Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:19;;;;;;;11.88;3.10;;;;;;;;;;5051904;28;20052;-66
2022/04/11 00:04:45;;;;;;;3.58;2.70;;;;;;;;;;5034680;28;20080;-66
2022/04/11 00:07:11;;;;;;;5.88;2.80;;;;;;;;;;5053657;28;20033;-66
2022/04/11 00:09:37;;;;;;;5.20;2.80;;;;;;;;;;5054316;28;20094;-66
2022/04/11 00:12:04;;;;;;;4.85;3.13;;;;;;;;;;5053806;28;20120;-66
2022/04/11 00:14:30;;;;;;;7.13;2.67;;;;;;;;;;5051691;28;20083;-66
2022/04/11 00:16:56;;;;;;;4.10;2.80;;;;;;;;;;5051640;28;21877;-65
2022/04/11 00:19:22;;;;;;;5.45;3.25;;;;;;;;;;5053630;28;20362;-66
2022/04/11 00:21:48;;;;;;;7.00;2.75;;;;;;;;;;5052885;28;20120;-65
2022/04/11 00:24:14;;;;;;;5.20;2.75;;;;;;;;;;5055304;28;20045;-66
2022/04/11 00:26:40;;;;;;;5.05;2.60;;;;;;;;;;5053225;28;20122;-66
2022/04/11 00:29:06;;;;;;;6.50;2.83;;;;;;;;;;5051539;28;20624;-66
2022/04/11 00:31:32;;;;;;;5.45;2.97;;;;;;;;;;5049938;28;20043;-66
2022/04/11 00:33:58;;;;;;;4.70;2.80;;;;;;;;;;5051927;28;20044;-66
2022/04/11 00:36:24;;;;;;;6.38;2.42;;;;;;;;;;5055532;28;20179;-66
2022/04/11 00:38:50;;;;;;;4.18;2.88;;;;;;;;;;5051774;28;20036;-66
2022/04/11 00:41:16;;;;;;;4.93;2.47;;;;;;;;;;5050732;28;20040;-66
2022/04/11 00:43:42;;;;;;;6.05;3.05;;;;;;;;;;5053049;28;20051;-66
2022/04/11 00:46:09;;;;;;;9.13;2.58;;;;;;;;;;5053618;28;20099;-66
2022/04/11 00:48:35;;;;;;;5.97;2.60;;;;;;;;;;5044595;28;20539;-66
2022/04/11 00:51:06;;;;;;;5.85;2.75;;;;;;;;;;5050787;28;20052;-65
2022/04/11 00:53:33;;;;;;;6.40;3.22;;;;;;;;;;5051511;28;20497;-65
2022/04/11 00:55:59;;;;;;;8.35;3.00;;;;;;;;;;5051001;28;20547;-66
2022/04/11 00:58:26;;;;;;;6.40;3.00;;;;;;;;;;5053162;28;20095;-65
2022/04/11 01:00:52;;;;;;;7.82;2.70;;;;;;;;;;5050724;28;20468;-66
2022/04/11 01:03:18;;;;;;;6.72;2.72;;;;;;;;;;5030817;28;20132;-66
2022/04/11 01:05:44;;;;;;;5.32;2.58;;;;;;;;;;5049744;28;20041;-66
2022/04/11 01:08:11;;;;;;;7.85;3.03;;;;;;;;;;5051759;28;20041;-66
2022/04/11 01:10:37;;;;;;;7.07;2.45;;;;;;;;;;5050102;28;20072;-66
2022/04/11 01:13:03;;;;;;;3.95;2.15;;;;;;;;;;5051351;28;20120;-66
2022/04/11 01:15:29;;;;;;;5.75;2.35;;;;;;;;;;5051232;28;20055;-65
2022/04/11 01:17:55;;;;;;;6.10;2.30;;;;;;;;;;5048947;28;20037;-66
2022/04/11 01:20:22;;;;;;;4.05;2.38;;;;;;;;;;5051528;28;20095;-66
2022/04/11 01:22:48;;;;;;;4.43;2.53;;;;;;;;;;5051492;28;20049;-66
2022/04/11 01:25:15;;;;;;;6.57;2.58;;;;;;;;;;5052052;28;20120;-66
2022/04/11 01:27:42;;;;;;;4.70;2.42;;;;;;;;;;5052202;28;20080;-66
2022/04/11 01:30:09;;;;;;;4.65;2.75;;;;;;;;;;5052927;28;20132;-66
2022/04/11 01:32:35;;;;;;;7.43;3.05;;;;;;;;;;5049845;28;20052;-65
2022/04/11 01:35:02;;;;;;;5.80;2.70;;;;;;;;;;5051700;28;20029;-65
2022/04/11 01:37:28;;;;;;;5.93;2.47;;;;;;;;;;5050751;28;20489;-66
2022/04/11 01:39:54;;;;;;;7.28;3.40;;;;;;;;;;5051653;28;20261;-65
2022/04/11 01:42:20;;;;;;;5.38;2.80;;;;;;;;;;5083052;28;20531;-66
2022/04/11 01:44:46;;;;;;;8.38;3.03;;;;;;;;;;5050354;28;20472;-66
2022/04/11 01:47:12;;;;;;;6.38;2.80;;;;;;;;;;5043848;28;20559;-66
2022/04/11 01:49:39;;;;;;;7.85;2.90;;;;;;;;;;5052779;28;20389;-66
2022/04/11 01:52:05;;;;;;;6.50;3.13;;;;;;;;;;5050821;28;20041;-66
2022/04/11 01:54:31;;;;;;;4.47;2.95;;;;;;;;;;5055827;28;20147;-65
2022/04/11 01:56:57;;;;;;;4.90;3.10;;;;;;;;;;5049933;28;20432;-66
2022/04/11 01:59:23;;;;;;;6.82;3.60;;;;;;;;;;5049991;28;20037;-66
2022/04/11 02:01:49;;;;;;;7.78;3.80;;;;;;;;;;5047043;28;20056;-65
2022/04/11 02:04:16;;;;;;;5.10;3.30;;;;;;;;;;5067217;28;20072;-66
2022/04/11 02:06:42;;;;;;;4.82;3.20;;;;;;;;;;5048031;28;20037;-65
2022/04/11 02:09:09;;;;;;;5.65;3.15;;;;;;;;;;5045562;28;20029;-65
2022/04/11 02:11:35;;;;;;;6.60;3.22;;;;;;;;;;5050449;28;20049;-65
2022/04/11 02:14:01;;;;;;;9.63;4.05;;;;;;;;;;5043660;28;20043;-65
2022/04/11 02:16:27;;;;;;;6.70;3.53;;;;;;;;;;5048820;28;20342;-65
2022/04/11 02:18:53;;;;;;;6.45;3.60;;;;;;;;;;5050108;28;20067;-66
2022/04/11 02:21:19;;;;;;;5.07;3.45;;;;;;;;;;5048163;28;20048;-66
2022/04/11 02:23:46;;;;;;;7.03;3.78;;;;;;;;;;5050141;28;20132;-66
2022/04/11 02:26:12;;;;;;;7.30;3.65;;;;;;;;;;5044726;28;20056;-66
2022/04/11 02:28:38;;;;;;;5.55;3.17;;;;;;;;;;5050939;28;20032;-66
2022/04/11 02:31:04;;;;;;;11.02;3.35;;;;;;;;;;5047684;28;20064;-66
2022/04/11 02:33:30;;;;;;;5.75;3.65;;;;;;;;;;5051586;28;20397;-66
2022/04/11 02:35:56;;;;;;;7.00;3.50;;;;;;;;;;5049962;28;20048;-66
2022/04/11 02:38:22;;;;;;;7.05;3.22;;;;;;;;;;5050149;28;20048;-66
2022/04/11 02:40:48;;;;;;;5.80;3.42;;;;;;;;;;5047994;28;20509;-66
2022/04/11 02:43:14;;;;;;;5.63;3.42;;;;;;;;;;5050827;28;20059;-65
2022/04/11 02:45:40;;;;;;;7.22;3.22;;;;;;;;;;5047718;28;20139;-66
2022/04/11 02:48:07;;;;;;;5.45;3.38;;;;;;;;;;5047743;28;20052;-66
2022/04/11 02:50:33;;;;;;;4.85;3.47;;;;;;;;;;5050180;28;20087;-66
2022/04/11 02:52:59;;;;;;;5.85;3.20;;;;;;;;;;5044450;28;20042;-66
2022/04/11 02:55:25;;;;;;;5.97;2.92;;;;;;;;;;5049347;28;20147;-66
2022/04/11 02:57:51;;;;;;;5.30;3.20;;;;;;;;;;5048662;28;20110;-66
2022/04/11 03:00:18;;;;;;;5.18;3.30;;;;;;;;;;5056555;28;20578;-66
2022/04/11 03:02:44;;;;;;;5.57;3.50;;;;;;;;;;5049130;28;20478;-66
2022/04/11 03:05:10;;;;;;;5.13;3.08;;;;;;;;;;5050852;28;20049;-66
2022/04/11 03:07:36;;;;;;;6.18;2.95;;;;;;;;;;5050347;28;20057;-66
2022/04/11 03:10:03;;;;;;;8.32;3.90;;;;;;;;;;5048208;28;20535;-66
2022/04/11 03:12:29;;;;;;;8.95;3.30;;;;;;;;;;5048219;28;20095;-65
2022/04/11 03:14:55;;;;;;;7.25;3.67;;;;;;;;;;5044632;28;20045;-66
2022/04/11 03:17:21;;;;;;;6.60;3.30;;;;;;;;;;5049243;28;20124;-66
2022/04/11 03:19:47;;;;;;;5.22;3.05;;;;;;;;;;5048094;28;20146;-66
2022/04/11 03:22:13;;;;;;;8.02;3.45;;;;;;;;;;5050426;28;20044;-66
2022/04/11 03:24:39;;;;;;;6.05;3.60;;;;;;;;;;5047854;28;20086;-66
2022/04/11 03:27:05;;;;;;;5.15;3.40;;;;;;;;;;5049785;28;20068;-66
2022/04/11 03:29:32;;;;;;;7.15;3.40;;;;;;;;;;5048858;28;20496;-66
2022/04/11 03:31:58;;;;;;;7.00;2.97;;;;;;;;;;5049527;28;20041;-66
2022/04/11 03:34:24;;;;;;;5.47;3.28;;;;;;;;;;5042936;28;20623;-65
2022/04/11 03:36:51;;;;;;;4.93;3.28;;;;;;;;;;5049272;28;20048;-66
2022/04/11 03:39:17;;;;;;;8.30;3.70;;;;;;;;;;5049834;28;20049;-66
2022/04/11 03:41:43;;;;;;;6.32;3.30;;;;;;;;;;5047792;28;20059;-66
2022/04/11 03:44:10;;;;;;;7.70;3.42;;;;;;;;;;5042738;28;20047;-66
2022/04/11 03:46:36;;;;;;;5.65;3.22;;;;;;;;;;5046521;28;20063;-66
2022/04/11 03:49:02;;;;;;;6.78;3.67;;;;;;;;;;5046494;28;20073;-66
2022/04/11 03:51:29;;;;;;;9.10;3.60;;;;;;;;;;5049727;28;20485;-65
2022/04/11 03:53:55;;;;;;;6.07;3.25;;;;;;;;;;5049580;28;20049;-65
2022/04/11 03:56:22;;;;;;;5.90;3.55;;;;;;;;;;5049004;28;20129;-66
2022/04/11 03:58:48;;;;;;;6.45;3.47;;;;;;;;;;5049789;28;20048;-66
2022/04/11 04:01:14;;;;;;;6.63;4.00;;;;;;;;;;5050370;28;20087;-66
2022/04/11 04:03:40;;;;;;;6.45;3.30;;;;;;;;;;5050242;28;20045;-66
2022/04/11 04:06:06;;;;;;;5.57;3.55;;;;;;;;;;5046711;28;20045;-66
2022/04/11 04:08:33;;;;;;;6.40;3.40;;;;;;;;;;5046797;28;20044;-65
2022/04/11 04:10:59;;;;;;;7.70;3.60;;;;;;;;;;5048295;28;20090;-66
2022/04/11 04:13:25;;;;;;;5.55;3.53;;;;;;;;;;5046880;28;20095;-66
2022/04/11 04:15:51;;;;;;;6.57;3.88;;;;;;;;;;5044874;28;20442;-65
2022/04/11 04:18:17;;;;;;;6.32;3.60;;;;;;;;;;5049954;28;20497;-65
2022/04/11 04:20:43;;;;;;;8.60;3.83;;;;;;;;;;5042856;28;20068;-66
2022/04/11 04:23:09;;;;;;;6.97;3.85;;;;;;;;;;5048551;28;20073;-66
2022/04/11 04:25:35;;;;;;;7.03;3.83;;;;;;;;;;5051737;28;20076;-66
2022/04/11 04:28:02;;;;;;;8.65;3.60;;;;;;;;;;5054108;28;20509;-66
2022/04/11 04:30:31;;;;;;;5.72;3.28;;;;;;;;;;5051244;28;20033;-66
2022/04/11 04:32:57;;;;;;;7.78;3.97;;;;;;;;;;5050647;28;20478;-66
2022/04/11 04:35:23;;;;;;;8.18;4.07;;;;;;;;;;5078968;28;20045;-66
2022/04/11 04:37:50;;;;;;;6.07;3.47;;;;;;;;;;5052461;28;20045;-66
2022/04/11 04:40:16;;;;;;;6.40;3.70;;;;;;;;;;5049341;28;20053;-66
2022/04/11 04:42:42;;;;;;;12.98;4.07;;;;;;;;;;5052760;28;20521;-66
2022/04/11 04:45:09;;;;;;;6.30;3.75;;;;;;;;;;5047031;28;20516;-65
2022/04/11 04:47:35;;;;;;;8.60;3.90;;;;;;;;;;5054156;28;20119;-66
2022/04/11 04:50:01;;;;;;;9.00;3.70;;;;;;;;;;5050592;28;20048;-66
2022/04/11 04:52:27;;;;;;;4.93;3.47;;;;;;;;;;5052916;28;20102;-66
2022/04/11 04:54:53;;;;;;;8.43;4.00;;;;;;;;;;5051793;28;20473;-66
2022/04/11 04:57:19;;;;;;;8.02;3.88;;;;;;;;;;5049536;28;20047;-65
2022/04/11 04:59:45;;;;;;;6.60;4.20;;;;;;;;;;5045597;28;20124;-66
2022/04/11 05:02:11;;;;;;;6.97;4.35;;;;;;;;;;5051224;28;20123;-66
2022/04/11 05:04:37;;;;;;;8.35;3.75;;;;;;;;;;5051332;28;20044;-66
2022/04/11 05:07:03;;;;;;;9.27;3.85;;;;;;;;;;5050742;28;20041;-66
2022/04/11 05:09:29;;;;;;;10.50;4.10;;;;;;;;;;5052249;28;20041;-66
2022/04/11 05:11:55;;;;;;;7.35;3.70;;;;;;;;;;5035698;28;20037;-66
2022/04/11 05:14:21;;;;;;;7.03;4.15;;;;;;;;;;5052975;28;20047;-66
2022/04/11 05:16:47;;;;;;;8.48;3.53;;;;;;;;;;5052797;28;20045;-66
2022/04/11 05:19:13;;;;;;;9.52;4.10;;;;;;;;;;5055942;28;20048;-66
2022/04/11 05:21:40;;;;;;;9.93;4.00;;;;;;;;;;5051853;28;20041;-66
2022/04/11 05:24:06;;;;;;;6.55;4.07;;;;;;;;;;5048228;28;20661;-66
2022/04/11 05:26:32;;;;;;;6.20;3.92;;;;;;;;;;5052181;28;20040;-66
2022/04/11 05:28:59;;;;;;;7.80;4.07;;;;;;;;;;5033798;28;20041;-66
2022/04/11 05:31:25;;;;;;;8.23;4.43;;;;;;;;;;5050765;28;20634;-66
2022/04/11 05:33:51;;;;;;;9.75;3.97;;;;;;;;;;5050185;28;20047;-66
2022/04/11 05:36:17;;;;;;;7.68;3.70;;;;;;;;;;5046861;28;20057;-66
2022/04/11 05:38:43;;;;;;;9.82;4.28;;;;;;;;;;5050090;28;20072;-66
2022/04/11 05:41:09;;;;;;;7.75;4.03;;;;;;;;;;5053405;28;20090;-66
2022/04/11 05:43:35;;;;;;;5.95;3.70;;;;;;;;;;5065383;28;20054;-66
2022/04/11 05:46:02;;;;;;;8.27;4.25;;;;;;;;;;5051583;28;20056;-66
2022/04/11 05:48:30;;;;;;;10.10;4.28;;;;;;;;;;5051516;28;20068;-65
2022/04/11 05:50:59;;;;;;;9.40;4.10;;;;;;;;;;5049508;28;20504;-66
2022/04/11 05:53:26;;;;;;;9.48;4.25;;;;;;;;;;5050316;28;20150;-66
2022/04/11 05:55:52;;;;;;;6.13;4.20;;;;;;;;;;5048581;28;20048;-66
2022/04/11 05:58:18;;;;;;;10.10;3.95;;;;;;;;;;5051739;28;20045;-66
2022/04/11 06:00:44;;;;;;;8.05;4.25;;;;;;;;;;5030883;28;20397;-66
2022/04/11 06:03:10;;;;;;;9.80;4.28;;;;;;;;;;5050147;28;20049;-66
2022/04/11 06:05:39;;;;;;;7.38;3.72;;;;;;;;;;5051313;28;20055;-66
2022/04/11 06:08:05;;;;;;;8.60;4.28;;;;;;;;;;5031326;28;20424;-66
2022/04/11 06:10:31;;;;;;;9.32;4.30;;;;;;;;;;5050505;28;20033;-66
2022/04/11 06:12:58;;;;;;;7.45;3.75;;;;;;;;;;5048034;28;20040;-67
2022/04/11 06:15:24;;;;;;;6.55;3.78;;;;;;;;;;5039376;28;20130;-66
2022/04/11 06:17:50;;;;;;;7.88;3.88;;;;;;;;;;5048945;28;20131;-66
2022/04/11 06:20:17;;;;;;;6.57;3.70;;;;;;;;;;5056923;28;20076;-66
2022/04/11 06:22:44;;;;;;;13.40;4.85;;;;;;;;;;5061728;28;20059;-66
2022/04/11 06:25:10;;;;;;;7.47;4.00;;;;;;;;;;5047244;28;20119;-66
2022/04/11 06:27:37;;;;;;;7.88;3.50;;;;;;;;;;5046569;28;20038;-66
2022/04/11 06:30:04;;;;;;;6.55;4.47;;;;;;;;;;5048821;28;20102;-66
2022/04/11 06:32:31;;;;;;;7.40;3.92;;;;;;;;;;5044091;28;20041;-66
2022/04/11 06:34:58;;;;;;;9.43;4.32;;;;;;;;;;5046013;28;20124;-66
2022/04/11 06:37:24;;;;;;;7.78;3.88;;;;;;;;;;5079489;28;20049;-66
2022/04/11 06:39:54;;;;;;;7.50;4.13;;;;;;;;;;5050011;28;20094;-66
2022/04/11 06:42:20;;;;;;;6.88;3.88;;;;;;;;;;5047941;28;20045;-66
2022/04/11 06:44:46;;;;;;;8.35;4.35;;;;;;;;;;5049438;28;20060;-66
2022/04/11 06:47:12;;;;;;;6.57;3.92;;;;;;;;;;5049705;28;20081;-66
2022/04/11 06:49:39;;;;;;;8.52;4.25;;;;;;;;;;5048767;28;20036;-66
2022/04/11 06:52:06;;;;;;;12.52;4.97;;;;;;;;;;5033606;28;20496;-66
2022/04/11 06:54:32;;;;;;;7.18;4.32;;;;;;;;;;5041181;28;20516;-66
2022/04/11 06:56:58;;;;;;;10.80;4.65;;;;;;;;;;5040532;28;20128;-66
2022/04/11 06:59:24;;;;;;;8.50;4.60;;;;;;;;;;5063995;28;20045;-66
2022/04/11 07:01:54;;;;;;;9.13;4.63;;;;;;;;;;5050366;28;20394;-66
2022/04/11 07:04:21;;;;;;;10.93;4.72;;;;;;;;;;5051362;28;20047;-66
2022/04/11 07:06:47;;;;;;;8.75;4.40;;;;;;;;;;5048795;28;20040;-66
2022/04/11 07:09:13;;;;;;;6.63;4.10;;;;;;;;;;5049803;28;20043;-66
2022/04/11 07:11:39;;;;;;;8.35;4.50;;;;;;;;;;5042640;28;20037;-66
2022/04/11 07:14:06;;;;;;;8.63;4.85;;;;;;;;;;5049673;28;20088;-66
2022/04/11 07:16:32;;;;;;;8.13;5.05;;;;;;;;;;5043564;28;20049;-66
2022/04/11 07:18:58;;;;;;;9.30;5.45;;;;;;;;;;5045172;28;20457;-66
2022/04/11 07:21:24;;;;;;;7.72;5.00;;;;;;;;;;5051402;28;20054;-66
2022/04/11 07:23:51;;;;;;;7.28;5.10;;;;;;;;;;5056497;28;20127;-66
2022/04/11 07:26:17;;;;;;;12.98;5.05;;;;;;;;;;5055609;28;20044;-66
2022/04/11 07:28:44;;;;;;;7.90;5.03;;;;;;;;;;5056346;28;20098;-66
2022/04/11 07:31:10;;;;;;;9.02;4.88;;;;;;;;;;5078234;28;20041;-66
2022/04/11 07:33:36;;;;;;;7.90;4.68;;;;;;;;;;5041402;28;20099;-66
2022/04/11 07:36:02;;;;;;;8.98;4.78;;;;;;;;;;5044509;28;20072;-66
2022/04/11 07:38:29;;;;;;;7.85;5.38;;;;;;;;;;5059089;28;20048;-66
2022/04/11 07:40:56;;;;;;;9.23;5.18;;;;;;;;;;5055657;28;20049;-65
2022/04/11 07:43:23;;;;;;;8.32;5.00;;;;;;;;;;5058955;28;20701;-65
2022/04/11 07:45:49;;;;;;;8.75;5.45;;;;;;;;;;5078167;28;20045;-65
2022/04/11 07:48:15;;;;;;;12.25;5.47;;;;;;;;;;5060642;28;20045;-65
2022/04/11 07:50:41;;;;;;;9.85;5.40;;;;;;;;;;5058315;28;20167;-65
2022/04/11 07:53:07;;;;;;;8.10;5.00;;;;;;;;;;5059728;28;20056;-66
2022/04/11 07:55:34;;;;;;;8.50;5.20;;;;;;;;;;5060570;28;20477;-67
2022/04/11 07:58:00;;;;;;;8.05;5.65;;;;;;;;;;5058552;28;21036;-66
2022/04/11 08:00:26;;;;;;;10.40;5.43;;;;;;;;;;5059273;28;20059;-67
2022/04/11 08:02:56;;;;;;;8.93;5.63;;;;;;;;;;5059706;28;20056;-67
2022/04/11 08:05:23;;;;;;;8.27;5.43;;;;;;;;;;5062415;28;20037;-67
2022/04/11 08:07:49;;;;;;;7.70;5.22;;;;;;;;;;5064815;28;20404;-67
2022/04/11 08:10:16;;;;;;;7.50;5.38;;;;;;;;;;5061198;28;20098;-66
2022/04/11 08:13:03;;;;;;;10.15;5.35;;;;;;;;;;5064444;28;20131;-66
2022/04/11 08:15:28;;;;;;;;;;;;;;;;;;5065337;28;20032;-67
2022/04/11 08:17:55;;;;;;;8.98;5.30;;;;;;;;;;5061053;28;19993;-67
2022/04/11 08:20:21;;;;;;;9.10;5.07;;;;;;;;;;5063147;28;20040;-67
2022/04/11 08:22:47;;;;;;;9.07;5.30;;;;;;;;;;5063387;28;20041;-67
2022/04/11 08:25:14;;;;;;;9.35;5.30;;;;;;;;;;5066403;28;20024;-67
2022/04/11 08:27:40;;;;;;;7.65;5.28;;;;;;;;;;5057284;28;20052;-67
2022/04/11 08:30:07;;;;;;;9.38;5.80;;;;;;;;;;5046925;28;20085;-67
2022/04/11 08:32:43;;;;;;;10.00;5.28;;;;;;;;;;5075466;28;20056;-67
2022/04/11 08:35:10;;;;;;;10.07;5.80;;;;;;;;;;5064716;28;20384;-67
2022/04/11 08:37:40;;;;;;;10.52;5.75;;;;;;;;;;5061778;28;20473;-66
2022/04/11 08:40:16;;;;;;;9.27;5.57;;;;;;;;;;5058813;28;20071;-66
2022/04/11 08:42:43;;;;;;;9.70;5.57;;;;;;;;;;5062166;28;20677;-66
2022/04/11 08:45:10;;;;;;;9.43;5.65;;;;;;;;;;5083916;28;20044;-67
2022/04/11 08:47:36;;;;;;;10.55;5.65;;;;;;;;;;5061795;28;20097;-67
2022/04/11 08:50:03;;;;;;;10.05;6.28;;;;;;;;;;5063262;28;20036;-67
2022/04/11 08:52:30;;;;;;;10.55;5.60;;;;;;;;;;5066539;28;20032;-66
2022/04/11 08:54:57;;;;;;;9.63;5.82;;;;;;;;;;5062695;28;20127;-68
2022/04/11 08:57:23;;;;;;;9.80;5.82;;;;;;;;;;5060381;28;21344;-67
2022/04/11 08:59:50;;;;;;;10.02;6.07;;;;;;;;;;5059350;28;20052;-67
2022/04/11 09:02:16;;;;;;;7.80;5.80;;;;;;;;;;5062626;28;20036;-67
2022/04/11 09:04:54;;;;;;;8.07;5.30;;;;;;;;;;5063962;28;20079;-67
2022/04/11 09:07:20;;;;;;;9.55;5.38;;;;;;;;;;5064481;28;20080;-67
2022/04/11 09:09:46;;;;;;;11.40;4.93;;;;;;;;;;5059769;28;20428;-67
2022/04/11 09:12:16;;;;;;;8.43;5.65;;;;;;;;;;5059587;28;20086;-67
2022/04/11 09:14:43;;;;;;;9.60;5.90;;;;;;;;;;5063142;28;20044;-67
2022/04/11 09:17:09;;;;;;;9.95;5.57;;;;;;;;;;5061257;28;20044;-70
2022/04/11 09:19:35;;;;;;;7.97;5.57;;;;;;;;;;5060865;28;20515;-67
2022/04/11 09:22:02;;;;;;;7.47;5.53;;;;;;;;;;5061956;28;20041;-67
2022/04/11 09:24:30;;;;;;;8.75;5.55;;;;;;;;;;5064010;28;20051;-68
2022/04/11 09:26:57;;;;;;;7.65;5.40;;;;;;;;;;5063830;28;20039;-68
2022/04/11 09:29:23;;;;;;;8.10;5.38;;;;;;;;;;5061608;28;20040;-68
2022/04/11 09:31:50;;;;;;;9.57;5.65;;;;;;;;;;5064195;28;20041;-67
2022/04/11 09:34:17;;;;;;;9.38;5.80;;;;;;;;;;5082595;28;20044;-68
2022/04/11 09:36:45;;;;;;;8.27;5.40;;;;;;;;;;5060961;28;20507;-67
2022/04/11 09:39:11;;;;;;;10.57;5.60;;;;;;;;;;5063554;28;20067;-67
2022/04/11 09:41:41;;;;;;;8.70;5.90;;;;;;;;;;5059283;28;20056;-67
2022/04/11 09:44:23;;;;;;;10.43;6.20;;;;;;;;;;5063791;28;20105;-68
2022/04/11 09:46:49;;;;;;;7.13;5.65;;;;;;;;;;5060262;28;20509;-68
2022/04/11 09:49:16;;;;;;;9.65;5.70;;;;;;;;;;5060773;28;20358;-67
2022/04/11 09:52:05;;;;;;;8.25;6.07;;;;;;;;;;5061914;28;20052;-67
2022/04/11 09:54:31;;;;;;;9.20;6.20;;;;;;;;;;5044362;28;20565;-68
2022/04/11 09:56:59;;;;;;;8.35;6.07;;;;;;;;;;5065548;28;20071;-68
2022/04/11 09:59:26;;;;;;;9.98;6.43;;;;;;;;;;5061257;28;20426;-68
2022/04/11 10:01:53;;;;;;;11.02;6.05;;;;;;;;;;5061084;28;20058;-68
2022/04/11 10:04:19;;;;;;;10.77;5.50;;;;;;;;;;5061557;28;20041;-68
2022/04/11 10:06:46;;;;;;;8.35;5.38;;;;;;;;;;5061230;28;20083;-69
2022/04/11 10:09:13;;;;;;;8.68;5.72;;;;;;;;;;5061260;28;20119;-68
2022/04/11 10:11:40;;;;;;;8.82;5.35;;;;;;;;;;5060816;28;20135;-68
2022/04/11 10:14:07;;;;;;;9.45;4.97;;;;;;;;;;5061682;28;20036;-64
2022/04/11 10:16:33;;;;;;;9.18;5.50;;;;;;;;;;5063802;28;20040;-68
2022/04/11 10:19:03;;;;;;;8.70;5.63;;;;;;;;;;5065003;28;20077;-68
2022/04/11 10:21:30;;;;;;;8.85;6.00;;;;;;;;;;5061846;28;20496;-68
2022/04/11 10:23:59;;;;;;;8.02;5.95;;;;;;;;;;5058531;28;20045;-68
2022/04/11 10:26:26;;;;;;;9.57;5.22;;;;;;;;;;5061785;28;20441;-68
2022/04/11 10:28:52;;;;;;;7.32;5.55;;;;;;;;;;5062670;28;20123;-69
2022/04/11 10:31:19;;;;;;;11.00;5.80;;;;;;;;;;5065186;28;20045;-68
2022/04/11 10:33:53;;;;;;;12.13;5.90;;;;;;;;;;5061519;28;20385;-68
2022/04/11 10:36:25;;;;;;;11.43;6.38;;;;;;;;;;5046898;28;20440;-71
2022/04/11 10:39:09;;;;;;;8.70;6.10;;;;;;;;;;5061418;28;20159;-69
2022/04/11 10:41:54;;;;;;;10.85;6.22;;;;;;;;;;5063118;28;20036;-68
2022/04/11 10:44:30;;;;;;;10.75;6.07;;;;;;;;;;5061076;28;20052;-68
2022/04/11 10:47:21;;;;;;;8.73;5.95;;;;;;;;;;5058940;28;20044;-68
2022/04/11 10:49:50;;;;;;;11.80;6.85;;;;;;;;;;5074175;28;20060;-68
2022/04/11 10:52:29;;;;;;;7.97;5.32;;;;;;;;;;5057286;28;20045;-64
2022/04/11 10:54:55;;;;;;;9.45;6.10;;;;;;;;;;5059509;28;20107;-68
2022/04/11 10:57:34;;;;;;;12.27;6.18;;;;;;;;;;5042610;28;20048;-69
2022/04/11 11:00:10;;;;;;;11.77;6.57;;;;;;;;;;5061362;28;20201;-69
2022/04/11 11:02:59;;;;;;;9.48;6.03;;;;;;;;;;5060075;28;20140;-69
2022/04/11 11:05:26;;;;;;;10.13;5.78;;;;;;;;;;5059418;28;21390;-68
2022/04/11 11:08:11;;;;;;;8.05;5.55;;;;;;;;;;5059933;28;20085;-68
2022/04/11 11:10:57;;;;;;;10.65;6.70;;;;;;;;;;5060914;28;20071;-68
2022/04/11 11:13:23;;;;;;;9.75;6.45;;;;;;;;;;5057797;28;20064;-68
2022/04/11 11:15:49;;;;;;;11.15;7.13;;;;;;;;;;5060864;28;20048;-68
2022/04/11 11:18:15;;;;;;;8.95;6.55;;;;;;;;;;5044474;28;20056;-68
2022/04/11 11:20:57;;;;;;;11.00;7.22;;;;;;;;;;5062664;28;20059;-68
2022/04/11 11:23:23;;;;;;;9.27;6.75;;;;;;;;;;5060469;28;20094;-68
2022/04/11 11:25:50;;;;;;;11.15;6.80;;;;;;;;;;5056224;28;20052;-68
2022/04/11 11:28:17;;;;;;;9.00;7.07;;;;;;;;;;5043716;28;20519;-68
2022/04/11 11:30:43;;;;;;;10.52;6.60;;;;;;;;;;5078268;28;20036;-68
2022/04/11 11:33:13;;;;;;;12.93;7.90;;;;;;;;;;5057441;28;20063;-69
2022/04/11 11:35:46;;;;;;;12.00;7.78;;;;;;;;;;5082840;28;20051;-68
2022/04/11 11:38:13;;;;;;;11.73;7.75;;;;;;;;;;5063051;28;20048;-68
2022/04/11 11:40:43;;;;;;;10.57;7.15;;;;;;;;;;5065604;28;20047;-68
2022/04/11 11:43:16;;;;;;;9.05;7.50;;;;;;;;;;5067375;28;20119;-68
2022/04/11 11:45:42;;;;;;;10.55;7.53;;;;;;;;;;5064778;28;20052;-69
2022/04/11 11:48:22;;;;;;;10.25;7.20;;;;;;;;;;5065656;28;20041;-68
2022/04/11 11:50:48;;;;;;;11.57;7.70;;;;;;;;;;5066520;28;20039;-68
2022/04/11 11:53:14;;;;;;;11.68;7.70;;;;;;;;;;5063595;28;20110;-68
2022/04/11 11:55:52;;;;;;;8.82;6.75;;;;;;;;;;5067132;28;20050;-68
2022/04/11 11:58:18;;;;;;;12.43;6.85;;;;;;;;;;5064597;28;20048;-68
2022/04/11 12:00:51;;;;;;;11.88;8.05;;;;;;;;;;5065460;28;20646;-68
2022/04/11 12:06:03;;;;;;;13.63;8.30;;;;;;;;;;5063020;28;20044;-68
2022/04/11 12:08:32;;;;;;;11.90;8.02;;;;;;;;;;5066128;28;20032;-68
2022/04/11 12:11:02;;;;;;;11.75;8.13;;;;;;;;;;5065570;28;20493;-68
2022/04/11 12:13:35;;;;;;;9.98;8.63;;;;;;;;;;5063206;28;20411;-69
2022/04/11 12:16:15;;;;;;;10.32;7.97;;;;;;;;;;5065918;28;20071;-68
2022/04/11 12:18:51;;;;;;;9.93;8.07;;;;;;;;;;5067791;28;20047;-69
2022/04/11 12:21:17;;;;;;;;;;;;;;;;;;5066503;28;20072;-68
2022/04/11 12:23:44;;;;;;;13.40;9.00;;;;;;;;;;5063927;28;19955;-68
2022/04/11 12:26:10;;;;;;;15.10;8.85;;;;;;;;;;5065746;28;20036;-68
2022/04/11 12:28:37;;;;;;;11.63;8.13;;;;;;;;;;5066023;28;20059;-68
2022/04/11 12:31:03;;;;;;;9.93;8.15;;;;;;;;;;5045459;28;20438;-68
2022/04/11 12:33:29;;;;;;;12.07;7.80;;;;;;;;;;5065049;28;20047;-68
2022/04/11 12:36:05;;;;;;;11.40;9.00;;;;;;;;;;5065343;28;20050;-68
2022/04/11 12:38:46;;;;;;;10.80;8.52;;;;;;;;;;5064988;28;20059;-68
2022/04/11 12:41:25;;;;;;;12.43;8.73;;;;;;;;;;5062274;28;20105;-68
2022/04/11 12:44:01;;;;;;;10.93;9.07;;;;;;;;;;5045953;28;20052;-68
2022/04/11 12:46:27;;;;;;;;;;;;;;;;;;5065205;28;20044;-69
2022/04/11 12:48:59;;;;;;;14.68;9.00;;;;;;;;;;5066222;28;20408;-69
2022/04/11 12:51:29;;;;;;;14.82;8.95;;;;;;;;;;5065731;28;20047;-68
2022/04/11 12:54:21;;;;;;;13.65;8.95;;;;;;;;;;5048138;28;20087;-68
2022/04/11 12:56:49;;;;;;;13.80;9.40;;;;;;;;;;5079226;28;20454;-68
2022/04/11 12:59:29;;;;;;;13.88;9.55;;;;;;;;;;5054133;28;20087;-68
2022/04/11 13:01:56;;;;;;;11.95;9.57;;;;;;;;;;5061162;28;20399;-68
2022/04/11 13:04:22;;;;;;;12.98;9.55;;;;;;;;;;5065034;28;20079;-68
2022/04/11 13:06:49;;;;;;;15.38;9.73;;;;;;;;;;5060578;28;20119;-68
2022/04/11 13:09:16;;;;;;;11.90;9.30;;;;;;;;;;5064822;28;20044;-68
2022/04/11 13:11:43;;;;;;;13.52;9.30;;;;;;;;;;5066650;28;20048;-68
2022/04/11 13:14:09;;;;;;;11.32;9.48;;;;;;;;;;5066503;28;20538;-68
2022/04/11 13:19:20;;;;;;;12.68;9.40;;;;;;;;;;5064018;28;20051;-68
2022/04/11 13:21:47;;;;;;;14.45;10.23;;;;;;;;;;5062540;28;20032;-68
2022/04/11 13:24:13;;;;;;;12.18;9.73;;;;;;;;;;5058917;28;20040;-69
2022/04/11 13:26:39;;;;;;;14.02;10.25;;;;;;;;;;5062361;28;20037;-68
2022/04/11 13:29:06;;;;;;;14.18;10.23;;;;;;;;;;5063243;28;20047;-69
2022/04/11 13:31:32;;;;;;;11.68;10.05;;;;;;;;;;5061588;28;20036;-68
2022/04/11 13:33:58;;;;;;;13.50;10.05;;;;;;;;;;5061387;28;20127;-68
2022/04/11 13:36:24;;;;;;;15.38;10.07;;;;;;;;;;5063824;28;20461;-69
2022/04/11 13:38:50;;;;;;;12.80;10.38;;;;;;;;;;5064842;28;20511;-68
2022/04/11 13:41:16;;;;;;;14.50;9.85;;;;;;;;;;5046997;28;20488;-68
2022/04/11 13:43:42;;;;;;;11.82;10.07;;;;;;;;;;5066058;28;20052;-68
2022/04/11 13:46:09;;;;;;;13.10;9.88;;;;;;;;;;5066282;28;20094;-68
2022/04/11 13:48:35;;;;;;;14.13;9.85;;;;;;;;;;5065808;28;20067;-69
2022/04/11 13:51:01;;;;;;;13.45;11.00;;;;;;;;;;5065147;28;20040;-68
2022/04/11 13:53:30;;;;;;;14.43;9.52;;;;;;;;;;5064707;28;20045;-68
2022/04/11 13:55:59;;;;;;;17.63;10.15;;;;;;;;;;5064411;28;20048;-67
2022/04/11 13:58:25;;;;;;;12.70;10.25;;;;;;;;;;5062619;28;20051;-67
2022/04/11 14:00:51;;;;;;;13.20;9.27;;;;;;;;;;5064908;28;20138;-67
2022/04/11 14:03:17;;;;;;;12.27;10.00;;;;;;;;;;5063162;28;20048;-68
2022/04/11 14:05:43;;;;;;;13.70;10.30;;;;;;;;;;5064340;28;20049;-68
2022/04/11 14:08:10;;;;;;;12.68;10.38;;;;;;;;;;5047524;28;20044;-67
2022/04/11 14:10:36;;;;;;;12.80;10.20;;;;;;;;;;5061265;28;20032;-67
2022/04/11 14:13:02;;;;;;;13.48;9.88;;;;;;;;;;5058044;28;20045;-68
2022/04/11 14:15:28;;;;;;;13.27;10.00;;;;;;;;;;5059976;28;20044;-67
2022/04/11 14:17:54;;;;;;;13.55;10.60;;;;;;;;;;5063926;28;20182;-67
2022/04/11 14:20:20;;;;;;;15.35;10.70;;;;;;;;;;5064027;28;20477;-67
2022/04/11 14:22:46;;;;;;;13.95;9.52;;;;;;;;;;5064292;28;20043;-67
2022/04/11 14:25:13;;;;;;;15.25;10.65;;;;;;;;;;5064958;28;20542;-67
2022/04/11 14:27:39;;;;;;;16.77;10.70;;;;;;;;;;5063203;28;20135;-67
2022/04/11 14:30:05;;;;;;;14.13;10.75;;;;;;;;;;5057376;28;20059;-67
2022/04/11 14:32:31;;;;;;;12.82;11.18;;;;;;;;;;5062414;28;20033;-67
2022/04/11 14:34:57;;;;;;;15.23;11.15;;;;;;;;;;5063114;28;20037;-68
2022/04/11 14:37:23;;;;;;;14.02;10.48;;;;;;;;;;5080861;28;20052;-68
2022/04/11 14:39:49;;;;;;;13.27;10.38;;;;;;;;;;5062967;28;20052;-65
2022/04/11 14:42:16;;;;;;;12.32;11.05;;;;;;;;;;5055246;28;20040;-66
2022/04/11 14:44:44;;;;;;;13.18;9.93;;;;;;;;;;5060436;28;20060;-66
2022/04/11 14:47:15;;;;;;;11.93;9.82;;;;;;;;;;5059086;28;20116;-66