Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:21;;;;;;;3.90;3.60;;;;;;;10.91;65.09;98691.88;5056076;28;20465;-67
2023/02/04 00:02:46;;;;;;;4.33;3.40;;;;;;;10.96;65.46;98698.56;5059172;28;20179;-68
2023/02/04 00:05:13;;;;;;;3.60;3.30;;;;;;;10.95;65.10;98696.91;5039338;28;21006;-67
2023/02/04 00:07:38;;;;;;;4.27;3.53;;;;;;;10.97;65.25;98692.34;5046366;28;20256;-67
2023/02/04 00:10:05;;;;;;;4.03;3.70;;;;;;;10.93;65.38;98688.31;5058014;28;20465;-68
2023/02/04 00:12:31;;;;;;;3.80;3.50;;;;;;;10.94;65.49;98684.75;5054706;28;20654;-69
2023/02/04 00:14:56;;;;;;;4.40;3.70;;;;;;;11.00;65.54;98681.63;5060026;28;20456;-68
2023/02/04 00:17:22;;;;;;;3.40;3.10;;;;;;;10.96;65.49;98661.84;5052605;28;20826;-68
2023/02/04 00:19:47;;;;;;;3.20;2.90;;;;;;;10.93;65.32;98672.56;5062755;28;20185;-68
2023/02/04 00:22:13;;;;;;;3.30;3.00;;;;;;;10.91;65.72;98670.91;5054603;28;20210;-67
2023/02/04 00:24:38;;;;;;;2.70;2.50;;;;;;;10.94;65.49;98669.00;5066054;28;20232;-67
2023/02/04 00:27:04;;;;;;;3.10;2.90;;;;;;;10.91;65.45;98676.16;5053801;28;20237;-68
2023/02/04 00:29:30;;;;;;;3.43;2.90;;;;;;;10.90;65.48;98678.88;5050924;28;20213;-68
2023/02/04 00:31:56;;;;;;;2.60;2.40;;;;;;;10.87;65.58;98679.13;5041044;28;21326;-68
2023/02/04 00:34:21;;;;;;;2.77;2.57;;;;;;;10.87;65.66;98685.19;5048749;28;20313;-68
2023/02/04 00:36:47;;;;;;;2.80;2.60;;;;;;;10.87;65.56;98690.44;5056142;28;20574;-68
2023/02/04 00:39:12;;;;;;;3.47;2.70;;;;;;;10.93;65.43;98693.56;5062524;28;20186;-68
2023/02/04 00:41:38;;;;;;;2.10;2.00;;;;;;;10.93;65.20;98698.81;5060070;28;20175;-68
2023/02/04 00:44:03;;;;;;;2.40;2.20;;;;;;;10.97;65.34;98700.22;5058377;28;20186;-68
2023/02/04 00:46:29;;;;;;;2.30;2.20;;;;;;;10.96;64.98;98703.81;5052443;28;20592;-68
2023/02/04 00:48:54;;;;;;;5.10;2.33;;;;;;;10.93;65.33;98709.28;5060259;28;20214;-67
2023/02/04 00:51:20;;;;;;;2.50;2.30;;;;;;;10.99;65.25;98703.56;5059695;28;20230;-68
2023/02/04 00:53:45;;;;;;;2.40;2.23;;;;;;;11.04;65.02;98706.69;5054348;28;20234;-67
2023/02/04 00:56:10;;;;;;;2.87;2.67;;;;;;;11.01;65.00;98712.16;5054884;28;20218;-67
2023/02/04 00:58:36;;;;;;;3.37;2.87;;;;;;;11.03;65.16;98710.25;5048351;28;20178;-66
2023/02/04 01:01:02;;;;;;;3.17;2.70;;;;;;;11.01;64.99;98707.75;5057985;28;20273;-68
2023/02/04 01:03:27;;;;;;;2.70;2.47;;;;;;;10.97;65.17;98705.47;5050246;28;20739;-67
2023/02/04 01:05:53;;;;;;;2.60;2.40;;;;;;;10.93;65.38;98715.38;5057042;28;20232;-68
2023/02/04 01:08:18;;;;;;;3.40;3.20;;;;;;;10.88;65.75;98707.84;5060181;28;20635;-68
2023/02/04 01:10:43;;;;;;;3.17;2.93;;;;;;;10.88;65.67;98714.91;5051289;28;20195;-68
2023/02/04 01:13:09;;;;;;;3.20;2.77;;;;;;;10.93;65.90;98720.59;5059318;28;20286;-67
2023/02/04 01:15:34;;;;;;;3.50;3.20;;;;;;;10.97;65.90;98721.19;5052899;28;20195;-68
2023/02/04 01:18:00;;;;;;;2.97;2.67;;;;;;;10.96;65.42;98720.38;5052738;28;20249;-68
2023/02/04 01:20:25;;;;;;;2.83;2.60;;;;;;;10.96;65.43;98709.88;5056431;28;20194;-68
2023/02/04 01:22:51;;;;;;;2.80;2.60;;;;;;;11.01;65.49;98706.91;5061065;28;20174;-68
2023/02/04 01:25:16;;;;;;;3.30;2.50;;;;;;;10.98;65.17;98701.88;5056358;28;20267;-68
2023/02/04 01:27:43;;;;;;;2.93;2.70;;;;;;;10.94;65.04;98710.97;5056721;28;20732;-68
2023/02/04 01:30:10;;;;;;;2.80;2.50;;;;;;;10.95;64.89;98712.63;5054791;28;20535;-67
2023/02/04 01:32:35;;;;;;;2.90;2.50;;;;;;;10.95;64.84;98731.00;5057203;28;20429;-68
2023/02/04 01:35:02;;;;;;;2.00;1.90;;;;;;;10.83;64.59;98736.22;5057378;28;20560;-67
2023/02/04 01:37:27;;;;;;;3.77;2.00;;;;;;;10.89;64.37;98740.19;5057982;28;20479;-67
2023/02/04 01:39:53;;;;;;;2.13;1.70;;;;;;;10.88;64.14;98749.81;5007296;28;20417;-68
2023/02/04 01:42:19;;;;;;;1.83;1.70;;;;;;;10.84;64.53;98743.13;5057512;28;20853;-68
2023/02/04 01:44:44;;;;;;;2.90;1.70;;;;;;;10.85;64.52;98739.56;5040781;28;20175;-68
2023/02/04 01:47:10;;;;;;;2.37;1.83;;;;;;;10.86;64.56;98756.97;5057182;28;20250;-66
2023/02/04 01:49:35;;;;;;;2.87;1.77;;;;;;;10.84;64.53;98760.66;5043882;28;20186;-67
2023/02/04 01:52:01;;;;;;;4.90;1.80;;;;;;;10.81;64.48;98764.38;5038465;28;20271;-68
2023/02/04 01:54:27;;;;;;;4.70;1.40;;;;;;;10.79;64.58;98754.91;5036058;28;20221;-68
2023/02/04 01:56:54;;;;;;;1.53;1.43;;;;;;;10.77;64.16;98755.03;5058641;28;20925;-65
2023/02/04 01:59:19;;;;;;;6.90;1.60;;;;;;;10.77;64.22;98756.84;5051593;28;20246;-67
2023/02/04 02:01:47;;;;;;;2.10;1.40;;;;;;;10.75;64.07;98757.78;5048371;28;20441;-67
2023/02/04 02:04:24;;;;;;;1.60;1.17;;;;;;;10.77;63.71;98747.19;5050285;28;20178;-67
2023/02/04 02:06:57;;;;;;;2.27;1.40;;;;;;;10.73;62.67;98753.59;5044614;28;20454;-68
2023/02/04 02:09:23;;;;;;;3.67;1.40;;;;;;;10.68;62.25;98753.13;5034586;28;20420;-67
2023/02/04 02:11:49;;;;;;;2.33;1.10;;;;;;;10.59;61.87;98744.97;5041723;28;20463;-68
2023/02/04 02:14:14;;;;;;;6.90;1.47;;;;;;;10.54;61.92;98751.50;5053974;28;20470;-67
2023/02/04 02:16:40;;;;;;;4.67;1.67;;;;;;;10.56;62.21;98752.25;5057073;28;20306;-68
2023/02/04 02:19:06;;;;;;;5.73;1.37;;;;;;;10.53;62.46;98762.94;5057523;28;20207;-68
2023/02/04 02:21:54;;;;;;;4.87;1.97;;;;;;;10.48;62.38;98773.78;5042016;28;20323;-67
2023/02/04 02:24:25;;;;;;;6.30;1.83;;;;;;;10.47;62.71;98777.34;5036235;28;20429;-67
2023/02/04 02:26:51;;;;;;;4.30;1.33;;;;;;;10.46;62.78;98770.44;5064923;28;20802;-67
2023/02/04 02:29:17;;;;;;;2.60;1.40;;;;;;;10.41;62.65;98777.81;5041268;28;20432;-67
2023/02/04 02:31:42;;;;;;;4.23;1.60;;;;;;;10.41;63.18;98777.81;5037931;28;20428;-68
2023/02/04 02:34:07;;;;;;;4.23;1.90;;;;;;;10.39;63.28;98771.84;5047920;28;20203;-67
2023/02/04 02:36:33;;;;;;;4.33;1.40;;;;;;;10.35;63.13;98788.69;5029249;28;20690;-68
2023/02/04 02:38:59;;;;;;;2.93;1.37;;;;;;;10.26;63.34;98772.72;5060359;28;20312;-68
2023/02/04 02:41:24;;;;;;;5.03;1.40;;;;;;;10.31;63.36;98798.56;5045717;28;20210;-68
2023/02/04 02:43:49;;;;;;;4.33;1.20;;;;;;;10.21;63.58;98803.63;5042877;28;20253;-69
2023/02/04 02:46:15;;;;;;;3.93;1.20;;;;;;;10.20;63.76;98815.09;5060701;28;20627;-67
2023/02/04 02:48:40;;;;;;;2.70;1.20;;;;;;;10.14;64.02;98812.91;5055982;28;20265;-67
2023/02/04 02:51:06;;;;;;;5.20;1.77;;;;;;;10.07;64.27;98799.41;5061892;28;20676;-65
2023/02/04 02:53:31;;;;;;;5.80;1.83;;;;;;;10.18;64.14;98803.03;5058317;28;20197;-67
2023/02/04 02:55:57;;;;;;;5.77;1.60;;;;;;;10.15;64.56;98783.13;5044334;28;20689;-68
2023/02/04 02:58:31;;;;;;;6.60;1.90;;;;;;;10.15;64.62;98799.69;5058204;28;20620;-67
2023/02/04 03:00:57;;;;;;;3.30;1.90;;;;;;;10.14;64.63;98800.63;5032403;28;20202;-67
2023/02/04 03:03:31;;;;;;;4.93;2.00;;;;;;;10.12;64.31;98794.69;5036543;28;20429;-67
2023/02/04 03:06:01;;;;;;;2.93;1.63;;;;;;;10.17;64.35;98789.09;5054305;28;20560;-69
2023/02/04 03:08:26;;;;;;;4.60;1.70;;;;;;;10.22;64.50;98788.78;5018972;28;20450;-68
2023/02/04 03:10:52;;;;;;;5.57;1.87;;;;;;;10.22;64.20;98788.78;5065769;28;20529;-68
2023/02/04 03:13:18;;;;;;;6.80;1.83;;;;;;;10.17;64.42;98791.72;5052593;28;20728;-67
2023/02/04 03:15:45;;;;;;;6.27;2.30;;;;;;;10.21;64.25;98795.78;5063669;28;20228;-68
2023/02/04 03:18:12;;;;;;;3.97;1.63;;;;;;;10.24;64.54;98808.66;5053960;28;20186;-66
2023/02/04 03:20:38;;;;;;;4.07;1.50;;;;;;;10.19;64.82;98820.44;5047838;28;20428;-68
2023/02/04 03:23:03;;;;;;;3.63;1.73;;;;;;;10.19;64.74;98826.53;5060974;28;20421;-68
2023/02/04 03:25:29;;;;;;;7.00;2.13;;;;;;;10.19;65.05;98830.91;5065077;28;20265;-67
2023/02/04 03:27:56;;;;;;;4.00;1.47;;;;;;;10.14;65.06;98834.69;5056615;28;20199;-68
2023/02/04 03:30:22;;;;;;;3.30;1.40;;;;;;;10.20;65.48;98838.69;5038055;28;20669;-68
2023/02/04 03:32:47;;;;;;;3.17;1.60;;;;;;;10.27;65.65;98834.66;5058515;28;20430;-67
2023/02/04 03:35:12;;;;;;;3.80;1.60;;;;;;;10.31;65.16;98848.38;5054749;28;20599;-68
2023/02/04 03:37:38;;;;;;;6.53;1.30;;;;;;;10.32;65.31;98842.19;5059017;28;20227;-68
2023/02/04 03:40:04;;;;;;;3.17;1.50;;;;;;;10.37;65.43;98850.56;5053447;28;20233;-68
2023/02/04 03:42:29;;;;;;;3.07;1.43;;;;;;;10.42;65.13;98848.47;5060033;28;20220;-68
2023/02/04 03:44:55;;;;;;;2.40;1.50;;;;;;;10.43;65.30;98858.00;5057005;28;21011;-68
2023/02/04 03:47:20;;;;;;;5.00;1.70;;;;;;;10.39;64.75;98858.34;5050491;28;20242;-68
2023/02/04 03:49:46;;;;;;;4.00;1.80;;;;;;;10.33;64.84;98853.53;5039331;28;20178;-67
2023/02/04 03:52:11;;;;;;;4.60;1.70;;;;;;;10.36;64.59;98855.91;5052704;28;20661;-68
2023/02/04 03:54:37;;;;;;;3.97;1.70;;;;;;;10.37;64.65;98854.94;5062391;28;20297;-69
2023/02/04 03:57:02;;;;;;;4.27;1.80;;;;;;;10.35;64.71;98862.09;5049272;28;20289;-68
2023/02/04 03:59:27;;;;;;;2.60;1.70;;;;;;;10.34;64.58;98865.66;5060414;28;20742;-68
2023/02/04 04:01:53;;;;;;;4.67;2.17;;;;;;;10.32;64.57;98862.31;5055073;28;20266;-68
2023/02/04 04:04:18;;;;;;;10.03;2.40;;;;;;;10.28;64.40;98857.31;5058533;28;20241;-68
2023/02/04 04:06:44;;;;;;;4.10;2.00;;;;;;;10.30;64.41;98865.91;5055346;28;20207;-68
2023/02/04 04:09:09;;;;;;;5.40;2.00;;;;;;;10.33;63.97;98869.25;5060585;28;20226;-68
2023/02/04 04:11:35;;;;;;;6.60;2.27;;;;;;;10.27;64.33;98868.72;5061356;28;20281;-68
2023/02/04 04:14:00;;;;;;;3.37;1.77;;;;;;;10.27;64.60;98871.34;5056172;28;20203;-68
2023/02/04 04:16:27;;;;;;;4.63;1.97;;;;;;;10.22;64.59;98873.44;5042636;28;20209;-67
2023/02/04 04:18:52;;;;;;;4.00;1.77;;;;;;;10.28;64.70;98877.41;5056955;28;20175;-68
2023/02/04 04:21:18;;;;;;;7.30;1.97;;;;;;;10.32;64.63;98876.25;5062574;28;20766;-68
2023/02/04 04:23:43;;;;;;;3.60;1.70;;;;;;;10.29;64.90;98885.19;5058763;28;20188;-68
2023/02/04 04:26:09;;;;;;;6.70;2.40;;;;;;;10.27;65.52;98887.06;5064061;28;20636;-67
2023/02/04 04:28:34;;;;;;;5.53;2.90;;;;;;;10.32;65.25;98883.28;5050971;28;20211;-67
2023/02/04 04:30:59;;;;;;;3.43;2.40;;;;;;;10.32;64.94;98883.28;5059906;28;20218;-67
2023/02/04 04:33:25;;;;;;;7.00;4.10;;;;;;;10.29;65.13;98903.53;5052676;28;20282;-67
2023/02/04 04:35:50;;;;;;;7.00;5.60;;;;;;;10.29;65.23;98898.28;5057923;28;20277;-68
2023/02/04 04:38:16;;;;;;;7.53;4.90;;;;;;;10.35;65.02;98899.63;5054310;28;20269;-67
2023/02/04 04:40:41;;;;;;;7.17;4.27;;;;;;;10.38;64.93;98903.84;5055858;28;20655;-67
2023/02/04 04:43:07;;;;;;;9.43;3.00;;;;;;;10.39;64.79;98897.66;5057280;28;20221;-68
2023/02/04 04:45:32;;;;;;;3.40;2.07;;;;;;;10.42;64.68;98905.31;5033306;28;20236;-68
2023/02/04 04:47:58;;;;;;;3.20;1.87;;;;;;;10.44;64.83;98904.25;5051038;28;20201;-68
2023/02/04 04:50:23;;;;;;;2.80;1.87;;;;;;;10.43;64.43;98904.38;5043378;28;20300;-67
2023/02/04 04:52:48;;;;;;;4.33;2.27;;;;;;;10.42;64.60;98908.75;5054192;28;20177;-67
2023/02/04 04:55:14;;;;;;;2.07;1.50;;;;;;;10.44;64.80;98906.03;5059445;28;20796;-68
2023/02/04 04:57:39;;;;;;;3.80;1.57;;;;;;;10.47;64.58;98897.94;5052628;28;20725;-68
2023/02/04 05:00:06;;;;;;;4.70;2.00;;;;;;;10.49;64.27;98900.47;5059373;28;20274;-68
2023/02/04 05:02:32;;;;;;;2.67;1.60;;;;;;;10.44;64.08;98899.00;5031339;28;20183;-68
2023/02/04 05:04:58;;;;;;;3.50;2.10;;;;;;;10.42;64.19;98887.78;5054924;28;20423;-68
2023/02/04 05:07:23;;;;;;;3.13;1.93;;;;;;;10.39;64.13;98887.16;5038763;28;20301;-68
2023/02/04 05:09:49;;;;;;;4.60;1.60;;;;;;;10.34;64.55;98892.72;5014521;28;20191;-68
2023/02/04 05:12:14;;;;;;;3.10;1.77;;;;;;;10.38;64.40;98888.13;5058737;28;20278;-66
2023/02/04 05:14:40;;;;;;;2.63;1.80;;;;;;;10.38;64.32;98901.22;5064213;28;20673;-68
2023/02/04 05:17:05;;;;;;;3.50;1.90;;;;;;;10.38;64.29;98898.59;5058399;28;20245;-67
2023/02/04 05:19:31;;;;;;;5.63;2.60;;;;;;;10.35;64.49;98898.78;5054028;28;20219;-69
2023/02/04 05:21:56;;;;;;;5.23;3.50;;;;;;;10.39;64.31;98902.91;5050759;28;20559;-68
2023/02/04 05:24:22;;;;;;;4.33;3.00;;;;;;;10.40;64.13;98910.63;5066785;28;20277;-68
2023/02/04 05:26:47;;;;;;;7.63;3.20;;;;;;;10.37;64.42;98908.22;5062998;28;20767;-67
2023/02/04 05:29:13;;;;;;;4.90;3.40;;;;;;;10.42;63.83;98900.88;5051752;28;20190;-68
2023/02/04 05:31:38;;;;;;;5.63;3.43;;;;;;;10.45;63.67;98905.91;5066024;28;20204;-68
2023/02/04 05:34:04;;;;;;;4.20;2.53;;;;;;;10.37;63.85;98908.22;5050371;28;20234;-67
2023/02/04 05:36:29;;;;;;;6.10;2.80;;;;;;;10.36;63.79;98918.81;5065951;28;20202;-68
2023/02/04 05:38:54;;;;;;;4.90;2.27;;;;;;;10.33;63.59;98921.66;5051517;28;20646;-68
2023/02/04 05:41:20;;;;;;;5.53;3.00;;;;;;;10.32;63.79;98915.56;5057508;28;20210;-67
2023/02/04 05:43:45;;;;;;;3.30;2.90;;;;;;;10.38;63.85;98930.06;5063334;28;20186;-67
2023/02/04 05:46:11;;;;;;;4.70;2.80;;;;;;;10.37;63.49;98926.56;5057358;28;20662;-68
2023/02/04 05:48:36;;;;;;;4.63;2.70;;;;;;;10.38;63.77;98928.28;5057316;28;20621;-67
2023/02/04 05:51:02;;;;;;;5.90;2.50;;;;;;;10.38;63.69;98927.44;5033588;28;20625;-67
2023/02/04 05:53:27;;;;;;;4.83;2.70;;;;;;;10.38;63.65;98927.44;5066186;28;20206;-69
2023/02/04 05:55:52;;;;;;;6.23;2.67;;;;;;;10.32;64.00;98917.38;5060860;28;20190;-68
2023/02/04 05:58:18;;;;;;;6.90;2.70;;;;;;;10.38;64.14;98920.41;5053138;28;20765;-67
2023/02/04 06:00:43;;;;;;;4.40;2.67;;;;;;;10.38;63.56;98927.44;5046262;28;20186;-68
2023/02/04 06:03:09;;;;;;;11.63;3.00;;;;;;;10.35;63.46;98930.22;5057583;28;20183;-68
2023/02/04 06:05:34;;;;;;;6.17;3.13;;;;;;;10.39;63.54;98931.72;5055907;28;20186;-68
2023/02/04 06:08:00;;;;;;;5.90;4.10;;;;;;;10.42;63.54;98927.09;5053217;28;20588;-68
2023/02/04 06:10:25;;;;;;;6.90;3.60;;;;;;;10.40;63.34;98929.00;5060860;28;20660;-67
2023/02/04 06:12:50;;;;;;;11.40;3.53;;;;;;;10.36;63.12;98947.63;5058639;28;20274;-68
2023/02/04 06:15:16;;;;;;;13.17;4.30;;;;;;;10.28;63.21;98954.25;5056471;28;20211;-67
2023/02/04 06:17:41;;;;;;;11.97;4.00;;;;;;;10.30;63.13;98957.63;5063329;28;20233;-67
2023/02/04 06:20:07;;;;;;;8.50;3.20;;;;;;;10.30;63.11;98959.38;5063190;28;20179;-68
2023/02/04 06:22:33;;;;;;;8.90;3.57;;;;;;;10.28;62.83;98962.13;5057038;28;20240;-69
2023/02/04 06:24:58;;;;;;;7.07;3.50;;;;;;;10.28;63.11;98972.63;5057473;28;20428;-68
2023/02/04 06:27:24;;;;;;;13.37;3.90;;;;;;;10.22;63.18;98967.78;5060726;28;20246;-69
2023/02/04 06:29:50;;;;;;;14.20;4.57;;;;;;;10.18;63.18;98962.88;5058308;28;20186;-68
2023/02/04 06:32:16;;;;;;;10.73;4.33;;;;;;;10.17;63.16;98964.66;5064050;28;20179;-68
2023/02/04 06:34:42;;;;;;;9.13;4.03;;;;;;;10.21;63.26;98979.22;5057177;28;20480;-68
2023/02/04 06:37:07;;;;;;;9.27;4.00;;;;;;;10.19;63.03;98981.13;5065872;28;20444;-68
2023/02/04 06:39:33;;;;;;;12.17;4.40;;;;;;;10.13;63.20;98986.78;5058936;28;20642;-68
2023/02/04 06:41:58;;;;;;;9.70;4.73;;;;;;;10.14;63.13;98993.69;5058683;28;20187;-68
2023/02/04 06:44:24;;;;;;;11.03;4.50;;;;;;;10.19;62.87;98983.75;5057149;28;20246;-68
2023/02/04 06:46:49;;;;;;;7.33;4.00;;;;;;;10.19;62.64;98988.97;5063780;28;20229;-68
2023/02/04 06:49:14;;;;;;;11.17;5.50;;;;;;;10.22;63.15;98985.31;5038923;28;20191;-68
2023/02/04 06:51:40;;;;;;;7.70;4.40;;;;;;;10.26;62.87;98987.59;5053287;28;20611;-68
2023/02/04 06:54:05;;;;;;;16.90;4.43;;;;;;;10.22;62.55;98987.94;5067073;28;20647;-68
2023/02/04 06:56:31;;;;;;;12.53;4.53;;;;;;;10.20;62.71;98989.81;5064539;28;20222;-68
2023/02/04 06:58:56;;;;;;;10.40;4.90;;;;;;;10.15;62.84;98995.38;5065381;28;20231;-68
2023/02/04 07:01:22;;;;;;;13.33;4.97;;;;;;;10.19;62.73;99004.72;5061608;28;20183;-69
2023/02/04 07:03:47;;;;;;;10.70;4.97;;;;;;;10.21;62.59;99008.03;5057635;28;20229;-68
2023/02/04 07:06:13;;;;;;;17.83;6.17;;;;;;;10.24;62.50;99013.06;5064473;28;20202;-68
2023/02/04 07:08:38;;;;;;;13.37;5.50;;;;;;;10.23;62.18;99011.38;5061144;28;20890;-68
2023/02/04 07:11:04;;;;;;;14.77;5.40;;;;;;;10.21;62.28;99015.91;5061642;28;20203;-68
2023/02/04 07:13:29;;;;;;;13.47;4.63;;;;;;;10.19;62.38;99009.09;5060941;28;20190;-67
2023/02/04 07:15:55;;;;;;;13.67;4.80;;;;;;;10.13;62.69;99015.59;5064803;28;20206;-67
2023/02/04 07:18:20;;;;;;;15.43;6.17;;;;;;;10.01;63.00;99032.16;5059633;28;20175;-67
2023/02/04 07:20:45;;;;;;;13.60;5.40;;;;;;;10.08;62.67;99031.63;5067549;28;20270;-68
2023/02/04 07:23:11;;;;;;;18.60;5.10;;;;;;;10.04;62.70;99043.25;5063379;28;20213;-67
2023/02/04 07:25:37;;;;;;;19.63;5.80;;;;;;;10.14;62.71;99056.56;5068635;28;20178;-68
2023/02/04 07:28:04;;;;;;;13.23;5.50;;;;;;;10.14;62.45;99053.97;5063422;28;20195;-69
2023/02/04 07:30:30;;;;;;;17.13;6.10;;;;;;;10.15;62.71;99058.25;5061818;28;20433;-68
2023/02/04 07:32:56;;;;;;;17.13;4.90;;;;;;;10.13;62.48;99042.66;5059425;28;20438;-69
2023/02/04 07:35:21;;;;;;;24.70;5.20;;;;;;;10.15;62.02;99042.53;5060910;28;20788;-68
2023/02/04 07:37:47;;;;;;;13.90;5.60;;;;;;;10.10;62.50;99053.34;5066224;28;20681;-67
2023/02/04 07:40:12;;;;;;;12.70;5.20;;;;;;;10.15;62.37;99051.22;5054625;28;20224;-67
2023/02/04 07:42:37;;;;;;;11.00;4.30;;;;;;;10.20;62.33;99053.56;5048875;28;20181;-68
2023/02/04 07:45:03;;;;;;;19.70;5.10;;;;;;;10.23;61.72;99048.06;5065883;28;20249;-66
2023/02/04 07:47:29;;;;;;;17.90;4.60;;;;;;;10.27;61.63;99044.31;5060941;28;20194;-68
2023/02/04 07:49:55;;;;;;;22.03;5.27;;;;;;;10.30;61.52;99054.59;5063757;28;20267;-68
2023/02/04 07:52:22;;;;;;;20.87;5.50;;;;;;;10.28;61.26;99053.84;5062510;28;20194;-67
2023/02/04 07:54:48;;;;;;;17.13;5.07;;;;;;;10.29;61.24;99052.06;5068519;28;20456;-67
2023/02/04 07:57:13;;;;;;;15.27;5.60;;;;;;;10.30;61.06;99062.47;5063576;28;20479;-67
2023/02/04 07:59:38;;;;;;;11.73;4.17;;;;;;;10.24;60.77;99081.22;5057472;28;20186;-68
2023/02/04 08:02:04;;;;;;;14.83;5.13;;;;;;;10.22;60.63;99077.84;5061480;28;20189;-68
2023/02/04 08:04:29;;;;;;;23.50;4.60;;;;;;;10.21;60.69;99084.03;5056843;28;20614;-68
2023/02/04 08:06:55;;;;;;;13.03;5.00;;;;;;;10.21;60.84;99091.88;5062181;28;20610;-69
2023/02/04 08:09:20;;;;;;;14.37;5.17;;;;;;;10.18;60.93;99089.50;5057969;28;20182;-68
2023/02/04 08:11:46;;;;;;;24.47;6.27;;;;;;;10.19;61.31;99096.44;5055715;28;20276;-68
2023/02/04 08:14:11;;;;;;;15.70;6.07;;;;;;;10.18;61.32;99102.59;5063056;28;20285;-67
2023/02/04 08:16:37;;;;;;;14.27;5.60;;;;;;;10.19;61.37;99088.56;5047618;28;20207;-69
2023/02/04 08:19:02;;;;;;;20.93;5.73;;;;;;;10.13;61.29;99092.44;5054564;28;20211;-69
2023/02/04 08:21:28;;;;;;;20.10;5.63;;;;;;;10.17;61.19;99103.53;5057288;28;20186;-68
2023/02/04 08:23:53;;;;;;;19.60;5.57;;;;;;;10.19;61.11;99099.03;5026766;28;20211;-66
2023/02/04 08:26:19;;;;;;;12.50;5.20;;;;;;;10.17;61.42;99108.78;5056191;28;20621;-68
2023/02/04 08:28:44;;;;;;;13.67;5.80;;;;;;;10.20;61.61;99103.34;5056350;28;20665;-68
2023/02/04 08:31:10;;;;;;;16.57;5.53;;;;;;;10.24;61.34;99110.03;5057541;28;20240;-68
2023/02/04 08:33:37;;;;;;;8.83;5.40;;;;;;;10.28;61.57;99113.28;5052973;28;20194;-68
2023/02/04 08:36:07;;;;;;;14.20;5.80;;;;;;;10.29;61.08;99118.44;5059645;28;20183;-68
2023/02/04 08:38:32;;;;;;;15.30;9.90;;;;;;;10.36;61.44;99118.00;5051325;28;20413;-69
2023/02/04 08:40:58;;;;;;;16.23;7.00;;;;;;;10.42;61.07;99115.84;5054108;28;20429;-68
2023/02/04 08:43:24;;;;;;;17.10;6.50;;;;;;;10.49;61.25;99116.25;5059229;28;20179;-66
2023/02/04 08:45:50;;;;;;;19.43;6.10;;;;;;;10.48;61.03;99114.59;5046967;28;20425;-68
2023/02/04 08:48:15;;;;;;;12.90;6.13;;;;;;;10.67;60.68;99115.94;5055933;28;21160;-67
2023/02/04 08:50:41;;;;;;;19.90;6.43;;;;;;;10.99;60.79;99123.34;5016859;28;20180;-68
2023/02/04 08:53:07;;;;;;;10.83;5.10;;;;;;;11.28;60.08;99123.06;5061519;28;20167;-66
2023/02/04 08:55:32;;;;;;;16.83;6.10;;;;;;;11.47;59.72;99120.78;5027793;28;20607;-66
2023/02/04 08:57:58;;;;;;;19.93;6.30;;;;;;;11.73;59.12;99128.56;5062021;28;20205;-66
2023/02/04 09:00:24;;;;;;;14.50;5.30;;;;;;;12.07;58.62;99131.34;5060399;28;20282;-67
2023/02/04 09:02:49;;;;;;;10.67;5.20;;;;;;;12.68;57.53;99130.28;5051472;28;20253;-67
2023/02/04 09:05:15;;;;;;;13.10;6.73;;;;;;;13.09;55.78;99141.13;5058005;28;20418;-66
2023/02/04 09:07:40;;;;;;;19.63;6.80;;;;;;;13.59;54.05;99140.72;5052867;28;20201;-69
2023/02/04 09:10:06;;;;;;;12.80;5.13;;;;;;;13.81;52.88;99144.25;5051363;28;20566;-68
2023/02/04 09:12:31;;;;;;;13.90;4.90;;;;;;;13.72;51.22;99140.56;5060890;28;20206;-68
2023/02/04 09:14:56;;;;;;;10.63;4.10;;;;;;;13.91;51.64;99150.44;5061911;28;20277;-67
2023/02/04 09:17:22;;;;;;;17.77;4.93;;;;;;;14.11;51.71;99150.59;5060170;28;20215;-68
2023/02/04 09:19:48;;;;;;;7.90;4.00;;;;;;;14.20;50.56;99144.56;5068434;28;20170;-66
2023/02/04 09:22:14;;;;;;;10.73;4.40;;;;;;;14.47;50.43;99148.47;5063174;28;20222;-66
2023/02/04 09:24:39;;;;;;;14.47;3.80;;;;;;;14.97;49.47;99144.31;5052915;28;20234;-66
2023/02/04 09:27:05;;;;;;;11.50;3.87;;;;;;;15.40;45.83;99148.44;5063666;28;20473;-66
2023/02/04 09:29:31;;;;;;;9.60;3.20;;;;;;;15.09;44.40;99153.78;5043959;28;20178;-66
2023/02/04 09:31:57;;;;;;;19.13;4.87;;;;;;;15.04;45.60;99161.28;5063719;28;20182;-66
2023/02/04 09:34:22;;;;;;;16.13;4.20;;;;;;;14.96;45.61;99155.81;5054505;28;20453;-66
2023/02/04 09:36:48;;;;;;;12.53;3.37;;;;;;;15.29;46.01;99167.03;5049880;28;20195;-63
2023/02/04 09:39:14;;;;;;;9.03;3.10;;;;;;;15.41;43.38;99165.16;5058663;28;20213;-66
2023/02/04 09:41:40;;;;;;;9.70;3.70;;;;;;;15.70;43.17;99167.84;5053695;28;20170;-67
2023/02/04 09:44:12;;;;;;;9.00;3.33;;;;;;;15.60;41.49;99161.72;5061127;28;20170;-68
2023/02/04 09:46:37;;;;;;;13.90;3.40;;;;;;;15.30;41.26;99169.56;5027845;28;20523;-68
2023/02/04 09:49:03;;;;;;;12.23;3.10;;;;;;;15.01;43.08;99187.94;5061859;28;20513;-67
2023/02/04 09:51:32;;;;;;;12.43;3.57;;;;;;;14.64;43.07;99191.03;5010700;28;20202;-67
2023/02/04 09:54:06;;;;;;;8.90;3.13;;;;;;;14.41;43.28;99194.69;5047187;28;20201;-67
2023/02/04 09:56:31;;;;;;;20.90;3.47;;;;;;;14.32;43.61;99194.59;5062266;28;20525;-67
2023/02/04 09:58:57;;;;;;;13.00;3.17;;;;;;;14.27;43.24;99200.25;5047916;28;20512;-69
2023/02/04 10:01:22;;;;;;;12.00;3.77;;;;;;;14.01;43.74;99192.69;5062828;28;20199;-72
2023/02/04 10:03:50;;;;;;;16.37;3.97;;;;;;;13.82;45.16;99196.00;5039157;28;20274;-71
2023/02/04 10:06:20;;;;;;;14.43;4.20;;;;;;;13.57;46.36;99191.84;5052484;28;20174;-69
2023/02/04 10:08:47;;;;;;;13.20;3.63;;;;;;;13.38;45.73;99185.41;5050317;28;20410;-69
2023/02/04 10:11:13;;;;;;;13.07;2.87;;;;;;;13.27;45.35;99182.78;5039796;28;20532;-69
2023/02/04 10:13:43;;;;;;;10.97;3.10;;;;;;;13.22;45.94;99185.78;5054585;28;20484;-69
2023/02/04 10:16:17;;;;;;;13.90;3.70;;;;;;;13.06;45.32;99192.25;5042640;28;20420;-68
2023/02/04 10:18:43;;;;;;;10.70;2.80;;;;;;;12.96;45.37;99191.28;5036345;28;20408;-68
2023/02/04 10:21:17;;;;;;;9.20;3.00;;;;;;;12.92;45.96;99189.84;5047079;28;20417;-69
2023/02/04 10:23:46;;;;;;;9.63;3.17;;;;;;;12.97;46.18;99181.59;5062682;28;21025;-68
2023/02/04 10:26:11;;;;;;;8.60;3.10;;;;;;;13.05;45.93;99187.09;5042787;28;20424;-68
2023/02/04 10:28:39;;;;;;;10.17;3.33;;;;;;;12.99;46.24;99185.75;5058877;28;20446;-66
2023/02/04 10:31:07;;;;;;;12.80;3.23;;;;;;;13.09;45.86;99174.53;5054985;28;20269;-69
2023/02/04 10:33:35;;;;;;;10.90;3.17;;;;;;;13.00;45.93;99186.63;5028934;28;20451;-67
2023/02/04 10:36:03;;;;;;;10.10;3.07;;;;;;;12.89;45.35;99190.06;5046411;28;20438;-67
2023/02/04 10:38:29;;;;;;;11.20;3.63;;;;;;;12.68;45.12;99185.50;5030350;28;20421;-67
2023/02/04 10:41:01;;;;;;;15.77;3.30;;;;;;;12.57;45.42;99188.13;5050786;28;20479;-67
2023/02/04 10:43:27;;;;;;;15.13;3.30;;;;;;;12.47;46.00;99181.91;5049401;28;20227;-67
2023/02/04 10:45:58;;;;;;;19.13;3.87;;;;;;;12.42;45.96;99179.59;5047514;28;20421;-67
2023/02/04 10:48:24;;;;;;;16.30;4.23;;;;;;;12.37;46.36;99179.13;5048697;28;20210;-67
2023/02/04 10:50:49;;;;;;;10.37;3.20;;;;;;;12.37;46.18;99182.56;5048537;28;20433;-68
2023/02/04 10:56:15;;;;;;;16.63;3.27;;;;;;;12.31;46.52;99180.41;5032335;28;20210;-67
2023/02/04 10:58:41;;;;;;;14.03;5.87;;;;;;;12.44;46.06;99175.91;5038613;28;20466;-67
2023/02/04 11:01:14;;;;;;;17.97;4.50;;;;;;;12.60;45.73;99172.13;5038659;28;20940;-68
2023/02/04 11:03:40;;;;;;;14.97;4.90;;;;;;;12.80;45.70;99175.81;5028438;28;20191;-68
2023/02/04 11:06:11;;;;;;;13.07;3.80;;;;;;;13.17;46.19;99175.59;5053071;28;20426;-67
2023/02/04 11:08:37;;;;;;;15.43;4.07;;;;;;;13.68;44.54;99181.28;5032928;28;20194;-67
2023/02/04 11:11:05;;;;;;;15.03;5.43;;;;;;;14.03;42.81;99179.38;5018824;28;20434;-67
2023/02/04 11:13:54;;;;;;;11.10;3.13;;;;;;;14.37;41.31;99177.44;5035793;28;20483;-69
2023/02/04 11:16:24;;;;;;;14.83;4.03;;;;;;;14.63;41.38;99178.81;5041164;28;20414;-68
2023/02/04 11:18:52;;;;;;;45.83;26.70;;;;;;;14.72;41.63;99188.66;5052171;28;20418;-68
2023/02/04 11:21:31;;;;;;;20.87;11.23;;;;;;;14.59;40.04;99183.53;5054637;28;21052;-68
2023/02/04 11:24:14;;;;;;;37.40;16.83;;;;;;;14.61;41.00;99184.22;5052623;28;20413;-69
2023/02/04 11:26:45;;;;;;;31.27;13.30;;;;;;;14.51;40.35;99184.16;5051435;28;20816;-68