Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:42;;;;;;;;;19.00;16.67;;;;;19.21;70.60;101566.19;5067978;28;45524;-67
2022/10/29 00:04:08;;;;;;;;;22.33;17.00;;;;;19.19;70.78;101567.13;5068990;28;45505;-69
2022/10/29 00:06:34;;;;;;;;;15.00;13.67;;;;;19.22;71.09;101575.03;5067470;28;45864;-70
2022/10/29 00:09:01;;;;;;;;;14.33;12.33;;;;;19.24;70.50;101568.81;5067374;28;45534;-67
2022/10/29 00:11:30;;;;;;;;;17.33;17.33;;;;;19.22;71.01;101557.34;5066469;28;47075;-68
2022/10/29 00:13:59;;;;;;;;;18.00;18.00;;;;;19.14;70.67;101555.72;5066583;28;45476;-68
2022/10/29 00:16:29;;;;;;;;;17.67;15.67;;;;;19.19;70.65;101551.19;5067790;28;45837;-70
2022/10/29 00:18:56;;;;;;;;;17.00;15.33;;;;;19.20;70.83;101542.34;5066664;28;45321;-68
2022/10/29 00:21:24;;;;;;;;;19.33;17.67;;;;;19.17;70.43;101531.75;5063653;28;45552;-68
2022/10/29 00:23:50;;;;;;;;;20.33;18.00;;;;;19.13;70.52;101527.44;5066108;28;45879;-67
2022/10/29 00:26:19;;;;;;;;;14.67;14.33;;;;;19.10;70.46;101535.47;5051257;28;47026;-67
2022/10/29 00:28:55;;;;;;;;;17.33;12.67;;;;;19.01;70.26;101526.78;5065654;28;45382;-68
2022/10/29 00:31:42;;;;;;;;;15.33;14.33;;;;;18.90;70.37;101506.69;5055398;28;45758;-70
2022/10/29 00:34:08;;;;;;;;;17.33;14.00;;;;;18.92;70.68;101526.09;5061498;28;45445;-68
2022/10/29 00:36:43;;;;;;;;;16.00;14.33;;;;;18.89;70.81;101529.69;5065442;28;46214;-69
2022/10/29 00:39:23;;;;;;;;;16.33;13.33;;;;;18.84;71.01;101535.09;5062031;28;45474;-67
2022/10/29 00:41:55;;;;;;;;;23.67;16.33;;;;;18.75;71.10;101507.81;5062318;28;45778;-69
2022/10/29 00:44:26;;;;;;;;;19.33;13.33;;;;;18.70;71.55;101509.66;5061622;28;46266;-67
2022/10/29 00:47:16;;;;;;;;;18.00;15.33;;;;;18.62;71.41;101502.72;5065427;28;46654;-69
2022/10/29 00:49:46;;;;;;;;;22.33;17.00;;;;;18.74;71.42;101514.03;5054912;28;45737;-68
2022/10/29 00:52:18;;;;;;;;;15.33;13.00;;;;;18.72;70.99;101508.75;5070633;28;46163;-68
2022/10/29 00:54:46;;;;;;;;;14.67;13.00;;;;;18.67;71.19;101486.72;5069237;27;45454;-68
2022/10/29 00:57:21;;;;;;;;;20.00;14.33;;;;;18.70;71.33;101494.66;5072994;28;47074;-66
2022/10/29 00:59:48;;;;;;;;;18.67;14.67;;;;;18.73;71.30;101499.03;5072311;28;45413;-67
2022/10/29 01:02:14;;;;;;;;;14.33;13.67;;;;;18.67;71.35;101499.13;5088765;27;45372;-67
2022/10/29 01:04:41;;;;;;;;;12.33;11.67;;;;;18.72;71.27;101471.63;5070346;28;46038;-68
2022/10/29 01:07:07;;;;;;;;;16.33;12.33;;;;;18.80;70.99;101474.13;5072526;28;46163;-67
2022/10/29 01:09:32;;;;;;;;;19.33;15.67;;;;;18.60;71.35;101461.22;5069737;28;45587;-67
2022/10/29 01:12:24;;;;;;;;;17.33;15.33;;;;;18.65;71.33;101467.34;5072840;28;45358;-66
2022/10/29 01:15:16;;;;;;;;;19.00;15.00;;;;;18.64;71.33;101463.78;5072095;28;45781;-68
2022/10/29 01:18:05;;;;;;;;;16.67;13.33;;;;;18.61;71.40;101466.50;5075316;28;45667;-68
2022/10/29 01:20:48;;;;;;;;;15.00;12.33;;;;;18.57;71.31;101458.63;5039330;28;45472;-67
2022/10/29 01:23:52;;;;;;;;;18.67;13.67;;;;;18.52;71.70;101460.50;5055275;28;45880;-66
2022/10/29 01:26:36;;;;;;;;;20.67;15.00;;;;;18.54;71.64;101459.56;5074722;28;45409;-66
2022/10/29 01:29:07;;;;;;;;;19.33;11.67;;;;;18.53;71.84;101460.50;5077922;28;46288;-67
2022/10/29 01:31:40;;;;;;;;;18.67;12.67;;;;;18.54;71.72;101458.72;5065109;27;45797;-67
2022/10/29 01:34:09;;;;;;;;;13.67;12.33;;;;;18.62;71.61;101459.41;5068801;28;45286;-68
2022/10/29 01:36:47;;;;;;;;;15.33;13.33;;;;;18.52;71.42;101440.16;5073763;28;45619;-68
2022/10/29 01:39:44;;;;;;;;;15.00;14.00;;;;;18.68;71.21;101461.09;5055720;28;45876;-68
2022/10/29 01:42:18;;;;;;;;;18.00;12.00;;;;;18.71;71.36;101450.41;5071787;28;45496;-67
2022/10/29 01:44:55;;;;;;;;;15.00;13.00;;;;;18.64;71.21;101442.56;5054382;28;45399;-70
2022/10/29 01:47:25;;;;;;;;;13.33;12.00;;;;;18.61;71.21;101437.31;5070802;28;45792;-69
2022/10/29 01:49:57;;;;;;;;;15.00;13.00;;;;;18.66;71.39;101431.94;5071656;28;46385;-68
2022/10/29 01:52:26;;;;;;;;;15.00;13.33;;;;;18.56;71.57;101417.97;5075174;28;45448;-68
2022/10/29 01:54:52;;;;;;;;;20.67;17.00;;;;;18.56;71.43;101419.75;5057095;28;45607;-69
2022/10/29 01:57:37;;;;;;;;;16.33;13.00;;;;;18.52;72.14;101421.59;5052477;28;45568;-65
2022/10/29 02:00:16;;;;;;;;;20.00;16.00;;;;;18.46;72.21;101416.44;5070124;28;46884;-67
2022/10/29 02:03:00;;;;;;;;;15.67;13.67;;;;;18.40;72.16;101412.09;5072057;28;45523;-67
2022/10/29 02:05:32;;;;;;;;;19.33;13.67;;;;;18.43;72.14;101411.16;5074884;28;45516;-68
2022/10/29 02:08:12;;;;;;;;;18.67;16.33;;;;;18.35;72.04;101387.44;5072243;28;45661;-68
2022/10/29 02:10:58;;;;;;;;;17.67;14.00;;;;;18.25;72.33;101371.72;5081399;27;45830;-67
2022/10/29 02:13:30;;;;;;;;;17.67;14.00;;;;;18.35;72.47;101386.59;5073301;28;45364;-66
2022/10/29 02:15:57;;;;;;;;;16.33;14.67;;;;;18.31;72.42;101368.97;5067182;28;45579;-67
2022/10/29 02:18:23;;;;;;;;;22.67;15.00;;;;;18.26;72.22;101354.94;5052292;28;45485;-69
2022/10/29 02:20:49;;;;;;;;;18.33;15.33;;;;;18.20;72.34;101355.94;5073289;28;46062;-67
2022/10/29 02:23:16;;;;;;;;;16.33;13.33;;;;;18.23;72.01;101359.41;5073728;28;45880;-70
2022/10/29 02:25:41;;;;;;;;;14.67;13.00;;;;;18.28;71.77;101358.44;5070933;28;45755;-68
2022/10/29 02:28:07;;;;;;;;;17.67;15.00;;;;;18.21;71.72;101357.69;5071690;28;45388;-69
2022/10/29 02:30:33;;;;;;;;;17.33;12.00;;;;;18.32;72.16;101362.75;5053656;28;46929;-67
2022/10/29 02:32:59;;;;;;;;;16.33;13.00;;;;;18.25;71.91;101351.41;5069393;28;45942;-66
2022/10/29 02:35:24;;;;;;;;;14.00;12.67;;;;;18.22;72.05;101348.81;5071603;28;45455;-69
2022/10/29 13:19:29;;;;;;;;;10.67;9.33;;;;;23.43;41.26;101114.56;5120995;27;45585;-68
2022/10/29 13:21:57;;;;;;;;;9.50;7.50;;;;;23.51;41.08;101124.91;5097182;27;45511;-66
2022/10/29 13:24:24;;;;;;;;;9.50;7.50;;;;;23.56;41.13;101112.19;5115561;27;45383;-67
2022/10/29 13:26:55;;;;;;;;;9.00;7.50;;;;;23.70;41.41;101124.91;5114328;27;45446;-68
2022/10/29 13:29:41;;;;;;;;;7.75;6.75;;;;;23.78;41.13;101117.44;5108957;27;45441;-68
2022/10/29 13:32:06;;;;;;;;;9.25;6.25;;;;;23.89;41.86;101124.94;5113121;27;45400;-68
2022/10/29 13:34:56;;;;;;;;;14.00;10.00;;;;;23.97;41.69;101111.22;5111743;27;45445;-68
2022/10/29 13:37:44;;;;;;;;;9.25;7.00;;;;;24.05;42.18;101103.69;5111161;27;45521;-67
2022/10/29 13:40:22;;;;;;;;;9.00;9.00;;;;;24.05;43.26;101096.53;5110766;27;46727;-67
2022/10/29 13:43:16;;;;;;;;;11.25;9.50;;;;;24.02;43.44;101098.50;5096822;27;45365;-68
2022/10/29 13:45:47;;;;;;;;;14.75;9.00;;;;;23.91;42.88;101086.47;5098930;27;45486;-67
2022/10/29 13:48:21;;;;;;;;;10.50;7.25;;;;;23.99;43.11;101112.00;5110439;27;45303;-67
2022/10/29 13:50:51;;;;;;;;;12.25;8.00;;;;;23.87;43.72;101094.72;5106328;27;45896;-68
2022/10/29 13:53:22;;;;;;;;;9.75;9.75;;;;;23.96;43.92;101113.00;5110025;27;45469;-68
2022/10/29 13:55:48;;;;;;;;;7.25;7.25;;;;;23.90;44.25;101103.50;5113990;27;45463;-67
2022/10/29 13:58:25;;;;;;;;;11.00;8.00;;;;;23.92;44.38;101098.94;5110109;27;45507;-67
2022/10/29 14:00:53;;;;;;;;;10.50;9.00;;;;;23.89;44.82;101106.22;5107243;27;45953;-68
2022/10/29 14:03:53;;;;;;;;;10.25;8.50;;;;;23.84;44.66;101101.09;5111931;27;45441;-67
2022/10/29 14:06:28;;;;;;;;;13.75;9.25;;;;;23.81;44.70;101105.75;5109985;27;45460;-67
2022/10/29 14:09:33;;;;;;;;;10.50;9.00;;;;;23.79;44.88;101096.91;5108936;27;45662;-67
2022/10/29 14:12:04;;;;;;;;;12.25;10.00;;;;;23.66;45.00;101091.25;5101033;27;47637;-70
2022/10/29 14:14:44;;;;;;;;;10.33;9.00;;;;;23.67;45.26;101090.31;5112106;27;45400;-65
2022/10/29 14:17:15;;;;;;;;;13.00;9.00;;;;;23.70;45.23;101095.50;5109906;27;45429;-68
2022/10/29 14:19:50;;;;;;;;;9.50;9.25;;;;;23.72;45.11;101107.00;5110233;27;45494;-68
2022/10/29 14:22:21;;;;;;;;;9.75;8.00;;;;;23.65;45.46;101095.72;5109508;27;46202;-67
2022/10/29 14:24:47;;;;;;;;;10.50;9.75;;;;;23.59;45.88;101111.19;5108219;27;45638;-67
2022/10/29 14:27:14;;;;;;;;;13.67;10.00;;;;;23.61;44.91;101115.53;5109946;27;45424;-68
2022/10/29 14:29:40;;;;;;;;;10.50;8.50;;;;;23.64;45.07;101101.16;5100779;27;45480;-68
2022/10/29 14:32:09;;;;;;;;;11.25;9.00;;;;;23.58;45.70;101083.56;5100253;27;46091;-69
2022/10/29 14:34:34;;;;;;;;;13.00;9.00;;;;;23.62;45.73;101093.19;5086388;27;45317;-68
2022/10/29 14:37:16;;;;;;;;;13.00;10.00;;;;;23.45;45.75;101071.72;5097086;27;45338;-65
2022/10/29 14:39:51;;;;;;;;;13.33;9.67;;;;;23.58;46.32;101098.75;5085841;27;45833;-67
2022/10/29 14:42:23;;;;;;;;;8.75;7.25;;;;;23.46;46.51;101093.03;5091479;27;45419;-67
2022/10/29 14:44:54;;;;;;;;;9.00;9.00;;;;;23.40;46.99;101079.09;5095730;27;45433;-68
2022/10/29 14:47:27;;;;;;;;;13.33;12.33;;;;;23.44;46.97;101080.66;5080832;27;45437;-68
2022/10/29 14:49:55;;;;;;;;;14.67;9.00;;;;;23.45;47.08;101103.81;5082206;27;45399;-68
2022/10/29 14:52:30;;;;;;;;;11.00;9.50;;;;;23.43;47.21;101081.63;5095588;27;45452;-68
2022/10/29 14:55:00;;;;;;;;;14.33;8.67;;;;;23.35;47.25;101086.44;5088155;27;45885;-68
2022/10/29 14:57:31;;;;;;;;;10.67;7.67;;;;;23.38;47.22;101108.56;5095074;27;45788;-71
2022/10/29 15:00:01;;;;;;;;;10.33;10.00;;;;;23.28;47.40;101097.41;5094703;27;45578;-70
2022/10/29 15:02:34;;;;;;;;;10.33;10.33;;;;;23.29;47.52;101093.81;5094249;27;46461;-68
2022/10/29 15:05:00;;;;;;;;;14.33;9.00;;;;;23.28;47.90;101091.22;5095123;27;45985;-69
2022/10/29 15:07:33;;;;;;;;;15.00;11.00;;;;;23.25;47.92;101094.00;5095262;27;45637;-67
2022/10/29 15:10:15;;;;;;;;;15.67;9.00;;;;;23.32;47.83;101098.13;5094794;27;45483;-69
2022/10/29 15:12:40;;;;;;;;;8.25;7.75;;;;;23.33;47.75;101094.53;5082553;27;46306;-67
2022/10/29 15:15:23;;;;;;;;;11.33;10.33;;;;;23.35;47.89;101100.69;5095076;27;45458;-67
2022/10/29 15:17:59;;;;;;;;;10.00;9.67;;;;;23.33;47.72;101097.22;5093809;27;45479;-68
2022/10/29 15:20:40;;;;;;;;;14.67;11.33;;;;;23.35;48.20;101095.34;5093951;27;45393;-68
2022/10/29 15:23:18;;;;;;;;;16.33;11.00;;;;;23.35;47.98;101094.44;5094564;27;45613;-69
2022/10/29 15:25:46;;;;;;;;;6.00;6.00;;;;;23.39;48.05;101093.38;5095230;27;45503;-69
2022/10/29 15:28:24;;;;;;;;;8.50;8.50;;;;;23.34;48.05;101096.25;5099783;27;45341;-69
2022/10/29 15:30:50;;;;;;;;;12.00;10.33;;;;;23.36;48.64;101094.41;5098264;27;45459;-67
2022/10/29 15:33:20;;;;;;;;;13.33;10.00;;;;;23.24;48.81;101076.25;5099426;27;46264;-69
2022/10/29 15:35:54;;;;;;;;;12.67;9.33;;;;;23.34;48.46;101103.41;5098994;27;45431;-68
2022/10/29 15:38:29;;;;;;;;;11.00;9.67;;;;;23.35;48.64;101108.72;5099024;27;45534;-67
2022/10/29 15:41:07;;;;;;;;;17.33;10.00;;;;;23.38;48.19;101099.69;5097681;27;45694;-67
2022/10/29 15:43:34;;;;;;;;;9.67;8.67;;;;;23.41;48.71;101099.53;5094879;27;45515;-68
2022/10/29 15:46:02;;;;;;;;;10.50;9.75;;;;;23.37;48.73;101101.50;5099070;27;45499;-68
2022/10/29 15:48:38;;;;;;;;;9.67;8.00;;;;;23.39;48.97;101104.06;5097891;27;45395;-67
2022/10/29 15:51:04;;;;;;;;;7.25;7.00;;;;;23.26;49.18;101072.56;5095579;27;45352;-68
2022/10/29 15:53:30;;;;;;;;;10.33;10.00;;;;;23.38;49.11;101099.69;5094867;27;45489;-67
2022/10/29 15:55:57;;;;;;;;;9.00;9.00;;;;;23.32;50.01;101095.47;5096727;27;45569;-67
2022/10/29 15:58:22;;;;;;;;;11.67;8.00;;;;;23.28;50.23;101097.41;5095280;27;45540;-67
2022/10/29 16:00:49;;;;;;;;;11.00;7.00;;;;;23.18;50.13;101080.09;5093787;27;46181;-67
2022/10/29 16:03:18;;;;;;;;;9.67;9.67;;;;;23.21;50.25;101092.44;5095453;27;45510;-67
2022/10/29 16:05:50;;;;;;;;;10.00;9.33;;;;;23.18;50.30;101085.44;5094760;27;45525;-67
2022/10/29 16:08:38;;;;;;;;;12.67;10.33;;;;;23.15;50.69;101084.69;5094799;27;45506;-67
2022/10/29 16:11:07;;;;;;;;;18.67;13.33;;;;;23.09;50.96;101093.84;5097737;27;45628;-68
2022/10/29 16:13:33;;;;;;;;;14.00;13.33;;;;;23.03;51.30;101107.47;5097766;27;45592;-69
2022/10/29 16:15:59;;;;;;;;;13.00;9.33;;;;;23.01;51.52;101104.00;5098079;27;45408;-66
2022/10/29 16:18:25;;;;;;;;;13.33;11.00;;;;;22.98;51.67;101107.66;5097954;27;45512;-68
2022/10/29 16:20:56;;;;;;;;;13.00;11.67;;;;;22.91;51.42;101114.19;5109253;27;45503;-67
2022/10/29 16:23:21;;;;;;;;;17.00;12.67;;;;;22.91;51.75;101107.97;5093120;27;45892;-67
2022/10/29 16:25:47;;;;;;;;;13.00;10.67;;;;;22.88;51.89;101118.81;5093163;27;45466;-67
2022/10/29 16:28:13;;;;;;;;;12.67;10.67;;;;;22.82;52.25;101110.09;5114383;27;45388;-70
2022/10/29 16:30:38;;;;;;;;;16.67;12.00;;;;;22.69;52.41;101100.91;5095121;27;45380;-68
2022/10/29 16:33:04;;;;;;;;;11.67;11.33;;;;;22.75;52.65;101123.78;5094477;27;45553;-67
2022/10/29 16:35:30;;;;;;;;;12.67;10.33;;;;;22.69;52.81;101116.91;5094919;27;45862;-69
2022/10/29 16:37:56;;;;;;;;;13.33;11.00;;;;;22.70;52.90;101123.13;5093976;27;45508;-68
2022/10/29 16:40:25;;;;;;;;;16.33;11.33;;;;;22.64;53.45;101116.25;5091255;27;45386;-68
2022/10/29 16:42:53;;;;;;;;;13.67;12.67;;;;;22.59;53.47;101110.19;5097609;27;45472;-67
2022/10/29 16:45:24;;;;;;;;;13.00;8.67;;;;;22.51;54.02;101109.66;5098336;27;45367;-67
2022/10/29 16:47:50;;;;;;;;;10.33;9.33;;;;;22.34;54.37;101097.91;5095727;27;45409;-67
2022/10/29 16:50:24;;;;;;;;;14.33;11.67;;;;;22.51;54.23;101126.53;5094179;27;45382;-67
2022/10/29 16:53:09;;;;;;;;;16.33;13.67;;;;;22.43;54.04;101118.88;5091546;27;46055;-71
2022/10/29 16:55:40;;;;;;;;;14.00;12.33;;;;;22.46;54.58;101114.34;5090740;27;45356;-67
2022/10/29 16:58:14;;;;;;;;;13.33;13.00;;;;;22.43;54.54;101126.00;5094140;27;45440;-69
2022/10/29 17:00:40;;;;;;;;;14.00;10.67;;;;;22.42;54.66;101135.81;5093507;27;45601;-67
2022/10/29 17:03:06;;;;;;;;;11.33;10.33;;;;;22.36;54.68;101130.72;5093715;27;45521;-68
2022/10/29 17:05:39;;;;;;;;;13.00;12.33;;;;;22.36;54.99;101144.06;5094444;27;45436;-68
2022/10/29 17:08:05;;;;;;;;;3.33;3.33;;;;;22.29;55.10;101153.25;5094816;27;45404;-67
2022/10/29 17:10:31;;;;;;;;;19.33;15.33;;;;;22.21;54.99;101156.22;5090843;27;45458;-68
2022/10/29 17:12:59;;;;;;;;;16.00;14.67;;;;;22.27;55.19;101165.78;5093675;27;45459;-66
2022/10/29 17:15:26;;;;;;;;;16.67;14.67;;;;;22.21;55.28;101155.38;5109255;27;46093;-67
2022/10/29 17:17:51;;;;;;;;;16.67;14.00;;;;;22.19;55.53;101151.88;5097378;27;45164;-67
2022/10/29 17:20:17;;;;;;;;;31.00;25.67;;;;;22.11;55.66;101143.28;5098222;27;45331;-68
2022/10/29 17:22:43;;;;;;;;;64.50;50.50;;;;;22.11;56.05;101149.47;5095885;27;46725;-67
2022/10/29 17:25:10;;;;;;;;;52.50;43.75;;;;;22.15;55.94;101164.44;5092160;27;45661;-66
2022/10/29 17:27:39;;;;;;;;;45.00;31.67;;;;;22.05;56.37;101156.88;5091031;27;45929;-69
2022/10/29 17:30:07;;;;;;;;;31.00;27.67;;;;;22.01;56.06;101162.31;5096520;27;45498;-68
2022/10/29 17:32:33;;;;;;;;;23.33;21.33;;;;;21.99;55.90;101157.97;5097382;27;46478;-67
2022/10/29 17:34:59;;;;;;;;;21.67;19.00;;;;;21.87;55.78;101145.09;5098017;27;45411;-68
2022/10/29 17:37:25;;;;;;;;;20.33;15.33;;;;;21.95;55.93;101169.69;5097761;27;45321;-67
2022/10/29 17:39:50;;;;;;;;;18.00;13.33;;;;;21.96;55.82;101166.94;5092599;27;45333;-69
2022/10/29 17:42:16;;;;;;;;;18.33;16.33;;;;;21.88;55.66;101163.72;5092014;27;46130;-69
2022/10/29 17:44:42;;;;;;;;;18.00;15.33;;;;;21.82;55.90;101150.63;5094990;27;45395;-67
2022/10/29 17:47:07;;;;;;;;;24.33;18.67;;;;;21.77;55.82;101152.59;5098226;27;45465;-68
2022/10/29 17:49:33;;;;;;;;;24.00;16.33;;;;;21.75;55.68;101167.78;5096193;27;45479;-70
2022/10/29 17:51:58;;;;;;;;;20.00;16.67;;;;;21.72;55.98;101159.91;5093161;27;46568;-68
2022/10/29 17:54:26;;;;;;;;;22.00;17.67;;;;;21.70;55.60;101164.41;5091561;27;45649;-68
2022/10/29 17:56:51;;;;;;;;;21.33;17.67;;;;;21.70;55.45;101167.94;5093033;27;45666;-68
2022/10/29 17:59:17;;;;;;;;;21.67;17.00;;;;;21.58;55.50;101163.94;5093089;27;45351;-70
2022/10/29 18:01:43;;;;;;;;;18.67;15.33;;;;;21.64;55.43;101188.63;5091347;27;45563;-67
2022/10/29 18:04:09;;;;;;;;;20.00;16.33;;;;;21.52;54.87;101171.28;5093807;27;45472;-69
2022/10/29 18:06:35;;;;;;;;;18.33;17.33;;;;;21.57;54.91;101188.00;5093886;27;45537;-70
2022/10/29 18:09:00;;;;;;;;;18.33;17.33;;;;;21.57;55.05;101196.00;5096389;27;45781;-65
2022/10/29 18:11:27;;;;;;;;;20.67;19.00;;;;;21.52;55.15;101200.59;5095313;27;46132;-66
2022/10/29 18:13:54;;;;;;;;;23.00;20.67;;;;;21.50;55.00;101191.81;5095247;27;45358;-68
2022/10/29 18:16:22;;;;;;;;;20.67;18.67;;;;;21.47;55.02;101208.75;5100945;27;46242;-69
2022/10/29 18:18:49;;;;;;;;;23.67;19.33;;;;;21.36;55.16;101195.81;5100700;27;45476;-66
2022/10/29 18:21:20;;;;;;;;;27.00;19.33;;;;;21.41;54.85;101210.78;5116362;27;46859;-68
2022/10/29 18:23:46;;;;;;;;;23.00;16.67;;;;;21.29;54.86;101196.09;5100132;27;45486;-68
2022/10/29 18:26:30;;;;;;;;;24.00;18.00;;;;;21.38;54.54;101211.75;5099972;27;45452;-67
2022/10/29 18:28:58;;;;;;;;;16.33;15.00;;;;;21.35;54.55;101212.69;5100932;27;45267;-66
2022/10/29 18:31:26;;;;;;;;;17.67;16.67;;;;;21.33;54.70;101216.34;5100334;27;45674;-66
2022/10/29 18:33:53;;;;;;;;;19.67;17.33;;;;;21.28;54.59;101215.63;5098530;27;45539;-66
2022/10/29 18:36:19;;;;;;;;;19.33;16.67;;;;;21.25;54.58;101216.63;5094799;27;45365;-69
2022/10/29 18:38:52;;;;;;;;;22.00;18.67;;;;;21.20;54.21;101212.38;5099742;27;45735;-67
2022/10/29 18:41:18;;;;;;;;;24.00;19.33;;;;;21.19;54.50;101224.84;5090708;27;47773;-67
2022/10/29 18:43:44;;;;;;;;;18.33;18.33;;;;;21.04;54.00;101198.72;5095705;27;45426;-67
2022/10/29 18:46:10;;;;;;;;;20.33;16.33;;;;;21.15;54.31;101228.53;5098397;27;45775;-67
2022/10/29 18:48:37;;;;;;;;;22.00;18.67;;;;;21.08;54.50;101222.53;5096411;27;45440;-67
2022/10/29 18:51:15;;;;;;;;;20.67;18.33;;;;;21.10;54.46;101234.00;5097141;27;45551;-67
2022/10/29 18:53:40;;;;;;;;;19.33;17.00;;;;;21.09;54.26;101226.06;5099630;27;45661;-67
2022/10/29 18:56:13;;;;;;;;;22.00;16.67;;;;;21.04;54.38;101226.22;5109694;27;45466;-68
2022/10/29 18:58:39;;;;;;;;;21.33;17.00;;;;;21.06;54.34;101235.03;5097770;27;45419;-67
2022/10/29 19:01:12;;;;;;;;;20.00;15.00;;;;;21.06;53.90;101239.47;5097519;27;45530;-68
2022/10/29 19:03:39;;;;;;;;;17.00;15.00;;;;;21.01;53.83;101234.31;5095884;27;45433;-67
2022/10/29 19:06:08;;;;;;;;;21.33;18.67;;;;;20.95;54.05;101232.72;5095761;27;45510;-66
2022/10/29 19:08:39;;;;;;;;;19.67;15.00;;;;;20.97;53.70;101240.66;5095606;27;45408;-66
2022/10/29 19:11:09;;;;;;;;;21.00;16.67;;;;;20.98;53.49;101233.56;5096563;27;45478;-69
2022/10/29 19:13:35;;;;;;;;;22.33;19.00;;;;;20.92;53.88;101229.28;5094455;27;45481;-67
2022/10/29 19:16:06;;;;;;;;;24.33;24.33;;;;;20.84;54.11;101223.34;5095534;27;45622;-67
2022/10/29 19:18:36;;;;;;;;;28.33;20.67;;;;;20.90;54.18;101247.09;5095456;27;45568;-67
2022/10/29 19:21:06;;;;;;;;;24.67;19.00;;;;;20.85;54.24;101239.25;5095619;27;45459;-67
2022/10/29 19:23:32;;;;;;;;;25.00;23.33;;;;;20.78;54.68;101235.06;5096955;27;45401;-67
2022/10/29 19:26:05;;;;;;;;;24.00;19.67;;;;;20.81;54.37;101236.75;5098536;27;45483;-66
2022/10/29 19:28:31;;;;;;;;;26.67;23.67;;;;;20.83;54.27;101238.44;5098221;27;45581;-68
2022/10/29 19:31:04;;;;;;;;;23.33;20.67;;;;;20.74;54.37;101231.66;5093619;27;47336;-67
2022/10/29 19:33:35;;;;;;;;;21.67;18.33;;;;;20.71;54.65;101229.06;5093656;27;45813;-66
2022/10/29 19:36:02;;;;;;;;;20.00;17.67;;;;;20.74;54.47;101236.97;5019333;27;46431;-67
2022/10/29 19:38:28;;;;;;;;;21.33;18.67;;;;;20.63;54.31;101203.63;5047907;28;45493;-67
2022/10/29 19:40:57;;;;;;;;;19.67;17.00;;;;;20.71;54.53;101225.53;5048142;28;45936;-68
2022/10/29 19:43:24;;;;;;;;;22.33;18.67;;;;;20.70;54.32;101227.34;5061708;28;45488;-66
2022/10/29 19:45:49;;;;;;;;;19.00;17.33;;;;;20.68;54.47;101234.50;5051628;28;45876;-67
2022/10/29 19:48:15;;;;;;;;;26.33;19.67;;;;;20.57;54.70;101210.00;5053335;28;46550;-67
2022/10/29 19:50:41;;;;;;;;;21.00;17.33;;;;;20.59;55.46;101217.94;5067214;28;45915;-70
2022/10/29 19:53:06;;;;;;;;;29.33;20.67;;;;;20.68;55.11;101231.81;5038027;28;45791;-67
2022/10/29 19:55:32;;;;;;;;;26.00;20.67;;;;;20.63;55.25;101223.13;5050721;28;45416;-66
2022/10/29 19:57:57;;;;;;;;;22.00;21.00;;;;;20.63;55.42;101228.44;5050449;28;46491;-68
2022/10/29 20:00:23;;;;;;;;;26.67;23.00;;;;;20.57;56.11;101238.41;5051567;28;46160;-66
2022/10/29 20:02:52;;;;;;;;;26.00;21.33;;;;;20.51;56.08;101229.66;5050122;28;45998;-66
2022/10/29 20:05:19;;;;;;;;;33.33;24.67;;;;;20.45;56.13;101227.19;5045316;28;45826;-66
2022/10/29 20:07:45;;;;;;;;;33.00;26.00;;;;;20.44;56.28;101235.25;5048557;28;45329;-66
2022/10/29 20:10:11;;;;;;;;;33.33;25.00;;;;;20.43;56.33;101220.19;5048078;28;46052;-68
2022/10/29 20:12:36;;;;;;;;;30.67;26.00;;;;;20.37;56.27;101229.22;5046283;28;46759;-66
2022/10/29 20:15:03;;;;;;;;;25.33;25.00;;;;;20.39;55.96;101229.19;5047150;28;45635;-68
2022/10/29 20:17:32;;;;;;;;;24.33;21.00;;;;;20.44;55.63;101248.53;5062417;28;45494;-68
2022/10/29 20:19:57;;;;;;;;;27.00;20.00;;;;;20.48;55.56;101242.22;5045674;28;45613;-68
2022/10/29 20:22:23;;;;;;;;;21.00;18.00;;;;;20.52;54.81;101246.50;5046403;28;45537;-67
2022/10/29 20:24:48;;;;;;;;;19.33;17.00;;;;;20.22;55.30;101200.47;5046067;28;45518;-67
2022/10/29 20:27:14;;;;;;;;;21.67;17.67;;;;;20.47;55.41;101229.81;5050648;28;45482;-66
2022/10/29 20:29:40;;;;;;;;;21.33;20.33;;;;;20.54;55.15;101242.00;5051420;28;45478;-66
2022/10/29 20:32:05;;;;;;;;;19.00;17.00;;;;;20.47;54.95;101219.19;5051108;28;45836;-67
2022/10/29 20:34:31;;;;;;;;;20.00;15.00;;;;;20.48;54.49;101219.13;5051281;28;45975;-67
2022/10/29 20:36:56;;;;;;;;;14.00;12.33;;;;;20.49;54.23;101214.69;5047024;28;45412;-68
2022/10/29 20:39:22;;;;;;;;;15.00;12.67;;;;;20.68;54.06;101250.47;5061999;28;46515;-68
2022/10/29 20:41:49;;;;;;;;;19.67;14.67;;;;;20.46;54.44;101217.44;5047470;28;45907;-69
2022/10/29 20:44:15;;;;;;;;;16.67;14.67;;;;;20.59;54.04;101236.56;5050190;28;45387;-67
2022/10/29 20:46:41;;;;;;;;;18.67;14.67;;;;;20.63;54.41;101244.41;5045968;28;45568;-68
2022/10/29 20:49:06;;;;;;;;;17.00;15.67;;;;;20.64;54.38;101247.94;5047340;28;45469;-67
2022/10/29 20:51:32;;;;;;;;;16.00;13.00;;;;;20.59;53.98;101225.94;5046597;28;45670;-69
2022/10/29 20:54:04;;;;;;;;;14.33;12.33;;;;;20.56;54.29;101240.22;5028835;28;45505;-67
2022/10/29 20:56:47;;;;;;;;;14.00;11.67;;;;;20.59;54.35;101241.91;5044824;28;45596;-68
2022/10/29 20:59:25;;;;;;;;;17.00;14.67;;;;;20.52;54.39;101235.84;5045178;28;47274;-68
2022/10/29 21:01:57;;;;;;;;;15.00;14.00;;;;;20.52;54.20;101249.16;5045850;28;45970;-68
2022/10/29 21:04:23;;;;;;;;;19.33;15.33;;;;;20.54;53.95;101260.63;5032211;28;45581;-66
2022/10/29 21:06:49;;;;;;;;;15.00;13.67;;;;;20.53;54.20;101248.25;5049948;28;45629;-67
2022/10/29 21:09:14;;;;;;;;;13.00;13.00;;;;;20.54;53.99;101247.34;5051580;28;45483;-68
2022/10/29 21:11:40;;;;;;;;;15.33;14.00;;;;;20.46;53.89;101260.88;5055901;28;45470;-66
2022/10/29 21:14:06;;;;;;;;;16.67;13.67;;;;;20.47;53.98;101253.75;5037335;28;46777;-67
2022/10/29 21:16:32;;;;;;;;;15.67;12.33;;;;;20.46;54.15;101263.53;5046937;28;45736;-67
2022/10/29 21:18:59;;;;;;;;;16.33;14.00;;;;;20.41;54.19;101260.16;5046712;28;47708;-68
2022/10/29 21:21:27;;;;;;;;;14.67;13.00;;;;;20.41;54.20;101264.63;5050960;28;46449;-67
2022/10/29 21:23:53;;;;;;;;;7.33;6.00;;;;;20.33;54.21;101259.50;5046808;28;45396;-67
2022/10/29 21:26:23;;;;;;;;;12.67;12.67;;;;;20.33;54.51;101273.69;5046842;28;45519;-68
2022/10/29 21:28:50;;;;;;;;;14.33;14.33;;;;;20.30;54.83;101262.25;5043556;28;45701;-67
2022/10/29 21:31:20;;;;;;;;;12.00;10.33;;;;;20.32;54.55;101265.75;5048692;28;45828;-66
2022/10/29 21:33:49;;;;;;;;;16.00;11.00;;;;;20.27;54.34;101273.00;5055204;28;45553;-69
2022/10/29 21:36:18;;;;;;;;;15.67;10.33;;;;;20.28;54.35;101272.06;5047305;28;45306;-67
2022/10/29 21:38:43;;;;;;;;;14.00;9.67;;;;;20.29;54.21;101272.03;5044354;28;46060;-68
2022/10/29 21:41:09;;;;;;;;;13.33;11.33;;;;;20.29;54.20;101271.19;5049821;28;45673;-67
2022/10/29 21:43:37;;;;;;;;;13.67;12.67;;;;;20.34;54.22;101279.88;5048885;28;45771;-69
2022/10/29 21:46:02;;;;;;;;;16.00;10.33;;;;;20.27;54.60;101267.69;5049847;28;45501;-69
2022/10/29 21:48:28;;;;;;;;;12.67;11.33;;;;;20.35;54.23;101297.56;5048733;28;46949;-66
2022/10/29 21:51:04;;;;;;;;;15.00;10.67;;;;;20.28;54.24;101275.59;5047487;28;45529;-67
2022/10/29 21:53:30;;;;;;;;;11.67;10.67;;;;;20.31;54.52;101279.94;5053992;28;45630;-67
2022/10/29 21:55:57;;;;;;;;;16.67;14.67;;;;;20.34;54.17;101288.72;5053432;28;45335;-68
2022/10/29 21:58:23;;;;;;;;;10.67;10.67;;;;;20.38;54.04;101291.28;5052050;28;45475;-67
2022/10/29 22:00:49;;;;;;;;;11.00;9.33;;;;;20.37;54.12;101284.22;5064868;28;45741;-68
2022/10/29 22:03:14;;;;;;;;;12.33;11.00;;;;;20.38;53.92;101280.66;5048876;28;45599;-69
2022/10/29 22:05:40;;;;;;;;;10.00;10.00;;;;;20.28;54.43;101264.09;5050378;28;45559;-68
2022/10/29 22:08:05;;;;;;;;;17.67;11.67;;;;;20.24;54.29;101266.00;5050961;28;45505;-68