Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:58;;;;;;;13.15;6.15;;;;;;;26.61;58.18;98816.78;4974646;28;20373;-74
2023/09/17 00:03:24;;;;;;;10.35;6.20;;;;;;;26.63;58.04;98821.00;4974324;28;20054;-74
2023/09/17 00:05:50;;;;;;;10.32;6.65;;;;;;;26.60;58.58;98831.16;5002368;28;20117;-75
2023/09/17 00:08:15;;;;;;;13.88;6.53;;;;;;;26.54;58.52;98838.78;4992561;28;20018;-74
2023/09/17 00:10:43;;;;;;;12.70;7.15;;;;;;;26.53;58.77;98828.22;4994176;28;20050;-74
2023/09/17 00:13:09;;;;;;;14.20;6.63;;;;;;;26.50;58.54;98826.69;4993898;28;20030;-74
2023/09/17 00:15:35;;;;;;;12.93;6.88;;;;;;;26.51;58.74;98831.06;4993676;28;20037;-74
2023/09/17 00:18:00;;;;;;;10.32;5.65;;;;;;;26.50;58.43;98826.69;4983819;28;20026;-75
2023/09/17 00:20:26;;;;;;;11.15;5.90;;;;;;;26.48;58.63;98822.47;4993910;28;20040;-75
2023/09/17 00:22:51;;;;;;;11.13;5.43;;;;;;;26.49;58.78;98825.00;4992845;28;20026;-75
2023/09/17 00:25:17;;;;;;;13.90;5.80;;;;;;;26.46;58.84;98827.97;4993911;28;20036;-74
2023/09/17 00:27:42;;;;;;;10.80;6.35;;;;;;;26.45;59.04;98818.28;4993202;28;20050;-74
2023/09/17 00:30:09;;;;;;;12.98;6.22;;;;;;;26.44;58.76;98831.78;4992282;28;20068;-75
2023/09/17 00:32:34;;;;;;;12.07;6.45;;;;;;;26.42;58.79;98823.91;4993414;28;20026;-74
2023/09/17 00:35:00;;;;;;;14.20;6.82;;;;;;;26.42;58.81;98817.72;4991869;28;20084;-75
2023/09/17 00:37:25;;;;;;;14.77;6.88;;;;;;;26.41;58.81;98816.88;4992948;28;20516;-74
2023/09/17 00:39:50;;;;;;;12.02;6.30;;;;;;;26.38;58.64;98811.78;4993531;28;20106;-75
2023/09/17 00:42:16;;;;;;;11.55;6.00;;;;;;;26.41;58.69;98814.19;4993370;28;20019;-74
2023/09/17 00:44:42;;;;;;;12.23;6.13;;;;;;;26.39;58.75;98814.31;4993175;28;20441;-74
2023/09/17 00:47:08;;;;;;;13.60;6.93;;;;;;;26.41;58.90;98806.16;4993296;28;20030;-74
2023/09/17 00:49:34;;;;;;;10.40;6.03;;;;;;;26.40;58.96;98810.66;4993382;28;20029;-74
2023/09/17 00:52:01;;;;;;;12.88;6.78;;;;;;;26.38;59.10;98807.28;4992707;28;20058;-75
2023/09/17 00:54:28;;;;;;;13.70;7.53;;;;;;;26.37;59.01;98827.00;4993048;28;20030;-74
2023/09/17 00:56:56;;;;;;;12.90;6.93;;;;;;;26.37;58.96;98816.31;4993100;28;20023;-74
2023/09/17 00:59:23;;;;;;;11.35;6.00;;;;;;;26.38;58.69;98817.13;4993285;28;20050;-73
2023/09/17 01:01:49;;;;;;;12.73;6.47;;;;;;;26.38;58.47;98803.75;4985371;28;20035;-75
2023/09/17 01:04:16;;;;;;;10.20;6.68;;;;;;;26.38;58.60;98801.09;4974915;28;20051;-74
2023/09/17 01:06:42;;;;;;;10.95;5.95;;;;;;;26.33;58.94;98804.22;5012719;28;20037;-74
2023/09/17 01:09:08;;;;;;;15.98;6.50;;;;;;;26.33;59.45;98803.38;5012685;28;20025;-74
2023/09/17 01:11:35;;;;;;;13.38;6.57;;;;;;;26.35;59.23;98804.06;5012269;28;20034;-74
2023/09/17 01:14:15;;;;;;;11.25;5.82;;;;;;;26.34;58.79;98805.06;4998875;28;20037;-74
2023/09/17 01:16:42;;;;;;;15.38;6.63;;;;;;;26.39;58.63;98802.81;4992879;28;20145;-75
2023/09/17 01:19:14;;;;;;;11.38;6.47;;;;;;;26.36;58.73;98813.78;4992269;28;20038;-74
2023/09/17 01:21:58;;;;;;;13.32;7.32;;;;;;;26.33;58.86;98804.22;4992523;28;20070;-74
2023/09/17 01:24:30;;;;;;;11.23;6.50;;;;;;;26.35;58.73;98806.75;4992540;28;20575;-75
2023/09/17 01:27:03;;;;;;;15.20;6.82;;;;;;;26.36;58.79;98808.44;4992710;28;20030;-75
2023/09/17 01:29:35;;;;;;;12.77;6.30;;;;;;;26.35;58.87;98801.41;4992309;28;20038;-74
2023/09/17 01:32:00;;;;;;;12.20;6.45;;;;;;;26.35;59.13;98817.44;4992191;28;20085;-75
2023/09/17 01:34:27;;;;;;;13.88;6.63;;;;;;;26.33;59.04;98814.09;4989948;28;20027;-74
2023/09/17 01:36:57;;;;;;;12.95;6.28;;;;;;;26.31;58.84;98810.69;4992505;28;20041;-75
2023/09/17 01:39:27;;;;;;;17.08;6.57;;;;;;;26.31;58.63;98808.88;4992574;28;20686;-74
2023/09/17 01:41:54;;;;;;;14.77;6.70;;;;;;;26.29;58.84;98810.00;4992567;28;20031;-74
2023/09/17 01:44:22;;;;;;;13.52;6.72;;;;;;;26.32;58.87;98805.19;4992241;28;20022;-75
2023/09/17 01:46:48;;;;;;;14.23;6.63;;;;;;;26.29;58.72;98802.81;4992351;28;20054;-74
2023/09/17 01:49:14;;;;;;;20.00;7.28;;;;;;;26.31;58.93;98813.38;4992486;28;20030;-74
2023/09/17 01:51:41;;;;;;;13.15;6.63;;;;;;;26.29;58.71;98812.66;4992272;28;20041;-75
2023/09/17 01:54:07;;;;;;;12.13;7.28;;;;;;;26.27;58.68;98808.31;4979280;28;20065;-74
2023/09/17 01:56:34;;;;;;;16.15;7.05;;;;;;;26.29;58.71;98807.31;4973232;28;20106;-75
2023/09/17 01:59:00;;;;;;;13.77;7.00;;;;;;;26.26;58.87;98806.59;4972965;28;20046;-74
2023/09/17 02:01:25;;;;;;;13.43;6.68;;;;;;;26.26;58.83;98809.28;4972909;28;20035;-74
2023/09/17 02:03:51;;;;;;;12.27;6.80;;;;;;;26.28;58.53;98806.47;4989459;28;20046;-75
2023/09/17 02:06:16;;;;;;;14.90;6.35;;;;;;;26.30;58.67;98806.34;5009823;28;20088;-73
2023/09/17 02:08:42;;;;;;;12.55;6.63;;;;;;;26.26;58.88;98803.09;5012057;28;20113;-75
2023/09/17 02:11:07;;;;;;;11.93;6.40;;;;;;;26.29;58.66;98804.66;4995803;28;20356;-74
2023/09/17 02:13:33;;;;;;;12.60;6.47;;;;;;;26.25;58.61;98802.25;4992263;28;20033;-75
2023/09/17 02:15:58;;;;;;;16.58;6.93;;;;;;;26.27;58.59;98802.97;4992230;28;20030;-74
2023/09/17 02:18:23;;;;;;;11.48;6.43;;;;;;;26.27;58.67;98794.94;4991255;28;20141;-74
2023/09/17 02:20:49;;;;;;;12.38;6.95;;;;;;;26.24;58.58;98789.88;4992138;28;20054;-74
2023/09/17 02:23:14;;;;;;;12.20;6.30;;;;;;;26.26;58.42;98781.72;4983129;28;20059;-73
2023/09/17 02:25:39;;;;;;;14.18;6.45;;;;;;;26.32;58.45;98788.28;4972689;28;20106;-74
2023/09/17 02:28:05;;;;;;;13.80;6.65;;;;;;;26.27;58.82;98800.28;4972525;28;20027;-75
2023/09/17 02:30:31;;;;;;;14.88;6.80;;;;;;;26.25;58.77;98796.91;4972889;28;20089;-74
2023/09/17 02:32:56;;;;;;;17.02;6.80;;;;;;;26.25;58.84;98794.22;4975148;28;20402;-74
2023/09/17 02:35:22;;;;;;;14.13;6.43;;;;;;;26.25;58.67;98796.91;4992209;28;20026;-74
2023/09/17 02:37:47;;;;;;;12.45;6.68;;;;;;;26.23;58.70;98798.03;4992267;28;20030;-75
2023/09/17 02:40:12;;;;;;;13.73;7.07;;;;;;;26.30;58.31;98791.13;4990206;28;20038;-74
2023/09/17 02:42:39;;;;;;;14.52;6.90;;;;;;;26.27;58.35;98784.25;4991815;28;20494;-75
2023/09/17 02:45:05;;;;;;;14.93;6.88;;;;;;;26.28;58.51;98785.06;4974186;28;20081;-75
2023/09/17 02:47:33;;;;;;;11.80;6.90;;;;;;;26.23;58.70;98777.50;4975996;28;20027;-75
2023/09/17 02:49:59;;;;;;;13.82;7.07;;;;;;;26.24;58.53;98779.19;4982913;28;20045;-75
2023/09/17 02:52:24;;;;;;;16.83;6.90;;;;;;;26.23;58.46;98785.50;4995456;28;20117;-75
2023/09/17 02:54:49;;;;;;;14.20;7.65;;;;;;;26.21;58.82;98782.13;4990488;28;20418;-74
2023/09/17 02:57:15;;;;;;;11.80;6.78;;;;;;;26.20;58.89;98775.06;4995487;28;20037;-74
2023/09/17 02:59:40;;;;;;;15.00;7.05;;;;;;;26.23;58.71;98782.84;4995457;28;20105;-74
2023/09/17 03:02:06;;;;;;;14.25;6.93;;;;;;;26.23;58.25;98785.50;4994805;28;20026;-75
2023/09/17 03:04:31;;;;;;;15.20;6.97;;;;;;;26.23;58.49;98787.34;4997964;28;20050;-74
2023/09/17 03:06:58;;;;;;;12.50;6.25;;;;;;;26.23;58.46;98785.50;5013745;28;20033;-75
2023/09/17 03:09:24;;;;;;;15.23;7.10;;;;;;;26.21;58.88;98786.63;5014599;28;20030;-75
2023/09/17 03:11:50;;;;;;;12.90;6.82;;;;;;;26.20;58.66;98793.78;5014708;28;20030;-75
2023/09/17 03:14:16;;;;;;;14.93;7.35;;;;;;;26.22;58.68;98790.97;5001498;28;20037;-74
2023/09/17 03:16:41;;;;;;;15.02;7.18;;;;;;;26.19;58.58;98786.75;4994776;28;20037;-73
2023/09/17 03:19:06;;;;;;;16.50;7.32;;;;;;;26.19;58.51;98789.44;4995072;28;20398;-74
2023/09/17 03:21:34;;;;;;;14.27;6.68;;;;;;;26.18;58.58;98779.72;4994850;28;20046;-74
2023/09/17 03:23:59;;;;;;;13.75;7.38;;;;;;;26.16;58.87;98786.19;4994615;28;20072;-75
2023/09/17 03:26:25;;;;;;;15.98;6.97;;;;;;;26.17;58.62;98782.53;4995055;28;20031;-74
2023/09/17 03:28:50;;;;;;;15.73;7.70;;;;;;;26.17;59.04;98783.38;4993722;28;20054;-74
2023/09/17 03:31:15;;;;;;;11.27;6.45;;;;;;;26.15;58.55;98780.03;4994422;28;20018;-74
2023/09/17 03:33:41;;;;;;;13.60;6.57;;;;;;;26.16;58.72;98781.72;4986772;28;20034;-74
2023/09/17 03:36:06;;;;;;;14.10;7.05;;;;;;;26.17;58.50;98777.19;4975318;28;20022;-74
2023/09/17 03:38:33;;;;;;;13.25;7.53;;;;;;;26.22;58.69;98765.09;4974911;28;20399;-74
2023/09/17 03:41:00;;;;;;;17.63;7.10;;;;;;;26.20;58.70;98776.91;4975128;28;20109;-75
2023/09/17 03:43:27;;;;;;;15.40;7.75;;;;;;;26.19;58.83;98778.72;4980783;28;20021;-74
2023/09/17 03:45:52;;;;;;;18.38;6.75;;;;;;;26.20;58.78;98777.75;4994415;28;20032;-75
2023/09/17 03:48:19;;;;;;;11.40;6.88;;;;;;;26.17;58.81;98771.84;4994277;28;20442;-74
2023/09/17 03:50:45;;;;;;;14.45;7.05;;;;;;;26.18;58.67;98768.16;4994334;28;20031;-74
2023/09/17 03:53:12;;;;;;;14.75;7.15;;;;;;;26.18;58.71;98768.16;4990796;28;20057;-74
2023/09/17 03:55:39;;;;;;;15.70;6.35;;;;;;;26.15;58.89;98766.66;4974742;28;20053;-74
2023/09/17 03:58:05;;;;;;;13.68;6.80;;;;;;;26.18;58.85;98766.34;4974299;28;20042;-74
2023/09/17 04:00:31;;;;;;;13.85;6.50;;;;;;;26.15;58.93;98764.00;4973213;28;20038;-75
2023/09/17 04:02:56;;;;;;;14.75;6.90;;;;;;;26.18;58.70;98758.34;4976464;28;20031;-75
2023/09/17 04:05:22;;;;;;;14.60;7.00;;;;;;;26.16;58.60;98760.31;5002504;28;20494;-75
2023/09/17 04:07:48;;;;;;;14.68;6.85;;;;;;;26.13;59.08;98765.94;5008966;28;20057;-74
2023/09/17 04:10:15;;;;;;;15.75;7.10;;;;;;;26.12;59.00;98770.47;4994137;28;20105;-74
2023/09/17 04:12:42;;;;;;;15.40;7.03;;;;;;;26.12;59.04;98759.78;4994060;28;20029;-75
2023/09/17 04:15:13;;;;;;;14.02;6.93;;;;;;;26.14;58.64;98759.59;4975193;28;20023;-74
2023/09/17 04:17:41;;;;;;;17.17;7.80;;;;;;;26.11;58.69;98767.94;4977757;28;20382;-75
2023/09/17 04:20:11;;;;;;;12.52;6.78;;;;;;;26.10;59.14;98772.41;4993770;28;20027;-74
2023/09/17 04:22:36;;;;;;;13.77;7.13;;;;;;;26.11;58.79;98775.94;4993708;28;20034;-75
2023/09/17 04:25:04;;;;;;;14.35;6.78;;;;;;;26.11;59.03;98774.09;4974374;28;20037;-75
2023/09/17 04:27:30;;;;;;;15.05;7.35;;;;;;;26.11;58.89;98778.63;4974001;28;20057;-75
2023/09/17 04:29:56;;;;;;;13.85;6.82;;;;;;;26.11;58.96;98763.41;4985285;28;20066;-75
2023/09/17 04:32:21;;;;;;;14.73;6.97;;;;;;;26.10;58.71;98768.91;4993555;28;20114;-74
2023/09/17 04:34:46;;;;;;;15.30;7.38;;;;;;;26.11;58.87;98773.28;4976828;28;20103;-74
2023/09/17 04:37:12;;;;;;;15.43;6.88;;;;;;;26.12;58.63;98770.47;4974083;28;20443;-74
2023/09/17 04:39:37;;;;;;;14.93;7.78;;;;;;;26.11;59.00;98768.75;4974050;28;20093;-75
2023/09/17 04:42:03;;;;;;;13.48;6.78;;;;;;;26.12;58.78;98772.28;4973624;28;20027;-75
2023/09/17 04:44:28;;;;;;;14.57;6.65;;;;;;;26.09;58.95;98764.53;4985329;28;20106;-74
2023/09/17 04:46:54;;;;;;;15.52;7.28;;;;;;;26.06;58.92;98760.34;4993300;28;20023;-74
2023/09/17 04:49:19;;;;;;;13.85;6.97;;;;;;;26.09;58.98;98761.88;4993369;28;20707;-75
2023/09/17 04:51:45;;;;;;;12.98;7.18;;;;;;;26.07;59.13;98761.16;4993281;28;20030;-75
2023/09/17 04:54:10;;;;;;;16.45;7.30;;;;;;;26.10;59.09;98751.03;4993111;28;20050;-76
2023/09/17 04:56:37;;;;;;;15.50;6.97;;;;;;;26.12;59.00;98742.88;4992505;28;20041;-75
2023/09/17 04:59:04;;;;;;;17.40;7.60;;;;;;;26.14;58.86;98757.78;4993111;28;20038;-74
2023/09/17 05:01:29;;;;;;;14.98;8.32;;;;;;;26.11;59.07;98758.06;4993189;28;20038;-75
2023/09/17 05:03:55;;;;;;;16.20;7.43;;;;;;;26.11;59.05;98757.22;4992606;28;20049;-75
2023/09/17 05:06:20;;;;;;;15.95;7.57;;;;;;;26.08;59.44;98754.84;5001636;28;20090;-75
2023/09/17 05:08:46;;;;;;;14.82;7.50;;;;;;;26.08;59.18;98752.16;4992844;28;20029;-75
2023/09/17 05:11:11;;;;;;;16.90;7.78;;;;;;;26.06;59.36;98754.16;4992263;28;20553;-75
2023/09/17 05:13:37;;;;;;;15.05;7.15;;;;;;;26.04;59.18;98758.81;4991186;28;20545;-74
2023/09/17 05:16:03;;;;;;;13.93;7.60;;;;;;;26.06;59.14;98746.13;4992925;28;20017;-75
2023/09/17 05:18:29;;;;;;;14.18;7.25;;;;;;;26.08;59.48;98738.78;4992846;28;20036;-74
2023/09/17 05:20:54;;;;;;;13.88;7.47;;;;;;;26.08;59.36;98744.13;4992889;28;20117;-74
2023/09/17 05:23:21;;;;;;;14.52;7.30;;;;;;;26.04;59.47;98743.59;4992767;28;20034;-74
2023/09/17 05:25:46;;;;;;;18.02;7.65;;;;;;;26.06;59.12;98743.44;4992464;28;20372;-75
2023/09/17 05:28:11;;;;;;;20.10;7.70;;;;;;;26.06;59.19;98746.97;4981857;28;20077;-74
2023/09/17 05:30:37;;;;;;;15.13;7.47;;;;;;;26.04;59.26;98748.13;4972759;28;20090;-74
2023/09/17 05:33:04;;;;;;;21.02;8.93;;;;;;;26.04;59.34;98743.59;4986773;28;20506;-74
2023/09/17 05:35:30;;;;;;;17.60;7.13;;;;;;;26.07;59.56;98740.66;4991778;28;20234;-74
2023/09/17 05:37:56;;;;;;;16.45;7.22;;;;;;;26.03;59.61;98741.06;4992893;28;20030;-75
2023/09/17 05:40:21;;;;;;;13.63;7.38;;;;;;;26.03;59.47;98741.06;4992273;28;20400;-75
2023/09/17 05:42:47;;;;;;;15.43;7.30;;;;;;;26.02;59.40;98745.56;4992554;28;20023;-75
2023/09/17 05:45:12;;;;;;;14.27;7.10;;;;;;;26.01;59.55;98746.56;4992614;28;20030;-75
2023/09/17 05:47:38;;;;;;;15.65;6.80;;;;;;;26.04;59.02;98745.44;4992190;28;20058;-75
2023/09/17 05:50:04;;;;;;;19.35;7.75;;;;;;;26.06;59.13;98754.16;4992671;28;20033;-75
2023/09/17 05:52:29;;;;;;;17.00;7.25;;;;;;;26.01;59.22;98762.59;4991420;28;20027;-75
2023/09/17 05:54:55;;;;;;;17.55;7.25;;;;;;;26.00;59.56;98755.56;4991947;28;20026;-75
2023/09/17 05:57:20;;;;;;;15.82;7.68;;;;;;;26.01;59.46;98747.41;4992422;28;20114;-76
2023/09/17 05:59:46;;;;;;;15.13;6.82;;;;;;;26.06;59.37;98748.81;4992457;28;20049;-75
2023/09/17 06:02:11;;;;;;;15.43;7.18;;;;;;;25.99;59.66;98748.53;4992373;28;20517;-75
2023/09/17 06:04:37;;;;;;;13.90;7.03;;;;;;;25.99;59.71;98764.56;4996104;28;20401;-76
2023/09/17 06:07:03;;;;;;;18.02;7.93;;;;;;;25.99;59.76;98777.94;5012109;28;20077;-75
2023/09/17 06:09:29;;;;;;;15.65;7.47;;;;;;;25.98;59.67;98766.41;4993197;28;20105;-74
2023/09/17 06:11:56;;;;;;;15.13;7.72;;;;;;;26.05;59.20;98769.31;4992088;28;20018;-75
2023/09/17 06:14:23;;;;;;;17.92;8.30;;;;;;;26.05;59.36;98772.00;4992141;28;20062;-75
2023/09/17 06:16:49;;;;;;;18.33;7.82;;;;;;;26.00;59.59;98767.09;4992403;28;20438;-75
2023/09/17 06:19:14;;;;;;;18.30;7.15;;;;;;;26.07;59.45;98771.88;4991316;28;20033;-75
2023/09/17 06:21:41;;;;;;;14.98;7.28;;;;;;;26.03;59.32;98783.81;4995652;28;20038;-75
2023/09/17 06:24:07;;;;;;;16.35;7.20;;;;;;;25.99;59.38;98778.78;4995754;28;20485;-75
2023/09/17 06:26:32;;;;;;;16.55;6.82;;;;;;;25.98;59.73;98778.91;4996147;28;20026;-76
2023/09/17 06:28:58;;;;;;;17.27;8.05;;;;;;;26.02;59.33;98780.31;4995215;28;20026;-75
2023/09/17 06:31:24;;;;;;;16.85;7.40;;;;;;;26.05;59.38;98779.19;4976416;28;20019;-74
2023/09/17 06:33:50;;;;;;;15.43;7.13;;;;;;;26.10;59.28;98779.63;4976501;28;20033;-75
2023/09/17 06:36:15;;;;;;;20.00;7.85;;;;;;;26.07;59.25;98787.91;4984183;28;20027;-75
2023/09/17 06:38:41;;;;;;;18.15;7.07;;;;;;;26.06;58.92;98780.88;4995846;28;20038;-76
2023/09/17 06:41:06;;;;;;;21.42;7.80;;;;;;;26.05;59.31;98773.84;4995864;28;20110;-75
2023/09/17 06:43:32;;;;;;;19.40;7.40;;;;;;;26.13;58.81;98773.97;4995840;28;20102;-74
2023/09/17 06:45:58;;;;;;;18.45;7.20;;;;;;;26.12;59.09;98777.63;4995654;28;20030;-75
2023/09/17 06:48:24;;;;;;;15.70;7.03;;;;;;;26.14;58.88;98768.47;4995802;28;20026;-75
2023/09/17 06:50:49;;;;;;;16.75;6.82;;;;;;;26.11;59.33;98778.63;4995458;28;20034;-75
2023/09/17 06:53:14;;;;;;;23.42;7.70;;;;;;;26.11;59.04;98763.41;4992370;28;20057;-75
2023/09/17 06:55:40;;;;;;;15.73;7.10;;;;;;;26.15;58.73;98764.00;4993857;28;20030;-75
2023/09/17 06:58:05;;;;;;;16.80;7.72;;;;;;;26.17;58.86;98767.34;4976224;28;20106;-74
2023/09/17 07:00:31;;;;;;;18.38;7.25;;;;;;;26.19;58.93;98770.72;4978938;28;21448;-75
2023/09/17 07:02:56;;;;;;;19.25;7.00;;;;;;;26.19;58.93;98770.72;4995410;28;20113;-76
2023/09/17 07:05:21;;;;;;;17.20;7.35;;;;;;;26.22;59.00;98765.09;5004147;28;20510;-75
2023/09/17 07:07:47;;;;;;;16.48;7.22;;;;;;;26.26;58.59;98763.00;5014639;28;20034;-74
2023/09/17 07:10:13;;;;;;;18.67;7.43;;;;;;;26.24;58.94;98756.97;4987150;28;20061;-76
2023/09/17 07:12:38;;;;;;;18.15;6.82;;;;;;;26.27;58.76;98768.19;4976126;28;20026;-75
2023/09/17 07:15:06;;;;;;;19.83;7.50;;;;;;;26.25;58.90;98753.28;4975952;28;20406;-74
2023/09/17 07:17:31;;;;;;;18.70;7.43;;;;;;;26.27;58.65;98746.81;4979681;28;20145;-74
2023/09/17 07:19:57;;;;;;;19.88;7.32;;;;;;;26.29;58.37;98754.66;4995307;28;20549;-74
2023/09/17 07:22:22;;;;;;;15.13;6.97;;;;;;;26.32;58.44;98742.84;4993288;28;20491;-75
2023/09/17 07:24:48;;;;;;;17.55;7.03;;;;;;;26.33;58.53;98744.53;4994713;28;20491;-75
2023/09/17 07:27:14;;;;;;;18.48;7.68;;;;;;;26.32;58.29;98743.69;4995414;28;20030;-74
2023/09/17 07:29:39;;;;;;;13.00;6.72;;;;;;;26.35;58.23;98753.25;4995012;28;20808;-75
2023/09/17 07:32:05;;;;;;;15.90;7.50;;;;;;;26.36;57.85;98760.28;4992541;28;20031;-74
2023/09/17 07:34:31;;;;;;;15.50;6.80;;;;;;;26.34;58.17;98756.94;4994882;28;20029;-74
2023/09/17 07:36:56;;;;;;;17.65;7.53;;;;;;;26.35;57.87;98763.94;4994540;28;20525;-75
2023/09/17 07:39:22;;;;;;;14.57;6.75;;;;;;;26.36;58.04;98758.47;4988596;28;20030;-75
2023/09/17 07:41:48;;;;;;;14.07;6.45;;;;;;;26.32;58.29;98750.84;4994494;28;20034;-75
2023/09/17 07:44:13;;;;;;;17.05;6.78;;;;;;;26.34;57.84;98762.28;4994076;28;20022;-75
2023/09/17 07:46:39;;;;;;;16.83;6.60;;;;;;;26.37;58.25;98760.16;4994326;28;20022;-73
2023/09/17 07:49:04;;;;;;;18.55;7.10;;;;;;;26.37;57.72;98768.16;4993544;28;20046;-74
2023/09/17 07:51:29;;;;;;;17.85;6.50;;;;;;;26.39;57.78;98770.69;4990296;28;20038;-75
2023/09/17 07:53:55;;;;;;;12.98;6.75;;;;;;;26.39;58.07;98760.00;4988285;28;20503;-74
2023/09/17 07:56:21;;;;;;;14.88;6.47;;;;;;;26.40;57.67;98761.69;4994055;28;20045;-75
2023/09/17 07:58:47;;;;;;;14.93;6.68;;;;;;;26.41;57.85;98760.69;4992688;28;20026;-75
2023/09/17 08:01:14;;;;;;;17.13;7.00;;;;;;;26.40;57.67;98746.47;4981698;28;20069;-73
2023/09/17 08:03:40;;;;;;;21.25;7.28;;;;;;;26.42;57.92;98758.88;4991198;28;20445;-74
2023/09/17 08:06:06;;;;;;;15.15;6.68;;;;;;;26.40;57.61;98767.03;4992071;28;20443;-75
2023/09/17 08:08:32;;;;;;;12.10;6.10;;;;;;;26.40;57.50;98757.16;4993047;28;20042;-74
2023/09/17 08:10:57;;;;;;;15.07;7.30;;;;;;;26.37;57.59;98757.47;4988247;28;20057;-74
2023/09/17 08:13:23;;;;;;;12.98;6.50;;;;;;;26.37;57.73;98767.31;4992362;28;20033;-75
2023/09/17 08:15:50;;;;;;;13.95;5.82;;;;;;;26.35;57.42;98769.31;4993617;28;20149;-74
2023/09/17 08:18:17;;;;;;;24.55;7.43;;;;;;;26.36;57.47;98760.28;4994179;28;20305;-75
2023/09/17 08:20:42;;;;;;;16.65;6.38;;;;;;;26.35;57.53;98767.44;4993204;28;20109;-75
2023/09/17 08:23:08;;;;;;;19.20;6.95;;;;;;;26.35;57.40;98769.31;4994123;28;20030;-75
2023/09/17 08:25:33;;;;;;;17.33;6.65;;;;;;;26.35;57.85;98777.31;4993992;28;20100;-75
2023/09/17 08:27:59;;;;;;;13.85;6.63;;;;;;;26.37;57.20;98778.00;4994061;28;20023;-75
2023/09/17 08:30:24;;;;;;;14.73;6.20;;;;;;;26.38;57.27;98782.38;4993845;28;20035;-75
2023/09/17 08:32:49;;;;;;;14.90;6.72;;;;;;;26.36;57.72;98773.66;4984288;28;20027;-75
2023/09/17 08:35:15;;;;;;;16.80;6.10;;;;;;;26.38;57.18;98769.84;4973990;28;20436;-75
2023/09/17 08:37:44;;;;;;;17.65;7.00;;;;;;;26.37;57.50;98772.66;4974296;28;20050;-75
2023/09/17 08:40:14;;;;;;;13.40;6.50;;;;;;;26.39;57.48;98779.56;4974499;28;20033;-75
2023/09/17 08:42:43;;;;;;;17.15;6.10;;;;;;;26.41;57.11;98768.72;4973935;28;20054;-75
2023/09/17 08:45:10;;;;;;;15.32;6.18;;;;;;;26.42;58.18;98773.06;4974482;28;20034;-75
2023/09/17 08:47:37;;;;;;;17.60;6.57;;;;;;;26.43;57.79;98766.72;4983607;28;20088;-75
2023/09/17 08:50:09;;;;;;;18.33;6.07;;;;;;;26.44;57.20;98763.06;4992903;28;20065;-74
2023/09/17 08:52:43;;;;;;;17.73;6.78;;;;;;;26.45;57.02;98762.09;4993487;28;20034;-75
2023/09/17 08:55:11;;;;;;;14.95;6.65;;;;;;;26.47;57.07;98756.56;4991027;28;20050;-74
2023/09/17 08:57:40;;;;;;;13.93;6.45;;;;;;;26.48;57.36;98777.84;4989567;28;20085;-76
2023/09/17 09:00:10;;;;;;;16.88;7.40;;;;;;;26.50;57.46;98793.75;4979184;28;20145;-74
2023/09/17 09:03:08;;;;;;;16.23;6.57;;;;;;;26.50;57.68;98773.19;4992797;28;20116;-73
2023/09/17 09:05:35;;;;;;;16.92;6.70;;;;;;;26.53;57.26;98762.19;4971129;28;20050;-75
2023/09/17 09:08:01;;;;;;;13.80;6.15;;;;;;;26.52;57.34;98771.22;4964419;28;20106;-75
2023/09/17 09:10:26;;;;;;;16.55;6.75;;;;;;;26.54;57.17;98769.22;4969727;28;20606;-75
2023/09/17 09:12:52;;;;;;;16.10;6.60;;;;;;;26.54;56.73;98752.34;4970128;28;20034;-75
2023/09/17 09:15:18;;;;;;;21.17;6.60;;;;;;;26.55;57.25;98759.38;4970494;28;20098;-75
2023/09/17 09:17:43;;;;;;;17.13;6.55;;;;;;;26.57;57.32;98761.91;4969547;28;20038;-75
2023/09/17 09:20:14;;;;;;;17.75;6.43;;;;;;;26.57;57.11;98752.03;4969317;28;20411;-75
2023/09/17 09:22:40;;;;;;;17.25;6.75;;;;;;;26.57;57.20;98757.38;4969099;28;20075;-75
2023/09/17 09:25:09;;;;;;;16.08;7.15;;;;;;;26.60;57.04;98766.94;4970130;28;20054;-75
2023/09/17 09:27:35;;;;;;;13.63;6.10;;;;;;;26.61;57.12;98771.31;4969296;28;20134;-75
2023/09/17 09:30:04;;;;;;;14.93;6.53;;;;;;;26.61;56.79;98765.97;4969984;28;20046;-76
2023/09/17 09:32:30;;;;;;;16.63;7.15;;;;;;;26.61;56.62;98763.28;4969640;28;20180;-75
2023/09/17 09:34:55;;;;;;;18.83;7.03;;;;;;;26.61;56.60;98748.09;4966932;28;20158;-74
2023/09/17 09:37:23;;;;;;;16.25;6.90;;;;;;;26.62;56.98;98760.47;4963557;28;20031;-73
2023/09/17 09:39:48;;;;;;;15.27;6.43;;;;;;;26.67;57.07;98763.53;4967444;28;20141;-74
2023/09/17 09:42:14;;;;;;;18.45;7.03;;;;;;;26.66;57.08;98753.84;4990583;28;20491;-74
2023/09/17 09:44:40;;;;;;;16.80;7.07;;;;;;;26.67;56.66;98750.16;4975957;28;20535;-75
2023/09/17 09:47:06;;;;;;;16.65;6.78;;;;;;;26.69;56.76;98760.72;4990235;28;20109;-74
2023/09/17 09:49:44;;;;;;;12.65;5.97;;;;;;;26.70;56.56;98757.06;4984759;28;20027;-74
2023/09/17 09:52:14;;;;;;;15.82;6.75;;;;;;;26.70;56.92;98759.72;4991865;28;20691;-75
2023/09/17 09:54:44;;;;;;;19.10;7.07;;;;;;;26.71;56.80;98752.53;4976851;28;20380;-75
2023/09/17 09:57:18;;;;;;;21.02;7.10;;;;;;;26.72;56.92;98757.75;4994699;28;20364;-75
2023/09/17 09:59:47;;;;;;;15.35;6.38;;;;;;;26.75;56.33;98759.28;4990974;28;20109;-74
2023/09/17 10:02:21;;;;;;;16.15;6.38;;;;;;;26.74;56.93;98739.72;4992749;28;20022;-75
2023/09/17 10:04:48;;;;;;;16.50;6.88;;;;;;;26.78;56.61;98748.28;4994859;28;20429;-75
2023/09/17 10:07:15;;;;;;;13.45;6.57;;;;;;;26.78;56.53;98749.09;4994846;28;20030;-74
2023/09/17 10:09:41;;;;;;;17.45;6.45;;;;;;;26.80;56.46;98736.44;4991995;28;20057;-74
2023/09/17 10:12:07;;;;;;;16.08;5.90;;;;;;;26.80;56.75;98752.50;4993035;28;20026;-74
2023/09/17 10:14:37;;;;;;;14.88;5.95;;;;;;;26.81;56.50;98761.34;4993279;28;20077;-75
2023/09/17 10:17:05;;;;;;;15.57;6.97;;;;;;;26.81;56.79;98748.81;4993615;28;20453;-74
2023/09/17 10:19:34;;;;;;;14.50;7.03;;;;;;;26.84;56.57;98752.19;4991566;28;20030;-75
2023/09/17 10:22:03;;;;;;;14.70;6.35;;;;;;;26.85;56.66;98748.50;4992905;28;20546;-75
2023/09/17 10:24:30;;;;;;;16.33;6.68;;;;;;;26.86;56.68;98742.16;4994301;28;20058;-74
2023/09/17 10:26:58;;;;;;;15.45;6.72;;;;;;;26.88;56.41;98753.59;4989653;28;20034;-76
2023/09/17 10:29:25;;;;;;;15.65;6.85;;;;;;;26.88;56.51;98750.91;4988486;28;20494;-75
2023/09/17 10:31:51;;;;;;;16.65;6.68;;;;;;;26.89;56.66;98744.56;4991940;28;20030;-75
2023/09/17 10:34:18;;;;;;;17.92;6.88;;;;;;;26.91;56.52;98737.22;4989606;28;20023;-73
2023/09/17 10:36:45;;;;;;;16.23;6.45;;;;;;;26.90;56.83;98727.50;4988286;28;20530;-75
2023/09/17 10:39:13;;;;;;;15.70;6.40;;;;;;;26.92;56.55;98717.53;4984244;28;20029;-74
2023/09/17 10:41:39;;;;;;;20.92;6.43;;;;;;;26.93;56.70;98724.56;4989043;28;20030;-75
2023/09/17 10:44:07;;;;;;;19.77;6.88;;;;;;;26.96;56.73;98718.06;4995266;28;20105;-75
2023/09/17 10:46:35;;;;;;;13.70;5.93;;;;;;;26.97;56.28;98719.75;4981706;28;20482;-76
2023/09/17 10:49:01;;;;;;;19.02;7.03;;;;;;;26.96;57.03;98724.25;4991031;28;20034;-73
2023/09/17 10:51:27;;;;;;;20.33;7.47;;;;;;;26.99;56.72;98723.97;4990152;28;20034;-75
2023/09/17 10:53:53;;;;;;;18.42;7.35;;;;;;;26.98;56.93;98722.28;4990119;28;20383;-73
2023/09/17 10:56:20;;;;;;;17.42;7.15;;;;;;;27.01;56.22;98719.28;4986094;28;20060;-75
2023/09/17 10:58:52;;;;;;;18.33;7.13;;;;;;;27.04;56.45;98719.00;4987448;28;20050;-74
2023/09/17 11:01:22;;;;;;;21.40;7.63;;;;;;;27.04;56.64;98713.66;4992742;28;20034;-75
2023/09/17 11:03:55;;;;;;;18.48;6.95;;;;;;;27.07;56.78;98721.34;4990417;28;20042;-75
2023/09/17 11:06:23;;;;;;;18.23;7.22;;;;;;;27.07;56.93;98716.00;4990811;28;20034;-75
2023/09/17 11:08:51;;;;;;;18.95;6.80;;;;;;;27.10;56.76;98719.38;4992653;28;20038;-75
2023/09/17 11:11:17;;;;;;;19.85;7.32;;;;;;;27.12;56.89;98712.03;4988428;28;20669;-75
2023/09/17 11:13:46;;;;;;;18.73;7.50;;;;;;;27.14;56.62;98726.09;4991610;28;20030;-75
2023/09/17 11:16:18;;;;;;;16.00;7.55;;;;;;;27.13;56.50;98725.28;4991726;28;20026;-74
2023/09/17 11:19:19;;;;;;;15.13;7.05;;;;;;;27.14;56.44;98707.34;4992349;28;20029;-75
2023/09/17 11:21:50;;;;;;;21.55;7.43;;;;;;;27.14;56.94;98712.72;4990108;28;20030;-75