Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:37;;;;;;;35.80;28.15;;;29.60;74.50;;;;;;1891374;73;20560;-86
2023/04/17 00:03:25;;;;;;;38.63;27.27;;;29.60;74.60;;;;;;1931093;73;21131;-84
2023/04/17 00:06:06;;;;;;;33.23;28.42;;;29.60;74.90;;;;;;1933528;73;22044;-84
2023/04/17 00:08:39;;;;;;;35.30;27.10;;;29.50;75.00;;;;;;1931210;73;21134;-84
2023/04/17 00:11:10;;;;;;;33.48;26.87;;;29.60;75.20;;;;;;1927673;73;21202;-85
2023/04/17 00:13:42;;;;;;;34.65;28.05;;;29.60;74.90;;;;;;1867261;75;21327;-84
2023/04/17 00:16:14;;;;;;;32.48;26.37;;;29.60;74.80;;;;;;1925196;73;21249;-84
2023/04/17 00:18:45;;;;;;;41.68;27.93;;;29.60;75.00;;;;;;1926358;73;21564;-83
2023/04/17 00:21:17;;;;;;;32.75;27.98;;;29.60;75.20;;;;;;1917299;73;21205;-82
2023/04/17 00:23:48;;;;;;;37.85;28.23;;;29.70;75.10;;;;;;1930681;73;21686;-83
2023/04/17 00:26:31;;;;;;;35.85;29.23;;;29.70;75.50;;;;;;1923394;73;21143;-83
2023/04/17 00:29:05;;;;;;;36.15;29.10;;;29.70;75.20;;;;;;1879131;75;21199;-84
2023/04/17 00:31:37;;;;;;;35.52;27.93;;;29.80;75.20;;;;;;1917457;73;21677;-84
2023/04/17 00:34:08;;;;;;;35.28;28.70;;;29.80;75.70;;;;;;1921972;73;21587;-83
2023/04/17 00:36:40;;;;;;;32.48;27.58;;;29.80;75.30;;;;;;1914557;74;21092;-83
2023/04/17 00:39:11;;;;;;;34.75;28.47;;;29.90;74.90;;;;;;1921898;73;21101;-84
2023/04/17 00:41:42;;;;;;;40.75;29.37;;;29.90;75.40;;;;;;1920032;73;21143;-84
2023/04/17 00:44:14;;;;;;;37.53;29.20;;;29.90;76.10;;;;;;1865474;75;22154;-82
2023/04/17 00:46:45;;;;;;;38.73;30.50;;;29.90;75.80;;;;;;1878916;75;21151;-83
2023/04/17 00:49:17;;;;;;;38.67;30.25;;;30.00;76.20;;;;;;1924262;73;21210;-83
2023/04/17 00:51:51;;;;;;;35.92;30.57;;;29.90;76.30;;;;;;1851745;76;21236;-83
2023/04/17 00:54:41;;;;;;;38.08;30.30;;;30.00;75.80;;;;;;1856419;77;21143;-83
2023/04/17 00:57:12;;;;;;;36.83;30.92;;;30.00;75.50;;;;;;1898933;73;21619;-83
2023/04/17 00:59:47;;;;;;;39.00;30.65;;;30.00;76.10;;;;;;1908853;73;21198;-82
2023/04/17 01:02:17;;;;;;;39.80;31.33;;;30.10;76.00;;;;;;1865278;75;21613;-83
2023/04/17 01:04:48;;;;;;;36.80;29.95;;;30.10;75.90;;;;;;1886175;75;21151;-85
2023/04/17 01:07:19;;;;;;;35.33;29.98;;;30.20;75.40;;;;;;1870166;75;21120;-84
2023/04/17 01:09:51;;;;;;;38.28;29.42;;;30.20;76.00;;;;;;1924377;73;21201;-83
2023/04/17 01:12:25;;;;;;;35.38;30.70;;;30.20;75.80;;;;;;1921297;73;21714;-82
2023/04/17 01:14:56;;;;;;;37.08;31.50;;;30.30;75.90;;;;;;1910435;73;21141;-83
2023/04/17 01:17:27;;;;;;;40.33;30.45;;;30.30;75.60;;;;;;1915647;73;21116;-85
2023/04/17 01:19:59;;;;;;;37.73;30.43;;;30.40;75.80;;;;;;1928883;73;21217;-83
2023/04/17 01:22:36;;;;;;;37.95;31.42;;;30.40;75.80;;;;;;1914253;73;21053;-83
2023/04/17 01:25:22;;;;;;;37.20;31.80;;;30.50;76.10;;;;;;1784902;76;21154;-84
2023/04/17 01:27:53;;;;;;;36.50;31.05;;;30.60;75.70;;;;;;1839805;76;21686;-84
2023/04/17 01:30:28;;;;;;;38.17;30.65;;;30.60;75.60;;;;;;1862171;76;21112;-84
2023/04/17 01:33:00;;;;;;;37.90;30.32;;;30.80;75.30;;;;;;1908166;73;21143;-83
2023/04/17 01:35:31;;;;;;;35.48;31.60;;;30.80;74.80;;;;;;1839313;76;21171;-83
2023/04/17 01:38:02;;;;;;;39.33;30.65;;;30.80;74.60;;;;;;1909792;73;21143;-85
2023/04/17 01:40:33;;;;;;;38.50;31.35;;;31.00;74.30;;;;;;1908412;73;21126;-85
2023/04/17 01:43:05;;;;;;;37.85;32.48;;;31.00;74.50;;;;;;1913258;73;21155;-84
2023/04/17 01:45:41;;;;;;;40.30;31.85;;;31.10;74.30;;;;;;1933012;73;21154;-85
2023/04/17 01:48:16;;;;;;;38.98;32.48;;;31.20;73.80;;;;;;1853168;76;21241;-84
2023/04/17 01:50:47;;;;;;;37.95;30.92;;;31.30;73.20;;;;;;1911706;73;21868;-86
2023/04/17 01:53:26;;;;;;;34.27;29.98;;;31.40;73.20;;;;;;1891087;73;21899;-84
2023/04/17 01:55:59;;;;;;;42.58;31.12;;;31.40;73.10;;;;;;1902779;75;21107;-84
2023/04/17 01:58:33;;;;;;;38.35;30.43;;;31.50;72.00;;;;;;1895503;75;21123;-85
2023/04/17 02:01:17;;;;;;;39.67;30.72;;;31.60;71.80;;;;;;1896227;75;21084;-86
2023/04/17 02:03:45;;;;;;;39.67;30.55;;;31.60;71.80;;;;;;1884692;75;21499;-84
2023/04/17 02:06:35;;;;;;;35.88;30.02;;;31.80;71.70;;;;;;1901577;75;21083;-84
2023/04/17 02:09:06;;;;;;;34.25;30.17;;;31.80;71.40;;;;;;1893051;75;21147;-84
2023/04/17 02:11:38;;;;;;;32.78;29.32;;;31.90;71.20;;;;;;1892951;75;21177;-85
2023/04/17 02:14:09;;;;;;;33.13;29.77;;;32.00;70.90;;;;;;1894257;75;21216;-84
2023/04/17 02:16:44;;;;;;;36.77;30.97;;;32.00;70.90;;;;;;1900143;75;21102;-84
2023/04/17 02:19:13;;;;;;;41.18;31.17;;;32.10;70.60;;;;;;1894843;75;21622;-83
2023/04/17 02:21:44;;;;;;;33.28;29.72;;;32.20;70.70;;;;;;1894212;75;21210;-84
2023/04/17 02:24:31;;;;;;;35.75;30.80;;;32.30;70.50;;;;;;1894846;75;21876;-84
2023/04/17 02:27:00;;;;;;;37.95;30.65;;;32.40;70.70;;;;;;1899397;75;21578;-82
2023/04/17 02:29:32;;;;;;;35.33;31.35;;;32.50;70.70;;;;;;1895506;75;21103;-83
2023/04/17 02:32:03;;;;;;;35.08;29.85;;;32.60;70.80;;;;;;1898614;75;21186;-83
2023/04/17 02:34:34;;;;;;;39.65;32.20;;;32.60;70.60;;;;;;1899375;75;21127;-82
2023/04/17 02:37:06;;;;;;;35.95;31.07;;;32.70;70.60;;;;;;1898867;75;21111;-85
2023/04/17 02:39:38;;;;;;;36.80;32.33;;;32.80;69.90;;;;;;1894882;75;21115;-82
2023/04/17 02:42:11;;;;;;;37.40;30.97;;;32.90;70.20;;;;;;1896923;75;21719;-81
2023/04/17 02:44:42;;;;;;;48.02;32.98;;;33.00;70.00;;;;;;1897984;75;21173;-81
2023/04/17 02:47:14;;;;;;;43.85;31.95;;;33.00;69.70;;;;;;1889830;75;21052;-83
2023/04/17 02:50:01;;;;;;;34.80;31.25;;;33.10;69.80;;;;;;1895349;75;21580;-83
2023/04/17 02:52:30;;;;;;;34.58;30.68;;;33.20;69.00;;;;;;1896121;74;21178;-85
2023/04/17 02:55:01;;;;;;;37.23;33.25;;;33.30;68.80;;;;;;1873447;76;21497;-85
2023/04/17 02:57:33;;;;;;;36.08;30.43;;;33.30;68.60;;;;;;1916524;74;21825;-83
2023/04/17 03:00:13;;;;;;;35.25;30.17;;;33.40;68.30;;;;;;1916016;74;21472;-83
2023/04/17 03:05:39;;;;;;;34.35;30.50;;;33.50;67.30;;;;;;1848273;76;21132;-84
2023/04/17 03:08:34;;;;;;;33.13;29.57;;;33.60;67.60;;;;;;1924932;73;21202;-83
2023/04/17 03:11:02;;;;;;;34.83;30.52;;;33.60;66.70;;;;;;1909957;74;21216;-84
2023/04/17 03:13:36;;;;;;;33.53;29.92;;;33.70;66.40;;;;;;1920925;74;21189;-84
2023/04/17 03:16:09;;;;;;;32.35;28.85;;;33.70;66.30;;;;;;1928639;74;21116;-85
2023/04/17 03:18:43;;;;;;;35.33;30.17;;;33.80;66.10;;;;;;1873246;76;21733;-83
2023/04/17 03:21:14;;;;;;;33.48;29.87;;;34.00;65.70;;;;;;1918832;74;21700;-84
2023/04/17 03:23:45;;;;;;;33.55;29.48;;;34.00;65.50;;;;;;1919384;74;21562;-84
2023/04/17 03:26:23;;;;;;;34.63;29.32;;;34.20;65.60;;;;;;1925933;74;21123;-83
2023/04/17 03:28:54;;;;;;;33.38;29.82;;;34.20;65.60;;;;;;1866793;76;21205;-83
2023/04/17 03:31:28;;;;;;;32.30;29.07;;;34.40;64.90;;;;;;1930044;74;21112;-84
2023/04/17 03:34:12;;;;;;;;;;;;;;;;;;;;;
2023/04/17 03:36:38;;;;;;;35.60;31.05;;;34.50;63.30;;;;;;1851832;77;21128;-85
2023/04/17 03:39:56;;;;;;;;;;;;;;;;;;;;;
2023/04/17 03:42:24;;;;;;;34.00;30.40;;;34.80;63.80;;;;;;1840958;75;21230;-86
2023/04/17 03:45:13;;;;;;;34.00;30.35;;;34.80;63.00;;;;;;1851028;75;21173;-84
2023/04/17 03:47:46;;;;;;;34.55;30.95;;;34.90;62.40;;;;;;1920885;74;21207;-84
2023/04/17 03:50:17;;;;;;;32.17;28.75;;;34.90;62.10;;;;;;1920623;74;21552;-85
2023/04/17 03:52:48;;;;;;;34.73;29.60;;;35.00;61.70;;;;;;1918626;74;21060;-86
2023/04/17 03:55:24;;;;;;;33.75;29.40;;;35.10;61.30;;;;;;1902545;74;21135;-86
2023/04/17 03:57:55;;;;;;;33.43;29.37;;;35.10;61.90;;;;;;1905266;74;21167;-87
2023/04/17 04:00:41;;;;;;;32.95;29.30;;;35.10;60.40;;;;;;1866485;75;21117;-86
2023/04/17 04:03:35;;;;;;;34.53;29.35;;;35.20;60.50;;;;;;1860961;74;21220;-85
2023/04/17 04:06:06;;;;;;;38.42;29.50;;;35.20;60.60;;;;;;1870648;75;21168;-84
2023/04/17 04:09:01;;;;;;;31.82;28.52;;;35.20;60.10;;;;;;1905800;74;21783;-84
2023/04/17 04:11:37;;;;;;;36.85;29.15;;;35.20;59.50;;;;;;1735450;79;21152;-84
2023/04/17 04:14:09;;;;;;;31.23;27.95;;;35.30;59.50;;;;;;1779556;79;21125;-86
2023/04/17 04:19:42;;;;;;;31.02;27.85;;;35.30;61.00;;;;;;1691371;79;21274;-86
2023/04/17 04:22:17;;;;;;;31.15;27.62;;;35.40;60.00;;;;;;1766934;79;21246;-86
2023/04/17 04:24:54;;;;;;;33.80;29.12;;;35.60;62.90;;;;;;1771284;80;21155;-86
2023/04/17 04:27:31;;;;;;;32.53;28.70;;;35.60;61.50;;;;;;1779179;79;21277;-88
2023/04/17 04:30:03;;;;;;;31.20;27.87;;;35.70;59.90;;;;;;1769846;79;21248;-86
2023/04/17 04:32:35;;;;;;;32.58;28.07;;;35.70;59.60;;;;;;1784523;79;21095;-86
2023/04/17 04:35:11;;;;;;;32.35;28.07;;;35.70;59.10;;;;;;1777892;79;21171;-85
2023/04/17 04:37:49;;;;;;;31.80;28.38;;;35.80;61.20;;;;;;1905322;74;21146;-85
2023/04/17 04:40:20;;;;;;;31.52;27.70;;;35.90;57.70;;;;;;1898836;75;21201;-84
2023/04/17 04:42:55;;;;;;;32.33;27.67;;;35.90;57.60;;;;;;1899334;74;21065;-85
2023/04/17 04:45:27;;;;;;;30.08;26.97;;;36.00;57.30;;;;;;1908863;74;21542;-85
2023/04/17 04:47:59;;;;;;;30.65;27.50;;;36.00;57.50;;;;;;1904395;74;21267;-84
2023/04/17 04:50:30;;;;;;;29.75;26.70;;;36.00;57.10;;;;;;1918158;74;21156;-84
2023/04/17 04:53:05;;;;;;;30.77;27.67;;;36.00;57.00;;;;;;1903820;74;21157;-84
2023/04/17 05:01:19;;;;;;;31.77;28.43;;;36.10;56.10;;;;;;1867932;73;21179;-85
2023/04/17 05:03:51;;;;;;;31.93;28.62;;;36.20;56.10;;;;;;1901725;75;21205;-84
2023/04/17 05:06:40;;;;;;;30.95;27.65;;;36.20;56.50;;;;;;1816056;78;21154;-84
2023/04/17 05:09:34;;;;;;;32.35;28.85;;;36.30;57.00;;;;;;1819152;78;21116;-83
2023/04/17 05:15:30;;;;;;;32.85;29.32;;;36.40;55.80;;;;;;1699438;82;21141;-84
2023/04/17 05:18:04;;;;;;;31.55;28.25;;;36.50;54.50;;;;;;1753170;81;21123;-84
2023/04/17 05:20:38;;;;;;;30.95;27.73;;;36.50;54.60;;;;;;1751485;81;21129;-84
2023/04/17 05:23:15;;;;;;;31.15;27.65;;;36.60;55.10;;;;;;1747033;81;21130;-85
2023/04/17 05:25:50;;;;;;;38.95;28.60;;;36.60;54.50;;;;;;1787047;80;21248;-85
2023/04/17 05:28:24;;;;;;;32.78;29.30;;;36.70;54.90;;;;;;1739890;82;21214;-84
2023/04/17 05:31:00;;;;;;;33.28;29.07;;;36.70;53.70;;;;;;1783536;80;21221;-83
2023/04/17 05:33:31;;;;;;;30.37;27.25;;;36.70;53.40;;;;;;1736877;82;21198;-84
2023/04/17 05:36:04;;;;;;;30.25;27.15;;;36.80;53.00;;;;;;1739156;82;21610;-83
2023/04/17 05:38:35;;;;;;;33.78;29.37;;;36.80;54.10;;;;;;1781646;80;21264;-83
2023/04/17 05:41:18;;;;;;;31.73;28.42;;;36.80;54.20;;;;;;1749993;81;21163;-85
2023/04/17 05:44:08;;;;;;;32.83;29.30;;;36.80;53.90;;;;;;1785683;80;21246;-84
2023/04/17 05:46:29;;;;;;;31.90;28.45;;;36.90;53.90;;;;;;1779530;80;21555;-85
2023/04/17 05:52:30;;;;;;;31.25;27.65;;;36.90;52.50;;;;;;1736675;82;21194;-85
2023/04/17 05:55:21;;;;;;;33.75;30.32;;;36.90;54.10;;;;;;1752108;80;21660;-85
2023/04/17 05:57:48;;;;;;;30.43;27.32;;;37.00;52.70;;;;;;1758409;80;21248;-85
2023/04/17 06:00:41;;;;;;;31.85;28.55;;;37.00;52.50;;;;;;1738456;82;21194;-85
2023/04/17 06:06:57;;;;;;;31.62;28.20;;;37.10;54.10;;;;;;1700324;80;21199;-84
2023/04/17 06:09:19;;;;;;;32.35;28.67;;;37.10;53.70;;;;;;1739707;82;21568;-85
2023/04/17 06:11:52;;;;;;;31.23;27.93;;;37.10;53.40;;;;;;1748907;81;21213;-85
2023/04/17 06:14:23;;;;;;;34.35;28.42;;;37.10;53.60;;;;;;1748212;81;21228;-84
2023/04/17 06:16:55;;;;;;;31.93;28.70;;;37.20;53.70;;;;;;1762187;81;21138;-84
2023/04/17 06:19:26;;;;;;;32.38;28.23;;;37.30;53.40;;;;;;1756328;81;21665;-84
2023/04/17 06:28:00;;;;;;;35.03;30.80;;;37.30;52.80;;;;;;1604279;85;21711;-84
2023/04/17 06:31:08;;;;;;;34.20;29.37;;;37.30;53.30;;;;;;1756883;81;21714;-84
2023/04/17 06:34:13;;;;;;;32.42;28.15;;;37.30;52.90;;;;;;1735360;81;21138;-84
2023/04/17 06:37:01;;;;;;;34.85;31.12;;;37.30;53.50;;;;;;1699333;81;21214;-84
2023/04/17 06:39:33;;;;;;;33.42;29.80;;;37.30;52.80;;;;;;1738061;81;21377;-83
2023/04/17 06:42:05;;;;;;;36.30;29.25;;;37.30;53.20;;;;;;1738511;81;21275;-84
2023/04/17 06:44:36;;;;;;;33.02;29.80;;;37.40;52.90;;;;;;1764123;79;21282;-84
2023/04/17 06:47:07;;;;;;;33.20;29.85;;;37.30;52.80;;;;;;1798177;79;21074;-84
2023/04/17 06:49:38;;;;;;;31.23;27.45;;;37.30;52.60;;;;;;1766535;81;21183;-84
2023/04/17 06:52:09;;;;;;;32.53;28.32;;;37.30;52.60;;;;;;1817349;78;21273;-83
2023/04/17 06:54:40;;;;;;;31.07;27.87;;;37.30;52.80;;;;;;1762132;81;21835;-86
2023/04/17 06:57:11;;;;;;;31.77;28.67;;;37.30;52.60;;;;;;1761064;81;21165;-85
2023/04/17 06:59:43;;;;;;;32.28;28.87;;;37.30;52.90;;;;;;1762122;81;21148;-85
2023/04/17 07:02:40;;;;;;;31.95;28.70;;;37.20;53.00;;;;;;1804095;78;21169;-85
2023/04/17 07:05:32;;;;;;;32.58;29.05;;;37.20;52.50;;;;;;1676718;85;21244;-86
2023/04/17 07:08:03;;;;;;;32.33;28.80;;;37.20;53.00;;;;;;1672432;86;21289;-84
2023/04/17 07:10:35;;;;;;;33.63;30.17;;;37.20;52.30;;;;;;1648127;85;21279;-84
2023/04/17 07:13:07;;;;;;;32.63;27.90;;;37.30;52.00;;;;;;1598957;90;21229;-85
2023/04/17 07:15:38;;;;;;;32.20;28.60;;;37.30;52.20;;;;;;1638654;86;21306;-84
2023/04/17 07:18:15;;;;;;;33.30;29.60;;;37.40;51.50;;;;;;1612823;87;21350;-84
2023/04/17 07:20:46;;;;;;;33.48;28.85;;;37.40;51.30;;;;;;1630572;86;21213;-85
2023/04/17 07:23:19;;;;;;;32.80;29.27;;;37.40;51.30;;;;;;1611070;88;21627;-86
2023/04/17 07:25:50;;;;;;;30.85;27.75;;;37.40;51.30;;;;;;1637660;87;21818;-83
2023/04/17 07:28:35;;;;;;;30.30;27.02;;;37.50;51.60;;;;;;1634725;86;21370;-86
2023/04/17 07:31:07;;;;;;;30.00;26.65;;;37.50;51.40;;;;;;1633845;87;21368;-85
2023/04/17 07:33:41;;;;;;;28.73;25.75;;;37.50;51.50;;;;;;1620860;88;21322;-85
2023/04/17 07:36:15;;;;;;;32.75;28.00;;;37.50;51.40;;;;;;1632421;87;21235;-84
2023/04/17 07:39:30;;;;;;;31.37;27.45;;;37.50;51.90;;;;;;1638939;86;21288;-85
2023/04/17 07:42:05;;;;;;;30.55;27.45;;;37.60;52.00;;;;;;1613921;84;21288;-84
2023/04/17 07:48:18;;;;;;;31.05;27.87;;;37.60;50.50;;;;;;1572980;90;21866;-86
2023/04/17 07:50:50;;;;;;;35.38;30.57;;;37.60;50.20;;;;;;1582397;87;21314;-84
2023/04/17 07:53:24;;;;;;;34.98;28.47;;;37.60;50.80;;;;;;1640215;85;21272;-84
2023/04/17 07:55:53;;;;;;;31.42;28.12;;;37.60;50.50;;;;;;1657872;86;21200;-82
2023/04/17 07:58:25;;;;;;;34.53;31.00;;;37.60;50.20;;;;;;1644650;87;21279;-84
2023/04/17 08:00:57;;;;;;;31.68;28.47;;;37.60;50.50;;;;;;1644051;87;21721;-84
2023/04/17 08:03:28;;;;;;;31.50;28.30;;;37.60;51.60;;;;;;1643877;87;21344;-84
2023/04/17 08:06:00;;;;;;;30.43;27.30;;;37.60;50.60;;;;;;1676088;85;21704;-84
2023/04/17 08:08:31;;;;;;;33.80;30.23;;;37.60;50.70;;;;;;1640553;87;21278;-83
2023/04/17 08:11:02;;;;;;;32.20;28.27;;;37.60;50.50;;;;;;1627511;85;21284;-84
2023/04/17 08:13:34;;;;;;;30.40;27.05;;;37.60;50.60;;;;;;1666136;86;21190;-83
2023/04/17 08:16:06;;;;;;;30.72;27.45;;;37.60;50.40;;;;;;1647587;86;21218;-83
2023/04/17 08:18:49;;;;;;;29.50;26.45;;;37.60;51.40;;;;;;1647313;86;21330;-81
2023/04/17 08:21:20;;;;;;;29.12;26.02;;;37.60;50.70;;;;;;1691065;84;21700;-83
2023/04/17 08:23:57;;;;;;;29.70;26.80;;;37.60;50.80;;;;;;1666017;86;21340;-85
2023/04/17 08:26:58;;;;;;;30.17;27.17;;;37.60;51.40;;;;;;1729051;81;21200;-83
2023/04/17 08:29:33;;;;;;;31.00;27.62;;;37.60;50.50;;;;;;1740924;82;21761;-85
2023/04/17 08:32:04;;;;;;;39.00;27.50;;;37.60;50.80;;;;;;1768880;80;21099;-86
2023/04/17 08:34:46;;;;;;;34.95;27.35;;;37.60;50.20;;;;;;1794117;79;21929;-85
2023/04/17 08:37:34;;;;;;;;;;;;;;;;;;;;;
2023/04/17 09:06:10;;;;;;;31.75;28.45;;;37.20;50.80;;;;;;1835506;77;21230;-88
2023/04/17 09:08:56;;;;;;;30.85;27.75;;;37.20;51.00;;;;;;1818434;78;21296;-87
2023/04/17 09:11:47;;;;;;;31.40;27.42;;;37.20;51.20;;;;;;1906587;73;21072;-88
2023/04/17 09:14:45;;;;;;;29.85;26.73;;;37.20;51.60;;;;;;1937551;73;21103;-88
2023/04/17 09:17:29;;;;;;;30.08;26.50;;;37.20;51.10;;;;;;1847428;77;21097;-88
2023/04/17 09:20:13;;;;;;;31.12;27.48;;;37.20;51.50;;;;;;1840496;77;21148;-89
2023/04/17 09:23:04;;;;;;;33.13;28.77;;;37.30;51.50;;;;;;1751868;81;21718;-86
2023/04/17 09:25:38;;;;;;;30.85;27.52;;;37.20;51.60;;;;;;1764001;78;21174;-88
2023/04/17 09:28:16;;;;;;;33.65;27.65;;;37.20;51.80;;;;;;1808372;78;21190;-88
2023/04/17 09:30:46;;;;;;;30.55;27.37;;;37.20;51.50;;;;;;1801494;78;21711;-89
2023/04/17 09:33:16;;;;;;;32.75;27.90;;;37.20;51.90;;;;;;1810553;78;21158;-87
2023/04/17 09:35:47;;;;;;;32.17;28.50;;;37.20;52.10;;;;;;1818402;78;21273;-87
2023/04/17 09:38:21;;;;;;;32.25;28.70;;;37.10;52.20;;;;;;1808666;79;21241;-86
2023/04/17 09:41:06;;;;;;;33.33;28.98;;;37.10;52.20;;;;;;1824515;73;21112;-86
2023/04/17 09:43:48;;;;;;;32.38;28.98;;;37.10;52.40;;;;;;1935427;73;21139;-88
2023/04/17 09:46:53;;;;;;;32.63;29.05;;;37.10;52.40;;;;;;1933816;73;21079;-88
2023/04/17 09:49:35;;;;;;;33.55;29.98;;;37.10;52.40;;;;;;1932713;73;21097;-88
2023/04/17 09:52:08;;;;;;;32.65;29.45;;;37.10;52.60;;;;;;1931813;73;21589;-88
2023/04/17 09:54:43;;;;;;;34.58;30.25;;;37.00;52.20;;;;;;1933688;73;21114;-87
2023/04/17 09:57:14;;;;;;;31.82;28.52;;;37.00;51.90;;;;;;1944329;73;21752;-85
2023/04/17 09:59:49;;;;;;;38.80;29.75;;;37.00;52.20;;;;;;1937018;73;21122;-85
2023/04/17 10:02:21;;;;;;;32.55;29.25;;;36.90;52.10;;;;;;1936889;73;21064;-87
2023/04/17 10:04:54;;;;;;;43.25;30.43;;;36.90;52.30;;;;;;1943745;73;21158;-88
2023/04/17 10:07:26;;;;;;;37.00;31.35;;;36.80;52.60;;;;;;1893944;74;21145;-89
2023/04/17 10:09:59;;;;;;;34.30;30.60;;;36.80;52.60;;;;;;1924205;73;21593;-89
2023/04/17 10:12:31;;;;;;;34.20;30.57;;;36.70;52.70;;;;;;1944692;73;21152;-88
2023/04/17 10:15:04;;;;;;;35.88;30.15;;;36.60;52.70;;;;;;1939985;73;21143;-87
2023/04/17 10:17:38;;;;;;;32.05;28.92;;;36.60;52.50;;;;;;1925543;73;21966;-85
2023/04/17 10:20:21;;;;;;;34.03;30.48;;;36.60;52.80;;;;;;1919557;73;21055;-85
2023/04/17 10:22:54;;;;;;;35.65;30.65;;;36.50;52.80;;;;;;1939466;73;21143;-87
2023/04/17 10:25:45;;;;;;;;;;;;;;;;;;;;;
2023/04/17 10:28:48;;;;;;;34.35;30.95;;;36.50;52.40;;;;;;1890085;74;21142;-86
2023/04/17 10:32:06;;;;;;;33.15;29.82;;;36.40;52.30;;;;;;1835564;77;21200;-85
2023/04/17 10:35:12;;;;;;;34.67;31.20;;;36.40;52.50;;;;;;1728839;81;21182;-86
2023/04/17 10:37:52;;;;;;;35.05;31.45;;;36.40;52.60;;;;;;1803027;77;21266;-84
2023/04/17 10:40:33;;;;;;;34.23;30.68;;;36.40;52.90;;;;;;1831497;77;21692;-85
2023/04/17 10:43:13;;;;;;;35.03;30.62;;;36.40;52.60;;;;;;1836572;77;21146;-86
2023/04/17 10:46:05;;;;;;;38.98;33.58;;;36.40;52.80;;;;;;1832616;76;21133;-85
2023/04/17 10:48:41;;;;;;;35.35;31.68;;;36.30;52.90;;;;;;1829595;77;21109;-87
2023/04/17 10:51:27;;;;;;;;;;;36.30;53.00;;;;;;1826063;76;21163;-87
2023/04/17 10:54:09;;;;;;;35.28;31.52;;;36.30;53.20;;;;;;1821217;77;20262;-86
2023/04/17 10:56:47;;;;;;;41.40;30.95;;;36.30;53.30;;;;;;1842143;77;21194;-85
2023/04/17 10:59:20;;;;;;;38.92;31.05;;;36.30;53.40;;;;;;1801029;78;21648;-87
2023/04/17 11:01:54;;;;;;;35.73;31.55;;;36.30;53.60;;;;;;1854018;77;21178;-86
2023/04/17 11:04:29;;;;;;;34.35;30.20;;;36.30;53.60;;;;;;1846147;77;21102;-86
2023/04/17 11:07:01;;;;;;;40.33;32.50;;;36.30;53.80;;;;;;1814281;78;21159;-87
2023/04/17 11:09:32;;;;;;;35.20;31.37;;;36.20;53.90;;;;;;1893524;75;21179;-87
2023/04/17 11:12:03;;;;;;;37.78;33.42;;;36.20;54.00;;;;;;1914374;73;21229;-84
2023/04/17 11:14:36;;;;;;;36.00;32.20;;;36.20;54.30;;;;;;1890533;75;21146;-85
2023/04/17 11:17:09;;;;;;;36.83;32.33;;;36.20;54.20;;;;;;1940162;73;21144;-83
2023/04/17 11:19:53;;;;;;;35.43;31.55;;;36.10;54.20;;;;;;1951542;73;21115;-85
2023/04/17 11:22:20;;;;;;;;;;;36.10;54.40;;;;;;1959107;72;21104;-86
2023/04/17 11:24:52;;;;;;;39.13;34.98;;;36.10;54.70;;;;;;1902499;75;20160;-85
2023/04/17 11:27:26;;;;;;;47.20;37.15;;;36.00;54.50;;;;;;1920571;75;21174;-85
2023/04/17 11:30:08;;;;;;;37.63;33.58;;;36.00;54.70;;;;;;1956611;72;21150;-83
2023/04/17 11:32:37;;;;;;;40.43;36.03;;;36.00;54.80;;;;;;1923153;73;21121;-83
2023/04/17 11:35:14;;;;;;;36.83;32.93;;;36.00;54.80;;;;;;1937890;73;21172;-84
2023/04/17 11:38:16;;;;;;;37.90;33.42;;;35.90;54.90;;;;;;1920603;73;21127;-86
2023/04/17 11:40:58;;;;;;;35.80;29.95;;;35.90;54.80;;;;;;1882517;74;21130;-84
2023/04/17 11:43:32;;;;;;;39.18;31.20;;;35.90;55.30;;;;;;1932525;74;21623;-84
2023/04/17 11:46:11;;;;;;;36.28;32.35;;;35.90;54.80;;;;;;1956801;73;21091;-84
2023/04/17 11:48:51;;;;;;;37.08;32.48;;;35.90;54.90;;;;;;1955789;73;21106;-84
2023/04/17 11:51:26;;;;;;;35.68;31.42;;;35.80;54.90;;;;;;1905390;75;21166;-83
2023/04/17 11:54:01;;;;;;;35.05;31.23;;;35.80;55.00;;;;;;1949108;73;21604;-84
2023/04/17 11:56:38;;;;;;;35.15;31.50;;;35.70;54.90;;;;;;1953122;73;21128;-85
2023/04/17 11:59:09;;;;;;;37.90;33.20;;;35.80;55.10;;;;;;1946144;73;21073;-85
2023/04/17 12:01:43;;;;;;;38.88;34.78;;;35.70;55.30;;;;;;1949748;73;21252;-84
2023/04/17 12:04:16;;;;;;;44.00;37.38;;;35.70;55.50;;;;;;1950679;72;21058;-84
2023/04/17 12:06:48;;;;;;;43.23;38.63;;;35.60;55.50;;;;;;1950675;73;21694;-86
2023/04/17 12:09:23;;;;;;;51.15;43.50;;;35.60;55.60;;;;;;1947725;73;21094;-85
2023/04/17 12:11:57;;;;;;;48.13;42.23;;;35.60;55.80;;;;;;1940172;73;21130;-85
2023/04/17 12:14:31;;;;;;;48.85;43.28;;;35.60;55.90;;;;;;1953247;73;21677;-83
2023/04/17 12:17:02;;;;;;;51.28;43.08;;;35.60;55.80;;;;;;1954418;73;21106;-84
2023/04/17 12:19:33;;;;;;;45.15;39.13;;;35.50;55.80;;;;;;1954037;73;21131;-85
2023/04/17 12:22:09;;;;;;;46.02;38.17;;;35.50;55.80;;;;;;1952627;73;21062;-84
2023/04/17 12:24:58;;;;;;;42.03;37.63;;;35.50;55.80;;;;;;1946253;73;21064;-85
2023/04/17 12:27:20;;;;;;;39.33;34.67;;;35.40;55.90;;;;;;1935153;73;21065;-84
2023/04/17 12:29:52;;;;;;;37.05;32.73;;;35.40;55.80;;;;;;1922396;73;21078;-86
2023/04/17 12:32:26;;;;;;;37.10;32.67;;;35.40;55.80;;;;;;1926437;73;21218;-85
2023/04/17 12:35:08;;;;;;;43.45;33.40;;;35.40;55.70;;;;;;1953618;73;21117;-85
2023/04/17 12:37:41;;;;;;;39.98;35.08;;;35.40;55.90;;;;;;1920189;73;21133;-86
2023/04/17 12:40:15;;;;;;;38.65;33.20;;;35.30;56.00;;;;;;1925083;72;21099;-84
2023/04/17 12:43:58;;;;;;;35.33;31.62;;;35.30;56.00;;;;;;1939970;73;21196;-85
2023/04/17 12:45:53;;;;;;;33.23;29.00;;;35.30;56.20;;;;;;1865293;73;21104;-84
2023/04/17 12:48:24;;;;;;;31.52;27.93;;;35.30;55.80;;;;;;1948081;73;21064;-84
2023/04/17 12:50:57;;;;;;;32.67;29.00;;;35.20;55.70;;;;;;1949011;73;21682;-85
2023/04/17 12:53:28;;;;;;;30.68;27.37;;;35.20;55.60;;;;;;1950780;73;21588;-84
2023/04/17 12:56:04;;;;;;;30.35;26.42;;;35.20;55.70;;;;;;1951084;73;21114;-84
2023/04/17 12:58:37;;;;;;;31.10;27.07;;;35.10;55.70;;;;;;1893015;74;21192;-86
2023/04/17 13:01:08;;;;;;;36.15;28.73;;;35.10;55.80;;;;;;1920247;75;21150;-84
2023/04/17 13:03:40;;;;;;;30.50;26.02;;;35.10;55.80;;;;;;1918739;75;21095;-85
2023/04/17 13:06:11;;;;;;;31.77;26.77;;;35.10;55.80;;;;;;1946125;73;21137;-86
2023/04/17 13:08:43;;;;;;;28.80;25.77;;;35.00;55.90;;;;;;1946940;74;21616;-85
2023/04/17 13:11:15;;;;;;;33.50;27.62;;;35.00;55.90;;;;;;1891043;75;21138;-85
2023/04/17 13:13:50;;;;;;;30.92;26.85;;;35.00;56.00;;;;;;1935774;73;21091;-84
2023/04/17 13:16:20;;;;;;;28.23;25.08;;;35.00;56.00;;;;;;1924888;74;21199;-85
2023/04/17 13:18:51;;;;;;;29.05;25.95;;;34.90;56.10;;;;;;1916585;74;21146;-86
2023/04/17 13:21:22;;;;;;;31.40;25.32;;;35.00;56.20;;;;;;1921050;74;21224;-85
2023/04/17 13:23:53;;;;;;;31.87;26.17;;;34.90;56.30;;;;;;1927362;74;21511;-85
2023/04/17 13:26:24;;;;;;;32.88;26.17;;;34.90;56.30;;;;;;1912334;74;21197;-83
2023/04/17 13:28:56;;;;;;;29.67;25.43;;;34.80;56.40;;;;;;1925364;74;21174;-84
2023/04/17 13:31:27;;;;;;;30.97;24.18;;;34.80;56.50;;;;;;1910358;74;21147;-84
2023/04/17 13:36:58;;;;;;;27.58;24.60;;;34.70;56.60;;;;;;1760037;81;21465;-84
2023/04/17 13:39:45;;;;;;;31.50;23.87;;;34.70;56.80;;;;;;1769495;81;21213;-86
2023/04/17 13:45:50;;;;;;;31.00;23.83;;;34.60;57.00;;;;;;1847828;77;21084;-87
2023/04/17 13:48:39;;;;;;;28.52;25.52;;;34.60;57.10;;;;;;1766775;80;21252;-85
2023/04/17 13:51:50;;;;;;;31.90;24.40;;;34.60;57.50;;;;;;1703964;84;21709;-86
2023/04/17 13:54:22;;;;;;;29.65;24.05;;;34.50;57.50;;;;;;1698123;84;21185;-87
2023/04/17 13:56:56;;;;;;;31.57;25.92;;;34.60;57.80;;;;;;1719910;82;21198;-83
2023/04/17 13:59:33;;;;;;;29.27;24.72;;;34.60;58.00;;;;;;1738635;82;21199;-85
2023/04/17 14:02:07;;;;;;;31.55;25.43;;;34.50;57.90;;;;;;1740575;81;21134;-85
2023/04/17 14:04:39;;;;;;;29.32;23.65;;;34.50;58.10;;;;;;1764610;81;21146;-86
2023/04/17 14:07:11;;;;;;;29.77;26.27;;;34.50;58.20;;;;;;1755583;80;21194;-84
2023/04/17 14:09:42;;;;;;;31.90;25.15;;;34.50;58.50;;;;;;1768978;81;21127;-84
2023/04/17 14:12:19;;;;;;;31.10;25.43;;;34.50;58.30;;;;;;1736153;82;21234;-84
2023/04/17 14:14:46;;;;;;;31.00;24.43;;;34.50;58.50;;;;;;1797120;78;21092;-84
2023/04/17 14:17:36;;;;;;;29.10;25.27;;;34.50;58.50;;;;;;1782429;80;21121;-84
2023/04/17 14:20:27;;;;;;;30.95;25.35;;;34.40;58.70;;;;;;1806597;78;21140;-84
2023/04/17 14:22:59;;;;;;;27.10;24.20;;;34.40;58.50;;;;;;1749705;78;21212;-86