Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:57;;;;;;;;;;;15.50;82.30;;;;;;5052120;28;19908;-72
2021/09/07 00:03:22;;;;;;;;;;;15.50;80.60;;;;;;5051356;28;19912;-73
2021/09/07 00:05:48;;;;;;;;;;;15.50;80.60;;;;;;5052175;28;19928;-71
2021/09/07 00:08:13;;;;;;;;;;;15.60;78.10;;;;;;5051093;28;19917;-71
2021/09/07 00:10:39;;;;;;;;;;;15.50;78.50;;;;;;5051641;28;19999;-73
2021/09/07 00:13:04;;;;;;;;;;;15.40;78.80;;;;;;5051638;28;19913;-71
2021/09/07 00:15:30;;;;;;;;;;;15.40;79.30;;;;;;5038608;28;19908;-71
2021/09/07 00:17:55;;;;;;;;;;;15.40;79.50;;;;;;5031360;28;19913;-70
2021/09/07 00:20:23;;;;;;;;;;;15.30;79.10;;;;;;5031640;28;19905;-70
2021/09/07 00:22:49;;;;;;;;;;;15.30;79.40;;;;;;5031858;28;19951;-73
2021/09/07 00:25:15;;;;;;;;;;;15.20;79.60;;;;;;5041858;28;19915;-71
2021/09/07 00:27:40;;;;;;;;;;;15.20;79.70;;;;;;5051847;28;19905;-71
2021/09/07 00:30:06;;;;;;;;;;;15.10;79.60;;;;;;5034449;28;19916;-71
2021/09/07 00:32:31;;;;;;;;;;;15.10;80.50;;;;;;5051589;28;20063;-71
2021/09/07 00:34:57;;;;;;;;;;;15.10;81.10;;;;;;5049917;28;19912;-71
2021/09/07 00:37:22;;;;;;;;;;;15.10;82.40;;;;;;5051598;28;20323;-71
2021/09/07 00:39:48;;;;;;;;;;;15.10;83.00;;;;;;5051698;28;19905;-72
2021/09/07 00:42:14;;;;;;;;;;;15.10;82.50;;;;;;5056341;28;19948;-74
2021/09/07 00:44:39;;;;;;;;;;;15.20;80.20;;;;;;5052065;28;20306;-70
2021/09/07 00:47:05;;;;;;;;;;;15.20;79.40;;;;;;5035680;28;19905;-72
2021/09/07 00:49:31;;;;;;;;;;;15.20;79.00;;;;;;5035526;28;19912;-71
2021/09/07 00:51:57;;;;;;;;;;;15.10;79.20;;;;;;5036557;28;20003;-71
2021/09/07 00:54:30;;;;;;;;;;;15.10;80.00;;;;;;5039919;28;19920;-71
2021/09/07 00:56:56;;;;;;;;;;;14.90;81.20;;;;;;5056427;28;20273;-71
2021/09/07 00:59:22;;;;;;;;;;;14.90;82.20;;;;;;5055328;28;19928;-71
2021/09/07 01:01:47;;;;;;;;;;;14.90;82.90;;;;;;5055939;28;19905;-71
2021/09/07 01:04:13;;;;;;;;;;;14.90;83.20;;;;;;5036881;28;20302;-70
2021/09/07 01:06:38;;;;;;;;;;;14.90;83.30;;;;;;5055296;28;19908;-71
2021/09/07 01:09:05;;;;;;;;;;;14.90;84.20;;;;;;5083916;22;19924;-75
2021/09/07 01:11:31;;;;;;;;;;;14.90;84.40;;;;;;5075441;28;20047;-74
2021/09/07 01:13:56;;;;;;;;;;;14.90;83.80;;;;;;5075424;28;20005;-74
2021/09/07 01:16:23;;;;;;;;;;;14.90;85.10;;;;;;5074667;28;19914;-73
2021/09/07 01:18:48;;;;;;;;;;;15.00;83.00;;;;;;5092852;28;20007;-74
2021/09/07 01:21:14;;;;;;;;;;;14.90;83.00;;;;;;5096072;28;19951;-74
2021/09/07 01:23:42;;;;;;;;;;;14.90;83.70;;;;;;5097519;28;19911;-73
2021/09/07 01:26:08;;;;;;;;;;;15.00;83.40;;;;;;5078758;28;19908;-73
2021/09/07 01:28:34;;;;;;;;;;;15.00;83.40;;;;;;5075046;28;19995;-73
2021/09/07 01:31:00;;;;;;;;;;;15.10;83.50;;;;;;5093261;28;19947;-73
2021/09/07 01:33:25;;;;;;;;;;;15.00;82.90;;;;;;5089556;28;19916;-73
2021/09/07 01:35:54;;;;;;;;;;;15.00;83.20;;;;;;5091331;28;19915;-73
2021/09/07 01:38:19;;;;;;;;;;;14.90;83.70;;;;;;5079301;28;20269;-73
2021/09/07 01:40:45;;;;;;;;;;;14.90;84.10;;;;;;5085815;28;19910;-73
2021/09/07 01:43:14;;;;;;;;;;;14.90;85.20;;;;;;5073881;28;20265;-74
2021/09/07 01:45:39;;;;;;;;;;;14.90;84.30;;;;;;5086493;28;19960;-74
2021/09/07 01:48:05;;;;;;;;;;;14.90;83.50;;;;;;5094740;28;19904;-73
2021/09/07 01:50:30;;;;;;;;;;;14.90;83.70;;;;;;5095011;28;19904;-73
2021/09/07 01:52:56;;;;;;;;;;;15.00;82.20;;;;;;5094445;28;20371;-72
2021/09/07 01:55:21;;;;;;;;;;;15.00;79.50;;;;;;5085867;28;19909;-73
2021/09/07 01:57:47;;;;;;;;;;;14.90;81.40;;;;;;5073163;28;19905;-73
2021/09/07 02:00:13;;;;;;;;;;;14.90;82.90;;;;;;5074802;28;19911;-73
2021/09/07 02:02:38;;;;;;;;;;;14.90;83.40;;;;;;5075160;28;19905;-73
2021/09/07 02:05:04;;;;;;;;;;;14.90;84.80;;;;;;5074912;28;19913;-74
2021/09/07 02:07:30;;;;;;;;;;;14.80;85.40;;;;;;5074457;28;20357;-74
2021/09/07 02:09:57;;;;;;;;;;;14.80;86.30;;;;;;5073992;28;20312;-74
2021/09/07 02:12:22;;;;;;;;;;;14.80;87.00;;;;;;5074611;28;20352;-74
2021/09/07 02:14:48;;;;;;;;;;;14.70;87.50;;;;;;5077872;28;19969;-72
2021/09/07 02:17:13;;;;;;;;;;;14.70;88.40;;;;;;5094274;28;19916;-72
2021/09/07 02:19:39;;;;;;;;;;;14.60;88.10;;;;;;5094056;28;20365;-74
2021/09/07 02:22:05;;;;;;;;;;;14.60;89.00;;;;;;5094288;28;19908;-73
2021/09/07 02:24:30;;;;;;;;;;;14.60;90.00;;;;;;5093079;28;19912;-72
2021/09/07 02:26:56;;;;;;;;;;;14.60;90.20;;;;;;5073863;28;19977;-73
2021/09/07 02:29:21;;;;;;;;;;;14.60;90.30;;;;;;5073767;28;19944;-73
2021/09/07 02:31:47;;;;;;;;;;;14.60;90.70;;;;;;5073947;28;19908;-74
2021/09/07 02:34:12;;;;;;;;;;;14.80;86.80;;;;;;5061205;28;19912;-74
2021/09/07 02:36:38;;;;;;;;;;;14.80;86.30;;;;;;5053767;28;19916;-74
2021/09/07 02:39:04;;;;;;;;;;;14.70;87.00;;;;;;5053616;28;20393;-73
2021/09/07 02:41:29;;;;;;;;;;;14.70;87.90;;;;;;5071476;28;19916;-73
2021/09/07 02:43:55;;;;;;;;;;;14.70;88.60;;;;;;5073866;28;19916;-73
2021/09/07 02:46:20;;;;;;;;;;;14.60;88.40;;;;;;5073721;28;19909;-72
2021/09/07 02:48:46;;;;;;;;;;;14.60;88.90;;;;;;5071743;28;20007;-74
2021/09/07 02:51:11;;;;;;;;;;;14.70;88.70;;;;;;5086396;28;19912;-73
2021/09/07 02:53:37;;;;;;;;;;;14.60;89.30;;;;;;5092942;28;20344;-74
2021/09/07 02:56:02;;;;;;;;;;;14.60;88.50;;;;;;5093760;28;19991;-73
2021/09/07 02:58:28;;;;;;;;;;;14.70;87.50;;;;;;5093344;28;19908;-73
2021/09/07 03:00:53;;;;;;;;;;;14.60;88.00;;;;;;5088906;28;19920;-74
2021/09/07 03:03:19;;;;;;;;;;;14.60;88.80;;;;;;5074586;28;19912;-74
2021/09/07 03:05:44;;;;;;;;;;;14.50;89.60;;;;;;5073959;28;20419;-73
2021/09/07 03:08:10;;;;;;;;;;;14.50;91.40;;;;;;5072646;28;19961;-73
2021/09/07 03:10:35;;;;;;;;;;;14.60;89.50;;;;;;5081777;28;19951;-74
2021/09/07 03:13:01;;;;;;;;;;;14.70;88.30;;;;;;5093677;28;19908;-74
2021/09/07 03:15:26;;;;;;;;;;;14.60;89.20;;;;;;5075499;28;19912;-73
2021/09/07 03:17:51;;;;;;;;;;;14.60;90.60;;;;;;5093603;28;20273;-72
2021/09/07 03:20:17;;;;;;;;;;;14.50;91.20;;;;;;5091180;28;19998;-73
2021/09/07 03:22:42;;;;;;;;;;;14.50;91.20;;;;;;5093320;28;19928;-73
2021/09/07 03:25:08;;;;;;;;;;;14.60;91.30;;;;;;5093390;28;20353;-73
2021/09/07 03:27:34;;;;;;;;;;;14.50;91.90;;;;;;5083620;28;19999;-73
2021/09/07 03:29:59;;;;;;;;;;;14.60;91.70;;;;;;5072312;28;19962;-74
2021/09/07 03:32:25;;;;;;;;;;;14.60;91.70;;;;;;5068828;28;19908;-74
2021/09/07 03:34:51;;;;;;;;;;;14.70;91.40;;;;;;5054700;28;19912;-74
2021/09/07 03:37:16;;;;;;;;;;;14.70;90.30;;;;;;5063893;28;20039;-74
2021/09/07 03:39:42;;;;;;;;;;;14.80;89.00;;;;;;5089344;28;19909;-73
2021/09/07 03:42:07;;;;;;;;;;;14.80;88.70;;;;;;5072540;28;19915;-74
2021/09/07 03:44:33;;;;;;;;;;;14.80;88.50;;;;;;5072728;28;19920;-74
2021/09/07 03:46:59;;;;;;;;;;;14.90;88.40;;;;;;5075282;28;19931;-74
2021/09/07 03:49:24;;;;;;;;;;;15.00;87.50;;;;;;5092510;28;19923;-74
2021/09/07 03:51:50;;;;;;;;;;;15.10;85.30;;;;;;5092738;28;19908;-74
2021/09/07 03:54:15;;;;;;;;;;;15.20;82.60;;;;;;5092504;28;20409;-74
2021/09/07 03:56:41;;;;;;;;;;;15.20;80.10;;;;;;5092573;28;19915;-74
2021/09/07 03:59:06;;;;;;;;;;;15.30;79.00;;;;;;5084488;28;19916;-75
2021/09/07 04:01:31;;;;;;;;;;;15.30;79.10;;;;;;5054838;28;20017;-75
2021/09/07 04:03:57;;;;;;;;;;;15.30;78.60;;;;;;5074395;28;19908;-74
2021/09/07 04:06:22;;;;;;;;;;;15.30;78.80;;;;;;5092596;28;20394;-74
2021/09/07 04:08:48;;;;;;;;;;;15.40;78.40;;;;;;5090223;28;20016;-74
2021/09/07 04:11:13;;;;;;;;;;;15.40;78.30;;;;;;5071403;28;19966;-75
2021/09/07 04:13:39;;;;;;;;;;;15.40;77.50;;;;;;5073174;28;19912;-74
2021/09/07 04:16:05;;;;;;;;;;;15.50;76.20;;;;;;5071940;28;19908;-73
2021/09/07 04:18:30;;;;;;;;;;;15.50;76.00;;;;;;5072074;28;19966;-74
2021/09/07 04:20:56;;;;;;;;;;;15.50;75.80;;;;;;5073108;28;19908;-75
2021/09/07 04:23:21;;;;;;;;;;;15.60;75.90;;;;;;5071565;28;20280;-75
2021/09/07 04:25:48;;;;;;;;;;;15.60;75.70;;;;;;5071518;28;20347;-74
2021/09/07 04:28:14;;;;;;;;;;;15.60;75.60;;;;;;5070802;28;19928;-75
2021/09/07 04:30:39;;;;;;;;;;;15.60;75.40;;;;;;5072629;28;19909;-74
2021/09/07 04:33:05;;;;;;;;;;;15.60;75.40;;;;;;5068172;28;19916;-74
2021/09/07 04:35:30;;;;;;;;;;;15.60;75.70;;;;;;5091975;28;20126;-74
2021/09/07 04:37:56;;;;;;;;;;;15.60;75.20;;;;;;5092009;28;19917;-74
2021/09/07 04:40:21;;;;;;;;;;;15.60;75.10;;;;;;5083038;28;19932;-73
2021/09/07 04:42:47;;;;;;;;;;;15.70;75.50;;;;;;5075313;28;19915;-74
2021/09/07 04:45:12;;;;;;;;;;;15.80;74.80;;;;;;5091975;28;19912;-73
2021/09/07 04:47:38;;;;;;;;;;;15.80;73.40;;;;;;5091420;28;19914;-73
2021/09/07 04:50:04;;;;;;;;;;;15.90;71.00;;;;;;5092026;28;20353;-74
2021/09/07 04:52:29;;;;;;;;;;;15.90;72.00;;;;;;5091957;28;19908;-73
2021/09/07 04:54:54;;;;;;;;;;;15.90;72.10;;;;;;5085252;28;19912;-73
2021/09/07 04:57:20;;;;;;;;;;;15.80;72.50;;;;;;5073517;28;19955;-75
2021/09/07 04:59:45;;;;;;;;;;;15.80;72.90;;;;;;5072137;28;19915;-74
2021/09/07 05:02:11;;;;;;;;;;;15.90;73.00;;;;;;5071561;28;19909;-74
2021/09/07 05:04:36;;;;;;;;;;;15.80;73.10;;;;;;5053787;28;19909;-74
2021/09/07 05:07:02;;;;;;;;;;;15.90;73.50;;;;;;5071440;28;20391;-72
2021/09/07 05:09:27;;;;;;;;;;;15.90;72.40;;;;;;5071267;28;20284;-72
2021/09/07 05:11:53;;;;;;;;;;;16.00;71.60;;;;;;5071675;28;20277;-74
2021/09/07 05:14:18;;;;;;;;;;;16.00;70.30;;;;;;5072489;28;19913;-75
2021/09/07 05:16:44;;;;;;;;;;;16.00;69.90;;;;;;5072037;28;19909;-74
2021/09/07 05:19:10;;;;;;;;;;;16.10;70.20;;;;;;5079051;28;19919;-74
2021/09/07 05:21:35;;;;;;;;;;;16.10;69.90;;;;;;5092525;28;19965;-76
2021/09/07 05:24:01;;;;;;;;;;;16.20;69.70;;;;;;5091577;28;19915;-74
2021/09/07 05:26:26;;;;;;;;;;;16.20;69.30;;;;;;5092390;28;19908;-74
2021/09/07 05:28:52;;;;;;;;;;;16.20;69.30;;;;;;5077320;28;19944;-73
2021/09/07 05:31:18;;;;;;;;;;;16.30;69.70;;;;;;5080966;28;19965;-73
2021/09/07 05:33:43;;;;;;;;;;;16.30;68.60;;;;;;5086548;28;19912;-73
2021/09/07 05:36:09;;;;;;;;;;;16.40;67.30;;;;;;5075370;28;20357;-74
2021/09/07 05:38:34;;;;;;;;;;;16.60;63.80;;;;;;5057820;28;19915;-73
2021/09/07 05:41:00;;;;;;;;;;;16.70;61.60;;;;;;5064866;28;20002;-74
2021/09/07 05:43:25;;;;;;;;;;;16.70;61.70;;;;;;5074865;28;19908;-74
2021/09/07 05:45:51;;;;;;;;;;;16.70;61.70;;;;;;5074481;28;19908;-74
2021/09/07 05:48:16;;;;;;;;;;;16.70;61.30;;;;;;5074308;28;19916;-74
2021/09/07 05:50:42;;;;;;;;;;;16.80;60.40;;;;;;5074688;28;19909;-74
2021/09/07 05:53:08;;;;;;;;;;;17.00;59.00;;;;;;5079628;28;20384;-74
2021/09/07 05:55:34;;;;;;;;;;;17.10;57.70;;;;;;5076243;28;20031;-74
2021/09/07 05:57:59;;;;;;;;;;;17.20;55.30;;;;;;5076085;28;19989;-74
2021/09/07 06:00:25;;;;;;;;;;;17.20;55.30;;;;;;5092179;28;19919;-74
2021/09/07 06:02:52;;;;;;;;;;;17.30;55.50;;;;;;5072808;28;19912;-74
2021/09/07 06:05:17;;;;;;;;;;;17.30;56.00;;;;;;5074034;28;19927;-73
2021/09/07 06:07:43;;;;;;;;;;;17.40;55.80;;;;;;5072287;28;19920;-74
2021/09/07 06:10:09;;;;;;;;;;;17.40;54.40;;;;;;5069824;28;19966;-73
2021/09/07 06:12:35;;;;;;;;;;;17.50;54.10;;;;;;5080853;28;19920;-73
2021/09/07 06:15:01;;;;;;;;;;;17.60;51.00;;;;;;5077733;28;19913;-75
2021/09/07 06:17:27;;;;;;;;;;;17.80;49.70;;;;;;5078622;28;20357;-74
2021/09/07 06:19:52;;;;;;;;;;;17.90;48.30;;;;;;5074254;28;19912;-73
2021/09/07 06:22:18;;;;;;;;;;;18.00;47.40;;;;;;5059815;28;19913;-73
2021/09/07 06:24:43;;;;;;;;;;;18.10;47.30;;;;;;5060240;28;19916;-75
2021/09/07 06:27:09;;;;;;;;;;;18.20;47.00;;;;;;5083919;28;19920;-74
2021/09/07 06:29:34;;;;;;;;;;;18.30;46.30;;;;;;5066235;28;20238;-73
2021/09/07 06:32:00;;;;;;;;;;;18.40;46.40;;;;;;5077071;28;19917;-74
2021/09/07 06:34:26;;;;;;;;;;;18.40;44.20;;;;;;5078077;28;19920;-74
2021/09/07 06:36:52;;;;;;;;;;;18.50;43.90;;;;;;5077428;28;20003;-74
2021/09/07 06:39:17;;;;;;;;;;;18.60;43.10;;;;;;5073259;28;20356;-73
2021/09/07 06:41:43;;;;;;;;;;;18.60;42.80;;;;;;5056005;28;19944;-73
2021/09/07 06:44:08;;;;;;;;;;;18.70;42.40;;;;;;5070576;28;19909;-73
2021/09/07 06:46:34;;;;;;;;;;;18.80;41.90;;;;;;5072661;28;19913;-73
2021/09/07 06:48:59;;;;;;;;;;;18.90;40.50;;;;;;5072991;28;20429;-74
2021/09/07 06:51:25;;;;;;;;;;;18.90;40.30;;;;;;5054738;28;20276;-75
2021/09/07 06:53:50;;;;;;;;;;;18.90;39.60;;;;;;5073381;28;19959;-75
2021/09/07 06:56:15;;;;;;;;;;;18.90;38.60;;;;;;5072230;28;20392;-76
2021/09/07 06:58:41;;;;;;;;;;;19.00;38.00;;;;;;5072578;28;19917;-75
2021/09/07 07:01:06;;;;;;;;;;;19.10;37.60;;;;;;5072268;28;20439;-74
2021/09/07 07:03:33;;;;;;;;;;;19.20;37.30;;;;;;5043779;28;20332;-76
2021/09/07 07:05:58;;;;;;;;;;;19.30;37.80;;;;;;5062381;28;19999;-74
2021/09/07 07:08:24;;;;;;;;;;;19.50;36.80;;;;;;5092986;22;19959;-80
2021/09/07 07:10:49;;;;;;;;;;;19.50;36.50;;;;;;5095245;28;19924;-78
2021/09/07 07:13:15;;;;;;;;;;;19.60;36.00;;;;;;5069449;28;19916;-79
2021/09/07 07:15:40;;;;;;;;;;;19.70;35.50;;;;;;5095953;28;19913;-80
2021/09/07 07:18:06;;;;;;;;;;;19.70;35.90;;;;;;5093050;28;19918;-80
2021/09/07 07:20:32;;;;;;;;;;;19.80;36.00;;;;;;5072403;28;19924;-80
2021/09/07 07:22:58;;;;;;;;;;;19.90;35.80;;;;;;5093932;28;19952;-80
2021/09/07 07:25:24;;;;;;;;;;;20.10;35.20;;;;;;5092330;28;19913;-78
2021/09/07 07:27:49;;;;;;;;;;;20.10;34.90;;;;;;5061628;28;19979;-78
2021/09/07 07:30:15;;;;;;;;;;;20.30;34.90;;;;;;5073366;28;19917;-77
2021/09/07 07:32:40;;;;;;;;;;;20.30;34.80;;;;;;5074786;28;19978;-75
2021/09/07 07:35:06;;;;;;;;;;;20.40;34.10;;;;;;5087523;28;19920;-77
2021/09/07 07:37:31;;;;;;;;;;;20.40;34.30;;;;;;5088774;28;19953;-76
2021/09/07 07:39:57;;;;;;;;;;;20.50;33.90;;;;;;5084252;28;19908;-76
2021/09/07 07:42:22;;;;;;;;;;;20.60;34.10;;;;;;5073725;28;20265;-77
2021/09/07 07:44:48;;;;;;;;;;;20.70;34.00;;;;;;5083562;28;19912;-76
2021/09/07 07:47:14;;;;;;;;;;;20.70;32.60;;;;;;5078254;28;19913;-77
2021/09/07 07:49:39;;;;;;;;;;;20.70;32.90;;;;;;5046298;28;19912;-76
2021/09/07 07:52:05;;;;;;;;;;;20.80;33.00;;;;;;5070770;28;19917;-76
2021/09/07 07:54:30;;;;;;;;;;;20.90;32.60;;;;;;5058852;28;20352;-77
2021/09/07 07:56:56;;;;;;;;;;;20.90;31.60;;;;;;5059649;28;19962;-77
2021/09/07 07:59:22;;;;;;;;;;;21.00;31.10;;;;;;5077446;28;19909;-75
2021/09/07 08:01:47;;;;;;;;;;;21.10;31.00;;;;;;5076538;28;19909;-76
2021/09/07 08:04:13;;;;;;;;;;;21.20;30.90;;;;;;5075955;28;20001;-76
2021/09/07 08:06:40;;;;;;;;;;;21.20;30.40;;;;;;5078022;28;19953;-75
2021/09/07 08:09:06;;;;;;;;;;;21.20;29.70;;;;;;5078897;28;19927;-77
2021/09/07 08:11:32;;;;;;;;;;;21.40;29.80;;;;;;5059701;28;19917;-75
2021/09/07 08:13:57;;;;;;;;;;;21.30;29.30;;;;;;5077181;28;20284;-77
2021/09/07 08:16:23;;;;;;;;;;;21.30;29.20;;;;;;5075327;28;19916;-76
2021/09/07 08:18:48;;;;;;;;;;;21.30;29.40;;;;;;5076078;28;19909;-74
2021/09/07 08:21:14;;;;;;;;;;;21.20;29.90;;;;;;5077047;28;19958;-77
2021/09/07 08:23:39;;;;;;;;;;;21.20;30.00;;;;;;5076174;28;20353;-77
2021/09/07 08:26:05;;;;;;;;;;;21.20;30.10;;;;;;5076160;28;20126;-76
2021/09/07 08:28:30;;;;;;;;;;;21.10;30.00;;;;;;5070509;28;20037;-77
2021/09/07 08:30:56;;;;;;;;;;;21.30;29.70;;;;;;5077247;28;19931;-77
2021/09/07 08:33:21;;;;;;;;;;;21.20;29.70;;;;;;5059194;28;19908;-76
2021/09/07 08:35:47;;;;;;;;;;;21.20;30.10;;;;;;5075307;28;20000;-77
2021/09/07 08:38:12;;;;;;;;;;;21.30;30.40;;;;;;5075727;28;19956;-75
2021/09/07 08:40:39;;;;;;;;;;;21.40;30.50;;;;;;5057193;28;19947;-76
2021/09/07 08:43:05;;;;;;;;;;;21.30;30.10;;;;;;5074367;28;19944;-77
2021/09/07 08:45:31;;;;;;;;;;;21.20;30.20;;;;;;5075654;28;19912;-78
2021/09/07 08:47:57;;;;;;;;;;;21.20;30.60;;;;;;5073864;28;19908;-76
2021/09/07 08:50:23;;;;;;;;;;;21.30;30.70;;;;;;5074781;28;19913;-79
2021/09/07 08:52:49;;;;;;;;;;;21.40;30.10;;;;;;5079041;28;19912;-79
2021/09/07 08:55:14;;;;;;;;;;;21.50;30.30;;;;;;5086055;28;19916;-80
2021/09/07 08:57:40;;;;;;;;;;;21.40;30.50;;;;;;5077048;28;19919;-77
2021/09/07 09:00:06;;;;;;;;;;;21.30;30.80;;;;;;5084318;28;19982;-78
2021/09/07 09:02:38;;;;;;;;;;;21.40;30.90;;;;;;5064062;28;19909;-79
2021/09/07 09:05:04;;;;;;;;;;;21.40;31.10;;;;;;5050220;28;19913;-80
2021/09/07 09:07:30;;;;;;;;;;;21.60;31.40;;;;;;5067715;28;19912;-79
2021/09/07 09:09:56;;;;;;;;;;;21.70;30.80;;;;;;5084076;28;20339;-80
2021/09/07 09:12:27;;;;;;;;;;;21.70;30.00;;;;;;5082596;28;20313;-79
2021/09/07 09:14:53;;;;;;;;;;;22.00;29.60;;;;;;5064868;28;20049;-79
2021/09/07 09:17:18;;;;;;;;;;;22.20;29.40;;;;;;5081454;28;20456;-79
2021/09/07 09:19:53;;;;;;;;;;;22.20;29.60;;;;;;5082776;28;19979;-77
2021/09/07 09:22:19;;;;;;;;;;;22.30;29.10;;;;;;5082924;28;19912;-79
2021/09/07 09:24:45;;;;;;;;;;;22.50;28.50;;;;;;5083965;28;20495;-78
2021/09/07 09:27:11;;;;;;;;;;;22.50;28.40;;;;;;5085144;28;19909;-77
2021/09/07 09:29:38;;;;;;;;;;;22.50;28.70;;;;;;5066798;28;19950;-78
2021/09/07 09:32:09;;;;;;;;;;;22.70;28.20;;;;;;5083109;28;20297;-77
2021/09/07 09:34:36;;;;;;;;;;;23.00;26.70;;;;;;5083015;28;19919;-78
2021/09/07 09:37:05;;;;;;;;;;;23.20;26.80;;;;;;5065819;28;19908;-78
2021/09/07 09:39:38;;;;;;;;;;;23.20;25.60;;;;;;5082114;28;19966;-77
2021/09/07 09:42:04;;;;;;;34.90;18.93;;;23.30;25.40;;;;;;5064108;28;20102;-77
2021/09/07 09:44:29;;;;;;;36.80;17.70;;;23.70;24.80;;;;;;5067185;28;20438;-78
2021/09/07 09:46:55;;;;;;;33.27;17.40;;;23.90;22.50;;;;;;5088511;28;20430;-79
2021/09/07 09:49:22;;;;;;;32.97;19.90;;;24.20;22.10;;;;;;5092056;28;20387;-78
2021/09/07 09:51:49;;;;;;;32.58;19.35;;;24.40;22.00;;;;;;5088068;28;20406;-78
2021/09/07 09:54:16;;;;;;;33.73;19.97;;;24.60;22.80;;;;;;5090083;28;20475;-77
2021/09/07 09:56:42;;;;;;;32.72;19.52;;;24.80;20.00;;;;;;5075839;28;20392;-77
2021/09/07 09:59:08;;;;;;;32.93;18.20;;;24.90;19.60;;;;;;5074138;28;20447;-77
2021/09/07 10:01:38;;;;;;;30.17;18.00;;;25.40;18.70;;;;;;5090441;28;20478;-78
2021/09/07 10:04:04;;;;;;;30.48;19.58;;;25.70;18.30;;;;;;5087901;28;20414;-82
2021/09/07 10:06:30;;;;;;;28.38;17.30;;;25.80;17.90;;;;;;5062475;28;20403;-77
2021/09/07 10:08:56;;;;;;;28.13;16.60;;;26.20;16.90;;;;;;5078643;28;20446;-77
2021/09/07 10:11:26;;;;;;;27.80;16.60;;;26.60;15.90;;;;;;5060232;28;20396;-77
2021/09/07 10:13:56;;;;;;;28.00;18.10;;;26.70;15.90;;;;;;5084223;28;20430;-78
2021/09/07 10:19:13;;;;;;;28.73;16.70;;;26.40;16.00;;;;;;5077971;28;20419;-77
2021/09/07 10:26:38;;;;;;;28.05;17.92;;;26.50;15.90;;;;;;5078394;28;20413;-78
2021/09/07 10:29:08;;;;;;;28.20;18.30;;;26.40;16.30;;;;;;5068296;28;20398;-77
2021/09/07 10:31:52;;;;;;;30.58;18.70;;;26.50;15.70;;;;;;5080293;28;20391;-78
2021/09/07 10:34:25;;;;;;;25.13;16.48;;;26.50;16.00;;;;;;5060429;28;20843;-79
2021/09/07 10:37:04;;;;;;;24.30;16.30;;;26.70;16.30;;;;;;5083740;28;20856;-77
2021/09/07 10:39:35;;;;;;;23.27;16.23;;;27.20;15.30;;;;;;5078856;28;20391;-78
2021/09/07 10:42:12;;;;;;;26.77;16.30;;;27.20;15.50;;;;;;5059350;28;20480;-77
2021/09/07 10:44:42;;;;;;;33.20;16.70;;;26.80;15.50;;;;;;5073996;28;20801;-78
2021/09/07 10:47:13;;;;;;;26.55;17.75;;;26.50;15.70;;;;;;5085213;28;20415;-79
2021/09/07 10:49:53;;;;;;;26.90;17.15;;;26.10;16.20;;;;;;5079176;28;20878;-78
2021/09/07 10:52:32;;;;;;;25.73;16.30;;;25.90;17.20;;;;;;5062702;28;20383;-77
2021/09/07 10:55:15;;;;;;;31.33;16.80;;;25.80;16.80;;;;;;5084589;28;20408;-77
2021/09/07 10:57:44;;;;;;;26.17;17.30;;;25.70;16.90;;;;;;5085662;28;20408;-75
2021/09/07 11:00:19;;;;;;;25.58;16.58;;;25.60;17.60;;;;;;5088715;28;20378;-80
2021/09/07 11:02:46;;;;;;;26.98;17.40;;;25.60;17.30;;;;;;5089501;28;20433;-83
2021/09/07 11:05:24;;;;;;;23.38;15.65;;;25.70;17.00;;;;;;5085124;28;20403;-83
2021/09/07 11:08:08;;;;;;;19.27;13.40;;;25.90;16.10;;;;;;5083353;28;20399;-81
2021/09/07 11:10:38;;;;;;;24.92;15.75;;;26.00;15.70;;;;;;5081709;28;20457;-81
2021/09/07 11:13:19;;;;;;;23.63;14.48;;;25.70;15.80;;;;;;5083381;28;20400;-79
2021/09/07 11:15:45;;;;;;;22.20;14.23;;;25.60;16.10;;;;;;5091142;28;20384;-79
2021/09/07 11:18:14;;;;;;;20.27;14.18;;;25.70;16.90;;;;;;5064966;28;20740;-81
2021/09/07 11:20:42;;;;;;;19.55;13.82;;;25.80;15.50;;;;;;5063150;28;20384;-81
2021/09/07 11:23:12;;;;;;;24.13;13.30;;;25.80;14.80;;;;;;5080832;28;20391;-80
2021/09/07 11:25:44;;;;;;;19.85;12.68;;;25.80;15.10;;;;;;5064306;28;20427;-81
2021/09/07 11:28:13;;;;;;;22.27;13.00;;;25.60;15.10;;;;;;5072590;28;20390;-80
2021/09/07 11:30:44;;;;;;;20.63;12.50;;;25.60;14.30;;;;;;5064022;28;20517;-80
2021/09/07 11:33:22;;;;;;;15.90;10.47;;;25.60;14.50;;;;;;5065148;28;20467;-81
2021/09/07 11:36:13;;;;;;;22.10;10.30;;;25.50;12.70;;;;;;5065768;28;20423;-82
2021/09/07 11:38:40;;;;;;;18.23;9.50;;;25.40;13.40;;;;;;5083209;28;20455;-82
2021/09/07 11:41:11;;;;;;;21.00;12.70;;;25.40;13.80;;;;;;5064745;28;20428;-81
2021/09/07 11:43:43;;;;;;;21.27;12.90;;;25.50;14.20;;;;;;5064593;28;20427;-83
2021/09/07 11:46:16;;;;;;;18.73;10.90;;;25.40;14.30;;;;;;5067217;28;20999;-80
2021/09/07 11:48:45;;;;;;;22.37;11.77;;;25.40;13.80;;;;;;5084954;28;20429;-81
2021/09/07 11:51:12;;;;;;;21.83;12.65;;;25.40;14.60;;;;;;5067207;28;20391;-82
2021/09/07 11:53:38;;;;;;;18.85;13.38;;;25.40;15.10;;;;;;5084964;28;20407;-84
2021/09/07 11:56:04;;;;;;;21.05;12.85;;;25.40;14.60;;;;;;5085231;28;20448;-82
2021/09/07 11:58:40;;;;;;;21.23;13.45;;;25.60;14.10;;;;;;5084252;28;20391;-83
2021/09/07 12:01:11;;;;;;;17.35;12.30;;;25.60;13.90;;;;;;5076314;28;20440;-82
2021/09/07 12:03:49;;;;;;;21.88;13.32;;;25.50;14.60;;;;;;5069041;28;20397;-81
2021/09/07 12:06:28;;;;;;;15.98;12.18;;;25.40;14.50;;;;;;5078601;28;20434;-81
2021/09/07 12:08:54;;;;;;;17.70;12.40;;;25.60;14.70;;;;;;5045855;28;20416;-81
2021/09/07 12:11:22;;;;;;;17.20;12.27;;;25.90;13.70;;;;;;5045262;28;20420;-80
2021/09/07 12:14:23;;;;;;;15.27;11.27;;;25.90;13.00;;;;;;5085245;28;20400;-80
2021/09/07 12:17:04;;;;;;;19.67;12.68;;;25.90;12.60;;;;;;5038254;28;20888;-81
2021/09/07 12:19:32;;;;;;;17.38;12.30;;;25.90;13.90;;;;;;5085976;28;20411;-80
2021/09/07 12:22:08;;;;;;;19.80;11.77;;;25.80;13.90;;;;;;5067416;28;20876;-81
2021/09/07 12:24:34;;;;;;;16.00;10.98;;;25.90;13.60;;;;;;5083449;28;20423;-80
2021/09/07 12:27:27;;;;;;;13.90;9.88;;;26.00;13.80;;;;;;5083237;28;20392;-80
2021/09/07 12:30:11;;;;;;;16.20;10.30;;;26.20;13.40;;;;;;5083238;28;20681;-82
2021/09/07 12:33:30;;;;;;;17.90;9.50;;;26.50;12.50;;;;;;5070490;28;20431;-80
2021/09/07 12:35:59;;;;;;;14.37;9.10;;;26.50;11.90;;;;;;5062077;28;20989;-81
2021/09/07 12:38:26;;;;;;;24.83;10.90;;;26.50;12.00;;;;;;5057304;28;20441;-81
2021/09/07 12:40:54;;;;;;;11.90;9.07;;;26.50;12.10;;;;;;5068464;28;20420;-81
2021/09/07 12:43:23;;;;;;;13.60;9.40;;;26.50;12.30;;;;;;5073402;28;20431;-82
2021/09/07 12:45:54;;;;;;;13.77;8.77;;;26.60;11.90;;;;;;5069586;28;20433;-79
2021/09/07 12:48:20;;;;;;;19.40;8.90;;;26.60;10.60;;;;;;5068346;28;20429;-80
2021/09/07 12:50:47;;;;;;;19.40;10.20;;;26.70;10.30;;;;;;5068075;28;20442;-81
2021/09/07 12:53:13;;;;;;;14.00;9.90;;;26.90;11.60;;;;;;5068796;28;20425;-81
2021/09/07 12:55:42;;;;;;;13.70;9.80;;;26.80;11.50;;;;;;5067406;28;20409;-81
2021/09/07 12:58:08;;;;;;;16.33;10.03;;;26.90;12.20;;;;;;5067052;28;20439;-81
2021/09/07 13:00:38;;;;;;;16.33;11.13;;;26.90;12.20;;;;;;5070668;28;20408;-82
2021/09/07 13:03:11;;;;;;;13.57;9.07;;;26.90;12.80;;;;;;5069451;28;20412;-82
2021/09/07 13:05:37;;;;;;;14.13;9.47;;;27.00;14.00;;;;;;5070265;28;20424;-82
2021/09/07 13:08:03;;;;;;;11.90;9.00;;;27.00;12.50;;;;;;5096575;22;20472;-78
2021/09/07 13:10:29;;;;;;;18.13;10.40;;;27.10;12.60;;;;;;5062262;28;20176;-79
2021/09/07 13:12:54;;;;;;;14.73;9.07;;;27.10;12.30;;;;;;5059818;28;20467;-78
2021/09/07 13:15:20;;;;;;;18.60;10.50;;;27.20;12.90;;;;;;5059750;28;20282;-78
2021/09/07 13:17:46;;;;;;;14.60;10.10;;;27.20;11.60;;;;;;5062190;28;20646;-78
2021/09/07 13:20:11;;;;;;;16.73;10.70;;;27.10;11.80;;;;;;5065523;28;20215;-78
2021/09/07 13:22:37;;;;;;;18.50;10.00;;;27.10;11.90;;;;;;5062697;28;20228;-78
2021/09/07 13:25:03;;;;;;;14.47;9.70;;;27.30;12.30;;;;;;5064739;28;20193;-78
2021/09/07 13:27:29;;;;;;;14.63;9.77;;;27.10;11.00;;;;;;5060245;28;20190;-78
2021/09/07 13:29:54;;;;;;;20.10;9.90;;;27.10;11.30;;;;;;5062149;28;20480;-78
2021/09/07 13:32:20;;;;;;;13.70;9.50;;;27.10;11.90;;;;;;5060548;28;20184;-77
2021/09/07 13:34:45;;;;;;;14.80;11.00;;;27.40;11.60;;;;;;5065300;28;20231;-78
2021/09/07 13:37:11;;;;;;;9.37;7.40;;;27.90;10.60;;;;;;5062476;28;20174;-77
2021/09/07 13:39:37;;;;;;;9.03;6.27;;;28.50;8.90;;;;;;5054983;28;20225;-77
2021/09/07 13:42:02;;;;;;;;;;;29.20;6.70;;;;;;5033401;28;20027;-74
2021/09/07 13:44:28;;;;;;;;;;;29.70;4.90;;;;;;5034576;28;19909;-75
2021/09/07 13:46:53;;;;;;;;;;;29.90;5.00;;;;;;5032365;28;19901;-75
2021/09/07 13:49:19;;;;;;;;;;;30.00;4.00;;;;;;5035223;28;19913;-74
2021/09/07 13:51:44;;;;;;;;;;;29.80;4.20;;;;;;5034406;28;19905;-75