Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:13;;;;;;;0.67;0.60;;;2.90;99.90;;;;;;5049676;28;20378;-76
2021/01/20 00:02:38;;;;;;;1.00;0.70;;;2.20;99.90;;;;;;5050276;28;20392;-76
2021/01/20 00:05:05;;;;;;;0.90;0.60;;;2.00;99.90;;;;;;5049608;28;20463;-76
2021/01/20 00:07:30;;;;;;;1.38;0.80;;;2.10;99.90;;;;;;5050558;28;20381;-76
2021/01/20 00:09:56;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;5050156;28;20397;-76
2021/01/20 00:12:22;;;;;;;0.85;0.60;;;3.30;99.90;;;;;;5049795;28;20417;-76
2021/01/20 00:14:49;;;;;;;0.70;0.60;;;3.50;99.90;;;;;;5050152;28;20421;-76
2021/01/20 00:17:15;;;;;;;0.63;0.60;;;2.10;99.90;;;;;;5049539;28;20381;-76
2021/01/20 00:19:40;;;;;;;0.65;0.55;;;3.60;99.90;;;;;;5048913;28;20727;-76
2021/01/20 00:22:06;;;;;;;1.30;0.70;;;4.30;99.90;;;;;;5049048;28;20393;-77
2021/01/20 00:24:32;;;;;;;1.17;0.60;;;2.00;99.90;;;;;;5049795;28;20373;-76
2021/01/20 00:26:57;;;;;;;0.97;0.70;;;1.80;99.90;;;;;;5049810;28;20431;-76
2021/01/20 00:29:23;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5049709;28;20382;-76
2021/01/20 00:31:49;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5050068;28;20378;-76
2021/01/20 00:34:14;;;;;;;0.50;0.47;;;2.80;99.90;;;;;;5048895;28;20420;-76
2021/01/20 00:36:40;;;;;;;0.77;0.60;;;4.00;99.90;;;;;;5050037;28;20539;-76
2021/01/20 00:39:06;;;;;;;0.70;0.60;;;2.30;99.90;;;;;;5049377;28;20468;-77
2021/01/20 00:41:32;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;5049869;28;20385;-77
2021/01/20 00:43:58;;;;;;;0.85;0.50;;;4.10;99.90;;;;;;5049853;28;20477;-77
2021/01/20 00:46:24;;;;;;;0.80;0.60;;;3.00;99.90;;;;;;5053010;28;20382;-77
2021/01/20 00:48:50;;;;;;;0.50;0.32;;;2.00;99.90;;;;;;5053457;28;20374;-77
2021/01/20 00:51:16;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5051096;28;20407;-77
2021/01/20 00:53:41;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;5053166;28;20397;-77
2021/01/20 00:56:10;;;;;;;0.85;0.60;;;4.20;99.90;;;;;;5052839;28;20392;-76
2021/01/20 00:58:35;;;;;;;1.05;0.75;;;4.30;99.90;;;;;;5051940;28;20393;-77
2021/01/20 01:01:01;;;;;;;0.80;0.60;;;4.10;99.90;;;;;;5052828;28;20392;-77
2021/01/20 01:03:27;;;;;;;1.00;0.50;;;2.50;99.90;;;;;;5052599;28;20877;-77
2021/01/20 01:05:52;;;;;;;0.90;0.60;;;2.40;99.90;;;;;;5053259;28;20751;-77
2021/01/20 01:08:18;;;;;;;1.10;0.60;;;2.30;99.90;;;;;;5052129;28;20411;-77
2021/01/20 01:10:44;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5053243;28;20390;-77
2021/01/20 01:13:09;;;;;;;1.70;0.50;;;1.70;99.90;;;;;;5052507;28;20436;-77
2021/01/20 01:15:35;;;;;;;1.40;0.90;;;3.70;99.90;;;;;;5053044;28;20737;-77
2021/01/20 01:18:00;;;;;;;1.30;0.80;;;4.00;99.90;;;;;;5052513;28;20382;-76
2021/01/20 01:20:26;;;;;;;0.80;0.50;;;2.00;99.90;;;;;;5051265;28;20389;-78
2021/01/20 01:22:56;;;;;;;1.50;1.00;;;2.00;99.90;;;;;;5053113;28;20439;-77
2021/01/20 01:25:22;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;5051875;28;20866;-76
2021/01/20 01:27:48;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5052707;28;20389;-78
2021/01/20 01:30:14;;;;;;;0.90;0.70;;;2.10;99.90;;;;;;5051877;28;20925;-79
2021/01/20 01:32:39;;;;;;;0.57;0.43;;;2.20;99.90;;;;;;5052574;28;20492;-78
2021/01/20 01:35:05;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5050529;28;20477;-79
2021/01/20 01:37:31;;;;;;;1.20;0.60;;;1.80;99.90;;;;;;5051845;28;20460;-79
2021/01/20 01:39:57;;;;;;;0.60;0.40;;;1.00;99.90;;;;;;5052755;28;20374;-78
2021/01/20 01:42:29;;;;;;;0.80;0.50;;;2.40;99.90;;;;;;5051996;28;20838;-77
2021/01/20 01:44:55;;;;;;;1.05;0.70;;;2.00;99.90;;;;;;5052458;28;20687;-77
2021/01/20 01:47:21;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;5051748;28;20424;-77
2021/01/20 01:49:47;;;;;;;0.70;0.55;;;3.70;99.90;;;;;;5052211;28;20409;-77
2021/01/20 01:52:13;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5051510;28;20393;-77
2021/01/20 01:54:40;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5052333;28;20583;-77
2021/01/20 01:57:05;;;;;;;1.77;0.50;;;2.00;99.90;;;;;;5051585;28;20409;-77
2021/01/20 01:59:31;;;;;;;0.60;0.40;;;1.80;99.90;;;;;;5051804;28;20849;-77
2021/01/20 02:01:57;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5052483;28;20385;-77
2021/01/20 02:04:22;;;;;;;0.65;0.55;;;3.70;99.90;;;;;;5051301;28;20377;-77
2021/01/20 02:06:54;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;5050817;28;20393;-77
2021/01/20 02:09:20;;;;;;;0.55;0.43;;;1.60;99.90;;;;;;5050832;28;20404;-77
2021/01/20 02:12:04;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5052133;28;20432;-76
2021/01/20 02:14:58;;;;;;;0.70;0.50;;;1.70;99.90;;;;;;5051252;28;20471;-77
2021/01/20 02:17:42;;;;;;;0.60;0.43;;;2.00;99.90;;;;;;5049917;28;20405;-77
2021/01/20 02:20:22;;;;;;;0.80;0.60;;;1.60;99.90;;;;;;5050804;28;20408;-77
2021/01/20 02:22:54;;;;;;;1.20;0.50;;;1.80;99.90;;;;;;5051706;28;20483;-77
2021/01/20 02:25:31;;;;;;;1.05;0.80;;;2.30;99.90;;;;;;5050961;28;20468;-77
2021/01/20 02:28:19;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;5051600;28;20386;-77
2021/01/20 02:30:46;;;;;;;0.90;0.50;;;1.40;99.90;;;;;;5051611;28;20865;-77
2021/01/20 02:33:17;;;;;;;0.63;0.50;;;2.10;99.90;;;;;;5050429;28;20409;-75
2021/01/20 02:35:43;;;;;;;0.77;0.40;;;1.70;99.90;;;;;;5051579;28;20503;-77
2021/01/20 02:38:10;;;;;;;0.50;0.47;;;3.50;99.90;;;;;;5050797;28;20378;-78
2021/01/20 02:40:36;;;;;;;0.60;0.50;;;1.60;99.90;;;;;;5051067;28;20459;-77
2021/01/20 02:43:02;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5051188;28;20909;-77
2021/01/20 02:45:27;;;;;;;0.60;0.40;;;2.50;99.90;;;;;;5050525;28;20477;-77
2021/01/20 02:47:54;;;;;;;0.60;0.40;;;1.50;99.90;;;;;;5051051;28;20700;-77
2021/01/20 02:50:20;;;;;;;0.90;0.50;;;1.70;99.90;;;;;;5049913;28;20833;-77
2021/01/20 02:53:03;;;;;;;1.05;0.60;;;3.10;99.90;;;;;;5050225;28;20885;-77
2021/01/20 02:55:30;;;;;;;0.60;0.40;;;1.90;99.90;;;;;;5049196;28;20412;-75
2021/01/20 02:58:00;;;;;;;0.90;0.50;;;1.90;99.90;;;;;;5051154;28;20381;-74
2021/01/20 03:00:29;;;;;;;0.63;0.45;;;1.90;99.90;;;;;;5050325;28;21222;-77
2021/01/20 03:02:58;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5050734;28;20798;-77
2021/01/20 03:05:25;;;;;;;0.80;0.50;;;3.20;99.90;;;;;;5050238;28;20381;-77
2021/01/20 03:07:52;;;;;;;0.60;0.40;;;2.60;99.90;;;;;;5050848;28;20389;-77
2021/01/20 03:10:18;;;;;;;0.65;0.40;;;5.00;99.90;;;;;;5048981;28;20378;-77
2021/01/20 03:12:44;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5050796;28;20409;-77
2021/01/20 03:15:17;;;;;;;0.70;0.40;;;3.40;99.90;;;;;;5049101;28;20754;-77
2021/01/20 03:17:44;;;;;;;0.70;0.50;;;1.90;99.90;;;;;;5050677;28;20392;-77
2021/01/20 03:20:10;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;5050279;28;20397;-77
2021/01/20 03:22:36;;;;;;;0.70;0.40;;;1.80;99.90;;;;;;5049311;28;20394;-77
2021/01/20 03:25:02;;;;;;;0.83;0.43;;;3.40;99.90;;;;;;5049473;28;20916;-77
2021/01/20 03:27:28;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;5049802;28;20392;-77
2021/01/20 03:29:54;;;;;;;0.50;0.45;;;1.80;99.90;;;;;;5041852;28;20386;-77
2021/01/20 03:32:19;;;;;;;0.90;0.70;;;3.50;99.90;;;;;;5049729;28;20381;-77
2021/01/20 03:34:45;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5049149;28;20460;-77
2021/01/20 03:37:11;;;;;;;0.95;0.57;;;1.90;99.90;;;;;;5048188;28;20488;-77
2021/01/20 03:39:36;;;;;;;0.47;0.30;;;3.20;99.90;;;;;;5046948;28;20400;-76
2021/01/20 03:42:02;;;;;;;0.97;0.60;;;3.80;99.90;;;;;;5048363;28;20395;-77
2021/01/20 03:44:28;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5047303;28;20484;-77
2021/01/20 03:46:53;;;;;;;1.80;0.70;;;3.50;99.90;;;;;;5048298;28;20370;-77
2021/01/20 03:49:19;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5046465;28;20381;-77
2021/01/20 03:51:48;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5048371;28;20401;-77
2021/01/20 03:54:14;;;;;;;1.10;0.90;;;3.10;99.90;;;;;;5044093;28;20415;-77
2021/01/20 03:56:40;;;;;;;1.37;0.73;;;1.70;99.90;;;;;;5048462;28;20381;-77
2021/01/20 03:59:06;;;;;;;0.80;0.47;;;3.10;99.90;;;;;;5046278;28;20414;-77
2021/01/20 04:01:32;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5047213;28;20972;-77
2021/01/20 04:03:57;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5048119;28;20449;-77
2021/01/20 04:06:24;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;5046243;28;20710;-75
2021/01/20 04:08:50;;;;;;;0.85;0.60;;;1.40;99.90;;;;;;5046757;28;20389;-77
2021/01/20 04:11:17;;;;;;;2.58;0.70;;;1.60;99.90;;;;;;5047211;28;20407;-75
2021/01/20 04:13:43;;;;;;;0.80;0.40;;;1.40;99.90;;;;;;5047991;28;20405;-77
2021/01/20 04:16:09;;;;;;;0.85;0.50;;;1.80;99.90;;;;;;5048409;28;20786;-75
2021/01/20 04:18:34;;;;;;;0.77;0.45;;;3.50;99.90;;;;;;5046304;28;20384;-76
2021/01/20 04:21:00;;;;;;;0.90;0.60;;;2.70;99.90;;;;;;5050856;28;20385;-77
2021/01/20 04:23:26;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5049922;28;20377;-75
2021/01/20 04:25:51;;;;;;;0.60;0.50;;;1.70;99.90;;;;;;5049132;28;20395;-75
2021/01/20 04:28:17;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5049922;28;20382;-76
2021/01/20 04:30:43;;;;;;;0.90;0.60;;;2.30;99.90;;;;;;5050679;28;20381;-75
2021/01/20 04:33:08;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5051854;28;20405;-76
2021/01/20 04:35:34;;;;;;;0.90;0.60;;;1.80;99.90;;;;;;5050766;28;20451;-75
2021/01/20 04:38:01;;;;;;;1.00;0.60;;;1.90;99.90;;;;;;5050908;28;20531;-75
2021/01/20 04:40:27;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5048724;28;20915;-75
2021/01/20 04:42:52;;;;;;;0.77;0.60;;;1.80;99.90;;;;;;5050229;28;20392;-75
2021/01/20 04:45:18;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5050737;28;20393;-76
2021/01/20 04:47:44;;;;;;;1.10;0.87;;;1.50;99.90;;;;;;5051422;28;20382;-76
2021/01/20 04:50:13;;;;;;;0.85;0.55;;;4.00;99.90;;;;;;5048688;28;20398;-75
2021/01/20 04:52:45;;;;;;;0.82;0.68;;;3.10;99.90;;;;;;5049129;28;20401;-76
2021/01/20 04:55:11;;;;;;;0.93;0.77;;;1.70;99.90;;;;;;5050209;28;20389;-75
2021/01/20 04:57:37;;;;;;;0.93;0.73;;;1.80;99.90;;;;;;5050341;28;20377;-75
2021/01/20 05:00:06;;;;;;;0.55;0.50;;;2.00;99.90;;;;;;5049105;28;20832;-76
2021/01/20 05:02:33;;;;;;;1.20;0.80;;;1.60;99.90;;;;;;5050273;28;20382;-75
2021/01/20 05:05:00;;;;;;;1.00;0.70;;;1.90;99.90;;;;;;5051015;28;20935;-74
2021/01/20 05:07:28;;;;;;;0.65;0.60;;;4.20;99.90;;;;;;5050286;28;20711;-75
2021/01/20 05:09:53;;;;;;;0.73;0.50;;;2.30;99.90;;;;;;5048874;28;20377;-75
2021/01/20 05:12:36;;;;;;;0.70;0.60;;;2.00;99.90;;;;;;5050089;28;20393;-75
2021/01/20 05:15:05;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5066423;28;20436;-74
2021/01/20 05:17:35;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5048888;28;20506;-74
2021/01/20 05:20:02;;;;;;;1.10;0.80;;;2.90;99.90;;;;;;5049633;28;20917;-74
2021/01/20 05:22:30;;;;;;;0.90;0.80;;;1.70;99.90;;;;;;5049741;28;20389;-74
2021/01/20 05:25:03;;;;;;;1.13;1.00;;;1.70;99.90;;;;;;5052883;28;20735;-77
2021/01/20 05:27:33;;;;;;;1.27;0.70;;;1.80;99.90;;;;;;5052188;28;20817;-77
2021/01/20 05:30:06;;;;;;;1.80;0.90;;;2.50;99.90;;;;;;5051292;28;20385;-75
2021/01/20 05:32:32;;;;;;;0.95;0.95;;;1.90;99.90;;;;;;5050488;28;20416;-75
2021/01/20 05:35:03;;;;;;;1.80;1.00;;;2.60;99.90;;;;;;5051554;28;20389;-77
2021/01/20 05:37:32;;;;;;;0.85;0.73;;;2.20;99.90;;;;;;5050540;28;20397;-75
2021/01/20 05:40:09;;;;;;;1.30;1.10;;;1.80;99.90;;;;;;5050329;28;20398;-75
2021/01/20 05:42:43;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;5050993;28;20527;-75
2021/01/20 05:45:09;;;;;;;1.10;0.90;;;2.40;99.90;;;;;;5051103;28;20393;-75
2021/01/20 05:47:35;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;5050646;28;20439;-75
2021/01/20 05:50:08;;;;;;;1.10;1.00;;;3.80;99.90;;;;;;5050964;28;20385;-77
2021/01/20 05:52:34;;;;;;;1.30;1.00;;;2.10;99.90;;;;;;5050637;28;20421;-75
2021/01/20 05:55:11;;;;;;;2.00;1.10;;;2.80;99.90;;;;;;5050918;28;20443;-78
2021/01/20 05:57:36;;;;;;;0.93;0.90;;;2.10;99.90;;;;;;5050531;28;20393;-75
2021/01/20 06:00:15;;;;;;;2.20;0.90;;;2.00;99.90;;;;;;5051418;28;20463;-75
2021/01/20 06:02:42;;;;;;;1.40;1.00;;;2.20;99.90;;;;;;5050528;28;20426;-76
2021/01/20 06:05:10;;;;;;;2.60;0.88;;;2.70;99.90;;;;;;5051125;28;20756;-75
2021/01/20 06:07:37;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5049819;28;20388;-75
2021/01/20 06:10:04;;;;;;;0.80;0.77;;;2.50;99.90;;;;;;5049723;28;20960;-76
2021/01/20 06:12:30;;;;;;;1.10;0.90;;;1.90;99.90;;;;;;5049622;28;20401;-75
2021/01/20 06:14:57;;;;;;;2.30;0.80;;;2.60;99.90;;;;;;5051074;28;20398;-78
2021/01/20 06:17:35;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5050926;28;20393;-77
2021/01/20 06:20:04;;;;;;;1.00;0.80;;;1.80;99.90;;;;;;5051077;28;20374;-76
2021/01/20 06:22:31;;;;;;;0.80;0.70;;;2.00;99.90;;;;;;5050797;28;20394;-76
2021/01/20 06:25:04;;;;;;;0.50;0.50;;;;;;;;;;5049748;28;20382;-76
2021/01/20 06:27:57;;;;;;;1.60;1.13;;;1.90;99.90;;;;;;5050590;28;20544;-75
2021/01/20 06:30:32;;;;;;;1.03;0.70;;;1.90;99.90;;;;;;5050287;28;20443;-76
2021/01/20 06:33:03;;;;;;;1.40;1.17;;;1.90;99.90;;;;;;5049391;28;20421;-76
2021/01/20 06:35:56;;;;;;;0.90;0.80;;;2.20;99.90;;;;;;5049851;28;20415;-76
2021/01/20 06:38:27;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5049024;28;20416;-76
2021/01/20 06:41:07;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5050024;28;20468;-76
2021/01/20 06:43:40;;;;;;;0.70;0.60;;;2.40;99.90;;;;;;5048663;28;20402;-76
2021/01/20 06:46:13;;;;;;;0.85;0.65;;;2.10;99.90;;;;;;5050811;28;20389;-76
2021/01/20 06:49:09;;;;;;;1.08;0.70;;;3.10;99.90;;;;;;5044429;28;20398;-76
2021/01/20 06:51:35;;;;;;;0.73;0.70;;;2.70;99.90;;;;;;5042068;28;20461;-76
2021/01/20 06:54:01;;;;;;;1.48;0.77;;;2.50;99.90;;;;;;5047349;28;20440;-76
2021/01/20 06:56:34;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5048171;28;20398;-76
2021/01/20 06:59:19;;;;;;;1.65;1.25;;;2.40;99.90;;;;;;5048173;28;20388;-76
2021/01/20 07:02:03;;;;;;;1.93;1.20;;;2.50;99.90;;;;;;5048419;28;20434;-76
2021/01/20 07:04:40;;;;;;;1.52;1.20;;;3.00;99.90;;;;;;5047762;28;20758;-77
2021/01/20 07:07:07;;;;;;;1.02;0.93;;;2.20;99.90;;;;;;5049076;28;20430;-76
2021/01/20 07:09:57;;;;;;;1.45;1.20;;;3.80;99.90;;;;;;5046169;28;20390;-76
2021/01/20 07:12:26;;;;;;;2.20;1.60;;;1.90;99.90;;;;;;5046150;28;20411;-76
2021/01/20 07:14:54;;;;;;;3.92;1.73;;;1.90;99.90;;;;;;5048064;28;20784;-76
2021/01/20 07:17:21;;;;;;;4.60;2.10;;;4.50;99.90;;;;;;5047402;28;20443;-76
2021/01/20 07:19:50;;;;;;;2.42;2.10;;;4.50;99.90;;;;;;5046655;28;20400;-76
2021/01/20 07:22:17;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;5039419;28;20809;-76
2021/01/20 07:24:43;;;;;;;2.00;1.80;;;1.90;99.90;;;;;;5047873;28;20414;-76
2021/01/20 07:27:10;;;;;;;3.47;2.20;;;3.00;99.90;;;;;;5048670;28;20822;-77
2021/01/20 07:29:40;;;;;;;2.83;1.90;;;2.10;99.90;;;;;;5043341;28;20472;-77
2021/01/20 07:32:06;;;;;;;2.63;1.73;;;2.10;99.90;;;;;;5048215;28;20396;-77
2021/01/20 07:34:42;;;;;;;2.72;2.50;;;3.40;99.90;;;;;;5047486;28;20413;-77
2021/01/20 07:37:16;;;;;;;2.65;2.25;;;3.30;99.90;;;;;;5048476;28;20727;-77
2021/01/20 07:39:43;;;;;;;5.05;2.28;;;2.30;99.90;;;;;;5043082;28;20990;-77
2021/01/20 07:42:09;;;;;;;2.90;2.60;;;4.20;99.90;;;;;;5048156;28;20408;-77
2021/01/20 07:44:45;;;;;;;2.50;1.67;;;3.00;99.90;;;;;;5047777;28;20405;-77
2021/01/20 07:47:10;;;;;;;2.80;2.10;;;2.60;99.90;;;;;;5048815;28;20438;-76
2021/01/20 07:49:37;;;;;;;1.73;1.47;;;3.90;99.90;;;;;;5043109;28;20377;-77
2021/01/20 07:52:07;;;;;;;2.00;1.80;;;4.80;99.90;;;;;;5048195;28;20426;-77
2021/01/20 07:54:45;;;;;;;1.92;1.70;;;2.70;99.90;;;;;;5048774;28;20439;-76
2021/01/20 07:57:16;;;;;;;1.90;1.60;;;2.90;99.90;;;;;;5049746;28;20549;-77
2021/01/20 07:59:42;;;;;;;2.60;1.90;;;3.20;99.90;;;;;;5050723;28;20381;-77
2021/01/20 08:02:08;;;;;;;1.88;1.70;;;2.90;99.90;;;;;;5052300;28;20496;-77
2021/01/20 08:04:34;;;;;;;2.47;1.90;;;3.00;99.90;;;;;;5051441;28;20812;-75
2021/01/20 08:07:00;;;;;;;1.60;1.40;;;3.10;99.90;;;;;;5052251;28;20413;-78
2021/01/20 08:09:40;;;;;;;2.40;1.52;;;2.80;99.90;;;;;;5050767;28;20511;-76
2021/01/20 08:12:08;;;;;;;3.80;1.67;;;2.80;99.90;;;;;;5052122;28;20408;-75
2021/01/20 08:14:39;;;;;;;1.40;1.30;;;2.80;99.90;;;;;;5049829;28;20467;-75
2021/01/20 08:17:06;;;;;;;1.90;1.52;;;3.40;99.90;;;;;;5052096;28;20426;-76
2021/01/20 08:19:34;;;;;;;2.10;1.90;;;3.00;99.90;;;;;;5044838;28;20381;-77
2021/01/20 08:22:04;;;;;;;1.67;1.58;;;3.10;99.90;;;;;;5052020;28;20385;-76
2021/01/20 08:24:30;;;;;;;2.30;1.60;;;3.00;99.90;;;;;;5051574;28;20397;-76
2021/01/20 08:26:58;;;;;;;1.52;1.42;;;3.20;99.90;;;;;;5051952;28;20401;-76
2021/01/20 08:29:25;;;;;;;2.40;2.10;;;3.20;99.90;;;;;;5049263;28;20868;-76
2021/01/20 08:32:07;;;;;;;3.20;1.70;;;3.20;99.90;;;;;;5051588;28;20374;-75
2021/01/20 08:34:38;;;;;;;2.33;1.83;;;3.30;99.90;;;;;;5047735;28;21003;-76
2021/01/20 08:37:07;;;;;;;2.10;1.70;;;3.50;99.90;;;;;;5048937;28;20447;-76
2021/01/20 08:39:37;;;;;;;2.47;1.92;;;3.40;99.90;;;;;;5048399;28;20480;-75
2021/01/20 08:42:27;;;;;;;2.20;2.00;;;3.60;99.90;;;;;;5051629;28;20413;-77
2021/01/20 08:45:20;;;;;;;2.00;1.65;;;3.70;99.90;;;;;;5050829;28;20476;-76
2021/01/20 08:47:48;;;;;;;1.95;1.85;;;3.80;99.90;;;;;;5050649;28;20649;-75
2021/01/20 08:50:40;;;;;;;2.05;1.50;;;4.00;99.90;;;;;;5047940;28;20413;-76
2021/01/20 08:53:14;;;;;;;1.98;1.75;;;4.00;99.90;;;;;;5046110;28;20492;-76
2021/01/20 08:55:50;;;;;;;2.00;1.80;;;4.30;99.90;;;;;;5051021;28;20389;-76
2021/01/20 08:58:26;;;;;;;3.05;1.58;;;5.30;99.90;;;;;;5049477;28;20374;-75
2021/01/20 09:00:55;;;;;;;4.23;1.70;;;4.10;99.90;;;;;;5050582;28;20476;-75
2021/01/20 09:03:22;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5051595;28;20480;-75
2021/01/20 09:05:50;;;;;;;2.45;1.90;;;4.40;99.90;;;;;;5042674;28;20443;-76
2021/01/20 09:08:16;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5049803;28;20410;-75
2021/01/20 09:10:43;;;;;;;2.40;1.50;;;4.70;99.90;;;;;;5051194;28;20377;-76
2021/01/20 09:13:09;;;;;;;1.58;1.42;;;4.30;99.90;;;;;;5050575;28;20417;-76
2021/01/20 09:15:35;;;;;;;1.83;1.50;;;4.60;99.90;;;;;;5049288;28;20386;-76
2021/01/20 09:18:01;;;;;;;1.43;1.33;;;4.70;99.90;;;;;;5049505;28;20374;-75
2021/01/20 09:20:27;;;;;;;2.13;1.73;;;6.50;99.90;;;;;;5049828;28;20916;-76
2021/01/20 09:22:52;;;;;;;1.58;1.48;;;4.80;99.90;;;;;;5050190;28;20428;-75
2021/01/20 09:25:18;;;;;;;1.70;1.50;;;4.90;99.90;;;;;;5049902;28;20405;-75
2021/01/20 09:27:44;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5051274;28;20534;-75
2021/01/20 09:30:11;;;;;;;2.65;1.38;;;5.40;99.90;;;;;;5050745;28;20385;-75
2021/01/20 09:32:40;;;;;;;1.98;1.73;;;5.20;99.90;;;;;;5049552;28;20388;-75
2021/01/20 09:35:16;;;;;;;2.58;1.60;;;5.10;99.90;;;;;;5048462;28;20394;-76
2021/01/20 09:37:44;;;;;;;3.28;1.92;;;5.30;99.90;;;;;;5045919;28;20395;-75
2021/01/20 09:40:20;;;;;;;2.00;1.80;;;5.00;99.90;;;;;;5049716;28;20385;-75
2021/01/20 09:42:47;;;;;;;2.70;2.05;;;6.30;99.90;;;;;;5048253;28;20836;-76
2021/01/20 09:45:15;;;;;;;1.90;1.70;;;5.60;99.90;;;;;;5048048;28;20436;-76
2021/01/20 09:47:43;;;;;;;2.10;1.90;;;6.10;99.90;;;;;;5049052;28;20386;-76
2021/01/20 09:50:10;;;;;;;1.85;1.60;;;7.80;99.90;;;;;;5050366;28;20475;-76
2021/01/20 09:52:37;;;;;;;2.63;1.70;;;6.10;99.90;;;;;;5050125;28;20388;-77
2021/01/20 09:55:04;;;;;;;2.60;1.80;;;6.00;99.90;;;;;;5051541;28;20927;-77
2021/01/20 09:57:29;;;;;;;2.93;2.03;;;5.70;99.90;;;;;;5051758;28;20928;-77
2021/01/20 09:59:55;;;;;;;3.00;2.40;;;6.20;99.90;;;;;;5051456;28;20370;-77
2021/01/20 10:02:21;;;;;;;3.63;2.00;;;6.50;99.90;;;;;;5049403;28;20386;-77
2021/01/20 10:04:47;;;;;;;2.70;2.50;;;6.20;99.90;;;;;;5049754;28;20381;-77
2021/01/20 10:07:13;;;;;;;2.22;2.00;;;6.30;99.90;;;;;;5049260;28;20388;-77
2021/01/20 10:09:39;;;;;;;5.05;2.53;;;6.10;99.90;;;;;;5039877;28;20396;-77
2021/01/20 10:12:06;;;;;;;2.40;1.85;;;6.40;99.90;;;;;;5050449;28;20381;-77
2021/01/20 10:14:32;;;;;;;3.28;2.50;;;6.10;99.90;;;;;;5049415;28;20413;-77
2021/01/20 10:16:58;;;;;;;4.03;2.67;;;6.20;99.90;;;;;;5049895;28;20389;-77
2021/01/20 10:19:24;;;;;;;4.50;2.70;;;;;;;;;;5048269;28;20382;-77
2021/01/20 10:21:50;;;;;;;3.53;2.40;;;6.30;99.90;;;;;;5049193;28;20381;-77
2021/01/20 10:24:16;;;;;;;3.35;2.00;;;5.90;99.90;;;;;;5049615;28;20400;-77
2021/01/20 10:26:42;;;;;;;2.88;2.33;;;6.30;99.90;;;;;;5048534;28;20381;-77
2021/01/20 10:29:07;;;;;;;5.18;2.90;;;6.30;99.90;;;;;;5047075;28;20443;-77
2021/01/20 10:31:38;;;;;;;3.70;2.90;;;6.60;99.90;;;;;;5049179;28;20435;-77
2021/01/20 10:34:04;;;;;;;4.13;2.90;;;7.00;99.90;;;;;;5049294;28;20415;-77
2021/01/20 10:36:30;;;;;;;3.30;3.00;;;6.50;99.90;;;;;;5049225;28;20393;-78
2021/01/20 10:38:57;;;;;;;3.05;2.60;;;6.80;99.90;;;;;;5044848;28;20378;-77
2021/01/20 10:41:23;;;;;;;4.38;2.50;;;6.20;99.90;;;;;;5048422;28;20382;-77
2021/01/20 10:43:50;;;;;;;3.40;2.55;;;6.50;99.90;;;;;;5049203;28;20386;-77
2021/01/20 10:46:17;;;;;;;4.40;2.97;;;7.00;99.90;;;;;;5047768;28;20413;-77
2021/01/20 10:48:43;;;;;;;5.75;2.90;;;7.10;99.90;;;;;;5045909;28;20449;-77
2021/01/20 10:51:13;;;;;;;5.53;2.83;;;7.50;99.90;;;;;;5048953;28;20889;-76
2021/01/20 10:53:40;;;;;;;3.78;2.83;;;6.70;99.90;;;;;;5048269;28;20416;-76
2021/01/20 10:56:07;;;;;;;4.30;2.90;;;7.20;99.90;;;;;;5047496;28;20381;-76
2021/01/20 10:58:33;;;;;;;4.80;2.70;;;6.70;99.90;;;;;;5047656;28;20381;-77
2021/01/20 11:01:00;;;;;;;4.20;3.10;;;7.20;99.90;;;;;;5048458;28;20392;-77
2021/01/20 11:03:26;;;;;;;7.10;3.00;;;6.90;99.90;;;;;;5049244;28;20870;-77
2021/01/20 11:05:51;;;;;;;4.30;3.00;;;6.80;99.90;;;;;;5048371;28;20381;-76
2021/01/20 11:08:17;;;;;;;4.35;3.28;;;7.80;99.90;;;;;;5047022;28;20393;-78
2021/01/20 11:10:43;;;;;;;5.10;3.00;;;7.30;99.90;;;;;;5046435;28;20381;-76
2021/01/20 11:13:08;;;;;;;3.40;2.72;;;6.90;99.90;;;;;;5048449;28;20460;-76
2021/01/20 11:15:52;;;;;;;3.78;2.60;;;7.50;99.90;;;;;;5047155;28;20447;-77
2021/01/20 11:18:19;;;;;;;4.70;3.00;;;6.80;99.90;;;;;;5048032;28;20873;-75
2021/01/20 11:20:47;;;;;;;4.40;2.60;;;7.30;99.90;;;;;;5047894;28;20397;-76
2021/01/20 11:23:13;;;;;;;3.45;2.70;;;7.20;99.90;;;;;;5048883;28;20435;-76
2021/01/20 11:25:52;;;;;;;3.50;2.67;;;7.70;99.90;;;;;;5048082;28;20373;-77
2021/01/20 11:28:18;;;;;;;4.32;2.80;;;8.00;99.90;;;;;;5046500;28;20401;-76
2021/01/20 11:30:44;;;;;;;3.90;2.90;;;7.50;99.90;;;;;;5047581;28;20473;-77
2021/01/20 11:33:10;;;;;;;2.93;2.50;;;7.20;99.90;;;;;;5048121;28;20497;-76
2021/01/20 11:35:37;;;;;;;4.50;3.00;;;8.00;99.90;;;;;;5047726;28;20385;-77
2021/01/20 11:38:04;;;;;;;3.85;3.10;;;8.40;99.90;;;;;;5044378;28;20397;-77
2021/01/20 11:40:31;;;;;;;5.53;3.00;;;8.30;99.90;;;;;;5044472;28;20381;-76
2021/01/20 11:42:58;;;;;;;4.13;3.00;;;8.10;99.90;;;;;;5047897;28;20404;-78
2021/01/20 11:45:28;;;;;;;6.55;3.33;;;8.10;99.90;;;;;;5048496;28;20382;-77
2021/01/20 11:47:55;;;;;;;4.95;3.17;;;8.40;99.90;;;;;;5045463;28;21249;-75
2021/01/20 11:50:21;;;;;;;4.30;3.20;;;9.40;99.90;;;;;;5048496;28;20905;-76
2021/01/20 11:52:47;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;5046689;28;20424;-77
2021/01/20 11:55:14;;;;;;;3.30;2.85;;;9.10;99.70;;;;;;5048488;28;20378;-77
2021/01/20 11:57:40;;;;;;;4.22;2.80;;;9.50;98.30;;;;;;5047195;28;20381;-77
2021/01/20 12:00:06;;;;;;;3.90;2.80;;;9.90;98.00;;;;;;5047987;28;20392;-77
2021/01/20 12:02:32;;;;;;;2.50;1.98;;;9.40;97.50;;;;;;5047898;28;20385;-77
2021/01/20 12:04:58;;;;;;;2.60;2.10;;;9.20;97.70;;;;;;5047785;28;20988;-77
2021/01/20 12:07:23;;;;;;;3.05;1.90;;;9.50;98.50;;;;;;5047871;28;20452;-77
2021/01/20 12:09:49;;;;;;;3.30;2.33;;;9.50;97.10;;;;;;5043412;28;20797;-77
2021/01/20 12:12:15;;;;;;;2.50;2.30;;;9.90;99.70;;;;;;5045872;28;20957;-77
2021/01/20 12:14:40;;;;;;;4.10;1.80;;;9.40;95.50;;;;;;5047429;28;20451;-78
2021/01/20 12:17:06;;;;;;;3.80;2.40;;;8.90;96.80;;;;;;5046132;28;21013;-76
2021/01/20 12:19:32;;;;;;;3.70;2.22;;;9.10;99.90;;;;;;5047442;28;20416;-76
2021/01/20 12:21:58;;;;;;;2.90;2.30;;;9.00;97.90;;;;;;5047294;28;20388;-75
2021/01/20 12:24:23;;;;;;;2.80;2.60;;;8.90;98.70;;;;;;5049504;28;20891;-76
2021/01/20 12:26:49;;;;;;;3.30;2.63;;;9.10;99.90;;;;;;5048992;28;20436;-75
2021/01/20 12:29:15;;;;;;;2.70;2.50;;;8.50;98.40;;;;;;5048515;28;20374;-77
2021/01/20 12:31:41;;;;;;;2.63;2.42;;;8.60;98.90;;;;;;5047809;28;20427;-78
2021/01/20 12:34:07;;;;;;;2.50;2.25;;;9.20;98.90;;;;;;5048496;28;20889;-77
2021/01/20 12:36:33;;;;;;;2.60;2.17;;;8.80;99.90;;;;;;5035304;28;20399;-77
2021/01/20 12:38:58;;;;;;;2.43;2.23;;;8.90;98.70;;;;;;5047793;28;20595;-76
2021/01/20 12:41:24;;;;;;;3.00;1.90;;;9.30;98.40;;;;;;5049228;28;20444;-78
2021/01/20 12:43:50;;;;;;;2.43;2.20;;;9.40;99.90;;;;;;5051491;28;20480;-77
2021/01/20 12:46:16;;;;;;;3.20;2.60;;;9.00;97.40;;;;;;5052869;28;20381;-77
2021/01/20 12:48:41;;;;;;;3.60;2.55;;;9.30;96.90;;;;;;5051160;28;20745;-76
2021/01/20 12:51:07;;;;;;;3.20;2.60;;;9.40;99.90;;;;;;5052013;28;20459;-76
2021/01/20 12:53:33;;;;;;;3.40;2.93;;;9.50;98.60;;;;;;5052617;28;20463;-77
2021/01/20 12:55:58;;;;;;;3.13;2.27;;;9.40;98.30;;;;;;5051810;28;21085;-76
2021/01/20 12:58:24;;;;;;;2.45;2.25;;;8.50;99.90;;;;;;5051041;28;20813;-76
2021/01/20 13:00:50;;;;;;;2.92;2.38;;;8.90;99.70;;;;;;5050356;28;20385;-76
2021/01/20 13:03:16;;;;;;;3.50;2.60;;;;;;;;;;5051740;28;20423;-76