Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:06;;;;;;;9.43;2.50;;;10.70;99.90;;;;;;5097244;28;20166;-83
2023/01/13 00:03:33;;;;;;;10.67;1.70;;;10.50;99.90;;;;;;5115027;28;20541;-82
2023/01/13 00:05:59;;;;;;;7.87;1.93;;;10.70;99.90;;;;;;5117872;28;20166;-83
2023/01/13 00:08:25;;;;;;;7.47;1.90;;;10.50;99.90;;;;;;5100016;28;20166;-83
2023/01/13 00:10:50;;;;;;;12.83;2.43;;;10.50;99.90;;;;;;5100165;28;20170;-83
2023/01/13 00:13:16;;;;;;;7.63;2.00;;;10.60;99.90;;;;;;5099704;28;20702;-83
2023/01/13 00:15:53;;;;;;;10.83;2.03;;;10.50;99.90;;;;;;5117977;28;20158;-83
2023/01/13 00:18:19;;;;;;;14.20;2.47;;;10.50;99.90;;;;;;5099311;28;20172;-83
2023/01/13 00:20:45;;;;;;;8.67;1.80;;;10.50;99.90;;;;;;5099694;28;20181;-82
2023/01/13 00:23:10;;;;;;;10.23;2.50;;;10.50;99.90;;;;;;5116979;28;20177;-79
2023/01/13 00:25:36;;;;;;;13.77;2.00;;;10.50;99.90;;;;;;5097433;28;20181;-79
2023/01/13 00:28:02;;;;;;;9.13;1.70;;;10.50;99.90;;;;;;5115761;28;20177;-78
2023/01/13 00:30:28;;;;;;;7.97;2.33;;;10.40;99.90;;;;;;5096850;28;20182;-78
2023/01/13 00:32:54;;;;;;;14.37;2.40;;;10.30;99.90;;;;;;5096863;28;20231;-80
2023/01/13 00:35:19;;;;;;;12.17;2.07;;;10.30;99.90;;;;;;5115666;28;20186;-78
2023/01/13 00:37:45;;;;;;;13.53;2.50;;;10.30;99.90;;;;;;5097001;28;20178;-78
2023/01/13 00:40:11;;;;;;;15.90;2.47;;;10.20;99.90;;;;;;5097212;28;20574;-78
2023/01/13 00:45:23;;;;;;;17.33;2.43;;;10.10;99.90;;;;;;5115553;28;20185;-79
2023/01/13 00:47:48;;;;;;;14.30;2.67;;;10.10;99.90;;;;;;5097118;28;20715;-79
2023/01/13 00:50:14;;;;;;;17.83;2.37;;;10.20;99.90;;;;;;5097032;28;20420;-78
2023/01/13 00:52:41;;;;;;;12.37;2.43;;;10.30;99.90;;;;;;5115007;28;20178;-78
2023/01/13 00:55:07;;;;;;;10.83;2.00;;;10.30;99.90;;;;;;5096984;28;20217;-78
2023/01/13 00:57:33;;;;;;;14.77;2.27;;;10.20;99.90;;;;;;5096621;28;20188;-79
2023/01/13 00:59:59;;;;;;;15.27;2.57;;;10.10;99.90;;;;;;5096909;28;20648;-78
2023/01/13 01:02:24;;;;;;;15.27;2.87;;;10.00;99.90;;;;;;5096147;28;20178;-80
2023/01/13 01:04:50;;;;;;;12.67;2.47;;;9.90;99.90;;;;;;5096919;28;20182;-77
2023/01/13 01:07:15;;;;;;;12.83;2.37;;;9.90;99.90;;;;;;5097243;28;20174;-79
2023/01/13 01:09:41;;;;;;;12.50;2.50;;;10.00;99.90;;;;;;5096937;28;20573;-80
2023/01/13 01:12:06;;;;;;;15.93;3.33;;;9.90;99.90;;;;;;5114596;28;20170;-80
2023/01/13 01:14:32;;;;;;;17.97;2.40;;;9.90;99.90;;;;;;5096312;28;20720;-78
2023/01/13 01:16:58;;;;;;;11.10;2.40;;;9.90;99.90;;;;;;5113840;28;20174;-78
2023/01/13 01:19:23;;;;;;;14.30;2.53;;;9.90;99.90;;;;;;5114176;28;20177;-78
2023/01/13 01:21:49;;;;;;;8.83;2.20;;;10.00;99.90;;;;;;5096091;28;20619;-78
2023/01/13 01:24:15;;;;;;;14.43;2.60;;;10.00;99.90;;;;;;5115122;28;20186;-77
2023/01/13 01:26:41;;;;;;;11.10;2.17;;;10.00;99.90;;;;;;5096131;28;20186;-78
2023/01/13 01:29:07;;;;;;;13.57;2.13;;;9.90;99.90;;;;;;5096156;28;20771;-77
2023/01/13 01:31:35;;;;;;;7.73;2.00;;;9.70;99.90;;;;;;5114525;28;20307;-77
2023/01/13 01:34:02;;;;;;;16.20;2.70;;;9.70;99.90;;;;;;5096099;28;20242;-77
2023/01/13 01:36:29;;;;;;;13.87;2.10;;;9.70;99.90;;;;;;5096015;28;20209;-77
2023/01/13 01:38:56;;;;;;;9.67;1.80;;;9.70;99.90;;;;;;5095974;28;20553;-77
2023/01/13 01:41:26;;;;;;;11.70;1.77;;;9.70;99.90;;;;;;5114096;28;20173;-79
2023/01/13 01:44:02;;;;;;;12.30;2.20;;;9.70;99.90;;;;;;5095480;28;20646;-78
2023/01/13 01:46:38;;;;;;;11.60;2.20;;;9.80;99.90;;;;;;5096309;28;20638;-78
2023/01/13 01:49:07;;;;;;;12.00;2.37;;;9.80;99.90;;;;;;5096165;28;20177;-77
2023/01/13 01:51:37;;;;;;;7.80;1.83;;;9.60;99.90;;;;;;5095974;28;20265;-77
2023/01/13 01:54:07;;;;;;;8.17;1.40;;;9.60;99.90;;;;;;5114002;28;20659;-77
2023/01/13 01:56:34;;;;;;;8.60;1.50;;;9.60;99.90;;;;;;5095678;28;20170;-77
2023/01/13 01:58:59;;;;;;;12.53;1.90;;;9.40;99.90;;;;;;5095609;28;20204;-77
2023/01/13 02:01:25;;;;;;;9.73;1.50;;;9.50;99.90;;;;;;5095415;28;20544;-76
2023/01/13 02:04:21;;;;;;;10.77;1.50;;;9.50;99.90;;;;;;5095432;28;20627;-79
2023/01/13 02:06:49;;;;;;;9.13;1.90;;;9.30;99.90;;;;;;5095904;28;20170;-77
2023/01/13 02:09:16;;;;;;;7.73;1.80;;;9.30;99.90;;;;;;5113428;28;20213;-77
2023/01/13 02:14:44;;;;;;;14.10;1.63;;;9.20;99.90;;;;;;5030720;28;20302;-77
2023/01/13 02:17:48;;;;;;;11.83;1.57;;;9.20;99.90;;;;;;5097719;28;20658;-76
2023/01/13 02:20:52;;;;;;;14.90;1.50;;;9.20;99.90;;;;;;5057673;28;20173;-77
2023/01/13 02:27:09;;;;;;;12.23;1.63;;;9.20;99.90;;;;;;5113611;28;20188;-77
2023/01/13 02:33:14;;;;;;;12.37;2.03;;;9.30;99.90;;;;;;5113719;28;20699;-77
2023/01/13 02:35:49;;;;;;;14.27;1.93;;;9.40;99.90;;;;;;5108217;28;20196;-77
2023/01/13 02:38:21;;;;;;;10.10;2.00;;;9.40;99.90;;;;;;5096502;28;20197;-80
2023/01/13 02:44:19;;;;;;;11.53;1.90;;;9.50;99.90;;;;;;5113790;28;20187;-81
2023/01/13 02:46:48;;;;;;;10.50;1.27;;;9.50;99.90;;;;;;5113658;28;20170;-83
2023/01/13 02:49:44;;;;;;;12.50;1.97;;;9.30;99.90;;;;;;5095199;28;20224;-84
2023/01/13 02:52:17;;;;;;;11.13;1.93;;;9.40;99.90;;;;;;5099938;28;20279;-83
2023/01/13 02:54:47;;;;;;;14.93;2.80;;;9.50;99.90;;;;;;5094824;28;20212;-83
2023/01/13 02:57:16;;;;;;;10.43;1.73;;;9.60;99.90;;;;;;5095438;28;20618;-83
2023/01/13 02:59:42;;;;;;;10.90;2.03;;;9.70;99.90;;;;;;5096393;28;20195;-83
2023/01/13 03:02:11;;;;;;;11.97;2.10;;;9.50;99.90;;;;;;5095525;28;20258;-83
2023/01/13 03:04:52;;;;;;;10.73;2.00;;;9.50;99.90;;;;;;5094889;28;20607;-83
2023/01/13 03:07:36;;;;;;;11.97;2.43;;;9.60;99.90;;;;;;5095170;28;20178;-83
2023/01/13 03:10:23;;;;;;;12.43;2.03;;;9.60;99.90;;;;;;5113065;28;20594;-83
2023/01/13 03:13:03;;;;;;;8.13;1.50;;;9.70;99.90;;;;;;5113689;28;20181;-83
2023/01/13 03:15:53;;;;;;;13.20;1.90;;;9.70;99.90;;;;;;5113730;28;20208;-82
2023/01/13 03:18:44;;;;;;;12.20;1.93;;;9.70;99.90;;;;;;5095145;28;20185;-83
2023/01/13 03:21:33;;;;;;;10.20;1.77;;;9.60;99.90;;;;;;5113724;28;20203;-83
2023/01/13 03:24:06;;;;;;;9.90;1.67;;;9.50;99.90;;;;;;5094847;28;20180;-83
2023/01/13 03:26:38;;;;;;;14.17;2.33;;;9.40;99.90;;;;;;5095054;28;20282;-83
2023/01/13 03:29:39;;;;;;;11.83;2.63;;;9.40;99.90;;;;;;5095295;28;20629;-83
2023/01/13 03:32:08;;;;;;;12.63;2.30;;;9.50;99.90;;;;;;5107921;28;20653;-83
2023/01/13 03:34:44;;;;;;;10.67;1.60;;;9.50;99.90;;;;;;5094967;28;20224;-83
2023/01/13 03:37:13;;;;;;;10.80;1.50;;;9.50;99.90;;;;;;5113531;28;20181;-83
2023/01/13 03:39:45;;;;;;;9.80;1.80;;;9.60;99.90;;;;;;5095909;28;20172;-83
2023/01/13 03:42:17;;;;;;;12.10;1.70;;;9.70;99.90;;;;;;5099115;28;20235;-83
2023/01/13 03:45:01;;;;;;;5.17;1.27;;;9.60;99.90;;;;;;5117117;28;20186;-82
2023/01/13 03:47:41;;;;;;;5.23;1.20;;;9.50;99.90;;;;;;5117125;28;20165;-83
2023/01/13 03:50:21;;;;;;;9.90;2.10;;;9.40;99.90;;;;;;5098723;28;20264;-83
2023/01/13 03:52:51;;;;;;;3.93;1.20;;;9.50;99.90;;;;;;5116408;28;20182;-81
2023/01/13 03:55:21;;;;;;;6.30;1.30;;;9.50;99.90;;;;;;5097809;28;20251;-77
2023/01/13 03:58:14;;;;;;;10.90;2.00;;;9.60;99.90;;;;;;5115901;28;20264;-76
2023/01/13 04:00:47;;;;;;;10.20;1.77;;;9.60;99.90;;;;;;5097724;28;20178;-77
2023/01/13 04:03:39;;;;;;;7.43;1.63;;;9.60;99.90;;;;;;5116226;28;20208;-77
2023/01/13 04:06:37;;;;;;;6.17;1.23;;;9.60;99.90;;;;;;5097375;28;20184;-76
2023/01/13 04:09:17;;;;;;;10.20;1.40;;;9.60;99.90;;;;;;5097841;28;20763;-77
2023/01/13 04:11:50;;;;;;;9.97;1.40;;;9.60;99.90;;;;;;5097526;28;20195;-78
2023/01/13 04:14:19;;;;;;;13.17;1.77;;;9.60;99.90;;;;;;5097622;28;20210;-78
2023/01/13 04:16:46;;;;;;;8.13;1.30;;;9.50;99.90;;;;;;5115786;28;20234;-78
2023/01/13 04:19:11;;;;;;;7.80;1.60;;;9.30;99.90;;;;;;5097744;28;20657;-77
2023/01/13 04:21:38;;;;;;;8.30;1.57;;;9.40;99.90;;;;;;5097618;28;20264;-78
2023/01/13 04:24:04;;;;;;;11.43;1.93;;;9.50;99.90;;;;;;5116063;28;20256;-77
2023/01/13 04:26:30;;;;;;;8.33;2.00;;;9.50;99.90;;;;;;5115755;28;20669;-78
2023/01/13 04:28:55;;;;;;;11.23;1.90;;;9.40;99.90;;;;;;5097618;28;20177;-78
2023/01/13 04:31:22;;;;;;;7.87;1.83;;;9.40;99.90;;;;;;5097362;28;20210;-78
2023/01/13 04:33:47;;;;;;;12.43;1.53;;;9.50;99.90;;;;;;5097401;28;20410;-77
2023/01/13 04:36:14;;;;;;;8.23;1.70;;;9.50;99.90;;;;;;5097318;28;20240;-77
2023/01/13 04:38:40;;;;;;;12.23;1.77;;;9.30;99.90;;;;;;5097417;28;20188;-77
2023/01/13 04:41:05;;;;;;;10.13;1.40;;;9.30;99.90;;;;;;5115627;28;20610;-77
2023/01/13 04:43:31;;;;;;;9.40;1.30;;;9.40;99.90;;;;;;5115444;28;20181;-77
2023/01/13 04:45:57;;;;;;;8.80;1.30;;;9.60;99.90;;;;;;5115578;28;20234;-77
2023/01/13 04:48:23;;;;;;;9.37;1.40;;;9.60;99.90;;;;;;5097507;28;20615;-77
2023/01/13 04:50:49;;;;;;;7.37;1.40;;;9.60;99.90;;;;;;5096257;28;20701;-77
2023/01/13 04:53:14;;;;;;;15.67;1.93;;;9.60;99.90;;;;;;5115251;28;20257;-76
2023/01/13 04:55:40;;;;;;;7.77;1.57;;;9.50;99.90;;;;;;5096963;28;20604;-77
2023/01/13 04:58:08;;;;;;;8.53;1.90;;;9.50;99.90;;;;;;5097915;28;20208;-77
2023/01/13 05:00:35;;;;;;;8.97;2.10;;;9.40;99.90;;;;;;5097433;28;20538;-80
2023/01/13 05:03:02;;;;;;;5.10;1.23;;;9.40;99.90;;;;;;5098033;28;20179;-82
2023/01/13 05:05:29;;;;;;;7.63;1.23;;;9.30;99.90;;;;;;5097616;28;20666;-82
2023/01/13 05:07:54;;;;;;;7.23;1.70;;;9.10;99.90;;;;;;5115137;28;20191;-82
2023/01/13 05:10:20;;;;;;;4.93;1.27;;;9.10;99.90;;;;;;5097464;28;20188;-81
2023/01/13 05:18:17;;;;;;;6.67;1.20;;;9.10;99.90;;;;;;5115959;28;20164;-81
2023/01/13 05:20:43;;;;;;;10.93;1.50;;;9.00;99.90;;;;;;5097021;28;20173;-82
2023/01/13 05:25:53;;;;;;;6.83;1.10;;;9.00;99.90;;;;;;5115342;28;20578;-80
2023/01/13 05:28:20;;;;;;;7.67;1.77;;;9.00;99.90;;;;;;5096845;28;20195;-80
2023/01/13 05:30:48;;;;;;;7.00;1.17;;;8.90;99.90;;;;;;5114862;28;20176;-80
2023/01/13 05:33:16;;;;;;;11.23;1.53;;;8.80;99.90;;;;;;5114608;28;20173;-79
2023/01/13 05:35:45;;;;;;;7.00;1.13;;;8.70;99.90;;;;;;5096393;28;20738;-80
2023/01/13 05:38:13;;;;;;;9.90;1.40;;;8.70;99.90;;;;;;5114685;28;20718;-80
2023/01/13 05:43:24;;;;;;;4.30;1.20;;;8.70;99.90;;;;;;5114924;28;20657;-80
2023/01/13 05:45:58;;;;;;;12.00;2.30;;;8.80;99.90;;;;;;5096150;28;20588;-81
2023/01/13 05:48:30;;;;;;;14.17;1.33;;;8.90;99.90;;;;;;5095942;28;20591;-81
2023/01/13 05:50:56;;;;;;;11.17;2.33;;;8.80;99.90;;;;;;5114448;28;20168;-82
2023/01/13 05:53:23;;;;;;;7.37;1.50;;;8.70;99.90;;;;;;5114220;28;20264;-81
2023/01/13 05:55:49;;;;;;;9.40;1.60;;;8.70;99.90;;;;;;5114666;28;20200;-81
2023/01/13 05:58:16;;;;;;;9.27;1.70;;;8.70;99.90;;;;;;5095701;28;20635;-80
2023/01/13 06:00:46;;;;;;;11.43;1.70;;;8.60;99.90;;;;;;5096283;28;20525;-84
2023/01/13 06:03:12;;;;;;;9.17;1.60;;;8.70;99.90;;;;;;5094851;28;20184;-81
2023/01/13 06:05:38;;;;;;;15.30;2.23;;;8.70;99.90;;;;;;5095168;28;20194;-82
2023/01/13 06:08:05;;;;;;;9.30;1.17;;;8.60;99.90;;;;;;5094903;28;20207;-82
2023/01/13 06:10:32;;;;;;;8.20;1.30;;;8.60;99.90;;;;;;5095203;28;20641;-81
2023/01/13 06:12:58;;;;;;;8.90;1.37;;;8.60;99.90;;;;;;5091518;27;20204;-81
2023/01/13 06:15:23;;;;;;;9.37;1.60;;;8.60;99.90;;;;;;5088996;28;20201;-81
2023/01/13 06:17:49;;;;;;;9.13;1.60;;;8.70;99.90;;;;;;5094419;27;20241;-80
2023/01/13 06:20:16;;;;;;;8.30;1.87;;;8.80;99.90;;;;;;5088843;27;20176;-80
2023/01/13 06:22:44;;;;;;;8.33;1.33;;;8.60;99.90;;;;;;5095462;27;20171;-80
2023/01/13 06:25:31;;;;;;;7.40;1.60;;;8.60;99.90;;;;;;5092911;28;20722;-81
2023/01/13 06:27:58;;;;;;;8.30;1.57;;;8.50;99.90;;;;;;5112368;28;20173;-81
2023/01/13 06:30:45;;;;;;;13.80;2.53;;;8.50;99.90;;;;;;5096069;28;20221;-81
2023/01/13 06:33:48;;;;;;;12.53;2.00;;;8.50;99.90;;;;;;5094122;28;20263;-83
2023/01/13 06:36:21;;;;;;;12.03;2.13;;;8.50;99.90;;;;;;5116412;27;20562;-81
2023/01/13 06:38:50;;;;;;;18.03;3.27;;;8.50;99.90;;;;;;5096071;28;20289;-80
2023/01/13 06:43:13;;;;;;;12.07;2.70;;;8.50;99.90;;;;;;5095364;28;20179;-81
2023/01/13 06:44:02;;;;;;;12.03;2.40;;;8.60;99.90;;;;;;5113507;28;20609;-80
2023/01/13 06:46:28;;;;;;;18.70;2.90;;;8.60;99.90;;;;;;5092439;28;20275;-80
2023/01/13 06:48:54;;;;;;;15.70;2.77;;;8.50;99.90;;;;;;5085415;28;20273;-79
2023/01/13 06:51:19;;;;;;;14.37;2.57;;;8.60;99.90;;;;;;5096278;28;20184;-80
2023/01/13 06:53:45;;;;;;;8.97;2.27;;;8.60;99.90;;;;;;5110366;27;20223;-79
2023/01/13 06:56:11;;;;;;;15.07;3.37;;;8.60;99.90;;;;;;5094975;28;20268;-83
2023/01/13 06:58:36;;;;;;;26.53;2.87;;;8.70;99.90;;;;;;5091125;28;20190;-81
2023/01/13 07:01:02;;;;;;;20.80;2.97;;;8.70;99.90;;;;;;5092394;28;20180;-80
2023/01/13 07:03:27;;;;;;;18.37;3.80;;;8.80;99.90;;;;;;5095439;28;20176;-80
2023/01/13 07:05:54;;;;;;;17.40;2.97;;;8.80;99.90;;;;;;5094187;28;20268;-80
2023/01/13 07:08:22;;;;;;;11.97;2.33;;;8.70;99.90;;;;;;5094282;28;20229;-80
2023/01/13 07:10:48;;;;;;;14.77;2.90;;;8.70;99.90;;;;;;5094052;28;20633;-79
2023/01/13 07:16:03;;;;;;;13.20;3.10;;;8.80;99.90;;;;;;5117219;28;20187;-83
2023/01/13 07:18:30;;;;;;;11.40;2.07;;;8.70;99.90;;;;;;5119005;28;20217;-83
2023/01/13 07:21:00;;;;;;;17.07;3.83;;;8.60;99.90;;;;;;5100447;28;20179;-82
2023/01/13 07:23:31;;;;;;;13.40;3.03;;;8.70;99.90;;;;;;5100476;28;20591;-82
2023/01/13 07:25:58;;;;;;;16.07;2.70;;;8.80;99.90;;;;;;5099772;28;20180;-83
2023/01/13 07:28:25;;;;;;;18.70;2.80;;;8.80;99.90;;;;;;5118413;28;20247;-83
2023/01/13 07:30:51;;;;;;;14.60;2.90;;;8.70;99.90;;;;;;5099711;28;20241;-82
2023/01/13 07:33:17;;;;;;;25.47;3.33;;;8.60;99.90;;;;;;5100100;28;20177;-82
2023/01/13 07:35:46;;;;;;;18.17;4.10;;;8.70;99.90;;;;;;5099060;28;20208;-82
2023/01/13 07:38:13;;;;;;;17.87;2.60;;;8.80;99.90;;;;;;5100392;28;20180;-82
2023/01/13 07:40:40;;;;;;;16.80;2.93;;;8.70;99.90;;;;;;5098668;28;20187;-83
2023/01/13 07:46:03;;;;;;;22.07;3.37;;;8.60;99.90;;;;;;5117482;28;20200;-83
2023/01/13 07:48:32;;;;;;;16.73;2.67;;;8.50;99.90;;;;;;5098948;28;20173;-82
2023/01/13 07:51:06;;;;;;;18.20;2.40;;;8.50;99.90;;;;;;5099368;28;20667;-83
2023/01/13 07:53:32;;;;;;;15.07;3.10;;;8.50;99.90;;;;;;5099409;28;20184;-82
2023/01/13 07:55:59;;;;;;;21.47;3.47;;;8.40;99.90;;;;;;5117401;28;20582;-82
2023/01/13 07:58:26;;;;;;;18.43;3.60;;;8.30;99.90;;;;;;5098552;28;20183;-83
2023/01/13 08:00:54;;;;;;;19.77;2.93;;;8.30;99.90;;;;;;5116676;28;20159;-82
2023/01/13 08:03:21;;;;;;;14.80;4.00;;;8.30;99.90;;;;;;5098537;28;20222;-83
2023/01/13 08:05:47;;;;;;;15.90;2.50;;;8.50;99.90;;;;;;5098349;28;20189;-83
2023/01/13 08:08:14;;;;;;;14.00;2.43;;;8.50;99.90;;;;;;5098299;28;20203;-82
2023/01/13 08:10:42;;;;;;;18.10;3.00;;;8.40;99.90;;;;;;5098359;28;20184;-83
2023/01/13 08:13:20;;;;;;;14.77;3.10;;;8.30;99.90;;;;;;5098220;28;20186;-82
2023/01/13 08:15:51;;;;;;;17.90;3.40;;;8.30;99.90;;;;;;5097949;28;20219;-83
2023/01/13 08:18:21;;;;;;;9.20;1.70;;;8.40;99.90;;;;;;5098362;28;20208;-80
2023/01/13 08:20:53;;;;;;;14.60;2.53;;;8.40;99.90;;;;;;5098041;28;20244;-80
2023/01/13 08:23:20;;;;;;;18.83;2.50;;;8.50;99.90;;;;;;5097749;28;20176;-80
2023/01/13 08:25:48;;;;;;;13.87;2.50;;;8.50;99.90;;;;;;5115662;28;20168;-80
2023/01/13 08:28:15;;;;;;;11.07;2.17;;;8.60;99.90;;;;;;5097402;28;20184;-80
2023/01/13 08:30:41;;;;;;;23.50;3.23;;;8.70;99.90;;;;;;5097778;28;20199;-79
2023/01/13 08:33:08;;;;;;;17.60;2.90;;;8.90;99.90;;;;;;5097258;28;20194;-79
2023/01/13 08:35:41;;;;;;;20.13;3.40;;;8.80;99.90;;;;;;5097739;28;20234;-80
2023/01/13 08:38:07;;;;;;;13.50;2.30;;;8.80;99.90;;;;;;5097713;28;20608;-80
2023/01/13 08:40:33;;;;;;;11.33;2.77;;;8.90;99.90;;;;;;5097595;28;20266;-80
2023/01/13 08:42:59;;;;;;;19.67;3.03;;;9.00;99.90;;;;;;5097122;28;20267;-80
2023/01/13 08:45:25;;;;;;;15.77;2.57;;;9.00;99.90;;;;;;5097297;28;20700;-80
2023/01/13 08:47:52;;;;;;;13.93;2.87;;;8.90;99.90;;;;;;5097247;28;20195;-80
2023/01/13 08:50:18;;;;;;;16.03;2.40;;;8.80;99.90;;;;;;5115411;28;20179;-79
2023/01/13 08:52:43;;;;;;;14.90;3.10;;;8.90;99.90;;;;;;5097096;28;20186;-80
2023/01/13 08:55:09;;;;;;;11.80;2.57;;;8.80;99.90;;;;;;5097003;28;20551;-80
2023/01/13 08:57:37;;;;;;;17.17;3.10;;;8.90;99.90;;;;;;5096828;28;20625;-79
2023/01/13 09:00:05;;;;;;;13.93;2.30;;;9.00;99.90;;;;;;5096911;28;20549;-79
2023/01/13 09:02:31;;;;;;;16.13;2.83;;;9.10;99.90;;;;;;5097001;28;20602;-80
2023/01/13 09:04:59;;;;;;;14.53;2.73;;;9.10;99.90;;;;;;5096875;28;20274;-80
2023/01/13 09:07:24;;;;;;;18.50;2.67;;;9.10;99.90;;;;;;5096801;28;20181;-80
2023/01/13 09:09:50;;;;;;;12.80;2.73;;;9.10;99.90;;;;;;5096554;28;20181;-80
2023/01/13 09:15:02;;;;;;;15.17;2.60;;;9.30;99.90;;;;;;5114975;28;20210;-80
2023/01/13 09:17:28;;;;;;;15.70;3.63;;;9.20;99.90;;;;;;5114976;28;20157;-81
2023/01/13 09:19:53;;;;;;;17.97;3.53;;;9.10;99.90;;;;;;5096676;28;20645;-80
2023/01/13 09:22:19;;;;;;;15.30;3.30;;;9.30;99.90;;;;;;5096699;28;20626;-82
2023/01/13 09:24:46;;;;;;;17.10;3.30;;;9.30;99.90;;;;;;5096447;28;20177;-81
2023/01/13 09:27:13;;;;;;;17.63;4.30;;;9.30;99.90;;;;;;5114777;28;20264;-81
2023/01/13 09:29:40;;;;;;;14.53;2.87;;;9.30;99.90;;;;;;5096715;28;20174;-80
2023/01/13 09:32:06;;;;;;;13.67;2.83;;;9.30;99.90;;;;;;5096309;28;20622;-81
2023/01/13 09:37:16;;;;;;;22.53;3.63;;;9.40;99.90;;;;;;5114199;28;20231;-81
2023/01/13 09:39:42;;;;;;;11.93;3.13;;;9.50;99.90;;;;;;5096574;28;20166;-80
2023/01/13 09:45:04;;;;;;;15.87;3.17;;;9.60;99.90;;;;;;5114968;28;20275;-85
2023/01/13 09:47:37;;;;;;;17.23;2.80;;;9.60;99.90;;;;;;5096890;28;20215;-84
2023/01/13 09:50:14;;;;;;;16.70;3.70;;;9.50;99.90;;;;;;5096948;28;20177;-85
2023/01/13 09:52:42;;;;;;;14.77;2.70;;;9.60;99.90;;;;;;5115232;28;20205;-83
2023/01/13 09:55:18;;;;;;;18.53;3.87;;;9.50;99.90;;;;;;5096799;28;20229;-83
2023/01/13 09:57:44;;;;;;;17.87;4.33;;;9.60;99.90;;;;;;5115672;28;20172;-83
2023/01/13 10:00:10;;;;;;;22.10;4.37;;;9.70;99.90;;;;;;5115259;28;20638;-84
2023/01/13 10:03:06;;;;;;;16.03;2.87;;;9.70;99.90;;;;;;5097493;28;20193;-84
2023/01/13 10:05:44;;;;;;;19.77;3.33;;;9.70;99.90;;;;;;5097605;28;20216;-82
2023/01/13 10:08:16;;;;;;;16.90;3.17;;;9.80;99.90;;;;;;5097002;28;20200;-83
2023/01/13 10:10:49;;;;;;;12.43;2.70;;;9.80;99.90;;;;;;5115873;28;20177;-84
2023/01/13 10:13:23;;;;;;;18.37;3.47;;;9.60;99.90;;;;;;5097709;28;20192;-84
2023/01/13 10:16:05;;;;;;;11.43;2.50;;;9.60;99.90;;;;;;5097710;28;20307;-85
2023/01/13 10:19:04;;;;;;;16.73;3.60;;;9.80;99.90;;;;;;5097661;28;20196;-85
2023/01/13 10:21:57;;;;;;;12.07;3.17;;;9.80;99.90;;;;;;5092883;28;20224;-85
2023/01/13 10:24:58;;;;;;;17.47;3.30;;;9.90;99.90;;;;;;5096976;28;20181;-84
2023/01/13 10:27:34;;;;;;;20.50;3.73;;;10.00;99.90;;;;;;5096165;28;20185;-84
2023/01/13 10:30:20;;;;;;;12.17;2.83;;;10.00;99.90;;;;;;5095979;28;20177;-85
2023/01/13 10:32:57;;;;;;;17.13;3.20;;;10.10;99.90;;;;;;5114269;28;20177;-85
2023/01/13 10:36:09;;;;;;;16.37;3.47;;;10.10;99.90;;;;;;5095739;28;20198;-85
2023/01/13 10:38:34;;;;;;;15.80;3.07;;;10.20;99.90;;;;;;5091262;28;20170;-85
2023/01/13 10:41:15;;;;;;;16.67;3.00;;;10.20;99.90;;;;;;5096397;28;20180;-86
2023/01/13 10:44:04;;;;;;;19.97;4.13;;;10.10;99.90;;;;;;5096778;28;20661;-83
2023/01/13 10:46:32;;;;;;;17.57;3.10;;;10.10;99.90;;;;;;5096207;28;20610;-85
2023/01/13 10:49:30;;;;;;;21.07;3.30;;;10.00;99.90;;;;;;5095897;28;20178;-85
2023/01/13 10:51:56;;;;;;;19.03;3.57;;;9.80;99.90;;;;;;5095749;28;20186;-85
2023/01/13 10:54:24;;;;;;;26.40;4.20;;;9.70;99.90;;;;;;5095634;28;20200;-84
2023/01/13 10:57:17;;;;;;;21.80;3.50;;;9.30;99.90;;;;;;5095660;28;20213;-84
2023/01/13 10:59:43;;;;;;;17.83;3.77;;;9.30;99.90;;;;;;5095940;28;20188;-85
2023/01/13 11:02:17;;;;;;;21.23;4.03;;;9.30;99.90;;;;;;5096162;28;20181;-85
2023/01/13 11:04:51;;;;;;;20.47;4.10;;;9.20;99.90;;;;;;5096305;28;20522;-84
2023/01/13 11:07:34;;;;;;;18.23;3.47;;;9.30;99.90;;;;;;5095782;28;20180;-84
2023/01/13 11:10:15;;;;;;;12.33;3.20;;;9.40;99.90;;;;;;5096295;28;20181;-84
2023/01/13 11:13:12;;;;;;;30.07;4.50;;;9.60;99.90;;;;;;5095512;28;20268;-84
2023/01/13 11:15:45;;;;;;;21.63;5.00;;;9.50;99.90;;;;;;5052942;28;20241;-84
2023/01/13 11:19:10;;;;;;;18.77;3.77;;;9.40;99.90;;;;;;5113670;28;20196;-84
2023/01/13 11:21:58;;;;;;;23.20;5.60;;;9.40;99.90;;;;;;5113724;28;20657;-84
2023/01/13 11:24:44;;;;;;;12.67;3.10;;;9.40;99.90;;;;;;5114162;28;20181;-84
2023/01/13 11:27:20;;;;;;;22.23;3.47;;;9.50;99.90;;;;;;5095790;28;20219;-84
2023/01/13 11:29:56;;;;;;;19.27;3.53;;;9.60;99.90;;;;;;5114664;28;20185;-84
2023/01/13 11:32:24;;;;;;;19.70;4.73;;;9.70;99.90;;;;;;5096237;28;20188;-84
2023/01/13 11:35:00;;;;;;;21.10;3.47;;;9.80;99.90;;;;;;5095369;28;20572;-84
2023/01/13 11:37:32;;;;;;;16.87;4.00;;;9.70;99.90;;;;;;5095535;28;20187;-85
2023/01/13 11:40:15;;;;;;;22.73;3.77;;;9.80;99.90;;;;;;5096052;28;20184;-84
2023/01/13 11:42:53;;;;;;;16.40;3.80;;;9.70;99.90;;;;;;5113372;28;20216;-85
2023/01/13 11:45:30;;;;;;;16.70;3.77;;;9.70;99.90;;;;;;5095434;28;20643;-84
2023/01/13 11:47:58;;;;;;;12.23;3.00;;;9.70;99.90;;;;;;5095349;28;20204;-84
2023/01/13 11:50:42;;;;;;;15.97;3.00;;;9.70;99.90;;;;;;5096503;28;20646;-84
2023/01/13 11:53:36;;;;;;;18.40;3.60;;;9.70;99.90;;;;;;5095984;28;20652;-84
2023/01/13 11:56:23;;;;;;;16.27;3.20;;;9.70;99.90;;;;;;5113801;28;20192;-84
2023/01/13 11:59:07;;;;;;;16.20;3.23;;;9.70;99.90;;;;;;5095479;28;20204;-83
2023/01/13 12:01:57;;;;;;;14.20;3.30;;;9.90;99.90;;;;;;5097441;28;20631;-82
2023/01/13 12:05:14;;;;;;;16.73;2.63;;;10.00;99.90;;;;;;5098037;28;20188;-84
2023/01/13 12:08:02;;;;;;;22.70;3.20;;;10.00;99.90;;;;;;5098756;28;20184;-83
2023/01/13 12:10:37;;;;;;;20.53;3.17;;;10.10;99.90;;;;;;5116562;28;20177;-81
2023/01/13 12:13:31;;;;;;;25.13;4.10;;;10.00;99.90;;;;;;5117065;28;20169;-85
2023/01/13 12:16:22;;;;;;;14.80;2.73;;;10.10;99.90;;;;;;5051619;28;20267;-85
2023/01/13 12:19:00;;;;;;;14.60;3.07;;;10.10;99.90;;;;;;5098403;28;20220;-84
2023/01/13 12:21:30;;;;;;;15.03;3.50;;;10.20;99.90;;;;;;5098436;28;20603;-83
2023/01/13 12:24:05;;;;;;;17.43;3.70;;;10.20;99.90;;;;;;5098966;28;20174;-85
2023/01/13 12:26:37;;;;;;;17.33;3.20;;;10.10;99.90;;;;;;5098699;28;20578;-83
2023/01/13 12:29:09;;;;;;;17.70;3.13;;;10.10;99.90;;;;;;5097904;28;20629;-85
2023/01/13 12:31:38;;;;;;;16.90;2.83;;;10.20;99.90;;;;;;5116622;28;20177;-83
2023/01/13 12:34:07;;;;;;;14.23;3.80;;;10.20;99.90;;;;;;5098106;28;20560;-84
2023/01/13 12:37:05;;;;;;;15.47;2.73;;;10.00;99.90;;;;;;5098326;28;20170;-85
2023/01/13 12:39:49;;;;;;;16.77;2.93;;;10.00;99.90;;;;;;5098549;28;20170;-83
2023/01/13 12:45:47;;;;;;;13.90;3.63;;;10.10;99.90;;;;;;5033446;28;20558;-83
2023/01/13 12:49:04;;;;;;;16.07;2.80;;;10.00;99.90;;;;;;5033116;28;20683;-84
2023/01/13 12:51:57;;;;;;;16.27;2.60;;;10.00;99.90;;;;;;5051910;28;20655;-83
2023/01/13 12:54:43;;;;;;;14.90;2.80;;;9.90;99.90;;;;;;5095280;28;20196;-84
2023/01/13 12:57:15;;;;;;;13.77;2.93;;;10.00;99.90;;;;;;5077002;28;20182;-84
2023/01/13 12:59:47;;;;;;;13.10;2.70;;;10.10;99.90;;;;;;5077231;28;20190;-84
2023/01/13 13:02:14;;;;;;;15.80;2.80;;;10.10;99.90;;;;;;5083694;28;20226;-83
2023/01/13 13:04:48;;;;;;;14.03;2.43;;;10.10;99.90;;;;;;5083473;28;20178;-84
2023/01/13 13:07:25;;;;;;;14.20;2.80;;;10.00;99.90;;;;;;5077073;28;20185;-84
2023/01/13 13:10:16;;;;;;;10.53;2.50;;;9.90;99.90;;;;;;5095553;28;20187;-84
2023/01/13 13:15:30;;;;;;;17.87;2.20;;;10.00;99.90;;;;;;5094988;28;20279;-84
2023/01/13 13:18:07;;;;;;;13.00;2.73;;;10.10;99.90;;;;;;5095292;28;20167;-84
2023/01/13 13:20:56;;;;;;;17.33;3.83;;;10.10;99.90;;;;;;5082592;28;20196;-85
2023/01/13 13:23:34;;;;;;;15.77;3.73;;;10.00;99.90;;;;;;5077134;28;20171;-86
2023/01/13 13:26:12;;;;;;;20.93;3.37;;;10.10;99.90;;;;;;5076682;28;20184;-85
2023/01/13 13:28:47;;;;;;;17.40;2.83;;;10.20;99.90;;;;;;5076860;28;20174;-85
2023/01/13 13:31:29;;;;;;;16.80;3.47;;;10.40;99.90;;;;;;5076730;28;20166;-84
2023/01/13 13:34:16;;;;;;;11.33;2.57;;;10.30;99.90;;;;;;5076597;28;20175;-85
2023/01/13 13:36:50;;;;;;;19.93;3.13;;;10.40;99.90;;;;;;5053330;28;20182;-84
2023/01/13 13:48:29;;;;;;;18.57;3.37;;;10.50;99.90;;;;;;5094552;28;20224;-84
2023/01/13 13:51:02;;;;;;;12.50;2.43;;;10.50;99.90;;;;;;5076372;28;20190;-85
2023/01/13 13:53:39;;;;;;;12.93;2.67;;;10.40;99.90;;;;;;5076795;28;20193;-84
2023/01/13 13:56:21;;;;;;;14.97;2.97;;;10.50;99.90;;;;;;5076450;28;20275;-84
2023/01/13 13:58:49;;;;;;;15.90;2.80;;;10.60;99.90;;;;;;5076443;28;20606;-84
2023/01/13 14:01:31;;;;;;;8.47;1.83;;;10.60;99.90;;;;;;5076032;28;20214;-85
2023/01/13 14:04:10;;;;;;;12.73;2.47;;;10.60;99.90;;;;;;5075715;28;20640;-84
2023/01/13 14:06:51;;;;;;;13.37;2.30;;;10.70;99.90;;;;;;5076198;28;20186;-84
2023/01/13 14:09:18;;;;;;;11.30;1.87;;;10.80;99.90;;;;;;5076052;28;20289;-84
2023/01/13 14:12:14;;;;;;;16.30;2.57;;;10.70;99.90;;;;;;5075925;28;20186;-84