Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:38;;;;;;;60.10;38.60;;;;;;;5.38;76.32;101532.84;5052004;28;20036;-83
2022/01/21 00:04:07;;;;;;;62.05;37.80;;;;;;;5.95;76.34;101622.97;5052150;28;20048;-83
2022/01/21 00:06:34;;;;;;;58.13;36.22;;;;;;;6.02;75.98;101640.16;5051517;28;20048;-82
2022/01/21 00:09:01;;;;;;;53.85;35.25;;;;;;;5.61;75.54;101566.75;5051431;28;20059;-83
2022/01/21 00:11:30;;;;;;;54.63;36.20;;;;;;;5.96;75.67;101624.66;5051539;28;20098;-82
2022/01/21 00:14:03;;;;;;;60.40;36.65;;;;;;;5.94;75.71;101621.25;5069140;28;20403;-83
2022/01/21 00:16:29;;;;;;;56.00;36.35;;;;;;;6.08;76.26;101645.09;5051579;28;20139;-81
2022/01/21 00:19:05;;;;;;;62.67;38.03;;;;;;;5.88;76.10;101618.91;5051563;28;20052;-82
2022/01/21 00:32:39;;;;;;;68.35;40.30;;;;;;;5.85;77.00;101611.16;5069056;28;20503;-83
2022/01/21 00:35:06;;;;;;;70.43;38.60;;;;;;;5.35;76.79;101537.34;5051197;28;20059;-83
2022/01/21 00:37:33;;;;;;;63.33;38.53;;;;;;;5.87;77.43;101620.69;5050113;28;20443;-82
2022/01/21 00:40:02;;;;;;;63.58;40.30;;;;;;;5.81;77.00;101615.75;5051291;28;20048;-83
2022/01/21 00:45:01;;;;;;;66.32;38.00;;;;;;;5.89;77.63;101624.09;5068373;28;20044;-82
2022/01/21 00:47:30;;;;;;;64.90;39.47;;;;;;;5.60;77.15;101554.50;5050969;28;20045;-81
2022/01/21 00:50:00;;;;;;;75.82;39.47;;;;;;;5.89;77.23;101599.53;5069460;28;20086;-82
2022/01/21 00:52:26;;;;;;;62.25;36.17;;;;;;;5.94;77.28;101608.06;5051078;28;20079;-82
2022/01/21 00:54:53;;;;;;;70.97;39.85;;;;;;;5.87;77.47;101591.69;5050675;28;20115;-83
2022/01/21 00:57:20;;;;;;;65.05;38.33;;;;;;;5.75;77.21;101577.41;5050226;28;20062;-84
2022/01/21 00:59:46;;;;;;;72.22;39.42;;;;;;;6.02;77.56;101618.19;5050513;28;20073;-83
2022/01/21 01:02:13;;;;;;;65.57;38.25;;;;;;;6.02;77.76;101619.06;5050609;28;20055;-83
2022/01/21 01:04:40;;;;;;;69.63;39.47;;;;;;;6.03;77.39;101610.22;5050624;28;20057;-82
2022/01/21 01:07:07;;;;;;;61.50;38.03;;;;;;;6.07;77.27;101617.03;5050884;28;20435;-84
2022/01/21 01:09:34;;;;;;;60.92;37.78;;;;;;;6.09;77.08;101617.81;5050742;28;20052;-82
2022/01/21 01:20:03;;;;;;;62.72;34.25;;;;;;;5.98;77.13;101620.16;5068536;28;20130;-82
2022/01/21 01:28:05;;;;;;;54.45;35.28;;;;;;;5.71;77.43;101594.31;5067974;28;20134;-82
2022/01/21 01:30:33;;;;;;;60.65;36.08;;;;;;;5.60;77.04;101567.66;5050000;28;20048;-83
2022/01/21 01:33:02;;;;;;;57.65;34.03;;;;;;;5.83;77.17;101602.50;5049875;28;20051;-82
2022/01/21 01:35:33;;;;;;;59.35;34.60;;;;;;;5.94;76.79;101621.25;5049967;28;20056;-82
2022/01/21 01:40:52;;;;;;;60.55;36.50;;;;;;;5.92;76.79;101618.69;5067859;28;20132;-82
2022/01/21 01:51:33;;;;;;;61.83;36.28;;;;;;;5.24;76.78;101517.75;5067273;28;20052;-81
2022/01/21 01:54:10;;;;;;;54.88;34.42;;;;;;;5.85;76.50;101616.41;5050033;28;20088;-82
2022/01/21 01:56:44;;;;;;;51.80;34.13;;;;;;;5.83;76.43;101618.31;5067345;28;20057;-82
2022/01/21 01:59:12;;;;;;;58.15;34.67;;;;;;;5.83;76.45;101615.69;5049523;28;20566;-82
2022/01/21 02:01:38;;;;;;;54.38;33.88;;;;;;;5.52;76.14;101572.50;5049272;28;20045;-82
2022/01/21 02:04:05;;;;;;;55.45;33.17;;;;;;;5.44;75.97;101553.63;5066611;28;20049;-83
2022/01/21 02:06:35;;;;;;;58.63;35.63;;;;;;;5.86;75.75;101628.69;5049702;28;20051;-82
2022/01/21 02:09:02;;;;;;;49.13;32.38;;;;;;;5.79;75.64;101623.72;5049736;28;20058;-81
2022/01/21 02:11:29;;;;;;;56.75;32.78;;;;;;;5.39;76.01;101566.16;5050086;28;20084;-82
2022/01/21 02:13:59;;;;;;;54.33;33.40;;;;;;;4.88;76.10;101488.00;5050093;28;20058;-82
2022/01/21 02:21:43;;;;;;;63.38;36.58;;;;;;;5.76;76.31;101615.13;5067331;28;20052;-82
2022/01/21 02:24:24;;;;;;;58.42;36.45;;;;;;;5.65;76.48;101597.25;5067122;28;20059;-83
2022/01/21 02:26:52;;;;;;;65.20;36.30;;;;;;;5.67;77.10;101612.97;5049138;28;20163;-83
2022/01/21 02:29:37;;;;;;;58.13;36.13;;;;;;;5.50;76.85;101590.16;5049888;28;20454;-83
2022/01/21 02:32:04;;;;;;;59.40;36.75;;;;;;;5.54;76.96;101596.97;5049847;28;20056;-84
2022/01/21 02:34:32;;;;;;;55.30;35.15;;;;;;;5.69;76.62;101622.50;5049159;28;20076;-82
2022/01/21 02:36:58;;;;;;;56.03;34.58;;;;;;;4.85;76.66;101493.41;5049254;28;20116;-83
2022/01/21 02:39:25;;;;;;;56.15;34.30;;;;;;;5.14;76.54;101530.56;5067420;28;20052;-82
2022/01/21 02:41:52;;;;;;;55.40;36.33;;;;;;;5.77;76.23;101617.69;5048919;28;20075;-81
2022/01/21 02:44:21;;;;;;;54.25;35.35;;;;;;;5.72;76.15;101609.16;5049314;28;20044;-84
2022/01/21 02:46:54;;;;;;;55.22;35.25;;;;;;;5.64;76.55;101608.72;5049154;28;20139;-83
2022/01/21 02:49:21;;;;;;;56.65;36.67;;;;;;;5.59;77.21;101618.66;5049058;28;20052;-83
2022/01/21 02:51:47;;;;;;;60.15;36.85;;;;;;;5.67;76.82;101620.88;5050557;28;20541;-84
2022/01/21 02:54:14;;;;;;;56.17;35.50;;;;;;;5.64;76.66;101624.53;5053925;28;20343;-83
2022/01/21 02:56:41;;;;;;;58.65;36.55;;;;;;;5.53;76.58;101616.31;5056098;28;20468;-82
2022/01/21 02:59:09;;;;;;;57.92;35.78;;;;;;;5.57;76.76;101618.72;5057163;28;20252;-84
2022/01/21 03:01:38;;;;;;;62.75;37.83;;;;;;;5.43;76.88;101599.28;5048992;28;20049;-82
2022/01/21 03:04:07;;;;;;;58.45;34.28;;;;;;;5.50;76.75;101612.06;5030323;28;20492;-83
2022/01/21 03:06:36;;;;;;;53.83;35.10;;;;;;;5.59;76.19;101626.56;5064561;28;20491;-83
2022/01/21 03:09:05;;;;;;;57.03;34.92;;;;;;;5.44;75.78;101596.59;5078018;28;20084;-82
2022/01/21 03:11:32;;;;;;;56.53;35.40;;;;;;;5.26;76.20;101565.94;5066787;28;20425;-82
2022/01/21 03:13:59;;;;;;;51.92;32.97;;;;;;;5.58;76.13;101624.84;5048497;28;20390;-82
2022/01/21 03:16:26;;;;;;;54.67;34.63;;;;;;;5.49;76.27;101612.16;5048682;28;20140;-82
2022/01/21 03:18:53;;;;;;;52.95;32.33;;;;;;;5.63;76.03;101643.91;5048872;28;20471;-83
2022/01/21 03:21:20;;;;;;;50.58;32.20;;;;;;;5.39;76.08;101587.22;5048684;28;20633;-82
2022/01/21 03:23:49;;;;;;;53.45;31.60;;;;;;;5.58;75.74;101624.84;5066509;28;20514;-83
2022/01/21 03:26:18;;;;;;;53.83;34.00;;;;;;;4.31;75.66;101423.41;5048558;28;20127;-83
2022/01/21 03:28:49;;;;;;;50.60;32.80;;;;;;;5.39;75.97;101613.53;5048497;28;20065;-83
2022/01/21 03:31:18;;;;;;;50.25;30.98;;;;;;;5.55;75.86;101638.19;5048499;28;20518;-82
2022/01/21 03:33:46;;;;;;;49.63;31.77;;;;;;;4.89;75.65;101516.00;5066382;28;20079;-83
2022/01/21 03:36:14;;;;;;;55.92;34.35;;;;;;;5.59;75.63;101637.09;5048476;28;20445;-82
2022/01/21 03:38:41;;;;;;;55.55;35.20;;;;;;;5.50;75.24;101632.28;5066500;28;20041;-82
2022/01/21 03:41:08;;;;;;;54.20;32.67;;;;;;;5.27;75.20;101576.41;5048687;28;20106;-82
2022/01/21 03:43:35;;;;;;;50.60;32.33;;;;;;;5.63;75.07;101654.47;5048410;28;20045;-82
2022/01/21 03:46:03;;;;;;;51.88;33.65;;;;;;;5.59;75.22;101647.63;5048025;28;20400;-82
2022/01/21 03:48:30;;;;;;;51.15;31.98;;;;;;;5.06;75.12;101572.22;5048261;28;20048;-82
2022/01/21 03:50:57;;;;;;;42.45;29.98;;;;;;;5.55;75.28;101661.88;5048791;28;20515;-82
2022/01/21 03:53:23;;;;;;;44.17;30.00;;;;;;;4.49;75.53;101494.34;5064905;28;20144;-83
2022/01/21 03:55:50;;;;;;;44.22;30.15;;;;;;;5.33;75.65;101641.03;5066492;28;20487;-82
2022/01/21 03:58:17;;;;;;;47.38;30.85;;;;;;;5.44;75.22;101653.69;5048351;28;20079;-82
2022/01/21 04:00:51;;;;;;;50.03;30.55;;;;;;;5.30;75.50;101631.53;5048171;28;20041;-81
2022/01/21 04:03:19;;;;;;;46.80;30.27;;;;;;;5.47;75.86;101659.63;5065718;28;20139;-82
2022/01/21 04:05:45;;;;;;;50.45;32.33;;;;;;;5.44;75.18;101661.59;5066015;28;20399;-84
2022/01/21 04:08:12;;;;;;;46.47;31.65;;;;;;;5.27;75.53;101620.31;5066202;28;20538;-82
2022/01/21 04:10:42;;;;;;;49.05;33.13;;;;;;;4.76;75.44;101549.13;5065840;28;20523;-83
2022/01/21 04:13:17;;;;;;;55.65;33.08;;;;;;;5.42;75.80;101660.81;5049879;28;20140;-83
2022/01/21 04:15:47;;;;;;;54.40;35.20;;;;;;;5.44;75.80;101658.97;5068118;28;20063;-82
2022/01/21 04:18:15;;;;;;;49.10;33.53;;;;;;;5.42;75.55;101651.13;5051731;28;20602;-83
2022/01/21 04:20:43;;;;;;;52.47;33.53;;;;;;;5.46;75.49;101662.34;5051493;28;20419;-81
2022/01/21 04:23:11;;;;;;;57.90;35.17;;;;;;;5.30;75.02;101636.78;5051727;28;20083;-82
2022/01/21 04:25:38;;;;;;;49.95;33.60;;;;;;;5.18;74.98;101620.75;5051430;28;20536;-82
2022/01/21 04:28:05;;;;;;;46.10;31.75;;;;;;;5.35;74.96;101650.56;5051641;28;20048;-82
2022/01/21 04:30:32;;;;;;;45.88;32.25;;;;;;;5.35;75.32;101660.25;5051678;28;20076;-82
2022/01/21 04:32:59;;;;;;;42.75;31.83;;;;;;;5.42;74.72;101681.88;5051375;28;20140;-82
2022/01/21 04:35:26;;;;;;;48.13;31.88;;;;;;;5.21;74.37;101650.41;5068792;28;20071;-82
2022/01/21 04:37:56;;;;;;;47.22;31.20;;;;;;;5.37;74.07;101674.22;5069117;28;20048;-81
2022/01/21 04:40:27;;;;;;;39.10;29.50;;;;;;;5.35;74.22;101687.44;5069107;28;20041;-82
2022/01/21 04:48:27;;;;;;;44.30;30.73;;;;;;;4.95;73.69;101619.25;5069154;28;20140;-82
2022/01/21 04:53:21;;;;;;;54.25;34.30;;;;;;;5.38;73.81;101714.56;5069231;28;20512;-82
2022/01/21 04:55:51;;;;;;;49.10;32.80;;;;;;;5.31;74.05;101706.94;5069713;28;20112;-83
2022/01/21 04:58:20;;;;;;;50.08;33.20;;;;;;;5.31;74.02;101717.47;5052171;28;20055;-83
2022/01/21 05:00:47;;;;;;;47.17;32.63;;;;;;;5.20;74.24;101700.53;5069381;28;20050;-81
2022/01/21 05:03:14;;;;;;;43.92;31.33;;;;;;;5.38;73.72;101746.16;5050996;28;20129;-81
2022/01/21 05:05:41;;;;;;;48.08;32.85;;;;;;;5.43;73.90;101752.03;5050961;28;20444;-81
2022/01/21 05:08:19;;;;;;;47.72;30.52;;;;;;;5.40;73.77;101750.41;5067752;28;20052;-81
2022/01/21 05:10:46;;;;;;;49.70;30.83;;;;;;;5.02;73.81;101700.47;5067181;28;20131;-81
2022/01/21 05:13:15;;;;;;;50.38;31.58;;;;;;;4.37;73.57;101583.44;5051061;28;20059;-82
2022/01/21 05:15:58;;;;;;;48.00;31.13;;;;;;;4.79;73.81;101671.78;5051112;28;20079;-83
2022/01/21 05:18:25;;;;;;;49.88;31.17;;;;;;;5.25;73.86;101749.38;5036074;28;20147;-83
2022/01/21 05:20:52;;;;;;;49.50;32.88;;;;;;;5.27;73.80;101746.69;5030752;28;20588;-81
2022/01/21 05:23:20;;;;;;;52.13;33.55;;;;;;;5.34;74.11;101756.84;5030374;28;20083;-82
2022/01/21 05:25:46;;;;;;;52.25;33.13;;;;;;;5.18;73.78;101732.19;5030492;28;20579;-82
2022/01/21 05:28:13;;;;;;;52.90;33.45;;;;;;;5.30;74.07;101757.91;5030607;28;20072;-84
2022/01/21 05:30:40;;;;;;;48.88;33.03;;;;;;;5.10;73.73;101723.81;5030943;28;20049;-81
2022/01/21 05:33:12;;;;;;;52.03;35.10;;;;;;;5.34;73.42;101770.00;5030932;28;20052;-82
2022/01/21 05:35:38;;;;;;;48.70;33.63;;;;;;;5.18;73.87;101755.88;5030173;28;20483;-84
2022/01/21 05:38:05;;;;;;;52.05;33.00;;;;;;;5.47;74.04;101807.13;5030548;28;20128;-82
2022/01/21 05:40:36;;;;;;;51.35;34.70;;;;;;;5.38;73.56;101788.28;5047520;28;20045;-83
2022/01/21 05:43:05;;;;;;;53.78;34.58;;;;;;;5.29;73.73;101777.28;5054145;28;20059;-81
2022/01/21 05:48:17;;;;;;;53.47;35.53;;;;;;;5.46;73.82;101804.56;5065011;28;20048;-82
2022/01/21 05:50:45;;;;;;;52.30;35.17;;;;;;;5.29;73.47;101771.13;5048569;28;20131;-82
2022/01/21 05:53:12;;;;;;;55.90;34.85;;;;;;;5.45;73.14;101794.97;5037719;28;20053;-82
2022/01/21 05:55:41;;;;;;;50.38;34.97;;;;;;;4.85;73.49;101708.31;5044921;28;20064;-83
2022/01/21 05:58:10;;;;;;;60.42;36.90;;;;;;;5.22;73.14;101765.34;5044878;28;20297;-82
2022/01/21 06:00:37;;;;;;;58.85;39.15;;;;;;;5.46;72.92;101794.03;5028290;28;20144;-83
2022/01/21 06:03:04;;;;;;;62.08;39.05;;;;;;;5.43;72.95;101791.53;5027719;28;20118;-85
2022/01/21 06:05:33;;;;;;;51.38;36.47;;;;;;;5.57;73.52;101823.34;5028426;28;20450;-82
2022/01/21 06:08:04;;;;;;;60.40;37.88;;;;;;;5.51;73.71;101818.34;5028044;28;20063;-83
2022/01/21 06:10:31;;;;;;;54.83;35.30;;;;;;;5.46;73.30;101805.44;5058619;28;20093;-83
2022/01/21 06:12:58;;;;;;;54.08;35.28;;;;;;;5.61;73.01;101824.91;5051847;28;20063;-81
2022/01/21 06:15:25;;;;;;;53.95;36.47;;;;;;;5.53;72.97;101811.25;5055687;28;20414;-83
2022/01/21 06:17:52;;;;;;;54.95;37.25;;;;;;;5.54;72.90;101813.81;5068710;28;20098;-83
2022/01/21 06:20:18;;;;;;;55.67;36.00;;;;;;;5.66;72.37;101828.19;5049017;28;20099;-84
2022/01/21 06:22:45;;;;;;;54.03;35.88;;;;;;;5.62;72.86;101837.16;5048071;28;20052;-84
2022/01/21 06:25:12;;;;;;;59.85;37.90;;;;;;;5.54;72.55;101834.03;5048038;28;20480;-82
2022/01/21 06:27:39;;;;;;;60.50;38.95;;;;;;;4.00;72.78;101588.66;5047972;28;20049;-83
2022/01/21 06:30:13;;;;;;;62.92;40.72;;;;;;;4.98;72.85;101753.34;5065260;28;20052;-82
2022/01/21 06:32:40;;;;;;;60.50;39.00;;;;;;;5.09;72.74;101783.47;5047316;28;20149;-82
2022/01/21 06:35:08;;;;;;;59.85;39.50;;;;;;;5.54;72.98;101863.00;5047172;28;20062;-82
2022/01/21 06:37:35;;;;;;;60.42;37.85;;;;;;;4.98;72.75;101772.63;5049208;28;20151;-83
2022/01/21 06:40:04;;;;;;;59.88;36.58;;;;;;;5.54;72.81;101876.19;5048564;28;20134;-81
2022/01/21 06:42:31;;;;;;;58.35;37.28;;;;;;;5.39;73.13;101855.81;5047445;28;20329;-82
2022/01/21 06:45:00;;;;;;;63.40;39.45;;;;;;;5.53;73.06;101882.38;5047215;28;20056;-83
2022/01/21 06:47:28;;;;;;;61.33;39.60;;;;;;;5.53;72.63;101890.25;5047157;28;20685;-83
2022/01/21 06:49:58;;;;;;;58.80;37.80;;;;;;;5.57;72.67;101899.75;5047180;28;20173;-84
2022/01/21 06:52:27;;;;;;;54.45;37.13;;;;;;;5.22;72.19;101844.31;5047291;28;20088;-84
2022/01/21 06:54:55;;;;;;;53.38;35.67;;;;;;;5.20;72.59;101829.53;5065162;28;20079;-82
2022/01/21 06:57:22;;;;;;;53.38;35.83;;;;;;;5.57;72.21;101902.38;5047704;28;20076;-82
2022/01/21 06:59:48;;;;;;;52.30;35.20;;;;;;;5.47;72.34;101890.56;5047314;28;20088;-83
2022/01/21 07:02:18;;;;;;;57.05;37.60;;;;;;;5.52;72.67;101896.47;5046905;28;20137;-82
2022/01/21 07:04:47;;;;;;;54.58;36.28;;;;;;;5.37;72.31;101881.41;5065310;28;20178;-81
2022/01/21 07:07:19;;;;;;;58.78;38.92;;;;;;;5.54;72.50;101907.78;5047660;28;20078;-80
2022/01/21 07:09:46;;;;;;;59.50;36.92;;;;;;;5.32;72.48;101877.19;5047268;28;20118;-82
2022/01/21 07:12:13;;;;;;;56.35;36.83;;;;;;;5.50;72.64;101906.22;5048406;28;20048;-82
2022/01/21 07:14:39;;;;;;;64.13;40.15;;;;;;;5.46;72.83;101905.53;5068011;28;20045;-81
2022/01/21 07:17:06;;;;;;;52.50;35.53;;;;;;;5.13;72.60;101850.00;5048169;28;20076;-82
2022/01/21 07:19:33;;;;;;;55.10;36.40;;;;;;;5.44;72.42;101896.00;5047026;28;20201;-84
2022/01/21 07:22:00;;;;;;;55.00;35.63;;;;;;;5.54;72.37;101913.06;5064922;28;20063;-82
2022/01/21 07:24:27;;;;;;;52.72;34.83;;;;;;;5.48;72.31;101914.19;5047051;28;20049;-82
2022/01/21 07:26:54;;;;;;;65.05;38.47;;;;;;;5.15;72.22;101869.22;5046931;28;20072;-83
2022/01/21 07:29:21;;;;;;;57.92;37.85;;;;;;;5.46;72.65;101904.66;5046893;28;20056;-83
2022/01/21 07:31:53;;;;;;;61.17;39.22;;;;;;;5.58;72.22;101919.88;5038784;28;20045;-83
2022/01/21 07:34:21;;;;;;;64.95;40.67;;;;;;;5.03;71.96;101832.94;5025311;28;20139;-84
2022/01/21 07:36:48;;;;;;;57.97;39.72;;;;;;;4.09;71.43;101689.03;5025866;28;20079;-82
2022/01/21 07:39:14;;;;;;;58.65;39.22;;;;;;;5.63;72.13;101938.97;5026378;28;20053;-82
2022/01/21 07:41:41;;;;;;;56.50;38.05;;;;;;;5.57;72.07;101941.88;5025799;28;20485;-82
2022/01/21 07:44:08;;;;;;;54.88;38.08;;;;;;;5.17;71.85;101879.66;5026949;28;20456;-82
2022/01/21 07:46:35;;;;;;;62.88;39.67;;;;;;;5.56;71.84;101950.72;5027339;28;20044;-83
2022/01/21 07:49:02;;;;;;;58.72;39.42;;;;;;;5.64;71.78;101960.91;5030791;28;20077;-82
2022/01/21 07:51:29;;;;;;;59.47;37.53;;;;;;;5.64;71.40;101945.94;5030698;28;20049;-83
2022/01/21 07:53:55;;;;;;;58.78;37.42;;;;;;;5.68;71.27;101950.16;5030348;28;20099;-82
2022/01/21 07:56:23;;;;;;;55.67;38.90;;;;;;;5.47;71.69;101916.91;5030348;28;20368;-82
2022/01/21 07:58:50;;;;;;;66.55;39.08;;;;;;;5.61;72.26;101961.91;5030799;28;20065;-82
2022/01/21 08:01:17;;;;;;;65.15;43.83;;;;;;;5.37;71.67;101932.28;5029936;28;20111;-82
2022/01/21 08:03:46;;;;;;;60.25;39.15;;;;;;;5.28;72.23;101927.44;5029790;28;20095;-81
2022/01/21 08:06:13;;;;;;;57.15;36.83;;;;;;;5.30;72.02;101931.69;5028853;28;20158;-83
2022/01/21 08:08:39;;;;;;;61.58;39.20;;;;;;;5.62;71.52;101984.69;5028334;28;20048;-83
2022/01/21 08:11:06;;;;;;;59.85;40.58;;;;;;;5.68;71.95;101984.41;5047786;28;20218;-82
2022/01/21 08:13:33;;;;;;;63.47;39.83;;;;;;;5.73;71.44;101981.56;5049036;28;20134;-82
2022/01/21 08:16:03;;;;;;;61.92;40.08;;;;;;;5.18;71.29;101887.50;5049625;28;20052;-82
2022/01/21 08:18:30;;;;;;;69.30;40.45;;;;;;;5.83;71.07;101989.91;5049896;28;20135;-80
2022/01/21 08:20:59;;;;;;;63.53;39.22;;;;;;;5.69;71.46;101986.09;5050243;28;20044;-82
2022/01/21 08:23:25;;;;;;;63.55;40.88;;;;;;;5.65;71.25;101983.69;5067806;28;20515;-80
2022/01/21 08:25:55;;;;;;;64.22;41.00;;;;;;;5.38;71.48;101947.16;5066768;28;20144;-82
2022/01/21 08:28:22;;;;;;;63.57;40.47;;;;;;;5.30;71.37;101942.22;5051833;28;20049;-82
2022/01/21 08:30:48;;;;;;;59.13;38.92;;;;;;;5.29;71.80;101953.69;5036805;28;20136;-83
2022/01/21 08:33:15;;;;;;;64.50;39.72;;;;;;;5.64;72.21;102021.50;5047678;28;20077;-83
2022/01/21 08:35:44;;;;;;;61.13;38.70;;;;;;;5.52;71.84;101993.94;5032772;28;20056;-82
2022/01/21 08:38:11;;;;;;;57.80;39.10;;;;;;;5.01;71.64;101926.91;5031377;28;20080;-82
2022/01/21 08:40:37;;;;;;;58.40;38.55;;;;;;;4.73;71.40;101888.63;5030668;28;20123;-83
2022/01/21 08:43:04;;;;;;;60.47;40.15;;;;;;;4.52;71.36;101850.13;5048261;28;20068;-83
2022/01/21 08:45:31;;;;;;;62.83;40.17;;;;;;;5.13;70.99;101945.63;5031585;28;20048;-81
2022/01/21 08:48:00;;;;;;;63.55;39.95;;;;;;;5.70;71.29;102052.81;5030583;28;20056;-84
2022/01/21 08:50:27;;;;;;;58.28;38.40;;;;;;;5.59;71.51;102028.75;5028932;28;20076;-81
2022/01/21 08:53:06;;;;;;;59.38;40.47;;;;;;;5.69;71.18;102043.22;5028788;28;20071;-82
2022/01/21 08:55:34;;;;;;;60.95;39.47;;;;;;;4.25;70.58;101792.56;5029300;28;20206;-82
2022/01/21 08:58:01;;;;;;;61.17;39.90;;;;;;;5.71;70.59;102025.56;5028310;28;20140;-84
2022/01/21 09:00:28;;;;;;;63.08;40.70;;;;;;;5.71;70.73;102041.38;5029200;28;20129;-82
2022/01/21 09:02:54;;;;;;;56.55;38.97;;;;;;;5.84;71.31;102078.56;5028953;28;20277;-82
2022/01/21 09:05:21;;;;;;;56.25;38.17;;;;;;;5.67;71.05;102051.19;5029639;28;20056;-84
2022/01/21 09:07:48;;;;;;;56.00;36.58;;;;;;;5.82;71.21;102081.25;5029520;28;20519;-84
2022/01/21 09:10:14;;;;;;;62.75;38.75;;;;;;;5.79;71.37;102079.63;5042214;28;20052;-84
2022/01/21 09:12:44;;;;;;;52.17;37.03;;;;;;;5.73;70.81;102066.75;5066584;28;20056;-83
2022/01/21 09:15:11;;;;;;;55.67;37.58;;;;;;;5.96;71.00;102102.59;5067788;28;20559;-80
2022/01/21 09:17:39;;;;;;;54.10;36.08;;;;;;;5.97;70.96;102114.88;5067913;28;20052;-82
2022/01/21 09:20:06;;;;;;;52.30;37.38;;;;;;;5.83;70.87;102087.41;5069727;28;20045;-83
2022/01/21 09:22:33;;;;;;;57.35;38.55;;;;;;;6.05;70.43;102124.22;5068148;28;20087;-84
2022/01/21 09:24:59;;;;;;;57.65;38.47;;;;;;;5.89;70.34;102089.75;5066988;28;20080;-82
2022/01/21 09:27:28;;;;;;;62.08;39.88;;;;;;;6.14;70.38;102119.38;5067361;28;20566;-84
2022/01/21 09:29:55;;;;;;;63.17;37.92;;;;;;;5.91;70.32;102099.28;5067200;28;20558;-84
2022/01/21 09:32:22;;;;;;;62.47;40.00;;;;;;;5.85;70.42;102098.72;5067507;28;20083;-83
2022/01/21 09:34:51;;;;;;;60.45;39.75;;;;;;;6.15;70.06;102134.25;5069824;28;20090;-85
2022/01/21 09:37:17;;;;;;;62.17;40.95;;;;;;;5.88;69.13;102072.25;5071751;28;20505;-83
2022/01/21 09:39:44;;;;;;;60.63;37.72;;;;;;;5.99;69.00;102112.16;5083840;28;20036;-84
2022/01/21 09:42:14;;;;;;;63.17;40.13;;;;;;;5.94;69.61;102108.88;5088132;28;20048;-83
2022/01/21 09:44:41;;;;;;;60.53;39.00;;;;;;;5.89;70.04;102100.28;5069953;28;20121;-87
2022/01/21 09:47:12;;;;;;;57.95;38.88;;;;;;;6.16;70.23;102154.41;5068768;28;20450;-86
2022/01/21 09:49:41;;;;;;;61.35;39.00;;;;;;;6.08;69.83;102140.75;5067315;28;20048;-86
2022/01/21 09:52:10;;;;;;;59.15;39.78;;;;;;;4.92;70.07;101949.19;5066525;28;20072;-84
2022/01/21 09:54:43;;;;;;;66.18;39.78;;;;;;;6.12;69.59;102152.88;5067169;28;20365;-82
2022/01/21 09:57:10;;;;;;;62.47;40.42;;;;;;;5.23;69.30;101982.94;5066405;28;20149;-83
2022/01/21 09:59:39;;;;;;;58.95;42.70;;;;;;;5.81;69.11;102062.91;5066452;28;20088;-83
2022/01/21 10:02:08;;;;;;;67.68;42.95;;;;;;;5.30;68.86;101989.63;5066705;28;20082;-83
2022/01/21 10:04:37;;;;;;;63.65;41.20;;;;;;;5.72;68.28;102058.88;5067077;28;20048;-88
2022/01/21 10:07:05;;;;;;;67.47;42.97;;;;;;;5.92;68.62;102058.84;5052824;28;20106;-87
2022/01/21 10:09:32;;;;;;;62.63;41.55;;;;;;;6.56;68.03;102167.56;5069529;28;20048;-84
2022/01/21 10:12:01;;;;;;;64.78;41.60;;;;;;;4.99;67.84;101920.84;5070412;28;20471;-85
2022/01/21 10:14:29;;;;;;;71.85;43.03;;;;;;;6.30;68.15;102142.41;5068057;28;20467;-86
2022/01/21 10:17:02;;;;;;;70.40;44.97;;;;;;;5.56;67.70;101995.50;5067267;28;20104;-87
2022/01/21 10:19:30;;;;;;;;;;;;;;;6.54;67.40;102148.31;5067408;28;20048;-87
2022/01/21 10:22:14;;;;;;;66.80;44.60;;;;;;;5.99;67.71;102072.63;5066574;28;19920;-82
2022/01/21 10:24:52;;;;;;;68.40;45.35;;;;;;;6.45;67.91;102164.56;5065553;28;20133;-83
2022/01/21 10:27:24;;;;;;;74.75;45.70;;;;;;;6.44;68.26;102147.88;5065295;28;20055;-83
2022/01/21 10:29:54;;;;;;;70.88;46.17;;;;;;;6.34;68.62;102139.56;5065843;28;20144;-83
2022/01/21 10:32:36;;;;;;;75.45;46.15;;;;;;;6.50;68.38;102158.13;5065896;28;20164;-83
2022/01/21 10:35:27;;;;;;;65.43;44.42;;;;;;;5.84;68.17;102034.59;5079496;28;20403;-82
2022/01/21 10:37:57;;;;;;;70.50;45.95;;;;;;;6.57;67.72;102149.00;5065430;28;20464;-82
2022/01/21 10:40:33;;;;;;;69.95;45.88;;;;;;;6.62;66.91;102162.84;5067414;28;20136;-83
2022/01/21 10:43:19;;;;;;;69.38;44.28;;;;;;;6.57;66.62;102159.56;5066724;28;20581;-85
2022/01/21 10:45:56;;;;;;;65.00;42.80;;;;;;;6.59;66.54;102162.16;5065397;28;20048;-84
2022/01/21 10:48:30;;;;;;;72.70;44.42;;;;;;;6.59;67.05;102168.25;5065299;28;20106;-84
2022/01/21 10:51:25;;;;;;;64.18;43.75;;;;;;;6.59;66.18;102177.97;5048867;28;20503;-85
2022/01/21 10:53:53;;;;;;;75.70;45.00;;;;;;;6.63;66.27;102167.22;5065440;28;20057;-83
2022/01/21 10:56:33;;;;;;;67.47;42.88;;;;;;;6.66;66.05;102157.44;5070108;28;20052;-83
2022/01/21 10:59:12;;;;;;;73.38;46.03;;;;;;;6.49;65.74;102124.78;5072518;28;20061;-85
2022/01/21 11:01:39;;;;;;;66.63;42.80;;;;;;;6.59;65.66;102149.78;5047177;28;20461;-84
2022/01/21 11:04:11;;;;;;;63.83;42.63;;;;;;;6.33;65.95;102087.72;5064226;28;20491;-83
2022/01/21 11:07:04;;;;;;;65.82;41.72;;;;;;;6.48;65.36;102106.38;5047575;28;20054;-81
2022/01/21 11:09:31;;;;;;;71.22;44.03;;;;;;;5.21;65.70;101895.25;5045793;28;20059;-83
2022/01/21 11:12:10;;;;;;;61.85;42.05;;;;;;;6.34;65.31;102089.44;5048308;28;20578;-83
2022/01/21 11:14:53;;;;;;;71.68;43.10;;;;;;;6.22;65.19;102082.09;5048781;28;20075;-83
2022/01/21 11:17:20;;;;;;;62.88;42.80;;;;;;;5.67;65.47;101980.06;5048852;28;20053;-83
2022/01/21 11:20:13;;;;;;;69.22;43.40;;;;;;;6.42;66.08;102118.09;5049653;28;20053;-84
2022/01/21 11:23:00;;;;;;;67.00;44.50;;;;;;;6.75;65.78;102157.84;5053739;28;20132;-82
2022/01/21 11:25:45;;;;;;;72.82;44.53;;;;;;;6.71;65.77;102158.06;5056387;28;20056;-83
2022/01/21 11:28:33;;;;;;;67.70;42.53;;;;;;;6.78;66.11;102162.13;5055435;28;20091;-83
2022/01/21 11:31:00;;;;;;;70.43;43.85;;;;;;;6.76;64.99;102150.78;5046829;28;20072;-83
2022/01/21 11:33:26;;;;;;;65.82;42.47;;;;;;;6.77;64.91;102156.00;5053499;28;20064;-84
2022/01/21 11:35:53;;;;;;;71.22;44.88;;;;;;;6.04;65.16;102031.06;5052704;28;20059;-84
2022/01/21 11:38:23;;;;;;;66.03;42.97;;;;;;;5.74;65.29;101999.91;5054361;28;20519;-82
2022/01/21 11:40:51;;;;;;;67.35;41.92;;;;;;;5.81;65.87;102012.81;5054348;28;20141;-82
2022/01/21 11:43:19;;;;;;;66.85;43.70;;;;;;;5.83;65.64;101997.81;5052837;28;20530;-81
2022/01/21 11:51:18;;;;;;;62.65;41.00;;;;;;;6.85;65.83;102152.97;5070024;28;20094;-84
2022/01/21 11:53:45;;;;;;;60.22;41.33;;;;;;;6.87;65.74;102152.88;5070054;28;20134;-84
2022/01/21 11:56:46;;;;;;;64.90;42.00;;;;;;;5.93;65.69;101988.53;5053243;28;20539;-84
2022/01/21 12:02:15;;;;;;;63.75;43.17;;;;;;;6.87;65.68;102144.97;5071924;28;20121;-84
2022/01/21 12:04:50;;;;;;;63.67;41.17;;;;;;;6.56;65.52;102099.81;5054900;28;20048;-84
2022/01/21 12:07:45;;;;;;;70.47;44.47;;;;;;;6.97;65.54;102146.25;5056249;28;20229;-83
2022/01/21 12:10:12;;;;;;;65.38;43.08;;;;;;;7.04;65.69;102148.50;5052496;28;20044;-85
2022/01/21 12:12:50;;;;;;;64.78;42.15;;;;;;;7.04;65.54;102142.38;5051444;28;20052;-82
2022/01/21 12:15:54;;;;;;;68.05;45.28;;;;;;;6.98;65.39;102138.25;5051967;28;20060;-83
2022/01/21 12:19:10;;;;;;;71.72;44.00;;;;;;;6.95;65.72;102117.28;5053933;28;20053;-83
2022/01/21 12:21:43;;;;;;;63.22;43.28;;;;;;;7.16;65.32;102131.22;5051659;28;20079;-84
2022/01/21 12:24:12;;;;;;;65.93;42.45;;;;;;;7.07;65.42;102106.09;5051363;28;20048;-83
2022/01/21 12:27:01;;;;;;;73.97;44.55;;;;;;;7.00;65.11;102104.69;5051484;28;20060;-83
2022/01/21 12:29:28;;;;;;;68.30;45.28;;;;;;;7.11;65.52;102113.84;5051238;28;20142;-83
2022/01/21 12:32:06;;;;;;;72.97;44.92;;;;;;;7.16;65.46;102119.75;5051376;28;20048;-83