Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:25;;;;;;;36.23;20.43;;;-5.80;99.90;;;;;;5071488;28;20201;-60
2023/01/08 00:04:52;;;;;;;42.27;18.20;;;-5.70;99.90;;;;;;5059315;28;20206;-62
2023/01/08 00:07:18;;;;;;;35.23;19.53;;;-5.70;99.90;;;;;;5052563;28;20227;-65
2023/01/08 00:09:46;;;;;;;31.53;16.07;;;-5.70;99.90;;;;;;5051267;28;20666;-64
2023/01/08 00:12:14;;;;;;;27.33;17.20;;;-5.70;99.90;;;;;;5051756;28;20279;-62
2023/01/08 00:14:41;;;;;;;30.40;17.80;;;-5.70;99.90;;;;;;5052266;28;20205;-63
2023/01/08 00:17:08;;;;;;;30.23;17.53;;;-5.70;99.90;;;;;;5068970;28;20213;-63
2023/01/08 00:19:35;;;;;;;31.33;16.73;;;-5.70;99.90;;;;;;5054476;28;20201;-62
2023/01/08 00:22:02;;;;;;;32.97;17.50;;;-5.70;99.90;;;;;;5052340;28;20206;-62
2023/01/08 00:24:29;;;;;;;29.90;18.30;;;-5.70;99.90;;;;;;5052450;28;20208;-64
2023/01/08 00:26:56;;;;;;;30.83;18.27;;;-5.60;99.90;;;;;;5050618;28;20206;-62
2023/01/08 00:29:24;;;;;;;26.40;17.17;;;-5.60;99.90;;;;;;5052195;28;20339;-62
2023/01/08 00:31:51;;;;;;;26.87;16.37;;;-5.60;99.90;;;;;;5052076;28;20198;-61
2023/01/08 00:34:18;;;;;;;24.97;16.67;;;-5.70;99.90;;;;;;5051727;28;20237;-63
2023/01/08 00:36:45;;;;;;;28.07;16.90;;;-5.70;99.90;;;;;;5051572;28;20212;-63
2023/01/08 00:39:12;;;;;;;25.37;16.03;;;-5.70;99.90;;;;;;5052039;28;20205;-64
2023/01/08 00:41:42;;;;;;;27.10;15.23;;;-5.70;99.90;;;;;;5051956;28;20190;-61
2023/01/08 00:44:09;;;;;;;26.13;16.60;;;-5.70;99.90;;;;;;5050420;28;20544;-61
2023/01/08 00:46:37;;;;;;;26.10;16.43;;;-5.60;99.90;;;;;;5051782;28;20229;-60
2023/01/08 00:49:04;;;;;;;30.27;17.27;;;-5.60;99.90;;;;;;5051669;28;20217;-60
2023/01/08 00:51:31;;;;;;;28.77;17.33;;;-5.60;99.90;;;;;;5070033;28;20209;-63
2023/01/08 00:53:58;;;;;;;26.53;16.37;;;-5.60;99.90;;;;;;5072039;28;20201;-61
2023/01/08 00:56:24;;;;;;;26.70;16.87;;;-5.60;99.90;;;;;;5072223;28;20201;-63
2023/01/08 00:58:51;;;;;;;27.53;16.87;;;-5.60;99.90;;;;;;5058256;28;20204;-61
2023/01/08 01:01:18;;;;;;;25.80;16.90;;;-5.60;99.90;;;;;;5050729;28;20539;-61
2023/01/08 01:03:46;;;;;;;25.30;16.33;;;-5.60;99.90;;;;;;5051180;28;20200;-61
2023/01/08 01:06:14;;;;;;;27.30;16.20;;;-5.70;99.90;;;;;;5051738;28;20208;-61
2023/01/08 01:08:43;;;;;;;25.70;16.43;;;-5.70;99.90;;;;;;5053413;28;20221;-61
2023/01/08 01:11:13;;;;;;;24.73;14.70;;;-5.70;99.90;;;;;;5051321;28;20247;-64
2023/01/08 01:13:40;;;;;;;24.60;15.27;;;-5.70;99.90;;;;;;5051381;28;20209;-64
2023/01/08 01:16:08;;;;;;;26.60;15.03;;;-5.80;99.90;;;;;;5045058;28;20202;-64
2023/01/08 01:18:35;;;;;;;27.50;16.07;;;-5.90;99.90;;;;;;5047079;28;20198;-64
2023/01/08 01:21:09;;;;;;;23.70;14.53;;;-5.90;99.90;;;;;;5050874;28;20663;-62
2023/01/08 01:23:36;;;;;;;24.43;15.10;;;-5.80;99.90;;;;;;5035203;28;20212;-64
2023/01/08 01:26:02;;;;;;;24.57;15.97;;;-5.80;99.90;;;;;;5051204;28;20182;-65
2023/01/08 01:28:29;;;;;;;26.63;15.67;;;-5.80;99.90;;;;;;5050574;28;20713;-64
2023/01/08 01:30:57;;;;;;;25.90;15.80;;;-5.80;99.90;;;;;;5051076;28;20197;-65
2023/01/08 01:33:24;;;;;;;27.77;17.10;;;-5.90;99.90;;;;;;5050263;28;20204;-65
2023/01/08 01:35:59;;;;;;;28.90;16.70;;;-5.90;99.90;;;;;;5052922;28;20275;-63
2023/01/08 01:38:28;;;;;;;29.80;17.57;;;-5.90;99.90;;;;;;5050671;28;20707;-63
2023/01/08 01:40:55;;;;;;;29.00;17.07;;;-5.90;99.90;;;;;;5056219;28;20208;-64
2023/01/08 01:43:37;;;;;;;28.87;17.40;;;-5.90;99.90;;;;;;5070899;28;20620;-64
2023/01/08 01:46:16;;;;;;;33.17;18.07;;;-5.90;99.90;;;;;;5056537;28;20220;-65
2023/01/08 01:48:43;;;;;;;32.17;18.93;;;-5.90;99.90;;;;;;5050622;28;20221;-63
2023/01/08 01:51:10;;;;;;;32.73;18.87;;;-5.90;99.90;;;;;;5050840;28;20231;-63
2023/01/08 01:53:40;;;;;;;31.80;19.43;;;-6.00;99.90;;;;;;5048771;28;20198;-64
2023/01/08 01:56:08;;;;;;;33.67;18.27;;;-6.00;99.90;;;;;;5050551;28;20615;-64
2023/01/08 01:58:35;;;;;;;30.47;17.87;;;-6.10;99.90;;;;;;5062657;28;20212;-65
2023/01/08 02:01:05;;;;;;;33.07;18.57;;;-6.10;99.90;;;;;;5047682;28;20216;-65
2023/01/08 02:03:35;;;;;;;37.13;19.37;;;-6.20;99.90;;;;;;5048942;28;20205;-65
2023/01/08 02:06:12;;;;;;;31.40;17.63;;;-6.20;99.90;;;;;;5067516;28;20201;-65
2023/01/08 02:08:51;;;;;;;31.43;18.50;;;-6.20;99.90;;;;;;5063743;28;20221;-65
2023/01/08 02:11:23;;;;;;;31.37;17.83;;;-6.30;99.90;;;;;;5050399;28;20205;-65
2023/01/08 02:13:58;;;;;;;31.77;18.37;;;-6.30;99.90;;;;;;5049676;28;20212;-65
2023/01/08 02:16:33;;;;;;;33.00;18.27;;;-6.30;99.90;;;;;;5051054;28;20417;-65
2023/01/08 02:19:07;;;;;;;30.70;17.60;;;-6.30;99.90;;;;;;5050384;28;20200;-64
2023/01/08 02:21:47;;;;;;;35.93;17.93;;;-6.20;99.90;;;;;;5061170;28;20220;-64
2023/01/08 02:24:30;;;;;;;38.53;19.23;;;-6.20;99.90;;;;;;5069824;28;20185;-65
2023/01/08 02:27:01;;;;;;;35.63;18.70;;;-6.20;99.90;;;;;;5069897;28;20196;-65
2023/01/08 02:29:29;;;;;;;40.13;19.67;;;-6.20;99.90;;;;;;5070356;28;20234;-65
2023/01/08 02:31:56;;;;;;;32.50;16.83;;;-6.20;99.90;;;;;;5063115;28;20209;-65
2023/01/08 02:34:23;;;;;;;31.57;18.57;;;-6.20;99.90;;;;;;5049233;28;20236;-63
2023/01/08 02:36:53;;;;;;;33.80;16.87;;;-6.30;99.90;;;;;;5050078;28;20725;-65
2023/01/08 02:39:43;;;;;;;35.57;16.53;;;-6.40;99.90;;;;;;5060119;28;20205;-64
2023/01/08 02:42:20;;;;;;;35.83;19.70;;;-6.40;99.90;;;;;;5049798;28;20197;-65
2023/01/08 02:44:57;;;;;;;38.67;17.03;;;-6.50;99.90;;;;;;5070060;28;20290;-66
2023/01/08 02:47:31;;;;;;;33.77;16.90;;;-6.50;99.90;;;;;;5069813;28;20213;-65
2023/01/08 02:50:12;;;;;;;40.23;18.63;;;-6.50;99.90;;;;;;5049995;28;20201;-65
2023/01/08 02:52:47;;;;;;;39.23;19.10;;;-6.50;99.90;;;;;;5049561;28;20267;-64
2023/01/08 02:55:16;;;;;;;40.73;20.80;;;-6.50;99.90;;;;;;5047570;28;20201;-65
2023/01/08 02:57:45;;;;;;;36.73;17.27;;;-6.50;99.90;;;;;;5029677;28;20210;-65
2023/01/08 03:00:13;;;;;;;35.23;16.93;;;-6.50;99.90;;;;;;5029832;28;20674;-65
2023/01/08 03:02:41;;;;;;;36.10;18.33;;;-6.50;99.90;;;;;;5030103;28;20210;-64
2023/01/08 03:05:15;;;;;;;37.57;18.83;;;-6.50;99.90;;;;;;5034658;28;20556;-64
2023/01/08 03:07:42;;;;;;;42.77;19.63;;;-6.40;99.90;;;;;;5053774;28;20204;-64
2023/01/08 03:10:10;;;;;;;41.97;18.80;;;-6.40;99.90;;;;;;5053653;28;20201;-65
2023/01/08 03:12:49;;;;;;;39.03;19.13;;;-6.40;99.90;;;;;;5053309;28;20201;-65
2023/01/08 03:15:24;;;;;;;37.73;19.63;;;-6.40;99.90;;;;;;5052557;28;20204;-65
2023/01/08 03:17:55;;;;;;;40.73;20.20;;;-6.50;99.90;;;;;;5053561;28;20196;-65
2023/01/08 03:20:24;;;;;;;37.10;17.57;;;-6.50;99.90;;;;;;5053004;28;20190;-65
2023/01/08 03:22:55;;;;;;;40.63;18.70;;;-6.50;99.90;;;;;;5052190;28;20618;-65
2023/01/08 03:25:26;;;;;;;38.93;22.03;;;-6.40;99.90;;;;;;5052462;28;20197;-66
2023/01/08 03:27:57;;;;;;;37.30;18.80;;;-6.40;99.90;;;;;;5052611;28;20874;-63
2023/01/08 03:30:25;;;;;;;40.87;19.43;;;-6.30;99.90;;;;;;5053394;28;20189;-64
2023/01/08 03:32:54;;;;;;;44.67;19.60;;;-6.40;99.90;;;;;;5053029;28;20659;-65
2023/01/08 03:35:24;;;;;;;45.77;21.83;;;-6.30;99.90;;;;;;5044931;28;20229;-64
2023/01/08 03:37:56;;;;;;;41.30;20.47;;;-6.20;99.90;;;;;;5032899;28;20206;-64
2023/01/08 03:40:28;;;;;;;41.47;22.00;;;-6.20;99.90;;;;;;5032893;28;20202;-63
2023/01/08 03:42:57;;;;;;;44.80;20.57;;;-6.20;99.90;;;;;;5033372;28;20557;-64
2023/01/08 03:45:25;;;;;;;41.53;22.77;;;-6.20;99.90;;;;;;5033485;28;20249;-64
2023/01/08 03:47:53;;;;;;;53.87;26.40;;;-6.20;99.90;;;;;;5032851;28;20202;-65
2023/01/08 03:50:25;;;;;;;48.53;21.40;;;-6.20;99.90;;;;;;5032341;28;20205;-65
2023/01/08 03:52:52;;;;;;;47.40;20.83;;;-6.20;99.90;;;;;;5033246;28;20265;-63
2023/01/08 03:55:19;;;;;;;47.13;22.17;;;-6.10;99.90;;;;;;5032689;28;20652;-64
2023/01/08 03:57:45;;;;;;;45.87;24.10;;;-6.10;99.90;;;;;;5031795;28;20217;-66
2023/01/08 04:00:15;;;;;;;42.60;22.73;;;-6.10;99.90;;;;;;5038826;28;20194;-64
2023/01/08 04:02:42;;;;;;;46.70;24.37;;;-6.10;99.90;;;;;;5052661;28;20288;-63
2023/01/08 04:05:09;;;;;;;43.33;21.17;;;-6.10;99.90;;;;;;5050806;28;20202;-64
2023/01/08 04:07:36;;;;;;;42.83;20.63;;;-6.10;99.90;;;;;;5051069;28;20288;-64
2023/01/08 04:10:03;;;;;;;39.60;20.70;;;-6.00;99.90;;;;;;5052594;28;20581;-65
2023/01/08 04:12:30;;;;;;;40.37;20.10;;;-6.00;99.90;;;;;;5051790;28;20623;-64
2023/01/08 04:14:57;;;;;;;39.73;21.90;;;-6.00;99.90;;;;;;5052088;28;20205;-65
2023/01/08 04:17:25;;;;;;;41.30;21.80;;;-6.10;99.90;;;;;;5052318;28;20568;-66
2023/01/08 04:19:52;;;;;;;43.23;21.57;;;-6.10;99.90;;;;;;5034513;28;20213;-64
2023/01/08 04:22:19;;;;;;;39.17;21.13;;;-6.10;99.90;;;;;;5042622;28;20198;-65
2023/01/08 04:24:45;;;;;;;48.73;24.17;;;-6.00;99.90;;;;;;5052317;28;20198;-63
2023/01/08 04:27:12;;;;;;;42.13;23.17;;;-6.00;99.90;;;;;;5052325;28;20209;-64
2023/01/08 04:29:39;;;;;;;43.67;22.80;;;-6.00;99.90;;;;;;5051702;28;20232;-65
2023/01/08 04:32:06;;;;;;;39.93;23.03;;;-6.00;99.90;;;;;;5051328;28;20223;-65
2023/01/08 04:34:34;;;;;;;44.60;24.50;;;-6.10;99.90;;;;;;5052390;28;20240;-65
2023/01/08 04:37:01;;;;;;;47.87;23.20;;;-6.00;99.90;;;;;;5052344;28;20210;-66
2023/01/08 04:39:28;;;;;;;46.80;23.33;;;-6.00;99.90;;;;;;5051263;28;20215;-65
2023/01/08 04:41:55;;;;;;;48.33;24.90;;;-6.00;99.90;;;;;;5043344;28;20202;-64
2023/01/08 04:44:22;;;;;;;47.53;23.67;;;-6.00;99.90;;;;;;5032194;28;20199;-65
2023/01/08 04:46:49;;;;;;;47.13;24.97;;;-5.90;99.90;;;;;;5030677;28;20206;-65
2023/01/08 04:49:16;;;;;;;51.47;26.60;;;-6.00;99.90;;;;;;5030952;28;20226;-66
2023/01/08 04:51:44;;;;;;;47.30;26.53;;;-5.90;99.90;;;;;;5051085;28;20198;-65
2023/01/08 04:54:11;;;;;;;48.17;25.47;;;-6.00;99.90;;;;;;5052069;28;20201;-65
2023/01/08 04:56:37;;;;;;;54.70;24.57;;;-6.00;99.90;;;;;;5051375;28;20206;-65
2023/01/08 04:59:04;;;;;;;47.43;25.73;;;-6.00;99.90;;;;;;5049703;28;20209;-65
2023/01/08 05:01:31;;;;;;;53.40;24.97;;;-6.00;99.90;;;;;;5051552;28;20198;-65
2023/01/08 05:04:00;;;;;;;50.13;23.07;;;-6.00;99.90;;;;;;5050350;28;20682;-64
2023/01/08 05:06:28;;;;;;;52.03;29.37;;;-5.90;99.90;;;;;;5051163;28;20202;-67
2023/01/08 05:08:56;;;;;;;51.10;29.30;;;-5.90;99.90;;;;;;5050210;28;20225;-65
2023/01/08 05:11:24;;;;;;;53.90;25.67;;;-5.90;99.90;;;;;;5050569;28;20202;-65
2023/01/08 05:13:52;;;;;;;52.90;29.00;;;-5.80;99.90;;;;;;5051436;28;20200;-65
2023/01/08 05:16:18;;;;;;;62.43;30.63;;;-5.80;99.90;;;;;;5051511;28;20190;-65
2023/01/08 05:18:46;;;;;;;69.90;32.70;;;-5.80;99.90;;;;;;5050114;28;20201;-65
2023/01/08 05:21:13;;;;;;;66.63;36.27;;;-5.80;99.90;;;;;;5050671;28;20198;-64
2023/01/08 05:23:40;;;;;;;63.97;32.73;;;-5.70;99.90;;;;;;5052726;28;20581;-66
2023/01/08 05:26:08;;;;;;;56.80;29.73;;;-5.70;99.90;;;;;;5044256;28;20194;-65
2023/01/08 05:28:35;;;;;;;52.87;29.13;;;-5.70;99.90;;;;;;5042818;28;20295;-66
2023/01/08 05:31:02;;;;;;;53.10;27.30;;;-5.60;99.90;;;;;;5051181;28;20206;-64
2023/01/08 05:33:28;;;;;;;54.40;24.97;;;-5.60;99.90;;;;;;5051112;28;20208;-65
2023/01/08 05:35:55;;;;;;;49.93;26.20;;;-5.60;99.90;;;;;;5051109;28;20578;-66
2023/01/08 05:38:22;;;;;;;53.07;27.27;;;-5.60;99.90;;;;;;5049348;28;20942;-65
2023/01/08 05:40:52;;;;;;;50.10;26.03;;;-5.50;99.90;;;;;;5039266;28;20209;-64
2023/01/08 05:43:20;;;;;;;48.33;26.73;;;-5.50;99.90;;;;;;5030662;28;20205;-65
2023/01/08 05:45:47;;;;;;;49.43;25.63;;;-5.50;99.90;;;;;;5030120;28;20202;-66
2023/01/08 05:48:13;;;;;;;48.53;26.70;;;-5.50;99.90;;;;;;5033004;28;20198;-65
2023/01/08 05:50:40;;;;;;;49.07;23.97;;;-5.50;99.90;;;;;;5031035;28;20225;-64
2023/01/08 05:53:08;;;;;;;51.97;27.90;;;-5.50;99.90;;;;;;5030139;28;20198;-65
2023/01/08 05:55:35;;;;;;;54.23;26.83;;;-5.50;99.90;;;;;;5031418;28;20195;-66
2023/01/08 05:58:02;;;;;;;51.27;26.90;;;-5.50;99.90;;;;;;5030914;28;20202;-64
2023/01/08 06:00:31;;;;;;;53.57;25.10;;;-5.50;99.90;;;;;;5030673;28;20206;-64
2023/01/08 06:02:58;;;;;;;52.57;26.83;;;-5.40;99.90;;;;;;5045388;28;20903;-65
2023/01/08 06:05:26;;;;;;;48.53;27.13;;;-5.40;99.90;;;;;;5051002;28;20197;-65
2023/01/08 06:07:52;;;;;;;56.83;27.17;;;-5.40;99.90;;;;;;5054922;28;20209;-65
2023/01/08 06:10:19;;;;;;;51.60;27.40;;;-5.50;99.90;;;;;;5049376;28;20229;-64
2023/01/08 06:12:46;;;;;;;53.93;28.97;;;-5.50;99.90;;;;;;5050770;28;20630;-65
2023/01/08 06:15:13;;;;;;;60.73;29.93;;;-5.60;99.90;;;;;;5051018;28;20201;-65
2023/01/08 06:17:41;;;;;;;57.37;29.27;;;-5.50;99.90;;;;;;5035558;28;20198;-63
2023/01/08 06:20:09;;;;;;;61.53;31.43;;;-5.50;99.90;;;;;;5030319;28;20206;-66
2023/01/08 06:22:36;;;;;;;68.50;34.87;;;-5.50;99.90;;;;;;5030433;28;20221;-67
2023/01/08 06:25:04;;;;;;;63.00;34.17;;;-5.50;99.90;;;;;;5030302;28;20655;-64
2023/01/08 06:27:30;;;;;;;62.70;31.83;;;-5.50;99.90;;;;;;5030178;28;20563;-65
2023/01/08 06:29:57;;;;;;;59.27;31.43;;;-5.40;99.90;;;;;;5030558;28;20320;-64
2023/01/08 06:32:24;;;;;;;58.43;30.93;;;-5.40;99.90;;;;;;5029849;28;20252;-65
2023/01/08 06:34:52;;;;;;;60.23;32.27;;;-5.40;99.90;;;;;;5049331;28;20237;-65
2023/01/08 06:37:19;;;;;;;63.50;31.37;;;-5.30;99.90;;;;;;5051122;28;20201;-64
2023/01/08 06:39:46;;;;;;;63.67;32.50;;;-5.20;99.90;;;;;;5051878;28;20201;-66
2023/01/08 06:42:12;;;;;;;63.37;33.63;;;-5.20;99.90;;;;;;5054799;28;20212;-64
2023/01/08 06:44:39;;;;;;;70.47;33.47;;;-5.20;99.90;;;;;;5035467;28;20206;-65
2023/01/08 06:47:06;;;;;;;64.23;33.43;;;-5.10;99.90;;;;;;5035079;28;20206;-64
2023/01/08 06:49:33;;;;;;;69.40;35.00;;;-5.10;99.90;;;;;;5040229;28;20226;-66
2023/01/08 06:52:01;;;;;;;67.57;33.83;;;-5.00;99.90;;;;;;5051836;28;20204;-65
2023/01/08 06:54:28;;;;;;;63.20;33.57;;;-5.00;99.90;;;;;;5055910;28;20194;-65
2023/01/08 06:56:54;;;;;;;71.87;33.53;;;-4.90;99.90;;;;;;5052456;28;20195;-65
2023/01/08 06:59:21;;;;;;;63.87;32.97;;;-4.90;99.90;;;;;;5053879;28;20211;-65
2023/01/08 07:01:49;;;;;;;65.27;30.00;;;-4.90;99.90;;;;;;5053888;28;20292;-64
2023/01/08 07:04:16;;;;;;;68.77;32.83;;;-4.90;99.90;;;;;;5043449;28;20607;-65
2023/01/08 07:06:43;;;;;;;68.03;33.37;;;-4.90;99.90;;;;;;5044222;28;20206;-65
2023/01/08 07:09:13;;;;;;;68.67;30.33;;;-4.90;99.90;;;;;;5032477;28;20226;-64
2023/01/08 07:11:41;;;;;;;66.17;29.63;;;-4.90;99.90;;;;;;5033926;28;20237;-64
2023/01/08 07:14:08;;;;;;;58.50;27.93;;;-4.90;99.90;;;;;;5045304;28;20651;-65
2023/01/08 07:16:36;;;;;;;74.03;31.77;;;-5.00;99.90;;;;;;5052348;28;20197;-63
2023/01/08 07:19:02;;;;;;;68.23;30.93;;;-5.00;99.90;;;;;;5053362;28;20202;-65
2023/01/08 07:21:29;;;;;;;60.80;28.70;;;-4.90;99.90;;;;;;5053347;28;20202;-65
2023/01/08 07:23:58;;;;;;;62.20;27.47;;;-4.90;99.90;;;;;;5051740;28;20206;-66
2023/01/08 07:26:26;;;;;;;66.67;29.73;;;-4.90;99.90;;;;;;5050162;28;20307;-64
2023/01/08 07:28:53;;;;;;;66.77;30.83;;;-5.00;99.90;;;;;;5053014;28;20212;-65
2023/01/08 07:31:20;;;;;;;64.70;29.37;;;-5.00;99.90;;;;;;5049654;28;20654;-64
2023/01/08 07:33:47;;;;;;;64.70;27.77;;;-4.90;99.90;;;;;;5051251;28;20659;-66
2023/01/08 07:36:14;;;;;;;66.77;28.73;;;-5.00;99.90;;;;;;5053110;28;20539;-64
2023/01/08 07:38:41;;;;;;;87.70;36.27;;;-5.00;99.90;;;;;;5052675;28;20201;-65
2023/01/08 07:41:08;;;;;;;65.57;29.57;;;-4.90;99.90;;;;;;5045960;28;20205;-67
2023/01/08 07:43:36;;;;;;;58.90;29.07;;;-4.90;99.90;;;;;;5033033;28;20216;-64
2023/01/08 07:46:04;;;;;;;62.07;28.53;;;-4.90;99.90;;;;;;5035603;28;20648;-62
2023/01/08 07:48:31;;;;;;;74.07;31.37;;;-4.80;99.90;;;;;;5041557;28;20202;-63
2023/01/08 07:51:02;;;;;;;54.20;26.53;;;-4.80;99.90;;;;;;5042520;28;20234;-64
2023/01/08 07:53:29;;;;;;;55.97;27.83;;;-4.80;99.90;;;;;;5051992;28;20272;-64
2023/01/08 12:27:04;;;;;;;42.70;22.30;;;-3.80;99.90;;;;;;5140090;23;20535;-65
2023/01/08 12:29:53;;;;;;;32.83;19.33;;;-3.70;99.90;;;;;;4967863;28;20212;-63
2023/01/08 12:32:28;;;;;;;30.23;17.73;;;-3.60;99.90;;;;;;4965502;28;20669;-63
2023/01/08 12:34:59;;;;;;;31.43;18.30;;;-3.60;99.90;;;;;;4967131;28;20556;-62
2023/01/08 12:37:31;;;;;;;34.13;19.50;;;-3.50;99.90;;;;;;4969574;28;20208;-64
2023/01/08 12:40:03;;;;;;;36.73;18.70;;;-3.50;99.90;;;;;;4969343;28;20206;-63
2023/01/08 12:42:33;;;;;;;30.10;18.33;;;-3.40;99.90;;;;;;4967756;28;20278;-64
2023/01/08 12:45:03;;;;;;;34.57;18.33;;;-3.30;99.90;;;;;;4968332;28;20211;-67
2023/01/08 12:47:32;;;;;;;47.37;25.97;;;-3.30;99.90;;;;;;4967642;28;20200;-66
2023/01/08 12:50:09;;;;;;;35.57;21.30;;;-3.30;99.90;;;;;;4965217;28;20207;-64
