Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:23;;;;;;;1.10;1.10;;;;;;;;;;5063630;28;20040;-62
2023/06/17 00:03:50;;;;;;;2.22;1.70;;;;;;;;;;5063927;28;20481;-62
2023/06/17 00:06:16;;;;;;;1.73;1.63;;;;;;;;;;5062810;28;20080;-62
2023/06/17 00:08:42;;;;;;;1.90;1.75;;;;;;;;;;5063806;28;20504;-62
2023/06/17 00:11:07;;;;;;;1.70;1.60;;;;;;;;;;5063666;28;20106;-62
2023/06/17 00:13:33;;;;;;;1.60;1.50;;;;;;;;;;5062756;28;20091;-62
2023/06/17 00:16:00;;;;;;;1.30;1.20;;;;;;;;;;5063564;28;20048;-62
2023/06/17 00:18:28;;;;;;;1.63;1.52;;;;;;;;;;5062994;28;20052;-61
2023/06/17 00:20:57;;;;;;;1.88;1.45;;;;;;;;;;5044981;28;20117;-62
2023/06/17 00:23:23;;;;;;;1.70;1.60;;;;;;;;;;5063214;28;20052;-61
2023/06/17 00:25:49;;;;;;;2.00;1.90;;;;;;;;;;5063377;28;20055;-61
2023/06/17 00:28:16;;;;;;;2.00;1.65;;;;;;;;;;5062245;28;20488;-62
2023/06/17 00:30:43;;;;;;;1.77;1.50;;;;;;;;;;5063485;28;20050;-62
2023/06/17 00:33:09;;;;;;;1.80;1.50;;;;;;;;;;5063966;28;20059;-62
2023/06/17 00:35:35;;;;;;;1.50;1.40;;;;;;;;;;5062389;28;20111;-62
2023/06/17 00:38:01;;;;;;;1.65;1.55;;;;;;;;;;5062744;28;20052;-61
2023/06/17 00:40:28;;;;;;;1.23;1.13;;;;;;;;;;5062213;28;20086;-61
2023/06/17 00:42:54;;;;;;;0.93;0.93;;;;;;;;;;5063262;28;20059;-61
2023/06/17 00:45:20;;;;;;;1.35;1.25;;;;;;;;;;5062948;28;20040;-62
2023/06/17 00:47:47;;;;;;;1.98;1.60;;;;;;;;;;5062303;28;20500;-62
2023/06/17 00:50:15;;;;;;;2.00;1.80;;;;;;;;;;5062568;28;20500;-62
2023/06/17 00:52:42;;;;;;;1.90;1.70;;;;;;;;;;5063378;28;20419;-62
2023/06/17 00:55:09;;;;;;;2.53;2.33;;;;;;;;;;5062353;28;20044;-61
2023/06/17 00:57:35;;;;;;;1.88;1.73;;;;;;;;;;5063122;28;20043;-62
2023/06/17 01:00:05;;;;;;;1.75;1.65;;;;;;;;;;5062908;28;20148;-62
2023/06/17 01:02:31;;;;;;;2.08;1.90;;;;;;;;;;5061688;28;20473;-62
2023/06/17 01:04:57;;;;;;;1.60;1.50;;;;;;;;;;5062873;28;20093;-62
2023/06/17 01:07:30;;;;;;;1.85;1.70;;;;;;;;;;5062622;28;20037;-62
2023/06/17 01:09:58;;;;;;;1.48;1.38;;;;;;;;;;5062219;28;20136;-62
2023/06/17 01:12:27;;;;;;;1.75;1.60;;;;;;;;;;5062797;28;20124;-62
2023/06/17 01:14:57;;;;;;;2.22;1.95;;;;;;;;;;5063069;28;20048;-61
2023/06/17 01:17:24;;;;;;;1.52;1.38;;;;;;;;;;5061837;28;20047;-62
2023/06/17 01:19:51;;;;;;;2.72;1.73;;;;;;;;;;5062852;28;20048;-62
2023/06/17 01:22:17;;;;;;;2.00;1.80;;;;;;;;;;5062510;28;20143;-62
2023/06/17 01:24:45;;;;;;;1.52;1.42;;;;;;;;;;5061949;28;20050;-62
2023/06/17 01:27:11;;;;;;;2.05;1.85;;;;;;;;;;5063048;28;20053;-63
2023/06/17 01:29:38;;;;;;;1.77;1.65;;;;;;;;;;5063284;28;20037;-62
2023/06/17 01:32:05;;;;;;;2.22;2.08;;;;;;;;;;5061910;28;20064;-61
2023/06/17 01:34:31;;;;;;;2.20;2.00;;;;;;;;;;5062312;28;20546;-61
2023/06/17 01:36:58;;;;;;;2.03;1.77;;;;;;;;;;5061730;28;20045;-62
2023/06/17 01:39:26;;;;;;;1.60;1.50;;;;;;;;;;5062161;28;20048;-62
2023/06/17 01:41:58;;;;;;;1.63;1.52;;;;;;;;;;5062557;28;20067;-61
2023/06/17 01:44:23;;;;;;;;;;;;;;;;;;5061899;28;20045;-61
2023/06/17 01:46:49;;;;;;;1.33;1.23;;;;;;;;;;5062322;28;20376;-61
2023/06/17 01:49:15;;;;;;;1.63;1.52;;;;;;;;;;5063596;28;20040;-62
2023/06/17 01:51:41;;;;;;;1.30;1.20;;;;;;;;;;5065922;28;20653;-61
2023/06/17 01:54:07;;;;;;;2.13;1.40;;;;;;;;;;5066989;28;20052;-62
2023/06/17 01:56:33;;;;;;;1.67;1.45;;;;;;;;;;5066342;28;20459;-62
2023/06/17 01:58:59;;;;;;;1.67;1.58;;;;;;;;;;5065426;28;20163;-61
2023/06/17 02:01:26;;;;;;;1.60;1.40;;;;;;;;;;5065730;28;20048;-62
2023/06/17 02:03:52;;;;;;;2.55;1.90;;;;;;;;;;5065865;28;20173;-62
2023/06/17 02:06:18;;;;;;;1.60;1.42;;;;;;;;;;5065168;28;20059;-62
2023/06/17 02:08:45;;;;;;;1.40;1.30;;;;;;;;;;5065838;28;20044;-61
2023/06/17 02:11:11;;;;;;;1.33;1.23;;;;;;;;;;5065978;28;20460;-61
2023/06/17 02:13:37;;;;;;;2.97;1.60;;;;;;;;;;5065700;28;20051;-61
2023/06/17 02:16:03;;;;;;;1.42;1.33;;;;;;;;;;5065838;28;20417;-61
2023/06/17 02:18:32;;;;;;;1.40;1.25;;;;;;;;;;5065434;28;20608;-61
2023/06/17 02:20:58;;;;;;;1.98;1.52;;;;;;;;;;5065439;28;20056;-61
2023/06/17 02:23:25;;;;;;;1.35;1.25;;;;;;;;;;5065477;28;20048;-61
2023/06/17 02:25:52;;;;;;;1.67;1.58;;;;;;;;;;5065531;28;20388;-62
2023/06/17 02:28:18;;;;;;;1.50;1.40;;;;;;;;;;5064654;28;20043;-62
2023/06/17 02:30:44;;;;;;;2.00;1.90;;;;;;;;;;5066078;28;20040;-61
2023/06/17 02:33:12;;;;;;;2.97;1.75;;;;;;;;;;5064863;28;20051;-61
2023/06/17 02:35:38;;;;;;;1.40;1.30;;;;;;;;;;5066107;28;20238;-62
2023/06/17 02:38:05;;;;;;;2.47;2.10;;;;;;;;;;5065386;28;20048;-61
2023/06/17 02:40:31;;;;;;;2.20;2.00;;;;;;;;;;5064207;28;20566;-61
2023/06/17 02:42:57;;;;;;;2.05;1.92;;;;;;;;;;5065602;28;20059;-62
2023/06/17 02:45:23;;;;;;;3.85;2.38;;;;;;;;;;5065030;28;20049;-62
2023/06/17 02:47:50;;;;;;;2.10;2.00;;;;;;;;;;5064830;28;20032;-62
2023/06/17 02:50:20;;;;;;;2.47;2.10;;;;;;;;;;5065024;28;20037;-61
2023/06/17 02:52:46;;;;;;;2.30;2.10;;;;;;;;;;5065184;28;20123;-62
2023/06/17 02:55:12;;;;;;;2.00;1.90;;;;;;;;;;5063997;28;20061;-62
2023/06/17 02:57:38;;;;;;;1.58;1.48;;;;;;;;;;5065341;28;20044;-62
2023/06/17 03:00:06;;;;;;;1.63;1.52;;;;;;;;;;5064660;28;20405;-62
2023/06/17 03:02:32;;;;;;;2.30;1.73;;;;;;;;;;5064416;28;20352;-62
2023/06/17 03:04:58;;;;;;;1.70;1.60;;;;;;;;;;5065180;28;20048;-62
2023/06/17 03:07:24;;;;;;;2.75;2.10;;;;;;;;;;5064485;28;20784;-62
2023/06/17 03:09:50;;;;;;;2.05;1.90;;;;;;;;;;5063875;28;20056;-61
2023/06/17 03:12:16;;;;;;;2.22;2.00;;;;;;;;;;5064431;28;20040;-61
2023/06/17 03:14:42;;;;;;;2.20;2.10;;;;;;;;;;5047031;28;20419;-61
2023/06/17 03:17:10;;;;;;;2.00;1.90;;;;;;;;;;5046609;28;20040;-61
2023/06/17 03:19:36;;;;;;;1.63;1.52;;;;;;;;;;5064869;28;20059;-61
2023/06/17 03:22:02;;;;;;;2.17;2.08;;;;;;;;;;5064821;28;20048;-61
2023/06/17 03:24:28;;;;;;;1.92;1.83;;;;;;;;;;5063557;28;20052;-62
2023/06/17 03:26:54;;;;;;;1.90;1.80;;;;;;;;;;5064448;28;20040;-62
2023/06/17 03:29:21;;;;;;;3.00;1.95;;;;;;;;;;5063411;28;20044;-61
2023/06/17 03:31:47;;;;;;;2.00;1.90;;;;;;;;;;5064439;28;20038;-61
2023/06/17 03:34:13;;;;;;;1.70;1.60;;;;;;;;;;5064099;28;20498;-61
2023/06/17 03:36:39;;;;;;;1.73;1.63;;;;;;;;;;5064028;28;20050;-61
2023/06/17 03:39:05;;;;;;;2.78;2.00;;;;;;;;;;5064211;28;20048;-61
2023/06/17 03:41:31;;;;;;;1.67;1.58;;;;;;;;;;5064194;28;20060;-61
2023/06/17 03:43:57;;;;;;;1.80;1.52;;;;;;;;;;5063260;28;20385;-61
2023/06/17 03:46:24;;;;;;;1.60;1.50;;;;;;;;;;5063961;28;20055;-62
2023/06/17 03:48:50;;;;;;;1.60;1.50;;;;;;;;;;5064167;28;20135;-61
2023/06/17 03:51:16;;;;;;;2.42;1.80;;;;;;;;;;5063000;28;20136;-61
2023/06/17 03:53:42;;;;;;;1.95;1.80;;;;;;;;;;5063679;28;20650;-61
2023/06/17 03:56:08;;;;;;;2.05;1.83;;;;;;;;;;5064191;28;20567;-62
2023/06/17 03:58:34;;;;;;;2.03;1.80;;;;;;;;;;5063416;28;20177;-62
2023/06/17 04:01:00;;;;;;;2.13;1.80;;;;;;;;;;5063943;28;20045;-62
2023/06/17 04:03:26;;;;;;;1.90;1.77;;;;;;;;;;5063520;28;20044;-62
2023/06/17 04:05:53;;;;;;;2.05;1.95;;;;;;;;;;5062892;28;20044;-62
2023/06/17 04:08:19;;;;;;;2.22;2.10;;;;;;;;;;5063439;28;20040;-61
2023/06/17 04:10:47;;;;;;;2.67;2.47;;;;;;;;;;5063603;28;20400;-61
2023/06/17 04:13:14;;;;;;;2.15;2.03;;;;;;;;;;5062743;28;20105;-62
2023/06/17 04:15:40;;;;;;;1.75;1.65;;;;;;;;;;5063987;28;20117;-62
2023/06/17 04:18:06;;;;;;;1.80;1.70;;;;;;;;;;5063870;28;20159;-61
2023/06/17 04:20:34;;;;;;;1.60;1.50;;;;;;;;;;5062831;28;20044;-62
2023/06/17 04:23:01;;;;;;;1.95;1.85;;;;;;;;;;5063384;28;20040;-62
2023/06/17 04:25:27;;;;;;;1.70;1.60;;;;;;;;;;5062837;28;20627;-61
2023/06/17 04:27:54;;;;;;;1.90;1.73;;;;;;;;;;5062566;28;20504;-61
2023/06/17 04:30:20;;;;;;;1.70;1.50;;;;;;;;;;5063079;28;20037;-61
2023/06/17 04:32:46;;;;;;;2.08;1.88;;;;;;;;;;5062515;28;20051;-61
2023/06/17 04:35:12;;;;;;;1.83;1.73;;;;;;;;;;5063450;28;20106;-61
2023/06/17 04:37:40;;;;;;;2.20;2.10;;;;;;;;;;5063795;28;20040;-61
2023/06/17 04:40:08;;;;;;;2.20;2.10;;;;;;;;;;5062639;28;20052;-62
2023/06/17 04:42:34;;;;;;;1.88;1.77;;;;;;;;;;5063048;28;20041;-61
2023/06/17 04:45:01;;;;;;;2.08;1.92;;;;;;;;;;5063349;28;20071;-61
2023/06/17 04:47:28;;;;;;;2.15;2.03;;;;;;;;;;5062350;28;20048;-61
2023/06/17 04:49:54;;;;;;;1.77;1.67;;;;;;;;;;5063026;28;20516;-61
2023/06/17 04:52:24;;;;;;;2.28;2.00;;;;;;;;;;5062997;28;20051;-62
2023/06/17 04:54:50;;;;;;;2.08;1.98;;;;;;;;;;5062126;28;20114;-61
2023/06/17 04:57:16;;;;;;;1.80;1.70;;;;;;;;;;5063242;28;20037;-61
2023/06/17 04:59:42;;;;;;;2.17;2.03;;;;;;;;;;5063173;28;20497;-61
2023/06/17 05:02:08;;;;;;;2.03;1.85;;;;;;;;;;5062550;28;20040;-61
2023/06/17 05:04:34;;;;;;;3.75;2.22;;;;;;;;;;5062787;28;20135;-62
2023/06/17 05:07:00;;;;;;;2.50;2.30;;;;;;;;;;5063211;28;20123;-62
2023/06/17 05:09:27;;;;;;;1.75;1.60;;;;;;;;;;5062046;28;20119;-61
2023/06/17 05:11:52;;;;;;;1.35;1.25;;;;;;;;;;5063100;28;20049;-61
2023/06/17 05:14:18;;;;;;;1.63;1.52;;;;;;;;;;5062679;28;20064;-62
2023/06/17 05:16:45;;;;;;;1.98;1.88;;;;;;;;;;5062178;28;20075;-61
2023/06/17 05:19:11;;;;;;;1.60;1.50;;;;;;;;;;5063124;28;20040;-62
2023/06/17 05:21:37;;;;;;;1.67;1.58;;;;;;;;;;5062440;28;20070;-62
2023/06/17 05:24:03;;;;;;;1.73;1.63;;;;;;;;;;5065050;28;20048;-61
2023/06/17 05:26:29;;;;;;;1.70;1.60;;;;;;;;;;5066666;28;20086;-61
2023/06/17 05:28:55;;;;;;;1.60;1.50;;;;;;;;;;5066013;28;20076;-62
2023/06/17 05:31:21;;;;;;;1.80;1.70;;;;;;;;;;5066537;28;20036;-61
2023/06/17 05:33:47;;;;;;;1.40;1.30;;;;;;;;;;5066718;28;20090;-62
2023/06/17 05:36:13;;;;;;;1.63;1.52;;;;;;;;;;5065910;28;20044;-61
2023/06/17 05:38:39;;;;;;;1.73;1.63;;;;;;;;;;5066955;28;20044;-61
2023/06/17 05:41:05;;;;;;;2.03;1.92;;;;;;;;;;5066823;28;20044;-62
2023/06/17 05:43:31;;;;;;;2.47;1.75;;;;;;;;;;5065566;28;20545;-62
2023/06/17 05:45:57;;;;;;;1.80;1.70;;;;;;;;;;5066386;28;20562;-61
2023/06/17 05:48:23;;;;;;;1.90;1.80;;;;;;;;;;5065933;28;20152;-61
2023/06/17 05:50:49;;;;;;;1.38;1.27;;;;;;;;;;5065510;28;20043;-61
2023/06/17 05:53:15;;;;;;;1.70;1.60;;;;;;;;;;5066189;28;20079;-61
2023/06/17 05:55:41;;;;;;;1.70;1.60;;;;;;;;;;5066730;28;20098;-61
2023/06/17 05:58:07;;;;;;;1.73;1.63;;;;;;;;;;5065898;28;20044;-61
2023/06/17 06:00:33;;;;;;;1.85;1.75;;;;;;;;;;5066094;28;20374;-61
2023/06/17 06:02:59;;;;;;;2.03;1.85;;;;;;;;;;5066135;28;20040;-61
2023/06/17 06:05:25;;;;;;;2.25;1.88;;;;;;;;;;5064903;28;20151;-61
2023/06/17 06:07:51;;;;;;;1.75;1.65;;;;;;;;;;5066227;28;20060;-61
2023/06/17 06:10:18;;;;;;;1.65;1.55;;;;;;;;;;5065450;28;20512;-61
2023/06/17 06:12:44;;;;;;;1.80;1.70;;;;;;;;;;5065142;28;20048;-61
2023/06/17 06:15:10;;;;;;;2.15;1.95;;;;;;;;;;5066283;28;20090;-61
2023/06/17 06:17:36;;;;;;;2.03;1.92;;;;;;;;;;5065720;28;20044;-61
2023/06/17 06:20:03;;;;;;;2.22;2.00;;;;;;;;;;5065094;28;20098;-61
2023/06/17 06:22:29;;;;;;;2.22;2.03;;;;;;;;;;5065836;28;20222;-61
2023/06/17 06:24:55;;;;;;;1.60;1.50;;;;;;;;;;5066355;28;20079;-61
2023/06/17 06:27:21;;;;;;;2.10;2.00;;;;;;;;;;5065313;28;20586;-61
2023/06/17 06:29:47;;;;;;;2.25;2.15;;;;;;;;;;5066025;28;20041;-62
2023/06/17 06:32:13;;;;;;;2.20;1.98;;;;;;;;;;5064895;28;20051;-60
2023/06/17 06:34:39;;;;;;;1.98;1.77;;;;;;;;;;5065451;28;20049;-61
2023/06/17 06:37:05;;;;;;;2.05;1.90;;;;;;;;;;5065556;28;20567;-61
2023/06/17 06:39:32;;;;;;;1.90;1.80;;;;;;;;;;5064962;28;20048;-61
2023/06/17 06:41:58;;;;;;;1.90;1.80;;;;;;;;;;5065280;28;20048;-61
2023/06/17 06:44:23;;;;;;;2.25;2.05;;;;;;;;;;5065216;28;20044;-61
2023/06/17 06:46:50;;;;;;;1.60;1.50;;;;;;;;;;5064677;28;20049;-61
2023/06/17 06:49:16;;;;;;;4.60;2.97;;;;;;;;;;5064899;28;20049;-62
2023/06/17 06:51:42;;;;;;;3.03;2.70;;;;;;;;;;5065821;28;20043;-61
2023/06/17 06:54:08;;;;;;;2.60;2.40;;;;;;;;;;5065187;28;20074;-62
2023/06/17 06:56:34;;;;;;;2.00;1.90;;;;;;;;;;5065251;28;20479;-62
2023/06/17 06:59:00;;;;;;;2.70;2.50;;;;;;;;;;5065039;28;20048;-62
2023/06/17 07:01:27;;;;;;;2.60;2.40;;;;;;;;;;5064437;28;20084;-61
2023/06/17 07:03:53;;;;;;;2.25;2.10;;;;;;;;;;5064785;28;20045;-61
2023/06/17 07:06:19;;;;;;;2.50;2.30;;;;;;;;;;5064847;28;20044;-61
2023/06/17 07:08:45;;;;;;;1.98;1.88;;;;;;;;;;5064014;28;20680;-61
2023/06/17 07:11:11;;;;;;;2.22;2.13;;;;;;;;;;5064833;28;20056;-61
2023/06/17 07:13:37;;;;;;;3.17;2.97;;;;;;;;;;5064715;28;20504;-62
2023/06/17 07:16:04;;;;;;;3.20;2.90;;;;;;;;;;5064227;28;20052;-61
2023/06/17 07:18:30;;;;;;;2.95;2.75;;;;;;;;;;5064432;28;20478;-61
2023/06/17 07:20:56;;;;;;;2.38;2.17;;;;;;;;;;5065130;28;20127;-61
2023/06/17 07:23:23;;;;;;;2.65;2.45;;;;;;;;;;5063951;28;20040;-62
2023/06/17 07:25:49;;;;;;;2.15;2.05;;;;;;;;;;5064714;28;20137;-61
2023/06/17 07:28:16;;;;;;;2.20;2.00;;;;;;;;;;5064217;28;20483;-61
2023/06/17 07:30:42;;;;;;;2.00;1.90;;;;;;;;;;5064281;28;20523;-62
2023/06/17 07:33:08;;;;;;;2.40;2.22;;;;;;;;;;5064581;28;20049;-61
2023/06/17 07:35:34;;;;;;;1.98;1.77;;;;;;;;;;5063704;28;20047;-61
2023/06/17 07:38:00;;;;;;;3.50;3.20;;;;;;;;;;5064371;28;20127;-61
2023/06/17 07:40:26;;;;;;;5.18;3.22;;;;;;;;;;5063947;28;20170;-61
2023/06/17 07:42:52;;;;;;;6.10;4.82;;;;;;;;;;5063355;28;20560;-61
2023/06/17 07:45:18;;;;;;;3.80;3.50;;;;;;;;;;5063678;28;20040;-61
2023/06/17 07:47:44;;;;;;;3.33;3.03;;;;;;;;;;5063292;28;20067;-61
2023/06/17 07:50:10;;;;;;;3.00;2.80;;;;;;;;;;5063780;28;20044;-61
2023/06/17 07:52:36;;;;;;;2.90;2.70;;;;;;;;;;5064134;28;20044;-62
2023/06/17 07:55:03;;;;;;;2.58;2.38;;;;;;;;;;5064038;28;20079;-62
2023/06/17 07:57:29;;;;;;;2.85;2.65;;;;;;;;;;5062853;28;20089;-61
2023/06/17 07:59:55;;;;;;;2.78;2.58;;;;;;;;;;5063973;28;20124;-62
2023/06/17 08:02:21;;;;;;;3.13;2.92;;;;;;;;;;5063494;28;20047;-61
2023/06/17 08:04:47;;;;;;;2.72;2.53;;;;;;;;;;5062874;28;20044;-61
2023/06/17 08:07:13;;;;;;;2.58;2.38;;;;;;;;;;5045993;28;20044;-61
2023/06/17 08:09:39;;;;;;;2.25;2.15;;;;;;;;;;5064452;28;20040;-62
2023/06/17 08:12:06;;;;;;;2.88;2.67;;;;;;;;;;5063185;28;20500;-62
2023/06/17 08:14:32;;;;;;;3.60;2.72;;;;;;;;;;5063494;28;20044;-61
2023/06/17 08:16:58;;;;;;;2.90;2.70;;;;;;;;;;5063378;28;20036;-61
2023/06/17 08:19:24;;;;;;;3.13;2.83;;;;;;;;;;5062685;28;20480;-61
2023/06/17 08:21:50;;;;;;;3.55;3.10;;;;;;;;;;5063796;28;20458;-62
2023/06/17 08:24:17;;;;;;;4.53;4.13;;;;;;;;;;5063357;28;20569;-62
2023/06/17 08:26:44;;;;;;;3.70;3.28;;;;;;;;;;5062893;28;20051;-62
2023/06/17 08:29:13;;;;;;;3.08;2.80;;;;;;;;;;5045704;28;20444;-63
2023/06/17 08:31:43;;;;;;;2.60;2.40;;;;;;;;;;5063831;28;20040;-62
2023/06/17 08:34:09;;;;;;;2.25;2.00;;;;;;;;;;5045391;28;20036;-62
2023/06/17 08:36:38;;;;;;;2.88;2.67;;;;;;;;;;5063160;28;20045;-62
2023/06/17 08:39:04;;;;;;;2.83;2.53;;;;;;;;;;5062485;28;20143;-62
2023/06/17 08:41:31;;;;;;;2.83;2.63;;;;;;;;;;5062887;28;20127;-61
2023/06/17 08:43:57;;;;;;;2.60;2.40;;;;;;;;;;5063114;28;20036;-62
2023/06/17 08:46:25;;;;;;;2.08;1.98;;;;;;;;;;5062155;28;20078;-61
2023/06/17 08:48:52;;;;;;;2.60;2.40;;;;;;;;;;5063127;28;20040;-61
2023/06/17 08:51:19;;;;;;;1.88;1.77;;;;;;;;;;5062683;28;20059;-62
2023/06/17 08:53:47;;;;;;;2.00;1.80;;;;;;;;;;5062351;28;20520;-62
2023/06/17 08:56:13;;;;;;;2.28;2.08;;;;;;;;;;5063037;28;20468;-62
2023/06/17 08:58:39;;;;;;;2.70;2.47;;;;;;;;;;5063226;28;20075;-62
2023/06/17 09:01:06;;;;;;;3.00;2.80;;;;;;;;;;5062474;28;20041;-62
2023/06/17 09:03:38;;;;;;;3.13;2.38;;;;;;;;;;5062935;28;20544;-61
2023/06/17 09:06:04;;;;;;;;;;;;;;;;;;5063395;28;20040;-62
2023/06/17 09:08:30;;;;;;;3.30;3.00;;;;;;;;;;5062077;28;19962;-61
2023/06/17 09:11:04;;;;;;;2.75;2.55;;;;;;;;;;5062716;28;20586;-61
2023/06/17 09:13:30;;;;;;;2.80;2.60;;;;;;;;;;5062699;28;20499;-62
2023/06/17 09:15:56;;;;;;;3.78;3.47;;;;;;;;;;5062309;28;20431;-61
2023/06/17 09:18:22;;;;;;;4.47;3.58;;;;;;;;;;5062630;28;20389;-62
2023/06/17 09:20:55;;;;;;;3.00;2.80;;;;;;;;;;5062820;28;20460;-62
2023/06/17 09:23:21;;;;;;;4.00;3.60;;;;;;;;;;5062362;28;20059;-62
2023/06/17 09:25:47;;;;;;;3.05;2.85;;;;;;;;;;5062804;28;20051;-61
2023/06/17 09:28:16;;;;;;;3.30;3.00;;;;;;;;;;5062254;28;20416;-62
2023/06/17 09:30:43;;;;;;;2.75;2.55;;;;;;;;;;5045322;28;20049;-62
2023/06/17 09:33:19;;;;;;;3.00;2.78;;;;;;;;;;5044479;28;20054;-62
2023/06/17 09:35:45;;;;;;;3.20;2.90;;;;;;;;;;5062248;28;20451;-62
2023/06/17 09:38:15;;;;;;;3.55;3.17;;;;;;;;;;5062769;28;20036;-62
2023/06/17 09:40:41;;;;;;;4.50;3.60;;;;;;;;;;5063085;28;20041;-62
2023/06/17 09:43:09;;;;;;;3.55;3.25;;;;;;;;;;5061673;28;20427;-62
2023/06/17 09:45:35;;;;;;;4.50;4.10;;;;;;;;;;5062652;28;20049;-62
2023/06/17 09:48:04;;;;;;;4.07;3.78;;;;;;;;;;5062345;28;20047;-62
2023/06/17 09:50:32;;;;;;;3.83;3.53;;;;;;;;;;5061338;28;20547;-62
2023/06/17 09:52:59;;;;;;;3.75;3.38;;;;;;;;;;5062528;28;20400;-62
2023/06/17 09:55:26;;;;;;;3.70;3.40;;;;;;;;;;5062269;28;20514;-62
2023/06/17 09:57:53;;;;;;;3.40;3.10;;;;;;;;;;5061961;28;20420;-62
2023/06/17 10:00:21;;;;;;;3.20;2.90;;;;;;;;;;5061985;28;20116;-62
2023/06/17 10:02:47;;;;;;;3.70;2.88;;;;;;;;;;5062532;28;20093;-62
2023/06/17 10:05:15;;;;;;;3.03;2.83;;;;;;;;;;5061752;28;20048;-62
2023/06/17 10:07:42;;;;;;;4.40;4.00;;;;;;;;;;5062549;28;20048;-63
2023/06/17 10:10:10;;;;;;;4.00;3.60;;;;;;;;;;5063152;28;20056;-62
2023/06/17 10:12:36;;;;;;;3.60;3.30;;;;;;;;;;5065874;28;20045;-62
2023/06/17 10:15:04;;;;;;;3.00;2.75;;;;;;;;;;5065933;28;20644;-62
2023/06/17 10:17:30;;;;;;;3.72;3.53;;;;;;;;;;5064752;28;20044;-62
2023/06/17 10:19:57;;;;;;;4.60;4.20;;;;;;;;;;5065748;28;20123;-62
2023/06/17 10:22:23;;;;;;;3.92;3.63;;;;;;;;;;5065364;28;20596;-62
2023/06/17 10:24:50;;;;;;;3.63;3.25;;;;;;;;;;5064972;28;20047;-63
2023/06/17 10:27:18;;;;;;;3.42;3.13;;;;;;;;;;5065519;28;20172;-63
2023/06/17 10:29:44;;;;;;;5.32;4.93;;;;;;;;;;5065667;28;20041;-62
2023/06/17 10:32:24;;;;;;;5.22;4.80;;;;;;;;;;5065369;28;20044;-62
2023/06/17 10:35:06;;;;;;;5.18;4.57;;;;;;;;;;5065625;28;20414;-62
2023/06/17 10:37:32;;;;;;;5.30;4.40;;;;;;;;;;5065732;28;20048;-62
2023/06/17 10:40:28;;;;;;;4.72;4.28;;;;;;;;;;5065028;28;20128;-62
2023/06/17 10:43:03;;;;;;;4.63;3.92;;;;;;;;;;5052395;28;20056;-62
2023/06/17 10:45:30;;;;;;;4.97;4.13;;;;;;;;;;5064313;28;20063;-62
2023/06/17 10:48:34;;;;;;;4.82;4.22;;;;;;;;;;5065241;28;20452;-62
2023/06/17 10:51:02;;;;;;;4.07;3.78;;;;;;;;;;5002567;28;20046;-62
2023/06/17 10:53:29;;;;;;;4.28;3.97;;;;;;;;;;5001602;28;20081;-63
2023/06/17 10:55:56;;;;;;;4.05;3.75;;;;;;;;;;5033003;28;20053;-62
2023/06/17 10:58:22;;;;;;;3.88;3.58;;;;;;;;;;5064987;28;20041;-62
2023/06/17 11:00:57;;;;;;;3.45;3.15;;;;;;;;;;5064671;28;20036;-62
2023/06/17 11:03:24;;;;;;;3.00;2.80;;;;;;;;;;5064766;28;20044;-62
2023/06/17 11:05:50;;;;;;;3.55;3.25;;;;;;;;;;5064996;28;20041;-62
2023/06/17 11:08:16;;;;;;;3.13;2.83;;;;;;;;;;5064512;28;20040;-62
2023/06/17 11:10:42;;;;;;;3.33;3.13;;;;;;;;;;5065604;28;20063;-62
2023/06/17 11:13:08;;;;;;;3.25;2.97;;;;;;;;;;5064810;28;20123;-62
2023/06/17 11:15:34;;;;;;;3.03;2.83;;;;;;;;;;5064026;28;20051;-62
2023/06/17 11:18:01;;;;;;;2.45;2.35;;;;;;;;;;5064516;28;20043;-63
2023/06/17 11:20:28;;;;;;;2.85;2.65;;;;;;;;;;5064356;28;20044;-62
2023/06/17 11:22:54;;;;;;;3.78;3.47;;;;;;;;;;5064147;28;20496;-62
2023/06/17 11:25:20;;;;;;;3.55;3.25;;;;;;;;;;5064532;28;20052;-62
2023/06/17 11:27:47;;;;;;;4.53;3.28;;;;;;;;;;5063779;28;20055;-62
2023/06/17 11:30:13;;;;;;;2.70;2.50;;;;;;;;;;5064560;28;20041;-62
2023/06/17 11:32:41;;;;;;;3.30;3.10;;;;;;;;;;5064307;28;20102;-62
2023/06/17 11:35:08;;;;;;;3.03;2.83;;;;;;;;;;5063484;28;20048;-62
2023/06/17 11:37:35;;;;;;;4.03;3.55;;;;;;;;;;5064972;28;20361;-62
2023/06/17 11:40:04;;;;;;;4.18;3.65;;;;;;;;;;5064181;28;20048;-62
2023/06/17 11:42:30;;;;;;;3.67;3.33;;;;;;;;;;5063096;28;20048;-62
2023/06/17 11:44:57;;;;;;;3.30;3.00;;;;;;;;;;5063949;28;20436;-62
2023/06/17 11:47:32;;;;;;;4.20;3.80;;;;;;;;;;5063641;28;20044;-62
2023/06/17 11:49:58;;;;;;;3.63;3.10;;;;;;;;;;5063539;28;20046;-63
2023/06/17 11:52:24;;;;;;;3.00;2.80;;;;;;;;;;5063794;28;20389;-62
2023/06/17 11:54:50;;;;;;;3.33;3.13;;;;;;;;;;5063842;28;20040;-62
2023/06/17 11:57:23;;;;;;;3.15;2.95;;;;;;;;;;5063345;28;20073;-62
2023/06/17 11:59:50;;;;;;;3.90;3.50;;;;;;;;;;5063880;28;20097;-62
2023/06/17 12:02:17;;;;;;;4.10;3.63;;;;;;;;;;5063484;28;20543;-62
2023/06/17 12:04:43;;;;;;;3.30;3.00;;;;;;;;;;5063679;28;20041;-62
2023/06/17 12:07:10;;;;;;;3.83;3.53;;;;;;;;;;5063661;28;20127;-63
2023/06/17 12:09:48;;;;;;;4.28;3.60;;;;;;;;;;5063718;28;20217;-62
2023/06/17 12:12:24;;;;;;;4.10;3.38;;;;;;;;;;5063367;28;20063;-62
2023/06/17 12:14:50;;;;;;;2.70;2.50;;;;;;;;;;5063848;28;20051;-62
2023/06/17 12:17:19;;;;;;;3.13;2.80;;;;;;;;;;5062691;28;20412;-62
2023/06/17 12:19:48;;;;;;;2.78;2.50;;;;;;;;;;5063278;28;20519;-62
2023/06/17 12:22:14;;;;;;;3.30;2.88;;;;;;;;;;5063598;28;20048;-62
2023/06/17 12:24:40;;;;;;;4.10;3.65;;;;;;;;;;5063367;28;20044;-62
2023/06/17 12:27:08;;;;;;;4.13;3.72;;;;;;;;;;5063503;28;20098;-62
2023/06/17 12:29:34;;;;;;;4.07;3.78;;;;;;;;;;5063796;28;20041;-62
2023/06/17 12:32:00;;;;;;;3.95;3.38;;;;;;;;;;5062628;28;20072;-62
2023/06/17 12:34:26;;;;;;;3.42;3.22;;;;;;;;;;5062869;28;20503;-62
2023/06/17 12:36:53;;;;;;;4.40;3.60;;;;;;;;;;5063190;28;20052;-62
2023/06/17 12:39:19;;;;;;;3.88;3.53;;;;;;;;;;5062259;28;20040;-62
2023/06/17 12:41:45;;;;;;;4.15;3.83;;;;;;;;;;5063596;28;20036;-62
2023/06/17 12:44:12;;;;;;;3.30;3.10;;;;;;;;;;5063615;28;20051;-62
2023/06/17 12:46:40;;;;;;;3.67;3.38;;;;;;;;;;5062806;28;20147;-62
2023/06/17 12:49:06;;;;;;;4.82;3.95;;;;;;;;;;5063534;28;20063;-62
2023/06/17 12:51:34;;;;;;;4.25;3.72;;;;;;;;;;5062893;28;20504;-62
2023/06/17 12:54:00;;;;;;;3.05;2.85;;;;;;;;;;5062730;28;20051;-63
2023/06/17 12:56:26;;;;;;;3.08;2.88;;;;;;;;;;5062751;28;20040;-62
2023/06/17 12:58:52;;;;;;;3.95;3.15;;;;;;;;;;5062994;28;20113;-62
2023/06/17 13:01:18;;;;;;;3.95;3.65;;;;;;;;;;5062139;28;20040;-63
2023/06/17 13:03:44;;;;;;;3.17;2.88;;;;;;;;;;5063440;28;20186;-63
2023/06/17 13:06:10;;;;;;;4.55;3.78;;;;;;;;;;5044249;28;20047;-62
2023/06/17 13:08:37;;;;;;;4.28;3.65;;;;;;;;;;5062917;28;20041;-62
2023/06/17 13:11:03;;;;;;;3.47;3.00;;;;;;;;;;5063045;28;20508;-62
2023/06/17 13:13:30;;;;;;;2.95;2.75;;;;;;;;;;5062203;28;20344;-62
2023/06/17 13:15:56;;;;;;;3.03;2.83;;;;;;;;;;5062721;28;20048;-62
2023/06/17 13:18:22;;;;;;;3.72;3.33;;;;;;;;;;5062496;28;20048;-62
2023/06/17 13:20:48;;;;;;;3.35;3.05;;;;;;;;;;5062170;28;20109;-62
2023/06/17 13:23:14;;;;;;;3.13;2.92;;;;;;;;;;5063088;28;20270;-62
2023/06/17 13:25:40;;;;;;;3.20;3.00;;;;;;;;;;5063484;28;20790;-62
2023/06/17 13:28:06;;;;;;;5.13;4.03;;;;;;;;;;5062068;28;20098;-62
2023/06/17 13:30:33;;;;;;;4.32;3.92;;;;;;;;;;5062778;28;20053;-62
2023/06/17 13:32:59;;;;;;;3.50;3.20;;;;;;;;;;5062681;28;20488;-62
2023/06/17 13:35:25;;;;;;;3.55;3.25;;;;;;;;;;5061444;28;20094;-62
2023/06/17 13:37:52;;;;;;;3.20;3.00;;;;;;;;;;5062905;28;20060;-62
2023/06/17 13:40:18;;;;;;;3.17;2.97;;;;;;;;;;5062548;28;20040;-62
2023/06/17 13:42:44;;;;;;;2.70;2.40;;;;;;;;;;5062296;28;20040;-62
2023/06/17 13:45:11;;;;;;;3.20;3.00;;;;;;;;;;5063937;28;20040;-63
2023/06/17 13:47:37;;;;;;;3.53;3.22;;;;;;;;;;5066500;28;20579;-63
2023/06/17 13:50:03;;;;;;;3.30;3.00;;;;;;;;;;5065437;28;20051;-63
2023/06/17 13:52:30;;;;;;;2.90;2.70;;;;;;;;;;5048262;28;20378;-62
2023/06/17 13:54:56;;;;;;;3.50;3.20;;;;;;;;;;5066130;28;20048;-62
2023/06/17 13:57:22;;;;;;;3.60;3.30;;;;;;;;;;5065422;28;20149;-62
2023/06/17 13:59:49;;;;;;;3.15;2.85;;;;;;;;;;5048298;28;20059;-62
2023/06/17 14:02:15;;;;;;;3.20;2.80;;;;;;;;;;5066223;28;20442;-62
2023/06/17 14:04:42;;;;;;;2.90;2.70;;;;;;;;;;5066476;28;20238;-62
2023/06/17 14:07:08;;;;;;;2.97;2.17;;;;;;;;;;5065597;28;20617;-62
2023/06/17 14:09:34;;;;;;;3.63;3.33;;;;;;;;;;5065198;28;20052;-62
2023/06/17 14:12:02;;;;;;;3.10;2.90;;;;;;;;;;5066034;28;20408;-62
2023/06/17 14:14:28;;;;;;;3.13;2.92;;;;;;;;;;5066180;28;20040;-62
2023/06/17 14:16:56;;;;;;;4.05;3.75;;;;;;;;;;5065191;28;20048;-62
2023/06/17 14:19:22;;;;;;;5.90;3.10;;;;;;;;;;5065515;28;20555;-62
2023/06/17 14:22:05;;;;;;;4.20;3.78;;;;;;;;;;5065900;28;20039;-62
2023/06/17 14:24:31;;;;;;;4.03;3.72;;;;;;;;;;5064912;28;20044;-62
2023/06/17 14:27:03;;;;;;;4.80;4.40;;;;;;;;;;5065744;28;20129;-62
2023/06/17 14:29:30;;;;;;;4.93;4.05;;;;;;;;;;5065447;28;20048;-62
2023/06/17 14:31:56;;;;;;;5.05;4.43;;;;;;;;;;5064851;28;20055;-62
2023/06/17 14:34:22;;;;;;;3.80;3.40;;;;;;;;;;5065361;28;20040;-62
2023/06/17 14:36:48;;;;;;;4.25;3.90;;;;;;;;;;5065782;28;20119;-62
2023/06/17 14:39:14;;;;;;;3.58;3.33;;;;;;;;;;5065096;28;20051;-62
2023/06/17 14:41:40;;;;;;;3.30;3.00;;;;;;;;;;5065846;28;20047;-62