Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:41;;;;;;;21.13;11.93;;;;;;;;;;4937734;29;20169;-62
2022/03/27 00:04:07;;;;;;;21.83;10.98;;;;;;;;;;4937781;29;20232;-62
2022/03/27 00:06:33;;;;;;;15.30;10.85;;;;;;;;;;4937796;29;20173;-60
2022/03/27 00:08:59;;;;;;;17.75;10.63;;;;;;;;;;4936826;29;20529;-60
2022/03/27 00:11:25;;;;;;;17.48;9.85;;;;;;;;;;4937234;29;20175;-63
2022/03/27 00:13:54;;;;;;;17.50;9.52;;;;;;;;;;4937447;29;20172;-63
2022/03/27 00:16:21;;;;;;;17.55;8.93;;;;;;;;;;4937439;29;20173;-62
2022/03/27 00:18:47;;;;;;;15.38;9.50;;;;;;;;;;4939732;29;20212;-62
2022/03/27 00:21:13;;;;;;;17.77;11.02;;;;;;;;;;4941178;29;20173;-62
2022/03/27 00:23:40;;;;;;;14.40;8.73;;;;;;;;;;4941888;29;20180;-62
2022/03/27 00:26:06;;;;;;;14.27;8.18;;;;;;;;;;4941840;29;20187;-62
2022/03/27 00:28:32;;;;;;;14.95;8.05;;;;;;;;;;4940842;29;20181;-61
2022/03/27 00:31:05;;;;;;;13.05;7.88;;;;;;;;;;4941349;29;20472;-61
2022/03/27 00:33:32;;;;;;;15.68;9.40;;;;;;;;;;4940983;29;20201;-61
2022/03/27 00:35:58;;;;;;;12.95;7.40;;;;;;;;;;4940961;29;20169;-61
2022/03/27 00:38:29;;;;;;;13.00;7.78;;;;;;;;;;4940645;29;20192;-62
2022/03/27 00:40:55;;;;;;;11.60;7.25;;;;;;;;;;4940997;29;20161;-61
2022/03/27 00:43:21;;;;;;;10.30;6.30;;;;;;;;;;4940670;29;20481;-62
2022/03/27 00:45:47;;;;;;;13.27;7.50;;;;;;;;;;4940613;29;20165;-62
2022/03/27 00:48:13;;;;;;;13.50;7.75;;;;;;;;;;4940849;29;20490;-62
2022/03/27 00:50:40;;;;;;;12.90;6.75;;;;;;;;;;4940735;29;20169;-62
2022/03/27 00:53:06;;;;;;;11.07;6.32;;;;;;;;;;4940553;29;20169;-62
2022/03/27 00:55:32;;;;;;;12.13;5.82;;;;;;;;;;4940548;29;20173;-62
2022/03/27 00:57:58;;;;;;;11.25;6.22;;;;;;;;;;4940366;29;20197;-62
2022/03/27 01:00:43;;;;;;;11.93;6.43;;;;;;;;;;4940263;29;20176;-62
2022/03/27 01:03:11;;;;;;;8.98;4.95;;;;;;;;;;4940582;29;20168;-62
2022/03/27 01:05:38;;;;;;;10.25;4.63;;;;;;;;;;4940104;29;20232;-61
2022/03/27 01:08:07;;;;;;;14.73;9.48;;;;;;;;;;4940197;29;20191;-62
2022/03/27 01:10:34;;;;;;;6.95;4.93;;;;;;;;;;4940445;29;20621;-62
2022/03/27 01:13:03;;;;;;;24.98;14.50;;;;;;;;;;4940441;29;20173;-62
2022/03/27 01:15:31;;;;;;;18.58;13.05;;;;;;;;;;4939977;29;20561;-62
2022/03/27 01:17:57;;;;;;;21.70;12.13;;;;;;;;;;4939736;29;20193;-62
2022/03/27 01:20:29;;;;;;;9.30;5.97;;;;;;;;;;4939607;29;20220;-62
2022/03/27 01:22:55;;;;;;;11.57;6.18;;;;;;;;;;4939777;29;20568;-61
2022/03/27 01:25:21;;;;;;;10.10;4.28;;;;;;;;;;4940339;29;20177;-62
2022/03/27 01:27:47;;;;;;;7.07;3.95;;;;;;;;;;4940066;29;20204;-62
2022/03/27 01:30:13;;;;;;;12.07;5.05;;;;;;;;;;4938476;29;20205;-61
2022/03/27 01:32:39;;;;;;;11.50;5.53;;;;;;;;;;4939908;29;20565;-61
2022/03/27 01:35:05;;;;;;;10.95;5.60;;;;;;;;;;4939151;29;20165;-61
2022/03/27 01:37:31;;;;;;;15.40;8.25;;;;;;;;;;4939729;29;20197;-62
2022/03/27 01:39:57;;;;;;;14.70;8.52;;;;;;;;;;4939548;29;20260;-62
2022/03/27 01:42:23;;;;;;;16.25;7.88;;;;;;;;;;4940057;29;20172;-62
2022/03/27 01:44:49;;;;;;;9.93;5.28;;;;;;;;;;4939636;29;20224;-62
2022/03/27 01:47:15;;;;;;;10.43;5.78;;;;;;;;;;4939777;29;20165;-62
2022/03/27 01:49:41;;;;;;;9.63;5.07;;;;;;;;;;4939902;29;20235;-62
2022/03/27 01:52:07;;;;;;;11.18;5.10;;;;;;;;;;4939815;29;20268;-62
2022/03/27 01:54:34;;;;;;;11.85;6.50;;;;;;;;;;4939009;29;20259;-61
2022/03/27 01:57:00;;;;;;;11.05;6.00;;;;;;;;;;4939195;29;20200;-62
2022/03/27 01:59:26;;;;;;;9.93;5.25;;;;;;;;;;4939236;29;20730;-62
2022/03/27 02:01:52;;;;;;;15.00;8.20;;;;;;;;;;4939463;29;20180;-62
2022/03/27 02:04:18;;;;;;;8.57;4.90;;;;;;;;;;4939274;29;20161;-62
2022/03/27 02:06:44;;;;;;;10.70;4.38;;;;;;;;;;4939492;29;20481;-61
2022/03/27 02:09:12;;;;;;;8.85;4.10;;;;;;;;;;4939345;29;20180;-62
2022/03/27 02:11:39;;;;;;;10.70;3.97;;;;;;;;;;4939056;29;20564;-62
2022/03/27 02:14:04;;;;;;;9.63;6.05;;;;;;;;;;4939198;29;20216;-62
2022/03/27 02:16:30;;;;;;;15.43;8.20;;;;;;;;;;4938945;29;20759;-61
2022/03/27 02:18:56;;;;;;;14.63;7.43;;;;;;;;;;4938652;29;20212;-61
2022/03/27 02:21:22;;;;;;;9.35;4.22;;;;;;;;;;4938999;29;20173;-61
2022/03/27 02:23:48;;;;;;;10.45;6.47;;;;;;;;;;4938822;29;20293;-61
2022/03/27 02:26:14;;;;;;;11.73;6.45;;;;;;;;;;4940631;29;20175;-63
2022/03/27 02:28:40;;;;;;;13.52;6.68;;;;;;;;;;4939021;29;20176;-63
2022/03/27 02:31:06;;;;;;;10.35;4.15;;;;;;;;;;4938461;29;20165;-62
2022/03/27 02:33:32;;;;;;;10.80;5.50;;;;;;;;;;4938805;29;20193;-62
2022/03/27 02:35:58;;;;;;;11.02;5.60;;;;;;;;;;4938795;29;20502;-63
2022/03/27 02:38:24;;;;;;;10.68;5.97;;;;;;;;;;4938378;29;20621;-61
2022/03/27 02:40:50;;;;;;;13.73;6.80;;;;;;;;;;4937969;29;20164;-62
2022/03/27 02:43:16;;;;;;;13.82;6.82;;;;;;;;;;4938337;29;20500;-61
2022/03/27 02:45:42;;;;;;;14.52;7.35;;;;;;;;;;4938258;29;20179;-62
2022/03/27 02:48:08;;;;;;;9.23;5.07;;;;;;;;;;4939037;29;20879;-62
2022/03/27 02:50:37;;;;;;;13.60;6.95;;;;;;;;;;4937867;29;20207;-62
2022/03/27 02:53:03;;;;;;;10.00;5.97;;;;;;;;;;4938411;29;20173;-62
2022/03/27 02:55:29;;;;;;;10.25;6.22;;;;;;;;;;4938573;29;20580;-62
2022/03/27 02:57:55;;;;;;;11.93;6.35;;;;;;;;;;4938465;29;20195;-62
2022/03/27 03:00:21;;;;;;;8.55;4.47;;;;;;;;;;4938476;29;20269;-63
2022/03/27 03:02:47;;;;;;;8.38;4.07;;;;;;;;;;4938502;29;20173;-63
2022/03/27 03:05:13;;;;;;;7.43;3.50;;;;;;;;;;4938069;29;20228;-63
2022/03/27 03:07:42;;;;;;;6.88;3.45;;;;;;;;;;4938431;29;20169;-62
2022/03/27 03:10:09;;;;;;;5.65;3.10;;;;;;;;;;4938307;29;20263;-62
2022/03/27 03:12:35;;;;;;;6.85;3.58;;;;;;;;;;4937886;29;20178;-61
2022/03/27 03:15:01;;;;;;;10.18;5.20;;;;;;;;;;4938045;29;20169;-61
2022/03/27 03:17:27;;;;;;;7.47;3.20;;;;;;;;;;4938016;29;20204;-63
2022/03/27 03:19:53;;;;;;;6.82;2.60;;;;;;;;;;4938012;29;20200;-61
2022/03/27 03:22:19;;;;;;;8.88;3.53;;;;;;;;;;4938044;29;20192;-61
2022/03/27 03:24:46;;;;;;;5.75;3.70;;;;;;;;;;4938185;29;20196;-61
2022/03/27 03:27:12;;;;;;;8.48;5.20;;;;;;;;;;4937433;29;20651;-61
2022/03/27 03:29:38;;;;;;;5.18;2.40;;;;;;;;;;4937689;29;20173;-62
2022/03/27 03:32:04;;;;;;;4.45;2.20;;;;;;;;;;4937776;29;20260;-62
2022/03/27 03:34:30;;;;;;;3.72;1.90;;;;;;;;;;4937869;29;20184;-63
2022/03/27 03:36:56;;;;;;;6.55;2.05;;;;;;;;;;4937622;29;20169;-61
2022/03/27 03:39:22;;;;;;;6.03;2.30;;;;;;;;;;4937761;29;20256;-62
2022/03/27 03:41:48;;;;;;;3.22;1.92;;;;;;;;;;4937730;29;20593;-63
2022/03/27 03:44:14;;;;;;;4.28;2.13;;;;;;;;;;4937376;29;20192;-63
2022/03/27 03:46:40;;;;;;;7.47;3.75;;;;;;;;;;4937161;29;20613;-62
2022/03/27 03:49:07;;;;;;;6.20;2.90;;;;;;;;;;4937160;29;20199;-62
2022/03/27 03:51:35;;;;;;;7.22;3.85;;;;;;;;;;4937252;29;20169;-62
2022/03/27 03:54:02;;;;;;;9.48;4.20;;;;;;;;;;4937805;29;20452;-61
2022/03/27 03:56:28;;;;;;;9.13;4.60;;;;;;;;;;4938013;29;20173;-62
2022/03/27 03:58:54;;;;;;;6.97;4.00;;;;;;;;;;4937262;29;20211;-62
2022/03/27 04:01:20;;;;;;;10.63;4.55;;;;;;;;;;4937240;29;20628;-62
2022/03/27 04:03:46;;;;;;;7.55;4.55;;;;;;;;;;4937357;29;20169;-62
2022/03/27 04:06:11;;;;;;;11.30;5.22;;;;;;;;;;4937181;29;20248;-61
2022/03/27 04:08:37;;;;;;;7.95;4.53;;;;;;;;;;4937288;29;20188;-61
2022/03/27 04:11:04;;;;;;;9.02;4.30;;;;;;;;;;4937287;29;20215;-61
2022/03/27 04:13:30;;;;;;;8.30;3.63;;;;;;;;;;4937557;29;20228;-62
2022/03/27 04:15:56;;;;;;;7.53;3.20;;;;;;;;;;4936920;29;20169;-61
2022/03/27 04:18:22;;;;;;;6.28;3.70;;;;;;;;;;4937298;29;20591;-61
2022/03/27 04:20:48;;;;;;;8.27;3.55;;;;;;;;;;4937281;29;20212;-61
2022/03/27 04:23:14;;;;;;;7.25;3.90;;;;;;;;;;4937053;29;20165;-61
2022/03/27 04:25:40;;;;;;;8.65;3.92;;;;;;;;;;4937067;29;20165;-61
2022/03/27 04:28:08;;;;;;;8.45;3.83;;;;;;;;;;4938121;29;20251;-62
2022/03/27 04:30:34;;;;;;;7.30;3.60;;;;;;;;;;4938047;29;20183;-62
2022/03/27 04:33:00;;;;;;;8.00;3.65;;;;;;;;;;4937577;29;20180;-61
2022/03/27 04:35:26;;;;;;;4.65;3.10;;;;;;;;;;4936145;29;20173;-59
2022/03/27 04:37:51;;;;;;;7.95;4.25;;;;;;;;;;4935905;29;20630;-60
2022/03/27 04:40:18;;;;;;;6.57;3.65;;;;;;;;;;4935734;29;20173;-59
2022/03/27 04:42:46;;;;;;;7.22;3.90;;;;;;;;;;4936289;29;20212;-59
2022/03/27 04:45:12;;;;;;;7.07;3.40;;;;;;;;;;4935826;29;20203;-59
2022/03/27 04:47:38;;;;;;;6.07;3.35;;;;;;;;;;4936045;29;20173;-59
2022/03/27 04:50:04;;;;;;;6.95;3.13;;;;;;;;;;4935632;29;20194;-59
2022/03/27 04:52:31;;;;;;;6.13;3.42;;;;;;;;;;4935799;29;20177;-61
2022/03/27 04:54:57;;;;;;;7.53;3.58;;;;;;;;;;4935523;29;20555;-59
2022/03/27 04:57:23;;;;;;;8.60;3.80;;;;;;;;;;4935847;29;20208;-60
2022/03/27 04:59:49;;;;;;;8.52;3.83;;;;;;;;;;4935771;29;20169;-60
2022/03/27 05:02:15;;;;;;;5.50;3.42;;;;;;;;;;4935647;29;20231;-61
2022/03/27 05:04:41;;;;;;;8.32;3.50;;;;;;;;;;4938248;29;20169;-60
2022/03/27 05:07:07;;;;;;;8.25;3.67;;;;;;;;;;4939597;29;20172;-60
2022/03/27 05:09:33;;;;;;;6.40;4.13;;;;;;;;;;4938938;29;20519;-60
2022/03/27 05:11:59;;;;;;;8.48;3.92;;;;;;;;;;4938954;29;20603;-60
2022/03/27 05:14:25;;;;;;;9.20;3.67;;;;;;;;;;4938914;29;20180;-61
2022/03/27 05:16:51;;;;;;;6.78;3.90;;;;;;;;;;4938784;29;20180;-59
2022/03/27 05:19:17;;;;;;;6.97;3.85;;;;;;;;;;4938839;29;20391;-60
2022/03/27 05:21:43;;;;;;;7.88;3.83;;;;;;;;;;4939020;29;20191;-60
2022/03/27 05:24:09;;;;;;;6.63;3.67;;;;;;;;;;4938926;29;20751;-60
2022/03/27 05:26:35;;;;;;;8.10;3.40;;;;;;;;;;4938705;29;20165;-58
2022/03/27 05:29:03;;;;;;;6.85;3.80;;;;;;;;;;4938852;29;20169;-60
2022/03/27 05:31:29;;;;;;;5.13;3.47;;;;;;;;;;4938822;29;20212;-60
2022/03/27 05:33:55;;;;;;;5.95;3.15;;;;;;;;;;4938611;29;20554;-60
2022/03/27 05:36:21;;;;;;;5.15;3.53;;;;;;;;;;4938422;29;20665;-59
2022/03/27 05:38:47;;;;;;;6.53;3.85;;;;;;;;;;4938754;29;20260;-60
2022/03/27 05:41:13;;;;;;;6.68;3.50;;;;;;;;;;4938703;29;20176;-59
2022/03/27 05:43:39;;;;;;;7.75;3.83;;;;;;;;;;4938358;29;20236;-59
2022/03/27 05:46:05;;;;;;;7.63;3.63;;;;;;;;;;4938499;29;20668;-59
2022/03/27 05:48:31;;;;;;;9.43;3.92;;;;;;;;;;4938661;29;20571;-59
2022/03/27 05:50:57;;;;;;;6.70;4.25;;;;;;;;;;4938453;29;20188;-59
2022/03/27 05:53:23;;;;;;;6.75;3.75;;;;;;;;;;4938231;29;20176;-59
2022/03/27 05:55:49;;;;;;;6.72;4.18;;;;;;;;;;4938145;29;20252;-60
2022/03/27 05:58:16;;;;;;;7.82;4.10;;;;;;;;;;4938478;29;20204;-59
2022/03/27 06:00:43;;;;;;;8.07;4.40;;;;;;;;;;4938153;29;20223;-59
2022/03/27 06:03:09;;;;;;;6.25;3.55;;;;;;;;;;4938325;29;20180;-60
2022/03/27 06:05:35;;;;;;;6.65;3.60;;;;;;;;;;4937933;29;20165;-60
2022/03/27 06:08:01;;;;;;;7.63;4.18;;;;;;;;;;4938517;29;20480;-59
2022/03/27 06:10:31;;;;;;;7.88;3.90;;;;;;;;;;4938104;29;20180;-59
2022/03/27 06:12:57;;;;;;;7.40;4.05;;;;;;;;;;4938259;29;20173;-60
2022/03/27 06:15:23;;;;;;;6.22;3.42;;;;;;;;;;4937557;29;20180;-59
2022/03/27 06:17:49;;;;;;;4.68;3.28;;;;;;;;;;4937716;29;20196;-59
2022/03/27 06:20:19;;;;;;;8.10;4.20;;;;;;;;;;4938015;29;20167;-58
2022/03/27 06:22:46;;;;;;;7.45;3.75;;;;;;;;;;4937578;29;20157;-59
2022/03/27 06:25:13;;;;;;;6.00;3.90;;;;;;;;;;4937851;29;20169;-58
2022/03/27 06:27:39;;;;;;;6.00;4.03;;;;;;;;;;4937427;29;20173;-59
2022/03/27 06:30:06;;;;;;;7.20;3.65;;;;;;;;;;4937831;29;20181;-58
2022/03/27 06:32:32;;;;;;;6.63;3.70;;;;;;;;;;4938204;29;20201;-58
2022/03/27 06:34:59;;;;;;;6.63;3.70;;;;;;;;;;4937408;29;20169;-58
2022/03/27 06:37:26;;;;;;;5.30;3.63;;;;;;;;;;4937544;29;20201;-58
2022/03/27 06:39:52;;;;;;;8.75;4.40;;;;;;;;;;4943166;29;20550;-61
2022/03/27 06:42:18;;;;;;;7.60;4.20;;;;;;;;;;4942574;29;20172;-60
2022/03/27 06:44:44;;;;;;;6.68;4.15;;;;;;;;;;4937512;29;20212;-60
2022/03/27 06:47:10;;;;;;;7.80;4.03;;;;;;;;;;4937081;29;20204;-60
2022/03/27 06:49:36;;;;;;;6.55;4.53;;;;;;;;;;4937273;29;20252;-59
2022/03/27 06:52:02;;;;;;;8.27;4.68;;;;;;;;;;4937091;29;20168;-60
2022/03/27 06:54:29;;;;;;;7.78;4.47;;;;;;;;;;4937079;29;20201;-60
2022/03/27 06:56:55;;;;;;;5.68;4.22;;;;;;;;;;4937150;29;20664;-60
2022/03/27 06:59:21;;;;;;;7.38;3.72;;;;;;;;;;4937120;29;20645;-60
2022/03/27 07:04:32;;;;;;;5.93;3.55;;;;;;;;;;4936962;29;20547;-60
2022/03/27 07:07:02;;;;;;;6.07;3.70;;;;;;;;;;4936994;29;20173;-60
2022/03/27 07:09:28;;;;;;;5.85;3.40;;;;;;;;;;4937148;29;20177;-60
2022/03/27 07:11:53;;;;;;;5.45;3.58;;;;;;;;;;4936948;29;20620;-60
2022/03/27 07:14:19;;;;;;;5.47;3.78;;;;;;;;;;4936765;29;20624;-59
2022/03/27 07:16:45;;;;;;;7.97;4.35;;;;;;;;;;4936581;29;20172;-60
2022/03/27 07:19:14;;;;;;;8.05;4.57;;;;;;;;;;4936466;29;20696;-60
2022/03/27 07:21:41;;;;;;;10.57;4.97;;;;;;;;;;4936799;29;20169;-60
2022/03/27 07:24:07;;;;;;;7.72;4.55;;;;;;;;;;4936921;29;20601;-60
2022/03/27 07:26:35;;;;;;;8.15;4.40;;;;;;;;;;4936410;29;20505;-60
2022/03/27 07:29:02;;;;;;;5.85;3.88;;;;;;;;;;4936484;29;20252;-60
2022/03/27 07:31:28;;;;;;;4.72;2.90;;;;;;;;;;4936655;29;20232;-60
2022/03/27 07:33:55;;;;;;;5.60;3.15;;;;;;;;;;4936813;29;20498;-60
2022/03/27 07:36:21;;;;;;;6.07;4.03;;;;;;;;;;4936747;29;20196;-57
2022/03/27 07:38:47;;;;;;;5.35;3.60;;;;;;;;;;4936482;29;20185;-58
2022/03/27 07:41:13;;;;;;;8.02;4.25;;;;;;;;;;4936717;29;20195;-59
2022/03/27 07:43:38;;;;;;;5.68;3.80;;;;;;;;;;4936430;29;20551;-60
2022/03/27 07:46:05;;;;;;;6.32;3.40;;;;;;;;;;4936658;29;20165;-59
2022/03/27 07:48:31;;;;;;;4.38;3.00;;;;;;;;;;4936804;29;20552;-59
2022/03/27 07:50:57;;;;;;;4.95;3.10;;;;;;;;;;4936479;29;20215;-60
2022/03/27 07:53:23;;;;;;;7.10;3.08;;;;;;;;;;4936194;29;20256;-60
2022/03/27 07:55:49;;;;;;;4.45;2.15;;;;;;;;;;4936450;29;20201;-59
2022/03/27 07:58:15;;;;;;;5.47;1.95;;;;;;;;;;4936123;29;20203;-59
2022/03/27 08:00:41;;;;;;;2.60;1.40;;;;;;;;;;4936271;29;20168;-59
2022/03/27 08:03:08;;;;;;;2.85;1.60;;;;;;;;;;4936318;29;20173;-59
2022/03/27 08:05:34;;;;;;;4.50;1.30;;;;;;;;;;4936194;29;20175;-59
2022/03/27 08:08:00;;;;;;;1.67;1.30;;;;;;;;;;4936363;29;20255;-59
2022/03/27 08:10:26;;;;;;;3.08;1.60;;;;;;;;;;4936117;29;20191;-59
2022/03/27 08:12:52;;;;;;;2.50;1.50;;;;;;;;;;4936436;29;20169;-60
2022/03/27 08:15:19;;;;;;;1.98;1.40;;;;;;;;;;4936596;29;20200;-59
2022/03/27 08:17:45;;;;;;;2.83;1.80;;;;;;;;;;4936269;29;20629;-61
2022/03/27 08:20:11;;;;;;;3.42;1.50;;;;;;;;;;4936552;29;20160;-59
2022/03/27 08:22:36;;;;;;;4.38;1.80;;;;;;;;;;4935985;29;20161;-59
2022/03/27 08:25:03;;;;;;;4.10;1.80;;;;;;;;;;4935866;29;20244;-59
2022/03/27 08:27:31;;;;;;;3.03;1.95;;;;;;;;;;4936286;29;20172;-60
2022/03/27 08:29:57;;;;;;;5.47;2.42;;;;;;;;;;4935985;29;20242;-59
2022/03/27 08:32:23;;;;;;;4.13;2.70;;;;;;;;;;4935775;29;20704;-59
2022/03/27 08:34:49;;;;;;;3.40;2.55;;;;;;;;;;4935980;29;20256;-60
2022/03/27 08:37:16;;;;;;;5.32;3.33;;;;;;;;;;4935504;29;20208;-59
2022/03/27 08:39:44;;;;;;;4.97;3.03;;;;;;;;;;4938396;29;20609;-59
2022/03/27 08:42:11;;;;;;;4.88;2.83;;;;;;;;;;4939549;29;20161;-59
2022/03/27 08:44:37;;;;;;;6.28;3.47;;;;;;;;;;4939651;29;20173;-59
2022/03/27 08:47:06;;;;;;;4.97;2.70;;;;;;;;;;4939361;29;20648;-59
2022/03/27 08:49:42;;;;;;;4.63;2.75;;;;;;;;;;4939266;29;20175;-59
2022/03/27 08:52:29;;;;;;;5.25;2.20;;;;;;;;;;4939485;29;20617;-59
2022/03/27 08:55:06;;;;;;;3.78;2.13;;;;;;;;;;4939376;29;20664;-59
2022/03/27 08:57:38;;;;;;;3.55;2.08;;;;;;;;;;4939450;29;20209;-61
2022/03/27 09:00:05;;;;;;;3.67;1.92;;;;;;;;;;4939613;29;20184;-60
2022/03/27 09:02:31;;;;;;;2.80;1.60;;;;;;;;;;4939626;29;20195;-61
2022/03/27 09:04:59;;;;;;;3.40;2.00;;;;;;;;;;4939347;29;20165;-61
2022/03/27 09:07:25;;;;;;;4.28;1.85;;;;;;;;;;4939324;29;20181;-60
2022/03/27 09:09:52;;;;;;;3.63;1.75;;;;;;;;;;4939581;29;20188;-61
2022/03/27 09:12:19;;;;;;;3.53;2.10;;;;;;;;;;4939001;29;20613;-61
2022/03/27 09:14:45;;;;;;;3.13;1.60;;;;;;;;;;4939090;29;20161;-60
2022/03/27 09:17:12;;;;;;;3.47;2.22;;;;;;;;;;4938847;29;20169;-61
2022/03/27 09:19:43;;;;;;;4.18;1.98;;;;;;;;;;4938753;29;20639;-61
2022/03/27 09:22:13;;;;;;;3.00;1.90;;;;;;;;;;4938887;29;20562;-61
2022/03/27 09:24:40;;;;;;;3.28;2.30;;;;;;;;;;4938941;29;20499;-61
2022/03/27 09:27:05;;;;;;;3.40;1.88;;;;;;;;;;4938705;29;20180;-59
2022/03/27 09:29:51;;;;;;;2.70;2.03;;;;;;;;;;4938462;29;20598;-60
2022/03/27 09:32:27;;;;;;;3.65;2.20;;;;;;;;;;4938551;29;20231;-61
2022/03/27 09:35:01;;;;;;;3.28;2.05;;;;;;;;;;4938542;29;20227;-60
2022/03/27 09:37:27;;;;;;;2.85;1.90;;;;;;;;;;4938743;29;20207;-61
2022/03/27 09:39:56;;;;;;;4.53;2.63;;;;;;;;;;4938488;29;20473;-60
2022/03/27 09:42:23;;;;;;;4.95;2.85;;;;;;;;;;4938749;29;20188;-60
2022/03/27 09:44:50;;;;;;;4.20;2.78;;;;;;;;;;4938484;29;20505;-60
2022/03/27 09:47:16;;;;;;;5.53;2.90;;;;;;;;;;4938629;29;20177;-60
2022/03/27 09:49:44;;;;;;;4.65;3.10;;;;;;;;;;4937451;29;20173;-60
2022/03/27 09:52:12;;;;;;;5.88;3.38;;;;;;;;;;4938227;29;20263;-61
2022/03/27 09:54:50;;;;;;;3.85;3.00;;;;;;;;;;4938170;29;20181;-60
2022/03/27 09:57:24;;;;;;;4.47;3.13;;;;;;;;;;4938992;29;20157;-59
2022/03/27 09:59:51;;;;;;;5.95;3.65;;;;;;;;;;4938303;29;20208;-60
2022/03/27 10:02:17;;;;;;;5.70;3.10;;;;;;;;;;4938056;29;20505;-60
2022/03/27 10:04:53;;;;;;;5.80;3.20;;;;;;;;;;4937933;29;20192;-59
2022/03/27 10:07:19;;;;;;;5.50;3.75;;;;;;;;;;4938207;29;20169;-61
2022/03/27 10:09:45;;;;;;;6.47;2.97;;;;;;;;;;4937950;29;20179;-58
2022/03/27 10:12:13;;;;;;;5.55;3.00;;;;;;;;;;4937983;29;20176;-61
2022/03/27 10:14:41;;;;;;;3.58;3.10;;;;;;;;;;4937842;29;20280;-61
2022/03/27 10:17:09;;;;;;;8.07;3.72;;;;;;;;;;4937939;29;20169;-60
2022/03/27 10:19:39;;;;;;;7.18;3.67;;;;;;;;;;4937686;29;20199;-60
2022/03/27 10:22:06;;;;;;;5.45;3.70;;;;;;;;;;4938071;29;20180;-60
2022/03/27 10:24:33;;;;;;;7.05;3.10;;;;;;;;;;4937918;29;20173;-60
2022/03/27 10:27:02;;;;;;;6.10;3.45;;;;;;;;;;4937650;29;20183;-59
2022/03/27 10:29:29;;;;;;;9.48;3.30;;;;;;;;;;4937772;29;20173;-60
2022/03/27 10:31:55;;;;;;;6.75;3.58;;;;;;;;;;4937511;29;20177;-60
2022/03/27 10:34:22;;;;;;;6.55;3.20;;;;;;;;;;4937287;29;20673;-60
2022/03/27 10:37:04;;;;;;;8.88;3.45;;;;;;;;;;4937326;29;20251;-60
2022/03/27 10:39:37;;;;;;;11.05;3.60;;;;;;;;;;4937263;29;20534;-60
2022/03/27 10:42:06;;;;;;;7.63;3.40;;;;;;;;;;4937244;29;20256;-60
2022/03/27 10:44:54;;;;;;;7.85;3.42;;;;;;;;;;4937181;29;20172;-60
2022/03/27 10:47:21;;;;;;;11.02;3.88;;;;;;;;;;4937288;29;20175;-60
2022/03/27 10:50:05;;;;;;;8.60;3.63;;;;;;;;;;4937202;29;20232;-60
2022/03/27 10:52:33;;;;;;;6.38;3.05;;;;;;;;;;4937485;29;20545;-61
2022/03/27 10:55:00;;;;;;;7.63;3.20;;;;;;;;;;4937097;29;20523;-60
2022/03/27 10:57:30;;;;;;;8.07;3.83;;;;;;;;;;4936886;29;20197;-61
2022/03/27 10:59:55;;;;;;;5.22;3.53;;;;;;;;;;4936786;29;20169;-61
2022/03/27 11:02:40;;;;;;;6.53;3.97;;;;;;;;;;4936831;29;20615;-61
2022/03/27 11:05:06;;;;;;;8.75;5.25;;;;;;;;;;4936753;29;20228;-61
2022/03/27 11:07:32;;;;;;;9.45;4.90;;;;;;;;;;4936818;29;20189;-60
2022/03/27 11:09:58;;;;;;;8.15;4.30;;;;;;;;;;4936938;29;20177;-60
2022/03/27 11:12:24;;;;;;;7.57;4.68;;;;;;;;;;4936811;29;20289;-60
2022/03/27 11:14:52;;;;;;;8.63;4.78;;;;;;;;;;4936703;29;20184;-60
2022/03/27 11:17:35;;;;;;;6.75;3.92;;;;;;;;;;4937611;29;20169;-60
2022/03/27 11:20:02;;;;;;;7.22;4.82;;;;;;;;;;4936895;29;20563;-60
2022/03/27 11:22:45;;;;;;;7.85;4.68;;;;;;;;;;4936585;29;20450;-60
2022/03/27 11:25:23;;;;;;;6.57;4.20;;;;;;;;;;4936563;29;20656;-60
2022/03/27 11:28:07;;;;;;;6.93;3.92;;;;;;;;;;4936469;29;20180;-60
2022/03/27 11:30:34;;;;;;;7.40;4.25;;;;;;;;;;4936227;29;20652;-60
2022/03/27 11:33:16;;;;;;;10.20;4.80;;;;;;;;;;4936102;29;20165;-60
2022/03/27 11:36:07;;;;;;;8.45;4.43;;;;;;;;;;4936382;29;20173;-60
2022/03/27 11:38:37;;;;;;;7.05;4.45;;;;;;;;;;4936223;29;20528;-60
2022/03/27 11:41:22;;;;;;;6.88;4.22;;;;;;;;;;4936310;29;20164;-60
2022/03/27 11:43:48;;;;;;;5.03;3.35;;;;;;;;;;4936518;29;20220;-60
2022/03/27 11:46:27;;;;;;;7.60;4.10;;;;;;;;;;4936202;29;20208;-60
2022/03/27 11:48:57;;;;;;;9.73;3.75;;;;;;;;;;4936209;29;20179;-60
2022/03/27 11:51:24;;;;;;;8.35;3.50;;;;;;;;;;4936059;29;20172;-60
2022/03/27 11:53:51;;;;;;;7.60;3.53;;;;;;;;;;4936489;29;20191;-60
2022/03/27 11:56:17;;;;;;;11.45;3.75;;;;;;;;;;4936411;29;20184;-59
2022/03/27 11:58:43;;;;;;;7.35;4.15;;;;;;;;;;4936417;29;20567;-59
2022/03/27 12:01:09;;;;;;;6.55;4.18;;;;;;;;;;4936626;29;20228;-59
2022/03/27 12:03:36;;;;;;;6.38;3.42;;;;;;;;;;4936376;29;20165;-60
2022/03/27 12:06:11;;;;;;;8.27;3.67;;;;;;;;;;4936417;29;20173;-59
2022/03/27 12:08:39;;;;;;;5.95;2.90;;;;;;;;;;4937069;29;20504;-62
2022/03/27 12:11:06;;;;;;;6.95;3.15;;;;;;;;;;4937258;29;20177;-60
2022/03/27 12:13:43;;;;;;;10.32;3.60;;;;;;;;;;4937093;29;20235;-58
2022/03/27 12:16:15;;;;;;;8.43;3.35;;;;;;;;;;4942023;29;20160;-60
2022/03/27 12:18:44;;;;;;;7.63;3.35;;;;;;;;;;4939716;29;20208;-60
2022/03/27 12:21:10;;;;;;;7.32;2.90;;;;;;;;;;4940061;29;20161;-61
2022/03/27 12:23:38;;;;;;;9.88;3.05;;;;;;;;;;4940339;29;20180;-60
2022/03/27 12:29:39;;;;;;;5.82;2.50;;;;;;;;;;4939889;29;20169;-60
2022/03/27 12:31:56;;;;;;;11.82;3.20;;;;;;;;;;4939856;29;20233;-60
2022/03/27 12:34:22;;;;;;;8.57;3.30;;;;;;;;;;4940063;29;20192;-60
2022/03/27 12:37:11;;;;;;;12.25;3.50;;;;;;;;;;4940124;29;20236;-60
2022/03/27 12:39:38;;;;;;;10.25;3.05;;;;;;;;;;4940103;29;20191;-59
2022/03/27 12:42:06;;;;;;;6.07;2.60;;;;;;;;;;4939761;29;20259;-59
2022/03/27 12:44:49;;;;;;;7.90;3.15;;;;;;;;;;4939516;29;20188;-60
2022/03/27 12:47:15;;;;;;;14.80;5.35;;;;;;;;;;4939528;29;20185;-60
2022/03/27 12:49:50;;;;;;;7.43;2.50;;;;;;;;;;4939341;29;20239;-60
2022/03/27 12:52:17;;;;;;;8.65;2.85;;;;;;;;;;4939486;29;20169;-60
2022/03/27 12:55:04;;;;;;;7.15;2.30;;;;;;;;;;4939492;29;20181;-60
2022/03/27 12:57:52;;;;;;;9.93;2.95;;;;;;;;;;4939722;29;20192;-60
2022/03/27 13:00:21;;;;;;;8.13;2.72;;;;;;;;;;4939292;29;20154;-60
2022/03/27 13:02:46;;;;;;;6.57;2.60;;;;;;;;;;4939736;29;20165;-60
2022/03/27 13:05:15;;;;;;;9.20;3.13;;;;;;;;;;4939570;29;20253;-60
2022/03/27 13:07:57;;;;;;;8.52;3.10;;;;;;;;;;4939272;29;20176;-60
2022/03/27 13:10:24;;;;;;;9.07;3.40;;;;;;;;;;4939722;29;20208;-60
2022/03/27 13:13:05;;;;;;;6.43;3.22;;;;;;;;;;4939278;29;20291;-60
2022/03/27 13:15:38;;;;;;;11.23;3.92;;;;;;;;;;4939275;29;20189;-60
2022/03/27 13:18:16;;;;;;;10.68;4.03;;;;;;;;;;4939221;29;20204;-60
2022/03/27 13:20:42;;;;;;;9.65;3.42;;;;;;;;;;4938961;29;20156;-60
2022/03/27 13:23:09;;;;;;;9.27;3.25;;;;;;;;;;4937771;29;20187;-60
2022/03/27 13:25:35;;;;;;;7.35;3.50;;;;;;;;;;4938806;29;20172;-60
2022/03/27 13:28:01;;;;;;;7.30;2.92;;;;;;;;;;4938813;29;20577;-60
2022/03/27 13:30:27;;;;;;;14.10;4.05;;;;;;;;;;4938931;29;20256;-60
2022/03/27 13:32:56;;;;;;;10.35;3.33;;;;;;;;;;4938718;29;20177;-60
2022/03/27 13:35:22;;;;;;;10.18;3.60;;;;;;;;;;4939436;29;20632;-60
2022/03/27 13:37:48;;;;;;;8.90;3.35;;;;;;;;;;4938808;29;20201;-60
2022/03/27 13:40:14;;;;;;;8.32;3.40;;;;;;;;;;4938898;29;20168;-60
2022/03/27 13:42:58;;;;;;;8.07;3.28;;;;;;;;;;4938694;29;20629;-60
2022/03/27 13:45:28;;;;;;;7.50;3.08;;;;;;;;;;4938431;29;20495;-59
2022/03/27 13:47:55;;;;;;;7.90;3.13;;;;;;;;;;4938985;29;20177;-60
2022/03/27 13:50:21;;;;;;;10.23;3.60;;;;;;;;;;4938421;29;20165;-60
2022/03/27 13:52:47;;;;;;;12.13;3.60;;;;;;;;;;4938938;29;20188;-61
2022/03/27 13:55:13;;;;;;;8.95;3.45;;;;;;;;;;4938724;29;20549;-61
2022/03/27 13:57:39;;;;;;;14.95;3.97;;;;;;;;;;4938409;29;20203;-59
2022/03/27 14:00:05;;;;;;;9.70;4.18;;;;;;;;;;4938522;29;20173;-59
2022/03/27 14:02:31;;;;;;;8.52;3.20;;;;;;;;;;4937877;29;20564;-59
2022/03/27 14:04:57;;;;;;;7.47;3.67;;;;;;;;;;4938430;29;20176;-60
2022/03/27 14:07:24;;;;;;;6.18;3.00;;;;;;;;;;4938171;29;20165;-60
2022/03/27 14:09:50;;;;;;;11.35;4.13;;;;;;;;;;4938296;29;20175;-60
2022/03/27 14:12:16;;;;;;;10.65;3.90;;;;;;;;;;4938177;29;20173;-60
2022/03/27 14:14:42;;;;;;;8.50;3.22;;;;;;;;;;4938302;29;20182;-60
2022/03/27 14:17:08;;;;;;;8.13;3.20;;;;;;;;;;4937931;29;20176;-61
2022/03/27 14:19:35;;;;;;;11.00;3.35;;;;;;;;;;4938137;29;20569;-62
2022/03/27 14:22:02;;;;;;;8.45;3.15;;;;;;;;;;4938086;29;20169;-61
2022/03/27 14:24:28;;;;;;;8.70;3.20;;;;;;;;;;4937992;29;20528;-61
2022/03/27 14:26:54;;;;;;;8.35;2.78;;;;;;;;;;4937837;29;20172;-61
2022/03/27 14:29:20;;;;;;;9.77;2.83;;;;;;;;;;4937983;29;20203;-61
2022/03/27 14:31:46;;;;;;;8.18;3.38;;;;;;;;;;4937727;29;20169;-60
2022/03/27 14:34:12;;;;;;;9.50;4.43;;;;;;;;;;4937693;29;20609;-61
2022/03/27 14:36:38;;;;;;;9.48;3.67;;;;;;;;;;4936941;29;20173;-61
2022/03/27 14:39:04;;;;;;;6.25;3.10;;;;;;;;;;4937687;29;20236;-61
2022/03/27 14:41:32;;;;;;;6.97;3.00;;;;;;;;;;4937377;29;20177;-61
2022/03/27 14:43:58;;;;;;;6.43;2.70;;;;;;;;;;4937789;29;20176;-61
2022/03/27 14:46:24;;;;;;;4.55;2.55;;;;;;;;;;4937527;29;20605;-61
2022/03/27 14:48:50;;;;;;;7.40;2.88;;;;;;;;;;4937597;29;20173;-60
2022/03/27 14:51:16;;;;;;;6.40;2.80;;;;;;;;;;4937669;29;20196;-61