Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:00;;;;;;;17.23;7.35;;;;;;;15.12;70.44;101219.19;4979325;28;20042;-83
2022/04/30 00:02:26;;;;;;;12.77;7.25;;;;;;;15.10;70.10;101214.91;4990554;28;20076;-81
2022/04/30 00:04:52;;;;;;;14.05;7.75;;;;;;;15.13;70.03;101210.06;4992790;28;20117;-81
2022/04/30 00:07:19;;;;;;;14.25;7.50;;;;;;;15.19;69.57;101220.34;4992795;28;20036;-81
2022/04/30 00:09:47;;;;;;;11.80;6.80;;;;;;;15.06;70.22;101219.75;4993166;28;20106;-83
2022/04/30 00:12:13;;;;;;;16.42;8.20;;;;;;;15.06;70.41;101218.88;4992093;28;20027;-81
2022/04/30 00:14:39;;;;;;;17.60;8.45;;;;;;;15.08;70.00;101222.31;4993457;28;20015;-83
2022/04/30 00:17:06;;;;;;;17.60;7.30;;;;;;;15.08;70.22;101216.88;4993956;28;20084;-83
2022/04/30 00:19:32;;;;;;;17.77;8.05;;;;;;;15.10;70.33;101213.06;4993224;28;20046;-82
2022/04/30 00:21:57;;;;;;;15.35;7.72;;;;;;;15.12;70.26;101213.78;4993880;28;20544;-81
2022/04/30 00:24:25;;;;;;;17.35;7.90;;;;;;;15.10;70.31;101213.06;4991376;28;20025;-81
2022/04/30 00:26:51;;;;;;;16.30;8.15;;;;;;;15.09;70.32;101214.06;4975647;28;20031;-83
2022/04/30 00:29:17;;;;;;;15.52;7.55;;;;;;;15.00;70.82;101216.72;4974914;28;20370;-82
2022/04/30 00:31:43;;;;;;;16.70;8.98;;;;;;;14.89;70.95;101206.84;4974950;28;20404;-82
2022/04/30 00:34:09;;;;;;;13.25;8.52;;;;;;;14.96;71.01;101218.84;4990991;28;20068;-82
2022/04/30 00:36:35;;;;;;;14.02;9.20;;;;;;;14.76;71.50;101200.84;4993857;28;20026;-81
2022/04/30 00:39:02;;;;;;;15.68;9.63;;;;;;;14.86;71.30;101207.13;4992535;28;20033;-83
2022/04/30 00:41:32;;;;;;;15.90;8.20;;;;;;;14.87;71.43;101202.56;4994882;28;20488;-81
2022/04/30 00:43:58;;;;;;;22.92;9.13;;;;;;;14.93;71.43;101219.13;4993282;28;20019;-81
2022/04/30 00:46:24;;;;;;;14.23;9.38;;;;;;;14.93;71.01;101208.31;4993031;28;20026;-81
2022/04/30 00:48:51;;;;;;;15.95;10.50;;;;;;;14.98;71.21;101203.31;4993766;28;20027;-81
2022/04/30 00:51:20;;;;;;;18.67;9.52;;;;;;;15.07;71.12;101204.34;4996542;28;20027;-81
2022/04/30 00:53:48;;;;;;;16.05;9.25;;;;;;;15.15;70.79;101201.78;4996453;28;20097;-80
2022/04/30 00:56:17;;;;;;;18.95;10.40;;;;;;;15.10;70.72;101209.50;4996323;28;20022;-81
2022/04/30 00:58:47;;;;;;;33.40;10.98;;;;;;;15.01;70.47;101194.06;4996581;28;20034;-82
2022/04/30 01:01:14;;;;;;;24.30;9.85;;;;;;;15.00;70.74;101197.78;4997425;28;20022;-83
2022/04/30 01:03:40;;;;;;;15.85;9.85;;;;;;;15.05;70.91;101207.19;4996821;28;20022;-81
2022/04/30 01:06:06;;;;;;;25.35;9.32;;;;;;;15.04;70.67;101205.50;4997065;28;20018;-83
2022/04/30 01:08:32;;;;;;;18.77;9.57;;;;;;;14.98;70.75;101197.91;4997261;28;20041;-82
2022/04/30 01:11:05;;;;;;;15.93;10.55;;;;;;;14.94;70.85;101190.19;4997316;28;20029;-82
2022/04/30 01:13:35;;;;;;;12.98;9.25;;;;;;;14.92;71.17;101201.16;4997304;28;20019;-82
2022/04/30 01:16:09;;;;;;;16.55;9.85;;;;;;;14.89;70.83;101196.03;4996259;28;20050;-82
2022/04/30 01:18:35;;;;;;;22.58;10.82;;;;;;;14.74;71.33;101192.00;4996490;28;20038;-80
2022/04/30 01:21:07;;;;;;;18.05;11.05;;;;;;;14.72;71.92;101207.53;4998416;28;20137;-81
2022/04/30 01:23:34;;;;;;;25.55;11.30;;;;;;;14.78;71.81;101206.13;4998487;28;20105;-82
2022/04/30 01:26:05;;;;;;;18.98;11.15;;;;;;;14.82;71.46;101204.84;4995916;28;20026;-81
2022/04/30 01:28:30;;;;;;;17.50;11.05;;;;;;;14.82;71.26;101200.31;4995366;28;20033;-81
2022/04/30 01:30:56;;;;;;;20.95;11.50;;;;;;;14.71;71.07;101197.69;4995507;28;20026;-81
2022/04/30 01:38:49;;;;;;;18.38;11.55;;;;;;;14.54;71.70;101176.69;4995788;28;20113;-81
2022/04/30 01:41:15;;;;;;;16.67;10.98;;;;;;;14.63;71.85;101190.25;4994676;28;20105;-80
2022/04/30 01:43:41;;;;;;;19.10;12.05;;;;;;;14.61;71.44;101194.97;4995146;28;20763;-79
2022/04/30 01:46:07;;;;;;;19.27;11.40;;;;;;;14.57;71.29;101190.81;4995277;28;20030;-80
2022/04/30 01:48:33;;;;;;;19.40;12.63;;;;;;;14.55;70.88;101187.38;4995345;28;20536;-81
2022/04/30 01:51:00;;;;;;;23.63;11.85;;;;;;;14.46;71.03;101188.19;4995207;28;20050;-80
2022/04/30 01:53:25;;;;;;;20.40;11.43;;;;;;;14.40;70.89;101198.72;4995247;28;20028;-80
2022/04/30 01:55:51;;;;;;;18.67;11.82;;;;;;;14.33;70.95;101187.56;4994205;28;20117;-80
2022/04/30 01:58:16;;;;;;;20.75;11.10;;;;;;;14.34;70.73;101177.59;4995269;28;20057;-81
2022/04/30 02:00:43;;;;;;;21.15;10.98;;;;;;;14.29;70.77;101179.81;4994711;28;20026;-81
2022/04/30 02:03:09;;;;;;;19.27;11.27;;;;;;;14.24;71.09;101173.97;4994089;28;20429;-81
2022/04/30 02:05:37;;;;;;;20.90;10.60;;;;;;;14.19;71.03;101174.34;4994667;28;20105;-81
2022/04/30 02:08:16;;;;;;;13.10;9.10;;;;;;;14.14;71.31;101182.00;4998685;28;20045;-83
2022/04/30 02:10:42;;;;;;;12.82;8.88;;;;;;;14.23;71.14;101177.66;4996872;28;20034;-84
2022/04/30 02:13:09;;;;;;;19.05;10.48;;;;;;;14.29;71.09;101186.09;4994995;28;20404;-86
2022/04/30 02:15:41;;;;;;;16.58;10.20;;;;;;;14.28;70.75;101183.53;4994822;28;20041;-85
2022/04/30 02:18:13;;;;;;;20.08;10.45;;;;;;;14.27;70.83;101185.38;4994778;28;20081;-84
2022/04/30 02:20:43;;;;;;;26.63;9.77;;;;;;;14.26;70.59;101171.97;4995747;28;20050;-85
2022/04/30 02:23:10;;;;;;;12.63;7.70;;;;;;;14.23;70.29;101166.81;4995321;28;20031;-85
2022/04/30 02:25:38;;;;;;;14.35;8.88;;;;;;;14.17;70.43;101168.22;4996157;28;20026;-85
2022/04/30 02:28:08;;;;;;;10.63;7.68;;;;;;;14.16;70.20;101175.47;4993484;28;20403;-85
2022/04/30 02:30:37;;;;;;;12.48;8.60;;;;;;;14.00;70.94;101174.25;4995095;28;20072;-84
2022/04/30 02:33:06;;;;;;;14.52;8.70;;;;;;;13.99;70.79;101168.00;4995155;28;20019;-82
2022/04/30 02:35:36;;;;;;;16.73;8.18;;;;;;;14.07;70.75;101179.00;4996951;28;20030;-85
2022/04/30 02:38:08;;;;;;;15.38;8.25;;;;;;;14.01;70.35;101173.25;5004777;28;20062;-83
2022/04/30 02:40:35;;;;;;;14.00;8.10;;;;;;;13.91;70.38;101170.47;4999447;28;20484;-83
2022/04/30 02:43:08;;;;;;;19.13;8.10;;;;;;;13.85;70.74;101171.00;4994263;28;20033;-83
2022/04/30 02:45:39;;;;;;;14.32;8.38;;;;;;;13.81;70.84;101158.78;4997545;28;20117;-87
2022/04/30 02:48:06;;;;;;;14.25;8.63;;;;;;;13.79;71.00;101165.31;4996651;28;20385;-82
2022/04/30 02:50:33;;;;;;;21.80;7.65;;;;;;;13.65;70.82;101152.97;4995458;28;20030;-86
2022/04/30 02:52:59;;;;;;;13.15;7.18;;;;;;;13.43;71.26;101128.75;4995291;28;20026;-86
2022/04/30 02:55:25;;;;;;;12.13;7.70;;;;;;;13.54;71.71;101156.59;4993902;28;20098;-83
2022/04/30 03:00:42;;;;;;;10.70;7.88;;;;;;;13.54;71.29;101142.22;5012119;28;20037;-85
2022/04/30 03:03:12;;;;;;;14.32;7.85;;;;;;;13.54;71.33;101134.13;4994787;28;20030;-86
2022/04/30 03:05:41;;;;;;;19.23;7.78;;;;;;;13.38;71.52;101139.09;4993085;28;20022;-83
2022/04/30 03:08:12;;;;;;;15.18;8.38;;;;;;;13.19;72.12;101128.13;4994264;28;20029;-83
2022/04/30 03:10:42;;;;;;;13.75;8.25;;;;;;;13.09;72.14;101131.63;4995863;28;20503;-83
2022/04/30 03:13:08;;;;;;;17.90;8.07;;;;;;;13.01;72.60;101125.97;4994762;28;20030;-86
2022/04/30 03:15:34;;;;;;;23.98;8.23;;;;;;;13.00;72.75;101135.03;4995998;28;20038;-85
2022/04/30 03:23:37;;;;;;;13.15;7.70;;;;;;;12.75;74.13;101146.16;4994624;28;20038;-85
2022/04/30 03:26:09;;;;;;;28.42;9.13;;;;;;;12.66;74.44;101125.31;4995625;28;20023;-83
2022/04/30 03:28:37;;;;;;;13.85;8.75;;;;;;;12.60;74.11;101120.44;4996026;28;20030;-86
2022/04/30 03:31:07;;;;;;;12.77;8.43;;;;;;;12.71;74.57;101135.75;4993948;28;20033;-84
2022/04/30 03:33:33;;;;;;;13.23;8.32;;;;;;;12.65;74.41;101131.72;4994654;28;20037;-83
2022/04/30 03:35:58;;;;;;;19.65;11.45;;;;;;;12.76;74.54;101141.63;4993910;28;20034;-84
2022/04/30 03:38:24;;;;;;;11.75;7.07;;;;;;;12.73;74.44;101148.13;4977703;28;20033;-84
2022/04/30 03:40:50;;;;;;;12.23;8.38;;;;;;;12.86;74.17;101153.38;4993272;28;20033;-85
2022/04/30 03:43:16;;;;;;;13.23;8.73;;;;;;;12.73;73.97;101126.53;4992523;28;20057;-85
2022/04/30 03:45:42;;;;;;;18.27;8.13;;;;;;;12.83;73.80;101153.63;4995297;28;20108;-84
2022/04/30 03:48:08;;;;;;;13.23;8.15;;;;;;;12.90;73.20;101163.78;4994362;28;20030;-80
2022/04/30 03:50:34;;;;;;;13.45;7.97;;;;;;;12.91;73.78;101170.91;4993050;28;20381;-81
2022/04/30 03:52:59;;;;;;;11.68;7.40;;;;;;;12.97;73.52;101173.09;4992857;28;20096;-81
2022/04/30 03:55:26;;;;;;;14.55;8.13;;;;;;;12.86;72.93;101143.44;4993389;28;20092;-82
2022/04/30 03:57:53;;;;;;;18.92;8.75;;;;;;;12.94;73.08;101162.56;4995066;28;20026;-87
2022/04/30 04:00:19;;;;;;;14.60;8.68;;;;;;;12.95;73.09;101175.09;4998563;28;20022;-85
2022/04/30 04:02:45;;;;;;;17.70;8.23;;;;;;;12.94;73.04;101161.69;4996188;28;20056;-84
2022/04/30 04:05:12;;;;;;;11.57;7.68;;;;;;;13.02;72.99;101170.91;4995846;28;20026;-84
2022/04/30 04:07:41;;;;;;;14.07;8.68;;;;;;;13.16;72.16;101166.22;4993810;28;20106;-83
2022/04/30 04:10:09;;;;;;;11.35;8.05;;;;;;;13.19;71.80;101176.75;4992145;28;20033;-84
2022/04/30 04:12:36;;;;;;;17.55;8.20;;;;;;;13.23;71.93;101178.22;4993721;28;20034;-84
2022/04/30 04:17:46;;;;;;;17.83;8.13;;;;;;;13.28;71.24;101175.97;4990221;28;20163;-84
2022/04/30 04:20:19;;;;;;;15.25;8.02;;;;;;;13.23;71.73;101181.78;4984760;28;20091;-83
2022/04/30 04:22:45;;;;;;;16.98;7.93;;;;;;;13.25;71.73;101187.91;4973447;28;20035;-84
2022/04/30 04:27:58;;;;;;;22.23;9.25;;;;;;;13.35;71.67;101206.91;4983711;28;20045;-83
2022/04/30 04:30:28;;;;;;;21.70;7.75;;;;;;;13.40;71.53;101192.03;4988219;28;20046;-83
2022/04/30 04:32:55;;;;;;;14.93;7.50;;;;;;;13.60;71.08;101203.88;4977775;28;20146;-83
2022/04/30 04:35:23;;;;;;;14.52;7.85;;;;;;;13.65;70.21;101212.44;4978785;28;20081;-83
2022/04/30 04:37:48;;;;;;;17.73;7.97;;;;;;;13.66;69.69;101203.34;4987563;28;20038;-82
2022/04/30 04:40:15;;;;;;;22.33;8.38;;;;;;;13.76;69.61;101212.38;5000268;28;20125;-82
2022/04/30 04:42:42;;;;;;;12.73;7.97;;;;;;;13.73;69.66;101211.78;5017684;28;20030;-84
2022/04/30 04:45:09;;;;;;;20.55;8.02;;;;;;;13.70;69.85;101221.00;4998765;28;20030;-84
2022/04/30 04:47:43;;;;;;;12.85;7.30;;;;;;;13.82;69.50;101216.41;5000060;28;20507;-83
2022/04/30 04:50:12;;;;;;;15.93;7.50;;;;;;;13.78;69.54;101221.22;5001447;28;20030;-82
2022/04/30 04:52:37;;;;;;;23.25;9.63;;;;;;;13.79;69.79;101201.28;4985001;28;20027;-83
2022/04/30 04:55:03;;;;;;;13.80;9.43;;;;;;;13.86;69.30;101198.91;4982895;28;20121;-84
2022/04/30 04:57:29;;;;;;;17.13;7.43;;;;;;;13.91;68.95;101199.41;4977258;28;20065;-83
2022/04/30 04:59:54;;;;;;;14.77;7.60;;;;;;;13.93;68.90;101202.81;4977406;28;20117;-84
2022/04/30 05:02:21;;;;;;;16.70;7.45;;;;;;;13.93;68.97;101184.75;4976526;28;20026;-84
2022/04/30 05:04:46;;;;;;;21.67;9.27;;;;;;;14.04;68.61;101194.63;4976550;28;20033;-83
2022/04/30 05:07:12;;;;;;;21.20;9.80;;;;;;;14.09;68.69;101201.38;4989024;28;20030;-84
2022/04/30 05:09:37;;;;;;;13.57;6.72;;;;;;;14.15;68.07;101197.28;4999079;28;20161;-84
2022/04/30 05:12:04;;;;;;;15.80;8.50;;;;;;;14.19;67.98;101196.84;4995726;28;20019;-85
2022/04/30 05:14:32;;;;;;;14.48;6.88;;;;;;;14.22;67.49;101178.66;4994568;28;20053;-83
2022/04/30 05:16:58;;;;;;;18.27;7.15;;;;;;;14.28;67.39;101188.94;4996137;28;20074;-80
2022/04/30 05:19:24;;;;;;;15.07;7.00;;;;;;;14.34;67.66;101183.03;4996587;28;20069;-83
2022/04/30 05:21:49;;;;;;;20.23;7.32;;;;;;;14.38;67.13;101187.16;5002008;28;20023;-86
2022/04/30 05:24:16;;;;;;;14.93;6.05;;;;;;;14.46;67.22;101181.94;4994324;28;20050;-85
2022/04/30 05:26:41;;;;;;;27.83;7.13;;;;;;;14.48;66.63;101178.09;4995008;28;20456;-83
2022/04/30 05:29:07;;;;;;;19.85;7.05;;;;;;;14.46;66.56;101177.34;4995605;28;20030;-83
2022/04/30 05:31:33;;;;;;;35.33;7.85;;;;;;;14.40;66.59;101168.94;4995043;28;20034;-86
2022/04/30 05:33:58;;;;;;;45.80;10.70;;;;;;;14.56;66.73;101190.94;4995122;28;20026;-84
2022/04/30 05:36:24;;;;;;;31.88;7.18;;;;;;;14.44;66.53;101173.06;4995119;28;20037;-83
2022/04/30 05:38:51;;;;;;;20.17;7.18;;;;;;;14.56;66.91;101178.25;4995050;28;20126;-80
2022/04/30 05:41:17;;;;;;;21.20;6.97;;;;;;;14.66;66.58;101189.13;5012149;28;20030;-80
2022/04/30 05:43:43;;;;;;;17.92;7.43;;;;;;;14.66;66.59;101175.59;4994367;28;20030;-89
2022/04/30 05:46:13;;;;;;;18.25;6.82;;;;;;;14.74;65.99;101170.31;4995272;28;20134;-95
2022/04/30 05:48:39;;;;;;;20.63;6.55;;;;;;;14.92;65.27;101179.50;4994748;28;20052;-89
2022/04/30 05:51:04;;;;;;;20.67;6.70;;;;;;;14.62;65.76;101161.47;4996340;28;20034;-90
2022/04/30 05:53:30;;;;;;;30.63;6.18;;;;;;;14.75;66.04;101163.94;4996238;28;20029;-88
2022/04/30 05:55:56;;;;;;;12.30;6.95;;;;;;;14.70;66.41;101167.06;4997355;28;20161;-79
2022/04/30 05:58:33;;;;;;;25.00;6.78;;;;;;;14.84;66.39;101171.22;4988849;28;20113;-78
2022/04/30 06:00:59;;;;;;;13.13;5.47;;;;;;;14.79;66.02;101159.09;4975727;28;20182;-79
2022/04/30 06:03:24;;;;;;;15.35;6.43;;;;;;;14.89;65.76;101168.94;4992906;28;20113;-80
2022/04/30 06:05:50;;;;;;;24.38;6.82;;;;;;;14.97;65.58;101171.81;4995423;28;20117;-79
2022/04/30 06:08:15;;;;;;;41.88;8.05;;;;;;;14.94;66.11;101149.56;4995971;28;20045;-81
2022/04/30 06:10:40;;;;;;;20.13;6.35;;;;;;;15.07;65.00;101156.44;4995597;28;20022;-79
2022/04/30 06:13:06;;;;;;;20.95;7.95;;;;;;;15.22;64.98;101179.44;4982130;28;20038;-83
2022/04/30 06:15:32;;;;;;;26.30;10.63;;;;;;;15.17;65.22;101187.09;4995293;28;20022;-84
2022/04/30 06:17:57;;;;;;;13.45;5.22;;;;;;;15.21;65.19;101175.00;4989961;28;20035;-87
2022/04/30 06:20:23;;;;;;;34.03;6.25;;;;;;;15.25;64.57;101162.03;4981385;28;20105;-91
2022/04/30 06:22:48;;;;;;;14.00;6.22;;;;;;;15.36;64.59;101182.69;4977036;28;20093;-88
2022/04/30 06:25:14;;;;;;;15.25;5.95;;;;;;;15.47;64.43;101188.00;5010658;28;20045;-85
2022/04/30 06:27:40;;;;;;;21.55;6.85;;;;;;;15.58;63.94;101194.16;4992890;28;20478;-80
2022/04/30 06:30:07;;;;;;;15.57;5.55;;;;;;;15.71;63.85;101204.72;4993886;28;20447;-81
2022/04/30 06:32:33;;;;;;;21.33;6.97;;;;;;;15.74;63.65;101199.00;4983115;28;20023;-80
2022/04/30 06:34:59;;;;;;;17.65;6.03;;;;;;;15.72;63.33;101188.28;4973939;28;20158;-79
2022/04/30 06:37:24;;;;;;;9.52;5.40;;;;;;;15.88;63.14;101190.41;4972841;28;20063;-80
2022/04/30 06:39:51;;;;;;;7.38;4.97;;;;;;;15.96;61.70;101187.81;4974376;28;20018;-81
2022/04/30 06:42:17;;;;;;;11.70;5.22;;;;;;;15.97;61.86;101194.97;4979821;28;20473;-87
2022/04/30 06:44:42;;;;;;;12.68;4.88;;;;;;;16.02;61.98;101189.13;4988248;28;20050;-84
2022/04/30 06:47:08;;;;;;;21.88;6.97;;;;;;;16.07;61.98;101189.53;4992084;28;20061;-79
2022/04/30 06:49:33;;;;;;;11.02;3.83;;;;;;;16.09;61.14;101177.50;4993521;28;20019;-82
2022/04/30 06:51:59;;;;;;;10.10;4.90;;;;;;;16.23;61.75;101196.06;4993392;28;20026;-80
2022/04/30 06:57:10;;;;;;;7.05;4.57;;;;;;;16.27;60.54;101192.03;4993484;28;20048;-83
2022/04/30 06:59:41;;;;;;;10.20;4.63;;;;;;;16.39;60.76;101210.88;4996951;28;20022;-91
2022/04/30 07:02:17;;;;;;;24.48;7.55;;;;;;;16.47;60.16;101197.41;5010615;28;20480;-92
2022/04/30 07:04:43;;;;;;;14.35;5.80;;;;;;;16.34;60.13;101187.72;4993687;28;20149;-89
2022/04/30 07:07:09;;;;;;;10.85;4.93;;;;;;;16.42;59.91;101203.25;4992896;28;20472;-88
2022/04/30 07:09:36;;;;;;;18.83;5.43;;;;;;;16.49;59.47;101200.81;4993293;28;20061;-84
2022/04/30 07:12:07;;;;;;;20.23;6.03;;;;;;;16.58;60.37;101202.66;4993608;28;20053;-78
2022/04/30 07:14:36;;;;;;;11.52;4.65;;;;;;;16.74;60.30;101192.03;4992400;28;20029;-76
2022/04/30 07:17:06;;;;;;;12.60;4.93;;;;;;;16.74;59.66;101200.16;4992246;28;20039;-79
2022/04/30 07:19:32;;;;;;;14.52;4.93;;;;;;;16.84;59.44;101200.97;4992250;28;20041;-78
2022/04/30 07:21:58;;;;;;;8.00;4.90;;;;;;;16.99;58.85;101209.47;4992495;28;20030;-77
2022/04/30 07:24:23;;;;;;;18.35;4.30;;;;;;;16.94;59.44;101201.75;4992015;28;20109;-79
2022/04/30 07:26:49;;;;;;;9.00;4.15;;;;;;;16.92;59.20;101190.19;4994287;28;20161;-80
2022/04/30 07:29:14;;;;;;;16.58;4.65;;;;;;;17.07;58.99;101191.41;4992922;28;20499;-80
2022/04/30 07:31:40;;;;;;;32.50;5.20;;;;;;;17.05;58.44;101203.44;4993522;28;20407;-79
2022/04/30 07:34:09;;;;;;;24.40;4.88;;;;;;;17.01;58.58;101208.31;4991921;28;20034;-78
2022/04/30 07:36:34;;;;;;;11.27;2.97;;;;;;;16.97;58.96;101190.59;4992109;28;20018;-82
2022/04/30 07:39:00;;;;;;;19.08;4.40;;;;;;;17.06;58.56;101197.84;4991846;28;20063;-78
2022/04/30 07:41:25;;;;;;;16.15;4.97;;;;;;;17.06;58.56;101178.84;4992265;28;20030;-84
2022/04/30 07:43:51;;;;;;;6.75;4.03;;;;;;;17.21;58.43;101204.47;4992396;28;20030;-78
2022/04/30 07:46:16;;;;;;;10.57;4.30;;;;;;;17.23;58.50;101205.16;4991997;28;20030;-80
2022/04/30 07:48:42;;;;;;;5.20;3.50;;;;;;;17.31;58.54;101207.97;4990563;28;20068;-81
2022/04/30 07:51:14;;;;;;;12.65;6.05;;;;;;;17.29;58.14;101190.09;4992304;28;20379;-82
2022/04/30 07:53:41;;;;;;;25.52;12.02;;;;;;;17.33;58.14;101181.50;4997310;28;20019;-80
2022/04/30 07:56:07;;;;;;;13.85;5.07;;;;;;;17.40;57.86;101204.31;4994673;28;20026;-80
2022/04/30 07:58:32;;;;;;;15.80;5.18;;;;;;;17.52;57.89;101198.66;4991676;28;20100;-82
2022/04/30 08:00:58;;;;;;;18.42;4.13;;;;;;;17.57;57.56;101191.78;4991279;28;20026;-78
2022/04/30 08:03:23;;;;;;;18.63;3.90;;;;;;;17.78;57.89;101218.66;4991864;28;20065;-79
2022/04/30 08:05:49;;;;;;;21.02;5.15;;;;;;;17.84;57.38;101196.25;4991693;28;20018;-80
2022/04/30 08:08:15;;;;;;;19.75;4.88;;;;;;;17.88;56.41;101206.69;4991757;28;20533;-79
2022/04/30 08:10:41;;;;;;;8.77;3.85;;;;;;;17.88;56.74;101198.53;4996884;28;20049;-81
2022/04/30 08:13:06;;;;;;;21.80;4.25;;;;;;;17.87;57.15;101179.59;4991929;28;20469;-81
2022/04/30 08:15:32;;;;;;;9.75;4.90;;;;;;;17.94;56.64;101176.09;4991831;28;20507;-80
2022/04/30 08:17:58;;;;;;;7.13;3.40;;;;;;;18.24;56.50;101201.13;4991473;28;20173;-80
2022/04/30 08:20:23;;;;;;;9.63;4.07;;;;;;;18.22;55.77;101179.53;4991253;28;20544;-80
2022/04/30 08:22:50;;;;;;;20.70;4.95;;;;;;;18.38;55.24;101189.66;4991764;28;20067;-79
2022/04/30 08:25:15;;;;;;;13.30;4.72;;;;;;;18.30;55.39;101182.28;4991520;28;20038;-80
2022/04/30 08:27:41;;;;;;;8.48;5.00;;;;;;;18.48;55.40;101185.81;4991610;28;20030;-76
2022/04/30 08:30:09;;;;;;;13.43;4.50;;;;;;;18.53;54.91;101179.06;4991894;28;20033;-79
2022/04/30 08:32:35;;;;;;;34.97;9.13;;;;;;;18.54;54.51;101183.47;4992088;28;20034;-80
2022/04/30 08:35:02;;;;;;;22.60;5.55;;;;;;;18.35;53.60;101163.59;4993432;28;20404;-86
2022/04/30 08:37:31;;;;;;;13.95;7.00;;;;;;;18.37;53.72;101171.63;5006752;28;20041;-86
2022/04/30 08:39:56;;;;;;;25.17;5.38;;;;;;;18.40;54.40;101187.63;4993427;28;20350;-79
2022/04/30 08:42:25;;;;;;;7.82;3.45;;;;;;;18.27;54.12;101166.28;4992006;28;20041;-81
2022/04/30 08:44:50;;;;;;;12.32;4.20;;;;;;;18.42;53.93;101185.59;4991990;28;20027;-80
2022/04/30 08:47:16;;;;;;;12.38;4.28;;;;;;;18.44;54.67;101168.06;4992189;28;20036;-80
2022/04/30 08:49:42;;;;;;;12.13;3.53;;;;;;;18.56;54.27;101185.00;4992028;28;20102;-81
2022/04/30 08:52:09;;;;;;;8.63;4.35;;;;;;;18.77;54.23;101184.63;4992388;28;20032;-85
2022/04/30 08:54:38;;;;;;;9.68;3.30;;;;;;;18.80;53.50;101176.97;4991723;28;20037;-90
2022/04/30 08:57:04;;;;;;;10.20;3.97;;;;;;;18.61;53.76;101163.59;4992434;28;20030;-88
2022/04/30 08:59:30;;;;;;;8.13;3.60;;;;;;;18.64;54.37;101156.97;4993735;28;20053;-90
2022/04/30 09:01:58;;;;;;;11.70;4.18;;;;;;;18.89;53.32;101197.78;4993510;28;20023;-93
2022/04/30 09:04:24;;;;;;;7.38;3.78;;;;;;;18.78;53.25;101187.16;4991268;28;20489;-84
2022/04/30 09:06:55;;;;;;;12.80;4.18;;;;;;;18.66;53.83;101171.25;4991705;28;20419;-84
2022/04/30 09:09:30;;;;;;;11.70;3.78;;;;;;;18.80;53.44;101181.56;4992382;28;20446;-84
2022/04/30 09:12:11;;;;;;;7.47;3.45;;;;;;;18.82;53.55;101193.13;4992655;28;20097;-82
2022/04/30 09:14:40;;;;;;;15.82;6.22;;;;;;;18.82;54.00;101182.25;4995896;28;20025;-84
2022/04/30 09:17:13;;;;;;;8.77;3.72;;;;;;;18.92;53.87;101196.59;4996100;28;20492;-82
2022/04/30 09:19:57;;;;;;;42.45;5.40;;;;;;;18.95;53.91;101183.50;4993742;28;20030;-82
2022/04/30 09:22:30;;;;;;;7.25;4.38;;;;;;;19.00;54.07;101189.28;4994989;28;20022;-85
2022/04/30 09:24:57;;;;;;;16.08;3.90;;;;;;;19.00;53.21;101175.66;4995515;28;20034;-87
2022/04/30 09:27:23;;;;;;;10.02;4.00;;;;;;;19.02;53.05;101181.78;4995660;28;20037;-79
2022/04/30 09:29:49;;;;;;;10.70;4.60;;;;;;;19.05;52.68;101188.78;4996826;28;20030;-85
2022/04/30 09:32:23;;;;;;;13.15;3.83;;;;;;;18.90;53.11;101182.25;5010677;28;20033;-82
2022/04/30 09:37:43;;;;;;;14.65;7.90;;;;;;;18.95;53.13;101174.47;4988560;28;20085;-83
2022/04/30 09:40:15;;;;;;;14.45;4.53;;;;;;;19.10;52.95;101178.25;4990720;28;20085;-81
2022/04/30 09:42:46;;;;;;;15.75;4.10;;;;;;;19.25;52.56;101183.91;4973866;28;20406;-81
2022/04/30 09:45:33;;;;;;;10.05;4.85;;;;;;;19.22;52.73;101165.16;4975402;28;20061;-83
2022/04/30 09:48:00;;;;;;;7.45;3.92;;;;;;;19.28;53.17;101165.34;4975828;28;20396;-83
2022/04/30 09:56:05;;;;;;;12.10;4.78;;;;;;;19.75;51.69;101181.09;4976467;28;20029;-82
2022/04/30 09:58:38;;;;;;;12.70;4.22;;;;;;;19.60;52.08;101166.44;4974692;28;20031;-90
2022/04/30 10:01:05;;;;;;;19.83;4.60;;;;;;;19.54;52.06;101182.44;4987134;28;20022;-88
2022/04/30 10:03:33;;;;;;;10.45;3.88;;;;;;;19.56;52.22;101182.28;4989160;28;20033;-89
2022/04/30 10:06:01;;;;;;;15.45;4.30;;;;;;;19.50;52.01;101175.63;4980248;28;20034;-85
2022/04/30 10:08:28;;;;;;;10.32;3.60;;;;;;;19.57;52.23;101181.25;4976141;28;20050;-86
2022/04/30 10:11:03;;;;;;;15.68;4.90;;;;;;;19.67;52.40;101170.16;4982537;28;20034;-90
2022/04/30 10:13:39;;;;;;;8.10;4.32;;;;;;;19.71;51.73;101179.72;4975826;28;20030;-88
2022/04/30 10:16:11;;;;;;;21.40;5.10;;;;;;;19.76;52.06;101186.38;4998186;28;20043;-87
2022/04/30 10:18:43;;;;;;;26.60;5.03;;;;;;;19.83;51.29;101183.81;4995814;28;20034;-88
2022/04/30 10:21:18;;;;;;;5.75;3.50;;;;;;;19.80;51.16;101170.50;4994835;28;20081;-85
2022/04/30 10:23:45;;;;;;;11.40;5.60;;;;;;;19.69;51.33;101166.25;4995026;28;20035;-91
2022/04/30 10:26:11;;;;;;;15.25;7.43;;;;;;;19.72;51.93;101159.59;4994234;28;20173;-86
2022/04/30 10:28:36;;;;;;;11.38;4.78;;;;;;;19.67;51.94;101156.50;4995616;28;20057;-86
2022/04/30 10:31:09;;;;;;;8.25;4.07;;;;;;;19.62;52.19;101169.84;4997377;28;20090;-84
2022/04/30 10:33:45;;;;;;;14.27;6.07;;;;;;;19.57;52.16;101164.88;4995147;28;20029;-85
2022/04/30 10:36:11;;;;;;;10.65;3.28;;;;;;;19.35;52.04;101154.59;4995694;28;20026;-92
2022/04/30 10:38:38;;;;;;;14.57;4.13;;;;;;;19.45;52.52;101172.53;4993470;28;20034;-89
2022/04/30 10:41:10;;;;;;;11.45;4.30;;;;;;;19.39;52.68;101170.47;4981716;28;20069;-90
2022/04/30 10:43:45;;;;;;;8.15;4.15;;;;;;;19.40;52.30;101157.69;4983297;28;20054;-96
2022/04/30 10:46:14;;;;;;;17.58;5.63;;;;;;;19.39;52.21;101162.31;4998530;28;20030;-95
2022/04/30 10:48:39;;;;;;;8.63;3.63;;;;;;;19.45;52.10;101161.63;5135900;23;20063;-91
2022/04/30 10:51:06;;;;;;;7.50;3.67;;;;;;;19.32;51.96;101166.72;4975281;28;20046;-91
2022/04/30 10:53:34;;;;;;;11.30;4.07;;;;;;;19.38;52.36;101165.19;4957045;28;20453;-94
2022/04/30 10:56:03;;;;;;;8.82;3.53;;;;;;;19.32;52.26;101157.66;4956403;28;20023;-94
2022/04/30 10:58:30;;;;;;;9.93;3.65;;;;;;;19.39;51.91;101155.94;4955783;28;20469;-87
2022/04/30 11:00:56;;;;;;;6.30;3.58;;;;;;;19.51;51.48;101163.69;4971093;28;20031;-78
2022/04/30 11:03:26;;;;;;;8.63;4.28;;;;;;;19.60;50.98;101155.50;4971999;28;20034;-90
2022/04/30 11:05:52;;;;;;;6.75;3.42;;;;;;;19.64;50.68;101156.84;4956631;28;20405;-84
2022/04/30 11:08:18;;;;;;;15.05;3.35;;;;;;;19.65;50.21;101153.97;4947178;28;20039;-92
2022/04/30 11:10:51;;;;;;;8.02;3.65;;;;;;;19.71;50.59;101157.88;4945085;29;20039;-83
2022/04/30 11:13:17;;;;;;;5.45;2.95;;;;;;;19.80;50.16;101151.41;4938854;29;20117;-79
2022/04/30 11:15:42;;;;;;;8.13;2.75;;;;;;;19.88;49.62;101149.50;4934656;29;20059;-76
2022/04/30 11:18:08;;;;;;;12.98;3.90;;;;;;;19.85;49.10;101151.72;4934815;29;20028;-80
2022/04/30 11:20:34;;;;;;;6.35;3.78;;;;;;;19.92;49.05;101150.88;4934480;29;20034;-81
2022/04/30 11:23:03;;;;;;;32.53;14.30;;;;;;;19.96;49.17;101145.94;4935064;29;20102;-86
2022/04/30 11:25:39;;;;;;;9.90;3.92;;;;;;;19.94;49.24;101153.41;4933816;29;20035;-77
2022/04/30 11:28:10;;;;;;;6.88;3.22;;;;;;;20.02;49.19;101161.63;4934549;29;20027;-77
2022/04/30 11:30:40;;;;;;;12.85;3.33;;;;;;;19.90;49.26;101152.09;4934985;29;20035;-78
2022/04/30 11:33:06;;;;;;;13.52;3.33;;;;;;;19.88;49.05;101151.38;4932871;29;20115;-78
2022/04/30 11:35:32;;;;;;;12.18;3.80;;;;;;;19.85;49.35;101154.47;4933650;29;20102;-78
2022/04/30 11:37:57;;;;;;;8.23;3.20;;;;;;;19.82;49.96;101149.34;4934068;29;20541;-77
2022/04/30 11:40:25;;;;;;;10.95;4.00;;;;;;;19.80;49.90;101149.53;4934238;29;20039;-78
2022/04/30 11:42:59;;;;;;;9.68;5.88;;;;;;;19.73;50.09;101144.91;4934113;29;20092;-77
2022/04/30 11:45:29;;;;;;;9.43;4.40;;;;;;;19.76;50.36;101141.84;4933936;29;20024;-78
2022/04/30 11:47:58;;;;;;;14.27;3.78;;;;;;;19.87;50.04;101141.50;4934026;29;20737;-77