Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:25;;;;;;;1.40;1.40;;;;;;;;;;4230394;28;20116;-69
2023/10/18 00:04:28;;;;;;;1.87;1.80;;;;;;;;;;4230408;28;20076;-69
2023/10/18 00:06:32;;;;;;;1.23;1.23;;;;;;;;;;4230512;28;20043;-69
2023/10/18 00:08:33;;;;;;;3.67;3.40;;;;;;;;;;4230522;28;20114;-69
2023/10/18 00:10:35;;;;;;;1.70;1.60;;;;;;;;;;4230467;28;20387;-69
2023/10/18 00:12:38;;;;;;;3.83;2.15;;;;;;;;;;4230440;28;20085;-69
2023/10/18 00:14:40;;;;;;;3.05;1.67;;;;;;;;;;4230345;28;20077;-69
2023/10/18 00:16:41;;;;;;;2.08;1.75;;;;;;;;;;4230142;28;20105;-69
2023/10/18 00:18:43;;;;;;;1.83;1.83;;;;;;;;;;4230306;28;20503;-69
2023/10/18 00:20:45;;;;;;;1.33;1.30;;;;;;;;;;4230159;28;20075;-69
2023/10/18 00:22:47;;;;;;;1.50;1.45;;;;;;;;;;4230574;28;20492;-69
2023/10/18 00:24:49;;;;;;;1.48;1.38;;;;;;;;;;4230258;28;20578;-69
2023/10/18 00:26:51;;;;;;;2.08;1.83;;;;;;;;;;4230210;28;20441;-69
2023/10/18 00:28:52;;;;;;;1.63;1.60;;;;;;;;;;4230473;28;20039;-69
2023/10/18 00:30:54;;;;;;;1.43;1.43;;;;;;;;;;4229991;28;20038;-69
2023/10/18 00:32:57;;;;;;;1.40;1.40;;;;;;;;;;4230231;28;20284;-69
2023/10/18 00:34:59;;;;;;;1.75;1.63;;;;;;;;;;4230108;28;20085;-69
2023/10/18 00:37:01;;;;;;;1.80;1.70;;;;;;;;;;4230235;28;20578;-69
2023/10/18 00:39:19;;;;;;;1.90;1.80;;;;;;;;;;4229998;28;20046;-68
2023/10/18 00:41:32;;;;;;;3.05;2.85;;;;;;;;;;4230035;28;20055;-69
2023/10/18 00:43:35;;;;;;;2.00;2.00;;;;;;;;;;4230269;28;20040;-68
2023/10/18 00:45:39;;;;;;;2.20;2.10;;;;;;;;;;4229841;28;20040;-68
2023/10/18 00:47:41;;;;;;;2.35;2.25;;;;;;;;;;4224614;28;20434;-69
2023/10/18 00:49:43;;;;;;;2.65;2.50;;;;;;;;;;4215820;28;20047;-68
2023/10/18 00:51:46;;;;;;;2.00;1.90;;;;;;;;;;4229648;28;20031;-68
2023/10/18 00:53:48;;;;;;;2.50;2.30;;;;;;;;;;4231174;28;20393;-69
2023/10/18 00:55:53;;;;;;;1.83;1.73;;;;;;;;;;4233328;28;20553;-69
2023/10/18 00:57:54;;;;;;;2.50;2.40;;;;;;;;;;4232498;28;20122;-69
2023/10/18 00:59:56;;;;;;;2.53;2.43;;;;;;;;;;4233407;28;20499;-69
2023/10/18 01:02:02;;;;;;;2.17;2.08;;;;;;;;;;4233376;28;20292;-69
2023/10/18 01:04:05;;;;;;;1.77;1.75;;;;;;;;;;4233173;28;20482;-69
2023/10/18 01:06:08;;;;;;;;;;;;;;;;;;4233208;28;20039;-69
2023/10/18 01:08:10;;;;;;;3.47;1.80;;;;;;;;;;4231923;28;19927;-69
2023/10/18 01:10:12;;;;;;;3.42;3.33;;;;;;;;;;4233248;28;20040;-68
2023/10/18 01:12:15;;;;;;;3.30;2.17;;;;;;;;;;4232978;28;20039;-69
2023/10/18 01:14:17;;;;;;;1.98;1.88;;;;;;;;;;4233329;28;20047;-69
2023/10/18 01:16:22;;;;;;;1.40;1.30;;;;;;;;;;4232802;28;20048;-69
2023/10/18 01:18:24;;;;;;;1.48;1.23;;;;;;;;;;4233050;28;20429;-69
2023/10/18 01:22:37;;;;;;;1.50;1.50;;;;;;;;;;4232826;28;20044;-69
2023/10/18 01:24:39;;;;;;;1.83;1.50;;;;;;;;;;4232509;28;20036;-69
2023/10/18 01:26:41;;;;;;;2.80;1.90;;;;;;;;;;4232700;28;20163;-69
2023/10/18 01:28:43;;;;;;;2.80;1.75;;;;;;;;;;4232945;28;20039;-69
2023/10/18 01:30:45;;;;;;;1.80;1.70;;;;;;;;;;4232855;28;20027;-69
2023/10/18 01:32:48;;;;;;;1.60;1.60;;;;;;;;;;4232837;28;20043;-69
2023/10/18 01:34:50;;;;;;;1.70;1.60;;;;;;;;;;4232839;28;20051;-69
2023/10/18 01:36:52;;;;;;;1.60;1.50;;;;;;;;;;4232631;28;20101;-69
2023/10/18 01:38:54;;;;;;;;;;;;;;;;;;4232675;28;20051;-69
2023/10/18 01:41:00;;;;;;;1.77;1.30;;;;;;;;;;4232965;28;19920;-69
2023/10/18 01:43:02;;;;;;;1.60;1.60;;;;;;;;;;4232922;28;20096;-69
2023/10/18 01:45:07;;;;;;;1.85;1.75;;;;;;;;;;4217794;28;20068;-69
2023/10/18 01:47:08;;;;;;;1.58;1.58;;;;;;;;;;4215574;28;20085;-70
2023/10/18 01:49:13;;;;;;;4.22;1.42;;;;;;;;;;4215737;28;20078;-70
2023/10/18 01:51:15;;;;;;;1.80;1.70;;;;;;;;;;4232530;28;20035;-70
2023/10/18 01:53:16;;;;;;;1.97;1.87;;;;;;;;;;4232697;28;20044;-70
2023/10/18 01:55:18;;;;;;;1.73;1.60;;;;;;;;;;4232459;28;20039;-70
2023/10/18 01:57:20;;;;;;;1.60;1.60;;;;;;;;;;4232539;28;20507;-70
2023/10/18 01:59:25;;;;;;;1.83;1.70;;;;;;;;;;4230697;28;20040;-69
2023/10/18 02:01:26;;;;;;;2.80;1.80;;;;;;;;;;4237469;27;20092;-70
2023/10/18 02:03:31;;;;;;;1.98;1.80;;;;;;;;;;4232399;28;20048;-70
2023/10/18 02:05:36;;;;;;;2.28;2.17;;;;;;;;;;4231662;28;20130;-70
2023/10/18 02:07:38;;;;;;;2.50;1.80;;;;;;;;;;4232403;28;20039;-70
2023/10/18 02:09:49;;;;;;;3.20;3.13;;;;;;;;;;4232269;28;20039;-70
2023/10/18 02:11:52;;;;;;;2.65;1.90;;;;;;;;;;4232193;28;20088;-69
2023/10/18 02:13:53;;;;;;;2.25;2.25;;;;;;;;;;4232221;28;20065;-70
2023/10/18 02:15:57;;;;;;;2.38;2.25;;;;;;;;;;4231958;28;20096;-69
2023/10/18 02:18:00;;;;;;;2.90;2.70;;;;;;;;;;4232026;28;20065;-69
2023/10/18 02:20:12;;;;;;;2.15;2.05;;;;;;;;;;4231767;28;20514;-69
2023/10/18 02:22:16;;;;;;;2.33;2.22;;;;;;;;;;4232147;28;20122;-70
2023/10/18 02:24:18;;;;;;;2.40;2.30;;;;;;;;;;4232056;28;20492;-69
2023/10/18 02:26:30;;;;;;;2.08;1.98;;;;;;;;;;4231906;28;20051;-69
2023/10/18 02:28:36;;;;;;;1.50;1.50;;;;;;;;;;4232202;28;20123;-70
2023/10/18 02:30:38;;;;;;;2.10;1.60;;;;;;;;;;4228274;28;20060;-69
2023/10/18 02:32:41;;;;;;;2.17;2.00;;;;;;;;;;4217244;28;20463;-69
2023/10/18 02:34:43;;;;;;;2.70;2.60;;;;;;;;;;4231929;28;20035;-70
2023/10/18 02:36:48;;;;;;;2.80;2.80;;;;;;;;;;4231904;28;20035;-70
2023/10/18 02:38:50;;;;;;;2.55;2.55;;;;;;;;;;4231895;27;20119;-69
2023/10/18 02:40:51;;;;;;;7.23;2.37;;;;;;;;;;4220870;28;20032;-70
2023/10/18 02:42:55;;;;;;;2.90;2.80;;;;;;;;;;4214862;28;20036;-70
2023/10/18 02:44:57;;;;;;;3.42;3.42;;;;;;;;;;4223266;28;20039;-70
2023/10/18 02:47:22;;;;;;;3.80;3.58;;;;;;;;;;4222889;28;20044;-70
2023/10/18 02:49:27;;;;;;;3.93;3.87;;;;;;;;;;4225851;28;20039;-70
2023/10/18 02:51:29;;;;;;;3.55;3.47;;;;;;;;;;4231757;28;20031;-70
2023/10/18 02:53:31;;;;;;;4.95;4.85;;;;;;;;;;4231472;28;20043;-70
2023/10/18 02:55:38;;;;;;;5.15;5.10;;;;;;;;;;4230292;28;20098;-70
2023/10/18 02:57:46;;;;;;;4.50;4.35;;;;;;;;;;4231451;28;20040;-70
2023/10/18 02:59:50;;;;;;;4.35;4.25;;;;;;;;;;4231484;28;20043;-70
2023/10/18 03:01:54;;;;;;;3.63;3.35;;;;;;;;;;4241503;27;20083;-70
2023/10/18 03:03:56;;;;;;;2.63;2.53;;;;;;;;;;4248623;27;20126;-70
2023/10/18 03:06:01;;;;;;;2.50;2.50;;;;;;;;;;4248322;27;20035;-70
2023/10/18 03:08:04;;;;;;;2.75;2.60;;;;;;;;;;4248327;27;20399;-70
2023/10/18 03:10:13;;;;;;;4.30;3.00;;;;;;;;;;4248350;27;20064;-69
2023/10/18 03:12:15;;;;;;;2.70;2.60;;;;;;;;;;4248359;27;20038;-70
2023/10/18 03:14:19;;;;;;;3.20;3.10;;;;;;;;;;4244248;27;20040;-70
2023/10/18 03:18:34;;;;;;;3.03;2.92;;;;;;;;;;4230572;28;20384;-70
2023/10/18 03:20:37;;;;;;;3.53;3.22;;;;;;;;;;4231107;28;20044;-70
2023/10/18 03:22:43;;;;;;;3.70;3.60;;;;;;;;;;4231131;28;20511;-70
2023/10/18 03:24:53;;;;;;;3.78;3.58;;;;;;;;;;4231095;28;20115;-70
2023/10/18 03:26:59;;;;;;;3.47;3.17;;;;;;;;;;4231042;28;20032;-70
2023/10/18 03:29:08;;;;;;;3.85;3.75;;;;;;;;;;4230973;28;20027;-70
2023/10/18 03:31:47;;;;;;;3.08;2.97;;;;;;;;;;4230893;28;20491;-70
2023/10/18 03:33:39;;;;;;;2.85;2.75;;;;;;;;;;4228941;28;20590;-70
2023/10/18 03:35:41;;;;;;;3.10;2.90;;;;;;;;;;4231075;28;20044;-70
2023/10/18 03:37:46;;;;;;;2.50;2.50;;;;;;;;;;4215127;28;20286;-70
2023/10/18 03:39:49;;;;;;;3.05;2.95;;;;;;;;;;4213872;28;20055;-70
2023/10/18 03:41:52;;;;;;;3.25;3.05;;;;;;;;;;4213924;28;20455;-70
2023/10/18 03:44:06;;;;;;;2.60;2.50;;;;;;;;;;4214199;28;20040;-70
2023/10/18 03:46:17;;;;;;;2.80;2.80;;;;;;;;;;4227961;28;20065;-70
2023/10/18 03:48:23;;;;;;;3.10;3.00;;;;;;;;;;4212570;28;20139;-70
2023/10/18 03:51:00;;;;;;;3.35;3.35;;;;;;;;;;4213895;28;20054;-69
2023/10/18 03:52:57;;;;;;;3.65;3.55;;;;;;;;;;4212529;28;20040;-70
2023/10/18 03:55:18;;;;;;;4.00;3.90;;;;;;;;;;4229024;28;20110;-70
2023/10/18 03:57:27;;;;;;;2.80;2.80;;;;;;;;;;4230595;28;20039;-70
2023/10/18 03:59:37;;;;;;;3.58;3.58;;;;;;;;;;4228716;28;20036;-70
2023/10/18 04:01:44;;;;;;;3.03;3.03;;;;;;;;;;4225960;28;20042;-70
2023/10/18 04:03:46;;;;;;;3.00;2.90;;;;;;;;;;4230392;28;20084;-70
2023/10/18 04:05:53;;;;;;;3.85;3.65;;;;;;;;;;4230407;28;20610;-70
2023/10/18 04:07:54;;;;;;;4.38;4.28;;;;;;;;;;4230489;28;20040;-70
2023/10/18 04:12:04;;;;;;;3.20;3.20;;;;;;;;;;4230262;28;20067;-70
2023/10/18 04:14:06;;;;;;;3.03;2.83;;;;;;;;;;4213639;28;20561;-70
2023/10/18 04:16:10;;;;;;;2.67;2.58;;;;;;;;;;4213306;28;20200;-70
2023/10/18 04:18:13;;;;;;;2.90;2.80;;;;;;;;;;4227218;28;20044;-70
2023/10/18 04:22:22;;;;;;;2.10;2.08;;;;;;;;;;4230191;28;19923;-69
2023/10/18 04:24:25;;;;;;;3.00;2.90;;;;;;;;;;4230335;28;20047;-70
2023/10/18 04:26:26;;;;;;;;;;;;;;;;;;4230585;28;20360;-70
2023/10/18 04:28:29;;;;;;;2.70;1.95;;;;;;;;;;4230128;28;19924;-70
2023/10/18 04:30:31;;;;;;;2.33;2.22;;;;;;;;;;4230260;28;20072;-70
2023/10/18 04:32:33;;;;;;;1.90;1.90;;;;;;;;;;4227266;28;20040;-70
2023/10/18 04:34:35;;;;;;;3.47;3.33;;;;;;;;;;4230192;28;20039;-70
2023/10/18 04:36:39;;;;;;;2.35;2.35;;;;;;;;;;4230189;28;20048;-70
2023/10/18 04:38:46;;;;;;;1.70;1.70;;;;;;;;;;4230071;28;20047;-70
2023/10/18 04:40:48;;;;;;;1.95;1.75;;;;;;;;;;4230181;28;20062;-70
2023/10/18 04:42:51;;;;;;;2.70;1.65;;;;;;;;;;4229799;28;20039;-69
2023/10/18 04:44:56;;;;;;;2.53;2.42;;;;;;;;;;4230193;28;20093;-70
2023/10/18 04:46:59;;;;;;;1.80;1.80;;;;;;;;;;4225079;28;20039;-70
2023/10/18 04:51:24;;;;;;;1.85;1.85;;;;;;;;;;4230334;28;20046;-70
2023/10/18 04:53:28;;;;;;;2.78;2.10;;;;;;;;;;4229965;28;20066;-70
2023/10/18 04:55:32;;;;;;;2.78;2.58;;;;;;;;;;4230116;28;20518;-70
2023/10/18 04:57:38;;;;;;;3.15;3.05;;;;;;;;;;4229850;28;20040;-70
2023/10/18 04:59:46;;;;;;;2.85;2.83;;;;;;;;;;4230133;28;20112;-70
2023/10/18 05:04:00;;;;;;;3.70;3.70;;;;;;;;;;4229826;28;20376;-70
2023/10/18 05:06:04;;;;;;;3.67;3.45;;;;;;;;;;4227273;28;20036;-70
2023/10/18 05:08:07;;;;;;;3.67;3.58;;;;;;;;;;4229838;28;20108;-70
2023/10/18 05:10:14;;;;;;;3.15;2.95;;;;;;;;;;4229926;28;20040;-70
2023/10/18 05:12:27;;;;;;;2.50;2.30;;;;;;;;;;4228562;28;20487;-70
2023/10/18 05:17:10;;;;;;;2.42;2.33;;;;;;;;;;4165329;28;20053;-70
2023/10/18 05:19:12;;;;;;;3.55;3.45;;;;;;;;;;4208661;28;20039;-68
2023/10/18 05:21:20;;;;;;;4.13;3.70;;;;;;;;;;4229675;28;20071;-68
2023/10/18 05:23:25;;;;;;;4.00;3.80;;;;;;;;;;4229517;28;20071;-68
2023/10/18 05:25:35;;;;;;;4.68;4.57;;;;;;;;;;4229494;28;20396;-68
2023/10/18 05:27:38;;;;;;;2.95;2.95;;;;;;;;;;4229825;28;20036;-68
2023/10/18 05:29:43;;;;;;;4.45;4.25;;;;;;;;;;4221240;28;20487;-69
2023/10/18 05:31:49;;;;;;;4.25;4.05;;;;;;;;;;4225957;28;20036;-67
2023/10/18 05:33:57;;;;;;;3.83;3.53;;;;;;;;;;4229784;28;20036;-68
2023/10/18 05:42:38;;;;;;;3.45;3.38;;;;;;;;;;4214271;28;20286;-68
2023/10/18 05:44:41;;;;;;;3.58;3.50;;;;;;;;;;4215180;28;20428;-68
2023/10/18 05:46:46;;;;;;;3.38;3.28;;;;;;;;;;4215437;28;20396;-67
2023/10/18 05:48:48;;;;;;;6.28;4.10;;;;;;;;;;4216039;28;20040;-68
2023/10/18 05:50:49;;;;;;;3.88;3.58;;;;;;;;;;4215959;28;20064;-67
2023/10/18 05:52:57;;;;;;;3.28;3.17;;;;;;;;;;4215816;28;20090;-67
2023/10/18 05:54:59;;;;;;;3.83;3.53;;;;;;;;;;4231115;28;20043;-68
2023/10/18 05:57:01;;;;;;;3.17;2.95;;;;;;;;;;4232361;28;20066;-67
2023/10/18 06:01:23;;;;;;;2.67;2.58;;;;;;;;;;4232413;28;20041;-68
2023/10/18 06:03:25;;;;;;;4.75;2.97;;;;;;;;;;4232221;28;20043;-68
2023/10/18 06:05:33;;;;;;;;;;;;;;;;;;4233046;28;20040;-67
2023/10/18 06:07:36;;;;;;;2.55;2.35;;;;;;;;;;4232384;27;19919;-67
2023/10/18 06:09:47;;;;;;;3.10;3.00;;;;;;;;;;4232397;28;20060;-67
2023/10/18 06:11:49;;;;;;;2.80;2.53;;;;;;;;;;4232451;28;20545;-68
2023/10/18 06:13:52;;;;;;;3.57;3.47;;;;;;;;;;4232163;28;20055;-68
2023/10/18 06:16:06;;;;;;;2.70;2.47;;;;;;;;;;4231953;28;20591;-67
2023/10/18 06:18:09;;;;;;;2.97;2.90;;;;;;;;;;4232066;28;20096;-67
2023/10/18 06:20:24;;;;;;;3.45;3.33;;;;;;;;;;4232208;27;20062;-69
2023/10/18 06:22:28;;;;;;;3.25;2.97;;;;;;;;;;4232097;28;20044;-68
2023/10/18 06:24:33;;;;;;;3.67;3.58;;;;;;;;;;4232040;28;20093;-68
2023/10/18 06:26:36;;;;;;;4.55;2.78;;;;;;;;;;4215047;28;20070;-67
2023/10/18 06:28:37;;;;;;;3.05;2.80;;;;;;;;;;4215016;28;20039;-67
2023/10/18 06:30:39;;;;;;;2.80;2.70;;;;;;;;;;4218874;28;20027;-67
2023/10/18 06:32:41;;;;;;;2.90;2.88;;;;;;;;;;4232204;28;20066;-68
2023/10/18 06:34:45;;;;;;;3.13;3.13;;;;;;;;;;4231911;28;20511;-67
2023/10/18 06:36:48;;;;;;;3.75;2.10;;;;;;;;;;4232102;28;20368;-67
2023/10/18 06:38:50;;;;;;;;;;;;;;;;;;4232356;28;20066;-67
2023/10/18 06:43:08;;;;;;;3.47;3.17;;;;;;;;;;4231893;28;20075;-67
2023/10/18 06:45:15;;;;;;;3.42;3.25;;;;;;;;;;4231579;28;20047;-67
2023/10/18 06:47:18;;;;;;;3.20;3.08;;;;;;;;;;4220559;28;20042;-67
2023/10/18 06:49:20;;;;;;;2.65;2.53;;;;;;;;;;4214744;28;20083;-67
2023/10/18 06:51:31;;;;;;;3.10;3.10;;;;;;;;;;4214691;28;20044;-68
2023/10/18 06:53:32;;;;;;;4.20;4.10;;;;;;;;;;4218028;28;20085;-68
2023/10/18 06:55:55;;;;;;;4.57;4.20;;;;;;;;;;4231489;28;20496;-67
2023/10/18 06:57:59;;;;;;;3.67;3.47;;;;;;;;;;4231589;28;20440;-67
2023/10/18 07:00:07;;;;;;;3.88;3.67;;;;;;;;;;4231317;27;20040;-68
2023/10/18 07:02:11;;;;;;;4.63;4.32;;;;;;;;;;4231590;28;20035;-67
2023/10/18 07:04:19;;;;;;;5.18;5.03;;;;;;;;;;4231428;28;20115;-67
2023/10/18 07:06:24;;;;;;;5.70;5.47;;;;;;;;;;4231330;27;20043;-67
2023/10/18 07:08:32;;;;;;;6.10;5.55;;;;;;;;;;4231655;28;20039;-67
2023/10/18 07:10:56;;;;;;;6.30;6.07;;;;;;;;;;4231335;28;20063;-67
2023/10/18 07:13:16;;;;;;;5.50;5.40;;;;;;;;;;4231521;28;20039;-67
2023/10/18 07:15:22;;;;;;;6.68;6.43;;;;;;;;;;4231324;28;20066;-67
2023/10/18 07:17:24;;;;;;;6.45;6.15;;;;;;;;;;4230914;28;20079;-67
2023/10/18 07:19:27;;;;;;;7.05;6.85;;;;;;;;;;4231409;28;20126;-67
2023/10/18 07:21:32;;;;;;;7.03;6.72;;;;;;;;;;4225498;28;20048;-67
2023/10/18 07:23:37;;;;;;;7.45;6.95;;;;;;;;;;4214491;28;20065;-67
2023/10/18 07:25:39;;;;;;;7.05;6.75;;;;;;;;;;4214217;28;20044;-68
2023/10/18 07:27:47;;;;;;;6.28;6.18;;;;;;;;;;4214459;28;20043;-67
2023/10/18 07:29:49;;;;;;;4.97;4.78;;;;;;;;;;4218535;28;20038;-68
2023/10/18 07:31:53;;;;;;;5.25;5.15;;;;;;;;;;4230894;28;20039;-68
2023/10/18 07:33:55;;;;;;;4.47;4.15;;;;;;;;;;4230823;28;20569;-67
2023/10/18 07:36:00;;;;;;;5.45;5.20;;;;;;;;;;4230924;28;20043;-67
2023/10/18 07:38:02;;;;;;;4.68;4.57;;;;;;;;;;4230769;28;20499;-67
2023/10/18 07:40:08;;;;;;;4.87;4.77;;;;;;;;;;4230580;28;20043;-67
2023/10/18 07:42:11;;;;;;;5.00;4.78;;;;;;;;;;4230832;28;20344;-67
2023/10/18 07:44:13;;;;;;;4.32;4.20;;;;;;;;;;4230746;28;20044;-67
2023/10/18 07:46:18;;;;;;;3.88;3.78;;;;;;;;;;4230442;28;20040;-67
2023/10/18 07:48:19;;;;;;;3.60;3.40;;;;;;;;;;4230796;28;20050;-68
2023/10/18 07:52:58;;;;;;;4.10;3.90;;;;;;;;;;4195080;28;20070;-67
2023/10/18 07:55:00;;;;;;;4.75;4.45;;;;;;;;;;4194972;28;20044;-67
2023/10/18 07:57:02;;;;;;;4.15;4.05;;;;;;;;;;4195023;28;20048;-67
2023/10/18 08:03:47;;;;;;;4.78;4.68;;;;;;;;;;4194512;28;20044;-67
2023/10/18 08:05:50;;;;;;;7.28;5.13;;;;;;;;;;4194921;28;20045;-67
2023/10/18 08:07:52;;;;;;;5.05;4.82;;;;;;;;;;4194837;28;20063;-67
2023/10/18 08:09:57;;;;;;;4.70;4.35;;;;;;;;;;4193230;28;20037;-67
2023/10/18 08:12:18;;;;;;;4.88;4.78;;;;;;;;;;4194958;28;20072;-67
2023/10/18 08:14:24;;;;;;;5.38;5.15;;;;;;;;;;4194875;28;20059;-67
2023/10/18 08:16:42;;;;;;;4.95;4.78;;;;;;;;;;4194652;28;20053;-67
2023/10/18 08:18:56;;;;;;;4.18;4.07;;;;;;;;;;4194750;28;20123;-67
2023/10/18 08:21:06;;;;;;;4.43;4.25;;;;;;;;;;4194748;28;20583;-68
2023/10/18 08:23:34;;;;;;;4.53;4.20;;;;;;;;;;4194807;28;20462;-67
2023/10/18 08:25:36;;;;;;;7.75;5.00;;;;;;;;;;4194568;28;20051;-68
2023/10/18 08:27:41;;;;;;;28.55;4.32;;;;;;;;;;4219038;28;20571;-67
2023/10/18 08:29:42;;;;;;;4.07;3.83;;;;;;;;;;4230721;28;20044;-67
2023/10/18 08:31:48;;;;;;;3.42;3.42;;;;;;;;;;4230196;28;20059;-67
2023/10/18 08:33:54;;;;;;;9.77;3.60;;;;;;;;;;4230249;28;20089;-67
2023/10/18 08:35:58;;;;;;;28.10;5.68;;;;;;;;;;4230215;28;20118;-67
2023/10/18 08:38:03;;;;;;;3.78;3.58;;;;;;;;;;4230114;28;20467;-67
2023/10/18 08:40:15;;;;;;;2.97;2.90;;;;;;;;;;4229967;28;20069;-67
2023/10/18 08:42:19;;;;;;;5.85;4.55;;;;;;;;;;4228794;28;20040;-67
2023/10/18 08:44:27;;;;;;;4.25;3.22;;;;;;;;;;4230427;28;20058;-67
2023/10/18 08:46:29;;;;;;;3.42;3.33;;;;;;;;;;4229864;28;20130;-67
2023/10/18 08:48:38;;;;;;;3.30;3.08;;;;;;;;;;4230173;28;20036;-67
2023/10/18 08:50:40;;;;;;;3.08;2.92;;;;;;;;;;4230014;28;20084;-67
2023/10/18 08:52:48;;;;;;;2.72;2.63;;;;;;;;;;4230056;28;20055;-67
2023/10/18 08:54:50;;;;;;;2.50;2.28;;;;;;;;;;4230095;28;20064;-67
2023/10/18 08:56:52;;;;;;;2.03;1.92;;;;;;;;;;4230093;28;20048;-67
2023/10/18 08:58:56;;;;;;;2.97;2.88;;;;;;;;;;4230155;28;20047;-67
2023/10/18 09:03:01;;;;;;;2.83;2.75;;;;;;;;;;4229924;28;20050;-67
2023/10/18 09:05:05;;;;;;;2.42;2.25;;;;;;;;;;4229989;28;20134;-67
2023/10/18 09:07:22;;;;;;;2.20;2.20;;;;;;;;;;4229781;28;20031;-66
2023/10/18 09:09:24;;;;;;;3.35;3.10;;;;;;;;;;4230161;28;20036;-67
2023/10/18 09:11:28;;;;;;;2.90;2.80;;;;;;;;;;4230003;28;20085;-67
2023/10/18 09:13:33;;;;;;;3.55;3.45;;;;;;;;;;4228546;28;20051;-67
2023/10/18 09:15:48;;;;;;;2.97;2.78;;;;;;;;;;4213573;28;20400;-67
2023/10/18 09:18:04;;;;;;;3.72;3.08;;;;;;;;;;4216319;28;20067;-68
2023/10/18 09:20:15;;;;;;;6.40;4.30;;;;;;;;;;4216243;28;20040;-67
2023/10/18 09:22:17;;;;;;;4.10;3.70;;;;;;;;;;4220595;28;20036;-67
2023/10/18 09:24:23;;;;;;;4.13;4.00;;;;;;;;;;4233057;28;20067;-66
2023/10/18 09:26:27;;;;;;;6.00;4.45;;;;;;;;;;4232942;28;20039;-68
2023/10/18 09:28:32;;;;;;;5.20;4.72;;;;;;;;;;4232890;28;20499;-67
2023/10/18 09:30:35;;;;;;;3.92;3.65;;;;;;;;;;4233085;28;20036;-67
2023/10/18 09:32:38;;;;;;;4.35;4.13;;;;;;;;;;4232956;28;20032;-67
2023/10/18 09:34:42;;;;;;;3.63;3.47;;;;;;;;;;4232973;28;20096;-67
2023/10/18 09:36:54;;;;;;;3.20;3.08;;;;;;;;;;4233121;28;20080;-67
2023/10/18 09:38:57;;;;;;;3.83;3.72;;;;;;;;;;4232666;28;20067;-67
2023/10/18 09:40:59;;;;;;;6.47;3.90;;;;;;;;;;4232708;28;20039;-67
2023/10/18 09:43:01;;;;;;;4.00;3.80;;;;;;;;;;4232775;28;20069;-67
2023/10/18 09:45:03;;;;;;;3.40;3.20;;;;;;;;;;4232924;28;20164;-67
2023/10/18 09:47:04;;;;;;;3.35;3.17;;;;;;;;;;4232425;28;20081;-67
2023/10/18 09:49:09;;;;;;;3.50;3.30;;;;;;;;;;4232591;28;20503;-67
2023/10/18 09:51:14;;;;;;;3.75;3.63;;;;;;;;;;4232671;28;20507;-67
2023/10/18 09:53:21;;;;;;;3.50;3.40;;;;;;;;;;4232583;28;20558;-66
2023/10/18 09:55:27;;;;;;;4.28;3.30;;;;;;;;;;4232520;28;20039;-67
2023/10/18 09:57:35;;;;;;;3.75;3.53;;;;;;;;;;4229927;28;20071;-67
2023/10/18 09:59:38;;;;;;;3.70;3.50;;;;;;;;;;4231559;28;20050;-67
2023/10/18 10:03:52;;;;;;;3.33;3.22;;;;;;;;;;4232323;28;20047;-67
2023/10/18 10:05:57;;;;;;;4.65;4.18;;;;;;;;;;4227757;28;20097;-67
2023/10/18 10:08:07;;;;;;;4.13;4.03;;;;;;;;;;4223268;28;20028;-69
2023/10/18 10:10:10;;;;;;;5.43;4.75;;;;;;;;;;4225063;28;20047;-68
2023/10/18 10:12:12;;;;;;;5.20;5.00;;;;;;;;;;4230280;28;20042;-68
2023/10/18 10:14:17;;;;;;;;;;;;;;;;;;4231053;28;20036;-67
2023/10/18 10:16:20;;;;;;;4.45;4.30;;;;;;;;;;4225889;28;19931;-67
2023/10/18 10:18:24;;;;;;;3.88;3.78;;;;;;;;;;4222717;28;20521;-67
2023/10/18 10:20:35;;;;;;;3.55;3.35;;;;;;;;;;4230814;28;20043;-67
2023/10/18 10:22:38;;;;;;;3.50;3.47;;;;;;;;;;4232156;28;20040;-67
2023/10/18 10:24:43;;;;;;;3.85;3.75;;;;;;;;;;4230121;28;20081;-67
2023/10/18 10:27:27;;;;;;;4.53;4.43;;;;;;;;;;4231728;28;20039;-68
2023/10/18 10:31:48;;;;;;;4.50;4.40;;;;;;;;;;4231077;28;20031;-68
2023/10/18 10:34:06;;;;;;;5.03;4.65;;;;;;;;;;4230925;28;20395;-68
2023/10/18 10:36:12;;;;;;;5.22;4.80;;;;;;;;;;4220396;28;20044;-68
2023/10/18 10:38:13;;;;;;;5.13;4.82;;;;;;;;;;4227472;28;20131;-68
2023/10/18 10:42:41;;;;;;;;;;;;;;;;;;4222035;28;20048;-68
2023/10/18 10:44:55;;;;;;;3.90;3.70;;;;;;;;;;4231493;28;20432;-68
2023/10/18 10:47:17;;;;;;;4.47;4.13;;;;;;;;;;4223205;28;20044;-69
2023/10/18 10:49:41;;;;;;;4.15;3.95;;;;;;;;;;4228893;28;20043;-68
2023/10/18 10:51:49;;;;;;;4.90;4.68;;;;;;;;;;4231931;28;20167;-68
2023/10/18 10:53:57;;;;;;;4.00;3.83;;;;;;;;;;4224516;28;20045;-70
2023/10/18 10:56:23;;;;;;;4.10;4.00;;;;;;;;;;4228086;28;20118;-68
2023/10/18 10:58:31;;;;;;;5.60;5.43;;;;;;;;;;4224376;28;20104;-68
2023/10/18 11:00:39;;;;;;;5.15;4.95;;;;;;;;;;4226339;28;20047;-69
2023/10/18 11:02:41;;;;;;;5.07;4.88;;;;;;;;;;4225814;28;20039;-69
2023/10/18 11:06:56;;;;;;;5.25;5.05;;;;;;;;;;4222746;28;20412;-68
2023/10/18 11:08:58;;;;;;;5.95;5.57;;;;;;;;;;4214512;28;20040;-68
2023/10/18 11:11:00;;;;;;;5.53;5.22;;;;;;;;;;4214540;28;20032;-68
2023/10/18 11:13:02;;;;;;;5.32;5.07;;;;;;;;;;4228606;28;20388;-68
2023/10/18 11:15:04;;;;;;;5.18;4.95;;;;;;;;;;4231183;28;20035;-68
2023/10/18 11:17:24;;;;;;;5.40;5.00;;;;;;;;;;4224557;28;20055;-68
2023/10/18 11:19:29;;;;;;;5.28;5.07;;;;;;;;;;4219320;28;20510;-68
2023/10/18 11:21:33;;;;;;;5.20;5.10;;;;;;;;;;4215801;28;20499;-69
2023/10/18 11:23:37;;;;;;;5.25;5.05;;;;;;;;;;4220113;28;20036;-68
2023/10/18 11:25:41;;;;;;;5.82;5.55;;;;;;;;;;4218842;28;20078;-68
2023/10/18 11:27:43;;;;;;;4.93;4.63;;;;;;;;;;4229569;28;20521;-68
2023/10/18 11:29:45;;;;;;;5.40;5.20;;;;;;;;;;4231045;28;20499;-68
2023/10/18 11:31:47;;;;;;;4.40;4.20;;;;;;;;;;4230921;28;20040;-68
2023/10/18 11:33:55;;;;;;;5.07;4.03;;;;;;;;;;4229745;28;20046;-68
2023/10/18 11:35:56;;;;;;;4.88;4.68;;;;;;;;;;4229503;28;20511;-69
2023/10/18 11:38:00;;;;;;;5.03;4.90;;;;;;;;;;4230301;28;20039;-68
2023/10/18 11:40:15;;;;;;;4.75;4.40;;;;;;;;;;4230154;28;20762;-63
2023/10/18 11:42:17;;;;;;;4.75;4.55;;;;;;;;;;4213910;28;20040;-63
2023/10/18 11:44:33;;;;;;;5.00;4.70;;;;;;;;;;4213946;28;20495;-63
2023/10/18 11:47:01;;;;;;;3.47;3.25;;;;;;;;;;4225741;28;20047;-63
2023/10/18 11:49:05;;;;;;;3.40;3.28;;;;;;;;;;4227536;28;20401;-64
2023/10/18 11:51:08;;;;;;;4.05;3.75;;;;;;;;;;4220296;28;20086;-64
2023/10/18 11:53:13;;;;;;;4.30;4.10;;;;;;;;;;4229604;28;20046;-64
2023/10/18 11:55:15;;;;;;;5.00;4.78;;;;;;;;;;4227215;28;20402;-63
2023/10/18 11:57:25;;;;;;;6.13;5.38;;;;;;;;;;4232843;27;20092;-63
2023/10/18 11:59:28;;;;;;;5.38;5.07;;;;;;;;;;4228390;28;20036;-63
2023/10/18 12:01:34;;;;;;;5.60;5.22;;;;;;;;;;4221351;28;20032;-63
2023/10/18 12:03:38;;;;;;;7.03;6.57;;;;;;;;;;4218340;28;20066;-63
2023/10/18 12:05:42;;;;;;;5.88;5.78;;;;;;;;;;4230437;28;20048;-63
2023/10/18 12:07:47;;;;;;;6.20;6.05;;;;;;;;;;4230310;28;20122;-63
2023/10/18 12:09:51;;;;;;;6.25;5.72;;;;;;;;;;4230511;28;20035;-63
2023/10/18 12:11:53;;;;;;;7.13;6.47;;;;;;;;;;4230470;28;20040;-63
2023/10/18 12:13:55;;;;;;;6.07;5.95;;;;;;;;;;4228963;28;20126;-63
2023/10/18 12:16:00;;;;;;;7.95;7.65;;;;;;;;;;4229812;28;20043;-63
2023/10/18 12:18:08;;;;;;;6.55;6.45;;;;;;;;;;4230631;28;20036;-63
2023/10/18 12:20:10;;;;;;;7.22;6.50;;;;;;;;;;4230455;28;20070;-63
2023/10/18 12:22:18;;;;;;;7.85;7.32;;;;;;;;;;4230313;28;20051;-62
2023/10/18 12:24:20;;;;;;;12.18;5.90;;;;;;;;;;4223668;28;20488;-62
2023/10/18 12:26:25;;;;;;;7.75;7.13;;;;;;;;;;4227491;28;20043;-62
2023/10/18 12:28:37;;;;;;;8.18;7.68;;;;;;;;;;4230235;28;20130;-62
2023/10/18 12:30:41;;;;;;;6.70;6.57;;;;;;;;;;4217126;28;20028;-63
2023/10/18 12:32:42;;;;;;;7.25;6.95;;;;;;;;;;4222888;28;20282;-62
2023/10/18 12:34:48;;;;;;;7.47;7.13;;;;;;;;;;4226001;28;20044;-62
2023/10/18 12:36:53;;;;;;;6.05;5.93;;;;;;;;;;4229827;28;20122;-62
2023/10/18 12:38:58;;;;;;;7.05;6.53;;;;;;;;;;4229688;28;20081;-63
2023/10/18 12:41:31;;;;;;;5.63;5.32;;;;;;;;;;4230261;28;20047;-63
2023/10/18 12:43:24;;;;;;;6.53;6.10;;;;;;;;;;4229949;28;20640;-62
2023/10/18 12:45:26;;;;;;;7.35;7.15;;;;;;;;;;4230085;28;20051;-62
2023/10/18 12:47:31;;;;;;;;;;;;;;;;;;4230433;28;20506;-63
2023/10/18 12:49:33;;;;;;;7.40;7.13;;;;;;;;;;4230987;28;19927;-63
2023/10/18 12:51:40;;;;;;;7.10;6.78;;;;;;;;;;4233734;28;20060;-63
2023/10/18 12:54:19;;;;;;;6.57;6.38;;;;;;;;;;4233496;28;20040;-63
2023/10/18 12:58:29;;;;;;;6.50;6.30;;;;;;;;;;4232244;27;20533;-62
2023/10/18 13:00:42;;;;;;;5.25;4.90;;;;;;;;;;4216462;28;20035;-63
2023/10/18 13:04:59;;;;;;;6.65;6.25;;;;;;;;;;4216418;28;20085;-62
2023/10/18 13:07:18;;;;;;;6.32;6.13;;;;;;;;;;4218533;28;20119;-62
2023/10/18 13:09:20;;;;;;;6.90;6.35;;;;;;;;;;4233187;28;20487;-63
2023/10/18 13:13:43;;;;;;;7.63;7.43;;;;;;;;;;4233470;28;20066;-62
2023/10/18 13:15:48;;;;;;;8.07;7.85;;;;;;;;;;4232807;28;20048;-62
2023/10/18 13:17:51;;;;;;;7.45;7.00;;;;;;;;;;4233221;28;20068;-63
2023/10/18 13:19:53;;;;;;;6.95;6.75;;;;;;;;;;4233101;28;20051;-63
2023/10/18 13:21:58;;;;;;;6.55;6.45;;;;;;;;;;4233325;28;20043;-62
2023/10/18 13:23:59;;;;;;;8.10;7.73;;;;;;;;;;4233030;28;20043;-64
2023/10/18 13:26:03;;;;;;;10.63;7.78;;;;;;;;;;4232222;28;21126;-62
2023/10/18 13:28:07;;;;;;;16.60;7.28;;;;;;;;;;4232383;28;20048;-66