Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:27;;;;;;;3.05;1.88;;;11.60;99.90;;;;;;4967492;28;20039;-72
2021/05/06 00:35:53;;;;;;;3.60;1.63;;;11.60;99.90;;;;;;4967097;28;20031;-72
2021/05/06 00:38:23;;;;;;;2.67;2.10;;;11.50;99.90;;;;;;4967685;28;20085;-72
2021/05/06 01:09:32;;;;;;;2.90;1.95;;;11.10;99.90;;;;;;4967244;28;20057;-71
2021/05/06 01:12:03;;;;;;;3.08;1.63;;;10.90;99.90;;;;;;4973184;28;20038;-71
2021/05/06 01:14:29;;;;;;;3.05;1.90;;;11.20;99.90;;;;;;4970072;28;20027;-71
2021/05/06 01:16:55;;;;;;;3.88;1.60;;;11.00;99.90;;;;;;4972334;28;20022;-72
2021/05/06 01:19:20;;;;;;;2.80;2.05;;;10.90;99.90;;;;;;4969698;28;20035;-72
2021/05/06 01:21:46;;;;;;;2.90;1.70;;;10.90;99.90;;;;;;4969800;28;20031;-72
2021/05/06 01:24:12;;;;;;;1.63;1.50;;;10.90;99.90;;;;;;4968236;28;20018;-71
2021/05/06 01:26:46;;;;;;;2.33;1.55;;;10.90;99.90;;;;;;4969408;28;20027;-71
2021/05/06 01:29:18;;;;;;;1.63;1.20;;;10.90;99.90;;;;;;4967849;28;20547;-72
2021/05/06 01:31:52;;;;;;;1.63;1.17;;;10.70;99.90;;;;;;4968589;28;20110;-72
2021/05/06 01:34:22;;;;;;;2.08;1.45;;;10.80;99.90;;;;;;4966720;28;20425;-71
2021/05/06 01:36:54;;;;;;;2.65;2.00;;;10.80;99.90;;;;;;4966987;28;20023;-72
2021/05/06 01:42:07;;;;;;;;;;;10.70;99.90;;;;;;4967619;28;20038;-71
2021/05/06 01:45:10;;;;;;;1.55;1.08;;;10.70;99.90;;;;;;4966623;28;19914;-71
2021/05/06 01:47:31;;;;;;;3.08;0.90;;;10.80;99.90;;;;;;4971567;28;20039;-71
2021/05/06 02:01:00;;;;;;;3.80;1.20;;;10.90;99.90;;;;;;4969649;28;20106;-70
2021/05/06 02:03:26;;;;;;;2.30;1.50;;;10.80;99.90;;;;;;4964863;28;20400;-71
2021/05/06 02:05:51;;;;;;;1.60;1.35;;;10.70;99.90;;;;;;4971303;28;20030;-72
2021/05/06 02:08:18;;;;;;;1.65;1.23;;;10.80;99.90;;;;;;4967000;28;20170;-72
2021/05/06 02:10:44;;;;;;;2.28;1.50;;;10.80;99.90;;;;;;4971038;28;20085;-71
2021/05/06 02:13:10;;;;;;;1.40;1.10;;;10.90;99.90;;;;;;4967645;28;20027;-71
2021/05/06 02:15:39;;;;;;;1.58;1.48;;;11.00;99.90;;;;;;4970391;28;20682;-71
2021/05/06 02:18:05;;;;;;;1.45;1.35;;;10.90;99.90;;;;;;4969299;28;20067;-72
2021/05/06 02:20:31;;;;;;;2.95;2.42;;;10.90;99.90;;;;;;4966665;28;20038;-70
2021/05/06 02:22:57;;;;;;;3.20;2.38;;;10.60;99.90;;;;;;4969518;28;20102;-71
2021/05/06 02:25:23;;;;;;;2.58;2.20;;;10.40;99.90;;;;;;4959792;28;20118;-71
2021/05/06 02:27:49;;;;;;;2.92;2.30;;;10.70;99.90;;;;;;4969549;28;20033;-72
2021/05/06 02:30:16;;;;;;;2.85;2.53;;;10.50;99.90;;;;;;4967727;28;20027;-71
2021/05/06 02:32:42;;;;;;;3.47;3.17;;;10.50;99.90;;;;;;4969849;28;20027;-71
2021/05/06 02:35:08;;;;;;;6.78;2.95;;;10.50;99.90;;;;;;4967039;28;20038;-71
2021/05/06 02:37:34;;;;;;;3.38;3.08;;;10.50;99.90;;;;;;4969954;28;20027;-72
2021/05/06 02:40:00;;;;;;;4.18;2.35;;;10.70;99.90;;;;;;4967141;28;20026;-71
2021/05/06 02:42:26;;;;;;;3.28;2.88;;;10.70;99.90;;;;;;4971108;28;20023;-71
2021/05/06 02:44:52;;;;;;;6.22;2.28;;;10.60;99.90;;;;;;4966335;28;20390;-72
2021/05/06 02:47:18;;;;;;;2.92;2.38;;;10.60;99.90;;;;;;4971531;28;20019;-71
2021/05/06 02:49:46;;;;;;;3.25;2.60;;;10.50;99.90;;;;;;4960637;28;20604;-71
2021/05/06 02:53:02;;;;;;;2.58;2.38;;;10.40;99.90;;;;;;4970372;28;20011;-71
2021/05/06 02:58:17;;;;;;;4.00;2.97;;;10.50;99.90;;;;;;4970764;28;20062;-71
2021/05/06 03:02:58;;;;;;;4.35;2.90;;;10.50;99.90;;;;;;4968980;28;20042;-71
2021/05/06 03:05:28;;;;;;;3.67;2.50;;;10.40;99.90;;;;;;4966302;28;20031;-71
2021/05/06 03:08:17;;;;;;;3.42;3.13;;;10.70;99.90;;;;;;4968757;28;20020;-72
2021/05/06 03:22:39;;;;;;;4.60;3.30;;;10.80;99.90;;;;;;4965602;28;20125;-72
2021/05/06 03:24:10;;;;;;;3.50;2.88;;;10.90;99.90;;;;;;4963202;28;20037;-73
2021/05/06 03:26:36;;;;;;;3.75;3.42;;;10.90;99.90;;;;;;4968431;28;20022;-71
2021/05/06 03:29:06;;;;;;;3.95;3.35;;;11.00;99.90;;;;;;4966246;28;20030;-71
2021/05/06 03:42:15;;;;;;;4.80;3.58;;;11.00;99.90;;;;;;4969990;28;20034;-70
2021/05/06 03:45:12;;;;;;;6.60;3.35;;;10.80;99.90;;;;;;4964628;28;20035;-71
2021/05/06 04:17:35;;;;;;;5.45;4.35;;;10.60;99.90;;;;;;4967025;28;20038;-70
2021/05/06 04:25:49;;;;;;;6.53;4.13;;;10.40;99.90;;;;;;4962757;28;20521;-70
2021/05/06 04:28:28;;;;;;;6.07;5.00;;;10.40;99.90;;;;;;4966343;28;20043;-71
2021/05/06 04:38:59;;;;;;;9.38;5.65;;;10.20;99.90;;;;;;4961266;28;20027;-70
2021/05/06 04:55:23;;;;;;;7.65;5.63;;;10.10;99.90;;;;;;4940380;28;20134;-71
2021/05/06 05:03:36;;;;;;;8.80;5.45;;;10.40;99.90;;;;;;4956825;28;20110;-71
2021/05/06 05:06:03;;;;;;;9.88;5.22;;;10.30;99.90;;;;;;4962591;28;20519;-71
2021/05/06 05:08:34;;;;;;;11.38;4.95;;;10.50;99.90;;;;;;4965019;28;20037;-71
2021/05/06 05:24:21;;;;;;;5.07;4.35;;;10.50;99.90;;;;;;4967316;28;20034;-71
2021/05/06 05:26:48;;;;;;;10.20;4.80;;;10.30;99.90;;;;;;4965785;28;20476;-71
2021/05/06 05:29:13;;;;;;;6.28;4.30;;;10.30;99.90;;;;;;4965388;28;20042;-71
2021/05/06 05:31:39;;;;;;;6.15;4.15;;;10.10;99.90;;;;;;4963973;28;20106;-72
2021/05/06 05:36:42;;;;;;;5.70;4.03;;;10.50;99.90;;;;;;4966306;28;20097;-72
2021/05/06 05:39:19;;;;;;;5.50;4.00;;;10.40;99.90;;;;;;4963792;28;20031;-71
2021/05/06 05:54:46;;;;;;;4.97;3.75;;;10.50;99.90;;;;;;4957823;28;20507;-70
2021/05/06 05:57:11;;;;;;;4.88;4.07;;;10.50;99.90;;;;;;4972442;28;20070;-70
2021/05/06 05:59:38;;;;;;;9.55;3.92;;;10.60;99.90;;;;;;4962529;28;20031;-71
2021/05/06 06:02:04;;;;;;;3.85;3.55;;;10.70;99.90;;;;;;4972492;28;20034;-71
2021/05/06 06:04:30;;;;;;;6.97;3.85;;;10.60;99.90;;;;;;4961756;28;20035;-71
2021/05/06 06:06:56;;;;;;;4.78;4.13;;;10.70;99.90;;;;;;4970368;28;20030;-71
2021/05/06 06:09:22;;;;;;;4.40;3.92;;;10.70;99.90;;;;;;4968321;28;20381;-72
2021/05/06 06:11:47;;;;;;;6.43;4.13;;;10.90;99.90;;;;;;4969581;28;20109;-72
2021/05/06 06:14:16;;;;;;;8.13;4.38;;;10.90;99.90;;;;;;4965824;28;20177;-72
2021/05/06 06:16:42;;;;;;;6.40;4.85;;;10.90;99.90;;;;;;4968218;28;20065;-72
2021/05/06 06:19:08;;;;;;;9.38;4.47;;;10.90;99.90;;;;;;4960430;28;20058;-72
2021/05/06 06:24:02;;;;;;;9.15;4.57;;;11.10;99.90;;;;;;4963103;28;20472;-72
2021/05/06 06:26:28;;;;;;;7.72;4.30;;;11.50;99.90;;;;;;4956451;28;20027;-71
2021/05/06 06:29:00;;;;;;;9.07;4.10;;;11.60;99.90;;;;;;4968166;28;20034;-72
2021/05/06 06:33:52;;;;;;;7.65;4.60;;;11.50;99.90;;;;;;4963595;28;20160;-72
2021/05/06 06:36:18;;;;;;;9.50;4.20;;;11.60;99.90;;;;;;4952254;28;20029;-72
2021/05/06 06:38:45;;;;;;;6.03;3.80;;;11.80;99.90;;;;;;4960277;28;20024;-72
2021/05/06 06:41:12;;;;;;;6.22;3.08;;;12.00;99.90;;;;;;4958347;28;20027;-72
2021/05/06 06:43:43;;;;;;;8.48;2.90;;;12.00;99.90;;;;;;4967242;28;20037;-71
2021/05/06 06:46:09;;;;;;;7.22;2.50;;;12.20;99.90;;;;;;4965789;28;20122;-70
2021/05/06 06:48:34;;;;;;;5.63;2.60;;;12.00;99.90;;;;;;4967213;28;20102;-71
2021/05/06 06:51:00;;;;;;;3.60;2.30;;;12.10;99.90;;;;;;4965124;28;20550;-71
2021/05/06 06:53:26;;;;;;;4.30;2.10;;;12.10;99.90;;;;;;4951582;28;20407;-72
2021/05/06 06:55:52;;;;;;;4.45;1.90;;;12.30;99.90;;;;;;4957358;28;20035;-71
2021/05/06 06:58:18;;;;;;;4.45;1.70;;;12.20;99.90;;;;;;4956707;28;20037;-72
2021/05/06 07:00:44;;;;;;;6.68;2.20;;;12.10;99.90;;;;;;4955606;28;20086;-71
2021/05/06 07:03:11;;;;;;;3.50;2.35;;;12.20;99.90;;;;;;4954390;28;20034;-72
2021/05/06 07:05:38;;;;;;;3.72;2.30;;;12.30;99.90;;;;;;4957300;28;20019;-72
2021/05/06 07:08:15;;;;;;;6.80;2.25;;;12.30;99.90;;;;;;4957347;28;20129;-71
2021/05/06 07:10:46;;;;;;;4.18;2.45;;;12.50;99.90;;;;;;4967402;28;20407;-72
2021/05/06 07:13:13;;;;;;;7.57;2.20;;;12.70;99.90;;;;;;4969392;28;20030;-72
2021/05/06 07:15:39;;;;;;;5.75;2.38;;;12.70;99.90;;;;;;4966040;28;20499;-72
2021/05/06 07:18:09;;;;;;;6.38;2.10;;;12.70;99.90;;;;;;4968356;28;20027;-72
2021/05/06 07:20:35;;;;;;;4.70;2.17;;;12.70;99.90;;;;;;4968365;28;20534;-72
2021/05/06 07:23:02;;;;;;;2.88;1.50;;;13.10;99.90;;;;;;4968693;28;20106;-72
2021/05/06 07:25:28;;;;;;;8.02;1.77;;;13.00;99.90;;;;;;4967627;28;20106;-72
2021/05/06 07:27:54;;;;;;;4.65;1.92;;;13.20;99.90;;;;;;4969264;28;20593;-72
2021/05/06 07:30:20;;;;;;;7.70;1.60;;;13.40;99.90;;;;;;4966786;28;20053;-72
2021/05/06 07:32:45;;;;;;;8.32;1.83;;;13.50;99.90;;;;;;4969111;28;20166;-72
2021/05/06 07:35:12;;;;;;;4.30;1.10;;;13.70;99.90;;;;;;4964334;28;20122;-72
2021/05/06 07:37:39;;;;;;;6.45;1.50;;;13.70;99.90;;;;;;4969871;28;20019;-71
2021/05/06 07:40:06;;;;;;;2.97;1.55;;;13.80;99.90;;;;;;4960777;28;20620;-72
2021/05/06 07:42:31;;;;;;;5.30;1.00;;;13.90;99.90;;;;;;4970334;28;20023;-71
2021/05/06 07:44:57;;;;;;;1.73;1.20;;;14.20;99.90;;;;;;4956360;28;20653;-71
2021/05/06 07:47:23;;;;;;;6.35;1.40;;;14.30;99.90;;;;;;4950774;28;20046;-72
2021/05/06 07:49:49;;;;;;;8.73;1.30;;;14.60;99.90;;;;;;4957973;28;20102;-71
2021/05/06 07:52:18;;;;;;;1.35;0.90;;;14.70;99.90;;;;;;4967475;28;20019;-72
2021/05/06 07:54:44;;;;;;;2.75;1.02;;;14.90;99.90;;;;;;4965627;28;20027;-72
2021/05/06 07:57:10;;;;;;;4.05;1.10;;;14.90;99.90;;;;;;4969868;28;20027;-71
2021/05/06 07:59:36;;;;;;;2.45;1.10;;;14.80;99.90;;;;;;4955496;28;20027;-71
2021/05/06 08:02:03;;;;;;;1.30;0.98;;;14.90;99.90;;;;;;4951647;28;20083;-71
2021/05/06 08:04:29;;;;;;;3.83;0.90;;;14.90;99.90;;;;;;4959147;28;20032;-71
2021/05/06 08:06:55;;;;;;;1.70;1.20;;;15.00;99.90;;;;;;4969586;28;20488;-71
2021/05/06 08:09:21;;;;;;;2.13;1.10;;;15.20;99.90;;;;;;4968640;28;20027;-68
2021/05/06 08:11:46;;;;;;;3.67;0.98;;;15.60;99.90;;;;;;4956372;28;20051;-68
2021/05/06 08:14:12;;;;;;;1.88;1.48;;;15.60;99.90;;;;;;4968331;28;20070;-68
2021/05/06 08:16:38;;;;;;;1.73;1.20;;;15.40;99.90;;;;;;4971982;28;20097;-67
2021/05/06 08:19:03;;;;;;;1.77;1.25;;;15.50;99.90;;;;;;4967692;28;20035;-68
2021/05/06 08:21:29;;;;;;;8.20;1.10;;;15.70;99.90;;;;;;4970059;28;20666;-67
2021/05/06 08:23:55;;;;;;;2.47;0.90;;;16.00;99.90;;;;;;4971505;28;20019;-68
2021/05/06 08:26:21;;;;;;;1.63;0.95;;;16.30;99.90;;;;;;4958817;28;20082;-67
2021/05/06 08:28:47;;;;;;;1.67;1.00;;;16.30;99.90;;;;;;4961565;28;20415;-68
2021/05/06 08:31:13;;;;;;;3.35;1.00;;;16.50;99.90;;;;;;4961123;28;20034;-68
2021/05/06 08:33:38;;;;;;;1.52;0.90;;;16.30;99.90;;;;;;4970342;28;20034;-67
2021/05/06 08:36:04;;;;;;;1.17;0.60;;;16.90;99.90;;;;;;4970677;28;20031;-68
2021/05/06 08:38:30;;;;;;;3.53;0.70;;;17.10;99.90;;;;;;4968726;28;20404;-68
2021/05/06 08:40:56;;;;;;;1.08;0.73;;;16.90;99.90;;;;;;4967964;28;20031;-68
2021/05/06 08:43:23;;;;;;;0.90;0.47;;;17.00;99.90;;;;;;4961409;28;20038;-67
2021/05/06 08:45:50;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4965697;28;20023;-67
2021/05/06 08:48:17;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;4971826;28;20030;-67
2021/05/06 08:50:46;;;;;;;1.08;0.57;;;17.30;99.90;;;;;;4964377;28;20800;-68
2021/05/06 08:53:14;;;;;;;1.05;0.60;;;17.00;99.90;;;;;;4960307;28;20051;-68
2021/05/06 08:55:41;;;;;;;2.67;0.68;;;17.20;99.90;;;;;;4963009;28;20242;-68
2021/05/06 08:58:07;;;;;;;1.77;0.40;;;17.40;99.90;;;;;;4966264;28;20019;-68
2021/05/06 09:00:32;;;;;;;1.73;0.70;;;17.40;99.90;;;;;;4972499;28;20038;-68
2021/05/06 09:02:58;;;;;;;1.75;0.55;;;17.40;99.90;;;;;;4970649;28;20031;-68
2021/05/06 09:05:24;;;;;;;1.20;0.60;;;17.20;99.90;;;;;;4967755;28;20376;-68
2021/05/06 09:07:50;;;;;;;1.00;0.55;;;17.40;99.90;;;;;;4970050;28;20038;-68
2021/05/06 09:10:36;;;;;;;1.02;0.50;;;17.50;99.90;;;;;;4964906;28;20054;-68
2021/05/06 09:13:03;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;4967018;28;20513;-67
2021/05/06 09:15:29;;;;;;;2.80;0.60;;;17.70;99.90;;;;;;4967931;28;20034;-67
2021/05/06 09:17:55;;;;;;;0.88;0.63;;;18.00;99.90;;;;;;4965572;28;20038;-67
2021/05/06 09:20:23;;;;;;;2.00;0.82;;;18.10;99.90;;;;;;4955746;28;20033;-67
2021/05/06 09:22:52;;;;;;;1.08;0.77;;;18.30;99.90;;;;;;4960812;28;20019;-68
2021/05/06 09:25:24;;;;;;;1.05;0.80;;;18.30;99.90;;;;;;4955798;28;20798;-67
2021/05/06 09:28:02;;;;;;;0.98;0.88;;;18.30;99.90;;;;;;4953958;28;20106;-67
2021/05/06 09:30:28;;;;;;;1.10;0.70;;;18.40;99.90;;;;;;4962965;28;20113;-67
2021/05/06 09:33:05;;;;;;;1.85;0.75;;;18.20;99.90;;;;;;4967807;28;20162;-68
2021/05/06 09:35:40;;;;;;;2.38;1.00;;;18.70;99.90;;;;;;4965003;28;20492;-68
2021/05/06 09:38:31;;;;;;;2.37;1.33;;;18.70;99.90;;;;;;4968846;28;20468;-68
2021/05/06 09:41:03;;;;;;;1.27;1.10;;;18.80;99.90;;;;;;4968170;28;20106;-68
2021/05/06 09:43:35;;;;;;;1.20;0.93;;;18.60;99.90;;;;;;4967140;28;20030;-68
2021/05/06 09:46:01;;;;;;;1.02;0.93;;;19.10;99.90;;;;;;4957209;28;20019;-68
2021/05/06 09:48:28;;;;;;;1.33;0.93;;;19.20;99.90;;;;;;4969702;28;20117;-68
2021/05/06 09:51:01;;;;;;;1.23;0.93;;;19.20;99.90;;;;;;4961379;28;20075;-67
2021/05/06 09:53:31;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;4954891;28;20026;-67
2021/05/06 09:56:04;;;;;;;1.10;0.80;;;19.50;99.90;;;;;;4962702;28;20167;-68
2021/05/06 09:58:32;;;;;;;1.35;1.13;;;19.70;99.90;;;;;;4955148;28;20096;-68
2021/05/06 10:01:08;;;;;;;1.33;0.75;;;19.70;99.90;;;;;;4966039;28;20058;-68
2021/05/06 10:03:34;;;;;;;1.50;1.08;;;19.30;99.90;;;;;;4955352;28;20027;-68
2021/05/06 10:06:18;;;;;;;1.42;1.10;;;19.90;99.90;;;;;;4965909;28;20050;-68
2021/05/06 10:08:44;;;;;;;2.85;0.90;;;19.80;99.90;;;;;;4957104;28;20035;-68
2021/05/06 10:11:20;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;4965395;28;20074;-68
2021/05/06 10:13:48;;;;;;;;;;;19.70;99.90;;;;;;4960743;28;20399;-68
2021/05/06 10:16:15;;;;;;;1.35;1.10;;;19.80;99.90;;;;;;4958839;28;20467;-68
2021/05/06 10:18:44;;;;;;;2.20;1.17;;;20.00;99.90;;;;;;4961192;28;20031;-68
2021/05/06 10:21:16;;;;;;;4.13;0.82;;;19.90;99.90;;;;;;4969605;28;20034;-68
2021/05/06 10:23:44;;;;;;;1.17;1.08;;;19.90;99.90;;;;;;4968331;28;20038;-68
2021/05/06 10:26:10;;;;;;;1.40;1.00;;;19.90;99.90;;;;;;4965766;28;20038;-68
2021/05/06 10:28:36;;;;;;;1.52;0.95;;;20.20;99.90;;;;;;4968128;28;20416;-68
2021/05/06 10:31:07;;;;;;;1.55;0.88;;;20.60;99.90;;;;;;4952567;28;20034;-69
2021/05/06 10:33:37;;;;;;;1.77;0.80;;;20.70;99.90;;;;;;4958541;28;20030;-68
2021/05/06 10:36:05;;;;;;;1.10;0.80;;;20.80;99.90;;;;;;4968316;28;20467;-69
2021/05/06 10:38:36;;;;;;;8.20;1.20;;;20.70;99.90;;;;;;4964436;28;20383;-68
2021/05/06 10:41:38;;;;;;;0.98;0.70;;;20.70;99.90;;;;;;4961346;28;20063;-68
2021/05/06 10:44:08;;;;;;;1.02;0.70;;;20.60;99.90;;;;;;4940538;28;20039;-68
2021/05/06 10:47:23;;;;;;;1.05;0.75;;;21.00;99.90;;;;;;4967986;28;20454;-67
2021/05/06 10:49:42;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;4965396;28;20038;-68
2021/05/06 10:52:10;;;;;;;1.17;0.90;;;21.10;99.90;;;;;;4961598;28;20057;-68
2021/05/06 10:54:53;;;;;;;1.05;0.80;;;21.10;99.90;;;;;;4964918;28;20033;-68
2021/05/06 10:57:19;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4952195;28;20059;-68
2021/05/06 10:59:49;;;;;;;2.15;0.90;;;21.10;99.90;;;;;;4962849;28;20019;-68
2021/05/06 11:02:34;;;;;;;1.42;0.75;;;21.10;99.90;;;;;;4952353;28;20067;-68
2021/05/06 11:05:17;;;;;;;2.25;0.88;;;20.70;99.90;;;;;;4962680;28;20114;-68
2021/05/06 11:08:03;;;;;;;0.95;0.85;;;20.90;99.90;;;;;;4958422;28;20050;-69
2021/05/06 11:10:30;;;;;;;1.35;0.88;;;20.60;99.90;;;;;;4958656;28;20042;-69
2021/05/06 11:12:57;;;;;;;3.55;0.70;;;21.10;99.90;;;;;;4969637;28;20026;-68
2021/05/06 11:15:24;;;;;;;1.05;0.70;;;21.20;99.90;;;;;;4960751;28;20035;-68
2021/05/06 11:17:51;;;;;;;1.15;0.80;;;21.50;99.90;;;;;;4953371;28;20487;-68
2021/05/06 11:20:16;;;;;;;1.15;0.82;;;21.40;99.90;;;;;;4961606;28;20082;-68
2021/05/06 11:22:42;;;;;;;1.85;1.05;;;21.30;99.90;;;;;;4952017;28;20035;-68
2021/05/06 11:25:39;;;;;;;1.08;0.85;;;21.00;99.90;;;;;;4962334;28;20023;-68
2021/05/06 11:28:07;;;;;;;3.58;0.60;;;21.30;99.90;;;;;;4954270;28;20566;-68
2021/05/06 11:30:36;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;4960121;28;20504;-69
2021/05/06 11:33:20;;;;;;;0.88;0.60;;;21.30;99.90;;;;;;4954084;28;20038;-68
2021/05/06 11:35:58;;;;;;;1.58;0.75;;;21.40;99.90;;;;;;4959130;28;20035;-68
2021/05/06 11:38:42;;;;;;;4.40;0.90;;;21.40;99.90;;;;;;4954126;28;20031;-68
2021/05/06 11:41:10;;;;;;;0.70;0.57;;;21.30;99.90;;;;;;4963981;28;20027;-67
2021/05/06 11:43:43;;;;;;;1.30;0.88;;;21.20;99.90;;;;;;4964957;28;20036;-68
2021/05/06 11:46:21;;;;;;;2.60;0.80;;;21.00;99.90;;;;;;4961887;28;20106;-68
2021/05/06 11:48:49;;;;;;;1.83;0.88;;;21.10;99.90;;;;;;4959752;28;20026;-68
2021/05/06 11:51:34;;;;;;;0.88;0.70;;;21.10;99.90;;;;;;4960979;28;20032;-68
2021/05/06 11:54:15;;;;;;;1.30;0.70;;;21.00;99.90;;;;;;4961092;28;20082;-68
2021/05/06 11:56:53;;;;;;;2.25;0.60;;;21.30;99.90;;;;;;4958723;28;20372;-68
2021/05/06 11:59:21;;;;;;;1.20;0.60;;;21.50;99.90;;;;;;4963810;28;20102;-68
2021/05/06 12:01:48;;;;;;;1.77;1.00;;;21.50;99.90;;;;;;4957267;28;20023;-68
2021/05/06 12:04:36;;;;;;;2.35;0.90;;;21.30;99.90;;;;;;4959367;28;20062;-68
2021/05/06 12:07:12;;;;;;;0.75;0.75;;;21.30;99.90;;;;;;4968860;28;20491;-68
2021/05/06 12:09:38;;;;;;;;;;;21.40;99.90;;;;;;4968423;28;20019;-68
2021/05/06 12:12:03;;;;;;;0.90;0.73;;;21.40;99.90;;;;;;4969441;28;20000;-68
2021/05/06 12:14:30;;;;;;;0.85;0.60;;;21.60;99.90;;;;;;4963974;28;20115;-68
2021/05/06 12:16:56;;;;;;;1.20;0.80;;;21.70;99.90;;;;;;4973502;28;20030;-67
2021/05/06 12:19:22;;;;;;;2.08;0.80;;;21.40;99.90;;;;;;4966241;28;20081;-69
2021/05/06 12:21:51;;;;;;;1.20;0.70;;;21.20;99.90;;;;;;4974203;28;20022;-68
2021/05/06 12:24:36;;;;;;;0.88;0.77;;;21.10;99.90;;;;;;4966553;28;20078;-68
2021/05/06 12:27:17;;;;;;;3.63;0.98;;;21.10;99.90;;;;;;4954776;28;20023;-68
2021/05/06 12:29:44;;;;;;;1.20;0.70;;;21.00;99.90;;;;;;4965570;28;20106;-69
2021/05/06 12:32:21;;;;;;;0.80;0.73;;;21.20;99.90;;;;;;4959989;28;20376;-68
2021/05/06 12:34:47;;;;;;;1.20;0.82;;;21.30;99.90;;;;;;4965676;28;20041;-68
2021/05/06 12:37:13;;;;;;;2.72;1.20;;;21.50;99.90;;;;;;4953530;29;20037;-68
2021/05/06 12:39:45;;;;;;;3.33;1.00;;;21.50;99.90;;;;;;4965323;28;20038;-68
2021/05/06 12:42:11;;;;;;;1.05;0.88;;;21.50;99.90;;;;;;4955044;29;20106;-67
2021/05/06 12:44:48;;;;;;;3.35;0.93;;;21.30;99.90;;;;;;4965373;28;20646;-67
2021/05/06 12:47:43;;;;;;;0.93;0.93;;;21.70;99.90;;;;;;4954639;28;20027;-67
2021/05/06 12:50:25;;;;;;;3.40;0.90;;;21.30;99.90;;;;;;4965036;28;20399;-68
2021/05/06 12:53:06;;;;;;;2.55;1.00;;;21.30;99.90;;;;;;4955444;28;20109;-67
2021/05/06 12:55:37;;;;;;;0.88;0.88;;;21.00;99.90;;;;;;4962427;28;20039;-68
2021/05/06 12:58:07;;;;;;;0.95;0.85;;;21.10;99.90;;;;;;4956950;28;20027;-67
2021/05/06 13:00:35;;;;;;;1.92;1.00;;;21.20;99.90;;;;;;4962895;28;20459;-67
2021/05/06 13:03:06;;;;;;;3.25;0.90;;;21.40;99.90;;;;;;4956580;28;20026;-67
2021/05/06 13:05:34;;;;;;;2.92;1.23;;;21.60;99.90;;;;;;4961582;28;20034;-67
2021/05/06 13:08:00;;;;;;;2.53;0.90;;;21.80;99.90;;;;;;4956243;28;20035;-67
2021/05/06 13:10:34;;;;;;;1.55;1.10;;;22.20;99.90;;;;;;4962409;28;20044;-67
2021/05/06 13:13:02;;;;;;;1.02;0.90;;;22.10;99.90;;;;;;4955878;28;20428;-67
2021/05/06 13:15:29;;;;;;;1.33;1.10;;;22.70;99.90;;;;;;4962133;28;20031;-67
2021/05/06 13:17:57;;;;;;;1.10;0.90;;;22.70;99.90;;;;;;4955300;28;20038;-67
2021/05/06 13:20:26;;;;;;;2.03;1.10;;;22.30;99.90;;;;;;4962209;28;20023;-67
2021/05/06 13:23:29;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;4954840;28;20026;-67
2021/05/06 13:26:02;;;;;;;1.95;1.30;;;21.90;99.90;;;;;;4962082;28;20110;-67
2021/05/06 13:28:32;;;;;;;4.28;0.73;;;22.00;99.90;;;;;;4956220;28;20083;-67
2021/05/06 13:31:22;;;;;;;1.73;1.02;;;22.30;99.90;;;;;;4962156;28;20023;-67
2021/05/06 13:33:51;;;;;;;3.20;1.08;;;22.30;99.90;;;;;;4957584;28;20027;-67
2021/05/06 13:36:18;;;;;;;1.50;1.08;;;22.10;99.90;;;;;;4958750;28;20515;-67
2021/05/06 13:38:58;;;;;;;1.15;0.77;;;22.00;99.90;;;;;;4956662;28;20031;-67
2021/05/06 13:41:31;;;;;;;2.55;1.33;;;21.90;99.90;;;;;;4959026;28;20039;-67
2021/05/06 13:43:59;;;;;;;0.85;0.85;;;22.10;99.90;;;;;;4958820;28;20046;-67
2021/05/06 13:46:27;;;;;;;1.33;0.80;;;22.40;99.90;;;;;;4958611;28;20035;-67
2021/05/06 13:48:54;;;;;;;2.17;1.00;;;22.40;99.90;;;;;;4957971;28;20038;-67
2021/05/06 13:51:21;;;;;;;2.05;1.15;;;22.40;99.90;;;;;;4959570;28;20042;-67
2021/05/06 13:53:49;;;;;;;1.13;0.90;;;22.40;99.90;;;;;;4960392;28;20424;-68
2021/05/06 13:56:15;;;;;;;1.60;1.02;;;22.20;99.90;;;;;;4962131;28;20039;-69
2021/05/06 13:58:41;;;;;;;2.28;1.10;;;21.90;99.90;;;;;;4964793;28;20094;-68
2021/05/06 14:01:09;;;;;;;2.58;0.93;;;21.50;99.90;;;;;;4962217;28;20377;-69
2021/05/06 14:03:35;;;;;;;1.30;0.90;;;21.60;99.90;;;;;;4960662;28;20396;-68
2021/05/06 14:06:02;;;;;;;3.38;1.13;;;21.70;99.90;;;;;;4960443;28;20034;-69
2021/05/06 14:08:28;;;;;;;1.25;0.90;;;21.70;99.90;;;;;;4961827;28;20042;-68
2021/05/06 14:10:55;;;;;;;3.17;1.10;;;21.70;99.90;;;;;;4966097;28;20163;-68
2021/05/06 14:13:22;;;;;;;3.28;1.00;;;21.70;99.90;;;;;;4959062;28;20034;-69
2021/05/06 14:15:49;;;;;;;3.10;0.90;;;21.80;99.90;;;;;;4962864;28;20042;-68
2021/05/06 14:18:15;;;;;;;1.10;0.73;;;21.80;99.90;;;;;;4958827;28;20027;-67
2021/05/06 14:20:41;;;;;;;2.28;0.80;;;21.80;99.90;;;;;;4961958;28;20348;-67
2021/05/06 14:23:09;;;;;;;2.90;0.90;;;21.70;99.90;;;;;;4962438;28;20027;-67
2021/05/06 14:25:35;;;;;;;1.05;0.90;;;21.60;99.90;;;;;;4970925;28;20031;-68
2021/05/06 14:28:02;;;;;;;1.52;0.73;;;21.50;99.90;;;;;;4968224;28;20046;-67
2021/05/06 14:30:28;;;;;;;5.18;0.90;;;21.50;99.90;;;;;;4966827;28;20031;-67
2021/05/06 14:32:54;;;;;;;3.22;0.80;;;21.40;99.90;;;;;;4969865;28;20038;-67
2021/05/06 14:35:20;;;;;;;1.98;0.70;;;21.40;99.90;;;;;;4961693;28;20063;-67
2021/05/06 14:37:45;;;;;;;1.20;0.90;;;21.30;99.90;;;;;;4951740;28;20619;-67
2021/05/06 14:40:12;;;;;;;3.75;1.17;;;21.40;99.90;;;;;;4962398;28;20035;-67
2021/05/06 14:42:38;;;;;;;3.78;0.80;;;21.40;99.90;;;;;;4952292;28;20440;-67
2021/05/06 14:45:05;;;;;;;1.75;1.10;;;21.10;99.90;;;;;;4962853;28;20023;-68
2021/05/06 14:47:30;;;;;;;1.27;0.88;;;21.20;99.90;;;;;;4952033;28;20104;-68
2021/05/06 14:49:59;;;;;;;1.08;0.70;;;21.10;99.90;;;;;;4962542;28;20121;-68
2021/05/06 14:52:24;;;;;;;2.53;1.10;;;21.10;99.90;;;;;;4957853;28;20571;-68
2021/05/06 14:54:50;;;;;;;4.13;1.00;;;21.00;99.90;;;;;;4958161;28;20195;-68
2021/05/06 14:57:16;;;;;;;2.47;0.90;;;20.80;99.90;;;;;;4964621;28;20030;-69
2021/05/06 14:59:42;;;;;;;2.28;1.20;;;20.90;99.90;;;;;;4962555;28;20034;-69
2021/05/06 15:02:08;;;;;;;2.97;1.50;;;20.70;99.90;;;;;;4967675;28;20023;-69
2021/05/06 15:04:34;;;;;;;2.08;1.40;;;20.50;99.90;;;;;;4965071;28;20030;-69
2021/05/06 15:07:00;;;;;;;1.63;1.40;;;20.60;99.90;;;;;;4951794;28;20038;-69
2021/05/06 15:09:26;;;;;;;2.17;1.10;;;20.30;99.90;;;;;;4960448;28;20027;-68
2021/05/06 15:11:55;;;;;;;4.00;1.20;;;20.30;99.90;;;;;;4963272;28;20114;-68
2021/05/06 15:14:21;;;;;;;5.43;1.20;;;20.50;99.90;;;;;;4962171;28;20034;-68
2021/05/06 15:16:47;;;;;;;4.80;1.20;;;20.40;99.90;;;;;;4956524;28;20034;-67
2021/05/06 15:19:12;;;;;;;5.55;1.30;;;20.50;99.90;;;;;;4964321;28;20035;-68
2021/05/06 15:21:38;;;;;;;7.05;1.20;;;20.50;99.90;;;;;;4960731;28;20045;-68
2021/05/06 15:24:04;;;;;;;4.80;1.45;;;20.50;99.90;;;;;;4963668;28;20105;-68
2021/05/06 15:26:29;;;;;;;2.05;1.05;;;20.50;99.90;;;;;;4964838;28;20106;-67
2021/05/06 15:28:55;;;;;;;2.00;1.05;;;20.50;99.90;;;;;;4965245;28;20019;-68
2021/05/06 15:31:21;;;;;;;2.70;1.10;;;20.50;99.90;;;;;;4969766;28;20403;-68
2021/05/06 15:33:46;;;;;;;2.13;1.20;;;20.70;99.90;;;;;;4966077;28;20496;-68
2021/05/06 15:36:16;;;;;;;3.05;1.00;;;20.60;99.90;;;;;;4958936;28;20638;-68
2021/05/06 15:38:42;;;;;;;4.30;1.00;;;20.60;99.90;;;;;;4962985;28;20031;-68
2021/05/06 15:41:07;;;;;;;1.50;1.00;;;20.50;99.90;;;;;;4960142;28;20705;-68
2021/05/06 15:43:33;;;;;;;4.95;1.00;;;20.50;99.90;;;;;;4955402;28;20035;-68
2021/05/06 15:45:59;;;;;;;2.50;0.95;;;20.60;99.90;;;;;;4959006;28;20033;-68
2021/05/06 15:48:24;;;;;;;3.38;1.23;;;20.50;99.90;;;;;;4977031;28;20125;-68
2021/05/06 15:50:50;;;;;;;1.23;1.10;;;20.50;99.90;;;;;;4962834;28;20035;-67
2021/05/06 15:53:16;;;;;;;3.30;0.95;;;20.50;99.90;;;;;;4960468;28;20031;-67
2021/05/06 15:55:41;;;;;;;3.75;0.93;;;20.40;99.90;;;;;;4964044;28;20031;-68
2021/05/06 15:58:08;;;;;;;2.38;0.98;;;20.40;99.90;;;;;;4968366;28;20520;-68
2021/05/06 16:00:34;;;;;;;3.97;0.90;;;20.40;99.90;;;;;;4959762;28;20061;-68
2021/05/06 16:03:07;;;;;;;3.15;0.98;;;20.30;99.90;;;;;;4952794;28;20030;-67
2021/05/06 16:05:35;;;;;;;4.28;1.20;;;20.50;99.90;;;;;;4965320;28;20039;-68
2021/05/06 16:08:01;;;;;;;1.67;1.05;;;20.40;99.90;;;;;;4967706;28;20050;-68
2021/05/06 16:10:27;;;;;;;2.28;0.80;;;20.40;99.90;;;;;;4959185;28;20077;-68
2021/05/06 16:12:53;;;;;;;2.97;0.82;;;20.40;99.90;;;;;;4951330;28;20023;-68
2021/05/06 16:15:20;;;;;;;2.75;0.63;;;20.20;99.90;;;;;;4960660;28;20031;-68
2021/05/06 16:17:45;;;;;;;2.30;0.70;;;20.10;99.90;;;;;;4951166;28;20481;-68