Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:39;;;;;;;7.72;5.50;;;20.70;99.90;;;;;;5025219;28;20049;-79
2021/07/31 00:04:06;;;;;;;9.38;5.60;;;20.70;99.90;;;;;;5036158;28;20049;-80
2021/07/31 00:06:33;;;;;;;9.70;5.80;;;20.70;99.80;;;;;;5035538;28;20501;-79
2021/07/31 00:09:01;;;;;;;9.25;5.75;;;20.60;99.80;;;;;;5034334;28;20052;-79
2021/07/31 00:11:28;;;;;;;9.50;5.68;;;20.60;99.80;;;;;;5035846;28;20442;-80
2021/07/31 00:13:55;;;;;;;9.18;5.72;;;20.50;99.90;;;;;;5036207;28;20050;-79
2021/07/31 00:16:22;;;;;;;10.30;6.00;;;20.50;99.90;;;;;;5035827;28;20046;-81
2021/07/31 00:18:51;;;;;;;8.43;5.45;;;20.40;99.90;;;;;;5034793;28;20478;-79
2021/07/31 00:21:18;;;;;;;9.27;5.72;;;20.40;99.90;;;;;;5035264;28;20095;-79
2021/07/31 00:23:45;;;;;;;8.07;5.70;;;20.40;99.90;;;;;;5018767;28;20137;-80
2021/07/31 00:26:13;;;;;;;7.13;5.05;;;20.30;99.90;;;;;;5018103;28;20138;-80
2021/07/31 00:28:40;;;;;;;8.25;5.53;;;20.30;99.90;;;;;;5032287;28;20136;-79
2021/07/31 00:31:07;;;;;;;7.22;5.70;;;20.30;99.90;;;;;;5015943;28;20050;-80
2021/07/31 00:33:34;;;;;;;8.35;5.18;;;20.30;99.90;;;;;;5014811;28;20052;-79
2021/07/31 00:36:01;;;;;;;7.90;5.45;;;20.30;99.90;;;;;;5015385;28;20141;-80
2021/07/31 00:38:28;;;;;;;8.52;5.28;;;20.20;99.90;;;;;;5015770;28;20092;-79
2021/07/31 00:40:55;;;;;;;7.60;5.25;;;20.30;99.90;;;;;;5016074;28;20046;-80
2021/07/31 00:43:23;;;;;;;9.27;5.80;;;20.30;99.90;;;;;;5015387;28;20072;-80
2021/07/31 00:45:51;;;;;;;7.93;5.10;;;20.30;99.90;;;;;;5015514;28;20046;-80
2021/07/31 00:48:18;;;;;;;8.77;5.82;;;20.30;99.90;;;;;;5022629;28;20096;-79
2021/07/31 00:50:45;;;;;;;10.38;5.47;;;20.30;99.90;;;;;;5034934;28;20132;-80
2021/07/31 00:53:13;;;;;;;9.60;5.57;;;20.30;99.90;;;;;;5034893;28;20052;-80
2021/07/31 00:55:40;;;;;;;8.07;5.82;;;20.30;99.90;;;;;;5024154;28;20053;-80
2021/07/31 00:58:08;;;;;;;7.90;5.60;;;20.30;99.90;;;;;;5015572;28;20575;-79
2021/07/31 01:00:37;;;;;;;8.30;5.40;;;20.30;99.90;;;;;;5014930;28;20050;-78
2021/07/31 01:03:04;;;;;;;8.23;5.22;;;20.30;99.90;;;;;;5014676;28;20064;-80
2021/07/31 01:05:31;;;;;;;7.75;5.40;;;20.30;99.90;;;;;;5015248;28;20049;-80
2021/07/31 01:07:58;;;;;;;8.10;5.32;;;20.20;99.90;;;;;;5020566;28;20050;-80
2021/07/31 01:10:25;;;;;;;7.78;5.40;;;20.20;99.90;;;;;;5034858;28;20494;-79
2021/07/31 01:12:55;;;;;;;7.80;5.28;;;20.20;99.90;;;;;;5040770;28;20069;-79
2021/07/31 01:15:22;;;;;;;7.57;4.95;;;20.20;99.90;;;;;;5045027;28;20120;-80
2021/07/31 01:17:50;;;;;;;8.43;5.32;;;20.20;99.90;;;;;;5034118;28;20045;-80
2021/07/31 01:20:17;;;;;;;7.55;5.30;;;20.20;99.90;;;;;;5034718;28;20045;-80
2021/07/31 01:22:46;;;;;;;7.55;4.80;;;20.20;99.90;;;;;;5034602;28;20053;-78
2021/07/31 01:25:13;;;;;;;6.97;4.82;;;20.20;99.90;;;;;;5034481;28;20080;-79
2021/07/31 01:27:41;;;;;;;7.60;5.10;;;20.20;99.90;;;;;;5033130;28;20376;-81
2021/07/31 01:30:09;;;;;;;7.90;5.57;;;20.20;99.90;;;;;;5019411;28;20073;-80
2021/07/31 01:32:36;;;;;;;8.43;5.25;;;20.20;99.90;;;;;;5014944;28;20133;-80
2021/07/31 01:35:04;;;;;;;8.23;5.35;;;20.10;99.90;;;;;;5014339;28;20077;-80
2021/07/31 01:37:31;;;;;;;9.43;6.15;;;20.10;99.90;;;;;;5014807;28;20064;-81
2021/07/31 01:39:59;;;;;;;7.97;5.82;;;20.00;99.90;;;;;;5014456;28;20140;-79
2021/07/31 01:42:27;;;;;;;8.23;6.57;;;20.00;99.90;;;;;;5013583;28;20476;-80
2021/07/31 01:44:54;;;;;;;9.27;5.75;;;20.00;99.90;;;;;;5032001;28;20132;-79
2021/07/31 01:47:21;;;;;;;8.30;5.68;;;20.00;99.90;;;;;;5032070;28;20132;-80
2021/07/31 01:49:48;;;;;;;10.80;5.93;;;19.90;99.90;;;;;;5014382;28;20045;-80
2021/07/31 01:52:15;;;;;;;8.02;6.15;;;19.90;99.90;;;;;;5014241;28;20144;-81
2021/07/31 01:54:42;;;;;;;9.02;5.78;;;19.90;99.90;;;;;;5014225;28;20053;-80
2021/07/31 01:57:10;;;;;;;8.13;5.55;;;19.80;99.90;;;;;;5021860;28;20394;-80
2021/07/31 01:59:37;;;;;;;9.98;6.10;;;19.80;99.90;;;;;;5028373;28;20384;-80
2021/07/31 02:02:05;;;;;;;9.15;5.80;;;19.80;99.90;;;;;;5033731;28;20131;-80
2021/07/31 02:04:33;;;;;;;8.27;5.32;;;19.70;99.90;;;;;;5033638;28;20045;-80
2021/07/31 02:07:00;;;;;;;7.88;5.30;;;19.70;99.90;;;;;;5033690;28;20456;-80
2021/07/31 02:09:28;;;;;;;8.32;5.45;;;19.60;99.90;;;;;;5015893;28;20064;-80
2021/07/31 02:11:55;;;;;;;7.10;4.78;;;19.60;99.90;;;;;;5013795;28;20129;-80
2021/07/31 02:14:23;;;;;;;7.68;4.40;;;19.50;99.90;;;;;;5020374;28;20428;-80
2021/07/31 02:16:51;;;;;;;11.75;5.20;;;19.50;99.90;;;;;;5026298;28;20045;-80
2021/07/31 02:19:18;;;;;;;7.97;4.18;;;19.50;99.90;;;;;;5024309;28;20085;-78
2021/07/31 02:21:45;;;;;;;6.55;2.90;;;19.50;99.70;;;;;;5023892;28;20077;-80
2021/07/31 02:24:12;;;;;;;5.15;2.80;;;19.40;98.60;;;;;;5018285;28;20081;-81
2021/07/31 02:26:39;;;;;;;6.07;2.50;;;19.40;97.80;;;;;;5033411;28;20479;-80
2021/07/31 02:29:06;;;;;;;4.95;2.42;;;19.30;97.70;;;;;;5020905;28;20045;-79
2021/07/31 02:31:35;;;;;;;9.70;2.88;;;19.30;97.80;;;;;;5024129;28;20129;-79
2021/07/31 02:34:02;;;;;;;5.43;2.45;;;19.30;97.70;;;;;;5013566;28;20042;-79
2021/07/31 02:36:29;;;;;;;5.07;2.47;;;19.30;97.40;;;;;;5013552;28;20050;-81
2021/07/31 02:38:56;;;;;;;4.47;2.25;;;19.30;97.10;;;;;;5018241;28;20128;-80
2021/07/31 02:41:23;;;;;;;5.03;2.20;;;19.20;97.00;;;;;;5031394;28;20449;-81
2021/07/31 02:43:50;;;;;;;4.55;1.90;;;19.20;96.80;;;;;;5013379;28;20092;-79
2021/07/31 02:46:17;;;;;;;4.32;2.05;;;19.20;96.60;;;;;;5013966;28;20133;-79
2021/07/31 02:48:45;;;;;;;6.22;1.92;;;19.20;96.30;;;;;;5015716;28;20110;-79
2021/07/31 02:51:14;;;;;;;5.95;2.13;;;19.20;96.00;;;;;;5024495;28;20069;-79
2021/07/31 02:53:41;;;;;;;4.78;2.03;;;19.10;96.10;;;;;;5020707;28;20092;-79
2021/07/31 02:56:09;;;;;;;4.03;1.90;;;19.10;96.20;;;;;;5035220;28;20554;-79
2021/07/31 02:58:36;;;;;;;4.75;2.03;;;19.10;96.40;;;;;;5037255;28;20539;-81
2021/07/31 03:01:05;;;;;;;4.28;1.90;;;19.10;96.10;;;;;;5028437;28;20133;-79
2021/07/31 03:03:33;;;;;;;5.60;1.80;;;19.20;96.20;;;;;;5025316;28;20554;-80
2021/07/31 03:06:03;;;;;;;6.50;2.05;;;19.10;96.00;;;;;;5046706;28;20125;-81
2021/07/31 03:08:30;;;;;;;4.38;1.85;;;19.10;95.40;;;;;;5044880;28;20105;-79
2021/07/31 03:11:00;;;;;;;3.83;1.90;;;19.10;95.30;;;;;;5035454;28;20128;-80
2021/07/31 03:13:27;;;;;;;5.80;1.77;;;19.10;95.40;;;;;;5035523;28;20049;-80
2021/07/31 03:15:54;;;;;;;4.43;1.70;;;19.20;95.40;;;;;;5030503;28;20449;-80
2021/07/31 03:18:22;;;;;;;5.28;1.58;;;19.20;95.50;;;;;;5021811;28;20063;-80
2021/07/31 03:20:50;;;;;;;4.60;2.00;;;19.30;95.60;;;;;;5031119;28;20037;-78
2021/07/31 03:23:21;;;;;;;4.85;1.80;;;19.30;95.70;;;;;;5014538;28;20510;-80
2021/07/31 03:25:48;;;;;;;5.63;1.95;;;19.40;95.90;;;;;;5014573;28;20132;-80
2021/07/31 03:28:16;;;;;;;6.38;2.15;;;19.40;95.90;;;;;;5024762;28;20072;-80
2021/07/31 03:30:45;;;;;;;3.80;1.95;;;19.40;96.00;;;;;;5029154;28;20052;-79
2021/07/31 03:33:12;;;;;;;5.68;2.22;;;19.40;96.10;;;;;;5030695;28;20088;-79
2021/07/31 03:35:41;;;;;;;5.03;1.90;;;19.40;96.10;;;;;;5034132;28;20045;-79
2021/07/31 03:38:10;;;;;;;3.72;1.80;;;19.50;96.20;;;;;;5034268;28;20069;-80
2021/07/31 03:40:38;;;;;;;5.30;2.00;;;19.50;96.10;;;;;;5033896;28;20124;-80
2021/07/31 03:43:06;;;;;;;3.75;2.15;;;19.50;96.10;;;;;;5014180;28;20060;-81
2021/07/31 03:45:33;;;;;;;5.55;2.35;;;19.50;96.10;;;;;;5014356;28;20414;-80
2021/07/31 03:48:00;;;;;;;4.95;2.20;;;19.50;96.20;;;;;;5014096;28;20133;-80
2021/07/31 03:50:27;;;;;;;5.47;2.28;;;19.50;96.30;;;;;;5016717;28;20049;-79
2021/07/31 03:52:54;;;;;;;5.32;2.20;;;19.50;96.40;;;;;;5033752;28;20058;-79
2021/07/31 03:55:21;;;;;;;5.60;2.30;;;19.50;96.50;;;;;;5029994;28;20137;-80
2021/07/31 03:57:50;;;;;;;4.30;1.98;;;19.50;96.40;;;;;;5019547;28;20411;-78
2021/07/31 04:00:18;;;;;;;5.63;2.05;;;19.40;96.30;;;;;;5014325;28;20132;-79
2021/07/31 04:02:45;;;;;;;5.25;1.80;;;19.40;96.40;;;;;;5015258;28;20129;-80
2021/07/31 04:05:12;;;;;;;9.73;2.60;;;19.40;96.40;;;;;;5016384;28;20042;-80
2021/07/31 04:07:39;;;;;;;4.10;2.15;;;19.30;96.50;;;;;;5016092;28;20046;-80
2021/07/31 04:10:08;;;;;;;3.90;1.80;;;19.30;96.70;;;;;;5016228;28;20056;-79
2021/07/31 04:12:35;;;;;;;4.63;2.00;;;19.20;96.70;;;;;;5037364;28;20133;-80
2021/07/31 04:15:03;;;;;;;5.93;2.15;;;19.10;96.30;;;;;;5047277;28;20113;-80
2021/07/31 04:17:31;;;;;;;4.97;1.90;;;19.10;96.00;;;;;;5034885;28;20038;-79
2021/07/31 04:19:58;;;;;;;6.10;1.90;;;19.00;95.50;;;;;;5016433;28;20509;-79
2021/07/31 04:22:25;;;;;;;4.57;1.80;;;19.00;95.40;;;;;;5017255;28;20551;-79
2021/07/31 04:24:53;;;;;;;3.75;1.88;;;19.00;95.90;;;;;;5018305;28;20050;-78
2021/07/31 04:27:20;;;;;;;6.13;2.10;;;19.00;95.80;;;;;;5016025;28;20054;-80
2021/07/31 04:29:47;;;;;;;4.32;2.00;;;18.90;95.90;;;;;;5015434;28;20077;-79
2021/07/31 04:32:15;;;;;;;3.75;1.80;;;18.90;96.10;;;;;;5020161;28;20130;-79
2021/07/31 04:34:42;;;;;;;3.55;1.67;;;18.90;96.00;;;;;;5026867;28;20534;-79
2021/07/31 04:37:09;;;;;;;6.03;1.92;;;18.90;96.10;;;;;;5035710;28;20128;-79
2021/07/31 04:39:38;;;;;;;4.35;2.10;;;18.90;96.20;;;;;;5029689;28;20100;-81
2021/07/31 04:42:05;;;;;;;4.60;1.88;;;18.90;96.20;;;;;;5031485;28;20046;-77
2021/07/31 04:44:32;;;;;;;4.13;2.10;;;18.90;96.50;;;;;;5024637;28;20141;-77
2021/07/31 04:47:00;;;;;;;6.25;1.83;;;18.90;96.70;;;;;;5025852;28;20138;-79
2021/07/31 04:49:29;;;;;;;4.93;2.30;;;18.90;96.90;;;;;;5027857;28;20053;-77
2021/07/31 04:51:56;;;;;;;4.63;1.95;;;18.90;97.20;;;;;;5023649;28;20054;-79
2021/07/31 04:54:23;;;;;;;5.82;2.40;;;18.90;97.30;;;;;;5027100;28;20045;-81
2021/07/31 04:56:50;;;;;;;5.35;2.10;;;18.90;97.30;;;;;;5018058;28;20140;-77
2021/07/31 04:59:17;;;;;;;6.63;2.15;;;18.90;97.20;;;;;;5023157;28;20188;-79
2021/07/31 05:01:43;;;;;;;6.28;2.65;;;18.90;97.00;;;;;;5027349;28;20042;-79
2021/07/31 05:04:10;;;;;;;4.30;2.30;;;19.00;97.10;;;;;;5023260;28;20054;-80
2021/07/31 05:06:39;;;;;;;5.13;2.15;;;19.00;97.30;;;;;;5021477;28;20121;-79
2021/07/31 05:09:07;;;;;;;6.55;2.28;;;19.00;97.30;;;;;;5024540;28;20056;-77
2021/07/31 05:11:34;;;;;;;5.00;2.00;;;19.10;97.20;;;;;;5031507;28;20415;-81
2021/07/31 05:14:01;;;;;;;5.85;2.40;;;19.10;97.30;;;;;;5030294;28;20052;-77
2021/07/31 05:16:29;;;;;;;5.35;2.30;;;19.10;97.60;;;;;;5033906;28;20041;-79
2021/07/31 05:18:56;;;;;;;5.20;2.10;;;19.10;97.70;;;;;;5033327;28;20057;-79
2021/07/31 05:21:23;;;;;;;4.47;2.10;;;19.10;97.80;;;;;;5033724;28;20113;-77
2021/07/31 05:23:52;;;;;;;4.05;1.92;;;19.10;97.90;;;;;;5032877;28;20153;-78
2021/07/31 05:26:19;;;;;;;4.18;1.88;;;19.10;98.10;;;;;;5032716;28;20041;-78
2021/07/31 05:28:45;;;;;;;4.90;2.20;;;19.10;98.20;;;;;;5020551;28;20169;-80
2021/07/31 05:31:20;;;;;;;6.72;2.40;;;19.10;98.30;;;;;;5040743;28;20133;-78
2021/07/31 05:33:47;;;;;;;;;;;19.10;98.20;;;;;;5035164;28;20049;-78
2021/07/31 05:36:14;;;;;;;5.47;2.20;;;19.10;98.30;;;;;;5032939;28;19929;-80
2021/07/31 05:38:42;;;;;;;4.95;2.13;;;19.10;98.30;;;;;;5033311;28;20380;-75
2021/07/31 05:41:15;;;;;;;4.28;2.45;;;19.20;98.20;;;;;;5033519;28;20132;-78
2021/07/31 05:43:43;;;;;;;4.97;2.60;;;19.20;98.10;;;;;;5029787;28;20148;-80
2021/07/31 05:46:10;;;;;;;5.43;2.75;;;19.20;98.00;;;;;;5022687;28;20510;-79
2021/07/31 05:48:37;;;;;;;4.68;2.55;;;19.20;97.90;;;;;;5025013;28;20049;-80
2021/07/31 05:51:04;;;;;;;4.20;2.40;;;19.20;98.00;;;;;;5024272;28;20554;-76
2021/07/31 05:53:31;;;;;;;5.60;2.28;;;19.20;98.00;;;;;;5028533;28;20129;-80
2021/07/31 05:55:59;;;;;;;6.10;2.60;;;19.20;98.00;;;;;;5019306;28;20137;-81
2021/07/31 05:58:28;;;;;;;4.50;2.33;;;19.20;97.70;;;;;;5023112;28;20511;-79
2021/07/31 06:00:55;;;;;;;3.90;2.33;;;19.20;97.70;;;;;;5018157;28;20068;-78
2021/07/31 06:03:22;;;;;;;4.80;2.58;;;19.20;97.80;;;;;;5026610;28;20046;-80
2021/07/31 06:05:49;;;;;;;6.53;2.40;;;19.20;97.80;;;;;;5026293;28;20049;-80
2021/07/31 06:08:16;;;;;;;5.68;2.97;;;19.20;97.30;;;;;;5026956;28;20045;-74
2021/07/31 06:10:43;;;;;;;4.78;2.45;;;19.20;97.20;;;;;;5044122;28;20043;-79
2021/07/31 06:13:10;;;;;;;6.78;2.28;;;19.20;97.30;;;;;;5033222;28;20052;-80
2021/07/31 06:15:42;;;;;;;5.45;2.42;;;19.10;96.70;;;;;;5027991;28;20132;-77
2021/07/31 06:18:09;;;;;;;6.18;2.78;;;19.10;97.10;;;;;;5032511;28;20053;-80
2021/07/31 06:20:37;;;;;;;5.53;2.55;;;19.10;97.10;;;;;;5029699;28;20570;-79
2021/07/31 06:23:04;;;;;;;5.38;2.53;;;19.10;97.20;;;;;;5029107;28;20049;-79
2021/07/31 06:25:31;;;;;;;5.80;2.92;;;19.10;97.40;;;;;;5032143;28;20503;-78
2021/07/31 06:27:58;;;;;;;5.72;2.97;;;19.10;97.50;;;;;;5027719;28;20103;-78
2021/07/31 06:30:25;;;;;;;7.30;2.63;;;19.20;97.60;;;;;;5031604;28;20124;-78
2021/07/31 06:32:53;;;;;;;4.97;2.15;;;19.20;97.70;;;;;;5029425;28;20061;-78
2021/07/31 06:35:20;;;;;;;6.07;2.80;;;19.20;97.80;;;;;;5023169;28;20365;-80
2021/07/31 06:37:47;;;;;;;5.07;2.60;;;19.30;98.10;;;;;;5013947;28;20133;-78
2021/07/31 06:40:15;;;;;;;6.50;2.80;;;19.40;97.90;;;;;;5015470;28;20054;-78
2021/07/31 06:42:42;;;;;;;7.60;3.35;;;19.40;97.60;;;;;;5016773;28;20141;-79
2021/07/31 06:45:09;;;;;;;7.18;3.15;;;19.40;97.40;;;;;;5013673;28;20499;-80
2021/07/31 06:47:36;;;;;;;7.90;2.80;;;19.40;97.40;;;;;;5013348;28;20056;-80
2021/07/31 06:50:09;;;;;;;5.38;2.72;;;19.40;97.40;;;;;;5013629;28;20136;-79
2021/07/31 06:52:37;;;;;;;4.72;2.60;;;19.40;97.50;;;;;;5013778;28;20073;-79
2021/07/31 06:55:05;;;;;;;4.68;2.47;;;19.50;97.30;;;;;;5013208;28;20050;-80
2021/07/31 06:57:32;;;;;;;5.50;2.63;;;19.50;96.70;;;;;;5013685;28;20048;-80
2021/07/31 06:59:59;;;;;;;4.72;2.50;;;19.60;96.40;;;;;;5013283;28;20049;-79
2021/07/31 07:02:26;;;;;;;5.85;2.55;;;19.60;96.00;;;;;;5013012;28;20054;-79
2021/07/31 07:04:53;;;;;;;6.03;2.60;;;19.60;96.30;;;;;;5013271;28;20057;-81
2021/07/31 07:07:21;;;;;;;5.03;2.30;;;19.60;96.40;;;;;;5013185;28;20050;-79
2021/07/31 07:09:49;;;;;;;4.75;2.40;;;19.70;95.60;;;;;;5013425;28;20057;-77
2021/07/31 07:12:16;;;;;;;5.07;2.17;;;19.60;94.80;;;;;;5013456;28;20049;-78
2021/07/31 07:14:43;;;;;;;4.13;1.70;;;19.60;94.20;;;;;;5013012;28;20060;-79
2021/07/31 07:17:10;;;;;;;5.78;2.03;;;19.60;92.80;;;;;;5013166;28;20133;-79
2021/07/31 07:19:37;;;;;;;4.25;1.70;;;19.60;91.10;;;;;;5013966;28;20133;-80
2021/07/31 07:22:04;;;;;;;5.05;1.80;;;19.60;91.30;;;;;;5013143;28;20133;-80
2021/07/31 07:24:35;;;;;;;5.03;1.80;;;19.60;91.90;;;;;;5014476;28;20046;-76
2021/07/31 07:27:02;;;;;;;7.18;2.00;;;19.60;92.00;;;;;;5015798;28;20050;-79
2021/07/31 07:29:29;;;;;;;3.63;1.42;;;19.70;92.10;;;;;;5013454;28;20138;-80
2021/07/31 07:31:56;;;;;;;4.65;1.60;;;19.60;91.30;;;;;;5013499;28;20502;-79
2021/07/31 07:34:23;;;;;;;4.35;1.88;;;19.70;91.90;;;;;;5013371;28;20050;-78
2021/07/31 07:36:50;;;;;;;6.63;1.92;;;19.70;91.90;;;;;;5013896;28;20057;-78
2021/07/31 07:39:17;;;;;;;4.28;1.55;;;19.70;91.60;;;;;;5013354;28;20140;-79
2021/07/31 07:41:46;;;;;;;4.63;1.60;;;19.70;91.90;;;;;;5015704;28;20124;-79
2021/07/31 07:44:13;;;;;;;6.13;1.60;;;19.80;91.60;;;;;;5016465;28;20049;-79
2021/07/31 07:46:40;;;;;;;5.45;1.80;;;19.80;91.50;;;;;;5016880;28;20477;-79
2021/07/31 07:49:07;;;;;;;4.85;1.80;;;19.80;90.40;;;;;;5016358;28;20049;-79
2021/07/31 07:51:34;;;;;;;5.72;1.60;;;19.90;90.90;;;;;;5016411;28;20057;-79
2021/07/31 07:54:01;;;;;;;4.30;1.55;;;19.80;91.10;;;;;;5016385;28;20495;-80
2021/07/31 07:56:28;;;;;;;5.57;1.55;;;19.90;89.80;;;;;;5016141;28;20515;-79
2021/07/31 07:58:57;;;;;;;5.30;1.55;;;19.90;90.20;;;;;;5016650;28;20052;-78
2021/07/31 08:01:24;;;;;;;8.27;1.70;;;19.90;89.30;;;;;;5016410;28;20141;-80
2021/07/31 08:03:51;;;;;;;5.53;1.50;;;19.90;89.00;;;;;;5016476;28;20046;-81
2021/07/31 08:06:18;;;;;;;4.35;1.42;;;19.90;88.10;;;;;;5018200;28;20050;-77
2021/07/31 08:08:45;;;;;;;4.45;1.40;;;19.90;88.90;;;;;;5019286;28;20141;-79
2021/07/31 08:11:12;;;;;;;3.90;1.60;;;19.90;88.30;;;;;;5028772;28;20110;-77
2021/07/31 08:13:39;;;;;;;6.05;1.83;;;20.00;89.00;;;;;;5029621;28;20568;-79
2021/07/31 08:16:08;;;;;;;4.03;1.45;;;20.00;88.40;;;;;;5029181;28;20106;-78
2021/07/31 08:18:35;;;;;;;4.75;1.48;;;20.10;88.50;;;;;;5019191;28;20057;-80
2021/07/31 08:21:02;;;;;;;4.50;1.50;;;20.10;88.50;;;;;;5027193;28;20042;-80
2021/07/31 08:23:29;;;;;;;6.82;1.30;;;20.20;88.90;;;;;;5035490;28;20132;-80
2021/07/31 08:25:56;;;;;;;5.55;1.52;;;20.20;88.10;;;;;;5035437;28;20514;-79
2021/07/31 08:28:23;;;;;;;6.18;1.65;;;20.20;88.30;;;;;;5031766;28;20077;-80
2021/07/31 08:30:50;;;;;;;3.38;1.27;;;20.20;87.80;;;;;;5035163;28;20125;-79
2021/07/31 08:33:19;;;;;;;4.53;1.60;;;20.30;89.00;;;;;;5032384;28;20056;-80
2021/07/31 08:35:47;;;;;;;4.95;1.58;;;20.30;87.90;;;;;;5026787;28;20590;-79
2021/07/31 08:38:14;;;;;;;5.20;1.95;;;20.30;87.90;;;;;;5035385;28;20120;-78
2021/07/31 08:40:41;;;;;;;5.70;1.70;;;20.30;86.40;;;;;;5049603;28;20128;-81
2021/07/31 08:43:08;;;;;;;5.18;1.52;;;20.30;87.00;;;;;;5046801;28;20087;-80
2021/07/31 08:45:35;;;;;;;4.05;1.65;;;20.40;86.90;;;;;;5043283;28;20106;-80
2021/07/31 08:48:02;;;;;;;5.35;1.25;;;20.40;86.70;;;;;;5042367;28;20491;-79
2021/07/31 08:50:32;;;;;;;4.80;1.40;;;20.50;86.60;;;;;;5040690;28;20052;-77
2021/07/31 08:53:00;;;;;;;5.25;1.50;;;20.60;87.00;;;;;;5039222;28;20133;-78
2021/07/31 08:55:27;;;;;;;4.00;1.58;;;20.70;86.60;;;;;;5039516;28;20488;-80
2021/07/31 08:57:54;;;;;;;4.45;1.50;;;20.80;84.90;;;;;;5039431;28;20152;-79
2021/07/31 09:00:21;;;;;;;4.65;1.50;;;20.80;83.40;;;;;;5045030;28;20052;-80
2021/07/31 09:02:49;;;;;;;4.85;1.98;;;20.80;84.90;;;;;;5043996;28;20110;-77
2021/07/31 09:05:33;;;;;;;4.78;1.83;;;20.90;84.00;;;;;;5044557;28;20056;-80
2021/07/31 09:08:02;;;;;;;4.88;1.40;;;20.90;82.50;;;;;;5042005;28;20092;-79
2021/07/31 09:10:31;;;;;;;4.68;1.48;;;20.90;83.30;;;;;;5014564;28;20056;-79
2021/07/31 09:13:00;;;;;;;3.50;1.27;;;20.90;81.80;;;;;;5019470;28;20084;-79
2021/07/31 09:15:34;;;;;;;5.65;1.60;;;21.00;81.20;;;;;;5021315;28;20219;-80
2021/07/31 09:18:32;;;;;;;4.20;1.30;;;21.00;80.60;;;;;;5021237;28;20061;-80
2021/07/31 09:21:07;;;;;;;4.00;1.23;;;21.10;80.00;;;;;;5051006;28;20049;-79
2021/07/31 09:23:46;;;;;;;5.05;1.42;;;21.20;79.60;;;;;;5038873;28;20128;-78
2021/07/31 09:26:16;;;;;;;4.25;1.40;;;21.20;78.60;;;;;;5038004;28;20470;-78
2021/07/31 09:28:45;;;;;;;4.72;1.40;;;21.20;79.10;;;;;;5022296;28;20109;-76
2021/07/31 09:31:20;;;;;;;6.38;1.27;;;21.20;80.70;;;;;;5020327;28;20057;-77
2021/07/31 09:33:50;;;;;;;5.80;1.77;;;21.20;77.70;;;;;;5020466;28;20052;-79
2021/07/31 09:36:18;;;;;;;5.03;1.70;;;21.20;78.30;;;;;;5028434;28;20565;-78
2021/07/31 09:38:47;;;;;;;4.35;1.40;;;21.30;79.10;;;;;;5040012;28;20132;-77
2021/07/31 09:41:32;;;;;;;4.38;1.40;;;21.30;80.00;;;;;;5040255;28;20158;-79
2021/07/31 09:44:07;;;;;;;5.57;1.30;;;21.50;78.40;;;;;;5040066;28;20056;-77
2021/07/31 09:46:40;;;;;;;4.63;1.35;;;21.50;76.70;;;;;;5039311;28;20542;-78
2021/07/31 09:49:09;;;;;;;5.00;1.40;;;21.50;76.80;;;;;;5037535;28;20128;-76
2021/07/31 09:51:40;;;;;;;3.58;1.30;;;21.60;76.90;;;;;;5039487;28;20554;-79
2021/07/31 09:54:10;;;;;;;4.68;1.50;;;21.70;77.70;;;;;;5039245;28;20472;-79
2021/07/31 09:56:44;;;;;;;4.40;1.60;;;21.80;76.50;;;;;;5038899;28;20054;-80
2021/07/31 09:59:12;;;;;;;11.93;1.90;;;21.80;75.50;;;;;;5040310;28;20128;-80
2021/07/31 10:01:45;;;;;;;4.10;1.40;;;21.90;75.70;;;;;;5040192;28;20113;-76
2021/07/31 10:04:12;;;;;;;4.68;1.13;;;22.00;76.30;;;;;;5038963;28;20105;-80
2021/07/31 10:06:40;;;;;;;3.65;1.27;;;22.10;76.70;;;;;;5040746;28;20121;-79
2021/07/31 10:09:09;;;;;;;4.85;1.42;;;22.20;73.70;;;;;;5031886;28;20117;-78
2021/07/31 10:11:38;;;;;;;6.07;1.30;;;22.20;75.20;;;;;;5019737;28;20057;-80
2021/07/31 10:14:10;;;;;;;3.83;1.20;;;22.20;75.20;;;;;;5020654;28;20125;-77
2021/07/31 10:16:40;;;;;;;4.05;1.30;;;22.20;71.60;;;;;;5021155;28;20117;-78
2021/07/31 10:19:10;;;;;;;5.28;1.63;;;22.20;71.50;;;;;;5014234;28;20137;-80
2021/07/31 10:21:52;;;;;;;5.90;1.75;;;22.10;72.10;;;;;;5023261;28;20038;-80
2021/07/31 10:24:20;;;;;;;3.83;1.40;;;22.10;71.10;;;;;;5034910;28;20506;-79
2021/07/31 10:27:22;;;;;;;3.45;1.27;;;22.10;70.00;;;;;;5025493;28;20101;-77
2021/07/31 10:29:51;;;;;;;3.60;1.42;;;22.00;69.90;;;;;;5027425;28;20117;-80
2021/07/31 10:32:40;;;;;;;5.70;1.70;;;22.00;69.50;;;;;;5025362;28;20101;-79
2021/07/31 10:35:30;;;;;;;4.97;1.30;;;21.90;69.30;;;;;;5039765;28;20049;-79
2021/07/31 10:38:00;;;;;;;3.30;1.25;;;21.90;69.80;;;;;;5025599;28;20084;-78
2021/07/31 10:40:48;;;;;;;5.45;1.33;;;21.90;68.70;;;;;;5030577;28;20100;-80
2021/07/31 10:43:15;;;;;;;4.22;1.42;;;21.90;69.20;;;;;;5021307;28;20050;-79
2021/07/31 10:45:43;;;;;;;5.03;1.23;;;21.80;68.50;;;;;;5022522;28;20117;-80
2021/07/31 10:48:33;;;;;;;3.55;1.20;;;21.90;69.20;;;;;;5027676;28;20418;-76
2021/07/31 10:51:00;;;;;;;4.35;1.33;;;21.90;68.70;;;;;;5014363;28;20041;-79
2021/07/31 10:53:51;;;;;;;3.88;1.60;;;21.90;68.70;;;;;;5030700;28;20129;-80
2021/07/31 10:56:19;;;;;;;4.28;1.20;;;22.00;69.20;;;;;;5010528;28;20475;-80
2021/07/31 10:59:19;;;;;;;4.50;1.77;;;22.00;70.10;;;;;;5010868;28;20133;-76
2021/07/31 11:01:47;;;;;;;3.45;1.20;;;22.00;69.30;;;;;;5022615;28;20050;-79
2021/07/31 11:04:59;;;;;;;4.82;1.60;;;22.00;68.90;;;;;;5018527;28;20133;-80
2021/07/31 11:07:27;;;;;;;4.80;1.13;;;22.10;69.80;;;;;;5015330;28;20492;-79
2021/07/31 11:10:46;;;;;;;3.72;1.20;;;22.20;69.10;;;;;;5010327;28;20460;-79
2021/07/31 11:13:51;;;;;;;4.28;1.25;;;22.20;69.00;;;;;;5010377;28;20053;-80
2021/07/31 11:16:20;;;;;;;5.07;1.77;;;22.20;68.60;;;;;;5011671;28;20045;-79
2021/07/31 11:18:50;;;;;;;4.43;1.27;;;22.20;68.30;;;;;;5034963;28;20053;-79
2021/07/31 11:21:20;;;;;;;2.90;1.08;;;22.30;68.40;;;;;;5029164;28;20061;-76
2021/07/31 11:23:49;;;;;;;4.80;1.20;;;22.30;67.70;;;;;;5034985;28;20145;-79
2021/07/31 11:26:40;;;;;;;4.65;1.25;;;22.40;67.20;;;;;;5043632;28;20114;-80
2021/07/31 11:29:19;;;;;;;5.13;1.33;;;22.50;66.30;;;;;;5043805;28;20068;-80
2021/07/31 11:32:00;;;;;;;5.72;1.27;;;22.50;65.50;;;;;;5040627;28;20045;-75
2021/07/31 11:34:27;;;;;;;3.28;1.30;;;22.50;65.30;;;;;;5043625;28;20049;-80
2021/07/31 11:36:59;;;;;;;4.65;1.17;;;22.60;65.70;;;;;;5044422;28;20120;-78
2021/07/31 11:39:26;;;;;;;3.70;1.05;;;22.70;65.90;;;;;;5043599;28;20084;-78
2021/07/31 11:41:57;;;;;;;4.80;1.30;;;22.80;65.10;;;;;;5039890;28;20076;-79
2021/07/31 11:44:26;;;;;;;2.80;1.10;;;22.80;64.60;;;;;;5040109;28;20056;-77
2021/07/31 11:46:54;;;;;;;3.78;1.23;;;22.80;62.90;;;;;;5047857;28;20056;-76
2021/07/31 11:49:29;;;;;;;4.20;1.40;;;22.90;64.90;;;;;;5046355;28;20434;-78
2021/07/31 11:51:59;;;;;;;4.68;1.25;;;23.00;63.80;;;;;;5039260;28;20136;-77
2021/07/31 11:54:27;;;;;;;4.43;1.40;;;23.10;62.70;;;;;;5031466;28;20061;-76
2021/07/31 11:56:58;;;;;;;3.92;1.27;;;23.10;60.70;;;;;;5024838;28;20464;-81
2021/07/31 11:59:27;;;;;;;3.70;1.20;;;23.10;60.40;;;;;;5027102;28;20048;-80
2021/07/31 12:01:56;;;;;;;3.22;1.00;;;23.20;60.90;;;;;;5034647;28;20049;-76
2021/07/31 12:04:47;;;;;;;3.63;1.08;;;23.30;61.00;;;;;;5029195;28;20050;-76
2021/07/31 12:07:17;;;;;;;4.38;1.30;;;23.40;60.60;;;;;;5024330;28;20068;-77
2021/07/31 12:09:57;;;;;;;3.25;1.25;;;23.50;60.80;;;;;;5034738;28;20402;-77
2021/07/31 12:12:28;;;;;;;3.33;1.10;;;23.60;60.90;;;;;;5036681;28;20501;-80
2021/07/31 12:15:16;;;;;;;3.88;1.10;;;23.70;60.00;;;;;;5034930;28;20129;-80
2021/07/31 12:18:02;;;;;;;3.25;1.13;;;23.80;60.10;;;;;;5039261;28;20045;-78
2021/07/31 12:20:31;;;;;;;4.25;1.35;;;23.90;58.90;;;;;;5034556;28;20111;-80
2021/07/31 12:22:58;;;;;;;2.90;1.00;;;24.00;58.90;;;;;;5047034;28;20041;-79
2021/07/31 12:25:26;;;;;;;4.68;1.27;;;24.00;58.50;;;;;;5040697;28;20060;-79
2021/07/31 12:28:06;;;;;;;3.95;1.23;;;24.10;58.50;;;;;;5037611;28;20104;-80
2021/07/31 12:30:41;;;;;;;4.05;1.10;;;24.20;58.40;;;;;;5036226;28;20053;-80
2021/07/31 12:33:20;;;;;;;4.05;1.30;;;24.20;57.70;;;;;;5035682;28;20053;-80
2021/07/31 12:35:48;;;;;;;4.75;1.20;;;24.20;58.80;;;;;;5033929;28;20053;-80
2021/07/31 12:38:18;;;;;;;2.92;0.90;;;24.20;57.70;;;;;;5032635;28;20099;-75
2021/07/31 12:40:47;;;;;;;3.13;1.00;;;24.30;57.60;;;;;;5014902;28;20046;-79
2021/07/31 12:43:17;;;;;;;3.90;1.00;;;24.40;58.80;;;;;;5034846;28;20132;-79
2021/07/31 12:45:46;;;;;;;3.47;1.20;;;24.60;58.70;;;;;;5034501;28;20492;-79
2021/07/31 12:48:14;;;;;;;4.43;1.20;;;24.70;56.30;;;;;;5026615;28;20105;-78
2021/07/31 12:50:43;;;;;;;4.53;1.38;;;24.70;56.90;;;;;;5015998;28;20049;-77
2021/07/31 12:53:10;;;;;;;4.95;1.13;;;24.60;55.90;;;;;;5017451;28;20120;-80
2021/07/31 12:55:37;;;;;;;4.13;1.35;;;24.60;55.80;;;;;;5029724;28;20132;-78
2021/07/31 12:58:04;;;;;;;3.45;1.10;;;24.50;54.90;;;;;;5015875;28;20137;-77
2021/07/31 13:00:33;;;;;;;3.83;1.23;;;24.50;55.50;;;;;;5012737;28;20077;-78