Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:57;;;;;;;;;;;;;;;44.13;4.88;100415.28;5076656;28;20415;-62
2022/06/15 00:03:24;;;;;;;;;;;;;;;44.05;5.13;100403.47;5092752;28;20262;-63
2022/06/15 00:05:51;;;;;;;;;;;;;;;44.41;4.91;100395.50;5104925;28;20408;-62
2022/06/15 00:08:17;;;;;;;;;;;;;;;44.55;4.76;100400.34;5105292;28;19919;-63
2022/06/15 00:10:43;;;;;;;;;;;;;;;44.56;4.75;100391.22;5097315;28;19931;-63
2022/06/15 00:13:10;;;;;;;;;;;;;;;44.74;5.00;100395.00;5107938;28;19916;-62
2022/06/15 00:15:36;;;;;;;;;;;;;;;44.44;4.87;100389.53;5096200;28;19966;-64
2022/06/15 00:18:02;;;;;;;;;;;;;;;44.47;4.64;100391.38;5107229;28;19912;-62
2022/06/15 00:20:29;;;;;;;;;;;;;;;44.46;4.70;100386.16;5102519;28;19923;-63
2022/06/15 00:22:55;;;;;;;;;;;;;;;44.30;4.82;100382.63;5100469;28;19912;-62
2022/06/15 00:25:24;;;;;;;;;;;;;;;44.26;4.96;100378.44;5109789;28;19915;-66
2022/06/15 00:27:50;;;;;;;;;;;;;;;43.80;5.52;100376.38;5092880;28;19919;-66
2022/06/15 00:30:19;;;;;;;;;;;;;;;43.61;5.32;100377.94;5092792;28;19920;-63
2022/06/15 00:32:45;;;;;;;;;;;;;;;43.54;5.78;100370.59;5093583;28;19912;-64
2022/06/15 00:35:11;;;;;;;;;;;;;;;43.56;5.22;100367.22;5098733;28;19955;-64
2022/06/15 00:37:37;;;;;;;;;;;;;;;43.46;5.62;100357.25;5097132;28;19916;-63
2022/06/15 00:40:05;;;;;;;;;;;;;;;43.42;6.13;100357.44;5101101;28;19926;-63
2022/06/15 00:42:31;;;;;;;;;;;;;;;43.20;6.23;100365.72;5099519;28;19951;-64
2022/06/15 00:44:58;;;;;;;;;;;;;;;42.68;6.13;100363.38;5103967;28;19923;-62
2022/06/15 00:47:25;;;;;;;;;;;;;;;42.40;6.55;100353.56;5100194;28;19923;-63
2022/06/15 00:50:06;;;;;;;;;;;;;;;42.48;6.11;100355.53;5101644;28;19916;-67
2022/06/15 00:52:39;;;;;;;;;;;;;;;42.27;6.71;100359.59;5099400;28;20770;-63
2022/06/15 00:55:09;;;;;;;;;;;;;;;41.89;6.62;100361.22;5099038;28;20437;-65
2022/06/15 00:57:36;;;;;;;;;;;;;;;41.87;7.01;100351.56;5099683;28;19911;-63
2022/06/15 01:00:04;;;;;;;;;;;;;;;41.94;6.88;100346.25;5101353;28;19920;-63
2022/06/15 01:02:34;;;;;;;;;;;;;;;40.70;7.09;100346.94;5102103;28;19923;-63
2022/06/15 01:05:04;;;;;;;;;;;;;;;41.31;6.96;100350.44;5093853;28;19938;-61
2022/06/15 01:07:43;;;;;;;;;;;;;;;41.06;7.07;100346.75;5099212;28;20392;-64
2022/06/15 01:10:25;;;;;;;;;;;;;;;40.74;7.26;100347.53;5099023;28;20012;-63
2022/06/15 01:13:07;;;;;;;;;;;;;;;40.90;7.25;100344.31;5095476;28;20392;-63
2022/06/15 01:15:42;;;;;;;;;;;;;;;41.05;7.18;100353.72;5098789;28;19968;-64
2022/06/15 01:18:19;;;;;;;;;;;;;;;41.33;6.87;100348.66;5122672;27;20285;-64
2022/06/15 01:20:55;;;;;;;;;;;;;;;41.37;6.65;100342.00;5102892;28;19946;-63
2022/06/15 01:23:27;;;;;;;;;;;;;;;41.17;6.96;100345.44;5100878;28;20035;-63
2022/06/15 01:25:53;;;;;;;;;;;;;;;41.05;6.90;100339.47;5103582;28;20386;-62
2022/06/15 01:28:29;;;;;;;;;;;;;;;40.63;6.47;100342.38;5100068;28;19916;-63
2022/06/15 01:30:55;;;;;;;;;;;;;;;40.58;6.87;100340.19;5102520;28;19959;-63
2022/06/15 01:33:47;;;;;;;;;;;;;;;40.39;6.94;100350.06;5097249;28;20010;-62
2022/06/15 01:36:13;;;;;;;;;;;;;;;40.40;7.69;100345.97;5120469;27;19916;-63
2022/06/15 01:38:40;;;;;;;;;;;;;;;40.28;7.06;100347.72;5106323;28;19959;-61
2022/06/15 01:41:14;;;;;;;;;;;;;;;40.23;7.67;100354.06;5093716;28;19920;-61
2022/06/15 01:43:44;;;;;;;;;;;;;;;40.11;7.30;100352.19;5095843;28;19916;-62
2022/06/15 01:46:10;;;;;;;;;;;;;;;39.87;7.98;100355.69;5097550;28;19912;-64
2022/06/15 01:48:37;;;;;;;;;;;;;;;39.73;7.74;100350.63;5097644;28;19922;-64
2022/06/15 01:51:07;;;;;;;;;;;;;;;39.59;7.96;100351.25;5097404;28;19919;-64
2022/06/15 01:53:39;;;;;;;;;;;;;;;39.37;8.09;100354.22;5095387;28;19916;-63
2022/06/15 01:56:13;;;;;;;;;;;;;;;38.82;8.43;100344.78;5094838;28;20281;-63
2022/06/15 01:58:42;;;;;;;;;;;;;;;38.74;8.22;100352.78;5093433;28;20006;-63
2022/06/15 02:01:31;;;;;;;;;;;;;;;38.18;8.44;100347.25;5093461;28;20349;-63
2022/06/15 02:04:09;;;;;;;;;;;;;;;37.76;8.59;100339.09;5096254;28;20007;-63
2022/06/15 02:06:55;;;;;;;;;;;;;;;37.72;8.40;100344.91;5119640;27;20398;-64
2022/06/15 02:09:36;;;;;;;;;;;;;;;37.41;8.99;100344.78;5102048;28;19916;-63
2022/06/15 02:12:05;;;;;;;;;;;;;;;37.19;8.85;100341.06;5090609;28;19915;-64
2022/06/15 02:14:40;;;;;;;;;;;;;;;37.01;8.81;100344.50;5118924;27;20354;-64
2022/06/15 02:17:10;;;;;;;;;;;;;;;36.83;9.14;100342.28;5091261;28;20316;-64
2022/06/15 02:19:43;;;;;;;;;;;;;;;36.81;8.99;100339.09;5095280;28;19926;-64
2022/06/15 02:22:16;;;;;;;;;;;;;;;36.48;8.75;100338.50;5092253;28;20370;-64
2022/06/15 02:24:45;;;;;;;;;;;;;;;36.53;8.69;100339.97;5118729;27;19928;-64
2022/06/15 02:27:12;;;;;;;;;;;;;;;36.41;8.85;100340.75;5093297;28;19915;-64
2022/06/15 02:29:48;;;;;;;;;;;;;;;36.13;9.40;100339.56;5092986;28;19960;-62
2022/06/15 02:32:17;;;;;;;;;;;;;;;36.26;8.61;100341.16;5092685;28;19920;-63
2022/06/15 02:34:43;;;;;;;;;;;;;;;35.94;9.08;100344.16;5090076;28;19919;-63
2022/06/15 02:37:11;;;;;;;;;;;;;;;35.60;9.23;100348.31;5092432;28;19912;-64
2022/06/15 02:39:38;;;;;;;;;;;;;;;35.68;9.57;100332.72;5094833;28;20306;-62
2022/06/15 02:42:22;;;;;;;;;;;;;;;35.62;9.77;100345.81;5092581;28;19919;-63
2022/06/15 02:44:54;;;;;;;;;;;;;;;35.16;10.27;100337.75;5091480;28;19916;-64
2022/06/15 02:47:23;;;;;;;;;;;;;;;34.74;10.52;100332.69;5095976;28;20438;-64
2022/06/15 02:49:51;;;;;;;;;;;;;;;34.91;10.57;100341.19;5090719;28;19912;-64
2022/06/15 02:52:24;;;;;;;;;;;;;;;35.11;10.81;100339.88;5092447;28;20003;-64
2022/06/15 02:54:53;;;;;;;;;;;;;;;34.99;10.51;100337.75;5091896;28;19916;-63
2022/06/15 02:57:24;;;;;;;;;;;;;;;34.87;10.58;100329.22;5093062;28;19912;-63
2022/06/15 02:59:51;;;;;;;;;;;;;;;34.79;10.88;100339.84;5094539;28;20007;-63
2022/06/15 03:02:21;;;;;;;;;;;;;;;34.40;11.14;100340.75;5093154;28;20077;-64
2022/06/15 03:04:50;;;;;;;;;;;;;;;34.40;11.19;100335.09;5091483;28;19916;-65
2022/06/15 03:07:19;;;;;;;;;;;;;;;34.24;11.23;100338.66;5091707;28;19923;-66
2022/06/15 03:09:45;;;;;;;;;;;;;;;34.31;11.26;100337.72;5092699;28;19916;-65
2022/06/15 03:12:13;;;;;;;;;;;;;;;34.06;11.57;100341.06;5122603;27;19922;-65
2022/06/15 03:14:39;;;;;;;;;;;;;;;33.63;11.90;100336.25;5092633;28;19912;-64
2022/06/15 03:17:11;;;;;;;;;;;;;;;33.45;12.46;100333.78;5091938;28;19962;-65
2022/06/15 03:19:52;;;;;;;;;;;;;;;33.17;12.19;100337.84;5076972;28;19923;-65
2022/06/15 03:22:18;;;;;;;;;;;;;;;32.90;13.28;100342.75;5091427;28;20340;-64
2022/06/15 03:24:51;;;;;;;;;;;;;;;32.95;12.78;100345.06;5091402;28;19923;-64
2022/06/15 03:27:18;;;;;;;;;;;;;;;32.80;13.52;100338.03;5091039;28;20015;-63
2022/06/15 03:29:47;;;;;;;;;;;;;;;32.54;13.77;100343.25;5091252;28;20446;-63
2022/06/15 03:32:15;;;;;;;;;;;;;;;32.33;13.67;100343.56;5090893;28;19916;-63
2022/06/15 03:34:49;;;;;;;;;;;;;;;32.35;13.73;100343.94;5092184;28;19912;-64
2022/06/15 03:37:16;;;;;;;;;;;;;;;32.38;13.93;100337.47;5117157;27;20267;-63
2022/06/15 03:39:44;;;;;;;;;;;;;;;32.32;13.54;100347.59;5092161;28;19919;-63
2022/06/15 03:42:15;;;;;;;;;;;;;;;32.37;14.00;100345.09;5088718;28;20028;-63
2022/06/15 03:44:42;;;;;;;;;;;;;;;32.16;14.13;100346.16;5092231;28;19915;-65
2022/06/15 03:47:17;;;;;;;;;;;;;;;32.05;14.15;100345.50;5091509;28;19958;-66
2022/06/15 03:49:45;;;;;;;;;;;;;;;32.08;14.04;100344.63;5118536;27;20110;-64
2022/06/15 03:52:12;;;;;;;;;;;;;;;31.95;14.45;100349.22;5091143;28;19951;-65
2022/06/15 03:54:38;;;;;;;;;;;;;;;31.81;14.08;100346.59;5091349;28;20320;-65
2022/06/15 03:57:07;;;;;;;;;;;;;;;31.80;14.36;100345.00;5091852;28;19920;-63
2022/06/15 03:59:35;;;;;;;;;;;;;;;31.78;14.63;100351.03;5090445;28;19912;-63
2022/06/15 04:02:20;;;;;;;;;;;;;;;31.75;15.07;100353.88;5089770;28;20014;-64
2022/06/15 04:04:48;;;;;;;;;;;;;;;31.67;15.34;100357.94;5090268;28;19967;-64
2022/06/15 04:10:01;;;;;;;;;;;;;;;31.43;14.91;100357.78;5091663;28;20274;-65
2022/06/15 04:12:29;;;;;;;;;;;;;;;31.25;15.73;100371.19;5090996;28;19927;-64
2022/06/15 04:14:58;;;;;;;;;;;;;;;31.03;16.49;100372.53;5091149;28;19939;-64
2022/06/15 04:17:36;;;;;;;;;;;;;;;30.90;16.11;100377.88;5079397;28;19920;-62
2022/06/15 04:22:57;;;;;;;;;;;;;;;30.92;15.85;100381.84;5090269;28;20289;-65
2022/06/15 04:25:24;;;;;;;;;;;;;;;30.85;16.42;100387.50;5090830;28;19920;-63
2022/06/15 04:27:51;;;;;;;;;;;;;;;30.71;16.68;100387.63;5092151;28;19916;-64
2022/06/15 04:30:19;;;;;;;;;;;;;;;30.67;16.62;100389.63;5090092;28;19916;-65
2022/06/15 04:32:52;;;;;;;;;;;;;;;30.59;16.51;100391.66;5090898;28;19974;-65
2022/06/15 04:35:21;;;;;;;;;;;;;;;30.41;17.04;100401.34;5090419;28;19916;-66
2022/06/15 04:37:48;;;;;;;;;;;;;;;30.31;17.01;100403.00;5118607;28;19912;-64
2022/06/15 04:40:23;;;;;;;;;;;;;;;30.36;17.82;100400.59;5090199;28;19924;-65
2022/06/15 04:42:50;;;;;;;;;;;;;;;30.37;17.95;100407.78;5090724;28;19916;-64
2022/06/15 04:45:17;;;;;;;;;;;;;;;30.20;18.42;100414.25;5091772;28;19998;-63
2022/06/15 04:47:57;;;;;;;;;;;;;;;30.11;18.46;100416.69;5097179;28;19939;-63
2022/06/15 04:50:24;;;;;;;;;;;;;;;30.11;17.86;100411.06;5118635;27;19935;-64
2022/06/15 04:52:53;;;;;;;;;;;;;;;30.08;17.89;100417.50;5087476;28;19917;-66
2022/06/15 04:55:20;;;;;;;;;;;;;;;29.93;18.54;100427.13;5118817;27;19923;-65
2022/06/15 04:57:48;;;;;;;;;;;;;;;29.67;18.57;100423.56;5081058;28;19916;-64
2022/06/15 05:00:16;;;;;;;;;;;;;;;29.52;19.34;100424.78;5084666;28;19943;-64
2022/06/15 05:02:45;;;;;;;;;;;;;;;29.37;19.40;100431.53;5086260;28;19942;-65
2022/06/15 05:05:14;;;;;;;;;;;;;;;29.35;18.62;100431.16;5079962;28;19920;-69
2022/06/15 05:07:42;;;;;;;;;;;;;;;29.61;18.23;100433.56;5083410;28;19927;-64
2022/06/15 05:10:12;;;;;;;;;;;;;;;29.71;18.40;100429.97;5088118;28;19923;-65
2022/06/15 05:12:38;;;;;;;;;;;;;;;29.71;17.97;100437.56;5117516;27;19916;-64
2022/06/15 05:15:06;;;;;;;;;;;;;;;29.72;17.20;100437.16;5081764;28;19912;-63
2022/06/15 05:17:34;;;;;;;;;;;;;;;29.74;17.35;100445.97;5070110;28;19927;-66
2022/06/15 05:20:01;;;;;;;;;;;;;;;29.69;17.47;100443.56;5086630;28;19990;-65
2022/06/15 05:22:29;;;;;;;;;;;;;;;29.47;17.30;100439.19;5083291;28;19993;-64
2022/06/15 05:24:55;;;;;;;;;;;;;;;29.39;17.74;100437.53;5069391;28;19912;-65
2022/06/15 05:27:22;;;;;;;;;;;;;;;29.32;17.99;100443.94;5067006;28;20436;-66
2022/06/15 05:29:51;;;;;;;;;;;;;;;29.25;17.86;100443.13;5117077;27;20340;-66
2022/06/15 05:32:19;;;;;;;;;;;;;;;29.33;18.06;100450.34;5086836;28;19991;-65
2022/06/15 05:34:46;;;;;;;;;;;;;;;29.21;18.39;100450.72;5080977;28;20350;-65
2022/06/15 05:37:15;;;;;;;;;;;;;;;29.28;17.99;100459.16;5084380;28;19920;-64
2022/06/15 05:39:42;;;;;;;;;;;;;;;29.69;17.13;100460.38;5087174;28;19963;-65
2022/06/15 05:42:09;;;;;;;;;;;;;;;29.60;16.99;100461.97;5118474;27;19928;-66
2022/06/15 05:44:42;;;;;;;;;;;;;;;29.32;17.60;100462.75;5083100;28;19919;-66
2022/06/15 05:47:10;;;;;;;;;;;;;;;29.18;18.08;100464.31;5083745;28;19922;-65
2022/06/15 05:50:10;;;;;;;;;;;;;;;29.06;18.49;100456.28;5073106;28;20283;-64
2022/06/15 05:52:45;;;;;;;;;;;;;;;28.87;19.05;100457.44;5111612;27;19920;-64
2022/06/15 05:55:11;;;;;;;;;;;;;;;28.88;19.06;100459.06;5083007;28;20346;-65
2022/06/15 05:57:38;;;;;;;;;;;;;;;28.92;19.02;100461.09;5080495;28;19908;-63
2022/06/15 06:00:05;;;;;;;;;;;;;;;28.84;19.23;100458.22;5083885;28;20424;-61
2022/06/15 06:02:40;;;;;;;;;;;;;;;28.99;19.07;100463.88;5081842;28;20381;-63
2022/06/15 06:05:07;;;;;;;;;;;;;;;29.05;18.94;100463.09;5079522;28;20374;-63
2022/06/15 06:07:33;;;;;;;;;;;;;;;28.98;18.88;100457.50;5078479;28;19955;-64
2022/06/15 06:09:59;;;;;;;;;;;;;;;28.89;18.90;100463.44;5078211;28;19916;-65
2022/06/15 06:12:26;;;;;;;;;;;;;;;28.91;19.50;100467.88;5079920;28;19993;-63
2022/06/15 06:14:53;;;;;;;;;;;;;;;28.84;19.12;100461.00;5078064;28;20318;-61
2022/06/15 06:17:20;;;;;;;;;;;;;;;28.78;19.07;100471.00;5112727;27;20349;-62
2022/06/15 06:19:46;;;;;;;;;;;;;;;28.70;19.05;100468.56;5079894;28;19924;-60
2022/06/15 06:22:14;;;;;;;;;;;;;;;28.70;20.01;100466.56;5099834;28;19959;-65
2022/06/15 06:24:40;;;;;;;;;;;;;;;28.76;19.80;100467.00;5084406;28;20294;-62
2022/06/15 06:27:07;;;;;;;;;;;;;;;28.67;19.99;100472.94;5075430;28;19926;-62
2022/06/15 06:29:34;;;;;;;;;;;;;;;28.56;19.98;100478.50;5080612;28;19916;-63
2022/06/15 06:32:00;;;;;;;;;;;;;;;28.49;20.02;100475.66;5077093;28;19920;-64
2022/06/15 06:34:29;;;;;;;;;;;;;;;28.40;20.02;100482.81;5079917;28;20022;-64
2022/06/15 06:36:56;;;;;;;;;;;;;;;28.30;20.07;100473.19;5081580;28;19920;-64
2022/06/15 06:39:27;;;;;;;;;;;;;;;28.16;20.66;100485.03;5076845;28;19917;-64
2022/06/15 06:41:54;;;;;;;;;;;;;;;28.13;20.68;100479.44;5074371;28;19943;-64
2022/06/15 06:44:20;;;;;;;;;;;;;;;28.18;20.39;100470.69;5075335;28;19916;-64
2022/06/15 06:46:47;;;;;;;;;;;;;;;28.17;20.32;100486.66;5077609;28;19915;-63
2022/06/15 06:49:14;;;;;;;;;;;;;;;28.25;20.51;100476.31;5075700;28;19947;-64
2022/06/15 06:51:43;;;;;;;;;;;;;;;28.24;20.52;100483.09;5075858;28;19916;-62
2022/06/15 06:54:10;;;;;;;;;;;;;;;28.25;20.64;100487.50;5076748;28;19955;-66
2022/06/15 06:56:37;;;;;;;;;;;;;;;28.15;20.86;100496.63;5078967;28;20440;-63
2022/06/15 06:59:06;;;;;;;;;;;;;;;27.94;21.35;100498.06;5074917;28;19923;-62
2022/06/15 07:01:33;;;;;;;;;;;;;;;27.78;21.58;100485.56;5076753;28;20290;-66
2022/06/15 07:03:59;;;;;;;;;;;;;;;27.77;21.60;100493.16;5077793;28;19967;-66
2022/06/15 07:06:26;;;;;;;;;;;;;;;27.82;21.44;100481.63;5083607;28;19923;-63
2022/06/15 07:08:52;;;;;;;;;;;;;;;27.79;21.45;100487.19;5105737;28;19961;-67
2022/06/15 07:11:19;;;;;;;;;;;;;;;27.74;21.72;100485.56;5105546;28;19971;-62
2022/06/15 07:13:45;;;;;;;;;;;;;;;27.68;21.95;100493.50;5105855;28;19920;-64
2022/06/15 07:16:13;;;;;;;;;;;;;;;27.59;22.09;100490.19;5097769;28;20027;-61
2022/06/15 07:18:40;;;;;;;;;;;;;;;27.59;22.10;100489.38;5110784;28;19911;-62
2022/06/15 07:21:08;;;;;;;;;;;;;;;27.56;22.37;100484.56;5100113;28;19923;-63
2022/06/15 07:23:34;;;;;;;;;;;;;;;27.51;22.40;100494.13;5102860;28;19916;-64
2022/06/15 07:26:05;;;;;;;;;;;;;;;27.53;22.65;100490.94;5092670;28;19915;-62
2022/06/15 07:28:32;;;;;;;;;;;;;;;27.44;22.75;100487.66;5111184;28;20014;-64
2022/06/15 07:30:58;;;;;;;;;;;;;;;27.60;23.17;100491.00;5098754;28;19911;-63
2022/06/15 07:33:25;;;;;;;;;;;;;;;27.80;22.89;100484.00;5103576;28;20311;-62
2022/06/15 07:35:51;;;;;;;;;;;;;;;27.70;23.38;100490.31;5107027;28;19912;-63
2022/06/15 07:38:19;;;;;;;;;;;;;;;27.67;23.25;100491.91;5096101;28;19916;-62
2022/06/15 07:40:49;;;;;;;;;;;;;;;27.61;23.51;100489.81;5081006;28;20312;-64
2022/06/15 07:43:16;;;;;;;;;;;;;;;27.36;23.94;100492.38;5104556;28;19967;-63
2022/06/15 07:45:43;;;;;;;;;;;;;;;27.34;23.88;100483.59;5094345;28;19974;-64
2022/06/15 07:50:54;;;;;;;;;;;;;;;28.09;22.89;100489.78;5083739;28;20018;-62
2022/06/15 07:53:21;;;;;;;;;;;;;;;27.67;23.55;100491.91;5105070;28;19938;-64
2022/06/15 07:55:49;;;;;;;;;;;;;;;27.40;24.43;100496.81;5105802;28;19968;-62
2022/06/15 07:58:15;;;;;;;;;;;;;;;27.29;25.12;100495.09;5097109;28;20545;-62
2022/06/15 08:00:43;;;;;;;;;;;;;;;27.29;25.08;100493.13;5110014;28;19989;-62
2022/06/15 08:03:10;;;;;;;;;;;;;;;27.14;25.36;100499.75;5100541;28;20349;-64
2022/06/15 08:05:39;;;;;;;;;;;;;;;27.08;25.89;100504.84;5102894;28;20281;-64
2022/06/15 08:08:10;;;;;;;;;;;;;;;27.40;25.26;100507.16;5105705;28;20361;-65
2022/06/15 08:10:37;;;;;;;;;;;;;;;27.45;25.33;100503.22;5109799;28;19915;-63
2022/06/15 08:13:04;;;;;;;;;;;;;;;27.24;25.91;100499.03;5098792;28;19915;-62
2022/06/15 08:15:31;;;;;;;;;;;;;;;27.10;26.27;100499.69;5103099;28;19916;-61
2022/06/15 08:17:59;;;;;;;;;;;;;;;27.15;25.84;100500.53;5107029;28;20007;-62
2022/06/15 08:20:27;;;;;;;;;;;;;;;26.89;26.49;100510.56;5095958;28;19920;-61
2022/06/15 08:22:58;;;;;;;;;;;;;;;27.08;25.88;100498.47;5108482;28;19912;-64
2022/06/15 08:25:26;;;;;;;;;;;;;;;26.97;26.14;100509.47;5091744;28;19915;-62
2022/06/15 08:27:53;;;;;;;;;;;;;;;26.69;26.38;100501.56;5106428;28;19912;-64
2022/06/15 08:30:19;;;;;;;;;;;;;;;26.73;26.57;100493.25;5096570;28;19916;-63
2022/06/15 08:32:45;;;;;;;;;;;;;;;26.67;26.31;100492.78;5109522;28;19920;-64
2022/06/15 08:35:13;;;;;;;;;;;;;;;27.01;25.71;100499.19;5100488;28;19915;-66
2022/06/15 08:37:39;;;;;;;;;;;;;;;26.79;26.07;100503.69;5100731;28;19919;-65
2022/06/15 08:40:06;;;;;;;;;;;;;;;26.49;26.12;100491.75;5092884;28;19920;-63
2022/06/15 08:42:44;;;;;;;;;;;;;;;26.49;26.30;100488.97;5109711;28;19912;-64
2022/06/15 08:45:21;;;;;;;;;;;;;;;26.54;26.39;100485.03;5093380;28;19922;-65
2022/06/15 08:47:50;;;;;;;;;;;;;;;26.49;26.13;100484.19;5105432;28;20289;-63
2022/06/15 08:50:35;;;;;;;;;;;;;;;26.53;25.43;100481.44;5096586;28;19916;-62
2022/06/15 08:53:13;;;;;;;;;;;;;;;26.47;25.20;100491.34;5084572;28;19922;-65
2022/06/15 08:55:43;;;;;;;;;;;;;;;26.32;25.34;100490.31;5101437;28;19919;-63
2022/06/15 08:58:12;;;;;;;;;;;;;;;26.25;25.38;100489.41;5091204;28;19916;-63
2022/06/15 09:00:40;;;;;;;;;;;;;;;26.16;25.28;100492.47;5109320;28;19930;-64
2022/06/15 09:03:12;;;;;;;;;;;;;;;26.16;25.15;100493.25;5099338;28;19977;-63
2022/06/15 09:05:44;;;;;;;;;;;;;;;26.19;24.83;100494.50;5101535;28;20370;-64
2022/06/15 09:08:40;;;;;;;;;;;;;;;26.14;24.91;100484.50;5091671;28;19916;-62
2022/06/15 09:11:09;;;;;;;;;;;;;;;26.13;25.00;100488.44;5075113;28;19920;-65
2022/06/15 09:13:39;;;;;;;;;;;;;;;26.04;24.92;100493.50;5101549;28;19920;-64
2022/06/15 09:16:14;;;;;;;;;;;;;;;26.06;24.67;100493.13;5093299;28;19985;-65
2022/06/15 09:19:06;;;;;;;;;;;;;;;26.07;25.10;100484.41;5109300;28;20011;-64
2022/06/15 09:21:38;;;;;;;;;;;;;;;26.17;24.56;100488.50;5095780;28;20378;-63
2022/06/15 09:24:10;;;;;;;;;;;;;;;26.09;24.59;100484.81;5096619;28;20286;-64
2022/06/15 09:26:36;;;;;;;;;;;;;;;25.98;25.07;100489.41;5107750;28;20010;-63
2022/06/15 09:29:10;;;;;;;;;;;;;;;25.86;25.41;100495.22;5096692;28;19918;-63
2022/06/15 09:31:49;;;;;;;;;;;;;;;25.75;25.38;100499.78;5100838;28;19916;-64
2022/06/15 09:34:18;;;;;;;;;;;;;;;25.78;26.49;100499.03;5093047;28;19947;-63
2022/06/15 09:36:46;;;;;;;;;;;;;;;25.71;27.36;100504.50;5093046;28;20530;-61
2022/06/15 09:39:13;;;;;;;;;;;;;;;25.67;30.33;100503.59;5093954;28;19977;-62
2022/06/15 09:41:42;;;;;;;;;;;;;;;25.60;30.42;100498.72;5106668;28;20442;-61
2022/06/15 09:44:08;;;;;;;;;;;;;;;25.52;32.46;100513.69;5100875;28;19916;-61
2022/06/15 09:46:53;;;;;;;;;;;;;;;25.51;33.18;100507.34;5099074;28;19963;-62
2022/06/15 09:49:35;;;;;;;;;;;;;;;25.52;33.45;100502.56;5107369;28;19920;-60
2022/06/15 09:52:19;;;;;;;;;;;;;;;25.42;34.20;100505.94;5110376;28;20038;-63
2022/06/15 09:55:06;;;;;;;;;;;;;;;25.44;37.24;100512.75;5083014;28;19926;-61
2022/06/15 09:57:32;;;;;;;;;;;;;;;25.34;40.14;100516.16;5105589;28;20358;-59
2022/06/15 10:00:02;;;;;;;;;;;;;;;25.20;45.22;100518.69;5109832;28;19911;-61
2022/06/15 10:02:30;;;;;;;;;;;;;;;25.25;46.33;100521.94;5099121;28;20352;-62
2022/06/15 10:04:58;;;;;;;;;;;;;;;25.19;47.27;100517.06;5110413;27;19973;-62
2022/06/15 10:07:40;;;;;;;;;;;;;;;25.10;48.07;100519.25;5104755;28;19950;-63
2022/06/15 10:10:16;;;;;;;;;;;;;;;24.95;48.07;100518.94;5100591;28;19916;-62
2022/06/15 10:12:56;;;;;;;;;;;;;;;25.03;49.93;100519.13;5098748;28;19916;-63
2022/06/15 10:15:25;;;;;;;;;;;;;;;24.95;52.07;100520.91;5106198;27;19920;-60
2022/06/15 10:17:54;;;;;;;;;;;;;;;24.85;51.69;100527.91;5108446;28;20365;-64
2022/06/15 10:20:38;;;;;;;;;;;;;;;24.82;52.53;100531.41;5098902;28;19916;-62
2022/06/15 10:23:18;;;;;;;;;;;;;;;24.92;53.50;100530.00;5109143;28;19919;-61
2022/06/15 10:25:48;;;;;;;;;;;;;;;24.92;52.66;100533.59;5107262;28;19916;-63
2022/06/15 10:28:22;;;;;;;;;;;;;;;24.79;52.47;100537.72;5099291;28;19924;-63
2022/06/15 10:30:51;;;;;;;;;;;;;;;24.75;52.42;100536.81;5083338;28;19958;-62
2022/06/15 10:33:19;;;;;;;;;;;;;;;24.66;53.90;100533.44;5106953;28;19966;-62
2022/06/15 10:35:55;;;;;;;;;;;;;;;24.52;53.80;100539.50;5107313;28;20294;-63
2022/06/15 10:38:21;;;;;;;;;;;;;;;24.46;53.47;100545.72;5097024;28;20293;-63
2022/06/15 10:43:59;;;;;;;;;;;;;;;24.39;53.83;100541.59;5100354;28;20013;-62
2022/06/15 10:46:25;;;;;;;;;;;;;;;24.38;53.17;100539.97;5094311;28;19923;-63
2022/06/15 10:48:55;;;;;;;;;;;;;;;24.32;52.16;100546.19;5110314;28;19916;-64
2022/06/15 10:51:35;;;;;;;;;;;;;;;24.17;52.80;100544.22;5103532;28;20366;-61
2022/06/15 10:54:17;;;;;;;;;;;;;;;24.10;53.91;100540.09;5100558;28;19923;-64
2022/06/15 11:02:21;;;;;;;;;;;;;;;23.97;58.68;100537.78;5111508;28;19924;-63
2022/06/15 11:04:48;;;;;;;;;;;;;;;24.02;59.59;100543.06;5098503;28;19911;-63
2022/06/15 11:07:23;;;;;;;;;;;;;;;24.03;60.91;100550.22;5106872;28;19916;-63
2022/06/15 11:09:56;;;;;;;;;;;;;;;24.07;60.33;100545.59;5098025;28;19927;-62
2022/06/15 11:12:22;;;;;;;;;;;;;;;24.11;61.22;100544.50;5111010;28;19915;-62
2022/06/15 11:14:51;;;;;;;;;;;;;;;24.06;61.39;100550.34;5094945;28;19912;-64
2022/06/15 11:18:05;;;;;;;;;;;;;;;24.04;63.29;100551.81;5102515;28;20423;-63
2022/06/15 11:20:30;;;;;;;;;;;;;;;24.11;63.12;100546.47;5092695;28;19920;-63
2022/06/15 11:23:02;;;;;;;;;;;;;;;24.06;63.85;100553.09;5084841;28;19916;-61
2022/06/15 11:25:41;;;;;;;;;;;;;;;24.07;64.05;100556.69;5104488;28;19916;-64
2022/06/15 11:28:11;;;;;;;;;;;;;;;24.07;64.26;100563.03;5109333;28;19916;-64
2022/06/15 11:30:40;;;;;;;;;;;;;;;24.09;65.02;100563.50;5097484;28;19916;-64
2022/06/15 11:33:25;;;;;;;;;;;;;;;24.11;64.80;100563.94;5105869;28;19920;-62
2022/06/15 11:36:03;;;;;;;;;;;;;;;24.09;64.55;100565.47;5106940;28;19915;-62
2022/06/15 11:38:39;;;;;;;;;;;;;;;24.08;65.21;100559.09;5097343;28;19978;-62
2022/06/15 11:41:27;;;;;;;;;;;;;;;24.05;65.32;100562.56;5102256;28;20014;-63
2022/06/15 11:43:55;;;;;;;;;;;;;;;23.97;66.99;100565.53;5100814;28;20370;-62
2022/06/15 11:46:45;;;;;;;;;;;;;;;23.94;66.51;100572.63;5094865;28;20366;-63
2022/06/15 11:49:22;;;;;;;;;;;;;;;23.96;66.58;100577.81;5106319;28;19916;-63
2022/06/15 11:51:54;;;;;;;;;;;;;;;23.87;67.26;100568.84;5106179;28;19958;-64
2022/06/15 11:54:20;;;;;;;;;;;;;;;23.85;67.77;100571.19;5096619;27;19916;-64
2022/06/15 11:56:59;;;;;;;;;;;;;;;23.84;68.14;100578.69;5109245;28;20294;-63
2022/06/15 11:59:44;;;;;;;;;;;;;;;23.88;67.28;100576.00;5102835;28;19955;-64
2022/06/15 12:02:18;;;;;;;;;;;;;;;23.88;67.77;100582.41;5098080;28;19973;-64
2022/06/15 12:05:03;;;;;;;;;;;;;;;23.85;67.36;100583.09;5080169;28;19915;-63
2022/06/15 12:07:49;;;;;;;;;;;;;;;23.79;67.49;100587.31;5101417;28;19916;-63
2022/06/15 12:10:19;;;;;;;;;;;;;;;23.76;68.40;100602.69;5097001;28;19931;-64
2022/06/15 12:12:45;;;;;;;;;;;;;;;23.77;67.70;100597.97;5080516;28;19920;-63
2022/06/15 12:15:24;;;;;;;;;;;;;;;23.68;68.28;100597.31;5104562;28;19916;-64
2022/06/15 12:17:56;;;;;;;;;;;;;;;23.69;68.03;100608.06;5082030;28;19965;-63
2022/06/15 12:20:40;;;;;;;;;;;;;;;23.66;68.14;100608.75;5093591;28;19922;-64
2022/06/15 12:23:24;;;;;;;;;;;;;;;23.67;68.63;100601.25;5106442;28;19915;-63
2022/06/15 12:26:00;;;;;;;;;;;;;;;23.70;68.69;100608.88;5106287;28;19922;-63
2022/06/15 12:28:40;;;;;;;;;;;;;;;23.52;68.44;100619.47;5096547;28;19919;-66
2022/06/15 12:31:21;;;;;;;;;;;;;;;23.56;69.40;100620.38;5108291;28;19970;-63
2022/06/15 12:34:08;;;;;;;;;;;;;;;23.54;68.61;100619.91;5093855;28;19923;-62
2022/06/15 12:36:41;;;;;;;;;;;;;;;23.60;69.04;100626.84;5109932;28;19926;-63
2022/06/15 12:39:19;;;;;;;;;;;;;;;23.56;68.70;100636.22;5099734;28;19919;-62
2022/06/15 12:44:35;;;;;;;;;;;;;;;23.52;69.52;100631.38;5095523;28;19955;-62
2022/06/15 12:47:02;;;;;;;;;;;;;;;23.52;69.77;100634.16;5098466;28;20006;-61
2022/06/15 12:49:28;;;;;;;;;;;;;;;23.54;69.05;100642.13;5102184;28;19916;-64
2022/06/15 12:52:03;;;;;;;;;;;;;;;23.55;69.54;100642.91;5098798;28;19920;-64
2022/06/15 12:54:39;;;;;;;;;;;;;;;23.60;69.29;100643.50;5092331;28;19916;-62
2022/06/15 12:57:15;;;;;;;;;;;;;;;23.64;69.11;100649.13;5093279;28;19930;-62
2022/06/15 12:59:53;;;;;;;;;;;;;;;23.73;68.87;100650.59;5093054;28;19989;-64
2022/06/15 13:02:20;;;;;;;;;;;;;;;23.74;68.96;100659.72;5092079;28;19916;-62
2022/06/15 13:04:58;;;;;;;;;;;;;;;23.78;68.29;100655.06;5091728;28;19922;-63
2022/06/15 13:07:29;;;;;;;;;;;;;;;23.86;68.23;100656.06;5093205;28;19920;-60
2022/06/15 13:10:08;;;;;;;;;;;;;;;23.86;68.54;100656.06;5096151;28;19962;-64
2022/06/15 13:12:41;;;;;;;;;;;;;;;23.91;68.43;100658.59;5095240;28;19970;-62
2022/06/15 13:15:18;;;;;;;;;;;;;;;23.98;69.11;100658.75;5093773;28;20383;-61
2022/06/15 13:18:11;;;;;;;;;;;;;;;24.10;69.03;100650.38;5096103;28;19955;-61