Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:25;;;;;;;1.75;0.70;;;18.40;41.70;;;;;;5099464;28;20066;-65
2023/01/19 00:04:52;;;;;;;1.77;0.50;;;17.90;63.80;;;;;;5089697;28;20043;-64
2023/01/19 00:07:18;;;;;;;4.80;0.57;;;18.10;41.60;;;;;;5096098;28;20184;-67
2023/01/19 00:09:44;;;;;;;0.63;0.60;;;18.00;41.50;;;;;;5094377;28;20045;-67
2023/01/19 00:12:11;;;;;;;1.75;0.93;;;18.00;41.60;;;;;;5091608;28;20040;-65
2023/01/19 00:14:37;;;;;;;1.35;0.57;;;17.70;41.80;;;;;;5097634;28;20616;-67
2023/01/19 00:17:04;;;;;;;2.70;0.80;;;17.70;42.20;;;;;;5092108;28;20055;-66
2023/01/19 00:19:30;;;;;;;2.00;0.77;;;17.70;42.20;;;;;;5093258;28;20048;-68
2023/01/19 00:21:57;;;;;;;2.25;0.70;;;17.80;42.10;;;;;;5092214;28;20016;-65
2023/01/19 00:24:23;;;;;;;2.33;1.02;;;17.70;43.20;;;;;;5091151;28;20075;-66
2023/01/19 00:26:49;;;;;;;2.67;0.70;;;17.80;43.40;;;;;;5095936;28;20075;-69
2023/01/19 00:29:16;;;;;;;2.53;0.88;;;17.70;43.60;;;;;;5089760;28;20064;-68
2023/01/19 00:31:43;;;;;;;5.25;0.80;;;17.50;44.00;;;;;;5094346;28;20119;-69
2023/01/19 00:34:09;;;;;;;2.67;0.98;;;17.30;43.90;;;;;;5094635;28;20047;-68
2023/01/19 00:36:36;;;;;;;6.80;1.15;;;17.30;44.70;;;;;;5092611;28;20081;-68
2023/01/19 00:39:02;;;;;;;2.38;0.98;;;17.20;44.80;;;;;;5095836;28;20064;-70
2023/01/19 00:44:13;;;;;;;11.50;1.20;;;16.90;45.80;;;;;;5095415;28;20128;-69
2023/01/19 00:46:39;;;;;;;10.05;1.30;;;16.80;47.00;;;;;;5091161;28;20180;-67
2023/01/19 00:49:06;;;;;;;6.28;1.00;;;16.80;46.40;;;;;;5087616;28;20071;-68
2023/01/19 00:51:32;;;;;;;2.17;1.10;;;16.60;46.50;;;;;;5089329;28;20415;-67
2023/01/19 00:54:03;;;;;;;9.00;1.33;;;16.50;47.20;;;;;;5091869;28;20059;-67
2023/01/19 00:56:32;;;;;;;2.08;1.13;;;16.40;47.10;;;;;;5096414;28;20613;-68
2023/01/19 00:58:59;;;;;;;3.55;1.40;;;16.20;47.00;;;;;;5091591;28;20076;-66
2023/01/19 01:01:26;;;;;;;6.07;1.20;;;16.20;47.30;;;;;;5092599;28;20069;-67
2023/01/19 01:03:52;;;;;;;6.95;1.58;;;16.10;47.10;;;;;;5091857;28;20094;-65
2023/01/19 01:06:19;;;;;;;10.82;1.50;;;15.90;47.40;;;;;;5089774;28;20076;-64
2023/01/19 01:08:46;;;;;;;27.63;6.45;;;15.90;48.00;;;;;;5092192;28;20077;-64
2023/01/19 01:11:12;;;;;;;17.48;3.85;;;15.80;48.10;;;;;;5087126;28;20070;-67
2023/01/19 01:13:39;;;;;;;27.15;3.88;;;15.70;47.60;;;;;;5086374;28;20076;-65
2023/01/19 01:16:06;;;;;;;29.15;4.32;;;15.60;48.30;;;;;;5087211;28;20191;-66
2023/01/19 01:18:33;;;;;;;19.55;3.30;;;15.50;49.50;;;;;;5090619;28;20074;-65
2023/01/19 01:21:06;;;;;;;16.05;2.78;;;15.40;50.20;;;;;;5093252;28;20067;-67
2023/01/19 01:23:34;;;;;;;19.73;2.60;;;15.20;50.90;;;;;;5094365;28;20069;-68
2023/01/19 01:26:01;;;;;;;17.08;3.00;;;15.10;51.00;;;;;;5089350;28;20443;-67
2023/01/19 01:28:27;;;;;;;10.02;3.20;;;15.00;51.00;;;;;;5092568;28;20081;-68
2023/01/19 01:30:55;;;;;;;21.98;3.78;;;14.90;51.60;;;;;;5090420;28;20613;-64
2023/01/19 01:33:22;;;;;;;15.68;2.80;;;14.80;51.90;;;;;;5090625;28;20092;-65
2023/01/19 01:35:50;;;;;;;24.48;3.17;;;14.70;52.30;;;;;;5091116;28;20544;-69
2023/01/19 01:38:17;;;;;;;14.82;2.90;;;14.60;52.80;;;;;;5092914;28;20530;-67
2023/01/19 01:40:44;;;;;;;12.77;3.00;;;14.50;53.80;;;;;;5092219;28;20069;-67
2023/01/19 01:43:15;;;;;;;17.33;3.90;;;14.50;54.40;;;;;;5092560;28;20101;-67
2023/01/19 01:45:42;;;;;;;31.95;4.32;;;14.40;54.30;;;;;;5093304;28;20630;-67
2023/01/19 01:48:25;;;;;;;25.40;4.50;;;14.30;54.80;;;;;;5095400;28;20485;-68
2023/01/19 01:51:25;;;;;;;20.88;4.32;;;14.10;55.80;;;;;;5093065;28;20160;-67
2023/01/19 01:54:15;;;;;;;29.30;4.68;;;14.10;56.40;;;;;;5092189;28;20519;-67
2023/01/19 01:56:49;;;;;;;24.08;5.32;;;14.00;56.80;;;;;;5089622;28;20180;-67
2023/01/19 01:59:28;;;;;;;35.72;5.00;;;14.00;57.10;;;;;;5093729;28;20076;-67
2023/01/19 02:05:10;;;;;;;29.58;4.72;;;13.80;57.60;;;;;;5089486;28;20097;-68
2023/01/19 02:13:20;;;;;;;39.33;6.90;;;13.50;59.30;;;;;;5092227;28;20078;-68
2023/01/19 02:15:52;;;;;;;28.13;6.10;;;13.50;59.80;;;;;;5100645;28;20102;-67
2023/01/19 02:18:21;;;;;;;41.20;6.97;;;13.30;60.30;;;;;;5097453;28;20148;-67
2023/01/19 02:20:58;;;;;;;24.92;6.40;;;13.30;60.20;;;;;;5094427;28;20087;-67
2023/01/19 02:23:38;;;;;;;37.03;6.85;;;13.30;61.20;;;;;;5095865;28;20071;-65
2023/01/19 02:26:06;;;;;;;39.20;7.05;;;13.20;60.80;;;;;;5094071;28;20104;-67
2023/01/19 02:28:33;;;;;;;36.00;9.80;;;13.10;61.00;;;;;;5091630;28;20066;-67
2023/01/19 02:30:59;;;;;;;36.65;8.57;;;13.20;61.00;;;;;;5093266;28;20060;-66
2023/01/19 02:33:25;;;;;;;;;;;13.10;60.90;;;;;;5096306;28;20085;-67
2023/01/19 02:35:54;;;;;;;28.02;8.27;;;12.90;61.20;;;;;;5099442;28;20100;-66
2023/01/19 02:38:21;;;;;;;35.90;10.60;;;12.80;61.40;;;;;;5102323;28;20642;-66
2023/01/19 02:40:48;;;;;;;26.92;8.93;;;12.80;61.30;;;;;;5099689;28;20158;-67
2023/01/19 02:43:16;;;;;;;38.22;15.00;;;12.80;61.80;;;;;;5095156;28;20067;-67
2023/01/19 02:45:43;;;;;;;31.90;13.32;;;12.80;62.00;;;;;;5096917;28;20063;-68
2023/01/19 02:48:10;;;;;;;33.55;13.43;;;12.80;62.70;;;;;;5103938;28;20091;-66
2023/01/19 02:50:49;;;;;;;17.45;5.75;;;12.70;63.10;;;;;;5093336;28;20110;-67
2023/01/19 02:53:46;;;;;;;27.15;6.60;;;12.70;62.90;;;;;;5097624;28;20558;-67
2023/01/19 02:56:25;;;;;;;24.47;7.43;;;12.60;62.30;;;;;;5099899;28;20574;-68
2023/01/19 02:59:13;;;;;;;42.80;7.70;;;12.40;62.30;;;;;;5100972;28;20066;-67
2023/01/19 03:02:10;;;;;;;34.15;7.30;;;12.40;62.50;;;;;;5097041;28;20468;-68
2023/01/19 03:05:04;;;;;;;33.13;6.60;;;12.30;63.10;;;;;;5098336;28;20066;-68
2023/01/19 03:08:26;;;;;;;27.23;6.40;;;12.30;63.30;;;;;;5106591;28;20150;-66
2023/01/19 03:10:57;;;;;;;27.00;6.78;;;12.30;62.80;;;;;;5049737;28;20091;-66
2023/01/19 03:13:23;;;;;;;20.88;6.35;;;12.30;62.70;;;;;;5034253;28;20091;-67
2023/01/19 03:15:53;;;;;;;;;;;12.20;64.00;;;;;;5047443;28;20219;-67
2023/01/19 03:18:23;;;;;;;23.48;6.50;;;12.20;64.40;;;;;;5047862;28;20381;-68
2023/01/19 03:20:53;;;;;;;24.17;6.53;;;12.10;64.90;;;;;;5047551;28;20174;-68
2023/01/19 03:23:25;;;;;;;33.92;6.68;;;12.00;65.00;;;;;;5046480;28;20495;-68
2023/01/19 03:25:55;;;;;;;29.35;6.95;;;12.00;65.40;;;;;;5045399;28;20606;-67
2023/01/19 03:28:25;;;;;;;27.17;6.72;;;12.00;65.30;;;;;;5046116;28;20073;-67
2023/01/19 03:31:23;;;;;;;29.73;6.72;;;11.90;65.80;;;;;;5047364;28;20076;-67
2023/01/19 03:33:55;;;;;;;22.75;6.03;;;11.90;66.10;;;;;;5042831;28;20084;-65
2023/01/19 03:36:29;;;;;;;22.75;6.60;;;11.90;66.40;;;;;;5041636;28;20087;-66
2023/01/19 03:38:59;;;;;;;25.20;6.65;;;11.90;66.40;;;;;;5042228;28;20469;-67
2023/01/19 03:41:27;;;;;;;22.65;6.35;;;11.90;66.50;;;;;;5045257;28;20196;-66
2023/01/19 03:43:55;;;;;;;39.50;7.03;;;11.80;67.00;;;;;;5041695;28;20509;-66
2023/01/19 03:46:24;;;;;;;31.25;7.72;;;11.80;67.40;;;;;;5074350;28;20087;-66
2023/01/19 03:48:51;;;;;;;32.17;7.30;;;11.80;67.50;;;;;;5095123;28;20074;-69
2023/01/19 03:51:19;;;;;;;35.40;7.13;;;11.70;68.10;;;;;;5092689;28;20075;-66
2023/01/19 03:53:46;;;;;;;49.55;8.80;;;11.80;69.30;;;;;;5093091;28;20436;-65
2023/01/19 03:56:24;;;;;;;35.63;9.55;;;11.70;68.70;;;;;;5093270;28;20455;-64
2023/01/19 03:58:51;;;;;;;49.33;10.02;;;11.70;69.60;;;;;;5097539;28;20076;-63
2023/01/19 04:01:22;;;;;;;94.50;13.68;;;11.70;69.20;;;;;;5098041;28;20067;-67
2023/01/19 04:03:52;;;;;;;63.90;10.70;;;11.70;67.90;;;;;;5092228;28;20516;-65
2023/01/19 04:06:20;;;;;;;58.55;12.32;;;11.70;67.30;;;;;;5100497;28;20089;-64
2023/01/19 04:08:48;;;;;;;74.10;12.15;;;11.60;67.20;;;;;;5099239;28;20071;-65
2023/01/19 04:11:15;;;;;;;89.43;14.60;;;11.60;67.90;;;;;;5100880;28;20063;-66
2023/01/19 04:13:41;;;;;;;72.35;12.15;;;11.60;68.40;;;;;;5101104;28;20535;-67
2023/01/19 04:16:08;;;;;;;;;;;11.60;68.30;;;;;;5094951;28;20113;-66
2023/01/19 04:18:35;;;;;;;68.70;12.95;;;11.60;68.40;;;;;;5102086;28;19980;-65
2023/01/19 04:21:07;;;;;;;67.63;11.93;;;11.50;68.50;;;;;;5100078;28;20418;-65
2023/01/19 04:23:34;;;;;;;77.97;12.90;;;11.50;68.50;;;;;;5094655;28;20078;-68
2023/01/19 04:26:05;;;;;;;64.57;12.15;;;11.50;68.80;;;;;;5099696;28;20071;-65
2023/01/19 04:28:33;;;;;;;87.60;12.57;;;11.50;69.10;;;;;;5093940;28;20074;-67
2023/01/19 04:31:00;;;;;;;79.72;14.18;;;11.40;69.90;;;;;;5094353;28;20067;-65
2023/01/19 04:33:27;;;;;;;84.70;14.68;;;11.40;70.30;;;;;;5099589;28;20106;-67
2023/01/19 04:35:54;;;;;;;68.68;15.32;;;11.30;70.20;;;;;;5102360;28;20070;-66
2023/01/19 04:38:22;;;;;;;77.93;15.70;;;11.30;69.80;;;;;;5096568;28;20533;-67
2023/01/19 04:40:49;;;;;;;69.20;15.65;;;11.30;70.30;;;;;;5099374;28;20090;-67
2023/01/19 04:43:16;;;;;;;92.22;16.65;;;11.10;71.00;;;;;;5096580;28;20038;-67
2023/01/19 04:45:46;;;;;;;108.43;16.55;;;11.20;71.40;;;;;;5099046;28;20096;-67
2023/01/19 04:48:13;;;;;;;95.40;18.13;;;11.20;71.40;;;;;;5095494;28;20130;-67
2023/01/19 04:50:40;;;;;;;83.10;18.95;;;11.20;71.50;;;;;;5097398;28;20085;-66
2023/01/19 04:53:07;;;;;;;84.50;18.42;;;11.10;71.20;;;;;;5097959;28;20077;-67
2023/01/19 04:55:34;;;;;;;88.32;19.80;;;11.00;71.60;;;;;;5092059;28;20098;-68
2023/01/19 04:58:00;;;;;;;89.13;23.30;;;11.10;71.70;;;;;;5101027;28;20081;-66
2023/01/19 05:00:26;;;;;;;;;;;11.00;71.00;;;;;;5099939;28;20074;-65
2023/01/19 05:02:53;;;;;;;99.05;22.25;;;10.90;71.20;;;;;;5096726;28;19971;-68
2023/01/19 05:05:19;;;;;;;111.20;23.52;;;10.80;71.80;;;;;;5097350;28;20144;-68
2023/01/19 05:07:45;;;;;;;;;;;10.80;72.60;;;;;;5095779;28;20540;-67
2023/01/19 05:10:12;;;;;;;104.15;26.55;;;10.80;72.10;;;;;;5098375;28;19954;-67
2023/01/19 05:12:39;;;;;;;107.93;23.98;;;10.90;71.70;;;;;;5094913;28;20470;-64
2023/01/19 05:15:06;;;;;;;128.68;25.00;;;11.20;72.60;;;;;;5096220;27;20081;-67
2023/01/19 05:17:35;;;;;;;118.85;24.33;;;10.80;72.00;;;;;;5100738;28;20111;-68
2023/01/19 05:20:03;;;;;;;124.57;24.88;;;10.80;72.50;;;;;;5094871;28;20081;-67
2023/01/19 05:22:29;;;;;;;92.07;25.70;;;10.70;72.50;;;;;;5097066;28;20069;-69
2023/01/19 05:24:56;;;;;;;92.75;26.40;;;10.70;72.80;;;;;;5099454;28;20037;-68
2023/01/19 05:27:22;;;;;;;;;;;10.70;72.90;;;;;;5093098;28;20516;-69
2023/01/19 05:29:48;;;;;;;117.55;32.63;;;10.70;73.40;;;;;;5092574;28;19956;-68
2023/01/19 05:32:14;;;;;;;;;;;10.60;74.80;;;;;;5100383;28;20098;-68
2023/01/19 05:34:41;;;;;;;110.90;35.33;;;10.60;75.10;;;;;;5095236;28;19963;-67
2023/01/19 05:37:07;;;;;;;;;;;10.60;74.80;;;;;;5100598;28;20083;-68
2023/01/19 05:39:33;;;;;;;125.43;36.25;;;10.70;74.60;;;;;;5097852;28;19985;-68
2023/01/19 05:41:59;;;;;;;;;;;10.60;74.90;;;;;;5090500;28;20067;-68
2023/01/19 05:44:26;;;;;;;118.63;36.47;;;10.50;75.40;;;;;;5097260;28;19963;-67
2023/01/19 05:46:52;;;;;;;123.32;37.00;;;10.50;75.90;;;;;;5094353;28;20111;-66
2023/01/19 05:49:18;;;;;;;;;;;10.50;76.10;;;;;;5093246;28;20600;-66
2023/01/19 05:51:45;;;;;;;113.57;39.10;;;10.40;75.90;;;;;;5094569;28;20038;-66
2023/01/19 05:54:16;;;;;;;112.68;41.10;;;10.40;76.30;;;;;;5092278;28;20091;-67
2023/01/19 05:56:43;;;;;;;117.82;41.92;;;10.50;76.50;;;;;;5095086;28;20507;-68
2023/01/19 05:59:10;;;;;;;132.10;39.75;;;10.50;76.40;;;;;;5090521;28;20075;-66
2023/01/19 06:01:37;;;;;;;123.63;41.90;;;10.40;77.00;;;;;;5098812;28;20062;-68
2023/01/19 06:04:04;;;;;;;136.10;42.90;;;10.40;79.10;;;;;;5098223;28;20127;-66
2023/01/19 06:06:30;;;;;;;125.50;40.80;;;10.40;78.90;;;;;;5095519;28;20070;-64
2023/01/19 06:08:57;;;;;;;;;;;10.40;78.20;;;;;;5098878;28;20092;-65
2023/01/19 06:11:24;;;;;;;131.20;38.75;;;10.40;77.20;;;;;;5095952;28;20328;-65
2023/01/19 06:13:51;;;;;;;127.28;40.10;;;10.40;76.70;;;;;;5097298;28;20059;-67
2023/01/19 06:16:17;;;;;;;;;;;10.30;77.20;;;;;;5094539;28;20182;-68
2023/01/19 06:18:43;;;;;;;128.95;42.13;;;10.40;77.40;;;;;;5094464;28;19933;-66
2023/01/19 06:21:11;;;;;;;;;;;10.30;77.20;;;;;;5104411;28;20145;-67
2023/01/19 06:23:37;;;;;;;;;;;10.30;77.80;;;;;;5099326;28;20021;-66
2023/01/19 06:26:03;;;;;;;125.45;42.95;;;10.20;79.40;;;;;;5102230;28;19928;-65
2023/01/19 06:28:30;;;;;;;126.25;45.22;;;10.20;79.60;;;;;;5102939;28;20079;-65
2023/01/19 06:30:56;;;;;;;136.18;43.95;;;10.20;79.10;;;;;;5102155;28;20206;-66
2023/01/19 06:33:26;;;;;;;138.40;45.67;;;10.20;78.90;;;;;;5100983;28;20040;-67
2023/01/19 06:35:53;;;;;;;144.38;46.78;;;10.20;79.30;;;;;;5104799;28;20440;-67
2023/01/19 06:38:19;;;;;;;136.85;44.72;;;10.20;79.20;;;;;;5098949;28;20098;-66
2023/01/19 06:40:53;;;;;;;137.98;47.95;;;10.30;79.60;;;;;;5100628;28;20062;-64
2023/01/19 06:43:20;;;;;;;155.05;45.83;;;10.20;79.00;;;;;;5096531;28;20538;-66
2023/01/19 06:45:47;;;;;;;142.93;44.80;;;10.30;79.50;;;;;;5101100;28;20124;-68
2023/01/19 06:48:13;;;;;;;120.55;42.05;;;10.30;79.10;;;;;;5097060;28;20099;-66
2023/01/19 06:50:39;;;;;;;;;;;10.30;77.10;;;;;;5104580;28;20064;-65
2023/01/19 06:53:06;;;;;;;127.65;39.63;;;10.20;77.50;;;;;;5100280;28;19961;-66
2023/01/19 06:55:34;;;;;;;;;;;10.10;76.90;;;;;;5096921;28;20051;-66
2023/01/19 06:58:01;;;;;;;134.70;42.15;;;10.10;77.40;;;;;;5103039;28;20422;-65
2023/01/19 07:00:27;;;;;;;121.68;40.92;;;10.00;77.80;;;;;;5101127;28;20093;-67
2023/01/19 07:02:54;;;;;;;127.22;41.35;;;9.90;78.30;;;;;;5100666;28;20188;-68
2023/01/19 07:05:20;;;;;;;;;;;9.90;79.10;;;;;;5096898;28;20038;-65
2023/01/19 07:07:56;;;;;;;107.88;38.40;;;10.10;92.70;;;;;;5096745;28;20062;-67
2023/01/19 07:10:23;;;;;;;116.82;41.35;;;9.80;79.40;;;;;;5100691;28;20079;-67
2023/01/19 07:12:50;;;;;;;126.53;39.85;;;9.90;80.30;;;;;;5097046;28;20082;-67
2023/01/19 07:15:21;;;;;;;134.43;41.97;;;9.90;80.00;;;;;;5092665;28;20106;-67
2023/01/19 07:17:48;;;;;;;141.23;42.25;;;9.90;80.10;;;;;;5099798;28;20153;-66
2023/01/19 07:20:14;;;;;;;124.43;39.38;;;9.80;80.20;;;;;;5094479;28;20489;-66
2023/01/19 07:22:47;;;;;;;141.50;38.88;;;9.80;80.20;;;;;;5103484;28;20085;-65
2023/01/19 07:25:14;;;;;;;114.43;37.92;;;9.70;80.60;;;;;;5091493;28;20076;-65
2023/01/19 07:27:41;;;;;;;125.43;39.88;;;9.60;79.80;;;;;;5093384;28;20168;-65
2023/01/19 07:30:07;;;;;;;;;;;9.50;80.60;;;;;;5096883;28;20478;-65
2023/01/19 07:32:34;;;;;;;134.63;42.47;;;9.60;80.60;;;;;;5095438;28;19980;-64
2023/01/19 07:35:01;;;;;;;125.00;38.78;;;9.70;81.00;;;;;;5095906;28;20514;-66
2023/01/19 07:37:27;;;;;;;123.85;39.05;;;9.60;79.80;;;;;;5094854;28;20162;-66
2023/01/19 07:39:53;;;;;;;;;;;9.50;79.60;;;;;;5095950;28;20551;-67
2023/01/19 07:42:19;;;;;;;141.65;40.10;;;9.40;80.50;;;;;;5096463;28;19954;-66
2023/01/19 07:44:46;;;;;;;;;;;9.40;81.30;;;;;;5097296;28;20147;-65
2023/01/19 07:47:12;;;;;;;134.23;41.33;;;9.60;81.40;;;;;;5095242;28;19979;-66
2023/01/19 07:49:39;;;;;;;125.70;41.13;;;9.60;81.60;;;;;;5093125;28;20075;-66
2023/01/19 07:52:06;;;;;;;124.13;40.75;;;9.60;82.40;;;;;;5093690;28;20146;-67
2023/01/19 07:54:32;;;;;;;124.30;40.35;;;9.60;81.40;;;;;;5091209;28;20071;-65
2023/01/19 07:57:01;;;;;;;124.22;40.55;;;9.60;81.10;;;;;;5096241;28;20074;-67
2023/01/19 07:59:29;;;;;;;103.90;38.38;;;9.50;82.30;;;;;;5091223;28;20037;-66
2023/01/19 08:01:58;;;;;;;124.85;40.88;;;9.60;81.70;;;;;;5095260;28;20050;-67
2023/01/19 08:04:27;;;;;;;124.82;41.80;;;9.40;81.90;;;;;;5091225;28;20075;-66
2023/01/19 08:06:57;;;;;;;128.88;42.25;;;9.40;82.30;;;;;;5093225;28;20465;-65
2023/01/19 08:09:23;;;;;;;112.30;39.05;;;9.50;82.60;;;;;;5092028;28;20518;-65
2023/01/19 08:11:49;;;;;;;118.15;39.58;;;9.50;82.70;;;;;;5094685;28;20079;-66
2023/01/19 08:14:15;;;;;;;;;;;9.50;82.80;;;;;;5092496;28;20083;-66
2023/01/19 08:16:42;;;;;;;130.02;48.17;;;9.50;82.70;;;;;;5094787;28;20082;-66
2023/01/19 08:19:09;;;;;;;134.85;43.63;;;9.40;82.70;;;;;;5097954;28;20071;-65
2023/01/19 08:21:37;;;;;;;132.00;44.53;;;9.20;83.30;;;;;;5095102;28;20108;-65
2023/01/19 08:24:04;;;;;;;122.85;44.05;;;9.30;83.70;;;;;;5096028;28;20085;-65
2023/01/19 08:26:33;;;;;;;150.35;46.58;;;9.30;83.50;;;;;;5093469;28;20169;-65
2023/01/19 08:29:05;;;;;;;134.95;46.60;;;9.30;83.60;;;;;;5095210;28;20166;-67
2023/01/19 08:31:32;;;;;;;128.65;46.50;;;9.20;83.70;;;;;;5093314;28;20075;-64
2023/01/19 08:33:58;;;;;;;137.98;47.75;;;9.20;84.00;;;;;;5098653;28;20102;-66
2023/01/19 08:36:25;;;;;;;136.27;45.70;;;9.20;84.40;;;;;;5096284;28;20141;-65
2023/01/19 08:38:52;;;;;;;130.82;47.58;;;9.20;84.30;;;;;;5095544;28;20079;-66
2023/01/19 08:41:21;;;;;;;126.32;46.97;;;9.20;84.50;;;;;;5094229;28;20067;-68
2023/01/19 08:43:48;;;;;;;122.93;46.92;;;8.90;84.90;;;;;;5092483;28;20071;-66
2023/01/19 08:46:20;;;;;;;133.45;44.45;;;8.90;85.50;;;;;;5092250;28;20071;-64
2023/01/19 08:48:48;;;;;;;128.13;44.30;;;9.00;85.70;;;;;;5093231;28;20059;-64
2023/01/19 08:51:15;;;;;;;125.70;45.28;;;9.10;85.30;;;;;;5088752;28;20162;-65
2023/01/19 08:53:42;;;;;;;132.90;51.78;;;9.10;85.10;;;;;;5092713;28;20075;-67
2023/01/19 08:56:11;;;;;;;121.53;47.20;;;9.00;85.20;;;;;;5089812;28;20070;-66
2023/01/19 08:58:42;;;;;;;132.48;46.15;;;8.90;85.40;;;;;;5094947;28;20067;-65
2023/01/19 09:01:10;;;;;;;133.75;47.55;;;8.90;85.70;;;;;;5088879;28;20130;-67
2023/01/19 09:03:36;;;;;;;149.23;49.85;;;9.00;85.70;;;;;;5090041;28;20064;-66
2023/01/19 09:06:06;;;;;;;132.45;49.70;;;8.90;85.60;;;;;;5095164;28;20561;-66
2023/01/19 09:08:33;;;;;;;121.22;48.50;;;8.90;85.30;;;;;;5096187;28;20075;-66
2023/01/19 09:10:59;;;;;;;123.20;48.00;;;8.80;85.70;;;;;;5095268;28;20067;-65
2023/01/19 09:13:26;;;;;;;119.93;49.67;;;8.70;86.30;;;;;;5094303;28;20419;-66
2023/01/19 09:15:53;;;;;;;131.32;48.38;;;8.80;86.70;;;;;;5092961;28;20133;-65
2023/01/19 09:18:21;;;;;;;109.47;46.15;;;8.90;86.80;;;;;;5093661;28;20099;-65
2023/01/19 09:20:49;;;;;;;131.32;49.13;;;8.90;86.50;;;;;;5091283;28;20087;-67
2023/01/19 09:23:18;;;;;;;130.57;48.28;;;8.80;86.60;;;;;;5096897;28;20076;-67
2023/01/19 09:25:46;;;;;;;120.57;47.25;;;8.60;86.90;;;;;;5094424;28;20075;-66
2023/01/19 09:28:16;;;;;;;133.77;47.50;;;8.60;87.40;;;;;;5093002;28;20465;-66
2023/01/19 09:30:43;;;;;;;143.52;51.15;;;8.70;87.60;;;;;;5091722;28;20170;-67
2023/01/19 09:33:13;;;;;;;132.27;50.50;;;8.80;87.30;;;;;;5087386;28;20095;-66
2023/01/19 09:35:40;;;;;;;135.05;54.15;;;8.90;87.10;;;;;;5093942;28;20072;-66
2023/01/19 09:38:09;;;;;;;138.27;54.92;;;8.90;86.60;;;;;;5091738;28;20504;-67
2023/01/19 09:40:56;;;;;;;136.70;55.58;;;8.90;86.40;;;;;;5086211;28;20121;-65
2023/01/19 09:43:41;;;;;;;139.60;55.17;;;8.80;86.20;;;;;;5093184;28;21109;-67
2023/01/19 09:46:29;;;;;;;134.25;55.05;;;8.70;85.70;;;;;;5093135;28;20095;-65
2023/01/19 09:49:03;;;;;;;125.80;46.58;;;8.70;85.90;;;;;;5094378;28;20064;-64
2023/01/19 09:51:43;;;;;;;128.35;48.25;;;8.70;86.20;;;;;;5096534;28;20513;-64
2023/01/19 09:54:35;;;;;;;115.68;48.13;;;8.50;85.80;;;;;;5100113;28;20087;-65
2023/01/19 09:57:03;;;;;;;133.88;50.78;;;8.40;87.20;;;;;;5094345;28;20597;-66
2023/01/19 09:59:31;;;;;;;124.13;50.63;;;8.50;87.50;;;;;;5096046;28;20167;-66
2023/01/19 10:02:33;;;;;;;121.57;49.60;;;8.50;86.90;;;;;;5097561;28;20121;-65
2023/01/19 10:05:00;;;;;;;111.55;51.03;;;8.40;86.80;;;;;;5091936;28;20070;-67
2023/01/19 10:07:31;;;;;;;;;;;8.30;87.20;;;;;;5099533;28;20068;-67
2023/01/19 10:10:01;;;;;;;118.30;51.65;;;8.40;87.20;;;;;;5093374;28;19959;-67
2023/01/19 10:12:54;;;;;;;119.00;51.35;;;8.40;87.00;;;;;;5096314;28;20071;-64
2023/01/19 10:15:33;;;;;;;112.15;50.90;;;8.30;87.40;;;;;;5095235;28;20103;-66
2023/01/19 10:18:38;;;;;;;134.20;55.25;;;8.30;87.80;;;;;;5092396;28;20677;-66
2023/01/19 10:21:10;;;;;;;109.95;48.65;;;8.40;87.70;;;;;;5058712;28;20111;-65
2023/01/19 10:24:02;;;;;;;116.75;48.13;;;8.40;87.50;;;;;;5094692;28;20079;-65
2023/01/19 10:26:33;;;;;;;128.13;50.95;;;8.30;88.00;;;;;;5072598;28;20110;-65
2023/01/19 10:29:18;;;;;;;127.43;54.58;;;8.30;87.80;;;;;;5098685;28;20094;-65
2023/01/19 10:31:47;;;;;;;134.38;54.50;;;8.30;86.80;;;;;;5097829;28;20489;-66
2023/01/19 10:34:17;;;;;;;118.72;54.72;;;8.10;87.40;;;;;;5097889;28;20070;-64
2023/01/19 10:36:47;;;;;;;134.85;55.75;;;8.20;87.60;;;;;;5097302;28;20147;-66
2023/01/19 10:39:17;;;;;;;135.90;60.22;;;8.10;87.30;;;;;;5095783;28;20078;-65
2023/01/19 10:41:51;;;;;;;132.93;57.70;;;8.20;87.20;;;;;;5098179;28;20067;-65
2023/01/19 10:44:33;;;;;;;146.90;57.63;;;8.10;86.30;;;;;;5093720;28;20068;-65
2023/01/19 10:47:01;;;;;;;155.93;63.00;;;8.00;86.70;;;;;;5096089;28;20087;-67
2023/01/19 10:49:34;;;;;;;138.65;59.92;;;8.10;87.40;;;;;;5092920;28;20071;-67
2023/01/19 10:52:02;;;;;;;140.38;63.03;;;8.10;86.90;;;;;;5101037;28;20424;-66
2023/01/19 10:54:30;;;;;;;154.35;63.35;;;8.10;87.30;;;;;;5095219;28;20074;-66
2023/01/19 10:57:01;;;;;;;156.98;65.82;;;7.90;87.00;;;;;;5093847;28;20083;-67
2023/01/19 10:59:44;;;;;;;151.48;63.50;;;7.90;88.00;;;;;;5100773;28;20106;-66
2023/01/19 11:02:26;;;;;;;142.02;63.85;;;7.90;88.10;;;;;;5096042;28;20090;-64
2023/01/19 11:05:00;;;;;;;149.93;67.40;;;7.80;87.90;;;;;;5099252;28;20124;-63
2023/01/19 11:07:31;;;;;;;179.32;68.47;;;7.90;87.90;;;;;;5093976;28;20500;-66
2023/01/19 11:10:20;;;;;;;156.50;67.68;;;7.70;88.20;;;;;;5094625;28;20443;-64
2023/01/19 11:12:59;;;;;;;167.80;71.35;;;7.70;88.60;;;;;;5095626;28;20133;-64
2023/01/19 11:15:52;;;;;;;157.98;66.70;;;7.60;89.80;;;;;;5093165;28;20109;-67
2023/01/19 11:18:38;;;;;;;145.00;66.40;;;7.70;89.40;;;;;;5094748;28;20096;-65
2023/01/19 11:21:13;;;;;;;170.70;70.13;;;7.80;88.90;;;;;;5092862;28;20151;-66
2023/01/19 11:23:41;;;;;;;154.20;66.38;;;7.70;89.20;;;;;;5095278;28;20078;-66
2023/01/19 11:26:30;;;;;;;164.10;67.60;;;7.60;89.00;;;;;;5096615;28;20070;-65
2023/01/19 11:28:58;;;;;;;173.23;70.75;;;7.60;89.60;;;;;;5098608;28;20159;-66
2023/01/19 11:31:27;;;;;;;176.52;73.15;;;7.60;90.00;;;;;;5090919;28;20072;-67
2023/01/19 11:33:59;;;;;;;161.32;68.65;;;7.60;90.00;;;;;;5092882;28;20154;-66
2023/01/19 11:36:35;;;;;;;166.40;67.70;;;7.70;89.50;;;;;;5095181;28;20075;-67
2023/01/19 11:39:24;;;;;;;160.93;68.20;;;7.70;89.50;;;;;;5095690;28;20059;-66
2023/01/19 11:41:55;;;;;;;157.05;67.03;;;7.50;90.00;;;;;;5092409;28;20840;-66
2023/01/19 11:44:26;;;;;;;177.38;70.47;;;7.30;90.30;;;;;;5090833;28;20071;-67
2023/01/19 11:46:59;;;;;;;168.13;66.40;;;7.50;90.50;;;;;;5098255;28;20150;-67
2023/01/19 11:49:52;;;;;;;155.00;69.50;;;7.50;90.20;;;;;;5093478;28;20517;-67
2023/01/19 11:52:32;;;;;;;163.68;67.47;;;7.60;90.20;;;;;;5092679;28;20166;-67
2023/01/19 11:55:27;;;;;;;173.63;70.05;;;7.60;90.00;;;;;;5094017;28;20141;-66
2023/01/19 11:57:53;;;;;;;172.98;70.85;;;7.60;90.30;;;;;;5080516;28;20096;-65
2023/01/19 12:00:44;;;;;;;159.30;71.15;;;7.60;90.20;;;;;;5095650;28;20071;-64
2023/01/19 12:03:21;;;;;;;183.73;69.88;;;7.50;90.10;;;;;;5093942;28;20113;-66
2023/01/19 12:05:56;;;;;;;166.93;71.78;;;7.40;90.30;;;;;;5096339;28;20146;-66
2023/01/19 12:08:55;;;;;;;177.15;67.80;;;7.50;90.20;;;;;;5091612;28;20166;-64
2023/01/19 12:11:39;;;;;;;166.25;72.25;;;7.50;90.10;;;;;;5090748;28;20083;-64
2023/01/19 12:14:13;;;;;;;188.48;72.90;;;7.50;90.00;;;;;;5095688;28;20080;-64
2023/01/19 12:16:42;;;;;;;184.23;74.85;;;7.50;90.20;;;;;;5091326;28;20089;-64
2023/01/19 12:19:22;;;;;;;176.68;71.97;;;7.40;90.00;;;;;;5096709;28;20068;-66
2023/01/19 12:21:51;;;;;;;175.65;76.20;;;7.40;90.20;;;;;;5093428;28;20067;-65
2023/01/19 12:24:34;;;;;;;172.68;77.82;;;7.40;90.20;;;;;;5095768;28;20098;-67
2023/01/19 12:27:06;;;;;;;177.25;77.35;;;7.50;90.30;;;;;;5092668;28;20071;-66
2023/01/19 12:29:35;;;;;;;186.15;79.22;;;7.40;90.30;;;;;;5089662;28;20068;-65
2023/01/19 12:32:16;;;;;;;189.48;73.85;;;7.40;90.30;;;;;;5094398;28;20081;-66
2023/01/19 12:34:54;;;;;;;186.07;75.05;;;7.50;90.30;;;;;;5097000;28;20548;-65
2023/01/19 12:37:27;;;;;;;184.98;78.28;;;7.30;90.20;;;;;;5091305;28;20140;-67
2023/01/19 12:39:56;;;;;;;190.00;82.38;;;7.30;90.30;;;;;;5094447;28;20233;-66
2023/01/19 12:42:23;;;;;;;186.13;80.22;;;7.30;90.30;;;;;;5093082;28;20079;-64
2023/01/19 12:45:02;;;;;;;210.10;80.10;;;7.30;90.20;;;;;;5094787;28;20059;-66
2023/01/19 12:47:29;;;;;;;213.30;86.13;;;7.40;90.10;;;;;;5093865;28;20091;-65
2023/01/19 12:50:05;;;;;;;202.98;82.68;;;7.30;90.10;;;;;;5087577;28;20108;-66
2023/01/19 12:52:48;;;;;;;197.50;86.15;;;7.30;90.30;;;;;;5096960;28;20087;-66
2023/01/19 12:55:14;;;;;;;184.85;83.22;;;7.30;90.20;;;;;;5092788;28;20597;-66
2023/01/19 12:57:49;;;;;;;;;;;7.30;90.00;;;;;;5092517;28;20085;-65
2023/01/19 13:00:22;;;;;;;191.88;84.00;;;7.20;89.70;;;;;;5092348;28;19970;-66
2023/01/19 13:02:54;;;;;;;184.43;84.72;;;7.10;90.00;;;;;;5091280;28;20471;-66
2023/01/19 13:05:29;;;;;;;215.57;91.55;;;7.00;90.10;;;;;;5092413;28;20064;-65
2023/01/19 13:08:01;;;;;;;211.65;91.60;;;7.10;90.40;;;;;;5093872;28;21311;-67