Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:45;;;;;;;13.93;10.50;;;4.40;99.90;;;;;;10302925;28;20210;-88
2020/12/06 00:08:07;;;;;;;13.13;9.40;;;4.20;99.90;;;;;;10301450;28;20220;-86
2020/12/06 00:13:29;;;;;;;12.80;9.20;;;4.10;99.90;;;;;;10304245;28;20203;-86
2020/12/06 00:18:50;;;;;;;12.67;9.30;;;4.00;99.90;;;;;;10301852;28;20218;-87
2020/12/06 00:24:13;;;;;;;13.93;9.93;;;3.80;99.90;;;;;;10304283;28;20211;-86
2020/12/06 00:29:35;;;;;;;16.00;11.43;;;4.00;99.90;;;;;;10290198;28;20310;-87
2020/12/06 00:34:56;;;;;;;14.63;10.03;;;3.90;99.90;;;;;;10289419;28;20223;-86
2020/12/06 00:40:18;;;;;;;15.57;9.47;;;3.70;99.90;;;;;;10302202;28;20198;-85
2020/12/06 00:45:41;;;;;;;15.50;10.47;;;3.70;99.90;;;;;;10303244;28;20215;-87
2020/12/06 00:51:03;;;;;;;14.50;10.07;;;3.80;99.90;;;;;;10305479;28;20192;-87
2020/12/06 00:56:24;;;;;;;15.03;9.50;;;3.80;99.90;;;;;;10322352;28;20188;-83
2020/12/06 01:01:47;;;;;;;13.13;9.57;;;3.80;99.90;;;;;;10304799;28;20199;-86
2020/12/06 01:07:08;;;;;;;14.33;10.17;;;3.90;99.90;;;;;;10304329;28;20290;-87
2020/12/06 01:12:30;;;;;;;12.43;8.97;;;4.00;99.90;;;;;;10304974;28;20539;-86
2020/12/06 01:17:52;;;;;;;12.50;9.17;;;4.20;99.90;;;;;;10305443;28;20211;-88
2020/12/06 01:23:13;;;;;;;15.57;10.07;;;4.30;99.90;;;;;;10305204;28;20807;-87
2020/12/06 01:28:35;;;;;;;15.00;10.63;;;4.10;99.90;;;;;;10326367;28;20272;-83
2020/12/06 01:33:57;;;;;;;14.83;10.43;;;4.10;99.90;;;;;;10346355;28;20234;-83
2020/12/06 01:39:19;;;;;;;14.60;10.63;;;4.40;99.90;;;;;;10347784;28;20243;-83
2020/12/06 01:44:41;;;;;;;16.57;10.83;;;4.50;99.90;;;;;;10343339;28;20205;-86
2020/12/06 01:50:03;;;;;;;15.63;11.63;;;4.40;99.90;;;;;;10307874;28;20270;-87
2020/12/06 01:55:26;;;;;;;17.40;11.33;;;4.50;99.90;;;;;;10308221;28;20220;-86
2020/12/06 02:00:47;;;;;;;15.43;11.67;;;4.40;99.90;;;;;;10309608;28;20196;-86
2020/12/06 02:06:09;;;;;;;18.63;12.30;;;4.50;99.90;;;;;;10263321;28;20294;-88
2020/12/06 02:11:32;;;;;;;16.37;11.77;;;4.60;99.90;;;;;;10266964;29;20203;-87
2020/12/06 02:16:54;;;;;;;16.47;11.57;;;4.70;99.90;;;;;;10267689;28;20219;-84
2020/12/06 02:22:17;;;;;;;15.10;11.07;;;4.70;99.90;;;;;;10297548;28;20196;-84
2020/12/06 02:27:38;;;;;;;17.00;12.00;;;4.70;99.90;;;;;;10297220;28;20234;-84
2020/12/06 02:33:00;;;;;;;16.00;10.67;;;4.80;99.90;;;;;;10297621;28;20281;-85
2020/12/06 02:38:23;;;;;;;17.13;12.00;;;4.70;99.90;;;;;;10296696;28;20635;-84
2020/12/06 02:43:44;;;;;;;18.57;12.90;;;4.60;99.90;;;;;;10296583;28;20231;-85
2020/12/06 02:49:07;;;;;;;14.03;10.73;;;4.60;99.90;;;;;;10298564;28;20251;-84
2020/12/06 02:54:29;;;;;;;17.10;11.93;;;4.70;99.90;;;;;;10295378;28;20192;-85
2020/12/06 02:59:51;;;;;;;16.00;11.70;;;4.70;99.90;;;;;;10315989;28;20199;-85
2020/12/06 03:05:12;;;;;;;19.80;11.73;;;4.70;99.90;;;;;;10324591;28;20258;-84
2020/12/06 03:10:35;;;;;;;18.40;12.63;;;4.50;99.90;;;;;;10313461;28;20203;-87
2020/12/06 03:15:56;;;;;;;17.20;12.83;;;4.50;99.90;;;;;;10305503;28;20638;-87
2020/12/06 03:21:18;;;;;;;17.53;12.97;;;4.50;99.90;;;;;;10303523;28;20198;-85
2020/12/06 03:26:40;;;;;;;20.37;13.33;;;4.60;99.90;;;;;;10301875;28;20783;-85
2020/12/06 03:32:02;;;;;;;21.53;13.20;;;4.40;99.90;;;;;;10309274;28;20188;-84
2020/12/06 03:37:23;;;;;;;17.93;13.17;;;4.40;99.90;;;;;;10329832;28;20218;-83
2020/12/06 03:42:45;;;;;;;20.13;12.77;;;4.30;99.90;;;;;;10321523;28;20196;-87
2020/12/06 03:48:07;;;;;;;16.47;12.00;;;4.30;99.90;;;;;;10308570;28;20220;-87
2020/12/06 03:53:29;;;;;;;22.37;13.77;;;4.30;99.90;;;;;;10353354;23;20229;-85
2020/12/06 03:58:51;;;;;;;21.90;15.57;;;4.50;99.90;;;;;;10386130;28;20592;-86
2020/12/06 04:04:13;;;;;;;24.13;16.27;;;4.40;99.90;;;;;;10385836;28;20203;-86
2020/12/06 04:09:34;;;;;;;25.37;16.60;;;4.20;99.90;;;;;;10386797;28;20235;-86
2020/12/06 04:14:57;;;;;;;24.17;15.63;;;4.10;99.90;;;;;;10385058;28;20205;-86
2020/12/06 04:20:18;;;;;;;23.70;16.07;;;4.20;99.90;;;;;;10372141;28;20225;-85
2020/12/06 04:25:40;;;;;;;29.10;16.77;;;4.20;99.90;;;;;;10386319;28;20295;-85
2020/12/06 04:31:02;;;;;;;24.33;15.70;;;4.20;99.90;;;;;;10386295;28;20202;-85
2020/12/06 04:36:24;;;;;;;24.63;16.70;;;4.30;99.90;;;;;;10385699;28;20225;-86
2020/12/06 04:41:45;;;;;;;28.87;16.37;;;4.30;99.90;;;;;;10384552;28;20212;-85
2020/12/06 04:47:14;;;;;;;25.93;16.83;;;4.40;99.90;;;;;;10383235;28;20225;-86
2020/12/06 04:52:43;;;;;;;28.53;17.13;;;4.50;99.90;;;;;;10386249;28;20277;-85
2020/12/06 04:58:05;;;;;;;25.50;16.50;;;4.30;99.90;;;;;;10385020;28;20281;-85
2020/12/06 05:03:28;;;;;;;25.50;16.40;;;4.40;99.90;;;;;;10384473;28;20205;-86
2020/12/06 05:08:51;;;;;;;24.70;16.40;;;4.50;99.90;;;;;;10388709;28;20325;-86
2020/12/06 05:14:13;;;;;;;26.60;15.87;;;4.60;99.90;;;;;;10389996;28;20202;-86
2020/12/06 05:19:35;;;;;;;26.07;16.40;;;4.70;99.90;;;;;;10390924;28;20214;-86
2020/12/06 05:24:57;;;;;;;27.03;16.50;;;4.60;99.90;;;;;;10391775;28;20205;-86
2020/12/06 05:30:19;;;;;;;25.83;16.40;;;4.40;99.90;;;;;;10390517;28;20767;-86
2020/12/06 05:35:41;;;;;;;26.17;16.80;;;4.30;99.90;;;;;;10387996;28;20690;-86
2020/12/06 05:41:06;;;;;;;28.47;18.00;;;4.50;99.90;;;;;;10387685;28;20697;-86
2020/12/06 05:46:33;;;;;;;26.93;18.03;;;4.50;99.90;;;;;;10388251;28;20595;-86
2020/12/06 05:51:56;;;;;;;26.23;17.17;;;4.50;99.90;;;;;;10388579;28;20800;-86
2020/12/06 05:57:17;;;;;;;33.90;20.50;;;4.50;99.90;;;;;;10389901;28;20213;-86
2020/12/06 06:02:43;;;;;;;29.83;18.47;;;4.40;99.90;;;;;;10389490;28;20193;-86
2020/12/06 06:08:06;;;;;;;31.33;18.80;;;4.50;99.90;;;;;;10386692;28;20220;-86
2020/12/06 06:13:35;;;;;;;31.07;19.50;;;4.50;99.90;;;;;;10387181;28;20664;-86
2020/12/06 06:18:58;;;;;;;29.83;19.63;;;4.40;99.90;;;;;;10409372;28;20275;-86
2020/12/06 06:24:24;;;;;;;28.53;18.57;;;4.30;99.90;;;;;;10390674;28;20260;-86
2020/12/06 06:29:47;;;;;;;32.97;19.97;;;4.30;99.90;;;;;;10386114;28;20223;-86
2020/12/06 06:35:10;;;;;;;27.27;17.87;;;4.50;99.90;;;;;;10386525;28;20267;-86
2020/12/06 06:40:32;;;;;;;30.33;18.60;;;4.50;99.90;;;;;;10385344;28;20191;-86
2020/12/06 06:45:55;;;;;;;32.07;19.40;;;4.40;99.90;;;;;;10375403;28;20321;-85
2020/12/06 06:51:20;;;;;;;31.93;19.00;;;4.50;99.90;;;;;;10384538;28;20190;-86
2020/12/06 06:56:49;;;;;;;30.97;18.83;;;4.50;99.90;;;;;;10387079;28;20618;-85
2020/12/06 07:02:24;;;;;;;31.93;20.07;;;4.30;99.90;;;;;;10384903;28;20194;-85
2020/12/06 07:07:47;;;;;;;34.77;19.77;;;4.30;99.90;;;;;;10383836;28;20660;-85
2020/12/06 07:13:10;;;;;;;34.10;21.37;;;4.10;99.90;;;;;;10385350;28;20621;-85
2020/12/06 07:18:31;;;;;;;34.03;20.30;;;4.10;99.90;;;;;;10401485;28;20224;-83
2020/12/06 07:23:53;;;;;;;35.50;20.87;;;4.20;99.90;;;;;;10423487;28;20186;-87
2020/12/06 07:29:15;;;;;;;34.00;20.67;;;4.20;99.90;;;;;;10420960;28;20246;-84
2020/12/06 07:34:37;;;;;;;33.53;20.53;;;4.20;99.90;;;;;;10419119;28;20193;-86
2020/12/06 07:39:58;;;;;;;31.40;19.57;;;4.40;99.90;;;;;;10417891;28;20338;-86
2020/12/06 07:45:25;;;;;;;31.77;20.23;;;4.60;99.90;;;;;;10402084;28;20792;-87
2020/12/06 07:50:47;;;;;;;29.47;20.07;;;4.60;99.90;;;;;;10379100;28;20187;-88
2020/12/06 07:56:09;;;;;;;30.70;19.50;;;4.80;99.90;;;;;;10376763;28;20690;-85
2020/12/06 08:01:32;;;;;;;32.07;19.30;;;4.70;99.90;;;;;;10379041;28;20194;-86
2020/12/06 08:07:00;;;;;;;31.03;19.00;;;4.70;99.90;;;;;;10379016;28;20655;-84
2020/12/06 08:12:24;;;;;;;31.83;19.33;;;4.80;99.90;;;;;;10393715;28;20197;-85
2020/12/06 08:17:51;;;;;;;32.73;20.73;;;4.80;99.90;;;;;;10410637;28;20215;-86
2020/12/06 08:23:12;;;;;;;31.03;18.87;;;4.70;99.90;;;;;;10362120;28;20209;-86
2020/12/06 08:28:34;;;;;;;31.13;19.60;;;4.90;99.90;;;;;;10386578;28;20729;-85
2020/12/06 08:34:12;;;;;;;30.43;18.80;;;4.90;99.90;;;;;;10392111;28;20221;-83
2020/12/06 08:39:33;;;;;;;33.40;21.70;;;4.90;99.90;;;;;;10354754;28;20227;-83
2020/12/06 08:44:57;;;;;;;33.67;20.70;;;4.90;99.90;;;;;;10369428;28;20200;-84
2020/12/06 08:50:20;;;;;;;32.53;20.67;;;4.70;99.90;;;;;;10372246;28;20286;-84
2020/12/06 08:55:41;;;;;;;33.90;20.70;;;4.90;99.90;;;;;;10377451;28;20676;-83
2020/12/06 09:01:03;;;;;;;31.83;20.53;;;5.10;99.90;;;;;;10374421;28;20257;-86
2020/12/06 09:06:26;;;;;;;31.80;19.73;;;5.20;99.90;;;;;;10375120;28;20290;-86
2020/12/06 09:11:51;;;;;;;31.93;20.47;;;5.30;99.90;;;;;;10356347;28;20687;-88
2020/12/06 09:17:12;;;;;;;27.80;19.03;;;4.90;99.90;;;;;;10374344;28;20564;-86
2020/12/06 09:22:35;;;;;;;33.43;20.37;;;5.00;99.90;;;;;;10419689;28;20582;-84
2020/12/06 09:27:56;;;;;;;31.53;19.60;;;5.20;99.90;;;;;;10375765;28;20230;-84
2020/12/06 09:33:18;;;;;;;29.43;19.87;;;5.30;99.90;;;;;;10352521;28;20604;-82
2020/12/06 09:38:40;;;;;;;31.47;19.67;;;5.40;99.90;;;;;;10367844;28;20557;-82
2020/12/06 09:44:05;;;;;;;31.27;18.87;;;5.50;99.90;;;;;;10358219;28;20674;-84
2020/12/06 09:49:27;;;;;;;31.77;19.87;;;5.70;99.90;;;;;;10378800;28;20223;-83
2020/12/06 09:54:50;;;;;;;32.97;18.77;;;5.90;99.90;;;;;;10376848;28;20202;-85
2020/12/06 10:00:11;;;;;;;29.60;18.63;;;6.00;99.90;;;;;;10387699;28;20218;-84
2020/12/06 10:05:33;;;;;;;27.93;18.27;;;6.10;99.90;;;;;;10385871;28;20203;-85
2020/12/06 10:10:55;;;;;;;27.13;18.17;;;6.10;99.90;;;;;;10352227;28;20198;-85
2020/12/06 10:16:17;;;;;;;30.17;18.80;;;6.20;99.90;;;;;;10345196;28;20211;-81
2020/12/06 10:21:39;;;;;;;30.03;18.90;;;6.20;99.90;;;;;;10345416;28;20537;-86
2020/12/06 10:27:01;;;;;;;27.43;18.50;;;6.20;99.90;;;;;;10380608;28;20218;-85
2020/12/06 10:32:23;;;;;;;27.70;18.40;;;6.20;99.90;;;;;;10383087;28;20544;-85
2020/12/06 10:37:44;;;;;;;28.70;19.07;;;6.20;99.90;;;;;;10351034;28;20519;-79
2020/12/06 10:43:07;;;;;;;29.67;19.30;;;6.20;99.90;;;;;;10374512;23;20238;-80
2020/12/06 10:48:29;;;;;;;30.40;19.77;;;6.30;99.90;;;;;;10309687;28;20302;-81
2020/12/06 10:53:50;;;;;;;31.00;20.13;;;6.30;99.90;;;;;;10314842;28;20696;-81
2020/12/06 10:59:13;;;;;;;34.23;20.73;;;6.20;99.90;;;;;;10301524;28;20198;-80
2020/12/06 11:04:34;;;;;;;30.10;19.80;;;6.10;99.90;;;;;;10300690;28;20219;-80
2020/12/06 11:09:56;;;;;;;29.77;19.33;;;6.20;99.90;;;;;;10319709;28;20211;-81
2020/12/06 11:15:18;;;;;;;33.80;20.20;;;6.00;99.90;;;;;;10333370;28;20269;-80
2020/12/06 11:20:40;;;;;;;31.97;19.33;;;6.00;99.90;;;;;;10306610;28;20192;-85
2020/12/06 11:26:01;;;;;;;29.53;18.27;;;6.10;99.90;;;;;;10301029;28;20704;-82
2020/12/06 11:31:24;;;;;;;29.90;19.03;;;6.10;99.90;;;;;;10302531;28;20207;-83
2020/12/06 11:36:48;;;;;;;30.77;19.97;;;6.20;99.90;;;;;;10323809;28;20271;-80
2020/12/06 11:42:10;;;;;;;31.10;24.65;;;6.20;99.90;;;;;;10344250;28;20432;-86
2020/12/06 11:47:32;;;;;;;30.97;21.47;;;6.40;99.90;;;;;;10361455;28;20221;-85
2020/12/06 11:52:54;;;;;;;28.70;19.40;;;6.50;99.90;;;;;;10315065;28;20542;-85
2020/12/06 11:58:15;;;;;;;29.27;19.07;;;6.50;99.90;;;;;;10294297;28;20203;-89
2020/12/06 12:03:38;;;;;;;28.90;18.03;;;6.50;99.90;;;;;;10311573;28;20215;-86
2020/12/06 12:09:00;;;;;;;30.13;19.90;;;6.50;99.90;;;;;;10343117;28;20219;-84
2020/12/06 12:14:22;;;;;;;31.97;18.87;;;6.40;99.90;;;;;;10355793;28;20283;-86
2020/12/06 12:19:44;;;;;;;30.40;19.80;;;6.40;99.90;;;;;;10311690;28;20187;-84
2020/12/06 12:25:06;;;;;;;32.00;21.27;;;6.40;99.90;;;;;;10315803;28;20597;-83
2020/12/06 12:30:27;;;;;;;30.67;21.20;;;6.30;99.90;;;;;;10317507;28;20219;-83
2020/12/06 12:35:50;;;;;;;31.60;20.13;;;6.30;99.90;;;;;;10334914;28;20214;-83
2020/12/06 12:41:11;;;;;;;33.00;19.97;;;6.30;99.90;;;;;;10340442;28;20196;-83
2020/12/06 12:46:34;;;;;;;31.43;20.30;;;6.30;99.90;;;;;;10337351;28;20243;-83
2020/12/06 12:51:58;;;;;;;28.63;18.63;;;6.40;99.90;;;;;;10316702;28;20548;-82
2020/12/06 12:57:20;;;;;;;28.83;18.93;;;6.30;99.90;;;;;;10319713;28;20216;-81
2020/12/06 13:02:42;;;;;;;29.00;19.47;;;6.40;99.90;;;;;;10325438;28;20195;-81
2020/12/06 13:08:04;;;;;;;31.47;20.00;;;6.40;99.90;;;;;;10330983;28;20290;-81
2020/12/06 13:13:26;;;;;;;30.60;19.27;;;6.40;99.90;;;;;;10307810;28;20216;-81
2020/12/06 13:18:47;;;;;;;31.50;20.53;;;6.50;99.90;;;;;;10298649;28;20200;-81
2020/12/06 13:24:10;;;;;;;31.57;20.40;;;6.50;99.90;;;;;;10293925;28;20677;-81
2020/12/06 13:29:31;;;;;;;28.40;19.60;;;6.60;99.90;;;;;;10301410;28;20223;-82
2020/12/06 13:34:53;;;;;;;33.87;20.43;;;6.60;99.90;;;;;;10298994;28;20224;-81
2020/12/06 13:40:16;;;;;;;30.43;20.73;;;6.80;99.90;;;;;;10283334;28;20208;-82
2020/12/06 13:45:37;;;;;;;29.77;19.30;;;6.60;99.90;;;;;;10339763;28;20235;-82
2020/12/06 13:50:59;;;;;;;29.97;19.43;;;6.50;99.90;;;;;;10313338;28;20728;-83
2020/12/06 13:56:21;;;;;;;29.90;19.63;;;6.30;99.90;;;;;;10298325;28;20219;-85
2020/12/06 14:01:48;;;;;;;30.90;19.67;;;6.50;99.90;;;;;;10301362;28;20574;-84
2020/12/06 14:07:10;;;;;;;29.83;19.13;;;6.60;99.90;;;;;;10299844;28;20312;-85
2020/12/06 14:12:32;;;;;;;32.17;21.07;;;6.60;99.90;;;;;;10303287;28;20582;-85
2020/12/06 14:17:54;;;;;;;32.60;20.70;;;6.70;99.90;;;;;;10303124;28;20188;-84
2020/12/06 14:23:16;;;;;;;32.73;19.57;;;6.70;99.90;;;;;;10297790;28;20720;-83
2020/12/06 14:28:38;;;;;;;32.63;20.50;;;6.70;99.90;;;;;;10298453;28;20224;-83
2020/12/06 14:34:00;;;;;;;32.93;20.33;;;6.50;99.90;;;;;;10298156;28;20834;-83
2020/12/06 14:39:22;;;;;;;30.77;20.03;;;6.50;99.90;;;;;;10297322;28;20593;-84
2020/12/06 14:44:46;;;;;;;30.87;19.97;;;6.60;99.90;;;;;;10298503;28;20238;-84
2020/12/06 14:50:08;;;;;;;32.67;21.53;;;6.60;99.90;;;;;;10299404;28;20218;-86
2020/12/06 14:55:30;;;;;;;33.70;20.67;;;6.50;99.90;;;;;;10318390;28;20215;-83
2020/12/06 15:00:52;;;;;;;35.63;21.60;;;6.50;99.90;;;;;;10337385;28;20258;-83
2020/12/06 15:06:14;;;;;;;36.43;23.30;;;6.50;99.90;;;;;;10336998;28;20259;-83
2020/12/06 15:11:36;;;;;;;35.10;22.70;;;6.50;99.90;;;;;;10312750;28;20204;-83
2020/12/06 15:16:58;;;;;;;34.73;21.57;;;6.50;99.90;;;;;;10297345;28;20566;-84
2020/12/06 15:22:21;;;;;;;36.83;22.90;;;6.50;99.90;;;;;;10297117;28;20404;-83
2020/12/06 15:27:42;;;;;;;33.60;20.77;;;6.50;99.90;;;;;;10311367;28;20796;-84
2020/12/06 15:33:05;;;;;;;37.77;23.20;;;6.30;99.90;;;;;;10317184;28;20581;-85
2020/12/06 15:38:27;;;;;;;40.57;24.00;;;6.30;99.90;;;;;;10332603;28;20195;-84
2020/12/06 15:43:48;;;;;;;38.30;23.87;;;6.30;99.90;;;;;;10312545;28;20307;-85
2020/12/06 15:49:12;;;;;;;35.87;22.40;;;6.60;99.90;;;;;;10301730;28;20219;-81
2020/12/06 15:54:34;;;;;;;35.40;21.63;;;6.40;99.90;;;;;;10299019;28;20319;-84
2020/12/06 15:59:57;;;;;;;40.60;25.27;;;6.30;99.90;;;;;;10298558;28;20196;-80
2020/12/06 16:05:20;;;;;;;36.57;22.50;;;6.30;99.90;;;;;;10290656;28;20237;-78
2020/12/06 16:10:41;;;;;;;38.57;22.40;;;6.30;99.90;;;;;;10322424;28;20243;-82
2020/12/06 16:16:05;;;;;;;41.07;23.93;;;6.30;99.90;;;;;;10331555;28;20228;-81
2020/12/06 16:21:28;;;;;;;34.63;21.67;;;6.30;99.90;;;;;;10327267;28;20215;-82
2020/12/06 16:26:51;;;;;;;37.27;22.07;;;6.30;99.90;;;;;;10322244;28;20263;-80
2020/12/06 16:32:13;;;;;;;36.53;22.77;;;6.30;99.90;;;;;;10322740;28;20206;-81
2020/12/06 16:37:35;;;;;;;34.90;23.27;;;6.40;99.90;;;;;;10327992;28;20212;-81
2020/12/06 16:48:04;;;;;;;41.80;23.90;;;6.70;99.90;;;;;;10293041;28;20280;-83
2020/12/06 16:53:27;;;;;;;41.90;25.77;;;6.70;99.90;;;;;;10297952;28;20284;-83
2020/12/06 16:58:48;;;;;;;43.50;25.07;;;6.70;99.90;;;;;;10301091;28;20215;-82
2020/12/06 17:04:10;;;;;;;41.77;23.10;;;6.70;99.90;;;;;;10307244;28;20266;-81
2020/12/06 17:09:32;;;;;;;38.80;23.90;;;6.60;99.90;;;;;;10310674;28;20223;-82
2020/12/06 17:14:54;;;;;;;45.03;26.40;;;6.60;99.90;;;;;;10314391;28;20368;-84
2020/12/06 17:20:16;;;;;;;41.63;25.17;;;6.50;99.90;;;;;;10313953;28;20192;-84
2020/12/06 17:25:38;;;;;;;31.43;21.53;;;6.50;99.90;;;;;;10308529;28;20215;-82
2020/12/06 17:31:00;;;;;;;41.53;23.30;;;6.50;99.90;;;;;;10308571;28;20192;-83
2020/12/06 17:36:22;;;;;;;36.57;22.40;;;6.40;99.90;;;;;;10312015;28;20215;-83
2020/12/06 17:41:44;;;;;;;39.63;23.30;;;6.60;99.90;;;;;;10306819;28;20196;-81
2020/12/06 17:47:10;;;;;;;37.03;23.07;;;6.40;99.90;;;;;;10306300;28;20971;-82
2020/12/06 17:52:32;;;;;;;39.40;22.90;;;6.50;99.90;;;;;;10308537;28;20803;-81
2020/12/06 17:57:54;;;;;;;34.20;21.73;;;6.50;99.90;;;;;;10310381;28;20223;-83
2020/12/06 18:03:16;;;;;;;36.63;22.93;;;6.50;99.90;;;;;;10309090;28;20215;-79
2020/12/06 18:08:37;;;;;;;38.67;22.67;;;6.50;99.90;;;;;;10311092;28;20215;-84
2020/12/06 18:14:00;;;;;;;39.43;24.10;;;6.40;99.90;;;;;;10306855;28;20219;-86
2020/12/06 18:19:21;;;;;;;37.10;23.47;;;6.40;99.90;;;;;;10306941;28;20211;-85
2020/12/06 18:24:43;;;;;;;34.47;22.60;;;6.40;99.90;;;;;;10290393;28;20216;-83
2020/12/06 18:30:05;;;;;;;47.10;26.33;;;6.20;99.90;;;;;;10293720;28;20295;-82
2020/12/06 18:35:27;;;;;;;41.37;23.30;;;6.50;99.90;;;;;;10273324;28;20216;-82
2020/12/06 18:40:49;;;;;;;41.80;24.60;;;6.50;99.90;;;;;;10272980;28;20188;-79
2020/12/06 18:46:13;;;;;;;41.60;24.63;;;6.40;99.90;;;;;;10299281;28;20302;-83
2020/12/06 18:51:34;;;;;;;42.83;25.60;;;6.30;99.90;;;;;;10299567;28;20267;-80
2020/12/06 18:56:57;;;;;;;43.17;24.93;;;6.30;99.90;;;;;;10298851;28;20231;-79
2020/12/06 19:02:20;;;;;;;35.63;23.23;;;6.10;99.90;;;;;;10272221;28;20208;-79
2020/12/06 19:07:41;;;;;;;37.33;23.50;;;5.90;99.90;;;;;;10277344;28;20227;-82
2020/12/06 19:13:03;;;;;;;36.00;22.60;;;5.80;99.90;;;;;;10281028;28;20618;-77
2020/12/06 19:18:26;;;;;;;37.27;22.67;;;5.70;99.90;;;;;;10276981;28;20199;-77
2020/12/06 19:23:47;;;;;;;41.80;24.97;;;5.60;99.90;;;;;;10281135;28;20215;-78
2020/12/06 19:29:09;;;;;;;39.23;23.63;;;5.80;99.90;;;;;;10292422;28;20311;-76
2020/12/06 19:34:32;;;;;;;41.43;23.57;;;5.90;99.90;;;;;;10289820;28;20583;-77
2020/12/06 19:39:53;;;;;;;44.40;24.17;;;5.80;99.90;;;;;;10295795;28;20202;-75
2020/12/06 19:45:15;;;;;;;37.17;22.50;;;5.70;99.90;;;;;;10273294;28;20234;-75
2020/12/06 19:50:38;;;;;;;43.13;26.47;;;5.60;99.90;;;;;;10267407;28;20314;-76
2020/12/06 19:55:59;;;;;;;39.20;25.03;;;5.70;99.90;;;;;;10269062;28;20229;-75
2020/12/06 20:01:21;;;;;;;40.93;24.73;;;5.70;99.90;;;;;;10270120;28;20220;-75
2020/12/06 20:06:47;;;;;;;42.83;24.97;;;5.80;99.90;;;;;;10269093;28;21451;-75
2020/12/06 20:12:09;;;;;;;47.83;29.57;;;5.80;99.90;;;;;;10269935;28;20225;-75
2020/12/06 20:17:32;;;;;;;47.30;28.97;;;5.90;99.90;;;;;;10281880;28;20212;-75
2020/12/06 20:22:54;;;;;;;40.47;25.73;;;6.00;99.90;;;;;;10278539;28;20196;-76
2020/12/06 20:28:22;;;;;;;38.83;24.33;;;6.00;99.90;;;;;;10262701;28;20586;-75
2020/12/06 20:33:46;;;;;;;43.10;26.80;;;6.00;99.90;;;;;;10281110;28;20207;-76
2020/12/06 20:39:08;;;;;;;46.33;28.80;;;6.00;99.90;;;;;;10308475;28;20210;-78
2020/12/06 20:44:30;;;;;;;43.00;26.43;;;6.10;99.90;;;;;;10297954;28;20215;-78
2020/12/06 20:49:51;;;;;;;45.33;27.50;;;6.20;99.90;;;;;;10291248;28;20711;-75
2020/12/06 20:55:14;;;;;;;45.20;26.10;;;6.30;99.90;;;;;;10283780;28;20270;-76
2020/12/06 21:00:36;;;;;;;42.63;27.27;;;6.20;99.90;;;;;;10288675;28;20188;-76
2020/12/06 21:05:57;;;;;;;47.87;27.23;;;6.40;99.90;;;;;;10287085;28;20215;-76
2020/12/06 21:11:24;;;;;;;48.67;26.10;;;6.10;99.90;;;;;;10287553;28;20321;-76
2020/12/06 21:16:46;;;;;;;46.93;27.00;;;5.90;99.90;;;;;;10254293;28;20693;-76
2020/12/06 21:22:07;;;;;;;43.50;25.13;;;5.90;99.90;;;;;;10286985;28;20263;-76
2020/12/06 21:27:30;;;;;;;42.83;27.20;;;6.00;99.90;;;;;;10304716;28;20226;-76
2020/12/06 21:32:51;;;;;;;47.53;27.47;;;6.00;99.90;;;;;;10327271;28;20195;-76
2020/12/06 21:38:13;;;;;;;42.73;26.13;;;6.00;99.90;;;;;;10327642;28;20215;-76
2020/12/06 21:43:35;;;;;;;44.93;25.77;;;6.10;99.90;;;;;;10304640;28;20232;-76
2020/12/06 21:48:57;;;;;;;49.40;28.57;;;6.20;99.90;;;;;;10291858;28;20208;-76
2020/12/06 21:54:18;;;;;;;42.83;25.63;;;6.00;99.90;;;;;;10293620;28;20215;-76
2020/12/06 21:59:41;;;;;;;50.37;27.43;;;6.00;99.90;;;;;;10293711;28;20196;-76
2020/12/06 22:05:02;;;;;;;43.77;23.47;;;5.90;99.90;;;;;;10277525;28;20231;-77
2020/12/06 22:10:24;;;;;;;41.47;24.10;;;5.90;99.90;;;;;;10293583;28;20219;-76
2020/12/06 22:15:46;;;;;;;40.43;24.70;;;5.80;99.90;;;;;;10275181;28;20224;-77
2020/12/06 22:21:08;;;;;;;44.67;25.00;;;5.80;99.90;;;;;;10291942;28;20200;-76
2020/12/06 22:26:29;;;;;;;44.27;26.23;;;5.90;99.90;;;;;;10291951;28;20301;-76
2020/12/06 22:31:53;;;;;;;43.03;26.33;;;6.20;99.90;;;;;;10292219;28;20191;-76
2020/12/06 22:37:15;;;;;;;48.93;25.97;;;6.30;99.90;;;;;;10276216;28;20211;-76
2020/12/06 22:42:36;;;;;;;45.73;25.17;;;6.30;99.90;;;;;;10278598;28;20192;-76
2020/12/06 22:47:59;;;;;;;40.63;25.43;;;6.20;99.90;;;;;;10293145;28;20215;-77
2020/12/06 22:53:20;;;;;;;42.60;25.50;;;6.00;99.90;;;;;;10294147;28;20224;-77
2020/12/06 22:58:42;;;;;;;47.90;25.60;;;5.70;99.90;;;;;;10292380;28;20203;-77
2020/12/06 23:04:06;;;;;;;44.93;25.30;;;5.70;99.90;;;;;;10291485;28;20259;-76
2020/12/06 23:09:29;;;;;;;51.63;26.83;;;6.10;99.90;;;;;;10291543;28;20621;-77
2020/12/06 23:14:51;;;;;;;47.37;25.50;;;6.20;99.90;;;;;;10289959;28;20298;-76
2020/12/06 23:20:13;;;;;;;44.03;24.77;;;5.90;99.90;;;;;;10291581;28;20195;-76
2020/12/06 23:25:34;;;;;;;43.77;24.33;;;5.80;99.90;;;;;;10288941;28;20234;-77
2020/12/06 23:30:56;;;;;;;43.00;26.10;;;5.70;99.90;;;;;;10286021;28;20275;-76
2020/12/06 23:36:20;;;;;;;42.13;24.37;;;5.80;99.90;;;;;;10250112;28;20219;-76
2020/12/06 23:41:41;;;;;;;40.90;24.83;;;5.70;99.90;;;;;;10250444;28;20204;-76
2020/12/06 23:47:03;;;;;;;40.80;23.70;;;5.80;99.90;;;;;;10250157;28;20753;-76
2020/12/06 23:52:30;;;;;;;44.33;25.13;;;5.70;99.90;;;;;;10278039;28;20196;-76
2020/12/06 23:57:51;;;;;;;46.30;24.53;;;5.60;99.90;;;;;;10286503;28;20208;-76
