Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:21;;;;;;;14.20;8.73;;;4.60;99.90;;;;;;5017584;28;20037;-63
2021/12/10 00:02:48;;;;;;;15.10;9.25;;;4.50;99.90;;;;;;5015027;28;20045;-63
2021/12/10 00:05:18;;;;;;;13.88;8.60;;;4.60;99.90;;;;;;5014694;28;20033;-63
2021/12/10 00:07:45;;;;;;;11.70;8.45;;;4.60;99.90;;;;;;5010685;28;20125;-63
2021/12/10 00:10:16;;;;;;;14.30;9.07;;;4.60;99.90;;;;;;5013673;28;20044;-63
2021/12/10 00:12:49;;;;;;;14.15;8.73;;;4.70;99.90;;;;;;5009196;28;20033;-63
2021/12/10 00:15:20;;;;;;;13.77;8.88;;;4.70;99.90;;;;;;5014559;28;20038;-63
2021/12/10 00:17:47;;;;;;;14.32;8.95;;;4.70;99.90;;;;;;5016500;28;20092;-63
2021/12/10 00:20:13;;;;;;;11.77;8.75;;;4.70;99.90;;;;;;5011976;28;20041;-63
2021/12/10 00:22:56;;;;;;;14.63;9.20;;;4.80;99.90;;;;;;5019332;28;20116;-63
2021/12/10 00:25:33;;;;;;;10.98;7.07;;;4.80;99.90;;;;;;5017827;28;20745;-63
2021/12/10 00:27:59;;;;;;;14.25;8.82;;;4.80;99.90;;;;;;5015016;28;20051;-63
2021/12/10 00:30:31;;;;;;;14.38;8.27;;;4.90;99.90;;;;;;5011080;28;20045;-63
2021/12/10 00:33:10;;;;;;;15.25;8.75;;;4.80;99.90;;;;;;5017819;28;20068;-63
2021/12/10 00:35:37;;;;;;;14.48;8.88;;;4.80;99.90;;;;;;5013947;28;20037;-64
2021/12/10 00:38:05;;;;;;;17.58;8.95;;;4.90;99.90;;;;;;5017191;28;20041;-63
2021/12/10 00:40:31;;;;;;;16.10;9.95;;;4.80;99.90;;;;;;5014157;28;20124;-63
2021/12/10 00:42:57;;;;;;;14.40;10.02;;;4.80;99.90;;;;;;5011682;28;20560;-64
2021/12/10 00:45:24;;;;;;;14.88;10.05;;;4.80;99.90;;;;;;5014866;28;20454;-63
2021/12/10 00:47:50;;;;;;;16.13;10.25;;;4.80;99.90;;;;;;5008664;28;20065;-63
2021/12/10 00:50:22;;;;;;;17.52;9.98;;;4.90;99.90;;;;;;5009906;28;20037;-63
2021/12/10 00:52:49;;;;;;;17.23;10.45;;;5.00;99.90;;;;;;5012089;28;20059;-63
2021/12/10 00:55:16;;;;;;;15.32;10.07;;;5.00;99.90;;;;;;5010363;28;20050;-63
2021/12/10 00:57:42;;;;;;;16.02;9.88;;;5.00;99.90;;;;;;5016079;28;20120;-63
2021/12/10 01:00:14;;;;;;;16.63;9.73;;;5.10;99.90;;;;;;5016375;28;20037;-64
2021/12/10 01:02:39;;;;;;;13.60;8.90;;;5.10;99.90;;;;;;5016475;28;20535;-64
2021/12/10 01:05:06;;;;;;;16.48;8.88;;;4.90;99.90;;;;;;5012474;28;20137;-64
2021/12/10 01:07:34;;;;;;;11.23;8.10;;;4.90;99.90;;;;;;5017044;28;20401;-64
2021/12/10 01:10:06;;;;;;;14.02;7.57;;;5.00;99.90;;;;;;5016184;28;20629;-64
2021/12/10 01:12:37;;;;;;;12.77;7.43;;;4.90;99.90;;;;;;5013039;28;20048;-64
2021/12/10 01:28:45;;;;;;;11.70;7.35;;;4.80;99.90;;;;;;5013341;28;20052;-64
2021/12/10 01:31:12;;;;;;;10.40;6.55;;;4.70;99.90;;;;;;5003195;28;20144;-64
2021/12/10 01:33:39;;;;;;;11.93;7.18;;;4.70;99.90;;;;;;5011049;28;20461;-64
2021/12/10 01:36:09;;;;;;;14.45;7.80;;;4.80;99.90;;;;;;5015295;28;20409;-64
2021/12/10 01:38:40;;;;;;;14.48;7.57;;;4.80;99.90;;;;;;5015459;28;20056;-64
2021/12/10 01:41:10;;;;;;;11.57;7.15;;;4.70;99.90;;;;;;5013512;28;20141;-64
2021/12/10 01:43:39;;;;;;;9.18;6.47;;;4.70;99.90;;;;;;5011089;28;20047;-64
2021/12/10 01:46:12;;;;;;;12.63;7.00;;;4.70;99.90;;;;;;5008508;28;20030;-64
2021/12/10 01:48:43;;;;;;;12.95;6.65;;;4.60;99.90;;;;;;5008620;28;20041;-64
2021/12/10 01:51:11;;;;;;;11.30;6.72;;;4.50;99.90;;;;;;5012632;28;20402;-64
2021/12/10 01:53:39;;;;;;;10.98;6.57;;;4.50;99.90;;;;;;5016590;28;20038;-64
2021/12/10 01:56:09;;;;;;;10.10;6.13;;;4.50;99.90;;;;;;5014227;28;20033;-64
2021/12/10 01:58:35;;;;;;;8.57;5.70;;;4.50;99.90;;;;;;5010185;28;20053;-64
2021/12/10 02:01:07;;;;;;;10.55;5.55;;;4.40;99.90;;;;;;5013114;28;20065;-64
2021/12/10 02:03:34;;;;;;;11.95;6.18;;;4.40;99.90;;;;;;5014180;28;20040;-64
2021/12/10 02:06:00;;;;;;;8.75;5.78;;;4.50;99.90;;;;;;5021325;28;20442;-64
2021/12/10 02:08:26;;;;;;;12.68;6.38;;;4.40;99.90;;;;;;5020858;28;20107;-64
2021/12/10 02:10:52;;;;;;;14.63;6.22;;;4.50;99.90;;;;;;5018781;28;20121;-64
2021/12/10 02:13:17;;;;;;;13.43;7.18;;;4.40;99.90;;;;;;5019591;28;20594;-64
2021/12/10 02:15:44;;;;;;;11.32;7.13;;;4.50;99.90;;;;;;5012021;28;20156;-64
2021/12/10 02:18:12;;;;;;;15.02;8.80;;;4.40;99.90;;;;;;5014066;28;20542;-64
2021/12/10 02:21:02;;;;;;;15.57;8.82;;;4.40;99.90;;;;;;5016395;28;20121;-64
2021/12/10 02:23:33;;;;;;;14.73;8.20;;;4.40;99.90;;;;;;5016084;28;20710;-64
2021/12/10 02:26:01;;;;;;;16.42;8.95;;;4.30;99.90;;;;;;5020660;28;20037;-64
2021/12/10 02:28:28;;;;;;;14.77;7.93;;;4.30;99.90;;;;;;5020071;28;20055;-64
2021/12/10 02:30:55;;;;;;;14.95;7.65;;;4.40;99.90;;;;;;5018380;28;20081;-64
2021/12/10 02:33:22;;;;;;;15.10;7.00;;;4.40;99.90;;;;;;5014389;28;20061;-64
2021/12/10 02:35:48;;;;;;;9.68;5.28;;;4.20;99.90;;;;;;5016330;28;20800;-64
2021/12/10 02:38:16;;;;;;;9.52;4.75;;;4.20;99.90;;;;;;5020031;28;20494;-64
2021/12/10 02:40:44;;;;;;;12.60;5.22;;;4.10;99.90;;;;;;5015597;28;20069;-64
2021/12/10 02:43:13;;;;;;;12.73;5.38;;;4.30;99.90;;;;;;5014795;28;20069;-64
2021/12/10 02:45:41;;;;;;;11.00;4.40;;;4.30;99.90;;;;;;5012730;28;20110;-64
2021/12/10 02:48:07;;;;;;;14.43;5.30;;;4.20;99.90;;;;;;5016759;28;20476;-64
2021/12/10 02:50:34;;;;;;;10.43;5.00;;;4.20;99.90;;;;;;5020605;28;20536;-64
2021/12/10 02:53:01;;;;;;;11.73;4.53;;;4.30;99.90;;;;;;5015658;28;20064;-64
2021/12/10 02:55:29;;;;;;;10.35;4.68;;;4.20;99.90;;;;;;5016776;28;20033;-64
2021/12/10 02:57:57;;;;;;;12.23;4.82;;;4.30;99.90;;;;;;5019497;28;20064;-64
2021/12/10 03:00:30;;;;;;;11.35;4.47;;;4.30;99.90;;;;;;5013823;28;20124;-64
2021/12/10 03:02:57;;;;;;;13.48;4.55;;;4.30;99.90;;;;;;5017692;28;20155;-64
2021/12/10 03:05:23;;;;;;;10.05;4.50;;;4.20;99.90;;;;;;5013302;28;20113;-61
2021/12/10 03:07:50;;;;;;;13.00;4.65;;;4.20;99.90;;;;;;5018824;28;20046;-61
2021/12/10 03:10:21;;;;;;;10.68;4.63;;;4.30;99.90;;;;;;5020950;28;20554;-61
2021/12/10 03:12:47;;;;;;;16.52;4.53;;;4.20;99.90;;;;;;5019699;28;20258;-62
2021/12/10 03:15:16;;;;;;;15.70;5.10;;;4.20;99.90;;;;;;5013958;28;20129;-61
2021/12/10 03:17:42;;;;;;;11.35;4.93;;;4.30;99.90;;;;;;5011423;28;20034;-62
2021/12/10 03:20:10;;;;;;;10.20;5.00;;;4.30;99.90;;;;;;5021642;28;20053;-61
2021/12/10 03:22:37;;;;;;;12.23;4.85;;;4.30;99.90;;;;;;5018836;28;20461;-63
2021/12/10 03:25:06;;;;;;;13.77;5.40;;;4.30;99.90;;;;;;5013530;28;20042;-63
2021/12/10 03:27:32;;;;;;;12.35;5.05;;;4.30;99.90;;;;;;5012690;28;20130;-62
2021/12/10 03:29:58;;;;;;;12.75;5.25;;;4.30;99.90;;;;;;5019472;28;20204;-62
2021/12/10 03:32:28;;;;;;;9.93;4.97;;;4.20;99.90;;;;;;5009905;28;20173;-62
2021/12/10 03:34:56;;;;;;;12.10;5.95;;;4.10;99.90;;;;;;5019072;28;20510;-62
2021/12/10 03:37:22;;;;;;;14.68;5.32;;;4.10;99.90;;;;;;5016618;28;20184;-63
2021/12/10 03:39:49;;;;;;;13.13;5.28;;;4.20;99.90;;;;;;5015230;28;20113;-62
2021/12/10 03:42:20;;;;;;;11.60;5.07;;;4.20;99.90;;;;;;5018286;28;20476;-62
2021/12/10 03:44:45;;;;;;;13.68;5.40;;;4.20;99.90;;;;;;5016502;28;20120;-63
2021/12/10 03:47:11;;;;;;;11.70;4.68;;;4.20;99.90;;;;;;5012596;28;20042;-62
2021/12/10 03:49:38;;;;;;;8.98;5.03;;;4.20;99.90;;;;;;5018189;28;20057;-62
2021/12/10 03:52:08;;;;;;;11.60;4.93;;;4.10;99.90;;;;;;5017078;28;20177;-62
2021/12/10 03:54:40;;;;;;;9.52;4.60;;;4.10;99.90;;;;;;5013945;28;20117;-62
2021/12/10 03:57:06;;;;;;;9.95;4.80;;;4.00;99.90;;;;;;5012856;28;20034;-63
2021/12/10 03:59:35;;;;;;;11.70;4.40;;;4.10;99.90;;;;;;5017467;28;20030;-63
2021/12/10 04:02:01;;;;;;;11.43;4.13;;;4.10;99.90;;;;;;5016755;28;20038;-62
2021/12/10 04:04:31;;;;;;;7.30;3.85;;;4.00;99.90;;;;;;5015738;28;20590;-62
2021/12/10 04:06:59;;;;;;;9.50;3.78;;;4.00;99.90;;;;;;5013622;28;20026;-62
2021/12/10 04:09:25;;;;;;;15.57;3.95;;;4.10;99.90;;;;;;5014893;28;20117;-62
2021/12/10 04:11:52;;;;;;;9.13;3.67;;;4.10;99.90;;;;;;5014966;28;20029;-63
2021/12/10 04:14:18;;;;;;;11.65;3.58;;;4.00;99.90;;;;;;5014652;28;20374;-62
2021/12/10 04:16:44;;;;;;;10.25;3.60;;;4.10;99.90;;;;;;5015039;28;20141;-62
2021/12/10 04:19:13;;;;;;;11.77;3.47;;;4.10;99.90;;;;;;5016781;28;20148;-63
2021/12/10 04:21:41;;;;;;;9.13;2.92;;;4.10;99.90;;;;;;5015329;28;20092;-62
2021/12/10 04:24:15;;;;;;;12.10;3.42;;;4.00;99.90;;;;;;5016891;28;20030;-63
2021/12/10 04:26:42;;;;;;;14.60;3.25;;;4.10;99.90;;;;;;5015995;28;20038;-62
2021/12/10 04:29:08;;;;;;;11.93;3.58;;;4.10;99.90;;;;;;5012593;28;20034;-63
2021/12/10 04:31:34;;;;;;;10.48;2.40;;;4.10;99.90;;;;;;5016341;28;20034;-63
2021/12/10 04:34:00;;;;;;;8.93;2.63;;;4.10;99.90;;;;;;5018970;28;20061;-64
2021/12/10 04:36:26;;;;;;;9.35;3.40;;;4.10;99.90;;;;;;5016737;28;20622;-63
2021/12/10 04:38:52;;;;;;;9.95;2.58;;;4.00;99.90;;;;;;5014765;28;20117;-63
2021/12/10 04:41:18;;;;;;;10.57;2.83;;;4.10;99.90;;;;;;5010160;28;20084;-63
2021/12/10 04:43:45;;;;;;;8.18;2.38;;;4.00;99.90;;;;;;5010588;28;20053;-63
2021/12/10 04:46:10;;;;;;;8.80;2.22;;;4.10;99.90;;;;;;5018811;28;20340;-63
2021/12/10 04:48:50;;;;;;;11.13;3.22;;;4.00;99.90;;;;;;5017779;28;20049;-63
2021/12/10 04:51:17;;;;;;;5.93;2.15;;;4.00;99.90;;;;;;5020428;28;20068;-63
2021/12/10 04:53:43;;;;;;;7.65;2.30;;;4.00;99.90;;;;;;5013847;28;20065;-63
2021/12/10 04:56:09;;;;;;;9.75;2.10;;;4.10;99.90;;;;;;5012537;28;20123;-63
2021/12/10 04:58:35;;;;;;;5.57;1.80;;;4.10;99.90;;;;;;5008976;28;20037;-63
2021/12/10 05:01:02;;;;;;;8.40;2.30;;;4.00;99.90;;;;;;5011233;28;20037;-63
2021/12/10 05:03:28;;;;;;;8.07;2.28;;;4.00;99.90;;;;;;5013009;28;20037;-63
2021/12/10 05:06:00;;;;;;;10.70;2.10;;;4.10;99.90;;;;;;5012385;28;20038;-63
2021/12/10 05:08:25;;;;;;;10.90;2.33;;;4.00;99.90;;;;;;5011365;28;20204;-63
2021/12/10 05:10:52;;;;;;;8.60;1.92;;;;;;;;;;5017318;28;20331;-63
2021/12/10 05:13:17;;;;;;;6.40;1.95;;;4.00;99.90;;;;;;5009725;28;20563;-63
2021/12/10 05:15:44;;;;;;;10.13;2.20;;;4.00;99.90;;;;;;5006796;28;20034;-63
2021/12/10 05:18:13;;;;;;;7.10;2.10;;;4.00;99.90;;;;;;5012706;28;20034;-63
2021/12/10 05:20:41;;;;;;;10.10;2.17;;;4.00;99.90;;;;;;5012240;28;20050;-63
2021/12/10 05:23:07;;;;;;;7.68;2.00;;;4.10;99.90;;;;;;5013342;28;20257;-63
2021/12/10 05:25:33;;;;;;;7.38;2.30;;;4.10;99.90;;;;;;5013115;28;20036;-63
2021/12/10 05:28:00;;;;;;;12.73;2.33;;;4.10;99.90;;;;;;5016128;28;20046;-63
2021/12/10 05:30:29;;;;;;;12.23;2.50;;;4.10;99.90;;;;;;5013926;28;20050;-63
2021/12/10 05:32:56;;;;;;;11.77;2.55;;;4.00;99.90;;;;;;5007653;28;20359;-63
2021/12/10 05:35:22;;;;;;;8.70;2.28;;;4.10;99.90;;;;;;5014898;28;20053;-63
2021/12/10 05:37:48;;;;;;;9.40;2.50;;;4.00;99.90;;;;;;5012041;28;20441;-63
2021/12/10 05:40:15;;;;;;;8.40;2.42;;;4.00;99.90;;;;;;5012478;28;20374;-63
2021/12/10 05:42:43;;;;;;;10.48;2.33;;;4.00;99.90;;;;;;5013067;28;20082;-63
2021/12/10 05:45:10;;;;;;;7.80;2.20;;;3.90;99.90;;;;;;5013240;28;20057;-63
2021/12/10 05:47:36;;;;;;;15.93;2.67;;;4.00;99.90;;;;;;5015023;28;20084;-63
2021/12/10 05:50:04;;;;;;;7.47;2.30;;;4.00;99.90;;;;;;5012933;28;20765;-63
2021/12/10 05:52:30;;;;;;;10.77;2.20;;;4.10;99.90;;;;;;5016694;28;20109;-63
2021/12/10 05:54:56;;;;;;;10.60;3.35;;;4.00;99.90;;;;;;5012277;28;20137;-63
2021/12/10 05:57:21;;;;;;;6.80;2.53;;;4.00;99.90;;;;;;5012730;28;20100;-63
2021/12/10 05:59:47;;;;;;;12.98;3.17;;;3.90;99.90;;;;;;5012056;28;20488;-63
2021/12/10 06:02:13;;;;;;;15.45;2.90;;;3.90;99.90;;;;;;5015164;28;20124;-63
2021/12/10 06:04:39;;;;;;;13.95;3.47;;;3.90;99.90;;;;;;5016287;28;20126;-63
2021/12/10 06:07:05;;;;;;;9.40;3.08;;;3.90;99.90;;;;;;5017203;28;20057;-63
2021/12/10 06:09:32;;;;;;;12.80;3.80;;;3.90;99.90;;;;;;5012508;28;20091;-63
2021/12/10 06:11:58;;;;;;;9.30;3.17;;;4.00;99.90;;;;;;5009992;28;20025;-63
2021/12/10 06:14:23;;;;;;;10.55;3.35;;;4.00;99.90;;;;;;5009250;28;20048;-63
2021/12/10 06:16:52;;;;;;;9.60;3.00;;;3.90;99.90;;;;;;5013664;28;20034;-63
2021/12/10 06:19:19;;;;;;;12.77;3.40;;;3.90;99.90;;;;;;5016003;28;20091;-63
2021/12/10 06:21:45;;;;;;;11.95;3.63;;;3.90;99.90;;;;;;5010108;28;20030;-63
2021/12/10 06:24:10;;;;;;;7.70;2.92;;;3.80;99.90;;;;;;5009520;28;20045;-63
2021/12/10 06:26:37;;;;;;;9.75;2.85;;;3.80;99.90;;;;;;5010695;28;20176;-63
2021/12/10 06:29:04;;;;;;;12.75;3.78;;;3.90;99.90;;;;;;5016174;28;20066;-63
2021/12/10 06:31:30;;;;;;;12.25;3.83;;;3.90;99.90;;;;;;5008886;28;20045;-63
2021/12/10 06:33:56;;;;;;;10.15;3.40;;;3.90;99.90;;;;;;5013878;28;20029;-63
2021/12/10 06:36:23;;;;;;;11.88;3.58;;;3.90;99.90;;;;;;5016641;28;20042;-63
2021/12/10 06:38:50;;;;;;;11.73;3.72;;;3.90;99.90;;;;;;5015994;28;20049;-63
2021/12/10 06:41:16;;;;;;;11.05;3.40;;;3.90;99.90;;;;;;5011552;28;20377;-63
2021/12/10 06:43:43;;;;;;;15.93;3.60;;;3.90;99.90;;;;;;5012336;28;20413;-63
2021/12/10 06:46:09;;;;;;;9.52;3.85;;;3.90;99.90;;;;;;5011370;28;20052;-63
2021/12/10 06:48:35;;;;;;;11.32;3.92;;;3.80;99.90;;;;;;5010209;28;20064;-63
2021/12/10 06:51:09;;;;;;;8.25;3.60;;;3.80;99.90;;;;;;5015710;28;20099;-63
2021/12/10 06:53:38;;;;;;;13.73;3.67;;;3.80;99.90;;;;;;5013515;28;20414;-63
2021/12/10 06:56:04;;;;;;;10.55;3.35;;;3.80;99.90;;;;;;5017298;28;20033;-63
2021/12/10 06:58:33;;;;;;;10.30;3.35;;;3.80;99.90;;;;;;5015534;28;20425;-63
2021/12/10 07:01:06;;;;;;;12.57;3.72;;;3.90;99.90;;;;;;5015551;28;20143;-63
2021/12/10 07:03:34;;;;;;;10.82;3.63;;;3.90;99.90;;;;;;5012715;28;20088;-63
2021/12/10 07:06:02;;;;;;;10.43;3.50;;;3.90;99.90;;;;;;5013239;28;20099;-63
2021/12/10 07:08:31;;;;;;;9.77;3.80;;;3.90;99.90;;;;;;5015698;28;20169;-62
2021/12/10 07:10:56;;;;;;;11.48;3.58;;;4.00;99.90;;;;;;5015217;28;20048;-63
2021/12/10 07:13:22;;;;;;;15.65;3.58;;;4.10;99.90;;;;;;5015305;28;20037;-62
2021/12/10 07:15:49;;;;;;;9.13;3.45;;;3.90;99.90;;;;;;5011336;28;20037;-63
2021/12/10 07:18:18;;;;;;;10.43;3.97;;;4.00;99.90;;;;;;5012525;28;20108;-63
2021/12/10 07:20:45;;;;;;;9.23;3.65;;;4.00;99.90;;;;;;5017006;28;20075;-63
2021/12/10 07:23:11;;;;;;;10.50;3.15;;;4.00;99.90;;;;;;5007280;28;20456;-63
2021/12/10 07:25:37;;;;;;;10.40;3.13;;;4.00;99.90;;;;;;5012905;28;20038;-63
2021/12/10 07:28:04;;;;;;;14.15;3.28;;;4.00;99.90;;;;;;5016178;28;20521;-63
2021/12/10 07:30:29;;;;;;;9.30;2.60;;;3.90;99.90;;;;;;5016978;28;20582;-63
2021/12/10 07:32:56;;;;;;;12.77;3.22;;;3.90;99.90;;;;;;5014747;28;20037;-63
2021/12/10 07:35:22;;;;;;;9.32;2.88;;;3.90;99.90;;;;;;5012458;28;20026;-63
2021/12/10 07:37:49;;;;;;;8.40;2.63;;;4.00;99.90;;;;;;5015067;28;20460;-63
2021/12/10 07:40:20;;;;;;;8.48;3.00;;;4.00;99.90;;;;;;5010299;28;20335;-63
2021/12/10 07:42:46;;;;;;;9.70;2.75;;;4.00;99.90;;;;;;5018604;28;20694;-63
2021/12/10 07:45:12;;;;;;;9.15;2.78;;;4.00;99.90;;;;;;5015307;28;20056;-63
2021/12/10 07:47:38;;;;;;;10.32;2.35;;;4.10;99.90;;;;;;5013443;28;20038;-63
2021/12/10 07:50:08;;;;;;;9.48;2.83;;;4.10;99.90;;;;;;5013317;28;20051;-62
2021/12/10 07:52:34;;;;;;;7.50;2.67;;;4.10;99.90;;;;;;5013777;28;20545;-63
2021/12/10 07:55:06;;;;;;;13.30;2.80;;;4.10;99.90;;;;;;5010349;28;20117;-63
2021/12/10 07:57:32;;;;;;;12.20;2.80;;;4.10;99.90;;;;;;5012858;28;20885;-63
2021/12/10 07:59:58;;;;;;;13.25;2.95;;;4.20;99.90;;;;;;5013237;28;20045;-63
2021/12/10 08:02:24;;;;;;;8.65;3.00;;;4.20;99.90;;;;;;5006492;28;20052;-63
2021/12/10 08:04:50;;;;;;;11.95;2.78;;;4.20;99.90;;;;;;5012280;28;20041;-63
2021/12/10 08:07:15;;;;;;;9.82;2.83;;;4.30;99.90;;;;;;5005514;28;20056;-63
2021/12/10 08:09:42;;;;;;;7.18;2.22;;;4.30;99.90;;;;;;5007749;28;20044;-63
2021/12/10 08:12:08;;;;;;;10.18;2.17;;;4.30;99.90;;;;;;5007688;28;20021;-63
2021/12/10 08:14:34;;;;;;;9.13;2.80;;;4.20;99.90;;;;;;5004471;28;20036;-63
2021/12/10 08:17:00;;;;;;;12.48;2.33;;;4.30;99.90;;;;;;5006630;28;20181;-63
2021/12/10 08:19:25;;;;;;;5.78;2.00;;;4.30;99.90;;;;;;5006204;28;20116;-63
2021/12/10 08:21:51;;;;;;;9.75;2.05;;;4.30;99.90;;;;;;5012021;28;20046;-63
2021/12/10 08:24:17;;;;;;;8.70;2.20;;;4.30;99.90;;;;;;5009778;28;20113;-63
2021/12/10 08:26:43;;;;;;;8.32;2.50;;;4.30;99.90;;;;;;5009463;28;20040;-64
2021/12/10 08:29:09;;;;;;;7.32;2.55;;;4.40;99.90;;;;;;5012705;28;20054;-63
2021/12/10 08:31:35;;;;;;;9.48;2.35;;;4.40;99.90;;;;;;5013686;28;20041;-63
2021/12/10 08:34:01;;;;;;;14.75;2.65;;;4.30;99.90;;;;;;5014804;28;20041;-63
2021/12/10 08:36:29;;;;;;;9.32;2.25;;;4.30;99.90;;;;;;5010516;28;20064;-63
2021/12/10 08:38:55;;;;;;;7.63;2.00;;;4.40;99.90;;;;;;5010247;28;20038;-63
2021/12/10 08:41:27;;;;;;;14.25;3.00;;;4.40;99.90;;;;;;5011046;28;20099;-63
2021/12/10 08:43:57;;;;;;;8.18;2.13;;;4.50;99.90;;;;;;5017510;28;20433;-63
2021/12/10 08:46:24;;;;;;;12.27;2.28;;;4.50;99.90;;;;;;5007738;28;20049;-63
2021/12/10 08:48:50;;;;;;;11.85;2.10;;;4.50;99.90;;;;;;5007830;28;21830;-63
2021/12/10 08:51:20;;;;;;;10.23;2.47;;;4.40;99.90;;;;;;5017867;28;20041;-63
2021/12/10 08:53:46;;;;;;;9.40;2.38;;;4.40;99.90;;;;;;5009167;28;20497;-63
2021/12/10 08:56:12;;;;;;;14.07;2.83;;;4.40;99.90;;;;;;5010624;28;20133;-62
2021/12/10 08:58:38;;;;;;;11.02;2.95;;;4.40;99.90;;;;;;5011919;28;20560;-62
2021/12/10 09:01:18;;;;;;;10.82;2.40;;;4.40;99.90;;;;;;5010577;28;20242;-64
2021/12/10 09:03:48;;;;;;;6.45;2.40;;;4.50;99.90;;;;;;5007223;28;20503;-64
2021/12/10 09:06:15;;;;;;;14.10;2.25;;;4.60;99.90;;;;;;5010954;28;20123;-64
2021/12/10 09:08:41;;;;;;;11.10;2.72;;;4.70;99.90;;;;;;5010339;28;20065;-64
2021/12/10 09:11:09;;;;;;;10.90;2.60;;;4.70;99.90;;;;;;5014856;28;20115;-64
2021/12/10 09:13:35;;;;;;;8.45;2.33;;;4.70;99.90;;;;;;5014833;28;20048;-64
2021/12/10 09:16:05;;;;;;;11.48;2.45;;;4.80;99.90;;;;;;5012171;28;21664;-64
2021/12/10 09:18:32;;;;;;;12.32;2.17;;;4.80;99.90;;;;;;5017052;28;20025;-64
2021/12/10 09:21:02;;;;;;;9.40;2.50;;;4.80;99.90;;;;;;5010391;28;20414;-65
2021/12/10 09:23:28;;;;;;;6.57;1.95;;;4.90;99.90;;;;;;5009863;28;20077;-65
2021/12/10 09:25:58;;;;;;;8.43;2.42;;;4.90;99.90;;;;;;5008897;28;20053;-65
2021/12/10 09:28:25;;;;;;;9.63;2.40;;;4.90;99.90;;;;;;5008591;28;20933;-65
2021/12/10 09:30:55;;;;;;;10.68;2.42;;;4.90;99.90;;;;;;5008629;28;20120;-65
2021/12/10 09:33:22;;;;;;;8.68;2.30;;;4.90;99.90;;;;;;5013890;28;20041;-65
2021/12/10 09:35:48;;;;;;;9.07;2.30;;;5.00;99.90;;;;;;5017794;28;20100;-65
2021/12/10 09:38:15;;;;;;;11.57;2.75;;;4.90;99.90;;;;;;5007248;28;20059;-64
2021/12/10 09:40:45;;;;;;;7.45;2.40;;;4.80;99.90;;;;;;5010118;28;20069;-65
2021/12/10 09:43:12;;;;;;;9.23;3.40;;;4.90;99.90;;;;;;5010028;28;20026;-65
2021/12/10 09:45:40;;;;;;;7.97;2.65;;;5.00;99.90;;;;;;5008308;28;20405;-67
2021/12/10 09:48:08;;;;;;;9.48;2.65;;;5.00;99.90;;;;;;5006146;28;20033;-65
2021/12/10 09:50:40;;;;;;;8.77;2.50;;;5.00;99.90;;;;;;5006149;28;20034;-64
2021/12/10 09:53:06;;;;;;;9.27;2.60;;;4.90;99.90;;;;;;5010814;28;20033;-64
2021/12/10 09:55:33;;;;;;;7.93;3.10;;;4.90;99.90;;;;;;5005146;28;20109;-65
2021/12/10 09:57:58;;;;;;;9.80;2.72;;;4.90;99.90;;;;;;5007564;28;20429;-65
2021/12/10 10:00:49;;;;;;;11.20;3.10;;;5.00;99.90;;;;;;5005791;28;20113;-65
2021/12/10 10:03:18;;;;;;;7.13;2.75;;;5.00;99.90;;;;;;5004113;28;20133;-65
2021/12/10 10:05:45;;;;;;;14.00;2.97;;;5.00;99.90;;;;;;5008457;28;20133;-65
2021/12/10 10:08:22;;;;;;;10.60;2.50;;;4.90;99.90;;;;;;5008923;28;20052;-65
2021/12/10 10:10:50;;;;;;;11.30;3.00;;;5.00;99.90;;;;;;5005911;28;20025;-65
2021/12/10 10:13:23;;;;;;;9.73;3.28;;;5.10;99.90;;;;;;5008499;28;20145;-65
2021/12/10 10:15:50;;;;;;;8.30;2.70;;;5.10;99.90;;;;;;5017546;28;20216;-65
2021/12/10 10:18:18;;;;;;;7.43;2.88;;;5.10;99.90;;;;;;4996636;28;20038;-65
2021/12/10 10:20:49;;;;;;;7.85;2.80;;;5.00;99.90;;;;;;5005832;28;20362;-65
2021/12/10 10:23:15;;;;;;;7.20;2.70;;;5.10;99.90;;;;;;5004972;28;20030;-65
2021/12/10 10:25:45;;;;;;;8.43;2.83;;;5.10;99.90;;;;;;5011163;28;20037;-65
2021/12/10 10:28:12;;;;;;;6.18;2.80;;;5.10;99.90;;;;;;5009179;28;20252;-65
2021/12/10 10:31:02;;;;;;;8.93;2.95;;;5.10;99.90;;;;;;5012494;28;20093;-65
2021/12/10 10:33:30;;;;;;;6.85;2.70;;;5.20;99.90;;;;;;5010909;28;20044;-65
2021/12/10 10:35:59;;;;;;;11.20;3.08;;;5.20;99.90;;;;;;5016325;28;20494;-65
2021/12/10 10:38:26;;;;;;;7.28;2.47;;;5.20;99.90;;;;;;5017905;28;20323;-65
2021/12/10 10:40:58;;;;;;;10.90;2.88;;;5.30;99.90;;;;;;5015668;28;20026;-65
2021/12/10 10:43:26;;;;;;;5.77;1.93;;;5.20;99.90;;;;;;5013204;28;20213;-65
2021/12/10 10:45:52;;;;;;;13.88;3.17;;;5.20;99.90;;;;;;5014948;28;20128;-65
2021/12/10 10:48:19;;;;;;;12.15;3.15;;;5.20;99.90;;;;;;5018014;28;20498;-65
2021/12/10 10:51:07;;;;;;;6.78;2.75;;;5.20;99.90;;;;;;5016801;28;20053;-65
2021/12/10 10:53:44;;;;;;;12.68;5.40;;;5.20;99.90;;;;;;5016167;28;20030;-64
2021/12/10 10:56:27;;;;;;;9.15;3.40;;;5.30;99.90;;;;;;5014153;28;20117;-64
2021/12/10 10:58:59;;;;;;;8.80;2.80;;;5.30;99.90;;;;;;5013511;28;20038;-65
2021/12/10 11:01:35;;;;;;;7.72;2.85;;;5.30;99.90;;;;;;5016629;28;20378;-65
2021/12/10 11:04:24;;;;;;;9.23;3.05;;;5.30;99.90;;;;;;5011279;28;20033;-65
2021/12/10 11:06:53;;;;;;;7.78;2.60;;;5.50;99.90;;;;;;5009722;28;20125;-65
2021/12/10 11:09:23;;;;;;;7.20;2.80;;;5.50;99.90;;;;;;5018018;28;20041;-65
2021/12/10 11:11:54;;;;;;;7.65;2.40;;;5.60;99.90;;;;;;5018254;28;20046;-65
2021/12/10 11:14:41;;;;;;;7.40;2.70;;;5.50;99.90;;;;;;5014678;28;20033;-65
2021/12/10 11:17:11;;;;;;;11.82;2.75;;;5.50;99.90;;;;;;5013414;28;20049;-65
2021/12/10 11:19:37;;;;;;;6.50;2.10;;;5.50;99.90;;;;;;5017243;28;20041;-64
2021/12/10 11:22:11;;;;;;;8.40;2.50;;;5.50;99.90;;;;;;5014347;28;20044;-64
2021/12/10 11:24:52;;;;;;;6.97;2.47;;;5.70;99.90;;;;;;5018102;28;20159;-64
2021/12/10 11:27:18;;;;;;;7.88;2.90;;;5.70;99.90;;;;;;5010657;28;20033;-64
2021/12/10 11:30:01;;;;;;;12.10;3.10;;;5.90;99.90;;;;;;5012376;28;20408;-64
2021/12/10 11:32:45;;;;;;;8.13;2.58;;;5.90;99.90;;;;;;5003825;28;20034;-64
2021/12/10 11:35:20;;;;;;;4.80;2.08;;;5.90;99.90;;;;;;5011448;28;20033;-64
2021/12/10 11:37:51;;;;;;;8.27;2.33;;;5.90;99.90;;;;;;5015150;28;20432;-64
2021/12/10 11:40:45;;;;;;;5.15;2.20;;;5.80;99.90;;;;;;5015492;28;20041;-64
2021/12/10 11:48:34;;;;;;;4.80;2.20;;;5.70;99.90;;;;;;5014003;28;20065;-64
2021/12/10 11:51:43;;;;;;;7.32;2.42;;;5.80;99.90;;;;;;5016214;28;20033;-64
2021/12/10 11:54:27;;;;;;;7.53;2.20;;;5.80;99.90;;;;;;4963498;28;20076;-64
2021/12/10 11:57:01;;;;;;;6.53;2.33;;;5.80;99.90;;;;;;5012714;28;20038;-64
2021/12/10 11:59:37;;;;;;;5.70;2.10;;;5.70;99.90;;;;;;5010624;28;20045;-64
2021/12/10 12:02:17;;;;;;;8.88;2.22;;;5.70;99.90;;;;;;5010352;28;20067;-64
2021/12/10 12:04:44;;;;;;;10.77;2.33;;;5.60;99.90;;;;;;5015363;28;20029;-64
2021/12/10 12:07:24;;;;;;;7.22;2.25;;;5.70;99.90;;;;;;5010547;28;20478;-64
2021/12/10 12:10:02;;;;;;;9.52;2.28;;;5.70;99.90;;;;;;5004727;28;20140;-64
2021/12/10 12:12:38;;;;;;;9.73;2.17;;;5.70;99.90;;;;;;5007412;28;20050;-64
2021/12/10 12:15:21;;;;;;;6.65;2.30;;;5.70;99.90;;;;;;5011056;28;20057;-64
2021/12/10 12:17:55;;;;;;;7.37;2.13;;;5.70;99.90;;;;;;5011777;28;20488;-64
2021/12/10 12:20:40;;;;;;;9.13;2.30;;;5.70;99.90;;;;;;5010512;28;20472;-64
2021/12/10 12:25:53;;;;;;;5.63;2.40;;;5.80;99.90;;;;;;5018517;28;20036;-64
2021/12/10 12:28:20;;;;;;;8.88;2.00;;;5.80;99.90;;;;;;5015074;28;20041;-64
2021/12/10 12:31:16;;;;;;;7.50;2.28;;;5.70;99.90;;;;;;5010186;28;20075;-64
2021/12/10 12:34:03;;;;;;;8.02;2.10;;;5.70;99.90;;;;;;5018264;28;20022;-64
2021/12/10 12:36:37;;;;;;;7.63;2.05;;;5.80;99.90;;;;;;5010638;28;20103;-64
2021/12/10 12:39:11;;;;;;;7.75;2.20;;;5.80;99.90;;;;;;5009335;28;20121;-64
2021/12/10 12:41:44;;;;;;;11.65;2.28;;;5.80;99.90;;;;;;5009517;28;20375;-64
2021/12/10 12:44:15;;;;;;;5.05;1.80;;;5.80;99.90;;;;;;5009356;28;20587;-64
2021/12/10 12:46:59;;;;;;;9.75;2.80;;;5.80;99.90;;;;;;5012077;28;20029;-64
2021/12/10 12:49:48;;;;;;;8.75;2.00;;;5.80;99.90;;;;;;5013656;28;20456;-63
2021/12/10 12:52:29;;;;;;;11.77;2.25;;;5.70;99.90;;;;;;5009127;28;20057;-64
2021/12/10 12:55:07;;;;;;;7.22;2.40;;;5.80;99.90;;;;;;5010899;28;20429;-64
2021/12/10 12:57:46;;;;;;;5.95;1.92;;;5.70;99.90;;;;;;5008493;28;20057;-64
2021/12/10 13:00:28;;;;;;;7.25;2.10;;;5.70;99.90;;;;;;5009993;28;20406;-64
2021/12/10 13:02:58;;;;;;;6.43;1.80;;;5.70;99.90;;;;;;5009715;28;20052;-64
2021/12/10 13:05:34;;;;;;;5.03;2.22;;;5.80;99.90;;;;;;5005613;28;20102;-64
2021/12/10 13:08:06;;;;;;;7.30;2.10;;;5.90;99.90;;;;;;5010658;28;20065;-64
2021/12/10 13:10:35;;;;;;;7.50;1.45;;;5.90;99.90;;;;;;5006472;28;20034;-64
2021/12/10 13:13:11;;;;;;;8.18;2.28;;;5.80;99.90;;;;;;5010908;28;20658;-64
2021/12/10 13:15:38;;;;;;;6.35;2.15;;;5.90;99.90;;;;;;5010187;28;20701;-64
2021/12/10 13:18:07;;;;;;;6.65;1.95;;;6.00;99.90;;;;;;5011601;28;20160;-64
2021/12/10 13:20:37;;;;;;;8.05;2.30;;;6.00;99.90;;;;;;5010650;28;20449;-64
2021/12/10 13:23:08;;;;;;;10.18;2.20;;;6.00;99.90;;;;;;5006337;28;20778;-64