Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:25;;;;;;;9.53;4.87;;;;;;;;;;5070901;28;20455;-50
2023/06/23 00:02:52;;;;;;;11.20;5.20;;;;;;;;;;5070725;28;20444;-50
2023/06/23 00:05:19;;;;;;;29.90;6.90;;;;;;;;;;5070623;28;20496;-50
2023/06/23 00:07:47;;;;;;;20.47;7.70;;;;;;;;;;5070374;28;20476;-53
2023/06/23 00:10:14;;;;;;;14.30;5.70;;;;;;;;;;5070571;28;20472;-50
2023/06/23 00:12:42;;;;;;;19.13;5.93;;;;;;;;;;5070785;28;20455;-50
2023/06/23 00:15:10;;;;;;;10.00;5.20;;;;;;;;;;5070301;28;20480;-51
2023/06/23 00:17:38;;;;;;;11.97;5.80;;;;;;;;;;5070624;28;20750;-50
2023/06/23 00:20:09;;;;;;;18.57;5.60;;;;;;;;;;5069137;28;20464;-52
2023/06/23 00:22:38;;;;;;;10.10;5.40;;;;;;;;;;5070980;28;20440;-50
2023/06/23 00:25:05;;;;;;;10.50;5.00;;;;;;;;;;5070689;28;20463;-50
2023/06/23 00:27:34;;;;;;;10.70;4.17;;;;;;;;;;5070220;28;20468;-50
2023/06/23 00:30:01;;;;;;;13.17;5.30;;;;;;;;;;5070429;28;20447;-51
2023/06/23 00:32:28;;;;;;;12.63;4.40;;;;;;;;;;5068601;28;20541;-52
2023/06/23 00:34:57;;;;;;;7.40;4.20;;;;;;;;;;5070645;28;20854;-51
2023/06/23 00:37:24;;;;;;;7.27;4.87;;;;;;;;;;5070284;28;20535;-52
2023/06/23 00:39:52;;;;;;;9.07;4.77;;;;;;;;;;5070071;28;20452;-50
2023/06/23 00:42:19;;;;;;;6.83;3.80;;;;;;;;;;5070532;28;20445;-50
2023/06/23 00:44:46;;;;;;;6.40;3.37;;;;;;;;;;5070946;28;21002;-54
2023/06/23 00:47:14;;;;;;;17.93;4.57;;;;;;;;;;5068189;28;20484;-51
2023/06/23 00:49:41;;;;;;;7.53;3.60;;;;;;;;;;5070400;28;20448;-50
2023/06/23 00:52:11;;;;;;;8.43;3.90;;;;;;;;;;5070614;28;20928;-54
2023/06/23 00:54:38;;;;;;;7.00;3.47;;;;;;;;;;5069308;28;20488;-53
2023/06/23 00:57:06;;;;;;;5.97;3.53;;;;;;;;;;5071545;28;20479;-50
2023/06/23 00:59:33;;;;;;;7.07;3.83;;;;;;;;;;5073757;28;20931;-52
2023/06/23 01:02:01;;;;;;;6.10;4.10;;;;;;;;;;5074050;28;20448;-52
2023/06/23 01:04:29;;;;;;;10.43;4.43;;;;;;;;;;5073958;28;20808;-50
2023/06/23 01:07:00;;;;;;;6.60;3.30;;;;;;;;;;5073357;28;20535;-52
2023/06/23 01:09:32;;;;;;;7.20;4.13;;;;;;;;;;5073928;28;20440;-51
2023/06/23 01:12:04;;;;;;;9.20;4.00;;;;;;;;;;5073935;28;20482;-52
2023/06/23 01:14:33;;;;;;;9.47;3.57;;;;;;;;;;5073646;28;21014;-53
2023/06/23 01:17:07;;;;;;;9.77;4.30;;;;;;;;;;5073475;28;20532;-54
2023/06/23 01:19:45;;;;;;;5.40;3.00;;;;;;;;;;5071657;28;20813;-52
2023/06/23 01:22:14;;;;;;;13.20;4.43;;;;;;;;;;5073487;28;20531;-52
2023/06/23 01:24:49;;;;;;;6.30;3.20;;;;;;;;;;5073819;28;20979;-51
2023/06/23 01:27:34;;;;;;;8.40;4.77;;;;;;;;;;5073580;28;20479;-51
2023/06/23 01:30:04;;;;;;;5.20;3.47;;;;;;;;;;5063194;28;20470;-51
2023/06/23 01:32:36;;;;;;;7.27;3.83;;;;;;;;;;5071857;28;20441;-50
2023/06/23 01:35:05;;;;;;;4.60;3.10;;;;;;;;;;5073347;28;20559;-51
2023/06/23 01:37:34;;;;;;;4.37;2.97;;;;;;;;;;5073151;28;20514;-51
2023/06/23 01:40:08;;;;;;;6.33;3.77;;;;;;;;;;5073458;28;20532;-51
2023/06/23 01:42:36;;;;;;;8.10;3.37;;;;;;;;;;5073218;28;20449;-52
2023/06/23 01:45:06;;;;;;;5.77;3.33;;;;;;;;;;5073218;28;20775;-54
2023/06/23 01:47:37;;;;;;;6.83;3.47;;;;;;;;;;5072701;28;20440;-51
2023/06/23 01:50:06;;;;;;;5.50;3.10;;;;;;;;;;5072657;28;20473;-52
2023/06/23 01:52:34;;;;;;;4.33;3.00;;;;;;;;;;5071448;28;20491;-52
2023/06/23 01:55:03;;;;;;;5.50;3.17;;;;;;;;;;5073101;28;20489;-55
2023/06/23 01:57:31;;;;;;;6.20;3.23;;;;;;;;;;5072684;28;20476;-53
2023/06/23 01:59:59;;;;;;;4.23;3.00;;;;;;;;;;5072584;28;20536;-51
2023/06/23 02:02:28;;;;;;;4.30;3.43;;;;;;;;;;5073159;28;20523;-51
2023/06/23 02:04:57;;;;;;;4.40;3.13;;;;;;;;;;5072884;28;20893;-51
2023/06/23 02:07:25;;;;;;;6.80;3.90;;;;;;;;;;5071953;28;21032;-52
2023/06/23 02:09:53;;;;;;;5.30;3.00;;;;;;;;;;5071968;28;20441;-55
2023/06/23 02:12:21;;;;;;;5.60;3.40;;;;;;;;;;5072752;28;20524;-54
2023/06/23 02:14:50;;;;;;;5.03;3.00;;;;;;;;;;5072873;28;20480;-51
2023/06/23 02:17:18;;;;;;;5.53;3.60;;;;;;;;;;5072284;28;20498;-54
2023/06/23 02:19:48;;;;;;;4.23;2.73;;;;;;;;;;5072215;28;20441;-53
2023/06/23 02:22:17;;;;;;;4.10;2.80;;;;;;;;;;5072646;28;20494;-52
2023/06/23 02:24:46;;;;;;;8.53;2.87;;;;;;;;;;5072429;28;21061;-51
2023/06/23 02:27:13;;;;;;;4.50;3.13;;;;;;;;;;5072197;28;20503;-54
2023/06/23 02:29:42;;;;;;;5.27;2.90;;;;;;;;;;5072189;28;20547;-51
2023/06/23 02:32:10;;;;;;;5.63;3.07;;;;;;;;;;5063106;28;20808;-53
2023/06/23 02:34:37;;;;;;;4.53;3.10;;;;;;;;;;5052435;28;20566;-55
2023/06/23 02:37:08;;;;;;;5.00;2.70;;;;;;;;;;5051782;28;20855;-51
2023/06/23 02:39:37;;;;;;;4.90;3.20;;;;;;;;;;5112240;22;20492;-66
2023/06/23 02:42:06;;;;;;;4.17;2.83;;;;;;;;;;5092414;28;20471;-66
2023/06/23 02:44:37;;;;;;;4.60;3.10;;;;;;;;;;5092711;28;20542;-66
2023/06/23 02:47:07;;;;;;;3.90;2.90;;;;;;;;;;5092108;28;20479;-66
2023/06/23 02:49:36;;;;;;;5.03;2.50;;;;;;;;;;5091974;28;20523;-66
2023/06/23 02:52:03;;;;;;;5.73;3.10;;;;;;;;;;5108855;22;20582;-50
2023/06/23 02:54:35;;;;;;;4.00;2.60;;;;;;;;;;5090346;28;20511;-50
2023/06/23 02:57:04;;;;;;;6.57;3.00;;;;;;;;;;5091357;28;20581;-51
2023/06/23 02:59:32;;;;;;;3.93;2.40;;;;;;;;;;5091470;28;21017;-50
2023/06/23 03:02:00;;;;;;;5.93;2.50;;;;;;;;;;5090726;28;20440;-50
2023/06/23 03:04:27;;;;;;;3.40;2.13;;;;;;;;;;5092042;28;20471;-50
2023/06/23 03:06:54;;;;;;;5.73;3.30;;;;;;;;;;5091545;28;20522;-50
2023/06/23 03:09:22;;;;;;;5.33;3.20;;;;;;;;;;5091405;28;20549;-50
2023/06/23 03:11:51;;;;;;;4.20;3.17;;;;;;;;;;5091696;28;20478;-50
2023/06/23 03:14:18;;;;;;;6.60;2.77;;;;;;;;;;5091663;28;20558;-50
2023/06/23 03:16:46;;;;;;;5.90;2.90;;;;;;;;;;5091518;28;20436;-50
2023/06/23 03:19:19;;;;;;;4.77;2.37;;;;;;;;;;5089256;28;20460;-50
2023/06/23 03:21:50;;;;;;;4.20;2.33;;;;;;;;;;5091726;28;20451;-50
2023/06/23 03:24:18;;;;;;;6.77;2.70;;;;;;;;;;5091521;28;20937;-50
2023/06/23 03:26:48;;;;;;;3.47;2.70;;;;;;;;;;5090781;28;20513;-50
2023/06/23 03:29:18;;;;;;;4.20;2.80;;;;;;;;;;5091693;28;20455;-50
2023/06/23 03:31:46;;;;;;;4.00;2.17;;;;;;;;;;5089674;28;20471;-50
2023/06/23 03:34:14;;;;;;;4.53;1.83;;;;;;;;;;5091541;28;20945;-50
2023/06/23 03:36:42;;;;;;;4.23;2.20;;;;;;;;;;5090896;28;20586;-50
2023/06/23 03:39:11;;;;;;;3.53;2.20;;;;;;;;;;5091151;28;21008;-50
2023/06/23 03:41:40;;;;;;;5.67;1.80;;;;;;;;;;5091183;28;20444;-50
2023/06/23 03:44:10;;;;;;;4.20;2.57;;;;;;;;;;5091603;28;20478;-50
2023/06/23 03:46:45;;;;;;;4.17;2.80;;;;;;;;;;5090743;28;20926;-50
2023/06/23 03:49:13;;;;;;;3.20;1.70;;;;;;;;;;5090882;28;20508;-50
2023/06/23 03:51:42;;;;;;;3.67;2.20;;;;;;;;;;5090794;28;20546;-50
2023/06/23 03:54:10;;;;;;;4.50;2.37;;;;;;;;;;5089217;28;20451;-50
2023/06/23 03:56:37;;;;;;;3.93;2.80;;;;;;;;;;5089279;28;20523;-50
2023/06/23 03:59:05;;;;;;;3.63;2.13;;;;;;;;;;5090924;28;20615;-50
2023/06/23 04:01:33;;;;;;;4.37;2.30;;;;;;;;;;5088997;28;20522;-50
2023/06/23 04:04:04;;;;;;;3.67;1.93;;;;;;;;;;5091201;28;20987;-50
2023/06/23 04:06:32;;;;;;;3.97;2.40;;;;;;;;;;5090619;28;20532;-50
2023/06/23 04:09:00;;;;;;;4.10;2.40;;;;;;;;;;5090713;28;20531;-50
2023/06/23 04:11:27;;;;;;;4.40;2.13;;;;;;;;;;5091154;28;20435;-50
2023/06/23 04:13:57;;;;;;;4.40;1.70;;;;;;;;;;5091121;28;20522;-50
2023/06/23 04:16:25;;;;;;;3.87;2.00;;;;;;;;;;5090674;28;20837;-50
2023/06/23 04:18:52;;;;;;;11.23;1.90;;;;;;;;;;5088695;28;20562;-50
2023/06/23 04:21:23;;;;;;;3.87;2.00;;;;;;;;;;5090662;28;20967;-49
2023/06/23 04:23:51;;;;;;;3.50;1.80;;;;;;;;;;5090892;28;20526;-50
2023/06/23 04:26:19;;;;;;;7.97;3.00;;;;;;;;;;5090332;28;20960;-49
2023/06/23 04:28:47;;;;;;;7.73;2.27;;;;;;;;;;5090235;28;20534;-49
2023/06/23 04:31:16;;;;;;;4.63;2.17;;;;;;;;;;5091440;28;20509;-49
2023/06/23 04:33:43;;;;;;;3.73;2.30;;;;;;;;;;5094773;28;20440;-51
2023/06/23 04:36:12;;;;;;;12.40;3.50;;;;;;;;;;5093841;28;20478;-49
2023/06/23 04:38:42;;;;;;;11.33;3.30;;;;;;;;;;5094344;28;20551;-49
2023/06/23 04:41:12;;;;;;;6.43;2.33;;;;;;;;;;5094340;28;20459;-50
2023/06/23 04:43:42;;;;;;;3.43;1.60;;;;;;;;;;5094976;28;20475;-50
2023/06/23 04:46:14;;;;;;;4.93;1.77;;;;;;;;;;5093806;28;20518;-49
2023/06/23 04:48:43;;;;;;;3.80;1.90;;;;;;;;;;5093999;28;20467;-50
2023/06/23 04:51:11;;;;;;;4.60;2.33;;;;;;;;;;5094207;28;20538;-50
2023/06/23 04:53:40;;;;;;;3.50;2.00;;;;;;;;;;5092649;28;20479;-49
2023/06/23 04:56:09;;;;;;;3.03;1.40;;;;;;;;;;5092711;28;20567;-50
2023/06/23 04:58:38;;;;;;;3.43;1.60;;;;;;;;;;5094069;28;20540;-50
2023/06/23 05:01:09;;;;;;;3.83;1.50;;;;;;;;;;5092293;28;20432;-50
2023/06/23 05:03:36;;;;;;;4.30;2.00;;;;;;;;;;5093335;28;20456;-50
2023/06/23 05:06:05;;;;;;;4.30;1.90;;;;;;;;;;5093871;28;21007;-50
2023/06/23 05:08:33;;;;;;;2.90;1.30;;;;;;;;;;5093996;28;21037;-50
2023/06/23 05:11:05;;;;;;;3.63;1.93;;;;;;;;;;5093352;28;20441;-50
2023/06/23 05:13:35;;;;;;;2.70;1.37;;;;;;;;;;5091497;28;20448;-50
2023/06/23 05:16:03;;;;;;;4.83;2.13;;;;;;;;;;5093930;28;20566;-50
2023/06/23 05:18:31;;;;;;;4.20;1.93;;;;;;;;;;5091660;28;20471;-50
2023/06/23 05:21:00;;;;;;;2.60;1.73;;;;;;;;;;5093778;28;20817;-50
2023/06/23 05:23:28;;;;;;;2.80;1.60;;;;;;;;;;5091330;28;20496;-50
2023/06/23 05:25:57;;;;;;;3.30;1.90;;;;;;;;;;5093030;28;20443;-50
2023/06/23 05:28:26;;;;;;;3.57;1.63;;;;;;;;;;5093360;28;20459;-50
2023/06/23 05:30:56;;;;;;;3.13;1.80;;;;;;;;;;5091987;28;21035;-50
2023/06/23 05:33:24;;;;;;;2.80;1.50;;;;;;;;;;5093619;28;20463;-50
2023/06/23 05:35:52;;;;;;;3.53;1.97;;;;;;;;;;5093368;28;20487;-50
2023/06/23 05:38:20;;;;;;;3.20;1.50;;;;;;;;;;5093410;28;20567;-50
2023/06/23 05:40:47;;;;;;;2.50;1.30;;;;;;;;;;5093544;28;20443;-50
2023/06/23 05:43:14;;;;;;;2.90;1.47;;;;;;;;;;5093636;28;20493;-50
2023/06/23 05:45:42;;;;;;;3.93;1.60;;;;;;;;;;5093279;28;20518;-50
2023/06/23 05:48:14;;;;;;;3.40;1.80;;;;;;;;;;5092419;28;20491;-50
2023/06/23 05:50:43;;;;;;;2.93;1.50;;;;;;;;;;5092250;28;20578;-50
2023/06/23 05:53:12;;;;;;;3.60;1.60;;;;;;;;;;5090791;28;20475;-50
2023/06/23 05:55:43;;;;;;;3.60;1.40;;;;;;;;;;5092479;28;20985;-50
2023/06/23 05:58:11;;;;;;;2.53;1.47;;;;;;;;;;5091349;28;20544;-50
2023/06/23 06:00:42;;;;;;;3.87;2.10;;;;;;;;;;5093035;28;20479;-48
2023/06/23 06:03:12;;;;;;;3.00;1.47;;;;;;;;;;5092158;28;20532;-49
2023/06/23 06:05:40;;;;;;;3.13;1.70;;;;;;;;;;5091547;28;20535;-50
2023/06/23 06:08:10;;;;;;;2.90;1.63;;;;;;;;;;5092731;28;20551;-50
2023/06/23 06:10:39;;;;;;;3.40;2.10;;;;;;;;;;5091420;28;20945;-50
2023/06/23 06:13:07;;;;;;;3.03;1.40;;;;;;;;;;5092431;28;21017;-51
2023/06/23 06:15:35;;;;;;;2.67;1.60;;;;;;;;;;5091881;28;20470;-50
2023/06/23 06:18:04;;;;;;;4.20;1.63;;;;;;;;;;5090394;28;20538;-50
2023/06/23 06:20:34;;;;;;;4.03;1.80;;;;;;;;;;5092520;28;20726;-50
2023/06/23 06:23:02;;;;;;;4.67;1.83;;;;;;;;;;5092297;28;20876;-50
2023/06/23 06:25:30;;;;;;;4.07;1.70;;;;;;;;;;5091775;28;20439;-50
2023/06/23 06:27:57;;;;;;;3.47;2.30;;;;;;;;;;5091089;28;20519;-50
2023/06/23 06:30:25;;;;;;;3.03;1.80;;;;;;;;;;5092137;28;20801;-50
2023/06/23 06:32:53;;;;;;;4.30;1.70;;;;;;;;;;5091769;28;20530;-50
2023/06/23 06:35:22;;;;;;;3.10;1.80;;;;;;;;;;5092007;28;20537;-51
2023/06/23 06:37:52;;;;;;;2.40;1.50;;;;;;;;;;5092152;28;20882;-50
2023/06/23 06:40:25;;;;;;;4.27;2.17;;;;;;;;;;5092514;28;20448;-50
2023/06/23 06:42:52;;;;;;;3.10;1.50;;;;;;;;;;5092170;28;20447;-50
2023/06/23 06:45:19;;;;;;;3.23;1.43;;;;;;;;;;5092083;28;20482;-51
2023/06/23 06:47:48;;;;;;;3.07;1.50;;;;;;;;;;5091957;28;20494;-50
2023/06/23 06:50:17;;;;;;;3.30;1.67;;;;;;;;;;5091551;28;20996;-50
2023/06/23 06:52:45;;;;;;;2.93;1.40;;;;;;;;;;5090495;28;20493;-50
2023/06/23 06:55:18;;;;;;;3.00;1.60;;;;;;;;;;5091666;28;20526;-50
2023/06/23 06:57:46;;;;;;;3.60;1.60;;;;;;;;;;5091932;28;20440;-50
2023/06/23 07:00:14;;;;;;;3.00;1.40;;;;;;;;;;5091966;28;20793;-50
2023/06/23 07:02:42;;;;;;;3.07;1.50;;;;;;;;;;5091805;28;20439;-51
2023/06/23 07:05:09;;;;;;;4.00;1.70;;;;;;;;;;5091703;28;20532;-50
2023/06/23 07:07:36;;;;;;;4.30;1.57;;;;;;;;;;5091341;28;20444;-51
2023/06/23 07:10:04;;;;;;;3.10;1.50;;;;;;;;;;5091654;28;20869;-50
2023/06/23 07:12:33;;;;;;;3.67;1.97;;;;;;;;;;5092214;28;20489;-50
2023/06/23 07:15:00;;;;;;;3.30;2.00;;;;;;;;;;5091734;28;20440;-50
2023/06/23 07:17:27;;;;;;;2.40;1.43;;;;;;;;;;5089399;28;20560;-50
2023/06/23 07:19:55;;;;;;;3.47;1.80;;;;;;;;;;5091212;28;20993;-50
2023/06/23 07:22:22;;;;;;;4.10;1.77;;;;;;;;;;5091746;28;20527;-51
2023/06/23 07:24:49;;;;;;;2.60;1.47;;;;;;;;;;5091711;28;20448;-50
2023/06/23 07:27:18;;;;;;;3.53;1.70;;;;;;;;;;5091159;28;20497;-50
2023/06/23 07:29:47;;;;;;;3.30;1.97;;;;;;;;;;5091253;28;21050;-50
2023/06/23 07:32:15;;;;;;;3.07;1.60;;;;;;;;;;5091490;28;20439;-50
2023/06/23 07:34:42;;;;;;;5.93;1.70;;;;;;;;;;5091411;28;20466;-50
2023/06/23 07:37:09;;;;;;;3.40;1.80;;;;;;;;;;5091050;28;20922;-50
2023/06/23 07:39:37;;;;;;;3.30;1.67;;;;;;;;;;5090989;28;20467;-50
2023/06/23 07:42:04;;;;;;;5.20;2.03;;;;;;;;;;5091275;28;20570;-50
2023/06/23 07:44:32;;;;;;;4.70;1.93;;;;;;;;;;5091029;28;20996;-50
2023/06/23 07:47:01;;;;;;;3.10;1.50;;;;;;;;;;5090556;28;20534;-50
2023/06/23 07:49:28;;;;;;;3.07;1.30;;;;;;;;;;5090848;28;20499;-50
2023/06/23 07:51:59;;;;;;;2.60;1.57;;;;;;;;;;5090912;28;20483;-50
2023/06/23 07:54:28;;;;;;;3.57;1.83;;;;;;;;;;5089826;28;20527;-50
2023/06/23 07:56:55;;;;;;;4.63;2.10;;;;;;;;;;5090800;28;20529;-50
2023/06/23 07:59:22;;;;;;;3.10;1.50;;;;;;;;;;5091170;28;20553;-50
2023/06/23 08:01:49;;;;;;;2.37;1.60;;;;;;;;;;5091053;28;20439;-50
2023/06/23 08:04:18;;;;;;;3.80;1.70;;;;;;;;;;5091064;28;20443;-51
2023/06/23 08:06:45;;;;;;;2.93;2.00;;;;;;;;;;5090680;28;20527;-50
2023/06/23 08:09:12;;;;;;;3.30;2.07;;;;;;;;;;5090445;28;20543;-50
2023/06/23 08:11:40;;;;;;;4.10;2.93;;;;;;;;;;5090874;28;20876;-50
2023/06/23 08:14:07;;;;;;;3.47;1.60;;;;;;;;;;5090813;28;20937;-50
2023/06/23 08:16:34;;;;;;;4.67;2.40;;;;;;;;;;5088929;28;20566;-50
2023/06/23 08:19:01;;;;;;;2.57;1.60;;;;;;;;;;5090762;28;20903;-50
2023/06/23 08:21:31;;;;;;;3.30;1.80;;;;;;;;;;5090933;28;20476;-50
2023/06/23 08:23:58;;;;;;;6.73;2.10;;;;;;;;;;5090613;28;20969;-50
2023/06/23 08:26:25;;;;;;;3.73;2.27;;;;;;;;;;5090385;28;20440;-50
2023/06/23 08:28:52;;;;;;;3.00;1.80;;;;;;;;;;5090757;28;20551;-50
2023/06/23 08:31:20;;;;;;;3.53;1.73;;;;;;;;;;5090720;28;20467;-50
2023/06/23 08:33:47;;;;;;;3.77;1.80;;;;;;;;;;5090542;28;20859;-50
2023/06/23 08:36:14;;;;;;;3.70;1.80;;;;;;;;;;5090156;28;20563;-51
2023/06/23 08:38:43;;;;;;;2.77;1.67;;;;;;;;;;5090274;28;20502;-50
2023/06/23 08:41:10;;;;;;;3.00;1.60;;;;;;;;;;5090531;28;20447;-50
2023/06/23 08:43:40;;;;;;;3.80;2.13;;;;;;;;;;5090729;28;20467;-50
2023/06/23 08:46:08;;;;;;;4.10;2.17;;;;;;;;;;5090046;28;20441;-50
2023/06/23 08:48:37;;;;;;;4.10;2.10;;;;;;;;;;5090221;28;20962;-49
2023/06/23 08:51:05;;;;;;;4.30;1.80;;;;;;;;;;5090490;28;21076;-50
2023/06/23 08:53:33;;;;;;;4.63;1.87;;;;;;;;;;5088736;28;21010;-50
2023/06/23 08:56:01;;;;;;;4.60;1.70;;;;;;;;;;5089919;28;21021;-50
2023/06/23 08:58:29;;;;;;;3.10;1.53;;;;;;;;;;5090301;28;20518;-50
2023/06/23 09:00:56;;;;;;;4.20;1.47;;;;;;;;;;5090417;28;20824;-50
2023/06/23 09:03:23;;;;;;;3.17;1.60;;;;;;;;;;5100399;22;20572;-68
2023/06/23 09:05:51;;;;;;;4.40;1.90;;;;;;;;;;5049919;28;20552;-70
2023/06/23 09:08:18;;;;;;;4.80;1.80;;;;;;;;;;5050221;28;20517;-69
2023/06/23 09:10:45;;;;;;;3.90;1.93;;;;;;;;;;5050217;28;20540;-70
2023/06/23 09:13:22;;;;;;;3.10;1.80;;;;;;;;;;5050191;28;20483;-70
2023/06/23 09:15:50;;;;;;;2.90;1.70;;;;;;;;;;5048624;28;20988;-69
2023/06/23 09:18:18;;;;;;;3.40;1.40;;;;;;;;;;5091981;22;20527;-51
2023/06/23 09:20:46;;;;;;;6.70;1.93;;;;;;;;;;5094241;28;20482;-51
2023/06/23 09:23:14;;;;;;;3.20;2.33;;;;;;;;;;5093731;28;20510;-52
2023/06/23 09:25:43;;;;;;;3.00;1.57;;;;;;;;;;5093658;28;20439;-51
2023/06/23 09:28:21;;;;;;;3.60;1.67;;;;;;;;;;5093787;28;20446;-52
2023/06/23 09:30:50;;;;;;;3.57;2.10;;;;;;;;;;5094075;28;20470;-51
2023/06/23 09:33:18;;;;;;;4.13;1.50;;;;;;;;;;5093597;28;20521;-55
2023/06/23 09:35:49;;;;;;;2.73;1.50;;;;;;;;;;5093030;28;20447;-51
2023/06/23 09:38:18;;;;;;;7.93;1.90;;;;;;;;;;5093682;28;20435;-54
2023/06/23 09:40:45;;;;;;;3.50;1.50;;;;;;;;;;5093935;28;20463;-51
2023/06/23 09:43:14;;;;;;;3.07;1.43;;;;;;;;;;5093626;28;20532;-50
2023/06/23 09:45:41;;;;;;;3.00;1.40;;;;;;;;;;5093057;28;20853;-52
2023/06/23 09:48:18;;;;;;;4.57;1.70;;;;;;;;;;5093112;28;20432;-50
2023/06/23 09:50:45;;;;;;;7.50;2.23;;;;;;;;;;5093865;28;20477;-52
2023/06/23 09:53:12;;;;;;;5.17;1.73;;;;;;;;;;5091408;28;20464;-52
2023/06/23 09:55:40;;;;;;;5.30;2.30;;;;;;;;;;5093192;28;20531;-51
2023/06/23 09:58:10;;;;;;;3.13;2.00;;;;;;;;;;5093114;28;20475;-51
2023/06/23 10:00:38;;;;;;;2.93;1.67;;;;;;;;;;5093440;28;20501;-50
2023/06/23 10:03:05;;;;;;;3.40;1.90;;;;;;;;;;5093160;28;20910;-51
2023/06/23 10:05:37;;;;;;;4.07;1.90;;;;;;;;;;5093338;28;20823;-53
2023/06/23 10:08:12;;;;;;;4.27;2.77;;;;;;;;;;5092972;28;20523;-53
2023/06/23 10:10:43;;;;;;;4.07;1.73;;;;;;;;;;5093231;28;20471;-50
2023/06/23 10:13:11;;;;;;;3.40;1.60;;;;;;;;;;5092720;28;20859;-51
2023/06/23 10:15:39;;;;;;;3.00;1.40;;;;;;;;;;5092588;28;20820;-50
2023/06/23 10:18:06;;;;;;;3.33;1.60;;;;;;;;;;5090688;28;20479;-51
2023/06/23 10:20:33;;;;;;;4.23;1.53;;;;;;;;;;5091965;28;20527;-53
2023/06/23 10:23:02;;;;;;;2.80;1.47;;;;;;;;;;5092186;28;20543;-51
2023/06/23 10:25:30;;;;;;;3.07;1.60;;;;;;;;;;5092199;28;20527;-53
2023/06/23 10:28:00;;;;;;;3.37;1.63;;;;;;;;;;5088740;28;21004;-51
2023/06/23 10:30:29;;;;;;;2.50;1.20;;;;;;;;;;5091136;28;20536;-52
2023/06/23 10:32:57;;;;;;;2.97;1.40;;;;;;;;;;5089372;28;20506;-52
2023/06/23 10:35:25;;;;;;;2.70;1.20;;;;;;;;;;5092314;28;20632;-52
2023/06/23 10:37:57;;;;;;;4.27;1.90;;;;;;;;;;5091706;28;21131;-52
2023/06/23 10:40:27;;;;;;;3.30;1.80;;;;;;;;;;5092164;28;20489;-52
2023/06/23 10:42:59;;;;;;;3.20;1.60;;;;;;;;;;5091716;28;21072;-56
2023/06/23 10:45:27;;;;;;;2.70;1.70;;;;;;;;;;5092148;28;20440;-52
2023/06/23 10:47:54;;;;;;;2.90;1.40;;;;;;;;;;5091020;28;20986;-50
2023/06/23 10:50:22;;;;;;;3.10;1.47;;;;;;;;;;5091939;28;20432;-54
2023/06/23 10:52:49;;;;;;;3.03;1.20;;;;;;;;;;5090130;28;20463;-53
2023/06/23 10:55:31;;;;;;;3.40;1.67;;;;;;;;;;5091944;28;20525;-52
2023/06/23 10:58:13;;;;;;;3.57;1.90;;;;;;;;;;5087743;28;20547;-54
2023/06/23 11:00:40;;;;;;;2.97;1.80;;;;;;;;;;5090426;28;20444;-52
2023/06/23 11:03:11;;;;;;;4.50;2.37;;;;;;;;;;5092013;28;20542;-51
2023/06/23 11:05:43;;;;;;;2.97;1.77;;;;;;;;;;5091848;28;20501;-50
2023/06/23 11:08:13;;;;;;;2.70;1.97;;;;;;;;;;5091593;28;20436;-51
2023/06/23 11:10:50;;;;;;;3.30;2.10;;;;;;;;;;5092355;28;20446;-52
2023/06/23 11:13:19;;;;;;;3.60;2.00;;;;;;;;;;5092153;28;20741;-51
2023/06/23 11:15:54;;;;;;;3.10;1.93;;;;;;;;;;5091301;28;20526;-51
2023/06/23 11:18:22;;;;;;;3.20;2.00;;;;;;;;;;5091343;28;20981;-51
2023/06/23 11:20:50;;;;;;;2.93;1.90;;;;;;;;;;5092004;28;20450;-51
2023/06/23 11:23:17;;;;;;;4.23;2.20;;;;;;;;;;5091827;28;20484;-52
2023/06/23 11:25:46;;;;;;;3.40;1.97;;;;;;;;;;5091466;28;20444;-52
2023/06/23 11:28:33;;;;;;;3.67;2.07;;;;;;;;;;5091536;28;20447;-51
2023/06/23 11:31:08;;;;;;;3.63;2.20;;;;;;;;;;5091804;28;20512;-56
2023/06/23 11:33:37;;;;;;;3.63;2.33;;;;;;;;;;5091638;28;20985;-51
2023/06/23 11:36:05;;;;;;;3.50;2.17;;;;;;;;;;5091526;28;20453;-51
2023/06/23 11:38:32;;;;;;;3.80;2.23;;;;;;;;;;5091358;28;20510;-52
2023/06/23 11:41:00;;;;;;;3.87;2.20;;;;;;;;;;5091058;28;20475;-52
2023/06/23 11:43:27;;;;;;;4.03;1.93;;;;;;;;;;5091732;28;20470;-54
2023/06/23 11:45:57;;;;;;;2.80;1.83;;;;;;;;;;5091210;28;20464;-51
2023/06/23 11:48:28;;;;;;;3.47;2.47;;;;;;;;;;5091119;28;20879;-51
2023/06/23 11:50:55;;;;;;;3.60;2.00;;;;;;;;;;5090838;28;20926;-51
2023/06/23 11:53:23;;;;;;;4.40;2.40;;;;;;;;;;5089476;28;20491;-52
2023/06/23 11:55:50;;;;;;;3.57;2.00;;;;;;;;;;5090099;28;20444;-51
2023/06/23 11:58:18;;;;;;;3.10;2.10;;;;;;;;;;5091212;28;20479;-55
2023/06/23 12:00:45;;;;;;;4.40;2.60;;;;;;;;;;5091569;28;20435;-51
2023/06/23 12:03:14;;;;;;;5.60;2.30;;;;;;;;;;5091140;28;20459;-51
2023/06/23 12:05:42;;;;;;;4.93;2.73;;;;;;;;;;5090653;28;20931;-53
2023/06/23 12:08:09;;;;;;;3.17;2.10;;;;;;;;;;5090761;28;20446;-51
2023/06/23 12:10:37;;;;;;;4.07;2.47;;;;;;;;;;5091381;28;20497;-51
2023/06/23 12:13:09;;;;;;;4.40;2.40;;;;;;;;;;5091249;28;20463;-54
2023/06/23 12:15:39;;;;;;;4.00;2.60;;;;;;;;;;5091230;28;20454;-51
2023/06/23 12:18:06;;;;;;;3.40;2.33;;;;;;;;;;5088731;28;20475;-53
2023/06/23 12:20:39;;;;;;;4.13;2.57;;;;;;;;;;5090890;28;21008;-52
2023/06/23 12:23:06;;;;;;;3.60;2.50;;;;;;;;;;5091411;28;20499;-52
2023/06/23 12:25:35;;;;;;;4.03;2.57;;;;;;;;;;5091413;28;20542;-53
2023/06/23 12:28:03;;;;;;;4.20;2.47;;;;;;;;;;5090448;28;20490;-51
2023/06/23 12:30:39;;;;;;;3.20;2.30;;;;;;;;;;5090966;28;20436;-52
2023/06/23 12:33:07;;;;;;;3.57;2.10;;;;;;;;;;5091241;28;20836;-52
2023/06/23 12:35:34;;;;;;;3.83;2.23;;;;;;;;;;5091552;28;20447;-52
2023/06/23 12:38:03;;;;;;;3.90;2.67;;;;;;;;;;5090279;28;20583;-51
2023/06/23 12:40:31;;;;;;;4.43;2.57;;;;;;;;;;5091177;28;20443;-52
2023/06/23 12:42:59;;;;;;;3.40;2.27;;;;;;;;;;5090448;28;20502;-52
2023/06/23 12:45:27;;;;;;;4.37;2.83;;;;;;;;;;5090898;28;20965;-51
2023/06/23 12:47:54;;;;;;;4.10;2.40;;;;;;;;;;5090529;28;20483;-53
2023/06/23 12:50:28;;;;;;;4.23;2.50;;;;;;;;;;5090867;28;20505;-52
2023/06/23 12:52:55;;;;;;;4.57;3.00;;;;;;;;;;5090419;28;20499;-52
2023/06/23 12:55:24;;;;;;;5.40;3.07;;;;;;;;;;5094997;28;20526;-54
2023/06/23 12:57:51;;;;;;;4.40;2.80;;;;;;;;;;5093926;28;20529;-52
2023/06/23 13:00:19;;;;;;;3.57;2.50;;;;;;;;;;5095165;28;20528;-54
2023/06/23 13:02:48;;;;;;;3.50;2.57;;;;;;;;;;5094104;28;20830;-52
2023/06/23 13:05:16;;;;;;;4.30;2.73;;;;;;;;;;5094392;28;20475;-53
2023/06/23 13:07:43;;;;;;;4.50;2.60;;;;;;;;;;5093911;28;20486;-52
2023/06/23 13:10:11;;;;;;;3.60;2.40;;;;;;;;;;5094404;28;20447;-51
2023/06/23 13:12:40;;;;;;;4.00;2.73;;;;;;;;;;5094184;28;20451;-52
2023/06/23 13:15:08;;;;;;;5.37;2.60;;;;;;;;;;5094522;28;20509;-52
2023/06/23 13:17:35;;;;;;;3.97;2.73;;;;;;;;;;5091717;28;21069;-52
2023/06/23 13:20:04;;;;;;;4.40;3.07;;;;;;;;;;5093881;28;20518;-52
2023/06/23 13:22:31;;;;;;;3.80;2.50;;;;;;;;;;5094335;28;20435;-52
2023/06/23 13:24:58;;;;;;;3.93;2.80;;;;;;;;;;5094216;28;20867;-52
2023/06/23 13:27:26;;;;;;;4.43;2.70;;;;;;;;;;5093785;28;20509;-52
2023/06/23 13:29:55;;;;;;;3.57;2.30;;;;;;;;;;5094089;28;20439;-52
2023/06/23 13:32:22;;;;;;;4.10;2.73;;;;;;;;;;5093910;28;20478;-53
2023/06/23 13:34:49;;;;;;;3.83;2.40;;;;;;;;;;5093777;28;20903;-52
2023/06/23 13:37:16;;;;;;;4.27;3.17;;;;;;;;;;5093258;28;20479;-52
2023/06/23 13:39:43;;;;;;;3.93;2.87;;;;;;;;;;5093694;28;20957;-53
2023/06/23 13:42:11;;;;;;;4.10;3.00;;;;;;;;;;5093558;28;20527;-54
2023/06/23 13:44:38;;;;;;;4.67;3.00;;;;;;;;;;5093720;28;20543;-51
2023/06/23 13:47:07;;;;;;;4.17;3.03;;;;;;;;;;5093174;28;20533;-54
2023/06/23 13:49:34;;;;;;;5.13;3.00;;;;;;;;;;5093341;28;20468;-52
2023/06/23 13:52:02;;;;;;;4.17;2.70;;;;;;;;;;5093230;28;20530;-53
2023/06/23 13:54:30;;;;;;;6.10;3.70;;;;;;;;;;5091315;28;20469;-52
2023/06/23 13:56:57;;;;;;;4.00;3.00;;;;;;;;;;5093274;28;20534;-52
2023/06/23 13:59:24;;;;;;;3.80;2.73;;;;;;;;;;5093362;28;20548;-53
2023/06/23 14:01:51;;;;;;;4.17;3.17;;;;;;;;;;5093326;28;21004;-54
2023/06/23 14:04:21;;;;;;;4.07;3.17;;;;;;;;;;5093141;28;20464;-53
2023/06/23 14:06:48;;;;;;;4.07;2.87;;;;;;;;;;5093166;28;20961;-53
2023/06/23 14:09:16;;;;;;;3.80;2.40;;;;;;;;;;5090116;28;20958;-52
2023/06/23 14:11:43;;;;;;;4.37;3.30;;;;;;;;;;5091285;28;20538;-52
2023/06/23 14:14:10;;;;;;;4.40;3.03;;;;;;;;;;5092917;28;20883;-56
2023/06/23 14:16:38;;;;;;;4.60;2.70;;;;;;;;;;5089210;28;20527;-52
2023/06/23 14:19:05;;;;;;;4.23;2.80;;;;;;;;;;5092674;28;20506;-52
2023/06/23 14:21:34;;;;;;;4.27;3.17;;;;;;;;;;5092875;28;20444;-53
2023/06/23 14:24:01;;;;;;;4.70;3.63;;;;;;;;;;5092708;28;20472;-52
2023/06/23 14:26:28;;;;;;;4.13;3.00;;;;;;;;;;5092394;28;20471;-55
2023/06/23 14:28:56;;;;;;;5.00;3.03;;;;;;;;;;5092365;28;20518;-53
2023/06/23 14:31:24;;;;;;;4.70;3.40;;;;;;;;;;5092623;28;20535;-56
2023/06/23 14:33:52;;;;;;;4.90;2.70;;;;;;;;;;5092474;28;20463;-54
2023/06/23 14:36:19;;;;;;;3.87;2.70;;;;;;;;;;5092266;28;20523;-55
2023/06/23 14:38:48;;;;;;;4.70;3.13;;;;;;;;;;5092237;28;20563;-54
2023/06/23 14:41:15;;;;;;;4.10;2.47;;;;;;;;;;5092499;28;20523;-51
2023/06/23 14:43:42;;;;;;;4.03;3.23;;;;;;;;;;5092314;28;20569;-53
2023/06/23 14:46:10;;;;;;;4.40;3.47;;;;;;;;;;5092430;28;20530;-55
2023/06/23 14:48:37;;;;;;;7.20;2.87;;;;;;;;;;5091933;28;20527;-53
2023/06/23 14:51:04;;;;;;;4.43;2.83;;;;;;;;;;5092454;28;20493;-57