Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:59;;;;;;;7.20;7.10;;;15.60;99.90;;;;;;5069072;28;20463;-67
2023/07/14 00:04:31;;;;;;;7.27;7.17;;;15.70;99.90;;;;;;5073581;28;20462;-65
2023/07/14 00:06:59;;;;;;;7.30;7.20;;;15.70;99.90;;;;;;5072591;28;20455;-66
2023/07/14 00:09:29;;;;;;;7.10;7.00;;;15.70;99.90;;;;;;5074804;28;20491;-68
2023/07/14 00:11:56;;;;;;;7.60;7.50;;;15.80;99.90;;;;;;5072316;28;20536;-66
2023/07/14 00:14:23;;;;;;;7.90;7.80;;;15.90;99.90;;;;;;5067683;28;20463;-66
2023/07/14 00:16:50;;;;;;;8.20;8.10;;;16.10;99.90;;;;;;5070798;28;20578;-66
2023/07/14 00:19:19;;;;;;;7.97;7.87;;;16.10;99.90;;;;;;5071817;28;20452;-66
2023/07/14 00:21:49;;;;;;;8.00;7.90;;;16.10;99.90;;;;;;5069976;28;20852;-66
2023/07/14 00:24:18;;;;;;;7.90;7.80;;;16.10;99.90;;;;;;5069351;28;20478;-67
2023/07/14 00:26:48;;;;;;;7.90;7.80;;;16.10;99.90;;;;;;5065713;28;20470;-66
2023/07/14 00:29:40;;;;;;;8.00;7.90;;;16.20;99.90;;;;;;5069479;28;20954;-67
2023/07/14 00:32:13;;;;;;;8.13;8.03;;;16.30;99.90;;;;;;5055625;28;20466;-67
2023/07/14 00:34:40;;;;;;;8.30;8.20;;;16.40;99.90;;;;;;5071439;28;20542;-66
2023/07/14 00:37:09;;;;;;;8.50;8.40;;;16.50;99.90;;;;;;5065403;28;20478;-66
2023/07/14 00:39:37;;;;;;;8.80;8.70;;;16.60;99.90;;;;;;5074478;28;20473;-66
2023/07/14 00:42:07;;;;;;;8.87;8.77;;;16.80;99.90;;;;;;5068656;28;20491;-67
2023/07/14 00:44:35;;;;;;;9.40;9.20;;;16.90;99.90;;;;;;5068721;28;20509;-66
2023/07/14 00:47:05;;;;;;;9.20;9.00;;;16.90;99.90;;;;;;5065482;28;20558;-67
2023/07/14 00:49:36;;;;;;;9.30;9.10;;;16.90;99.90;;;;;;5067857;28;20455;-67
2023/07/14 00:52:07;;;;;;;9.40;9.20;;;17.00;99.90;;;;;;5066072;28;20459;-66
2023/07/14 00:54:42;;;;;;;9.60;9.40;;;17.10;99.90;;;;;;5068484;28;20483;-66
2023/07/14 00:57:16;;;;;;;9.50;9.30;;;17.10;99.90;;;;;;5068484;28;20463;-65
2023/07/14 00:59:43;;;;;;;9.40;9.20;;;17.10;99.90;;;;;;5069337;28;20463;-66
2023/07/14 01:02:20;;;;;;;9.30;9.10;;;17.10;99.90;;;;;;5068015;28;20498;-66
2023/07/14 01:04:51;;;;;;;9.50;9.30;;;17.20;99.90;;;;;;5072288;28;20979;-66
2023/07/14 01:07:20;;;;;;;9.70;9.50;;;17.10;99.90;;;;;;5067847;28;20906;-67
2023/07/14 01:09:52;;;;;;;9.40;9.20;;;17.10;99.90;;;;;;5068624;28;20466;-66
2023/07/14 01:12:22;;;;;;;9.30;9.10;;;17.00;99.90;;;;;;5067417;28;20550;-67
2023/07/14 01:14:52;;;;;;;9.40;9.20;;;17.00;99.90;;;;;;5069122;28;20464;-67
2023/07/14 01:17:21;;;;;;;9.30;9.10;;;17.00;99.90;;;;;;5049381;28;20853;-67
2023/07/14 01:19:51;;;;;;;9.10;8.90;;;16.90;99.90;;;;;;5055201;28;20468;-67
2023/07/14 01:22:24;;;;;;;8.40;8.30;;;16.70;99.90;;;;;;5049972;28;20857;-67
2023/07/14 01:24:59;;;;;;;8.70;8.60;;;16.60;99.90;;;;;;5051119;28;20866;-66
2023/07/14 01:27:29;;;;;;;8.57;8.47;;;16.40;99.90;;;;;;5049262;28;20514;-68
2023/07/14 01:29:57;;;;;;;8.17;8.07;;;16.20;99.90;;;;;;5055018;28;21013;-67
2023/07/14 01:32:32;;;;;;;7.80;7.70;;;16.10;99.90;;;;;;5046568;28;20659;-66
2023/07/14 01:34:59;;;;;;;7.40;7.30;;;16.00;99.90;;;;;;5053402;28;20447;-67
2023/07/14 01:37:26;;;;;;;7.40;7.30;;;15.90;99.90;;;;;;5054780;28;20456;-66
2023/07/14 01:39:54;;;;;;;7.23;7.13;;;15.80;99.90;;;;;;5057736;28;21021;-65
2023/07/14 01:42:23;;;;;;;6.87;6.77;;;15.70;99.90;;;;;;5055012;28;21064;-66
2023/07/14 01:44:52;;;;;;;7.03;6.93;;;15.50;99.90;;;;;;5054575;28;20461;-66
2023/07/14 01:47:20;;;;;;;6.87;6.77;;;15.40;99.90;;;;;;5049106;28;20458;-66
2023/07/14 01:49:50;;;;;;;6.70;6.60;;;15.30;99.90;;;;;;5053434;28;20648;-65
2023/07/14 01:52:22;;;;;;;6.47;6.37;;;15.40;99.90;;;;;;5052128;28;20795;-66
2023/07/14 01:54:52;;;;;;;6.47;6.37;;;15.40;99.90;;;;;;5048602;28;20488;-66
2023/07/14 01:57:22;;;;;;;6.10;6.00;;;15.30;99.90;;;;;;5049580;28;20559;-65
2023/07/14 01:59:56;;;;;;;5.97;5.87;;;15.30;99.90;;;;;;5050467;28;20468;-65
2023/07/14 02:02:28;;;;;;;6.00;5.90;;;15.30;99.90;;;;;;5046898;28;20494;-65
2023/07/14 02:04:54;;;;;;;6.23;6.13;;;15.30;99.90;;;;;;5048056;28;20867;-66
2023/07/14 02:07:21;;;;;;;5.90;5.80;;;15.30;99.90;;;;;;5048596;28;20503;-64
2023/07/14 02:09:49;;;;;;;5.80;5.70;;;15.30;99.90;;;;;;5049062;28;20467;-67
2023/07/14 02:12:20;;;;;;;5.90;5.80;;;15.40;99.90;;;;;;5057688;28;20463;-65
2023/07/14 02:14:55;;;;;;;6.13;6.03;;;15.40;99.90;;;;;;5047995;28;20455;-66
2023/07/14 02:17:26;;;;;;;5.77;5.67;;;15.50;99.90;;;;;;5068211;28;20899;-66
2023/07/14 02:19:54;;;;;;;5.70;5.60;;;15.40;99.90;;;;;;5068103;28;20463;-65
2023/07/14 02:22:22;;;;;;;5.87;5.77;;;15.40;99.90;;;;;;5067094;28;20512;-66
2023/07/14 02:24:51;;;;;;;6.13;6.03;;;15.40;99.90;;;;;;5070916;28;20455;-66
2023/07/14 02:27:18;;;;;;;5.97;5.87;;;15.40;99.90;;;;;;5073932;28;21032;-65
2023/07/14 02:29:46;;;;;;;5.90;5.80;;;15.30;99.90;;;;;;5074361;28;20977;-66
2023/07/14 02:32:22;;;;;;;5.70;5.60;;;15.30;99.90;;;;;;5066140;28;20804;-66
2023/07/14 02:34:54;;;;;;;6.10;6.00;;;15.30;99.90;;;;;;5066444;28;20469;-67
2023/07/14 02:38:03;;;;;;;6.00;5.90;;;15.20;99.90;;;;;;5072888;28;20504;-67
2023/07/14 02:40:33;;;;;;;6.30;6.20;;;15.20;99.90;;;;;;5032443;28;20549;-66
2023/07/14 02:42:59;;;;;;;5.90;5.80;;;15.20;99.90;;;;;;5074631;28;20496;-66
2023/07/14 02:45:27;;;;;;;6.10;6.00;;;15.20;99.90;;;;;;5079652;28;20516;-65
2023/07/14 02:47:57;;;;;;;6.00;5.90;;;15.20;99.90;;;;;;5073268;28;21171;-66
2023/07/14 02:50:24;;;;;;;5.80;5.70;;;15.20;99.90;;;;;;5075106;28;20463;-66
2023/07/14 02:52:52;;;;;;;6.07;5.97;;;15.20;99.90;;;;;;5073925;28;20458;-66
2023/07/14 02:55:19;;;;;;;6.10;6.00;;;15.20;99.90;;;;;;5072539;28;20479;-66
2023/07/14 02:57:46;;;;;;;6.70;6.60;;;15.20;99.90;;;;;;5082555;28;20470;-66
2023/07/14 03:00:15;;;;;;;7.20;7.10;;;15.30;99.90;;;;;;5075944;28;20469;-65
2023/07/14 03:02:42;;;;;;;7.27;7.17;;;15.20;99.90;;;;;;5069047;28;20487;-65
2023/07/14 03:05:12;;;;;;;7.20;7.10;;;15.20;99.90;;;;;;5072800;28;20497;-67
2023/07/14 03:07:40;;;;;;;7.37;7.27;;;15.10;99.90;;;;;;5077243;28;20463;-66
2023/07/14 03:10:09;;;;;;;7.40;7.20;;;15.20;99.90;;;;;;5070959;28;20463;-65
2023/07/14 03:12:37;;;;;;;7.43;7.23;;;15.20;99.90;;;;;;5071263;28;20463;-65
2023/07/14 03:15:05;;;;;;;7.10;6.90;;;15.20;99.90;;;;;;5069722;28;20476;-66
2023/07/14 03:17:32;;;;;;;7.20;7.00;;;15.10;99.90;;;;;;5073007;28;20985;-66
2023/07/14 03:19:58;;;;;;;7.40;7.20;;;15.10;99.90;;;;;;5078177;28;20576;-66
2023/07/14 03:22:30;;;;;;;7.73;7.53;;;15.00;99.90;;;;;;5069506;28;20497;-67
2023/07/14 03:24:58;;;;;;;9.40;8.90;;;14.90;99.90;;;;;;5072242;28;20961;-66
2023/07/14 03:27:25;;;;;;;7.20;7.00;;;14.90;99.90;;;;;;5075779;28;20463;-66
2023/07/14 03:29:52;;;;;;;7.70;7.40;;;14.90;99.90;;;;;;5073912;28;20474;-67
2023/07/14 03:32:18;;;;;;;7.50;7.30;;;14.80;99.90;;;;;;5068342;28;20466;-66
2023/07/14 03:34:45;;;;;;;7.37;7.17;;;14.70;99.90;;;;;;5070393;28;20463;-65
2023/07/14 03:37:13;;;;;;;7.40;7.20;;;14.70;99.90;;;;;;5072556;28;20471;-66
2023/07/14 03:39:42;;;;;;;8.47;8.17;;;14.60;99.90;;;;;;5065547;28;20458;-66
2023/07/14 03:42:09;;;;;;;7.70;7.50;;;14.50;99.90;;;;;;5071027;28;20841;-67
2023/07/14 03:44:37;;;;;;;7.50;7.30;;;14.50;99.90;;;;;;5069805;28;20455;-66
2023/07/14 03:47:05;;;;;;;7.93;7.73;;;14.50;99.90;;;;;;5070788;28;20549;-66
2023/07/14 03:49:32;;;;;;;8.00;7.80;;;14.40;99.90;;;;;;5078499;28;20485;-65
2023/07/14 03:51:59;;;;;;;7.90;7.70;;;14.40;99.90;;;;;;5072061;28;20470;-66
2023/07/14 03:54:27;;;;;;;7.90;7.70;;;14.30;99.90;;;;;;5069316;28;20692;-67
2023/07/14 03:56:55;;;;;;;7.60;7.40;;;14.30;99.90;;;;;;5072229;28;20467;-66
2023/07/14 03:59:22;;;;;;;7.83;7.63;;;14.40;99.90;;;;;;5073793;28;20451;-65
2023/07/14 04:01:49;;;;;;;7.30;7.10;;;14.30;99.90;;;;;;5069299;28;20478;-66
2023/07/14 04:04:16;;;;;;;7.30;7.10;;;14.40;99.90;;;;;;5069743;28;20549;-67
2023/07/14 04:06:43;;;;;;;7.00;6.80;;;14.40;99.90;;;;;;5068527;28;21008;-67
2023/07/14 04:09:10;;;;;;;7.07;6.87;;;14.50;99.90;;;;;;5071651;28;20480;-66
2023/07/14 04:11:37;;;;;;;6.93;6.73;;;14.50;99.90;;;;;;5069498;28;20459;-65
2023/07/14 04:14:07;;;;;;;7.00;6.80;;;14.50;99.90;;;;;;5071909;28;20459;-65
2023/07/14 04:16:35;;;;;;;6.60;6.40;;;14.50;99.90;;;;;;5078657;28;20894;-67
2023/07/14 04:19:02;;;;;;;6.80;6.60;;;14.50;99.90;;;;;;5069512;28;20475;-66
2023/07/14 04:21:29;;;;;;;6.90;6.70;;;14.50;99.90;;;;;;5073831;28;20502;-65
2023/07/14 04:23:57;;;;;;;6.90;6.70;;;14.50;99.90;;;;;;5070477;28;20952;-66
2023/07/14 04:26:26;;;;;;;6.80;6.60;;;14.50;99.90;;;;;;5076986;28;20506;-66
2023/07/14 04:28:53;;;;;;;7.00;6.80;;;14.30;99.90;;;;;;5069447;28;20801;-65
2023/07/14 04:31:23;;;;;;;6.70;6.50;;;14.30;99.90;;;;;;5071693;28;20891;-66
2023/07/14 04:33:51;;;;;;;6.90;6.70;;;14.40;99.90;;;;;;5070638;28;20509;-67
2023/07/14 04:36:18;;;;;;;6.30;6.10;;;14.50;99.90;;;;;;5072578;28;20495;-66
2023/07/14 04:39:03;;;;;;;6.30;6.10;;;14.50;99.90;;;;;;5069369;28;20459;-65
2023/07/14 04:41:31;;;;;;;6.30;6.10;;;14.50;99.90;;;;;;5063370;28;20963;-67
2023/07/14 04:43:57;;;;;;;5.93;5.80;;;14.50;99.90;;;;;;5075161;28;20864;-65
2023/07/14 04:46:25;;;;;;;5.87;5.77;;;14.50;99.90;;;;;;5071300;28;20459;-66
2023/07/14 04:48:53;;;;;;;5.90;5.80;;;14.50;99.90;;;;;;5072272;28;20451;-66
2023/07/14 04:51:21;;;;;;;5.80;5.70;;;14.50;99.90;;;;;;5075033;28;20953;-66
2023/07/14 04:53:47;;;;;;;7.53;7.27;;;14.60;99.90;;;;;;5068508;28;21019;-66
2023/07/14 04:56:14;;;;;;;5.80;5.70;;;14.60;99.90;;;;;;5068174;28;20491;-67
2023/07/14 04:58:41;;;;;;;6.40;6.20;;;14.60;99.90;;;;;;5067035;28;20532;-65
2023/07/14 05:01:09;;;;;;;6.83;6.63;;;14.80;99.90;;;;;;5076684;28;20454;-66
2023/07/14 05:03:37;;;;;;;6.60;6.40;;;15.00;99.90;;;;;;5059434;28;20459;-66
2023/07/14 05:06:04;;;;;;;7.43;7.23;;;15.10;99.90;;;;;;5065107;28;20474;-67
2023/07/14 05:08:30;;;;;;;7.50;7.30;;;15.20;99.90;;;;;;5073472;28;20459;-66
2023/07/14 05:10:57;;;;;;;7.53;7.33;;;15.30;99.90;;;;;;5066289;28;20470;-66
2023/07/14 05:13:25;;;;;;;8.00;7.80;;;15.40;99.90;;;;;;5075927;28;20534;-66
2023/07/14 05:15:52;;;;;;;9.00;8.70;;;15.50;99.90;;;;;;5067594;28;20544;-67
2023/07/14 05:18:19;;;;;;;8.63;8.33;;;15.60;99.90;;;;;;5065490;28;20946;-66
2023/07/14 05:20:47;;;;;;;8.33;8.03;;;15.60;99.90;;;;;;5073789;28;20600;-67
2023/07/14 05:23:14;;;;;;;8.50;8.20;;;15.70;99.90;;;;;;5067545;28;20490;-66
2023/07/14 05:25:41;;;;;;;8.87;8.57;;;15.70;99.90;;;;;;5061924;28;20470;-66
2023/07/14 05:28:08;;;;;;;8.77;8.47;;;15.80;99.90;;;;;;5073887;28;20461;-66
2023/07/14 05:30:35;;;;;;;9.57;8.90;;;15.90;99.90;;;;;;5069996;28;20837;-66
2023/07/14 05:33:04;;;;;;;7.80;7.60;;;16.00;99.90;;;;;;5065501;28;20473;-65
2023/07/14 05:35:31;;;;;;;8.30;8.10;;;16.10;99.90;;;;;;5066420;28;20550;-67
2023/07/14 05:37:59;;;;;;;7.80;7.60;;;16.10;99.90;;;;;;5075668;28;20447;-66
2023/07/14 05:40:27;;;;;;;8.63;8.33;;;16.10;99.90;;;;;;5067227;28;20459;-66
2023/07/14 05:42:54;;;;;;;9.17;8.87;;;16.20;99.90;;;;;;5062520;28;20482;-66
2023/07/14 05:45:21;;;;;;;8.97;8.67;;;16.30;99.90;;;;;;5067489;28;20950;-66
2023/07/14 05:47:48;;;;;;;9.60;9.30;;;16.40;99.90;;;;;;5068245;28;20470;-68
2023/07/14 05:50:16;;;;;;;9.87;9.57;;;16.60;99.90;;;;;;5067879;28;20466;-66
2023/07/14 05:52:46;;;;;;;10.30;9.90;;;16.90;99.90;;;;;;5066154;28;20494;-66
2023/07/14 05:55:14;;;;;;;11.03;10.63;;;17.10;99.90;;;;;;5065261;28;20485;-67
2023/07/14 05:57:41;;;;;;;11.37;10.73;;;17.20;99.90;;;;;;5064846;28;20545;-66
2023/07/14 06:00:13;;;;;;;11.27;10.87;;;17.50;99.90;;;;;;5066716;28;20530;-66
2023/07/14 06:02:40;;;;;;;10.83;10.43;;;17.60;99.90;;;;;;5063841;28;20490;-66
2023/07/14 06:05:08;;;;;;;11.23;10.77;;;17.90;99.90;;;;;;5065840;28;20543;-65
2023/07/14 06:07:36;;;;;;;11.30;10.90;;;18.10;99.90;;;;;;5064660;28;20832;-65
2023/07/14 06:10:03;;;;;;;11.43;11.03;;;18.30;99.90;;;;;;5061518;28;20463;-66
2023/07/14 06:12:32;;;;;;;11.50;11.10;;;18.50;99.90;;;;;;5072472;28;20812;-65
2023/07/14 06:14:59;;;;;;;11.87;11.47;;;18.60;99.90;;;;;;5064189;28;21054;-66
2023/07/14 06:17:26;;;;;;;12.90;12.40;;;18.80;99.90;;;;;;5070750;28;20463;-64
2023/07/14 06:19:52;;;;;;;12.70;12.20;;;18.90;99.90;;;;;;5069784;28;20458;-65
2023/07/14 06:22:20;;;;;;;15.87;14.20;;;18.90;99.90;;;;;;5068823;28;20485;-66
2023/07/14 06:24:49;;;;;;;12.83;12.33;;;19.10;99.90;;;;;;5067279;28;20467;-66
2023/07/14 06:27:16;;;;;;;13.00;12.50;;;19.10;99.90;;;;;;5071478;28;20562;-65
2023/07/14 06:29:45;;;;;;;12.60;12.10;;;19.10;99.90;;;;;;5067044;28;20466;-65
2023/07/14 06:32:15;;;;;;;12.67;12.17;;;19.20;99.90;;;;;;5069929;28;20466;-66
2023/07/14 06:34:43;;;;;;;14.17;13.43;;;19.30;99.90;;;;;;5066801;28;20573;-64
2023/07/14 06:37:10;;;;;;;12.70;12.20;;;19.30;99.90;;;;;;5074848;28;20490;-65
2023/07/14 06:39:36;;;;;;;12.70;12.20;;;19.50;99.90;;;;;;5067572;28;20467;-67
2023/07/14 06:42:04;;;;;;;13.10;12.60;;;19.60;99.90;;;;;;5076184;28;20490;-66
2023/07/14 06:44:31;;;;;;;13.00;12.50;;;19.70;99.90;;;;;;5070009;28;20450;-66
2023/07/14 06:46:59;;;;;;;13.40;12.90;;;19.70;99.90;;;;;;5072164;28;20855;-65
2023/07/14 06:49:26;;;;;;;12.60;12.10;;;19.80;99.90;;;;;;5077732;28;20453;-66
2023/07/14 06:51:53;;;;;;;12.60;12.10;;;19.80;99.90;;;;;;5068892;28;20819;-67
2023/07/14 06:54:21;;;;;;;12.70;12.20;;;20.00;99.90;;;;;;5060673;28;20536;-66
2023/07/14 06:56:47;;;;;;;12.80;12.30;;;20.10;99.90;;;;;;5057607;28;20466;-67
2023/07/14 06:59:14;;;;;;;12.53;12.03;;;20.00;99.90;;;;;;5061326;28;20467;-66
2023/07/14 07:01:42;;;;;;;13.20;12.70;;;20.20;99.90;;;;;;5073613;28;20508;-66
2023/07/14 07:04:11;;;;;;;13.37;12.87;;;20.40;99.90;;;;;;5070414;28;20513;-66
2023/07/14 07:06:37;;;;;;;13.53;13.03;;;20.50;99.90;;;;;;5065026;28;20451;-66
2023/07/14 07:09:04;;;;;;;13.43;12.93;;;20.60;99.90;;;;;;5072850;28;20451;-66
2023/07/14 07:11:32;;;;;;;13.40;12.90;;;20.70;99.90;;;;;;5067832;28;20460;-66
2023/07/14 07:13:58;;;;;;;13.53;13.03;;;20.80;99.90;;;;;;5065426;28;20458;-66
2023/07/14 07:16:25;;;;;;;13.37;12.87;;;20.90;99.90;;;;;;5040309;28;20500;-68
2023/07/14 07:18:52;;;;;;;14.20;13.70;;;21.00;99.90;;;;;;5040578;28;20460;-67
2023/07/14 07:21:20;;;;;;;15.13;14.53;;;21.30;99.90;;;;;;5041724;28;20508;-68
2023/07/14 07:23:47;;;;;;;14.37;13.77;;;21.50;99.90;;;;;;5038079;28;20880;-67
2023/07/14 07:26:13;;;;;;;13.50;13.10;;;21.40;99.90;;;;;;5045103;28;20473;-68
2023/07/14 07:28:40;;;;;;;13.47;12.97;;;21.60;99.90;;;;;;5043734;28;20510;-67
2023/07/14 07:31:09;;;;;;;13.93;13.43;;;21.80;99.90;;;;;;5043303;28;20965;-66
2023/07/14 07:33:37;;;;;;;15.60;14.90;;;22.10;99.90;;;;;;5048669;28;20456;-66
2023/07/14 07:36:14;;;;;;;14.73;14.23;;;22.50;99.90;;;;;;5044758;28;20746;-67
2023/07/14 07:38:45;;;;;;;14.17;13.73;;;22.80;99.90;;;;;;5045896;28;20843;-66
2023/07/14 07:41:12;;;;;;;14.83;14.33;;;23.20;99.90;;;;;;5038090;28;20464;-66
2023/07/14 07:43:40;;;;;;;15.20;14.60;;;23.50;99.90;;;;;;5042319;28;20492;-67
2023/07/14 07:46:07;;;;;;;15.30;14.70;;;23.60;99.90;;;;;;5043785;28;20464;-68
2023/07/14 07:48:35;;;;;;;14.70;14.20;;;23.60;99.90;;;;;;5041939;28;20901;-67
2023/07/14 07:51:05;;;;;;;16.00;15.30;;;23.50;99.90;;;;;;5045135;28;20870;-68
2023/07/14 07:53:32;;;;;;;15.87;15.27;;;23.30;99.90;;;;;;5042561;28;20463;-68
2023/07/14 07:56:02;;;;;;;15.37;14.77;;;23.50;99.90;;;;;;5045329;28;20483;-68
2023/07/14 07:58:29;;;;;;;15.10;14.60;;;23.80;99.90;;;;;;5045487;28;20468;-67
2023/07/14 08:00:59;;;;;;;14.23;13.80;;;24.00;99.90;;;;;;5046049;28;20497;-66
2023/07/14 08:03:26;;;;;;;14.40;13.90;;;24.20;99.90;;;;;;5039361;28;20875;-68
2023/07/14 08:05:54;;;;;;;15.07;14.57;;;24.70;99.90;;;;;;5043112;28;20888;-68
2023/07/14 08:08:21;;;;;;;14.60;14.10;;;25.20;99.90;;;;;;5048556;28;20552;-67
2023/07/14 08:10:48;;;;;;;16.10;15.50;;;25.50;99.90;;;;;;5044604;28;20587;-68
2023/07/14 08:13:17;;;;;;;15.77;15.17;;;25.90;99.90;;;;;;5045461;28;20526;-66
2023/07/14 08:15:44;;;;;;;15.63;15.03;;;26.00;99.90;;;;;;5047362;28;20516;-67
2023/07/14 08:18:10;;;;;;;16.13;15.53;;;25.80;99.90;;;;;;5044596;28;20460;-68
2023/07/14 08:20:40;;;;;;;15.50;15.00;;;25.50;99.90;;;;;;5043642;28;20479;-68
2023/07/14 08:23:13;;;;;;;15.70;15.20;;;25.60;99.90;;;;;;5040180;28;20995;-67
2023/07/14 08:25:41;;;;;;;15.50;15.00;;;25.70;99.90;;;;;;5043943;28;20485;-68
2023/07/14 08:28:08;;;;;;;15.60;15.10;;;26.20;99.90;;;;;;5039467;28;20463;-67
2023/07/14 08:30:36;;;;;;;15.30;14.80;;;26.60;99.90;;;;;;5044196;28;20523;-67
2023/07/14 08:33:03;;;;;;;15.67;15.17;;;26.60;99.90;;;;;;5043169;28;20463;-67
2023/07/14 08:35:30;;;;;;;15.57;15.07;;;26.60;99.90;;;;;;5037382;28;21019;-69
2023/07/14 08:37:57;;;;;;;15.63;15.13;;;26.80;99.90;;;;;;5042512;28;21015;-67
2023/07/14 08:40:30;;;;;;;15.40;14.90;;;26.90;99.90;;;;;;5044543;28;20752;-68
2023/07/14 08:43:13;;;;;;;15.90;15.37;;;27.60;99.90;;;;;;5043386;28;21020;-67
2023/07/14 08:45:51;;;;;;;15.07;14.57;;;27.80;99.90;;;;;;5042084;28;20473;-67
2023/07/14 08:48:28;;;;;;;15.33;14.83;;;27.70;99.90;;;;;;5040912;28;20887;-68
2023/07/14 08:50:58;;;;;;;15.43;14.93;;;28.00;99.90;;;;;;5043438;28;20460;-67
2023/07/14 08:53:29;;;;;;;15.23;14.73;;;27.00;99.90;;;;;;5044251;28;20470;-67
2023/07/14 08:56:06;;;;;;;15.17;14.67;;;27.20;99.90;;;;;;5043914;28;20472;-66
2023/07/14 08:58:37;;;;;;;15.60;15.10;;;27.40;99.90;;;;;;5039151;28;20554;-67
2023/07/14 09:01:10;;;;;;;15.10;14.60;;;27.30;99.90;;;;;;5044728;28;20841;-67
2023/07/14 09:03:42;;;;;;;14.63;14.13;;;27.10;99.90;;;;;;5038074;28;20686;-68
2023/07/14 09:06:23;;;;;;;15.23;14.73;;;27.00;99.90;;;;;;5039952;28;20529;-67
2023/07/14 09:08:52;;;;;;;14.80;14.30;;;27.50;99.90;;;;;;5040410;28;20924;-67
2023/07/14 09:11:37;;;;;;;14.23;13.83;;;28.00;99.90;;;;;;5039446;28;21272;-66
2023/07/14 09:14:16;;;;;;;15.07;14.57;;;28.40;99.90;;;;;;5045189;28;20557;-68
2023/07/14 09:16:52;;;;;;;15.20;14.70;;;28.20;99.90;;;;;;5061922;28;21059;-67
2023/07/14 09:19:32;;;;;;;15.07;14.57;;;28.20;99.90;;;;;;5062095;28;20846;-68
2023/07/14 09:22:05;;;;;;;15.57;15.07;;;29.20;99.90;;;;;;5062040;28;20451;-68
2023/07/14 09:24:38;;;;;;;14.90;14.40;;;28.60;99.90;;;;;;5063447;28;21272;-68
2023/07/14 09:27:13;;;;;;;15.50;15.00;;;28.20;99.90;;;;;;5065180;28;20475;-68
2023/07/14 09:29:44;;;;;;;14.73;14.23;;;27.80;99.90;;;;;;5061331;28;20470;-68
2023/07/14 09:32:22;;;;;;;14.90;14.40;;;27.80;99.90;;;;;;5054280;28;20483;-67
2023/07/14 09:34:56;;;;;;;14.30;13.90;;;27.70;99.90;;;;;;5060300;28;20470;-67
2023/07/14 09:37:29;;;;;;;15.17;14.67;;;27.40;99.90;;;;;;5062648;28;20463;-67
2023/07/14 09:40:15;;;;;;;15.17;14.67;;;27.40;99.90;;;;;;5060810;28;20841;-67
2023/07/14 09:42:43;;;;;;;14.33;13.93;;;27.40;99.90;;;;;;5074150;28;20459;-67
2023/07/14 09:45:17;;;;;;;14.90;14.40;;;27.20;99.90;;;;;;5063300;28;20462;-67
2023/07/14 09:47:47;;;;;;;14.03;13.63;;;27.20;99.90;;;;;;5059758;28;20466;-67
2023/07/14 09:50:16;;;;;;;14.40;14.00;;;27.50;99.90;;;;;;5057310;28;20463;-67
2023/07/14 09:52:52;;;;;;;14.57;14.10;;;27.70;99.90;;;;;;5067195;28;20469;-67
2023/07/14 09:55:21;;;;;;;14.50;14.10;;;27.00;99.90;;;;;;5066782;28;20482;-67
2023/07/14 09:57:52;;;;;;;15.10;14.60;;;28.00;99.90;;;;;;5065707;28;20555;-67
2023/07/14 10:00:22;;;;;;;15.20;14.70;;;29.00;98.90;;;;;;5065499;28;20533;-66
2023/07/14 10:03:06;;;;;;;15.10;14.60;;;29.90;97.70;;;;;;5065592;28;20532;-67
2023/07/14 10:05:47;;;;;;;15.37;14.87;;;29.90;96.20;;;;;;5062857;28;21040;-67
2023/07/14 10:08:30;;;;;;;15.10;14.60;;;29.80;96.50;;;;;;5064004;28;20971;-67
2023/07/14 10:11:00;;;;;;;14.77;14.27;;;29.50;96.60;;;;;;5066040;28;20470;-68
2023/07/14 10:13:31;;;;;;;15.00;14.50;;;29.70;95.10;;;;;;5065368;28;20545;-67
2023/07/14 10:16:14;;;;;;;14.97;14.47;;;30.00;94.90;;;;;;5064712;28;21007;-67
2023/07/14 10:18:54;;;;;;;15.47;14.97;;;30.10;94.70;;;;;;5068582;28;20459;-67
2023/07/14 10:21:26;;;;;;;15.20;14.70;;;29.40;94.30;;;;;;5064527;28;20610;-67
2023/07/14 10:24:04;;;;;;;14.97;14.47;;;30.80;94.40;;;;;;5061627;28;20536;-68
2023/07/14 10:26:33;;;;;;;14.87;14.37;;;32.10;91.40;;;;;;5065439;28;20463;-67
2023/07/14 10:29:00;;;;;;;15.07;14.57;;;32.80;87.60;;;;;;5064869;28;20494;-67
2023/07/14 10:31:33;;;;;;;15.50;15.00;;;33.10;85.20;;;;;;5065663;28;20463;-67
2023/07/14 10:34:16;;;;;;;16.00;15.50;;;33.60;83.80;;;;;;5059597;28;20458;-67
2023/07/14 10:36:46;;;;;;;15.97;15.47;;;33.80;78.50;;;;;;5063923;28;20461;-66
2023/07/14 10:39:17;;;;;;;16.40;15.80;;;33.30;77.30;;;;;;5068074;28;20459;-67
2023/07/14 10:41:46;;;;;;;15.83;15.33;;;32.70;75.80;;;;;;5062392;28;20463;-67
2023/07/14 10:44:19;;;;;;;15.37;14.87;;;32.70;75.60;;;;;;5071245;28;20482;-68
2023/07/14 10:46:52;;;;;;;16.30;15.70;;;33.00;74.40;;;;;;5063499;28;20554;-67
2023/07/14 10:49:27;;;;;;;15.37;14.87;;;32.40;74.60;;;;;;5068658;28;20467;-66
2023/07/14 10:51:59;;;;;;;14.43;14.03;;;31.80;74.60;;;;;;5062154;28;20548;-67
2023/07/14 10:54:42;;;;;;;14.83;14.33;;;32.40;73.30;;;;;;5071793;28;20477;-67
2023/07/14 10:57:20;;;;;;;14.60;14.20;;;32.60;71.70;;;;;;5064394;28;20804;-67
2023/07/14 10:59:51;;;;;;;14.90;14.40;;;32.80;72.20;;;;;;5066842;28;20835;-67
2023/07/14 11:02:23;;;;;;;13.80;13.40;;;32.90;71.00;;;;;;5067052;28;20463;-66
2023/07/14 11:04:57;;;;;;;15.30;14.80;;;33.30;72.00;;;;;;5065467;28;20714;-67
2023/07/14 11:07:29;;;;;;;14.57;14.17;;;33.00;69.50;;;;;;5068586;28;20462;-68
2023/07/14 11:09:57;;;;;;;15.50;15.00;;;32.90;68.80;;;;;;5068297;28;20463;-67
2023/07/14 11:12:33;;;;;;;14.20;13.80;;;32.00;69.10;;;;;;5071231;28;20462;-67
2023/07/14 11:15:16;;;;;;;13.90;13.50;;;31.60;71.40;;;;;;5065810;28;20466;-67
2023/07/14 11:17:51;;;;;;;14.00;13.60;;;32.20;71.60;;;;;;5050422;28;20463;-67
2023/07/14 11:20:27;;;;;;;14.60;14.20;;;33.20;67.70;;;;;;5051125;28;20840;-67
2023/07/14 11:23:02;;;;;;;13.70;13.30;;;34.40;65.70;;;;;;5046547;28;20924;-67
2023/07/14 11:25:39;;;;;;;14.07;13.67;;;35.10;65.00;;;;;;5049839;28;20924;-67
2023/07/14 11:28:15;;;;;;;14.40;14.00;;;36.10;64.20;;;;;;5047313;28;20463;-67
2023/07/14 11:30:46;;;;;;;14.47;14.07;;;36.90;61.00;;;;;;5051423;28;20463;-67
2023/07/14 11:33:21;;;;;;;14.47;14.07;;;36.40;59.60;;;;;;5052202;28;20456;-67
2023/07/14 11:35:56;;;;;;;14.50;14.10;;;35.90;59.00;;;;;;5042811;28;20465;-68
2023/07/14 11:38:34;;;;;;;15.20;14.70;;;35.50;58.30;;;;;;5041817;28;20460;-67
2023/07/14 11:41:02;;;;;;;14.73;14.33;;;34.80;58.70;;;;;;5042708;28;21005;-67
2023/07/14 11:43:30;;;;;;;15.20;14.70;;;34.30;58.70;;;;;;5039494;28;20460;-67
2023/07/14 11:46:02;;;;;;;14.47;14.07;;;33.50;59.60;;;;;;5043185;28;20464;-67
2023/07/14 11:48:36;;;;;;;15.00;14.50;;;34.00;59.90;;;;;;5040357;28;21051;-68
2023/07/14 11:51:09;;;;;;;14.93;14.43;;;33.70;59.50;;;;;;5043804;28;20457;-68
2023/07/14 11:53:40;;;;;;;14.63;14.23;;;32.90;59.80;;;;;;5046889;28;20474;-68
2023/07/14 11:56:22;;;;;;;14.70;14.30;;;33.10;61.00;;;;;;5051265;28;20832;-68
2023/07/14 11:58:52;;;;;;;14.27;13.87;;;32.80;60.30;;;;;;5038395;28;20487;-67
2023/07/14 12:01:28;;;;;;;14.67;14.27;;;33.10;59.80;;;;;;5034726;28;20460;-67
2023/07/14 12:04:14;;;;;;;13.97;13.57;;;33.00;59.30;;;;;;5048391;28;20578;-68
2023/07/14 12:06:49;;;;;;;14.20;13.80;;;33.30;59.90;;;;;;5040789;28;20452;-67
2023/07/14 12:09:18;;;;;;;13.83;13.43;;;34.80;59.60;;;;;;5041312;28;20961;-68
2023/07/14 12:11:54;;;;;;;13.97;13.57;;;35.30;56.30;;;;;;5047956;28;20466;-67
2023/07/14 12:14:46;;;;;;;14.83;14.43;;;35.00;56.60;;;;;;5047701;28;21032;-67
2023/07/14 12:17:50;;;;;;;13.93;13.53;;;35.00;55.90;;;;;;5033451;28;20465;-67
2023/07/14 12:20:26;;;;;;;14.80;14.40;;;35.10;56.20;;;;;;5039624;28;20467;-67
2023/07/14 12:23:12;;;;;;;14.67;14.27;;;34.80;54.90;;;;;;5046398;28;20868;-67
2023/07/14 12:25:44;;;;;;;14.30;13.90;;;33.20;56.10;;;;;;5044852;28;20819;-68
2023/07/14 12:28:17;;;;;;;14.33;13.93;;;33.30;56.10;;;;;;5045036;28;20464;-68
2023/07/14 12:30:52;;;;;;;14.40;14.00;;;34.30;55.60;;;;;;5045484;28;20459;-67
2023/07/14 12:33:21;;;;;;;15.03;14.53;;;34.70;55.50;;;;;;5046339;28;20443;-67
2023/07/14 12:35:51;;;;;;;14.80;14.40;;;35.30;54.10;;;;;;5040081;28;20470;-68
2023/07/14 12:38:21;;;;;;;14.53;14.13;;;34.90;55.70;;;;;;5042044;28;20498;-67
2023/07/14 12:40:50;;;;;;;14.20;13.80;;;35.40;55.00;;;;;;5046665;28;20578;-67
2023/07/14 12:43:28;;;;;;;14.80;14.40;;;35.60;54.00;;;;;;5043616;28;20499;-68
2023/07/14 12:45:56;;;;;;;14.63;14.23;;;35.60;53.70;;;;;;5036080;28;20487;-67
2023/07/14 12:48:29;;;;;;;14.13;13.73;;;35.20;53.70;;;;;;5024881;28;20551;-67
2023/07/14 12:50:57;;;;;;;14.07;13.67;;;34.80;55.00;;;;;;5044457;28;20503;-68
2023/07/14 12:53:30;;;;;;;14.40;14.00;;;35.60;52.90;;;;;;5035377;28;20553;-67