Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:17;;;;;;;10.57;1.90;;;9.70;99.90;;;;;;5133822;27;20035;-43
2023/11/15 00:03:42;;;;;;;8.48;1.50;;;9.70;99.90;;;;;;5135063;27;20031;-47
2023/11/15 00:06:08;;;;;;;6.85;1.60;;;9.70;99.90;;;;;;5134471;27;20046;-47
2023/11/15 00:08:34;;;;;;;7.28;1.90;;;9.70;99.90;;;;;;5135208;27;20031;-48
2023/11/15 00:11:00;;;;;;;11.02;1.92;;;9.70;99.90;;;;;;5135034;27;20039;-46
2023/11/15 00:13:25;;;;;;;6.72;1.85;;;9.60;99.90;;;;;;5134762;27;20095;-43
2023/11/15 00:15:51;;;;;;;7.20;2.28;;;9.60;99.90;;;;;;5134769;27;20430;-45
2023/11/15 00:18:17;;;;;;;11.15;1.85;;;9.60;99.90;;;;;;5134429;27;20071;-43
2023/11/15 00:20:43;;;;;;;8.32;1.50;;;9.50;99.90;;;;;;5134670;27;20031;-42
2023/11/15 00:23:09;;;;;;;11.65;1.88;;;9.60;99.90;;;;;;5134688;27;20046;-42
2023/11/15 00:25:35;;;;;;;7.10;2.05;;;9.60;99.90;;;;;;5135080;27;20503;-42
2023/11/15 00:28:02;;;;;;;7.20;1.40;;;9.60;99.90;;;;;;5134431;27;20089;-42
2023/11/15 00:30:28;;;;;;;5.85;1.20;;;9.50;99.90;;;;;;5134667;27;20072;-43
2023/11/15 00:32:53;;;;;;;8.20;1.48;;;9.60;99.90;;;;;;5134315;27;20062;-43
2023/11/15 00:35:19;;;;;;;4.35;1.60;;;9.60;99.90;;;;;;5134122;27;20557;-42
2023/11/15 00:37:45;;;;;;;9.40;1.50;;;9.50;99.90;;;;;;5134456;27;20035;-42
2023/11/15 00:40:14;;;;;;;8.98;1.52;;;9.60;99.90;;;;;;5134264;27;20061;-42
2023/11/15 00:42:41;;;;;;;;;;;9.60;99.90;;;;;;5134641;27;20050;-42
2023/11/15 00:45:08;;;;;;;5.63;1.45;;;9.60;99.90;;;;;;5134102;27;20006;-42
2023/11/15 00:47:35;;;;;;;6.85;1.20;;;9.60;99.90;;;;;;5133859;27;20046;-42
2023/11/15 00:50:02;;;;;;;7.60;1.48;;;9.60;99.90;;;;;;5133953;27;20401;-42
2023/11/15 00:52:27;;;;;;;7.22;1.80;;;9.60;99.90;;;;;;5134056;27;20031;-44
2023/11/15 00:54:53;;;;;;;3.72;0.93;;;9.60;99.90;;;;;;5119111;27;20076;-46
2023/11/15 00:57:19;;;;;;;4.72;1.50;;;9.70;99.90;;;;;;5115756;27;20123;-43
2023/11/15 00:59:47;;;;;;;3.75;1.30;;;9.60;99.90;;;;;;5133764;27;20035;-45
2023/11/15 01:02:14;;;;;;;4.50;1.58;;;9.60;99.90;;;;;;5133850;27;20042;-42
2023/11/15 01:04:41;;;;;;;9.10;1.52;;;9.60;99.90;;;;;;5133440;27;20075;-42
2023/11/15 01:07:07;;;;;;;5.57;1.88;;;9.60;99.90;;;;;;5133809;27;20046;-47
2023/11/15 01:09:36;;;;;;;2.80;1.35;;;9.70;99.90;;;;;;5133508;27;20381;-46
2023/11/15 01:12:03;;;;;;;3.83;1.40;;;9.70;99.90;;;;;;5133603;27;20039;-45
2023/11/15 01:14:29;;;;;;;5.28;1.85;;;9.70;99.90;;;;;;5133521;27;20039;-44
2023/11/15 01:16:55;;;;;;;5.47;1.80;;;9.60;99.90;;;;;;5114929;27;20122;-42
2023/11/15 01:19:21;;;;;;;3.50;1.33;;;9.60;99.90;;;;;;5133379;27;20043;-43
2023/11/15 01:21:46;;;;;;;5.05;1.70;;;9.60;99.90;;;;;;5133156;27;20097;-42
2023/11/15 01:24:13;;;;;;;5.38;2.10;;;9.60;99.90;;;;;;5133280;27;20042;-43
2023/11/15 01:26:38;;;;;;;6.78;1.35;;;9.60;99.90;;;;;;5133369;27;20035;-44
2023/11/15 01:29:04;;;;;;;4.72;1.30;;;9.70;99.90;;;;;;5137139;27;20056;-42
2023/11/15 01:31:30;;;;;;;4.70;1.40;;;9.70;99.90;;;;;;5153756;27;20034;-42
2023/11/15 01:33:55;;;;;;;6.30;1.30;;;9.70;99.90;;;;;;5153685;27;20046;-42
2023/11/15 01:36:21;;;;;;;5.40;1.33;;;9.70;99.90;;;;;;5139335;27;20095;-43
2023/11/15 01:38:47;;;;;;;5.85;1.30;;;9.60;99.90;;;;;;5135309;27;20058;-43
2023/11/15 01:41:13;;;;;;;6.13;1.80;;;9.60;99.90;;;;;;5154065;27;20064;-43
2023/11/15 01:43:39;;;;;;;8.77;1.58;;;9.70;99.90;;;;;;5153741;27;20054;-44
2023/11/15 01:46:06;;;;;;;4.75;1.35;;;9.70;99.90;;;;;;5154306;27;20917;-44
2023/11/15 01:48:32;;;;;;;4.28;1.35;;;9.70;99.90;;;;;;5153885;27;20459;-43
2023/11/15 01:50:59;;;;;;;3.00;1.38;;;9.60;99.90;;;;;;5154070;27;20049;-43
2023/11/15 01:53:25;;;;;;;9.18;1.48;;;9.70;99.90;;;;;;5153776;27;20465;-44
2023/11/15 01:55:52;;;;;;;6.75;1.35;;;9.70;99.90;;;;;;5153883;27;20072;-45
2023/11/15 01:58:18;;;;;;;3.78;1.13;;;9.70;99.90;;;;;;5153408;27;20087;-47
2023/11/15 02:00:45;;;;;;;4.90;1.20;;;9.70;99.90;;;;;;5135108;27;20047;-48
2023/11/15 02:03:11;;;;;;;6.85;1.58;;;9.70;99.90;;;;;;5153304;27;20042;-45
2023/11/15 02:05:37;;;;;;;6.18;1.60;;;9.60;99.90;;;;;;5153407;27;20047;-47
2023/11/15 02:08:04;;;;;;;5.63;1.27;;;9.70;99.90;;;;;;5153434;27;20396;-46
2023/11/15 02:10:30;;;;;;;5.88;1.40;;;9.70;99.90;;;;;;5153350;27;20034;-45
2023/11/15 02:12:56;;;;;;;6.18;1.55;;;9.70;99.90;;;;;;5153024;27;20487;-46
2023/11/15 02:15:22;;;;;;;4.85;1.48;;;9.70;99.90;;;;;;5153261;27;20159;-46
2023/11/15 02:17:48;;;;;;;5.78;1.20;;;9.70;99.90;;;;;;5153032;27;20113;-45
2023/11/15 02:20:17;;;;;;;7.45;1.50;;;9.70;99.90;;;;;;5153465;27;20046;-44
2023/11/15 02:22:50;;;;;;;5.30;1.52;;;9.70;99.90;;;;;;5153190;27;20461;-44
2023/11/15 02:25:17;;;;;;;5.93;1.55;;;9.70;99.90;;;;;;5129207;27;20192;-43
2023/11/15 02:27:43;;;;;;;4.22;1.20;;;9.70;99.90;;;;;;5157701;27;20035;-43
2023/11/15 02:30:09;;;;;;;6.85;1.17;;;9.70;99.90;;;;;;5157543;27;20084;-42
2023/11/15 02:32:37;;;;;;;3.90;1.08;;;9.70;99.90;;;;;;5157664;27;20035;-43
2023/11/15 02:35:03;;;;;;;4.63;1.08;;;9.70;99.90;;;;;;5157112;27;20035;-43
2023/11/15 02:37:29;;;;;;;6.10;1.40;;;9.70;99.90;;;;;;5157368;27;20039;-43
2023/11/15 02:39:57;;;;;;;5.32;1.42;;;9.70;99.90;;;;;;5157271;27;20087;-42
2023/11/15 02:42:24;;;;;;;4.20;1.17;;;9.70;99.90;;;;;;5157440;27;20039;-43
2023/11/15 02:44:50;;;;;;;6.65;1.30;;;9.70;99.90;;;;;;5157261;27;20392;-43
2023/11/15 02:47:15;;;;;;;9.85;1.90;;;9.60;99.90;;;;;;5157206;27;20035;-42
2023/11/15 02:49:41;;;;;;;5.65;1.60;;;9.70;99.90;;;;;;5157202;27;20035;-43
2023/11/15 02:52:07;;;;;;;4.28;1.63;;;9.70;99.90;;;;;;5156933;27;20035;-42
2023/11/15 02:54:32;;;;;;;5.68;1.83;;;9.70;99.90;;;;;;5157060;27;20026;-43
2023/11/15 02:56:58;;;;;;;5.10;2.03;;;9.70;99.90;;;;;;5156665;27;20043;-43
2023/11/15 02:59:23;;;;;;;8.02;1.90;;;9.70;99.90;;;;;;5156869;27;20035;-43
2023/11/15 03:01:51;;;;;;;5.60;1.70;;;9.70;99.90;;;;;;5157070;27;20468;-42
2023/11/15 03:04:16;;;;;;;10.95;1.90;;;9.70;99.90;;;;;;5156684;27;20038;-44
2023/11/15 03:06:43;;;;;;;5.95;1.70;;;9.60;99.90;;;;;;5156964;27;20039;-46
2023/11/15 03:09:09;;;;;;;5.00;1.70;;;9.70;99.90;;;;;;5156502;27;20520;-45
2023/11/15 03:11:35;;;;;;;9.38;2.22;;;9.70;99.90;;;;;;5156637;27;20058;-43
2023/11/15 03:14:02;;;;;;;7.78;2.10;;;9.70;99.90;;;;;;5156747;27;20035;-44
2023/11/15 03:16:28;;;;;;;5.97;2.28;;;9.70;99.90;;;;;;5156816;27;20380;-43
2023/11/15 03:18:54;;;;;;;8.70;2.05;;;9.70;99.90;;;;;;5156464;27;20476;-42
2023/11/15 03:21:20;;;;;;;6.30;2.22;;;9.70;99.90;;;;;;5156310;27;20031;-43
2023/11/15 03:23:46;;;;;;;6.22;2.00;;;9.70;99.90;;;;;;5156548;27;20051;-43
2023/11/15 03:26:11;;;;;;;4.07;2.15;;;9.70;99.90;;;;;;5156497;27;20045;-48
2023/11/15 03:28:37;;;;;;;7.30;2.97;;;9.70;99.90;;;;;;5156477;27;20042;-44
2023/11/15 03:31:03;;;;;;;4.70;2.50;;;9.70;99.90;;;;;;5137845;27;20400;-43
2023/11/15 03:33:28;;;;;;;7.05;2.80;;;9.60;99.90;;;;;;5156353;27;20056;-43
2023/11/15 03:35:55;;;;;;;6.45;2.83;;;9.60;99.90;;;;;;5156174;27;20038;-42
2023/11/15 03:38:21;;;;;;;9.30;3.08;;;9.70;99.90;;;;;;5155997;27;20117;-42
2023/11/15 03:40:47;;;;;;;8.93;3.00;;;9.70;99.90;;;;;;5156018;27;20114;-42
2023/11/15 03:43:13;;;;;;;5.63;2.58;;;9.70;99.90;;;;;;5156030;27;20051;-43
2023/11/15 03:45:39;;;;;;;5.90;3.13;;;9.60;99.90;;;;;;5155799;27;20038;-48
2023/11/15 03:48:05;;;;;;;8.75;3.17;;;9.60;99.90;;;;;;5156150;27;20038;-46
2023/11/15 03:50:31;;;;;;;6.93;3.03;;;9.60;99.90;;;;;;5137620;27;20035;-46
2023/11/15 03:52:56;;;;;;;6.65;3.50;;;9.40;99.90;;;;;;5155874;27;20488;-45
2023/11/15 03:55:22;;;;;;;5.35;2.83;;;9.50;99.90;;;;;;5137524;27;20479;-47
2023/11/15 03:57:48;;;;;;;7.43;3.55;;;9.50;99.90;;;;;;5155805;27;20047;-47
2023/11/15 04:00:16;;;;;;;6.57;3.63;;;9.50;99.90;;;;;;5156003;27;20045;-44
2023/11/15 04:02:42;;;;;;;7.25;3.53;;;9.50;99.90;;;;;;5155779;27;20118;-44
2023/11/15 04:05:09;;;;;;;11.95;4.82;;;9.40;99.90;;;;;;5155827;27;20122;-43
2023/11/15 04:07:36;;;;;;;9.95;3.63;;;9.40;99.90;;;;;;5155571;27;20365;-47
2023/11/15 04:10:02;;;;;;;7.43;3.58;;;9.30;99.90;;;;;;5155616;27;20039;-44
2023/11/15 04:12:28;;;;;;;7.65;3.65;;;9.40;99.90;;;;;;5155525;27;20031;-44
2023/11/15 04:14:53;;;;;;;3.55;2.95;;;9.30;99.90;;;;;;5155656;27;20510;-43
2023/11/15 04:17:19;;;;;;;5.95;3.15;;;9.30;99.90;;;;;;5155292;27;20039;-46
2023/11/15 04:19:45;;;;;;;7.95;3.15;;;9.20;99.90;;;;;;5155590;27;20035;-43
2023/11/15 04:22:11;;;;;;;4.32;3.58;;;9.20;99.90;;;;;;5137340;27;20081;-44
2023/11/15 04:24:40;;;;;;;6.75;3.30;;;9.20;99.90;;;;;;5155177;27;20123;-45
2023/11/15 04:27:06;;;;;;;;;;;9.20;99.90;;;;;;5155872;27;20050;-43
2023/11/15 04:29:32;;;;;;;4.90;3.70;;;9.10;99.90;;;;;;5155452;27;20448;-46
2023/11/15 04:31:58;;;;;;;9.15;3.47;;;9.00;99.90;;;;;;5155270;27;20065;-45
2023/11/15 04:34:23;;;;;;;4.95;3.53;;;9.00;99.90;;;;;;5155051;27;20121;-44
2023/11/15 04:36:49;;;;;;;5.10;3.25;;;9.10;99.90;;;;;;5155039;27;20063;-43
2023/11/15 04:39:15;;;;;;;9.65;3.05;;;9.00;99.90;;;;;;5154836;27;20500;-43
2023/11/15 04:41:40;;;;;;;7.20;3.50;;;9.00;99.90;;;;;;5154737;27;20039;-45
2023/11/15 04:44:06;;;;;;;7.90;3.63;;;9.00;99.90;;;;;;5154573;27;20054;-44
2023/11/15 04:46:34;;;;;;;6.63;2.90;;;9.00;99.90;;;;;;5154089;27;20038;-42
2023/11/15 04:49:00;;;;;;;4.75;3.55;;;9.00;99.90;;;;;;5154930;27;20046;-43
2023/11/15 04:51:26;;;;;;;6.78;3.40;;;9.00;99.90;;;;;;5154595;27;20050;-43
2023/11/15 04:53:52;;;;;;;8.95;3.33;;;9.00;99.90;;;;;;5154541;27;20041;-44
2023/11/15 04:56:18;;;;;;;6.55;3.50;;;9.00;99.90;;;;;;5154840;27;20048;-45
2023/11/15 04:58:43;;;;;;;8.55;3.22;;;8.90;99.90;;;;;;5154648;27;20042;-44
2023/11/15 05:01:09;;;;;;;5.78;3.13;;;9.00;99.90;;;;;;5154561;27;20042;-47
2023/11/15 05:03:35;;;;;;;5.07;3.15;;;8.80;99.90;;;;;;5154457;27;20034;-45
2023/11/15 05:06:00;;;;;;;8.07;3.45;;;8.90;99.90;;;;;;5154307;27;20034;-43
2023/11/15 05:08:26;;;;;;;5.05;2.90;;;8.80;99.90;;;;;;5154315;27;20576;-43
2023/11/15 05:10:52;;;;;;;4.88;2.97;;;8.70;99.90;;;;;;5154227;27;20035;-43
2023/11/15 05:13:19;;;;;;;7.28;3.03;;;8.70;99.90;;;;;;5154351;27;20404;-43
2023/11/15 05:15:45;;;;;;;5.40;3.60;;;8.70;99.90;;;;;;5154041;27;20038;-42
2023/11/15 05:18:11;;;;;;;6.78;3.70;;;8.70;99.90;;;;;;5154589;27;20051;-43
2023/11/15 05:20:36;;;;;;;6.32;3.30;;;8.70;99.90;;;;;;5154210;27;20537;-43
2023/11/15 05:23:03;;;;;;;5.43;2.60;;;8.60;99.90;;;;;;5154063;27;20047;-43
2023/11/15 05:25:29;;;;;;;7.22;3.45;;;8.60;99.90;;;;;;5154235;27;20084;-43
2023/11/15 05:27:55;;;;;;;8.07;3.05;;;8.60;99.90;;;;;;5135785;27;20034;-44
2023/11/15 05:30:20;;;;;;;7.15;3.22;;;8.60;99.90;;;;;;5135502;27;20042;-46
2023/11/15 05:32:46;;;;;;;4.63;3.08;;;8.60;99.90;;;;;;5153955;27;20035;-42
2023/11/15 05:35:12;;;;;;;5.53;2.83;;;8.60;99.90;;;;;;5153871;27;20045;-42
2023/11/15 05:37:38;;;;;;;3.53;2.80;;;8.60;99.90;;;;;;5153621;27;20118;-43
2023/11/15 05:40:05;;;;;;;6.28;2.80;;;8.60;99.90;;;;;;5153661;27;20476;-43
2023/11/15 05:42:31;;;;;;;5.97;4.15;;;8.60;99.90;;;;;;5143657;27;20039;-43
2023/11/15 05:44:57;;;;;;;4.90;3.20;;;8.60;99.90;;;;;;5153930;27;20468;-42
2023/11/15 05:47:25;;;;;;;6.95;3.35;;;8.60;99.90;;;;;;5153646;27;20110;-43
2023/11/15 05:49:52;;;;;;;5.23;3.10;;;8.70;99.90;;;;;;5153792;27;20550;-45
2023/11/15 05:52:18;;;;;;;6.78;3.22;;;8.60;99.90;;;;;;5153575;27;20272;-42
2023/11/15 05:54:44;;;;;;;6.30;3.30;;;8.70;99.90;;;;;;5153524;27;20034;-43
2023/11/15 05:57:11;;;;;;;7.10;2.80;;;8.60;99.90;;;;;;5143990;27;20035;-43
2023/11/15 05:59:37;;;;;;;6.35;3.38;;;8.70;99.90;;;;;;5152810;27;20027;-44
2023/11/15 06:02:03;;;;;;;8.60;4.10;;;8.80;99.90;;;;;;5153428;27;20480;-46
2023/11/15 06:04:29;;;;;;;7.28;3.65;;;8.70;99.90;;;;;;5153267;27;20049;-46
2023/11/15 06:06:54;;;;;;;7.78;3.50;;;8.80;99.90;;;;;;5153370;27;20113;-47
2023/11/15 06:09:21;;;;;;;6.38;3.50;;;8.70;99.90;;;;;;5153417;27;20042;-44
2023/11/15 06:11:46;;;;;;;7.65;4.00;;;8.80;99.90;;;;;;5153664;27;20037;-43
2023/11/15 06:14:15;;;;;;;8.23;3.97;;;8.80;99.90;;;;;;5153256;27;20030;-45
2023/11/15 06:16:41;;;;;;;7.65;3.97;;;8.80;99.90;;;;;;5153267;27;20540;-43
2023/11/15 06:19:07;;;;;;;8.60;3.72;;;8.90;99.90;;;;;;5153087;27;20136;-44
2023/11/15 06:21:40;;;;;;;8.15;4.15;;;8.90;99.90;;;;;;5153432;27;20034;-42
2023/11/15 06:24:06;;;;;;;9.05;3.53;;;8.90;99.90;;;;;;5153082;27;20047;-43
2023/11/15 06:26:36;;;;;;;8.43;3.58;;;8.90;99.90;;;;;;5146796;27;20366;-42
2023/11/15 06:29:03;;;;;;;7.90;4.32;;;9.00;99.90;;;;;;5145835;27;20049;-45
2023/11/15 06:31:29;;;;;;;5.95;4.30;;;9.00;99.90;;;;;;5153086;27;20114;-42
2023/11/15 06:33:55;;;;;;;8.20;4.28;;;9.10;99.90;;;;;;5153139;27;20163;-43
2023/11/15 06:36:21;;;;;;;5.50;3.90;;;9.00;99.90;;;;;;5152877;27;20047;-44
2023/11/15 06:38:46;;;;;;;7.30;4.22;;;9.10;99.90;;;;;;5153215;27;20038;-42
2023/11/15 06:41:13;;;;;;;5.80;3.97;;;9.00;99.90;;;;;;5153254;27;20437;-44
2023/11/15 06:43:39;;;;;;;6.63;4.13;;;9.00;99.90;;;;;;5152781;27;20489;-42
2023/11/15 06:46:05;;;;;;;10.10;4.18;;;9.10;99.90;;;;;;5152832;27;20039;-43
2023/11/15 06:48:30;;;;;;;5.03;3.70;;;9.10;99.90;;;;;;5134799;27;20039;-42
2023/11/15 06:50:56;;;;;;;4.90;3.50;;;9.10;99.90;;;;;;5153441;27;20555;-43
2023/11/15 06:53:22;;;;;;;7.07;3.30;;;9.10;99.90;;;;;;5153268;27;20035;-44
2023/11/15 06:55:48;;;;;;;4.38;3.50;;;9.10;99.90;;;;;;5152764;27;20073;-44
2023/11/15 06:58:18;;;;;;;6.07;3.75;;;9.10;99.90;;;;;;5152842;27;20039;-43
2023/11/15 07:00:44;;;;;;;5.35;3.33;;;9.10;99.90;;;;;;5152863;27;20038;-43
2023/11/15 07:03:12;;;;;;;6.75;3.17;;;9.20;99.90;;;;;;5153394;27;20035;-43
2023/11/15 07:05:41;;;;;;;8.02;3.88;;;9.20;99.90;;;;;;5152662;27;20540;-43
2023/11/15 07:08:07;;;;;;;;;;;9.20;99.90;;;;;;5153286;27;20087;-42
2023/11/15 07:10:33;;;;;;;4.15;3.38;;;9.20;99.90;;;;;;5154604;27;20042;-44
2023/11/15 07:13:02;;;;;;;6.03;4.20;;;9.20;99.90;;;;;;5156959;27;20149;-45
2023/11/15 07:15:28;;;;;;;9.43;4.20;;;9.20;99.90;;;;;;5156740;27;20074;-44
2023/11/15 07:17:54;;;;;;;9.32;4.43;;;9.20;99.90;;;;;;5156958;27;20059;-41
2023/11/15 07:20:21;;;;;;;6.28;4.10;;;9.10;99.90;;;;;;5156979;27;20115;-42
2023/11/15 07:22:47;;;;;;;10.25;4.70;;;9.20;99.90;;;;;;5156680;27;20081;-42
2023/11/15 07:25:15;;;;;;;10.20;4.38;;;9.20;99.90;;;;;;5156755;27;20038;-42
2023/11/15 07:27:41;;;;;;;8.38;4.50;;;9.20;99.90;;;;;;5156553;27;20049;-43
2023/11/15 07:30:08;;;;;;;5.97;4.53;;;9.20;99.90;;;;;;5156447;27;20042;-44
2023/11/15 07:32:34;;;;;;;11.82;3.80;;;9.30;99.90;;;;;;5156509;27;20081;-42
2023/11/15 07:34:59;;;;;;;6.97;3.80;;;9.30;99.90;;;;;;5156222;27;20043;-45
2023/11/15 07:37:25;;;;;;;7.75;4.00;;;9.30;99.90;;;;;;5156231;27;20043;-42
2023/11/15 07:39:51;;;;;;;5.70;3.50;;;9.20;99.90;;;;;;5156334;27;20042;-43
2023/11/15 07:42:17;;;;;;;4.43;3.20;;;9.30;99.90;;;;;;5156036;27;20041;-43
2023/11/15 07:44:43;;;;;;;6.97;3.72;;;9.30;99.90;;;;;;5155954;27;20511;-43
2023/11/15 07:47:10;;;;;;;9.88;3.88;;;9.40;99.90;;;;;;5156160;27;20031;-42
2023/11/15 07:49:36;;;;;;;6.10;3.80;;;9.50;99.90;;;;;;5156039;27;20043;-42
2023/11/15 07:52:02;;;;;;;6.80;3.85;;;9.50;99.90;;;;;;5156044;27;20395;-45
2023/11/15 07:54:29;;;;;;;7.82;3.95;;;9.50;99.90;;;;;;5155904;27;20038;-42
2023/11/15 07:56:55;;;;;;;9.35;3.50;;;9.50;99.90;;;;;;5156098;27;20082;-44
2023/11/15 07:59:21;;;;;;;5.47;3.47;;;9.50;99.90;;;;;;5155867;27;20051;-43
2023/11/15 08:01:48;;;;;;;5.78;4.47;;;9.50;99.90;;;;;;5155738;27;20042;-44
2023/11/15 08:04:14;;;;;;;9.02;4.22;;;9.50;99.90;;;;;;5155535;27;20042;-42
2023/11/15 08:06:41;;;;;;;7.55;4.05;;;9.50;99.90;;;;;;5155664;27;20083;-45
2023/11/15 08:09:32;;;;;;;6.55;3.60;;;9.50;99.90;;;;;;5155580;27;20110;-44
2023/11/15 08:11:54;;;;;;;6.60;3.83;;;9.60;99.90;;;;;;5154785;27;20074;-45
2023/11/15 08:14:21;;;;;;;6.20;3.30;;;9.60;99.90;;;;;;5155805;27;20435;-43
2023/11/15 08:16:48;;;;;;;4.95;3.50;;;9.60;99.90;;;;;;5155705;27;20099;-43
2023/11/15 08:19:14;;;;;;;5.18;3.58;;;9.60;99.90;;;;;;5155410;27;20113;-46
2023/11/15 08:21:40;;;;;;;6.53;3.40;;;9.70;99.90;;;;;;5154406;27;20105;-44
2023/11/15 08:24:09;;;;;;;7.85;3.90;;;9.70;99.90;;;;;;5155283;27;20112;-41
2023/11/15 08:26:35;;;;;;;5.22;3.35;;;9.70;99.90;;;;;;5155629;27;20030;-48
2023/11/15 08:29:03;;;;;;;4.65;3.45;;;9.60;99.90;;;;;;5136713;27;20039;-42
2023/11/15 08:31:29;;;;;;;6.63;3.22;;;9.60;99.90;;;;;;5155265;27;20086;-42
2023/11/15 08:33:54;;;;;;;13.02;3.63;;;9.70;99.90;;;;;;5155388;27;20038;-44
2023/11/15 08:36:20;;;;;;;5.28;3.30;;;9.70;99.90;;;;;;5136389;27;20150;-44
2023/11/15 08:38:46;;;;;;;4.68;3.15;;;9.60;99.90;;;;;;5154867;27;20050;-45
2023/11/15 08:41:18;;;;;;;6.53;3.25;;;9.70;99.90;;;;;;5155414;27;20073;-46
2023/11/15 08:43:44;;;;;;;6.65;3.20;;;9.70;99.90;;;;;;5154760;27;20062;-45
2023/11/15 08:46:09;;;;;;;8.13;3.40;;;9.60;99.90;;;;;;5154911;27;20038;-46
2023/11/15 08:48:35;;;;;;;9.05;3.58;;;9.70;99.90;;;;;;5154669;27;20222;-44
2023/11/15 08:51:04;;;;;;;5.47;3.45;;;9.70;99.90;;;;;;5154854;27;20034;-44
2023/11/15 08:53:29;;;;;;;6.13;3.85;;;9.70;99.90;;;;;;5154515;27;20042;-43
2023/11/15 08:55:55;;;;;;;8.02;3.45;;;9.70;99.90;;;;;;5154936;27;20370;-42
2023/11/15 08:58:27;;;;;;;9.93;3.10;;;9.70;99.90;;;;;;5136294;27;20050;-44
2023/11/15 09:00:55;;;;;;;8.80;3.50;;;9.80;99.90;;;;;;5154714;27;20045;-42
2023/11/15 09:03:20;;;;;;;10.63;3.72;;;9.80;99.90;;;;;;5154611;27;20049;-42
2023/11/15 09:05:47;;;;;;;7.38;3.25;;;9.80;99.90;;;;;;5154194;27;20039;-47
2023/11/15 09:08:13;;;;;;;5.88;2.95;;;9.80;99.90;;;;;;5154648;27;20035;-48
2023/11/15 09:10:39;;;;;;;4.30;2.70;;;9.90;99.90;;;;;;5154522;27;20042;-45
2023/11/15 09:13:08;;;;;;;7.93;3.15;;;9.90;99.90;;;;;;5154300;27;20035;-44
2023/11/15 09:15:37;;;;;;;10.18;3.35;;;10.00;99.90;;;;;;5154290;27;20472;-46
2023/11/15 09:18:06;;;;;;;9.55;2.90;;;10.10;99.90;;;;;;5154700;27;20045;-46
2023/11/15 09:20:33;;;;;;;5.40;3.00;;;10.30;99.90;;;;;;5154115;27;20039;-43
2023/11/15 09:22:58;;;;;;;8.88;3.65;;;10.30;99.90;;;;;;5149348;27;20135;-43
2023/11/15 09:25:26;;;;;;;9.50;3.20;;;10.40;99.90;;;;;;5144522;27;20044;-43
2023/11/15 09:27:54;;;;;;;7.67;2.73;;;10.50;99.90;;;;;;5153964;27;20035;-44
2023/11/15 09:30:21;;;;;;;4.35;2.60;;;10.70;99.90;;;;;;5154369;27;20107;-43
2023/11/15 09:32:49;;;;;;;5.90;2.53;;;10.70;99.90;;;;;;5153742;27;20480;-44
2023/11/15 09:35:21;;;;;;;10.05;2.92;;;10.70;99.90;;;;;;5153946;27;20480;-43
2023/11/15 09:37:48;;;;;;;7.70;2.55;;;10.70;99.90;;;;;;5153823;27;20042;-48
2023/11/15 09:40:14;;;;;;;5.78;2.50;;;10.70;99.90;;;;;;5153952;27;20039;-45
2023/11/15 09:42:48;;;;;;;6.93;2.20;;;10.70;99.90;;;;;;5153636;27;20506;-44
2023/11/15 09:45:19;;;;;;;7.25;2.00;;;10.70;99.90;;;;;;5154068;27;20050;-46
2023/11/15 09:47:47;;;;;;;6.72;2.38;;;10.80;99.90;;;;;;5154185;27;20403;-45
2023/11/15 09:50:21;;;;;;;4.20;2.42;;;10.80;99.90;;;;;;5153780;27;20091;-44
2023/11/15 09:52:49;;;;;;;4.65;1.98;;;10.80;99.90;;;;;;5153715;27;20031;-48
2023/11/15 09:55:21;;;;;;;7.85;2.80;;;10.90;99.90;;;;;;5135113;27;20038;-44
2023/11/15 09:57:49;;;;;;;7.43;2.40;;;10.80;99.90;;;;;;5153463;27;20098;-44
2023/11/15 10:00:21;;;;;;;5.32;1.80;;;10.90;99.90;;;;;;5153904;27;20073;-43
2023/11/15 10:02:48;;;;;;;7.97;2.25;;;11.00;99.90;;;;;;5126072;27;20045;-44
2023/11/15 10:05:22;;;;;;;10.43;2.20;;;11.10;99.90;;;;;;5153617;27;20047;-46
2023/11/15 10:08:15;;;;;;;5.05;1.50;;;11.20;99.90;;;;;;5153249;27;20034;-42
2023/11/15 10:10:46;;;;;;;4.82;2.03;;;11.30;99.90;;;;;;5153215;27;20042;-43
2023/11/15 10:13:14;;;;;;;3.80;1.45;;;11.30;99.90;;;;;;5153699;27;20042;-44
2023/11/15 10:15:44;;;;;;;4.18;1.48;;;11.30;99.90;;;;;;5153542;27;20127;-42
2023/11/15 10:18:14;;;;;;;5.20;2.20;;;11.30;99.90;;;;;;5153521;27;20070;-44
2023/11/15 10:20:41;;;;;;;2.05;1.50;;;11.30;99.90;;;;;;5153354;27;20072;-43
2023/11/15 10:23:11;;;;;;;2.60;1.83;;;11.30;99.90;;;;;;5153164;27;20400;-43
2023/11/15 10:25:55;;;;;;;5.97;1.48;;;11.30;99.90;;;;;;5153478;27;20114;-42
2023/11/15 10:28:21;;;;;;;4.13;1.40;;;11.40;99.90;;;;;;5153404;27;20038;-43
2023/11/15 10:31:12;;;;;;;3.08;1.50;;;11.50;99.90;;;;;;5153386;27;20026;-44
2023/11/15 10:33:43;;;;;;;4.18;1.70;;;11.50;99.90;;;;;;5129737;27;20110;-44
2023/11/15 10:36:16;;;;;;;4.43;1.60;;;11.50;99.90;;;;;;5153374;27;20070;-43
2023/11/15 10:38:51;;;;;;;5.53;2.03;;;11.40;99.90;;;;;;5153060;27;20107;-45
2023/11/15 10:41:25;;;;;;;4.18;1.90;;;11.40;99.90;;;;;;5153292;27;20078;-45
2023/11/15 10:43:52;;;;;;;4.13;2.05;;;11.30;99.90;;;;;;5152797;27;20049;-43
2023/11/15 10:46:31;;;;;;;3.17;1.45;;;11.30;99.90;;;;;;5155910;27;20082;-48
2023/11/15 10:48:58;;;;;;;4.40;1.38;;;11.30;99.90;;;;;;5139199;27;20392;-42
2023/11/15 10:51:38;;;;;;;4.13;1.63;;;11.20;99.90;;;;;;5157330;27;20430;-42
2023/11/15 10:54:06;;;;;;;2.83;1.48;;;11.20;99.90;;;;;;5156901;27;20430;-44
2023/11/15 10:56:33;;;;;;;3.58;1.50;;;11.20;99.90;;;;;;5156995;27;20122;-43
2023/11/15 10:59:01;;;;;;;2.58;1.10;;;11.10;99.90;;;;;;5156939;27;20117;-46
2023/11/15 11:01:31;;;;;;;5.63;1.40;;;11.10;99.90;;;;;;5156999;27;20527;-44
2023/11/15 11:03:59;;;;;;;5.95;1.60;;;11.00;99.90;;;;;;5156913;27;20100;-47
2023/11/15 11:06:34;;;;;;;3.30;1.02;;;10.90;99.90;;;;;;5156981;27;20081;-44
2023/11/15 11:09:03;;;;;;;1.63;0.98;;;10.90;99.90;;;;;;5156867;27;20031;-43
2023/11/15 11:11:40;;;;;;;4.38;1.02;;;10.80;99.90;;;;;;5157111;27;20026;-42
2023/11/15 11:14:28;;;;;;;7.30;1.02;;;10.80;99.90;;;;;;5156717;27;20034;-42
2023/11/15 11:16:56;;;;;;;3.40;1.33;;;10.70;99.90;;;;;;5156812;27;20031;-44
2023/11/15 11:19:22;;;;;;;3.17;1.02;;;10.70;99.90;;;;;;5156793;27;20418;-42
2023/11/15 11:22:11;;;;;;;4.75;1.00;;;10.70;99.90;;;;;;5156412;27;20060;-42
2023/11/15 11:25:06;;;;;;;3.70;1.17;;;10.70;99.90;;;;;;5156495;27;20078;-43
2023/11/15 11:27:36;;;;;;;3.40;1.20;;;10.60;99.90;;;;;;5156182;27;20046;-45
2023/11/15 11:30:02;;;;;;;5.40;1.40;;;10.70;99.90;;;;;;5156647;27;20044;-45
2023/11/15 11:32:35;;;;;;;3.67;1.15;;;10.70;99.90;;;;;;5156557;27;20035;-42
2023/11/15 11:35:04;;;;;;;3.85;1.40;;;10.60;99.90;;;;;;5156463;27;20087;-42
2023/11/15 11:37:44;;;;;;;6.47;1.08;;;10.70;99.90;;;;;;5155969;27;20545;-43
2023/11/15 11:40:32;;;;;;;4.20;1.30;;;10.70;99.90;;;;;;5137913;27;20060;-44
2023/11/15 11:43:29;;;;;;;6.80;1.33;;;10.70;99.90;;;;;;5156207;27;20045;-46
2023/11/15 11:45:57;;;;;;;5.88;1.10;;;10.60;99.90;;;;;;5130925;27;20035;-50
2023/11/15 11:48:24;;;;;;;4.82;1.08;;;10.60;99.90;;;;;;5156082;27;20042;-45
2023/11/15 11:51:00;;;;;;;7.15;1.45;;;10.60;99.90;;;;;;5156136;27;20023;-50
2023/11/15 11:53:26;;;;;;;7.40;1.42;;;10.60;99.90;;;;;;5156265;27;20418;-47
2023/11/15 11:55:55;;;;;;;5.38;1.67;;;10.70;99.90;;;;;;5155417;27;20049;-47
2023/11/15 11:58:26;;;;;;;7.15;1.88;;;10.60;99.90;;;;;;5155005;27;20037;-47
2023/11/15 12:00:59;;;;;;;4.38;1.92;;;10.70;99.90;;;;;;5155682;27;20042;-44
2023/11/15 12:03:24;;;;;;;6.97;1.38;;;10.70;99.90;;;;;;5156055;27;20050;-45
2023/11/15 12:05:56;;;;;;;8.18;1.65;;;10.70;99.90;;;;;;5155580;27;20030;-48
2023/11/15 12:08:22;;;;;;;6.22;1.85;;;10.70;99.90;;;;;;5155722;27;20488;-47
2023/11/15 12:10:49;;;;;;;8.85;1.73;;;10.80;99.90;;;;;;5155469;27;20030;-44
2023/11/15 12:13:14;;;;;;;5.53;1.63;;;10.80;99.90;;;;;;5155497;27;20039;-43
2023/11/15 12:15:40;;;;;;;12.02;2.42;;;10.70;99.90;;;;;;5155632;27;20035;-44
2023/11/15 12:18:07;;;;;;;13.45;2.17;;;10.70;99.90;;;;;;5155707;27;20050;-45
2023/11/15 12:20:34;;;;;;;12.15;2.40;;;10.70;99.90;;;;;;5155653;27;20047;-42
2023/11/15 12:23:04;;;;;;;9.80;2.33;;;10.80;99.90;;;;;;5155415;27;20358;-43
2023/11/15 12:25:45;;;;;;;10.20;2.00;;;10.90;99.90;;;;;;5155283;27;20035;-43
2023/11/15 12:28:12;;;;;;;5.68;1.40;;;10.80;99.90;;;;;;5155223;27;20039;-46
2023/11/15 12:30:38;;;;;;;6.65;1.70;;;10.70;99.90;;;;;;5144592;27;20043;-45
2023/11/15 12:33:04;;;;;;;4.20;1.20;;;10.60;99.90;;;;;;5153202;27;20030;-43
2023/11/15 12:35:35;;;;;;;9.05;1.95;;;10.60;99.90;;;;;;5155125;27;20100;-46
2023/11/15 12:38:08;;;;;;;7.55;1.70;;;10.60;99.90;;;;;;5155058;27;20113;-44
2023/11/15 12:40:37;;;;;;;13.52;2.20;;;10.60;99.90;;;;;;5155082;27;20035;-46
2023/11/15 12:43:21;;;;;;;12.90;2.93;;;10.70;99.90;;;;;;5155323;27;20123;-44
2023/11/15 12:45:47;;;;;;;12.18;2.58;;;10.70;99.90;;;;;;5154914;27;20699;-44
2023/11/15 12:48:14;;;;;;;9.93;2.35;;;10.70;99.90;;;;;;5154935;27;20382;-48
2023/11/15 12:50:42;;;;;;;11.20;2.67;;;10.70;99.90;;;;;;5154664;27;20045;-45
2023/11/15 12:53:10;;;;;;;13.30;2.35;;;10.70;99.90;;;;;;5155073;27;20122;-46
2023/11/15 12:55:46;;;;;;;12.30;2.38;;;10.80;99.90;;;;;;5136369;27;20038;-47