Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:43;;;;;;;2.58;0.70;;;10.80;99.90;;;;;;4996637;28;20049;-77
2021/10/05 00:04:08;;;;;;;5.28;0.60;;;10.80;99.90;;;;;;5000139;28;20023;-77
2021/10/05 00:06:34;;;;;;;2.70;0.60;;;10.80;99.90;;;;;;5008178;28;20472;-77
2021/10/05 00:09:01;;;;;;;3.95;0.60;;;10.80;99.90;;;;;;5010373;28;20030;-77
2021/10/05 00:11:27;;;;;;;3.80;0.70;;;10.80;99.90;;;;;;4998373;28;20027;-78
2021/10/05 00:13:52;;;;;;;2.90;0.50;;;10.80;99.90;;;;;;5003515;28;20048;-79
2021/10/05 00:16:18;;;;;;;4.40;0.50;;;10.70;99.90;;;;;;5010948;28;20037;-80
2021/10/05 00:18:43;;;;;;;2.10;0.70;;;10.70;99.90;;;;;;5003165;28;20037;-77
2021/10/05 00:21:09;;;;;;;2.63;0.70;;;10.70;99.90;;;;;;5009821;28;20053;-77
2021/10/05 00:23:35;;;;;;;3.33;0.68;;;10.70;99.90;;;;;;5004664;28;20026;-78
2021/10/05 00:26:00;;;;;;;4.55;0.63;;;10.70;99.90;;;;;;4995093;28;20073;-79
2021/10/05 00:28:26;;;;;;;4.30;0.60;;;10.70;99.90;;;;;;4996358;28;20110;-77
2021/10/05 00:30:51;;;;;;;3.00;0.60;;;10.70;99.90;;;;;;4995768;28;20109;-77
2021/10/05 00:33:17;;;;;;;3.08;0.70;;;10.70;99.90;;;;;;5002726;28;20037;-77
2021/10/05 00:35:42;;;;;;;3.10;0.95;;;10.70;99.90;;;;;;5005655;28;20034;-78
2021/10/05 00:38:08;;;;;;;2.63;0.50;;;10.70;99.90;;;;;;4999198;28;20038;-77
2021/10/05 00:40:33;;;;;;;2.33;0.50;;;10.70;99.90;;;;;;5001381;28;20022;-78
2021/10/05 00:42:59;;;;;;;4.78;0.50;;;10.70;99.90;;;;;;4995673;28;20030;-77
2021/10/05 00:45:24;;;;;;;2.40;0.60;;;10.70;99.90;;;;;;5009713;28;20435;-77
2021/10/05 00:47:50;;;;;;;2.88;0.60;;;10.70;99.90;;;;;;4997479;28;20424;-77
2021/10/05 00:50:16;;;;;;;5.75;0.90;;;10.70;99.90;;;;;;5001479;28;20148;-78
2021/10/05 00:52:43;;;;;;;2.95;0.50;;;10.60;99.90;;;;;;4993692;28;20054;-77
2021/10/05 00:55:10;;;;;;;4.55;0.77;;;10.60;99.90;;;;;;5003353;28;20022;-77
2021/10/05 00:57:35;;;;;;;3.67;0.95;;;10.60;99.90;;;;;;4996852;28;20500;-79
2021/10/05 01:00:06;;;;;;;3.83;0.60;;;10.50;99.90;;;;;;4997328;28;20053;-77
2021/10/05 01:02:32;;;;;;;2.45;0.65;;;10.50;99.90;;;;;;5003062;28;20122;-77
2021/10/05 01:04:58;;;;;;;2.33;0.60;;;10.50;99.90;;;;;;4995819;28;20109;-78
2021/10/05 01:07:23;;;;;;;3.13;0.60;;;10.50;99.90;;;;;;4999478;28;20065;-77
2021/10/05 01:09:49;;;;;;;4.72;0.60;;;10.40;99.90;;;;;;5006168;28;20072;-78
2021/10/05 01:12:14;;;;;;;8.82;0.95;;;10.40;99.90;;;;;;5002380;28;20391;-78
2021/10/05 01:14:41;;;;;;;4.95;0.50;;;10.40;99.90;;;;;;5003449;28;20142;-78
2021/10/05 01:17:07;;;;;;;2.17;0.50;;;10.40;99.90;;;;;;5000187;28;20022;-76
2021/10/05 01:19:33;;;;;;;2.72;0.70;;;10.40;99.90;;;;;;5005990;28;20084;-78
2021/10/05 01:21:59;;;;;;;3.03;0.80;;;10.40;99.90;;;;;;4999954;28;20483;-77
2021/10/05 01:24:26;;;;;;;4.25;0.70;;;10.40;99.90;;;;;;5001746;28;20038;-77
2021/10/05 01:26:56;;;;;;;7.65;0.77;;;10.40;99.90;;;;;;5000507;28;20468;-78
2021/10/05 01:29:25;;;;;;;4.35;0.55;;;10.40;99.90;;;;;;5006513;28;20045;-78
2021/10/05 01:31:53;;;;;;;1.48;0.50;;;10.40;99.90;;;;;;5003422;28;20034;-76
2021/10/05 01:34:20;;;;;;;1.48;0.52;;;10.40;99.90;;;;;;4996014;28;20026;-81
2021/10/05 01:36:46;;;;;;;4.35;0.60;;;10.40;99.90;;;;;;4999888;28;20108;-78
2021/10/05 01:39:26;;;;;;;2.63;0.60;;;10.40;99.90;;;;;;5000976;28;20029;-77
2021/10/05 01:42:01;;;;;;;2.05;0.70;;;10.40;99.90;;;;;;5009233;28;20025;-78
2021/10/05 01:44:26;;;;;;;3.95;0.80;;;10.40;99.90;;;;;;5006781;28;20037;-77
2021/10/05 01:46:52;;;;;;;2.90;0.65;;;10.30;99.90;;;;;;5003092;28;20045;-78
2021/10/05 01:49:19;;;;;;;1.77;0.60;;;10.40;99.90;;;;;;5003148;28;20575;-78
2021/10/05 01:51:45;;;;;;;2.15;0.70;;;10.40;99.90;;;;;;5005365;28;20167;-78
2021/10/05 01:54:11;;;;;;;2.90;0.57;;;10.40;99.90;;;;;;4997293;28;20105;-76
2021/10/05 01:56:37;;;;;;;4.80;0.60;;;10.40;99.90;;;;;;5001243;28;20037;-77
2021/10/05 01:59:03;;;;;;;2.85;0.65;;;10.40;99.90;;;;;;5009592;28;20022;-78
2021/10/05 02:01:29;;;;;;;3.00;0.73;;;10.40;99.90;;;;;;5001745;28;20392;-76
2021/10/05 02:03:55;;;;;;;2.85;0.63;;;10.40;99.90;;;;;;4998911;28;20120;-77
2021/10/05 02:06:22;;;;;;;5.22;0.60;;;10.40;99.90;;;;;;4995617;28;20027;-78
2021/10/05 02:08:48;;;;;;;2.58;0.50;;;10.40;99.90;;;;;;5004193;28;20484;-77
2021/10/05 02:11:13;;;;;;;4.53;0.63;;;10.40;99.90;;;;;;5008376;28;20041;-77
2021/10/05 02:13:40;;;;;;;4.00;0.60;;;10.40;99.90;;;;;;4996982;28;20109;-78
2021/10/05 02:16:06;;;;;;;3.13;0.70;;;10.40;99.90;;;;;;4995104;28;20018;-77
2021/10/05 02:18:31;;;;;;;2.17;0.55;;;10.40;99.90;;;;;;5000448;28;20069;-79
2021/10/05 02:20:57;;;;;;;4.38;0.70;;;10.40;99.90;;;;;;4998350;28;20111;-79
2021/10/05 02:23:23;;;;;;;2.72;0.85;;;10.40;99.90;;;;;;4998934;28;20032;-78
2021/10/05 02:25:48;;;;;;;1.33;0.50;;;10.40;99.90;;;;;;5000515;28;20029;-78
2021/10/05 02:28:14;;;;;;;2.67;0.80;;;10.40;99.90;;;;;;4997317;28;20030;-77
2021/10/05 02:30:39;;;;;;;3.35;1.63;;;10.40;99.90;;;;;;4998706;28;20037;-78
2021/10/05 02:33:05;;;;;;;2.22;0.85;;;10.40;99.90;;;;;;5001029;28;20033;-78
2021/10/05 02:35:31;;;;;;;3.60;0.70;;;10.40;99.90;;;;;;5011971;28;20476;-80
2021/10/05 02:37:56;;;;;;;2.58;0.80;;;10.30;99.90;;;;;;4997970;28;20031;-78
2021/10/05 02:40:22;;;;;;;2.97;1.08;;;10.30;99.90;;;;;;4992400;28;20026;-77
2021/10/05 02:42:47;;;;;;;5.35;0.90;;;10.20;99.90;;;;;;4998407;28;20046;-77
2021/10/05 02:45:13;;;;;;;2.95;0.60;;;10.20;99.90;;;;;;5004165;28;20084;-78
2021/10/05 02:47:39;;;;;;;3.92;0.80;;;10.20;99.90;;;;;;4999144;28;20575;-77
2021/10/05 02:50:05;;;;;;;3.90;0.80;;;10.20;99.90;;;;;;4998104;28;20073;-77
2021/10/05 02:52:31;;;;;;;2.53;0.80;;;10.20;99.90;;;;;;4999843;28;20069;-78
2021/10/05 02:54:56;;;;;;;3.60;0.75;;;10.10;99.90;;;;;;4992470;28;20503;-79
2021/10/05 02:57:22;;;;;;;1.63;0.75;;;10.10;99.90;;;;;;4997983;28;20488;-77
2021/10/05 02:59:48;;;;;;;1.83;0.70;;;10.10;99.90;;;;;;4994998;28;20056;-78
2021/10/05 03:02:15;;;;;;;3.08;0.90;;;10.10;99.90;;;;;;5009216;28;20026;-78
2021/10/05 03:04:41;;;;;;;2.40;0.70;;;10.10;99.90;;;;;;5001696;28;20037;-79
2021/10/05 03:07:07;;;;;;;3.03;1.00;;;10.00;99.90;;;;;;5000252;28;20098;-78
2021/10/05 03:09:34;;;;;;;3.55;0.90;;;10.10;99.90;;;;;;5003703;28;20026;-77
2021/10/05 03:12:01;;;;;;;4.95;0.80;;;10.10;99.90;;;;;;5006070;28;20422;-78
2021/10/05 03:14:26;;;;;;;2.97;0.88;;;10.10;99.90;;;;;;4997804;28;20089;-78
2021/10/05 03:16:52;;;;;;;3.38;1.00;;;10.10;99.90;;;;;;5001348;28;20031;-77
2021/10/05 03:19:17;;;;;;;1.77;0.70;;;10.10;99.90;;;;;;4994713;28;20461;-77
2021/10/05 03:21:43;;;;;;;3.05;0.90;;;10.10;99.90;;;;;;4999556;28;20058;-77
2021/10/05 03:24:09;;;;;;;4.68;0.90;;;10.10;99.90;;;;;;4999644;28;20037;-78
2021/10/05 03:26:35;;;;;;;2.30;0.93;;;10.10;99.90;;;;;;5007379;28;20030;-78
2021/10/05 03:29:01;;;;;;;3.28;1.42;;;10.10;99.90;;;;;;4995817;28;20038;-78
2021/10/05 03:31:26;;;;;;;2.55;0.88;;;10.10;99.90;;;;;;4995332;28;20108;-78
2021/10/05 03:33:52;;;;;;;4.78;0.90;;;10.00;99.90;;;;;;5005899;28;20117;-78
2021/10/05 03:36:18;;;;;;;4.80;1.30;;;10.00;99.90;;;;;;5000597;28;20030;-78
2021/10/05 03:38:44;;;;;;;3.97;0.90;;;10.00;99.90;;;;;;5004833;28;20022;-77
2021/10/05 03:41:11;;;;;;;3.08;0.80;;;10.00;99.90;;;;;;5006243;28;20068;-78
2021/10/05 03:43:37;;;;;;;3.42;1.00;;;10.00;99.90;;;;;;5002300;28;20100;-79
2021/10/05 03:46:04;;;;;;;2.97;1.45;;;10.00;99.90;;;;;;5000524;28;20037;-81
2021/10/05 03:48:29;;;;;;;2.15;0.95;;;10.00;99.90;;;;;;5005752;28;20224;-78
2021/10/05 03:50:55;;;;;;;5.07;1.10;;;10.00;99.90;;;;;;4995334;28;20392;-78
2021/10/05 03:53:20;;;;;;;3.80;1.45;;;10.00;99.90;;;;;;4993593;28;20423;-78
2021/10/05 03:55:55;;;;;;;2.80;0.90;;;10.00;99.90;;;;;;4992732;28;20033;-78
2021/10/05 03:58:22;;;;;;;2.75;0.95;;;10.00;99.90;;;;;;4991980;28;20027;-78
2021/10/05 04:00:48;;;;;;;3.05;1.13;;;10.00;99.90;;;;;;5001059;28;20037;-78
2021/10/05 04:03:13;;;;;;;1.73;0.80;;;9.90;99.90;;;;;;5000812;28;20040;-80
2021/10/05 04:05:39;;;;;;;4.00;1.20;;;10.00;99.90;;;;;;5006386;28;20039;-77
2021/10/05 04:08:05;;;;;;;2.67;0.80;;;9.90;99.90;;;;;;5001079;28;20146;-77
2021/10/05 04:10:34;;;;;;;2.15;0.80;;;10.00;99.90;;;;;;5007268;28;20128;-78
2021/10/05 04:12:59;;;;;;;3.15;1.20;;;10.00;99.90;;;;;;5006842;28;20036;-81
2021/10/05 04:15:25;;;;;;;2.78;1.15;;;10.00;99.90;;;;;;5007513;28;20022;-77
2021/10/05 04:17:50;;;;;;;2.70;1.38;;;9.90;99.90;;;;;;5006454;28;20026;-78
2021/10/05 04:20:16;;;;;;;3.00;1.70;;;9.90;99.90;;;;;;5009371;28;20498;-78
2021/10/05 04:22:42;;;;;;;4.00;1.00;;;9.90;99.90;;;;;;5000903;28;20042;-77
2021/10/05 04:25:08;;;;;;;4.03;1.00;;;9.90;99.90;;;;;;4997018;28;20037;-77
2021/10/05 04:27:35;;;;;;;2.05;1.20;;;9.90;99.90;;;;;;5002748;28;20073;-78
2021/10/05 04:30:01;;;;;;;3.20;1.20;;;10.00;99.90;;;;;;5000600;28;20029;-78
2021/10/05 04:32:27;;;;;;;8.35;1.20;;;9.90;99.90;;;;;;5000831;28;20018;-77
2021/10/05 04:34:54;;;;;;;4.47;1.27;;;9.90;99.90;;;;;;5001462;28;20034;-81
2021/10/05 04:37:19;;;;;;;5.60;1.15;;;9.90;99.90;;;;;;5005387;28;20029;-78
2021/10/05 04:39:45;;;;;;;5.97;1.23;;;9.90;99.90;;;;;;5002654;28;20030;-78
2021/10/05 04:42:10;;;;;;;3.50;1.08;;;9.90;99.90;;;;;;4999993;28;20393;-79
2021/10/05 04:44:37;;;;;;;5.60;1.30;;;9.90;99.90;;;;;;5004345;28;20057;-79
2021/10/05 04:47:03;;;;;;;3.40;1.00;;;9.90;99.90;;;;;;5007416;28;20538;-78
2021/10/05 04:49:28;;;;;;;2.63;1.17;;;9.90;99.90;;;;;;5004057;28;20058;-78
2021/10/05 04:51:54;;;;;;;4.50;1.35;;;9.90;99.90;;;;;;5002145;28;20029;-78
2021/10/05 04:54:19;;;;;;;2.95;1.30;;;9.90;99.90;;;;;;4997681;28;20069;-78
2021/10/05 04:56:45;;;;;;;3.42;0.90;;;9.90;99.90;;;;;;4999017;28;20042;-78
2021/10/05 04:59:11;;;;;;;3.60;0.80;;;9.90;99.90;;;;;;4993525;28;20639;-78
2021/10/05 05:01:36;;;;;;;2.88;1.00;;;10.00;99.90;;;;;;4998980;28;20076;-78
2021/10/05 05:04:03;;;;;;;4.50;1.25;;;10.00;99.90;;;;;;4998425;28;20034;-77
2021/10/05 05:06:31;;;;;;;3.30;1.10;;;10.00;99.90;;;;;;5002900;28;20037;-78
2021/10/05 05:08:56;;;;;;;2.00;0.80;;;10.10;99.90;;;;;;5006276;28;20054;-78
2021/10/05 05:11:22;;;;;;;3.50;1.00;;;10.10;99.90;;;;;;5004865;28;20710;-78
2021/10/05 05:13:48;;;;;;;3.47;0.80;;;10.10;99.90;;;;;;5008676;28;20116;-77
2021/10/05 05:16:13;;;;;;;7.60;1.35;;;10.00;99.90;;;;;;5008054;28;20026;-78
2021/10/05 05:18:39;;;;;;;2.25;0.93;;;10.10;99.90;;;;;;5004436;28;20061;-78
2021/10/05 05:21:04;;;;;;;2.45;0.95;;;10.10;99.90;;;;;;5005755;28;20472;-78
2021/10/05 05:23:30;;;;;;;2.28;0.73;;;10.10;99.90;;;;;;5007523;28;20365;-78
2021/10/05 05:25:56;;;;;;;4.07;0.68;;;10.10;99.90;;;;;;4999519;28;20030;-79
2021/10/05 05:28:21;;;;;;;1.90;0.75;;;10.10;99.90;;;;;;4997558;28;20040;-78
2021/10/05 05:30:47;;;;;;;3.20;0.88;;;10.20;99.90;;;;;;5000077;28;20034;-78
2021/10/05 05:33:12;;;;;;;1.88;0.73;;;10.20;99.90;;;;;;4995260;28;20036;-77
2021/10/05 05:35:38;;;;;;;3.05;0.90;;;10.20;99.90;;;;;;5000371;28;20027;-77
2021/10/05 05:38:04;;;;;;;1.23;0.60;;;10.20;99.90;;;;;;4995425;28;20042;-78
2021/10/05 05:40:30;;;;;;;2.72;0.77;;;10.20;99.90;;;;;;5007583;28;20420;-78
2021/10/05 05:42:59;;;;;;;3.05;1.00;;;10.20;99.90;;;;;;4998592;28;20958;-80
2021/10/05 05:45:24;;;;;;;5.10;0.93;;;10.20;99.90;;;;;;5008163;28;20034;-79
2021/10/05 05:47:50;;;;;;;2.35;1.08;;;10.20;99.90;;;;;;4999592;28;20056;-81
2021/10/05 05:50:16;;;;;;;5.70;0.95;;;10.20;99.90;;;;;;5000687;28;20026;-79
2021/10/05 05:52:42;;;;;;;3.33;1.20;;;10.20;99.90;;;;;;5002951;28;20041;-79
2021/10/05 05:55:08;;;;;;;2.00;1.00;;;10.10;99.90;;;;;;5008635;28;20034;-78
2021/10/05 05:57:34;;;;;;;5.18;1.00;;;10.10;99.90;;;;;;5001402;28;20114;-78
2021/10/05 06:00:00;;;;;;;3.75;1.38;;;10.10;99.90;;;;;;5001572;28;20102;-80
2021/10/05 06:02:25;;;;;;;6.80;1.50;;;10.10;99.90;;;;;;4999231;28;20027;-79
2021/10/05 06:04:51;;;;;;;4.07;1.50;;;10.10;99.90;;;;;;5010020;28;20057;-80
2021/10/05 06:07:17;;;;;;;6.18;1.73;;;10.10;99.90;;;;;;5007708;28;20026;-78
2021/10/05 06:09:42;;;;;;;3.63;1.67;;;10.10;99.90;;;;;;5007873;28;20575;-81
2021/10/05 06:12:12;;;;;;;5.20;2.05;;;10.10;99.90;;;;;;4992932;28;20072;-75
2021/10/05 06:14:40;;;;;;;6.57;2.35;;;10.10;99.90;;;;;;5008955;28;20026;-79
2021/10/05 06:17:06;;;;;;;6.72;2.70;;;10.10;99.90;;;;;;5005321;28;20456;-78
2021/10/05 06:19:32;;;;;;;5.30;2.53;;;10.10;99.90;;;;;;5009630;28;20156;-77
2021/10/05 06:21:57;;;;;;;5.93;2.50;;;10.10;99.90;;;;;;5010425;28;20492;-76
2021/10/05 06:24:23;;;;;;;5.28;2.40;;;10.10;99.90;;;;;;5004923;28;20487;-78
2021/10/05 06:26:49;;;;;;;4.38;2.40;;;10.10;99.90;;;;;;5010339;28;20392;-77
2021/10/05 06:29:15;;;;;;;5.93;2.80;;;10.20;99.90;;;;;;5000595;28;20037;-77
2021/10/05 06:31:40;;;;;;;7.20;2.97;;;10.20;99.90;;;;;;5000023;28;20062;-77
2021/10/05 06:34:06;;;;;;;4.00;2.38;;;10.20;99.90;;;;;;4996908;28;20087;-79
2021/10/05 06:36:31;;;;;;;6.18;3.10;;;10.30;99.90;;;;;;5006005;28;20495;-77
2021/10/05 06:38:58;;;;;;;5.97;3.00;;;10.30;99.90;;;;;;5005612;28;20029;-77
2021/10/05 06:41:24;;;;;;;7.70;2.83;;;10.40;99.90;;;;;;4997513;28;20022;-79
2021/10/05 06:43:50;;;;;;;4.10;2.40;;;10.30;99.90;;;;;;5002350;28;20053;-77
2021/10/05 06:46:16;;;;;;;3.58;2.17;;;10.40;99.90;;;;;;4992027;28;20484;-77
2021/10/05 06:48:41;;;;;;;4.88;1.88;;;10.40;99.90;;;;;;4998709;28;20046;-80
2021/10/05 06:51:07;;;;;;;5.82;2.58;;;10.50;99.90;;;;;;5009370;28;20058;-79
2021/10/05 06:53:33;;;;;;;3.72;2.22;;;10.50;99.90;;;;;;4993588;28;20048;-78
2021/10/05 06:55:58;;;;;;;4.70;2.38;;;10.60;99.90;;;;;;4992068;28;20025;-78
2021/10/05 06:58:24;;;;;;;6.95;3.00;;;10.70;99.90;;;;;;5009260;28;20024;-80
2021/10/05 07:00:49;;;;;;;8.75;3.28;;;10.70;99.90;;;;;;5009139;28;20022;-77
2021/10/05 07:03:15;;;;;;;7.93;2.95;;;10.80;99.90;;;;;;4998519;28;20077;-76
2021/10/05 07:05:40;;;;;;;8.93;2.97;;;10.80;99.90;;;;;;5005393;28;20080;-78
2021/10/05 07:08:07;;;;;;;7.15;2.88;;;10.90;99.90;;;;;;5003587;28;20030;-84
2021/10/05 07:10:33;;;;;;;4.70;3.33;;;10.90;99.90;;;;;;4992152;28;20026;-78
2021/10/05 07:12:59;;;;;;;7.13;3.63;;;11.00;99.90;;;;;;5011917;28;20032;-78
2021/10/05 07:15:25;;;;;;;4.32;2.10;;;11.10;99.90;;;;;;5012275;28;20030;-79
2021/10/05 07:17:52;;;;;;;7.20;2.70;;;11.10;99.90;;;;;;5003497;28;20033;-83
2021/10/05 07:20:18;;;;;;;6.53;3.25;;;11.10;99.90;;;;;;5010487;28;20069;-78
2021/10/05 07:22:43;;;;;;;5.28;3.28;;;11.20;99.90;;;;;;5007058;28;20037;-78
2021/10/05 07:25:09;;;;;;;6.53;2.95;;;11.20;99.90;;;;;;4998778;28;20358;-81
2021/10/05 07:27:35;;;;;;;4.72;3.22;;;11.30;99.90;;;;;;5008690;28;20468;-81
2021/10/05 07:30:03;;;;;;;4.35;2.92;;;11.40;99.90;;;;;;5006745;28;20105;-80
2021/10/05 07:32:29;;;;;;;5.65;2.97;;;11.50;99.90;;;;;;4993393;28;20437;-80
2021/10/05 07:34:55;;;;;;;6.18;2.92;;;11.60;99.90;;;;;;4995867;28;20543;-80
2021/10/05 07:37:20;;;;;;;5.35;3.20;;;11.60;99.90;;;;;;5010040;28;20026;-79
2021/10/05 07:39:46;;;;;;;3.67;3.05;;;11.70;99.90;;;;;;5002769;28;20454;-81
2021/10/05 07:42:13;;;;;;;5.57;2.63;;;11.80;99.90;;;;;;5007907;28;20022;-80
2021/10/05 07:44:39;;;;;;;5.28;2.90;;;11.90;99.90;;;;;;5004151;28;20113;-79
2021/10/05 07:47:05;;;;;;;6.93;3.00;;;12.00;99.90;;;;;;4998842;28;20125;-79
2021/10/05 07:49:33;;;;;;;4.57;2.80;;;12.00;99.90;;;;;;4998564;28;20141;-80
2021/10/05 07:51:59;;;;;;;6.03;3.28;;;12.10;99.90;;;;;;5024276;28;20025;-80
2021/10/05 07:54:25;;;;;;;5.88;2.28;;;12.10;99.90;;;;;;5011479;28;20038;-77
2021/10/05 07:56:50;;;;;;;4.93;2.50;;;12.10;99.90;;;;;;4996480;28;20030;-80
2021/10/05 07:59:16;;;;;;;6.88;2.92;;;12.20;99.90;;;;;;5006140;28;20438;-79
2021/10/05 08:01:48;;;;;;;4.05;2.00;;;12.30;99.90;;;;;;5004554;28;20057;-83
2021/10/05 08:04:13;;;;;;;6.15;2.70;;;12.30;99.90;;;;;;5002889;28;20058;-79
2021/10/05 08:06:39;;;;;;;6.97;2.50;;;12.40;99.90;;;;;;4998961;28;20070;-82
2021/10/05 08:09:05;;;;;;;7.32;2.53;;;12.50;99.90;;;;;;5011140;28;20095;-84
2021/10/05 08:11:30;;;;;;;6.43;2.65;;;12.60;99.90;;;;;;5013106;28;20033;-80
2021/10/05 08:13:56;;;;;;;6.05;2.92;;;12.60;99.90;;;;;;5006629;28;20042;-83
2021/10/05 08:16:30;;;;;;;4.70;2.08;;;12.70;99.90;;;;;;4997776;28;20469;-79
2021/10/05 08:18:56;;;;;;;4.65;2.63;;;12.80;99.90;;;;;;5006751;28;20026;-83
2021/10/05 08:21:21;;;;;;;7.63;2.72;;;12.90;99.90;;;;;;5011044;28;20034;-79
2021/10/05 08:23:47;;;;;;;4.97;2.72;;;13.00;99.90;;;;;;5009402;28;20033;-81
2021/10/05 08:26:12;;;;;;;4.55;2.28;;;13.10;99.90;;;;;;4994442;28;20026;-80
2021/10/05 08:28:38;;;;;;;3.80;2.13;;;13.20;99.90;;;;;;5011673;28;20133;-77
2021/10/05 08:31:04;;;;;;;6.03;2.08;;;13.20;99.90;;;;;;4994115;28;20030;-82
2021/10/05 08:33:30;;;;;;;4.10;2.15;;;13.30;99.90;;;;;;5014171;28;20395;-76
2021/10/05 08:35:55;;;;;;;5.72;3.05;;;13.40;99.70;;;;;;5011500;28;20036;-81
2021/10/05 08:38:21;;;;;;;6.30;1.90;;;13.50;99.60;;;;;;5012611;28;20022;-81
2021/10/05 08:40:46;;;;;;;5.28;1.95;;;13.60;99.50;;;;;;5007475;28;20029;-78
2021/10/05 08:43:12;;;;;;;4.32;2.38;;;13.60;99.30;;;;;;5012579;28;20029;-79
2021/10/05 08:45:38;;;;;;;4.28;2.08;;;13.70;99.20;;;;;;4996622;28;20088;-79
2021/10/05 08:48:04;;;;;;;6.80;1.98;;;13.70;99.10;;;;;;4993316;28;20035;-84
2021/10/05 08:50:29;;;;;;;6.97;2.00;;;13.80;99.00;;;;;;5001761;28;20033;-79
2021/10/05 08:52:55;;;;;;;6.05;1.63;;;13.90;98.80;;;;;;5001464;28;20038;-81
2021/10/05 08:55:20;;;;;;;3.78;1.95;;;14.00;98.60;;;;;;5005868;28;20281;-84
2021/10/05 08:57:48;;;;;;;3.47;1.83;;;14.00;98.50;;;;;;5008076;28;20481;-85
2021/10/05 09:00:14;;;;;;;5.40;2.20;;;14.20;98.50;;;;;;5013808;28;20049;-76
2021/10/05 09:02:47;;;;;;;5.00;1.58;;;14.30;98.40;;;;;;5001053;28;20080;-77
2021/10/05 09:05:14;;;;;;;3.97;1.92;;;14.40;98.40;;;;;;4999578;28;20037;-83
2021/10/05 09:07:45;;;;;;;5.47;1.95;;;14.50;98.30;;;;;;5005116;28;20524;-78
2021/10/05 09:10:14;;;;;;;2.78;1.42;;;14.60;98.20;;;;;;5003796;28;20034;-79
2021/10/05 09:12:40;;;;;;;3.92;1.80;;;14.70;98.00;;;;;;5008993;28;20495;-80
2021/10/05 09:15:09;;;;;;;5.85;1.60;;;14.70;98.00;;;;;;4999639;28;20022;-80
2021/10/05 09:17:34;;;;;;;3.28;1.40;;;14.90;97.80;;;;;;5005429;28;20054;-81
2021/10/05 09:20:00;;;;;;;4.82;1.33;;;14.90;97.50;;;;;;4999443;28;20050;-84
2021/10/05 09:22:28;;;;;;;5.65;1.35;;;15.00;97.50;;;;;;5000954;28;20022;-80
2021/10/05 09:24:56;;;;;;;7.05;1.60;;;15.10;97.20;;;;;;5008442;28;20036;-78
2021/10/05 09:27:23;;;;;;;3.92;1.25;;;15.20;97.10;;;;;;5001488;28;20060;-78
2021/10/05 09:29:50;;;;;;;4.55;1.55;;;15.20;97.10;;;;;;4996662;28;20030;-82
2021/10/05 09:32:21;;;;;;;5.43;1.20;;;15.30;97.10;;;;;;5003858;28;20033;-82
2021/10/05 09:34:55;;;;;;;3.93;0.90;;;15.40;96.90;;;;;;4999134;28;20028;-80
2021/10/05 09:37:23;;;;;;;2.78;0.80;;;15.50;96.90;;;;;;5011599;28;20429;-83
2021/10/05 09:39:51;;;;;;;5.90;0.90;;;15.60;96.80;;;;;;5004650;28;20169;-77
2021/10/05 09:42:28;;;;;;;3.15;1.00;;;15.70;96.40;;;;;;4995864;28;20476;-81
2021/10/05 09:44:59;;;;;;;3.03;0.90;;;15.70;96.10;;;;;;4996982;28;20085;-80
2021/10/05 09:47:32;;;;;;;4.10;0.60;;;15.80;96.10;;;;;;4995623;28;20045;-78
2021/10/05 09:49:58;;;;;;;3.63;0.60;;;15.90;96.10;;;;;;4996796;28;20042;-80
2021/10/05 09:52:23;;;;;;;5.65;1.33;;;16.00;95.70;;;;;;5008671;28;20032;-78
2021/10/05 09:54:49;;;;;;;4.55;1.05;;;16.00;95.50;;;;;;5008671;28;20041;-81
2021/10/05 09:57:15;;;;;;;4.32;0.88;;;16.10;95.50;;;;;;4997932;28;20022;-80
2021/10/05 09:59:40;;;;;;;5.32;0.82;;;16.20;95.40;;;;;;4993825;28;20030;-81
2021/10/05 10:02:10;;;;;;;3.97;1.30;;;16.30;95.20;;;;;;5008186;28;20026;-79
2021/10/05 10:04:36;;;;;;;3.58;0.63;;;16.30;95.30;;;;;;5008527;28;20037;-78
2021/10/05 10:07:02;;;;;;;3.65;0.90;;;16.40;95.50;;;;;;5005482;28;20029;-78
2021/10/05 10:09:29;;;;;;;4.95;0.65;;;16.50;95.20;;;;;;4993613;28;20057;-80
2021/10/05 10:11:54;;;;;;;3.42;0.70;;;16.50;94.90;;;;;;4993570;28;20124;-84
2021/10/05 10:14:20;;;;;;;3.47;0.65;;;16.60;95.10;;;;;;4992691;28;20532;-84
2021/10/05 10:16:49;;;;;;;4.28;0.60;;;16.80;94.70;;;;;;5002571;28;20542;-76
2021/10/05 10:19:25;;;;;;;2.05;0.45;;;16.80;94.30;;;;;;5004527;28;20468;-78
2021/10/05 10:21:50;;;;;;;3.95;0.50;;;16.90;94.00;;;;;;5004995;28;20068;-76
2021/10/05 10:24:18;;;;;;;4.53;0.40;;;16.90;93.80;;;;;;5000122;28;20058;-80
2021/10/05 10:26:48;;;;;;;3.53;0.50;;;17.00;93.50;;;;;;5004319;28;20100;-81
2021/10/05 10:29:28;;;;;;;2.85;0.50;;;17.10;93.20;;;;;;5000487;28;20034;-80
2021/10/05 10:31:53;;;;;;;2.05;0.43;;;17.10;92.80;;;;;;5009346;28;20029;-81
2021/10/05 10:34:21;;;;;;;4.40;0.32;;;17.20;92.70;;;;;;4994391;28;20048;-80
2021/10/05 10:36:46;;;;;;;1.50;0.40;;;17.20;92.60;;;;;;5002329;28;20021;-84
2021/10/05 10:39:15;;;;;;;6.93;0.43;;;17.30;92.50;;;;;;5010358;28;20033;-83
2021/10/05 10:41:47;;;;;;;7.35;0.50;;;17.30;92.40;;;;;;5005500;28;20361;-81
2021/10/05 10:44:14;;;;;;;2.60;0.43;;;17.40;92.70;;;;;;4996545;28;20027;-77
2021/10/05 10:46:42;;;;;;;3.33;0.47;;;17.50;92.50;;;;;;4994311;28;20068;-78
2021/10/05 10:49:19;;;;;;;1.55;0.40;;;17.60;92.20;;;;;;4994343;28;20034;-81
2021/10/05 10:51:47;;;;;;;3.30;0.50;;;17.70;91.40;;;;;;4994487;28;20026;-77
2021/10/05 10:54:18;;;;;;;2.30;0.50;;;17.70;91.60;;;;;;4998977;28;20362;-89
2021/10/05 10:56:46;;;;;;;2.55;0.40;;;17.70;91.50;;;;;;4997034;28;20034;-81
2021/10/05 10:59:13;;;;;;;2.17;0.32;;;17.70;91.50;;;;;;4994203;28;20015;-81
2021/10/05 11:02:06;;;;;;;2.80;0.80;;;17.70;91.30;;;;;;4993449;28;20023;-78
2021/10/05 11:04:34;;;;;;;2.45;0.40;;;17.70;91.10;;;;;;4991867;28;20620;-83
2021/10/05 11:07:12;;;;;;;3.58;0.60;;;17.70;91.00;;;;;;5005574;28;20144;-79
2021/10/05 11:09:38;;;;;;;4.35;0.40;;;17.90;91.10;;;;;;5018160;28;20391;-80
2021/10/05 11:12:08;;;;;;;3.00;0.45;;;18.00;91.10;;;;;;5000930;28;20030;-86
2021/10/05 11:14:37;;;;;;;2.50;0.45;;;18.00;90.90;;;;;;4995992;28;20031;-81
2021/10/05 11:17:08;;;;;;;2.92;0.47;;;18.00;90.80;;;;;;5002875;28;20029;-77
2021/10/05 11:19:39;;;;;;;2.90;0.50;;;18.00;90.40;;;;;;5003722;28;20026;-79
2021/10/05 11:22:08;;;;;;;1.98;0.38;;;17.90;90.20;;;;;;4996915;28;20038;-80
2021/10/05 11:24:37;;;;;;;2.05;0.30;;;17.90;90.20;;;;;;4997168;28;20384;-76
2021/10/05 11:27:08;;;;;;;3.83;0.43;;;17.80;90.10;;;;;;5001101;28;20045;-78
2021/10/05 11:29:33;;;;;;;2.08;0.38;;;17.60;90.20;;;;;;4997232;28;20045;-78
2021/10/05 11:32:00;;;;;;;1.60;0.30;;;17.60;90.30;;;;;;5010215;28;20483;-81
2021/10/05 11:34:27;;;;;;;2.40;0.40;;;17.50;90.50;;;;;;5016593;28;20044;-80
2021/10/05 11:36:53;;;;;;;2.70;0.40;;;17.50;90.80;;;;;;5016643;28;20072;-82
2021/10/05 11:39:25;;;;;;;2.25;0.30;;;17.50;90.60;;;;;;4999764;28;20041;-82
2021/10/05 11:41:54;;;;;;;1.58;0.28;;;17.50;90.70;;;;;;4996818;28;20046;-83
2021/10/05 11:44:22;;;;;;;2.17;0.30;;;17.40;90.80;;;;;;5006053;28;20045;-81
2021/10/05 11:47:06;;;;;;;4.13;0.38;;;17.40;90.90;;;;;;5017227;28;20121;-83
2021/10/05 11:49:34;;;;;;;0.88;0.50;;;17.40;91.00;;;;;;5003145;28;20033;-80
2021/10/05 11:52:02;;;;;;;1.70;0.30;;;17.40;91.10;;;;;;4997552;28;20022;-83
2021/10/05 11:54:31;;;;;;;2.53;0.40;;;17.40;91.20;;;;;;5008779;28;20048;-82
2021/10/05 11:56:58;;;;;;;1.38;0.40;;;17.40;91.20;;;;;;5002974;28;20022;-85
2021/10/05 11:59:33;;;;;;;2.15;0.30;;;17.40;91.20;;;;;;5000410;28;20025;-78
2021/10/05 12:02:07;;;;;;;1.77;0.30;;;17.40;91.20;;;;;;5012308;28;20572;-78
2021/10/05 12:04:34;;;;;;;4.22;0.45;;;17.30;91.30;;;;;;4997720;28;20030;-82
2021/10/05 12:07:03;;;;;;;3.70;0.80;;;17.30;91.30;;;;;;5015196;28;20052;-83
2021/10/05 12:09:30;;;;;;;1.85;0.32;;;17.30;91.50;;;;;;5008683;28;20030;-80
2021/10/05 12:12:17;;;;;;;3.22;0.38;;;17.30;91.70;;;;;;5000023;28;20396;-79
2021/10/05 12:15:01;;;;;;;3.00;0.22;;;17.30;91.80;;;;;;5001997;28;20030;-84
2021/10/05 12:17:28;;;;;;;2.20;0.20;;;17.30;91.80;;;;;;5016717;28;20053;-80
2021/10/05 12:19:58;;;;;;;3.30;0.32;;;17.30;91.90;;;;;;5013721;28;20030;-84
2021/10/05 12:22:36;;;;;;;1.23;0.20;;;17.30;92.10;;;;;;5002874;28;20023;-86
2021/10/05 12:25:11;;;;;;;2.05;0.20;;;17.20;92.40;;;;;;4997269;28;20039;-81
2021/10/05 12:27:50;;;;;;;2.67;0.20;;;17.10;92.40;;;;;;5006895;28;20060;-83
2021/10/05 12:30:37;;;;;;;3.47;0.15;;;17.00;92.40;;;;;;5017378;28;20033;-77
2021/10/05 12:33:16;;;;;;;1.20;0.20;;;17.00;92.40;;;;;;5006040;28;20129;-82
2021/10/05 12:36:06;;;;;;;0.95;0.20;;;16.90;92.40;;;;;;5019444;28;20044;-84
2021/10/05 12:38:47;;;;;;;2.72;0.20;;;16.80;92.70;;;;;;5018510;28;20018;-79
2021/10/05 12:41:46;;;;;;;1.83;0.20;;;16.70;93.00;;;;;;5012283;28;20030;-87
2021/10/05 12:44:23;;;;;;;2.97;0.30;;;16.60;93.30;;;;;;5028394;28;20044;-87
2021/10/05 12:47:18;;;;;;;1.15;0.10;;;16.50;93.70;;;;;;5016695;28;20046;-84
2021/10/05 12:50:11;;;;;;;2.53;0.20;;;16.40;94.00;;;;;;5014363;28;20071;-89