Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:27;;;;;;;;;5.80;5.80;;;;;;;;5168612;28;8791;-70
2022/05/09 00:03:59;;;;;;;;;6.60;6.60;;;;;;;;5168626;28;8787;-69
2022/05/09 00:06:48;;;;;;;;;5.80;5.80;;;;;;;;5188732;28;8831;-68
2022/05/09 00:09:19;;;;;;;;;7.60;7.60;;;;;;;;5185054;28;8799;-68
2022/05/09 00:11:50;;;;;;;;;6.25;6.25;;;;;;;;5201176;28;8814;-68
2022/05/09 00:14:21;;;;;;;;;23.20;22.20;;;;;;;;5168326;28;9277;-68
2022/05/09 00:16:53;;;;;;;;;30.20;29.40;;;;;;;;5168528;28;9502;-68
2022/05/09 00:19:24;;;;;;;;;15.00;15.00;;;;;;;;5186041;28;8806;-67
2022/05/09 00:21:55;;;;;;;;;8.40;8.40;;;;;;;;5191382;28;8823;-67
2022/05/09 00:24:26;;;;;;;;;8.40;8.40;;;;;;;;5184289;28;8811;-68
2022/05/09 00:26:57;;;;;;;;;14.50;14.50;;;;;;;;5185574;28;8846;-68
2022/05/09 00:29:28;;;;;;;;;8.00;8.00;;;;;;;;5167883;28;9123;-69
2022/05/09 00:32:00;;;;;;;;;6.80;6.80;;;;;;;;5172697;28;9483;-67
2022/05/09 00:34:31;;;;;;;;;4.40;4.40;;;;;;;;5185740;28;8910;-67
2022/05/09 00:37:02;;;;;;;;;5.00;5.00;;;;;;;;5175093;28;8937;-68
2022/05/09 00:39:33;;;;;;;;;3.00;3.00;;;;;;;;5188635;28;8800;-68
2022/05/09 00:42:07;;;;;;;;;5.00;5.00;;;;;;;;5188175;28;8787;-67
2022/05/09 00:44:39;;;;;;;;;4.00;4.00;;;;;;;;5171794;28;8831;-68
2022/05/09 00:47:10;;;;;;;;;4.00;4.00;;;;;;;;5206098;28;9516;-67
2022/05/09 00:49:47;;;;;;;;;4.00;4.00;;;;;;;;5205897;28;8795;-67
2022/05/09 00:52:41;;;;;;;;;6.00;6.00;;;;;;;;5178195;28;11395;-67
2022/05/09 00:55:18;;;;;;;;;24.80;24.00;;;;;;;;5175515;28;8854;-67
2022/05/09 00:57:53;;;;;;;;;15.40;15.40;;;;;;;;5179411;28;8823;-67
2022/05/09 01:00:25;;;;;;;;;10.80;10.80;;;;;;;;5178876;28;8796;-67
2022/05/09 01:02:59;;;;;;;;;9.20;9.20;;;;;;;;5195615;28;8798;-67
2022/05/09 01:05:32;;;;;;;;;5.00;5.00;;;;;;;;5152170;28;9526;-67
2022/05/09 01:08:03;;;;;;;;;4.60;4.60;;;;;;;;5198880;28;8885;-67
2022/05/09 01:10:36;;;;;;;;;4.00;4.00;;;;;;;;5167327;28;8799;-68
2022/05/09 01:13:10;;;;;;;;;4.40;4.40;;;;;;;;5184900;28;8811;-67
2022/05/09 01:15:43;;;;;;;;;3.00;3.00;;;;;;;;5151186;28;8791;-68
2022/05/09 01:18:16;;;;;;;;;4.00;4.00;;;;;;;;5178878;28;9528;-68
2022/05/09 01:20:47;;;;;;;;;5.80;5.80;;;;;;;;5171324;28;8943;-68
2022/05/09 01:23:18;;;;;;;;;4.00;4.00;;;;;;;;5187921;28;8852;-69
2022/05/09 01:25:50;;;;;;;;;5.00;5.00;;;;;;;;5205211;28;8784;-69
2022/05/09 01:28:21;;;;;;;;;4.00;4.00;;;;;;;;5196053;28;8893;-69
2022/05/09 01:31:02;;;;;;;;;1.20;1.20;;;;;;;;5184848;28;8827;-67
2022/05/09 01:33:36;;;;;;;;;5.00;5.00;;;;;;;;5171693;28;8774;-67
2022/05/09 01:36:18;;;;;;;;;4.00;4.00;;;;;;;;5167478;28;8827;-67
2022/05/09 01:38:58;;;;;;;;;3.00;3.00;;;;;;;;5167520;28;8780;-68
2022/05/09 01:41:35;;;;;;;;;6.00;6.00;;;;;;;;5183810;28;8853;-68
2022/05/09 01:44:07;;;;;;;;;3.00;3.00;;;;;;;;5167309;28;8813;-68
2022/05/09 01:49:29;;;;;;;;;4.40;4.40;;;;;;;;5199727;28;8791;-68
2022/05/09 01:49:31;;;;;;;;;3.40;3.00;;;;;;;;5183071;28;8791;-68
2022/05/09 01:52:04;;;;;;;;;2.00;2.00;;;;;;;;5190596;28;8815;-68
2022/05/09 01:54:36;;;;;;;;;2.60;2.60;;;;;;;;5166898;28;8775;-69
2022/05/09 01:57:07;;;;;;;;;3.20;3.20;;;;;;;;5150602;28;8942;-69
2022/05/09 01:59:58;;;;;;;;;4.00;4.00;;;;;;;;5153671;28;8931;-68
2022/05/09 02:02:29;;;;;;;;;1.00;1.00;;;;;;;;5167122;28;8781;-68
2022/05/09 02:05:00;;;;;;;;;4.20;4.20;;;;;;;;5183321;28;8907;-68
2022/05/09 02:07:31;;;;;;;;;2.00;2.00;;;;;;;;5167586;28;8815;-68
2022/05/09 02:10:03;;;;;;;;;4.00;4.00;;;;;;;;5167269;28;8791;-68
2022/05/09 02:12:34;;;;;;;;;4.00;4.00;;;;;;;;5184358;28;8780;-67
2022/05/09 02:15:07;;;;;;;;;2.00;2.00;;;;;;;;5167350;28;9555;-68
2022/05/09 02:17:40;;;;;;;;;3.00;3.00;;;;;;;;5166634;28;8808;-69
2022/05/09 02:20:12;;;;;;;;;3.00;3.00;;;;;;;;5167020;28;8769;-69
2022/05/09 02:22:43;;;;;;;;;3.20;3.20;;;;;;;;5184307;28;8752;-69
2022/05/09 02:25:29;;;;;;;;;3.00;3.00;;;;;;;;5167643;28;8807;-69
2022/05/09 02:28:01;;;;;;;;;2.60;2.00;;;;;;;;5166769;28;8795;-69
2022/05/09 02:30:50;;;;;;;;;3.00;3.00;;;;;;;;5169736;28;8896;-69
2022/05/09 02:33:21;;;;;;;;;4.00;4.00;;;;;;;;5192298;28;8800;-70
2022/05/09 02:35:52;;;;;;;;;2.20;2.20;;;;;;;;5186947;28;8773;-70
2022/05/09 02:38:24;;;;;;;;;3.00;2.00;;;;;;;;5204633;28;8769;-70
2022/05/09 02:40:58;;;;;;;;;4.00;4.00;;;;;;;;5186704;28;8821;-70
2022/05/09 02:43:48;;;;;;;;;4.60;4.60;;;;;;;;5187078;28;8824;-70
2022/05/09 02:46:19;;;;;;;;;4.50;4.50;;;;;;;;5186954;28;9488;-69
2022/05/09 02:48:50;;;;;;;;;5.80;5.80;;;;;;;;5188352;28;8802;-71
2022/05/09 02:51:21;;;;;;;;;5.60;5.60;;;;;;;;5201782;28;8817;-70
2022/05/09 02:53:55;;;;;;;;;5.20;5.20;;;;;;;;5185350;28;8797;-70
2022/05/09 02:56:45;;;;;;;;;3.00;3.00;;;;;;;;5202460;28;8825;-71
2022/05/09 02:59:16;;;;;;;;;5.60;5.60;;;;;;;;5168803;28;8858;-71
2022/05/09 03:01:47;;;;;;;;;3.40;3.40;;;;;;;;5185214;28;8769;-70
2022/05/09 03:07:09;;;;;;;;;4.00;4.00;;;;;;;;5204907;28;8790;-71
2022/05/09 03:09:41;;;;;;;;;5.00;5.00;;;;;;;;5206056;28;9579;-70
2022/05/09 03:12:31;;;;;;;;;3.00;3.00;;;;;;;;5206627;28;8791;-70
2022/05/09 03:15:02;;;;;;;;;4.40;4.40;;;;;;;;5190210;28;8790;-70
2022/05/09 03:17:34;;;;;;;;;4.00;4.00;;;;;;;;5190081;28;8829;-70
2022/05/09 03:20:05;;;;;;;;;2.25;2.25;;;;;;;;5173643;28;8774;-70
2022/05/09 03:22:37;;;;;;;;;4.00;4.00;;;;;;;;5189612;28;8797;-69
2022/05/09 03:25:08;;;;;;;;;25.40;25.40;;;;;;;;5171073;28;8812;-69
2022/05/09 03:27:39;;;;;;;;;5.40;5.40;;;;;;;;5169415;28;8803;-70
2022/05/09 03:30:12;;;;;;;;;5.00;5.00;;;;;;;;5174848;28;8815;-69
2022/05/09 03:32:44;;;;;;;;;3.00;3.00;;;;;;;;5149311;28;8775;-69
2022/05/09 03:35:34;;;;;;;;;3.00;3.00;;;;;;;;5167121;28;8775;-70
2022/05/09 03:38:05;;;;;;;;;4.80;4.80;;;;;;;;5166408;28;8811;-70
2022/05/09 03:40:36;;;;;;;;;4.40;4.40;;;;;;;;5149191;28;9588;-69
2022/05/09 03:43:07;;;;;;;;;4.00;4.00;;;;;;;;5166415;28;9604;-70
2022/05/09 03:45:39;;;;;;;;;5.40;5.40;;;;;;;;5182112;28;8793;-70
2022/05/09 03:48:28;;;;;;;;;5.80;5.80;;;;;;;;5180299;28;8775;-69
2022/05/09 03:51:01;;;;;;;;;3.60;3.60;;;;;;;;5166220;28;8787;-71
2022/05/09 03:53:32;;;;;;;;;4.00;3.80;;;;;;;;5165080;28;8791;-69
2022/05/09 03:56:05;;;;;;;;;4.00;4.00;;;;;;;;5166661;28;8782;-69
2022/05/09 03:58:54;;;;;;;;;4.60;4.00;;;;;;;;5166473;28;9479;-70
2022/05/09 04:01:25;;;;;;;;;7.80;7.80;;;;;;;;5181271;28;8798;-70
2022/05/09 04:03:56;;;;;;;;;5.50;5.50;;;;;;;;5167983;28;8801;-70
2022/05/09 04:06:46;;;;;;;;;3.80;3.80;;;;;;;;5185491;28;9030;-71
2022/05/09 04:09:18;;;;;;;;;3.20;3.20;;;;;;;;5168890;28;8785;-71
2022/05/09 04:11:50;;;;;;;;;4.00;4.00;;;;;;;;5185043;28;9503;-70
2022/05/09 04:16:49;;;;;;;;;4.00;4.00;;;;;;;;5136049;28;8791;-71
2022/05/09 04:17:14;;;;;;;;;4.50;4.00;;;;;;;;5186703;28;8804;-70
2022/05/09 04:19:45;;;;;;;;;4.00;4.00;;;;;;;;5148618;28;8861;-68
2022/05/09 04:22:16;;;;;;;;;19.40;18.60;;;;;;;;5157731;28;8787;-69
2022/05/09 04:24:47;;;;;;;;;1.80;1.80;;;;;;;;5163460;28;8808;-72
2022/05/09 04:27:18;;;;;;;;;9.25;9.25;;;;;;;;5188238;28;8814;-69
2022/05/09 04:29:49;;;;;;;;;7.00;7.00;;;;;;;;5184238;28;8788;-70
2022/05/09 04:32:20;;;;;;;;;3.00;3.00;;;;;;;;5168192;28;9476;-70
2022/05/09 04:35:14;;;;;;;;;4.00;4.00;;;;;;;;5171010;28;8822;-70
2022/05/09 04:37:47;;;;;;;;;4.50;4.50;;;;;;;;5152140;28;8827;-70
2022/05/09 04:40:21;;;;;;;;;2.00;2.00;;;;;;;;5168912;28;8785;-70
2022/05/09 04:42:53;;;;;;;;;4.00;4.00;;;;;;;;5168188;28;8915;-69
2022/05/09 04:45:42;;;;;;;;;3.25;3.25;;;;;;;;5183151;28;9345;-68
2022/05/09 04:48:19;;;;;;;;;3.75;3.75;;;;;;;;5171978;28;8779;-71
2022/05/09 04:51:09;;;;;;;;;3.75;3.75;;;;;;;;5187867;28;8808;-70
2022/05/09 04:53:40;;;;;;;;;2.25;2.25;;;;;;;;5188239;28;8788;-69
2022/05/09 04:56:11;;;;;;;;;2.75;2.75;;;;;;;;5205179;28;8811;-70
2022/05/09 04:58:42;;;;;;;;;5.00;5.00;;;;;;;;5188918;28;8782;-69
2022/05/09 05:01:13;;;;;;;;;3.50;3.50;;;;;;;;5189175;28;8791;-69
2022/05/09 05:04:05;;;;;;;;;3.00;3.00;;;;;;;;5204914;28;8812;-69
2022/05/09 05:06:36;;;;;;;;;3.50;3.50;;;;;;;;5187762;28;8774;-69
2022/05/09 05:09:08;;;;;;;;;2.75;2.75;;;;;;;;5172161;28;8803;-69
2022/05/09 05:11:38;;;;;;;;;3.50;3.50;;;;;;;;5205532;28;8932;-69
2022/05/09 05:14:09;;;;;;;;;4.75;4.75;;;;;;;;5187938;28;8779;-68
2022/05/09 05:16:59;;;;;;;;;3.75;3.75;;;;;;;;5187558;28;8818;-68
2022/05/09 05:19:35;;;;;;;;;5.00;5.00;;;;;;;;5206254;28;8803;-68
2022/05/09 05:22:10;;;;;;;;;4.25;4.25;;;;;;;;5187832;28;8777;-69
2022/05/09 05:24:44;;;;;;;;;3.50;3.50;;;;;;;;5170557;28;8838;-68
2022/05/09 05:27:15;;;;;;;;;4.00;4.00;;;;;;;;5205001;28;8774;-68
2022/05/09 05:29:46;;;;;;;;;3.00;3.00;;;;;;;;5187405;28;8830;-68
2022/05/09 05:32:21;;;;;;;;;1.00;1.00;;;;;;;;5205055;28;8781;-68
2022/05/09 05:34:53;;;;;;;;;9.40;9.40;;;;;;;;5205080;28;8775;-70
2022/05/09 05:37:25;;;;;;;;;3.75;3.75;;;;;;;;5171322;28;8802;-68
2022/05/09 05:39:57;;;;;;;;;3.50;3.50;;;;;;;;5187524;28;8773;-68
2022/05/09 05:42:28;;;;;;;;;5.25;5.25;;;;;;;;5202262;28;9611;-69
2022/05/09 05:45:00;;;;;;;;;4.75;4.75;;;;;;;;5184217;28;8791;-68
2022/05/09 05:47:31;;;;;;;;;4.50;4.50;;;;;;;;5187336;28;8779;-69
2022/05/09 05:50:03;;;;;;;;;5.00;5.00;;;;;;;;5170525;28;9523;-68
2022/05/09 05:52:34;;;;;;;;;3.50;3.50;;;;;;;;5170518;28;8775;-69
2022/05/09 05:55:05;;;;;;;;;4.00;4.00;;;;;;;;5204685;28;8853;-68
2022/05/09 05:57:38;;;;;;;;;3.00;3.00;;;;;;;;5187268;28;8961;-69
2022/05/09 06:00:28;;;;;;;;;1.75;1.75;;;;;;;;5205010;28;8783;-69
2022/05/09 06:02:58;;;;;;;;;2.00;2.00;;;;;;;;5203866;28;8798;-68
2022/05/09 06:05:29;;;;;;;;;5.50;5.50;;;;;;;;5187396;28;11340;-68
2022/05/09 06:08:01;;;;;;;;;3.00;3.00;;;;;;;;5187676;28;9534;-75
2022/05/09 06:10:32;;;;;;;;;4.75;4.75;;;;;;;;5166829;28;8785;-68
2022/05/09 06:13:05;;;;;;;;;3.75;3.75;;;;;;;;5150798;28;9638;-68
2022/05/09 06:15:37;;;;;;;;;4.25;4.00;;;;;;;;5199373;28;8753;-68
2022/05/09 06:18:11;;;;;;;;;3.50;3.50;;;;;;;;5171393;28;9211;-69
2022/05/09 06:20:43;;;;;;;;;4.00;4.00;;;;;;;;5186067;28;8790;-68
2022/05/09 06:23:17;;;;;;;;;4.50;4.50;;;;;;;;5186120;28;8852;-71
2022/05/09 06:25:49;;;;;;;;;2.50;2.50;;;;;;;;5186953;28;8808;-72
2022/05/09 06:28:20;;;;;;;;;4.50;4.50;;;;;;;;5188618;28;8813;-72
2022/05/09 06:30:51;;;;;;;;;3.00;3.00;;;;;;;;5187062;28;8809;-71
2022/05/09 06:33:24;;;;;;;;;8.50;8.00;;;;;;;;5177985;28;8799;-72
2022/05/09 06:35:55;;;;;;;;;4.50;4.50;;;;;;;;5174525;28;8884;-71
2022/05/09 06:38:27;;;;;;;;;3.50;3.50;;;;;;;;5202937;28;8799;-70
2022/05/09 06:41:00;;;;;;;;;3.00;3.00;;;;;;;;5183929;28;8781;-70
2022/05/09 06:43:49;;;;;;;;;1.25;1.25;;;;;;;;5196983;28;8808;-70
2022/05/09 06:46:20;;;;;;;;;3.00;3.00;;;;;;;;5206511;28;8908;-71
2022/05/09 06:48:52;;;;;;;;;2.00;2.00;;;;;;;;5210839;28;12135;-74
2022/05/09 06:51:25;;;;;;;;;3.50;3.50;;;;;;;;5198739;28;8813;-81
2022/05/09 06:53:56;;;;;;;;;3.50;3.50;;;;;;;;5208237;28;8773;-70
2022/05/09 06:56:27;;;;;;;;;3.75;3.75;;;;;;;;5190413;28;8916;-72
2022/05/09 06:58:58;;;;;;;;;3.00;3.00;;;;;;;;5195310;28;8810;-72
2022/05/09 07:01:29;;;;;;;;;5.00;5.00;;;;;;;;5177659;28;8771;-71
2022/05/09 07:04:18;;;;;;;;;6.00;6.00;;;;;;;;5194664;28;11471;-72
2022/05/09 07:06:49;;;;;;;;;3.00;3.00;;;;;;;;5207436;28;8789;-73
2022/05/09 07:09:20;;;;;;;;;3.00;3.00;;;;;;;;5199375;28;9548;-72
2022/05/09 07:11:51;;;;;;;;;2.75;2.75;;;;;;;;5199486;28;8783;-72
2022/05/09 07:14:22;;;;;;;;;2.00;2.00;;;;;;;;5188681;28;8777;-71
2022/05/09 07:16:53;;;;;;;;;2.50;2.50;;;;;;;;5173234;28;8862;-71
2022/05/09 07:19:24;;;;;;;;;4.00;4.00;;;;;;;;5189773;28;8789;-71
2022/05/09 07:21:55;;;;;;;;;2.67;2.67;;;;;;;;5207626;28;11363;-72
2022/05/09 07:24:25;;;;;;;;;3.00;3.00;;;;;;;;5207580;28;8809;-71
2022/05/09 07:26:56;;;;;;;;;6.00;6.00;;;;;;;;5177822;28;11528;-71
2022/05/09 07:29:27;;;;;;;;;3.00;3.00;;;;;;;;5203384;28;11518;-72
2022/05/09 07:31:58;;;;;;;;;3.00;3.00;;;;;;;;5189879;28;10283;-71
2022/05/09 07:34:29;;;;;;;;;2.33;2.33;;;;;;;;5207350;28;8807;-71
2022/05/09 07:37:00;;;;;;;;;4.25;4.25;;;;;;;;5207517;28;8809;-71
2022/05/09 07:39:31;;;;;;;;;3.25;3.25;;;;;;;;5207035;28;8793;-71
2022/05/09 07:42:02;;;;;;;;;3.00;3.00;;;;;;;;5189861;28;8921;-71
2022/05/09 07:44:33;;;;;;;;;3.67;3.67;;;;;;;;5207219;28;8899;-71
2022/05/09 07:47:05;;;;;;;;;3.33;3.33;;;;;;;;5189160;28;11454;-71
2022/05/09 07:49:36;;;;;;;;;3.50;3.50;;;;;;;;5172283;28;11432;-71
2022/05/09 07:52:08;;;;;;;;;2.00;2.00;;;;;;;;5207512;28;8800;-71
2022/05/09 07:54:39;;;;;;;;;2.00;2.00;;;;;;;;5173007;28;10642;-71
2022/05/09 07:57:10;;;;;;;;;3.75;3.75;;;;;;;;5173003;28;8862;-72
2022/05/09 07:59:41;;;;;;;;;3.00;3.00;;;;;;;;5206786;28;8781;-71
2022/05/09 08:02:12;;;;;;;;;1.25;1.25;;;;;;;;5206738;28;8862;-71
2022/05/09 08:04:43;;;;;;;;;2.33;2.33;;;;;;;;5189303;28;8871;-71
2022/05/09 08:07:13;;;;;;;;;3.00;3.00;;;;;;;;5189063;28;10624;-71
2022/05/09 08:09:44;;;;;;;;;7.50;7.00;;;;;;;;5206441;28;9547;-71
2022/05/09 08:12:15;;;;;;;;;1.00;1.00;;;;;;;;5206492;28;8788;-71
2022/05/09 08:14:46;;;;;;;;;4.00;4.00;;;;;;;;5206568;28;11382;-71
2022/05/09 08:17:18;;;;;;;;;2.25;2.25;;;;;;;;5189008;28;8855;-71
2022/05/09 08:19:55;;;;;;;;;3.00;3.00;;;;;;;;5206468;28;8789;-71
2022/05/09 08:22:28;;;;;;;;;2.75;2.75;;;;;;;;5189586;28;8781;-71
2022/05/09 08:25:00;;;;;;;;;2.00;2.00;;;;;;;;5206433;28;8813;-71
2022/05/09 08:27:33;;;;;;;;;9.75;8.75;;;;;;;;5188991;28;8800;-71
2022/05/09 08:30:05;;;;;;;;;7.00;6.25;;;;;;;;5188705;28;8824;-71
2022/05/09 08:32:37;;;;;;;;;3.00;3.00;;;;;;;;5188733;28;8770;-71
2022/05/09 08:35:26;;;;;;;;;2.25;2.25;;;;;;;;5188655;28;8785;-71
2022/05/09 08:37:57;;;;;;;;;5.00;5.00;;;;;;;;5206138;28;8852;-71
2022/05/09 08:40:35;;;;;;;;;1.00;1.00;;;;;;;;5204571;28;8809;-71
2022/05/09 08:43:45;;;;;;;;;3.00;3.00;;;;;;;;5188318;28;8809;-71
2022/05/09 08:46:38;;;;;;;;;3.00;3.00;;;;;;;;5142810;28;8787;-70
2022/05/09 08:49:08;;;;;;;;;3.00;3.00;;;;;;;;5185315;28;8831;-70
2022/05/09 08:51:39;;;;;;;;;2.00;2.00;;;;;;;;5205588;28;8781;-70
2022/05/09 08:54:13;;;;;;;;;3.00;3.00;;;;;;;;5188142;28;11378;-70
2022/05/09 08:56:45;;;;;;;;;3.00;3.00;;;;;;;;5205583;28;12234;-70
2022/05/09 08:59:21;;;;;;;;;1.50;1.50;;;;;;;;5187318;28;8800;-70
2022/05/09 09:02:03;;;;;;;;;3.50;3.50;;;;;;;;5205627;28;8785;-70
2022/05/09 09:04:36;;;;;;;;;1.00;1.00;;;;;;;;5205760;28;8784;-70
2022/05/09 09:07:30;;;;;;;;;3.75;3.75;;;;;;;;5188417;28;8774;-70
2022/05/09 09:10:20;;;;;;;;;3.00;3.00;;;;;;;;5205811;28;8788;-70
2022/05/09 09:13:06;;;;;;;;;3.00;3.00;;;;;;;;5188365;28;8858;-71
2022/05/09 09:15:51;;;;;;;;;3.00;3.00;;;;;;;;5205638;28;8777;-70
2022/05/09 09:18:29;;;;;;;;;3.25;3.25;;;;;;;;5187759;28;8824;-70
2022/05/09 09:21:14;;;;;;;;;4.00;4.00;;;;;;;;5188079;28;8777;-70
2022/05/09 09:23:45;;;;;;;;;3.00;3.00;;;;;;;;5205485;28;8804;-69
2022/05/09 09:26:22;;;;;;;;;2.50;2.50;;;;;;;;5187627;28;8785;-69
2022/05/09 09:28:57;;;;;;;;;3.75;3.75;;;;;;;;5171221;28;8777;-69
2022/05/09 09:31:30;;;;;;;;;2.00;2.00;;;;;;;;5205650;28;8837;-69
2022/05/09 09:34:24;;;;;;;;;3.50;3.50;;;;;;;;5187695;28;8882;-69
2022/05/09 09:37:07;;;;;;;;;3.00;3.00;;;;;;;;5205027;28;8999;-69
2022/05/09 09:39:38;;;;;;;;;2.50;2.50;;;;;;;;5171001;28;8797;-69
2022/05/09 09:42:09;;;;;;;;;2.50;2.50;;;;;;;;5205062;28;8963;-68
2022/05/09 09:44:43;;;;;;;;;21.50;21.50;;;;;;;;5205386;28;8781;-68
2022/05/09 09:47:20;;;;;;;;;3.25;3.25;;;;;;;;5180818;28;8831;-70
2022/05/09 09:50:13;;;;;;;;;2.75;2.75;;;;;;;;5193177;28;8795;-68
2022/05/09 09:52:49;;;;;;;;;2.50;2.50;;;;;;;;5183521;28;8791;-68
2022/05/09 09:55:20;;;;;;;;;2.50;2.50;;;;;;;;5166850;28;8878;-68
2022/05/09 09:57:51;;;;;;;;;3.00;3.00;;;;;;;;5190585;28;8806;-68
2022/05/09 10:00:27;;;;;;;;;3.75;3.75;;;;;;;;5204835;28;8816;-69
2022/05/09 10:03:14;;;;;;;;;3.00;3.00;;;;;;;;5187558;28;8797;-69
2022/05/09 10:05:45;;;;;;;;;1.00;1.00;;;;;;;;5171753;28;8814;-69
2022/05/09 10:08:34;;;;;;;;;2.50;2.25;;;;;;;;5183471;28;8793;-68
2022/05/09 10:11:10;;;;;;;;;2.25;2.25;;;;;;;;5206316;28;8789;-69
2022/05/09 10:13:45;;;;;;;;;2.00;2.00;;;;;;;;5209003;28;8874;-69
2022/05/09 10:16:25;;;;;;;;;3.50;3.50;;;;;;;;5174316;28;9545;-69
2022/05/09 10:18:57;;;;;;;;;1.25;1.25;;;;;;;;5174809;28;8777;-69
2022/05/09 10:24:49;;;;;;;;;3.00;3.00;;;;;;;;5181178;28;9559;-69
2022/05/09 10:27:20;;;;;;;;;6.00;6.00;;;;;;;;5190918;28;8803;-69
2022/05/09 10:29:55;;;;;;;;;1.33;1.33;;;;;;;;5196246;28;8779;-69
2022/05/09 10:32:46;;;;;;;;;2.25;2.25;;;;;;;;5164251;28;11447;-69
2022/05/09 10:35:20;;;;;;;;;3.75;3.75;;;;;;;;5186674;28;8783;-69
2022/05/09 10:37:56;;;;;;;;;3.00;3.00;;;;;;;;5194561;28;8803;-69
2022/05/09 10:40:36;;;;;;;;;2.00;2.00;;;;;;;;5197602;28;8773;-69
2022/05/09 10:43:13;;;;;;;;;3.00;3.00;;;;;;;;5190990;28;8789;-69
2022/05/09 10:45:48;;;;;;;;;1.50;1.50;;;;;;;;5158604;28;8787;-69
2022/05/09 10:48:22;;;;;;;;;4.50;4.50;;;;;;;;5170304;28;8803;-69
2022/05/09 10:51:14;;;;;;;;;2.75;2.75;;;;;;;;5187791;28;8767;-69
2022/05/09 10:54:00;;;;;;;;;1.50;1.50;;;;;;;;5190965;28;9507;-69
2022/05/09 10:56:36;;;;;;;;;3.50;3.50;;;;;;;;5173693;28;8899;-69
2022/05/09 10:59:22;;;;;;;;;3.75;3.00;;;;;;;;5174600;28;8851;-69
2022/05/09 11:01:56;;;;;;;;;1.00;1.00;;;;;;;;5208090;28;8908;-69
2022/05/09 11:04:32;;;;;;;;;2.25;2.25;;;;;;;;5174012;28;8773;-69
2022/05/09 11:07:22;;;;;;;;;0.00;0.00;;;;;;;;5203329;28;8801;-68
2022/05/09 11:10:11;;;;;;;;;3.00;3.00;;;;;;;;5190548;28;9472;-68
2022/05/09 11:12:42;;;;;;;;;3.00;3.00;;;;;;;;5188830;28;8789;-69
2022/05/09 11:15:19;;;;;;;;;2.00;2.00;;;;;;;;5189952;28;8801;-69
2022/05/09 11:18:09;;;;;;;;;5.25;5.25;;;;;;;;5173964;28;8797;-69
2022/05/09 11:20:49;;;;;;;;;59.60;47.40;;;;;;;;5207636;28;8793;-70
2022/05/09 11:23:20;;;;;;;;;2.75;2.75;;;;;;;;5188857;28;8796;-69
2022/05/09 11:26:09;;;;;;;;;1.33;1.33;;;;;;;;5206492;28;8956;-70
2022/05/09 11:28:47;;;;;;;;;2.50;2.50;;;;;;;;5184568;28;11488;-69
2022/05/09 11:31:33;;;;;;;;;2.00;2.00;;;;;;;;5151815;28;8831;-70
2022/05/09 11:34:23;;;;;;;;;3.00;3.00;;;;;;;;5167242;28;8865;-70
2022/05/09 11:36:59;;;;;;;;;2.25;2.25;;;;;;;;5191755;28;8906;-71
2022/05/09 11:39:44;;;;;;;;;2.00;2.00;;;;;;;;5171561;28;8777;-69
2022/05/09 11:45:28;;;;;;;;;5.00;5.00;;;;;;;;5168161;28;8817;-69
2022/05/09 11:48:01;;;;;;;;;4.00;4.00;;;;;;;;5175137;28;8895;-69
2022/05/09 11:50:39;;;;;;;;;3.50;3.50;;;;;;;;5185478;28;8827;-70
2022/05/09 11:53:11;;;;;;;;;1.00;1.00;;;;;;;;5186688;28;8792;-69
2022/05/09 11:55:44;;;;;;;;;7.50;6.50;;;;;;;;5186364;28;8787;-68
2022/05/09 11:58:15;;;;;;;;;4.25;4.25;;;;;;;;5152752;28;8826;-67
2022/05/09 12:00:47;;;;;;;;;3.50;3.50;;;;;;;;5186241;28;8776;-68
2022/05/09 12:03:39;;;;;;;;;2.00;2.00;;;;;;;;5193813;28;9800;-68
2022/05/09 12:06:27;;;;;;;;;2.00;2.00;;;;;;;;5187360;28;8773;-69
2022/05/09 12:09:01;;;;;;;;;4.00;3.00;;;;;;;;5168528;28;8795;-69
2022/05/09 12:11:33;;;;;;;;;2.00;2.00;;;;;;;;5201207;28;9372;-68
2022/05/09 12:14:04;;;;;;;;;1.00;1.00;;;;;;;;5185958;28;8783;-68
2022/05/09 12:16:54;;;;;;;;;2.75;2.75;;;;;;;;5205493;28;8828;-68
2022/05/09 12:19:31;;;;;;;;;4.00;4.00;;;;;;;;5188652;28;8786;-70
2022/05/09 12:22:18;;;;;;;;;4.00;4.00;;;;;;;;5188155;28;8801;-68
2022/05/09 12:24:49;;;;;;;;;38.20;34.00;;;;;;;;5206568;28;8819;-69
2022/05/09 12:27:52;;;;;;;;;3.00;3.00;;;;;;;;5186062;28;8846;-68
2022/05/09 12:30:42;;;;;;;;;3.00;3.00;;;;;;;;5146541;28;8811;-69
2022/05/09 12:33:32;;;;;;;;;3.25;3.25;;;;;;;;5184433;28;8783;-69
2022/05/09 12:36:06;;;;;;;;;2.00;2.00;;;;;;;;5136311;28;8776;-70
2022/05/09 12:38:39;;;;;;;;;2.00;2.00;;;;;;;;5174615;28;8819;-68
2022/05/09 12:41:14;;;;;;;;;2.00;2.00;;;;;;;;5201307;28;9535;-68
2022/05/09 12:43:52;;;;;;;;;3.00;3.00;;;;;;;;5206627;28;9526;-69
2022/05/09 12:46:28;;;;;;;;;3.00;3.00;;;;;;;;5223857;28;8953;-69
2022/05/09 12:49:24;;;;;;;;;4.00;4.00;;;;;;;;5211399;28;8767;-68
2022/05/09 12:51:57;;;;;;;;;3.50;3.50;;;;;;;;5226074;28;8806;-68
2022/05/09 12:54:28;;;;;;;;;5.00;5.00;;;;;;;;5168269;28;8792;-68
2022/05/09 12:57:00;;;;;;;;;1.00;1.00;;;;;;;;5167516;28;8843;-68
2022/05/09 12:59:51;;;;;;;;;1.75;1.75;;;;;;;;5167462;28;8775;-68
2022/05/09 13:02:25;;;;;;;;;2.50;2.50;;;;;;;;5167619;28;8795;-68
2022/05/09 13:04:56;;;;;;;;;3.75;3.75;;;;;;;;5151231;28;8969;-67
2022/05/09 13:07:27;;;;;;;;;3.33;3.33;;;;;;;;5170981;28;8932;-68
2022/05/09 13:10:01;;;;;;;;;11.75;11.75;;;;;;;;5187751;28;8797;-68
2022/05/09 13:12:42;;;;;;;;;4.00;4.00;;;;;;;;5176541;28;8812;-69
2022/05/09 13:15:15;;;;;;;;;2.75;2.75;;;;;;;;5167701;28;8779;-70
2022/05/09 13:17:49;;;;;;;;;3.50;3.50;;;;;;;;5185081;28;8819;-69
2022/05/09 13:20:47;;;;;;;;;4.50;4.50;;;;;;;;5185124;28;8760;-70
2022/05/09 13:23:23;;;;;;;;;3.50;3.50;;;;;;;;5167724;28;8783;-70
2022/05/09 13:26:17;;;;;;;;;3.00;3.00;;;;;;;;5157569;28;8821;-69
2022/05/09 13:28:57;;;;;;;;;3.00;3.00;;;;;;;;5131082;28;8914;-70
2022/05/09 13:31:33;;;;;;;;;7.50;6.75;;;;;;;;5171768;28;8811;-69
2022/05/09 13:34:04;;;;;;;;;4.00;4.00;;;;;;;;5164292;28;8771;-70
2022/05/09 13:36:36;;;;;;;;;4.50;4.50;;;;;;;;5166900;28;8817;-69
2022/05/09 13:39:07;;;;;;;;;3.75;3.75;;;;;;;;5166794;28;8807;-69
2022/05/09 13:41:39;;;;;;;;;3.25;3.25;;;;;;;;5179125;28;8787;-69
2022/05/09 13:44:12;;;;;;;;;4.00;4.00;;;;;;;;5205169;28;8837;-69
2022/05/09 13:47:02;;;;;;;;;5.00;5.00;;;;;;;;5204490;28;8825;-69
2022/05/09 13:49:35;;;;;;;;;3.00;3.00;;;;;;;;5180031;28;8804;-69
2022/05/09 13:52:12;;;;;;;;;2.00;2.00;;;;;;;;5166770;28;8840;-69
2022/05/09 13:54:46;;;;;;;;;2.50;2.50;;;;;;;;5167031;28;8907;-68
2022/05/09 13:57:19;;;;;;;;;3.00;3.00;;;;;;;;5166303;28;8820;-68
2022/05/09 13:59:54;;;;;;;;;3.25;3.25;;;;;;;;5183562;28;8816;-69
2022/05/09 14:02:27;;;;;;;;;4.25;4.25;;;;;;;;5166782;28;8907;-68
2022/05/09 14:05:06;;;;;;;;;23.00;22.75;;;;;;;;5181842;28;9524;-69
2022/05/09 14:07:41;;;;;;;;;5.50;5.00;;;;;;;;5166290;28;9488;-69
2022/05/09 14:10:17;;;;;;;;;3.00;3.00;;;;;;;;5165843;28;9629;-68
2022/05/09 14:12:48;;;;;;;;;4.00;4.00;;;;;;;;5160733;28;8846;-69
2022/05/09 14:15:21;;;;;;;;;3.50;3.50;;;;;;;;5146239;28;8807;-68
2022/05/09 14:18:07;;;;;;;;;4.00;4.00;;;;;;;;5148795;28;8863;-69
2022/05/09 14:20:40;;;;;;;;;2.75;2.75;;;;;;;;5163792;28;8835;-70
2022/05/09 14:23:17;;;;;;;;;2.50;2.50;;;;;;;;5171484;28;8823;-69
2022/05/09 14:29:53;;;;;;;;;4.00;4.00;;;;;;;;5224432;28;8784;-69
2022/05/09 14:32:06;;;;;;;;;3.50;3.50;;;;;;;;5214203;28;9523;-69
2022/05/09 14:34:37;;;;;;;;;4.00;4.00;;;;;;;;5202806;28;8864;-69
2022/05/09 14:37:14;;;;;;;;;3.00;3.00;;;;;;;;5155097;28;9475;-69
2022/05/09 14:39:57;;;;;;;;;4.50;4.50;;;;;;;;5223010;28;8781;-70
2022/05/09 14:42:34;;;;;;;;;6.25;6.25;;;;;;;;5190237;28;8807;-67
2022/05/09 14:45:07;;;;;;;;;7.50;7.50;;;;;;;;5191066;28;8780;-69
2022/05/09 14:47:40;;;;;;;;;7.75;7.75;;;;;;;;5206668;28;9014;-70
2022/05/09 14:50:17;;;;;;;;;8.25;7.50;;;;;;;;5206976;28;8791;-69
2022/05/09 14:52:52;;;;;;;;;4.50;4.00;;;;;;;;5223425;28;8796;-67
2022/05/09 14:58:15;;;;;;;;;2.75;2.75;;;;;;;;5209350;28;8796;-67
2022/05/09 15:01:01;;;;;;;;;3.00;3.00;;;;;;;;5228597;28;8772;-68
2022/05/09 15:03:33;;;;;;;;;2.50;2.50;;;;;;;;5194383;28;8776;-67
2022/05/09 15:06:06;;;;;;;;;4.50;4.50;;;;;;;;5228445;28;8772;-67
2022/05/09 15:08:38;;;;;;;;;2.00;2.00;;;;;;;;5193713;28;8817;-67
2022/05/09 15:11:12;;;;;;;;;4.25;4.25;;;;;;;;5210704;28;8853;-68
2022/05/09 15:14:02;;;;;;;;;4.00;4.00;;;;;;;;5210742;28;8785;-68
2022/05/09 15:16:35;;;;;;;;;3.00;3.00;;;;;;;;5228181;28;8818;-68
2022/05/09 15:19:07;;;;;;;;;6.25;6.25;;;;;;;;5177237;28;8814;-70
2022/05/09 15:21:39;;;;;;;;;2.50;2.50;;;;;;;;5182793;28;8790;-70
2022/05/09 15:24:10;;;;;;;;;5.50;5.50;;;;;;;;5173597;28;8837;-70
2022/05/09 15:26:43;;;;;;;;;3.75;3.75;;;;;;;;5173151;28;8822;-70
2022/05/09 15:29:15;;;;;;;;;12.00;10.00;;;;;;;;5172777;28;8786;-70
2022/05/09 15:31:46;;;;;;;;;12.00;12.00;;;;;;;;5173501;28;8794;-68
2022/05/09 15:34:17;;;;;;;;;19.25;18.75;;;;;;;;5189415;28;8774;-68
2022/05/09 15:36:47;;;;;;;;;10.00;10.00;;;;;;;;5203712;28;8806;-69
2022/05/09 15:39:18;;;;;;;;;11.00;11.00;;;;;;;;5202499;28;8868;-70
2022/05/09 15:41:50;;;;;;;;;9.00;9.00;;;;;;;;5204025;28;9521;-69
2022/05/09 15:44:23;;;;;;;;;5.00;5.00;;;;;;;;5171440;28;9900;-69
2022/05/09 15:46:54;;;;;;;;;8.25;8.25;;;;;;;;5187760;28;8810;-67
2022/05/09 15:49:29;;;;;;;;;11.25;11.25;;;;;;;;5172652;28;8898;-68
2022/05/09 15:52:00;;;;;;;;;22.25;21.75;;;;;;;;5188502;28;8831;-67
2022/05/09 15:54:50;;;;;;;;;22.75;22.25;;;;;;;;5206081;28;8844;-69
2022/05/09 15:57:23;;;;;;;;;20.50;18.75;;;;;;;;5207014;28;9482;-69
2022/05/09 15:59:57;;;;;;;;;29.50;29.00;;;;;;;;5189055;28;8820;-68