Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:43;;;;;;;3.40;1.83;;;13.10;99.90;;;;;;2586305;54;20026;31
2023/07/27 00:03:14;;;;;;;3.30;1.83;;;13.00;99.90;;;;;;2586569;54;20938;31
2023/07/27 00:05:46;;;;;;;3.53;2.00;;;13.00;99.90;;;;;;2586252;54;20089;31
2023/07/27 00:08:20;;;;;;;5.70;3.30;;;13.00;99.90;;;;;;2604989;46;20759;31
2023/07/27 00:10:52;;;;;;;4.60;3.10;;;13.00;99.90;;;;;;2586436;54;20033;31
2023/07/27 00:13:24;;;;;;;8.85;4.97;;;13.00;99.90;;;;;;2586458;54;20245;31
2023/07/27 00:15:59;;;;;;;12.35;7.95;;;13.00;99.90;;;;;;2586252;54;20030;31
2023/07/27 00:18:33;;;;;;;15.77;8.98;;;12.90;99.90;;;;;;2586257;54;20890;31
2023/07/27 00:21:05;;;;;;;12.73;6.13;;;12.90;99.90;;;;;;2586251;54;20042;31
2023/07/27 00:23:37;;;;;;;9.95;4.70;;;12.80;99.90;;;;;;2684157;39;21453;31
2023/07/27 00:26:10;;;;;;;6.95;3.90;;;12.70;99.90;;;;;;2586214;54;20033;31
2023/07/27 00:28:43;;;;;;;6.07;3.55;;;12.70;99.90;;;;;;2586200;54;20180;31
2023/07/27 00:31:19;;;;;;;6.97;3.40;;;12.70;99.90;;;;;;2604503;46;20137;31
2023/07/27 00:33:53;;;;;;;7.55;3.25;;;12.70;99.90;;;;;;2586172;54;20046;31
2023/07/27 00:36:25;;;;;;;5.32;2.75;;;12.70;99.90;;;;;;2586324;54;20030;31
2023/07/27 00:38:57;;;;;;;3.40;2.30;;;12.70;99.90;;;;;;2586473;54;20736;31
2023/07/27 00:41:29;;;;;;;5.50;2.78;;;12.60;99.90;;;;;;2586218;54;20093;31
2023/07/27 00:44:01;;;;;;;4.60;2.70;;;12.60;99.90;;;;;;2586241;54;20878;31
2023/07/27 00:46:36;;;;;;;5.13;3.08;;;12.60;99.90;;;;;;2586392;54;20056;31
2023/07/27 00:49:09;;;;;;;4.50;2.90;;;12.60;99.90;;;;;;2585970;54;20889;31
2023/07/27 00:51:44;;;;;;;7.50;4.05;;;12.50;99.90;;;;;;2586111;54;20112;31
2023/07/27 00:54:16;;;;;;;6.07;3.50;;;12.50;99.90;;;;;;2586341;54;20760;31
2023/07/27 00:56:48;;;;;;;5.60;3.35;;;12.50;99.90;;;;;;2586243;54;20042;31
2023/07/27 00:59:21;;;;;;;6.97;4.07;;;12.50;99.90;;;;;;2586086;54;20028;31
2023/07/27 01:01:56;;;;;;;6.65;3.15;;;12.40;99.90;;;;;;2586253;54;20841;31
2023/07/27 01:04:29;;;;;;;4.82;3.20;;;12.40;99.90;;;;;;2684196;39;22338;31
2023/07/27 01:07:01;;;;;;;4.40;2.70;;;12.40;99.90;;;;;;2586112;54;20879;31
2023/07/27 01:09:34;;;;;;;5.00;3.30;;;12.40;99.90;;;;;;2754851;31;20576;31
2023/07/27 01:12:11;;;;;;;6.70;3.00;;;12.30;99.90;;;;;;2586297;54;21212;31
2023/07/27 01:14:46;;;;;;;5.05;3.08;;;12.30;99.90;;;;;;2586194;54;20042;31
2023/07/27 01:17:24;;;;;;;5.38;2.80;;;12.30;99.90;;;;;;2604875;46;20073;31
2023/07/27 01:20:11;;;;;;;6.00;3.20;;;12.30;99.90;;;;;;2586000;54;20873;31
2023/07/27 01:23:13;;;;;;;5.43;2.78;;;12.20;99.90;;;;;;2586062;54;20030;31
2023/07/27 01:28:19;;;;;;;5.13;2.95;;;12.20;99.90;;;;;;2585901;54;20033;31
2023/07/27 01:30:55;;;;;;;7.10;3.33;;;12.10;99.90;;;;;;2604587;46;20896;31
2023/07/27 01:33:29;;;;;;;;;;;12.10;99.90;;;;;;2586073;54;20927;31
2023/07/27 01:36:06;;;;;;;5.03;2.97;;;12.10;99.90;;;;;;2604502;46;20014;31
2023/07/27 01:38:45;;;;;;;4.15;2.30;;;12.10;99.90;;;;;;2586247;54;20241;31
2023/07/27 01:41:19;;;;;;;3.75;2.30;;;12.10;99.90;;;;;;2585987;54;20053;31
2023/07/27 01:43:52;;;;;;;4.07;2.30;;;12.00;99.90;;;;;;2586072;54;20076;31
2023/07/27 01:46:28;;;;;;;5.20;2.30;;;12.00;99.90;;;;;;2604569;46;20029;31
2023/07/27 01:48:59;;;;;;;5.38;2.25;;;12.00;99.90;;;;;;2586120;54;20138;31
2023/07/27 01:51:31;;;;;;;5.55;2.85;;;12.00;99.90;;;;;;2586102;54;20023;31
2023/07/27 01:54:04;;;;;;;4.70;2.50;;;12.00;99.90;;;;;;2586300;54;20874;31
2023/07/27 01:56:37;;;;;;;5.57;2.40;;;11.90;99.90;;;;;;2604247;46;20965;31
2023/07/27 01:59:10;;;;;;;6.13;2.40;;;11.90;99.90;;;;;;2604333;46;20028;31
2023/07/27 02:01:45;;;;;;;5.93;2.40;;;11.90;99.90;;;;;;2585826;54;20030;31
2023/07/27 02:04:17;;;;;;;7.97;3.93;;;11.90;99.90;;;;;;2586083;54;20026;31
2023/07/27 02:06:54;;;;;;;7.85;5.20;;;11.90;99.90;;;;;;2585860;54;21122;31
2023/07/27 02:09:25;;;;;;;6.80;5.18;;;11.80;99.90;;;;;;2604572;46;19942;31
2023/07/27 02:12:01;;;;;;;5.90;4.35;;;11.90;99.90;;;;;;2585971;54;20045;31
2023/07/27 02:14:34;;;;;;;7.10;5.00;;;11.90;99.90;;;;;;2604655;46;20910;31
2023/07/27 02:17:12;;;;;;;5.07;4.57;;;11.90;99.90;;;;;;2585953;54;20022;31
2023/07/27 02:19:46;;;;;;;6.10;5.50;;;11.90;99.90;;;;;;2586066;54;21099;31
2023/07/27 02:22:19;;;;;;;6.65;5.95;;;11.90;99.90;;;;;;2585794;54;20896;31
2023/07/27 02:24:52;;;;;;;8.15;6.20;;;11.80;99.90;;;;;;2604400;46;20850;31
2023/07/27 02:27:25;;;;;;;11.98;7.82;;;11.90;99.90;;;;;;2585766;54;20037;31
2023/07/27 02:29:58;;;;;;;15.02;11.63;;;11.90;99.90;;;;;;2585779;54;20821;31
2023/07/27 02:32:35;;;;;;;7.82;7.03;;;11.90;99.90;;;;;;2604109;46;20038;31
2023/07/27 02:35:08;;;;;;;11.40;10.02;;;11.90;99.90;;;;;;2585936;54;20030;31
2023/07/27 02:37:40;;;;;;;7.88;7.07;;;11.90;99.90;;;;;;2604367;46;20056;31
2023/07/27 02:40:12;;;;;;;11.80;9.20;;;11.90;99.90;;;;;;2585836;54;20058;31
2023/07/27 02:42:44;;;;;;;7.50;5.35;;;11.90;99.90;;;;;;2585944;54;20057;31
2023/07/27 02:45:16;;;;;;;8.73;6.43;;;12.00;99.90;;;;;;2585931;54;20752;31
2023/07/27 02:47:52;;;;;;;6.60;5.90;;;12.00;99.90;;;;;;2585681;54;20057;31
2023/07/27 02:50:25;;;;;;;7.70;6.00;;;12.00;99.90;;;;;;2585969;54;20234;31
2023/07/27 02:53:06;;;;;;;9.73;7.53;;;12.00;99.90;;;;;;2585679;54;20153;31
2023/07/27 02:55:41;;;;;;;11.15;8.43;;;12.10;99.90;;;;;;2585713;54;20022;31
2023/07/27 02:58:13;;;;;;;7.53;6.72;;;12.10;99.90;;;;;;2585633;54;20129;31
2023/07/27 03:00:46;;;;;;;6.93;5.57;;;12.00;99.90;;;;;;2604432;46;20046;31
2023/07/27 03:03:21;;;;;;;7.47;5.30;;;12.00;99.90;;;;;;2585997;54;20037;31
2023/07/27 03:05:59;;;;;;;7.10;4.72;;;12.10;99.90;;;;;;2604433;47;20108;31
2023/07/27 03:08:31;;;;;;;5.10;4.25;;;12.00;99.90;;;;;;2604164;47;20902;31
2023/07/27 03:11:04;;;;;;;8.10;6.18;;;12.00;99.90;;;;;;2604344;47;21065;31
2023/07/27 03:13:35;;;;;;;9.93;7.47;;;12.00;99.90;;;;;;2586295;54;20066;31
2023/07/27 03:16:07;;;;;;;11.65;8.05;;;12.00;99.90;;;;;;2586597;54;20238;31
2023/07/27 03:18:42;;;;;;;11.13;6.15;;;12.00;99.90;;;;;;2586585;54;20031;31
2023/07/27 03:21:13;;;;;;;9.70;6.80;;;12.00;99.90;;;;;;2604913;46;20033;31
2023/07/27 03:23:45;;;;;;;11.13;6.93;;;11.90;99.90;;;;;;2586349;54;20126;31
2023/07/27 03:26:18;;;;;;;10.60;9.20;;;12.00;99.90;;;;;;2586290;54;20031;31
2023/07/27 03:28:51;;;;;;;11.23;9.15;;;11.90;99.90;;;;;;2586433;54;20037;31
2023/07/27 03:31:26;;;;;;;10.93;8.20;;;11.90;99.90;;;;;;2586589;54;20022;31
2023/07/27 03:34:00;;;;;;;8.75;7.78;;;11.90;99.90;;;;;;2586641;54;21191;31
2023/07/27 03:36:34;;;;;;;10.70;6.30;;;11.90;99.90;;;;;;2586359;54;20902;31
2023/07/27 03:39:09;;;;;;;9.60;7.68;;;11.90;99.90;;;;;;2586018;54;20034;31
2023/07/27 03:41:42;;;;;;;8.23;7.43;;;11.90;99.90;;;;;;2586369;54;20105;31
2023/07/27 03:44:14;;;;;;;13.23;8.85;;;11.90;99.90;;;;;;2586313;54;20061;31
2023/07/27 03:46:46;;;;;;;7.57;4.83;;;12.00;99.90;;;;;;2586502;54;20900;31
2023/07/27 03:49:21;;;;;;;9.63;7.22;;;12.00;99.90;;;;;;2586443;54;20878;31
2023/07/27 03:51:54;;;;;;;8.20;6.80;;;12.00;99.90;;;;;;2586505;54;20152;31
2023/07/27 03:54:26;;;;;;;9.40;6.40;;;12.00;99.90;;;;;;2586438;54;20805;31
2023/07/27 03:56:58;;;;;;;6.95;5.60;;;12.10;99.90;;;;;;2586357;54;20031;31
2023/07/27 03:59:30;;;;;;;12.05;6.72;;;12.20;99.90;;;;;;2604790;46;20050;31
2023/07/27 04:02:03;;;;;;;8.23;6.30;;;12.30;99.90;;;;;;2586501;54;20742;31
2023/07/27 04:04:39;;;;;;;9.53;5.77;;;12.40;99.90;;;;;;2586420;54;20033;31
2023/07/27 04:07:11;;;;;;;7.60;6.30;;;12.60;99.90;;;;;;2585891;54;21511;31
2023/07/27 04:09:43;;;;;;;8.70;6.63;;;12.80;99.90;;;;;;2632748;54;20006;-84
2023/07/27 04:12:15;;;;;;;7.32;5.30;;;12.90;99.90;;;;;;2586081;54;20520;31
2023/07/27 04:14:47;;;;;;;6.18;5.32;;;13.10;99.90;;;;;;2602672;46;20046;31
2023/07/27 04:17:19;;;;;;;7.45;5.63;;;13.20;99.90;;;;;;2586523;54;20929;31
2023/07/27 04:19:55;;;;;;;5.65;4.43;;;13.40;99.90;;;;;;2684324;39;22353;31
2023/07/27 04:22:30;;;;;;;7.60;4.70;;;13.60;99.90;;;;;;2586173;54;20037;31
2023/07/27 04:25:02;;;;;;;7.53;4.15;;;13.80;99.90;;;;;;2585966;54;20065;31
2023/07/27 04:27:35;;;;;;;9.20;4.30;;;13.80;99.90;;;;;;2586390;54;20034;31
2023/07/27 04:30:11;;;;;;;6.50;4.85;;;13.80;99.90;;;;;;2586275;54;21059;31
2023/07/27 04:32:43;;;;;;;11.45;4.50;;;13.80;99.90;;;;;;2585911;54;20731;31
2023/07/27 04:35:18;;;;;;;6.25;4.07;;;13.80;99.90;;;;;;2585587;54;20031;31
2023/07/27 04:37:50;;;;;;;7.45;4.25;;;13.80;99.90;;;;;;2585682;54;20014;31
2023/07/27 04:40:23;;;;;;;5.80;3.65;;;13.90;99.90;;;;;;2602425;46;20903;31
2023/07/27 04:42:56;;;;;;;9.43;3.28;;;14.10;99.90;;;;;;2586170;54;20872;31
2023/07/27 04:45:29;;;;;;;8.23;3.17;;;14.30;99.90;;;;;;2604714;46;20106;31
2023/07/27 04:48:03;;;;;;;6.67;2.90;;;14.40;99.90;;;;;;2586198;54;20246;31
2023/07/27 04:50:38;;;;;;;5.20;2.77;;;14.60;99.90;;;;;;2604936;46;20037;31
2023/07/27 04:53:12;;;;;;;5.85;2.45;;;14.80;99.90;;;;;;2586392;54;21126;31
2023/07/27 04:55:44;;;;;;;5.53;2.60;;;15.10;99.90;;;;;;2586232;54;20057;31
2023/07/27 04:58:16;;;;;;;9.50;2.50;;;15.40;99.90;;;;;;2586241;54;20034;31
2023/07/27 05:00:54;;;;;;;6.60;2.70;;;15.70;99.90;;;;;;2586442;54;20920;31
2023/07/27 05:03:26;;;;;;;3.90;2.17;;;15.90;99.90;;;;;;2586308;54;20031;31
2023/07/27 05:06:01;;;;;;;4.30;2.30;;;16.20;99.90;;;;;;2754799;31;21794;31
2023/07/27 05:08:32;;;;;;;7.38;3.05;;;16.50;99.90;;;;;;2605120;46;20869;31
2023/07/27 05:11:06;;;;;;;5.70;2.40;;;16.80;99.90;;;;;;2585859;54;20029;31
2023/07/27 05:13:42;;;;;;;6.20;2.35;;;17.00;99.90;;;;;;2586006;54;20238;31
2023/07/27 05:16:16;;;;;;;6.00;2.30;;;17.10;99.90;;;;;;2586140;54;20056;31
2023/07/27 05:18:48;;;;;;;2.88;1.83;;;17.00;99.90;;;;;;2586311;54;20839;31
2023/07/27 05:21:24;;;;;;;6.18;2.20;;;16.90;99.90;;;;;;2604501;46;20046;31
2023/07/27 05:23:55;;;;;;;4.75;2.70;;;17.00;99.90;;;;;;2586314;54;20026;31
2023/07/27 05:26:27;;;;;;;4.67;2.60;;;17.10;99.90;;;;;;2586158;54;20718;31
2023/07/27 05:29:01;;;;;;;5.18;2.30;;;17.20;99.90;;;;;;2586348;54;20026;31
2023/07/27 05:31:34;;;;;;;3.75;1.90;;;17.50;99.90;;;;;;2586252;54;21633;31
2023/07/27 05:34:08;;;;;;;4.18;2.20;;;17.80;99.90;;;;;;2684132;39;21424;31
2023/07/27 05:36:45;;;;;;;10.45;2.65;;;17.90;99.90;;;;;;2683653;39;21579;31
2023/07/27 05:39:17;;;;;;;3.70;1.90;;;18.10;99.90;;;;;;2586119;54;20109;31
2023/07/27 05:41:49;;;;;;;5.47;1.80;;;18.30;99.90;;;;;;2585978;54;20038;31
2023/07/27 05:44:21;;;;;;;5.85;2.05;;;18.50;99.90;;;;;;2586430;54;20117;31
2023/07/27 05:46:56;;;;;;;4.78;1.80;;;18.70;99.90;;;;;;2586143;54;20942;31
2023/07/27 05:49:28;;;;;;;3.28;1.70;;;18.90;99.90;;;;;;2586156;54;21525;31
2023/07/27 05:52:02;;;;;;;3.33;1.67;;;19.20;99.90;;;;;;2586060;54;20030;31
2023/07/27 05:54:37;;;;;;;3.40;1.98;;;19.40;99.90;;;;;;2586148;54;20023;31
2023/07/27 05:57:09;;;;;;;4.47;1.70;;;19.60;99.90;;;;;;2585968;54;21104;31
2023/07/27 05:59:42;;;;;;;2.97;1.65;;;19.70;99.90;;;;;;2586317;54;19934;31
2023/07/27 06:02:39;;;;;;;3.50;1.73;;;19.90;99.90;;;;;;2586134;54;20845;31
2023/07/27 06:05:13;;;;;;;4.93;2.10;;;20.10;99.90;;;;;;2585993;54;20554;31
2023/07/27 06:07:49;;;;;;;7.03;2.22;;;20.20;99.90;;;;;;2586295;54;20030;31
2023/07/27 06:10:22;;;;;;;3.95;1.35;;;20.40;99.90;;;;;;2684156;39;21570;31
2023/07/27 06:12:55;;;;;;;3.95;1.95;;;20.60;99.90;;;;;;2586254;54;21548;31
2023/07/27 06:15:26;;;;;;;2.70;1.80;;;20.70;99.90;;;;;;2586100;54;20109;31
2023/07/27 06:17:58;;;;;;;5.00;1.95;;;20.90;99.90;;;;;;2585981;54;20576;31
2023/07/27 06:20:31;;;;;;;3.05;1.65;;;20.90;99.90;;;;;;2585873;54;20848;31
2023/07/27 06:23:05;;;;;;;4.05;2.03;;;21.10;99.90;;;;;;2604706;46;20758;31
2023/07/27 06:25:36;;;;;;;2.13;1.42;;;21.20;99.90;;;;;;2585857;54;20929;31
2023/07/27 06:28:08;;;;;;;2.40;1.75;;;21.40;99.90;;;;;;2586048;54;20033;31
2023/07/27 06:30:41;;;;;;;2.30;1.77;;;21.40;99.90;;;;;;2585939;54;20068;31
2023/07/27 06:33:12;;;;;;;3.05;1.80;;;21.50;99.90;;;;;;2585956;54;21077;31
2023/07/27 06:35:44;;;;;;;2.30;1.83;;;21.70;99.90;;;;;;2586211;54;20034;31
2023/07/27 06:38:19;;;;;;;3.93;1.60;;;21.80;99.90;;;;;;2585949;54;20802;31
2023/07/27 06:40:54;;;;;;;2.87;1.83;;;22.00;99.90;;;;;;2586229;54;20033;31
2023/07/27 06:43:25;;;;;;;4.80;1.75;;;22.10;99.90;;;;;;2586216;54;20872;31
2023/07/27 06:45:58;;;;;;;5.85;1.98;;;22.20;99.90;;;;;;2586101;54;20802;31
2023/07/27 06:48:32;;;;;;;5.05;1.60;;;22.40;99.90;;;;;;2683935;39;21374;31
2023/07/27 06:51:03;;;;;;;3.05;2.00;;;22.60;99.90;;;;;;2585850;54;20077;31
2023/07/27 06:53:38;;;;;;;4.63;2.10;;;22.80;99.90;;;;;;2585894;54;20887;31
2023/07/27 06:56:14;;;;;;;3.30;1.77;;;22.90;99.90;;;;;;2585944;54;21109;31
2023/07/27 06:58:47;;;;;;;4.60;1.52;;;23.00;99.90;;;;;;2604236;46;20784;31
2023/07/27 07:01:19;;;;;;;3.90;1.63;;;23.20;99.90;;;;;;2585922;54;20030;31
2023/07/27 07:03:52;;;;;;;3.53;1.90;;;23.20;99.90;;;;;;2585919;54;19951;31
2023/07/27 07:06:25;;;;;;;4.40;1.75;;;23.40;99.90;;;;;;2585937;54;20864;31
2023/07/27 07:09:02;;;;;;;4.70;1.65;;;23.60;99.90;;;;;;2585848;54;20831;31
2023/07/27 07:11:35;;;;;;;4.33;2.00;;;23.70;99.90;;;;;;2585941;54;20027;31
2023/07/27 07:14:10;;;;;;;3.40;1.80;;;23.90;99.90;;;;;;2585400;54;20333;31
2023/07/27 07:16:44;;;;;;;4.25;2.05;;;24.00;99.90;;;;;;2586263;54;20843;31
2023/07/27 07:19:17;;;;;;;2.67;1.50;;;24.20;99.90;;;;;;2594774;47;20034;31
2023/07/27 07:21:49;;;;;;;2.60;1.95;;;24.20;99.90;;;;;;2585875;54;20882;31
2023/07/27 07:24:25;;;;;;;3.65;1.60;;;24.40;99.90;;;;;;2585568;54;20890;31
2023/07/27 07:26:57;;;;;;;3.45;1.73;;;24.50;99.90;;;;;;2585976;54;20026;31
2023/07/27 07:29:34;;;;;;;4.45;1.80;;;24.60;99.90;;;;;;2585852;54;20027;31
2023/07/27 07:32:07;;;;;;;2.90;1.70;;;24.70;99.90;;;;;;2590318;54;20054;31
2023/07/27 07:34:39;;;;;;;2.60;1.90;;;24.90;99.90;;;;;;2588755;47;20154;31
2023/07/27 07:37:11;;;;;;;3.30;1.90;;;25.00;99.90;;;;;;2585796;54;20880;31
2023/07/27 07:39:47;;;;;;;4.23;1.87;;;24.90;99.90;;;;;;2585650;54;20246;31
2023/07/27 07:42:22;;;;;;;2.10;1.50;;;25.10;99.90;;;;;;2590089;47;20026;31
2023/07/27 07:44:57;;;;;;;3.93;2.10;;;25.10;99.90;;;;;;2585747;54;20054;31
2023/07/27 07:47:31;;;;;;;3.90;1.80;;;25.30;99.90;;;;;;2603856;47;20033;31
2023/07/27 07:50:04;;;;;;;4.07;1.75;;;25.50;99.90;;;;;;2585565;54;20104;31
2023/07/27 07:52:38;;;;;;;4.20;1.80;;;25.40;99.90;;;;;;2585777;54;20881;31
2023/07/27 07:55:16;;;;;;;2.90;1.70;;;25.50;99.90;;;;;;2585565;54;21095;31
2023/07/27 07:57:52;;;;;;;3.55;1.38;;;25.30;99.90;;;;;;2585843;54;20262;31
2023/07/27 08:00:25;;;;;;;3.85;1.30;;;25.40;99.90;;;;;;2586176;54;20879;31
2023/07/27 08:02:58;;;;;;;4.53;1.70;;;25.70;99.90;;;;;;2586176;54;20023;31
2023/07/27 08:05:31;;;;;;;2.05;1.40;;;25.80;99.90;;;;;;2684258;39;21490;31
2023/07/27 08:08:04;;;;;;;2.95;1.75;;;25.90;99.90;;;;;;2684358;39;20503;31
2023/07/27 08:10:39;;;;;;;2.38;1.45;;;25.90;99.90;;;;;;2586365;54;20070;31
2023/07/27 08:13:11;;;;;;;1.75;1.25;;;26.10;99.90;;;;;;2754957;31;21627;31
2023/07/27 08:15:46;;;;;;;3.22;1.63;;;26.20;99.90;;;;;;2586172;54;20026;31
2023/07/27 08:18:22;;;;;;;3.70;1.75;;;26.40;99.90;;;;;;2681580;39;22335;31
2023/07/27 08:21:00;;;;;;;4.30;1.50;;;26.50;99.90;;;;;;2684100;39;21575;31
2023/07/27 08:23:36;;;;;;;3.00;1.77;;;26.50;99.90;;;;;;2586241;54;20878;31
2023/07/27 08:26:14;;;;;;;2.35;1.80;;;26.50;99.30;;;;;;2585940;54;20030;31
2023/07/27 08:28:49;;;;;;;5.20;1.60;;;26.40;99.10;;;;;;2585939;54;20146;31
2023/07/27 08:31:21;;;;;;;3.70;1.55;;;26.30;99.20;;;;;;2586111;54;20879;31
2023/07/27 08:33:55;;;;;;;1.73;1.15;;;26.40;99.70;;;;;;2586056;54;20072;31
2023/07/27 08:36:29;;;;;;;1.47;1.27;;;26.40;99.50;;;;;;2586497;54;20022;31
2023/07/27 08:39:01;;;;;;;2.23;1.30;;;26.60;99.80;;;;;;2586190;54;20048;31
2023/07/27 08:41:37;;;;;;;1.83;1.17;;;26.70;99.10;;;;;;2585919;54;20864;31
2023/07/27 08:44:12;;;;;;;3.15;1.50;;;27.00;97.50;;;;;;2585945;54;20056;31
2023/07/27 08:46:44;;;;;;;5.00;1.50;;;26.70;96.80;;;;;;2585936;54;20740;31
2023/07/27 08:49:18;;;;;;;4.28;1.50;;;26.30;96.80;;;;;;2591955;31;22319;31
2023/07/27 08:51:51;;;;;;;6.30;1.60;;;26.10;97.00;;;;;;2586003;54;20022;31
2023/07/27 08:54:24;;;;;;;2.40;1.30;;;26.20;97.60;;;;;;2585976;54;20089;31
2023/07/27 08:57:01;;;;;;;2.40;1.45;;;26.30;97.40;;;;;;2585581;54;20112;31
2023/07/27 08:59:36;;;;;;;2.57;1.30;;;26.50;97.30;;;;;;2586395;54;20164;31
2023/07/27 09:02:11;;;;;;;2.55;1.20;;;26.50;97.30;;;;;;2585975;54;20119;31
2023/07/27 09:04:52;;;;;;;4.45;1.13;;;26.60;96.70;;;;;;2585846;54;20081;31
2023/07/27 09:07:28;;;;;;;2.28;1.00;;;26.50;96.20;;;;;;2585163;54;20764;31
2023/07/27 09:10:05;;;;;;;2.20;1.20;;;26.70;95.70;;;;;;2586079;54;20887;31
2023/07/27 09:12:43;;;;;;;2.45;1.08;;;26.80;95.10;;;;;;2586397;46;21274;31
2023/07/27 09:15:16;;;;;;;5.03;1.35;;;26.80;95.10;;;;;;2586063;54;20029;31
2023/07/27 09:17:58;;;;;;;2.95;1.25;;;26.90;95.10;;;;;;2585621;54;20073;31
2023/07/27 09:20:33;;;;;;;2.25;1.33;;;26.80;95.20;;;;;;2596437;54;20069;31
2023/07/27 09:23:08;;;;;;;2.23;1.00;;;26.80;94.30;;;;;;2611182;46;20031;31
2023/07/27 09:25:45;;;;;;;3.30;1.40;;;26.90;93.90;;;;;;2597640;54;20021;31
2023/07/27 09:28:21;;;;;;;1.92;1.10;;;27.10;93.40;;;;;;2605733;54;20029;31
2023/07/27 09:31:00;;;;;;;1.15;0.98;;;27.20;94.30;;;;;;2607275;54;20023;31
2023/07/27 09:33:38;;;;;;;2.28;1.33;;;27.40;92.90;;;;;;2610426;46;21634;31
2023/07/27 09:36:13;;;;;;;3.50;1.57;;;27.40;91.90;;;;;;2600505;54;20023;31
2023/07/27 09:38:48;;;;;;;2.30;1.30;;;27.50;93.50;;;;;;2599751;39;20943;31
2023/07/27 09:41:22;;;;;;;2.63;1.20;;;27.40;91.50;;;;;;2589418;54;20023;31
2023/07/27 09:44:02;;;;;;;3.25;1.25;;;27.40;91.50;;;;;;2607876;54;20066;31
2023/07/27 09:46:35;;;;;;;2.97;1.50;;;27.60;92.00;;;;;;2590284;54;21030;31
2023/07/27 09:49:08;;;;;;;2.38;1.17;;;27.50;91.80;;;;;;2599722;54;20096;31
2023/07/27 09:51:45;;;;;;;4.97;1.08;;;27.50;91.60;;;;;;2617246;46;20183;31
2023/07/27 09:54:18;;;;;;;3.35;1.00;;;27.70;91.60;;;;;;2590076;54;20030;31
2023/07/27 09:56:51;;;;;;;4.30;1.35;;;27.50;90.20;;;;;;2586122;54;20042;31
2023/07/27 09:59:27;;;;;;;3.65;1.08;;;27.50;90.70;;;;;;2593772;54;20065;31
2023/07/27 10:02:02;;;;;;;2.83;0.90;;;27.50;90.00;;;;;;2606927;54;20029;31
2023/07/27 10:04:35;;;;;;;5.82;1.52;;;27.30;90.40;;;;;;2585597;54;20067;31
2023/07/27 10:07:08;;;;;;;1.70;0.90;;;27.00;90.50;;;;;;2586458;54;21228;31
2023/07/27 10:09:42;;;;;;;2.67;1.20;;;26.70;91.00;;;;;;2585827;54;22041;31
2023/07/27 10:12:28;;;;;;;1.92;0.90;;;26.70;91.40;;;;;;2586788;54;20313;31
2023/07/27 10:15:24;;;;;;;2.85;0.90;;;26.80;90.60;;;;;;2592691;39;22410;31
2023/07/27 10:17:59;;;;;;;3.53;0.90;;;27.00;90.90;;;;;;2586006;54;20026;31
2023/07/27 10:20:33;;;;;;;1.80;0.90;;;27.10;90.10;;;;;;2585587;54;20027;31
2023/07/27 10:23:17;;;;;;;1.05;0.70;;;27.20;88.00;;;;;;2588460;54;20239;31
2023/07/27 10:26:03;;;;;;;1.45;0.80;;;27.20;88.70;;;;;;2585723;54;20730;31
2023/07/27 10:28:42;;;;;;;3.78;0.73;;;27.30;86.90;;;;;;2585749;54;20046;31
2023/07/27 10:31:37;;;;;;;2.80;0.90;;;27.50;86.20;;;;;;2585946;46;20899;31
2023/07/27 10:34:16;;;;;;;2.15;0.90;;;27.50;85.80;;;;;;2585636;54;20380;31
2023/07/27 10:36:57;;;;;;;1.55;0.82;;;27.70;88.20;;;;;;2585745;54;20062;31
2023/07/27 10:39:31;;;;;;;3.87;1.00;;;27.80;85.10;;;;;;2590500;46;20022;31
2023/07/27 10:42:08;;;;;;;1.60;0.90;;;27.70;85.80;;;;;;2585921;54;20032;31
2023/07/27 10:44:45;;;;;;;2.55;0.80;;;27.80;84.70;;;;;;2585930;54;21431;31
2023/07/27 10:47:22;;;;;;;2.17;0.80;;;27.70;84.30;;;;;;2585876;54;20861;31
2023/07/27 10:49:55;;;;;;;1.55;0.80;;;27.60;85.00;;;;;;2585840;54;20899;31
2023/07/27 10:52:28;;;;;;;1.27;1.00;;;27.20;84.10;;;;;;2585669;54;20925;31
2023/07/27 10:55:03;;;;;;;2.25;0.90;;;27.00;84.50;;;;;;2585614;54;21592;31
2023/07/27 10:57:36;;;;;;;1.10;0.63;;;26.80;82.80;;;;;;2585280;54;20041;31
2023/07/27 11:00:11;;;;;;;1.90;1.00;;;26.90;86.80;;;;;;2585838;54;22304;31
2023/07/27 11:02:45;;;;;;;1.87;0.90;;;27.00;86.00;;;;;;2585686;54;20865;31
2023/07/27 11:05:21;;;;;;;2.33;0.90;;;27.00;83.90;;;;;;2592997;39;22198;31
2023/07/27 11:07:55;;;;;;;1.58;1.08;;;27.00;83.80;;;;;;2585284;54;20033;31
2023/07/27 11:10:34;;;;;;;2.53;1.50;;;26.90;83.60;;;;;;2585746;54;20859;31
2023/07/27 11:13:09;;;;;;;2.05;0.95;;;26.70;84.20;;;;;;2593676;39;21433;31
2023/07/27 11:15:42;;;;;;;2.00;1.20;;;26.60;83.70;;;;;;2585506;54;20052;31
2023/07/27 11:18:22;;;;;;;4.30;1.03;;;26.70;84.00;;;;;;2588867;39;22364;31
2023/07/27 11:20:57;;;;;;;2.53;1.20;;;26.70;84.70;;;;;;2585164;54;20260;31
2023/07/27 11:23:30;;;;;;;1.97;1.07;;;26.70;85.10;;;;;;2585633;54;20026;31
2023/07/27 11:26:03;;;;;;;2.90;1.00;;;26.90;83.40;;;;;;2683092;39;20696;31
2023/07/27 11:28:36;;;;;;;1.40;0.90;;;27.00;83.00;;;;;;2585665;54;20029;31
2023/07/27 11:31:10;;;;;;;2.55;1.50;;;27.00;82.70;;;;;;2585653;54;20026;31
2023/07/27 11:33:46;;;;;;;1.88;1.23;;;27.10;82.60;;;;;;2600978;39;21007;31
2023/07/27 11:36:19;;;;;;;1.80;1.20;;;27.20;83.70;;;;;;2586657;54;20854;31
2023/07/27 11:38:52;;;;;;;1.55;1.00;;;27.30;82.40;;;;;;2586446;54;20026;31
2023/07/27 11:41:23;;;;;;;1.65;0.90;;;27.30;80.30;;;;;;2586343;54;20782;31
2023/07/27 11:44:16;;;;;;;1.52;1.00;;;27.20;82.50;;;;;;2586299;54;20022;31
2023/07/27 11:46:51;;;;;;;2.15;1.10;;;27.00;82.60;;;;;;2605093;46;21729;31
2023/07/27 11:49:26;;;;;;;1.83;1.20;;;26.70;82.50;;;;;;2586612;54;20026;31
2023/07/27 11:52:00;;;;;;;2.90;1.10;;;26.60;81.70;;;;;;2586501;54;21033;31
2023/07/27 11:54:43;;;;;;;1.50;1.10;;;26.50;82.00;;;;;;2586469;54;20065;31
2023/07/27 11:57:18;;;;;;;2.08;1.42;;;26.40;81.20;;;;;;2586049;54;20765;31
2023/07/27 12:00:03;;;;;;;2.85;1.10;;;26.50;83.00;;;;;;2586190;54;20947;31
2023/07/27 12:02:48;;;;;;;3.03;1.27;;;26.50;81.80;;;;;;2586316;54;20930;31
2023/07/27 12:05:26;;;;;;;3.10;1.20;;;26.50;85.70;;;;;;2594912;39;20354;31
2023/07/27 12:07:59;;;;;;;2.13;1.42;;;26.60;84.90;;;;;;2586405;54;20070;31
2023/07/27 12:10:34;;;;;;;3.75;1.10;;;26.60;84.10;;;;;;2586165;54;20038;31
2023/07/27 12:13:11;;;;;;;2.60;1.75;;;26.60;82.80;;;;;;2585929;54;20889;31
2023/07/27 12:15:48;;;;;;;2.50;1.20;;;26.60;82.50;;;;;;2604298;46;20923;31
2023/07/27 12:18:24;;;;;;;2.25;1.35;;;26.70;83.80;;;;;;2586247;54;20238;31
2023/07/27 12:21:00;;;;;;;3.75;1.40;;;26.90;81.90;;;;;;2586183;54;20034;31
2023/07/27 12:23:53;;;;;;;2.40;1.20;;;26.90;81.30;;;;;;2586286;54;20144;31
2023/07/27 12:26:31;;;;;;;2.05;1.42;;;27.00;82.40;;;;;;2586039;54;20949;31
2023/07/27 12:29:05;;;;;;;;;;;27.00;82.00;;;;;;2586366;54;20843;31
2023/07/27 12:31:40;;;;;;;1.90;1.10;;;27.00;83.10;;;;;;2586250;54;19935;31
2023/07/27 12:34:18;;;;;;;1.70;1.20;;;27.10;84.00;;;;;;2604215;46;20061;31
2023/07/27 12:37:00;;;;;;;2.47;1.30;;;27.10;82.60;;;;;;2586116;54;20064;31
2023/07/27 12:39:39;;;;;;;2.00;1.40;;;27.00;80.20;;;;;;2586216;54;20034;31
2023/07/27 12:42:11;;;;;;;2.23;1.47;;;26.90;81.70;;;;;;2595917;46;21079;31
2023/07/27 12:44:47;;;;;;;3.80;1.63;;;27.00;82.50;;;;;;2586032;54;20859;31
2023/07/27 12:47:19;;;;;;;2.38;1.48;;;26.90;81.70;;;;;;2586170;54;20027;31
2023/07/27 12:49:53;;;;;;;2.38;1.60;;;26.90;82.60;;;;;;2585814;54;19941;31
2023/07/27 12:52:29;;;;;;;2.28;1.27;;;26.70;82.80;;;;;;2604245;46;22291;31
2023/07/27 12:55:03;;;;;;;2.57;1.50;;;26.70;83.20;;;;;;2585820;54;20791;31
2023/07/27 12:57:39;;;;;;;3.03;1.40;;;26.60;83.70;;;;;;2586192;54;20265;31
2023/07/27 13:00:16;;;;;;;3.85;1.40;;;26.60;84.70;;;;;;2586025;54;21004;31
2023/07/27 13:02:48;;;;;;;3.63;1.93;;;26.60;86.00;;;;;;2591044;46;20029;31
2023/07/27 13:05:22;;;;;;;2.92;1.27;;;26.60;86.00;;;;;;2586097;54;20029;31
2023/07/27 13:07:58;;;;;;;2.80;1.55;;;26.50;84.40;;;;;;2586006;54;20819;31
2023/07/27 13:10:31;;;;;;;5.20;1.40;;;26.40;86.20;;;;;;2586133;54;20939;31
2023/07/27 13:13:06;;;;;;;2.50;1.70;;;26.30;85.70;;;;;;2585539;54;20049;31
2023/07/27 13:15:39;;;;;;;;;;;26.20;86.20;;;;;;2604631;46;20085;31
2023/07/27 13:18:12;;;;;;;2.73;1.40;;;26.10;85.50;;;;;;2586274;54;19934;31
2023/07/27 13:20:47;;;;;;;3.38;1.40;;;26.10;85.60;;;;;;2585996;54;20034;31
2023/07/27 13:23:23;;;;;;;2.57;1.70;;;26.10;85.10;;;;;;2585841;54;20985;31
2023/07/27 13:25:54;;;;;;;4.05;1.85;;;26.10;85.50;;;;;;2586300;46;20273;31
2023/07/27 13:28:28;;;;;;;2.90;1.30;;;26.10;83.40;;;;;;2586099;54;20927;31
2023/07/27 13:31:04;;;;;;;2.40;1.60;;;26.10;84.50;;;;;;2585804;54;20042;31
2023/07/27 13:33:41;;;;;;;1.90;1.60;;;26.00;84.10;;;;;;2604883;46;20048;31
2023/07/27 13:36:16;;;;;;;3.97;1.65;;;26.00;86.00;;;;;;2604262;46;20972;31
2023/07/27 13:38:53;;;;;;;3.50;1.83;;;26.10;85.30;;;;;;2585973;54;20026;31