Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;4.80;3.20;;;12.50;92.90;;;;;;5075939;28;20169;-75
2022/07/17 00:03:12;;;;;;;3.63;2.50;;;12.50;92.90;;;;;;5075375;28;20364;-75
2022/07/17 00:05:38;;;;;;;6.60;2.47;;;12.50;92.90;;;;;;5077365;28;20420;-74
2022/07/17 00:08:06;;;;;;;2.60;2.23;;;12.50;93.00;;;;;;5076002;28;20723;-69
2022/07/17 00:10:32;;;;;;;5.80;2.40;;;12.50;92.90;;;;;;5079895;28;20794;-75
2022/07/17 00:12:58;;;;;;;3.70;2.37;;;12.40;92.90;;;;;;5074405;28;20919;-68
2022/07/17 00:15:24;;;;;;;2.77;2.23;;;12.40;93.20;;;;;;5075939;28;20459;-75
2022/07/17 00:17:49;;;;;;;2.10;1.90;;;12.40;96.00;;;;;;5080844;28;20289;-69
2022/07/17 00:20:15;;;;;;;5.00;2.20;;;12.40;98.70;;;;;;5074708;28;20704;-71
2022/07/17 00:22:42;;;;;;;6.70;2.80;;;12.40;99.80;;;;;;5077237;28;20621;-72
2022/07/17 00:25:10;;;;;;;3.00;1.93;;;12.40;99.90;;;;;;5073868;28;20200;-69
2022/07/17 00:27:39;;;;;;;2.83;2.03;;;12.40;99.90;;;;;;5075404;28;20415;-75
2022/07/17 00:30:05;;;;;;;3.57;2.07;;;12.30;99.90;;;;;;5074476;28;20973;-69
2022/07/17 00:32:31;;;;;;;2.37;2.17;;;12.30;99.90;;;;;;5074433;28;20383;-68
2022/07/17 00:34:57;;;;;;;3.47;2.33;;;12.30;99.90;;;;;;5083777;28;20437;-75
2022/07/17 00:37:23;;;;;;;5.73;2.13;;;12.20;99.90;;;;;;5095730;28;20232;-75
2022/07/17 00:39:49;;;;;;;3.47;2.10;;;12.20;99.90;;;;;;5094720;28;20218;-68
2022/07/17 00:42:16;;;;;;;5.30;2.77;;;12.20;99.90;;;;;;5073272;28;20651;-75
2022/07/17 00:44:42;;;;;;;4.97;2.37;;;12.10;99.90;;;;;;5074559;28;20452;-68
2022/07/17 00:47:13;;;;;;;3.33;1.90;;;12.10;99.90;;;;;;5081403;28;20403;-68
2022/07/17 00:49:39;;;;;;;4.57;1.97;;;12.10;99.90;;;;;;5075062;28;20403;-68
2022/07/17 00:52:06;;;;;;;3.40;1.83;;;12.20;99.90;;;;;;5076556;28;20419;-68
2022/07/17 00:54:35;;;;;;;3.40;2.00;;;12.20;99.90;;;;;;5093314;28;20418;-68
2022/07/17 00:57:05;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5095008;28;20408;-68
2022/07/17 00:59:33;;;;;;;2.60;1.90;;;12.10;99.90;;;;;;5086860;28;20438;-75
2022/07/17 01:01:58;;;;;;;2.57;2.30;;;12.10;99.90;;;;;;5094589;28;20388;-74
2022/07/17 01:04:25;;;;;;;2.67;1.63;;;12.00;99.90;;;;;;5090643;28;20455;-68
2022/07/17 01:06:50;;;;;;;4.90;1.93;;;12.00;99.90;;;;;;5072975;28;20428;-74
2022/07/17 01:09:16;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;5074768;28;20895;-75
2022/07/17 01:11:42;;;;;;;6.77;2.00;;;11.90;99.90;;;;;;5075906;28;20247;-75
2022/07/17 01:14:08;;;;;;;3.83;1.93;;;11.90;99.90;;;;;;5073689;28;20231;-75
2022/07/17 01:16:35;;;;;;;1.97;1.80;;;11.90;99.90;;;;;;5073497;28;20471;-69
2022/07/17 01:19:00;;;;;;;3.67;2.07;;;11.90;99.90;;;;;;5074389;28;20186;-68
2022/07/17 01:21:40;;;;;;;2.03;1.80;;;11.80;99.90;;;;;;5077265;28;20406;-68
2022/07/17 01:24:06;;;;;;;3.37;1.83;;;11.80;99.90;;;;;;5073403;28;20651;-68
2022/07/17 01:26:32;;;;;;;3.23;1.90;;;11.70;99.90;;;;;;5076024;28;20421;-74
2022/07/17 01:28:57;;;;;;;5.27;2.70;;;11.70;99.90;;;;;;5094479;28;20772;-69
2022/07/17 01:31:23;;;;;;;2.33;2.03;;;11.70;99.90;;;;;;5094526;28;20201;-75
2022/07/17 01:33:49;;;;;;;4.37;2.60;;;11.70;99.90;;;;;;5073480;28;20281;-75
2022/07/17 01:36:15;;;;;;;2.50;1.97;;;11.70;99.90;;;;;;5074096;28;20261;-69
2022/07/17 01:38:41;;;;;;;5.40;2.40;;;11.70;99.90;;;;;;5071807;28;20204;-68
2022/07/17 01:41:06;;;;;;;3.23;2.93;;;11.60;99.90;;;;;;5073569;28;20177;-69
2022/07/17 01:43:32;;;;;;;3.47;2.10;;;11.70;99.90;;;;;;5075519;28;20394;-68
2022/07/17 01:45:58;;;;;;;2.53;2.33;;;11.60;99.90;;;;;;5074000;28;20654;-75
2022/07/17 01:48:25;;;;;;;2.70;2.17;;;11.60;99.90;;;;;;5072714;28;20649;-75
2022/07/17 01:50:51;;;;;;;3.77;2.40;;;11.60;99.90;;;;;;5094122;28;20173;-69
2022/07/17 01:53:17;;;;;;;3.63;2.53;;;11.60;99.90;;;;;;5092323;28;20544;-75
2022/07/17 01:55:42;;;;;;;8.00;2.00;;;11.60;99.90;;;;;;5092241;28;20417;-67
2022/07/17 01:58:09;;;;;;;3.93;2.37;;;11.60;99.90;;;;;;5094111;28;20221;-75
2022/07/17 02:00:35;;;;;;;3.90;2.30;;;11.60;99.90;;;;;;5076402;28;20182;-75
2022/07/17 02:03:00;;;;;;;3.70;2.20;;;11.60;99.90;;;;;;5072791;28;20836;-68
2022/07/17 02:05:26;;;;;;;3.10;1.83;;;11.60;99.90;;;;;;5071670;28;20422;-69
2022/07/17 02:07:52;;;;;;;2.80;1.80;;;11.60;99.90;;;;;;5089619;28;20653;-75
2022/07/17 02:10:17;;;;;;;2.03;1.63;;;11.60;99.90;;;;;;5082997;28;20186;-68
2022/07/17 02:12:44;;;;;;;4.67;1.80;;;11.60;99.90;;;;;;5072690;28;20617;-75
2022/07/17 02:15:10;;;;;;;3.90;2.20;;;11.60;99.90;;;;;;5072005;28;20196;-69
2022/07/17 02:17:36;;;;;;;3.93;2.33;;;11.60;99.90;;;;;;5073954;28;20504;-68
2022/07/17 02:20:01;;;;;;;2.10;1.90;;;11.60;99.90;;;;;;5073594;28;20863;-75
2022/07/17 02:22:28;;;;;;;4.80;2.10;;;11.60;99.90;;;;;;5074279;28;20182;-68
2022/07/17 02:24:53;;;;;;;3.60;1.80;;;11.60;99.90;;;;;;5073603;28;20269;-67
2022/07/17 02:27:19;;;;;;;1.87;1.77;;;11.60;99.90;;;;;;5074335;28;20515;-68
2022/07/17 02:29:45;;;;;;;4.03;2.53;;;11.60;99.90;;;;;;5073465;28;20169;-75
2022/07/17 02:32:10;;;;;;;5.67;1.97;;;11.60;99.90;;;;;;5074009;28;20295;-72
2022/07/17 02:34:36;;;;;;;2.17;1.97;;;11.70;99.90;;;;;;5072925;28;20198;-74
2022/07/17 02:37:02;;;;;;;2.03;1.83;;;11.70;99.90;;;;;;5072888;28;20162;-68
2022/07/17 02:39:28;;;;;;;3.17;1.90;;;11.70;99.90;;;;;;5090062;28;20210;-75
2022/07/17 02:41:53;;;;;;;1.83;1.73;;;11.60;99.90;;;;;;5093478;28;20244;-75
2022/07/17 02:44:19;;;;;;;2.33;2.03;;;11.60;99.90;;;;;;5084811;28;20185;-68
2022/07/17 02:46:45;;;;;;;5.57;2.60;;;11.60;99.90;;;;;;5093534;28;20733;-75
2022/07/17 02:49:10;;;;;;;2.27;2.03;;;11.60;99.90;;;;;;5089701;28;20206;-69
2022/07/17 02:51:36;;;;;;;4.30;2.70;;;11.60;99.90;;;;;;5077215;28;20201;-68
2022/07/17 02:54:02;;;;;;;3.00;2.33;;;11.60;99.90;;;;;;5075627;28;20193;-73
2022/07/17 02:56:27;;;;;;;5.97;2.70;;;11.70;99.90;;;;;;5095418;28;20173;-75
2022/07/17 02:58:53;;;;;;;5.63;2.10;;;11.70;99.90;;;;;;5097522;28;20259;-75
2022/07/17 03:01:19;;;;;;;7.60;2.10;;;11.80;99.90;;;;;;5091965;28;20169;-75
2022/07/17 03:03:45;;;;;;;5.20;2.07;;;11.90;99.90;;;;;;5096280;28;20190;-75
2022/07/17 03:06:11;;;;;;;4.90;2.87;;;11.80;99.90;;;;;;5087184;28;20163;-75
2022/07/17 03:08:37;;;;;;;3.73;2.10;;;11.80;99.90;;;;;;5077248;28;20460;-68
2022/07/17 03:11:03;;;;;;;6.00;1.70;;;11.80;99.90;;;;;;5078315;28;20190;-68
2022/07/17 03:13:28;;;;;;;10.40;2.17;;;11.80;99.90;;;;;;5075717;28;20178;-68
2022/07/17 03:15:54;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5075482;28;20205;-75
2022/07/17 03:18:20;;;;;;;3.93;2.33;;;11.70;99.90;;;;;;5095258;28;20201;-75
2022/07/17 03:20:46;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5097078;28;20146;-75
2022/07/17 03:23:11;;;;;;;4.53;2.27;;;11.70;99.90;;;;;;5083659;28;20178;-68
2022/07/17 03:25:37;;;;;;;5.03;2.73;;;11.70;99.90;;;;;;5076562;28;20724;-75
2022/07/17 03:28:03;;;;;;;4.50;2.17;;;11.70;99.90;;;;;;5074695;28;20228;-68
2022/07/17 03:30:28;;;;;;;2.23;2.13;;;11.70;99.90;;;;;;5076668;28;20162;-68
2022/07/17 03:32:54;;;;;;;3.33;2.20;;;11.70;99.90;;;;;;5078855;28;20661;-75
2022/07/17 03:35:20;;;;;;;3.90;2.30;;;11.70;99.90;;;;;;5096475;28;20538;-75
2022/07/17 03:37:45;;;;;;;3.10;2.73;;;11.70;99.90;;;;;;5094866;28;20658;-68
2022/07/17 03:40:11;;;;;;;4.03;2.67;;;11.70;99.90;;;;;;5076377;28;20159;-68
2022/07/17 03:42:37;;;;;;;4.40;2.20;;;11.70;99.90;;;;;;5073863;28;20197;-71
2022/07/17 03:45:04;;;;;;;2.87;2.20;;;11.60;99.90;;;;;;5095108;28;20524;-75
2022/07/17 03:47:29;;;;;;;3.00;2.20;;;11.60;99.90;;;;;;5096540;28;20170;-68
2022/07/17 03:49:55;;;;;;;3.80;2.33;;;11.70;99.90;;;;;;5079163;28;20410;-75
2022/07/17 03:52:21;;;;;;;5.33;2.10;;;11.70;99.90;;;;;;5074788;28;20182;-75
2022/07/17 03:54:46;;;;;;;4.13;2.23;;;11.70;99.90;;;;;;5079242;28;20204;-75
2022/07/17 03:57:12;;;;;;;2.60;2.33;;;11.70;99.90;;;;;;5076100;28;20225;-68
2022/07/17 03:59:37;;;;;;;4.13;2.07;;;11.70;99.90;;;;;;5073749;28;20178;-75
2022/07/17 04:02:03;;;;;;;3.10;2.90;;;11.70;99.90;;;;;;5075635;28;20237;-74
2022/07/17 04:04:29;;;;;;;4.00;2.43;;;11.80;99.90;;;;;;5074816;28;20577;-69
2022/07/17 04:06:54;;;;;;;4.53;2.37;;;11.80;99.90;;;;;;5096003;28;20248;-75
2022/07/17 04:09:20;;;;;;;2.90;2.30;;;11.70;99.90;;;;;;5096113;28;20682;-76
2022/07/17 04:11:46;;;;;;;2.10;1.90;;;11.70;99.90;;;;;;5090446;28;20526;-75
2022/07/17 04:14:11;;;;;;;3.10;2.33;;;11.70;99.90;;;;;;5095092;28;20546;-69
2022/07/17 04:16:37;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5093954;28;20204;-75
2022/07/17 04:19:03;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5096345;28;20224;-75
2022/07/17 04:21:28;;;;;;;5.10;2.60;;;11.90;99.90;;;;;;5088910;28;20170;-75
2022/07/17 04:23:54;;;;;;;2.87;2.10;;;11.90;99.90;;;;;;5074749;28;20190;-75
2022/07/17 04:26:20;;;;;;;5.63;2.27;;;11.90;99.90;;;;;;5075143;28;20166;-69
2022/07/17 04:28:46;;;;;;;3.47;1.90;;;12.00;99.90;;;;;;5094744;28;20669;-75
2022/07/17 04:31:12;;;;;;;2.23;2.03;;;12.00;99.90;;;;;;5091554;28;20174;-75
2022/07/17 04:33:37;;;;;;;11.37;2.40;;;12.00;99.90;;;;;;5074491;28;20428;-68
2022/07/17 04:36:03;;;;;;;2.20;2.07;;;12.10;99.90;;;;;;5074533;28;20261;-68
2022/07/17 04:38:29;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;5075190;28;20732;-70
2022/07/17 04:40:55;;;;;;;2.90;2.50;;;12.10;99.90;;;;;;5074314;28;20407;-75
2022/07/17 04:43:20;;;;;;;5.13;2.53;;;12.10;99.90;;;;;;5074183;28;20162;-73
2022/07/17 04:45:46;;;;;;;2.80;2.40;;;12.10;99.90;;;;;;5082682;28;20562;-68
2022/07/17 04:48:12;;;;;;;3.47;2.40;;;12.10;99.90;;;;;;5095386;28;20507;-68
2022/07/17 04:50:38;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;5092668;28;20177;-75
2022/07/17 04:53:04;;;;;;;5.63;2.77;;;12.30;99.90;;;;;;5094501;28;20396;-68
2022/07/17 04:55:29;;;;;;;6.40;2.20;;;12.30;99.90;;;;;;5093869;28;20185;-75
2022/07/17 04:57:55;;;;;;;2.10;1.90;;;12.30;99.90;;;;;;5090795;28;20662;-75
2022/07/17 05:00:21;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;5094717;28;20245;-74
2022/07/17 05:02:47;;;;;;;3.50;2.33;;;12.50;99.90;;;;;;5079062;28;20730;-68
2022/07/17 05:05:13;;;;;;;2.93;2.50;;;12.60;99.90;;;;;;5074895;28;20491;-68
2022/07/17 05:07:38;;;;;;;2.20;2.10;;;12.60;99.90;;;;;;5075960;28;20646;-68
2022/07/17 05:10:05;;;;;;;2.60;2.20;;;12.70;99.90;;;;;;5074271;28;20229;-68
2022/07/17 05:12:31;;;;;;;2.50;2.20;;;12.70;99.90;;;;;;5075272;28;20208;-75
2022/07/17 05:14:57;;;;;;;3.43;2.40;;;12.70;99.90;;;;;;5074475;28;20391;-68
2022/07/17 05:17:23;;;;;;;3.67;2.50;;;12.70;99.90;;;;;;5076082;28;20450;-70
2022/07/17 05:19:48;;;;;;;6.43;2.23;;;12.80;99.90;;;;;;5074103;28;20393;-75
2022/07/17 05:22:14;;;;;;;3.23;2.30;;;12.90;99.90;;;;;;5073236;28;20193;-75
2022/07/17 05:24:40;;;;;;;2.43;2.23;;;12.90;99.90;;;;;;5076040;28;20308;-69
2022/07/17 05:27:06;;;;;;;5.53;2.00;;;13.00;99.90;;;;;;5074337;28;20424;-75
2022/07/17 05:29:32;;;;;;;2.67;2.07;;;13.00;99.90;;;;;;5085839;28;20710;-68
2022/07/17 05:31:57;;;;;;;3.57;2.03;;;13.10;99.90;;;;;;5094327;28;20572;-69
2022/07/17 05:34:23;;;;;;;2.20;2.03;;;13.10;99.90;;;;;;5089325;28;20228;-75
2022/07/17 05:36:49;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5093944;28;20249;-74
2022/07/17 05:39:14;;;;;;;2.47;1.60;;;13.20;99.90;;;;;;5089777;28;20922;-72
2022/07/17 05:41:40;;;;;;;2.20;1.97;;;13.40;99.90;;;;;;5074095;28;20690;-76
2022/07/17 05:44:06;;;;;;;2.27;2.07;;;13.40;99.90;;;;;;5072621;28;20589;-71
2022/07/17 05:46:32;;;;;;;1.77;1.67;;;13.50;99.90;;;;;;5093148;28;20184;-71
2022/07/17 05:48:57;;;;;;;3.03;2.10;;;13.50;99.90;;;;;;5094177;28;20188;-71
2022/07/17 05:51:23;;;;;;;4.60;2.50;;;13.50;99.90;;;;;;5077354;28;20188;-76
2022/07/17 05:53:49;;;;;;;5.33;2.07;;;13.70;99.90;;;;;;5072963;28;20193;-76
2022/07/17 05:56:15;;;;;;;3.50;1.90;;;13.70;99.90;;;;;;5082659;28;20260;-76
2022/07/17 05:58:40;;;;;;;4.93;2.10;;;13.80;99.90;;;;;;5093847;28;20224;-71
2022/07/17 06:01:06;;;;;;;3.30;1.90;;;13.80;99.90;;;;;;5091042;28;20511;-68
2022/07/17 06:03:31;;;;;;;6.03;2.17;;;13.90;99.90;;;;;;5093036;28;20209;-76
2022/07/17 06:05:57;;;;;;;2.50;2.10;;;14.00;99.90;;;;;;5093945;28;20192;-75
2022/07/17 06:08:23;;;;;;;4.37;2.10;;;14.00;99.90;;;;;;5093922;28;20181;-67
2022/07/17 06:10:48;;;;;;;3.20;1.83;;;14.00;99.90;;;;;;5093846;28;20262;-67
2022/07/17 06:13:14;;;;;;;2.20;1.83;;;14.00;99.90;;;;;;5091607;28;20165;-68
2022/07/17 06:15:40;;;;;;;3.03;1.83;;;14.00;99.90;;;;;;5093686;28;20174;-75
2022/07/17 06:18:05;;;;;;;6.43;2.00;;;14.10;99.90;;;;;;5093561;28;20205;-68
2022/07/17 06:20:31;;;;;;;7.93;2.43;;;14.10;99.90;;;;;;5093938;28;20315;-68
2022/07/17 06:22:57;;;;;;;5.53;1.97;;;14.10;99.90;;;;;;5092124;28;20173;-69
2022/07/17 06:25:23;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;5093632;28;20204;-75
2022/07/17 06:27:49;;;;;;;4.40;2.70;;;14.40;99.90;;;;;;5093713;28;20170;-75
2022/07/17 06:30:15;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;5081504;28;20975;-68
2022/07/17 06:32:41;;;;;;;3.23;1.80;;;14.50;99.90;;;;;;5072030;28;20233;-75
2022/07/17 06:35:08;;;;;;;2.93;2.30;;;14.60;99.90;;;;;;5073321;28;20436;-75
2022/07/17 06:37:33;;;;;;;9.23;2.77;;;14.70;99.90;;;;;;5073248;28;20212;-75
2022/07/17 06:39:59;;;;;;;2.37;2.00;;;14.80;99.90;;;;;;5076166;28;20773;-68
2022/07/17 06:42:25;;;;;;;3.50;2.00;;;14.90;99.90;;;;;;5085696;28;20615;-69
2022/07/17 06:44:51;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5090966;28;20964;-69
2022/07/17 06:47:16;;;;;;;3.60;2.73;;;15.10;99.90;;;;;;5073309;28;20231;-75
2022/07/17 06:49:43;;;;;;;9.27;2.60;;;15.20;99.90;;;;;;5072921;28;20609;-76
2022/07/17 06:52:09;;;;;;;4.57;2.10;;;15.30;99.90;;;;;;5072622;28;20496;-72
2022/07/17 06:54:34;;;;;;;3.63;2.00;;;15.40;99.90;;;;;;5072819;28;20420;-75
2022/07/17 06:57:00;;;;;;;3.23;2.93;;;15.50;99.90;;;;;;5073238;28;20650;-75
2022/07/17 06:59:26;;;;;;;4.20;2.13;;;15.50;99.90;;;;;;5085942;28;20243;-69
2022/07/17 07:01:52;;;;;;;3.87;1.70;;;15.50;99.90;;;;;;5093213;28;20431;-76
2022/07/17 07:04:17;;;;;;;5.77;1.90;;;15.50;99.90;;;;;;5092278;28;20546;-68
2022/07/17 07:06:43;;;;;;;5.47;2.03;;;15.50;99.90;;;;;;5093461;28;20534;-68
2022/07/17 07:09:11;;;;;;;3.20;2.30;;;15.60;99.90;;;;;;5092837;28;20180;-68
2022/07/17 07:11:38;;;;;;;2.73;1.97;;;15.60;99.90;;;;;;5093095;28;20559;-69
2022/07/17 07:14:04;;;;;;;6.13;2.30;;;15.60;99.90;;;;;;5089128;28;20432;-75
2022/07/17 07:16:30;;;;;;;6.17;2.67;;;15.70;99.90;;;;;;5084517;28;20432;-76
2022/07/17 07:18:55;;;;;;;8.40;1.93;;;15.80;99.90;;;;;;5072855;28;20801;-68
2022/07/17 07:21:22;;;;;;;2.50;1.80;;;15.90;99.90;;;;;;5073128;28;20170;-76
2022/07/17 07:23:48;;;;;;;2.33;1.60;;;15.90;99.90;;;;;;5071837;28;20188;-75
2022/07/17 07:26:14;;;;;;;3.33;2.03;;;16.00;99.90;;;;;;5073007;28;20492;-68
2022/07/17 07:28:40;;;;;;;3.70;1.77;;;16.20;99.90;;;;;;5072428;28;20220;-69
2022/07/17 07:31:05;;;;;;;5.27;1.80;;;16.40;99.90;;;;;;5079587;28;20174;-75
2022/07/17 07:33:31;;;;;;;3.40;1.83;;;16.60;99.90;;;;;;5092845;28;20219;-76
2022/07/17 07:35:57;;;;;;;5.27;1.67;;;16.70;99.90;;;;;;5096810;28;20182;-68
2022/07/17 07:38:22;;;;;;;7.00;1.70;;;16.80;99.90;;;;;;5095526;28;20209;-76
2022/07/17 07:40:48;;;;;;;3.33;1.67;;;16.90;99.90;;;;;;5095778;28;20248;-70
2022/07/17 07:43:14;;;;;;;4.80;1.70;;;16.80;99.90;;;;;;5095942;28;20161;-74
2022/07/17 07:45:39;;;;;;;8.40;2.80;;;16.80;99.90;;;;;;5096194;28;20165;-76
2022/07/17 07:48:05;;;;;;;4.43;1.90;;;16.80;99.90;;;;;;5080645;28;20178;-70
2022/07/17 07:50:31;;;;;;;5.00;1.70;;;16.80;99.90;;;;;;5076442;28;20692;-76
2022/07/17 07:52:57;;;;;;;4.53;2.20;;;16.80;99.90;;;;;;5075360;28;20177;-76
2022/07/17 07:55:22;;;;;;;3.57;1.73;;;16.80;99.90;;;;;;5076138;28;20951;-76
2022/07/17 07:57:49;;;;;;;4.23;1.90;;;16.80;99.90;;;;;;5075025;28;20689;-74
2022/07/17 08:00:16;;;;;;;3.57;1.97;;;17.00;99.90;;;;;;5076018;28;20170;-75
2022/07/17 08:02:42;;;;;;;2.80;1.70;;;17.10;99.90;;;;;;5076208;28;20431;-75
2022/07/17 08:05:08;;;;;;;1.47;1.37;;;17.10;99.90;;;;;;5075853;28;20420;-69
2022/07/17 08:07:35;;;;;;;6.80;1.83;;;17.20;97.90;;;;;;5076048;28;20400;-76
2022/07/17 08:10:01;;;;;;;2.03;1.83;;;17.30;94.90;;;;;;5074488;28;20421;-70
2022/07/17 08:12:27;;;;;;;2.07;1.50;;;17.50;99.90;;;;;;5074893;28;20834;-75
2022/07/17 08:14:53;;;;;;;1.93;1.73;;;17.60;94.80;;;;;;5075796;28;20182;-69
2022/07/17 08:17:19;;;;;;;4.93;2.00;;;17.60;94.80;;;;;;5082060;28;20166;-76
2022/07/17 08:19:45;;;;;;;2.10;1.90;;;17.70;94.90;;;;;;5095665;28;20395;-76
2022/07/17 08:22:12;;;;;;;3.87;1.80;;;17.70;94.80;;;;;;5095041;28;20410;-74
2022/07/17 08:24:38;;;;;;;4.53;2.10;;;17.90;94.90;;;;;;5095791;28;20185;-69
2022/07/17 08:27:04;;;;;;;2.27;1.43;;;18.10;95.00;;;;;;5096149;28;20400;-69
2022/07/17 08:29:30;;;;;;;2.33;1.90;;;18.00;80.00;;;;;;5095896;28;20403;-68
2022/07/17 08:31:56;;;;;;;2.97;1.67;;;18.00;72.20;;;;;;5094551;28;20423;-69
2022/07/17 08:34:22;;;;;;;2.80;1.60;;;17.90;77.40;;;;;;5094823;28;20430;-76
2022/07/17 08:36:47;;;;;;;2.20;1.60;;;18.20;87.80;;;;;;5095629;28;20177;-76
2022/07/17 08:39:13;;;;;;;2.43;1.43;;;18.30;76.50;;;;;;5095030;28;20196;-69
2022/07/17 08:41:39;;;;;;;2.03;1.40;;;18.10;48.70;;;;;;5095555;28;20615;-69
2022/07/17 08:44:08;;;;;;;2.27;1.67;;;18.10;45.20;;;;;;5093274;28;20247;-69
2022/07/17 08:46:36;;;;;;;2.87;1.33;;;18.10;53.20;;;;;;5090746;28;20198;-77
2022/07/17 08:49:04;;;;;;;2.43;1.47;;;18.20;43.10;;;;;;5075318;28;20397;-69
2022/07/17 08:51:29;;;;;;;4.77;2.10;;;18.20;40.20;;;;;;5075158;28;20413;-69
2022/07/17 08:53:56;;;;;;;1.40;1.30;;;18.40;41.00;;;;;;5074112;28;20516;-76
2022/07/17 08:56:22;;;;;;;2.70;1.47;;;18.60;34.50;;;;;;5075043;28;20182;-75
2022/07/17 08:58:48;;;;;;;1.50;1.20;;;18.60;27.90;;;;;;5074355;28;20461;-69
2022/07/17 09:01:15;;;;;;;5.13;2.07;;;18.70;29.70;;;;;;5074972;28;20173;-76
2022/07/17 09:03:52;;;;;;;4.13;1.47;;;18.90;30.20;;;;;;5072893;28;20956;-76
2022/07/17 09:06:20;;;;;;;2.20;1.30;;;19.20;29.10;;;;;;5073783;28;20404;-76
2022/07/17 09:08:45;;;;;;;3.00;2.20;;;19.40;28.80;;;;;;5074644;28;20522;-69
2022/07/17 09:11:11;;;;;;;2.73;1.50;;;19.60;26.30;;;;;;5074641;28;20809;-69
2022/07/17 09:13:37;;;;;;;3.40;1.40;;;19.70;19.10;;;;;;5073363;28;20680;-76
2022/07/17 09:16:05;;;;;;;6.60;1.77;;;19.90;13.80;;;;;;5074723;28;20508;-76
2022/07/17 09:18:31;;;;;;;5.53;1.47;;;19.70;8.40;;;;;;5074483;28;20190;-70
2022/07/17 09:20:58;;;;;;;2.23;1.60;;;19.80;3.10;;;;;;5090446;28;20431;-76
2022/07/17 09:23:26;;;;;;;2.90;1.27;;;19.80;1.50;;;;;;5093895;28;20210;-69
2022/07/17 09:25:54;;;;;;;2.23;1.53;;;19.90;1.00;;;;;;5094929;28;20384;-76
2022/07/17 09:28:21;;;;;;;2.77;1.13;;;19.90;1.00;;;;;;5094683;28;20888;-69
2022/07/17 09:30:53;;;;;;;4.90;1.50;;;20.00;1.00;;;;;;5094155;28;20917;-75
2022/07/17 09:33:26;;;;;;;3.13;1.33;;;20.30;1.00;;;;;;5093634;28;20404;-77
2022/07/17 09:36:05;;;;;;;1.30;1.20;;;20.40;1.00;;;;;;5084444;28;20439;-77
2022/07/17 09:38:42;;;;;;;3.93;1.73;;;20.30;1.00;;;;;;5074211;28;20444;-68
2022/07/17 09:41:16;;;;;;;6.93;1.50;;;20.50;1.00;;;;;;5073160;28;20416;-76
2022/07/17 09:43:58;;;;;;;1.50;1.27;;;21.00;1.00;;;;;;5073245;28;20427;-69
2022/07/17 09:46:26;;;;;;;5.53;1.50;;;21.20;1.00;;;;;;5073504;28;20405;-69
2022/07/17 09:48:59;;;;;;;4.07;2.57;;;21.40;1.00;;;;;;5073693;28;20780;-76
2022/07/17 09:51:27;;;;;;;1.70;1.30;;;21.80;1.00;;;;;;5074148;28;20411;-76
2022/07/17 09:53:59;;;;;;;2.13;1.10;;;21.80;1.00;;;;;;5091917;28;20935;-69
2022/07/17 09:56:32;;;;;;;1.97;1.20;;;21.70;1.00;;;;;;5094071;28;20435;-68
2022/07/17 09:59:10;;;;;;;1.43;1.30;;;21.80;1.00;;;;;;5080927;28;20451;-68
2022/07/17 10:01:38;;;;;;;3.50;1.27;;;22.00;1.00;;;;;;5094337;28;20406;-69
2022/07/17 10:04:04;;;;;;;3.23;1.30;;;21.90;1.00;;;;;;5084269;28;20432;-68
2022/07/17 10:06:31;;;;;;;2.80;1.13;;;21.90;1.00;;;;;;5073719;28;20401;-76
2022/07/17 10:08:57;;;;;;;1.63;1.07;;;21.80;1.00;;;;;;5073589;28;20925;-68
2022/07/17 10:11:27;;;;;;;2.07;1.20;;;21.80;1.00;;;;;;5073497;28;20459;-68
2022/07/17 10:13:55;;;;;;;1.97;1.00;;;22.00;1.00;;;;;;5071634;28;20216;-69
2022/07/17 10:16:29;;;;;;;2.27;1.03;;;22.40;1.00;;;;;;5073840;28;20785;-68
2022/07/17 10:18:57;;;;;;;2.03;1.10;;;22.50;1.00;;;;;;5093657;28;20446;-69
2022/07/17 10:21:25;;;;;;;2.40;0.90;;;22.50;1.00;;;;;;5093576;28;20400;-75
2022/07/17 10:23:50;;;;;;;2.70;1.57;;;22.40;1.00;;;;;;5092383;28;20972;-68
2022/07/17 10:26:16;;;;;;;2.07;1.13;;;22.20;1.00;;;;;;5092775;28;20487;-76
2022/07/17 10:28:46;;;;;;;2.50;1.10;;;22.10;1.00;;;;;;5092592;28;20568;-69
2022/07/17 10:31:30;;;;;;;8.10;1.40;;;22.10;1.00;;;;;;5093712;28;20245;-76
2022/07/17 10:33:59;;;;;;;1.77;0.97;;;22.00;1.00;;;;;;5091185;28;20564;-68
2022/07/17 10:36:44;;;;;;;3.30;1.10;;;22.20;1.00;;;;;;5093730;28;20503;-75
2022/07/17 10:39:22;;;;;;;8.07;1.53;;;22.70;1.00;;;;;;5093498;28;20826;-75
2022/07/17 10:41:59;;;;;;;3.47;0.90;;;23.20;1.00;;;;;;5093026;28;20407;-68
2022/07/17 10:44:27;;;;;;;1.40;0.90;;;23.80;1.00;;;;;;5091498;28;20423;-69
2022/07/17 10:46:53;;;;;;;1.33;1.00;;;24.40;1.00;;;;;;5093524;28;20992;-69
2022/07/17 10:49:19;;;;;;;3.60;1.20;;;25.00;1.00;;;;;;5083488;28;20524;-74
2022/07/17 10:51:46;;;;;;;4.53;1.53;;;25.60;1.00;;;;;;5071871;28;20511;-76
2022/07/17 10:54:12;;;;;;;3.00;0.90;;;25.90;1.00;;;;;;5072276;28;20196;-69
2022/07/17 10:56:44;;;;;;;3.63;1.17;;;25.80;1.00;;;;;;5073434;28;20404;-73
2022/07/17 10:59:10;;;;;;;2.30;1.20;;;25.60;1.00;;;;;;5072838;28;20190;-70
2022/07/17 11:01:36;;;;;;;4.40;0.80;;;25.40;1.00;;;;;;5072788;28;20873;-76
2022/07/17 11:04:04;;;;;;;3.20;1.20;;;25.30;1.00;;;;;;5071148;28;20466;-69
2022/07/17 11:06:34;;;;;;;1.93;0.97;;;25.40;1.00;;;;;;5072857;28;20463;-69
2022/07/17 11:09:06;;;;;;;3.17;0.97;;;25.60;1.00;;;;;;5074653;28;20500;-69
2022/07/17 11:11:49;;;;;;;3.60;1.20;;;25.90;1.00;;;;;;5076756;28;20900;-69
2022/07/17 11:14:23;;;;;;;1.83;1.30;;;26.10;1.00;;;;;;5075993;28;20469;-69
2022/07/17 11:16:52;;;;;;;2.37;1.40;;;26.40;1.00;;;;;;5077003;28;20393;-76
2022/07/17 11:19:35;;;;;;;33.20;28.27;;;26.60;1.00;;;;;;5075110;28;20460;-76
2022/07/17 11:22:09;;;;;;;82.30;67.37;;;27.00;1.00;;;;;;5083482;28;20427;-76
2022/07/17 11:24:53;;;;;;;47.07;41.93;;;26.40;1.00;;;;;;5096803;28;20410;-71
2022/07/17 11:27:28;;;;;;;3.50;2.77;;;26.20;1.00;;;;;;5097329;28;20445;-69
2022/07/17 11:29:57;;;;;;;3.20;1.63;;;26.20;1.00;;;;;;5097018;28;20467;-75
2022/07/17 11:32:25;;;;;;;2.80;1.57;;;26.40;1.00;;;;;;5096317;28;20817;-76
2022/07/17 11:34:50;;;;;;;1.67;1.17;;;26.80;1.00;;;;;;5096862;28;20419;-69
2022/07/17 11:37:16;;;;;;;2.40;1.73;;;27.00;1.00;;;;;;5094944;28;20919;-71
2022/07/17 11:39:50;;;;;;;1.90;1.23;;;26.80;1.00;;;;;;5096562;28;20283;-75
2022/07/17 11:42:21;;;;;;;2.80;0.87;;;26.50;1.00;;;;;;5095912;28;20189;-70
2022/07/17 11:44:49;;;;;;;1.10;0.97;;;26.50;1.00;;;;;;5096586;28;20419;-75
2022/07/17 11:47:20;;;;;;;3.30;1.03;;;26.80;1.00;;;;;;5096748;28;20391;-76
2022/07/17 11:49:46;;;;;;;1.30;1.03;;;26.90;1.00;;;;;;5096685;28;20395;-76
2022/07/17 11:52:14;;;;;;;2.13;1.33;;;27.30;1.00;;;;;;5095587;28;20883;-71
2022/07/17 11:54:54;;;;;;;1.53;1.00;;;28.00;1.00;;;;;;5094467;28;20201;-76
2022/07/17 11:57:20;;;;;;;1.93;1.10;;;27.70;1.00;;;;;;5096263;28;20406;-77
2022/07/17 11:59:47;;;;;;;30.73;22.10;;;27.40;1.00;;;;;;5096224;28;20455;-76
2022/07/17 12:02:18;;;;;;;31.07;24.27;;;27.90;1.00;;;;;;5095360;28;20396;-77
2022/07/17 12:05:00;;;;;;;51.17;33.63;;;28.20;1.00;;;;;;5096247;28;20494;-76
2022/07/17 12:07:40;;;;;;;2.53;1.23;;;29.00;1.00;;;;;;5096314;28;20490;-76
2022/07/17 12:10:32;;;;;;;3.10;1.67;;;29.50;1.00;;;;;;5094412;28;20439;-76
2022/07/17 12:13:06;;;;;;;20.30;15.50;;;29.90;1.00;;;;;;5091639;28;20427;-70
2022/07/17 12:15:40;;;;;;;9.60;8.10;;;30.30;1.00;;;;;;5094650;28;20888;-73
2022/07/17 12:18:20;;;;;;;24.83;15.50;;;30.00;1.00;;;;;;5095775;28;20455;-74
2022/07/17 12:20:49;;;;;;;4.30;3.90;;;30.10;1.00;;;;;;5094784;28;20388;-71
2022/07/17 12:23:33;;;;;;;10.53;8.60;;;30.00;1.00;;;;;;5095029;28;20867;-72
2022/07/17 12:26:12;;;;;;;38.00;28.93;;;30.10;1.00;;;;;;5091604;28;20419;-71
2022/07/17 12:28:38;;;;;;;6.20;4.13;;;30.30;1.00;;;;;;5090672;28;20428;-72
2022/07/17 12:31:04;;;;;;;2.33;1.50;;;30.30;1.00;;;;;;5091832;28;20450;-70
2022/07/17 12:33:30;;;;;;;2.07;1.10;;;29.90;1.00;;;;;;5073645;28;20432;-72
2022/07/17 12:35:56;;;;;;;2.07;1.10;;;29.60;1.00;;;;;;5075637;28;20392;-72
2022/07/17 12:38:22;;;;;;;3.50;1.40;;;29.40;1.00;;;;;;5074929;28;20524;-72
2022/07/17 12:40:47;;;;;;;6.03;5.53;;;28.10;1.00;;;;;;5075414;28;20172;-71
2022/07/17 12:43:13;;;;;;;2.80;2.60;;;28.00;1.00;;;;;;5074350;28;20170;-73
2022/07/17 12:45:39;;;;;;;4.03;1.87;;;28.10;1.00;;;;;;5089530;28;20170;-71
2022/07/17 12:48:05;;;;;;;2.10;1.83;;;27.50;1.00;;;;;;5094830;28;20208;-76