Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:58;;;;;;;19.60;9.27;;;;;;;11.27;100.00;100039.63;31391669;28;20048;-80
2022/04/25 00:16:00;;;;;;;21.73;8.47;;;;;;;11.20;100.00;100039.78;31400665;28;20061;-79
2022/04/25 00:31:02;;;;;;;23.90;10.37;;;;;;;11.02;100.00;100044.84;31386135;28;20049;-79
2022/04/25 00:46:05;;;;;;;27.57;12.10;;;;;;;10.40;100.00;100054.66;31417496;28;20461;-78
2022/04/25 01:01:07;;;;;;;20.87;11.70;;;;;;;10.04;100.00;100051.09;31390146;28;20056;-80
2022/04/25 01:16:10;;;;;;;21.20;10.27;;;;;;;9.98;100.00;100042.66;31335891;28;20079;-80
2022/04/25 01:31:12;;;;;;;26.53;12.63;;;;;;;10.06;100.00;100025.09;31386339;28;20493;-80
2022/04/25 01:46:14;;;;;;;29.03;15.07;;;;;;;9.84;100.00;100008.44;31385330;28;20492;-80
2022/04/25 02:01:16;;;;;;;29.27;14.57;;;;;;;9.38;100.00;100020.06;31352513;28;20542;-79
2022/04/25 02:16:20;;;;;;;31.93;14.73;;;;;;;9.33;100.00;100023.25;31363942;28;20060;-79
2022/04/25 02:31:24;;;;;;;38.13;15.13;;;;;;;9.36;100.00;100027.09;31364507;28;20045;-79
2022/04/25 02:46:26;;;;;;;34.47;14.27;;;;;;;9.52;100.00;100029.91;31365379;28;20099;-80
2022/04/25 03:01:28;;;;;;;25.47;12.67;;;;;;;9.78;100.00;100037.22;31360939;28;20048;-80
2022/04/25 03:16:31;;;;;;;29.87;15.30;;;;;;;10.16;100.00;100047.75;31354948;28;20065;-80
2022/04/25 03:31:33;;;;;;;38.97;14.27;;;;;;;10.31;100.00;100054.47;31371199;28;20041;-79
2022/04/25 03:46:35;;;;;;;27.43;13.07;;;;;;;10.85;100.00;100048.72;31401021;28;20059;-79
2022/04/25 04:01:37;;;;;;;23.97;12.03;;;;;;;11.46;100.00;100053.53;31414006;28;20037;-78
2022/04/25 04:16:39;;;;;;;21.77;11.60;;;;;;;12.09;100.00;100053.13;31441835;28;20056;-79
2022/04/25 04:31:41;;;;;;;20.97;11.93;;;;;;;12.71;100.00;100054.53;31445450;28;20045;-80
2022/04/25 04:46:44;;;;;;;20.93;11.37;;;;;;;13.24;100.00;100069.28;31413883;28;20060;-78
2022/04/25 05:01:46;;;;;;;17.20;10.20;;;;;;;13.75;100.00;100069.22;31388150;28;20045;-79
2022/04/25 05:16:48;;;;;;;18.37;9.47;;;;;;;14.37;97.94;100069.44;31390655;28;20060;-80
2022/04/25 05:31:50;;;;;;;14.27;8.20;;;;;;;14.72;94.15;100066.63;31364678;28;20439;-78
2022/04/25 05:47:05;;;;;;;10.07;6.00;;;;;;;15.29;86.03;100066.00;31380257;28;20103;-79
2022/04/25 06:02:07;;;;;;;12.07;6.47;;;;;;;15.61;86.25;100070.19;31381732;28;20544;-81
2022/04/25 06:17:13;;;;;;;13.17;6.30;;;;;;;16.15;86.93;100073.44;31412646;28;20064;-79
2022/04/25 06:32:16;;;;;;;12.33;7.53;;;;;;;17.38;79.30;100056.06;31415637;28;20128;-80
2022/04/25 06:47:20;;;;;;;9.05;5.70;;;;;;;18.13;78.65;100057.84;31424951;28;20059;-79
2022/04/25 07:02:22;;;;;;;;;;;;;;;19.03;61.93;100060.91;31390790;28;20076;-80
2022/04/25 07:17:24;;;;;;;8.75;3.90;;;;;;;19.66;71.16;100055.06;31401971;28;19920;-81
2022/04/25 07:32:26;;;;;;;5.80;3.50;;;;;;;20.24;67.84;100053.22;31439277;28;20044;-80
2022/04/25 07:47:39;;;;;;;8.30;3.30;;;;;;;20.76;57.71;100048.47;31326627;28;20077;-81
2022/04/25 08:02:41;;;;;;;6.40;3.13;;;;;;;21.46;60.68;100027.84;31236230;28;20046;-80
2022/04/25 08:18:01;;;;;;;5.07;2.80;;;;;;;22.08;55.30;100029.59;31246443;28;20049;-78
2022/04/25 08:33:04;;;;;;;6.13;3.33;;;;;;;22.75;55.55;100011.03;31257349;28;20049;-79
2022/04/25 08:48:06;;;;;;;4.00;2.47;;;;;;;23.44;50.19;100004.88;31331164;28;20057;-75
2022/04/25 09:03:08;;;;;;;;;;;;;;;23.75;43.14;99987.88;31361127;28;20071;-77
2022/04/25 09:18:12;;;;;;;5.03;2.60;;;;;;;23.26;50.77;99972.22;31391907;28;20268;-78
2022/04/25 09:33:22;;;;;;;4.00;2.97;;;;;;;22.71;48.86;99957.97;31394351;28;20053;-77
2022/04/25 09:48:24;;;;;;;3.90;2.75;;;;;;;24.87;46.52;99936.31;31413189;28;20056;-77
2022/04/25 10:03:37;;;;;;;3.85;2.33;;;;;;;25.10;39.33;99930.03;31400642;28;20052;-77
2022/04/25 10:18:40;;;;;;;5.55;2.53;;;;;;;25.30;40.17;99917.66;31402006;28;20052;-77
2022/04/25 10:33:59;;;;;;;2.58;1.90;;;;;;;25.49;36.23;99920.47;31375528;28;20132;-78
2022/04/25 10:49:06;;;;;;;5.15;1.80;;;;;;;25.71;36.52;99920.19;31356036;28;20056;-76
2022/04/25 11:04:13;;;;;;;5.85;2.15;;;;;;;26.96;34.46;99903.66;31351969;28;20049;-76
2022/04/25 11:19:22;;;;;;;2.13;1.80;;;;;;;27.65;35.35;99888.53;31377053;28;20498;-76
2022/04/25 11:34:27;;;;;;;2.83;1.80;;;;;;;25.89;36.11;99881.75;31370785;28;20063;-77
2022/04/25 11:49:31;;;;;;;4.75;2.50;;;;;;;23.72;38.59;99880.06;31344641;28;20072;-76
2022/04/25 12:04:34;;;;;;;8.23;3.10;;;;;;;22.87;41.04;99865.16;31384313;28;20140;-78
2022/04/25 12:19:36;;;;;;;2.80;1.83;;;;;;;22.15;42.21;99837.63;31362523;28;20080;-78
2022/04/25 12:34:38;;;;;;;4.55;2.40;;;;;;;21.68;42.75;99821.53;31376120;28;20059;-78
2022/04/25 12:50:03;;;;;;;3.67;1.88;;;;;;;21.35;43.23;99794.63;31369188;28;20055;-80
2022/04/25 13:05:12;;;;;;;4.05;2.25;;;;;;;21.12;44.61;99776.47;31330169;28;20048;-76
2022/04/25 13:20:16;;;;;;;5.57;1.90;;;;;;;21.01;44.84;99771.69;31368011;28;20079;-78
2022/04/25 13:35:20;;;;;;;3.50;2.00;;;;;;;20.96;44.77;99747.59;31373749;28;20077;-79
2022/04/25 13:50:22;;;;;;;6.37;1.97;;;;;;;20.98;45.12;99756.13;31371639;28;20382;-76
2022/04/25 14:05:24;;;;;;;3.35;2.20;;;;;;;20.93;44.94;99737.56;31374892;28;20045;-79
2022/04/25 14:20:26;;;;;;;5.22;2.25;;;;;;;20.85;44.72;99739.28;31389163;28;20067;-79
2022/04/25 14:35:33;;;;;;;3.42;2.00;;;;;;;20.86;44.99;99726.25;31343792;28;20059;-79
2022/04/25 15:05:58;;;;;;;4.43;2.08;;;;;;;20.65;45.35;99693.34;31365305;28;20076;-79
2022/04/25 15:21:00;;;;;;;3.28;2.22;;;;;;;20.60;45.60;99688.56;31395693;28;20064;-80
2022/04/25 15:36:02;;;;;;;3.53;2.17;;;;;;;20.52;45.81;99687.56;31387697;28;20076;-81
2022/04/25 15:51:05;;;;;;;5.68;2.20;;;;;;;20.36;46.09;99685.44;31346004;28;20088;-73
2022/04/25 16:06:07;;;;;;;7.07;2.50;;;;;;;20.17;46.68;99678.84;31373269;28;20053;-77
2022/04/25 16:21:09;;;;;;;6.15;2.67;;;;;;;19.95;47.29;99674.00;31370434;28;20049;-73
2022/04/25 16:36:11;;;;;;;3.83;2.28;;;;;;;19.67;48.13;99668.31;31350185;28;20045;-73
2022/04/25 16:51:13;;;;;;;4.88;2.53;;;;;;;19.42;48.89;99673.38;31393604;28;20061;-75
2022/04/25 17:06:16;;;;;;;4.78;2.70;;;;;;;19.16;49.19;99669.91;31392015;28;20048;-73
2022/04/25 17:21:18;;;;;;;4.73;2.20;;;;;;;19.01;50.02;99688.53;31381646;28;20048;-72
2022/04/25 17:36:25;;;;;;;5.32;3.00;;;;;;;18.92;50.00;99702.44;31371982;28;20045;-77
