Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:52;;;;;;;3.22;2.92;;;;;;;12.43;91.70;99652.56;5076487;28;20595;-70
2022/10/15 00:04:20;;;;;;;8.85;3.72;;;;;;;12.46;91.72;99660.19;5076028;28;20032;-70
2022/10/15 00:06:49;;;;;;;4.53;3.10;;;;;;;12.46;91.81;99658.47;5076245;28;20453;-70
2022/10/15 00:09:18;;;;;;;6.47;3.33;;;;;;;12.46;91.65;99662.75;5075918;28;20087;-70
2022/10/15 00:11:48;;;;;;;7.97;3.67;;;;;;;12.44;91.78;99659.34;5075775;28;20041;-70
2022/10/15 00:14:17;;;;;;;2.65;2.15;;;;;;;12.45;91.63;99661.88;5076681;28;20559;-70
2022/10/15 00:16:45;;;;;;;3.03;2.15;;;;;;;12.46;91.84;99657.63;5075703;28;20037;-70
2022/10/15 00:19:14;;;;;;;1.70;1.25;;;;;;;12.44;91.70;99661.91;5075725;28;20098;-70
2022/10/15 00:21:42;;;;;;;4.32;2.53;;;;;;;12.48;91.66;99661.00;5075637;28;20044;-70
2022/10/15 00:24:11;;;;;;;3.80;2.80;;;;;;;12.51;92.02;99672.09;5075930;28;20115;-70
2022/10/15 00:26:40;;;;;;;6.25;3.38;;;;;;;12.51;91.99;99661.00;5075568;28;20083;-70
2022/10/15 00:29:10;;;;;;;20.13;3.70;;;;;;;12.54;91.89;99659.28;5075426;28;20053;-70
2022/10/15 00:31:39;;;;;;;3.47;3.15;;;;;;;12.56;91.95;99652.44;5074646;28;20089;-70
2022/10/15 00:34:08;;;;;;;1.23;1.13;;;;;;;12.55;92.02;99648.16;5074199;28;20057;-70
2022/10/15 00:36:37;;;;;;;1.67;1.40;;;;;;;12.57;92.40;99650.72;5075445;28;20029;-70
2022/10/15 00:39:07;;;;;;;1.23;1.13;;;;;;;12.59;92.09;99649.00;5075886;28;20383;-70
2022/10/15 00:41:36;;;;;;;;;;;;;;;12.60;92.39;99655.78;5074713;28;20063;-70
2022/10/15 00:44:20;;;;;;;;;;;;;;;12.62;92.46;99654.09;5075583;28;20281;-70
2022/10/15 00:46:54;;;;;;;5.07;2.70;;;;;;;12.62;92.34;99643.84;5075432;28;19920;-70
2022/10/15 00:49:28;;;;;;;2.42;2.08;;;;;;;12.62;92.48;99644.66;5075432;28;20066;-70
2022/10/15 00:52:00;;;;;;;4.35;2.20;;;;;;;12.61;92.53;99640.44;5075079;28;20048;-70
2022/10/15 00:54:34;;;;;;;4.20;3.17;;;;;;;12.59;92.52;99638.75;5074961;28;20048;-70
2022/10/15 00:57:06;;;;;;;2.72;1.75;;;;;;;12.54;92.39;99638.78;5074932;28;20086;-70
2022/10/15 00:59:38;;;;;;;3.15;2.88;;;;;;;12.52;92.38;99632.84;5074894;28;20506;-70
2022/10/15 01:02:10;;;;;;;4.25;2.40;;;;;;;12.42;92.50;99620.13;5073937;28;20497;-70
2022/10/15 01:04:41;;;;;;;4.03;2.60;;;;;;;12.45;92.13;99630.34;5073901;28;20052;-70
2022/10/15 01:07:10;;;;;;;2.10;1.90;;;;;;;12.49;92.33;99626.88;5075063;28;20082;-70
2022/10/15 01:09:41;;;;;;;3.85;3.00;;;;;;;12.47;92.41;99624.34;5074986;28;20044;-70
2022/10/15 01:12:19;;;;;;;3.67;3.38;;;;;;;12.42;92.35;99631.22;5073812;28;20060;-70
2022/10/15 01:14:57;;;;;;;2.47;2.28;;;;;;;12.45;92.42;99622.66;5074561;28;20059;-70
2022/10/15 01:17:35;;;;;;;3.17;2.88;;;;;;;12.45;92.49;99620.13;5074501;28;20055;-70
2022/10/15 01:20:31;;;;;;;8.63;4.22;;;;;;;12.46;92.33;99616.66;5074889;28;20049;-70
2022/10/15 01:23:26;;;;;;;2.42;2.03;;;;;;;12.43;92.59;99619.28;5074482;28;20040;-70
2022/10/15 01:26:16;;;;;;;2.75;2.53;;;;;;;12.34;92.37;99617.63;5073515;28;20055;-70
2022/10/15 01:29:10;;;;;;;1.75;1.50;;;;;;;12.34;92.57;99621.91;5074120;28;20058;-70
2022/10/15 01:31:44;;;;;;;;;;;;;;;12.31;92.33;99611.72;5075029;28;20044;-70
2022/10/15 01:34:19;;;;;;;2.80;2.20;;;;;;;12.31;92.15;99616.84;5074533;28;20042;-70
2022/10/15 01:37:05;;;;;;;3.95;2.92;;;;;;;12.29;92.22;99623.66;5074344;28;20143;-70
2022/10/15 01:39:36;;;;;;;1.98;1.88;;;;;;;12.27;92.25;99620.25;5074167;28;20056;-70
2022/10/15 01:42:13;;;;;;;5.57;4.28;;;;;;;12.24;91.99;99618.56;5073232;28;20052;-70
2022/10/15 01:44:47;;;;;;;2.63;2.28;;;;;;;12.23;91.94;99613.47;5073227;28;20091;-70
2022/10/15 01:47:34;;;;;;;2.35;2.03;;;;;;;12.19;91.90;99596.47;5074038;28;20049;-70
2022/10/15 01:50:06;;;;;;;1.77;1.65;;;;;;;12.04;92.04;99579.53;5073128;28;20051;-70
2022/10/15 01:52:39;;;;;;;7.25;3.17;;;;;;;12.05;91.85;99594.84;5073115;28;20223;-70
2022/10/15 01:55:12;;;;;;;3.83;2.72;;;;;;;12.04;91.77;99613.59;5072636;28;20067;-70
2022/10/15 01:57:44;;;;;;;1.63;1.45;;;;;;;12.01;91.80;99613.66;5073845;28;20500;-70
2022/10/15 02:00:15;;;;;;;5.95;3.90;;;;;;;11.97;91.71;99596.63;5073746;28;20058;-70
2022/10/15 02:02:45;;;;;;;4.05;2.55;;;;;;;12.04;91.70;99598.25;5072887;28;20095;-70
2022/10/15 02:05:20;;;;;;;2.40;2.10;;;;;;;12.05;91.63;99589.75;5072543;28;20053;-70
2022/10/15 02:08:00;;;;;;;4.88;1.85;;;;;;;12.09;92.01;99596.50;5073777;28;20094;-70
2022/10/15 02:10:43;;;;;;;2.38;2.00;;;;;;;12.10;91.94;99597.38;5072532;28;20139;-70
2022/10/15 02:13:25;;;;;;;5.45;3.08;;;;;;;12.12;91.93;99592.25;5073713;28;20048;-70
2022/10/15 02:16:03;;;;;;;4.47;3.30;;;;;;;12.12;92.03;99589.72;5073821;28;20521;-70
2022/10/15 02:18:40;;;;;;;3.58;2.47;;;;;;;12.10;91.89;99592.25;5072434;28;20494;-70
2022/10/15 02:21:13;;;;;;;2.03;1.90;;;;;;;12.09;92.01;99588.84;5073595;28;20055;-70
2022/10/15 02:23:48;;;;;;;5.13;2.40;;;;;;;12.05;92.17;99569.28;5072710;28;20045;-70
2022/10/15 02:26:18;;;;;;;4.40;3.20;;;;;;;12.07;92.07;99577.78;5072593;28;20094;-70
2022/10/15 02:28:52;;;;;;;2.08;1.90;;;;;;;12.08;92.26;99582.03;5073293;28;20487;-70
2022/10/15 02:31:24;;;;;;;3.38;2.45;;;;;;;12.08;92.45;99584.59;5072397;28;20048;-70
2022/10/15 02:34:01;;;;;;;2.38;2.03;;;;;;;12.12;92.37;99582.03;5073441;28;20049;-70
2022/10/15 02:36:30;;;;;;;5.22;2.80;;;;;;;12.11;91.87;99578.63;5072460;28;20557;-71
2022/10/15 02:39:05;;;;;;;2.47;1.95;;;;;;;12.11;92.42;99573.50;5072472;28;20059;-70
2022/10/15 02:41:36;;;;;;;3.85;2.25;;;;;;;12.10;92.16;99576.91;5072225;28;20048;-70
2022/10/15 02:44:05;;;;;;;2.22;1.98;;;;;;;12.01;92.21;99575.28;5072526;28;20052;-70
2022/10/15 02:46:33;;;;;;;2.60;2.38;;;;;;;11.98;92.08;99572.75;5072092;28;20055;-70
2022/10/15 02:49:04;;;;;;;1.67;1.57;;;;;;;11.84;92.04;99566.91;5072145;28;20041;-70
2022/10/15 02:51:33;;;;;;;2.38;1.80;;;;;;;11.78;91.82;99569.47;5072454;28;20406;-70
2022/10/15 02:54:03;;;;;;;2.28;2.08;;;;;;;11.74;91.75;99572.06;5073320;28;20035;-70
2022/10/15 02:56:31;;;;;;;3.58;2.75;;;;;;;11.71;91.63;99572.94;5071974;28;20052;-69
2022/10/15 02:59:00;;;;;;;3.42;2.42;;;;;;;11.67;91.80;99581.47;5072304;28;20060;-70
2022/10/15 03:01:29;;;;;;;4.43;2.47;;;;;;;11.68;91.75;99573.00;5072312;28;20045;-70
2022/10/15 03:03:58;;;;;;;2.42;2.17;;;;;;;11.68;91.84;99567.88;5073429;28;20037;-70
2022/10/15 03:06:29;;;;;;;6.78;2.72;;;;;;;11.66;91.64;99563.59;5071955;28;20045;-70
2022/10/15 03:08:58;;;;;;;2.25;1.60;;;;;;;11.61;91.61;99561.09;5071872;28;20047;-70
2022/10/15 03:11:27;;;;;;;11.13;3.25;;;;;;;11.61;91.40;99561.09;5073466;28;20439;-70
2022/10/15 03:13:56;;;;;;;3.30;2.50;;;;;;;11.50;91.87;99552.63;5076895;28;20213;-70
2022/10/15 03:16:24;;;;;;;1.02;0.93;;;;;;;11.60;91.73;99564.47;5075640;28;20033;-70
2022/10/15 03:18:53;;;;;;;2.97;2.72;;;;;;;11.52;91.68;99553.44;5075490;28;20052;-70
2022/10/15 03:21:22;;;;;;;2.78;2.40;;;;;;;11.59;91.71;99556.84;5076871;28;20487;-70
2022/10/15 03:23:55;;;;;;;2.97;2.35;;;;;;;11.56;91.49;99562.81;5075609;28;20064;-70
2022/10/15 03:26:24;;;;;;;4.40;1.75;;;;;;;11.46;91.33;99556.06;5075856;28;20109;-69
2022/10/15 03:28:53;;;;;;;2.00;1.83;;;;;;;11.42;91.29;99564.63;5076338;28;20049;-70
2022/10/15 03:31:35;;;;;;;3.28;2.97;;;;;;;11.33;91.38;99554.44;5059018;28;20049;-70
2022/10/15 03:34:05;;;;;;;4.03;2.78;;;;;;;11.36;91.45;99564.63;5077221;28;20052;-70
2022/10/15 03:36:34;;;;;;;5.88;2.97;;;;;;;11.36;91.11;99565.50;5075673;28;20054;-70
2022/10/15 03:39:08;;;;;;;3.55;2.67;;;;;;;11.34;91.26;99561.25;5075737;28;20110;-70
2022/10/15 03:41:38;;;;;;;3.15;2.17;;;;;;;11.37;91.19;99561.25;5076774;28;20401;-70
2022/10/15 03:44:08;;;;;;;1.95;1.63;;;;;;;11.38;91.27;99562.91;5075510;28;20036;-70
2022/10/15 03:46:42;;;;;;;3.08;2.42;;;;;;;11.39;91.37;99562.06;5076388;28;20048;-70
2022/10/15 03:49:11;;;;;;;;;;;;;;;11.42;91.21;99564.63;5075456;28;20052;-70
2022/10/15 03:51:41;;;;;;;3.10;2.22;;;;;;;11.43;91.41;99571.41;5076546;28;19920;-70
2022/10/15 03:54:13;;;;;;;3.38;2.97;;;;;;;11.40;92.05;99571.41;5076232;28;20064;-70
2022/10/15 03:56:50;;;;;;;1.92;1.77;;;;;;;11.43;91.51;99571.41;5075214;28;20417;-70
2022/10/15 03:59:30;;;;;;;2.35;2.15;;;;;;;11.43;91.47;99572.25;5076316;28;20401;-70
2022/10/15 04:02:01;;;;;;;3.80;2.53;;;;;;;11.39;91.56;99577.41;5076118;28;20123;-70
2022/10/15 04:04:32;;;;;;;2.90;1.98;;;;;;;11.32;91.46;99562.97;5075484;28;20055;-70
2022/10/15 04:07:01;;;;;;;1.73;1.63;;;;;;;11.40;91.61;99571.41;5074776;28;20039;-70
2022/10/15 04:09:33;;;;;;;3.45;2.22;;;;;;;11.45;91.64;99569.69;5076281;28;20049;-70
2022/10/15 04:12:13;;;;;;;4.03;2.53;;;;;;;11.46;91.75;99566.28;5076219;28;20052;-69
2022/10/15 04:14:42;;;;;;;1.30;1.20;;;;;;;11.46;91.54;99573.94;5074643;28;20064;-69
2022/10/15 04:17:11;;;;;;;1.60;1.45;;;;;;;11.45;91.73;99572.25;5074565;28;20041;-70
2022/10/15 04:19:41;;;;;;;2.15;1.95;;;;;;;11.45;91.59;99569.69;5075680;28;20098;-70
2022/10/15 04:22:10;;;;;;;3.42;2.65;;;;;;;11.49;91.65;99561.16;5074290;28;20055;-70
2022/10/15 04:24:46;;;;;;;4.32;3.20;;;;;;;11.51;91.61;99559.44;5074599;28;20098;-71
2022/10/15 04:27:26;;;;;;;1.58;1.23;;;;;;;11.50;91.95;99555.19;5075744;28;20517;-70
2022/10/15 04:30:06;;;;;;;3.00;2.47;;;;;;;11.48;91.81;99544.13;5074372;28;20036;-70
2022/10/15 04:32:38;;;;;;;6.47;4.35;;;;;;;11.50;91.79;99546.66;5074351;28;20131;-70
2022/10/15 04:35:07;;;;;;;2.05;1.85;;;;;;;11.45;91.44;99539.00;5075429;28;20037;-70
2022/10/15 04:37:52;;;;;;;2.38;2.03;;;;;;;11.46;91.55;99540.72;5075649;28;20126;-70
2022/10/15 04:40:22;;;;;;;2.40;2.20;;;;;;;11.44;91.92;99537.34;5074514;28;20041;-70
2022/10/15 04:42:50;;;;;;;2.63;2.42;;;;;;;11.32;92.02;99519.53;5074741;28;20041;-70
2022/10/15 04:45:19;;;;;;;2.28;1.35;;;;;;;11.36;91.76;99533.97;5075566;28;20032;-70
2022/10/15 04:47:48;;;;;;;4.40;3.17;;;;;;;11.38;91.63;99542.47;5075191;28;20091;-69
2022/10/15 04:50:18;;;;;;;1.15;1.05;;;;;;;11.51;91.95;99554.31;5075184;28;20062;-70
2022/10/15 04:52:59;;;;;;;1.48;1.33;;;;;;;11.59;91.71;99538.94;5075122;28;20052;-70
2022/10/15 04:55:33;;;;;;;5.35;2.47;;;;;;;11.64;91.35;99548.25;5073881;28;20394;-68
2022/10/15 04:58:03;;;;;;;3.15;2.28;;;;;;;11.73;91.22;99555.06;5074441;28;20139;-70
2022/10/15 05:00:33;;;;;;;0.75;0.75;;;;;;;11.81;90.85;99548.16;5075185;28;20059;-69
2022/10/15 05:03:17;;;;;;;2.75;2.13;;;;;;;11.87;90.21;99548.97;5075039;28;20079;-69
2022/10/15 05:05:51;;;;;;;1.67;1.58;;;;;;;11.87;89.90;99548.97;5075154;28;20056;-69
2022/10/15 05:08:21;;;;;;;1.90;1.67;;;;;;;11.93;89.39;99543.81;5074728;28;20132;-69
2022/10/15 05:11:02;;;;;;;;;;;;;;;11.90;89.01;99537.88;5075437;28;20458;-69
2022/10/15 05:13:34;;;;;;;1.08;1.02;;;;;;;11.78;88.66;99531.13;5073455;28;19920;-69
2022/10/15 05:16:14;;;;;;;2.28;1.88;;;;;;;11.74;88.62;99537.13;5073479;28;20135;-69
2022/10/15 05:18:44;;;;;;;3.92;2.55;;;;;;;11.70;88.71;99540.59;5074822;28;20506;-69
2022/10/15 05:21:15;;;;;;;1.13;1.00;;;;;;;11.65;88.72;99542.28;5074604;28;20080;-70
2022/10/15 05:23:46;;;;;;;1.90;1.55;;;;;;;11.57;88.78;99536.38;5075019;28;20402;-69
2022/10/15 05:26:27;;;;;;;1.35;1.25;;;;;;;11.50;88.88;99537.28;5074731;28;20071;-69
2022/10/15 05:28:58;;;;;;;4.32;2.13;;;;;;;11.47;89.05;99542.41;5073174;28;20048;-70
2022/10/15 05:31:32;;;;;;;5.18;2.58;;;;;;;11.50;89.48;99547.50;5073159;28;20102;-69
2022/10/15 05:34:08;;;;;;;3.10;2.83;;;;;;;11.53;89.83;99552.59;5073568;28;20044;-69
2022/10/15 05:36:53;;;;;;;3.33;2.58;;;;;;;11.60;89.69;99549.16;5074252;28;20555;-69
2022/10/15 05:39:22;;;;;;;2.57;2.33;;;;;;;11.64;89.86;99552.50;5072937;28;20096;-69
2022/10/15 05:41:55;;;;;;;3.85;2.20;;;;;;;11.68;90.17;99557.66;5074145;28;20055;-69
2022/10/15 05:44:33;;;;;;;2.80;2.58;;;;;;;11.71;90.08;99562.72;5074369;28;20102;-70
2022/10/15 05:47:01;;;;;;;2.00;1.80;;;;;;;11.74;90.35;99567.81;5073175;28;20071;-69
2022/10/15 05:49:30;;;;;;;1.73;1.60;;;;;;;11.73;90.50;99561.03;5073118;28;20044;-69
2022/10/15 05:52:12;;;;;;;3.08;2.78;;;;;;;11.73;90.61;99555.91;5073575;28;20045;-70
2022/10/15 05:55:00;;;;;;;3.63;3.28;;;;;;;11.75;90.54;99559.31;5074253;28;20095;-70
2022/10/15 05:57:31;;;;;;;1.65;1.48;;;;;;;11.76;90.61;99552.47;5074218;28;20040;-70
2022/10/15 06:00:01;;;;;;;1.33;1.23;;;;;;;11.81;90.74;99554.13;5073738;28;20552;-70
2022/10/15 06:02:39;;;;;;;1.65;1.48;;;;;;;11.90;90.88;99558.34;5073985;28;20047;-70
2022/10/15 06:05:09;;;;;;;;;;;;;;;11.98;90.92;99562.50;5074148;28;20044;-70
2022/10/15 06:07:37;;;;;;;2.08;1.88;;;;;;;11.99;91.12;99548.03;5073290;28;20015;-70
2022/10/15 06:10:07;;;;;;;4.25;1.90;;;;;;;12.13;90.96;99568.34;5073969;28;20044;-70
2022/10/15 06:12:38;;;;;;;5.20;2.63;;;;;;;12.14;90.98;99572.63;5073627;28;20131;-70
2022/10/15 06:15:07;;;;;;;3.45;2.53;;;;;;;12.21;91.13;99570.00;5073654;28;20082;-70
2022/10/15 06:17:36;;;;;;;2.78;2.42;;;;;;;12.30;91.21;99580.16;5072620;28;20123;-69
2022/10/15 06:20:05;;;;;;;2.45;1.92;;;;;;;12.35;90.98;99577.53;5073456;28;20425;-70
2022/10/15 06:22:33;;;;;;;2.58;2.03;;;;;;;12.40;91.34;99586.03;5073493;28;20167;-70
2022/10/15 06:25:02;;;;;;;7.80;4.38;;;;;;;12.47;91.28;99592.78;5073706;28;20103;-70
2022/10/15 06:27:32;;;;;;;2.53;2.28;;;;;;;12.43;91.65;99578.31;5073736;28;20075;-70
2022/10/15 06:30:02;;;;;;;1.67;1.50;;;;;;;12.61;91.39;99590.94;5073220;28;20056;-70
2022/10/15 06:32:31;;;;;;;2.67;1.98;;;;;;;12.71;91.65;99595.09;5073729;28;20052;-70
2022/10/15 06:35:00;;;;;;;1.42;1.30;;;;;;;12.86;91.55;99602.59;5073425;28;20083;-70
2022/10/15 06:37:29;;;;;;;3.20;2.90;;;;;;;13.00;91.07;99599.88;5073556;28;20036;-70
2022/10/15 06:39:59;;;;;;;2.65;2.15;;;;;;;13.09;90.63;99600.66;5073340;28;20132;-70
2022/10/15 06:42:27;;;;;;;2.53;2.33;;;;;;;13.24;90.39;99600.47;5073282;28;20131;-69
2022/10/15 06:44:56;;;;;;;1.58;1.48;;;;;;;13.38;90.13;99603.72;5074050;28;20043;-71
2022/10/15 06:47:26;;;;;;;1.63;1.27;;;;;;;13.56;88.87;99601.72;5077708;28;20509;-70
2022/10/15 06:49:55;;;;;;;2.95;2.53;;;;;;;13.53;88.14;99568.47;5077700;28;20135;-71
2022/10/15 06:52:24;;;;;;;1.10;1.00;;;;;;;13.85;86.40;99604.72;5077335;28;20135;-70
2022/10/15 06:54:52;;;;;;;2.10;1.58;;;;;;;13.96;85.91;99608.00;5077741;28;20386;-71
2022/10/15 06:57:24;;;;;;;0.95;0.95;;;;;;;14.03;84.71;99604.47;5077593;28;20048;-71
2022/10/15 06:59:53;;;;;;;1.60;1.40;;;;;;;14.07;83.58;99595.81;5077402;28;20123;-71
2022/10/15 07:02:23;;;;;;;1.75;1.38;;;;;;;14.25;83.08;99610.94;5077243;28;20044;-71
2022/10/15 07:04:55;;;;;;;1.33;1.23;;;;;;;14.33;82.06;99608.25;5077148;28;20437;-71
2022/10/15 07:07:23;;;;;;;3.17;2.53;;;;;;;14.42;80.55;99608.13;5077123;28;20044;-71
2022/10/15 07:09:54;;;;;;;2.92;1.55;;;;;;;14.50;79.38;99612.22;5077026;28;20123;-73
2022/10/15 07:12:22;;;;;;;2.58;1.60;;;;;;;14.57;77.83;99613.81;5077034;28;20052;-72
2022/10/15 07:14:52;;;;;;;2.72;1.75;;;;;;;14.64;76.70;99619.69;5077272;28;20429;-72
2022/10/15 07:17:20;;;;;;;3.70;2.17;;;;;;;14.70;76.18;99617.88;5076875;28;20041;-71
2022/10/15 07:19:49;;;;;;;1.98;1.77;;;;;;;14.76;75.93;99619.47;5076809;28;20045;-72
2022/10/15 07:22:19;;;;;;;3.80;1.55;;;;;;;14.78;74.76;99613.41;5076769;28;20047;-72
2022/10/15 07:24:48;;;;;;;2.25;1.50;;;;;;;14.80;74.60;99625.41;5076720;28;20044;-72
2022/10/15 07:27:17;;;;;;;1.40;1.30;;;;;;;14.80;74.51;99627.97;5076692;28;20043;-72
2022/10/15 07:29:47;;;;;;;1.30;1.20;;;;;;;14.80;74.43;99628.81;5076511;28;20053;-72
2022/10/15 07:32:15;;;;;;;1.57;1.37;;;;;;;14.80;74.22;99630.53;5076761;28;20043;-71
2022/10/15 07:34:44;;;;;;;1.00;0.98;;;;;;;14.78;73.95;99628.84;5076546;28;20044;-72
2022/10/15 07:37:12;;;;;;;1.52;1.20;;;;;;;14.78;73.73;99623.69;5064660;28;20041;-73
2022/10/15 07:39:43;;;;;;;1.67;1.35;;;;;;;14.81;73.56;99622.78;5056334;28;20041;-72
2022/10/15 07:42:11;;;;;;;1.10;1.00;;;;;;;14.84;73.66;99621.88;5056691;28;20419;-72
2022/10/15 07:44:40;;;;;;;0.93;0.90;;;;;;;14.86;73.47;99625.28;5056390;28;20051;-71
2022/10/15 07:47:10;;;;;;;1.90;1.35;;;;;;;14.87;73.06;99627.84;5056404;28;20123;-72
2022/10/15 07:49:39;;;;;;;1.03;0.93;;;;;;;14.90;73.17;99625.19;5056299;28;20045;-72
2022/10/15 07:52:08;;;;;;;1.77;1.35;;;;;;;14.93;73.53;99621.72;5056530;28;20063;-72
2022/10/15 07:54:37;;;;;;;1.67;1.45;;;;;;;14.90;73.48;99612.34;5057051;28;20037;-71
2022/10/15 07:57:08;;;;;;;1.73;1.60;;;;;;;14.98;73.76;99623.31;5055445;28;20049;-71
2022/10/15 07:59:36;;;;;;;2.95;1.85;;;;;;;14.96;73.17;99611.38;5056100;28;20073;-72
2022/10/15 08:02:05;;;;;;;1.30;1.17;;;;;;;15.09;72.96;99628.25;5056583;28;20037;-73
2022/10/15 08:04:34;;;;;;;2.60;2.40;;;;;;;15.11;73.01;99631.66;5055988;28;20043;-71
2022/10/15 08:07:03;;;;;;;1.35;1.08;;;;;;;15.14;73.42;99631.59;5055994;28;20399;-70
2022/10/15 08:09:36;;;;;;;1.40;1.30;;;;;;;15.14;73.49;99622.13;5055901;28;20491;-71
2022/10/15 08:12:07;;;;;;;1.73;1.30;;;;;;;15.14;73.30;99621.31;5055926;28;20037;-71
2022/10/15 08:14:37;;;;;;;0.70;0.70;;;;;;;15.15;72.71;99613.56;5055888;28;20056;-71
2022/10/15 08:17:07;;;;;;;1.48;1.35;;;;;;;15.10;72.20;99604.22;5056478;28;20052;-72
2022/10/15 08:19:35;;;;;;;;;;;;;;;15.13;72.40;99619.59;5056379;28;20438;-72
2022/10/15 08:22:04;;;;;;;4.70;2.60;;;;;;;15.11;72.57;99623.94;5055885;28;20442;-72
2022/10/15 08:24:33;;;;;;;1.55;1.13;;;;;;;15.14;73.04;99631.59;5055990;28;20107;-73
2022/10/15 08:27:02;;;;;;;2.97;2.13;;;;;;;15.01;72.50;99604.41;5054359;28;20044;-70
2022/10/15 08:29:32;;;;;;;0.88;0.85;;;;;;;15.14;72.89;99631.59;5055306;28;20286;-72
2022/10/15 08:32:00;;;;;;;3.05;1.83;;;;;;;15.15;72.25;99638.41;5055489;28;20044;-73
2022/10/15 08:34:31;;;;;;;3.05;1.83;;;;;;;15.18;72.08;99623.78;5055739;28;20084;-72
2022/10/15 08:37:00;;;;;;;1.33;1.23;;;;;;;15.27;72.26;99635.59;5055732;28;20041;-72
2022/10/15 08:39:29;;;;;;;1.15;1.05;;;;;;;15.32;71.66;99631.22;5055170;28;20521;-71
2022/10/15 08:42:02;;;;;;;0.80;0.80;;;;;;;15.40;71.39;99629.34;5055329;28;20399;-71
2022/10/15 08:44:42;;;;;;;4.35;1.40;;;;;;;15.47;71.31;99625.78;5055561;28;20052;-72
2022/10/15 08:47:21;;;;;;;3.75;0.98;;;;;;;15.56;71.15;99632.44;5054216;28;20034;-71
2022/10/15 08:49:52;;;;;;;2.25;1.77;;;;;;;15.63;70.62;99627.13;5055570;28;20048;-71
2022/10/15 08:52:26;;;;;;;2.67;1.15;;;;;;;15.67;70.61;99628.75;5055087;28;20045;-71
2022/10/15 08:54:56;;;;;;;0.90;0.90;;;;;;;15.75;70.17;99626.00;5055430;28;20079;-71
2022/10/15 08:57:40;;;;;;;2.83;1.75;;;;;;;15.85;69.59;99628.34;5055060;28;20092;-72
2022/10/15 09:00:18;;;;;;;1.95;1.42;;;;;;;15.92;69.14;99635.06;5054878;28;20124;-71
2022/10/15 09:02:54;;;;;;;1.38;1.25;;;;;;;16.01;69.31;99637.41;5055005;28;20055;-72
2022/10/15 09:05:36;;;;;;;1.38;0.98;;;;;;;16.06;68.81;99643.28;5055105;28;20398;-70
2022/10/15 09:08:19;;;;;;;3.67;2.05;;;;;;;16.03;68.39;99635.63;5054287;28;20075;-70
2022/10/15 09:10:52;;;;;;;2.63;1.80;;;;;;;16.03;68.67;99627.06;5055472;28;20356;-71
2022/10/15 09:13:27;;;;;;;2.35;2.15;;;;;;;16.09;68.13;99627.78;5054684;28;20045;-71
2022/10/15 09:16:03;;;;;;;1.42;1.33;;;;;;;16.18;67.65;99636.16;5053548;28;20128;-72
2022/10/15 09:18:35;;;;;;;1.98;1.73;;;;;;;16.23;67.80;99630.00;5054578;28;20059;-72
2022/10/15 09:21:06;;;;;;;3.08;2.20;;;;;;;16.28;68.38;99632.47;5054758;28;20053;-71
2022/10/15 09:23:36;;;;;;;1.73;0.95;;;;;;;16.23;67.87;99613.72;5054492;28;20052;-70
2022/10/15 09:26:14;;;;;;;0.70;0.70;;;;;;;16.30;67.72;99620.41;5054499;28;20517;-72
2022/10/15 09:28:48;;;;;;;1.13;1.03;;;;;;;16.38;67.56;99623.66;5054377;28;20110;-72
2022/10/15 09:31:29;;;;;;;2.38;1.80;;;;;;;16.43;66.89;99624.38;5054307;28;20044;-72
2022/10/15 09:34:04;;;;;;;1.10;1.00;;;;;;;16.51;66.18;99632.72;5054620;28;20064;-73
2022/10/15 09:36:40;;;;;;;1.75;1.52;;;;;;;16.56;65.77;99633.50;5054702;28;20095;-72
2022/10/15 09:39:27;;;;;;;1.45;1.25;;;;;;;16.64;65.83;99647.03;5053148;28;20061;-72
2022/10/15 09:42:06;;;;;;;1.90;1.40;;;;;;;16.67;66.01;99636.66;5019942;28;20099;-72
2022/10/15 09:44:40;;;;;;;2.20;1.27;;;;;;;16.65;65.85;99634.09;5054137;28;20048;-71
2022/10/15 09:47:17;;;;;;;1.63;0.88;;;;;;;16.66;65.27;99629.81;5054087;28;20044;-74
2022/10/15 09:49:47;;;;;;;2.53;0.90;;;;;;;16.70;64.84;99639.13;5054168;28;20045;-71
2022/10/15 09:52:24;;;;;;;2.22;1.75;;;;;;;16.72;64.63;99637.41;5053997;28;20123;-72
2022/10/15 09:55:08;;;;;;;1.80;1.20;;;;;;;16.80;64.43;99645.75;5053953;28;20052;-71
2022/10/15 09:57:40;;;;;;;1.48;1.33;;;;;;;16.87;64.48;99647.28;5054212;28;20107;-71
2022/10/15 10:00:12;;;;;;;1.60;1.02;;;;;;;16.88;64.12;99646.41;5053801;28;20133;-71
2022/10/15 10:02:42;;;;;;;1.38;1.20;;;;;;;16.87;63.44;99652.44;5053858;28;20064;-73
2022/10/15 10:05:21;;;;;;;1.00;0.90;;;;;;;16.89;63.93;99642.09;5054019;28;20045;-69
2022/10/15 10:07:49;;;;;;;2.20;1.85;;;;;;;16.92;63.21;99642.84;5054109;28;20051;-71
2022/10/15 10:10:25;;;;;;;1.13;1.02;;;;;;;16.90;63.11;99639.47;5053645;28;20047;-70
2022/10/15 10:12:55;;;;;;;3.30;2.10;;;;;;;16.90;63.07;99644.63;5053606;28;20107;-71
2022/10/15 10:15:34;;;;;;;1.60;1.08;;;;;;;16.94;64.20;99646.22;5053825;28;20127;-72
2022/10/15 10:18:05;;;;;;;1.25;1.05;;;;;;;16.92;64.79;99640.28;5053489;28;20052;-74
2022/10/15 10:20:34;;;;;;;1.65;1.40;;;;;;;16.90;65.25;99629.16;5053501;28;20032;-71
2022/10/15 10:23:22;;;;;;;3.33;2.03;;;;;;;16.90;66.15;99624.00;5053835;28;20135;-71
2022/10/15 10:25:55;;;;;;;1.40;1.30;;;;;;;16.78;66.36;99601.13;5053456;28;20041;-72
2022/10/15 10:28:30;;;;;;;1.25;1.15;;;;;;;16.84;66.73;99625.91;5053496;28;20053;-71
2022/10/15 10:31:07;;;;;;;1.20;1.10;;;;;;;16.85;67.03;99620.69;5052432;28;20051;-72
2022/10/15 10:33:44;;;;;;;1.33;0.93;;;;;;;16.80;66.72;99612.25;5053512;28;20442;-71
2022/10/15 10:36:21;;;;;;;2.53;1.83;;;;;;;16.76;66.29;99623.53;5053395;28;20541;-73
2022/10/15 10:39:00;;;;;;;1.55;0.98;;;;;;;16.80;65.21;99609.66;5053393;28;20053;-71
2022/10/15 10:41:51;;;;;;;1.45;1.30;;;;;;;16.87;65.19;99608.59;5053463;28;20052;-71
2022/10/15 10:44:22;;;;;;;0.88;0.88;;;;;;;16.88;65.47;99605.16;5053223;28;20541;-70
2022/10/15 10:47:20;;;;;;;2.25;1.85;;;;;;;16.82;65.09;99602.72;5053676;28;20041;-72
2022/10/15 10:49:53;;;;;;;;;;;;;;;16.82;65.40;99592.41;5053844;28;20111;-73
2022/10/15 10:52:25;;;;;;;2.10;1.90;;;;;;;16.78;65.34;99577.94;5053577;28;19920;-72
2022/10/15 10:55:00;;;;;;;2.17;1.95;;;;;;;16.88;65.46;99584.53;5053582;28;20041;-71
2022/10/15 10:57:42;;;;;;;2.42;1.70;;;;;;;16.89;65.31;99586.22;5053194;28;20136;-71
2022/10/15 11:00:17;;;;;;;1.38;1.23;;;;;;;16.92;65.51;99596.44;5052007;28;20053;-71
2022/10/15 11:02:49;;;;;;;2.88;1.33;;;;;;;16.89;65.41;99596.53;5053127;28;20435;-72
2022/10/15 11:05:26;;;;;;;1.38;1.27;;;;;;;16.92;65.71;99596.44;5053068;28;20073;-72
2022/10/15 11:08:02;;;;;;;2.80;1.58;;;;;;;16.93;65.59;99595.56;5053562;28;20045;-71
2022/10/15 11:10:39;;;;;;;2.20;1.80;;;;;;;16.91;65.19;99596.50;5053087;28;20056;-71
2022/10/15 11:13:25;;;;;;;1.75;1.63;;;;;;;16.93;65.33;99590.41;5053427;28;20080;-71
2022/10/15 11:16:04;;;;;;;1.23;1.13;;;;;;;16.92;65.83;99580.97;5053375;28;20041;-71
2022/10/15 11:18:53;;;;;;;1.58;1.48;;;;;;;16.94;65.73;99586.91;5053094;28;20049;-70
2022/10/15 11:21:37;;;;;;;3.75;1.98;;;;;;;16.91;65.87;99574.13;5053240;28;20033;-70
2022/10/15 11:24:16;;;;;;;1.98;1.77;;;;;;;16.98;65.58;99565.34;5053236;28;20049;-71
2022/10/15 11:26:58;;;;;;;1.17;1.08;;;;;;;17.03;65.40;99573.78;5053001;28;20052;-71
2022/10/15 11:29:52;;;;;;;1.77;1.58;;;;;;;17.05;65.32;99571.16;5052669;28;20053;-71
2022/10/15 11:32:39;;;;;;;1.85;1.60;;;;;;;17.11;65.42;99569.25;5054187;28;20045;-72
2022/10/15 11:35:40;;;;;;;4.78;2.25;;;;;;;16.87;65.30;99526.09;5056583;28;20045;-70
2022/10/15 11:38:36;;;;;;;1.25;1.15;;;;;;;17.14;65.33;99579.47;5055645;28;20052;-70
2022/10/15 11:41:26;;;;;;;2.22;1.50;;;;;;;17.17;65.13;99576.81;5056690;28;20060;-72
2022/10/15 11:44:09;;;;;;;0.88;0.88;;;;;;;17.11;65.00;99566.66;5056462;28;20521;-72
2022/10/15 11:46:43;;;;;;;0.88;0.82;;;;;;;17.17;64.77;99576.81;5056708;28;20494;-71
2022/10/15 11:49:32;;;;;;;1.83;1.52;;;;;;;17.21;64.72;99575.81;5056315;28;20049;-72
2022/10/15 11:52:21;;;;;;;1.95;1.80;;;;;;;17.23;64.17;99583.50;5056583;28;20119;-71
2022/10/15 11:55:03;;;;;;;1.58;1.42;;;;;;;17.23;64.22;99586.94;5056290;28;20053;-73
2022/10/15 11:57:35;;;;;;;1.83;1.52;;;;;;;17.26;64.26;99591.16;5056624;28;20049;-71
2022/10/15 12:00:17;;;;;;;1.80;1.65;;;;;;;17.27;63.50;99588.56;5056439;28;20441;-72
2022/10/15 12:02:49;;;;;;;1.30;1.05;;;;;;;17.23;63.41;99584.38;5056003;28;20045;-71
2022/10/15 12:05:26;;;;;;;0.93;0.88;;;;;;;17.32;63.16;99581.50;5056056;28;20052;-71