Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:33;;;;;;;10.25;6.20;;;;;;;20.01;60.31;101270.25;6184579;23;20028;-91
2022/08/23 00:02:58;;;;;;;10.45;6.13;;;;;;;19.94;60.11;101261.78;6185422;23;20158;-91
2022/08/23 00:05:24;;;;;;;10.88;5.85;;;;;;;19.69;61.29;101261.84;6186294;23;20363;-91
2022/08/23 00:07:49;;;;;;;9.00;6.65;;;;;;;19.53;61.34;101262.03;6212518;23;20079;-91
2022/08/23 00:10:15;;;;;;;10.63;6.10;;;;;;;19.57;62.06;101259.03;6185538;23;20016;-89
2022/08/23 00:12:43;;;;;;;9.38;5.75;;;;;;;19.58;62.15;101257.19;6184037;23;20057;-90
2022/08/23 00:15:11;;;;;;;6.68;5.35;;;;;;;19.64;61.83;101255.97;6185658;23;20013;-89
2022/08/23 00:17:37;;;;;;;11.93;6.70;;;;;;;19.67;61.30;101251.22;6213092;23;20075;-89
2022/08/23 00:20:05;;;;;;;8.15;6.05;;;;;;;19.70;61.69;101255.50;6213045;23;20324;-90
2022/08/23 00:22:30;;;;;;;8.38;5.97;;;;;;;19.62;62.04;101246.19;6184968;23;20409;-91
2022/08/23 00:24:56;;;;;;;8.98;6.07;;;;;;;19.57;61.72;101250.97;6212810;23;20015;-90
2022/08/23 00:27:21;;;;;;;8.45;6.10;;;;;;;19.49;62.20;101247.13;6212851;23;20066;-90
2022/08/23 00:29:53;;;;;;;7.43;5.93;;;;;;;19.56;61.40;101257.31;6185845;23;20015;-90
2022/08/23 00:32:26;;;;;;;10.43;6.72;;;;;;;19.51;61.87;101258.63;6212221;23;20004;-89
2022/08/23 00:34:52;;;;;;;11.25;5.97;;;;;;;19.50;62.15;101254.22;6212274;23;20015;-89
2022/08/23 00:37:19;;;;;;;7.72;6.93;;;;;;;19.38;61.04;101238.03;6212983;23;20387;-91
2022/08/23 00:39:44;;;;;;;10.35;6.70;;;;;;;19.47;61.61;101254.44;6212698;23;20075;-90
2022/08/23 00:48:33;;;;;;;9.70;6.30;;;;;;;19.38;61.26;101246.06;6212448;23;20016;-89
2022/08/23 00:51:07;;;;;;;11.30;6.78;;;;;;;19.30;61.98;101258.28;6212430;23;20088;-90
2022/08/23 00:53:37;;;;;;;10.23;7.07;;;;;;;19.01;62.89;101261.19;6211050;23;20425;-89
2022/08/23 00:56:07;;;;;;;11.48;6.55;;;;;;;18.56;64.49;101249.94;6211992;23;20004;-90
2022/08/23 00:58:33;;;;;;;8.63;7.20;;;;;;;18.50;64.48;101244.97;6184396;23;20001;-89
2022/08/23 01:01:00;;;;;;;12.80;7.15;;;;;;;18.76;64.02;101262.00;6185079;23;20004;-89
2022/08/23 01:03:27;;;;;;;7.90;6.05;;;;;;;18.87;64.11;101274.66;6213235;23;20425;-89
2022/08/23 01:06:06;;;;;;;9.35;6.57;;;;;;;18.87;63.24;101266.63;6212387;23;20005;-89
2022/08/23 01:08:34;;;;;;;11.65;6.95;;;;;;;18.95;63.82;101271.47;6211751;23;20008;-90
2022/08/23 01:11:06;;;;;;;8.65;6.68;;;;;;;18.79;64.10;101277.00;6210962;23;20093;-90
2022/08/23 01:13:41;;;;;;;10.45;7.45;;;;;;;18.54;64.49;101257.19;6211813;23;20004;-90
2022/08/23 01:16:18;;;;;;;8.55;7.20;;;;;;;18.18;65.99;101263.16;6184994;23;20000;-89
2022/08/23 01:18:45;;;;;;;10.80;7.15;;;;;;;18.11;65.80;101251.16;6212000;23;20432;-90
2022/08/23 01:21:31;;;;;;;7.38;6.30;;;;;;;18.23;64.56;101244.13;6185548;23;20000;-90
2022/08/23 01:23:59;;;;;;;8.05;6.00;;;;;;;18.45;64.04;101265.84;6185572;23;20009;-89
2022/08/23 01:26:26;;;;;;;8.65;6.35;;;;;;;18.48;63.60;101270.16;6211559;23;20020;-90
2022/08/23 01:28:53;;;;;;;12.50;6.30;;;;;;;18.47;64.70;101271.97;6211203;23;20008;-90
2022/08/23 01:31:21;;;;;;;10.15;7.43;;;;;;;18.48;64.79;101268.31;6185580;23;20008;-89
2022/08/23 01:33:52;;;;;;;9.82;6.68;;;;;;;18.48;64.42;101265.66;6211973;23;20032;-89
2022/08/23 01:36:18;;;;;;;8.23;6.90;;;;;;;18.54;64.70;101254.53;6211434;23;20000;-89
2022/08/23 01:38:44;;;;;;;12.93;6.72;;;;;;;18.44;65.08;101269.47;6211157;23;20062;-90
2022/08/23 01:41:09;;;;;;;8.40;6.88;;;;;;;18.45;65.48;101267.66;6210924;23;20046;-90
2022/08/23 01:43:35;;;;;;;8.50;6.78;;;;;;;18.35;65.29;101254.03;6185405;23;20428;-89
2022/08/23 01:46:16;;;;;;;9.90;7.05;;;;;;;18.53;64.43;101273.38;6211339;23;20011;-90
2022/08/23 01:48:44;;;;;;;9.35;6.82;;;;;;;18.45;64.89;101264.97;6184568;23;20473;-90
2022/08/23 01:51:09;;;;;;;11.43;6.78;;;;;;;18.44;64.94;101263.28;6184870;23;20000;-90
2022/08/23 01:53:35;;;;;;;10.05;7.70;;;;;;;18.41;64.55;101247.41;6185013;23;20016;-89
2022/08/23 01:56:00;;;;;;;9.35;6.88;;;;;;;18.46;64.74;101272.06;6184789;23;20000;-89
2022/08/23 01:58:29;;;;;;;10.18;7.63;;;;;;;18.17;65.48;101261.44;6185071;23;20010;-89
2022/08/23 02:00:54;;;;;;;12.82;7.20;;;;;;;17.84;66.96;101267.16;6210467;23;20368;-90
2022/08/23 02:03:20;;;;;;;10.68;7.00;;;;;;;17.55;67.93;101259.13;6210944;23;20000;-89
2022/08/23 02:05:46;;;;;;;11.82;7.32;;;;;;;17.72;66.90;101265.22;6210940;23;20005;-89
2022/08/23 02:10:56;;;;;;;12.15;8.57;;;;;;;17.87;66.70;101280.34;6210406;23;20458;-92
2022/08/23 02:13:22;;;;;;;12.35;7.70;;;;;;;17.81;65.57;101262.88;6212775;23;20079;-90
2022/08/23 02:15:50;;;;;;;13.27;8.27;;;;;;;17.81;66.10;101253.97;6210752;23;20008;-90
2022/08/23 02:18:18;;;;;;;14.63;8.85;;;;;;;17.97;65.57;101260.06;6211821;23;20007;-89
2022/08/23 02:20:45;;;;;;;11.23;7.18;;;;;;;18.09;66.18;101277.13;6184417;23;19996;-90
2022/08/23 02:23:11;;;;;;;11.40;7.75;;;;;;;18.03;65.75;101265.03;6183659;23;20321;-89
2022/08/23 02:25:37;;;;;;;11.32;6.97;;;;;;;18.13;64.42;101278.66;6184685;23;20028;-89
2022/08/23 02:28:03;;;;;;;10.13;7.10;;;;;;;18.06;64.75;101259.47;6211517;23;20031;-90
2022/08/23 02:30:29;;;;;;;9.07;7.35;;;;;;;17.89;66.03;101249.00;6184634;23;20095;-89
2022/08/23 02:32:55;;;;;;;9.88;7.22;;;;;;;17.97;65.96;101272.59;6211935;23;20004;-90
2022/08/23 02:35:21;;;;;;;12.57;8.13;;;;;;;17.77;66.92;101269.38;6184811;23;20007;-89
2022/08/23 02:37:46;;;;;;;9.55;8.07;;;;;;;17.68;66.92;101256.56;6211330;23;20008;-89
2022/08/23 02:40:12;;;;;;;17.48;8.18;;;;;;;17.78;67.15;101279.13;6211116;23;20004;-90
2022/08/23 02:42:37;;;;;;;12.05;8.60;;;;;;;17.54;67.95;101261.91;6183994;23;20014;-89
2022/08/23 02:45:03;;;;;;;11.07;7.65;;;;;;;17.59;67.53;101273.19;6211153;23;20039;-89
2022/08/23 02:47:28;;;;;;;15.13;8.65;;;;;;;17.58;67.01;101264.31;6185155;23;20034;-89
2022/08/23 02:49:53;;;;;;;15.43;8.23;;;;;;;17.68;66.79;101267.25;6184803;23;20012;-89
2022/08/23 02:52:19;;;;;;;10.55;7.85;;;;;;;17.84;66.45;101267.16;6211764;23;20428;-89
2022/08/23 02:54:44;;;;;;;12.10;7.18;;;;;;;17.84;65.96;101275.19;6211741;23;20019;-90
2022/08/23 02:57:09;;;;;;;11.13;7.82;;;;;;;17.90;66.14;101290.84;6183931;23;20009;-90
2022/08/23 02:59:35;;;;;;;11.25;8.23;;;;;;;17.92;66.54;101280.91;6183956;23;20039;-89
2022/08/23 03:02:00;;;;;;;10.02;8.52;;;;;;;17.88;66.80;101265.16;6184005;23;20001;-90
2022/08/23 03:04:26;;;;;;;10.50;7.57;;;;;;;18.05;66.53;101287.19;6185089;23;20031;-89
2022/08/23 03:06:51;;;;;;;13.27;8.43;;;;;;;17.95;66.37;101277.16;6211871;23;20011;-89
2022/08/23 03:09:17;;;;;;;12.40;8.55;;;;;;;17.93;65.87;101269.25;6210070;23;20016;-89
2022/08/23 03:11:45;;;;;;;12.98;9.20;;;;;;;17.91;67.31;101289.91;6183791;23;20443;-89
2022/08/23 03:14:10;;;;;;;14.15;8.52;;;;;;;17.83;66.93;101290.38;6211513;23;20032;-90
2022/08/23 03:16:36;;;;;;;12.82;9.18;;;;;;;17.79;66.66;101286.19;6184596;23;20058;-89
2022/08/23 03:19:01;;;;;;;12.98;8.65;;;;;;;17.79;66.55;101294.19;6184227;23;20009;-89
2022/08/23 03:21:26;;;;;;;10.60;8.68;;;;;;;17.74;66.99;101295.44;6182973;23;20016;-89
2022/08/23 03:23:52;;;;;;;13.00;7.93;;;;;;;17.82;66.48;101298.50;6181563;23;20008;-90
2022/08/23 03:26:18;;;;;;;15.95;9.15;;;;;;;17.89;67.24;101309.66;6183695;23;20376;-90
2022/08/23 03:28:44;;;;;;;10.80;8.27;;;;;;;17.94;67.12;101311.09;6210685;23;20416;-89
2022/08/23 03:31:11;;;;;;;13.25;8.20;;;;;;;17.90;67.46;101309.56;6210421;23;20005;-89
2022/08/23 03:33:37;;;;;;;12.07;8.68;;;;;;;17.94;67.37;101307.56;6211439;23;20160;-89
2022/08/23 03:36:05;;;;;;;11.55;8.85;;;;;;;17.97;66.05;101307.38;6183723;23;20013;-89
2022/08/23 03:38:32;;;;;;;14.05;8.75;;;;;;;17.98;66.56;101296.56;6211104;23;20514;-90
2022/08/23 03:40:58;;;;;;;11.05;8.20;;;;;;;18.07;66.96;101309.34;6210514;23;20021;-90
2022/08/23 03:43:24;;;;;;;14.85;8.63;;;;;;;18.16;66.14;101309.72;6184013;23;20484;-89
2022/08/23 03:45:49;;;;;;;11.15;8.93;;;;;;;18.09;66.78;101293.19;6210626;23;20028;-89
2022/08/23 03:48:15;;;;;;;20.27;9.40;;;;;;;18.15;66.53;101310.69;6184023;23;20035;-89
2022/08/23 03:50:41;;;;;;;15.20;10.05;;;;;;;18.20;66.10;101309.44;6183838;23;20004;-90
2022/08/23 03:53:06;;;;;;;17.83;10.30;;;;;;;18.23;66.63;101319.94;6183597;23;20448;-89
2022/08/23 03:55:32;;;;;;;15.95;9.77;;;;;;;18.19;66.03;101302.38;6184429;23;20338;-90
2022/08/23 03:57:57;;;;;;;13.57;9.85;;;;;;;18.18;66.13;101299.78;6209666;23;20004;-89
2022/08/23 04:00:23;;;;;;;12.35;10.00;;;;;;;18.19;66.51;101301.50;6210437;23;20437;-90
2022/08/23 04:02:48;;;;;;;17.10;9.98;;;;;;;18.08;65.83;101286.13;6184642;23;20100;-89
2022/08/23 04:05:13;;;;;;;14.02;9.88;;;;;;;18.17;65.34;101314.97;6210631;23;20015;-89
2022/08/23 04:07:39;;;;;;;14.00;10.10;;;;;;;18.24;65.00;101313.63;6183605;23;20036;-91
2022/08/23 04:10:07;;;;;;;14.63;10.32;;;;;;;18.06;65.49;101296.94;6210693;23;20032;-90
2022/08/23 04:12:32;;;;;;;15.15;10.45;;;;;;;17.89;66.15;101286.44;6210088;23;20433;-89
2022/08/23 04:14:58;;;;;;;16.13;11.80;;;;;;;17.82;67.93;101310.06;6210900;23;20005;-90
2022/08/23 04:17:23;;;;;;;15.43;10.55;;;;;;;17.58;69.50;101316.91;6209946;23;20034;-89
2022/08/23 04:19:49;;;;;;;11.93;9.57;;;;;;;17.56;69.28;101313.47;6183671;23;20062;-89
2022/08/23 04:22:16;;;;;;;12.90;9.90;;;;;;;17.65;68.83;101322.72;6209864;23;20301;-89
2022/08/23 04:24:42;;;;;;;11.75;9.30;;;;;;;17.70;67.71;101318.81;6211414;23;20001;-89
2022/08/23 04:27:08;;;;;;;13.00;9.15;;;;;;;17.68;68.05;101323.41;6184273;23;20344;-89
2022/08/23 04:29:33;;;;;;;12.25;9.73;;;;;;;17.78;68.22;101318.38;6183753;23;20031;-89
2022/08/23 04:31:59;;;;;;;16.92;9.80;;;;;;;17.70;67.91;101323.31;6210034;23;20040;-90
2022/08/23 04:34:26;;;;;;;13.68;8.73;;;;;;;17.80;67.85;101309.28;6184352;23;20028;-90
2022/08/23 04:36:52;;;;;;;14.70;9.10;;;;;;;17.75;67.52;101303.38;6183885;23;20004;-90
2022/08/23 04:39:17;;;;;;;11.25;10.05;;;;;;;17.85;68.01;101319.69;6184431;23;20174;-90
2022/08/23 04:44:26;;;;;;;12.40;8.98;;;;;;;17.85;68.15;101322.38;6211000;23;20348;-90
2022/08/23 04:46:51;;;;;;;14.85;9.00;;;;;;;17.86;68.40;101337.50;6184430;23;20005;-90
2022/08/23 04:49:19;;;;;;;11.30;8.88;;;;;;;17.78;67.94;101316.56;6185742;23;20013;-90
2022/08/23 04:51:44;;;;;;;11.60;9.35;;;;;;;17.84;68.44;101323.31;6185260;23;20004;-90
2022/08/23 04:54:10;;;;;;;15.05;9.65;;;;;;;17.88;69.09;101330.22;6213411;23;20091;-90
2022/08/23 04:56:37;;;;;;;12.70;9.35;;;;;;;17.80;69.16;101330.69;6212439;23;20001;-89
2022/08/23 04:59:03;;;;;;;11.23;8.20;;;;;;;17.67;68.86;101316.31;6185021;23;20055;-89
2022/08/23 05:01:28;;;;;;;10.25;8.63;;;;;;;17.81;68.99;101336.88;6212406;23;20000;-89
2022/08/23 05:03:54;;;;;;;12.18;8.85;;;;;;;17.94;68.49;101343.19;6185488;23;20008;-90
2022/08/23 05:06:20;;;;;;;12.75;8.90;;;;;;;17.87;69.27;101338.34;6212816;23;20028;-89
2022/08/23 05:08:46;;;;;;;10.45;8.95;;;;;;;17.79;69.01;101342.34;6210813;23;20428;-90
2022/08/23 05:11:11;;;;;;;11.27;9.43;;;;;;;17.83;69.25;101332.31;6184934;23;20095;-89
2022/08/23 05:13:37;;;;;;;12.07;9.77;;;;;;;17.84;69.69;101334.03;6211802;23;20328;-89
2022/08/23 05:16:03;;;;;;;13.05;9.55;;;;;;;17.83;69.37;101325.16;6211769;23;20012;-90
2022/08/23 05:18:29;;;;;;;13.52;9.68;;;;;;;17.95;69.94;101346.72;6212489;23;20012;-89
2022/08/23 05:20:54;;;;;;;15.65;10.00;;;;;;;17.75;70.91;101342.63;6184866;23;20005;-88
2022/08/23 05:23:20;;;;;;;13.65;9.80;;;;;;;17.81;69.80;101343.13;6185887;23;20032;-89
2022/08/23 05:25:48;;;;;;;16.05;10.55;;;;;;;17.82;70.36;101336.81;6188172;23;20582;-90
2022/08/23 05:28:21;;;;;;;13.80;10.10;;;;;;;18.04;69.61;101351.50;6187397;23;20005;-89
2022/08/23 05:31:00;;;;;;;16.67;11.25;;;;;;;18.05;68.99;101340.72;6184086;23;20016;-89
2022/08/23 05:33:26;;;;;;;14.23;10.13;;;;;;;18.20;69.06;101351.41;6211306;23;20381;-89
2022/08/23 05:35:52;;;;;;;12.35;10.68;;;;;;;18.24;68.78;101348.44;6211531;23;20004;-89
2022/08/23 05:38:18;;;;;;;15.98;10.95;;;;;;;18.21;68.75;101355.78;6184161;23;20100;-89
2022/08/23 05:40:47;;;;;;;13.48;11.32;;;;;;;18.16;68.65;101350.72;6184447;23;20088;-89
2022/08/23 05:43:13;;;;;;;18.77;11.27;;;;;;;18.27;70.01;101366.94;6184573;23;20153;-89
2022/08/23 05:45:38;;;;;;;13.73;10.63;;;;;;;18.22;69.23;101353.00;6184497;23;20078;-90
2022/08/23 05:48:03;;;;;;;14.40;11.68;;;;;;;18.33;69.21;101385.31;6209775;23;20024;-89
2022/08/23 05:50:29;;;;;;;12.82;10.30;;;;;;;18.49;68.81;101389.66;6184158;23;20451;-90
2022/08/23 05:52:54;;;;;;;18.02;12.25;;;;;;;18.49;68.19;101371.78;6184810;23;20094;-89
2022/08/23 05:55:20;;;;;;;17.52;11.52;;;;;;;18.68;68.43;101392.00;6184826;23;20017;-89
2022/08/23 05:57:45;;;;;;;16.70;11.63;;;;;;;18.73;68.55;101392.59;6184452;23;20133;-90
2022/08/23 06:00:14;;;;;;;15.15;11.98;;;;;;;18.78;67.96;101377.94;6183497;23;20016;-89
2022/08/23 06:02:40;;;;;;;16.13;11.55;;;;;;;18.93;68.20;101391.28;6183544;23;20012;-89
2022/08/23 06:05:06;;;;;;;15.43;12.10;;;;;;;18.98;67.42;101391.81;6184325;23;20314;-89
2022/08/23 06:07:33;;;;;;;16.83;12.80;;;;;;;18.93;68.21;101391.28;6184036;23;20878;-89
2022/08/23 06:09:59;;;;;;;16.35;12.75;;;;;;;18.85;69.35;101392.66;6209023;23;20008;-88
2022/08/23 06:12:25;;;;;;;17.63;13.52;;;;;;;18.92;67.39;101390.41;6210893;23;20237;-90
2022/08/23 06:14:50;;;;;;;15.20;12.40;;;;;;;18.98;65.18;101394.50;6184718;23;20451;-89
2022/08/23 06:17:15;;;;;;;20.27;13.85;;;;;;;19.00;67.32;101395.28;6184273;23;20004;-89
2022/08/23 06:19:40;;;;;;;19.63;13.65;;;;;;;19.18;66.92;101390.53;6184598;23;20099;-89
2022/08/23 06:22:06;;;;;;;22.25;14.77;;;;;;;19.21;67.27;101398.34;6184143;23;20058;-89
2022/08/23 06:24:32;;;;;;;22.30;14.02;;;;;;;19.20;67.13;101391.25;6210673;23;20001;-90
2022/08/23 06:26:57;;;;;;;18.40;14.85;;;;;;;19.22;68.57;101392.03;6183858;23;20277;-90
2022/08/23 06:29:23;;;;;;;19.83;14.50;;;;;;;19.33;66.92;101398.38;6183153;23;20333;-90
2022/08/23 06:31:50;;;;;;;16.60;13.25;;;;;;;19.55;67.67;101404.97;6183246;23;20076;-90
2022/08/23 06:34:22;;;;;;;20.30;14.63;;;;;;;19.66;66.48;101410.47;6184323;23;20281;-90
2022/08/23 06:36:54;;;;;;;22.25;15.60;;;;;;;19.71;66.17;101402.94;6210478;23;20007;-89
2022/08/23 06:39:20;;;;;;;;;;;;;;;19.84;65.82;101402.97;6210815;23;20119;-90
2022/08/23 06:41:49;;;;;;;19.10;15.45;;;;;;;19.67;66.60;101396.06;6210594;23;19907;-93
2022/08/23 06:44:16;;;;;;;21.80;15.40;;;;;;;19.82;66.70;101413.81;6210981;23;20317;-89
2022/08/23 06:46:41;;;;;;;23.45;16.23;;;;;;;19.94;67.31;101409.38;6183711;23;20092;-89
2022/08/23 06:49:07;;;;;;;24.00;17.05;;;;;;;19.95;67.52;101391.47;6210742;23;20024;-89
2022/08/23 06:51:39;;;;;;;24.27;18.25;;;;;;;20.11;66.00;101416.25;6183875;23;20005;-89
2022/08/23 06:54:08;;;;;;;25.98;18.42;;;;;;;20.22;64.90;101410.13;6184050;23;20036;-90
2022/08/23 06:56:35;;;;;;;25.52;19.83;;;;;;;20.30;65.36;101411.28;6182985;23;20391;-89
2022/08/23 06:59:04;;;;;;;25.05;21.50;;;;;;;20.33;64.69;101394.06;6208316;23;20011;-90
2022/08/23 07:01:40;;;;;;;25.35;19.23;;;;;;;20.45;63.95;101405.78;6182953;23;20448;-89
2022/08/23 07:04:08;;;;;;;28.67;21.15;;;;;;;20.54;64.28;101399.75;6183706;23;20008;-91
2022/08/23 07:06:33;;;;;;;23.25;18.98;;;;;;;20.55;63.60;101388.91;6183668;23;20032;-89
2022/08/23 07:08:59;;;;;;;22.20;19.83;;;;;;;20.62;61.98;101395.56;6183548;23;20005;-89
2022/08/23 07:11:25;;;;;;;23.20;19.83;;;;;;;20.71;62.12;101404.78;6209179;23;20012;-89
2022/08/23 07:13:51;;;;;;;22.73;18.30;;;;;;;20.76;62.40;101397.22;6211061;23;20008;-90
2022/08/23 07:16:18;;;;;;;25.25;18.52;;;;;;;20.87;62.29;101397.25;6183022;23;20408;-89
2022/08/23 07:18:45;;;;;;;22.45;16.17;;;;;;;21.08;61.51;101410.94;6183175;23;20450;-89
2022/08/23 07:21:11;;;;;;;22.30;16.63;;;;;;;21.14;61.77;101404.25;6182575;23;20044;-90
2022/08/23 07:23:38;;;;;;;21.42;15.50;;;;;;;21.20;59.81;101408.28;6211154;23;20448;-89
2022/08/23 07:26:07;;;;;;;22.42;15.43;;;;;;;21.33;60.22;101415.34;6209804;23;20416;-89
2022/08/23 07:28:33;;;;;;;20.65;15.13;;;;;;;21.39;60.00;101411.31;6182580;23;20007;-88
2022/08/23 07:31:17;;;;;;;20.52;15.75;;;;;;;21.55;59.70;101419.94;6182037;23;20317;-89
2022/08/23 07:33:44;;;;;;;23.48;16.05;;;;;;;21.64;59.20;101421.06;6210559;23;20000;-88
2022/08/23 07:36:13;;;;;;;21.38;15.35;;;;;;;21.78;59.59;101423.53;6183215;23;20009;-88
2022/08/23 07:38:38;;;;;;;22.38;15.73;;;;;;;21.80;57.76;101410.81;6207580;23;20099;-87
2022/08/23 07:41:04;;;;;;;19.77;14.88;;;;;;;22.10;56.67;101425.50;6209434;23;20028;-88
2022/08/23 07:43:33;;;;;;;23.42;14.70;;;;;;;22.35;57.05;101435.22;6209525;23;20359;-88
2022/08/23 07:45:59;;;;;;;25.85;15.15;;;;;;;22.55;54.90;101418.31;6183614;23;20001;-88
2022/08/23 07:48:24;;;;;;;23.10;15.68;;;;;;;23.04;54.00;101441.25;6209568;23;20062;-87
2022/08/23 07:50:52;;;;;;;20.08;14.05;;;;;;;23.43;53.77;101439.75;6210462;23;20360;-87
2022/08/23 07:53:18;;;;;;;18.27;13.82;;;;;;;23.73;52.95;101438.13;6210658;23;20000;-87
2022/08/23 07:55:43;;;;;;;24.35;13.27;;;;;;;24.11;50.96;101437.50;6184325;23;20008;-87
2022/08/23 07:58:09;;;;;;;19.13;12.10;;;;;;;24.61;49.20;101439.41;6182052;23;20008;-86
2022/08/23 08:00:34;;;;;;;18.08;11.90;;;;;;;24.98;48.50;101439.63;6209318;23;20001;-86
2022/08/23 08:03:00;;;;;;;17.20;12.98;;;;;;;25.04;48.84;101441.81;6182598;23;20008;-87
2022/08/23 08:05:25;;;;;;;19.55;13.52;;;;;;;25.34;48.01;101445.41;6211038;23;20012;-86
2022/08/23 08:07:50;;;;;;;21.00;12.20;;;;;;;25.79;46.64;101432.13;6182119;23;20036;-86
2022/08/23 08:10:16;;;;;;;16.30;11.63;;;;;;;25.99;44.70;101451.03;6208649;23;20014;-86
2022/08/23 08:12:41;;;;;;;18.95;13.77;;;;;;;26.35;43.83;101439.34;6208538;23;20100;-87
2022/08/23 08:15:07;;;;;;;23.92;12.95;;;;;;;26.59;43.49;101454.25;6180468;23;20127;-85
2022/08/23 08:17:32;;;;;;;15.77;11.25;;;;;;;26.80;43.56;101445.84;6181599;23;20103;-85
2022/08/23 08:19:58;;;;;;;21.52;13.55;;;;;;;26.93;42.92;101449.88;6182865;23;20421;-85
2022/08/23 08:22:23;;;;;;;18.55;11.75;;;;;;;26.82;41.70;101446.56;6209096;23;20004;-86
2022/08/23 08:24:48;;;;;;;16.90;10.10;;;;;;;27.34;43.10;101453.03;6183924;23;20008;-86
2022/08/23 08:27:14;;;;;;;15.68;11.48;;;;;;;27.47;40.76;101455.38;6183623;23;20383;-86
2022/08/23 08:29:40;;;;;;;15.65;10.05;;;;;;;28.03;41.78;101445.09;6184989;23;20087;-86
2022/08/23 08:32:06;;;;;;;18.42;9.55;;;;;;;28.53;41.14;101445.19;6206295;23;20001;-85
2022/08/23 08:34:32;;;;;;;20.30;10.30;;;;;;;28.84;38.86;101447.34;6211013;23;20001;-86
2022/08/23 08:36:57;;;;;;;17.27;10.25;;;;;;;29.17;38.08;101448.28;6183910;23;20093;-86
2022/08/23 08:39:29;;;;;;;16.83;9.77;;;;;;;29.62;37.98;101446.97;6185458;23;20340;-86
2022/08/23 08:42:25;;;;;;;14.73;9.35;;;;;;;30.14;39.47;101460.22;6211056;23;20000;-87
2022/08/23 08:45:17;;;;;;;15.70;9.75;;;;;;;29.58;37.62;101448.34;6185176;23;20086;-86
2022/08/23 08:48:07;;;;;;;15.90;9.77;;;;;;;30.05;38.70;101451.16;6183559;23;20036;-86
2022/08/23 08:50:39;;;;;;;17.58;9.63;;;;;;;30.55;36.98;101455.47;6185093;23;20645;-86
2022/08/23 08:53:13;;;;;;;20.35;10.70;;;;;;;30.88;36.18;101455.31;6212569;23;20074;-86
2022/08/23 08:55:48;;;;;;;16.75;9.18;;;;;;;31.48;36.89;101463.63;6183437;23;20094;-86
2022/08/23 08:58:47;;;;;;;13.20;6.82;;;;;;;31.72;36.22;101456.25;6184161;23;20364;-86
2022/08/23 09:01:16;;;;;;;11.25;6.38;;;;;;;32.26;32.76;101462.34;6212267;23;20050;-86
2022/08/23 09:03:41;;;;;;;12.48;5.82;;;;;;;32.73;31.15;101460.22;6211495;23;20000;-86
2022/08/23 09:06:20;;;;;;;12.38;5.90;;;;;;;32.93;32.40;101468.75;6183612;23;20581;-86
2022/08/23 09:09:00;;;;;;;13.65;6.57;;;;;;;32.31;32.44;101474.59;6211373;23;20016;-86
2022/08/23 09:11:49;;;;;;;14.95;6.03;;;;;;;32.27;33.20;101474.16;6210595;23;20000;-86
2022/08/23 09:14:33;;;;;;;10.60;5.20;;;;;;;32.96;31.17;101479.28;6184735;23;20091;-85
2022/08/23 09:17:04;;;;;;;13.40;4.72;;;;;;;33.81;30.51;101472.13;6182222;23;20035;-86
2022/08/23 09:19:33;;;;;;;9.02;4.05;;;;;;;34.17;28.88;101471.97;6210608;23;20059;-87
2022/08/23 09:22:09;;;;;;;10.30;4.78;;;;;;;34.53;29.17;101471.78;6184257;23;20004;-86
2022/08/23 09:24:35;;;;;;;9.68;4.43;;;;;;;34.47;28.52;101467.13;6184188;23;20408;-86
2022/08/23 09:27:02;;;;;;;10.75;4.22;;;;;;;34.66;28.54;101468.25;6210684;23;20008;-86
2022/08/23 09:29:36;;;;;;;10.63;3.70;;;;;;;35.11;28.51;101468.63;6209991;23;20028;-86
2022/08/23 09:32:18;;;;;;;17.10;4.72;;;;;;;34.87;28.76;101481.00;6206248;23;19996;-85
2022/08/23 09:34:44;;;;;;;13.70;4.50;;;;;;;34.56;29.23;101476.03;6181657;23;20009;-86
2022/08/23 09:37:12;;;;;;;11.33;3.83;;;;;;;34.75;27.66;101475.28;6179897;23;20022;-87
2022/08/23 09:39:43;;;;;;;9.20;3.25;;;;;;;35.05;27.22;101472.22;6183014;23;20579;-88
2022/08/23 09:42:26;;;;;;;9.77;3.67;;;;;;;35.07;28.46;101476.47;6209038;23;20079;-87
2022/08/23 09:44:51;;;;;;;10.10;4.10;;;;;;;34.23;27.77;101482.19;6182779;23;20004;-86
2022/08/23 09:47:17;;;;;;;5.68;3.35;;;;;;;34.54;27.22;101480.88;6208408;23;20296;-86
2022/08/23 09:49:46;;;;;;;7.50;3.92;;;;;;;34.00;28.06;101479.69;6210552;23;20008;-88
2022/08/23 09:52:31;;;;;;;11.00;4.20;;;;;;;33.63;30.70;101469.88;6182247;23;20000;-86
2022/08/23 09:55:25;;;;;;;7.82;4.00;;;;;;;34.41;29.21;101471.47;6184629;23;20104;-88
2022/08/23 09:57:51;;;;;;;8.00;3.90;;;;;;;34.50;29.44;101470.28;6197869;23;20460;-87
2022/08/23 10:00:27;;;;;;;9.50;4.80;;;;;;;34.56;29.99;101465.91;6209867;23;20039;-88
2022/08/23 10:02:56;;;;;;;11.85;4.55;;;;;;;34.71;28.44;101454.75;6183844;23;20019;-91
2022/08/23 10:05:36;;;;;;;19.80;4.35;;;;;;;34.29;27.59;101464.03;6209394;23;20008;-92
2022/08/23 10:08:03;;;;;;;6.88;3.92;;;;;;;33.24;28.39;101455.56;6210350;23;20429;-91
2022/08/23 10:10:45;;;;;;;14.45;4.20;;;;;;;33.19;29.72;101454.47;6209314;23;20005;-90
2022/08/23 10:13:12;;;;;;;10.68;3.15;;;;;;;33.29;29.03;101457.72;6207342;23;20001;-92
2022/08/23 10:15:59;;;;;;;4.88;2.30;;;;;;;33.67;29.31;101466.56;6183944;23;20004;-91
2022/08/23 10:18:42;;;;;;;7.53;2.75;;;;;;;33.64;28.89;101463.34;6209607;23;20103;-91
2022/08/23 10:21:20;;;;;;;7.60;2.92;;;;;;;33.38;28.66;101459.28;6184087;23;20413;-92
2022/08/23 10:24:12;;;;;;;11.18;2.65;;;;;;;32.92;30.69;101462.41;6211802;23;20005;-92
2022/08/23 10:27:02;;;;;;;7.95;2.50;;;;;;;33.25;30.16;101449.06;6183340;23;20004;-92
2022/08/23 10:29:39;;;;;;;7.05;2.30;;;;;;;32.99;28.89;101457.84;6210795;23;20332;-91
2022/08/23 10:32:07;;;;;;;5.20;1.98;;;;;;;33.16;29.60;101463.09;6181930;23;20203;-92
2022/08/23 10:34:42;;;;;;;8.70;2.53;;;;;;;33.11;29.49;101444.50;6184512;23;20004;-91
2022/08/23 10:37:33;;;;;;;5.95;1.88;;;;;;;33.45;29.15;101452.00;6211095;23;20001;-86
2022/08/23 10:40:09;;;;;;;7.88;2.28;;;;;;;33.33;28.02;101466.41;6210215;23;20009;-87
2022/08/23 10:42:45;;;;;;;10.73;2.67;;;;;;;33.54;28.50;101452.72;6210792;23;20000;-88
2022/08/23 10:45:24;;;;;;;5.95;2.03;;;;;;;33.19;28.91;101458.03;6210485;23;20005;-87
2022/08/23 10:47:59;;;;;;;4.30;2.20;;;;;;;32.71;28.79;101456.84;6209348;23;20529;-88
2022/08/23 10:50:27;;;;;;;8.07;2.20;;;;;;;33.06;28.87;101446.09;6209728;23;20544;-87
2022/08/23 10:53:00;;;;;;;4.32;2.42;;;;;;;33.04;28.17;101437.25;6209856;23;20439;-87
2022/08/23 10:55:42;;;;;;;8.88;3.03;;;;;;;32.95;29.22;101451.06;6209980;23;20027;-87
2022/08/23 10:58:14;;;;;;;7.70;2.60;;;;;;;33.12;28.66;101434.38;6206109;23;20051;-88
2022/08/23 11:00:41;;;;;;;6.47;2.55;;;;;;;33.19;28.78;101438.84;6209564;23;20016;-87
2022/08/23 11:03:17;;;;;;;6.45;2.58;;;;;;;33.61;28.85;101439.91;6209569;23;20032;-89
2022/08/23 11:06:21;;;;;;;7.47;2.28;;;;;;;33.94;28.82;101442.88;6208706;23;20015;-89
2022/08/23 11:08:47;;;;;;;6.57;2.33;;;;;;;34.04;28.13;101437.06;6182102;23;20111;-88
2022/08/23 11:11:38;;;;;;;6.60;2.20;;;;;;;34.32;27.13;101441.66;6208708;23;20004;-87
2022/08/23 11:14:07;;;;;;;5.78;2.42;;;;;;;34.00;27.15;101436.63;6182547;23;20074;-88
2022/08/23 11:16:33;;;;;;;4.18;1.90;;;;;;;33.65;27.89;101435.72;6183855;23;20019;-88
2022/08/23 11:18:59;;;;;;;8.27;2.92;;;;;;;33.61;28.93;101441.78;6210011;23;20004;-88
2022/08/23 11:21:24;;;;;;;4.20;2.40;;;;;;;34.11;27.43;101446.19;6208904;23;20007;-87
2022/08/23 11:23:58;;;;;;;6.80;2.93;;;;;;;33.59;28.18;101441.16;6185519;23;20440;-92
2022/08/23 11:26:28;;;;;;;8.00;2.58;;;;;;;33.60;28.71;101451.06;6181624;23;20009;-88
2022/08/23 11:29:16;;;;;;;5.45;2.80;;;;;;;33.51;28.60;101442.97;6182608;23;20008;-89
2022/08/23 11:31:59;;;;;;;6.38;2.60;;;;;;;33.73;28.81;101449.28;6183256;23;20008;-88
2022/08/23 11:34:46;;;;;;;6.22;2.47;;;;;;;33.88;29.02;101446.44;6211694;23;20427;-88
2022/08/23 11:37:17;;;;;;;6.47;2.63;;;;;;;34.09;28.91;101442.81;6181262;23;20379;-89