Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:05:47;;;;;;;33.02;21.40;;;;;;;7.58;90.78;102066.77;1574780;91;21011;-73
2021/12/16 00:07:59;;;;;;;33.75;21.52;;;;;;;7.59;90.78;102068.50;1614067;88;21588;-73
2021/12/16 00:10:30;;;;;;;31.97;20.30;;;;;;;7.59;90.76;102073.23;1593995;89;21052;-72
2021/12/16 00:29:55;;;;;;;29.82;18.50;;;;;;;7.60;90.70;102064.67;1596942;89;21064;-73
2021/12/16 00:31:59;;;;;;;28.15;19.10;;;;;;;7.59;90.67;102063.35;1615826;88;21336;-73
2021/12/16 00:34:28;;;;;;;25.75;18.15;;;;;;;7.56;90.63;102064.58;1618746;88;21075;-72
2021/12/16 00:37:02;;;;;;;25.23;18.27;;;;;;;7.54;90.64;102067.13;1620367;87;21124;-72
2021/12/16 00:39:35;;;;;;;26.07;17.62;;;;;;;7.53;90.64;102063.23;1620677;88;21076;-73
2021/12/16 00:42:10;;;;;;;30.57;18.52;;;;;;;7.51;90.64;102063.62;1620634;88;21081;-73
2021/12/16 00:45:04;;;;;;;27.42;18.27;;;;;;;7.48;90.62;102065.72;1620141;87;21050;-73
2021/12/16 00:49:41;;;;;;;30.48;19.05;;;;;;;7.42;90.56;102069.87;1620258;87;21068;-73
2021/12/16 00:55:46;;;;;;;26.12;18.62;;;;;;;7.34;90.54;102077.84;1620302;88;21610;-73
2021/12/16 00:57:24;;;;;;;25.82;17.90;;;;;;;7.30;90.54;102087.20;1588663;89;21068;-73
2021/12/16 00:59:52;;;;;;;24.23;17.05;;;;;;;7.25;90.54;102084.98;1618929;88;21061;-73
2021/12/16 01:05:13;;;;;;;25.75;17.95;;;;;;;7.17;90.53;102089.09;1620437;88;20901;-73
2021/12/16 01:07:51;;;;;;;24.43;17.40;;;;;;;7.12;90.54;102091.98;1623443;87;21408;-73
2021/12/16 01:33:29;;;;;;;;;;;;;;;7.09;90.58;102086.36;1597934;89;21005;-73
2021/12/16 01:35:06;;;;;;;26.85;17.62;;;;;;;7.08;90.73;102096.20;1620542;88;20933;-72
2021/12/16 01:38:04;;;;;;;33.55;18.52;;;;;;;7.11;90.76;102095.39;1619942;88;20929;-72
2021/12/16 01:40:24;;;;;;;30.45;18.42;;;;;;;7.12;90.75;102098.42;1628837;86;20917;-73
2021/12/16 01:50:38;;;;;;;30.23;18.20;;;;;;;7.17;90.74;102084.83;1620905;87;21079;-73
2021/12/16 01:53:19;;;;;;;26.75;18.12;;;;;;;7.19;90.73;102084.86;1620204;87;21023;-73
2021/12/16 01:55:45;;;;;;;31.27;17.92;;;;;;;7.21;90.70;102085.76;1621758;87;21068;-73
2021/12/16 01:58:17;;;;;;;28.65;17.82;;;;;;;7.22;90.70;102083.63;1619857;88;21044;-73
2021/12/16 02:00:56;;;;;;;30.80;18.60;;;;;;;7.22;90.69;102084.92;1618998;87;21068;-73
2021/12/16 02:03:36;;;;;;;28.10;18.40;;;;;;;7.23;90.71;102084.09;1618733;87;21112;-73
2021/12/16 02:06:15;;;;;;;29.72;19.50;;;;;;;7.23;90.69;102090.10;1617033;88;21073;-72
2021/12/16 02:08:38;;;;;;;32.93;18.73;;;;;;;7.25;90.71;102086.27;1595627;88;21076;-72
2021/12/16 02:31:21;;;;;;;31.15;19.07;;;;;;;7.26;90.71;102070.87;1619669;87;21424;-73
2021/12/16 02:36:21;;;;;;;27.10;18.50;;;;;;;7.28;90.68;102067.01;1619443;87;21040;-73
2021/12/16 02:37:49;;;;;;;33.88;18.70;;;;;;;7.29;90.72;102067.46;1603334;88;20988;-73
2021/12/16 02:40:18;;;;;;;31.62;18.57;;;;;;;7.27;90.71;102062.31;1618046;88;20937;-73
2021/12/16 02:42:57;;;;;;;29.42;18.82;;;;;;;7.29;90.72;102068.75;1617596;88;20937;-73
2021/12/16 02:50:53;;;;;;;31.37;18.52;;;;;;;7.32;90.70;102063.66;1617793;88;20945;-72
2021/12/16 02:53:20;;;;;;;27.22;18.07;;;;;;;7.33;90.70;102060.67;1595954;88;20957;-73
2021/12/16 02:55:46;;;;;;;29.15;19.35;;;;;;;7.33;90.69;102061.55;1619062;87;20922;-73
2021/12/16 02:58:14;;;;;;;31.73;19.35;;;;;;;7.34;90.72;102068.84;1618677;88;28139;-73
2021/12/16 03:00:46;;;;;;;33.63;20.17;;;;;;;7.33;90.72;102064.11;1618036;88;20973;-73
2021/12/16 03:03:12;;;;;;;32.10;19.55;;;;;;;7.34;90.72;102067.14;1618110;87;20940;-73
2021/12/16 03:05:39;;;;;;;33.45;19.67;;;;;;;7.33;90.69;102069.67;1617909;88;20886;-73
2021/12/16 03:08:06;;;;;;;33.80;20.17;;;;;;;7.34;90.72;102070.13;1619567;88;20921;-72
2021/12/16 03:13:25;;;;;;;30.43;19.20;;;;;;;7.33;90.72;102065.82;1558418;90;21513;-73
2021/12/16 03:18:25;;;;;;;28.55;17.98;;;;;;;7.31;90.74;102065.37;1618130;88;20906;-73
2021/12/16 03:20:48;;;;;;;32.85;20.30;;;;;;;7.32;90.78;102064.95;1618163;88;20943;-73
2021/12/16 03:23:33;;;;;;;28.20;18.52;;;;;;;7.30;90.74;102068.78;1617954;88;20972;-73
2021/12/16 03:36:50;;;;;;;25.15;16.05;;;;;;;7.31;90.85;102068.36;1620244;87;21072;-73
2021/12/16 03:39:17;;;;;;;20.60;15.60;;;;;;;7.32;90.81;102073.95;1618697;88;21127;-73
2021/12/16 03:41:44;;;;;;;24.47;16.32;;;;;;;7.33;90.88;102072.25;1600952;88;21177;-73
2021/12/16 03:44:14;;;;;;;26.95;16.42;;;;;;;7.33;90.87;102074.41;1620436;87;21072;-72
2021/12/16 03:46:46;;;;;;;29.05;16.77;;;;;;;7.33;90.88;102075.69;1595836;89;21568;-72
2021/12/16 03:49:21;;;;;;;24.92;16.23;;;;;;;7.34;90.86;102075.27;1596937;88;21136;-73
2021/12/16 03:51:52;;;;;;;21.52;15.55;;;;;;;7.35;90.88;102078.30;1620069;88;21060;-73
2021/12/16 03:54:24;;;;;;;20.88;14.45;;;;;;;7.35;90.88;102077.02;1623956;87;21664;-72
2021/12/16 03:56:52;;;;;;;20.52;14.23;;;;;;;7.36;90.85;102068.45;1598063;88;21072;-72
2021/12/16 03:59:23;;;;;;;23.05;15.32;;;;;;;7.35;90.89;102066.30;1617549;87;21508;-72
2021/12/16 04:01:51;;;;;;;18.37;14.25;;;;;;;7.37;90.89;102065.91;1616690;88;21051;-72
2021/12/16 04:04:17;;;;;;;20.70;14.85;;;;;;;7.37;90.87;102064.63;1625351;88;21041;-72
2021/12/16 04:06:44;;;;;;;19.32;13.60;;;;;;;7.38;90.91;102064.20;1587750;89;21097;-72
2021/12/16 04:09:13;;;;;;;;;;;;;;;7.39;90.89;102068.10;1618028;88;21635;-72
2021/12/16 04:11:47;;;;;;;19.92;12.75;;;;;;;7.39;90.91;102065.52;1616991;88;20196;-72
2021/12/16 04:14:15;;;;;;;18.35;13.18;;;;;;;7.40;90.90;102066.39;1616656;88;21116;-72
2021/12/16 04:16:50;;;;;;;15.43;12.55;;;;;;;7.41;90.88;102067.72;1618538;87;21569;-72
2021/12/16 04:19:21;;;;;;;21.70;15.20;;;;;;;7.41;90.88;102069.42;1617050;88;21383;-72
2021/12/16 04:21:53;;;;;;;16.20;12.85;;;;;;;7.42;90.90;102073.73;1614201;88;20926;-72
2021/12/16 04:24:20;;;;;;;16.12;12.45;;;;;;;7.41;90.90;102074.14;1618257;87;21378;-72
2021/12/16 04:26:50;;;;;;;16.32;12.05;;;;;;;7.43;90.92;102076.75;1618332;88;21499;-72
2021/12/16 04:29:18;;;;;;;13.58;11.40;;;;;;;7.42;90.90;102069.45;1606056;88;20902;-72
2021/12/16 04:31:45;;;;;;;14.00;11.10;;;;;;;7.44;90.91;102069.48;1598806;88;21442;-72
2021/12/16 04:34:12;;;;;;;13.28;11.12;;;;;;;7.44;90.91;102071.64;1617617;88;20956;-73
2021/12/16 04:36:39;;;;;;;;;;;;;;;7.44;90.89;102070.34;1590223;89;21546;-73
2021/12/16 04:39:10;;;;;;;13.90;9.70;;;;;;;7.45;90.91;102072.50;1588370;89;25231;-72
2021/12/16 04:41:37;;;;;;;15.70;10.50;;;;;;;7.45;90.92;102077.23;1616392;87;20922;-72
2021/12/16 04:44:08;;;;;;;13.80;10.60;;;;;;;7.46;90.91;102076.39;1618139;88;20958;-72
2021/12/16 04:46:35;;;;;;;11.65;10.40;;;;;;;7.47;90.93;102081.99;1618695;88;20973;-72
2021/12/16 04:49:02;;;;;;;12.03;9.50;;;;;;;7.48;90.89;102076.42;1617759;88;20941;-72
2021/12/16 04:51:32;;;;;;;13.43;10.45;;;;;;;7.47;90.92;102067.84;1616711;88;20949;-72
2021/12/16 04:54:00;;;;;;;10.65;9.28;;;;;;;7.48;90.92;102069.99;1613785;87;21425;-72
2021/12/16 04:56:27;;;;;;;12.28;9.48;;;;;;;7.48;90.91;102062.27;1614219;88;21454;-72
2021/12/16 04:58:55;;;;;;;12.28;9.45;;;;;;;7.48;90.91;102073.44;1616742;88;21846;-72
2021/12/16 05:01:24;;;;;;;10.60;9.40;;;;;;;7.50;90.93;102072.17;1591806;87;21544;-72
2021/12/16 05:03:51;;;;;;;10.28;9.25;;;;;;;7.51;90.94;102070.05;1619043;88;21457;-72
2021/12/16 05:06:18;;;;;;;9.30;8.28;;;;;;;7.50;90.90;102076.91;1613230;87;21382;-72
2021/12/16 05:08:45;;;;;;;11.60;9.80;;;;;;;7.50;90.89;102074.33;1610215;87;20973;-72
2021/12/16 05:11:15;;;;;;;12.50;9.58;;;;;;;7.51;90.92;102077.36;1619392;88;20965;-72
2021/12/16 05:13:43;;;;;;;10.78;9.08;;;;;;;7.51;90.92;102080.34;1619008;88;21132;-72
2021/12/16 05:16:10;;;;;;;17.50;13.80;;;;;;;7.51;90.89;102071.34;1617955;87;21541;-71
2021/12/16 05:18:38;;;;;;;;;;;;;;;7.51;90.92;102076.07;1616213;87;21073;-71
2021/12/16 05:21:39;;;;;;;19.42;12.05;;;;;;;7.51;90.88;102077.78;1592869;88;41288;-72
2021/12/16 05:26:29;;;;;;;18.67;11.68;;;;;;;7.51;90.85;102066.20;1615366;87;21113;-71
2021/12/16 05:28:58;;;;;;;12.70;9.93;;;;;;;7.51;90.93;102073.50;1622158;87;21084;-71
2021/12/16 05:31:28;;;;;;;16.48;11.73;;;;;;;7.51;90.93;102075.20;1615179;88;21071;-71
2021/12/16 05:33:57;;;;;;;20.97;12.70;;;;;;;7.51;90.96;102067.48;1617297;88;21489;-71
2021/12/16 05:36:24;;;;;;;17.32;11.28;;;;;;;7.51;90.94;102062.33;1614471;88;21549;-71
2021/12/16 05:38:51;;;;;;;16.50;11.35;;;;;;;7.51;90.96;102063.62;1616867;87;22191;-71
2021/12/16 05:41:21;;;;;;;23.30;12.75;;;;;;;7.51;90.97;102065.77;1616832;88;21068;-71
2021/12/16 05:43:48;;;;;;;29.90;15.83;;;;;;;7.53;90.97;102063.23;1606389;88;21408;-71
2021/12/16 05:46:16;;;;;;;;;;;;;;;7.52;90.95;102070.50;1610953;88;21127;-71
2021/12/16 05:48:46;;;;;;;16.00;10.75;;;;;;;7.52;90.97;102079.51;1603491;88;20453;-71
2021/12/16 05:51:17;;;;;;;19.95;11.90;;;;;;;7.51;90.93;102085.08;1608681;88;21027;-72
2021/12/16 05:53:46;;;;;;;17.92;11.55;;;;;;;7.50;90.95;102087.20;1616452;87;21652;-71
2021/12/16 05:56:13;;;;;;;23.98;14.03;;;;;;;7.50;90.94;102083.34;1616298;87;21171;-71
2021/12/16 05:58:39;;;;;;;;;;;;;;;7.51;90.99;102085.50;1585444;87;21184;-71
2021/12/16 06:01:11;;;;;;;16.95;11.08;;;;;;;7.51;91.00;102090.64;1551956;90;20639;-71
2021/12/16 06:03:40;;;;;;;19.12;11.78;;;;;;;7.51;90.97;102088.94;1555031;91;21597;-71
2021/12/16 06:06:06;;;;;;;19.55;12.85;;;;;;;7.52;90.99;102088.52;1555108;91;20998;-71
2021/12/16 06:08:33;;;;;;;21.60;12.78;;;;;;;7.52;90.98;102096.23;1552940;91;21648;-71
2021/12/16 06:11:16;;;;;;;21.00;12.60;;;;;;;7.52;90.95;102091.96;1555563;92;21101;-71
2021/12/16 06:13:46;;;;;;;24.12;13.35;;;;;;;7.52;90.98;102100.97;1555325;91;21105;-71
2021/12/16 06:27:12;;;;;;;25.75;15.55;;;;;;;7.55;90.97;102113.03;1554891;92;21093;-71
2021/12/16 06:29:41;;;;;;;19.17;12.75;;;;;;;7.55;91.01;102113.91;1552004;92;21481;-71
2021/12/16 06:32:08;;;;;;;16.77;12.75;;;;;;;7.54;90.93;102105.73;1551306;91;21078;-71
2021/12/16 06:34:35;;;;;;;23.38;13.35;;;;;;;7.54;90.94;102106.15;1548188;92;21121;-71
2021/12/16 06:37:01;;;;;;;21.68;13.28;;;;;;;7.53;90.97;102098.84;1549591;91;21411;-71
2021/12/16 06:39:27;;;;;;;22.60;14.43;;;;;;;7.55;90.98;102120.34;1549428;91;21169;-71
2021/12/16 06:41:54;;;;;;;28.38;16.62;;;;;;;7.56;90.99;102113.48;1548540;92;20994;-71
2021/12/16 06:44:34;;;;;;;31.02;17.20;;;;;;;7.57;90.98;102112.65;1549389;92;21101;-71
2021/12/16 06:47:01;;;;;;;18.27;12.78;;;;;;;7.57;90.95;102126.39;1583434;89;21068;-71
2021/12/16 06:49:24;;;;;;;25.17;14.15;;;;;;;7.57;90.93;102122.95;1586728;89;21070;-71
2021/12/16 06:51:56;;;;;;;28.73;15.70;;;;;;;7.56;90.94;102118.63;1579953;90;21091;-71
2021/12/16 06:54:27;;;;;;;25.48;15.70;;;;;;;7.56;90.90;102116.06;1584167;90;20945;-71
2021/12/16 06:56:59;;;;;;;21.90;14.68;;;;;;;7.55;90.95;102124.20;1577852;89;21084;-71
2021/12/16 06:59:23;;;;;;;22.07;14.73;;;;;;;7.56;90.98;102121.20;1584695;89;21075;-71
2021/12/16 07:02:02;;;;;;;20.97;13.72;;;;;;;7.58;90.96;102129.83;1578785;89;20922;-71
2021/12/16 07:04:18;;;;;;;21.30;13.75;;;;;;;7.58;90.95;102128.13;1600375;89;20938;-71
2021/12/16 07:06:45;;;;;;;31.35;17.92;;;;;;;7.58;90.95;102131.12;1559045;90;20986;-71
2021/12/16 07:09:15;;;;;;;19.70;15.18;;;;;;;7.59;90.96;102132.44;1584445;89;20992;-71
2021/12/16 07:11:45;;;;;;;23.30;14.45;;;;;;;7.58;90.92;102135.84;1584791;89;20982;-71
2021/12/16 07:14:16;;;;;;;22.65;13.75;;;;;;;7.59;90.94;102140.58;1584327;89;20969;-71
2021/12/16 07:16:47;;;;;;;20.15;13.20;;;;;;;7.59;90.93;102138.00;1584755;89;20937;-71
2021/12/16 07:19:13;;;;;;;20.05;13.68;;;;;;;7.60;90.97;102145.75;1583258;89;21485;-71
2021/12/16 07:21:41;;;;;;;24.55;14.78;;;;;;;7.61;90.99;102150.07;1583106;90;21064;-71
2021/12/16 07:24:12;;;;;;;19.07;12.80;;;;;;;7.61;90.96;102152.64;1583855;90;20996;-71
2021/12/16 07:26:39;;;;;;;19.55;13.58;;;;;;;7.61;90.91;102169.37;1553457;91;21589;-71
2021/12/16 07:29:07;;;;;;;24.80;15.00;;;;;;;7.61;90.87;102169.37;1546643;92;21437;-71
2021/12/16 07:31:37;;;;;;;22.22;12.80;;;;;;;7.61;90.93;102165.52;1596731;88;20955;-71
2021/12/16 07:34:11;;;;;;;19.90;13.50;;;;;;;7.60;90.91;102176.65;1593383;89;21584;-71
2021/12/16 07:36:41;;;;;;;15.85;12.47;;;;;;;7.61;90.88;102186.52;1592622;89;21788;-71
2021/12/16 07:39:12;;;;;;;18.20;12.30;;;;;;;7.61;90.91;102189.10;1561091;91;20970;-71
2021/12/16 07:41:41;;;;;;;20.17;13.25;;;;;;;7.62;90.95;102190.84;1591005;89;21068;-71
2021/12/16 07:44:12;;;;;;;22.00;14.47;;;;;;;7.62;90.93;102194.28;1587183;89;21703;-71
2021/12/16 07:46:52;;;;;;;22.93;13.28;;;;;;;7.63;90.95;102193.45;1589288;89;20897;-71
2021/12/16 07:49:24;;;;;;;17.23;11.83;;;;;;;7.62;90.92;102187.84;1591364;89;20929;-71
2021/12/16 07:51:51;;;;;;;19.87;11.57;;;;;;;7.63;90.89;102192.16;1562846;91;20965;-71
2021/12/16 07:54:19;;;;;;;16.35;11.15;;;;;;;7.62;90.88;102190.84;1564235;91;20994;-71
2021/12/16 07:56:48;;;;;;;19.85;11.50;;;;;;;7.63;90.89;102191.29;1567697;91;20943;-71
2021/12/16 07:59:15;;;;;;;14.93;11.12;;;;;;;7.62;90.90;102196.86;1571204;90;20978;-71
2021/12/16 08:01:44;;;;;;;19.67;11.93;;;;;;;7.63;90.95;102201.17;1563492;91;21075;-71
2021/12/16 08:04:21;;;;;;;17.25;11.95;;;;;;;7.63;90.93;102202.87;1565991;90;20977;-71
2021/12/16 08:06:51;;;;;;;17.23;12.00;;;;;;;7.65;90.96;102210.22;1564042;91;21435;-71
2021/12/16 08:09:18;;;;;;;16.93;11.53;;;;;;;7.66;90.97;102209.80;1564162;91;20958;-71
2021/12/16 08:11:48;;;;;;;15.15;11.12;;;;;;;7.68;90.94;102209.41;1562345;91;20942;-71
2021/12/16 08:14:20;;;;;;;16.52;11.85;;;;;;;7.67;90.90;102212.82;1590534;90;20973;-71
2021/12/16 08:16:46;;;;;;;14.83;11.03;;;;;;;7.67;90.89;102215.39;1590346;89;20957;-71
2021/12/16 08:19:13;;;;;;;16.90;11.25;;;;;;;7.67;91.02;102214.11;1590276;89;21650;-71
2021/12/16 08:21:49;;;;;;;17.10;10.82;;;;;;;7.67;91.02;102214.11;1584787;90;21112;-71
2021/12/16 08:24:17;;;;;;;15.35;10.98;;;;;;;7.67;90.94;102220.13;1588742;89;21148;-71
2021/12/16 08:26:48;;;;;;;16.15;11.15;;;;;;;7.69;90.90;102227.88;1588765;89;21040;-71
2021/12/16 08:29:15;;;;;;;14.35;10.30;;;;;;;7.68;90.93;102224.44;1592811;89;21426;-71
2021/12/16 08:31:41;;;;;;;16.27;11.38;;;;;;;7.69;90.93;102216.30;1600466;89;21062;-71
2021/12/16 08:34:08;;;;;;;14.65;10.40;;;;;;;7.68;90.89;102219.29;1585640;89;21096;-71
2021/12/16 08:36:35;;;;;;;14.83;10.40;;;;;;;7.70;90.94;102220.19;1576522;89;21439;-71
2021/12/16 08:39:04;;;;;;;;;;;;;;;7.70;90.93;102239.50;1555295;91;21141;-71
2021/12/16 08:41:35;;;;;;;15.18;10.10;;;;;;;7.70;90.93;102243.78;1583150;89;20217;-71
2021/12/16 08:44:02;;;;;;;15.70;11.35;;;;;;;7.69;90.93;102239.05;1581700;90;21072;-71
2021/12/16 08:46:32;;;;;;;;;;;;;;;7.69;90.94;102232.61;1554325;92;21158;-71
2021/12/16 08:48:59;;;;;;;13.75;9.53;;;;;;;7.70;90.93;102226.63;1583206;89;20223;-71
2021/12/16 08:51:31;;;;;;;15.23;9.50;;;;;;;7.70;90.93;102242.50;1583193;89;21115;-71
2021/12/16 08:53:58;;;;;;;13.78;9.55;;;;;;;7.69;90.91;102248.48;1553252;92;21102;-71
2021/12/16 08:56:27;;;;;;;10.93;8.85;;;;;;;7.68;90.91;102242.46;1581571;90;22244;-71
2021/12/16 08:58:55;;;;;;;12.28;8.58;;;;;;;7.69;90.93;102235.61;1542266;91;21079;-71
2021/12/16 09:01:26;;;;;;;11.88;8.25;;;;;;;7.70;90.92;102236.92;1558503;91;21011;-71
2021/12/16 09:03:55;;;;;;;12.53;8.73;;;;;;;7.71;90.90;102247.68;1583577;90;21071;-71
2021/12/16 09:06:21;;;;;;;11.12;8.58;;;;;;;7.73;90.95;102251.58;1587517;89;20959;-71
2021/12/16 09:08:49;;;;;;;10.72;8.58;;;;;;;7.75;91.00;102244.75;1588958;89;20954;-71
2021/12/16 09:11:20;;;;;;;;;;;;;;;7.78;90.99;102246.98;1592128;89;20978;-71
2021/12/16 09:13:47;;;;;;;11.78;7.97;;;;;;;7.81;91.02;102242.28;1584765;88;20102;-71
2021/12/16 09:16:18;;;;;;;9.73;8.00;;;;;;;7.84;91.02;102238.48;1555562;91;20951;-71
2021/12/16 09:18:44;;;;;;;8.83;6.95;;;;;;;7.86;91.01;102228.66;1560940;91;20947;-71
2021/12/16 09:21:16;;;;;;;10.30;6.67;;;;;;;7.89;91.00;102227.86;1561007;91;20888;-71
2021/12/16 09:23:46;;;;;;;8.95;5.85;;;;;;;7.91;91.01;102220.62;1557792;91;20991;-71
2021/12/16 09:26:14;;;;;;;9.43;5.47;;;;;;;7.94;90.97;102228.83;1555919;91;20967;-71
2021/12/16 09:28:41;;;;;;;4.97;4.35;;;;;;;7.95;90.95;102226.70;1584965;90;20937;-71
2021/12/16 09:31:11;;;;;;;5.08;4.15;;;;;;;7.95;90.94;102228.86;1586621;89;20993;-71
2021/12/16 09:33:42;;;;;;;5.47;3.77;;;;;;;7.96;90.90;102234.46;1560515;91;20922;-71
2021/12/16 09:36:12;;;;;;;5.47;4.33;;;;;;;7.98;90.90;102238.36;1533822;91;21424;-71
2021/12/16 09:38:40;;;;;;;6.47;3.30;;;;;;;7.97;90.86;102248.20;1590026;89;20933;-71
2021/12/16 09:41:07;;;;;;;4.58;3.47;;;;;;;7.96;90.82;102238.32;1588907;90;20921;-71
2021/12/16 09:43:38;;;;;;;5.05;3.55;;;;;;;7.94;90.81;102225.83;1588843;89;20941;-71
2021/12/16 09:46:09;;;;;;;4.17;3.20;;;;;;;7.93;90.81;102236.10;1590733;89;21393;-71
2021/12/16 09:48:36;;;;;;;5.28;3.05;;;;;;;7.93;90.82;102243.83;1590642;89;20933;-71
2021/12/16 09:51:07;;;;;;;3.58;3.25;;;;;;;7.91;90.80;102241.64;1561450;91;28042;-71
2021/12/16 09:53:37;;;;;;;3.80;3.00;;;;;;;7.89;90.81;102235.59;1590274;89;20933;-71
2021/12/16 09:56:08;;;;;;;4.05;3.20;;;;;;;7.87;90.83;102240.70;1590222;90;21434;-71
2021/12/16 09:58:38;;;;;;;4.28;3.50;;;;;;;7.85;90.81;102251.39;1594781;89;20916;-71
2021/12/16 10:01:09;;;;;;;7.30;3.70;;;;;;;7.86;90.84;102266.01;1591220;89;21043;-71
2021/12/16 10:03:38;;;;;;;3.83;3.25;;;;;;;7.85;90.82;102264.27;1559645;91;21100;-71
2021/12/16 10:06:04;;;;;;;3.65;2.80;;;;;;;7.84;90.82;102262.95;1589910;89;21099;-71
2021/12/16 10:08:31;;;;;;;3.67;2.90;;;;;;;7.83;90.83;102258.22;1590922;89;21552;-71
2021/12/16 10:10:58;;;;;;;6.67;2.75;;;;;;;7.84;90.86;102262.53;1589050;89;21016;-71
2021/12/16 10:14:01;;;;;;;5.50;3.62;;;;;;;7.84;90.84;102272.83;1588839;89;21079;-71
2021/12/16 10:18:32;;;;;;;4.08;3.20;;;;;;;7.84;90.82;102261.24;1588192;90;21346;-71
2021/12/16 10:21:03;;;;;;;4.05;2.90;;;;;;;7.84;90.84;102267.68;1589972;89;21575;-71
2021/12/16 10:23:42;;;;;;;5.37;3.67;;;;;;;7.84;90.83;102263.81;1599555;89;21147;-71
2021/12/16 10:26:19;;;;;;;4.03;2.85;;;;;;;7.84;90.82;102264.23;1595054;89;21437;-71
2021/12/16 10:28:54;;;;;;;3.70;3.17;;;;;;;7.85;90.87;102265.55;1560350;91;21049;-71
2021/12/16 10:31:32;;;;;;;5.65;2.92;;;;;;;7.86;90.83;102260.86;1595104;89;21442;-71
2021/12/16 10:34:06;;;;;;;2.65;2.15;;;;;;;7.86;90.84;102262.14;1572261;89;21408;-71
2021/12/16 10:36:40;;;;;;;4.10;2.37;;;;;;;7.89;90.87;102249.75;1546271;91;21376;-71
2021/12/16 10:39:14;;;;;;;2.60;2.30;;;;;;;7.92;90.86;102244.25;1583581;89;21103;-71
2021/12/16 10:41:58;;;;;;;2.30;2.10;;;;;;;7.93;90.84;102244.70;1582972;90;21339;-71
2021/12/16 10:44:33;;;;;;;3.83;1.65;;;;;;;7.96;90.86;102235.75;1554088;91;21082;-71
2021/12/16 10:47:13;;;;;;;1.90;1.70;;;;;;;8.01;90.89;102228.53;1553565;91;21120;-71
2021/12/16 10:49:44;;;;;;;1.57;1.35;;;;;;;8.04;90.84;102218.29;1583759;89;21325;-71
2021/12/16 10:52:16;;;;;;;1.67;1.42;;;;;;;8.07;90.84;102219.22;1585278;89;21038;-71
2021/12/16 10:54:46;;;;;;;1.27;1.10;;;;;;;8.11;90.83;102218.87;1597719;89;20951;-71
2021/12/16 10:57:19;;;;;;;2.90;1.27;;;;;;;8.15;90.83;102219.38;1582901;89;20933;-71
2021/12/16 10:59:53;;;;;;;2.67;1.05;;;;;;;8.17;90.80;102216.41;1594917;89;21020;-71
2021/12/16 11:02:30;;;;;;;1.85;1.00;;;;;;;8.20;90.74;102213.89;1584848;89;20942;-71
2021/12/16 11:05:17;;;;;;;1.77;0.80;;;;;;;8.20;90.74;102220.33;1554530;92;20951;-71
2021/12/16 11:07:50;;;;;;;1.52;0.93;;;;;;;8.19;90.69;102223.75;1576998;90;21000;-71
2021/12/16 11:10:27;;;;;;;1.75;1.02;;;;;;;8.14;90.57;102213.35;1587617;89;21515;-71
2021/12/16 11:13:02;;;;;;;1.62;0.80;;;;;;;8.12;90.60;102212.45;1552615;92;21641;-71
2021/12/16 11:15:42;;;;;;;1.35;1.00;;;;;;;8.10;90.57;102218.41;1587523;89;21536;-71
2021/12/16 11:18:24;;;;;;;2.02;1.10;;;;;;;8.04;90.57;102230.75;1583559;89;21127;-71
2021/12/16 11:21:04;;;;;;;0.72;0.72;;;;;;;7.97;90.50;102225.89;1583890;89;21066;-71
2021/12/16 11:23:40;;;;;;;2.72;1.00;;;;;;;7.89;90.47;102233.87;1590208;89;21102;-71
2021/12/16 11:26:20;;;;;;;1.23;0.97;;;;;;;7.81;90.46;102232.84;1583309;90;21644;-71
2021/12/16 11:28:50;;;;;;;1.70;0.93;;;;;;;7.77;90.47;102231.08;1583091;90;21032;-71
2021/12/16 11:31:28;;;;;;;2.08;1.00;;;;;;;7.73;90.48;102238.28;1587117;89;21065;-71
2021/12/16 11:34:02;;;;;;;1.30;1.10;;;;;;;7.73;90.52;102243.44;1557583;91;21158;-71
2021/12/16 11:36:36;;;;;;;1.60;0.98;;;;;;;7.71;90.53;102242.53;1562589;91;21463;-71
2021/12/16 11:39:17;;;;;;;1.70;1.22;;;;;;;7.75;90.61;102251.19;1579989;90;21012;-71
2021/12/16 11:41:48;;;;;;;1.60;1.02;;;;;;;7.76;90.63;102251.64;1588446;90;21072;-71
2021/12/16 11:44:23;;;;;;;1.32;0.90;;;;;;;7.78;90.59;102255.12;1594686;89;21106;-71
2021/12/16 11:47:04;;;;;;;1.57;0.95;;;;;;;7.76;90.49;102256.38;1588652;90;21084;-71
2021/12/16 11:49:53;;;;;;;1.10;0.80;;;;;;;7.73;90.48;102244.72;1557210;91;21112;-71
2021/12/16 11:52:28;;;;;;;2.27;1.00;;;;;;;7.72;90.44;102240.83;1570380;89;21097;-71
2021/12/16 11:55:02;;;;;;;1.80;1.15;;;;;;;7.69;90.44;102235.19;1583457;89;21075;-71
2021/12/16 11:57:47;;;;;;;1.85;1.00;;;;;;;7.68;90.41;102229.59;1588344;89;21080;-71
2021/12/16 12:00:22;;;;;;;1.52;1.35;;;;;;;7.68;90.42;102233.45;1588631;89;21088;-71
2021/12/16 12:03:02;;;;;;;1.37;1.00;;;;;;;7.68;90.46;102236.02;1591261;89;21060;-71
2021/12/16 12:05:44;;;;;;;3.02;0.95;;;;;;;7.70;90.49;102243.78;1588694;90;21080;-71
2021/12/16 12:08:21;;;;;;;1.37;1.10;;;;;;;7.69;90.43;102242.05;1586202;90;21123;-71
2021/12/16 12:10:59;;;;;;;2.08;1.32;;;;;;;7.68;90.44;102254.47;1588728;89;21462;-71
2021/12/16 12:13:43;;;;;;;2.00;1.10;;;;;;;7.66;90.41;102252.27;1589812;89;21142;-71
2021/12/16 12:16:20;;;;;;;2.05;1.15;;;;;;;7.65;90.42;102255.27;1588708;89;21076;-71
2021/12/16 12:18:58;;;;;;;4.87;1.50;;;;;;;7.63;90.40;102260.80;1588280;89;21132;-71
2021/12/16 12:22:00;;;;;;;4.30;1.57;;;;;;;7.64;90.37;102249.25;1594799;89;21031;-71
2021/12/16 12:24:38;;;;;;;3.02;1.40;;;;;;;7.64;90.34;102252.23;1599126;89;21099;-71
2021/12/16 12:27:12;;;;;;;2.17;1.32;;;;;;;7.63;90.33;102249.22;1590138;90;20960;-71
2021/12/16 12:29:48;;;;;;;3.70;1.17;;;;;;;7.58;90.23;102245.25;1587230;90;20953;-71
2021/12/16 12:32:31;;;;;;;2.62;1.35;;;;;;;7.55;90.19;102231.44;1583543;89;20989;-71
2021/12/16 12:35:13;;;;;;;2.42;1.27;;;;;;;7.50;90.14;102223.61;1547011;91;20944;-72
2021/12/16 12:37:45;;;;;;;3.37;1.85;;;;;;;7.47;90.12;102220.97;1543646;92;20984;-72
2021/12/16 12:40:19;;;;;;;3.95;1.45;;;;;;;7.44;90.15;102223.47;1545102;92;20947;-72
2021/12/16 12:42:49;;;;;;;3.92;1.42;;;;;;;7.41;90.12;102227.27;1543408;92;20994;-72
2021/12/16 12:45:20;;;;;;;2.37;1.20;;;;;;;7.38;90.15;102224.62;1541106;92;20984;-72
2021/12/16 12:47:52;;;;;;;2.87;1.40;;;;;;;7.37;90.17;102229.31;1543543;91;20935;-72
2021/12/16 12:50:24;;;;;;;4.92;1.37;;;;;;;7.39;90.29;102228.06;1532645;92;20963;-72
2021/12/16 12:52:54;;;;;;;3.45;1.40;;;;;;;7.38;90.29;102224.62;1541191;90;21030;-72
2021/12/16 12:55:29;;;;;;;4.55;1.67;;;;;;;7.38;90.25;102222.47;1576973;89;21012;-72
2021/12/16 12:58:09;;;;;;;5.05;2.75;;;;;;;7.35;90.12;102215.55;1579619;89;21339;-72
2021/12/16 13:00:40;;;;;;;7.12;1.42;;;;;;;7.32;90.06;102218.05;1577236;89;20981;-71
2021/12/16 13:03:12;;;;;;;4.92;1.20;;;;;;;7.29;90.07;102222.70;1577222;89;20989;-70
2021/12/16 13:05:39;;;;;;;2.98;1.32;;;;;;;7.27;90.16;102221.83;1570137;89;21010;-71
2021/12/16 13:08:11;;;;;;;6.67;1.42;;;;;;;7.26;90.12;102220.52;1546262;90;22328;-70
2021/12/16 13:10:45;;;;;;;7.20;1.72;;;;;;;7.28;90.17;102222.25;1574380;89;20933;-70
2021/12/16 13:13:31;;;;;;;4.00;1.40;;;;;;;7.26;90.11;102207.23;1536826;90;21558;-71
2021/12/16 13:16:22;;;;;;;2.98;1.02;;;;;;;7.27;90.12;102213.25;1574825;89;21481;-71
2021/12/16 13:27:42;;;;;;;8.18;1.70;;;;;;;7.19;90.04;102246.92;1573506;89;21674;-70
2021/12/16 13:32:50;;;;;;;5.37;1.27;;;;;;;7.14;90.01;102263.95;1580751;89;21536;-70
2021/12/16 13:35:34;;;;;;;2.72;1.10;;;;;;;7.12;89.97;102269.06;1572882;90;21655;-70
2021/12/16 13:37:56;;;;;;;6.85;1.20;;;;;;;7.09;89.99;102272.84;1588740;89;21488;-70
2021/12/16 13:40:28;;;;;;;4.97;1.60;;;;;;;7.06;90.00;102271.89;1586245;89;21096;-70
2021/12/16 13:43:15;;;;;;;4.17;1.60;;;;;;;7.03;89.96;102282.97;1592478;89;21484;-70
2021/12/16 13:45:54;;;;;;;7.00;1.62;;;;;;;7.01;90.01;102288.49;1588137;90;21477;-70
2021/12/16 13:48:54;;;;;;;4.40;1.20;;;;;;;6.98;90.00;102294.84;1580385;89;21580;-70
2021/12/16 14:01:02;;;;;;;9.63;1.72;;;;;;;6.89;90.00;102310.91;1591127;89;21587;-70
2021/12/16 14:05:43;;;;;;;4.65;1.55;;;;;;;6.85;90.00;102321.94;1586074;89;21521;-70
2021/12/16 14:08:15;;;;;;;5.03;1.57;;;;;;;6.82;89.96;102320.98;1557234;91;21153;-70