Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 03:17:30;;;;;;;6.32;3.50;;;20.60;74.40;;;;;;6211922;22;94893;-73
2023/06/19 03:19:56;;;;;;;8.20;4.10;;;20.60;74.40;;;;;;6246358;22;92429;-74
2023/06/19 03:22:22;;;;;;;5.07;3.42;;;20.70;74.60;;;;;;6246343;22;92522;-73
2023/06/19 03:24:48;;;;;;;7.22;3.78;;;20.80;74.50;;;;;;6246586;22;92359;-72
2023/06/19 03:27:13;;;;;;;7.20;3.55;;;20.90;75.20;;;;;;6246606;22;92354;-72
2023/06/19 03:29:39;;;;;;;6.57;3.47;;;21.00;75.70;;;;;;6247610;22;92411;-73
2023/06/19 03:32:05;;;;;;;5.13;3.10;;;21.00;75.50;;;;;;6245655;22;92664;-72
2023/06/19 03:34:31;;;;;;;5.93;3.47;;;21.00;75.20;;;;;;6218376;22;94229;-73
2023/06/19 03:36:57;;;;;;;5.63;3.90;;;21.10;75.30;;;;;;6247098;22;92714;-73
2023/06/19 03:39:22;;;;;;;4.68;3.20;;;21.10;75.20;;;;;;6247137;22;92390;-73
2023/06/19 03:41:48;;;;;;;6.25;3.33;;;21.10;74.70;;;;;;6245819;22;94518;-73
2023/06/19 03:44:14;;;;;;;8.10;3.55;;;21.20;74.00;;;;;;6246367;22;93268;-73
2023/06/19 03:46:39;;;;;;;7.53;3.00;;;21.20;73.70;;;;;;6247138;22;92268;-72
2023/06/19 03:49:06;;;;;;;6.15;3.20;;;21.30;72.60;;;;;;6247095;22;92621;-72
2023/06/19 03:51:32;;;;;;;5.30;2.85;;;21.30;72.00;;;;;;6246796;22;92769;-72
2023/06/19 03:53:58;;;;;;;5.43;3.47;;;21.40;71.60;;;;;;6246271;22;93664;-71
2023/06/19 03:56:23;;;;;;;8.15;3.53;;;21.40;70.70;;;;;;6246840;22;92381;-72
2023/06/19 03:58:49;;;;;;;5.28;3.40;;;21.50;70.50;;;;;;6247606;22;91403;-72
2023/06/19 04:01:15;;;;;;;4.30;3.05;;;21.60;70.20;;;;;;6246045;22;92689;-72
2023/06/19 04:03:40;;;;;;;5.35;2.42;;;21.80;69.30;;;;;;6244212;22;93525;-74
2023/06/19 04:06:06;;;;;;;5.05;2.80;;;21.90;69.20;;;;;;6245936;22;93398;-75
2023/06/19 04:08:33;;;;;;;4.63;2.45;;;22.00;68.10;;;;;;6246821;22;92253;-74
2023/06/19 04:10:59;;;;;;;4.60;2.65;;;22.10;67.60;;;;;;6245629;22;93345;-74
2023/06/19 04:13:25;;;;;;;5.95;3.67;;;22.30;67.20;;;;;;6246251;22;93212;-71
2023/06/19 04:15:52;;;;;;;7.80;2.70;;;22.30;67.00;;;;;;6246454;22;92370;-72
2023/06/19 04:18:17;;;;;;;8.63;3.47;;;22.40;66.90;;;;;;6217044;22;92265;-72
2023/06/19 04:20:43;;;;;;;6.80;3.97;;;22.40;68.00;;;;;;6215397;22;93125;-74
2023/06/19 04:23:09;;;;;;;7.40;3.70;;;22.30;68.50;;;;;;6214943;22;92104;-73
2023/06/19 04:25:35;;;;;;;10.52;4.55;;;22.20;69.70;;;;;;6215941;22;92323;-72
2023/06/19 04:28:03;;;;;;;10.10;4.03;;;22.20;70.10;;;;;;6215884;22;92590;-73
2023/06/19 04:30:30;;;;;;;10.10;3.97;;;22.20;69.80;;;;;;6215155;22;93573;-72
2023/06/19 04:32:56;;;;;;;10.82;4.00;;;22.10;68.40;;;;;;6216076;22;93333;-73
2023/06/19 04:35:23;;;;;;;11.63;4.25;;;22.10;68.80;;;;;;6216516;22;91999;-72
2023/06/19 04:37:49;;;;;;;9.95;3.97;;;22.10;69.80;;;;;;6217001;22;92050;-71
2023/06/19 04:40:15;;;;;;;9.98;4.22;;;22.20;68.40;;;;;;6216216;22;92990;-71
2023/06/19 04:42:41;;;;;;;7.03;4.00;;;22.20;68.00;;;;;;6212988;22;93719;-72
2023/06/19 04:45:07;;;;;;;10.45;4.05;;;22.20;68.00;;;;;;6214578;22;92351;-72
2023/06/19 04:47:33;;;;;;;7.15;3.83;;;22.20;68.80;;;;;;6216053;22;91887;-60
2023/06/19 04:49:59;;;;;;;7.85;3.88;;;22.20;68.30;;;;;;6214510;22;92627;-59
2023/06/19 04:52:25;;;;;;;8.50;4.18;;;22.20;68.60;;;;;;6214335;22;93107;-60
2023/06/19 04:54:51;;;;;;;6.72;3.72;;;22.20;69.20;;;;;;6214892;22;93435;-60
2023/06/19 04:57:17;;;;;;;7.75;4.30;;;22.10;68.50;;;;;;6216343;22;92390;-60
2023/06/19 04:59:46;;;;;;;9.90;4.05;;;22.10;68.50;;;;;;6215435;22;93223;-60
2023/06/19 05:02:12;;;;;;;8.00;4.05;;;22.20;67.90;;;;;;6214517;22;92838;-60
2023/06/19 05:04:38;;;;;;;10.57;4.50;;;22.30;68.00;;;;;;6212193;22;92283;-60
2023/06/19 05:07:04;;;;;;;12.35;4.45;;;22.80;67.20;;;;;;6212567;22;92861;-61
2023/06/19 05:09:29;;;;;;;11.05;4.63;;;23.40;65.20;;;;;;6213019;22;92589;-60
2023/06/19 05:11:56;;;;;;;8.18;4.10;;;23.20;64.00;;;;;;6211998;22;92663;-60
2023/06/19 05:14:22;;;;;;;9.18;3.97;;;23.20;64.70;;;;;;6213465;22;92343;-60
2023/06/19 05:16:48;;;;;;;10.15;4.40;;;23.30;64.30;;;;;;6213060;22;92490;-60
2023/06/19 05:19:13;;;;;;;7.85;3.88;;;23.30;64.10;;;;;;6214381;22;93332;-61
2023/06/19 05:21:39;;;;;;;9.13;4.10;;;23.20;64.90;;;;;;6215266;22;93781;-60
2023/06/19 05:24:05;;;;;;;7.28;4.40;;;23.40;65.10;;;;;;6215912;22;92346;-61
2023/06/19 05:26:30;;;;;;;8.45;4.25;;;23.70;66.20;;;;;;6216261;22;92231;-60
2023/06/19 05:28:56;;;;;;;8.48;4.15;;;23.80;66.40;;;;;;6215046;22;94003;-63
2023/06/19 05:31:21;;;;;;;7.15;4.57;;;24.00;65.00;;;;;;6214765;22;93020;-71
2023/06/19 05:33:47;;;;;;;6.68;3.72;;;24.10;63.60;;;;;;6216023;22;92567;-70
2023/06/19 05:36:13;;;;;;;9.10;3.83;;;24.20;65.90;;;;;;6216733;22;91656;-73
2023/06/19 05:38:38;;;;;;;6.35;3.95;;;24.10;66.70;;;;;;6215995;22;92637;-73
2023/06/19 05:41:04;;;;;;;6.20;3.63;;;23.80;68.80;;;;;;6215116;22;93333;-72
2023/06/19 05:43:31;;;;;;;6.07;3.35;;;23.70;70.30;;;;;;6215582;22;93354;-72
2023/06/19 05:45:59;;;;;;;6.70;3.50;;;23.40;71.90;;;;;;6216201;22;92060;-72
2023/06/19 05:48:25;;;;;;;12.13;4.93;;;23.20;73.50;;;;;;6215543;22;93004;-72
2023/06/19 05:50:51;;;;;;;9.95;4.18;;;23.00;75.70;;;;;;6189020;22;94523;-71
2023/06/19 05:53:17;;;;;;;8.27;4.72;;;22.80;75.80;;;;;;6189531;22;92537;-73
2023/06/19 05:55:42;;;;;;;12.35;5.20;;;22.50;77.30;;;;;;6216752;22;92267;-72
2023/06/19 05:58:08;;;;;;;9.90;4.15;;;22.40;78.30;;;;;;6215348;22;93659;-71
2023/06/19 06:00:34;;;;;;;7.03;4.18;;;22.20;78.80;;;;;;6216444;22;93317;-71
2023/06/19 06:03:00;;;;;;;11.40;4.57;;;22.20;79.70;;;;;;6216477;22;92364;-73
2023/06/19 06:05:26;;;;;;;15.52;4.82;;;22.30;80.70;;;;;;6216213;22;92339;-71
2023/06/19 06:07:53;;;;;;;14.60;4.78;;;22.30;80.60;;;;;;6215323;22;94095;-71
2023/06/19 06:10:23;;;;;;;17.75;4.65;;;22.40;81.20;;;;;;6215759;22;93498;-71
2023/06/19 06:12:49;;;;;;;12.70;4.93;;;22.40;82.40;;;;;;6216131;22;92048;-72
2023/06/19 06:15:15;;;;;;;17.13;5.15;;;22.50;82.70;;;;;;6216375;22;92455;-71
2023/06/19 06:17:41;;;;;;;14.02;5.07;;;22.70;82.50;;;;;;6214899;22;93105;-71
2023/06/19 06:20:12;;;;;;;14.32;4.93;;;22.90;80.80;;;;;;6215681;22;92285;-73
2023/06/19 06:22:39;;;;;;;9.63;4.65;;;22.90;79.80;;;;;;6216088;22;92299;-71
2023/06/19 06:25:05;;;;;;;11.45;5.00;;;22.90;80.50;;;;;;6217103;22;91705;-71
2023/06/19 06:27:31;;;;;;;10.70;4.53;;;22.80;81.80;;;;;;6215546;22;92588;-72
2023/06/19 06:29:56;;;;;;;9.05;4.43;;;22.70;82.00;;;;;;6215645;22;92500;-72
2023/06/19 06:32:22;;;;;;;6.50;4.45;;;22.70;82.30;;;;;;6215146;22;93459;-71
2023/06/19 06:34:48;;;;;;;9.93;4.72;;;22.80;81.70;;;;;;6216749;22;92473;-71
2023/06/19 06:37:16;;;;;;;7.95;4.22;;;23.10;81.70;;;;;;6215139;22;93751;-72
2023/06/19 06:39:41;;;;;;;10.43;4.47;;;23.50;80.60;;;;;;6215744;22;92865;-71
2023/06/19 06:42:07;;;;;;;7.03;3.95;;;24.30;77.50;;;;;;6215840;22;92353;-72
2023/06/19 06:44:33;;;;;;;7.60;4.10;;;25.30;74.20;;;;;;6215883;22;92415;-73
2023/06/19 06:46:59;;;;;;;8.63;4.15;;;25.70;71.60;;;;;;6215918;22;92987;-72
2023/06/19 06:49:24;;;;;;;5.57;4.03;;;25.90;71.30;;;;;;6215437;22;92060;-71
2023/06/19 06:51:50;;;;;;;7.95;4.25;;;25.90;70.40;;;;;;6215942;22;92439;-71
2023/06/19 06:54:15;;;;;;;6.75;4.28;;;25.90;70.30;;;;;;6215978;22;92338;-72
2023/06/19 06:56:41;;;;;;;40.13;8.15;;;25.90;70.00;;;;;;6215312;22;94022;-72
2023/06/19 06:59:07;;;;;;;23.75;7.10;;;25.90;69.80;;;;;;6215321;22;93599;-71
2023/06/19 07:01:33;;;;;;;8.07;3.83;;;25.90;70.90;;;;;;6216087;22;92068;-75
2023/06/19 07:03:58;;;;;;;8.48;3.70;;;25.90;70.00;;;;;;6215994;22;92286;-74
2023/06/19 07:06:24;;;;;;;6.10;4.43;;;26.10;68.80;;;;;;6215453;22;93091;-73
2023/06/19 07:08:50;;;;;;;5.93;4.20;;;26.80;71.30;;;;;;6215570;22;92919;-72
2023/06/19 07:11:15;;;;;;;6.85;4.82;;;27.80;68.20;;;;;;6215509;22;92019;-70
2023/06/19 07:13:41;;;;;;;7.20;4.85;;;29.70;62.30;;;;;;6217076;22;91496;-75
2023/06/19 07:16:07;;;;;;;7.63;4.57;;;31.50;58.60;;;;;;6214534;22;93404;-69
2023/06/19 07:18:35;;;;;;;7.20;5.07;;;33.10;53.80;;;;;;6215144;22;92771;-70
2023/06/19 07:21:01;;;;;;;6.70;5.25;;;34.40;50.90;;;;;;6215589;22;92932;-74
2023/06/19 07:23:27;;;;;;;9.13;5.10;;;35.40;49.40;;;;;;6215919;22;92412;-72
2023/06/19 07:25:52;;;;;;;8.93;5.18;;;36.20;48.60;;;;;;6215609;22;92669;-72
2023/06/19 07:28:18;;;;;;;10.85;5.72;;;36.60;46.90;;;;;;6215148;22;92374;-73
2023/06/19 07:30:45;;;;;;;6.90;5.10;;;37.00;47.90;;;;;;6216198;22;92369;-73
2023/06/19 07:33:10;;;;;;;11.25;4.57;;;38.20;47.20;;;;;;6216065;22;92415;-73
2023/06/19 07:35:36;;;;;;;8.35;5.90;;;39.30;44.50;;;;;;6215322;22;92672;-73
2023/06/19 07:38:01;;;;;;;6.68;4.30;;;39.30;43.30;;;;;;6216039;22;92569;-72
2023/06/19 07:40:27;;;;;;;6.32;5.38;;;39.40;42.30;;;;;;6215522;22;92321;-72
2023/06/19 07:42:53;;;;;;;8.95;6.20;;;39.50;41.50;;;;;;6216748;22;92478;-73
2023/06/19 07:45:18;;;;;;;13.70;5.28;;;40.00;39.80;;;;;;6214096;22;93621;-73
2023/06/19 07:47:53;;;;;;;10.18;5.32;;;40.20;38.20;;;;;;6215390;22;92934;-73
2023/06/19 07:50:18;;;;;;;8.00;6.00;;;40.50;38.30;;;;;;6215611;22;92351;-73
2023/06/19 07:52:44;;;;;;;6.25;5.75;;;41.10;38.20;;;;;;6216487;22;92361;-72
2023/06/19 07:55:10;;;;;;;14.50;5.70;;;40.80;38.20;;;;;;6215158;22;93082;-72
2023/06/19 07:57:35;;;;;;;4.95;2.83;;;40.20;37.20;;;;;;6215089;22;92370;-72
2023/06/19 08:00:13;;;;;;;5.68;4.88;;;38.90;38.50;;;;;;6215884;22;92344;-71
2023/06/19 08:02:40;;;;;;;11.80;4.72;;;37.00;40.20;;;;;;6216481;22;91772;-71
2023/06/19 08:05:08;;;;;;;4.82;4.07;;;35.20;43.40;;;;;;6214865;22;93519;-71
2023/06/19 08:07:34;;;;;;;6.85;3.80;;;34.40;44.50;;;;;;6215513;22;92979;-71
2023/06/19 08:10:00;;;;;;;6.10;3.78;;;33.80;46.20;;;;;;6214849;22;92981;-72
2023/06/19 08:12:25;;;;;;;6.20;4.05;;;33.40;45.20;;;;;;6215906;22;92552;-71
2023/06/19 08:14:51;;;;;;;4.50;3.20;;;33.10;45.90;;;;;;6215134;22;92629;-72
2023/06/19 08:17:17;;;;;;;3.72;3.20;;;33.20;47.60;;;;;;6194190;22;93476;-71
2023/06/19 08:19:42;;;;;;;6.55;3.65;;;33.20;46.30;;;;;;6215804;22;92408;-71
2023/06/19 08:22:08;;;;;;;4.53;3.60;;;33.30;48.00;;;;;;6215837;22;92337;-72
2023/06/19 08:24:36;;;;;;;5.03;3.53;;;33.40;47.40;;;;;;6214709;22;93669;-71
2023/06/19 08:27:02;;;;;;;4.20;3.67;;;33.40;46.90;;;;;;6215345;22;92289;-71
2023/06/19 08:29:28;;;;;;;5.70;3.33;;;33.30;46.00;;;;;;6215243;22;92417;-72
2023/06/19 08:31:53;;;;;;;6.38;3.42;;;33.30;45.70;;;;;;6216199;22;92285;-70
2023/06/19 08:34:19;;;;;;;5.15;4.35;;;33.80;47.30;;;;;;6213742;22;94138;-72
2023/06/19 08:36:45;;;;;;;4.65;3.80;;;34.70;44.20;;;;;;6215271;22;94305;-71
2023/06/19 08:39:10;;;;;;;4.70;3.70;;;35.10;45.00;;;;;;6215305;22;92330;-71
2023/06/19 08:41:41;;;;;;;6.05;3.85;;;35.50;44.30;;;;;;6215665;22;92354;-71
2023/06/19 08:44:07;;;;;;;6.55;4.38;;;36.20;44.70;;;;;;6214782;22;92581;-72
2023/06/19 08:46:34;;;;;;;4.22;3.80;;;37.70;42.60;;;;;;6214267;22;92940;-72
2023/06/19 08:49:00;;;;;;;4.88;3.90;;;38.30;39.20;;;;;;6215219;22;92117;-72
2023/06/19 08:51:28;;;;;;;5.47;4.47;;;38.80;41.30;;;;;;6215540;22;91800;-73
2023/06/19 08:54:04;;;;;;;5.78;5.22;;;39.80;40.60;;;;;;6213084;22;93443;-71
2023/06/19 08:56:34;;;;;;;6.78;5.45;;;40.70;39.30;;;;;;6213227;22;93728;-72
2023/06/19 08:59:17;;;;;;;6.45;5.18;;;42.00;37.50;;;;;;6214878;22;92910;-72
2023/06/19 09:01:54;;;;;;;6.68;6.07;;;43.30;35.20;;;;;;6215354;22;92318;-72
2023/06/19 09:04:26;;;;;;;6.82;6.22;;;44.60;35.20;;;;;;6214342;22;93308;-72
2023/06/19 09:06:53;;;;;;;7.00;6.32;;;45.00;35.50;;;;;;6214366;22;92307;-72
2023/06/19 09:09:20;;;;;;;8.48;7.53;;;45.50;33.30;;;;;;6215094;22;92782;-73
2023/06/19 09:12:01;;;;;;;9.07;8.27;;;45.50;33.80;;;;;;6215028;22;92250;-73
2023/06/19 09:14:44;;;;;;;8.90;8.15;;;45.90;32.80;;;;;;6214568;22;92635;-74
2023/06/19 09:17:18;;;;;;;6.13;5.60;;;46.80;33.20;;;;;;6215018;22;92878;-72
2023/06/19 09:19:48;;;;;;;9.85;9.05;;;47.40;32.40;;;;;;6216347;22;92740;-73
2023/06/19 09:22:18;;;;;;;10.05;9.25;;;47.80;31.50;;;;;;6216684;22;92411;-73
2023/06/19 09:24:44;;;;;;;11.27;9.60;;;47.60;30.90;;;;;;6215229;22;94332;-71
2023/06/19 09:27:20;;;;;;;9.10;8.40;;;47.80;30.60;;;;;;6215686;22;92730;-72
2023/06/19 09:29:49;;;;;;;9.30;8.45;;;47.20;30.30;;;;;;6216368;22;92352;-73
2023/06/19 09:32:19;;;;;;;8.95;8.18;;;47.10;32.70;;;;;;6216423;22;92381;-76
2023/06/19 09:34:45;;;;;;;8.30;7.53;;;47.20;30.20;;;;;;6216096;22;93073;-72
2023/06/19 09:37:11;;;;;;;8.40;7.60;;;46.30;31.20;;;;;;6214853;22;92710;-71
2023/06/19 09:39:40;;;;;;;8.38;7.57;;;45.50;31.70;;;;;;6214484;22;92208;-72
2023/06/19 09:42:08;;;;;;;9.05;8.38;;;46.20;33.00;;;;;;6216393;22;91607;-73
2023/06/19 09:44:42;;;;;;;8.18;6.65;;;46.60;32.70;;;;;;6215295;22;93027;-73
2023/06/19 09:47:20;;;;;;;4.43;4.03;;;46.20;33.00;;;;;;6215263;22;93024;-72
2023/06/19 09:49:50;;;;;;;7.95;5.85;;;44.80;33.00;;;;;;6215752;22;93213;-72
2023/06/19 09:52:16;;;;;;;5.50;5.03;;;43.10;35.30;;;;;;6215731;22;92912;-73
2023/06/19 09:54:43;;;;;;;7.22;4.80;;;41.60;36.50;;;;;;6216025;22;92684;-72
2023/06/19 09:57:10;;;;;;;8.13;6.07;;;40.70;36.70;;;;;;6215427;22;92521;-71
2023/06/19 09:59:39;;;;;;;5.32;4.65;;;39.70;39.10;;;;;;6216450;22;92350;-70
2023/06/19 10:02:06;;;;;;;4.70;4.28;;;38.60;39.30;;;;;;6215456;22;92338;-70
2023/06/19 10:04:45;;;;;;;4.88;4.22;;;37.60;39.80;;;;;;6215206;22;92996;-72
2023/06/19 10:07:20;;;;;;;4.35;3.95;;;37.00;41.50;;;;;;6213667;22;92813;-73
2023/06/19 10:10:00;;;;;;;5.32;4.80;;;36.90;41.70;;;;;;6213333;22;92167;-72
2023/06/19 10:12:43;;;;;;;4.72;4.18;;;36.30;43.20;;;;;;6212007;22;92371;-72
2023/06/19 10:15:11;;;;;;;5.03;4.03;;;36.10;43.80;;;;;;6212214;22;94697;-71
2023/06/19 10:17:43;;;;;;;5.32;3.97;;;35.70;43.60;;;;;;6213427;22;93701;-71
2023/06/19 10:20:25;;;;;;;8.63;5.57;;;35.40;44.60;;;;;;6214914;22;92783;-74
2023/06/19 10:23:18;;;;;;;9.13;5.43;;;34.50;47.30;;;;;;6213915;22;92375;-71
2023/06/19 10:25:48;;;;;;;5.65;5.00;;;34.50;49.20;;;;;;6213609;22;93295;-75
2023/06/19 10:28:19;;;;;;;7.43;5.30;;;34.60;48.50;;;;;;6213312;22;92598;-70
2023/06/19 10:30:45;;;;;;;7.78;5.60;;;34.70;48.80;;;;;;6214523;22;92388;-71
2023/06/19 10:33:11;;;;;;;7.38;5.93;;;34.40;49.20;;;;;;6214330;22;91941;-71
2023/06/19 10:35:40;;;;;;;6.75;5.13;;;34.40;49.80;;;;;;6213870;22;93296;-69
2023/06/19 10:38:07;;;;;;;5.60;5.10;;;34.30;48.30;;;;;;6213706;22;92635;-72
2023/06/19 10:40:33;;;;;;;7.30;4.07;;;34.60;48.10;;;;;;6214637;22;93359;-74
2023/06/19 10:42:58;;;;;;;7.32;4.68;;;34.80;47.40;;;;;;6215490;22;91975;-71
2023/06/19 10:45:28;;;;;;;5.60;4.78;;;34.40;46.90;;;;;;6214453;22;93779;-72
2023/06/19 10:47:54;;;;;;;6.00;4.63;;;34.50;48.80;;;;;;6213550;22;92306;-72
2023/06/19 10:50:20;;;;;;;4.63;3.45;;;34.70;49.40;;;;;;6214546;22;92820;-71
2023/06/19 10:52:47;;;;;;;4.25;3.85;;;34.80;48.20;;;;;;6214420;22;92585;-70
2023/06/19 10:55:14;;;;;;;5.60;4.75;;;34.70;48.10;;;;;;6213038;22;92826;-73
2023/06/19 10:57:46;;;;;;;4.82;3.90;;;34.50;47.60;;;;;;6215568;22;92700;-72
2023/06/19 11:00:21;;;;;;;5.03;4.22;;;34.40;48.30;;;;;;6214249;22;92680;-72
2023/06/19 11:02:47;;;;;;;7.57;4.00;;;34.10;47.90;;;;;;6214888;22;92424;-72
2023/06/19 11:05:14;;;;;;;4.65;3.75;;;34.00;46.70;;;;;;6214765;22;94037;-72
2023/06/19 11:07:40;;;;;;;5.55;3.35;;;33.90;48.70;;;;;;6214739;22;93198;-73
2023/06/19 11:10:06;;;;;;;7.53;4.03;;;33.80;49.50;;;;;;6214875;22;92013;-72
2023/06/19 11:12:35;;;;;;;5.32;4.20;;;33.50;48.40;;;;;;6210990;22;92592;-72
2023/06/19 11:15:04;;;;;;;4.75;3.30;;;33.30;49.10;;;;;;6215114;22;93071;-71
2023/06/19 11:17:30;;;;;;;7.97;4.03;;;33.00;46.90;;;;;;6211016;22;93317;-71
2023/06/19 11:19:58;;;;;;;5.43;3.60;;;33.00;49.80;;;;;;6210381;22;92336;-71
2023/06/19 11:22:38;;;;;;;7.90;3.60;;;32.90;49.80;;;;;;6216150;22;91789;-71
2023/06/19 11:25:05;;;;;;;2.97;2.22;;;32.60;49.80;;;;;;6214540;22;93960;-71
2023/06/19 11:27:31;;;;;;;5.18;2.60;;;32.50;46.90;;;;;;6215383;22;93229;-71
2023/06/19 11:29:58;;;;;;;3.15;2.45;;;32.60;45.50;;;;;;6215343;22;93027;-73
2023/06/19 11:32:30;;;;;;;4.65;2.38;;;32.60;47.70;;;;;;6216422;22;92496;-72
2023/06/19 11:34:56;;;;;;;2.90;2.58;;;32.50;47.90;;;;;;6214963;22;93082;-72
2023/06/19 11:37:22;;;;;;;2.65;2.28;;;32.40;44.90;;;;;;6215130;22;92388;-72
2023/06/19 11:39:49;;;;;;;3.55;2.10;;;32.40;44.30;;;;;;6215197;22;92194;-71
2023/06/19 11:42:17;;;;;;;3.03;2.17;;;32.40;44.50;;;;;;6215576;22;92381;-71
2023/06/19 11:45:08;;;;;;;3.22;2.47;;;32.40;46.10;;;;;;6215191;22;93243;-71
2023/06/19 11:47:34;;;;;;;3.58;2.63;;;32.20;46.10;;;;;;6215573;22;92751;-71
2023/06/19 11:50:00;;;;;;;4.05;1.75;;;32.20;46.40;;;;;;6216050;22;92443;-70
2023/06/19 11:52:26;;;;;;;2.97;2.50;;;32.30;46.40;;;;;;6215830;22;92452;-70
2023/06/19 11:54:51;;;;;;;3.70;1.88;;;32.60;46.10;;;;;;6214676;22;93471;-71
2023/06/19 11:57:17;;;;;;;3.58;2.65;;;32.70;46.80;;;;;;6214588;22;94103;-72
2023/06/19 11:59:43;;;;;;;3.00;2.28;;;32.60;46.90;;;;;;6215775;22;92439;-72
2023/06/19 12:02:09;;;;;;;2.75;2.03;;;32.70;46.30;;;;;;6215735;22;92458;-71
2023/06/19 12:04:35;;;;;;;1.73;1.35;;;32.40;45.10;;;;;;6215026;22;93133;-72
2023/06/19 12:07:01;;;;;;;4.68;1.98;;;32.30;44.30;;;;;;6214801;22;92715;-72
2023/06/19 12:09:27;;;;;;;4.63;1.90;;;32.50;45.50;;;;;;6215681;22;92276;-71
2023/06/19 12:11:53;;;;;;;2.95;2.47;;;32.60;47.50;;;;;;6215631;22;91609;-71
2023/06/19 12:14:20;;;;;;;2.33;2.08;;;32.60;44.90;;;;;;6214961;22;93172;-72
2023/06/19 12:16:46;;;;;;;2.97;1.98;;;32.40;45.00;;;;;;6213933;22;92693;-72
2023/06/19 12:19:12;;;;;;;4.50;2.30;;;32.40;45.40;;;;;;6215171;22;93278;-72
2023/06/19 12:21:38;;;;;;;2.33;1.85;;;32.30;46.50;;;;;;6215539;22;92229;-71
2023/06/19 12:24:04;;;;;;;4.00;2.22;;;32.30;45.10;;;;;;6215234;22;93258;-72
2023/06/19 12:26:30;;;;;;;2.83;2.45;;;32.20;45.80;;;;;;6214647;22;94794;-71
2023/06/19 12:28:55;;;;;;;4.03;2.88;;;32.10;44.10;;;;;;6215827;22;92276;-71
2023/06/19 12:31:21;;;;;;;2.72;2.20;;;32.10;45.20;;;;;;6215331;22;92336;-72
2023/06/19 12:33:48;;;;;;;6.85;2.75;;;32.20;46.20;;;;;;6214899;22;93143;-72
2023/06/19 12:36:14;;;;;;;4.30;2.80;;;32.30;46.00;;;;;;6215116;22;92820;-72
2023/06/19 12:38:40;;;;;;;5.07;2.95;;;32.40;46.60;;;;;;6215616;22;92441;-73
2023/06/19 12:41:06;;;;;;;5.72;3.00;;;32.30;46.20;;;;;;6215583;22;92605;-73
2023/06/19 12:43:33;;;;;;;6.10;2.90;;;32.50;46.00;;;;;;6214472;22;94059;-72
2023/06/19 12:45:59;;;;;;;3.35;2.95;;;32.70;46.10;;;;;;6214530;22;93744;-72
2023/06/19 12:48:26;;;;;;;3.95;3.03;;;32.80;45.40;;;;;;6215460;22;92367;-72
2023/06/19 12:50:52;;;;;;;4.88;2.45;;;32.90;46.90;;;;;;6215572;22;92273;-72
2023/06/19 12:53:17;;;;;;;3.28;2.88;;;32.90;46.20;;;;;;6215947;22;92523;-73
2023/06/19 12:55:43;;;;;;;4.45;2.83;;;32.80;44.60;;;;;;6215632;22;93872;-71
2023/06/19 12:58:09;;;;;;;3.70;3.13;;;32.60;45.20;;;;;;6217153;22;92353;-71
2023/06/19 13:00:35;;;;;;;4.32;3.50;;;32.60;46.30;;;;;;6216659;22;91594;-72
2023/06/19 13:03:00;;;;;;;4.15;3.50;;;32.50;46.40;;;;;;6216258;22;92748;-72
2023/06/19 13:05:26;;;;;;;5.05;3.55;;;32.50;44.50;;;;;;6215480;22;92792;-72
2023/06/19 13:07:52;;;;;;;5.78;3.70;;;32.60;46.10;;;;;;6216440;22;93279;-73
2023/06/19 13:10:17;;;;;;;5.72;3.33;;;32.40;45.20;;;;;;6216648;22;92157;-73
2023/06/19 13:12:43;;;;;;;5.53;3.30;;;32.30;46.40;;;;;;6216075;22;93890;-72
2023/06/19 13:15:09;;;;;;;5.18;3.03;;;32.30;45.50;;;;;;6215633;22;92537;-71
2023/06/19 13:17:35;;;;;;;4.43;2.63;;;32.20;45.20;;;;;;6215919;22;92276;-71
2023/06/19 13:20:01;;;;;;;3.22;2.05;;;32.10;45.60;;;;;;6216123;22;92240;-73
2023/06/19 13:22:27;;;;;;;4.30;3.15;;;32.10;45.60;;;;;;6216667;22;92616;-72
2023/06/19 13:24:53;;;;;;;4.50;3.40;;;32.20;46.40;;;;;;6216139;22;92063;-71
2023/06/19 13:27:18;;;;;;;4.70;3.75;;;32.10;45.20;;;;;;6216862;22;92336;-70
2023/06/19 13:29:44;;;;;;;4.53;3.38;;;32.30;45.30;;;;;;6216166;22;92384;-72
2023/06/19 13:32:09;;;;;;;3.92;2.72;;;32.10;45.10;;;;;;6215425;22;94040;-70
2023/06/19 13:34:35;;;;;;;3.20;2.78;;;31.70;45.70;;;;;;6215732;22;93672;-71
2023/06/19 13:37:01;;;;;;;3.70;2.88;;;31.40;46.30;;;;;;6216577;22;92607;-71
2023/06/19 13:39:26;;;;;;;5.72;3.67;;;31.20;46.70;;;;;;6216727;22;92395;-72
2023/06/19 13:41:52;;;;;;;5.65;3.33;;;31.20;46.80;;;;;;6216290;22;93336;-71
2023/06/19 13:44:18;;;;;;;4.97;3.42;;;31.40;48.40;;;;;;6216410;22;92744;-72
2023/06/19 13:46:45;;;;;;;5.95;3.70;;;31.60;48.90;;;;;;6216388;22;91958;-72
2023/06/19 13:49:10;;;;;;;5.07;3.85;;;31.70;47.30;;;;;;6216971;22;92691;-72
2023/06/19 13:51:37;;;;;;;5.57;2.53;;;31.80;46.60;;;;;;6215693;22;93419;-71
2023/06/19 13:54:04;;;;;;;4.30;3.20;;;31.90;48.40;;;;;;6215418;22;92425;-71
2023/06/19 13:56:30;;;;;;;6.85;4.15;;;32.00;47.60;;;;;;6215993;22;93342;-70
2023/06/19 13:58:57;;;;;;;5.20;4.03;;;31.80;47.20;;;;;;6216540;22;92533;-70
2023/06/19 14:01:25;;;;;;;5.07;3.50;;;31.80;49.00;;;;;;6215917;22;92646;-71
2023/06/19 14:03:51;;;;;;;5.22;4.13;;;31.70;48.00;;;;;;6215417;22;92860;-70
2023/06/19 14:06:17;;;;;;;6.22;3.00;;;31.70;47.90;;;;;;6216204;22;92402;-71
2023/06/19 14:08:43;;;;;;;8.90;2.53;;;31.70;48.50;;;;;;6216580;22;92180;-71
2023/06/19 14:11:09;;;;;;;5.82;3.17;;;31.70;48.60;;;;;;6215753;22;93358;-72
2023/06/19 14:13:35;;;;;;;7.07;3.42;;;31.80;48.30;;;;;;6215991;22;92803;-71
2023/06/19 14:16:01;;;;;;;4.43;3.13;;;31.80;49.60;;;;;;6216337;22;92420;-71
2023/06/19 14:18:27;;;;;;;5.93;3.50;;;31.60;48.50;;;;;;6216136;22;92155;-71
2023/06/19 14:20:52;;;;;;;3.58;2.92;;;31.70;48.40;;;;;;6214746;22;94074;-70
2023/06/19 14:23:18;;;;;;;5.30;3.53;;;31.70;48.30;;;;;;6215899;22;93417;-71
2023/06/19 14:25:44;;;;;;;6.00;3.58;;;31.80;47.70;;;;;;6215786;22;92477;-72
2023/06/19 14:28:09;;;;;;;3.88;3.47;;;31.80;49.00;;;;;;6216017;22;92414;-71
2023/06/19 14:30:35;;;;;;;5.80;2.75;;;31.70;48.10;;;;;;6215407;22;92962;-71
2023/06/19 14:33:01;;;;;;;5.60;3.63;;;31.80;48.20;;;;;;6189048;22;94911;-71
2023/06/19 14:35:27;;;;;;;6.35;3.65;;;31.80;46.90;;;;;;6215702;22;92406;-72
2023/06/19 14:37:53;;;;;;;4.20;3.28;;;31.80;48.80;;;;;;6217038;22;91723;-72
2023/06/19 14:40:18;;;;;;;4.20;3.50;;;31.90;48.20;;;;;;6215369;22;93089;-73
2023/06/19 14:42:44;;;;;;;5.65;3.28;;;32.00;45.80;;;;;;6216031;22;92266;-71
2023/06/19 14:45:10;;;;;;;4.60;3.28;;;31.80;46.90;;;;;;6215657;22;92982;-73
2023/06/19 14:47:36;;;;;;;7.57;3.35;;;31.70;48.20;;;;;;6216496;22;92467;-70
2023/06/19 14:50:01;;;;;;;5.30;3.08;;;31.70;48.30;;;;;;6215232;22;93696;-73
2023/06/19 14:52:27;;;;;;;5.25;2.75;;;31.70;48.10;;;;;;6215744;22;92490;-72
2023/06/19 14:54:53;;;;;;;4.43;3.30;;;31.70;48.30;;;;;;6216330;22;92641;-72
2023/06/19 14:57:19;;;;;;;6.68;3.45;;;31.60;47.70;;;;;;6216679;22;92470;-73
2023/06/19 14:59:44;;;;;;;9.57;3.13;;;31.70;47.40;;;;;;6215507;22;93159;-71
2023/06/19 15:02:11;;;;;;;5.25;3.28;;;31.70;46.30;;;;;;6216044;22;92223;-72
2023/06/19 15:04:37;;;;;;;6.85;3.55;;;31.60;47.00;;;;;;6215024;22;92372;-71
2023/06/19 15:07:03;;;;;;;7.65;3.10;;;31.70;47.20;;;;;;6213824;22;92344;-74
2023/06/19 15:09:29;;;;;;;4.05;2.97;;;31.70;46.20;;;;;;6211021;22;93831;-72
2023/06/19 15:11:54;;;;;;;7.20;3.05;;;31.70;45.90;;;;;;6213225;22;94429;-74
2023/06/19 15:14:20;;;;;;;3.75;3.08;;;31.80;47.20;;;;;;6213254;22;92523;-73
2023/06/19 15:16:46;;;;;;;3.88;3.33;;;31.80;45.50;;;;;;6214033;22;92457;-72
2023/06/19 15:19:11;;;;;;;4.15;3.35;;;31.80;46.30;;;;;;6210776;22;93128;-70
2023/06/19 15:21:37;;;;;;;8.43;3.13;;;31.70;46.90;;;;;;6213126;22;92770;-73
2023/06/19 15:24:03;;;;;;;6.00;2.50;;;31.70;46.80;;;;;;6213967;22;92437;-72
2023/06/19 15:26:30;;;;;;;4.13;3.33;;;31.80;46.70;;;;;;6214013;22;91692;-72
2023/06/19 15:28:56;;;;;;;5.95;3.38;;;31.70;46.00;;;;;;6213233;22;92984;-73
2023/06/19 15:31:22;;;;;;;4.70;3.50;;;31.60;46.00;;;;;;6213069;22;92353;-73
2023/06/19 15:33:49;;;;;;;3.92;2.60;;;31.40;46.30;;;;;;6209922;22;93048;-71
2023/06/19 15:36:15;;;;;;;4.05;2.92;;;31.30;47.10;;;;;;6211579;22;92318;-72
2023/06/19 15:38:41;;;;;;;5.53;3.47;;;31.30;46.60;;;;;;6211746;22;92933;-71
2023/06/19 15:41:06;;;;;;;7.05;3.30;;;31.30;47.30;;;;;;6211821;22;93565;-71
2023/06/19 15:43:32;;;;;;;5.30;4.03;;;31.40;46.80;;;;;;6184163;22;92465;-72
2023/06/19 15:45:58;;;;;;;4.25;3.10;;;31.50;46.60;;;;;;6211956;22;92522;-72
2023/06/19 15:48:24;;;;;;;4.53;2.53;;;31.40;46.20;;;;;;6210633;22;92618;-71
2023/06/19 15:50:49;;;;;;;4.03;2.95;;;31.40;45.90;;;;;;6210396;22;92238;-73
2023/06/19 15:53:15;;;;;;;5.88;3.10;;;31.40;46.80;;;;;;6211254;22;92446;-73
2023/06/19 15:55:45;;;;;;;5.25;3.70;;;31.40;46.30;;;;;;6212074;22;92400;-74
2023/06/19 15:58:11;;;;;;;4.18;2.70;;;31.40;45.70;;;;;;6211100;22;93512;-71
2023/06/19 16:00:37;;;;;;;4.25;2.95;;;31.30;44.00;;;;;;6211498;22;93697;-72