Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:43;;;;;;;5.97;3.80;;;;;;;12.70;91.17;102980.56;4995282;28;20045;-73
2021/08/24 00:03:08;;;;;;;10.88;3.90;;;;;;;12.67;91.08;102971.88;5013250;28;20026;-73
2021/08/24 00:05:36;;;;;;;9.02;3.80;;;;;;;12.63;91.31;102975.69;5012958;28;20184;-73
2021/08/24 00:08:03;;;;;;;9.02;4.05;;;;;;;12.62;91.60;102979.34;5013305;28;20034;-72
2021/08/24 00:10:36;;;;;;;6.80;4.18;;;;;;;12.61;91.35;102989.16;5013131;28;20034;-72
2021/08/24 00:13:02;;;;;;;12.88;4.32;;;;;;;12.58;91.24;102985.84;5013754;28;20030;-72
2021/08/24 00:15:28;;;;;;;8.55;4.03;;;;;;;12.58;91.28;102978.69;4995601;28;20038;-72
2021/08/24 00:17:54;;;;;;;10.32;4.05;;;;;;;12.56;91.25;102977.94;5012454;28;20382;-72
2021/08/24 00:20:20;;;;;;;8.88;3.95;;;;;;;12.53;91.08;102980.81;5013149;28;20033;-73
2021/08/24 00:22:45;;;;;;;7.30;4.05;;;;;;;12.50;91.21;102983.69;5012186;28;20042;-72
2021/08/24 00:25:13;;;;;;;7.07;4.18;;;;;;;12.47;91.26;102978.53;5013043;28;20448;-72
2021/08/24 00:27:38;;;;;;;5.38;3.38;;;;;;;12.43;91.21;102980.53;5012233;28;20036;-72
2021/08/24 00:30:06;;;;;;;7.35;3.78;;;;;;;12.41;91.34;102978.94;5012938;28;20030;-72
2021/08/24 00:32:31;;;;;;;5.97;3.78;;;;;;;12.38;91.29;102982.66;5012463;28;20067;-72
2021/08/24 00:34:57;;;;;;;8.65;3.97;;;;;;;12.37;91.46;102977.41;5012402;28;20478;-72
2021/08/24 00:37:23;;;;;;;5.70;4.07;;;;;;;12.36;91.32;102984.56;5012836;28;20029;-72
2021/08/24 00:39:49;;;;;;;8.27;4.05;;;;;;;12.36;91.61;102987.25;5011934;28;20457;-71
2021/08/24 00:42:17;;;;;;;7.05;3.65;;;;;;;12.32;91.91;102989.22;5012922;28;20121;-72
2021/08/24 00:44:43;;;;;;;5.95;3.80;;;;;;;12.31;91.93;102994.66;5012239;28;20038;-71
2021/08/24 00:47:15;;;;;;;8.05;3.65;;;;;;;12.29;91.66;102997.44;5012885;28;20032;-73
2021/08/24 00:49:42;;;;;;;7.18;3.83;;;;;;;12.26;91.51;102997.63;5012330;28;20026;-74
2021/08/24 00:52:11;;;;;;;6.13;3.50;;;;;;;12.25;91.61;103001.25;5012422;28;20057;-72
2021/08/24 00:54:37;;;;;;;6.65;3.90;;;;;;;12.22;91.99;102992.59;4994470;28;20398;-72
2021/08/24 00:57:12;;;;;;;9.48;4.30;;;;;;;12.19;91.71;102996.31;5012933;28;20041;-72
2021/08/24 00:59:37;;;;;;;8.85;4.00;;;;;;;12.15;91.91;102995.66;5012375;28;20061;-72
2021/08/24 01:02:14;;;;;;;8.50;4.03;;;;;;;12.15;91.97;102995.66;4995542;28;20390;-72
2021/08/24 01:04:40;;;;;;;7.13;3.88;;;;;;;12.12;91.76;102994.97;5012023;28;20041;-72
2021/08/24 01:07:30;;;;;;;7.93;3.70;;;;;;;12.08;91.80;102986.31;5012275;28;20038;-71
2021/08/24 01:10:05;;;;;;;7.95;4.07;;;;;;;12.06;92.03;102998.03;5010482;28;20140;-72
2021/08/24 01:12:42;;;;;;;8.23;3.78;;;;;;;12.02;91.66;102999.16;5012702;28;20040;-72
2021/08/24 01:15:30;;;;;;;9.63;4.20;;;;;;;11.98;91.80;102995.84;5012930;28;20466;-72
2021/08/24 01:18:11;;;;;;;8.18;3.70;;;;;;;11.97;92.46;103007.47;5011940;28;20038;-72
2021/08/24 01:20:54;;;;;;;6.05;3.95;;;;;;;11.93;92.24;103004.13;4995069;28;20084;-72
2021/08/24 01:23:40;;;;;;;9.65;4.47;;;;;;;11.93;92.59;103001.47;5012693;28;20041;-72
2021/08/24 01:26:29;;;;;;;10.32;4.97;;;;;;;11.90;92.33;103001.63;5012130;28;20034;-72
2021/08/24 01:29:13;;;;;;;6.38;4.57;;;;;;;11.90;92.87;102998.13;5011161;28;20045;-72
2021/08/24 01:32:00;;;;;;;8.52;4.95;;;;;;;11.88;92.85;103008.84;5012315;28;20029;-72
2021/08/24 01:35:02;;;;;;;9.43;5.40;;;;;;;11.87;92.87;103008.94;5012548;28;20034;-72
2021/08/24 01:38:01;;;;;;;9.43;5.03;;;;;;;11.87;93.27;103014.28;5012003;28;20026;-72
2021/08/24 01:40:41;;;;;;;6.93;4.65;;;;;;;11.83;93.15;103009.13;5012493;28;20072;-72
2021/08/24 01:43:10;;;;;;;9.27;4.85;;;;;;;11.80;93.02;103011.16;5011806;28;20109;-73
2021/08/24 01:45:40;;;;;;;12.93;5.25;;;;;;;11.78;93.05;103013.91;5015278;28;20040;-72
2021/08/24 01:48:21;;;;;;;9.23;5.00;;;;;;;11.74;92.89;103011.53;5015332;28;20030;-72
2021/08/24 01:50:49;;;;;;;10.65;4.93;;;;;;;11.70;93.09;103013.50;5015484;28;20040;-73
2021/08/24 01:53:23;;;;;;;12.90;6.72;;;;;;;11.66;93.15;103014.66;5015446;28;20108;-72
2021/08/24 01:55:55;;;;;;;16.75;8.93;;;;;;;11.63;93.21;103017.53;5015303;28;20094;-73
2021/08/24 01:58:51;;;;;;;8.85;6.88;;;;;;;11.60;93.30;103021.22;5015877;28;20025;-72
2021/08/24 02:01:22;;;;;;;13.52;7.15;;;;;;;11.58;93.59;103012.44;5009993;28;20474;-72
2021/08/24 02:03:54;;;;;;;8.95;6.57;;;;;;;11.54;93.67;103016.25;5015393;28;20060;-73
2021/08/24 02:06:36;;;;;;;18.20;6.50;;;;;;;11.51;93.90;103012.91;5015566;28;20025;-71
2021/08/24 02:09:31;;;;;;;9.73;5.95;;;;;;;11.48;93.99;103011.31;5014953;28;20026;-73
2021/08/24 02:11:57;;;;;;;11.00;6.53;;;;;;;11.46;94.19;103018.53;5014445;28;20096;-73
2021/08/24 02:14:23;;;;;;;16.50;7.65;;;;;;;11.43;94.22;103014.22;5015596;28;20034;-72
2021/08/24 02:16:50;;;;;;;16.27;7.50;;;;;;;11.41;94.10;103020.63;5014818;28;20041;-73
2021/08/24 02:19:34;;;;;;;16.48;8.07;;;;;;;11.41;94.20;103018.78;5015333;28;20034;-72
2021/08/24 02:22:21;;;;;;;14.82;7.90;;;;;;;11.37;94.39;103021.75;5014685;28;20030;-72
2021/08/24 02:25:00;;;;;;;16.98;8.77;;;;;;;11.34;94.44;103019.25;5014929;28;20034;-72
2021/08/24 02:27:29;;;;;;;14.73;8.02;;;;;;;11.31;94.16;103030.94;5014959;28;20065;-73
2021/08/24 02:29:54;;;;;;;20.15;9.15;;;;;;;11.31;94.33;103027.44;5014459;28;20037;-72
2021/08/24 02:32:28;;;;;;;15.43;8.63;;;;;;;11.32;94.08;103034.50;5015085;28;20030;-72
2021/08/24 02:35:03;;;;;;;19.02;9.65;;;;;;;11.32;94.49;103024.69;5014211;28;20030;-73
2021/08/24 02:37:55;;;;;;;19.02;10.40;;;;;;;11.34;94.76;103036.09;5015097;28;20034;-73
2021/08/24 02:41:28;;;;;;;16.45;8.85;;;;;;;11.34;94.98;103035.25;4983996;28;20054;-73
2021/08/24 02:44:11;;;;;;;19.60;10.23;;;;;;;11.32;95.07;103038.00;4941195;29;20043;-74
2021/08/24 02:46:41;;;;;;;37.67;13.20;;;;;;;11.33;95.14;103028.19;4954151;29;20121;-73
2021/08/24 02:49:12;;;;;;;19.60;11.73;;;;;;;11.34;95.37;103036.09;5002651;28;20067;-73
2021/08/24 02:51:38;;;;;;;21.42;11.55;;;;;;;11.33;95.53;103034.41;5014740;28;20026;-73
2021/08/24 02:54:13;;;;;;;31.08;13.27;;;;;;;11.32;95.42;103032.69;5013431;28;20058;-73
2021/08/24 02:56:39;;;;;;;21.40;10.40;;;;;;;11.33;95.65;103033.53;5014434;28;20049;-73
2021/08/24 02:59:04;;;;;;;18.85;11.27;;;;;;;11.31;95.82;103030.94;5014278;28;20030;-74
2021/08/24 03:01:30;;;;;;;23.10;11.52;;;;;;;11.30;95.69;103037.25;5014218;28;20030;-73
2021/08/24 03:03:56;;;;;;;22.75;11.98;;;;;;;11.31;95.75;103033.63;5014127;28;20036;-73
2021/08/24 03:06:21;;;;;;;28.35;11.18;;;;;;;11.31;95.73;103033.63;5014428;28;20037;-73
2021/08/24 03:08:48;;;;;;;25.10;13.38;;;;;;;11.31;95.83;103032.75;5014090;28;20034;-73
2021/08/24 03:11:18;;;;;;;19.38;11.43;;;;;;;11.30;95.93;103039.91;5013415;28;20474;-73
2021/08/24 03:13:58;;;;;;;26.63;12.27;;;;;;;11.31;95.70;103038.09;5014451;28;20131;-73
2021/08/24 03:16:50;;;;;;;23.85;11.15;;;;;;;11.35;95.90;103035.16;5014437;28;20100;-73
2021/08/24 03:19:24;;;;;;;33.17;14.82;;;;;;;11.37;95.90;103040.41;5006525;28;20474;-73
2021/08/24 03:21:50;;;;;;;27.98;12.98;;;;;;;11.39;96.03;103038.47;5013973;28;20029;-73
2021/08/24 03:24:19;;;;;;;27.90;12.57;;;;;;;11.40;95.92;103037.53;4995935;28;20444;-73
2021/08/24 03:26:46;;;;;;;38.28;17.15;;;;;;;11.39;96.50;103038.47;5014008;28;20026;-72
2021/08/24 03:29:15;;;;;;;25.17;12.73;;;;;;;11.39;96.02;103035.81;5013214;28;20494;-73
2021/08/24 03:31:41;;;;;;;48.95;18.65;;;;;;;11.41;96.09;103036.59;5013994;28;20080;-73
2021/08/24 03:34:08;;;;;;;35.20;14.35;;;;;;;11.42;96.29;103035.63;5013303;28;20038;-73
2021/08/24 03:36:33;;;;;;;29.73;13.48;;;;;;;11.41;96.59;103029.47;5012780;28;20064;-73
2021/08/24 03:38:59;;;;;;;38.55;16.15;;;;;;;11.46;96.38;103037.19;5013266;28;20057;-73
2021/08/24 03:41:25;;;;;;;42.05;16.13;;;;;;;11.49;96.72;103038.81;5013909;28;20557;-73
2021/08/24 03:43:50;;;;;;;33.30;14.50;;;;;;;11.46;96.83;103042.50;5013778;28;20037;-72
2021/08/24 03:46:16;;;;;;;44.65;17.42;;;;;;;11.46;96.78;103034.50;5013081;28;20464;-73
2021/08/24 03:48:41;;;;;;;25.83;11.90;;;;;;;11.42;96.61;103032.97;5013671;28;20549;-73
2021/08/24 03:51:06;;;;;;;54.72;20.90;;;;;;;11.41;96.74;103036.59;5013029;28;20112;-73
2021/08/24 03:53:35;;;;;;;31.45;14.82;;;;;;;11.40;96.51;103033.06;5013084;28;20058;-73
2021/08/24 03:56:03;;;;;;;40.38;17.95;;;;;;;11.40;96.50;103032.22;5012807;28;20046;-73
2021/08/24 03:58:29;;;;;;;33.35;15.38;;;;;;;11.40;96.92;103041.06;5013293;28;20042;-73
2021/08/24 04:00:54;;;;;;;43.88;17.25;;;;;;;11.42;96.80;103041.84;5013236;28;20041;-73
2021/08/24 04:03:19;;;;;;;36.90;16.60;;;;;;;11.42;96.97;103040.97;5012534;28;20045;-73
2021/08/24 04:05:45;;;;;;;33.85;15.80;;;;;;;11.42;97.10;103036.50;5013245;28;20073;-72
2021/08/24 04:08:10;;;;;;;29.85;14.60;;;;;;;11.39;96.94;103039.38;5012206;28;20061;-73
2021/08/24 04:10:36;;;;;;;32.85;15.27;;;;;;;11.37;96.83;103045.72;4995638;28;20394;-73
2021/08/24 04:13:02;;;;;;;33.88;14.27;;;;;;;11.35;96.85;103048.47;5012744;28;20045;-73
2021/08/24 04:15:28;;;;;;;30.92;13.38;;;;;;;11.34;96.89;103049.41;5013488;28;20378;-73
2021/08/24 04:17:53;;;;;;;21.02;10.82;;;;;;;11.30;96.63;103053.25;5013250;28;20092;-72
2021/08/24 04:20:19;;;;;;;29.77;13.10;;;;;;;11.28;96.57;103050.63;5012331;28;20500;-73
2021/08/24 04:22:47;;;;;;;38.35;17.60;;;;;;;11.32;96.72;103050.47;5013193;28;20050;-72
2021/08/24 04:25:15;;;;;;;33.83;13.20;;;;;;;11.34;96.86;103056.56;5012362;28;20115;-73
2021/08/24 04:27:41;;;;;;;39.58;17.42;;;;;;;11.37;96.89;103059.06;5013007;28;20482;-73
2021/08/24 04:30:07;;;;;;;40.60;17.20;;;;;;;11.41;97.17;103063.25;5012083;28;20030;-73
2021/08/24 04:32:35;;;;;;;44.15;20.00;;;;;;;11.44;97.53;103060.41;5012862;28;20033;-73
2021/08/24 04:35:01;;;;;;;40.60;17.77;;;;;;;11.47;97.55;103062.91;5012813;28;20087;-73
2021/08/24 04:37:27;;;;;;;44.97;19.75;;;;;;;11.46;97.60;103058.50;5012022;28;20092;-73
2021/08/24 04:39:52;;;;;;;43.63;18.00;;;;;;;11.49;97.32;103068.13;5012884;28;20026;-72
2021/08/24 04:42:18;;;;;;;40.88;16.48;;;;;;;11.50;97.68;103061.88;5012293;28;20026;-73
2021/08/24 04:44:43;;;;;;;49.75;19.60;;;;;;;11.50;97.86;103070.72;4995353;28;20029;-72
2021/08/24 04:47:09;;;;;;;48.00;20.80;;;;;;;11.57;97.89;103069.41;5012107;28;20391;-73
2021/08/24 04:49:34;;;;;;;33.88;17.45;;;;;;;11.59;98.02;103067.50;5012735;28;20109;-73
2021/08/24 04:52:00;;;;;;;39.47;17.83;;;;;;;11.58;97.98;103073.75;5012749;28;20400;-72
2021/08/24 04:54:25;;;;;;;44.05;19.55;;;;;;;11.61;98.03;103072.72;5011640;28;20058;-73
2021/08/24 04:56:51;;;;;;;45.53;19.55;;;;;;;11.62;98.23;103075.31;5012636;28;20033;-73
2021/08/24 04:59:16;;;;;;;48.35;20.42;;;;;;;11.65;98.29;103071.59;5012119;28;20033;-73
2021/08/24 05:01:42;;;;;;;47.28;18.88;;;;;;;11.67;98.30;103077.69;5012335;28;20026;-73
2021/08/24 05:04:07;;;;;;;41.60;17.95;;;;;;;11.73;98.15;103079.16;5012081;28;20459;-73
2021/08/24 05:06:33;;;;;;;46.95;19.63;;;;;;;11.75;98.25;103071.94;5012582;28;20034;-73
2021/08/24 05:08:58;;;;;;;48.75;22.00;;;;;;;11.79;98.17;103068.97;5012757;28;20044;-74
2021/08/24 05:11:24;;;;;;;59.25;25.48;;;;;;;11.86;98.46;103074.78;4994461;28;20038;-72
2021/08/24 05:13:50;;;;;;;53.25;22.70;;;;;;;11.93;98.45;103073.50;5012640;28;20112;-73
2021/08/24 05:16:15;;;;;;;50.45;22.35;;;;;;;11.95;98.66;103073.41;5011949;28;20116;-71
2021/08/24 05:18:41;;;;;;;54.20;22.58;;;;;;;12.00;98.43;103081.97;5012989;28;20389;-71
2021/08/24 05:21:10;;;;;;;58.70;23.13;;;;;;;12.05;98.78;103079.06;4998498;28;20486;-71
2021/08/24 05:23:36;;;;;;;68.70;26.52;;;;;;;12.09;98.53;103072.56;5016082;28;20103;-73
2021/08/24 05:26:13;;;;;;;65.65;24.00;;;;;;;12.16;98.57;103081.91;5016237;28;20470;-73
2021/08/24 05:28:39;;;;;;;51.85;22.30;;;;;;;12.16;98.86;103072.06;5017235;28;20096;-74
2021/08/24 05:31:04;;;;;;;59.97;22.23;;;;;;;12.22;98.59;103075.34;5016069;28;20458;-72
2021/08/24 05:33:31;;;;;;;58.25;25.08;;;;;;;12.25;98.71;103073.31;5015747;28;20508;-72
2021/08/24 05:36:00;;;;;;;62.67;24.73;;;;;;;12.31;98.99;103075.59;4998875;28;20088;-73
2021/08/24 05:38:28;;;;;;;66.13;27.75;;;;;;;12.44;98.86;103075.69;5015184;28;20057;-72
2021/08/24 05:40:55;;;;;;;42.53;21.02;;;;;;;12.48;99.08;103077.22;5015988;28;20525;-72
2021/08/24 05:43:21;;;;;;;58.33;21.42;;;;;;;12.53;98.87;103069.78;5015256;28;20386;-72
2021/08/24 05:45:56;;;;;;;53.75;22.00;;;;;;;12.63;99.03;103075.41;5015927;28;20030;-72
2021/08/24 05:48:23;;;;;;;41.42;19.13;;;;;;;12.68;98.89;103078.63;5015378;28;20063;-72
2021/08/24 05:50:48;;;;;;;41.47;17.88;;;;;;;12.70;99.17;103082.06;5015935;28;20108;-74
2021/08/24 05:53:14;;;;;;;48.60;18.85;;;;;;;12.74;99.41;103081.88;5014861;28;20084;-73
2021/08/24 05:55:39;;;;;;;45.53;20.60;;;;;;;12.78;99.09;103086.91;5015670;28;20045;-72
2021/08/24 05:58:04;;;;;;;36.25;17.77;;;;;;;12.83;99.48;103097.28;5015759;28;20046;-73
2021/08/24 06:00:30;;;;;;;42.70;17.95;;;;;;;12.88;99.28;103095.16;5015122;28;20574;-73
2021/08/24 06:02:55;;;;;;;32.85;14.85;;;;;;;12.95;99.54;103096.50;5015331;28;20030;-72
2021/08/24 06:05:20;;;;;;;36.67;15.93;;;;;;;13.00;99.47;103096.19;5014731;28;20034;-73
2021/08/24 06:07:46;;;;;;;28.23;13.52;;;;;;;13.06;99.12;103106.47;5015571;28;20475;-73
2021/08/24 06:10:11;;;;;;;31.55;13.70;;;;;;;13.11;99.42;103100.84;5015281;28;20034;-73
2021/08/24 06:12:37;;;;;;;37.83;14.45;;;;;;;13.17;99.54;103100.44;5014779;28;20030;-73
2021/08/24 06:15:03;;;;;;;30.30;13.15;;;;;;;13.22;99.34;103101.84;5015233;28;20530;-73
2021/08/24 06:17:29;;;;;;;29.48;11.90;;;;;;;13.33;99.07;103109.16;5014778;28;20037;-74
2021/08/24 06:19:54;;;;;;;25.88;12.13;;;;;;;13.40;99.27;103102.50;4997475;28;20030;-72
2021/08/24 06:22:19;;;;;;;26.38;11.18;;;;;;;13.48;99.08;103103.78;5014509;28;20034;-73
2021/08/24 06:24:45;;;;;;;21.17;10.05;;;;;;;13.56;98.54;103096.09;5015318;28;20509;-73
2021/08/24 06:27:10;;;;;;;18.70;9.38;;;;;;;13.65;98.55;103108.00;5015203;28;20029;-73
2021/08/24 06:29:35;;;;;;;17.42;8.52;;;;;;;13.73;97.86;103106.53;5014353;28;20104;-73
2021/08/24 06:32:05;;;;;;;22.50;7.80;;;;;;;13.82;97.52;103112.19;5014975;28;20463;-73
2021/08/24 06:34:31;;;;;;;22.83;8.07;;;;;;;13.86;96.84;103103.84;5014339;28;20076;-73
2021/08/24 06:36:57;;;;;;;14.25;7.60;;;;;;;13.94;96.20;103103.31;5015046;28;20124;-73
2021/08/24 06:39:22;;;;;;;19.17;7.63;;;;;;;14.01;95.66;103103.75;5014335;28;20037;-73
2021/08/24 06:41:48;;;;;;;11.68;6.90;;;;;;;14.10;95.39;103106.63;5014009;28;20034;-73
2021/08/24 06:44:14;;;;;;;14.40;6.90;;;;;;;14.17;94.24;103107.06;5014942;28;20447;-73
2021/08/24 06:46:40;;;;;;;15.55;6.43;;;;;;;14.24;94.08;103115.53;5014005;28;20371;-73
2021/08/24 06:49:06;;;;;;;15.55;6.88;;;;;;;14.32;93.73;103109.66;5014924;28;20037;-73
2021/08/24 06:51:32;;;;;;;11.43;6.40;;;;;;;14.36;93.30;103112.00;5013900;28;20084;-73
2021/08/24 06:53:57;;;;;;;13.23;6.82;;;;;;;14.42;93.16;103121.41;5014283;28;20056;-73
2021/08/24 06:56:23;;;;;;;11.57;5.80;;;;;;;14.50;93.23;103120.88;5014099;28;20121;-73
2021/08/24 06:58:48;;;;;;;16.35;5.97;;;;;;;14.56;92.34;103121.28;5014945;28;20113;-73
2021/08/24 07:01:22;;;;;;;11.82;5.32;;;;;;;14.64;91.90;103126.13;4997129;28;20046;-73
2021/08/24 07:03:47;;;;;;;15.20;5.75;;;;;;;14.74;90.94;103120.97;5014567;28;20042;-73
2021/08/24 07:06:14;;;;;;;13.27;4.97;;;;;;;14.83;91.09;103120.28;5014055;28;20034;-72
2021/08/24 07:08:40;;;;;;;14.00;5.82;;;;;;;14.92;91.25;103122.28;5013612;28;20041;-72
2021/08/24 07:11:06;;;;;;;14.60;5.45;;;;;;;15.03;90.34;103128.69;4996782;28;20040;-72
2021/08/24 07:13:33;;;;;;;15.23;5.53;;;;;;;15.09;89.14;103126.44;5013645;28;20034;-72
2021/08/24 07:15:59;;;;;;;11.40;4.50;;;;;;;15.18;88.76;103119.50;5014190;28;20065;-72
2021/08/24 07:18:25;;;;;;;11.55;4.70;;;;;;;15.23;87.15;103122.72;5013527;28;20069;-72
2021/08/24 07:20:52;;;;;;;15.25;4.65;;;;;;;15.32;87.00;103116.66;5013876;28;20068;-72
2021/08/24 07:23:17;;;;;;;17.20;4.78;;;;;;;15.43;87.79;103117.69;5014239;28;20044;-72
2021/08/24 07:25:43;;;;;;;7.70;4.47;;;;;;;15.49;87.43;103118.06;5013318;28;20034;-72
2021/08/24 07:28:10;;;;;;;12.73;5.10;;;;;;;15.61;87.73;103121.66;5013839;28;20121;-72
2021/08/24 07:30:40;;;;;;;8.68;4.03;;;;;;;15.71;86.01;103129.03;5013186;28;20041;-73
2021/08/24 07:33:06;;;;;;;10.07;4.55;;;;;;;15.80;85.36;103122.97;5014173;28;20462;-73
2021/08/24 07:35:31;;;;;;;8.75;4.03;;;;;;;15.95;85.64;103132.50;4995667;28;20088;-73
2021/08/24 07:37:57;;;;;;;8.80;3.90;;;;;;;16.11;85.06;103129.50;5013884;28;20044;-72
2021/08/24 07:40:23;;;;;;;8.23;3.60;;;;;;;16.25;83.67;103136.47;5013824;28;20096;-72
2021/08/24 07:42:49;;;;;;;10.98;4.15;;;;;;;16.36;82.65;103132.94;5012274;28;20034;-72
2021/08/24 07:45:15;;;;;;;11.48;3.30;;;;;;;16.52;82.28;103140.63;5013702;28;20034;-72
2021/08/24 07:47:41;;;;;;;13.65;3.90;;;;;;;16.65;82.50;103140.50;5013119;28;20033;-73
2021/08/24 07:50:07;;;;;;;9.60;3.30;;;;;;;16.72;80.29;103144.44;4996344;28;20037;-73
2021/08/24 07:52:33;;;;;;;12.98;3.65;;;;;;;16.82;79.38;103137.31;5012678;28;20095;-73
2021/08/24 07:54:58;;;;;;;7.13;3.58;;;;;;;16.88;80.23;103138.66;4989129;28;20485;-72
2021/08/24 07:57:24;;;;;;;10.40;3.80;;;;;;;16.87;80.46;103136.97;4974887;28;20030;-72
2021/08/24 07:59:49;;;;;;;7.90;3.17;;;;;;;16.94;80.23;103140.84;4972556;28;20039;-72
2021/08/24 08:02:16;;;;;;;5.80;3.30;;;;;;;17.10;78.87;103145.84;4973327;28;20468;-72
2021/08/24 08:04:43;;;;;;;9.25;3.40;;;;;;;17.35;78.63;103143.81;4973818;28;20126;-73
2021/08/24 08:07:09;;;;;;;12.77;3.58;;;;;;;17.62;76.82;103141.50;4974210;28;20031;-72
2021/08/24 08:09:35;;;;;;;8.77;3.15;;;;;;;17.79;75.97;103144.59;4973807;28;20094;-72
2021/08/24 08:12:00;;;;;;;4.53;2.75;;;;;;;18.03;74.99;103146.19;4989211;28;20039;-72
2021/08/24 08:14:26;;;;;;;6.70;2.72;;;;;;;18.37;74.17;103146.81;4974464;28;20172;-72
2021/08/24 08:16:51;;;;;;;7.97;3.13;;;;;;;18.75;71.67;103145.25;4988502;28;20046;-73
2021/08/24 08:19:16;;;;;;;5.78;2.60;;;;;;;19.12;68.10;103143.78;4973909;28;20039;-72
2021/08/24 08:21:42;;;;;;;7.22;3.10;;;;;;;19.34;68.69;103151.63;4973390;28;20031;-73
2021/08/24 08:24:08;;;;;;;5.72;2.83;;;;;;;19.72;68.04;103151.75;4974492;28;20523;-72
2021/08/24 08:26:35;;;;;;;8.25;2.80;;;;;;;20.07;66.14;103148.47;4988171;28;20431;-73
2021/08/24 08:29:05;;;;;;;7.43;2.90;;;;;;;20.57;64.53;103146.44;4973612;28;20511;-73
2021/08/24 08:31:33;;;;;;;7.10;2.90;;;;;;;20.91;62.39;103148.56;4974219;28;20097;-72
2021/08/24 08:33:59;;;;;;;6.82;2.70;;;;;;;20.87;59.99;103149.88;4972670;28;20022;-72
2021/08/24 08:36:24;;;;;;;5.55;2.40;;;;;;;20.79;62.42;103150.63;4988671;28;20399;-73
2021/08/24 08:38:50;;;;;;;8.35;2.42;;;;;;;20.90;62.01;103149.56;4973197;28;20034;-73
2021/08/24 08:41:52;;;;;;;16.48;2.67;;;;;;;20.56;63.48;103148.28;4973814;28;20042;-73
2021/08/24 08:44:39;;;;;;;6.68;2.42;;;;;;;20.02;64.34;103149.91;4965247;28;20043;-72
2021/08/24 08:47:17;;;;;;;6.50;2.72;;;;;;;19.61;65.32;103138.41;4973215;28;20368;-72
2021/08/24 08:49:56;;;;;;;5.55;2.70;;;;;;;19.73;65.24;103138.13;4973121;28;20034;-73
2021/08/24 08:52:33;;;;;;;6.80;2.63;;;;;;;19.55;65.17;103134.44;4973740;28;20096;-72
2021/08/24 08:55:23;;;;;;;7.07;2.38;;;;;;;19.78;66.07;103139.56;5006466;28;20050;-73
2021/08/24 08:58:03;;;;;;;4.13;2.28;;;;;;;20.08;61.30;103149.34;5012016;28;20034;-75
2021/08/24 09:01:12;;;;;;;9.60;2.63;;;;;;;20.56;60.95;103142.88;5012469;28;20037;-75
2021/08/24 09:03:51;;;;;;;5.18;2.72;;;;;;;21.13;59.25;103144.56;4950965;28;20027;-74
2021/08/24 09:06:19;;;;;;;6.57;2.60;;;;;;;22.12;55.05;103140.00;5009150;28;20486;-73
2021/08/24 09:08:46;;;;;;;3.70;2.13;;;;;;;23.29;53.22;103141.16;5011500;28;20037;-74
2021/08/24 09:11:12;;;;;;;10.70;2.75;;;;;;;24.41;48.88;103145.97;5012304;28;20113;-74
2021/08/24 09:13:53;;;;;;;5.40;2.40;;;;;;;25.33;45.91;103148.91;4978491;28;20406;-73
2021/08/24 09:16:30;;;;;;;7.43;2.25;;;;;;;25.30;46.33;103148.38;5012268;28;20088;-74
2021/08/24 09:19:03;;;;;;;4.80;2.17;;;;;;;25.10;46.70;103146.13;5011280;28;20030;-75
2021/08/24 09:21:36;;;;;;;4.95;2.15;;;;;;;25.43;45.77;103143.19;5012504;28;20482;-74
2021/08/24 09:24:13;;;;;;;5.80;2.08;;;;;;;25.93;44.36;103156.34;5011920;28;20378;-75
2021/08/24 09:26:50;;;;;;;6.60;2.22;;;;;;;26.97;41.34;103147.28;5012277;28;20513;-74
2021/08/24 09:29:19;;;;;;;6.13;2.00;;;;;;;27.68;42.55;103155.56;5012051;28;20038;-75
2021/08/24 09:31:46;;;;;;;4.60;1.75;;;;;;;27.20;41.21;103149.81;5012114;28;20042;-75
2021/08/24 09:34:15;;;;;;;6.35;2.03;;;;;;;27.08;39.35;103147.63;5012340;28;20066;-75
2021/08/24 09:36:41;;;;;;;4.75;2.20;;;;;;;27.59;41.15;103145.81;5012469;28;20059;-74
2021/08/24 09:39:07;;;;;;;7.53;2.55;;;;;;;27.66;39.32;103141.22;5012177;28;20534;-74
2021/08/24 09:41:35;;;;;;;3.67;2.00;;;;;;;27.95;41.50;103139.34;5012697;28;20360;-75
2021/08/24 09:44:33;;;;;;;8.25;2.22;;;;;;;28.45;38.44;103137.31;5012525;28;20455;-75
2021/08/24 09:47:07;;;;;;;6.78;2.50;;;;;;;28.70;37.17;103136.81;4999746;28;20060;-75
2021/08/24 09:49:43;;;;;;;6.85;2.38;;;;;;;28.20;38.32;103137.00;5012067;28;20406;-75
2021/08/24 09:52:21;;;;;;;8.40;2.30;;;;;;;26.51;41.24;103149.25;5011695;28;20108;-74
2021/08/24 09:54:49;;;;;;;5.72;2.05;;;;;;;25.54;45.60;103138.31;5011016;28;20061;-75
2021/08/24 09:57:30;;;;;;;4.75;1.83;;;;;;;26.76;40.82;103139.91;5011577;28;20394;-75
2021/08/24 10:00:03;;;;;;;7.70;2.35;;;;;;;27.04;40.89;103142.75;5011271;28;20029;-75
2021/08/24 10:02:39;;;;;;;5.13;2.15;;;;;;;26.09;42.83;103139.84;5012004;28;20034;-75
2021/08/24 10:05:14;;;;;;;7.72;2.58;;;;;;;25.86;42.10;103131.72;5011464;28;20052;-74
2021/08/24 10:07:45;;;;;;;11.10;2.80;;;;;;;26.51;40.85;103132.00;5015612;28;20058;-74
2021/08/24 10:10:30;;;;;;;6.45;2.80;;;;;;;26.36;42.12;103132.91;5014546;28;20041;-75
2021/08/24 10:12:59;;;;;;;4.78;2.20;;;;;;;26.69;41.30;103131.63;5014759;28;20030;-74
2021/08/24 10:15:34;;;;;;;7.40;2.55;;;;;;;27.27;41.03;103128.88;5015306;28;20029;-74
2021/08/24 10:18:12;;;;;;;7.13;2.30;;;;;;;28.00;39.37;103122.38;4997158;28;20026;-75
2021/08/24 10:21:05;;;;;;;6.50;2.30;;;;;;;28.08;38.05;103123.03;5015299;28;20034;-74
2021/08/24 10:23:37;;;;;;;4.07;2.05;;;;;;;28.61;37.06;103129.84;5007165;28;20061;-74
2021/08/24 10:26:06;;;;;;;3.78;2.05;;;;;;;28.54;37.69;103124.28;5014408;28;20108;-74
2021/08/24 10:28:46;;;;;;;6.40;2.20;;;;;;;28.25;35.20;103117.25;5014831;28;20494;-74
2021/08/24 10:31:26;;;;;;;5.15;2.15;;;;;;;28.26;35.85;103124.38;5014586;28;20042;-74
2021/08/24 10:33:56;;;;;;;3.88;2.10;;;;;;;28.35;37.15;103116.84;5014712;28;20034;-75
2021/08/24 10:36:43;;;;;;;2.75;1.90;;;;;;;27.64;36.50;103113.25;5015386;28;20390;-76
2021/08/24 10:39:12;;;;;;;3.95;2.00;;;;;;;28.08;36.35;103103.03;5014366;28;20069;-75
2021/08/24 10:41:43;;;;;;;2.47;1.95;;;;;;;28.01;36.08;103103.00;5014981;28;20072;-75
2021/08/24 10:44:22;;;;;;;5.68;2.40;;;;;;;28.25;37.37;103107.13;5014256;28;20428;-75
2021/08/24 10:47:12;;;;;;;9.13;2.20;;;;;;;28.13;36.97;103103.28;5014715;28;20026;-75
2021/08/24 10:49:38;;;;;;;5.17;2.17;;;;;;;28.47;36.56;103105.13;5014401;28;20041;-75
2021/08/24 10:52:29;;;;;;;5.10;1.95;;;;;;;28.48;36.59;103095.88;5013799;28;20034;-75
2021/08/24 10:55:07;;;;;;;3.83;1.90;;;;;;;27.67;38.04;103096.44;5010956;28;20104;-75
2021/08/24 10:57:44;;;;;;;6.38;2.10;;;;;;;27.44;37.62;103094.81;5014699;28;20050;-74
2021/08/24 11:00:35;;;;;;;7.95;1.90;;;;;;;27.96;37.69;103098.16;5013991;28;20120;-75
2021/08/24 11:03:16;;;;;;;7.13;2.00;;;;;;;28.67;34.47;103099.72;4986384;28;20470;-75
2021/08/24 11:05:53;;;;;;;2.90;1.80;;;;;;;28.79;35.80;103094.50;5014242;28;20030;-74
2021/08/24 11:08:59;;;;;;;5.68;2.10;;;;;;;29.07;35.85;103093.50;5013891;28;20176;-74
2021/08/24 11:11:27;;;;;;;3.47;1.80;;;;;;;28.46;34.38;103092.47;5014335;28;20026;-74
2021/08/24 11:14:06;;;;;;;3.47;1.70;;;;;;;28.36;35.23;103093.91;5014060;28;20033;-74
2021/08/24 11:16:34;;;;;;;4.85;1.85;;;;;;;27.89;36.66;103088.19;5014104;28;20092;-74
2021/08/24 11:19:18;;;;;;;5.85;2.03;;;;;;;27.61;36.71;103089.03;5013518;28;20034;-74
2021/08/24 11:22:25;;;;;;;7.82;2.28;;;;;;;27.99;35.28;103085.94;5014212;28;20025;-74
2021/08/24 11:25:01;;;;;;;4.82;1.83;;;;;;;28.02;37.46;103088.28;5013467;28;20049;-74
2021/08/24 11:27:41;;;;;;;4.97;2.10;;;;;;;28.05;37.74;103078.81;5013768;28;20124;-76
2021/08/24 11:30:41;;;;;;;3.00;1.63;;;;;;;28.31;38.01;103084.41;5013555;28;20030;-75
2021/08/24 11:33:12;;;;;;;4.03;2.00;;;;;;;28.55;35.45;103082.19;5012861;28;20042;-75
2021/08/24 11:35:44;;;;;;;4.47;2.05;;;;;;;29.19;33.70;103080.84;5014006;28;20065;-74
2021/08/24 11:38:16;;;;;;;3.30;1.80;;;;;;;29.36;34.21;103077.72;5013252;28;20048;-75