Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:39;;;;;;;13.77;2.33;;;2.70;88.20;;;;;;5021182;28;20156;-85
2024/01/15 00:03:04;;;;;;;7.97;1.63;;;2.70;88.20;;;;;;5020751;28;20026;-85
2024/01/15 00:05:30;;;;;;;9.47;1.80;;;2.70;88.20;;;;;;5005592;28;20107;-85
2024/01/15 00:07:55;;;;;;;11.33;1.47;;;2.70;88.20;;;;;;5020848;28;20041;-86
2024/01/15 00:10:21;;;;;;;10.25;1.52;;;2.70;88.30;;;;;;5005664;28;20120;-86
2024/01/15 00:12:47;;;;;;;14.07;2.37;;;2.70;88.30;;;;;;5017801;28;20495;-86
2024/01/15 00:15:12;;;;;;;13.40;2.00;;;2.70;88.40;;;;;;5017510;28;20034;-86
2024/01/15 00:17:38;;;;;;;9.30;1.80;;;2.70;88.20;;;;;;5006546;28;20040;-85
2024/01/15 00:20:05;;;;;;;9.23;2.00;;;2.70;88.20;;;;;;5002529;28;20044;-85
2024/01/15 00:22:31;;;;;;;10.40;2.03;;;2.70;88.30;;;;;;4997014;28;20088;-85
2024/01/15 00:24:57;;;;;;;15.32;1.90;;;2.70;88.20;;;;;;5013396;28;20426;-85
2024/01/15 00:27:23;;;;;;;9.95;1.52;;;2.70;88.30;;;;;;5005120;28;20061;-86
2024/01/15 00:29:50;;;;;;;10.45;1.30;;;2.70;88.40;;;;;;5007588;28;20038;-86
2024/01/15 00:32:16;;;;;;;10.87;1.50;;;2.70;88.40;;;;;;5005828;28;20508;-85
2024/01/15 00:34:42;;;;;;;13.17;2.00;;;2.70;88.40;;;;;;5005550;28;20065;-86
2024/01/15 00:37:07;;;;;;;11.32;1.67;;;2.70;88.50;;;;;;5004197;28;20057;-86
2024/01/15 00:39:33;;;;;;;10.23;2.28;;;2.70;88.50;;;;;;5019020;28;20046;-86
2024/01/15 00:41:59;;;;;;;12.88;2.22;;;2.70;88.60;;;;;;5001659;28;20140;-85
2024/01/15 00:44:24;;;;;;;8.00;2.08;;;2.70;88.70;;;;;;5017333;28;20045;-85
2024/01/15 00:46:50;;;;;;;8.88;1.50;;;3.00;89.00;;;;;;5006318;28;20052;-85
2024/01/15 00:49:16;;;;;;;13.55;1.65;;;2.70;88.80;;;;;;5005508;28;20046;-85
2024/01/15 00:51:41;;;;;;;9.47;2.30;;;2.70;88.80;;;;;;5021866;28;20077;-85
2024/01/15 00:54:07;;;;;;;11.63;1.50;;;2.70;88.90;;;;;;5007802;28;20037;-85
2024/01/15 00:56:33;;;;;;;7.90;1.67;;;2.70;88.90;;;;;;4998978;28;20049;-85
2024/01/15 00:58:59;;;;;;;12.37;1.90;;;2.90;89.00;;;;;;5001435;28;20041;-85
2024/01/15 01:01:25;;;;;;;12.98;2.28;;;2.90;89.00;;;;;;5018830;28;20053;-85
2024/01/15 01:03:51;;;;;;;12.17;1.93;;;2.70;88.90;;;;;;5020348;28;20042;-85
2024/01/15 01:06:16;;;;;;;8.18;1.45;;;3.20;89.10;;;;;;5001856;28;20037;-85
2024/01/15 01:08:42;;;;;;;12.23;1.80;;;2.70;88.80;;;;;;5018353;28;20057;-85
2024/01/15 01:11:07;;;;;;;12.02;1.85;;;2.70;88.80;;;;;;5004580;28;20168;-85
2024/01/15 01:13:33;;;;;;;13.85;2.88;;;2.70;88.80;;;;;;5003582;28;20409;-85
2024/01/15 01:15:58;;;;;;;9.57;1.83;;;2.70;88.90;;;;;;5014057;28;20095;-86
2024/01/15 01:18:24;;;;;;;17.52;2.33;;;2.70;89.00;;;;;;5025616;28;20033;-85
2024/01/15 01:20:50;;;;;;;17.40;4.38;;;2.70;89.10;;;;;;5018656;28;20504;-85
2024/01/15 01:23:16;;;;;;;13.55;2.53;;;2.70;89.30;;;;;;5020161;28;20307;-85
2024/01/15 01:25:42;;;;;;;11.17;2.57;;;2.70;89.50;;;;;;5019423;28;20116;-83
2024/01/15 01:28:07;;;;;;;10.52;2.03;;;2.80;89.50;;;;;;5024793;28;20087;-82
2024/01/15 01:30:33;;;;;;;13.38;2.30;;;2.80;89.60;;;;;;5021697;28;20168;-83
2024/01/15 01:32:58;;;;;;;8.77;1.30;;;2.80;90.10;;;;;;5004843;28;20045;-83
2024/01/15 01:35:24;;;;;;;7.22;1.23;;;2.80;90.00;;;;;;5021357;28;20481;-83
2024/01/15 01:37:50;;;;;;;11.50;2.72;;;2.80;90.00;;;;;;5000468;28;20032;-84
2024/01/15 01:40:15;;;;;;;6.50;1.40;;;2.80;90.30;;;;;;5003863;28;20068;-83
2024/01/15 01:42:41;;;;;;;8.27;1.60;;;2.80;90.10;;;;;;5002727;28;20044;-83
2024/01/15 01:45:07;;;;;;;5.90;0.73;;;3.50;90.30;;;;;;5007751;28;20578;-83
2024/01/15 01:47:33;;;;;;;4.80;0.60;;;2.80;90.20;;;;;;5002081;28;20041;-83
2024/01/15 01:49:59;;;;;;;4.70;0.65;;;2.80;90.20;;;;;;5017478;28;20038;-83
2024/01/15 01:52:25;;;;;;;5.63;0.73;;;2.80;90.20;;;;;;5003837;28;20069;-83
2024/01/15 01:54:51;;;;;;;4.47;0.70;;;2.80;90.20;;;;;;5002082;28;20452;-83
2024/01/15 01:57:18;;;;;;;3.90;0.43;;;2.80;90.20;;;;;;5015896;28;20045;-83
2024/01/15 01:59:45;;;;;;;3.33;0.60;;;2.80;90.20;;;;;;5015861;28;20196;-83
2024/01/15 02:02:11;;;;;;;6.80;0.88;;;2.90;90.30;;;;;;5008069;28;20037;-83
2024/01/15 02:04:38;;;;;;;6.93;1.00;;;2.90;90.30;;;;;;5024003;28;20124;-83
2024/01/15 02:07:04;;;;;;;4.75;1.00;;;2.90;90.30;;;;;;5010420;28;20033;-85
2024/01/15 02:09:29;;;;;;;5.25;0.82;;;2.90;90.30;;;;;;5008297;28;20481;-85
2024/01/15 02:11:55;;;;;;;5.88;0.65;;;2.90;90.30;;;;;;5021298;28;20030;-85
2024/01/15 02:14:21;;;;;;;9.52;1.20;;;2.90;90.20;;;;;;5024824;28;20407;-85
2024/01/15 02:16:47;;;;;;;7.80;2.85;;;2.90;90.30;;;;;;5022989;28;20034;-85
2024/01/15 02:19:17;;;;;;;5.63;0.88;;;2.90;90.30;;;;;;5022732;28;20029;-85
2024/01/15 02:21:42;;;;;;;7.10;1.10;;;2.90;90.20;;;;;;5005211;28;20123;-85
2024/01/15 02:24:08;;;;;;;9.48;1.23;;;2.90;90.20;;;;;;5006548;28;20034;-85
2024/01/15 02:26:35;;;;;;;6.88;0.90;;;2.90;90.20;;;;;;5008278;28;20068;-85
2024/01/15 02:29:01;;;;;;;4.97;0.70;;;2.90;90.30;;;;;;5021874;28;20127;-85
2024/01/15 02:31:27;;;;;;;5.95;1.00;;;2.90;90.30;;;;;;5024493;28;20077;-85
2024/01/15 02:33:53;;;;;;;4.23;0.87;;;2.90;90.30;;;;;;5022787;28;20065;-85
2024/01/15 02:36:18;;;;;;;3.03;0.88;;;2.80;90.30;;;;;;5019281;28;20053;-85
2024/01/15 02:38:44;;;;;;;3.63;0.60;;;2.90;90.30;;;;;;5008378;28;20467;-85
2024/01/15 02:41:10;;;;;;;4.75;0.90;;;2.90;90.40;;;;;;5006958;28;20037;-85
2024/01/15 02:43:35;;;;;;;3.25;0.73;;;2.80;90.30;;;;;;5006809;28;20087;-85
2024/01/15 02:46:01;;;;;;;2.95;0.85;;;2.80;90.30;;;;;;5021341;28;20076;-85
2024/01/15 02:48:26;;;;;;;5.60;0.70;;;2.90;90.30;;;;;;5008824;28;20037;-85
2024/01/15 02:50:52;;;;;;;5.95;1.30;;;2.90;90.30;;;;;;5005180;28;20041;-85
2024/01/15 02:53:17;;;;;;;7.13;0.90;;;2.80;90.30;;;;;;5006883;28;20037;-85
2024/01/15 02:55:43;;;;;;;8.13;0.90;;;3.10;90.40;;;;;;5006306;28;20059;-85
2024/01/15 02:58:09;;;;;;;9.43;1.30;;;2.90;90.50;;;;;;5000664;28;20037;-85
2024/01/15 03:00:34;;;;;;;7.32;1.80;;;2.90;90.30;;;;;;5007208;28;20033;-85
2024/01/15 03:03:00;;;;;;;6.30;1.20;;;2.90;90.30;;;;;;5022483;28;20148;-85
2024/01/15 03:05:25;;;;;;;6.55;1.13;;;2.80;90.30;;;;;;4999478;28;20038;-85
2024/01/15 03:07:51;;;;;;;9.10;1.30;;;2.90;90.40;;;;;;5000991;28;20037;-85
2024/01/15 03:10:17;;;;;;;9.40;2.33;;;2.90;90.40;;;;;;5023873;28;20037;-85
2024/01/15 03:12:42;;;;;;;12.50;2.10;;;2.90;90.50;;;;;;5017385;28;20061;-85
2024/01/15 03:15:08;;;;;;;9.15;1.73;;;2.90;90.50;;;;;;5016605;28;20041;-85
2024/01/15 03:17:34;;;;;;;10.80;1.27;;;2.90;90.50;;;;;;5006588;28;20043;-84
2024/01/15 03:19:59;;;;;;;10.75;1.85;;;2.90;90.50;;;;;;5003881;28;20037;-84
2024/01/15 03:22:25;;;;;;;8.52;1.23;;;2.90;90.50;;;;;;5038558;28;20217;-85
2024/01/15 03:24:52;;;;;;;9.65;1.63;;;2.90;90.50;;;;;;5005361;28;20045;-85
2024/01/15 03:27:17;;;;;;;10.20;1.42;;;2.90;90.60;;;;;;5019517;28;20037;-85
2024/01/15 03:29:43;;;;;;;8.40;1.13;;;2.90;90.60;;;;;;5007071;28;20539;-85
2024/01/15 03:32:09;;;;;;;7.03;1.17;;;2.90;90.60;;;;;;5006121;28;20061;-84
2024/01/15 03:34:34;;;;;;;8.23;1.48;;;2.90;90.70;;;;;;5002533;28;20129;-85
2024/01/15 03:37:00;;;;;;;8.52;1.73;;;2.90;90.70;;;;;;5007921;28;20038;-85
2024/01/15 03:39:25;;;;;;;13.57;1.83;;;2.90;90.70;;;;;;5006209;28;20487;-85
2024/01/15 03:41:51;;;;;;;5.97;1.20;;;3.00;90.70;;;;;;5014371;28;20508;-84
2024/01/15 03:44:16;;;;;;;6.33;1.40;;;3.00;90.80;;;;;;5008877;28;20048;-84
2024/01/15 03:46:42;;;;;;;10.00;1.58;;;3.00;90.80;;;;;;5004358;28;20150;-85
2024/01/15 03:49:08;;;;;;;10.13;1.92;;;3.00;90.80;;;;;;5021162;28;20041;-85
2024/01/15 03:51:33;;;;;;;9.02;1.67;;;3.60;91.00;;;;;;5021624;28;20117;-85
2024/01/15 03:53:59;;;;;;;8.13;1.25;;;3.00;90.80;;;;;;5020714;28;20069;-85
2024/01/15 03:56:24;;;;;;;5.05;1.10;;;3.00;90.80;;;;;;5004634;28;20038;-84
2024/01/15 03:58:50;;;;;;;11.10;2.15;;;3.00;90.70;;;;;;5004457;28;20228;-84
2024/01/15 04:01:16;;;;;;;10.18;1.70;;;3.00;90.70;;;;;;5003836;28;20036;-84
2024/01/15 04:03:41;;;;;;;12.40;1.92;;;3.00;90.70;;;;;;5003958;28;20095;-85
2024/01/15 04:06:07;;;;;;;9.02;1.92;;;3.00;90.70;;;;;;5004508;28;20036;-85
2024/01/15 04:08:32;;;;;;;17.92;2.47;;;3.00;90.60;;;;;;5002742;28;20030;-84
2024/01/15 04:10:58;;;;;;;15.73;1.88;;;3.00;90.60;;;;;;5022305;28;20411;-84
2024/01/15 04:13:23;;;;;;;9.93;2.20;;;3.00;90.60;;;;;;5003982;28;20041;-85
2024/01/15 04:15:49;;;;;;;12.27;1.77;;;3.00;90.60;;;;;;5024418;28;20034;-85
2024/01/15 04:18:16;;;;;;;14.07;2.42;;;3.00;90.70;;;;;;5021956;28;20139;-85
2024/01/15 04:20:42;;;;;;;8.68;2.00;;;3.00;90.70;;;;;;5007244;28;20123;-84
2024/01/15 04:23:07;;;;;;;10.23;1.67;;;3.00;90.70;;;;;;5020824;28;20444;-84
2024/01/15 04:25:33;;;;;;;8.15;1.40;;;3.00;90.70;;;;;;5017478;28;20033;-85
2024/01/15 04:27:59;;;;;;;10.50;1.67;;;3.00;90.70;;;;;;5006304;28;20040;-85
2024/01/15 04:30:24;;;;;;;7.15;1.45;;;3.00;90.70;;;;;;5018647;28;20035;-85
2024/01/15 04:32:50;;;;;;;11.35;1.50;;;3.00;90.70;;;;;;5019726;28;20088;-85
2024/01/15 04:35:15;;;;;;;12.55;1.60;;;3.00;90.70;;;;;;5021889;28;20496;-85
2024/01/15 04:37:41;;;;;;;10.00;1.50;;;3.00;90.70;;;;;;5004042;28;20038;-85
2024/01/15 04:40:08;;;;;;;12.07;1.60;;;3.00;90.70;;;;;;5001917;28;20037;-85
2024/01/15 04:42:33;;;;;;;8.50;1.48;;;3.00;90.70;;;;;;5005158;28;20042;-85
2024/01/15 04:44:59;;;;;;;9.90;1.67;;;3.00;90.60;;;;;;5019749;28;20046;-85
2024/01/15 04:47:25;;;;;;;10.82;2.28;;;3.00;90.60;;;;;;5018948;28;20082;-85
2024/01/15 04:49:51;;;;;;;5.90;1.20;;;3.00;90.60;;;;;;5004057;28;20057;-85
2024/01/15 04:52:16;;;;;;;6.72;1.50;;;2.90;90.60;;;;;;5002124;28;20034;-85
2024/01/15 04:54:42;;;;;;;8.27;1.30;;;2.90;90.50;;;;;;5019862;28;20044;-85
2024/01/15 04:57:08;;;;;;;7.82;1.02;;;2.90;90.50;;;;;;5016293;28;20041;-85
2024/01/15 04:59:33;;;;;;;6.50;1.63;;;2.90;90.50;;;;;;5018670;28;20046;-85
2024/01/15 05:01:59;;;;;;;9.43;1.48;;;2.90;90.50;;;;;;5018389;28;20504;-84
2024/01/15 05:04:24;;;;;;;6.38;1.33;;;2.90;90.60;;;;;;5004894;28;20045;-85
2024/01/15 05:06:50;;;;;;;10.50;1.65;;;2.90;90.60;;;;;;5021444;28;20145;-85
2024/01/15 05:09:17;;;;;;;5.33;1.30;;;2.90;90.70;;;;;;5005766;28;20121;-85
2024/01/15 05:11:43;;;;;;;6.78;1.20;;;2.90;90.70;;;;;;5002855;28;20488;-85
2024/01/15 05:14:09;;;;;;;8.77;1.38;;;2.90;90.70;;;;;;5001715;28;20045;-85
2024/01/15 05:16:34;;;;;;;7.95;1.88;;;2.90;90.70;;;;;;5001165;28;20049;-85
2024/01/15 05:19:00;;;;;;;11.98;1.40;;;2.90;90.70;;;;;;5003257;28;20378;-85
2024/01/15 05:21:25;;;;;;;12.40;1.60;;;3.30;90.80;;;;;;5000800;28;20049;-85
2024/01/15 05:23:51;;;;;;;7.85;1.40;;;2.90;90.70;;;;;;5001794;28;20121;-85
2024/01/15 05:26:17;;;;;;;7.50;1.40;;;2.90;90.60;;;;;;5002615;28;20068;-85
2024/01/15 05:28:42;;;;;;;4.95;1.33;;;2.90;90.60;;;;;;5017847;28;20033;-85
2024/01/15 05:31:08;;;;;;;9.88;1.52;;;2.90;90.60;;;;;;5018729;28;20118;-85
2024/01/15 05:33:34;;;;;;;7.10;1.27;;;2.90;90.60;;;;;;5005895;28;20594;-85
2024/01/15 05:36:00;;;;;;;6.13;1.05;;;2.90;90.60;;;;;;5001499;28;20057;-85
2024/01/15 05:38:25;;;;;;;8.38;1.67;;;2.90;90.60;;;;;;5023518;28;20045;-85
2024/01/15 05:40:51;;;;;;;9.98;1.40;;;2.90;90.50;;;;;;5028802;28;20404;-85
2024/01/15 05:43:17;;;;;;;7.25;1.20;;;3.00;90.60;;;;;;5008076;28;20034;-85
2024/01/15 05:45:43;;;;;;;8.18;1.38;;;3.00;90.50;;;;;;5024567;28;20046;-85
2024/01/15 05:48:08;;;;;;;7.80;1.40;;;2.90;90.50;;;;;;5026243;28;20049;-85
2024/01/15 05:50:34;;;;;;;8.93;1.50;;;2.90;90.50;;;;;;5021163;28;20034;-85
2024/01/15 05:53:00;;;;;;;6.63;1.27;;;2.90;90.40;;;;;;5016726;28;20528;-85
2024/01/15 05:55:26;;;;;;;11.05;1.45;;;2.90;90.40;;;;;;5008738;28;20041;-85
2024/01/15 05:57:51;;;;;;;6.25;1.20;;;2.90;90.40;;;;;;5027666;28;20404;-85
2024/01/15 06:00:18;;;;;;;8.93;1.80;;;2.90;90.40;;;;;;5024825;28;20104;-85
2024/01/15 06:02:44;;;;;;;5.97;1.23;;;2.90;90.40;;;;;;5041197;28;20028;-84
2024/01/15 06:05:10;;;;;;;8.70;1.80;;;2.90;90.40;;;;;;5019319;28;20042;-84
2024/01/15 06:07:36;;;;;;;9.35;1.63;;;2.90;90.40;;;;;;5022574;28;20084;-84
2024/01/15 06:10:02;;;;;;;8.65;2.50;;;2.90;90.40;;;;;;5022487;28;20408;-84
2024/01/15 06:12:28;;;;;;;6.80;1.13;;;2.90;90.40;;;;;;5005825;28;20046;-84
2024/01/15 06:14:54;;;;;;;6.57;1.50;;;2.90;90.40;;;;;;5003833;28;20037;-84
2024/01/15 06:17:19;;;;;;;8.90;1.90;;;2.90;90.40;;;;;;5023169;28;20446;-84
2024/01/15 06:19:45;;;;;;;6.28;1.33;;;2.90;90.30;;;;;;5006778;28;20050;-84
2024/01/15 06:22:11;;;;;;;9.55;1.55;;;2.90;90.30;;;;;;5025159;28;20038;-84
2024/01/15 06:24:36;;;;;;;6.28;0.88;;;2.90;90.30;;;;;;5002223;28;20116;-84
2024/01/15 06:27:02;;;;;;;13.82;1.77;;;2.80;90.30;;;;;;5024529;28;20037;-84
2024/01/15 06:29:28;;;;;;;9.88;1.42;;;2.80;90.30;;;;;;5024588;28;20066;-84
2024/01/15 06:31:53;;;;;;;5.90;1.30;;;2.80;90.40;;;;;;5023585;28;20034;-84
2024/01/15 06:34:19;;;;;;;8.73;1.52;;;2.80;90.40;;;;;;5005075;28;20033;-84
2024/01/15 06:36:45;;;;;;;6.35;1.35;;;2.80;90.40;;;;;;5027124;28;20159;-84
2024/01/15 06:39:10;;;;;;;7.85;1.35;;;2.80;90.30;;;;;;5024884;28;20049;-84
2024/01/15 06:41:45;;;;;;;8.63;1.33;;;2.80;90.30;;;;;;5021435;28;20041;-84
2024/01/15 06:44:11;;;;;;;9.95;1.65;;;2.80;90.30;;;;;;5011116;28;20037;-85
2024/01/15 06:46:37;;;;;;;7.00;1.77;;;2.80;90.30;;;;;;5019704;28;20578;-85
2024/01/15 06:49:03;;;;;;;8.82;1.33;;;2.80;90.30;;;;;;5021592;28;20116;-84
2024/01/15 06:51:29;;;;;;;10.27;1.40;;;2.80;90.30;;;;;;5005462;28;20042;-84
2024/01/15 06:53:55;;;;;;;7.20;1.48;;;2.80;90.30;;;;;;5006303;28;20037;-84
2024/01/15 06:56:20;;;;;;;9.77;1.33;;;2.80;90.30;;;;;;5007152;28;20456;-84
2024/01/15 06:58:46;;;;;;;7.67;1.40;;;2.80;90.30;;;;;;5006567;28;20033;-85
2024/01/15 07:01:12;;;;;;;9.27;1.93;;;2.80;90.30;;;;;;5001879;28;20416;-83
2024/01/15 07:03:38;;;;;;;8.67;1.80;;;2.80;90.30;;;;;;5003463;28;20057;-83
2024/01/15 07:06:04;;;;;;;7.60;1.20;;;2.80;90.30;;;;;;5023387;28;20037;-83
2024/01/15 07:08:30;;;;;;;7.35;1.55;;;2.80;90.30;;;;;;5004233;28;20527;-85
2024/01/15 07:10:55;;;;;;;9.77;1.30;;;2.80;90.40;;;;;;5022391;28;20043;-85
2024/01/15 07:13:21;;;;;;;5.88;1.02;;;2.80;90.40;;;;;;5005355;28;20033;-85
2024/01/15 07:15:46;;;;;;;8.15;2.58;;;2.80;90.40;;;;;;5003788;28;20059;-85
2024/01/15 07:18:12;;;;;;;6.85;1.38;;;2.70;90.30;;;;;;5017205;28;20084;-85
2024/01/15 07:20:38;;;;;;;7.70;1.30;;;2.80;90.40;;;;;;5005038;28;20042;-84
2024/01/15 07:23:04;;;;;;;17.20;1.87;;;2.80;90.40;;;;;;4995355;28;20393;-84
2024/01/15 07:25:29;;;;;;;7.60;1.05;;;2.80;90.40;;;;;;5005918;28;20038;-84
2024/01/15 07:27:55;;;;;;;10.55;2.03;;;2.80;90.40;;;;;;5023672;28;20452;-84
2024/01/15 07:30:21;;;;;;;11.15;1.70;;;2.80;90.40;;;;;;5000993;28;20037;-84
2024/01/15 07:32:47;;;;;;;6.65;1.50;;;2.80;90.40;;;;;;5015739;28;20501;-84
2024/01/15 07:35:15;;;;;;;6.32;1.33;;;2.80;90.40;;;;;;5003869;28;20102;-84
2024/01/15 07:37:40;;;;;;;8.68;1.50;;;2.80;90.40;;;;;;5020009;28;20129;-84
2024/01/15 07:40:08;;;;;;;7.63;1.65;;;2.80;90.30;;;;;;5004529;28;20061;-84
2024/01/15 07:42:38;;;;;;;9.18;1.35;;;2.80;90.30;;;;;;5002743;28;20037;-84
2024/01/15 07:45:04;;;;;;;7.93;1.52;;;2.80;90.30;;;;;;5003158;28;20118;-84
2024/01/15 07:47:30;;;;;;;9.02;2.03;;;2.70;90.20;;;;;;5010624;28;20045;-84
2024/01/15 07:49:56;;;;;;;9.15;2.03;;;2.70;90.40;;;;;;5034732;28;20038;-84
2024/01/15 07:52:21;;;;;;;10.87;1.90;;;2.70;90.20;;;;;;5014354;28;20046;-83
2024/01/15 07:54:47;;;;;;;8.52;1.63;;;2.70;90.20;;;;;;5016160;28;20052;-84
2024/01/15 07:57:13;;;;;;;15.73;1.80;;;2.70;90.20;;;;;;5018574;28;20161;-84
2024/01/15 07:59:39;;;;;;;11.83;1.70;;;2.70;90.20;;;;;;5019757;28;20112;-84
2024/01/15 08:02:04;;;;;;;9.98;1.85;;;2.70;90.20;;;;;;5009195;28;20370;-85
2024/01/15 08:04:30;;;;;;;6.80;1.50;;;2.70;90.20;;;;;;4999396;28;20041;-84
2024/01/15 08:06:56;;;;;;;9.80;1.63;;;2.70;90.20;;;;;;5004704;28;20402;-84
2024/01/15 08:09:22;;;;;;;7.53;1.40;;;2.70;90.20;;;;;;5018186;28;20095;-84
2024/01/15 08:11:49;;;;;;;9.80;1.90;;;2.70;90.20;;;;;;5024877;28;20034;-84
2024/01/15 08:14:15;;;;;;;11.20;1.50;;;2.60;90.10;;;;;;5014138;28;20346;-85
2024/01/15 08:16:40;;;;;;;11.02;1.90;;;2.70;90.20;;;;;;5022088;28;20042;-84
2024/01/15 08:19:06;;;;;;;9.48;1.67;;;2.60;90.10;;;;;;4999090;28;20397;-84
2024/01/15 08:21:32;;;;;;;10.47;1.80;;;2.60;90.10;;;;;;5015646;28;20176;-83
2024/01/15 08:24:05;;;;;;;10.73;1.90;;;2.60;90.20;;;;;;5021908;28;20049;-85
2024/01/15 08:26:32;;;;;;;10.50;2.03;;;2.70;90.30;;;;;;5012207;28;20042;-83
2024/01/15 08:28:57;;;;;;;8.25;1.90;;;2.70;90.30;;;;;;5023135;28;20045;-84
2024/01/15 08:31:23;;;;;;;10.20;1.50;;;2.90;90.30;;;;;;5020688;28;20045;-83
2024/01/15 08:33:49;;;;;;;10.00;1.85;;;2.70;90.30;;;;;;5011707;28;20038;-84
2024/01/15 08:36:14;;;;;;;11.50;1.67;;;2.60;90.30;;;;;;4999388;28;20034;-84
2024/01/15 08:38:40;;;;;;;9.65;1.73;;;2.70;90.30;;;;;;5015069;28;20087;-84
2024/01/15 08:41:06;;;;;;;9.48;1.42;;;2.70;90.30;;;;;;5002483;28;20042;-85
2024/01/15 08:43:31;;;;;;;8.30;1.52;;;2.70;90.30;;;;;;5006349;28;20045;-84
2024/01/15 08:45:57;;;;;;;7.30;1.33;;;2.70;90.30;;;;;;5016404;28;20054;-83
2024/01/15 08:48:23;;;;;;;7.10;1.27;;;2.70;90.30;;;;;;4997431;28;20125;-88
2024/01/15 08:50:49;;;;;;;9.13;1.65;;;2.70;90.30;;;;;;5000659;28;20044;-84
2024/01/15 08:53:14;;;;;;;5.75;1.23;;;2.70;90.20;;;;;;5002952;28;20041;-84
2024/01/15 08:55:42;;;;;;;5.78;1.25;;;2.70;90.10;;;;;;5019619;28;20065;-84
2024/01/15 08:58:08;;;;;;;8.35;2.08;;;2.70;90.10;;;;;;5001049;28;20465;-84
2024/01/15 09:00:34;;;;;;;6.40;1.20;;;2.60;90.00;;;;;;5018830;28;20140;-84
2024/01/15 09:03:00;;;;;;;7.85;1.38;;;2.60;90.00;;;;;;5024749;28;20349;-83
2024/01/15 09:05:25;;;;;;;12.47;2.30;;;2.60;90.00;;;;;;5010968;28;20049;-83
2024/01/15 09:07:54;;;;;;;6.50;1.35;;;2.50;90.00;;;;;;5009323;28;20037;-84
2024/01/15 09:10:20;;;;;;;10.68;1.48;;;2.60;90.10;;;;;;5027166;28;20544;-85
2024/01/15 09:12:45;;;;;;;6.85;1.65;;;2.50;90.10;;;;;;5012908;28;20077;-84
2024/01/15 09:15:11;;;;;;;9.98;1.60;;;2.50;90.20;;;;;;5020694;28;20037;-84
2024/01/15 09:17:36;;;;;;;11.90;2.00;;;2.50;90.40;;;;;;5014995;28;20069;-84
2024/01/15 09:20:04;;;;;;;6.47;1.48;;;2.50;90.40;;;;;;5002521;28;20038;-84
2024/01/15 09:22:30;;;;;;;9.18;1.20;;;2.50;90.40;;;;;;5005926;28;20034;-83
2024/01/15 09:24:55;;;;;;;7.97;1.50;;;2.50;90.30;;;;;;5016561;28;20045;-84
2024/01/15 09:27:21;;;;;;;5.80;2.00;;;2.50;90.50;;;;;;5011934;28;20048;-84
2024/01/15 09:29:49;;;;;;;6.90;1.33;;;2.50;90.30;;;;;;5000632;28;20478;-85
2024/01/15 09:32:15;;;;;;;5.53;1.23;;;2.40;90.20;;;;;;4999793;28;20034;-84
2024/01/15 09:34:41;;;;;;;8.27;1.23;;;2.40;90.20;;;;;;5013736;28;20069;-84
2024/01/15 09:37:07;;;;;;;8.57;1.60;;;2.60;90.10;;;;;;5020052;28;20073;-84
2024/01/15 09:39:32;;;;;;;11.43;1.57;;;2.30;90.00;;;;;;5000674;28;20382;-84
2024/01/15 09:41:59;;;;;;;10.60;1.57;;;2.30;90.00;;;;;;5002684;28;20049;-84
2024/01/15 09:44:26;;;;;;;9.50;1.20;;;2.30;90.00;;;;;;5000070;28;20404;-84
2024/01/15 09:46:52;;;;;;;7.53;2.27;;;2.30;89.90;;;;;;5003863;28;20160;-84
2024/01/15 09:49:18;;;;;;;9.87;1.93;;;2.20;89.80;;;;;;5018935;28;20038;-84
2024/01/15 09:51:44;;;;;;;5.43;1.13;;;2.20;89.80;;;;;;5018484;28;20040;-84
2024/01/15 09:54:13;;;;;;;4.63;0.77;;;2.10;89.80;;;;;;5021137;28;20397;-84
2024/01/15 09:56:39;;;;;;;6.03;0.73;;;2.10;90.10;;;;;;5020878;28;20504;-83
2024/01/15 09:59:06;;;;;;;7.20;0.90;;;2.10;90.00;;;;;;5019873;28;20064;-83
2024/01/15 10:01:32;;;;;;;7.90;0.90;;;2.00;90.10;;;;;;5009748;28;20040;-84
2024/01/15 10:04:01;;;;;;;7.53;1.00;;;2.00;90.40;;;;;;5016963;28;20104;-84
2024/01/15 10:06:28;;;;;;;4.73;0.60;;;2.00;90.40;;;;;;5005500;28;20037;-84
2024/01/15 10:08:56;;;;;;;7.60;0.80;;;2.00;90.40;;;;;;5002507;28;20034;-83
2024/01/15 10:11:22;;;;;;;5.20;2.03;;;2.00;90.50;;;;;;4999866;28;20521;-83
2024/01/15 10:13:50;;;;;;;5.47;0.93;;;2.00;90.50;;;;;;5017695;28;20073;-83
2024/01/15 10:16:16;;;;;;;4.70;0.70;;;2.00;90.50;;;;;;5007959;28;20041;-84
2024/01/15 10:18:42;;;;;;;4.97;0.67;;;2.00;90.50;;;;;;5011778;28;20056;-83
2024/01/15 10:21:08;;;;;;;6.43;0.80;;;2.00;90.50;;;;;;5021288;28;20404;-83
2024/01/15 10:23:33;;;;;;;4.87;0.80;;;1.90;90.50;;;;;;5039094;28;20060;-84
2024/01/15 10:26:00;;;;;;;4.60;0.77;;;2.00;90.60;;;;;;5005876;28;20030;-84
2024/01/15 10:28:30;;;;;;;7.27;1.07;;;2.00;90.70;;;;;;5006284;28;20483;-84
2024/01/15 10:30:58;;;;;;;5.87;0.67;;;2.00;90.80;;;;;;5003591;28;20124;-83
2024/01/15 10:33:27;;;;;;;7.37;1.27;;;2.00;90.80;;;;;;4997800;28;20123;-83
2024/01/15 10:35:58;;;;;;;5.83;1.33;;;2.00;90.80;;;;;;5002901;28;20049;-84
2024/01/15 10:38:24;;;;;;;6.50;0.90;;;2.00;90.80;;;;;;5009062;28;20029;-84
2024/01/15 10:40:57;;;;;;;3.87;0.87;;;2.00;90.90;;;;;;5020734;28;20042;-84
2024/01/15 10:43:23;;;;;;;5.57;0.80;;;2.10;91.00;;;;;;5004425;28;20033;-84
2024/01/15 10:45:50;;;;;;;11.40;1.20;;;2.10;91.10;;;;;;5031716;28;20041;-84
2024/01/15 10:48:19;;;;;;;6.60;1.20;;;2.10;91.10;;;;;;5019735;28;20054;-84
2024/01/15 10:50:46;;;;;;;7.33;0.70;;;2.20;91.20;;;;;;5019042;28;20041;-84
2024/01/15 10:53:16;;;;;;;2.60;0.73;;;2.30;91.30;;;;;;5025196;28;20040;-85
2024/01/15 10:55:43;;;;;;;3.77;0.60;;;2.30;91.20;;;;;;5019376;28;20042;-85
2024/01/15 10:58:09;;;;;;;2.53;0.50;;;2.30;91.20;;;;;;5019559;28;20040;-85
2024/01/15 11:00:38;;;;;;;4.23;0.50;;;2.30;91.10;;;;;;5027028;28;20041;-84
2024/01/15 11:03:06;;;;;;;3.53;0.50;;;2.30;91.00;;;;;;5003323;28;20049;-84
2024/01/15 11:05:38;;;;;;;3.03;0.30;;;2.30;91.00;;;;;;5015670;28;20048;-84
2024/01/15 11:08:07;;;;;;;1.93;0.30;;;2.30;91.00;;;;;;5004995;28;20035;-84
2024/01/15 11:10:49;;;;;;;3.17;0.30;;;2.30;91.00;;;;;;5011954;28;20065;-84
2024/01/15 11:13:33;;;;;;;1.87;0.57;;;2.30;91.00;;;;;;5017281;28;20042;-83
2024/01/15 11:16:08;;;;;;;2.90;0.43;;;2.30;91.10;;;;;;5014293;28;20094;-83
2024/01/15 11:18:42;;;;;;;1.10;0.30;;;2.20;91.00;;;;;;5003156;28;20102;-83
2024/01/15 11:21:16;;;;;;;3.45;0.40;;;2.20;91.10;;;;;;5001512;28;20058;-84
2024/01/15 11:23:47;;;;;;;3.65;0.50;;;2.20;91.10;;;;;;5015876;28;20038;-84
2024/01/15 11:26:43;;;;;;;3.97;0.80;;;2.20;91.20;;;;;;5021690;28;20472;-84
2024/01/15 11:29:27;;;;;;;4.80;1.47;;;2.20;91.20;;;;;;5021446;28;20041;-83
2024/01/15 11:31:58;;;;;;;1.47;0.70;;;2.20;91.20;;;;;;5008074;28;20464;-84
2024/01/15 11:34:50;;;;;;;3.30;0.60;;;2.20;91.30;;;;;;5014246;28;20045;-85
2024/01/15 11:37:16;;;;;;;5.10;0.50;;;2.20;91.30;;;;;;5021461;28;20107;-84
2024/01/15 11:39:46;;;;;;;2.33;0.47;;;2.10;91.30;;;;;;5018536;28;20411;-84
2024/01/15 11:42:12;;;;;;;3.17;0.73;;;2.20;91.40;;;;;;5002671;28;20033;-84
2024/01/15 11:44:38;;;;;;;4.73;0.80;;;2.10;91.40;;;;;;5002339;28;20188;-84
2024/01/15 11:47:11;;;;;;;2.53;0.60;;;2.10;91.40;;;;;;5005132;28;20061;-84
2024/01/15 11:50:02;;;;;;;4.68;1.02;;;2.10;91.40;;;;;;5006423;28;20459;-84
2024/01/15 11:52:38;;;;;;;7.83;1.00;;;2.10;91.40;;;;;;5021943;28;20124;-84
2024/01/15 11:55:21;;;;;;;7.27;0.90;;;2.10;91.50;;;;;;5000173;28;20053;-83
2024/01/15 11:57:52;;;;;;;5.50;1.23;;;2.20;91.60;;;;;;5007616;28;20385;-84
2024/01/15 12:00:18;;;;;;;6.23;1.00;;;2.20;91.60;;;;;;4999954;28;20041;-84
2024/01/15 12:02:46;;;;;;;9.57;1.73;;;2.20;91.60;;;;;;5036704;28;20562;-84
2024/01/15 12:05:15;;;;;;;6.67;0.97;;;2.20;91.70;;;;;;5007408;28;20053;-84
2024/01/15 12:07:46;;;;;;;8.20;1.47;;;2.20;91.70;;;;;;5003917;28;20127;-84
2024/01/15 12:10:21;;;;;;;6.17;1.20;;;2.20;91.60;;;;;;5002232;28;20093;-84
2024/01/15 12:13:02;;;;;;;4.90;0.93;;;2.20;91.50;;;;;;5018670;28;20140;-85
2024/01/15 12:15:29;;;;;;;3.70;0.83;;;2.10;91.40;;;;;;4994343;28;20049;-84
2024/01/15 12:17:59;;;;;;;5.97;0.90;;;2.10;91.30;;;;;;5021455;28;20136;-85
2024/01/15 12:20:26;;;;;;;2.03;0.40;;;2.00;91.20;;;;;;5039989;28;20150;-85
2024/01/15 12:22:52;;;;;;;5.83;1.07;;;2.00;91.20;;;;;;5005693;28;20036;-85
2024/01/15 12:25:18;;;;;;;5.20;0.60;;;1.90;91.20;;;;;;5037138;28;20037;-84
2024/01/15 12:27:44;;;;;;;5.27;1.00;;;1.90;91.10;;;;;;5039207;28;20112;-84
2024/01/15 12:30:13;;;;;;;4.67;0.73;;;1.90;91.10;;;;;;5011199;28;20040;-84
2024/01/15 12:32:41;;;;;;;5.10;0.70;;;1.80;91.10;;;;;;5042500;28;20041;-84
2024/01/15 12:35:08;;;;;;;5.30;0.83;;;1.80;91.10;;;;;;5012201;28;20030;-84
2024/01/15 12:37:43;;;;;;;5.60;0.80;;;1.80;91.20;;;;;;5014803;28;20126;-83
2024/01/15 12:40:09;;;;;;;3.60;0.77;;;1.80;91.20;;;;;;5015693;28;20091;-83
2024/01/15 12:42:36;;;;;;;4.90;0.87;;;1.70;91.30;;;;;;5000621;28;20042;-84
2024/01/15 12:45:04;;;;;;;9.10;1.17;;;1.70;91.30;;;;;;5005593;28;20049;-83
2024/01/15 12:47:31;;;;;;;5.10;0.93;;;1.80;91.40;;;;;;5018603;28;20381;-84
2024/01/15 12:49:59;;;;;;;5.80;0.70;;;1.70;91.40;;;;;;5009239;28;20038;-84
2024/01/15 12:52:27;;;;;;;6.17;0.77;;;1.70;91.50;;;;;;4995624;28;20381;-84