Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:46;;;;;;;2.83;2.02;;;;;;;2.16;78.31;99015.91;1734144;82;20930;-41
2022/01/14 00:04:13;;;;;;;2.45;1.95;;;;;;;2.22;78.13;99022.45;1797486;79;21013;-41
2022/01/14 00:06:40;;;;;;;2.37;2.02;;;;;;;2.28;78.00;99015.83;1762963;79;21100;-41
2022/01/14 00:09:09;;;;;;;2.08;1.82;;;;;;;2.25;78.00;99009.23;1756517;79;21177;-41
2022/01/14 00:11:40;;;;;;;2.83;2.20;;;;;;;2.25;77.98;99003.09;1768213;80;21053;-41
2022/01/14 00:14:10;;;;;;;2.62;2.00;;;;;;;2.28;77.92;99003.79;1776479;79;21009;-41
2022/01/14 00:16:35;;;;;;;2.80;2.00;;;;;;;2.29;77.89;98998.14;1753868;79;20988;-41
2022/01/14 00:19:02;;;;;;;3.17;2.37;;;;;;;2.27;77.92;99002.24;1735849;82;21104;-41
2022/01/14 00:21:29;;;;;;;2.87;2.10;;;;;;;2.25;77.99;98983.03;1779017;79;21500;-41
2022/01/14 00:24:13;;;;;;;2.70;1.87;;;;;;;2.28;77.89;98987.20;1773350;79;21010;-41
2022/01/14 00:32:10;;;;;;;2.70;2.15;;;;;;;2.32;77.79;98988.17;1705293;83;21018;-41
2022/01/14 00:34:34;;;;;;;;;;;;;;;2.33;77.79;98979.56;1751118;81;21108;-41
2022/01/14 00:37:01;;;;;;;2.83;2.05;;;;;;;2.34;77.78;98971.78;1756257;79;20116;-41
2022/01/14 00:39:28;;;;;;;3.20;2.20;;;;;;;2.36;77.68;98979.75;1791491;79;21011;-41
2022/01/14 00:41:55;;;;;;;1.90;1.70;;;;;;;2.40;77.63;98977.22;1778064;79;21559;-41
2022/01/14 00:44:21;;;;;;;2.02;1.70;;;;;;;2.39;77.54;98967.62;1772626;79;22233;-41
2022/01/14 00:46:49;;;;;;;2.52;2.00;;;;;;;2.42;77.45;98968.34;1767442;79;22113;-41
2022/01/14 00:49:17;;;;;;;2.02;1.70;;;;;;;2.47;77.31;98964.17;1751121;79;20986;-41
2022/01/14 00:51:44;;;;;;;3.05;1.75;;;;;;;2.50;77.27;98963.53;1761853;79;21568;-41
2022/01/14 00:54:10;;;;;;;2.80;2.05;;;;;;;2.48;77.25;98960.38;1791897;79;21014;-41
2022/01/14 00:59:15;;;;;;;2.52;1.65;;;;;;;2.50;77.23;98943.47;1768432;79;21796;-40
2022/01/14 01:01:51;;;;;;;2.15;1.80;;;;;;;2.58;77.04;98939.98;1791961;79;20997;-40
2022/01/14 01:04:21;;;;;;;2.95;2.12;;;;;;;2.53;77.10;98933.46;1789367;79;20961;-40
2022/01/14 01:06:49;;;;;;;2.30;1.70;;;;;;;2.48;77.21;98930.39;1769522;79;21006;-40
2022/01/14 01:09:16;;;;;;;2.47;1.70;;;;;;;2.48;77.26;98910.33;1777776;79;20994;-40
2022/01/14 01:12:06;;;;;;;3.17;1.80;;;;;;;2.55;77.22;98923.23;1775587;79;21131;-40
2022/01/14 01:14:32;;;;;;;2.25;1.80;;;;;;;2.53;77.22;98918.20;1761713;79;20966;-40
2022/01/14 01:16:51;;;;;;;2.42;1.60;;;;;;;2.53;77.30;98912.05;1769393;79;20994;-40
2022/01/14 01:19:18;;;;;;;2.65;1.72;;;;;;;2.52;77.39;98903.78;1758627;79;21065;-40
2022/01/14 01:21:45;;;;;;;2.35;1.60;;;;;;;2.59;77.30;98897.41;1768867;80;21040;-40
2022/01/14 01:24:14;;;;;;;1.87;1.57;;;;;;;2.61;77.25;98912.03;1773939;80;21147;-40
2022/01/14 01:26:42;;;;;;;1.90;1.60;;;;;;;2.61;77.22;98912.03;1773977;79;21017;-40
2022/01/14 01:31:40;;;;;;;2.07;1.40;;;;;;;2.69;77.11;98898.42;1762932;80;20941;-40
2022/01/14 01:34:20;;;;;;;2.83;2.00;;;;;;;2.75;76.91;98875.73;1757568;81;21009;-40
2022/01/14 01:36:49;;;;;;;3.17;1.60;;;;;;;2.73;76.89;98869.91;1746284;81;21940;-40
2022/01/14 01:39:19;;;;;;;1.77;1.50;;;;;;;2.71;76.88;98868.67;1777564;79;20958;-40
2022/01/14 01:41:51;;;;;;;2.75;1.70;;;;;;;2.70;76.96;98865.75;1793204;79;21516;-40
2022/01/14 01:44:19;;;;;;;2.52;1.42;;;;;;;2.75;76.84;98855.66;1799213;79;21084;-40
2022/01/14 01:46:47;;;;;;;3.22;1.72;;;;;;;2.75;76.77;98842.28;1750369;79;21052;-40
2022/01/14 01:49:17;;;;;;;2.17;1.70;;;;;;;2.74;76.81;98832.67;1743878;80;21124;-39
2022/01/14 01:51:45;;;;;;;2.10;1.52;;;;;;;2.76;76.73;98820.32;1743554;81;20933;-40
2022/01/14 01:54:13;;;;;;;2.02;1.82;;;;;;;2.79;76.66;98811.64;1795307;79;21503;-40
2022/01/14 01:56:40;;;;;;;1.92;1.72;;;;;;;2.78;76.59;98789.98;1706699;82;21044;-40
2022/01/14 01:59:09;;;;;;;2.52;1.80;;;;;;;2.74;76.66;98811.27;1768958;79;20982;-40
2022/01/14 02:01:40;;;;;;;2.40;1.70;;;;;;;2.74;76.64;98796.55;1781868;79;21141;-40
2022/01/14 02:04:07;;;;;;;2.55;1.67;;;;;;;2.77;76.57;98793.77;1754032;79;21516;-40
2022/01/14 02:06:37;;;;;;;2.10;1.90;;;;;;;2.79;76.47;98793.69;1714935;82;20990;-40
2022/01/14 02:09:05;;;;;;;3.45;2.27;;;;;;;2.77;76.51;98809.83;1766320;79;21006;-40
2022/01/14 02:11:32;;;;;;;2.37;1.75;;;;;;;2.76;76.54;98807.70;1722067;82;21033;-40
2022/01/14 02:14:01;;;;;;;3.27;2.17;;;;;;;2.78;76.54;98807.38;1709543;82;21173;-40
2022/01/14 02:16:36;;;;;;;3.83;2.35;;;;;;;2.85;76.34;98810.36;1755376;80;20981;-40
2022/01/14 02:19:16;;;;;;;3.90;2.70;;;;;;;2.84;76.35;98806.11;1759906;79;21560;-40
2022/01/14 02:24:56;;;;;;;3.52;2.25;;;;;;;2.76;76.61;98779.59;1745697;80;21041;-40
2022/01/14 02:27:04;;;;;;;3.10;2.15;;;;;;;2.79;76.56;98777.62;1760914;80;21249;-40
2022/01/14 02:29:30;;;;;;;3.58;2.22;;;;;;;2.79;76.64;98775.50;1772460;80;20981;-40
2022/01/14 02:31:57;;;;;;;2.20;1.92;;;;;;;2.75;76.90;98771.35;1756319;80;21016;-40
2022/01/14 02:34:24;;;;;;;4.95;2.20;;;;;;;2.72;77.04;98781.34;1771216;80;21516;-40
2022/01/14 02:36:51;;;;;;;3.00;2.50;;;;;;;2.78;77.00;98783.30;1762141;80;21575;-40
2022/01/14 02:39:18;;;;;;;3.45;2.30;;;;;;;2.78;77.06;98774.72;1751219;80;22317;-40
2022/01/14 02:41:47;;;;;;;2.72;2.25;;;;;;;2.76;77.18;98768.89;1752615;80;20961;-40
2022/01/14 02:44:22;;;;;;;2.87;1.92;;;;;;;2.75;77.29;98759.31;1738566;80;21103;-40
2022/01/14 02:46:58;;;;;;;3.22;2.10;;;;;;;2.79;77.29;98753.54;1767638;80;21084;-40
2022/01/14 02:49:28;;;;;;;2.42;2.22;;;;;;;2.82;77.30;98748.87;1755599;80;21029;-40
2022/01/14 02:51:56;;;;;;;3.62;2.37;;;;;;;2.79;77.43;98738.03;1756727;79;21134;-40
2022/01/14 02:54:32;;;;;;;2.90;2.10;;;;;;;2.77;77.62;98730.86;1745069;79;21001;-40
2022/01/14 02:56:56;;;;;;;3.77;2.33;;;;;;;2.79;77.76;98729.45;1763643;80;21045;-40
2022/01/14 02:59:23;;;;;;;3.12;2.30;;;;;;;2.82;77.71;98711.39;1754106;80;20938;-40
2022/01/14 03:01:50;;;;;;;3.30;2.55;;;;;;;2.79;77.75;98709.38;1774310;79;21806;-40
2022/01/14 03:04:19;;;;;;;2.52;1.90;;;;;;;2.76;77.96;98697.95;1710075;82;21119;-40
2022/01/14 03:06:46;;;;;;;2.65;1.95;;;;;;;2.78;78.00;98697.09;1768635;79;21034;-40
2022/01/14 03:09:13;;;;;;;2.22;1.98;;;;;;;2.83;77.90;98699.58;1747616;80;21478;-40
2022/01/14 03:11:53;;;;;;;3.10;2.35;;;;;;;2.80;78.00;98700.80;1761916;80;21135;-40
2022/01/14 03:14:23;;;;;;;3.50;2.20;;;;;;;2.79;78.09;98700.01;1755700;79;21005;-40
2022/01/14 03:16:51;;;;;;;3.02;2.15;;;;;;;2.84;78.11;98703.05;1759399;79;21135;-40
2022/01/14 03:19:25;;;;;;;2.67;2.12;;;;;;;2.90;77.97;98701.76;1773297;80;21028;-40
2022/01/14 03:21:47;;;;;;;3.02;2.00;;;;;;;2.87;78.01;98693.02;1766327;80;20922;-40
2022/01/14 03:24:27;;;;;;;2.72;2.35;;;;;;;2.80;78.25;98688.20;1757910;80;21044;-40
2022/01/14 03:26:52;;;;;;;4.20;2.15;;;;;;;2.79;78.24;98683.95;1766418;80;21095;-40
2022/01/14 03:29:19;;;;;;;3.72;2.37;;;;;;;2.83;78.24;98678.17;1748338;80;21169;-40
2022/01/14 03:31:46;;;;;;;4.00;2.60;;;;;;;2.84;78.31;98673.60;1757107;80;20945;-40
2022/01/14 03:34:13;;;;;;;2.85;2.20;;;;;;;2.82;78.42;98667.23;1752903;80;21574;-40
2022/01/14 03:36:40;;;;;;;2.20;1.95;;;;;;;2.84;78.40;98653.53;1779675;80;21028;-40
2022/01/14 03:39:07;;;;;;;3.10;2.20;;;;;;;2.86;78.33;98648.61;1778706;80;21087;-40
2022/01/14 03:41:34;;;;;;;3.60;2.45;;;;;;;2.87;78.38;98635.47;1760953;80;21081;-40
2022/01/14 03:44:00;;;;;;;3.15;2.27;;;;;;;2.82;78.56;98630.30;1752186;80;21040;-40
2022/01/14 03:46:27;;;;;;;2.20;1.85;;;;;;;2.81;78.70;98630.09;1778596;80;21039;-40
2022/01/14 03:48:53;;;;;;;3.15;2.17;;;;;;;2.86;78.59;98629.33;1779848;80;20973;-40
2022/01/14 03:51:20;;;;;;;3.58;2.30;;;;;;;2.90;78.50;98620.89;1767454;80;21040;-40
2022/01/14 03:53:48;;;;;;;2.58;2.20;;;;;;;2.86;78.50;98603.89;1756186;80;21980;-40
2022/01/14 03:56:15;;;;;;;3.87;2.10;;;;;;;2.85;78.55;98596.20;1769131;80;21064;-40
2022/01/14 03:58:42;;;;;;;2.72;2.08;;;;;;;2.88;78.41;98589.64;1782078;80;21027;-41
2022/01/14 04:01:12;;;;;;;3.95;2.12;;;;;;;2.94;78.29;98593.69;1774954;80;21056;-40
2022/01/14 04:03:40;;;;;;;2.70;2.12;;;;;;;2.92;78.24;98590.55;1754885;80;21043;-40
2022/01/14 04:06:08;;;;;;;3.10;1.92;;;;;;;2.91;78.20;98587.63;1769937;80;21099;-40
2022/01/14 04:08:34;;;;;;;2.65;1.80;;;;;;;2.95;78.16;98575.73;1770866;80;21027;-40
2022/01/14 04:11:02;;;;;;;2.12;1.92;;;;;;;2.98;78.04;98566.48;1765883;80;20937;-40
2022/01/14 04:13:49;;;;;;;2.70;2.00;;;;;;;2.99;77.89;98561.36;1782414;80;21502;-41
2022/01/14 04:16:14;;;;;;;3.02;2.10;;;;;;;2.95;78.06;98554.32;1756601;80;21472;-40
2022/01/14 04:18:41;;;;;;;3.37;1.92;;;;;;;2.92;78.15;98554.41;1778769;80;21936;-40
2022/01/14 04:21:07;;;;;;;3.50;1.98;;;;;;;2.95;78.11;98539.02;1773324;79;20965;-40
2022/01/14 04:23:33;;;;;;;2.87;2.10;;;;;;;2.97;78.06;98538.14;1794769;79;20934;-40
2022/01/14 04:26:00;;;;;;;2.37;1.90;;;;;;;2.94;78.21;98538.81;1794171;79;21024;-40
2022/01/14 04:28:30;;;;;;;3.25;1.90;;;;;;;2.92;78.35;98542.91;1759394;79;21033;-40
2022/01/14 04:30:56;;;;;;;3.47;2.30;;;;;;;2.93;78.30;98535.90;1755249;81;21100;-40
2022/01/14 04:33:24;;;;;;;4.50;2.55;;;;;;;2.98;78.21;98537.03;1769272;80;21052;-40
2022/01/14 04:35:51;;;;;;;3.17;2.20;;;;;;;2.93;78.41;98540.47;1796647;79;21038;-40
2022/01/14 04:38:18;;;;;;;3.30;2.22;;;;;;;2.89;78.53;98524.29;1747885;79;21077;-40
2022/01/14 04:40:45;;;;;;;2.70;2.00;;;;;;;2.92;78.53;98525.52;1766043;80;21546;-40
2022/01/14 04:43:13;;;;;;;3.22;2.27;;;;;;;2.95;78.51;98533.66;1772414;80;21136;-40
2022/01/14 04:45:43;;;;;;;5.53;2.30;;;;;;;2.94;78.55;98532.67;1761790;79;21069;-40
2022/01/14 04:48:10;;;;;;;4.17;2.20;;;;;;;2.91;78.68;98527.95;1756353;80;21347;-40
2022/01/14 04:50:37;;;;;;;4.25;2.45;;;;;;;2.91;78.71;98518.59;1780604;79;20961;-41
2022/01/14 04:53:03;;;;;;;3.87;2.37;;;;;;;2.93;78.72;98514.48;1774480;79;21531;-40
2022/01/14 04:55:30;;;;;;;3.55;2.37;;;;;;;2.93;78.72;98502.44;1732374;80;21145;-40
2022/01/14 04:57:57;;;;;;;2.92;2.10;;;;;;;2.91;78.79;98499.84;1764022;80;21527;-40
2022/01/14 05:00:26;;;;;;;3.20;2.27;;;;;;;2.90;79.00;98502.31;1789940;79;20973;-40
2022/01/14 05:02:54;;;;;;;3.77;2.27;;;;;;;2.95;78.87;98495.42;1777928;79;20974;-40
2022/01/14 05:05:25;;;;;;;3.83;2.47;;;;;;;2.93;78.87;98482.36;1773438;80;21077;-40
2022/01/14 05:07:52;;;;;;;3.15;2.25;;;;;;;2.93;78.86;98498.42;1760330;80;21793;-40
2022/01/14 05:12:49;;;;;;;3.50;2.58;;;;;;;2.98;78.80;98493.41;1764034;81;21071;-41
2022/01/14 05:15:17;;;;;;;4.03;2.70;;;;;;;2.95;78.92;98482.80;1753879;79;21504;-40
2022/01/14 05:17:43;;;;;;;5.30;2.50;;;;;;;2.95;78.80;98485.47;1772700;79;20994;-40
2022/01/14 05:20:12;;;;;;;4.42;2.50;;;;;;;2.96;78.91;98484.36;1774379;79;21131;-40
2022/01/14 05:22:38;;;;;;;4.72;3.02;;;;;;;2.99;78.87;98482.38;1773814;80;21008;-40
2022/01/14 05:25:07;;;;;;;4.40;3.05;;;;;;;2.98;78.85;98476.80;1774272;79;21555;-40
2022/01/14 05:27:35;;;;;;;5.22;3.08;;;;;;;2.96;78.91;98470.98;1746639;79;20949;-40
2022/01/14 05:30:05;;;;;;;5.22;3.62;;;;;;;2.98;78.89;98466.09;1781158;79;21496;-40
2022/01/14 05:32:31;;;;;;;3.98;3.10;;;;;;;3.02;78.72;98461.63;1774929;79;21118;-41
2022/01/14 05:34:57;;;;;;;8.00;3.40;;;;;;;3.05;78.60;98463.63;1757578;79;21038;-41
2022/01/14 05:37:24;;;;;;;8.03;3.52;;;;;;;3.02;78.57;98460.84;1771859;79;20931;-40
2022/01/14 05:39:50;;;;;;;6.28;3.50;;;;;;;3.04;78.47;98455.95;1728741;82;21034;-40
2022/01/14 05:42:17;;;;;;;6.25;3.92;;;;;;;3.07;78.41;98451.27;1796543;79;21574;-40
2022/01/14 05:44:43;;;;;;;6.95;3.90;;;;;;;3.10;78.23;98449.83;1774026;79;21149;-40
2022/01/14 05:47:10;;;;;;;9.85;4.55;;;;;;;3.08;78.18;98447.48;1778184;79;20922;-41
2022/01/14 05:49:36;;;;;;;5.28;3.85;;;;;;;3.10;78.11;98441.80;1783603;79;21025;-41
2022/01/14 05:52:04;;;;;;;6.50;4.33;;;;;;;3.17;77.95;98436.66;1788116;79;21080;-41
2022/01/14 05:54:31;;;;;;;7.80;4.78;;;;;;;3.20;77.69;98426.61;1772457;79;21289;-41
2022/01/14 05:56:57;;;;;;;8.75;5.05;;;;;;;3.16;77.70;98421.70;1798910;79;21125;-41
2022/01/14 05:59:24;;;;;;;6.83;4.33;;;;;;;3.17;77.68;98429.97;1795009;79;21833;-41
2022/01/14 06:01:50;;;;;;;8.58;5.25;;;;;;;3.18;77.54;98410.11;1783818;79;21013;-41
2022/01/14 06:04:17;;;;;;;13.28;5.37;;;;;;;3.22;77.39;98415.02;1765320;79;20954;-41
2022/01/14 06:06:44;;;;;;;11.10;5.15;;;;;;;3.20;77.32;98398.48;1748907;80;21002;-41
2022/01/14 06:09:10;;;;;;;10.72;5.12;;;;;;;3.18;77.35;98407.44;1768060;79;21089;-41
2022/01/14 06:11:37;;;;;;;8.93;4.85;;;;;;;3.18;77.38;98399.40;1798298;79;20957;-41
2022/01/14 06:14:04;;;;;;;12.70;5.55;;;;;;;3.24;77.06;98393.50;1758290;79;21006;-41
2022/01/14 06:16:30;;;;;;;8.43;5.03;;;;;;;3.22;77.00;98389.58;1776650;79;20990;-41
2022/01/14 06:18:57;;;;;;;8.55;5.03;;;;;;;3.19;76.97;98392.93;1745831;80;21076;-41
2022/01/14 06:21:23;;;;;;;7.62;4.83;;;;;;;3.24;76.86;98386.02;1753410;79;21069;-41
2022/01/14 06:23:50;;;;;;;9.28;5.28;;;;;;;3.28;76.69;98379.66;1767141;81;20978;-41
2022/01/14 06:26:17;;;;;;;10.38;5.28;;;;;;;3.25;76.70;98391.58;1789286;79;21008;-41
2022/01/14 06:28:43;;;;;;;9.43;5.95;;;;;;;3.22;76.68;98384.22;1800020;79;21065;-41
2022/01/14 06:31:10;;;;;;;10.32;5.83;;;;;;;3.24;76.68;98384.68;1756709;80;21031;-41
2022/01/14 06:36:08;;;;;;;9.55;5.40;;;;;;;3.28;76.49;98372.17;1818162;78;22892;-40
2022/01/14 06:38:35;;;;;;;11.28;5.62;;;;;;;3.14;76.84;98358.34;1761157;79;20949;-40
2022/01/14 06:41:02;;;;;;;11.35;6.15;;;;;;;3.22;76.62;98360.11;1760011;80;21124;-40
2022/01/14 06:43:29;;;;;;;11.48;5.65;;;;;;;3.25;76.42;98338.00;1774778;78;21000;-41
2022/01/14 06:45:56;;;;;;;10.25;5.25;;;;;;;3.26;76.32;98340.91;1770494;80;21024;-40
2022/01/14 06:48:24;;;;;;;8.50;5.20;;;;;;;3.26;76.22;98328.86;1755323;80;20961;-40
2022/01/14 06:50:51;;;;;;;10.28;5.72;;;;;;;3.26;76.09;98320.83;1769540;79;21000;-41
2022/01/14 06:53:17;;;;;;;10.30;5.65;;;;;;;3.31;75.87;98321.38;1780908;79;21127;-40
2022/01/14 06:55:44;;;;;;;12.40;5.85;;;;;;;3.30;75.87;98301.63;1776970;79;20972;-40
2022/01/14 06:58:11;;;;;;;8.73;4.80;;;;;;;3.31;75.77;98308.55;1784218;80;21012;-40
2022/01/14 07:00:39;;;;;;;9.80;5.40;;;;;;;3.37;75.52;98296.48;1785824;79;21441;-40
2022/01/14 07:03:05;;;;;;;11.68;5.67;;;;;;;3.38;75.35;98297.50;1791888;79;20989;-40
2022/01/14 07:05:33;;;;;;;9.10;5.45;;;;;;;3.35;75.32;98285.32;1768263;79;21140;-40
2022/01/14 07:07:59;;;;;;;11.08;5.50;;;;;;;3.33;75.28;98270.94;1755399;79;20969;-40
2022/01/14 07:10:26;;;;;;;10.25;5.35;;;;;;;3.36;75.14;98272.94;1729369;82;21055;-42
2022/01/14 07:12:54;;;;;;;10.98;5.75;;;;;;;3.39;74.94;98280.28;1730237;82;20990;-41
2022/01/14 07:15:21;;;;;;;11.28;5.62;;;;;;;3.39;74.83;98288.33;1713463;82;21599;-40
2022/01/14 07:17:48;;;;;;;9.75;5.78;;;;;;;3.39;74.76;98279.50;1747291;81;21146;-40
2022/01/14 07:20:17;;;;;;;9.03;5.15;;;;;;;3.40;74.54;98273.81;1746418;81;21023;-40
2022/01/14 07:22:46;;;;;;;8.35;5.80;;;;;;;3.45;74.28;98252.70;1709344;83;21352;-40
2022/01/14 07:25:13;;;;;;;10.00;5.40;;;;;;;3.43;74.17;98250.94;1730265;82;21021;-40
2022/01/14 07:27:40;;;;;;;11.63;5.50;;;;;;;3.43;74.22;98263.00;1731549;82;21037;-40
2022/01/14 07:30:08;;;;;;;12.25;5.95;;;;;;;3.43;74.11;98263.78;1738192;81;21133;-41
2022/01/14 07:32:35;;;;;;;10.13;5.65;;;;;;;3.47;73.94;98266.55;1733512;80;21019;-40
2022/01/14 07:35:04;;;;;;;8.65;5.03;;;;;;;3.43;73.87;98245.03;1732051;82;21032;-40
2022/01/14 07:37:32;;;;;;;7.53;4.72;;;;;;;3.45;73.73;98244.11;1716822;81;22052;-41
2022/01/14 07:39:58;;;;;;;14.03;5.30;;;;;;;3.49;73.67;98236.95;1722071;82;21900;-40
2022/01/14 07:42:25;;;;;;;7.97;4.90;;;;;;;3.50;73.31;98240.41;1738153;82;21507;-40
2022/01/14 07:44:52;;;;;;;7.72;4.75;;;;;;;3.50;73.27;98231.03;1724667;83;21611;-40
2022/01/14 07:47:18;;;;;;;6.35;4.50;;;;;;;3.54;73.05;98223.09;1727550;83;21576;-40
2022/01/14 07:49:46;;;;;;;7.12;4.28;;;;;;;3.59;72.86;98239.70;1715390;81;21034;-40
2022/01/14 07:52:13;;;;;;;6.10;3.98;;;;;;;3.63;72.59;98235.22;1703859;82;21069;-41
2022/01/14 07:54:41;;;;;;;8.63;4.35;;;;;;;3.61;72.47;98228.10;1702581;83;21134;-40
2022/01/14 07:57:08;;;;;;;5.87;4.00;;;;;;;3.61;72.41;98216.04;1716339;83;21473;-40
2022/01/14 07:59:36;;;;;;;6.25;3.75;;;;;;;3.66;72.28;98219.81;1726822;82;21011;-40
2022/01/14 08:02:04;;;;;;;6.72;4.08;;;;;;;3.70;71.99;98222.59;1726921;83;21038;-41
2022/01/14 08:04:34;;;;;;;6.53;3.90;;;;;;;3.69;71.91;98212.98;1716289;83;21124;-40
2022/01/14 08:07:08;;;;;;;6.92;4.03;;;;;;;3.69;71.86;98211.09;1698985;84;21113;-40
2022/01/14 08:09:29;;;;;;;5.87;3.77;;;;;;;3.72;71.77;98201.04;1700817;83;21612;-41
2022/01/14 08:11:56;;;;;;;6.72;4.30;;;;;;;3.75;71.53;98204.36;1727811;82;21005;-40
2022/01/14 08:14:23;;;;;;;5.45;3.47;;;;;;;3.72;71.47;98198.36;1737133;82;21052;-40
2022/01/14 08:16:50;;;;;;;5.55;3.50;;;;;;;3.76;71.46;98203.25;1726559;83;21034;-41
2022/01/14 08:19:16;;;;;;;5.00;3.60;;;;;;;3.76;71.24;98191.19;1726816;82;21170;-41
2022/01/14 08:21:43;;;;;;;5.58;3.75;;;;;;;3.77;71.23;98173.98;1713220;83;21092;-41
2022/01/14 08:24:09;;;;;;;6.15;3.85;;;;;;;3.75;71.26;98149.41;1723291;83;21003;-41
2022/01/14 08:26:37;;;;;;;7.12;4.28;;;;;;;3.77;71.42;98167.28;1727791;83;21650;-41
2022/01/14 08:29:04;;;;;;;9.38;3.87;;;;;;;3.79;71.33;98161.00;1727965;83;21057;-41
2022/01/14 08:31:31;;;;;;;5.37;3.75;;;;;;;3.80;71.29;98158.55;1709272;83;21233;-40
2022/01/14 08:33:58;;;;;;;6.08;3.85;;;;;;;3.79;71.32;98162.34;1709685;83;20934;-40
2022/01/14 08:36:27;;;;;;;6.42;3.80;;;;;;;3.80;71.31;98151.84;1725691;82;20985;-40
2022/01/14 08:38:53;;;;;;;6.22;4.17;;;;;;;3.84;71.40;98150.59;1712222;82;21040;-40
2022/01/14 08:41:19;;;;;;;5.58;3.72;;;;;;;3.85;71.13;98150.81;1708594;82;21058;-40
2022/01/14 08:43:49;;;;;;;7.33;4.12;;;;;;;3.83;71.33;98135.63;1704860;83;21103;-40
2022/01/14 08:46:16;;;;;;;;;;;;;;;3.80;71.42;98131.73;1773535;80;21020;-40
2022/01/14 08:48:42;;;;;;;5.50;4.00;;;;;;;3.81;71.50;98127.94;1759838;80;20133;-40
2022/01/14 08:51:09;;;;;;;7.60;4.20;;;;;;;3.77;71.72;98129.77;1777985;80;21699;-40
2022/01/14 08:53:36;;;;;;;6.80;4.60;;;;;;;3.78;71.77;98128.61;1779118;79;21478;-40
2022/01/14 08:56:04;;;;;;;5.47;3.98;;;;;;;3.73;71.88;98127.52;1754344;80;21149;-40
2022/01/14 08:58:30;;;;;;;7.25;4.55;;;;;;;3.73;72.03;98126.19;1766228;80;20987;-41
2022/01/14 09:00:57;;;;;;;6.28;4.35;;;;;;;3.77;71.91;98112.34;1772645;80;20952;-40
2022/01/14 09:03:23;;;;;;;5.55;4.40;;;;;;;3.81;71.91;98102.48;1749434;82;21537;-40
2022/01/14 09:05:50;;;;;;;5.37;4.15;;;;;;;3.79;71.80;98102.59;1749456;80;21273;-40
2022/01/14 09:08:16;;;;;;;5.72;3.90;;;;;;;3.79;71.85;98092.65;1760805;80;21199;-40
2022/01/14 09:10:43;;;;;;;5.20;3.95;;;;;;;3.84;71.71;98099.09;1749792;82;21015;-41
2022/01/14 09:13:10;;;;;;;7.50;4.28;;;;;;;3.87;71.56;98094.96;1749992;82;20968;-40
2022/01/14 09:15:38;;;;;;;5.67;4.40;;;;;;;3.84;71.65;98088.37;1750093;81;21494;-40
2022/01/14 09:18:05;;;;;;;5.83;3.95;;;;;;;3.83;71.75;98080.11;1750325;82;21087;-40
2022/01/14 09:20:33;;;;;;;5.95;4.17;;;;;;;3.83;71.88;98076.09;1749955;80;21144;-40
2022/01/14 09:22:59;;;;;;;5.95;4.53;;;;;;;3.88;71.68;98064.33;1763335;80;20969;-40
2022/01/14 09:25:27;;;;;;;5.62;4.15;;;;;;;3.86;71.72;98070.05;1778553;80;20988;-40
2022/01/14 09:27:53;;;;;;;5.25;3.98;;;;;;;3.80;71.89;98069.30;1781028;80;21039;-40
2022/01/14 09:30:21;;;;;;;7.10;4.62;;;;;;;3.85;71.89;98052.41;1779159;80;21006;-40
2022/01/14 09:32:48;;;;;;;7.12;4.42;;;;;;;3.90;71.83;98066.89;1780710;80;21058;-40
2022/01/14 09:35:15;;;;;;;5.17;3.92;;;;;;;3.88;71.82;98045.55;1782562;80;21513;-41
2022/01/14 09:37:45;;;;;;;5.47;3.80;;;;;;;3.83;71.86;98031.85;1779959;78;20965;-40
2022/01/14 09:40:14;;;;;;;8.30;4.00;;;;;;;3.84;71.92;98041.45;1783389;80;20926;-40
2022/01/14 09:42:41;;;;;;;5.75;3.98;;;;;;;3.88;71.85;98034.83;1783681;79;21012;-41
2022/01/14 09:45:09;;;;;;;4.92;3.72;;;;;;;3.87;71.87;98030.03;1782274;79;21119;-41
2022/01/14 09:47:37;;;;;;;6.92;3.87;;;;;;;3.84;71.97;98003.92;1783670;79;20947;-41
2022/01/14 09:50:06;;;;;;;7.58;3.65;;;;;;;3.87;72.00;98003.22;1761786;80;20937;-40
2022/01/14 09:52:33;;;;;;;8.13;4.28;;;;;;;3.91;71.90;98003.33;1768971;79;20996;-40
2022/01/14 09:55:00;;;;;;;6.03;4.17;;;;;;;3.94;71.91;98009.32;1756387;81;21617;-41
2022/01/14 09:57:26;;;;;;;5.40;3.47;;;;;;;3.94;71.93;98006.08;1757946;80;21524;-41
2022/01/14 09:59:53;;;;;;;5.45;3.52;;;;;;;3.98;71.93;98000.79;1779362;80;20999;-41
2022/01/14 10:02:40;;;;;;;7.72;3.55;;;;;;;4.04;71.69;98010.69;1783599;80;20937;-41
2022/01/14 10:05:09;;;;;;;6.33;3.98;;;;;;;4.09;71.67;97997.02;1783448;80;21041;-40
2022/01/14 10:07:36;;;;;;;3.80;3.33;;;;;;;4.04;71.84;98006.67;1783392;79;21004;-41
2022/01/14 10:10:23;;;;;;;6.58;3.90;;;;;;;4.05;71.81;97982.75;1777309;80;21104;-41
2022/01/14 10:12:51;;;;;;;4.78;3.50;;;;;;;4.12;71.78;98001.66;1756704;80;21555;-41
2022/01/14 10:15:17;;;;;;;4.35;3.10;;;;;;;4.12;71.68;97974.84;1719050;83;21271;-40
2022/01/14 10:17:45;;;;;;;4.50;3.42;;;;;;;4.10;71.73;97973.87;1746447;82;20956;-40
2022/01/14 10:20:14;;;;;;;7.60;3.35;;;;;;;4.13;71.62;97975.06;1731364;82;21025;-40
2022/01/14 10:22:46;;;;;;;4.90;3.35;;;;;;;4.21;71.42;97965.48;1746000;82;21957;-41
2022/01/14 10:25:19;;;;;;;3.90;2.95;;;;;;;4.15;71.48;97951.37;1729728;83;21092;-41
2022/01/14 10:27:53;;;;;;;5.92;4.08;;;;;;;4.14;71.64;97947.91;1737851;82;20950;-40
2022/01/14 10:30:27;;;;;;;4.78;3.58;;;;;;;4.12;71.85;97926.02;1737852;82;20986;-41
2022/01/14 10:33:05;;;;;;;5.37;3.95;;;;;;;4.18;71.73;97934.56;1738115;82;21025;-41
2022/01/14 10:35:41;;;;;;;7.53;4.12;;;;;;;4.16;71.87;97927.45;1735098;82;21567;-41
2022/01/14 10:38:16;;;;;;;7.45;3.58;;;;;;;4.09;72.14;97913.31;1742450;82;21009;-41
2022/01/14 10:40:46;;;;;;;5.70;4.00;;;;;;;4.08;72.34;97919.02;1770568;80;21036;-41
2022/01/14 10:43:15;;;;;;;5.20;3.83;;;;;;;4.06;72.56;97888.55;1750278;80;21028;-41
2022/01/14 10:45:44;;;;;;;8.18;4.72;;;;;;;4.00;72.86;97888.61;1750238;82;21092;-40
2022/01/14 10:48:34;;;;;;;4.85;3.80;;;;;;;3.91;73.28;97883.46;1773759;80;21816;-40
2022/01/14 10:51:10;;;;;;;5.58;4.55;;;;;;;3.91;73.55;97899.55;1781096;80;21055;-40
2022/01/14 10:53:46;;;;;;;5.85;4.45;;;;;;;3.87;73.78;97844.30;1780860;80;20953;-41
2022/01/14 10:56:16;;;;;;;4.67;3.80;;;;;;;3.78;74.15;97843.70;1780990;79;21021;-40
2022/01/14 10:58:45;;;;;;;6.62;4.25;;;;;;;3.76;74.35;97840.05;1781062;80;21056;-41
2022/01/14 11:01:22;;;;;;;5.77;3.73;;;;;;;3.77;74.56;97844.86;1754313;80;21109;-41
2022/01/14 11:03:52;;;;;;;7.50;4.97;;;;;;;3.73;74.60;97817.95;1750075;82;22816;-40
2022/01/14 11:06:32;;;;;;;5.22;4.30;;;;;;;3.66;75.02;97811.69;1750025;82;20929;-40
2022/01/14 11:09:22;;;;;;;8.98;5.40;;;;;;;3.62;75.30;97798.22;1749736;80;21023;-40
2022/01/14 11:11:49;;;;;;;6.67;5.05;;;;;;;3.61;75.51;97803.92;1750243;81;20994;-40
2022/01/14 11:14:16;;;;;;;8.23;4.78;;;;;;;3.49;76.02;97798.89;1757172;80;21896;-40
2022/01/14 11:16:45;;;;;;;7.58;4.65;;;;;;;3.46;76.29;97794.25;1759402;79;20957;-40
2022/01/14 11:19:14;;;;;;;8.28;5.03;;;;;;;3.45;76.42;97781.20;1766164;80;21586;-41
2022/01/14 11:24:33;;;;;;;5.80;4.05;;;;;;;3.40;76.69;97773.43;1762175;80;20970;-40
2022/01/14 11:27:07;;;;;;;6.30;4.40;;;;;;;3.39;76.79;97747.77;1750234;82;21380;-40
2022/01/14 11:29:37;;;;;;;8.38;4.70;;;;;;;3.38;76.87;97742.22;1716653;83;20948;-41
2022/01/14 11:32:08;;;;;;;4.60;3.77;;;;;;;3.35;76.98;97739.66;1716678;83;21281;-40
2022/01/14 11:34:46;;;;;;;6.08;4.22;;;;;;;3.34;76.96;97738.70;1750313;80;21009;-40
2022/01/14 11:37:17;;;;;;;5.67;4.03;;;;;;;3.38;76.73;97720.23;1754464;80;21016;-40
2022/01/14 11:40:01;;;;;;;6.92;4.25;;;;;;;3.35;76.79;97718.23;1754176;80;21280;-40
2022/01/14 11:42:51;;;;;;;6.00;3.75;;;;;;;3.31;76.99;97704.00;1773760;80;20964;-41
2022/01/14 11:45:41;;;;;;;5.53;4.40;;;;;;;3.34;76.82;97678.44;1781373;80;21025;-41
2022/01/14 11:48:30;;;;;;;6.83;3.58;;;;;;;3.33;76.80;97702.32;1792417;79;21535;-42
2022/01/14 11:51:09;;;;;;;5.55;3.77;;;;;;;3.31;76.81;97673.76;1786923;80;21468;-42
2022/01/14 11:53:44;;;;;;;4.85;3.83;;;;;;;3.34;76.69;97687.80;1763927;79;21100;-41
2022/01/14 11:56:35;;;;;;;5.22;3.70;;;;;;;3.35;76.58;97678.06;1754826;81;21016;-41
2022/01/14 11:59:24;;;;;;;3.95;3.20;;;;;;;3.35;76.55;97685.31;1784290;80;21510;-41
2022/01/14 12:01:53;;;;;;;5.60;3.33;;;;;;;3.34;76.62;97655.66;1785723;78;20949;-41
2022/01/14 12:04:20;;;;;;;4.25;3.20;;;;;;;3.35;76.68;97660.65;1787043;80;21008;-41
2022/01/14 12:06:56;;;;;;;4.30;3.10;;;;;;;3.34;76.80;97651.65;1785406;79;21902;-41
2022/01/14 12:09:24;;;;;;;3.10;2.77;;;;;;;3.33;76.92;97655.45;1786847;79;20957;-42
2022/01/14 12:12:23;;;;;;;3.95;2.45;;;;;;;3.38;76.86;97643.11;1786910;80;21009;-41