Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:40;;;;;;;4.13;2.40;;;21.10;60.70;;;20.32;61.63;95995.13;5009031;28;20080;-64
2022/06/13 00:04:07;;;;;;;4.70;2.10;;;21.10;61.50;;;20.34;62.52;95994.88;5004444;28;20041;-64
2022/06/13 00:06:34;;;;;;;2.80;2.30;;;21.10;62.50;;;20.32;63.84;96005.03;4994491;28;20068;-65
2022/06/13 00:09:00;;;;;;;4.35;2.20;;;21.10;63.50;;;20.29;63.59;96014.34;5010211;28;20037;-65
2022/06/13 00:11:26;;;;;;;2.88;2.08;;;21.10;63.80;;;20.29;64.98;96024.22;4996285;28;20112;-64
2022/06/13 00:13:53;;;;;;;3.78;2.40;;;21.00;63.70;;;20.27;64.24;96045.03;5008558;28;20073;-64
2022/06/13 00:16:19;;;;;;;4.30;2.60;;;21.00;64.30;;;20.21;65.94;96089.59;5011226;28;20120;-65
2022/06/13 00:18:48;;;;;;;5.93;2.67;;;20.90;66.50;;;20.14;66.21;96134.34;5006791;28;20034;-65
2022/06/13 00:21:20;;;;;;;6.35;2.63;;;20.70;66.90;;;19.97;68.66;96187.84;5019609;28;20524;-64
2022/06/13 00:23:47;;;;;;;3.88;2.45;;;20.60;68.40;;;19.82;68.17;96203.63;4998002;28;20038;-64
2022/06/13 00:26:13;;;;;;;5.85;2.88;;;20.10;68.80;;;19.68;68.92;96194.31;5031357;28;20121;-64
2022/06/13 00:28:39;;;;;;;6.13;3.25;;;20.10;69.90;;;19.61;69.83;96193.69;5007478;28;20112;-65
2022/06/13 00:31:04;;;;;;;7.07;3.30;;;20.10;70.90;;;19.56;70.92;96186.41;4985711;28;20527;-64
2022/06/13 00:33:30;;;;;;;8.85;3.22;;;20.10;71.80;;;19.47;72.95;96178.00;5011922;28;20108;-65
2022/06/13 00:35:56;;;;;;;7.20;3.50;;;20.00;73.00;;;19.39;73.70;96159.69;5007645;28;20037;-64
2022/06/13 00:38:21;;;;;;;8.00;3.35;;;20.10;73.40;;;19.34;74.93;96145.47;4992013;28;20107;-65
2022/06/13 00:40:48;;;;;;;6.20;3.95;;;20.00;74.20;;;19.32;75.89;96140.41;5009258;28;20096;-65
2022/06/13 00:43:15;;;;;;;12.40;3.92;;;20.00;74.90;;;19.30;77.25;96142.50;5028384;28;20046;-65
2022/06/13 00:45:41;;;;;;;7.80;4.03;;;20.00;75.10;;;19.26;77.32;96128.84;5020181;28;20037;-64
2022/06/13 00:48:08;;;;;;;6.57;3.70;;;20.00;75.50;;;19.20;78.85;96119.13;5028324;28;20034;-64
2022/06/13 00:50:55;;;;;;;4.70;3.70;;;19.90;75.70;;;19.23;82.30;96128.50;5012906;28;20037;-65
2022/06/13 00:53:25;;;;;;;5.65;3.38;;;20.00;75.60;;;19.20;80.92;96129.78;5007533;28;20037;-65
2022/06/13 00:56:12;;;;;;;5.38;3.50;;;20.10;75.70;;;19.22;83.65;96145.53;4990455;28;20045;-64
2022/06/13 00:58:57;;;;;;;7.03;3.80;;;20.00;76.30;;;19.16;82.93;96138.53;4998122;28;20061;-64
2022/06/13 01:01:23;;;;;;;5.40;3.90;;;19.90;76.00;;;19.14;80.33;96159.28;5008162;28;20501;-65
2022/06/13 01:03:48;;;;;;;6.13;4.00;;;19.90;76.40;;;19.09;81.83;96160.03;4969848;28;20048;-64
2022/06/13 01:06:14;;;;;;;6.50;4.18;;;19.90;77.10;;;19.09;82.13;96145.88;4993791;28;20045;-64
2022/06/13 01:08:40;;;;;;;7.72;3.78;;;19.90;77.20;;;19.10;83.63;96147.50;4983894;28;20065;-65
2022/06/13 01:11:17;;;;;;;6.43;3.72;;;20.00;77.20;;;19.11;84.52;96147.25;5001785;28;20025;-65
2022/06/13 01:14:09;;;;;;;5.00;4.47;;;20.00;77.20;;;19.14;86.69;96153.97;5014745;28;20497;-65
2022/06/13 01:16:58;;;;;;;5.35;3.90;;;20.00;77.60;;;19.11;86.34;96154.44;5015791;28;20042;-65
2022/06/13 01:20:07;;;;;;;7.72;4.13;;;19.90;77.70;;;19.05;86.78;96168.75;4995149;28;20465;-64
2022/06/13 01:23:15;;;;;;;6.25;4.18;;;19.80;78.00;;;19.03;88.40;96186.84;4988187;28;20030;-65
2022/06/13 01:26:31;;;;;;;8.77;4.28;;;19.90;78.30;;;18.97;87.74;96189.41;5027478;28;20111;-65
2022/06/13 01:29:02;;;;;;;5.80;4.10;;;19.70;78.60;;;18.91;86.41;96186.88;4948608;28;20402;-64
2022/06/13 01:31:44;;;;;;;6.75;4.57;;;19.60;78.50;;;18.86;87.96;96190.28;5018885;28;20037;-65
2022/06/13 01:34:12;;;;;;;7.63;4.30;;;19.60;78.80;;;18.83;87.24;96204.06;5005365;28;20033;-65
2022/06/13 01:36:43;;;;;;;6.20;4.05;;;19.60;79.30;;;18.81;87.37;96214.16;5002741;28;20072;-65
2022/06/13 01:39:17;;;;;;;8.70;4.38;;;19.60;79.70;;;18.76;88.55;96230.03;5004286;28;20038;-65
2022/06/13 01:42:10;;;;;;;6.32;4.70;;;19.50;79.70;;;18.72;90.71;96233.41;5010176;28;20034;-65
2022/06/13 01:44:57;;;;;;;6.50;4.47;;;19.50;79.80;;;18.67;88.55;96239.47;5007679;28;20108;-65
2022/06/13 01:47:56;;;;;;;6.53;4.40;;;19.40;80.30;;;18.61;91.67;96229.72;5014342;28;20530;-64
2022/06/13 01:50:45;;;;;;;7.63;4.30;;;19.40;80.40;;;18.61;91.40;96243.84;4972968;28;20057;-64
2022/06/13 01:53:43;;;;;;;6.80;4.50;;;19.40;80.30;;;18.60;91.80;96241.44;5022641;28;20030;-65
2022/06/13 01:56:12;;;;;;;7.47;4.53;;;19.30;80.70;;;18.50;90.46;96246.53;4982472;28;20030;-65
2022/06/13 01:58:55;;;;;;;7.05;4.53;;;19.10;81.40;;;18.47;91.10;96231.03;5031502;28;20065;-65
2022/06/13 02:01:42;;;;;;;7.00;4.00;;;19.20;81.60;;;18.47;93.60;96239.00;5018107;28;20198;-64
2022/06/13 02:04:36;;;;;;;7.97;4.43;;;19.30;81.20;;;18.45;93.81;96249.91;4988947;28;20034;-65
2022/06/13 02:07:14;;;;;;;6.68;4.22;;;19.20;81.20;;;18.44;93.50;96258.13;5025484;28;20060;-64
2022/06/13 02:10:20;;;;;;;5.95;4.60;;;19.30;81.00;;;18.42;94.23;96255.72;5020274;28;20034;-65
2022/06/13 02:12:51;;;;;;;6.95;4.38;;;19.30;81.30;;;18.42;93.52;96254.91;4986944;28;20042;-65
2022/06/13 02:15:35;;;;;;;4.78;3.60;;;19.20;81.50;;;18.38;91.95;96237.78;4970304;28;20033;-65
2022/06/13 02:18:06;;;;;;;5.00;3.08;;;19.10;80.20;;;18.34;90.40;96234.78;4994408;28;20094;-65
2022/06/13 02:20:38;;;;;;;5.70;2.22;;;19.10;79.10;;;18.31;89.60;96227.22;5016793;28;20025;-64
2022/06/13 02:23:12;;;;;;;2.38;1.85;;;19.00;79.50;;;18.24;89.34;96218.56;5020207;28;20057;-65
2022/06/13 02:25:47;;;;;;;3.88;2.10;;;18.90;78.20;;;18.18;89.44;96196.34;5006584;28;20440;-65
2022/06/13 02:28:29;;;;;;;3.88;1.88;;;18.90;78.80;;;18.14;87.91;96189.88;4995624;28;20060;-65
2022/06/13 02:31:03;;;;;;;4.78;2.15;;;18.90;77.90;;;18.09;88.11;96176.44;5012890;28;20186;-65
2022/06/13 02:33:49;;;;;;;3.60;2.03;;;18.90;78.50;;;18.09;89.41;96179.09;5003377;28;20034;-65
2022/06/13 02:36:36;;;;;;;3.42;1.80;;;18.90;78.80;;;18.06;89.30;96182.22;4994809;28;20045;-65
2022/06/13 02:39:11;;;;;;;3.05;1.90;;;18.90;78.80;;;18.03;89.51;96172.06;5016116;28;20037;-65
2022/06/13 02:41:44;;;;;;;2.63;1.80;;;18.90;79.00;;;18.00;89.63;96167.22;4970891;28;20046;-64
2022/06/13 02:44:31;;;;;;;4.53;2.00;;;18.70;78.70;;;17.95;89.14;96164.44;4999144;28;20041;-65
2022/06/13 02:47:01;;;;;;;4.03;2.00;;;18.80;78.70;;;17.95;88.39;96159.94;5005333;28;20033;-65
2022/06/13 02:49:59;;;;;;;3.15;1.77;;;18.80;79.00;;;17.98;89.65;96163.97;5008390;28;20046;-69
2022/06/13 02:52:56;;;;;;;2.90;1.85;;;18.80;79.20;;;17.98;91.01;96167.44;5003565;28;20033;-67
2022/06/13 02:55:22;;;;;;;2.92;1.70;;;18.80;79.30;;;17.96;88.75;96168.72;5012898;28;20063;-67
2022/06/13 02:58:14;;;;;;;2.45;1.83;;;18.80;79.40;;;18.00;91.79;96176.00;5006188;28;20604;-67
2022/06/13 03:01:10;;;;;;;5.38;2.40;;;18.90;79.40;;;17.98;90.87;96179.94;5017258;28;20030;-67
2022/06/13 03:04:07;;;;;;;3.05;1.90;;;18.80;79.40;;;17.94;91.18;96178.78;5027562;28;20052;-67
2022/06/13 03:06:55;;;;;;;4.65;2.15;;;18.70;79.40;;;17.93;91.01;96182.50;4986749;28;20034;-67
2022/06/13 03:09:36;;;;;;;2.88;1.98;;;18.70;79.40;;;17.89;90.53;96198.13;5025681;28;20033;-67
2022/06/13 03:12:02;;;;;;;;;;;18.70;79.60;;;17.87;90.78;96199.38;5012835;28;20032;-66
2022/06/13 03:14:45;;;;;;;3.67;1.83;;;18.70;79.20;;;17.87;90.73;96194.06;5005941;28;19987;-66
2022/06/13 03:17:44;;;;;;;4.10;2.17;;;18.70;79.50;;;17.84;91.16;96189.19;5008685;28;20030;-67
2022/06/13 03:20:11;;;;;;;3.28;2.08;;;18.60;79.60;;;17.76;89.66;96169.09;5005160;28;20033;-66
2022/06/13 03:22:48;;;;;;;2.97;1.88;;;18.60;79.70;;;17.73;91.37;96180.19;5001985;28;20394;-67
2022/06/13 03:25:54;;;;;;;3.28;2.20;;;18.60;79.80;;;17.72;91.19;96197.19;5004113;28;20408;-67
2022/06/13 03:28:26;;;;;;;3.78;2.05;;;18.60;79.70;;;17.68;90.87;96196.03;5009580;28;20055;-67
2022/06/13 03:31:26;;;;;;;2.72;2.22;;;18.60;80.30;;;17.69;92.69;96177.19;5019445;28;20038;-67
2022/06/13 03:33:57;;;;;;;3.28;2.15;;;18.60;80.30;;;17.63;91.08;96167.41;5029967;28;20116;-67
2022/06/13 03:36:39;;;;;;;3.05;2.13;;;18.60;80.20;;;17.61;92.47;96158.88;4989884;28;20040;-67
2022/06/13 03:39:17;;;;;;;3.58;2.08;;;18.50;80.20;;;17.57;91.87;96147.06;5027170;28;20117;-67
2022/06/13 03:42:10;;;;;;;3.33;2.00;;;18.40;80.40;;;17.57;93.10;96152.38;5027053;28;20412;-66
2022/06/13 03:45:01;;;;;;;3.42;2.30;;;18.50;80.80;;;17.61;93.56;96150.88;4989658;28;20045;-66
2022/06/13 03:47:32;;;;;;;6.57;2.08;;;18.50;80.90;;;17.61;92.47;96142.91;4997258;28;20064;-66
2022/06/13 03:50:12;;;;;;;;;;;18.60;80.80;;;17.59;94.56;96150.31;5020744;28;20057;-68
2022/06/13 03:52:41;;;;;;;5.15;2.10;;;18.60;80.70;;;17.59;91.96;96155.63;5027014;28;20358;-65
2022/06/13 03:55:23;;;;;;;4.97;2.38;;;18.50;81.00;;;17.62;93.92;96155.16;4988724;28;20350;-64
2022/06/13 03:58:12;;;;;;;5.63;2.88;;;18.60;80.90;;;17.65;93.59;96165.38;5013104;28;20696;-64
2022/06/13 04:00:51;;;;;;;3.75;2.80;;;18.60;80.90;;;17.63;94.68;96172.75;5029085;28;20034;-65
2022/06/13 04:03:17;;;;;;;3.78;2.63;;;18.50;81.30;;;17.61;93.14;96174.81;5016951;28;20034;-65
2022/06/13 04:06:01;;;;;;;3.50;2.50;;;18.50;81.60;;;17.62;94.70;96171.13;4992505;28;20436;-64
2022/06/13 04:08:28;;;;;;;4.10;2.60;;;18.60;81.60;;;17.62;93.85;96171.13;5001430;28;20034;-65
2022/06/13 04:11:17;;;;;;;5.47;2.92;;;18.60;81.80;;;17.65;95.37;96175.16;4986133;28;20018;-65
2022/06/13 04:14:00;;;;;;;4.53;2.53;;;18.60;81.90;;;17.62;96.79;96171.13;5014675;28;20037;-65
2022/06/13 04:16:58;;;;;;;6.25;3.30;;;18.60;82.30;;;17.64;97.67;96174.34;4975214;28;20041;-65
2022/06/13 04:19:50;;;;;;;4.63;3.28;;;18.60;82.30;;;17.65;97.95;96173.34;5010091;28;20042;-65
2022/06/13 04:22:53;;;;;;;5.53;3.65;;;18.60;82.60;;;17.62;98.79;96167.66;5027311;28;20137;-65
2022/06/13 04:25:36;;;;;;;5.68;3.53;;;18.60;83.00;;;17.60;98.13;96167.88;5001586;28;20556;-65
2022/06/13 04:28:33;;;;;;;6.47;4.15;;;18.60;83.00;;;17.62;99.36;96167.66;5008211;28;20525;-65
2022/06/13 04:30:59;;;;;;;5.90;4.47;;;18.60;83.30;;;17.59;97.73;96165.47;4997735;28;20030;-65
2022/06/13 04:33:44;;;;;;;5.65;4.07;;;18.60;83.50;;;17.59;100.00;96168.94;5010221;28;20025;-65
2022/06/13 04:36:12;;;;;;;5.60;4.40;;;18.50;83.70;;;17.55;98.17;96156.31;4995182;28;20473;-65
2022/06/13 04:38:39;;;;;;;5.45;4.20;;;18.50;84.10;;;17.53;99.21;96151.25;5010510;28;20037;-65
2022/06/13 04:41:05;;;;;;;6.35;4.35;;;18.40;84.30;;;17.53;99.52;96145.91;5011509;28;20028;-65
2022/06/13 04:43:41;;;;;;;6.45;5.07;;;18.50;84.30;;;17.52;100.00;96144.31;4994794;28;20412;-65
2022/06/13 04:46:13;;;;;;;7.22;4.82;;;18.50;84.30;;;17.49;100.00;96146.63;5013581;28;20424;-65
2022/06/13 04:48:40;;;;;;;6.85;4.68;;;18.40;84.50;;;17.49;100.00;96144.78;5010663;28;20026;-65
2022/06/13 04:51:18;;;;;;;6.15;4.13;;;18.50;84.30;;;17.54;100.00;96147.53;4999943;28;20037;-64
2022/06/13 04:54:06;;;;;;;5.63;3.90;;;18.60;84.00;;;17.55;100.00;96151.81;5003634;28;20104;-65
2022/06/13 04:56:32;;;;;;;6.40;3.85;;;18.60;83.90;;;17.64;100.00;96162.91;5007930;28;20042;-65
2022/06/13 04:58:58;;;;;;;4.93;4.03;;;18.70;83.60;;;17.66;99.84;96159.00;5012348;28;20044;-65
2022/06/13 05:01:47;;;;;;;4.53;3.90;;;18.70;83.10;;;17.72;100.00;96166.06;5018618;28;20497;-65
2022/06/13 05:04:22;;;;;;;6.10;3.72;;;18.80;83.00;;;17.75;100.00;96157.63;4983745;28;20044;-65
2022/06/13 05:06:55;;;;;;;4.38;3.33;;;18.90;82.90;;;17.82;99.72;96148.72;4999794;28;20107;-65
2022/06/13 05:09:28;;;;;;;5.90;3.40;;;18.90;82.30;;;17.83;100.00;96145.00;5002666;28;20033;-65
2022/06/13 05:12:22;;;;;;;4.45;3.60;;;19.00;82.40;;;17.88;100.00;96150.44;5000967;28;20033;-65
2022/06/13 05:15:06;;;;;;;4.07;3.28;;;19.00;82.40;;;17.93;100.00;96156.69;4987166;28;20040;-64
2022/06/13 05:18:05;;;;;;;5.18;3.60;;;19.10;82.40;;;17.98;99.36;96164.78;5031250;28;20099;-65
2022/06/13 05:20:40;;;;;;;4.90;3.55;;;19.10;81.90;;;17.99;99.92;96168.25;5007815;28;20407;-65
2022/06/13 05:23:30;;;;;;;5.47;3.10;;;19.10;82.20;;;18.01;100.00;96169.63;5013443;28;20022;-65
2022/06/13 05:25:58;;;;;;;5.85;3.90;;;19.10;82.20;;;18.03;98.89;96166.75;5005457;28;20037;-65
2022/06/13 05:28:29;;;;;;;4.38;3.50;;;19.20;82.20;;;18.04;100.00;96165.69;4994494;28;20025;-65
2022/06/13 05:30:57;;;;;;;5.20;3.85;;;19.20;82.10;;;18.10;99.56;96162.09;5013723;28;20060;-65
2022/06/13 05:33:26;;;;;;;4.95;3.72;;;19.30;81.90;;;18.15;100.00;96162.22;5047569;28;20026;-65
2022/06/13 05:35:54;;;;;;;5.95;3.97;;;19.50;82.00;;;18.21;100.00;96166.59;5024561;28;20033;-65
2022/06/13 05:38:29;;;;;;;6.07;4.07;;;19.50;82.00;;;18.29;100.00;96162.75;5013704;28;20097;-65
2022/06/13 05:40:54;;;;;;;6.30;4.32;;;19.60;82.40;;;18.32;99.80;96159.59;5019367;28;20041;-65
2022/06/13 05:43:20;;;;;;;5.18;3.83;;;19.50;82.10;;;18.34;100.00;96158.34;4998399;28;20510;-65
2022/06/13 05:45:46;;;;;;;5.80;3.95;;;19.50;82.20;;;18.33;99.76;96164.72;5020364;28;20407;-65
2022/06/13 05:48:14;;;;;;;5.93;3.72;;;19.40;82.10;;;18.39;99.21;96164.81;5013986;28;20033;-65
2022/06/13 05:50:40;;;;;;;6.65;4.13;;;19.50;82.40;;;18.43;100.00;96165.97;4998282;28;20744;-64
2022/06/13 05:53:06;;;;;;;6.28;3.92;;;19.60;81.80;;;18.46;98.74;96160.16;5032093;28;20049;-65
2022/06/13 05:55:31;;;;;;;4.65;3.58;;;19.70;81.70;;;18.50;99.85;96155.97;5019487;28;20040;-65
2022/06/13 05:57:57;;;;;;;5.85;4.03;;;19.80;81.50;;;18.58;99.87;96152.94;5021116;28;20571;-65
2022/06/13 06:00:26;;;;;;;5.75;3.45;;;20.00;81.20;;;18.63;98.94;96161.06;5030715;28;20116;-65
2022/06/13 06:02:51;;;;;;;6.85;4.03;;;20.00;80.80;;;18.71;99.39;96166.00;5030443;28;20110;-65
2022/06/13 06:05:17;;;;;;;6.10;3.72;;;20.10;81.20;;;18.77;98.96;96156.22;5009005;28;20081;-65
2022/06/13 06:07:43;;;;;;;4.32;3.25;;;20.10;80.10;;;18.80;99.31;96161.91;4986284;28;20030;-65
2022/06/13 06:10:17;;;;;;;6.40;3.40;;;20.20;80.50;;;18.87;97.99;96161.75;4992203;28;20060;-65
2022/06/13 06:12:43;;;;;;;5.00;3.17;;;20.20;80.10;;;18.91;97.63;96161.03;4991249;28;20113;-65
2022/06/13 06:15:09;;;;;;;5.18;3.30;;;20.10;79.80;;;18.96;97.47;96169.13;5016342;28;20084;-65
2022/06/13 06:17:34;;;;;;;4.40;3.10;;;20.30;79.80;;;18.99;96.51;96167.81;5020393;28;20026;-64
2022/06/13 06:20:00;;;;;;;4.00;2.83;;;20.30;79.70;;;19.04;96.31;96167.13;5010104;28;20452;-64
2022/06/13 06:22:26;;;;;;;5.18;2.80;;;20.30;79.00;;;19.05;96.65;96164.22;4991235;28;20141;-65
2022/06/13 06:24:52;;;;;;;4.65;3.10;;;20.30;79.60;;;19.06;95.95;96165.03;5028646;28;20026;-65
2022/06/13 06:27:17;;;;;;;2.78;2.33;;;20.20;79.80;;;19.06;96.73;96175.69;5019596;28;20115;-65
2022/06/13 06:29:43;;;;;;;3.38;2.67;;;20.20;79.30;;;19.08;96.26;96173.59;5029792;28;20091;-65
2022/06/13 06:32:10;;;;;;;4.70;2.63;;;20.30;79.40;;;19.10;95.95;96176.81;5012220;28;20120;-65
2022/06/13 06:34:35;;;;;;;4.43;2.97;;;20.30;79.50;;;19.09;94.88;96175.22;5005098;28;20534;-65
2022/06/13 06:37:01;;;;;;;3.95;2.70;;;20.20;79.60;;;19.11;96.21;96183.78;5026347;28;20033;-65
2022/06/13 06:39:27;;;;;;;6.07;2.92;;;20.30;80.10;;;19.10;95.58;96188.28;5030301;28;20136;-65
2022/06/13 06:41:52;;;;;;;4.60;2.50;;;20.30;80.30;;;19.11;96.81;96189.09;5026647;28;20127;-65
2022/06/13 06:44:18;;;;;;;5.18;3.25;;;20.30;80.20;;;19.13;97.05;96187.00;5022152;28;20037;-65
2022/06/13 06:46:44;;;;;;;3.97;2.40;;;20.40;79.90;;;19.12;95.90;96188.88;5015446;28;20072;-65
2022/06/13 06:49:10;;;;;;;4.88;2.42;;;20.40;79.40;;;19.20;96.64;96187.66;5012435;28;20117;-65
2022/06/13 06:51:35;;;;;;;4.35;2.40;;;20.60;79.00;;;19.28;96.27;96184.59;5028318;28;20095;-65
2022/06/13 07:02:14;;;;;;;5.00;2.85;;;20.70;78.00;;;19.43;94.05;96190.16;5028818;28;20044;-66
2022/06/13 07:04:40;;;;;;;3.22;2.67;;;20.80;78.20;;;19.46;94.07;96192.38;4981945;28;20062;-66
2022/06/13 07:07:06;;;;;;;3.30;2.30;;;20.80;77.30;;;19.54;93.22;96178.66;5018335;28;20065;-65
2022/06/13 07:09:31;;;;;;;4.03;2.65;;;21.10;77.00;;;19.69;92.91;96195.94;5011795;28;20041;-65
2022/06/13 07:11:57;;;;;;;2.95;2.42;;;21.20;76.20;;;19.80;91.95;96187.03;5012078;28;20033;-65
2022/06/13 07:14:29;;;;;;;4.18;2.60;;;21.40;75.30;;;19.91;91.92;96199.47;5000430;28;20056;-65
2022/06/13 07:16:56;;;;;;;3.05;2.10;;;21.40;75.00;;;19.98;90.76;96194.78;5022530;28;20038;-66
2022/06/13 07:19:22;;;;;;;4.18;2.60;;;21.50;74.10;;;20.01;90.28;96193.47;5025806;28;20044;-66
2022/06/13 07:21:47;;;;;;;3.88;2.67;;;21.30;74.80;;;20.07;90.21;96198.63;5010253;28;20471;-66
2022/06/13 07:24:14;;;;;;;3.80;2.80;;;21.50;74.80;;;20.10;89.40;96198.16;5008475;28;20064;-66
2022/06/13 07:26:40;;;;;;;3.83;2.70;;;21.50;74.10;;;20.14;88.63;96201.97;5012464;28;20021;-67
2022/06/13 07:29:06;;;;;;;4.20;3.20;;;21.40;73.60;;;20.10;87.48;96206.16;5011565;28;20037;-65
2022/06/13 07:31:38;;;;;;;4.28;2.92;;;21.10;73.10;;;20.06;84.99;96199.69;5012098;28;20029;-66
2022/06/13 07:34:04;;;;;;;5.85;2.65;;;21.10;72.90;;;20.05;86.46;96195.41;5034194;28;20032;-66
2022/06/13 07:36:30;;;;;;;5.80;3.03;;;21.20;73.20;;;20.08;84.81;96205.59;5015293;28;20065;-66
2022/06/13 07:38:55;;;;;;;5.95;2.70;;;21.30;71.50;;;20.06;84.02;96206.91;5027829;28;20065;-66
2022/06/13 07:41:22;;;;;;;4.45;2.55;;;21.20;71.80;;;20.06;84.42;96213.03;5027683;28;20030;-66
2022/06/13 07:43:49;;;;;;;3.95;2.30;;;21.30;71.60;;;20.05;83.50;96211.44;5018514;28;20050;-66
2022/06/13 07:46:14;;;;;;;4.60;2.20;;;21.30;71.60;;;20.04;84.13;96215.16;5009159;28;20120;-66
2022/06/13 07:48:40;;;;;;;3.83;2.53;;;21.30;71.30;;;19.99;83.08;96214.28;5011400;28;20526;-66
2022/06/13 07:51:06;;;;;;;5.45;2.78;;;21.10;70.90;;;19.99;82.75;96209.75;5028416;28;20527;-65
2022/06/13 07:53:33;;;;;;;5.47;2.25;;;21.20;70.90;;;20.04;82.60;96217.03;5027567;28;20045;-65
2022/06/13 07:55:59;;;;;;;5.90;2.42;;;21.40;70.60;;;20.10;82.45;96221.38;5002254;28;20041;-65
2022/06/13 07:58:35;;;;;;;4.93;2.60;;;21.60;70.20;;;20.18;81.13;96227.13;4991993;28;20041;-66
2022/06/13 08:01:01;;;;;;;6.20;2.83;;;21.70;69.60;;;20.18;82.62;96229.78;4979077;28;20514;-66
2022/06/13 08:03:29;;;;;;;8.30;2.85;;;21.40;70.20;;;20.24;82.34;96224.50;4987477;28;20104;-65
2022/06/13 08:05:55;;;;;;;5.97;2.47;;;21.60;70.40;;;20.30;82.16;96228.84;4988600;28;20038;-66
2022/06/13 08:08:21;;;;;;;4.78;2.38;;;21.80;69.30;;;20.40;81.43;96223.66;4979334;28;20030;-66
2022/06/13 08:10:47;;;;;;;2.88;1.85;;;22.10;68.80;;;20.50;81.06;96226.47;5026563;28;20040;-66
2022/06/13 08:13:14;;;;;;;3.38;2.10;;;22.10;67.70;;;20.53;79.92;96227.84;5016295;28;20033;-66
2022/06/13 08:15:40;;;;;;;4.20;2.17;;;21.90;66.90;;;20.62;79.12;96221.84;4995127;28;20481;-66
2022/06/13 08:18:06;;;;;;;8.65;2.60;;;22.20;66.90;;;20.71;78.41;96223.00;5008018;28;20398;-66
2022/06/13 08:20:33;;;;;;;4.28;2.20;;;22.40;66.10;;;20.79;78.35;96221.75;5012128;28;20109;-66
2022/06/13 08:23:00;;;;;;;4.80;2.38;;;22.60;65.70;;;20.95;77.98;96231.56;4973294;28;20444;-66
2022/06/13 08:25:29;;;;;;;5.32;2.30;;;23.30;64.00;;;21.26;78.90;96222.00;5024673;28;20404;-66
2022/06/13 08:27:56;;;;;;;3.42;2.13;;;24.10;63.50;;;21.56;77.21;96226.03;4995981;28;20388;-66
2022/06/13 08:30:21;;;;;;;7.70;2.70;;;24.60;59.80;;;21.82;77.25;96230.53;4979532;28;20037;-66
2022/06/13 08:32:47;;;;;;;4.85;2.38;;;25.00;59.50;;;22.12;75.93;96223.78;5010223;28;20550;-66
2022/06/13 08:35:14;;;;;;;5.22;2.40;;;25.30;57.60;;;22.33;74.96;96228.19;5020356;28;20061;-66
2022/06/13 08:37:40;;;;;;;4.95;1.77;;;25.30;56.60;;;22.65;74.09;96225.41;5046676;28;20084;-66
2022/06/13 08:40:06;;;;;;;4.43;1.98;;;26.00;55.70;;;23.00;72.75;96226.63;5010185;28;20539;-66
2022/06/13 08:42:50;;;;;;;2.78;1.73;;;26.20;54.90;;;23.32;67.59;96229.91;4999108;28;20037;-66
2022/06/13 08:45:30;;;;;;;5.22;1.92;;;26.30;52.00;;;23.57;66.62;96228.38;4999192;28;20112;-66
2022/06/13 08:48:11;;;;;;;3.65;1.58;;;26.40;51.90;;;23.83;65.86;96227.28;4968649;28;20068;-66
2022/06/13 08:50:49;;;;;;;4.65;1.83;;;26.90;51.20;;;24.29;63.73;96230.75;4986248;28;20034;-67
2022/06/13 08:53:24;;;;;;;4.78;1.58;;;27.70;48.50;;;24.67;60.94;96236.56;4995365;28;20030;-67
2022/06/13 08:56:02;;;;;;;3.67;1.60;;;27.70;46.80;;;24.91;58.65;96242.91;4994803;28;20034;-67
2022/06/13 08:58:41;;;;;;;3.40;1.70;;;27.60;44.80;;;25.14;56.94;96240.66;5007007;28;20535;-66
2022/06/13 09:01:19;;;;;;;5.82;2.08;;;27.80;45.70;;;25.15;56.12;96239.59;5014855;28;20037;-66
2022/06/13 09:04:08;;;;;;;3.97;1.70;;;26.80;45.90;;;25.02;55.53;96247.16;5027746;28;20129;-66
2022/06/13 09:06:42;;;;;;;4.40;1.67;;;26.40;47.80;;;25.05;56.99;96248.50;5011267;28;20038;-66
2022/06/13 09:09:34;;;;;;;5.25;1.50;;;27.20;48.10;;;25.34;55.14;96256.69;5011595;28;20056;-66
2022/06/13 09:12:02;;;;;;;3.13;1.40;;;27.80;45.50;;;25.39;56.91;96258.56;5014943;28;20037;-66
2022/06/13 09:14:45;;;;;;;6.57;1.83;;;27.20;46.00;;;25.47;53.76;96256.06;5014948;28;20045;-66
2022/06/13 09:17:24;;;;;;;5.00;2.13;;;27.40;46.30;;;25.41;54.57;96257.19;4979587;28;20056;-66
2022/06/13 09:19:54;;;;;;;3.92;1.52;;;27.00;47.50;;;25.52;56.92;96252.53;5014764;28;20048;-66
2022/06/13 09:22:43;;;;;;;6.18;2.22;;;27.60;47.70;;;25.59;55.31;96256.53;5027696;28;20056;-68
2022/06/13 09:25:43;;;;;;;4.50;1.60;;;27.50;47.80;;;25.42;52.97;96252.59;5013610;28;20042;-66
2022/06/13 09:28:25;;;;;;;4.63;1.83;;;27.10;45.80;;;25.45;54.68;96258.25;5019770;28;20417;-66
2022/06/13 09:31:06;;;;;;;6.25;2.08;;;27.20;47.40;;;25.33;55.44;96260.44;5010468;28;20053;-67
2022/06/13 09:33:36;;;;;;;;;;;27.00;49.10;;;25.20;54.33;96253.00;5000204;28;20029;-66
2022/06/13 09:36:17;;;;;;;;;;;26.90;47.50;;;25.11;53.67;96257.34;5020586;28;19982;-66
2022/06/13 09:38:59;;;;;;;4.53;1.50;;;26.90;47.30;;;24.93;54.01;96259.56;5017368;28;19921;-67
2022/06/13 09:41:52;;;;;;;2.88;1.48;;;26.10;46.70;;;25.05;52.11;96259.25;5015951;28;20037;-67
2022/06/13 09:44:56;;;;;;;5.00;1.70;;;27.50;43.70;;;25.47;53.35;96255.25;4998041;28;20030;-66
2022/06/13 09:47:51;;;;;;;5.00;2.00;;;28.40;44.20;;;25.88;52.05;96261.19;5012191;28;20064;-68
2022/06/13 09:50:34;;;;;;;4.53;1.50;;;28.70;42.70;;;26.20;50.02;96269.53;5001166;28;20037;-66
2022/06/13 09:53:06;;;;;;;6.22;1.70;;;28.60;41.80;;;26.36;51.57;96261.31;4998904;28;20030;-67
2022/06/13 09:55:47;;;;;;;3.70;1.65;;;29.30;41.20;;;26.55;48.54;96259.50;5014068;28;20029;-66
2022/06/13 09:58:38;;;;;;;6.40;1.40;;;29.00;41.00;;;26.72;47.10;96257.16;4994756;28;20049;-67
2022/06/13 10:01:46;;;;;;;3.15;1.30;;;29.70;38.70;;;26.86;45.76;96260.75;5027821;28;20029;-67
2022/06/13 10:04:27;;;;;;;4.75;1.48;;;29.60;38.10;;;27.18;46.44;96262.00;5018617;28;20049;-66
2022/06/13 10:07:08;;;;;;;4.28;1.50;;;30.30;35.50;;;27.53;44.17;96259.88;4995897;28;20041;-67
2022/06/13 10:10:14;;;;;;;3.97;1.40;;;30.70;36.30;;;27.87;44.61;96268.59;4981070;28;20034;-67
2022/06/13 10:13:26;;;;;;;6.53;1.63;;;30.60;37.10;;;28.38;42.40;96256.13;4992454;28;20034;-66
2022/06/13 10:16:06;;;;;;;4.63;1.40;;;31.70;34.60;;;28.81;41.69;96264.78;5013302;28;20037;-66
2022/06/13 10:19:05;;;;;;;7.25;1.50;;;31.90;33.40;;;29.24;39.89;96263.38;5002729;28;20103;-66
2022/06/13 10:21:45;;;;;;;3.75;1.40;;;32.50;31.80;;;29.70;43.07;96275.91;5002763;28;20508;-66
2022/06/13 10:24:37;;;;;;;4.25;1.48;;;33.20;31.20;;;30.19;37.61;96268.78;4996627;28;20488;-66
2022/06/13 10:27:47;;;;;;;6.28;1.35;;;33.20;30.40;;;30.07;37.53;96268.53;4963487;28;20030;-66
2022/06/13 10:30:19;;;;;;;3.42;1.35;;;32.30;32.10;;;30.23;40.59;96260.81;5016701;28;20053;-66
2022/06/13 10:33:09;;;;;;;4.20;2.10;;;32.90;31.30;;;30.20;38.33;96266.88;4986150;28;20034;-66
2022/06/13 10:35:54;;;;;;;;;;;32.60;33.10;;;30.28;38.19;96266.91;4992590;28;20041;-65
2022/06/13 10:38:41;;;;;;;4.78;1.50;;;33.20;31.50;;;30.72;37.57;96273.38;5014476;28;19929;-66
2022/06/13 10:41:07;;;;;;;4.13;1.40;;;33.60;30.60;;;30.70;39.51;96267.47;5002456;28;20108;-66
2022/06/13 10:43:33;;;;;;;4.05;1.40;;;32.70;32.10;;;30.49;39.51;96265.28;5004505;28;20420;-66
2022/06/13 10:45:58;;;;;;;4.68;1.23;;;32.80;32.40;;;30.91;39.33;96265.78;4992934;28;20053;-65
2022/06/13 10:48:27;;;;;;;2.67;1.00;;;33.90;31.20;;;31.39;36.36;96259.50;5024984;28;20119;-66
2022/06/13 10:51:01;;;;;;;3.70;1.15;;;34.00;29.70;;;31.58;35.89;96272.81;5023263;28;20053;-66
2022/06/13 10:54:08;;;;;;;3.70;1.17;;;33.70;31.60;;;31.23;36.55;96269.25;4981036;28;20108;-65
2022/06/13 10:56:43;;;;;;;4.65;1.35;;;32.70;32.40;;;31.05;37.23;96269.19;4989056;28;20045;-66
2022/06/13 10:59:29;;;;;;;5.93;1.58;;;33.10;32.50;;;30.92;35.04;96267.38;4975712;28;20114;-66
2022/06/13 11:02:01;;;;;;;3.88;1.25;;;32.20;31.90;;;30.89;36.67;96262.59;4985352;28;20050;-66
2022/06/13 11:04:36;;;;;;;5.82;1.20;;;32.50;30.70;;;31.07;34.28;96258.81;5025152;28;20049;-66
2022/06/13 11:07:10;;;;;;;6.50;1.42;;;32.60;30.60;;;31.06;35.29;96261.84;5001102;28;20061;-66