Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:00;;;;;;;14.27;5.60;;;;;;;12.65;100.00;99000.97;5003241;28;20088;-76
2023/01/01 00:04:26;;;;;;;14.67;5.20;;;;;;;12.63;100.00;98960.22;4974462;28;20407;-75
2023/01/01 00:06:52;;;;;;;11.30;5.47;;;;;;;12.53;100.00;98962.56;5007875;28;20182;-75
2023/01/01 00:12:01;;;;;;;16.60;6.65;;;;;;;12.68;100.00;98941.63;4985084;28;20031;-76
2023/01/01 00:14:27;;;;;;;20.60;6.60;;;;;;;12.75;100.00;98877.31;4986991;28;20080;-76
2023/01/01 00:16:54;;;;;;;13.25;6.43;;;;;;;12.70;100.00;98873.66;4989737;28;20498;-76
2023/01/01 00:19:20;;;;;;;14.32;6.93;;;;;;;12.55;100.00;98858.78;4990242;28;20128;-76
2023/01/01 00:21:45;;;;;;;19.83;7.22;;;;;;;12.72;100.00;98850.19;5005186;28;20132;-76
2023/01/01 00:24:11;;;;;;;19.60;6.53;;;;;;;12.58;100.00;98825.41;4987734;28;20069;-76
2023/01/01 00:26:36;;;;;;;19.20;8.20;;;;;;;12.70;100.00;98841.53;4988134;28;20034;-75
2023/01/01 00:29:03;;;;;;;14.95;6.82;;;;;;;12.89;100.00;98769.00;4990041;28;20076;-76
2023/01/01 00:31:28;;;;;;;13.88;6.45;;;;;;;12.92;100.00;98716.03;4973488;28;20037;-75
2023/01/01 00:33:55;;;;;;;17.37;6.93;;;;;;;12.85;100.00;98690.16;4987837;28;20041;-75
2023/01/01 00:36:22;;;;;;;17.02;6.43;;;;;;;12.94;100.00;98663.84;5006482;28;20084;-75
2023/01/01 00:38:48;;;;;;;20.90;6.82;;;;;;;12.88;100.00;98654.88;4988862;28;20681;-75
2023/01/01 00:41:15;;;;;;;14.07;6.95;;;;;;;12.82;100.00;98674.53;4986980;28;20077;-75
2023/01/01 00:43:41;;;;;;;16.23;6.85;;;;;;;12.83;100.00;98680.69;4987390;28;20033;-75
2023/01/01 00:46:08;;;;;;;17.17;6.82;;;;;;;12.86;100.00;98664.19;4986830;28;20131;-75
2023/01/01 00:48:33;;;;;;;21.65;6.57;;;;;;;12.92;100.00;98668.63;5001631;28;20109;-75
2023/01/01 00:51:00;;;;;;;12.10;6.25;;;;;;;12.83;100.00;98665.47;4987099;28;20034;-75
2023/01/01 00:53:25;;;;;;;13.95;5.38;;;;;;;12.87;100.00;98697.94;5007222;28;20036;-75
2023/01/01 00:55:51;;;;;;;14.10;6.03;;;;;;;13.01;100.00;98639.66;4972865;28;20490;-75
2023/01/01 00:58:17;;;;;;;16.55;5.88;;;;;;;12.93;100.00;98632.78;5004509;28;20092;-75
2023/01/01 01:00:43;;;;;;;19.05;6.30;;;;;;;12.85;100.00;98628.56;4981582;28;20062;-76
2023/01/01 01:03:26;;;;;;;20.45;6.75;;;;;;;12.87;100.00;98645.19;4984270;28;20058;-75
2023/01/01 01:05:55;;;;;;;16.80;6.35;;;;;;;12.82;100.00;98646.94;4987570;28;20144;-75
2023/01/01 01:08:21;;;;;;;17.45;6.30;;;;;;;12.89;100.00;98616.34;4970904;28;20050;-75
2023/01/01 01:10:46;;;;;;;12.68;6.63;;;;;;;12.87;100.00;98634.50;4985539;28;20069;-75
2023/01/01 01:13:11;;;;;;;13.50;6.10;;;;;;;12.87;100.00;98666.63;5006628;28;20668;-75
2023/01/01 01:15:37;;;;;;;13.67;5.70;;;;;;;12.86;100.00;98658.84;4977220;28;20125;-75
2023/01/01 01:18:02;;;;;;;14.90;5.35;;;;;;;12.82;100.00;98657.66;4977110;28;20058;-75
2023/01/01 01:20:28;;;;;;;14.97;5.90;;;;;;;12.85;100.00;98641.97;4992072;28;20101;-75
2023/01/01 01:22:53;;;;;;;22.07;5.97;;;;;;;12.88;100.00;98640.69;4985909;28;20033;-75
2023/01/01 01:25:18;;;;;;;15.63;6.13;;;;;;;12.97;100.00;98622.41;4998570;28;20434;-75
2023/01/01 01:27:44;;;;;;;20.07;5.80;;;;;;;12.89;100.00;98584.19;4970145;28;20434;-75
2023/01/01 01:30:11;;;;;;;14.00;5.53;;;;;;;13.01;100.00;98570.81;5004666;28;20092;-75
2023/01/01 01:32:36;;;;;;;19.50;6.88;;;;;;;12.95;100.00;98576.31;5005681;28;20497;-75
2023/01/01 01:35:01;;;;;;;19.97;6.93;;;;;;;12.88;100.00;98553.13;4986830;28;20037;-75
2023/01/01 01:37:27;;;;;;;17.63;6.23;;;;;;;13.07;100.00;98577.94;4996834;28;20042;-74
2023/01/01 01:39:52;;;;;;;19.00;7.30;;;;;;;13.00;100.00;98563.03;4984694;28;20033;-75
2023/01/01 01:42:18;;;;;;;17.33;6.03;;;;;;;13.01;100.00;98581.53;4984562;28;20038;-75
2023/01/01 01:44:54;;;;;;;17.43;6.57;;;;;;;12.93;100.00;98573.84;4983320;28;20049;-75
2023/01/01 01:47:28;;;;;;;18.42;6.28;;;;;;;13.01;100.00;98607.50;5005781;28;20041;-75
2023/01/01 01:50:00;;;;;;;10.98;5.60;;;;;;;13.01;100.00;98600.28;5004693;28;20040;-75
2023/01/01 01:52:27;;;;;;;18.25;6.95;;;;;;;13.13;100.00;98578.06;5004298;28;20045;-74
2023/01/01 01:54:53;;;;;;;17.58;6.55;;;;;;;13.01;100.00;98592.25;4996631;28;20030;-75
2023/01/01 01:57:20;;;;;;;12.35;6.25;;;;;;;12.96;100.00;98551.97;4983590;28;20372;-75
2023/01/01 01:59:49;;;;;;;16.58;6.10;;;;;;;13.00;100.00;98601.34;5004752;28;20069;-76
2023/01/01 02:02:21;;;;;;;15.63;5.60;;;;;;;13.08;100.00;98590.28;4988054;28;20092;-75
2023/01/01 02:04:47;;;;;;;11.50;5.90;;;;;;;13.07;100.00;98588.66;4971985;28;20032;-76
2023/01/01 02:07:14;;;;;;;15.33;7.30;;;;;;;13.15;100.00;98571.41;4984852;28;20043;-76
2023/01/01 02:09:39;;;;;;;15.23;6.05;;;;;;;13.15;100.00;98549.19;4983841;28;20037;-76
2023/01/01 02:12:05;;;;;;;16.90;7.33;;;;;;;13.15;100.00;98533.91;4972098;28;20038;-75
2023/01/01 02:14:32;;;;;;;15.20;5.68;;;;;;;13.05;100.00;98561.28;4968609;28;20293;-75
2023/01/01 02:17:07;;;;;;;15.20;5.20;;;;;;;13.05;100.00;98628.25;4970100;28;20044;-76
2023/01/01 02:19:59;;;;;;;15.82;5.60;;;;;;;13.18;100.00;98629.09;5005627;28;20076;-75
2023/01/01 02:22:47;;;;;;;21.52;5.38;;;;;;;13.19;100.00;98590.53;4972028;28;20045;-75
2023/01/01 02:25:27;;;;;;;13.35;5.03;;;;;;;13.09;100.00;98642.03;4994011;28;20064;-76
2023/01/01 02:28:11;;;;;;;16.00;5.35;;;;;;;13.13;100.00;98702.09;4988294;28;20038;-75
2023/01/01 02:30:40;;;;;;;11.35;5.55;;;;;;;13.08;100.00;98774.31;4987967;28;20042;-76
2023/01/01 02:33:15;;;;;;;11.05;5.30;;;;;;;12.88;100.00;98921.88;5005050;28;20061;-75
2023/01/01 02:35:47;;;;;;;15.02;5.90;;;;;;;12.72;100.00;99073.22;5002806;28;20113;-76
2023/01/01 02:38:35;;;;;;;16.92;6.47;;;;;;;12.66;100.00;99155.22;4987648;28;20380;-75
2023/01/01 02:41:05;;;;;;;17.90;6.97;;;;;;;12.60;100.00;99206.16;5005483;28;20507;-76
2023/01/01 02:43:30;;;;;;;15.85;6.03;;;;;;;12.57;100.00;99218.09;4972119;28;20072;-76
2023/01/01 02:45:56;;;;;;;13.17;5.97;;;;;;;12.54;100.00;99183.72;5005465;28;20057;-75
2023/01/01 02:48:46;;;;;;;17.75;5.97;;;;;;;12.58;100.00;99197.50;4987256;28;20037;-75
2023/01/01 02:51:33;;;;;;;14.32;6.07;;;;;;;12.66;100.00;99146.38;4988118;28;20069;-75
2023/01/01 02:54:03;;;;;;;13.07;5.05;;;;;;;12.65;100.00;99097.38;4988943;28;20129;-75
2023/01/01 02:56:46;;;;;;;12.45;5.80;;;;;;;12.74;100.00;99083.72;4987560;28;20034;-75
2023/01/01 03:02:16;;;;;;;17.33;6.47;;;;;;;12.85;100.00;98960.66;4994761;28;20065;-75
2023/01/01 03:05:04;;;;;;;15.60;6.10;;;;;;;12.82;100.00;98947.69;5009140;28;20030;-75
2023/01/01 03:07:55;;;;;;;14.43;6.45;;;;;;;12.75;100.00;98909.44;5009135;28;20041;-75
2023/01/01 03:10:30;;;;;;;19.58;7.30;;;;;;;12.96;100.00;98920.78;5009170;28;20034;-75
2023/01/01 03:13:03;;;;;;;17.50;7.32;;;;;;;12.91;100.00;98912.59;5007928;28;20026;-75
2023/01/01 03:15:46;;;;;;;20.38;7.68;;;;;;;12.93;100.00;98892.56;4989927;28;20121;-75
2023/01/01 03:18:30;;;;;;;15.20;7.13;;;;;;;12.89;100.00;98867.28;4985172;28;20033;-75
2023/01/01 03:20:59;;;;;;;25.15;7.70;;;;;;;12.82;100.00;98869.22;5003458;28;20494;-75
2023/01/01 03:23:30;;;;;;;13.68;7.32;;;;;;;12.80;100.00;98928.34;4991364;28;20386;-75
2023/01/01 03:25:59;;;;;;;17.13;7.90;;;;;;;12.83;100.00;98903.81;5004375;28;20061;-75
2023/01/01 03:28:31;;;;;;;22.83;8.40;;;;;;;12.84;100.00;98861.78;4988419;28;20038;-75
2023/01/01 03:30:59;;;;;;;17.45;8.90;;;;;;;12.90;100.00;98868.94;4959408;28;20494;-75
2023/01/01 03:33:40;;;;;;;26.77;10.27;;;;;;;12.96;100.00;98873.38;5008458;28;20042;-75
2023/01/01 03:36:19;;;;;;;17.40;8.50;;;;;;;13.00;100.00;98868.41;5008032;28;20026;-75
2023/01/01 03:38:49;;;;;;;20.27;8.57;;;;;;;12.95;100.00;98834.25;5007993;28;20069;-76
2023/01/01 03:41:37;;;;;;;16.02;8.95;;;;;;;12.87;100.00;98839.88;5008527;28;20084;-75
2023/01/01 03:44:26;;;;;;;27.20;9.93;;;;;;;12.88;100.00;98876.34;5008263;28;20044;-75
2023/01/01 03:46:52;;;;;;;23.25;10.48;;;;;;;12.94;100.00;98896.88;4990270;28;20862;-75
2023/01/01 03:49:19;;;;;;;16.35;8.95;;;;;;;12.89;100.00;98889.50;4990467;28;20766;-75
2023/01/01 03:51:47;;;;;;;;;;;;;;;12.89;100.00;98910.13;4990847;28;20048;-75
2023/01/01 03:54:22;;;;;;;22.33;10.48;;;;;;;12.79;100.00;98937.41;5006661;28;19917;-75
2023/01/01 03:56:54;;;;;;;20.42;9.93;;;;;;;12.94;100.00;98976.41;4990246;28;20053;-75
2023/01/01 03:59:22;;;;;;;24.10;11.43;;;;;;;13.06;100.00;98975.47;4988873;28;20528;-75
2023/01/01 04:01:55;;;;;;;22.45;11.63;;;;;;;13.07;100.00;98973.63;5005183;28;20022;-75
2023/01/01 04:04:23;;;;;;;20.75;11.85;;;;;;;12.98;100.00;98950.84;4974332;28;20403;-75
2023/01/01 04:06:48;;;;;;;24.50;11.00;;;;;;;12.97;100.00;99041.09;5007606;28;20068;-75
2023/01/01 04:09:22;;;;;;;28.57;12.03;;;;;;;12.98;100.00;99015.94;4989960;28;20030;-75
2023/01/01 04:12:00;;;;;;;21.60;11.93;;;;;;;12.81;100.00;99025.59;4980783;28;20546;-75
2023/01/01 04:14:28;;;;;;;21.45;13.23;;;;;;;12.78;100.00;99112.53;4987022;28;20042;-75
2023/01/01 04:16:55;;;;;;;24.77;12.77;;;;;;;12.76;100.00;99153.94;5006943;28;20032;-77
2023/01/01 04:19:20;;;;;;;24.70;13.55;;;;;;;12.67;100.00;99247.91;4988793;28;20041;-75
2023/01/01 04:21:45;;;;;;;23.77;14.20;;;;;;;12.28;100.00;99448.75;4983963;28;20042;-75
2023/01/01 04:24:11;;;;;;;31.97;16.60;;;;;;;12.09;100.00;99606.38;5006299;28;20061;-75
2023/01/01 04:26:36;;;;;;;28.77;15.83;;;;;;;11.99;100.00;99695.00;5005662;28;20029;-75
2023/01/01 04:29:01;;;;;;;26.83;15.07;;;;;;;11.90;100.00;99748.88;5007440;28;20487;-75
2023/01/01 04:31:27;;;;;;;26.90;14.37;;;;;;;11.85;100.00;99802.91;4989598;28;20537;-75
2023/01/01 04:33:53;;;;;;;28.77;15.37;;;;;;;11.89;100.00;99814.88;5007292;28;20033;-75
2023/01/01 04:36:18;;;;;;;29.27;15.82;;;;;;;11.83;100.00;99816.47;4989888;28;20759;-75
2023/01/01 04:38:44;;;;;;;26.47;16.27;;;;;;;11.75;100.00;99811.25;4988161;28;20392;-75
2023/01/01 04:41:09;;;;;;;30.98;16.10;;;;;;;11.81;100.00;99823.03;4972242;28;20122;-75
2023/01/01 04:43:34;;;;;;;30.37;17.50;;;;;;;11.84;100.00;99777.97;5005966;28;20026;-75
2023/01/01 04:46:01;;;;;;;26.83;16.43;;;;;;;11.81;100.00;99738.25;4989692;28;20017;-75
2023/01/01 04:48:28;;;;;;;26.92;15.23;;;;;;;11.89;100.00;99694.53;5006637;28;20076;-75
2023/01/01 04:50:55;;;;;;;27.35;15.48;;;;;;;11.91;100.00;99673.75;5006415;28;20030;-75
2023/01/01 04:53:20;;;;;;;;;;;;;;;11.96;100.00;99665.13;4968893;28;20461;-75
2023/01/01 04:55:45;;;;;;;29.52;15.57;;;;;;;12.04;100.00;99630.22;5005586;28;20005;-75
2023/01/01 04:58:11;;;;;;;26.87;15.23;;;;;;;12.02;100.00;99581.44;5006786;28;20021;-75
2023/01/01 05:00:36;;;;;;;25.83;14.60;;;;;;;12.01;100.00;99555.69;5005165;28;20046;-75
2023/01/01 05:03:01;;;;;;;30.73;15.73;;;;;;;12.00;100.00;99570.94;4982787;28;20054;-75
2023/01/01 05:05:27;;;;;;;28.73;15.13;;;;;;;11.95;100.00;99610.00;4968221;28;20038;-75
2023/01/01 05:07:52;;;;;;;32.33;17.50;;;;;;;11.78;100.00;99671.81;4988980;28;20033;-75
2023/01/01 05:10:17;;;;;;;26.23;16.60;;;;;;;11.74;100.00;99707.16;4989053;28;20030;-76
2023/01/01 05:12:43;;;;;;;32.07;16.67;;;;;;;11.68;100.00;99700.72;4980615;28;20046;-76
2023/01/01 05:15:09;;;;;;;28.40;16.03;;;;;;;11.74;100.00;99709.84;5006451;28;20034;-75
2023/01/01 05:17:34;;;;;;;26.25;15.23;;;;;;;11.84;100.00;99687.06;4985809;28;20065;-76
2023/01/01 05:19:59;;;;;;;29.43;15.00;;;;;;;11.70;100.00;99650.56;4988974;28;20037;-76
2023/01/01 05:22:25;;;;;;;36.07;15.10;;;;;;;11.74;100.00;99670.53;4982002;28;20041;-75
2023/01/01 05:24:50;;;;;;;32.47;13.53;;;;;;;11.81;100.00;99631.31;4986534;28;20083;-76
2023/01/01 05:27:15;;;;;;;25.03;13.67;;;;;;;11.84;100.00;99573.91;5001925;28;20109;-76
2023/01/01 05:29:41;;;;;;;27.77;12.87;;;;;;;11.97;100.00;99523.19;5006313;28;20589;-76
2023/01/01 05:32:06;;;;;;;25.27;12.47;;;;;;;12.11;100.00;99445.66;4988892;28;20045;-80
2023/01/01 05:34:31;;;;;;;19.87;11.70;;;;;;;12.14;100.00;99391.72;5003103;28;20041;-76
2023/01/01 05:36:57;;;;;;;30.77;12.27;;;;;;;12.13;100.00;99379.41;5003966;28;20029;-76
2023/01/01 05:39:22;;;;;;;29.80;11.80;;;;;;;12.22;100.00;99365.59;4988386;28;20516;-75
2023/01/01 05:41:48;;;;;;;22.97;12.23;;;;;;;12.15;100.00;99332.66;5005967;28;20029;-75
2023/01/01 05:44:15;;;;;;;27.23;11.73;;;;;;;12.13;100.00;99310.66;4988998;28;20490;-75
2023/01/01 05:46:41;;;;;;;24.65;10.10;;;;;;;12.12;100.00;99321.53;4986009;28;20479;-75
2023/01/01 05:49:10;;;;;;;25.20;10.17;;;;;;;12.08;100.00;99342.56;5006337;28;20041;-76
2023/01/01 05:51:36;;;;;;;18.75;9.77;;;;;;;12.10;100.00;99355.69;5005886;28;20041;-76
2023/01/01 05:54:01;;;;;;;22.77;9.93;;;;;;;12.05;100.00;99367.03;5005890;28;20054;-76
2023/01/01 05:56:27;;;;;;;16.03;10.00;;;;;;;12.13;100.00;99388.22;5005782;28;20386;-75
2023/01/01 05:58:53;;;;;;;21.07;10.20;;;;;;;12.12;100.00;99373.19;5005962;28;20026;-75
2023/01/01 06:01:23;;;;;;;;;;;;;;;12.17;100.00;99352.00;4972650;28;20292;-76
2023/01/01 06:03:50;;;;;;;26.45;10.35;;;;;;;12.03;100.00;99355.69;5001786;28;20385;-75
2023/01/01 06:06:21;;;;;;;19.48;10.50;;;;;;;12.07;100.00;99386.38;4988517;28;20037;-76
2023/01/01 06:08:55;;;;;;;23.15;9.25;;;;;;;12.13;100.00;99388.22;5006245;28;20583;-74
2023/01/01 06:11:21;;;;;;;20.20;8.45;;;;;;;12.06;100.00;99391.91;4988262;28;20467;-76
2023/01/01 06:13:47;;;;;;;16.60;7.43;;;;;;;12.11;100.00;99358.19;4988187;28;20042;-75
2023/01/01 06:16:13;;;;;;;16.58;7.60;;;;;;;12.03;100.00;99332.47;4988434;28;20435;-75
2023/01/01 06:18:39;;;;;;;14.63;7.40;;;;;;;12.03;100.00;99356.53;5005984;28;20526;-76
2023/01/01 06:21:10;;;;;;;11.33;6.63;;;;;;;12.03;100.00;99353.03;4971943;28;20048;-76
2023/01/01 06:23:36;;;;;;;12.02;5.75;;;;;;;12.03;100.00;99345.00;5006052;28;20034;-76
2023/01/01 06:26:13;;;;;;;18.63;6.40;;;;;;;12.14;100.00;99306.13;4986645;28;20767;-76
2023/01/01 06:28:39;;;;;;;16.95;5.45;;;;;;;12.07;100.00;99310.66;4984544;28;20285;-75
2023/01/01 06:31:06;;;;;;;;;;;;;;;12.12;100.00;99252.81;4972354;28;20124;-76
2023/01/01 06:33:32;;;;;;;9.80;4.88;;;;;;;12.14;100.00;99245.41;5004296;28;20032;-75
2023/01/01 06:36:01;;;;;;;10.13;4.25;;;;;;;12.10;100.00;99278.13;4988924;28;20022;-75
2023/01/01 06:38:30;;;;;;;10.68;5.25;;;;;;;11.95;100.00;99310.44;4991950;28;20045;-75
2023/01/01 06:41:00;;;;;;;10.73;4.80;;;;;;;11.93;100.00;99360.66;4990705;28;20041;-76
2023/01/01 06:43:28;;;;;;;8.73;4.43;;;;;;;11.89;100.00;99410.22;4992334;28;20025;-75
2023/01/01 06:46:05;;;;;;;16.02;4.95;;;;;;;11.83;100.00;99457.28;4983176;28;20040;-75
2023/01/01 06:48:32;;;;;;;11.80;4.03;;;;;;;11.68;100.00;99518.09;4987305;28;20038;-76
2023/01/01 06:51:07;;;;;;;9.25;3.75;;;;;;;11.66;100.00;99589.66;4983977;28;20041;-75
2023/01/01 06:53:33;;;;;;;7.57;4.20;;;;;;;11.53;100.00;99692.00;4990045;28;20030;-76
2023/01/01 06:55:58;;;;;;;10.82;3.88;;;;;;;11.61;100.00;99754.19;4961234;28;20018;-76
2023/01/01 06:58:24;;;;;;;13.73;3.77;;;;;;;11.55;100.00;99762.13;5005273;28;20042;-75
2023/01/01 07:00:49;;;;;;;8.70;4.10;;;;;;;11.56;100.00;99783.31;4991428;28;20117;-75
2023/01/01 07:03:15;;;;;;;7.00;3.03;;;;;;;11.48;100.00;99786.13;5007968;28;20079;-75
2023/01/01 07:05:40;;;;;;;11.13;3.60;;;;;;;11.50;100.00;99805.47;5002361;28;20018;-75
2023/01/01 07:08:05;;;;;;;8.77;3.87;;;;;;;11.49;100.00;99840.41;4987018;28;20100;-76
2023/01/01 07:10:31;;;;;;;10.87;4.47;;;;;;;11.33;100.00;99863.69;5008794;28;20155;-75
2023/01/01 07:12:56;;;;;;;13.77;4.33;;;;;;;11.24;100.00;99896.91;5009079;28;20661;-75
2023/01/01 07:15:21;;;;;;;9.33;4.80;;;;;;;11.13;100.00;99948.94;4989704;28;20064;-75
2023/01/01 07:17:47;;;;;;;8.23;3.50;;;;;;;11.03;100.00;99972.47;4989588;28;20453;-75
2023/01/01 07:20:12;;;;;;;12.77;5.37;;;;;;;11.05;100.00;99982.94;4991440;28;20038;-76
2023/01/01 07:22:39;;;;;;;10.17;5.00;;;;;;;11.08;100.00;99987.94;4989853;28;20045;-76
2023/01/01 07:25:05;;;;;;;7.97;3.72;;;;;;;11.11;100.00;99967.00;4990329;28;20081;-75
2023/01/01 07:27:31;;;;;;;8.13;4.38;;;;;;;11.06;100.00;99947.22;4989085;28;20030;-76
2023/01/01 07:29:56;;;;;;;10.67;3.77;;;;;;;11.14;100.00;99947.09;5007365;28;20026;-76
2023/01/01 07:32:21;;;;;;;12.00;5.20;;;;;;;11.14;100.00;99939.09;5004631;28;20052;-75
2023/01/01 07:34:47;;;;;;;12.97;4.13;;;;;;;11.14;100.00;99939.09;4987992;28;20125;-75
2023/01/01 07:37:12;;;;;;;18.13;6.47;;;;;;;11.18;100.00;99924.34;5001889;28;20069;-75
2023/01/01 07:39:37;;;;;;;15.17;5.30;;;;;;;11.17;100.00;99901.34;4988143;28;20026;-76
2023/01/01 07:42:03;;;;;;;16.33;5.93;;;;;;;11.18;100.00;99906.47;4991030;28;20434;-75
2023/01/01 07:44:28;;;;;;;10.48;4.82;;;;;;;11.18;100.00;99898.44;4973648;28;20391;-76
2023/01/01 07:47:02;;;;;;;12.93;4.47;;;;;;;11.19;100.00;99899.28;5006494;28;20427;-76
2023/01/01 07:49:27;;;;;;;10.60;4.78;;;;;;;11.19;100.00;99896.59;5007842;28;20033;-75
2023/01/01 07:51:53;;;;;;;12.63;4.67;;;;;;;11.19;100.00;99893.94;5008114;28;20060;-75
2023/01/01 07:54:18;;;;;;;11.13;5.93;;;;;;;11.23;100.00;99876.53;4971357;28;20041;-76
2023/01/01 07:56:43;;;;;;;11.07;4.93;;;;;;;11.19;100.00;99872.56;4986920;28;20053;-75
2023/01/01 07:59:09;;;;;;;11.97;5.73;;;;;;;11.23;100.00;99884.53;4984121;28;20109;-76
2023/01/01 08:01:35;;;;;;;9.90;4.33;;;;;;;11.22;100.00;99869.53;4990281;28;20411;-75
2023/01/01 08:04:01;;;;;;;12.10;4.53;;;;;;;11.23;100.00;99857.81;4960071;28;20046;-75
2023/01/01 08:06:26;;;;;;;14.20;5.33;;;;;;;11.35;100.00;99858.97;4979777;28;20026;-76
2023/01/01 08:08:52;;;;;;;14.80;4.70;;;;;;;11.46;100.00;99830.09;4983009;28;20053;-75
2023/01/01 08:11:17;;;;;;;9.68;4.93;;;;;;;11.52;100.00;99774.03;4988444;28;20113;-75
2023/01/01 08:13:43;;;;;;;14.50;4.27;;;;;;;11.56;100.00;99704.97;5006152;28;20384;-75
2023/01/01 08:16:08;;;;;;;9.37;4.00;;;;;;;11.57;100.00;99667.34;5007579;28;20041;-75
2023/01/01 08:18:34;;;;;;;9.20;3.73;;;;;;;11.62;100.00;99615.97;4965872;28;20107;-75
2023/01/01 08:20:59;;;;;;;10.23;3.70;;;;;;;11.75;100.00;99577.78;4988878;28;20658;-75
2023/01/01 08:23:25;;;;;;;15.20;4.88;;;;;;;11.78;100.00;99495.34;4999208;28;20050;-75
2023/01/01 08:25:50;;;;;;;7.93;3.53;;;;;;;11.71;100.00;99408.94;4987768;28;20450;-76
2023/01/01 08:28:15;;;;;;;7.43;3.57;;;;;;;11.77;100.00;99426.00;5007462;28;20022;-76
2023/01/01 08:30:41;;;;;;;13.33;3.40;;;;;;;11.75;100.00;99426.22;4973102;28;20759;-76
2023/01/01 08:33:06;;;;;;;9.60;3.20;;;;;;;11.80;100.00;99383.66;5007354;28;20069;-75
2023/01/01 08:35:32;;;;;;;9.33;3.37;;;;;;;11.87;100.00;99340.03;4987912;28;20040;-76
2023/01/01 08:37:58;;;;;;;10.77;3.60;;;;;;;11.89;100.00;99295.22;4988044;28;20030;-76
2023/01/01 08:40:23;;;;;;;11.60;3.63;;;;;;;11.94;100.00;99255.31;4980931;28;20208;-76
2023/01/01 08:42:48;;;;;;;7.43;2.00;;;;;;;11.95;100.00;99171.38;5004015;28;20124;-76
2023/01/01 08:45:14;;;;;;;9.53;2.27;;;;;;;11.95;100.00;99123.25;5004654;28;20105;-75
2023/01/01 08:47:39;;;;;;;8.63;2.20;;;;;;;11.91;100.00;99106.78;5003066;28;20104;-76
2023/01/01 08:50:05;;;;;;;9.30;3.20;;;;;;;11.93;100.00;99069.94;4989110;28;20033;-75
2023/01/01 08:52:30;;;;;;;12.88;3.78;;;;;;;11.91;100.00;99089.91;4987667;28;20032;-75
2023/01/01 08:54:56;;;;;;;7.53;2.60;;;;;;;11.90;100.00;99090.97;5006659;28;20972;-76
2023/01/01 08:57:21;;;;;;;6.17;2.50;;;;;;;11.93;100.00;99126.13;4989062;28;20044;-75
2023/01/01 08:59:47;;;;;;;;;;;;;;;11.87;100.00;99142.16;4973264;28;20046;-74
2023/01/01 09:02:13;;;;;;;11.07;2.75;;;;;;;11.75;100.00;99180.25;5004529;28;19913;-75
2023/01/01 09:04:38;;;;;;;8.73;2.83;;;;;;;11.80;100.00;99235.78;5005137;28;20121;-76
2023/01/01 09:07:03;;;;;;;10.23;3.07;;;;;;;11.79;100.00;99253.63;5007013;28;20076;-75
2023/01/01 09:09:29;;;;;;;15.30;3.83;;;;;;;11.66;100.00;99299.13;4989329;28;20390;-75
2023/01/01 09:11:57;;;;;;;6.97;2.30;;;;;;;11.60;100.00;99353.38;4972996;28;20034;-75
2023/01/01 09:14:24;;;;;;;10.15;2.70;;;;;;;11.54;100.00;99394.28;4989511;28;20036;-75
2023/01/01 09:16:49;;;;;;;11.23;2.92;;;;;;;11.59;100.00;99435.44;5005915;28;20102;-75
2023/01/01 09:19:15;;;;;;;7.18;2.42;;;;;;;11.61;100.00;99401.31;4988581;28;20037;-76
2023/01/01 09:21:40;;;;;;;9.27;3.17;;;;;;;11.69;100.00;99384.25;5000684;28;20049;-75
2023/01/01 09:24:06;;;;;;;9.77;2.40;;;;;;;11.64;100.00;99327.91;4985928;28;20064;-75
2023/01/01 09:26:31;;;;;;;8.27;2.03;;;;;;;11.64;100.00;99277.09;5004957;28;20040;-76
2023/01/01 09:28:57;;;;;;;7.17;2.40;;;;;;;11.65;100.00;99277.91;4988092;28;20026;-75
2023/01/01 09:31:22;;;;;;;12.33;2.20;;;;;;;11.85;100.00;99268.06;5004055;28;20088;-75
2023/01/01 09:33:48;;;;;;;7.43;2.33;;;;;;;11.83;100.00;99227.31;4969569;28;20037;-76
2023/01/01 09:36:19;;;;;;;7.15;2.65;;;;;;;11.87;100.00;99233.06;4999347;28;20042;-75
2023/01/01 09:38:52;;;;;;;10.27;2.63;;;;;;;11.96;100.00;99270.13;4987054;28;20045;-76
2023/01/01 09:41:20;;;;;;;11.95;3.17;;;;;;;11.99;100.00;99280.41;4982448;28;20585;-75
2023/01/01 09:44:16;;;;;;;8.60;2.30;;;;;;;11.84;100.00;99310.00;4984889;28;20029;-74
2023/01/01 09:46:41;;;;;;;8.52;2.45;;;;;;;11.84;100.00;99301.97;4971856;28;20030;-74
2023/01/01 09:49:18;;;;;;;9.93;2.47;;;;;;;11.78;100.00;99080.88;4988742;28;20510;-75
2023/01/01 09:51:54;;;;;;;5.70;1.80;;;;;;;11.70;100.00;98826.34;4984057;28;20041;-75
2023/01/01 09:54:35;;;;;;;7.03;1.80;;;;;;;11.69;100.00;98755.22;4987936;28;20027;-74
2023/01/01 09:57:07;;;;;;;11.63;2.92;;;;;;;11.54;100.00;98670.84;4991085;28;20112;-74
2023/01/01 09:59:33;;;;;;;4.97;1.73;;;;;;;11.55;100.00;98658.28;4988422;28;20372;-75
2023/01/01 10:02:02;;;;;;;11.73;2.88;;;;;;;11.46;100.00;98643.56;4990398;28;20021;-74
2023/01/01 10:04:34;;;;;;;9.55;1.63;;;;;;;11.39;100.00;98729.13;5004604;28;20034;-74
2023/01/01 10:07:16;;;;;;;5.82;1.58;;;;;;;11.45;100.00;98810.25;4997128;28;20087;-75
2023/01/01 10:10:10;;;;;;;5.93;1.13;;;;;;;11.49;100.00;98852.38;4989562;28;20042;-74
2023/01/01 10:12:47;;;;;;;6.43;2.05;;;;;;;11.47;100.00;98886.53;5009306;28;20140;-75
2023/01/01 10:15:18;;;;;;;8.57;1.65;;;;;;;11.60;100.00;98909.66;4988548;28;20133;-74
2023/01/01 10:17:47;;;;;;;10.30;1.55;;;;;;;11.63;100.00;98901.22;4989519;28;20034;-75
2023/01/01 10:20:22;;;;;;;7.88;1.70;;;;;;;11.56;100.00;98887.06;4987408;28;20547;-75
2023/01/01 10:22:54;;;;;;;7.75;1.67;;;;;;;11.61;100.00;98898.78;4985073;28;20475;-74
2023/01/01 10:25:28;;;;;;;6.57;1.60;;;;;;;11.79;100.00;98956.03;5003775;28;20034;-74
2023/01/01 10:28:14;;;;;;;6.55;2.13;;;;;;;12.03;100.00;98959.84;4990251;28;20065;-74
2023/01/01 10:30:40;;;;;;;10.85;1.50;;;;;;;12.40;100.00;98840.38;5008529;28;20041;-75
2023/01/01 10:33:12;;;;;;;6.38;2.28;;;;;;;12.96;100.00;98846.59;5007256;28;20026;-74
2023/01/01 10:35:45;;;;;;;10.35;1.77;;;;;;;13.17;100.00;98679.19;5004317;28;20092;-74
2023/01/01 10:38:23;;;;;;;9.00;1.38;;;;;;;12.95;100.00;98482.56;5009002;28;20045;-74
2023/01/01 10:40:51;;;;;;;7.20;1.83;;;;;;;12.64;100.00;98618.34;4989812;28;20102;-74
2023/01/01 10:43:16;;;;;;;8.48;1.77;;;;;;;12.71;100.00;98618.25;4990930;28;20084;-75
2023/01/01 10:45:47;;;;;;;5.87;1.10;;;;;;;12.34;100.00;98488.09;4990485;28;20049;-74
2023/01/01 10:48:20;;;;;;;7.72;1.17;;;;;;;12.17;100.00;98525.34;5006394;28;20033;-74
2023/01/01 10:50:52;;;;;;;6.07;2.17;;;;;;;12.02;100.00;98495.53;4985774;28;20101;-74
2023/01/01 10:53:25;;;;;;;7.57;1.88;;;;;;;12.03;100.00;98495.31;4986863;28;20057;-74
2023/01/01 10:55:58;;;;;;;8.82;2.00;;;;;;;11.88;100.00;98483.38;5006699;28;20045;-75
2023/01/01 10:58:36;;;;;;;13.63;2.47;;;;;;;11.71;100.00;98483.16;4992143;28;20029;-74
2023/01/01 11:01:04;;;;;;;5.20;1.65;;;;;;;11.87;100.00;98610.03;4991852;28;20092;-74
2023/01/01 11:03:29;;;;;;;12.48;1.90;;;;;;;11.71;100.00;98564.16;4977146;28;20027;-74
2023/01/01 11:06:03;;;;;;;7.17;1.97;;;;;;;11.56;100.00;98563.69;5008978;28;20506;-74
2023/01/01 11:08:31;;;;;;;15.10;1.80;;;;;;;11.57;100.00;98650.88;5009340;28;20471;-74
2023/01/01 11:10:59;;;;;;;5.57;2.00;;;;;;;11.62;100.00;98733.88;4966845;28;20032;-74
2023/01/01 11:13:25;;;;;;;13.75;2.42;;;;;;;11.59;100.00;98731.66;4990603;28;20030;-74
2023/01/01 11:15:51;;;;;;;9.38;2.42;;;;;;;11.58;100.00;98807.50;4985617;28;20844;-74
2023/01/01 11:18:24;;;;;;;9.23;2.13;;;;;;;11.66;100.00;98807.25;5006411;28;20533;-74
2023/01/01 11:20:57;;;;;;;7.53;1.13;;;;;;;11.67;100.00;98771.47;5005251;28;20058;-74
2023/01/01 11:23:37;;;;;;;5.18;2.10;;;;;;;11.92;100.00;98731.38;5006383;28;20057;-74
2023/01/01 11:26:20;;;;;;;11.32;2.42;;;;;;;11.86;100.00;98723.38;4995939;28;20486;-74
2023/01/01 11:29:16;;;;;;;8.35;1.42;;;;;;;12.34;100.00;98846.63;4989367;28;20038;-74
2023/01/01 11:31:44;;;;;;;10.13;1.80;;;;;;;12.48;100.00;98785.78;5005896;28;20033;-74
2023/01/01 11:34:27;;;;;;;8.90;2.90;;;;;;;12.76;100.00;98717.47;4989939;28;20499;-75