Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 07:21:49;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;5136902;27;20271;-81
2023/03/09 07:26:11;;;;;;;1.80;1.50;;;6.90;99.90;;;;;;5137727;27;20276;-82
2023/03/09 07:28:37;;;;;;;1.07;1.00;;;7.00;99.90;;;;;;5123103;28;20281;-81
2023/03/09 07:31:07;;;;;;;1.03;0.93;;;7.00;99.90;;;;;;5136165;27;20168;-82
2023/03/09 07:33:33;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5134325;28;20567;-80
2023/03/09 07:36:01;;;;;;;1.47;0.90;;;7.20;99.90;;;;;;5134112;28;20182;-80
2023/03/09 07:38:26;;;;;;;1.33;0.90;;;7.30;99.90;;;;;;5134592;28;20246;-80
2023/03/09 07:40:52;;;;;;;1.23;0.80;;;7.30;99.90;;;;;;5133638;28;20179;-81
2023/03/09 07:43:18;;;;;;;2.50;1.23;;;7.40;99.90;;;;;;5134380;27;20176;-81
2023/03/09 07:45:43;;;;;;;1.87;0.87;;;7.60;99.90;;;;;;5132724;28;20205;-81
2023/03/09 07:48:11;;;;;;;1.93;0.90;;;7.60;99.90;;;;;;5134321;27;20230;-81
2023/03/09 07:50:36;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5133483;28;20220;-80
2023/03/09 07:53:02;;;;;;;1.47;0.80;;;8.40;99.90;;;;;;5132896;28;20292;-80
2023/03/09 07:55:29;;;;;;;1.20;0.60;;;9.00;99.90;;;;;;5134279;27;20180;-80
2023/03/09 07:57:55;;;;;;;1.90;0.70;;;9.00;99.90;;;;;;5132515;28;20192;-84
2023/03/09 08:00:22;;;;;;;1.47;0.70;;;9.10;99.90;;;;;;5131767;28;20217;-81
2023/03/09 08:02:48;;;;;;;2.53;0.73;;;9.10;99.90;;;;;;5134824;28;20255;-83
2023/03/09 08:05:15;;;;;;;2.27;0.77;;;9.00;99.90;;;;;;5135477;28;20228;-82
2023/03/09 08:07:46;;;;;;;1.47;0.63;;;8.80;99.90;;;;;;5135898;27;20170;-85
2023/03/09 08:10:13;;;;;;;2.73;0.87;;;8.70;99.90;;;;;;5134858;28;20169;-83
2023/03/09 08:12:43;;;;;;;1.07;0.60;;;8.60;99.90;;;;;;5136025;28;20182;-82
2023/03/09 08:15:09;;;;;;;1.53;0.77;;;8.40;99.90;;;;;;5137714;27;20168;-81
2023/03/09 08:17:35;;;;;;;2.00;0.73;;;8.10;99.90;;;;;;5136659;28;20242;-81
2023/03/09 08:20:01;;;;;;;1.20;0.70;;;8.10;99.90;;;;;;5135699;28;20203;-84
2023/03/09 08:22:26;;;;;;;2.60;0.70;;;8.20;99.90;;;;;;5136305;28;20170;-83
2023/03/09 08:24:52;;;;;;;2.17;1.00;;;8.40;99.90;;;;;;5136771;28;20223;-82
2023/03/09 08:27:18;;;;;;;2.03;0.87;;;8.60;99.90;;;;;;5136976;27;20254;-81
2023/03/09 08:29:43;;;;;;;3.83;1.33;;;8.40;99.90;;;;;;5135730;28;20195;-81
2023/03/09 08:32:10;;;;;;;2.23;1.50;;;8.50;99.90;;;;;;5134740;28;20684;-82
2023/03/09 08:34:37;;;;;;;5.03;1.13;;;8.70;99.90;;;;;;5134919;28;20171;-82
2023/03/09 08:37:03;;;;;;;2.80;1.00;;;9.30;99.90;;;;;;5125490;27;20197;-82
2023/03/09 08:39:28;;;;;;;4.13;1.10;;;9.10;99.90;;;;;;5123152;28;20221;-82
2023/03/09 08:41:54;;;;;;;2.57;1.03;;;8.90;99.90;;;;;;5122008;28;20228;-84
2023/03/09 08:44:20;;;;;;;3.53;1.10;;;8.70;99.90;;;;;;5124855;28;20191;-82
2023/03/09 08:46:46;;;;;;;1.17;0.93;;;;;;;;;;5122274;28;20171;-81
2023/03/09 08:49:11;;;;;;;2.97;0.80;;;8.50;99.90;;;;;;5121138;28;20554;-82
2023/03/09 08:51:37;;;;;;;1.83;0.80;;;8.50;99.90;;;;;;5122150;28;20627;-82
2023/03/09 08:54:03;;;;;;;2.30;1.00;;;8.40;99.90;;;;;;5122011;28;20200;-81
2023/03/09 08:56:28;;;;;;;0.93;0.70;;;8.40;99.90;;;;;;5120830;28;20697;-83
2023/03/09 08:58:54;;;;;;;2.97;0.90;;;8.30;99.90;;;;;;5121541;28;20267;-81
2023/03/09 09:01:20;;;;;;;3.07;1.03;;;8.30;99.90;;;;;;5120420;28;20174;-83
2023/03/09 09:03:45;;;;;;;2.50;0.80;;;8.40;99.90;;;;;;5120076;28;20184;-81
2023/03/09 09:06:14;;;;;;;1.43;0.90;;;8.50;99.90;;;;;;5129437;28;20174;-82
2023/03/09 09:08:40;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5124068;28;20248;-82
2023/03/09 09:11:15;;;;;;;2.73;1.07;;;8.40;99.90;;;;;;5122444;28;20307;-83
2023/03/09 09:13:41;;;;;;;3.33;1.07;;;8.30;99.90;;;;;;5133562;28;20177;-83
2023/03/09 09:16:08;;;;;;;7.60;3.90;;;8.20;99.90;;;;;;5118734;28;20184;-81
2023/03/09 09:18:35;;;;;;;2.87;1.10;;;8.30;99.90;;;;;;5118269;28;20205;-82
2023/03/09 09:21:07;;;;;;;1.73;0.70;;;8.20;99.90;;;;;;5118824;28;20271;-80
2023/03/09 09:23:34;;;;;;;1.43;0.83;;;8.30;99.90;;;;;;5118254;28;20177;-83
2023/03/09 09:26:01;;;;;;;1.73;0.87;;;8.40;99.90;;;;;;5120736;28;20200;-83
2023/03/09 09:28:26;;;;;;;8.80;2.53;;;8.50;99.90;;;;;;5118042;28;20226;-81
2023/03/09 09:30:58;;;;;;;1.67;0.67;;;8.70;99.90;;;;;;5120153;28;20761;-83
2023/03/09 09:33:27;;;;;;;1.70;0.60;;;8.80;99.90;;;;;;5119857;28;20629;-82
2023/03/09 09:36:20;;;;;;;1.63;0.80;;;9.20;99.90;;;;;;5121325;27;20311;-81
2023/03/09 09:38:46;;;;;;;1.13;0.50;;;10.20;99.90;;;;;;5120000;27;20256;-81
2023/03/09 09:41:36;;;;;;;2.13;0.83;;;10.40;99.90;;;;;;5119078;28;20178;-82
2023/03/09 09:44:04;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;5118421;28;20592;-82
2023/03/09 09:46:31;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5120115;28;20175;-81
2023/03/09 09:48:59;;;;;;;1.70;0.70;;;10.10;99.90;;;;;;5118657;28;20320;-82
2023/03/09 09:51:43;;;;;;;3.17;1.00;;;9.50;99.90;;;;;;5119237;28;20195;-81
2023/03/09 09:54:21;;;;;;;2.80;1.00;;;9.00;99.90;;;;;;5118800;28;20167;-82
2023/03/09 09:56:50;;;;;;;1.57;0.90;;;8.70;99.90;;;;;;5117914;28;20175;-82
2023/03/09 09:59:27;;;;;;;1.53;0.63;;;8.90;99.90;;;;;;5118709;28;20272;-84
2023/03/09 10:02:07;;;;;;;1.20;0.80;;;9.00;99.90;;;;;;5118081;28;20190;-83
2023/03/09 10:04:44;;;;;;;1.67;0.80;;;9.10;99.90;;;;;;5119184;28;20191;-81
2023/03/09 10:07:22;;;;;;;1.37;0.77;;;9.00;99.90;;;;;;5118328;28;20182;-83
2023/03/09 10:10:02;;;;;;;2.00;0.70;;;9.10;99.90;;;;;;5118699;28;20184;-81
2023/03/09 10:12:28;;;;;;;1.33;0.70;;;9.70;99.90;;;;;;5117416;28;20267;-84
2023/03/09 10:15:04;;;;;;;1.13;0.63;;;10.40;99.90;;;;;;5116575;28;20195;-82
2023/03/09 10:17:42;;;;;;;3.23;0.97;;;10.70;99.90;;;;;;5119372;28;20228;-82
2023/03/09 10:20:25;;;;;;;3.33;1.57;;;11.00;99.90;;;;;;5118696;28;20254;-82
2023/03/09 10:22:54;;;;;;;1.83;1.00;;;11.20;99.90;;;;;;5119781;28;20182;-83
2023/03/09 10:25:22;;;;;;;1.63;0.90;;;11.10;99.90;;;;;;5119335;28;20199;-84
2023/03/09 10:28:20;;;;;;;1.07;0.70;;;11.40;99.90;;;;;;5117884;28;20171;-82
2023/03/09 10:31:04;;;;;;;2.03;0.77;;;10.90;99.90;;;;;;5118409;28;20164;-82
2023/03/09 10:33:43;;;;;;;2.50;1.20;;;11.40;99.90;;;;;;5118817;28;20208;-81
2023/03/09 10:36:20;;;;;;;2.40;0.90;;;11.80;99.90;;;;;;5121766;27;20170;-82
2023/03/09 10:38:45;;;;;;;2.33;1.33;;;11.90;99.90;;;;;;5118977;28;20228;-82
2023/03/09 10:41:17;;;;;;;10.83;1.10;;;11.70;99.90;;;;;;5121131;28;20171;-83
2023/03/09 10:43:44;;;;;;;2.40;1.00;;;11.70;99.90;;;;;;5118579;28;20227;-84
2023/03/09 10:46:21;;;;;;;2.87;1.47;;;11.50;99.90;;;;;;5116868;28;20347;-82
2023/03/09 10:48:48;;;;;;;2.30;1.10;;;12.20;99.90;;;;;;5117989;28;20198;-82
2023/03/09 10:51:28;;;;;;;2.47;0.80;;;12.60;99.90;;;;;;5119719;28;20172;-82
2023/03/09 10:53:55;;;;;;;3.43;1.23;;;13.00;99.90;;;;;;5120193;27;20176;-84
2023/03/09 10:56:29;;;;;;;2.03;1.00;;;12.80;99.90;;;;;;5118827;28;20171;-81
2023/03/09 10:59:03;;;;;;;3.33;1.60;;;12.10;99.90;;;;;;5118060;28;20208;-84
2023/03/09 11:01:35;;;;;;;2.77;1.20;;;11.60;99.90;;;;;;5120128;28;20165;-83
2023/03/09 11:04:01;;;;;;;2.90;1.03;;;11.50;99.90;;;;;;5119224;28;20176;-82
2023/03/09 11:06:35;;;;;;;3.40;1.53;;;11.90;99.90;;;;;;5122597;28;20198;-85
2023/03/09 11:09:34;;;;;;;1.23;0.97;;;12.20;99.90;;;;;;5120396;28;20673;-83
2023/03/09 11:12:36;;;;;;;4.20;1.23;;;12.60;99.90;;;;;;5120652;28;20648;-82
2023/03/09 11:15:22;;;;;;;2.97;1.27;;;13.40;99.90;;;;;;5121683;28;20606;-83
2023/03/09 11:17:48;;;;;;;5.07;1.20;;;13.40;99.90;;;;;;5120871;28;20170;-82
2023/03/09 11:20:23;;;;;;;3.57;2.03;;;13.60;99.90;;;;;;5121209;28;20698;-82
2023/03/09 11:23:16;;;;;;;3.20;1.20;;;13.20;99.90;;;;;;5121380;28;20269;-83
2023/03/09 11:25:53;;;;;;;2.33;1.40;;;13.10;99.90;;;;;;5122757;28;20212;-82
2023/03/09 11:28:28;;;;;;;2.43;1.20;;;13.10;99.90;;;;;;5117762;28;20269;-82
2023/03/09 11:30:56;;;;;;;3.63;1.40;;;13.20;99.90;;;;;;5118340;28;20166;-83
2023/03/09 11:33:22;;;;;;;1.87;1.00;;;13.60;99.90;;;;;;5118063;28;20174;-83
2023/03/09 11:35:51;;;;;;;4.67;1.40;;;13.70;99.90;;;;;;5119481;28;20185;-81
2023/03/09 11:38:19;;;;;;;3.40;1.10;;;13.60;99.90;;;;;;5117635;28;20206;-86
2023/03/09 11:40:47;;;;;;;9.37;1.97;;;13.60;99.90;;;;;;5117154;28;20255;-81
2023/03/09 11:43:19;;;;;;;4.30;1.50;;;13.60;99.90;;;;;;5118289;28;20195;-84
2023/03/09 11:45:45;;;;;;;4.13;1.47;;;13.40;99.90;;;;;;5118570;28;20205;-82
2023/03/09 11:48:24;;;;;;;3.00;1.20;;;13.60;99.90;;;;;;5117952;28;20288;-81
2023/03/09 11:51:04;;;;;;;2.70;1.30;;;13.50;99.90;;;;;;5118718;28;20168;-83
2023/03/09 11:53:36;;;;;;;2.90;1.33;;;13.70;99.90;;;;;;5116076;28;20177;-83
2023/03/09 11:56:26;;;;;;;4.90;1.63;;;13.90;99.90;;;;;;5117528;28;20271;-82
2023/03/09 11:59:00;;;;;;;3.27;1.27;;;13.70;99.90;;;;;;5117904;28;20204;-84
2023/03/09 12:01:45;;;;;;;3.50;1.07;;;14.00;99.90;;;;;;5117243;28;20616;-83
2023/03/09 12:04:14;;;;;;;2.80;1.47;;;14.60;99.90;;;;;;5116693;28;20225;-82
2023/03/09 12:06:59;;;;;;;4.30;1.90;;;14.80;99.90;;;;;;5116980;28;20300;-85
2023/03/09 12:09:49;;;;;;;4.00;1.30;;;14.70;99.90;;;;;;5116554;28;20199;-82
2023/03/09 12:12:38;;;;;;;2.13;1.03;;;13.90;99.90;;;;;;5117151;28;20172;-82
2023/03/09 12:15:37;;;;;;;5.53;1.53;;;14.40;99.90;;;;;;5117810;28;20703;-82
2023/03/09 12:18:06;;;;;;;5.50;2.33;;;15.30;99.90;;;;;;5119317;28;20205;-82
2023/03/09 12:20:48;;;;;;;2.40;1.20;;;15.30;98.40;;;;;;5121024;28;20186;-84
2023/03/09 12:23:35;;;;;;;1.93;1.27;;;15.40;99.50;;;;;;5119632;28;20234;-82
2023/03/09 12:26:09;;;;;;;3.13;1.50;;;16.00;98.20;;;;;;5119554;28;20646;-81
2023/03/09 12:28:36;;;;;;;3.53;1.30;;;15.80;96.90;;;;;;5118620;28;20208;-82
2023/03/09 12:31:04;;;;;;;2.90;1.33;;;14.70;98.00;;;;;;5118332;28;20220;-82
2023/03/09 12:33:46;;;;;;;2.87;1.20;;;15.30;97.40;;;;;;5121909;27;20543;-82
2023/03/09 12:36:27;;;;;;;1.77;1.07;;;14.40;97.20;;;;;;5101953;28;20193;-83
2023/03/09 12:39:33;;;;;;;3.67;1.30;;;14.70;98.50;;;;;;5102542;28;20204;-82
2023/03/09 12:42:08;;;;;;;2.77;1.30;;;14.60;96.50;;;;;;5101394;28;20645;-82
2023/03/09 12:44:44;;;;;;;3.10;1.20;;;13.60;99.00;;;;;;5100574;28;20217;-83
2023/03/09 12:47:36;;;;;;;4.67;1.17;;;14.10;99.00;;;;;;5100125;28;20172;-83
2023/03/09 12:50:38;;;;;;;3.63;1.20;;;15.00;97.20;;;;;;5099079;28;20210;-83
2023/03/09 12:53:17;;;;;;;5.10;1.40;;;14.80;97.20;;;;;;5098994;28;20786;-83
2023/03/09 12:56:03;;;;;;;3.97;1.83;;;13.50;97.40;;;;;;5100323;28;20183;-82
2023/03/09 12:58:41;;;;;;;2.47;1.07;;;13.00;99.30;;;;;;5097338;28;20200;-82
2023/03/09 13:01:27;;;;;;;4.23;1.30;;;13.50;98.40;;;;;;5099926;28;20257;-81
2023/03/09 13:04:14;;;;;;;3.07;1.03;;;13.00;99.10;;;;;;5100039;28;20599;-82
2023/03/09 13:06:44;;;;;;;3.20;1.03;;;13.30;98.50;;;;;;5099375;28;20197;-82
2023/03/09 13:09:13;;;;;;;2.17;1.10;;;14.10;97.50;;;;;;5099491;28;20668;-83
2023/03/09 13:11:56;;;;;;;3.93;1.23;;;14.40;97.70;;;;;;5099184;28;20178;-86
2023/03/09 13:14:25;;;;;;;2.33;1.20;;;14.00;97.90;;;;;;5099823;28;20245;-82
2023/03/09 13:17:00;;;;;;;3.87;1.20;;;15.00;96.40;;;;;;5100322;28;20170;-82
2023/03/09 13:19:25;;;;;;;3.50;1.10;;;14.10;96.80;;;;;;5100637;28;20193;-82
2023/03/09 13:21:57;;;;;;;3.30;1.30;;;13.50;99.60;;;;;;5098152;28;20223;-82
2023/03/09 13:24:35;;;;;;;2.30;1.23;;;13.50;99.90;;;;;;5098246;28;20219;-81
2023/03/09 13:27:13;;;;;;;4.30;1.60;;;13.40;99.90;;;;;;5098025;28;20256;-82
2023/03/09 13:29:47;;;;;;;4.20;1.23;;;12.90;99.90;;;;;;5098947;28;20269;-82
2023/03/09 13:32:24;;;;;;;5.70;1.40;;;12.50;99.90;;;;;;5098914;28;20169;-83
2023/03/09 13:34:53;;;;;;;7.23;1.40;;;12.50;99.90;;;;;;5103069;28;20180;-81
2023/03/09 13:37:22;;;;;;;3.13;1.10;;;12.50;99.90;;;;;;5106746;28;20177;-83
2023/03/09 13:40:29;;;;;;;2.10;0.93;;;12.60;99.90;;;;;;5096835;28;20203;-81
2023/03/09 13:42:57;;;;;;;3.40;1.07;;;12.50;99.90;;;;;;5097662;28;20179;-82
2023/03/09 13:45:32;;;;;;;1.87;1.00;;;12.40;99.90;;;;;;5097370;28;20201;-81
2023/03/09 13:48:01;;;;;;;4.13;1.10;;;12.30;99.90;;;;;;5097801;28;20208;-82
2023/03/09 13:50:32;;;;;;;8.00;1.40;;;12.80;99.90;;;;;;5097360;28;20260;-81
2023/03/09 13:53:03;;;;;;;5.27;1.23;;;13.70;99.90;;;;;;5097639;28;20498;-82
2023/03/09 13:55:31;;;;;;;5.20;1.67;;;14.00;99.50;;;;;;5096519;28;20172;-81
2023/03/09 13:58:13;;;;;;;5.50;1.50;;;14.30;98.60;;;;;;5096124;28;20258;-81
2023/03/09 14:00:50;;;;;;;3.93;1.10;;;15.40;96.50;;;;;;5097165;28;20186;-82
2023/03/09 14:03:15;;;;;;;1.97;1.20;;;16.20;95.70;;;;;;5098542;28;20167;-82
2023/03/09 14:05:41;;;;;;;5.83;1.10;;;16.80;93.20;;;;;;5097083;28;20229;-83
2023/03/09 14:08:19;;;;;;;3.83;1.20;;;17.60;91.30;;;;;;5095819;28;20191;-83
2023/03/09 14:10:45;;;;;;;3.40;1.27;;;17.10;90.40;;;;;;5095437;28;20217;-83
2023/03/09 14:13:16;;;;;;;2.77;1.57;;;17.00;88.40;;;;;;5095361;28;20174;-80
2023/03/09 14:16:02;;;;;;;6.10;1.10;;;17.00;89.40;;;;;;5095725;28;20664;-80
2023/03/09 14:18:37;;;;;;;4.03;1.30;;;15.40;88.80;;;;;;5085245;28;20219;-80
2023/03/09 14:21:03;;;;;;;5.70;1.73;;;14.20;91.90;;;;;;5095581;28;20544;-87
2023/03/09 14:23:39;;;;;;;2.23;1.10;;;14.40;92.50;;;;;;5097204;28;20574;-81
2023/03/09 14:26:06;;;;;;;3.73;1.00;;;14.40;92.30;;;;;;5096503;28;20212;-84
2023/03/09 14:28:36;;;;;;;4.77;1.63;;;14.70;92.20;;;;;;5096230;28;20199;-83
2023/03/09 14:31:15;;;;;;;3.50;1.40;;;16.10;90.80;;;;;;5096149;28;20253;-84
2023/03/09 14:34:04;;;;;;;4.70;1.10;;;16.30;89.40;;;;;;5095492;28;20173;-81
2023/03/09 14:36:38;;;;;;;4.00;1.30;;;15.90;87.80;;;;;;5095082;28;20176;-84
2023/03/09 14:39:21;;;;;;;1.87;0.87;;;14.70;90.50;;;;;;5097607;28;20273;-83
2023/03/09 14:42:02;;;;;;;3.13;1.10;;;14.20;92.00;;;;;;5097951;28;20251;-86
2023/03/09 14:44:31;;;;;;;2.93;1.43;;;13.90;92.70;;;;;;5099474;28;20202;-85
2023/03/09 14:46:56;;;;;;;2.70;1.20;;;13.80;93.60;;;;;;5100006;28;20180;-82
2023/03/09 14:49:22;;;;;;;2.57;1.20;;;13.50;93.70;;;;;;5099018;28;20218;-82
2023/03/09 14:51:48;;;;;;;3.70;1.17;;;13.40;93.20;;;;;;5098000;28;20164;-81
2023/03/09 14:54:18;;;;;;;4.87;0.90;;;13.40;92.70;;;;;;5097802;28;20255;-83
2023/03/09 14:56:43;;;;;;;3.17;1.50;;;13.10;92.70;;;;;;5097827;28;20192;-81
2023/03/09 14:59:11;;;;;;;6.93;1.17;;;12.80;93.40;;;;;;5096190;28;20185;-80
2023/03/09 15:01:39;;;;;;;3.37;1.83;;;12.80;93.20;;;;;;5095411;28;20208;-81
2023/03/09 15:04:11;;;;;;;3.57;1.00;;;12.60;93.40;;;;;;5095224;28;20255;-80
2023/03/09 15:06:37;;;;;;;3.23;1.37;;;12.70;92.90;;;;;;5095698;28;20267;-81
2023/03/09 15:09:04;;;;;;;4.77;1.50;;;12.70;93.00;;;;;;5095876;28;20682;-83
2023/03/09 15:11:30;;;;;;;2.33;1.17;;;12.70;93.20;;;;;;5095400;28;20172;-81
2023/03/09 15:13:55;;;;;;;4.70;1.03;;;12.70;93.60;;;;;;5096182;28;20663;-81
2023/03/09 15:16:21;;;;;;;5.23;1.43;;;12.70;93.70;;;;;;5095367;28;20600;-84
2023/03/09 15:18:47;;;;;;;2.90;1.60;;;12.60;94.10;;;;;;5095496;28;20603;-81
2023/03/09 15:21:12;;;;;;;3.60;1.17;;;12.50;94.10;;;;;;5095044;28;20583;-81
2023/03/09 15:23:39;;;;;;;5.40;1.37;;;12.40;94.50;;;;;;5101002;28;20557;-81
2023/03/09 15:26:05;;;;;;;5.10;1.40;;;12.40;95.10;;;;;;5098774;28;20207;-80
2023/03/09 15:28:31;;;;;;;5.93;2.50;;;12.40;94.60;;;;;;5097283;28;20329;-82
2023/03/09 15:30:57;;;;;;;2.30;0.97;;;12.30;94.60;;;;;;5099397;28;20224;-82
2023/03/09 15:33:22;;;;;;;3.57;1.07;;;12.20;94.70;;;;;;5097720;28;20168;-81
2023/03/09 15:35:48;;;;;;;3.27;1.23;;;12.10;95.50;;;;;;5097119;28;20168;-81
2023/03/09 15:38:13;;;;;;;4.43;1.30;;;12.10;95.70;;;;;;5094911;28;20203;-81
2023/03/09 15:40:40;;;;;;;4.50;1.37;;;12.10;96.30;;;;;;5096760;28;20176;-81
2023/03/09 15:43:06;;;;;;;2.80;1.10;;;12.10;96.40;;;;;;5096444;28;20199;-81
2023/03/09 15:45:31;;;;;;;6.07;1.60;;;12.00;96.40;;;;;;5096641;28;20567;-82
2023/03/09 15:47:57;;;;;;;3.63;1.37;;;11.90;97.00;;;;;;5103731;28;20261;-81
2023/03/09 15:50:23;;;;;;;3.97;1.20;;;11.90;97.30;;;;;;5106210;28;20180;-81
2023/03/09 15:52:50;;;;;;;3.07;1.43;;;11.70;97.30;;;;;;5102789;28;20259;-80
2023/03/09 15:55:16;;;;;;;2.57;1.23;;;11.70;97.30;;;;;;5099639;28;20557;-80
2023/03/09 15:57:42;;;;;;;4.13;1.17;;;11.60;97.50;;;;;;5100503;28;20176;-81
2023/03/09 16:00:09;;;;;;;3.40;1.30;;;11.60;97.60;;;;;;5101080;28;20172;-80
2023/03/09 16:02:34;;;;;;;3.17;1.33;;;11.60;97.80;;;;;;5098764;28;20544;-80
2023/03/09 16:05:00;;;;;;;2.13;1.00;;;11.60;98.30;;;;;;5098695;28;20206;-80
2023/03/09 16:07:26;;;;;;;5.77;1.23;;;11.60;98.30;;;;;;5098025;28;20196;-80
2023/03/09 16:09:52;;;;;;;7.00;1.57;;;11.60;98.70;;;;;;5097901;28;20204;-80
2023/03/09 16:12:18;;;;;;;4.87;1.63;;;11.60;98.80;;;;;;5099216;28;20175;-80
2023/03/09 16:14:44;;;;;;;3.77;1.50;;;11.50;98.70;;;;;;5097822;28;20180;-80
2023/03/09 16:17:10;;;;;;;3.43;1.37;;;11.40;99.20;;;;;;5098047;28;20549;-80
2023/03/09 16:19:37;;;;;;;2.53;1.03;;;11.30;99.60;;;;;;5098470;28;20200;-81
2023/03/09 16:22:03;;;;;;;3.77;1.40;;;11.20;99.90;;;;;;5098290;28;20577;-80
2023/03/09 16:24:29;;;;;;;3.30;0.97;;;11.20;99.80;;;;;;5096232;28;20277;-81
2023/03/09 16:26:55;;;;;;;4.57;1.27;;;11.10;99.90;;;;;;5096764;28;20267;-81
2023/03/09 16:29:23;;;;;;;5.10;1.40;;;11.00;99.90;;;;;;5096637;28;20196;-81
2023/03/09 16:31:51;;;;;;;6.00;1.23;;;10.90;99.90;;;;;;5097478;28;20191;-82
2023/03/09 16:34:17;;;;;;;2.80;1.10;;;10.80;99.90;;;;;;5096669;28;20194;-81
2023/03/09 16:36:42;;;;;;;6.37;1.60;;;10.80;99.90;;;;;;5097901;28;20231;-81
