Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:41;;;;;;;10.60;9.50;;;;;;;;;;5067347;28;20708;-65
2023/04/18 00:03:09;;;;;;;11.93;10.45;;;;;;;;;;5062041;28;20192;-64
2023/04/18 00:05:37;;;;;;;10.93;9.70;;;;;;;;;;5069592;28;20710;-65
2023/04/18 00:08:05;;;;;;;12.05;10.85;;;;;;;;;;5063016;28;20722;-64
2023/04/18 00:10:34;;;;;;;10.25;9.32;;;;;;;;;;5068889;28;20238;-64
2023/04/18 00:13:02;;;;;;;10.93;9.75;;;;;;;;;;5063450;28;20204;-66
2023/04/18 00:15:31;;;;;;;14.73;11.77;;;;;;;;;;5064589;28;20261;-64
2023/04/18 00:18:04;;;;;;;13.63;11.00;;;;;;;;;;5071383;28;20188;-64
2023/04/18 00:20:32;;;;;;;11.57;10.10;;;;;;;;;;5061109;28;20247;-64
2023/04/18 00:23:01;;;;;;;11.50;10.35;;;;;;;;;;5067310;28;20208;-64
2023/04/18 00:25:29;;;;;;;13.52;10.95;;;;;;;;;;5066689;28;20196;-64
2023/04/18 00:27:57;;;;;;;11.45;10.00;;;;;;;;;;5055420;28;20246;-63
2023/04/18 00:30:25;;;;;;;18.25;9.98;;;;;;;;;;5065739;28;20204;-64
2023/04/18 00:32:54;;;;;;;11.63;10.45;;;;;;;;;;5067196;28;20211;-63
2023/04/18 00:35:23;;;;;;;13.25;10.20;;;;;;;;;;5070144;28;20226;-66
2023/04/18 00:37:52;;;;;;;10.73;9.65;;;;;;;;;;5056153;28;20242;-66
2023/04/18 00:40:20;;;;;;;12.05;10.15;;;;;;;;;;5059897;28;20723;-64
2023/04/18 00:42:48;;;;;;;11.68;10.13;;;;;;;;;;5062880;28;20579;-64
2023/04/18 00:45:16;;;;;;;11.82;10.45;;;;;;;;;;5077291;28;20227;-65
2023/04/18 00:47:44;;;;;;;11.07;9.98;;;;;;;;;;5064601;28;20201;-64
2023/04/18 00:50:13;;;;;;;9.48;8.63;;;;;;;;;;5062438;28;20197;-64
2023/04/18 00:52:44;;;;;;;9.88;8.73;;;;;;;;;;5071311;28;20273;-64
2023/04/18 00:55:13;;;;;;;11.55;8.40;;;;;;;;;;5062825;28;20571;-64
2023/04/18 00:57:41;;;;;;;9.75;7.97;;;;;;;;;;5063012;28;20210;-65
2023/04/18 01:00:14;;;;;;;12.75;9.40;;;;;;;;;;5066156;28;20196;-63
2023/04/18 01:02:42;;;;;;;13.43;9.82;;;;;;;;;;5065942;28;20199;-65
2023/04/18 01:05:11;;;;;;;11.68;10.13;;;;;;;;;;5052970;28;20207;-65
2023/04/18 01:07:40;;;;;;;11.63;10.35;;;;;;;;;;5065689;28;20208;-65
2023/04/18 01:10:11;;;;;;;11.90;10.55;;;;;;;;;;5054669;28;20744;-64
2023/04/18 01:12:39;;;;;;;10.98;9.88;;;;;;;;;;5054492;28;20203;-65
2023/04/18 01:15:09;;;;;;;12.57;10.32;;;;;;;;;;5053627;28;20235;-65
2023/04/18 01:17:38;;;;;;;14.27;10.57;;;;;;;;;;5052623;28;20723;-64
2023/04/18 01:20:07;;;;;;;10.13;9.07;;;;;;;;;;5067304;28;20232;-65
2023/04/18 01:22:35;;;;;;;10.02;8.85;;;;;;;;;;5073768;28;20208;-66
2023/04/18 01:25:08;;;;;;;13.15;9.70;;;;;;;;;;5073951;28;20216;-65
2023/04/18 01:27:37;;;;;;;13.60;10.13;;;;;;;;;;5072966;28;20196;-65
2023/04/18 01:30:05;;;;;;;10.65;9.57;;;;;;;;;;5073832;28;20563;-65
2023/04/18 01:32:34;;;;;;;9.60;8.65;;;;;;;;;;5066795;28;20580;-65
2023/04/18 01:35:02;;;;;;;10.75;9.65;;;;;;;;;;5053357;28;20205;-65
2023/04/18 01:37:31;;;;;;;9.98;8.98;;;;;;;;;;5054550;28;20666;-64
2023/04/18 01:40:02;;;;;;;11.50;10.20;;;;;;;;;;5062550;28;20206;-67
2023/04/18 01:42:32;;;;;;;12.43;9.90;;;;;;;;;;5073103;28;20196;-66
2023/04/18 01:45:00;;;;;;;17.33;9.23;;;;;;;;;;5074015;28;20573;-65
2023/04/18 01:47:28;;;;;;;11.57;9.65;;;;;;;;;;5073000;28;20200;-66
2023/04/18 01:49:56;;;;;;;11.35;10.25;;;;;;;;;;5073189;28;20222;-65
2023/04/18 01:52:25;;;;;;;12.40;10.88;;;;;;;;;;5053109;28;20204;-65
2023/04/18 01:54:53;;;;;;;11.02;9.93;;;;;;;;;;5054395;28;20192;-65
2023/04/18 01:57:21;;;;;;;11.55;9.98;;;;;;;;;;5063696;28;20511;-68
2023/04/18 01:59:52;;;;;;;11.93;10.55;;;;;;;;;;5063753;28;20566;-65
2023/04/18 02:02:20;;;;;;;12.63;11.18;;;;;;;;;;5052043;28;20553;-64
2023/04/18 02:04:48;;;;;;;10.60;9.60;;;;;;;;;;5053225;28;20205;-65
2023/04/18 02:07:16;;;;;;;10.40;9.45;;;;;;;;;;5053228;28;20207;-65
2023/04/18 02:09:45;;;;;;;19.45;10.70;;;;;;;;;;5056400;28;20243;-65
2023/04/18 02:12:13;;;;;;;10.75;9.65;;;;;;;;;;5057165;28;20215;-65
2023/04/18 02:14:41;;;;;;;12.13;10.90;;;;;;;;;;5072945;28;20218;-65
2023/04/18 02:17:11;;;;;;;12.68;10.75;;;;;;;;;;5068534;28;20216;-65
2023/04/18 02:19:39;;;;;;;10.93;9.82;;;;;;;;;;5062045;28;20264;-65
2023/04/18 02:22:08;;;;;;;11.45;10.25;;;;;;;;;;5068625;28;20204;-65
2023/04/18 02:24:36;;;;;;;13.18;11.68;;;;;;;;;;5053373;28;20215;-65
2023/04/18 02:27:05;;;;;;;16.17;11.35;;;;;;;;;;5052277;28;20201;-66
2023/04/18 02:29:33;;;;;;;11.88;10.00;;;;;;;;;;5053820;28;20234;-64
2023/04/18 02:32:01;;;;;;;13.93;10.38;;;;;;;;;;5062788;28;20197;-65
2023/04/18 02:34:32;;;;;;;10.43;9.43;;;;;;;;;;5060810;28;20207;-65
2023/04/18 02:37:00;;;;;;;11.50;9.93;;;;;;;;;;5071562;28;20207;-65
2023/04/18 02:39:28;;;;;;;14.25;11.95;;;;;;;;;;5072171;28;20200;-64
2023/04/18 02:41:57;;;;;;;12.70;11.10;;;;;;;;;;5071160;28;20204;-65
2023/04/18 02:44:26;;;;;;;15.73;11.43;;;;;;;;;;5070893;28;20211;-64
2023/04/18 02:46:54;;;;;;;11.63;10.48;;;;;;;;;;5071025;28;20650;-66
2023/04/18 02:49:23;;;;;;;12.80;11.57;;;;;;;;;;5055575;28;20201;-65
2023/04/18 02:51:54;;;;;;;15.02;10.30;;;;;;;;;;5051306;28;20205;-63
2023/04/18 02:54:23;;;;;;;12.45;10.93;;;;;;;;;;5034377;28;20199;-65
2023/04/18 02:57:00;;;;;;;16.25;12.30;;;;;;;;;;5050559;28;20267;-65
2023/04/18 02:59:43;;;;;;;13.35;11.55;;;;;;;;;;5051542;28;20245;-65
2023/04/18 03:02:37;;;;;;;13.65;12.35;;;;;;;;;;5066323;28;20581;-64
2023/04/18 03:05:19;;;;;;;17.02;10.45;;;;;;;;;;5069767;28;20188;-65
2023/04/18 03:07:48;;;;;;;11.57;10.45;;;;;;;;;;5070764;28;20577;-65
2023/04/18 03:10:17;;;;;;;15.63;10.80;;;;;;;;;;5051101;28;20236;-65
2023/04/18 03:12:46;;;;;;;11.68;10.05;;;;;;;;;;5049798;28;20215;-64
2023/04/18 03:15:15;;;;;;;10.68;9.57;;;;;;;;;;5051753;28;20195;-65
2023/04/18 03:17:44;;;;;;;13.00;10.98;;;;;;;;;;5066738;28;20231;-65
2023/04/18 03:20:13;;;;;;;11.95;9.75;;;;;;;;;;5033397;28;20232;-64
2023/04/18 03:22:42;;;;;;;11.02;9.95;;;;;;;;;;5067569;28;20204;-65
2023/04/18 03:25:12;;;;;;;12.38;10.05;;;;;;;;;;5069263;28;20204;-65
2023/04/18 03:27:44;;;;;;;10.82;9.70;;;;;;;;;;5069518;28;20188;-65
2023/04/18 03:30:15;;;;;;;10.93;9.85;;;;;;;;;;5069861;28;20248;-65
2023/04/18 03:32:47;;;;;;;11.45;10.43;;;;;;;;;;5063174;28;20188;-65
2023/04/18 03:35:16;;;;;;;12.98;11.60;;;;;;;;;;5064988;28;20207;-64
2023/04/18 03:37:44;;;;;;;13.00;11.60;;;;;;;;;;5067699;28;20563;-64
2023/04/18 03:40:19;;;;;;;11.88;10.40;;;;;;;;;;5069327;28;20188;-65
2023/04/18 03:42:49;;;;;;;12.38;10.55;;;;;;;;;;5053774;28;20196;-66
2023/04/18 03:45:17;;;;;;;12.35;9.50;;;;;;;;;;5064146;28;20203;-64
2023/04/18 03:47:47;;;;;;;11.30;10.30;;;;;;;;;;5054795;28;20191;-65
2023/04/18 03:50:16;;;;;;;10.57;9.60;;;;;;;;;;5062788;28;20208;-65
2023/04/18 03:52:46;;;;;;;11.63;10.30;;;;;;;;;;5069980;28;20192;-65
2023/04/18 03:55:16;;;;;;;11.30;9.73;;;;;;;;;;5049253;28;20748;-65
2023/04/18 03:57:45;;;;;;;11.27;10.05;;;;;;;;;;5050887;28;20644;-65
2023/04/18 04:00:20;;;;;;;11.73;10.02;;;;;;;;;;5049808;28;20514;-65
2023/04/18 04:02:59;;;;;;;11.43;10.30;;;;;;;;;;5051068;28;20211;-64
2023/04/18 04:05:27;;;;;;;13.15;9.65;;;;;;;;;;5049647;28;20192;-66
2023/04/18 04:07:55;;;;;;;12.43;11.13;;;;;;;;;;5049822;28;20674;-65
2023/04/18 04:10:24;;;;;;;10.98;9.88;;;;;;;;;;5065811;28;20236;-64
2023/04/18 04:12:54;;;;;;;11.27;9.90;;;;;;;;;;5049900;28;20208;-66
2023/04/18 04:15:22;;;;;;;12.88;10.60;;;;;;;;;;5033567;28;20321;-65
2023/04/18 04:18:00;;;;;;;14.65;10.15;;;;;;;;;;5066324;28;20215;-65
2023/04/18 04:20:29;;;;;;;17.23;10.77;;;;;;;;;;5049807;28;20599;-65
2023/04/18 04:23:05;;;;;;;13.70;9.95;;;;;;;;;;5069048;28;20188;-65
2023/04/18 04:25:34;;;;;;;14.20;11.13;;;;;;;;;;5069567;28;20210;-65
2023/04/18 04:28:08;;;;;;;12.00;10.70;;;;;;;;;;5068883;28;20202;-65
2023/04/18 04:30:49;;;;;;;13.13;9.85;;;;;;;;;;5070125;28;20200;-65
2023/04/18 04:33:18;;;;;;;13.65;10.02;;;;;;;;;;5069695;28;20204;-65
2023/04/18 04:35:47;;;;;;;13.75;10.13;;;;;;;;;;5069581;28;20212;-65
2023/04/18 04:38:15;;;;;;;10.98;9.88;;;;;;;;;;5070797;28;20249;-65
2023/04/18 04:40:48;;;;;;;12.07;10.80;;;;;;;;;;5073318;28;20572;-65
2023/04/18 04:43:19;;;;;;;15.35;9.32;;;;;;;;;;5058770;28;20207;-65
2023/04/18 04:45:50;;;;;;;12.93;9.88;;;;;;;;;;5053030;28;20250;-65
2023/04/18 04:48:23;;;;;;;14.50;10.55;;;;;;;;;;5052656;28;20202;-65
2023/04/18 04:50:54;;;;;;;11.00;9.50;;;;;;;;;;5067409;28;20552;-65
2023/04/18 04:53:24;;;;;;;10.90;9.82;;;;;;;;;;5064866;28;20188;-65
2023/04/18 04:55:54;;;;;;;11.10;10.00;;;;;;;;;;5060483;28;20248;-65
2023/04/18 04:58:25;;;;;;;10.20;8.98;;;;;;;;;;5064195;28;20213;-65
2023/04/18 05:01:13;;;;;;;10.23;9.23;;;;;;;;;;5066091;28;20665;-64
2023/04/18 05:03:42;;;;;;;10.23;9.10;;;;;;;;;;5059055;28;20242;-64
2023/04/18 05:06:10;;;;;;;10.77;9.75;;;;;;;;;;5054467;28;20260;-64
2023/04/18 05:08:38;;;;;;;13.25;10.32;;;;;;;;;;5067675;28;20215;-64
2023/04/18 05:11:06;;;;;;;11.73;10.52;;;;;;;;;;5062640;28;20224;-64
2023/04/18 05:13:36;;;;;;;11.02;9.55;;;;;;;;;;5065996;28;20198;-64
2023/04/18 05:16:04;;;;;;;13.05;10.90;;;;;;;;;;5057515;28;20208;-64
2023/04/18 05:18:33;;;;;;;12.93;9.43;;;;;;;;;;5055263;28;20638;-66
2023/04/18 05:21:01;;;;;;;13.35;11.13;;;;;;;;;;5068155;28;20216;-65
2023/04/18 05:23:29;;;;;;;12.27;11.07;;;;;;;;;;5060052;28;20196;-64
2023/04/18 05:25:57;;;;;;;15.25;11.30;;;;;;;;;;5061598;28;20677;-66
2023/04/18 05:28:26;;;;;;;20.35;10.98;;;;;;;;;;5060721;28;20696;-66
2023/04/18 05:31:00;;;;;;;13.07;10.20;;;;;;;;;;5063178;28;20207;-65
2023/04/18 05:33:28;;;;;;;12.10;10.90;;;;;;;;;;5066302;28;20402;-65
2023/04/18 05:35:56;;;;;;;15.25;9.48;;;;;;;;;;5054219;28;20218;-64
2023/04/18 05:38:25;;;;;;;14.55;11.70;;;;;;;;;;5055347;28;20219;-65
2023/04/18 05:40:54;;;;;;;11.45;10.23;;;;;;;;;;5062242;28;20286;-65
2023/04/18 05:43:23;;;;;;;11.63;10.43;;;;;;;;;;5060318;28;20204;-65
2023/04/18 05:45:52;;;;;;;11.05;10.00;;;;;;;;;;5066672;28;20201;-64
2023/04/18 05:48:22;;;;;;;13.52;9.93;;;;;;;;;;5058462;28;20756;-65
2023/04/18 05:50:50;;;;;;;12.00;10.60;;;;;;;;;;5086987;28;20228;-65
2023/04/18 05:53:18;;;;;;;11.63;10.18;;;;;;;;;;5084613;28;20290;-66
2023/04/18 05:55:47;;;;;;;13.02;10.63;;;;;;;;;;5082411;28;20612;-66
2023/04/18 05:58:15;;;;;;;11.40;10.18;;;;;;;;;;5073266;28;20229;-66
2023/04/18 06:00:44;;;;;;;11.05;9.85;;;;;;;;;;5070961;28;20208;-65
2023/04/18 06:03:12;;;;;;;12.52;11.05;;;;;;;;;;5066011;28;20209;-66
2023/04/18 06:05:42;;;;;;;12.38;11.18;;;;;;;;;;5050776;28;20732;-66
2023/04/18 06:08:10;;;;;;;16.95;10.82;;;;;;;;;;5051451;28;20203;-65
2023/04/18 06:10:38;;;;;;;12.10;10.13;;;;;;;;;;5063358;28;20232;-66
2023/04/18 06:13:06;;;;;;;15.68;10.60;;;;;;;;;;5068625;28;20200;-65
2023/04/18 06:15:35;;;;;;;12.30;9.95;;;;;;;;;;5070438;28;20650;-65
2023/04/18 06:18:03;;;;;;;12.30;10.55;;;;;;;;;;5062385;28;20761;-65
2023/04/18 06:20:31;;;;;;;11.98;10.77;;;;;;;;;;5057171;28;20219;-64
2023/04/18 06:23:01;;;;;;;14.13;11.77;;;;;;;;;;5052802;28;20211;-64
2023/04/18 06:25:29;;;;;;;16.05;11.35;;;;;;;;;;5052500;28;20629;-64
2023/04/18 06:27:57;;;;;;;12.55;11.18;;;;;;;;;;5053564;28;20203;-63
2023/04/18 06:30:25;;;;;;;17.40;11.10;;;;;;;;;;5056199;28;20200;-63
2023/04/18 06:32:53;;;;;;;13.02;10.48;;;;;;;;;;5053929;28;20215;-63
2023/04/18 06:35:22;;;;;;;12.20;9.25;;;;;;;;;;5059013;28;20205;-64
2023/04/18 06:37:50;;;;;;;12.00;10.60;;;;;;;;;;5063635;28;20289;-62
2023/04/18 06:40:19;;;;;;;12.32;10.70;;;;;;;;;;5067720;28;20200;-62
2023/04/18 06:42:48;;;;;;;13.80;11.85;;;;;;;;;;5072686;28;20222;-63
2023/04/18 06:45:16;;;;;;;14.07;11.98;;;;;;;;;;5071333;28;20210;-64
2023/04/18 06:47:44;;;;;;;15.00;11.63;;;;;;;;;;5051473;28;20200;-65
2023/04/18 06:50:12;;;;;;;12.40;10.73;;;;;;;;;;5050502;28;20205;-66
2023/04/18 06:52:43;;;;;;;15.13;11.60;;;;;;;;;;5050340;28;20203;-66
2023/04/18 06:55:12;;;;;;;15.70;11.77;;;;;;;;;;5069748;28;20196;-65
2023/04/18 06:57:42;;;;;;;14.43;12.00;;;;;;;;;;5058378;28;20204;-65
2023/04/18 07:00:10;;;;;;;15.25;11.82;;;;;;;;;;5053231;28;20204;-65
2023/04/18 07:02:39;;;;;;;13.35;11.15;;;;;;;;;;5063528;28;20207;-66
2023/04/18 07:05:08;;;;;;;12.75;11.43;;;;;;;;;;5052986;28;20210;-66
2023/04/18 07:07:36;;;;;;;16.23;13.15;;;;;;;;;;5057583;28;20586;-65
2023/04/18 07:10:08;;;;;;;14.48;12.27;;;;;;;;;;5057246;28;20725;-65
2023/04/18 07:12:36;;;;;;;12.98;11.40;;;;;;;;;;5054800;28;20200;-66
2023/04/18 07:15:07;;;;;;;14.20;10.55;;;;;;;;;;5064363;28;20552;-66
2023/04/18 07:17:35;;;;;;;17.77;12.88;;;;;;;;;;5064334;28;20614;-67
2023/04/18 07:20:04;;;;;;;14.25;11.93;;;;;;;;;;5067128;28;20216;-67
2023/04/18 07:22:32;;;;;;;16.02;11.90;;;;;;;;;;5051552;28;20214;-66
2023/04/18 07:25:00;;;;;;;17.70;12.45;;;;;;;;;;5051551;28;20245;-64
2023/04/18 07:27:29;;;;;;;15.20;13.00;;;;;;;;;;5066868;28;20724;-65
2023/04/18 07:29:57;;;;;;;17.77;13.25;;;;;;;;;;5067688;28;20233;-66
2023/04/18 07:32:26;;;;;;;14.82;11.48;;;;;;;;;;5066492;28;20204;-66
2023/04/18 07:34:56;;;;;;;15.50;11.50;;;;;;;;;;5071118;28;20200;-67
2023/04/18 07:37:24;;;;;;;24.85;13.57;;;;;;;;;;5067162;28;20208;-66
2023/04/18 07:39:53;;;;;;;12.18;10.88;;;;;;;;;;5068077;28;20216;-66
2023/04/18 07:42:21;;;;;;;15.23;12.55;;;;;;;;;;5052422;28;20199;-65
2023/04/18 07:44:49;;;;;;;14.48;11.35;;;;;;;;;;5052406;28;20601;-64
2023/04/18 07:47:18;;;;;;;16.42;12.18;;;;;;;;;;5060710;28;20196;-68
2023/04/18 07:49:47;;;;;;;14.80;12.43;;;;;;;;;;5052192;28;20260;-65
2023/04/18 07:52:16;;;;;;;16.33;12.73;;;;;;;;;;5050074;28;20658;-66
2023/04/18 07:54:44;;;;;;;15.05;12.20;;;;;;;;;;5062579;28;20207;-67
2023/04/18 07:57:12;;;;;;;17.25;12.27;;;;;;;;;;5064589;28;20655;-68
2023/04/18 07:59:40;;;;;;;15.18;12.40;;;;;;;;;;5061803;28;20211;-68
2023/04/18 08:02:09;;;;;;;16.50;12.98;;;;;;;;;;5053443;28;20706;-66
2023/04/18 08:04:37;;;;;;;16.95;13.90;;;;;;;;;;5049990;28;20299;-66
2023/04/18 08:07:06;;;;;;;15.80;13.27;;;;;;;;;;5050716;28;20555;-66
2023/04/18 08:09:35;;;;;;;18.35;12.88;;;;;;;;;;5053563;28;20197;-65
2023/04/18 08:12:03;;;;;;;13.90;11.13;;;;;;;;;;5053123;28;20193;-66
2023/04/18 08:14:31;;;;;;;17.23;13.25;;;;;;;;;;5058176;28;20192;-65
2023/04/18 08:16:59;;;;;;;14.48;12.35;;;;;;;;;;5058281;28;20200;-65
2023/04/18 08:19:27;;;;;;;16.90;12.82;;;;;;;;;;5059712;28;20207;-66
2023/04/18 08:22:07;;;;;;;17.33;12.30;;;;;;;;;;5064529;28;20203;-65
2023/04/18 08:24:37;;;;;;;17.75;13.02;;;;;;;;;;5067621;28;20187;-65
2023/04/18 08:27:05;;;;;;;14.90;12.55;;;;;;;;;;5056716;28;20654;-65
2023/04/18 08:29:34;;;;;;;15.82;12.57;;;;;;;;;;5057466;28;20199;-65
2023/04/18 08:32:02;;;;;;;18.92;13.00;;;;;;;;;;5064961;28;20201;-66
2023/04/18 08:34:33;;;;;;;13.98;11.80;;;;;;;;;;5061682;28;20207;-66
2023/04/18 08:37:01;;;;;;;14.70;11.95;;;;;;;;;;5066122;28;20387;-66
2023/04/18 08:39:30;;;;;;;16.00;13.20;;;;;;;;;;5060879;28;20407;-66
2023/04/18 08:42:00;;;;;;;16.92;12.63;;;;;;;;;;5057401;28;20200;-65
2023/04/18 08:44:28;;;;;;;14.50;11.95;;;;;;;;;;5056088;28;24035;-64
2023/04/18 08:47:00;;;;;;;15.50;12.35;;;;;;;;;;5056724;28;20204;-65
2023/04/18 08:49:29;;;;;;;16.80;12.52;;;;;;;;;;5055127;28;20246;-65
2023/04/18 08:51:58;;;;;;;15.45;13.07;;;;;;;;;;5051694;28;20561;-66
2023/04/18 08:54:29;;;;;;;16.08;12.90;;;;;;;;;;5055594;28;20207;-65
2023/04/18 08:57:08;;;;;;;12.40;11.10;;;;;;;;;;5066437;28;20196;-64
2023/04/18 08:59:36;;;;;;;15.10;12.23;;;;;;;;;;5067651;28;20206;-64
2023/04/18 09:02:07;;;;;;;15.07;13.35;;;;;;;;;;5063574;28;20197;-65
2023/04/18 09:04:36;;;;;;;18.00;12.52;;;;;;;;;;5063408;28;20203;-66
2023/04/18 09:07:05;;;;;;;13.63;12.23;;;;;;;;;;5062442;28;20256;-66
2023/04/18 09:09:43;;;;;;;14.27;11.35;;;;;;;;;;5056445;28;20552;-67
2023/04/18 09:12:14;;;;;;;16.17;12.30;;;;;;;;;;5058656;28;20246;-65
2023/04/18 09:14:44;;;;;;;14.05;12.25;;;;;;;;;;5051250;28;20212;-67
2023/04/18 09:17:13;;;;;;;13.02;11.63;;;;;;;;;;5051827;28;20200;-64
2023/04/18 09:19:53;;;;;;;13.55;10.75;;;;;;;;;;5055827;28;20220;-65
2023/04/18 09:22:21;;;;;;;14.02;12.40;;;;;;;;;;5052630;28;20205;-65
2023/04/18 09:24:52;;;;;;;16.48;13.13;;;;;;;;;;5051622;28;20206;-66
2023/04/18 09:27:22;;;;;;;13.85;12.38;;;;;;;;;;5051939;28;20192;-66
2023/04/18 09:29:51;;;;;;;14.90;13.40;;;;;;;;;;5051570;28;20195;-66
2023/04/18 09:32:25;;;;;;;14.85;13.38;;;;;;;;;;5067434;28;20248;-66
2023/04/18 09:34:56;;;;;;;13.23;11.93;;;;;;;;;;5057841;28;20249;-65
2023/04/18 09:37:25;;;;;;;15.63;13.13;;;;;;;;;;5057926;28;20227;-65
2023/04/18 09:39:53;;;;;;;13.05;11.63;;;;;;;;;;5057461;28;20220;-66
2023/04/18 09:42:23;;;;;;;17.50;12.45;;;;;;;;;;5053495;28;20226;-66
2023/04/18 09:45:03;;;;;;;14.18;12.52;;;;;;;;;;5070870;28;20203;-66
2023/04/18 09:47:35;;;;;;;13.15;11.77;;;;;;;;;;5072190;28;20207;-65
2023/04/18 09:50:04;;;;;;;13.75;12.38;;;;;;;;;;5072168;28;20204;-65
2023/04/18 09:52:33;;;;;;;13.77;12.00;;;;;;;;;;5070619;28;20200;-67
2023/04/18 09:55:03;;;;;;;13.03;11.83;;;;;;;;;;5071047;28;20281;-66
2023/04/18 09:57:33;;;;;;;16.50;13.03;;;;;;;;;;5072087;28;20608;-66
2023/04/18 10:00:12;;;;;;;15.60;13.70;;;;;;;;;;5066529;28;21232;-67
2023/04/18 10:02:45;;;;;;;15.30;13.70;;;;;;;;;;5060495;28;20591;-66
2023/04/18 10:05:14;;;;;;;14.60;12.87;;;;;;;;;;5071697;28;20557;-67
2023/04/18 10:07:44;;;;;;;15.57;14.07;;;;;;;;;;5067216;28;20650;-66
2023/04/18 10:10:13;;;;;;;18.43;14.10;;;;;;;;;;5052044;28;20650;-67
2023/04/18 10:12:42;;;;;;;16.97;14.23;;;;;;;;;;5059643;28;20596;-69
2023/04/18 10:15:12;;;;;;;17.60;13.90;;;;;;;;;;5061442;28;20631;-64
2023/04/18 10:17:43;;;;;;;15.50;13.90;;;;;;;;;;5055702;28;20613;-66
2023/04/18 10:20:18;;;;;;;12.70;11.40;;;;;;;;;;5056495;28;20674;-65
2023/04/18 10:22:47;;;;;;;14.07;12.63;;;;;;;;;;5055214;28;20576;-65
2023/04/18 10:25:35;;;;;;;13.87;12.57;;;;;;;;;;5042573;28;20675;-65
2023/04/18 10:28:06;;;;;;;13.90;12.57;;;;;;;;;;5067715;28;20610;-64
2023/04/18 10:30:53;;;;;;;14.10;12.33;;;;;;;;;;5063455;28;21062;-64
2023/04/18 10:33:26;;;;;;;12.33;11.13;;;;;;;;;;5055368;28;20670;-67
2023/04/18 10:35:58;;;;;;;13.43;12.13;;;;;;;;;;5068239;28;20656;-65
2023/04/18 10:38:26;;;;;;;16.00;13.03;;;;;;;;;;5062127;28;20606;-64
2023/04/18 10:41:13;;;;;;;14.37;12.97;;;;;;;;;;5054427;28;20629;-64
2023/04/18 10:44:00;;;;;;;18.67;13.80;;;;;;;;;;5043977;28;20681;-65
2023/04/18 10:46:29;;;;;;;16.40;11.60;;;;;;;;;;5059314;28;20669;-64
2023/04/18 10:49:12;;;;;;;13.93;12.52;;;;;;;;;;5058983;28;20626;-64
2023/04/18 10:51:40;;;;;;;17.60;13.67;;;;;;;;;;5066319;28;20343;-64
2023/04/18 10:54:10;;;;;;;13.83;12.43;;;;;;;;;;5063115;28;20611;-64
2023/04/18 10:56:39;;;;;;;15.73;13.83;;;;;;;;;;5063644;28;20601;-64
2023/04/18 10:59:10;;;;;;;15.35;13.65;;;;;;;;;;5062559;28;20598;-65
2023/04/18 11:01:42;;;;;;;13.97;12.63;;;;;;;;;;5059864;28;20209;-64
2023/04/18 11:04:14;;;;;;;15.97;12.93;;;;;;;;;;5056869;28;20584;-64
2023/04/18 11:06:50;;;;;;;13.40;12.00;;;;;;;;;;5054827;28;20988;-64
2023/04/18 11:09:18;;;;;;;17.40;12.20;;;;;;;;;;5054647;28;21093;-64
2023/04/18 11:11:46;;;;;;;15.30;13.80;;;;;;;;;;5055672;28;21095;-64
2023/04/18 11:14:15;;;;;;;24.03;12.70;;;;;;;;;;5061075;28;20633;-65
2023/04/18 11:16:44;;;;;;;14.73;13.30;;;;;;;;;;5051520;28;20638;-67
2023/04/18 11:19:20;;;;;;;14.90;13.43;;;;;;;;;;5055930;28;21056;-66
2023/04/18 11:21:49;;;;;;;15.87;14.43;;;;;;;;;;5058590;28;20657;-67
2023/04/18 11:24:24;;;;;;;14.00;12.80;;;;;;;;;;5057252;28;20619;-66
2023/04/18 11:26:54;;;;;;;16.33;14.63;;;;;;;;;;5060271;28;20604;-67
2023/04/18 11:29:22;;;;;;;13.73;12.60;;;;;;;;;;5058340;28;20607;-66
2023/04/18 11:31:52;;;;;;;14.90;13.50;;;;;;;;;;5059865;28;20628;-67
2023/04/18 11:34:21;;;;;;;18.30;13.00;;;;;;;;;;5061540;28;20585;-67
2023/04/18 11:36:50;;;;;;;14.67;13.23;;;;;;;;;;5057941;28;20626;-67
2023/04/18 11:39:18;;;;;;;13.07;11.83;;;;;;;;;;5054118;28;20631;-67
2023/04/18 11:41:49;;;;;;;14.27;12.87;;;;;;;;;;5061673;28;21152;-65
2023/04/18 11:44:17;;;;;;;14.33;12.83;;;;;;;;;;5066351;28;20598;-65
2023/04/18 11:46:46;;;;;;;15.10;13.53;;;;;;;;;;5060516;28;20609;-66
2023/04/18 11:49:29;;;;;;;14.23;12.30;;;;;;;;;;5068480;28;20638;-66
2023/04/18 11:51:57;;;;;;;14.07;12.87;;;;;;;;;;5070888;28;21240;-63
2023/04/18 11:54:38;;;;;;;14.30;13.07;;;;;;;;;;5069622;28;20622;-63
2023/04/18 11:57:07;;;;;;;13.70;12.57;;;;;;;;;;5067588;28;20634;-64
2023/04/18 11:59:35;;;;;;;15.50;14.10;;;;;;;;;;5070656;28;20622;-64
2023/04/18 12:02:06;;;;;;;14.07;12.60;;;;;;;;;;5065916;28;20644;-65
2023/04/18 12:04:50;;;;;;;12.77;11.70;;;;;;;;;;5060219;28;20618;-65
2023/04/18 12:07:31;;;;;;;14.87;13.47;;;;;;;;;;5068121;28;20588;-65
2023/04/18 12:09:59;;;;;;;13.93;11.40;;;;;;;;;;5063380;28;20647;-65
2023/04/18 12:12:28;;;;;;;13.77;12.57;;;;;;;;;;5070034;28;20628;-65
2023/04/18 12:15:04;;;;;;;16.00;14.43;;;;;;;;;;5070757;28;20618;-65
2023/04/18 12:17:33;;;;;;;16.17;14.77;;;;;;;;;;5060705;28;20614;-65
2023/04/18 12:20:02;;;;;;;15.53;14.23;;;;;;;;;;5067179;28;20663;-65
2023/04/18 12:22:42;;;;;;;15.67;14.27;;;;;;;;;;5062068;28;20607;-65
2023/04/18 12:25:18;;;;;;;15.77;14.63;;;;;;;;;;5069847;28;20598;-65
2023/04/18 12:27:50;;;;;;;17.17;15.87;;;;;;;;;;5057050;28;20626;-66
2023/04/18 12:30:21;;;;;;;17.27;15.60;;;;;;;;;;5071430;28;20609;-65
2023/04/18 12:32:51;;;;;;;17.33;16.03;;;;;;;;;;5063065;28;20922;-66
2023/04/18 12:35:20;;;;;;;16.93;15.70;;;;;;;;;;5067066;28;21221;-66
2023/04/18 12:37:50;;;;;;;16.10;14.90;;;;;;;;;;5061350;28;21022;-66
2023/04/18 12:40:19;;;;;;;17.20;15.83;;;;;;;;;;5061941;28;20920;-65
2023/04/18 12:42:47;;;;;;;15.60;14.40;;;;;;;;;;5070059;28;20958;-66
2023/04/18 12:45:16;;;;;;;16.63;15.10;;;;;;;;;;5067475;28;20658;-65
2023/04/18 12:47:45;;;;;;;15.40;14.10;;;;;;;;;;5056323;28;21233;-66
2023/04/18 12:50:16;;;;;;;16.30;15.10;;;;;;;;;;5061807;28;20660;-66
2023/04/18 12:52:45;;;;;;;14.70;13.53;;;;;;;;;;5066200;28;20581;-66
2023/04/18 12:55:15;;;;;;;15.13;13.97;;;;;;;;;;5070716;28;20630;-66
2023/04/18 12:57:44;;;;;;;16.00;14.83;;;;;;;;;;5063694;28;20614;-66
2023/04/18 13:00:14;;;;;;;14.03;12.93;;;;;;;;;;5072840;28;20965;-67
2023/04/18 13:02:44;;;;;;;13.90;12.90;;;;;;;;;;5073504;28;20622;-66
2023/04/18 13:05:13;;;;;;;14.20;12.90;;;;;;;;;;5067773;28;20870;-65
2023/04/18 13:07:42;;;;;;;14.93;13.43;;;;;;;;;;5074730;28;20626;-67
2023/04/18 13:10:11;;;;;;;13.67;12.50;;;;;;;;;;5056452;28;20685;-65
2023/04/18 13:12:41;;;;;;;17.23;12.87;;;;;;;;;;5070361;28;20665;-66
2023/04/18 13:15:10;;;;;;;14.40;13.20;;;;;;;;;;5054935;28;20624;-65
2023/04/18 13:17:39;;;;;;;14.27;13.30;;;;;;;;;;5058709;28;20627;-66
2023/04/18 13:20:09;;;;;;;13.87;12.67;;;;;;;;;;5053187;28;20651;-66
2023/04/18 13:22:37;;;;;;;14.93;13.83;;;;;;;;;;5069539;28;20649;-66
2023/04/18 13:25:07;;;;;;;15.00;14.03;;;;;;;;;;5074766;28;20601;-66
2023/04/18 13:27:35;;;;;;;14.63;13.77;;;;;;;;;;5061681;28;20718;-66
2023/04/18 13:30:05;;;;;;;14.90;14.00;;;;;;;;;;5073673;28;20641;-66
2023/04/18 13:32:33;;;;;;;12.97;12.17;;;;;;;;;;5072540;28;21199;-66
2023/04/18 13:35:02;;;;;;;14.43;13.53;;;;;;;;;;5071336;28;21191;-66
2023/04/18 13:37:31;;;;;;;13.80;13.00;;;;;;;;;;5068666;28;20653;-66
2023/04/18 13:39:59;;;;;;;12.77;11.97;;;;;;;;;;5070518;28;20622;-65
2023/04/18 13:42:28;;;;;;;12.83;12.13;;;;;;;;;;5059266;28;20723;-64
2023/04/18 13:44:56;;;;;;;13.30;12.50;;;;;;;;;;5061527;28;20624;-64
2023/04/18 13:47:26;;;;;;;12.97;12.17;;;;;;;;;;5064758;28;20602;-66
2023/04/18 13:49:54;;;;;;;13.53;12.53;;;;;;;;;;5072455;28;20628;-66
2023/04/18 13:52:23;;;;;;;13.30;12.53;;;;;;;;;;5066509;28;20636;-64
2023/04/18 13:54:51;;;;;;;13.40;12.50;;;;;;;;;;5070533;28;20603;-65
2023/04/18 13:57:19;;;;;;;13.20;12.40;;;;;;;;;;5071646;28;21171;-64
2023/04/18 13:59:47;;;;;;;12.67;11.97;;;;;;;;;;5071116;28;20982;-65
2023/04/18 14:02:16;;;;;;;12.50;11.80;;;;;;;;;;5063438;28;20672;-65
2023/04/18 14:04:45;;;;;;;12.83;11.67;;;;;;;;;;5068127;28;20746;-65
2023/04/18 14:07:13;;;;;;;13.70;12.80;;;;;;;;;;5052527;28;20770;-65
2023/04/18 14:09:42;;;;;;;12.50;11.73;;;;;;;;;;5052425;28;20645;-66
2023/04/18 14:12:10;;;;;;;12.57;11.87;;;;;;;;;;5064006;28;21137;-66
2023/04/18 14:14:38;;;;;;;13.20;12.30;;;;;;;;;;5059660;28;20598;-66
2023/04/18 14:17:06;;;;;;;13.03;12.20;;;;;;;;;;5060277;28;20634;-64
2023/04/18 14:19:35;;;;;;;12.00;11.20;;;;;;;;;;5068971;28;20662;-64
2023/04/18 14:22:05;;;;;;;12.93;12.13;;;;;;;;;;5069549;28;20637;-63
2023/04/18 14:24:35;;;;;;;12.50;11.73;;;;;;;;;;5074256;28;20698;-64
2023/04/18 14:27:03;;;;;;;12.13;11.33;;;;;;;;;;5061844;28;20605;-63
2023/04/18 14:29:32;;;;;;;12.60;11.90;;;;;;;;;;5053011;28;20627;-63
2023/04/18 14:32:00;;;;;;;13.13;12.33;;;;;;;;;;5057607;28;21052;-64
2023/04/18 14:34:28;;;;;;;12.77;11.97;;;;;;;;;;5071318;28;21190;-65