Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:39;;;;;;;15.75;6.90;;;;;;;;;;5018397;28;20466;-73
2021/12/15 00:04:08;;;;;;;14.02;5.93;;;;;;;;;;5019987;28;20091;-73
2021/12/15 00:06:36;;;;;;;18.98;6.75;;;;;;;;;;5027290;28;20080;-73
2021/12/15 00:09:06;;;;;;;15.68;6.43;;;;;;;;;;5024412;28;20085;-73
2021/12/15 00:11:36;;;;;;;16.55;6.50;;;;;;;;;;5022994;28;20527;-73
2021/12/15 00:14:06;;;;;;;15.27;5.47;;;;;;;;;;5015430;28;20501;-73
2021/12/15 00:16:35;;;;;;;16.13;6.80;;;;;;;;;;5021986;28;20132;-73
2021/12/15 00:19:05;;;;;;;12.85;5.50;;;;;;;;;;5026794;28;20045;-73
2021/12/15 00:21:34;;;;;;;17.75;6.82;;;;;;;;;;5018104;28;20121;-72
2021/12/15 00:24:03;;;;;;;15.75;6.38;;;;;;;;;;5024926;28;20535;-73
2021/12/15 00:26:31;;;;;;;18.58;5.88;;;;;;;;;;5016045;28;20049;-74
2021/12/15 00:29:01;;;;;;;16.77;6.10;;;;;;;;;;5018164;28;20100;-74
2021/12/15 00:31:32;;;;;;;16.33;6.30;;;;;;;;;;5029716;28;20129;-74
2021/12/15 00:34:01;;;;;;;18.50;6.80;;;;;;;;;;5019868;28;20080;-74
2021/12/15 00:36:30;;;;;;;14.07;5.63;;;;;;;;;;5030186;28;20115;-73
2021/12/15 00:38:59;;;;;;;13.60;6.10;;;;;;;;;;5016702;28;20152;-73
2021/12/15 00:41:27;;;;;;;16.92;6.57;;;;;;;;;;5017495;28;20132;-74
2021/12/15 00:43:56;;;;;;;20.90;7.53;;;;;;;;;;5020780;28;20500;-74
2021/12/15 00:46:24;;;;;;;18.95;7.15;;;;;;;;;;5020814;28;20128;-74
2021/12/15 00:48:53;;;;;;;16.67;6.55;;;;;;;;;;5023519;28;20057;-74
2021/12/15 00:51:21;;;;;;;15.70;5.93;;;;;;;;;;5022181;28;20073;-74
2021/12/15 00:53:51;;;;;;;18.65;6.90;;;;;;;;;;5015959;28;20129;-74
2021/12/15 00:56:20;;;;;;;14.90;6.32;;;;;;;;;;5024174;28;20127;-74
2021/12/15 00:58:48;;;;;;;16.05;5.53;;;;;;;;;;5019984;28;20124;-74
2021/12/15 01:01:18;;;;;;;19.33;6.43;;;;;;;;;;5020309;28;20049;-74
2021/12/15 01:03:46;;;;;;;16.23;5.82;;;;;;;;;;5012682;28;20061;-74
2021/12/15 01:06:17;;;;;;;14.77;6.43;;;;;;;;;;5024519;28;20069;-74
2021/12/15 01:08:48;;;;;;;14.57;6.10;;;;;;;;;;5016563;28;20128;-74
2021/12/15 01:11:25;;;;;;;13.60;6.10;;;;;;;;;;5013620;28;20046;-74
2021/12/15 01:19:51;;;;;;;16.77;5.78;;;;;;;;;;5022833;28;20132;-74
2021/12/15 01:22:22;;;;;;;16.90;6.25;;;;;;;;;;5014491;28;20140;-74
2021/12/15 01:24:51;;;;;;;15.80;5.47;;;;;;;;;;5019663;28;20073;-74
2021/12/15 01:27:21;;;;;;;17.77;6.68;;;;;;;;;;5016500;28;20129;-74
2021/12/15 01:29:49;;;;;;;17.75;6.10;;;;;;;;;;5033410;28;20063;-74
2021/12/15 01:32:18;;;;;;;15.45;6.20;;;;;;;;;;5026128;28;20132;-74
2021/12/15 01:34:47;;;;;;;13.13;5.63;;;;;;;;;;5014195;28;20141;-74
2021/12/15 01:37:17;;;;;;;16.35;6.70;;;;;;;;;;5012615;28;20042;-74
2021/12/15 01:39:46;;;;;;;16.30;7.10;;;;;;;;;;5015104;28;20136;-74
2021/12/15 01:42:14;;;;;;;21.95;7.80;;;;;;;;;;5021484;28;20444;-74
2021/12/15 01:47:30;;;;;;;15.63;6.70;;;;;;;;;;5024948;28;20080;-72
2021/12/15 01:49:58;;;;;;;18.13;6.63;;;;;;;;;;5021817;28;20164;-73
2021/12/15 01:52:28;;;;;;;18.23;6.70;;;;;;;;;;5013909;28;20041;-73
2021/12/15 01:54:58;;;;;;;18.30;7.20;;;;;;;;;;5013848;28;20133;-74
2021/12/15 01:57:28;;;;;;;18.00;7.15;;;;;;;;;;5028357;28;20517;-73
2021/12/15 01:59:59;;;;;;;17.02;6.47;;;;;;;;;;5025096;28;20468;-73
2021/12/15 02:02:27;;;;;;;20.65;6.95;;;;;;;;;;5016398;28;20092;-73
2021/12/15 02:04:56;;;;;;;19.30;6.30;;;;;;;;;;5020824;28;20052;-74
2021/12/15 02:07:25;;;;;;;18.45;6.75;;;;;;;;;;5026437;28;20089;-74
2021/12/15 02:10:04;;;;;;;16.83;6.03;;;;;;;;;;5010924;28;20050;-74
2021/12/15 02:12:52;;;;;;;16.88;6.50;;;;;;;;;;5010170;28;20057;-74
2021/12/15 02:15:23;;;;;;;17.42;6.60;;;;;;;;;;5011915;28;20141;-73
2021/12/15 02:17:52;;;;;;;16.27;6.30;;;;;;;;;;5023572;28;20497;-74
2021/12/15 02:20:22;;;;;;;19.00;6.28;;;;;;;;;;5021558;28;20108;-74
2021/12/15 02:22:52;;;;;;;15.38;6.30;;;;;;;;;;5015073;28;20128;-74
2021/12/15 02:25:20;;;;;;;15.57;6.53;;;;;;;;;;5016837;28;20115;-74
2021/12/15 02:27:49;;;;;;;17.20;7.07;;;;;;;;;;5028607;28;20160;-73
2021/12/15 02:30:27;;;;;;;19.95;6.93;;;;;;;;;;5029725;28;20386;-74
2021/12/15 02:33:13;;;;;;;15.18;6.55;;;;;;;;;;5011703;28;20485;-74
2021/12/15 02:38:31;;;;;;;16.80;6.03;;;;;;;;;;5026666;28;20089;-74
2021/12/15 02:41:07;;;;;;;17.00;6.78;;;;;;;;;;5018098;28;20125;-74
2021/12/15 02:43:36;;;;;;;19.48;6.53;;;;;;;;;;5020708;28;20113;-74
2021/12/15 02:46:10;;;;;;;15.45;5.95;;;;;;;;;;5027250;28;20508;-74
2021/12/15 02:48:39;;;;;;;18.45;6.45;;;;;;;;;;5029289;28;20135;-74
2021/12/15 02:51:14;;;;;;;19.58;6.57;;;;;;;;;;5022772;28;20128;-74
2021/12/15 02:53:43;;;;;;;17.48;5.97;;;;;;;;;;5025194;28;20124;-74
2021/12/15 02:56:14;;;;;;;18.05;6.97;;;;;;;;;;5023824;28;20133;-73
2021/12/15 02:58:49;;;;;;;17.00;6.95;;;;;;;;;;5016066;28;20109;-74
2021/12/15 03:01:29;;;;;;;19.50;6.32;;;;;;;;;;5023538;28;20053;-74
2021/12/15 03:04:13;;;;;;;18.52;6.47;;;;;;;;;;5016537;28;20080;-74
2021/12/15 03:06:50;;;;;;;16.05;6.07;;;;;;;;;;5013799;28;20085;-74
2021/12/15 03:17:38;;;;;;;17.30;6.88;;;;;;;;;;5021570;28;20112;-74
2021/12/15 03:20:08;;;;;;;18.95;6.82;;;;;;;;;;5020871;28;20142;-74
2021/12/15 03:22:36;;;;;;;18.88;6.30;;;;;;;;;;5015405;28;20464;-74
2021/12/15 03:25:07;;;;;;;14.82;5.85;;;;;;;;;;5020725;28;20585;-74
2021/12/15 03:36:35;;;;;;;15.10;7.05;;;;;;;;;;4992786;28;20267;-74
2021/12/15 03:39:05;;;;;;;20.38;7.40;;;;;;;;;;5023532;28;20081;-72
2021/12/15 03:41:35;;;;;;;19.50;7.25;;;;;;;;;;5015219;28;20461;-73
2021/12/15 03:44:04;;;;;;;20.17;7.03;;;;;;;;;;5020890;28;20152;-73
2021/12/15 03:46:32;;;;;;;16.00;6.35;;;;;;;;;;5028436;28;20140;-73
2021/12/15 03:49:01;;;;;;;22.02;7.72;;;;;;;;;;5015918;28;20522;-73
2021/12/15 03:51:29;;;;;;;18.88;7.40;;;;;;;;;;5024363;28;20128;-73
2021/12/15 03:53:58;;;;;;;21.60;7.13;;;;;;;;;;5023311;28;20588;-73
2021/12/15 03:56:26;;;;;;;19.85;7.22;;;;;;;;;;5013989;28;20082;-73
2021/12/15 03:58:57;;;;;;;18.90;6.88;;;;;;;;;;5013369;28;20450;-73
2021/12/15 04:01:26;;;;;;;18.02;7.45;;;;;;;;;;5024897;28;20057;-73
2021/12/15 04:03:56;;;;;;;16.63;7.15;;;;;;;;;;5025954;28;20045;-74
2021/12/15 04:06:26;;;;;;;19.88;6.97;;;;;;;;;;5026030;28;20466;-74
2021/12/15 04:08:55;;;;;;;17.52;7.13;;;;;;;;;;5025484;28;20541;-74
2021/12/15 04:11:25;;;;;;;16.25;6.90;;;;;;;;;;5027671;28;20080;-74
2021/12/15 04:13:59;;;;;;;20.27;7.50;;;;;;;;;;5013948;28;20097;-74
2021/12/15 04:16:43;;;;;;;20.40;7.47;;;;;;;;;;5024372;28;20041;-74
2021/12/15 04:19:13;;;;;;;18.75;7.68;;;;;;;;;;5024384;28;20041;-74
2021/12/15 04:21:42;;;;;;;16.70;7.35;;;;;;;;;;5031324;28;20099;-74
2021/12/15 04:24:12;;;;;;;19.60;7.57;;;;;;;;;;5027504;28;20442;-74
2021/12/15 04:26:40;;;;;;;20.25;7.38;;;;;;;;;;5017241;28;20054;-74
2021/12/15 04:29:09;;;;;;;17.15;6.57;;;;;;;;;;5013574;28;20112;-74
2021/12/15 04:31:40;;;;;;;23.38;8.10;;;;;;;;;;5014304;28;20121;-74
2021/12/15 04:34:10;;;;;;;20.88;8.23;;;;;;;;;;5013661;28;20421;-74
2021/12/15 04:36:40;;;;;;;23.70;8.13;;;;;;;;;;5011603;28;20088;-72
2021/12/15 04:39:10;;;;;;;22.90;8.73;;;;;;;;;;5016777;28;20088;-73
2021/12/15 04:41:40;;;;;;;27.25;9.73;;;;;;;;;;5013067;28;20064;-72
2021/12/15 04:44:10;;;;;;;27.27;8.15;;;;;;;;;;5024245;28;20140;-73
2021/12/15 04:46:42;;;;;;;21.58;8.13;;;;;;;;;;5011593;28;20520;-73
2021/12/15 04:49:12;;;;;;;26.00;9.68;;;;;;;;;;5018149;28;20049;-73
2021/12/15 04:51:41;;;;;;;20.50;7.22;;;;;;;;;;5010252;28;20081;-73
2021/12/15 04:54:09;;;;;;;24.05;7.10;;;;;;;;;;5025291;28;20565;-73
2021/12/15 04:56:38;;;;;;;19.77;7.53;;;;;;;;;;5024877;28;20136;-73
2021/12/15 04:59:06;;;;;;;20.90;7.80;;;;;;;;;;5012858;28;20053;-73
2021/12/15 05:01:35;;;;;;;19.98;7.18;;;;;;;;;;5018036;28;20054;-73
2021/12/15 05:04:05;;;;;;;19.63;7.72;;;;;;;;;;5015320;28;20054;-73
2021/12/15 05:06:33;;;;;;;18.20;6.57;;;;;;;;;;5018837;28;20462;-73
2021/12/15 05:09:02;;;;;;;21.42;7.40;;;;;;;;;;5022680;28;20080;-73
2021/12/15 05:11:30;;;;;;;14.50;5.95;;;;;;;;;;5022056;28;20081;-73
2021/12/15 05:13:59;;;;;;;15.20;6.63;;;;;;;;;;5023976;28;20124;-73
2021/12/15 05:16:27;;;;;;;13.57;5.72;;;;;;;;;;5010075;28;20148;-73
2021/12/15 05:18:56;;;;;;;15.63;6.57;;;;;;;;;;5019066;28;20062;-73
2021/12/15 05:21:26;;;;;;;13.15;5.45;;;;;;;;;;5021872;28;20136;-73
2021/12/15 05:23:57;;;;;;;11.90;5.43;;;;;;;;;;5024248;28;20505;-74
2021/12/15 05:26:26;;;;;;;14.35;5.22;;;;;;;;;;5017222;28;20132;-73
2021/12/15 05:28:54;;;;;;;12.77;5.35;;;;;;;;;;5012267;28;20045;-73
2021/12/15 05:31:22;;;;;;;15.32;5.65;;;;;;;;;;5018509;28;20061;-73
2021/12/15 05:33:51;;;;;;;15.57;5.75;;;;;;;;;;5018294;28;20112;-73
2021/12/15 05:36:19;;;;;;;15.38;6.45;;;;;;;;;;5019022;28;20082;-73
2021/12/15 05:38:49;;;;;;;16.42;6.32;;;;;;;;;;5011055;28;20558;-73
2021/12/15 05:41:18;;;;;;;16.60;6.28;;;;;;;;;;5006840;28;20070;-73
2021/12/15 05:43:46;;;;;;;16.02;6.68;;;;;;;;;;5020867;28;20050;-73
2021/12/15 05:46:15;;;;;;;15.77;6.57;;;;;;;;;;5016654;28;20149;-73
2021/12/15 05:48:43;;;;;;;17.15;7.68;;;;;;;;;;5018296;28;20052;-73
2021/12/15 05:51:18;;;;;;;19.63;7.68;;;;;;;;;;5016868;28;20494;-73
2021/12/15 05:53:46;;;;;;;20.63;7.35;;;;;;;;;;5010637;28;20093;-73
2021/12/15 05:56:22;;;;;;;23.60;7.53;;;;;;;;;;5012198;28;20050;-73
2021/12/15 05:58:50;;;;;;;20.80;7.60;;;;;;;;;;5019576;28;20064;-73
2021/12/15 06:01:20;;;;;;;24.05;8.90;;;;;;;;;;5012932;28;20053;-74
2021/12/15 06:03:48;;;;;;;21.98;8.00;;;;;;;;;;5019154;28;20045;-73
2021/12/15 06:06:26;;;;;;;21.58;7.97;;;;;;;;;;5017229;28;20475;-73
2021/12/15 06:08:54;;;;;;;21.02;7.38;;;;;;;;;;5018831;28;20042;-73
2021/12/15 06:11:24;;;;;;;19.75;8.02;;;;;;;;;;5044672;28;20136;-73
2021/12/15 06:13:53;;;;;;;18.65;7.30;;;;;;;;;;5045866;28;20080;-73
2021/12/15 06:16:23;;;;;;;22.42;7.82;;;;;;;;;;5024897;28;20136;-73
2021/12/15 06:18:52;;;;;;;17.35;7.32;;;;;;;;;;5028894;28;20148;-73
2021/12/15 06:21:22;;;;;;;21.80;8.85;;;;;;;;;;5025714;28;20041;-73
2021/12/15 06:23:51;;;;;;;23.45;9.35;;;;;;;;;;5018092;28;20460;-73
2021/12/15 06:26:23;;;;;;;23.08;8.95;;;;;;;;;;5000819;28;20462;-73
2021/12/15 06:28:52;;;;;;;30.52;9.68;;;;;;;;;;5005257;28;20046;-73
2021/12/15 06:31:21;;;;;;;23.65;9.50;;;;;;;;;;4996202;28;20054;-73
2021/12/15 06:33:49;;;;;;;33.97;10.98;;;;;;;;;;5002053;28;20047;-72
2021/12/15 06:36:30;;;;;;;30.55;11.00;;;;;;;;;;5004788;28;20066;-72
2021/12/15 06:38:59;;;;;;;33.75;10.43;;;;;;;;;;5005666;28;20088;-73
2021/12/15 06:41:29;;;;;;;29.70;10.73;;;;;;;;;;5005849;28;20085;-72
2021/12/15 06:43:59;;;;;;;29.30;9.75;;;;;;;;;;4995455;28;20094;-73
2021/12/15 06:58:11;;;;;;;32.88;11.52;;;;;;;;;;4996320;28;20485;-73
2021/12/15 07:00:24;;;;;;;36.25;10.95;;;;;;;;;;4996750;28;20106;-73
2021/12/15 07:02:53;;;;;;;33.30;11.13;;;;;;;;;;4992124;28;20082;-73
2021/12/15 07:05:23;;;;;;;34.90;10.52;;;;;;;;;;4999514;28;20106;-71
2021/12/15 07:07:51;;;;;;;35.25;10.80;;;;;;;;;;4996875;28;20450;-71
2021/12/15 07:10:21;;;;;;;30.15;11.15;;;;;;;;;;4997837;28;20474;-71
2021/12/15 07:12:51;;;;;;;36.13;11.48;;;;;;;;;;4989955;28;20081;-71
2021/12/15 07:15:20;;;;;;;34.30;10.70;;;;;;;;;;5005614;28;20095;-71
2021/12/15 07:17:51;;;;;;;37.65;12.45;;;;;;;;;;4990787;28;20047;-71
2021/12/15 07:20:36;;;;;;;30.55;10.57;;;;;;;;;;4997042;28;20712;-71
2021/12/15 07:23:05;;;;;;;33.53;11.45;;;;;;;;;;4995419;28;20053;-71
2021/12/15 07:25:34;;;;;;;32.03;9.90;;;;;;;;;;5009195;28;20048;-71
2021/12/15 07:28:05;;;;;;;29.63;9.57;;;;;;;;;;5018572;28;20093;-71
2021/12/15 07:30:35;;;;;;;30.40;9.80;;;;;;;;;;5022591;28;20053;-71
2021/12/15 07:33:04;;;;;;;29.30;9.90;;;;;;;;;;5019439;28;20107;-71
2021/12/15 07:35:33;;;;;;;30.50;11.18;;;;;;;;;;5020888;28;20084;-71
2021/12/15 07:38:02;;;;;;;32.00;10.13;;;;;;;;;;5020577;28;20077;-71
2021/12/15 07:40:30;;;;;;;33.20;9.93;;;;;;;;;;5025935;28;20131;-71
2021/12/15 07:43:07;;;;;;;32.33;10.55;;;;;;;;;;5018357;28;20132;-71
2021/12/15 07:45:39;;;;;;;28.17;10.27;;;;;;;;;;5014691;28;20060;-71
2021/12/15 07:48:07;;;;;;;33.67;10.77;;;;;;;;;;5028901;28;20076;-71
2021/12/15 07:50:37;;;;;;;35.65;10.98;;;;;;;;;;5026396;28;20184;-71
2021/12/15 07:53:06;;;;;;;34.70;10.82;;;;;;;;;;5025616;28;20053;-71
2021/12/15 07:55:36;;;;;;;38.85;10.45;;;;;;;;;;5027561;28;20160;-71
2021/12/15 07:58:04;;;;;;;32.13;10.95;;;;;;;;;;5016305;28;20499;-71
2021/12/15 08:00:33;;;;;;;29.48;9.32;;;;;;;;;;5027874;28;20370;-71
2021/12/15 08:03:03;;;;;;;28.95;9.82;;;;;;;;;;5027376;28;20068;-71
2021/12/15 08:05:32;;;;;;;30.60;10.10;;;;;;;;;;5031460;28;20054;-71
2021/12/15 08:08:01;;;;;;;25.67;8.43;;;;;;;;;;5013968;28;20052;-71
2021/12/15 08:10:29;;;;;;;27.17;9.10;;;;;;;;;;5015291;28;20073;-71
2021/12/15 08:12:58;;;;;;;29.13;9.68;;;;;;;;;;5026401;28;20048;-71
2021/12/15 08:15:28;;;;;;;32.25;9.15;;;;;;;;;;5023857;28;20513;-71
2021/12/15 08:17:57;;;;;;;35.67;9.55;;;;;;;;;;5019643;28;20053;-70
2021/12/15 08:20:30;;;;;;;25.00;9.80;;;;;;;;;;5021809;28;20490;-71
2021/12/15 08:22:59;;;;;;;34.92;10.68;;;;;;;;;;5029801;28;20074;-71
2021/12/15 08:25:27;;;;;;;28.35;9.00;;;;;;;;;;5026857;28;20057;-71
2021/12/15 08:27:56;;;;;;;28.08;7.72;;;;;;;;;;5025177;28;20320;-71
2021/12/15 08:30:26;;;;;;;30.45;9.65;;;;;;;;;;5023439;28;20057;-71
2021/12/15 08:33:03;;;;;;;30.67;8.32;;;;;;;;;;5023598;28;20053;-70
2021/12/15 08:35:34;;;;;;;23.83;8.60;;;;;;;;;;5032590;28;20084;-71
2021/12/15 08:38:02;;;;;;;24.13;8.45;;;;;;;;;;5032641;28;20357;-71
2021/12/15 08:40:31;;;;;;;23.08;7.72;;;;;;;;;;5029028;28;20572;-71
2021/12/15 08:43:00;;;;;;;17.27;7.13;;;;;;;;;;5031478;28;20049;-71
2021/12/15 08:45:30;;;;;;;19.77;6.82;;;;;;;;;;5023682;28;20176;-71
2021/12/15 08:48:02;;;;;;;19.35;6.65;;;;;;;;;;5019820;28;20037;-71
2021/12/15 08:50:34;;;;;;;23.52;6.45;;;;;;;;;;5018463;28;20088;-70
2021/12/15 08:53:05;;;;;;;18.73;6.30;;;;;;;;;;5018788;28;20060;-71
2021/12/15 08:55:34;;;;;;;26.73;8.85;;;;;;;;;;5030044;28;20545;-71
2021/12/15 08:58:05;;;;;;;20.90;6.72;;;;;;;;;;5023370;28;20104;-70
2021/12/15 09:00:33;;;;;;;25.63;8.18;;;;;;;;;;5024696;28;20073;-71
2021/12/15 09:03:02;;;;;;;24.27;7.50;;;;;;;;;;5032648;28;20052;-70
2021/12/15 09:05:31;;;;;;;21.33;6.93;;;;;;;;;;5015420;28;20107;-70
2021/12/15 09:08:01;;;;;;;18.35;6.95;;;;;;;;;;5015440;28;20049;-71
2021/12/15 09:10:34;;;;;;;21.00;6.03;;;;;;;;;;5027567;28;20051;-71
2021/12/15 09:13:04;;;;;;;20.73;6.30;;;;;;;;;;5021275;28;20119;-71
2021/12/15 09:15:33;;;;;;;22.58;7.40;;;;;;;;;;5014575;28;20520;-70
2021/12/15 09:18:06;;;;;;;20.13;6.47;;;;;;;;;;5039300;28;20051;-70
2021/12/15 09:20:35;;;;;;;17.13;6.22;;;;;;;;;;5019544;28;20108;-71
2021/12/15 09:23:08;;;;;;;20.45;6.80;;;;;;;;;;5019329;28;20116;-71
2021/12/15 09:25:39;;;;;;;19.17;6.05;;;;;;;;;;5013200;28;20144;-71
2021/12/15 09:28:07;;;;;;;19.40;6.40;;;;;;;;;;5023742;28;20061;-71
2021/12/15 09:30:43;;;;;;;18.80;6.63;;;;;;;;;;5022667;28;20562;-71
2021/12/15 09:33:12;;;;;;;20.10;5.85;;;;;;;;;;5022114;28;20077;-70
2021/12/15 09:35:41;;;;;;;18.40;5.88;;;;;;;;;;5023455;28;20139;-71
2021/12/15 09:38:10;;;;;;;15.45;5.90;;;;;;;;;;5024103;28;20049;-71
2021/12/15 09:40:41;;;;;;;11.95;5.13;;;;;;;;;;5022639;28;20053;-71
2021/12/15 09:43:10;;;;;;;13.27;4.97;;;;;;;;;;5024106;28;20085;-71
2021/12/15 09:45:46;;;;;;;15.23;4.88;;;;;;;;;;5017821;28;20406;-71
2021/12/15 10:02:40;;;;;;;10.02;3.55;;;;;;;;;;5033045;28;20413;-71
2021/12/15 10:05:23;;;;;;;9.52;3.97;;;;;;;;;;5031847;28;20042;-71
2021/12/15 10:10:46;;;;;;;13.80;3.72;;;;;;;;;;5023403;28;20099;-71
2021/12/15 10:18:55;;;;;;;9.57;3.55;;;;;;;;;;5035766;28;20137;-72
2021/12/15 10:21:26;;;;;;;10.13;4.25;;;;;;;;;;5016051;28;20504;-71
2021/12/15 10:23:55;;;;;;;10.43;3.85;;;;;;;;;;5029569;28;20053;-71
2021/12/15 10:26:33;;;;;;;7.93;3.58;;;;;;;;;;5026133;28;20041;-70
2021/12/15 10:29:09;;;;;;;12.52;4.07;;;;;;;;;;5029490;28;20050;-71
2021/12/15 10:31:40;;;;;;;9.85;3.30;;;;;;;;;;5016444;28;20045;-71
2021/12/15 10:34:12;;;;;;;7.55;3.13;;;;;;;;;;5020721;28;20064;-71
2021/12/15 10:37:01;;;;;;;7.78;3.25;;;;;;;;;;5032830;28;20060;-71
2021/12/15 10:39:29;;;;;;;6.60;2.72;;;;;;;;;;5022140;28;20034;-71
2021/12/15 10:41:58;;;;;;;6.28;2.70;;;;;;;;;;5016732;28;20099;-71
2021/12/15 10:44:28;;;;;;;5.65;2.42;;;;;;;;;;5036249;28;20080;-71
2021/12/15 10:46:58;;;;;;;5.15;2.58;;;;;;;;;;5014330;28;20097;-71
2021/12/15 10:49:29;;;;;;;3.95;1.95;;;;;;;;;;5012914;28;20042;-71
2021/12/15 10:52:00;;;;;;;4.03;2.10;;;;;;;;;;5013390;28;20421;-71
2021/12/15 10:54:31;;;;;;;6.40;2.67;;;;;;;;;;5019239;28;20057;-71
2021/12/15 10:57:01;;;;;;;5.20;3.00;;;;;;;;;;5024567;28;20449;-71
2021/12/15 10:59:33;;;;;;;6.43;2.10;;;;;;;;;;5029521;28;20046;-71
2021/12/15 11:02:04;;;;;;;5.50;2.72;;;;;;;;;;5013135;28;20457;-71
2021/12/15 11:04:38;;;;;;;4.57;2.75;;;;;;;;;;5022636;28;20124;-71
2021/12/15 11:07:12;;;;;;;6.13;2.63;;;;;;;;;;5040773;28;20394;-71
2021/12/15 11:09:42;;;;;;;4.80;2.38;;;;;;;;;;5031061;28;20048;-71
2021/12/15 11:12:13;;;;;;;9.38;3.28;;;;;;;;;;5027000;28;20069;-71
2021/12/15 11:14:44;;;;;;;6.25;3.08;;;;;;;;;;5030550;28;20057;-71
2021/12/15 11:17:15;;;;;;;8.80;3.50;;;;;;;;;;5027440;28;20107;-72
2021/12/15 11:19:51;;;;;;;7.18;3.22;;;;;;;;;;5032164;28;20049;-71
2021/12/15 11:22:39;;;;;;;6.40;2.97;;;;;;;;;;5012486;28;20112;-70
2021/12/15 11:25:09;;;;;;;6.22;3.38;;;;;;;;;;5036916;28;20082;-71
2021/12/15 11:27:38;;;;;;;6.43;2.85;;;;;;;;;;5019932;28;20045;-71
2021/12/15 11:30:12;;;;;;;6.13;3.00;;;;;;;;;;5025699;28;20050;-71
2021/12/15 11:32:42;;;;;;;5.40;2.58;;;;;;;;;;5017397;28;20156;-71
2021/12/15 11:35:13;;;;;;;6.50;2.75;;;;;;;;;;5019619;28;20479;-71
2021/12/15 11:37:46;;;;;;;5.85;2.72;;;;;;;;;;5024407;28;20187;-71
2021/12/15 11:40:15;;;;;;;8.13;3.17;;;;;;;;;;5026163;28;20062;-71
2021/12/15 11:42:45;;;;;;;6.75;3.03;;;;;;;;;;5013692;28;20448;-71
2021/12/15 11:45:15;;;;;;;6.78;3.30;;;;;;;;;;5018491;28;20046;-71
2021/12/15 11:47:44;;;;;;;7.38;3.33;;;;;;;;;;5014370;28;20049;-71
2021/12/15 11:50:16;;;;;;;9.82;3.58;;;;;;;;;;5023474;28;20477;-71
2021/12/15 11:52:49;;;;;;;7.80;2.88;;;;;;;;;;5022924;28;20202;-71
2021/12/15 11:55:25;;;;;;;6.03;3.00;;;;;;;;;;5012911;28;20053;-71
2021/12/15 11:57:54;;;;;;;7.75;3.22;;;;;;;;;;5018535;28;20045;-71
2021/12/15 12:00:26;;;;;;;5.80;2.63;;;;;;;;;;5009707;28;20140;-72
2021/12/15 12:02:56;;;;;;;8.60;3.45;;;;;;;;;;5012656;28;20050;-71
2021/12/15 12:05:26;;;;;;;5.60;2.67;;;;;;;;;;5023691;28;20130;-72
2021/12/15 12:07:58;;;;;;;8.68;3.10;;;;;;;;;;5023418;28;20136;-71
2021/12/15 12:10:30;;;;;;;7.28;2.55;;;;;;;;;;5017893;28;20060;-72
2021/12/15 12:13:05;;;;;;;7.47;2.85;;;;;;;;;;5012025;28;20057;-71
2021/12/15 12:15:37;;;;;;;6.57;3.33;;;;;;;;;;5030261;28;20060;-71
2021/12/15 12:18:06;;;;;;;6.22;3.08;;;;;;;;;;5023174;28;20337;-71
2021/12/15 12:20:37;;;;;;;6.68;3.10;;;;;;;;;;5027333;28;20057;-71
2021/12/15 12:23:07;;;;;;;7.82;3.17;;;;;;;;;;5018637;28;20095;-71
2021/12/15 12:25:38;;;;;;;7.20;2.97;;;;;;;;;;5022945;28;20045;-71
2021/12/15 12:28:08;;;;;;;6.32;2.72;;;;;;;;;;5025378;28;20053;-71
2021/12/15 12:30:39;;;;;;;4.18;2.35;;;;;;;;;;5019947;28;20089;-71
2021/12/15 12:33:10;;;;;;;4.70;2.13;;;;;;;;;;5024223;28;20049;-71
2021/12/15 12:35:40;;;;;;;6.10;2.38;;;;;;;;;;5027108;28;20120;-71
2021/12/15 12:38:12;;;;;;;5.68;2.20;;;;;;;;;;5022715;28;20052;-71
2021/12/15 12:40:47;;;;;;;3.78;2.00;;;;;;;;;;5014614;28;20061;-71
2021/12/15 12:43:20;;;;;;;3.80;1.88;;;;;;;;;;5029301;28;20052;-71
2021/12/15 12:45:58;;;;;;;5.82;2.13;;;;;;;;;;5032062;28;20053;-71
2021/12/15 12:48:42;;;;;;;3.58;2.00;;;;;;;;;;5019054;28;20058;-71
2021/12/15 13:00:02;;;;;;;3.13;1.80;;;;;;;;;;5029541;28;20128;-71
2021/12/15 13:02:42;;;;;;;3.67;1.75;;;;;;;;;;5024291;28;20054;-71
2021/12/15 13:05:25;;;;;;;3.58;1.90;;;;;;;;;;5025613;28;20056;-71
2021/12/15 13:07:55;;;;;;;2.78;1.65;;;;;;;;;;5020652;28;20057;-71
2021/12/15 13:10:43;;;;;;;4.05;2.22;;;;;;;;;;5024104;28;20045;-71
2021/12/15 13:13:13;;;;;;;3.88;2.00;;;;;;;;;;5015218;28;20037;-71
2021/12/15 13:15:44;;;;;;;3.72;1.88;;;;;;;;;;5017488;28;20116;-71
2021/12/15 13:18:17;;;;;;;4.45;1.83;;;;;;;;;;5018238;28;20088;-70
2021/12/15 13:20:53;;;;;;;3.67;1.92;;;;;;;;;;5023119;28;20080;-71
2021/12/15 13:23:38;;;;;;;3.72;2.05;;;;;;;;;;5011821;28;20111;-71
2021/12/15 13:29:10;;;;;;;4.25;2.10;;;;;;;;;;5004066;28;20073;-71
2021/12/15 13:31:52;;;;;;;4.35;2.08;;;;;;;;;;5002028;28;20041;-70
2021/12/15 13:34:36;;;;;;;3.70;2.10;;;;;;;;;;5006717;28;20136;-70
2021/12/15 13:37:05;;;;;;;3.60;1.98;;;;;;;;;;5005666;28;20054;-71
2021/12/15 13:39:44;;;;;;;4.22;2.28;;;;;;;;;;4997018;28;20532;-70
2021/12/15 13:42:15;;;;;;;4.18;2.15;;;;;;;;;;5004913;28;20267;-70
2021/12/15 13:44:45;;;;;;;4.78;2.08;;;;;;;;;;4997951;28;20053;-71
2021/12/15 13:47:19;;;;;;;4.15;2.17;;;;;;;;;;5001538;28;20050;-70
2021/12/15 13:49:50;;;;;;;7.15;2.78;;;;;;;;;;5003432;28;20058;-70
2021/12/15 13:52:21;;;;;;;3.13;1.95;;;;;;;;;;5003522;28;20089;-71
2021/12/15 13:55:17;;;;;;;4.63;2.35;;;;;;;;;;5005769;28;20081;-71
2021/12/15 13:58:06;;;;;;;3.47;1.77;;;;;;;;;;4928177;29;20414;-71
2021/12/15 14:00:36;;;;;;;4.18;2.38;;;;;;;;;;4942296;28;20050;-71
2021/12/15 14:03:07;;;;;;;4.53;2.58;;;;;;;;;;4991178;28;20136;-70
2021/12/15 14:05:40;;;;;;;4.40;2.10;;;;;;;;;;4997289;28;20047;-71
2021/12/15 14:08:10;;;;;;;3.53;2.30;;;;;;;;;;5006115;28;20046;-71
2021/12/15 14:11:02;;;;;;;3.40;2.05;;;;;;;;;;4990991;28;20069;-71
2021/12/15 14:13:43;;;;;;;6.20;2.17;;;;;;;;;;4993987;28;20053;-70
2021/12/15 14:16:29;;;;;;;5.43;2.45;;;;;;;;;;4999246;28;20050;-71
2021/12/15 14:18:58;;;;;;;4.32;2.40;;;;;;;;;;4998744;28;20445;-71
2021/12/15 14:21:29;;;;;;;2.63;1.80;;;;;;;;;;5005489;28;20084;-71
2021/12/15 14:23:59;;;;;;;4.13;2.35;;;;;;;;;;5006774;28;20368;-71
2021/12/15 14:26:33;;;;;;;4.70;2.15;;;;;;;;;;4996696;28;20055;-71
2021/12/15 14:29:05;;;;;;;4.40;1.88;;;;;;;;;;5013010;28;20081;-71
2021/12/15 14:31:34;;;;;;;4.38;2.03;;;;;;;;;;4999369;28;20101;-71
2021/12/15 14:34:05;;;;;;;4.70;2.38;;;;;;;;;;5005965;28;20458;-71
2021/12/15 14:36:37;;;;;;;4.43;2.00;;;;;;;;;;5014510;28;20473;-71
2021/12/15 14:39:07;;;;;;;6.82;2.47;;;;;;;;;;5006215;28;20050;-71
2021/12/15 14:41:48;;;;;;;6.10;2.97;;;;;;;;;;5005327;28;20045;-71
2021/12/15 14:44:18;;;;;;;4.90;2.50;;;;;;;;;;5009204;28;20045;-71
2021/12/15 14:46:48;;;;;;;4.97;2.53;;;;;;;;;;5005246;28;20050;-71
2021/12/15 14:49:18;;;;;;;5.28;2.40;;;;;;;;;;5010375;28;20371;-71
2021/12/15 14:51:56;;;;;;;4.53;2.30;;;;;;;;;;5010608;28;20066;-71
2021/12/15 14:54:25;;;;;;;5.57;2.53;;;;;;;;;;5000753;28;20047;-71
2021/12/15 14:56:55;;;;;;;5.93;2.60;;;;;;;;;;5000313;28;20062;-71
2021/12/15 14:59:25;;;;;;;4.65;2.10;;;;;;;;;;4994072;28;20050;-71
2021/12/15 15:01:55;;;;;;;5.03;2.30;;;;;;;;;;5004480;28;20050;-71
2021/12/15 15:04:26;;;;;;;7.35;2.63;;;;;;;;;;4999369;28;20057;-71
2021/12/15 15:06:58;;;;;;;6.82;3.13;;;;;;;;;;5004297;28;20133;-71
2021/12/15 15:09:31;;;;;;;5.38;2.97;;;;;;;;;;5004380;28;20046;-71
2021/12/15 15:12:02;;;;;;;5.78;2.75;;;;;;;;;;4995811;28;20050;-71
2021/12/15 15:14:36;;;;;;;11.90;3.15;;;;;;;;;;5004182;28;20690;-71
2021/12/15 15:17:05;;;;;;;6.30;3.17;;;;;;;;;;4994657;28;20510;-71
2021/12/15 15:19:50;;;;;;;6.07;3.03;;;;;;;;;;5004741;28;20449;-71
2021/12/15 15:22:22;;;;;;;6.30;2.92;;;;;;;;;;5002939;28;20042;-70
2021/12/15 15:24:51;;;;;;;6.70;3.45;;;;;;;;;;5015306;28;20061;-70
2021/12/15 15:27:20;;;;;;;7.07;3.10;;;;;;;;;;5016792;28;20050;-70
2021/12/15 15:29:51;;;;;;;5.53;3.13;;;;;;;;;;5022133;28;20129;-71
2021/12/15 15:32:22;;;;;;;6.40;3.05;;;;;;;;;;5023146;28;20076;-71
2021/12/15 15:34:52;;;;;;;6.70;2.78;;;;;;;;;;5020853;28;20065;-71
2021/12/15 15:37:23;;;;;;;10.10;3.50;;;;;;;;;;5025820;28;20050;-71
2021/12/15 15:40:08;;;;;;;6.90;3.60;;;;;;;;;;5029687;28;20054;-70
2021/12/15 15:42:36;;;;;;;6.30;3.15;;;;;;;;;;5019827;28;20107;-71
2021/12/15 15:45:06;;;;;;;4.68;3.00;;;;;;;;;;5031281;28;20053;-71
2021/12/15 15:51:10;;;;;;;8.85;4.10;;;;;;;;;;5012832;28;20048;-71
2021/12/15 15:53:40;;;;;;;6.50;3.33;;;;;;;;;;5020694;28;20172;-71
2021/12/15 15:56:13;;;;;;;7.18;3.65;;;;;;;;;;5024092;28;20041;-71
2021/12/15 15:58:42;;;;;;;9.43;3.92;;;;;;;;;;5025588;28;20476;-71
2021/12/15 16:01:29;;;;;;;8.07;4.10;;;;;;;;;;5022966;28;20567;-71
2021/12/15 16:03:59;;;;;;;9.23;4.53;;;;;;;;;;5016771;28;20049;-71
2021/12/15 16:06:28;;;;;;;12.48;4.50;;;;;;;;;;5024083;28;20049;-70
2021/12/15 16:08:59;;;;;;;8.10;3.83;;;;;;;;;;5019645;28;20105;-71
2021/12/15 16:11:29;;;;;;;10.07;4.28;;;;;;;;;;5020347;28;20115;-70
2021/12/15 16:14:00;;;;;;;9.00;4.45;;;;;;;;;;5019570;28;20061;-71
2021/12/15 16:16:34;;;;;;;7.68;3.78;;;;;;;;;;5024899;28;20100;-71