Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:06;;;;;;;4.97;1.98;;;;;;;3.79;98.35;98351.38;5016944;28;20026;-66
2023/01/17 00:10:07;;;;;;;3.05;1.60;;;;;;;3.66;97.45;98347.91;5017078;28;20092;-67
2023/01/17 00:12:34;;;;;;;4.57;1.48;;;;;;;3.54;97.02;98346.19;5016592;28;20033;-67
2023/01/17 00:15:00;;;;;;;1.75;1.40;;;;;;;3.51;98.05;98360.13;5016352;28;20388;-66
2023/01/17 00:17:27;;;;;;;3.17;1.50;;;;;;;3.49;97.86;98361.84;4998978;28;20029;-67
2023/01/17 01:34:52;;;;;;;2.70;0.80;;;;;;;2.92;96.84;98496.63;4995839;28;20038;-67
2023/01/17 01:37:18;;;;;;;2.38;0.82;;;;;;;2.98;96.97;98508.81;4995579;28;20034;-67
2023/01/17 01:39:43;;;;;;;1.88;1.05;;;;;;;3.01;97.68;98511.44;4995674;28;20110;-67
2023/01/17 01:42:14;;;;;;;2.78;1.30;;;;;;;3.06;97.43;98524.50;4977988;28;20023;-67
2023/01/17 01:44:47;;;;;;;2.38;1.38;;;;;;;3.04;96.68;98516.66;4995029;28;20046;-67
2023/01/17 01:47:25;;;;;;;1.40;1.30;;;;;;;3.03;97.09;98517.50;4995711;28;20019;-67
2023/01/17 01:49:51;;;;;;;1.25;1.20;;;;;;;3.08;97.64;98527.97;4995624;28;20030;-66
2023/01/17 01:52:20;;;;;;;2.92;1.52;;;;;;;3.08;97.59;98535.78;4995289;28;20476;-67
2023/01/17 01:54:51;;;;;;;1.48;1.40;;;;;;;3.08;96.97;98543.63;4995113;28;20022;-66
2023/01/17 01:57:21;;;;;;;2.25;1.48;;;;;;;3.06;96.98;98541.00;4995807;28;20388;-66
2023/01/17 01:59:53;;;;;;;3.10;1.58;;;;;;;3.08;97.48;98544.47;4978237;28;20491;-67
2023/01/17 02:02:19;;;;;;;2.85;1.70;;;;;;;3.07;97.07;98555.78;4995204;28;20081;-66
2023/01/17 02:04:45;;;;;;;2.03;1.70;;;;;;;3.04;96.61;98547.97;4995332;28;20030;-67
2023/01/17 02:07:24;;;;;;;2.63;1.80;;;;;;;3.06;96.34;98553.19;4994989;28;20030;-67
2023/01/17 02:09:50;;;;;;;2.35;1.73;;;;;;;3.05;97.03;98559.28;4994935;28;20476;-66
2023/01/17 02:12:18;;;;;;;4.13;2.05;;;;;;;2.96;95.55;98547.94;4994908;28;20034;-66
2023/01/17 02:14:44;;;;;;;2.42;2.00;;;;;;;2.93;96.76;98550.53;4994665;28;20544;-66
2023/01/17 02:17:42;;;;;;;3.42;2.10;;;;;;;2.91;96.67;98557.50;4976799;28;20034;-66
2023/01/17 02:20:25;;;;;;;3.33;2.03;;;;;;;2.88;96.60;98559.22;4994971;28;20109;-66
2023/01/17 02:23:05;;;;;;;2.97;2.10;;;;;;;2.86;96.96;98560.91;4994825;28;20064;-66
2023/01/17 02:25:46;;;;;;;2.80;2.05;;;;;;;2.82;97.44;98566.97;4994569;28;20022;-66
2023/01/17 02:28:11;;;;;;;2.78;2.08;;;;;;;2.78;97.06;98583.47;4994601;28;20365;-66
2023/01/17 02:30:49;;;;;;;4.20;2.17;;;;;;;2.78;96.86;98573.91;4994533;28;20033;-67
2023/01/17 02:33:37;;;;;;;4.28;1.95;;;;;;;2.73;96.94;98580.84;4994589;28;20049;-67
2023/01/17 02:36:24;;;;;;;4.88;2.00;;;;;;;2.67;97.66;98578.22;4994370;28;20034;-67
2023/01/17 02:39:16;;;;;;;1.92;1.60;;;;;;;2.66;97.31;98581.69;4994452;28;20038;-67
2023/01/17 02:41:46;;;;;;;3.38;1.67;;;;;;;2.60;97.39;98579.91;4994454;28;20057;-67
2023/01/17 02:44:18;;;;;;;2.45;1.90;;;;;;;2.56;97.92;98566.84;4993972;28;20499;-66
2023/01/17 02:47:26;;;;;;;5.47;1.70;;;;;;;2.50;97.76;98562.47;4994336;28;20026;-66
2023/01/17 02:49:56;;;;;;;2.88;1.58;;;;;;;2.45;97.89;98574.63;4994378;28;20472;-66
2023/01/17 02:52:30;;;;;;;2.55;1.50;;;;;;;2.42;97.81;98582.41;4994319;28;20561;-67
2023/01/17 02:55:02;;;;;;;3.55;1.60;;;;;;;2.41;98.10;98578.06;4994128;28;20039;-66
2023/01/17 02:58:12;;;;;;;4.55;1.30;;;;;;;2.42;98.51;98580.66;4994171;28;20030;-67
2023/01/17 03:00:58;;;;;;;6.13;1.60;;;;;;;2.34;97.52;98574.53;4966351;28;20110;-67
2023/01/17 03:03:38;;;;;;;3.53;1.38;;;;;;;2.17;97.69;98563.13;4994064;28;20468;-67
2023/01/17 03:06:24;;;;;;;3.15;1.20;;;;;;;2.19;97.45;98572.69;4977840;28;20030;-67
2023/01/17 03:08:50;;;;;;;2.60;1.10;;;;;;;2.18;98.38;98586.56;4993935;28;20495;-66
2023/01/17 03:11:16;;;;;;;1.88;1.08;;;;;;;2.19;98.43;98590.94;4994019;28;20030;-66
2023/01/17 03:13:42;;;;;;;3.47;1.40;;;;;;;2.17;97.48;98587.44;4993674;28;20022;-66
2023/01/17 03:16:17;;;;;;;3.05;1.20;;;;;;;2.15;97.82;98596.97;4993897;28;20041;-66
2023/01/17 03:18:42;;;;;;;2.40;1.00;;;;;;;2.09;97.22;98588.22;4993823;28;20022;-67
2023/01/17 03:21:08;;;;;;;3.10;1.20;;;;;;;2.11;97.25;98597.81;4993735;28;20077;-66
2023/01/17 03:23:33;;;;;;;2.00;0.93;;;;;;;2.12;97.56;98598.69;4993724;28;20026;-67
2023/01/17 03:25:59;;;;;;;1.77;0.95;;;;;;;2.09;97.11;98609.94;4993659;28;20034;-66
2023/01/17 03:28:24;;;;;;;3.40;1.05;;;;;;;2.03;96.78;98607.28;4992829;28;20030;-66
2023/01/17 03:30:49;;;;;;;3.80;1.00;;;;;;;2.00;96.97;98608.13;4993929;28;20038;-66
2023/01/17 03:33:17;;;;;;;3.75;1.00;;;;;;;1.93;96.39;98602.88;4993566;28;20503;-66
2023/01/17 03:35:44;;;;;;;1.05;0.80;;;;;;;1.85;97.28;98612.34;4976573;28;20031;-66
2023/01/17 03:38:09;;;;;;;4.20;1.20;;;;;;;1.82;97.25;98614.91;4993741;28;20038;-66
2023/01/17 03:40:35;;;;;;;4.03;1.20;;;;;;;1.77;97.61;98617.47;4993538;28;20450;-66
2023/01/17 03:43:00;;;;;;;2.42;1.13;;;;;;;1.69;97.44;98616.53;4993515;28;20070;-65
2023/01/17 03:45:25;;;;;;;1.95;1.02;;;;;;;1.62;97.54;98612.09;4993399;28;20100;-66
2023/01/17 03:47:52;;;;;;;1.58;1.00;;;;;;;1.61;98.43;98612.97;4993366;28;20026;-66
2023/01/17 03:50:17;;;;;;;1.45;1.25;;;;;;;1.57;98.29;98611.19;4993704;28;20031;-66
2023/01/17 03:52:43;;;;;;;1.08;0.90;;;;;;;1.59;98.32;98618.16;4993414;28;20033;-65
2023/01/17 03:55:09;;;;;;;4.20;1.75;;;;;;;1.48;98.64;98612.81;4993271;28;20044;-65
2023/01/17 03:57:34;;;;;;;3.38;1.38;;;;;;;1.45;98.84;98617.13;4993389;28;20481;-65
2023/01/17 03:59:59;;;;;;;1.05;1.00;;;;;;;1.42;99.20;98609.31;4993358;28;20030;-65
2023/01/17 04:02:25;;;;;;;2.78;1.23;;;;;;;1.44;98.48;98617.97;4993397;28;20026;-65
2023/01/17 04:04:50;;;;;;;3.33;1.30;;;;;;;1.39;99.16;98612.72;4993356;28;20084;-64
2023/01/17 04:07:16;;;;;;;6.32;1.77;;;;;;;1.35;99.21;98612.69;4993259;28;20023;-64
2023/01/17 04:09:41;;;;;;;3.13;1.45;;;;;;;1.36;98.98;98615.28;4993239;28;20030;-64
2023/01/17 04:12:08;;;;;;;2.40;1.52;;;;;;;1.36;99.86;98624.81;4993303;28;20022;-64
2023/01/17 04:14:33;;;;;;;3.83;1.90;;;;;;;1.34;99.74;98618.75;4993190;28;20042;-64
2023/01/17 04:16:59;;;;;;;4.22;2.25;;;;;;;1.37;99.73;98623.97;4993270;28;20030;-64
2023/01/17 04:19:24;;;;;;;5.18;2.20;;;;;;;1.36;99.90;98617.88;4993187;28;20113;-64
2023/01/17 04:21:49;;;;;;;3.40;2.05;;;;;;;1.36;99.93;98614.41;4993210;28;20065;-64
2023/01/17 04:24:15;;;;;;;3.97;2.00;;;;;;;1.32;99.70;98608.31;4993137;28;20105;-64
2023/01/17 04:26:40;;;;;;;4.57;2.30;;;;;;;1.36;100.00;98619.63;4993138;28;20041;-64
2023/01/17 04:29:06;;;;;;;5.80;2.20;;;;;;;1.40;100.00;98621.41;4993111;28;20073;-64
2023/01/17 04:31:31;;;;;;;5.75;2.33;;;;;;;1.46;99.99;98627.56;4993219;28;20035;-64
2023/01/17 04:33:56;;;;;;;3.70;2.30;;;;;;;1.54;100.00;98624.16;4993360;28;20027;-64
2023/01/17 04:36:22;;;;;;;5.32;2.42;;;;;;;1.54;100.00;98629.34;4975461;28;20031;-64
2023/01/17 04:38:47;;;;;;;5.85;2.47;;;;;;;1.55;99.50;98634.59;4993013;28;20436;-64
2023/01/17 04:41:12;;;;;;;5.68;2.20;;;;;;;1.54;99.65;98630.22;4996489;28;20081;-64
2023/01/17 04:43:38;;;;;;;7.10;2.60;;;;;;;1.51;99.61;98627.63;4995944;28;20046;-64
2023/01/17 04:46:08;;;;;;;7.07;2.33;;;;;;;1.49;99.18;98624.09;4995506;28;20057;-64
2023/01/17 04:48:34;;;;;;;6.25;2.40;;;;;;;1.49;99.29;98626.72;4995817;28;20369;-64
2023/01/17 04:51:01;;;;;;;3.55;2.17;;;;;;;1.45;99.08;98633.59;4995705;28;20041;-64
2023/01/17 04:53:27;;;;;;;3.58;2.08;;;;;;;1.41;99.27;98637.06;4995133;28;20093;-64
2023/01/17 04:55:52;;;;;;;4.85;2.10;;;;;;;1.38;99.00;98634.41;4995146;28;20114;-63
2023/01/17 04:58:18;;;;;;;4.32;2.10;;;;;;;1.34;98.79;98635.22;4995127;28;20030;-64
2023/01/17 05:00:43;;;;;;;5.47;2.28;;;;;;;1.31;99.32;98637.78;4995138;28;20447;-64
2023/01/17 05:03:09;;;;;;;4.18;2.05;;;;;;;1.31;98.95;98637.78;4995060;28;20535;-64
2023/01/17 05:05:34;;;;;;;4.90;2.10;;;;;;;1.29;98.99;98636.03;4995240;28;20121;-64
2023/01/17 05:08:00;;;;;;;7.85;2.47;;;;;;;1.25;99.23;98637.72;4995173;28;20043;-64
2023/01/17 05:10:25;;;;;;;4.88;2.10;;;;;;;1.25;99.49;98627.31;4994958;28;20400;-63
2023/01/17 05:12:54;;;;;;;3.55;2.42;;;;;;;1.24;99.03;98633.34;4994865;28;20029;-63
2023/01/17 05:15:21;;;;;;;4.38;2.80;;;;;;;1.20;98.94;98631.56;4994594;28;20161;-63
2023/01/17 05:17:46;;;;;;;9.65;2.97;;;;;;;1.15;99.54;98635.84;4994743;28;20041;-63
2023/01/17 05:20:11;;;;;;;5.93;2.90;;;;;;;1.13;99.67;98640.16;4994757;28;20030;-63
2023/01/17 05:22:37;;;;;;;6.90;3.35;;;;;;;1.13;99.96;98642.75;4995146;28;20035;-63
2023/01/17 05:25:02;;;;;;;9.88;3.80;;;;;;;1.14;100.00;98649.72;4994911;28;20043;-63
2023/01/17 05:27:28;;;;;;;7.57;4.10;;;;;;;1.16;100.00;98648.00;4994389;28;20410;-63
2023/01/17 05:29:53;;;;;;;10.25;4.32;;;;;;;1.11;100.00;98647.06;4994428;28;20030;-63
2023/01/17 05:32:19;;;;;;;8.10;4.30;;;;;;;1.06;100.00;98640.94;4994676;28;20026;-63
2023/01/17 05:34:44;;;;;;;11.60;4.68;;;;;;;1.04;100.00;98635.72;4994535;28;20046;-63
2023/01/17 05:37:10;;;;;;;9.48;4.85;;;;;;;1.08;100.00;98644.44;4994762;28;20058;-63
2023/01/17 05:39:35;;;;;;;9.80;5.00;;;;;;;1.09;100.00;98638.38;4994456;28;20476;-63
2023/01/17 05:42:00;;;;;;;7.75;5.10;;;;;;;1.07;100.00;98642.66;4994350;28;20078;-63
2023/01/17 05:44:26;;;;;;;9.82;4.80;;;;;;;1.04;99.86;98633.13;4938410;28;1120405;-63
2023/01/17 05:46:53;;;;;;;8.73;5.25;;;;;;;1.00;100.00;98653.00;4995498;28;20042;-63
2023/01/17 05:49:18;;;;;;;9.55;4.70;;;;;;;1.01;100.00;98646.06;4995298;28;20066;-63
2023/01/17 05:51:44;;;;;;;10.32;4.95;;;;;;;1.04;100.00;98651.31;4994301;28;20073;-63
2023/01/17 05:54:09;;;;;;;8.68;5.03;;;;;;;1.03;100.00;98654.78;4995192;28;20476;-63
2023/01/17 05:56:34;;;;;;;9.20;5.25;;;;;;;1.03;100.00;98659.09;4995006;28;20027;-63
2023/01/17 05:59:00;;;;;;;8.57;4.65;;;;;;;1.00;100.00;98665.13;4995322;28;20527;-63
2023/01/17 06:01:25;;;;;;;12.40;5.47;;;;;;;0.98;100.00;98659.03;4995103;28;20480;-63
2023/01/17 06:03:51;;;;;;;8.20;4.63;;;;;;;1.00;99.81;98665.13;4994768;28;20026;-63
2023/01/17 06:06:16;;;;;;;9.50;4.70;;;;;;;0.95;99.83;98670.28;4995227;28;20037;-63
2023/01/17 06:08:41;;;;;;;10.18;4.35;;;;;;;0.91;99.81;98665.00;4977668;28;20018;-63
2023/01/17 06:11:07;;;;;;;7.55;4.25;;;;;;;0.86;100.00;98667.56;4995340;28;20052;-63
2023/01/17 06:13:34;;;;;;;9.48;5.05;;;;;;;0.83;100.00;98664.91;4994770;28;20121;-63
2023/01/17 06:16:02;;;;;;;8.05;4.80;;;;;;;0.85;100.00;98673.56;4994142;28;20030;-63
2023/01/17 06:18:29;;;;;;;9.75;5.03;;;;;;;0.81;100.00;98666.59;4994419;28;20030;-63
2023/01/17 06:20:54;;;;;;;11.93;5.40;;;;;;;0.81;100.00;98673.50;4994411;28;20026;-63
2023/01/17 06:23:21;;;;;;;9.35;5.10;;;;;;;0.80;100.00;98676.97;4994604;28;20031;-63
2023/01/17 06:25:47;;;;;;;10.02;5.25;;;;;;;0.81;100.00;98674.38;4994667;28;20041;-63
2023/01/17 06:28:15;;;;;;;11.35;5.90;;;;;;;0.81;100.00;98670.91;4994575;28;20023;-62
2023/01/17 06:30:42;;;;;;;11.93;5.82;;;;;;;0.81;100.00;98671.78;4994878;28;20077;-63
2023/01/17 06:33:08;;;;;;;16.33;5.95;;;;;;;0.80;100.00;98671.78;4994371;28;20037;-63
2023/01/17 06:35:33;;;;;;;15.77;6.47;;;;;;;0.81;100.00;98668.31;4994404;28;20034;-63
2023/01/17 06:37:59;;;;;;;7.75;5.55;;;;;;;0.79;100.00;98678.69;4994321;28;20480;-62
2023/01/17 06:40:28;;;;;;;12.93;6.63;;;;;;;0.79;100.00;98688.22;4994605;28;20030;-63
2023/01/17 06:42:59;;;;;;;12.93;5.72;;;;;;;0.77;100.00;98685.59;4994368;28;20078;-63
2023/01/17 06:45:24;;;;;;;13.75;5.95;;;;;;;0.79;100.00;98677.84;4994005;28;20070;-62
2023/01/17 06:47:50;;;;;;;13.32;5.88;;;;;;;0.78;100.00;98687.34;4994212;28;20064;-63
2023/01/17 06:50:15;;;;;;;12.20;5.97;;;;;;;0.74;99.59;98676.03;4994276;28;20488;-63
2023/01/17 06:52:41;;;;;;;9.90;5.47;;;;;;;0.69;99.43;98687.22;4994447;28;20029;-62
2023/01/17 06:55:07;;;;;;;13.82;5.85;;;;;;;0.67;100.00;98692.38;4994052;28;20029;-62
2023/01/17 06:57:33;;;;;;;13.05;6.72;;;;;;;0.62;99.49;98685.38;4994179;28;20084;-62
2023/01/17 06:59:58;;;;;;;12.52;6.72;;;;;;;0.59;99.98;98686.19;4994051;28;20026;-62
2023/01/17 07:02:24;;;;;;;14.00;6.93;;;;;;;0.55;99.80;98692.19;4993961;28;20050;-62
2023/01/17 07:04:49;;;;;;;14.10;6.30;;;;;;;0.54;99.84;98682.66;4994265;28;20077;-63
2023/01/17 07:07:14;;;;;;;13.85;6.63;;;;;;;0.52;99.87;98689.56;4994237;28;20074;-63
2023/01/17 07:09:40;;;;;;;12.85;6.15;;;;;;;0.50;99.58;98691.25;4993875;28;20041;-62
2023/01/17 07:12:06;;;;;;;12.57;6.15;;;;;;;0.48;100.00;98695.56;4999946;28;20026;-62
2023/01/17 07:14:31;;;;;;;11.90;6.57;;;;;;;0.47;99.67;98694.69;5013552;28;20033;-62
2023/01/17 07:16:57;;;;;;;14.73;6.40;;;;;;;0.45;100.00;98695.50;5013345;28;20029;-62
2023/01/17 07:19:23;;;;;;;10.23;6.05;;;;;;;0.48;99.74;98692.97;5013623;28;20026;-62
2023/01/17 07:21:52;;;;;;;11.73;5.97;;;;;;;0.42;99.81;98696.31;5013692;28;20033;-62
2023/01/17 07:24:18;;;;;;;9.75;6.20;;;;;;;0.39;99.79;98698.88;5013399;28;20438;-62
2023/01/17 07:26:47;;;;;;;13.25;6.45;;;;;;;0.34;99.46;98700.50;5013403;28;20037;-62
2023/01/17 07:29:12;;;;;;;15.10;6.70;;;;;;;0.32;99.35;98709.13;5013389;28;20416;-62
2023/01/17 07:31:39;;;;;;;8.75;6.07;;;;;;;0.33;100.00;98703.94;5013158;28;20029;-62
2023/01/17 07:34:05;;;;;;;16.15;6.57;;;;;;;0.31;99.84;98708.25;5013312;28;20026;-62
2023/01/17 07:36:30;;;;;;;15.88;6.40;;;;;;;0.33;99.97;98706.56;5013432;28;20041;-62
2023/01/17 07:38:55;;;;;;;13.13;6.47;;;;;;;0.34;99.98;98712.63;5013186;28;20105;-62
2023/01/17 07:41:21;;;;;;;12.10;6.28;;;;;;;0.38;100.00;98711.81;4995493;28;20029;-62
2023/01/17 07:43:46;;;;;;;11.85;6.20;;;;;;;0.39;99.85;98703.19;5012846;28;20042;-62
2023/01/17 07:46:14;;;;;;;11.15;6.25;;;;;;;0.42;99.53;98713.63;5013077;28;20080;-62
2023/01/17 07:48:40;;;;;;;10.00;6.22;;;;;;;0.43;99.54;98711.06;5013294;28;20092;-61
2023/01/17 07:51:06;;;;;;;15.32;6.63;;;;;;;0.46;99.34;98708.50;5013124;28;20045;-62
2023/01/17 07:53:32;;;;;;;16.10;6.90;;;;;;;0.47;99.88;98711.97;4995696;28;20034;-62
2023/01/17 07:56:03;;;;;;;9.90;6.90;;;;;;;0.38;98.78;98706.63;5013251;28;20037;-62
2023/01/17 07:58:29;;;;;;;15.88;6.93;;;;;;;0.42;98.84;98721.41;5012901;28;20467;-62
2023/01/17 08:01:07;;;;;;;14.85;6.75;;;;;;;0.43;99.77;98721.47;5012922;28;20030;-62
2023/01/17 08:03:38;;;;;;;13.77;6.65;;;;;;;0.50;99.61;98712.03;5012914;28;20026;-62
2023/01/17 08:06:18;;;;;;;15.48;7.25;;;;;;;0.58;99.54;98717.34;5012914;28;20034;-62
2023/01/17 08:08:44;;;;;;;10.35;6.68;;;;;;;0.66;99.20;98715.75;5013012;28;20030;-61
2023/01/17 08:11:10;;;;;;;12.93;6.95;;;;;;;0.73;99.92;98709.81;5012849;28;20029;-62
2023/01/17 08:13:35;;;;;;;15.05;7.53;;;;;;;0.80;98.98;98726.34;5013263;28;20026;-62
2023/01/17 08:16:02;;;;;;;12.18;7.07;;;;;;;0.87;99.05;98716.09;5016252;28;20527;-62
2023/01/17 08:18:28;;;;;;;11.73;7.20;;;;;;;0.96;98.36;98710.16;5016928;28;20087;-61
2023/01/17 08:20:53;;;;;;;10.52;6.32;;;;;;;1.11;99.08;98712.06;5016874;28;20021;-61
2023/01/17 08:23:19;;;;;;;13.43;7.50;;;;;;;1.25;98.27;98708.81;5016579;28;20543;-62
2023/01/17 08:25:45;;;;;;;18.88;8.13;;;;;;;1.42;98.37;98711.66;5016533;28;20037;-62
2023/01/17 08:28:10;;;;;;;12.13;7.28;;;;;;;1.60;98.01;98716.22;5016780;28;20030;-62
2023/01/17 08:30:36;;;;;;;12.60;7.13;;;;;;;1.63;97.27;98724.06;5016765;28;20034;-62
2023/01/17 08:33:01;;;;;;;14.57;7.35;;;;;;;1.68;97.66;98718.91;5016921;28;20484;-62
2023/01/17 08:35:27;;;;;;;14.13;7.22;;;;;;;1.76;97.21;98717.28;5016502;28;20387;-63
2023/01/17 08:37:54;;;;;;;15.32;7.13;;;;;;;1.76;96.12;98717.28;4999425;28;20038;-62
2023/01/17 08:40:20;;;;;;;15.77;7.70;;;;;;;1.73;95.43;98717.22;5016446;28;20044;-62
2023/01/17 08:42:56;;;;;;;11.75;7.25;;;;;;;1.80;95.39;98720.75;5016427;28;20061;-62
2023/01/17 08:45:22;;;;;;;16.27;8.07;;;;;;;1.87;95.06;98726.06;5016091;28;20132;-62
2023/01/17 08:47:47;;;;;;;12.65;7.40;;;;;;;1.95;94.64;98727.03;5016323;28;20566;-62
2023/01/17 08:50:12;;;;;;;16.45;7.25;;;;;;;2.02;94.58;98729.72;5016554;28;20121;-62
2023/01/17 08:52:38;;;;;;;14.25;7.40;;;;;;;2.10;94.52;98730.63;5016266;28;20026;-62
2023/01/17 08:55:08;;;;;;;11.40;7.13;;;;;;;2.27;94.54;98729.09;5016200;28;20033;-63
2023/01/17 08:57:34;;;;;;;14.43;8.27;;;;;;;2.44;93.88;98731.84;5016490;28;20041;-63
2023/01/17 08:59:59;;;;;;;15.38;7.95;;;;;;;2.49;91.54;98735.38;5016373;28;20502;-63
2023/01/17 09:02:25;;;;;;;13.23;7.72;;;;;;;2.48;91.41;98731.91;5016166;28;20491;-64
2023/01/17 09:04:50;;;;;;;14.27;7.70;;;;;;;2.40;90.86;98733.56;5016064;28;20084;-63
2023/01/17 09:07:18;;;;;;;19.52;7.57;;;;;;;2.39;92.07;98729.19;4998407;28;20032;-63
2023/01/17 09:09:43;;;;;;;11.73;7.57;;;;;;;2.42;92.60;98737.03;5015937;28;20030;-64
2023/01/17 09:12:09;;;;;;;15.80;7.50;;;;;;;2.50;91.90;98734.50;5015882;28;20072;-64
2023/01/17 09:14:34;;;;;;;13.15;7.68;;;;;;;2.59;91.72;98749.38;5015622;28;20022;-63
2023/01/17 09:17:00;;;;;;;12.10;7.35;;;;;;;2.63;91.80;98744.19;5015785;28;20064;-63
2023/01/17 09:19:26;;;;;;;16.67;7.82;;;;;;;2.73;92.18;98751.22;5015827;28;20484;-63
2023/01/17 09:21:51;;;;;;;16.23;7.85;;;;;;;2.96;91.94;98751.41;5015753;28;20045;-64
2023/01/17 09:24:17;;;;;;;11.15;7.63;;;;;;;3.22;90.70;98741.16;5015615;28;20030;-64
2023/01/17 09:26:42;;;;;;;13.43;7.72;;;;;;;3.42;89.31;98754.28;4996895;28;20102;-64
2023/01/17 09:29:08;;;;;;;14.45;7.47;;;;;;;3.69;88.18;98748.38;5015559;28;20030;-64
2023/01/17 09:31:33;;;;;;;13.45;7.75;;;;;;;4.06;88.54;98751.09;5015557;28;20109;-65
2023/01/17 09:33:59;;;;;;;18.33;7.95;;;;;;;4.40;87.66;98757.28;5015572;28;20026;-65
2023/01/17 09:36:32;;;;;;;10.15;7.05;;;;;;;4.75;85.77;98757.34;5015395;28;20018;-66
2023/01/17 09:38:58;;;;;;;16.58;8.65;;;;;;;5.00;84.67;98752.94;5015415;28;20096;-66
2023/01/17 09:41:29;;;;;;;16.60;7.45;;;;;;;5.28;85.25;98753.78;5015255;28;20101;-66
2023/01/17 09:44:16;;;;;;;14.65;7.90;;;;;;;5.51;85.08;98747.63;5014871;28;20046;-66
2023/01/17 09:46:45;;;;;;;14.50;7.82;;;;;;;5.89;84.38;98734.38;5015246;28;20030;-66
2023/01/17 09:49:28;;;;;;;16.85;7.75;;;;;;;6.56;85.76;98748.03;5015213;28;20026;-66
2023/01/17 09:51:54;;;;;;;11.55;6.30;;;;;;;6.98;80.68;98749.44;5015472;28;20092;-66
2023/01/17 09:54:22;;;;;;;14.93;7.18;;;;;;;6.99;79.93;98753.84;5015109;28;20361;-66
2023/01/17 09:56:58;;;;;;;10.95;6.38;;;;;;;7.14;78.65;98760.69;5014924;28;20101;-66
2023/01/17 09:59:28;;;;;;;14.85;7.35;;;;;;;7.24;76.76;98763.22;5015066;28;20033;-66
2023/01/17 10:02:00;;;;;;;10.98;6.38;;;;;;;6.92;73.68;98766.13;4997428;28;20476;-66
2023/01/17 10:04:34;;;;;;;14.43;6.63;;;;;;;6.70;76.53;98765.41;5015281;28;20066;-66
2023/01/17 10:07:10;;;;;;;13.52;7.00;;;;;;;6.54;77.97;98766.41;5014974;28;20029;-66
2023/01/17 10:09:52;;;;;;;13.30;6.68;;;;;;;6.50;79.20;98760.31;5014802;28;20479;-66
2023/01/17 10:12:22;;;;;;;10.23;6.70;;;;;;;6.49;77.44;98757.69;5014946;28;20026;-66
2023/01/17 10:15:10;;;;;;;14.15;6.63;;;;;;;6.33;77.76;98770.03;5014598;28;20479;-66
2023/01/17 10:17:45;;;;;;;10.52;6.28;;;;;;;6.11;77.63;98766.66;5015015;28;20061;-66
2023/01/17 10:20:33;;;;;;;13.98;6.53;;;;;;;6.07;78.79;98764.91;5014639;28;20026;-66
2023/01/17 10:22:58;;;;;;;10.15;6.55;;;;;;;6.25;79.87;98762.22;5014650;28;20160;-65
2023/01/17 10:25:48;;;;;;;10.85;6.85;;;;;;;6.57;81.80;98761.16;5014524;28;20486;-65
2023/01/17 10:28:23;;;;;;;12.35;6.40;;;;;;;6.81;79.32;98760.09;5014780;28;20112;-65
2023/01/17 10:30:51;;;;;;;9.35;6.20;;;;;;;6.98;77.94;98758.22;5014472;28;20029;-65
2023/01/17 10:33:35;;;;;;;12.52;6.80;;;;;;;7.19;79.55;98756.25;5014637;28;20385;-65
2023/01/17 10:36:14;;;;;;;11.25;6.13;;;;;;;7.40;75.15;98760.44;5014379;28;20034;-65
2023/01/17 10:38:44;;;;;;;11.95;5.88;;;;;;;7.36;74.34;98754.34;5014236;28;20083;-65
2023/01/17 10:41:22;;;;;;;9.52;5.60;;;;;;;7.24;73.18;98757.97;4997408;28;20495;-65
2023/01/17 10:44:02;;;;;;;12.10;5.95;;;;;;;7.14;74.90;98763.31;5014145;28;20030;-65
2023/01/17 10:47:03;;;;;;;10.38;6.07;;;;;;;6.95;75.51;98760.84;5014240;28;20041;-65
2023/01/17 10:49:29;;;;;;;11.30;5.40;;;;;;;6.70;73.12;98769.81;4998302;28;20044;-65
2023/01/17 10:52:22;;;;;;;9.73;5.43;;;;;;;6.44;73.73;98772.59;5014100;28;20022;-65
2023/01/17 10:55:12;;;;;;;10.45;5.45;;;;;;;6.29;75.84;98776.16;5013919;28;20021;-65
2023/01/17 10:57:41;;;;;;;10.90;5.85;;;;;;;6.26;76.72;98771.81;5014153;28;20026;-65
2023/01/17 11:00:23;;;;;;;8.68;5.65;;;;;;;6.31;76.50;98770.94;5013967;28;20022;-65
2023/01/17 11:02:50;;;;;;;9.88;5.45;;;;;;;6.52;78.38;98765.56;5013926;28;20480;-65
2023/01/17 11:05:23;;;;;;;9.85;5.55;;;;;;;6.78;76.12;98760.13;4996192;28;20483;-65
2023/01/17 11:08:16;;;;;;;14.05;6.00;;;;;;;7.11;78.09;98756.34;5014036;28;20049;-65
2023/01/17 11:10:41;;;;;;;;;;;;;;;7.34;77.48;98761.38;5012438;28;20046;-65
2023/01/17 11:13:24;;;;;;;8.38;4.70;;;;;;;7.39;73.88;98762.19;5014018;28;19917;-65
2023/01/17 11:15:56;;;;;;;8.02;5.00;;;;;;;7.31;69.10;98766.66;5013536;28;20026;-65
2023/01/17 11:18:26;;;;;;;8.63;5.07;;;;;;;7.24;68.41;98760.59;5013699;28;20092;-65
2023/01/17 11:20:53;;;;;;;15.18;5.10;;;;;;;7.37;70.82;98756.09;5013703;28;20057;-65
2023/01/17 11:23:32;;;;;;;13.00;5.57;;;;;;;7.57;72.37;98755.88;5013860;28;20029;-65
2023/01/17 11:26:01;;;;;;;10.13;5.45;;;;;;;7.65;67.48;98750.53;5013522;28;20112;-65
2023/01/17 11:28:32;;;;;;;9.02;4.82;;;;;;;7.44;66.46;98747.25;4995926;28;20404;-65
2023/01/17 11:31:06;;;;;;;9.43;4.82;;;;;;;7.33;66.04;98740.38;5013579;28;20161;-65
2023/01/17 11:34:06;;;;;;;8.65;4.90;;;;;;;7.58;72.41;98747.13;5013532;28;20033;-66
2023/01/17 11:36:31;;;;;;;9.98;4.75;;;;;;;7.79;70.56;98740.72;4991400;28;20065;-65
2023/01/17 11:39:05;;;;;;;7.43;4.55;;;;;;;8.07;69.74;98745.66;5013363;28;20022;-65
2023/01/17 11:41:39;;;;;;;9.80;5.40;;;;;;;8.40;70.64;98739.13;5013434;28;20045;-65
2023/01/17 11:44:32;;;;;;;8.82;5.07;;;;;;;8.74;70.25;98735.06;5012971;28;20138;-65
2023/01/17 11:47:12;;;;;;;;;;;;;;;9.00;72.88;98725.88;5009495;28;20172;-65
2023/01/17 11:49:39;;;;;;;12.45;4.70;;;;;;;9.35;65.52;98738.41;5014703;28;19909;-65
2023/01/17 11:52:30;;;;;;;12.55;4.43;;;;;;;9.50;67.72;98729.34;5017423;28;20061;-65
2023/01/17 11:54:56;;;;;;;7.20;4.18;;;;;;;9.65;64.13;98725.56;5017362;28;20491;-65
2023/01/17 11:57:25;;;;;;;13.23;4.05;;;;;;;9.55;60.56;98722.25;5017264;28;20041;-65
2023/01/17 12:00:14;;;;;;;6.65;3.90;;;;;;;9.57;64.65;98730.13;5017500;28;20022;-65
2023/01/17 12:03:17;;;;;;;6.82;3.70;;;;;;;9.49;64.29;98725.84;5017269;28;20040;-65
2023/01/17 12:05:53;;;;;;;9.02;4.60;;;;;;;9.57;64.98;98717.78;5017453;28;20021;-65
2023/01/17 12:08:38;;;;;;;8.95;4.20;;;;;;;9.67;63.30;98715.84;5000078;28;20030;-65
2023/01/17 12:11:12;;;;;;;7.22;4.32;;;;;;;10.03;68.21;98723.00;5017042;28;20033;-65
2023/01/17 12:14:02;;;;;;;8.80;4.70;;;;;;;10.27;62.69;98734.81;5017005;28;20034;-65
2023/01/17 12:16:54;;;;;;;7.35;3.90;;;;;;;10.43;63.53;98721.28;5017020;28;20022;-65
2023/01/17 12:19:59;;;;;;;6.30;4.40;;;;;;;10.63;62.21;98719.06;5017235;28;20041;-65
2023/01/17 12:22:43;;;;;;;8.13;4.00;;;;;;;10.77;59.07;98726.66;5016966;28;20387;-65
2023/01/17 12:25:28;;;;;;;7.13;3.95;;;;;;;10.87;59.13;98711.44;5016746;28;20040;-65
2023/01/17 12:28:14;;;;;;;9.00;4.25;;;;;;;11.35;64.30;98721.66;5016830;28;20451;-65
2023/01/17 12:31:03;;;;;;;8.30;3.53;;;;;;;11.45;54.89;98723.16;5016760;28;20037;-65
2023/01/17 12:34:00;;;;;;;8.07;3.42;;;;;;;11.54;58.74;98714.97;5016688;28;20383;-65
2023/01/17 12:36:56;;;;;;;6.50;3.35;;;;;;;11.59;57.48;98713.06;5016562;28;20149;-64
2023/01/17 12:39:34;;;;;;;7.25;3.63;;;;;;;11.71;52.04;98710.09;5015338;28;20053;-65
2023/01/17 12:42:21;;;;;;;8.27;3.60;;;;;;;11.77;52.94;98714.31;5016739;28;20130;-64
2023/01/17 12:44:56;;;;;;;6.38;3.55;;;;;;;12.22;54.65;98709.50;4998671;28;20038;-65
2023/01/17 12:47:22;;;;;;;8.73;3.50;;;;;;;12.48;49.51;98706.06;5016674;28;20472;-65
2023/01/17 12:50:04;;;;;;;10.43;3.30;;;;;;;12.75;52.06;98706.09;5016650;28;20101;-64
2023/01/17 12:52:47;;;;;;;4.43;2.75;;;;;;;12.47;51.76;98716.72;5016380;28;20098;-64
2023/01/17 12:55:25;;;;;;;4.68;3.00;;;;;;;12.35;50.78;98703.84;5016174;28;20073;-65
2023/01/17 12:57:57;;;;;;;7.72;3.20;;;;;;;12.51;50.61;98702.47;5016347;28;20070;-65
2023/01/17 13:00:28;;;;;;;6.07;2.97;;;;;;;12.88;49.48;98706.56;5015994;28;20092;-65
2023/01/17 13:03:14;;;;;;;4.47;2.65;;;;;;;13.00;51.16;98699.06;5016384;28;20077;-65
2023/01/17 13:05:44;;;;;;;5.00;2.47;;;;;;;12.78;43.20;98708.66;4998519;28;20037;-65
2023/01/17 13:08:33;;;;;;;5.30;2.63;;;;;;;12.58;49.35;98705.75;5016081;28;20033;-64
2023/01/17 13:11:05;;;;;;;7.78;3.00;;;;;;;12.66;47.54;98699.31;5016278;28;20063;-64
2023/01/17 13:13:31;;;;;;;5.85;2.92;;;;;;;12.96;46.43;98702.72;5014871;28;20104;-64
2023/01/17 13:16:22;;;;;;;7.03;2.92;;;;;;;13.43;48.77;98692.31;5015644;28;20054;-64