Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:12;;;;;;;2.80;1.60;;;20.90;52.80;;;;;;4997034;28;20046;-76
2023/05/28 00:04:38;;;;;;;3.28;1.85;;;20.90;52.20;;;;;;4996760;28;20038;-76
2023/05/28 00:07:05;;;;;;;3.20;2.08;;;20.90;52.20;;;;;;4997082;28;20038;-76
2023/05/28 00:09:30;;;;;;;2.70;2.00;;;20.80;52.20;;;;;;5013062;28;20382;-76
2023/05/28 00:11:56;;;;;;;3.05;1.92;;;20.80;52.20;;;;;;5013768;28;20042;-76
2023/05/28 00:14:22;;;;;;;4.07;2.05;;;20.80;52.30;;;;;;5013195;28;20038;-77
2023/05/28 00:16:50;;;;;;;3.53;2.00;;;20.70;52.30;;;;;;5029804;28;20062;-77
2023/05/28 00:19:17;;;;;;;2.60;1.77;;;20.70;52.30;;;;;;5029590;28;20482;-76
2023/05/28 00:21:42;;;;;;;3.08;1.98;;;20.60;52.30;;;;;;5013334;28;20087;-76
2023/05/28 00:24:08;;;;;;;4.15;2.45;;;20.60;52.30;;;;;;4996821;28;20038;-76
2023/05/28 00:26:34;;;;;;;3.58;2.17;;;20.60;52.40;;;;;;5013205;28;20379;-76
2023/05/28 00:29:00;;;;;;;2.85;1.83;;;20.60;52.40;;;;;;5046123;28;20037;-76
2023/05/28 00:31:26;;;;;;;2.58;1.67;;;20.50;52.50;;;;;;4996209;28;20368;-76
2023/05/28 00:33:51;;;;;;;3.65;2.22;;;20.50;52.50;;;;;;5045951;28;20037;-76
2023/05/28 00:36:17;;;;;;;4.45;2.45;;;20.40;52.50;;;;;;4996678;28;20034;-76
2023/05/28 00:38:43;;;;;;;3.60;1.95;;;20.40;52.50;;;;;;5013584;28;20084;-76
2023/05/28 00:41:09;;;;;;;2.90;2.13;;;20.40;52.60;;;;;;5012981;28;20041;-77
2023/05/28 00:43:35;;;;;;;3.25;2.15;;;20.30;52.50;;;;;;4997077;28;20467;-76
2023/05/28 00:46:03;;;;;;;3.78;2.22;;;20.30;52.70;;;;;;5012871;28;20037;-76
2023/05/28 00:48:30;;;;;;;5.90;2.40;;;20.30;52.70;;;;;;5029429;28;20048;-76
2023/05/28 00:50:57;;;;;;;3.58;2.25;;;20.20;52.70;;;;;;5012801;28;20030;-76
2023/05/28 00:53:24;;;;;;;3.58;2.15;;;20.20;52.80;;;;;;5029236;28;20140;-76
2023/05/28 00:55:51;;;;;;;3.75;2.35;;;20.20;52.80;;;;;;5029143;28;20030;-77
2023/05/28 00:58:19;;;;;;;4.40;2.47;;;20.20;52.80;;;;;;5012587;28;20037;-76
2023/05/28 01:00:45;;;;;;;4.22;2.35;;;20.10;52.80;;;;;;5012373;28;20112;-76
2023/05/28 01:03:12;;;;;;;4.03;2.33;;;20.10;52.90;;;;;;4996235;28;20050;-76
2023/05/28 01:05:38;;;;;;;3.58;2.28;;;20.00;52.90;;;;;;5014008;28;20033;-76
2023/05/28 01:08:09;;;;;;;3.42;2.28;;;20.00;52.90;;;;;;5013683;28;20076;-76
2023/05/28 01:10:36;;;;;;;3.38;2.20;;;20.00;52.90;;;;;;5013576;28;20030;-76
2023/05/28 01:13:04;;;;;;;5.28;2.50;;;20.00;53.00;;;;;;4996190;28;20393;-76
2023/05/28 01:15:31;;;;;;;4.18;2.47;;;19.90;53.00;;;;;;5013632;28;20025;-77
2023/05/28 01:17:59;;;;;;;3.47;2.40;;;19.90;53.00;;;;;;5012542;28;20475;-76
2023/05/28 01:20:30;;;;;;;4.38;2.72;;;19.80;53.00;;;;;;4996164;28;20034;-76
2023/05/28 01:23:05;;;;;;;4.18;2.20;;;19.80;53.10;;;;;;5028737;28;20100;-76
2023/05/28 01:25:33;;;;;;;2.67;1.98;;;19.80;53.10;;;;;;5029027;28;20536;-76
2023/05/28 01:28:01;;;;;;;5.53;2.80;;;19.80;53.20;;;;;;4996366;28;20038;-76
2023/05/28 01:30:28;;;;;;;5.38;2.60;;;19.70;53.20;;;;;;4979566;28;20046;-76
2023/05/28 01:32:54;;;;;;;4.00;2.58;;;19.70;53.20;;;;;;5044955;28;20068;-76
2023/05/28 01:35:20;;;;;;;5.07;2.55;;;19.70;53.30;;;;;;5012295;28;20037;-76
2023/05/28 01:37:53;;;;;;;2.95;1.90;;;19.60;53.30;;;;;;5013664;28;20033;-76
2023/05/28 01:40:21;;;;;;;4.10;2.22;;;19.60;53.40;;;;;;4995829;28;20120;-76
2023/05/28 01:42:49;;;;;;;5.25;2.92;;;19.50;53.40;;;;;;5011994;28;20160;-76
2023/05/28 01:45:17;;;;;;;3.67;2.50;;;19.50;53.40;;;;;;5031996;28;20058;-76
2023/05/28 01:47:45;;;;;;;3.58;2.45;;;19.50;53.40;;;;;;5032575;28;20367;-76
2023/05/28 01:50:12;;;;;;;4.25;2.42;;;19.40;53.40;;;;;;5000361;28;20037;-76
2023/05/28 01:52:38;;;;;;;4.30;2.70;;;19.40;53.50;;;;;;4999498;28;20041;-76
2023/05/28 01:55:05;;;;;;;4.28;2.80;;;19.40;53.60;;;;;;4999295;28;20045;-77
2023/05/28 01:57:31;;;;;;;5.28;3.50;;;19.40;53.60;;;;;;5017349;28;20059;-76
2023/05/28 01:59:56;;;;;;;5.10;3.60;;;19.40;53.70;;;;;;4999313;28;20038;-76
2023/05/28 02:02:26;;;;;;;6.15;4.45;;;19.30;53.70;;;;;;4999128;28;20077;-76
2023/05/28 02:04:57;;;;;;;6.32;4.35;;;19.30;53.70;;;;;;5000057;28;20443;-75
2023/05/28 02:07:23;;;;;;;6.50;4.40;;;19.30;53.80;;;;;;5016761;28;20042;-76
2023/05/28 02:09:49;;;;;;;6.32;4.05;;;19.20;53.70;;;;;;5016453;28;20486;-75
2023/05/28 02:12:15;;;;;;;7.78;4.63;;;19.20;53.80;;;;;;5015613;28;20378;-76
2023/05/28 02:14:42;;;;;;;6.20;4.68;;;19.20;53.80;;;;;;4999094;28;20116;-76
2023/05/28 02:17:09;;;;;;;7.07;4.40;;;19.20;53.90;;;;;;5031648;28;20475;-76
2023/05/28 02:19:35;;;;;;;6.75;4.43;;;19.10;53.90;;;;;;5016105;28;20034;-76
2023/05/28 02:22:03;;;;;;;6.13;4.05;;;19.10;53.90;;;;;;5031589;28;20026;-76
2023/05/28 02:24:29;;;;;;;6.28;4.10;;;19.10;53.90;;;;;;5016682;28;20502;-76
2023/05/28 02:26:55;;;;;;;5.80;3.65;;;19.00;53.90;;;;;;5048240;28;20037;-76
2023/05/28 02:29:21;;;;;;;5.65;3.78;;;19.00;53.90;;;;;;4998625;28;20088;-76
2023/05/28 02:31:46;;;;;;;5.53;3.58;;;19.00;54.00;;;;;;5016791;28;20087;-76
2023/05/28 02:34:12;;;;;;;5.78;4.07;;;19.00;54.00;;;;;;4998581;28;20038;-76
2023/05/28 02:36:38;;;;;;;5.75;3.72;;;19.00;54.10;;;;;;5016699;28;20042;-76
2023/05/28 02:39:04;;;;;;;4.57;3.35;;;18.90;54.20;;;;;;5015068;28;20475;-76
2023/05/28 02:41:31;;;;;;;5.80;3.65;;;18.90;54.20;;;;;;5015196;28;20390;-77
2023/05/28 02:43:56;;;;;;;5.00;3.13;;;18.80;54.10;;;;;;5015009;28;20058;-77
2023/05/28 02:46:22;;;;;;;5.18;3.25;;;18.80;54.20;;;;;;4999188;28;20033;-77
2023/05/28 02:48:48;;;;;;;6.13;3.10;;;18.80;54.20;;;;;;4998383;28;20100;-77
2023/05/28 02:51:17;;;;;;;6.57;3.90;;;18.80;54.30;;;;;;5015392;28;20034;-77
2023/05/28 02:53:51;;;;;;;4.85;3.17;;;18.70;54.30;;;;;;4999535;28;20073;-77
2023/05/28 02:56:18;;;;;;;8.40;4.05;;;18.70;54.30;;;;;;5014562;28;20463;-77
2023/05/28 02:58:45;;;;;;;5.25;3.33;;;18.70;54.40;;;;;;4998570;28;20459;-76
2023/05/28 03:01:11;;;;;;;5.55;3.47;;;18.60;54.30;;;;;;5030960;28;20040;-77
2023/05/28 03:03:37;;;;;;;6.07;3.58;;;18.60;55.10;;;;;;5014562;28;20472;-78
2023/05/28 03:06:03;;;;;;;4.93;3.08;;;18.60;54.40;;;;;;5014520;28;20041;-77
2023/05/28 03:08:35;;;;;;;5.18;3.10;;;18.60;54.50;;;;;;5030296;28;20038;-77
2023/05/28 03:11:00;;;;;;;5.30;3.40;;;18.60;54.50;;;;;;5047618;28;20034;-77
2023/05/28 03:13:26;;;;;;;4.20;2.80;;;18.50;54.50;;;;;;4998676;28;20068;-77
2023/05/28 03:15:52;;;;;;;5.00;2.90;;;18.50;54.60;;;;;;5047396;28;20033;-77
2023/05/28 03:18:20;;;;;;;4.97;2.95;;;18.50;54.60;;;;;;4998445;28;20033;-76
2023/05/28 03:20:45;;;;;;;5.13;3.20;;;18.40;54.60;;;;;;5047452;28;20475;-77
2023/05/28 03:23:11;;;;;;;5.55;3.03;;;18.40;54.70;;;;;;4998075;28;20056;-77
2023/05/28 03:25:57;;;;;;;6.47;3.00;;;18.40;54.70;;;;;;5014005;28;20411;-77
2023/05/28 03:28:23;;;;;;;5.13;2.90;;;18.30;54.70;;;;;;4998230;28;20033;-77
2023/05/28 03:31:07;;;;;;;5.72;2.92;;;18.30;54.80;;;;;;5001109;28;20045;-77
2023/05/28 03:33:33;;;;;;;4.43;2.85;;;18.30;54.80;;;;;;5014062;28;20042;-77
2023/05/28 03:35:58;;;;;;;4.80;2.97;;;18.30;55.00;;;;;;5047538;28;20467;-77
2023/05/28 03:38:24;;;;;;;4.07;2.85;;;18.20;55.00;;;;;;4997823;28;20032;-77
2023/05/28 03:40:50;;;;;;;4.38;2.97;;;18.20;55.00;;;;;;5014535;28;20103;-77
2023/05/28 03:43:16;;;;;;;4.75;2.80;;;18.20;55.10;;;;;;4997690;28;20061;-77
2023/05/28 03:45:41;;;;;;;4.80;2.97;;;18.20;55.10;;;;;;4997514;28;20029;-76
2023/05/28 03:48:07;;;;;;;4.47;2.72;;;18.20;55.10;;;;;;5046868;28;20030;-77
2023/05/28 03:50:33;;;;;;;5.80;3.25;;;18.10;55.20;;;;;;4997039;28;20121;-77
2023/05/28 03:52:59;;;;;;;5.20;3.10;;;18.10;55.20;;;;;;5013487;28;20131;-76
2023/05/28 03:55:25;;;;;;;5.78;3.50;;;18.10;55.20;;;;;;5046523;28;20042;-76
2023/05/28 03:57:51;;;;;;;3.80;2.55;;;18.10;55.30;;;;;;5013983;28;20469;-77
2023/05/28 04:00:16;;;;;;;5.10;2.88;;;18.00;55.30;;;;;;4997109;28;20072;-77
2023/05/28 04:02:42;;;;;;;4.93;2.78;;;18.00;55.40;;;;;;5013204;28;20380;-77
2023/05/28 04:05:08;;;;;;;5.55;2.97;;;18.00;55.40;;;;;;5013662;28;20065;-77
2023/05/28 04:07:34;;;;;;;4.53;2.67;;;17.90;55.40;;;;;;4996401;28;20065;-76
2023/05/28 04:10:00;;;;;;;5.05;3.15;;;17.90;56.20;;;;;;5013487;28;20030;-77
2023/05/28 04:12:26;;;;;;;5.30;2.67;;;17.90;55.50;;;;;;5046187;28;20029;-77
2023/05/28 04:14:52;;;;;;;4.53;2.60;;;17.90;55.60;;;;;;4996905;28;20435;-77
2023/05/28 04:17:18;;;;;;;4.80;2.90;;;17.90;55.70;;;;;;4996685;28;20040;-77
2023/05/28 04:19:45;;;;;;;5.55;3.40;;;17.80;55.60;;;;;;5013376;28;20034;-77
2023/05/28 04:22:12;;;;;;;5.57;3.05;;;17.80;55.70;;;;;;4997072;28;20124;-77
2023/05/28 04:24:37;;;;;;;4.20;2.78;;;17.80;55.70;;;;;;4996873;28;20057;-77
2023/05/28 04:27:03;;;;;;;4.28;2.40;;;17.80;55.70;;;;;;4996913;28;20038;-77
2023/05/28 04:29:31;;;;;;;4.55;2.65;;;17.80;55.80;;;;;;4996398;28;20040;-77
2023/05/28 04:32:00;;;;;;;5.10;2.80;;;17.70;55.80;;;;;;5013314;28;20084;-77
2023/05/28 04:34:26;;;;;;;4.72;2.40;;;17.70;55.80;;;;;;5013503;28;20052;-77
2023/05/28 04:36:52;;;;;;;4.30;2.85;;;17.70;55.80;;;;;;5013794;28;20432;-77
2023/05/28 04:39:19;;;;;;;5.90;3.08;;;17.70;55.90;;;;;;4997349;28;20053;-77
2023/05/28 04:41:45;;;;;;;6.07;2.85;;;17.60;55.90;;;;;;5013049;28;20032;-77
2023/05/28 04:44:15;;;;;;;4.57;2.83;;;17.60;56.00;;;;;;4997299;28;20038;-77
2023/05/28 04:46:45;;;;;;;5.35;2.75;;;17.60;56.00;;;;;;4997060;28;20402;-76
2023/05/28 04:49:12;;;;;;;5.80;2.88;;;17.60;56.10;;;;;;4996485;28;20062;-77
2023/05/28 04:51:38;;;;;;;4.40;2.70;;;17.60;56.00;;;;;;5014024;28;20030;-77
2023/05/28 04:54:04;;;;;;;4.15;2.63;;;17.60;56.10;;;;;;5045601;28;20041;-77
2023/05/28 04:56:30;;;;;;;4.07;2.50;;;17.50;56.10;;;;;;5029265;28;20030;-77
2023/05/28 04:58:57;;;;;;;4.50;2.58;;;17.50;56.10;;;;;;5045715;28;20030;-77
2023/05/28 05:01:24;;;;;;;4.50;2.53;;;17.50;56.20;;;;;;5046117;28;20128;-77
2023/05/28 05:03:51;;;;;;;4.43;2.55;;;17.50;56.20;;;;;;5012868;28;20038;-77
2023/05/28 05:06:17;;;;;;;4.47;2.80;;;17.50;56.20;;;;;;4996498;28;20030;-77
2023/05/28 05:08:42;;;;;;;4.57;2.88;;;17.50;56.20;;;;;;5028860;28;20378;-77
2023/05/28 05:11:08;;;;;;;5.32;3.05;;;17.50;56.30;;;;;;4996474;28;20052;-77
2023/05/28 05:13:34;;;;;;;4.47;2.63;;;17.50;56.30;;;;;;5013188;28;20049;-77
2023/05/28 05:16:00;;;;;;;4.78;2.95;;;17.50;56.40;;;;;;5013879;28;20451;-77
2023/05/28 05:18:26;;;;;;;4.95;2.95;;;17.50;56.40;;;;;;4995705;28;20034;-77
2023/05/28 05:20:51;;;;;;;5.22;3.28;;;17.50;56.40;;;;;;4980037;28;20026;-78
2023/05/28 05:23:17;;;;;;;5.88;3.03;;;17.50;56.50;;;;;;4996265;28;20367;-77
2023/05/28 05:25:47;;;;;;;4.93;2.90;;;17.50;56.50;;;;;;4996520;28;20030;-77
2023/05/28 05:28:13;;;;;;;4.55;2.55;;;17.50;56.50;;;;;;4995939;28;20026;-77
2023/05/28 05:30:39;;;;;;;5.15;2.67;;;17.50;56.60;;;;;;4996437;28;20274;-76
2023/05/28 05:33:04;;;;;;;4.57;2.65;;;17.50;56.60;;;;;;4995550;28;20065;-77
2023/05/28 05:35:38;;;;;;;4.82;2.63;;;17.40;56.60;;;;;;5013381;28;20033;-77
2023/05/28 05:38:22;;;;;;;5.65;3.00;;;17.50;56.70;;;;;;5013358;28;20049;-77
2023/05/28 05:41:03;;;;;;;3.72;2.17;;;17.40;56.60;;;;;;5014123;28;20034;-77
2023/05/28 05:43:36;;;;;;;3.85;2.58;;;17.50;56.60;;;;;;5011902;28;20087;-77
2023/05/28 05:46:02;;;;;;;3.90;2.53;;;17.50;56.70;;;;;;4996202;28;20038;-77
2023/05/28 05:48:28;;;;;;;5.85;3.38;;;17.50;56.70;;;;;;4995714;28;20030;-77
2023/05/28 05:50:55;;;;;;;5.13;3.00;;;17.50;56.70;;;;;;5044766;28;20026;-77
2023/05/28 05:53:22;;;;;;;4.55;2.90;;;17.50;56.80;;;;;;5012218;28;20479;-77
2023/05/28 05:55:48;;;;;;;4.07;2.92;;;17.50;56.80;;;;;;5028004;28;20041;-76
2023/05/28 05:58:14;;;;;;;5.72;2.53;;;17.50;56.80;;;;;;5011938;28;20478;-76
2023/05/28 06:00:41;;;;;;;4.00;2.38;;;17.50;56.80;;;;;;4995382;28;20026;-77
2023/05/28 06:03:07;;;;;;;4.72;3.00;;;17.50;56.80;;;;;;5044712;28;20088;-76
2023/05/28 06:05:52;;;;;;;3.83;2.45;;;17.50;56.80;;;;;;5012148;28;20363;-76
2023/05/28 06:08:32;;;;;;;4.50;2.70;;;17.50;56.80;;;;;;5044715;28;20030;-77
2023/05/28 06:11:19;;;;;;;4.00;2.30;;;17.50;56.90;;;;;;5011444;28;20049;-76
2023/05/28 06:13:45;;;;;;;3.78;2.60;;;17.50;56.90;;;;;;4979343;28;20133;-76
2023/05/28 06:16:11;;;;;;;5.63;2.95;;;17.50;56.90;;;;;;5044785;28;20041;-77
2023/05/28 06:18:36;;;;;;;4.25;2.60;;;17.60;57.00;;;;;;5011945;28;20033;-77
2023/05/28 06:21:07;;;;;;;5.30;3.00;;;17.60;57.00;;;;;;4996148;28;20072;-76
2023/05/28 06:23:34;;;;;;;5.32;2.83;;;17.60;57.10;;;;;;5045397;28;20030;-77
2023/05/28 06:25:59;;;;;;;5.78;3.50;;;17.60;57.10;;;;;;5011663;28;20038;-77
2023/05/28 06:28:26;;;;;;;5.30;2.88;;;17.60;57.20;;;;;;5011775;28;20041;-77
2023/05/28 06:30:52;;;;;;;5.72;3.35;;;17.60;57.20;;;;;;5014945;28;20422;-77
2023/05/28 06:33:18;;;;;;;5.05;2.90;;;17.70;57.30;;;;;;4998865;28;20052;-77
2023/05/28 06:35:43;;;;;;;5.85;2.80;;;17.70;57.30;;;;;;5016430;28;20094;-77
2023/05/28 06:38:09;;;;;;;4.10;2.63;;;17.70;57.30;;;;;;5014782;28;20056;-77
2023/05/28 06:40:35;;;;;;;4.35;2.65;;;17.70;57.30;;;;;;4998820;28;20072;-77
2023/05/28 06:43:02;;;;;;;6.18;3.10;;;17.70;57.30;;;;;;5015048;28;20125;-77
2023/05/28 06:45:46;;;;;;;5.03;2.72;;;17.80;57.40;;;;;;5002250;28;20475;-77
2023/05/28 06:48:12;;;;;;;5.47;2.97;;;17.70;57.30;;;;;;5016747;28;20057;-77
2023/05/28 06:50:38;;;;;;;5.28;2.72;;;17.80;57.30;;;;;;4998576;28;20041;-77
2023/05/28 06:53:04;;;;;;;5.65;3.03;;;17.80;57.40;;;;;;4998596;28;20046;-77
2023/05/28 06:55:30;;;;;;;5.65;3.33;;;17.80;57.40;;;;;;4998575;28;20026;-77
2023/05/28 06:58:19;;;;;;;4.65;3.00;;;17.80;57.50;;;;;;5014978;28;20045;-77
2023/05/28 07:01:04;;;;;;;5.18;3.05;;;17.90;57.50;;;;;;5015115;28;20053;-77
2023/05/28 07:03:55;;;;;;;3.90;2.58;;;17.90;57.40;;;;;;5048705;28;20371;-77
2023/05/28 07:06:34;;;;;;;4.18;2.67;;;17.90;57.40;;;;;;5048568;28;20065;-77
2023/05/28 07:09:00;;;;;;;5.07;2.50;;;17.90;57.40;;;;;;5014713;28;20462;-76
2023/05/28 07:11:26;;;;;;;4.22;2.60;;;17.90;57.40;;;;;;4998481;28;20040;-76
2023/05/28 07:13:54;;;;;;;5.55;2.72;;;17.90;57.40;;;;;;4998942;28;20358;-77
2023/05/28 07:16:22;;;;;;;4.72;2.63;;;17.90;57.40;;;;;;5031046;28;20034;-77
2023/05/28 07:18:48;;;;;;;5.47;2.95;;;17.90;57.40;;;;;;5030917;28;20033;-76
2023/05/28 07:21:15;;;;;;;5.00;2.75;;;18.00;57.50;;;;;;5014649;28;20041;-77
2023/05/28 07:23:44;;;;;;;5.07;3.20;;;18.00;57.50;;;;;;4998348;28;20061;-76
2023/05/28 07:26:10;;;;;;;5.22;2.80;;;18.00;57.50;;;;;;5030859;28;20112;-76
2023/05/28 07:28:36;;;;;;;4.95;3.17;;;18.10;57.50;;;;;;5048034;28;20124;-77
2023/05/28 07:31:02;;;;;;;4.70;2.60;;;18.10;57.50;;;;;;4997932;28;20042;-76
2023/05/28 07:33:29;;;;;;;5.63;2.85;;;18.10;57.50;;;;;;4998082;28;20524;-77
2023/05/28 07:35:56;;;;;;;5.35;3.15;;;18.10;57.50;;;;;;5014536;28;20088;-77
2023/05/28 07:38:22;;;;;;;4.38;2.60;;;18.20;57.50;;;;;;5030682;28;20030;-76
2023/05/28 07:40:51;;;;;;;5.90;3.13;;;18.20;57.50;;;;;;4996677;28;20112;-78
2023/05/28 07:43:31;;;;;;;6.53;3.20;;;18.30;57.50;;;;;;4999322;28;20037;-79
2023/05/28 07:46:05;;;;;;;4.72;2.70;;;18.30;57.40;;;;;;4998401;28;20080;-78
2023/05/28 07:48:46;;;;;;;4.68;2.70;;;18.40;57.30;;;;;;4998781;28;20066;-78
2023/05/28 07:51:28;;;;;;;4.18;2.63;;;18.40;57.20;;;;;;4999595;28;20030;-78
2023/05/28 07:54:07;;;;;;;4.00;2.42;;;18.40;57.10;;;;;;5029895;28;20036;-80
2023/05/28 07:56:33;;;;;;;5.00;2.95;;;18.50;57.00;;;;;;5013188;28;20026;-79
2023/05/28 07:59:01;;;;;;;4.72;2.60;;;18.60;57.00;;;;;;4997251;28;20061;-79
2023/05/28 08:01:29;;;;;;;4.45;2.80;;;18.60;56.90;;;;;;4981092;28;20060;-79
2023/05/28 08:03:55;;;;;;;3.95;2.50;;;18.70;56.90;;;;;;4981220;28;20038;-80
2023/05/28 08:06:24;;;;;;;4.47;2.50;;;18.80;56.90;;;;;;4997423;28;20029;-79
2023/05/28 08:08:50;;;;;;;3.08;2.30;;;18.80;56.80;;;;;;4980736;28;20562;-80
2023/05/28 08:11:16;;;;;;;3.50;2.15;;;18.90;56.70;;;;;;4997034;28;20041;-81
2023/05/28 08:13:42;;;;;;;3.80;2.40;;;18.90;56.70;;;;;;4980741;28;20038;-79
2023/05/28 08:16:12;;;;;;;3.35;2.25;;;19.00;56.60;;;;;;5029234;28;20113;-81
2023/05/28 08:18:57;;;;;;;4.88;2.63;;;19.10;56.60;;;;;;5027190;28;20433;-81
2023/05/28 08:21:23;;;;;;;4.13;2.50;;;19.20;56.50;;;;;;5029532;28;20034;-83
2023/05/28 08:23:48;;;;;;;3.55;2.33;;;19.20;56.40;;;;;;4980442;28;20030;-80
2023/05/28 08:26:14;;;;;;;5.53;2.75;;;19.30;56.30;;;;;;5046231;28;20037;-78
2023/05/28 08:28:41;;;;;;;4.15;2.25;;;19.30;56.30;;;;;;4996298;28;20041;-79
2023/05/28 08:31:07;;;;;;;4.38;2.30;;;19.40;56.20;;;;;;4996293;28;20026;-79
2023/05/28 08:33:42;;;;;;;3.80;2.30;;;19.50;56.20;;;;;;4983359;28;20095;-79
2023/05/28 08:36:08;;;;;;;3.35;2.20;;;19.60;56.20;;;;;;4980476;28;20034;-79
2023/05/28 08:38:34;;;;;;;4.43;2.38;;;19.60;56.10;;;;;;4980353;28;20041;-79
2023/05/28 08:41:02;;;;;;;4.63;2.63;;;19.70;56.00;;;;;;5013346;28;20042;-80
2023/05/28 08:43:28;;;;;;;3.65;2.22;;;19.80;56.00;;;;;;4996583;28;20030;-79
2023/05/28 08:45:55;;;;;;;4.25;2.30;;;19.80;56.00;;;;;;4996516;28;20065;-80
2023/05/28 08:48:35;;;;;;;3.95;2.10;;;19.90;55.90;;;;;;5029333;28;20034;-78
2023/05/28 08:51:02;;;;;;;5.55;2.78;;;20.00;55.90;;;;;;5012511;28;20119;-78
2023/05/28 08:53:47;;;;;;;4.75;2.15;;;20.10;55.90;;;;;;4997356;28;20046;-79
2023/05/28 08:56:17;;;;;;;3.97;2.53;;;20.20;56.00;;;;;;4997329;28;20026;-79
2023/05/28 08:58:44;;;;;;;3.53;2.10;;;20.30;55.80;;;;;;4980645;28;20041;-77
2023/05/28 09:01:10;;;;;;;4.07;2.10;;;20.40;55.80;;;;;;4996357;28;20038;-79
2023/05/28 09:03:45;;;;;;;3.03;2.03;;;20.40;55.80;;;;;;5013336;28;20046;-79
2023/05/28 09:06:16;;;;;;;5.38;2.45;;;20.60;55.70;;;;;;5012561;28;20030;-78
2023/05/28 09:08:47;;;;;;;3.50;2.05;;;20.60;55.60;;;;;;4979661;28;20052;-78
2023/05/28 09:11:22;;;;;;;4.07;2.13;;;20.70;55.60;;;;;;5011500;28;20033;-77
2023/05/28 09:13:48;;;;;;;2.83;2.13;;;20.80;55.50;;;;;;5027883;28;20385;-78
2023/05/28 09:16:23;;;;;;;3.83;2.08;;;20.90;55.50;;;;;;5028075;28;20053;-78
2023/05/28 09:19:01;;;;;;;3.67;2.25;;;21.00;55.50;;;;;;5027640;28;20126;-78
2023/05/28 09:21:28;;;;;;;3.83;1.90;;;21.10;55.40;;;;;;5012981;28;20033;-78
2023/05/28 09:23:54;;;;;;;4.55;1.92;;;21.20;55.30;;;;;;5028018;28;20490;-79
2023/05/28 09:26:58;;;;;;;4.18;2.20;;;21.20;55.30;;;;;;5016032;28;20367;-78
2023/05/28 09:29:28;;;;;;;3.55;2.08;;;21.40;55.30;;;;;;4996707;28;20137;-78
2023/05/28 09:31:59;;;;;;;4.78;2.03;;;21.40;55.20;;;;;;5012003;28;20030;-78
2023/05/28 09:34:33;;;;;;;2.47;1.95;;;21.60;55.30;;;;;;5027906;28;20390;-78
2023/05/28 09:37:02;;;;;;;3.58;2.20;;;21.70;55.30;;;;;;5028046;28;20105;-78
2023/05/28 09:39:29;;;;;;;4.07;2.22;;;21.80;55.30;;;;;;5028329;28;20319;-78
2023/05/28 09:42:13;;;;;;;3.28;1.75;;;21.90;55.20;;;;;;4995140;28;20058;-79
2023/05/28 09:44:44;;;;;;;5.13;2.60;;;22.00;55.30;;;;;;5011276;28;20033;-79
2023/05/28 09:47:18;;;;;;;3.10;1.90;;;22.10;55.20;;;;;;5028069;28;20022;-78
2023/05/28 09:49:45;;;;;;;2.93;1.87;;;22.20;55.20;;;;;;5028258;28;20041;-79
2023/05/28 09:52:22;;;;;;;3.28;1.98;;;22.30;55.10;;;;;;5012152;28;20045;-78
2023/05/28 09:54:53;;;;;;;4.78;2.55;;;22.40;55.10;;;;;;5044674;28;20432;-78
2023/05/28 09:57:28;;;;;;;3.35;1.92;;;22.50;55.00;;;;;;5028314;28;20113;-76
2023/05/28 09:59:57;;;;;;;4.00;1.80;;;22.60;55.00;;;;;;5027997;28;20352;-81
2023/05/28 10:02:46;;;;;;;4.13;1.92;;;22.70;54.90;;;;;;4994707;28;20046;-78
2023/05/28 10:05:16;;;;;;;2.47;1.77;;;22.80;54.90;;;;;;5015172;28;20030;-77
2023/05/28 10:07:45;;;;;;;5.00;2.53;;;22.90;54.80;;;;;;5015545;28;20041;-77
2023/05/28 10:10:14;;;;;;;4.53;2.20;;;23.00;54.70;;;;;;5047978;28;20529;-77
2023/05/28 10:12:40;;;;;;;2.92;2.03;;;23.10;54.70;;;;;;5031665;28;20033;-77
2023/05/28 10:15:07;;;;;;;4.47;2.28;;;23.10;54.60;;;;;;4999265;28;20054;-76
2023/05/28 10:17:33;;;;;;;4.68;2.17;;;23.20;54.50;;;;;;5015129;28;20123;-76
2023/05/28 10:20:00;;;;;;;3.65;2.15;;;23.30;54.50;;;;;;5015014;28;20484;-76
2023/05/28 10:22:26;;;;;;;3.05;1.92;;;23.40;54.40;;;;;;4998504;28;20022;-77
2023/05/28 10:24:52;;;;;;;3.35;2.17;;;23.50;54.40;;;;;;5031138;28;20493;-76
2023/05/28 10:27:18;;;;;;;3.33;2.30;;;23.60;54.40;;;;;;5014913;28;20040;-77
2023/05/28 10:29:47;;;;;;;3.28;1.75;;;23.70;54.40;;;;;;5016059;28;20049;-78
2023/05/28 10:32:16;;;;;;;3.45;1.95;;;23.80;54.30;;;;;;5014776;28;20030;-77
2023/05/28 10:34:43;;;;;;;3.83;2.00;;;23.90;54.30;;;;;;5047939;28;20065;-79
2023/05/28 10:37:10;;;;;;;3.25;2.08;;;23.90;54.20;;;;;;5030918;28;20537;-78
2023/05/28 10:39:40;;;;;;;3.97;2.38;;;24.00;54.20;;;;;;5015559;28;20053;-77
2023/05/28 10:42:13;;;;;;;3.33;2.00;;;24.10;54.10;;;;;;5030648;28;20022;-76
2023/05/28 10:45:12;;;;;;;4.35;2.25;;;24.20;54.10;;;;;;5015746;28;20069;-77
2023/05/28 10:47:40;;;;;;;3.35;1.90;;;24.20;54.10;;;;;;5006735;28;20479;-76
2023/05/28 10:50:08;;;;;;;3.47;2.00;;;24.30;54.00;;;;;;5031358;28;20030;-76
2023/05/28 10:52:37;;;;;;;3.28;2.10;;;24.40;54.10;;;;;;5014973;28;20088;-77
2023/05/28 10:55:07;;;;;;;3.50;2.10;;;24.50;54.10;;;;;;5015878;28;20099;-77
2023/05/28 10:57:41;;;;;;;2.85;2.03;;;24.60;54.10;;;;;;5015436;28;20030;-77
2023/05/28 11:00:12;;;;;;;3.58;1.95;;;24.60;54.00;;;;;;4998441;28;20084;-77
2023/05/28 11:02:39;;;;;;;3.17;2.03;;;24.70;54.00;;;;;;4997905;28;20129;-77
2023/05/28 11:05:05;;;;;;;3.97;2.20;;;24.70;54.00;;;;;;5031065;28;20381;-77
2023/05/28 11:07:35;;;;;;;3.50;1.95;;;24.80;54.00;;;;;;5014306;28;20034;-77
2023/05/28 11:10:03;;;;;;;3.50;2.17;;;24.80;54.00;;;;;;5030756;28;20081;-78
2023/05/28 11:12:31;;;;;;;3.28;2.10;;;24.90;54.00;;;;;;5013853;28;20439;-78
2023/05/28 11:14:58;;;;;;;4.07;2.47;;;25.00;54.00;;;;;;5013306;28;20025;-78
2023/05/28 11:17:24;;;;;;;3.75;2.13;;;25.00;53.90;;;;;;5029899;28;20030;-79
2023/05/28 11:19:51;;;;;;;3.50;2.22;;;25.00;53.90;;;;;;5030615;28;20497;-78
2023/05/28 11:22:19;;;;;;;3.13;2.22;;;25.10;54.00;;;;;;5030160;28;20045;-77
2023/05/28 11:25:08;;;;;;;4.07;1.92;;;25.10;53.90;;;;;;5014947;28;20103;-75
2023/05/28 11:27:35;;;;;;;2.83;1.77;;;25.20;54.00;;;;;;5015065;28;20101;-76
2023/05/28 11:30:06;;;;;;;4.13;2.33;;;25.20;53.80;;;;;;5029902;28;20060;-75
2023/05/28 11:32:33;;;;;;;4.35;2.50;;;25.20;53.80;;;;;;5014812;28;20065;-74
2023/05/28 11:34:59;;;;;;;3.70;2.30;;;25.20;53.90;;;;;;5046867;28;20442;-74
2023/05/28 11:37:27;;;;;;;3.05;2.00;;;25.30;53.90;;;;;;5014122;28;20030;-74
2023/05/28 11:39:55;;;;;;;4.03;2.20;;;25.30;53.90;;;;;;5014458;28;20041;-74
2023/05/28 11:42:22;;;;;;;4.32;2.30;;;25.30;53.90;;;;;;5046869;28;20463;-74
2023/05/28 11:44:49;;;;;;;4.57;2.25;;;25.40;54.00;;;;;;5012996;28;20424;-75
2023/05/28 11:47:15;;;;;;;4.15;2.35;;;25.40;54.00;;;;;;5013502;28;20030;-74
2023/05/28 11:49:42;;;;;;;4.65;2.60;;;25.40;54.00;;;;;;5013695;28;20037;-74
2023/05/28 11:52:19;;;;;;;3.33;2.15;;;25.40;54.10;;;;;;5013574;28;20451;-74
2023/05/28 11:54:47;;;;;;;4.13;2.38;;;25.40;54.10;;;;;;5029738;28;20117;-74
2023/05/28 11:57:25;;;;;;;3.72;2.20;;;25.40;54.00;;;;;;5013529;28;20116;-74
2023/05/28 12:00:11;;;;;;;2.55;1.90;;;25.50;54.00;;;;;;5015286;28;20030;-74
2023/05/28 12:02:45;;;;;;;4.80;2.40;;;25.40;53.90;;;;;;5013472;28;20049;-75
2023/05/28 12:05:12;;;;;;;4.15;2.13;;;25.50;53.90;;;;;;5046138;28;20087;-76
2023/05/28 12:07:44;;;;;;;4.43;2.00;;;25.50;53.90;;;;;;5029256;28;20034;-74
2023/05/28 12:10:12;;;;;;;3.15;1.88;;;25.50;53.90;;;;;;5014160;28;20026;-75
2023/05/28 12:12:52;;;;;;;4.28;2.38;;;25.50;53.90;;;;;;5014455;28;20037;-74
2023/05/28 12:15:21;;;;;;;3.78;2.20;;;25.60;54.00;;;;;;5014306;28;20025;-74
2023/05/28 12:17:52;;;;;;;4.07;2.42;;;25.60;53.90;;;;;;5012988;28;20467;-75
2023/05/28 12:20:18;;;;;;;3.15;1.98;;;25.60;53.90;;;;;;5013390;28;20101;-75
2023/05/28 12:22:44;;;;;;;4.70;2.50;;;25.60;53.80;;;;;;5046253;28;20062;-75
2023/05/28 12:25:10;;;;;;;4.65;2.10;;;25.70;53.80;;;;;;5045584;28;20034;-74
2023/05/28 12:27:37;;;;;;;3.38;2.10;;;25.70;53.70;;;;;;5045424;28;20033;-74
2023/05/28 12:30:07;;;;;;;3.00;1.85;;;25.70;53.70;;;;;;5014267;28;20049;-74
2023/05/28 12:32:36;;;;;;;3.97;1.98;;;25.70;54.40;;;;;;5029959;28;20030;-74
2023/05/28 12:35:02;;;;;;;4.03;2.15;;;25.70;53.60;;;;;;5013515;28;20033;-75
2023/05/28 12:37:28;;;;;;;3.83;2.00;;;25.70;53.60;;;;;;5013350;28;20500;-75
2023/05/28 12:39:53;;;;;;;3.88;2.20;;;25.80;53.70;;;;;;5012586;28;20034;-75
2023/05/28 12:42:20;;;;;;;4.57;2.00;;;25.80;53.70;;;;;;5012548;28;20038;-75
2023/05/28 12:44:46;;;;;;;3.03;1.85;;;25.80;53.70;;;;;;4996567;28;20034;-77
2023/05/28 12:47:12;;;;;;;4.10;2.03;;;25.80;53.70;;;;;;5012491;28;20048;-74
2023/05/28 12:49:38;;;;;;;7.45;2.55;;;25.80;52.80;;;;;;5013859;28;20030;-75
2023/05/28 12:52:04;;;;;;;5.28;2.50;;;25.80;52.00;;;;;;5012005;28;20025;-73
2023/05/28 12:54:29;;;;;;;4.63;2.50;;;25.80;51.30;;;;;;5011970;28;20065;-74
2023/05/28 12:56:55;;;;;;;4.53;2.60;;;25.80;50.80;;;;;;5011983;28;20083;-76