Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:03:14;;;;;;;34.93;12.17;;;;;;;;;;4359062;32;20091;-70
2021/11/10 00:05:39;;;;;;;;;;;;;;;;;;4389955;32;20122;-70
2021/11/10 00:08:12;;;;;;;37.33;11.12;;;;;;;;;;4391239;32;19943;-70
2021/11/10 00:10:37;;;;;;;31.98;12.02;;;;;;;;;;4376832;32;20122;-70
2021/11/10 00:13:21;;;;;;;;;;;;;;;;;;4390786;32;20376;-71
2021/11/10 00:15:50;;;;;;;37.42;12.32;;;;;;;;;;4389965;32;20030;-70
2021/11/10 00:18:16;;;;;;;33.67;12.55;;;;;;;;;;4390834;32;20022;-71
2021/11/10 00:20:41;;;;;;;;;;;;;;;;;;4377245;32;20031;-70
2021/11/10 00:23:06;;;;;;;36.10;12.20;;;;;;;;;;4376454;32;19954;-70
2021/11/10 00:25:31;;;;;;;;;;;;;;;;;;4390849;32;20031;-70
2021/11/10 00:27:57;;;;;;;41.45;13.30;;;;;;;;;;4390084;32;19995;-71
2021/11/10 00:30:22;;;;;;;;;;;;;;;;;;4390357;32;20057;-70
2021/11/10 00:32:47;;;;;;;44.17;15.27;;;;;;;;;;4390386;32;19952;-70
2021/11/10 00:35:12;;;;;;;;;;;;;;;;;;4391262;32;20333;-70
2021/11/10 00:37:38;;;;;;;51.83;16.83;;;;;;;;;;4391637;32;19952;-70
2021/11/10 00:40:03;;;;;;;;;;;;;;;;;;4377132;32;20441;-70
2021/11/10 00:42:42;;;;;;;38.88;15.77;;;;;;;;;;4376576;32;19942;-70
2021/11/10 00:45:08;;;;;;;55.35;17.45;;;;;;;;;;4376671;32;20123;-70
2021/11/10 00:47:33;;;;;;;;;;;;;;;;;;4375234;32;20054;-70
2021/11/10 00:49:58;;;;;;;50.92;17.60;;;;;;;;;;4375225;32;19950;-70
2021/11/10 00:52:23;;;;;;;;;;;;;;;;;;4385149;32;20141;-70
2021/11/10 00:54:51;;;;;;;49.30;18.20;;;;;;;;;;4389881;32;19972;-70
2021/11/10 00:57:16;;;;;;;47.85;17.83;;;;;;;;;;4376689;32;20080;-70
2021/11/10 00:59:42;;;;;;;;;;;;;;;;;;4390695;32;20359;-70
2021/11/10 01:02:13;;;;;;;34.33;15.88;;;;;;;;;;4378203;32;19938;-70
2021/11/10 01:04:39;;;;;;;46.20;16.98;;;;;;;;;;4375578;32;20019;-70
2021/11/10 01:07:04;;;;;;;48.75;17.70;;;;;;;;;;4375519;32;20356;-70
2021/11/10 01:09:30;;;;;;;;;;;;;;;;;;4375902;32;20073;-70
2021/11/10 01:11:56;;;;;;;47.20;16.05;;;;;;;;;;4385370;32;19976;-72
2021/11/10 01:14:23;;;;;;;;;;;;;;;;;;4374908;32;20027;-71
2021/11/10 01:16:48;;;;;;;49.30;18.48;;;;;;;;;;4375282;32;20346;-70
2021/11/10 01:19:14;;;;;;;;;;;;;;;;;;4374999;32;20019;-71
2021/11/10 01:21:39;;;;;;;49.15;17.80;;;;;;;;;;4375061;32;19952;-70
2021/11/10 01:24:04;;;;;;;;;;;;;;;;;;4375441;32;20406;-71
2021/11/10 01:26:29;;;;;;;47.17;17.30;;;;;;;;;;4374976;32;19934;-70
2021/11/10 01:28:54;;;;;;;;;;;;;;;;;;4376102;32;20116;-70
2021/11/10 01:31:30;;;;;;;50.25;18.08;;;;;;;;;;4378124;32;19938;-70
2021/11/10 01:33:55;;;;;;;48.33;16.60;;;;;;;;;;4377941;32;20150;-70
2021/11/10 01:36:20;;;;;;;;;;;;;;;;;;4378216;32;20023;-70
2021/11/10 01:38:46;;;;;;;46.58;17.30;;;;;;;;;;4384576;32;19949;-70
2021/11/10 01:41:12;;;;;;;;;;;;;;;;;;4392550;32;20127;-71
2021/11/10 01:43:37;;;;;;;61.55;21.37;;;;;;;;;;4378523;32;19949;-70
2021/11/10 01:46:02;;;;;;;;;;;;;;;;;;4393028;32;20019;-70
2021/11/10 01:48:28;;;;;;;52.72;20.50;;;;;;;;;;4391982;32;19947;-70
2021/11/10 01:50:53;;;;;;;;;;;;;;;;;;4378770;32;20353;-70
2021/11/10 01:53:18;;;;;;;50.03;17.73;;;;;;;;;;4392235;32;19975;-70
2021/11/10 01:55:44;;;;;;;;;;;;;;;;;;4392384;32;20118;-70
2021/11/10 01:58:13;;;;;;;42.72;16.27;;;;;;;;;;4392551;32;19938;-70
2021/11/10 02:00:40;;;;;;;52.67;20.17;;;;;;;;;;4391922;32;20022;-71
2021/11/10 02:03:07;;;;;;;48.78;19.27;;;;;;;;;;4379200;32;20038;-70
2021/11/10 02:05:32;;;;;;;50.20;19.02;;;;;;;;;;4392778;32;20022;-70
2021/11/10 02:08:00;;;;;;;;;;;;;;;;;;4392164;32;20014;-72
2021/11/10 02:10:26;;;;;;;64.30;20.88;;;;;;;;;;4391886;32;19956;-71
2021/11/10 02:12:56;;;;;;;52.28;20.52;;;;;;;;;;4391860;32;20022;-71
2021/11/10 02:15:25;;;;;;;58.20;21.85;;;;;;;;;;4392858;32;20049;-70
2021/11/10 02:17:51;;;;;;;54.13;21.62;;;;;;;;;;4378232;32;20019;-70
2021/11/10 02:20:17;;;;;;;55.42;22.17;;;;;;;;;;4378511;32;20057;-70
2021/11/10 02:22:43;;;;;;;;;;;;;;;;;;4392779;32;20432;-70
2021/11/10 02:25:09;;;;;;;48.30;20.00;;;;;;;;;;4391374;32;19987;-70
2021/11/10 02:27:35;;;;;;;;;;;;;;;;;;4392482;32;20023;-70
2021/11/10 02:30:01;;;;;;;48.03;18.65;;;;;;;;;;4392177;32;19989;-70
2021/11/10 02:32:26;;;;;;;;;;;;;;;;;;4391792;32;20172;-70
2021/11/10 02:34:51;;;;;;;53.08;19.48;;;;;;;;;;4393127;32;19938;-70
2021/11/10 02:37:16;;;;;;;;;;;;;;;;;;4392991;32;20119;-70
2021/11/10 02:39:50;;;;;;;44.58;18.73;;;;;;;;;;4391542;32;19938;-70
2021/11/10 02:42:23;;;;;;;53.30;21.58;;;;;;;;;;4377220;32;20031;-70
2021/11/10 02:44:50;;;;;;;40.50;18.00;;;;;;;;;;4392226;32;20035;-70
2021/11/10 02:47:16;;;;;;;42.22;16.75;;;;;;;;;;4378073;32;20022;-70
2021/11/10 02:49:41;;;;;;;;;;;;;;;;;;4378210;32;20064;-70
2021/11/10 02:52:08;;;;;;;44.78;16.73;;;;;;;;;;4380068;32;19983;-70
2021/11/10 02:54:40;;;;;;;38.78;16.33;;;;;;;;;;4362859;32;20027;-70
2021/11/10 02:57:06;;;;;;;50.75;17.95;;;;;;;;;;4376883;32;20046;-70
2021/11/10 02:59:32;;;;;;;;;;;;;;;;;;4376856;32;20102;-70
2021/11/10 03:01:58;;;;;;;38.28;17.00;;;;;;;;;;4371912;32;20252;-70
2021/11/10 03:04:46;;;;;;;45.55;17.92;;;;;;;;;;4382087;32;20092;-70
2021/11/10 03:07:23;;;;;;;;;;;;;;;;;;;;;
2021/11/10 03:09:58;;;;;;;43.70;17.98;;;;;;;;;;4389036;32;20053;-70
2021/11/10 03:12:29;;;;;;;43.05;17.50;;;;;;;;;;4390279;32;20046;-71
2021/11/10 03:15:03;;;;;;;44.38;18.25;;;;;;;;;;4391569;32;20072;-70
2021/11/10 03:17:29;;;;;;;54.60;18.52;;;;;;;;;;4391195;32;20022;-71
2021/11/10 03:19:54;;;;;;;;;;;;;;;;;;4391580;32;20127;-70
2021/11/10 03:22:20;;;;;;;47.65;17.17;;;;;;;;;;4390547;32;19933;-70
2021/11/10 03:24:45;;;;;;;;;;;;;;;;;;4391528;32;20019;-70
2021/11/10 03:27:11;;;;;;;45.80;18.37;;;;;;;;;;4376870;32;19949;-70
2021/11/10 03:29:50;;;;;;;;;;;;;;;;;;4362939;32;20077;-70
2021/11/10 03:32:16;;;;;;;42.00;17.92;;;;;;;;;;4376169;32;19977;-70
2021/11/10 03:35:11;;;;;;;42.03;17.35;;;;;;;;;;4375977;32;20026;-70
2021/11/10 03:37:42;;;;;;;38.80;17.37;;;;;;;;;;4368662;32;20057;-70
2021/11/10 03:40:20;;;;;;;40.20;17.48;;;;;;;;;;4389304;32;20035;-70
2021/11/10 03:42:55;;;;;;;43.67;17.58;;;;;;;;;;4375752;32;20128;-70
2021/11/10 03:45:37;;;;;;;43.30;18.67;;;;;;;;;;4375611;32;20023;-70
2021/11/10 03:48:24;;;;;;;39.97;18.67;;;;;;;;;;4376553;32;20023;-70
2021/11/10 03:50:58;;;;;;;47.00;19.48;;;;;;;;;;4361985;32;20053;-70
2021/11/10 03:53:36;;;;;;;40.38;17.37;;;;;;;;;;4375724;32;20068;-70
2021/11/10 03:56:02;;;;;;;41.78;18.05;;;;;;;;;;4375674;32;20061;-70
2021/11/10 03:58:27;;;;;;;;;;;;;;;;;;4376615;32;20015;-71
2021/11/10 04:00:52;;;;;;;42.90;18.55;;;;;;;;;;4375468;32;19950;-70
2021/11/10 04:03:23;;;;;;;;;;;;;;;;;;4375954;32;20127;-71
2021/11/10 04:05:50;;;;;;;39.35;18.08;;;;;;;;;;4375421;32;19938;-70
2021/11/10 04:08:25;;;;;;;43.92;18.45;;;;;;;;;;4375655;32;20110;-71
2021/11/10 04:10:50;;;;;;;38.15;17.48;;;;;;;;;;4375300;32;20125;-69
2021/11/10 04:13:16;;;;;;;;;;;;;;;;;;4376270;32;20066;-70
2021/11/10 04:15:41;;;;;;;53.65;19.85;;;;;;;;;;4375176;32;19948;-70
2021/11/10 04:18:06;;;;;;;;;;;;;;;;;;4375345;32;20396;-71
2021/11/10 04:20:31;;;;;;;46.92;17.92;;;;;;;;;;4375161;32;19934;-71
2021/11/10 04:22:57;;;;;;;;;;;;;;;;;;4376186;32;20153;-71
2021/11/10 04:25:22;;;;;;;43.95;17.80;;;;;;;;;;4361914;32;20283;-71
2021/11/10 04:27:48;;;;;;;;;;;;;;;;;;4375724;32;20378;-71
2021/11/10 04:30:13;;;;;;;49.22;18.67;;;;;;;;;;4375382;32;19930;-71
2021/11/10 04:32:38;;;;;;;;;;;;;;;;;;4375521;32;20388;-71
2021/11/10 04:35:06;;;;;;;46.97;20.55;;;;;;;;;;4374451;32;19938;-71
2021/11/10 04:37:31;;;;;;;53.47;19.27;;;;;;;;;;4361627;32;20041;-71
2021/11/10 04:39:56;;;;;;;;;;;;;;;;;;4375111;32;20153;-71
2021/11/10 04:42:21;;;;;;;40.80;18.17;;;;;;;;;;4389148;32;19983;-71
2021/11/10 04:44:51;;;;;;;;;;;;;;;;;;4376615;32;20114;-71
2021/11/10 04:47:16;;;;;;;47.75;18.02;;;;;;;;;;4390575;32;19941;-71
2021/11/10 04:49:41;;;;;;;;;;;;;;;;;;4390648;32;20379;-71
2021/11/10 04:52:14;;;;;;;39.85;17.70;;;;;;;;;;4376402;32;20282;-71
2021/11/10 04:54:39;;;;;;;37.95;18.40;;;;;;;;;;4390641;32;20023;-71
2021/11/10 04:57:07;;;;;;;;;;;;;;;;;;4391376;32;20084;-69
2021/11/10 04:59:34;;;;;;;45.38;16.75;;;;;;;;;;4390117;32;19984;-70
2021/11/10 05:04:35;;;;;;;44.10;16.65;;;;;;;;;;4392391;32;20031;-70
2021/11/10 05:07:00;;;;;;;37.70;16.77;;;;;;;;;;4393245;32;20049;-70
2021/11/10 05:09:26;;;;;;;;;;;;;;;;;;4393728;32;20019;-72
2021/11/10 05:11:51;;;;;;;42.88;17.65;;;;;;;;;;4392904;32;20358;-70
2021/11/10 05:14:16;;;;;;;;;;;;;;;;;;4394407;32;20050;-70
2021/11/10 05:16:42;;;;;;;46.13;17.90;;;;;;;;;;4392794;32;19944;-71
2021/11/10 05:19:07;;;;;;;;;;;;;;;;;;4392597;32;20111;-71
2021/11/10 05:21:32;;;;;;;39.05;17.17;;;;;;;;;;4392558;32;19985;-71
2021/11/10 05:24:05;;;;;;;;;;;;;;;;;;4392688;32;20023;-71
2021/11/10 05:26:33;;;;;;;37.30;15.63;;;;;;;;;;4393134;32;19949;-71
2021/11/10 05:29:07;;;;;;;40.92;17.58;;;;;;;;;;4392570;32;20019;-71
2021/11/10 05:31:33;;;;;;;43.97;16.37;;;;;;;;;;4392742;32;20042;-71
2021/11/10 05:33:58;;;;;;;;;;;;;;;;;;4393094;32;20123;-70
2021/11/10 05:36:23;;;;;;;51.15;19.27;;;;;;;;;;4392825;32;20269;-71
2021/11/10 05:38:48;;;;;;;;;;;;;;;;;;4376330;32;20023;-71
2021/11/10 05:41:14;;;;;;;43.15;19.73;;;;;;;;;;4370079;32;19992;-70
2021/11/10 05:43:39;;;;;;;;;;;;;;;;;;4377754;32;20348;-70
2021/11/10 05:46:07;;;;;;;50.20;19.30;;;;;;;;;;4363525;32;19943;-69
2021/11/10 05:48:32;;;;;;;54.75;21.30;;;;;;;;;;4377661;32;20165;-69
2021/11/10 05:50:58;;;;;;;;;;;;;;;;;;4377932;32;20023;-72
2021/11/10 05:53:23;;;;;;;43.90;18.65;;;;;;;;;;4377471;32;19949;-69
2021/11/10 05:55:52;;;;;;;;;;;;;;;;;;4377892;32;20023;-70
2021/11/10 05:58:18;;;;;;;53.42;19.98;;;;;;;;;;4377108;32;20338;-70
2021/11/10 06:00:43;;;;;;;;;;;;;;;;;;4377507;32;20019;-70
2021/11/10 06:03:09;;;;;;;51.45;17.17;;;;;;;;;;4377589;32;19946;-70
2021/11/10 06:05:34;;;;;;;;;;;;;;;;;;4378261;32;20115;-71
2021/11/10 06:07:59;;;;;;;51.65;19.20;;;;;;;;;;4376896;32;20006;-70
2021/11/10 06:10:34;;;;;;;;;;;;;;;;;;;;;
2021/11/10 06:13:02;;;;;;;41.85;16.60;;;;;;;;;;4377180;32;19938;-70
2021/11/10 06:15:28;;;;;;;43.20;17.00;;;;;;;;;;4375813;32;20385;-70
2021/11/10 06:17:53;;;;;;;;;;;;;;;;;;4377167;32;20047;-70
2021/11/10 06:20:19;;;;;;;45.58;18.05;;;;;;;;;;4377023;32;20007;-70
2021/11/10 06:22:46;;;;;;;;;;;;;;;;;;4377095;32;20127;-70
2021/11/10 06:25:21;;;;;;;37.53;16.98;;;;;;;;;;4376309;32;19940;-70
2021/11/10 06:27:47;;;;;;;42.15;17.40;;;;;;;;;;4376583;32;20077;-70
2021/11/10 06:30:12;;;;;;;;;;;;;;;;;;4364343;32;20031;-71
2021/11/10 06:32:40;;;;;;;47.65;16.70;;;;;;;;;;4363049;32;20275;-71
2021/11/10 06:35:05;;;;;;;42.70;18.05;;;;;;;;;;4376657;32;20376;-71
2021/11/10 06:37:30;;;;;;;;;;;;;;;;;;4376779;32;20026;-71
2021/11/10 06:39:55;;;;;;;43.75;16.50;;;;;;;;;;4374425;32;20053;-70
2021/11/10 06:42:21;;;;;;;;;;;;;;;;;;4377244;32;20018;-71
2021/11/10 06:44:48;;;;;;;50.75;19.23;;;;;;;;;;4376802;32;19965;-70
2021/11/10 06:47:14;;;;;;;42.50;17.27;;;;;;;;;;4375837;32;20307;-71
2021/11/10 06:49:40;;;;;;;;;;;;;;;;;;4375461;32;20065;-71
2021/11/10 06:52:05;;;;;;;38.90;17.87;;;;;;;;;;4376885;32;19939;-72
2021/11/10 06:54:31;;;;;;;;;;;;;;;;;;4376562;32;20022;-70
2021/11/10 06:56:56;;;;;;;41.13;17.17;;;;;;;;;;4376537;32;19976;-71
2021/11/10 06:59:22;;;;;;;;;;;;;;;;;;4377508;32;20028;-70
2021/11/10 07:01:56;;;;;;;47.13;16.87;;;;;;;;;;4374863;32;19984;-71
2021/11/10 07:04:22;;;;;;;43.97;18.35;;;;;;;;;;4378234;32;20115;-70
2021/11/10 07:06:47;;;;;;;;;;;;;;;;;;4375042;32;20066;-70
2021/11/10 07:09:12;;;;;;;44.13;16.27;;;;;;;;;;4376522;32;19969;-70
2021/11/10 07:11:37;;;;;;;;;;;;;;;;;;4376351;32;20084;-71
2021/11/10 07:14:06;;;;;;;40.58;17.62;;;;;;;;;;4375945;32;19942;-70
2021/11/10 07:16:32;;;;;;;50.45;17.33;;;;;;;;;;4376252;32;20085;-70
2021/11/10 07:18:57;;;;;;;;;;;;;;;;;;4376736;32;20085;-70
2021/11/10 07:21:23;;;;;;;50.58;20.83;;;;;;;;;;4375820;32;19938;-71
2021/11/10 07:23:48;;;;;;;;;;;;;;;;;;4375666;32;20111;-70
2021/11/10 07:26:13;;;;;;;48.38;21.42;;;;;;;;;;4375557;32;19967;-67
2021/11/10 07:28:38;;;;;;;;;;;;;;;;;;4376345;32;20018;-70
2021/11/10 07:31:11;;;;;;;50.85;20.40;;;;;;;;;;4375934;32;19960;-70
2021/11/10 07:33:37;;;;;;;55.88;22.55;;;;;;;;;;4377104;32;20151;-71
2021/11/10 07:36:21;;;;;;;;;;;;;;;;;;;;;
2021/11/10 07:39:16;;;;;;;57.97;22.20;;;;;;;;;;4382910;32;19980;-71
2021/11/10 07:41:47;;;;;;;45.38;21.85;;;;;;;;;;4386009;32;20027;-71
2021/11/10 07:44:13;;;;;;;50.45;21.35;;;;;;;;;;4388107;32;20065;-70
2021/11/10 07:46:38;;;;;;;;;;;;;;;;;;4382779;32;20061;-72
2021/11/10 07:49:04;;;;;;;52.15;19.70;;;;;;;;;;4374955;32;20325;-72
2021/11/10 07:51:29;;;;;;;;;;;;;;;;;;4374833;32;20023;-71
2021/11/10 07:54:04;;;;;;;54.88;20.17;;;;;;;;;;4375624;32;19996;-71
2021/11/10 07:56:29;;;;;;;44.08;19.10;;;;;;;;;;4374655;32;20414;-70
2021/11/10 07:58:54;;;;;;;;;;;;;;;;;;4375037;32;20053;-71
2021/11/10 08:01:20;;;;;;;47.42;20.77;;;;;;;;;;4375063;32;19938;-71
2021/11/10 08:03:45;;;;;;;;;;;;;;;;;;4362656;32;20487;-70
2021/11/10 08:06:14;;;;;;;48.45;17.92;;;;;;;;;;4372885;32;20296;-70
2021/11/10 08:08:39;;;;;;;49.35;19.77;;;;;;;;;;4361100;32;20035;-71
2021/11/10 08:11:05;;;;;;;;;;;;;;;;;;4374883;32;20057;-70
2021/11/10 08:13:30;;;;;;;52.47;22.10;;;;;;;;;;4376788;32;19953;-70
2021/11/10 08:15:56;;;;;;;;;;;;;;;;;;4375165;32;20340;-70
2021/11/10 08:18:21;;;;;;;47.13;21.20;;;;;;;;;;4362119;32;19929;-71
2021/11/10 08:20:50;;;;;;;;;;;;;;;;;;4375912;32;20470;-71
2021/11/10 08:23:29;;;;;;;;;;;;;;;;;;;;;
2021/11/10 08:26:08;;;;;;;54.97;20.75;;;;;;;;;;4386623;32;20031;-71
2021/11/10 08:28:33;;;;;;;51.92;21.27;;;;;;;;;;4390139;32;20027;-70
2021/11/10 08:30:58;;;;;;;;;;;;;;;;;;4375535;32;20027;-70
2021/11/10 08:33:24;;;;;;;51.15;21.05;;;;;;;;;;4375957;32;19933;-70
2021/11/10 08:35:49;;;;;;;;;;;;;;;;;;4388302;32;20128;-70
2021/11/10 08:38:15;;;;;;;47.65;21.02;;;;;;;;;;4381480;32;19989;-71
2021/11/10 08:40:40;;;;;;;;;;;;;;;;;;4390091;32;20069;-70
2021/11/10 08:43:09;;;;;;;49.53;21.60;;;;;;;;;;4389690;32;20240;-71
2021/11/10 08:45:45;;;;;;;;;;;;;;;;;;;;;
2021/11/10 08:48:14;;;;;;;47.05;20.52;;;;;;;;;;4385023;32;20395;-71
2021/11/10 08:50:41;;;;;;;47.00;21.00;;;;;;;;;;4377375;32;20030;-71
2021/11/10 08:53:07;;;;;;;54.00;22.15;;;;;;;;;;4390604;32;20153;-70
2021/11/10 08:55:32;;;;;;;;;;;;;;;;;;4389634;32;20049;-71
2021/11/10 08:57:57;;;;;;;49.92;21.62;;;;;;;;;;4389145;32;19953;-70
2021/11/10 09:00:22;;;;;;;;;;;;;;;;;;4390303;32;20049;-70
2021/11/10 09:02:48;;;;;;;48.15;20.23;;;;;;;;;;4389355;32;19978;-70
2021/11/10 09:05:13;;;;;;;;;;;;;;;;;;4390507;32;20137;-70
2021/11/10 09:07:39;;;;;;;51.78;23.02;;;;;;;;;;4390463;32;19946;-70
2021/11/10 09:10:04;;;;;;;;;;;;;;;;;;4391279;32;20039;-70
2021/11/10 09:12:30;;;;;;;60.25;25.35;;;;;;;;;;4390026;32;19946;-70
2021/11/10 09:14:55;;;;;;;;;;;;;;;;;;4390146;32;20023;-70
2021/11/10 09:17:52;;;;;;;58.55;24.33;;;;;;;;;;4390533;32;19937;-70
2021/11/10 09:21:22;;;;;;;53.70;22.80;;;;;;;;;;4386646;32;20146;-71
2021/11/10 09:23:25;;;;;;;53.25;22.87;;;;;;;;;;4381971;32;20068;-71
2021/11/10 09:25:53;;;;;;;47.45;20.75;;;;;;;;;;4375957;32;20861;-71
2021/11/10 09:28:26;;;;;;;53.03;22.25;;;;;;;;;;4389555;32;20041;-70
2021/11/10 09:30:53;;;;;;;55.88;23.38;;;;;;;;;;4390201;32;20014;-71
2021/11/10 09:33:20;;;;;;;46.78;22.13;;;;;;;;;;4389897;32;20344;-71
2021/11/10 09:35:54;;;;;;;50.33;24.00;;;;;;;;;;4389453;32;20049;-71
2021/11/10 09:38:20;;;;;;;53.05;21.67;;;;;;;;;;4384555;32;20157;-71
2021/11/10 09:40:45;;;;;;;;;;;;;;;;;;4381884;32;20026;-71
2021/11/10 09:43:15;;;;;;;48.05;20.67;;;;;;;;;;4361237;32;19946;-70
2021/11/10 09:45:51;;;;;;;45.83;19.83;;;;;;;;;;4376022;32;20023;-70
2021/11/10 09:48:16;;;;;;;51.85;20.15;;;;;;;;;;4375205;32;20019;-70
2021/11/10 09:50:46;;;;;;;;;;;;;;;;;;4376359;32;20364;-71
2021/11/10 09:53:14;;;;;;;38.47;18.62;;;;;;;;;;4369044;32;20352;-70
2021/11/10 09:55:43;;;;;;;43.50;18.67;;;;;;;;;;4392594;32;20023;-71
2021/11/10 09:58:16;;;;;;;47.28;19.40;;;;;;;;;;4392404;32;20026;-72
2021/11/10 10:00:48;;;;;;;45.78;17.55;;;;;;;;;;4392277;32;20375;-70
2021/11/10 10:03:21;;;;;;;43.17;18.15;;;;;;;;;;4392417;32;20020;-70
2021/11/10 10:06:14;;;;;;;40.78;18.08;;;;;;;;;;4392715;32;20360;-71
2021/11/10 10:08:57;;;;;;;49.47;18.52;;;;;;;;;;4391988;32;20026;-71
2021/11/10 10:12:03;;;;;;;;;;;;;;;;;;;;;
2021/11/10 10:14:37;;;;;;;41.37;16.65;;;;;;;;;;4379699;32;20039;-72
2021/11/10 10:17:42;;;;;;;38.70;17.15;;;;;;;;;;4392174;32;20038;-71
2021/11/10 10:23:31;;;;;;;41.40;16.02;;;;;;;;;;4388926;32;20080;-71
2021/11/10 10:26:11;;;;;;;38.08;15.73;;;;;;;;;;4391660;32;20086;-71
2021/11/10 10:29:13;;;;;;;;;;;;;;;;;;;;;
2021/11/10 10:32:02;;;;;;;34.13;15.43;;;;;;;;;;4391303;32;20022;-72
2021/11/10 10:34:36;;;;;;;39.53;15.73;;;;;;;;;;4392182;32;20396;-71
2021/11/10 10:37:24;;;;;;;34.08;15.05;;;;;;;;;;4392355;32;20084;-71
2021/11/10 10:42:54;;;;;;;33.13;15.60;;;;;;;;;;4392457;32;20058;-71
2021/11/10 10:45:39;;;;;;;34.35;15.95;;;;;;;;;;4391392;32;20027;-70
2021/11/10 10:48:06;;;;;;;35.28;15.30;;;;;;;;;;4390830;32;20098;-71
2021/11/10 10:50:55;;;;;;;32.53;15.90;;;;;;;;;;4391195;32;20073;-70
2021/11/10 10:53:32;;;;;;;35.15;16.85;;;;;;;;;;4386958;32;20050;-71
2021/11/10 10:55:57;;;;;;;44.08;17.83;;;;;;;;;;4391960;32;20130;-70
2021/11/10 10:58:22;;;;;;;;;;;;;;;;;;4391967;32;20015;-71
2021/11/10 11:00:48;;;;;;;42.45;17.25;;;;;;;;;;4391867;32;19987;-70
2021/11/10 11:03:13;;;;;;;;;;;;;;;;;;4391270;32;20090;-70
2021/11/10 11:06:08;;;;;;;37.15;16.08;;;;;;;;;;4390243;32;19938;-71
2021/11/10 11:08:49;;;;;;;30.85;15.25;;;;;;;;;;4390964;32;20326;-71
2021/11/10 11:11:43;;;;;;;29.70;17.15;;;;;;;;;;4391716;32;20093;-71
2021/11/10 11:14:16;;;;;;;31.25;15.65;;;;;;;;;;4373696;32;20050;-71
2021/11/10 11:17:14;;;;;;;36.70;15.52;;;;;;;;;;4390505;32;20022;-70
2021/11/10 11:20:13;;;;;;;35.05;16.83;;;;;;;;;;4391231;32;20022;-70
2021/11/10 11:22:49;;;;;;;38.22;16.80;;;;;;;;;;4390877;32;20084;-70
2021/11/10 11:25:41;;;;;;;31.73;16.05;;;;;;;;;;4391990;32;20088;-71
2021/11/10 11:28:13;;;;;;;39.47;16.70;;;;;;;;;;4388665;32;20466;-70
2021/11/10 11:31:17;;;;;;;37.13;16.42;;;;;;;;;;4390922;32;20105;-71
2021/11/10 11:34:00;;;;;;;39.00;16.48;;;;;;;;;;4389788;32;20026;-70
2021/11/10 11:36:53;;;;;;;37.80;15.48;;;;;;;;;;4390923;32;20057;-71
2021/11/10 11:42:07;;;;;;;37.38;17.35;;;;;;;;;;4390866;32;20455;-70
2021/11/10 11:44:33;;;;;;;;;;;;;;;;;;4389642;32;20098;-71
2021/11/10 11:46:58;;;;;;;32.85;14.18;;;;;;;;;;4377130;32;19938;-71
2021/11/10 11:49:33;;;;;;;;;;;;;;;;;;;;;
2021/11/10 11:52:02;;;;;;;31.52;16.73;;;;;;;;;;4390957;32;20034;-70
2021/11/10 11:54:27;;;;;;;31.75;15.48;;;;;;;;;;4376399;32;20077;-71
2021/11/10 11:56:53;;;;;;;;;;;;;;;;;;4390144;32;20486;-70
2021/11/10 11:59:27;;;;;;;44.42;16.17;;;;;;;;;;4390103;32;19949;-71
2021/11/10 12:01:55;;;;;;;44.15;16.50;;;;;;;;;;4389190;32;20069;-70
2021/11/10 12:04:31;;;;;;;30.12;15.05;;;;;;;;;;4390318;32;20305;-70
2021/11/10 12:07:19;;;;;;;31.58;14.65;;;;;;;;;;4390265;32;20038;-70
2021/11/10 12:09:44;;;;;;;42.62;16.67;;;;;;;;;;4387712;32;20098;-71
2021/11/10 12:12:18;;;;;;;;;;;;;;;;;;4389784;32;20049;-71
2021/11/10 12:14:58;;;;;;;38.45;15.68;;;;;;;;;;4389073;32;19950;-70
2021/11/10 12:17:23;;;;;;;39.58;16.85;;;;;;;;;;4389678;32;20027;-71
2021/11/10 12:19:48;;;;;;;;;;;;;;;;;;4390998;32;20081;-70
2021/11/10 12:22:32;;;;;;;34.00;16.05;;;;;;;;;;4390536;32;19944;-70
2021/11/10 12:25:11;;;;;;;32.17;15.35;;;;;;;;;;4391626;32;20172;-70
2021/11/10 12:28:06;;;;;;;32.38;15.30;;;;;;;;;;4390778;32;20011;-70
2021/11/10 12:31:05;;;;;;;29.25;15.48;;;;;;;;;;4368703;32;20027;-70
2021/11/10 12:33:34;;;;;;;29.58;15.02;;;;;;;;;;4377083;32;20015;-70
2021/11/10 12:36:05;;;;;;;31.20;14.95;;;;;;;;;;4376422;32;20110;-69
2021/11/10 12:39:02;;;;;;;33.00;16.58;;;;;;;;;;4384857;32;20490;-70
2021/11/10 12:41:28;;;;;;;32.63;17.02;;;;;;;;;;4390311;32;20080;-70
2021/11/10 12:43:56;;;;;;;;;;;;;;;;;;4376410;32;20035;-70
2021/11/10 12:49:16;;;;;;;35.47;16.27;;;;;;;;;;4379280;32;20079;-71
2021/11/10 12:51:41;;;;;;;;;;;;;;;;;;4390797;32;20030;-71
2021/11/10 12:54:24;;;;;;;29.70;15.73;;;;;;;;;;4389719;32;19989;-70
2021/11/10 12:56:58;;;;;;;36.97;16.67;;;;;;;;;;4390832;32;20115;-72
2021/11/10 12:59:24;;;;;;;35.35;15.68;;;;;;;;;;4376096;32;20018;-71
2021/11/10 13:01:53;;;;;;;38.10;16.80;;;;;;;;;;4390238;32;20057;-70
2021/11/10 13:04:19;;;;;;;31.75;14.43;;;;;;;;;;4376141;32;20110;-70
2021/11/10 13:06:50;;;;;;;32.33;15.45;;;;;;;;;;4390150;32;20096;-70
2021/11/10 13:12:21;;;;;;;30.45;15.57;;;;;;;;;;4390340;32;20045;-70
2021/11/10 13:14:57;;;;;;;36.08;17.00;;;;;;;;;;4390120;32;20023;-70
2021/11/10 13:17:29;;;;;;;33.05;16.73;;;;;;;;;;4390666;32;20072;-70
2021/11/10 13:19:59;;;;;;;35.85;17.30;;;;;;;;;;4390076;32;20018;-70
2021/11/10 13:22:36;;;;;;;35.80;17.95;;;;;;;;;;4390129;32;20049;-70
2021/11/10 13:25:05;;;;;;;34.45;17.40;;;;;;;;;;4390772;32;20019;-70
2021/11/10 13:27:32;;;;;;;28.70;16.75;;;;;;;;;;4392338;32;20080;-70
2021/11/10 13:29:58;;;;;;;35.92;17.20;;;;;;;;;;4379506;32;20050;-70
2021/11/10 13:32:42;;;;;;;;;;;;;;;;;;4393004;32;20083;-71
2021/11/10 13:35:29;;;;;;;35.25;16.67;;;;;;;;;;4392565;32;20328;-70
2021/11/10 13:37:55;;;;;;;29.77;16.17;;;;;;;;;;4392709;32;20088;-70
2021/11/10 13:40:32;;;;;;;;;;;;;;;;;;4378388;32;20043;-70
2021/11/10 13:42:58;;;;;;;47.97;18.15;;;;;;;;;;4378104;32;19970;-70
2021/11/10 13:48:29;;;;;;;38.72;17.75;;;;;;;;;;4359354;32;20047;-70
2021/11/10 13:50:56;;;;;;;38.70;17.65;;;;;;;;;;4377769;32;20050;-69
2021/11/10 13:53:30;;;;;;;46.17;19.73;;;;;;;;;;4377215;32;20401;-71
2021/11/10 13:56:18;;;;;;;37.35;18.83;;;;;;;;;;4359455;32;20349;-70
2021/11/10 13:58:47;;;;;;;39.30;19.00;;;;;;;;;;4375770;32;20039;-71
2021/11/10 14:01:18;;;;;;;34.60;17.75;;;;;;;;;;4376386;32;20026;-70
2021/11/10 14:03:46;;;;;;;37.30;18.83;;;;;;;;;;4375247;32;20024;-71
2021/11/10 14:06:20;;;;;;;40.85;18.00;;;;;;;;;;4374395;32;20057;-71
2021/11/10 14:09:05;;;;;;;33.90;15.75;;;;;;;;;;4373526;32;20170;-70
2021/11/10 14:11:55;;;;;;;41.40;17.55;;;;;;;;;;4376492;32;20030;-72
2021/11/10 14:14:55;;;;;;;37.47;18.25;;;;;;;;;;4363224;32;20103;-70
2021/11/10 14:17:21;;;;;;;37.92;16.30;;;;;;;;;;4364836;32;20417;-71
2021/11/10 14:19:55;;;;;;;;;;;;;;;;;;4376884;32;20038;-70
2021/11/10 14:22:28;;;;;;;32.40;16.95;;;;;;;;;;4372719;32;20366;-70
2021/11/10 14:28:11;;;;;;;39.88;17.85;;;;;;;;;;4358439;32;20043;-71
2021/11/10 14:31:02;;;;;;;38.42;17.33;;;;;;;;;;4367113;32;21914;-70
2021/11/10 14:36:14;;;;;;;39.92;19.00;;;;;;;;;;4360890;32;20093;-71
2021/11/10 14:38:40;;;;;;;40.28;18.60;;;;;;;;;;4377945;32;20105;-71
2021/11/10 14:41:52;;;;;;;44.97;17.60;;;;;;;;;;4388576;32;20510;-70
2021/11/10 14:44:15;;;;;;;38.47;17.55;;;;;;;;;;4378900;32;20019;-71
2021/11/10 14:47:00;;;;;;;42.40;17.92;;;;;;;;;;4390854;32;20048;-72
2021/11/10 14:49:37;;;;;;;;;;;;;;;;;;;;;
2021/11/10 14:52:11;;;;;;;38.75;18.10;;;;;;;;;;4389420;32;20053;-71
2021/11/10 14:54:37;;;;;;;41.88;17.70;;;;;;;;;;4389330;32;20026;-70
2021/11/10 14:57:22;;;;;;;46.08;18.33;;;;;;;;;;4388934;32;20043;-71
2021/11/10 15:00:07;;;;;;;40.92;18.25;;;;;;;;;;4376422;32;20154;-70
2021/11/10 15:02:33;;;;;;;44.88;19.50;;;;;;;;;;4390855;32;20018;-70
2021/11/10 15:05:06;;;;;;;45.30;18.02;;;;;;;;;;4390695;32;20026;-70
2021/11/10 15:07:41;;;;;;;38.45;17.23;;;;;;;;;;4377607;32;20077;-70
2021/11/10 15:10:11;;;;;;;33.40;17.00;;;;;;;;;;4391012;32;20019;-70
2021/11/10 15:12:39;;;;;;;38.33;18.10;;;;;;;;;;4390825;32;20026;-71
2021/11/10 15:18:07;;;;;;;35.78;18.05;;;;;;;;;;4387281;32;20075;-71
2021/11/10 15:20:48;;;;;;;;;;;;;;;;;;4391059;32;20019;-70
2021/11/10 15:23:17;;;;;;;40.08;19.02;;;;;;;;;;4390495;32;19981;-71
2021/11/10 15:26:29;;;;;;;43.83;18.23;;;;;;;;;;4391899;32;20345;-70
2021/11/10 15:29:13;;;;;;;39.53;20.25;;;;;;;;;;4380113;32;20096;-71
2021/11/10 15:31:47;;;;;;;31.45;17.83;;;;;;;;;;4390368;32;20046;-71
2021/11/10 15:34:12;;;;;;;34.30;18.27;;;;;;;;;;4390636;32;20044;-70
2021/11/10 15:36:37;;;;;;;;;;;;;;;;;;4390954;32;20054;-70
2021/11/10 15:39:03;;;;;;;39.13;17.62;;;;;;;;;;4390739;32;19968;-70
2021/11/10 15:41:29;;;;;;;;;;;;;;;;;;4389544;32;20111;-69
2021/11/10 15:43:54;;;;;;;33.03;17.95;;;;;;;;;;4363888;32;19954;-71
2021/11/10 15:46:19;;;;;;;;;;;;;;;;;;4381624;32;20042;-70
2021/11/10 15:49:02;;;;;;;33.55;18.45;;;;;;;;;;4376945;32;20264;-70
2021/11/10 15:51:37;;;;;;;38.42;17.75;;;;;;;;;;4378672;32;20177;-71
2021/11/10 15:54:05;;;;;;;37.35;16.40;;;;;;;;;;4360749;32;20349;-71