Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:45;;;;;;;0.00;0.00;;;;;;;;;;5046065;28;20508;-86
2023/09/21 00:04:11;;;;;;;0.00;0.00;;;;;;;;;;5031090;28;20021;-86
2023/09/21 00:06:37;;;;;;;0.00;0.00;;;;;;;;;;5034051;28;20021;-86
2023/09/21 00:09:04;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5034908;28;20029;-85
2023/09/21 00:11:30;;;;;;;0.00;0.00;;;;;;;;;;5031935;28;20036;-85
2023/09/21 00:13:56;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5031205;28;20087;-85
2023/09/21 00:16:25;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5028390;28;20033;-86
2023/09/21 00:18:51;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5029903;28;20471;-86
2023/09/21 00:21:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5036641;28;20251;-86
2023/09/21 00:23:44;;;;;;;0.00;0.00;;;;;;;;;;5032513;28;20052;-87
2023/09/21 00:26:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5062640;28;20747;-88
2023/09/21 00:28:36;;;;;;;0.00;0.00;;;;;;;;;;5031053;28;20194;-86
2023/09/21 00:31:02;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5031549;28;20471;-87
2023/09/21 00:33:32;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5034257;28;20032;-87
2023/09/21 00:35:58;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5031248;28;20029;-86
2023/09/21 00:38:24;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5032610;28;20021;-86
2023/09/21 00:40:50;;;;;;;0.00;0.00;;;;;;;;;;5045776;28;20043;-86
2023/09/21 00:43:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5054134;28;20025;-88
2023/09/21 00:45:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5028424;28;20124;-87
2023/09/21 00:48:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5035277;28;20564;-87
2023/09/21 00:50:58;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5035193;28;20133;-84
2023/09/21 00:53:27;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5036320;28;20397;-83
2023/09/21 00:55:58;;;;;;;;;;;17.20;99.90;;;;;;5038868;28;20515;-86
2023/09/21 00:58:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5039048;28;19970;-84
2023/09/21 01:00:54;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5032622;28;20025;-84
2023/09/21 01:03:20;;;;;;;0.00;0.00;;;;;;;;;;5033913;28;20108;-83
2023/09/21 01:05:50;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5034101;28;20025;-85
2023/09/21 01:08:25;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5035283;28;20029;-86
2023/09/21 01:10:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5034503;28;20052;-85
2023/09/21 01:13:18;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5025590;28;20052;-86
2023/09/21 01:15:45;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5030376;28;20496;-85
2023/09/21 01:18:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5025797;28;20115;-83
2023/09/21 01:20:37;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5031706;28;20585;-86
2023/09/21 01:23:18;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5033908;28;20111;-85
2023/09/21 01:25:45;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5028330;28;20478;-85
2023/09/21 01:28:16;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5026472;28;20059;-86
2023/09/21 01:30:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5025555;28;20032;-85
2023/09/21 01:33:12;;;;;;;0.00;0.00;;;;;;;;;;5033188;28;20035;-84
2023/09/21 01:35:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5052948;28;20035;-84
2023/09/21 01:38:08;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5036895;28;20024;-85
2023/09/21 01:40:34;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5030683;28;20053;-86
2023/09/21 01:43:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5033977;28;20031;-84
2023/09/21 01:45:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5027898;28;20037;-84
2023/09/21 01:48:15;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5034210;28;20478;-83
2023/09/21 01:50:48;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5032561;28;20033;-84
2023/09/21 01:53:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5062015;28;20037;-84
2023/09/21 01:55:43;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5031729;28;20029;-84
2023/09/21 01:58:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5039438;28;20458;-84
2023/09/21 02:00:55;;;;;;;0.00;0.00;;;;;;;;;;5047739;28;20094;-85
2023/09/21 02:03:26;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5033291;28;20478;-84
2023/09/21 02:05:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5039642;28;20100;-85
2023/09/21 02:08:18;;;;;;;0.00;0.00;;;;;;;;;;5034325;28;20474;-85
2023/09/21 02:10:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5033680;28;20021;-84
2023/09/21 02:13:10;;;;;;;0.00;0.00;;;;;;;;;;5029273;28;20025;-85
2023/09/21 02:15:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5030598;28;20040;-86
2023/09/21 02:18:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5033042;28;20017;-88
2023/09/21 02:20:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5035038;28;20049;-86
2023/09/21 02:23:00;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5026541;28;20025;-84
2023/09/21 02:25:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5060858;28;20022;-84
2023/09/21 02:27:53;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5035953;28;20078;-85
2023/09/21 02:30:23;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5034718;28;20381;-85
2023/09/21 02:32:49;;;;;;;;;;;17.60;99.90;;;;;;5030181;28;20033;-83
2023/09/21 02:35:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5037537;28;20196;-84
2023/09/21 02:37:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5033072;28;20029;-84
2023/09/21 02:40:16;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5030092;28;20025;-85
2023/09/21 02:42:52;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5035874;28;20074;-84
2023/09/21 02:45:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5025518;28;20045;-83
2023/09/21 02:47:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5012940;28;20034;-85
2023/09/21 02:50:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5031149;28;20494;-84
2023/09/21 02:52:51;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5031584;28;20114;-86
2023/09/21 02:55:18;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5030631;28;20117;-86
2023/09/21 02:57:57;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5031155;28;20028;-87
2023/09/21 03:00:34;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5027733;28;20658;-86
2023/09/21 03:03:01;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5032224;28;20095;-86
2023/09/21 03:05:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5035796;28;20020;-84
2023/09/21 03:07:54;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5029110;28;20035;-84
2023/09/21 03:10:25;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5027728;28;20075;-86
2023/09/21 03:12:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5033142;28;20033;-87
2023/09/21 03:15:22;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5029880;28;20120;-85
2023/09/21 03:17:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5029656;28;20474;-87
2023/09/21 03:20:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5031831;28;20486;-86
2023/09/21 03:22:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5025153;28;20036;-83
2023/09/21 03:25:32;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5028320;28;20025;-87
2023/09/21 03:27:59;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5032186;28;20074;-86
2023/09/21 03:30:26;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5027968;28;20036;-83
2023/09/21 03:32:54;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5031623;28;20028;-85
2023/09/21 03:35:21;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5059703;28;20127;-84
2023/09/21 03:37:50;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5027753;28;20030;-84
2023/09/21 03:40:17;;;;;;;;;;;17.60;99.90;;;;;;5032888;28;20028;-84
2023/09/21 03:42:43;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5038279;28;19908;-88
2023/09/21 03:45:11;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5034880;28;20021;-86
2023/09/21 03:47:37;;;;;;;0.00;0.00;;;;;;;;;;5035760;28;20053;-88
2023/09/21 03:50:05;;;;;;;0.00;0.00;;;;;;;;;;5032901;28;20051;-85
2023/09/21 03:52:31;;;;;;;0.00;0.00;;;;;;;;;;5053216;28;20017;-84
2023/09/21 03:54:57;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053781;28;20032;-86
2023/09/21 03:57:23;;;;;;;0.00;0.00;;;;;;;;;;5036750;28;20017;-88
2023/09/21 03:59:48;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5032791;28;20026;-89
2023/09/21 04:02:14;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5032702;28;20151;-89
2023/09/21 04:04:41;;;;;;;0.00;0.00;;;;;;;;;;5029561;28;20125;-87
2023/09/21 04:07:07;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050505;28;20028;-87
2023/09/21 04:09:34;;;;;;;0.00;0.00;;;;;;;;;;5035723;28;20040;-85
2023/09/21 04:12:00;;;;;;;0.00;0.00;;;;;;;;;;5049064;28;20036;-87
2023/09/21 04:14:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5037468;28;20029;-86
2023/09/21 04:16:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5033363;28;20418;-88
2023/09/21 04:19:18;;;;;;;0.00;0.00;;;;;;;;;;5032770;28;20017;-87
2023/09/21 04:21:46;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5033733;28;20028;-85
2023/09/21 04:24:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5020010;28;20056;-85
2023/09/21 04:26:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5034650;28;20039;-84
2023/09/21 04:29:07;;;;;;;0.00;0.00;;;;;;;;;;5025625;28;20029;-87
2023/09/21 04:31:32;;;;;;;0.00;0.00;;;;;;;;;;5027318;28;20033;-84
2023/09/21 04:33:58;;;;;;;0.00;0.00;;;;;;;;;;5031140;28;20106;-84
2023/09/21 04:36:24;;;;;;;0.00;0.00;;;;;;;;;;5033028;28;20099;-85
2023/09/21 04:38:51;;;;;;;0.00;0.00;;;;;;;;;;5062831;28;20389;-85
2023/09/21 04:41:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5034935;28;20090;-86
2023/09/21 04:43:43;;;;;;;0.00;0.00;;;;;;;;;;5034157;28;20048;-84
2023/09/21 04:46:09;;;;;;;0.00;0.00;;;;;;;;;;5033448;28;20104;-83
2023/09/21 04:48:36;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5034955;28;20025;-85
2023/09/21 04:51:02;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5058156;28;20031;-86
2023/09/21 04:53:29;;;;;;;0.00;0.00;;;;;;;;;;5034966;28;20024;-84
2023/09/21 04:55:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5034977;28;20028;-87
2023/09/21 04:58:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5024554;28;20029;-88
2023/09/21 05:00:49;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5028301;28;22613;-86
2023/09/21 05:03:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5031338;28;20057;-88
2023/09/21 05:05:41;;;;;;;0.00;0.00;;;;;;;;;;5030854;28;20025;-84
2023/09/21 05:08:09;;;;;;;0.00;0.00;;;;;;;;;;5025793;28;20025;-83
2023/09/21 05:10:35;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5048415;28;20032;-87
2023/09/21 05:13:02;;;;;;;0.00;0.00;;;;;;;;;;5030239;28;20817;-87
2023/09/21 05:15:27;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5050543;28;20056;-88
2023/09/21 05:17:53;;;;;;;0.00;0.00;;;;;;;;;;5040358;28;20102;-89
2023/09/21 05:20:19;;;;;;;0.00;0.00;;;;;;;;;;5065660;28;20028;-87
2023/09/21 05:22:45;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5032709;28;20033;-87
2023/09/21 05:25:11;;;;;;;0.00;0.00;;;;;;;;;;5035637;28;20032;-87
2023/09/21 05:27:37;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5028893;28;20509;-87
2023/09/21 05:30:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5032183;28;20025;-85
2023/09/21 05:32:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5048922;28;20421;-88
2023/09/21 05:34:59;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5030380;28;20108;-87
2023/09/21 05:37:25;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5037903;28;20133;-85
2023/09/21 05:39:53;;;;;;;0.00;0.00;;;;;;;;;;5034117;28;20025;-86
2023/09/21 05:42:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5039957;28;20025;-88
2023/09/21 05:44:45;;;;;;;0.00;0.00;;;;;;;;;;5031132;28;20402;-86
2023/09/21 05:47:11;;;;;;;0.00;0.00;;;;;;;;;;5030862;28;20029;-86
2023/09/21 05:49:38;;;;;;;0.00;0.00;;;;;;;;;;5038110;28;21934;-84
2023/09/21 05:52:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5028454;28;20053;-86
2023/09/21 05:54:35;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5033625;28;20039;-87
2023/09/21 05:57:03;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5033285;28;20083;-87
2023/09/21 05:59:31;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5031459;28;20031;-87
2023/09/21 06:01:57;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5049103;28;20033;-89
2023/09/21 06:04:24;;;;;;;0.00;0.00;;;;;;;;;;5031737;28;20021;-88
2023/09/21 06:06:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5033107;28;20036;-86
2023/09/21 06:09:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5028437;28;20394;-90
2023/09/21 06:11:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5033150;28;20033;-90
2023/09/21 06:14:12;;;;;;;0.00;0.00;;;;;;;;;;5038211;28;20155;-88
2023/09/21 06:16:41;;;;;;;0.00;0.00;;;;;;;;;;5040433;28;20037;-88
2023/09/21 06:19:08;;;;;;;0.00;0.00;;;;;;;;;;5032126;28;20117;-87
2023/09/21 06:21:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5038272;28;20438;-90
2023/09/21 06:24:03;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5030590;28;20600;-85
2023/09/21 06:26:29;;;;;;;0.00;0.00;;;;;;;;;;5035873;28;20124;-83
2023/09/21 06:28:55;;;;;;;0.00;0.00;;;;;;;;;;5042474;28;20549;-85
2023/09/21 06:31:21;;;;;;;0.00;0.00;;;;;;;;;;5050697;28;20024;-85
2023/09/21 06:33:47;;;;;;;0.00;0.00;;;;;;;;;;5050115;28;20024;-83
2023/09/21 06:36:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5035215;28;20021;-85
2023/09/21 06:38:50;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5047926;28;20029;-85
2023/09/21 06:41:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5033572;28;20032;-86
2023/09/21 06:43:43;;;;;;;0.00;0.00;;;;;;;;;;5039869;28;20029;-84
2023/09/21 06:46:09;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5035000;28;20064;-86
2023/09/21 06:48:35;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5034209;28;20120;-86
2023/09/21 06:51:01;;;;;;;0.00;0.00;;;;;;;;;;5033457;28;20542;-84
2023/09/21 06:53:29;;;;;;;0.00;0.00;;;;;;;;;;5032646;28;20032;-84
2023/09/21 06:55:55;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5035350;28;20125;-85
2023/09/21 06:58:21;;;;;;;0.00;0.00;;;;;;;;;;5026641;28;20873;-86
2023/09/21 07:00:47;;;;;;;0.00;0.00;;;;;;;;;;5033082;28;20052;-86
2023/09/21 07:03:13;;;;;;;0.00;0.00;;;;;;;;;;5036046;28;20102;-85
2023/09/21 07:05:40;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5040014;28;20024;-86
2023/09/21 07:08:06;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5041179;28;20393;-86
2023/09/21 07:10:32;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5033096;28;20048;-85
2023/09/21 07:12:58;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5035837;28;20037;-85
2023/09/21 07:15:24;;;;;;;0.00;0.00;;;;;;;;;;5044708;28;20524;-85
2023/09/21 07:17:50;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041181;28;20082;-85
2023/09/21 07:20:23;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5037538;28;20048;-85
2023/09/21 07:22:51;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5036043;28;20470;-86
2023/09/21 07:25:17;;;;;;;0.00;0.00;;;;;;;;;;5037493;28;20121;-88
2023/09/21 07:27:44;;;;;;;0.00;0.00;;;;;;;;;;5046081;28;20068;-85
2023/09/21 07:30:10;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5044906;28;22483;-85
2023/09/21 07:32:36;;;;;;;0.00;0.00;;;;;;;;;;5038840;28;20033;-87
2023/09/21 07:35:06;;;;;;;0.00;0.00;;;;;;;;;;5040489;28;20033;-85
2023/09/21 07:37:32;;;;;;;0.00;0.00;;;;;;;;;;5036749;28;20430;-87
2023/09/21 07:40:02;;;;;;;0.00;0.00;;;;;;;;;;5031863;28;20022;-86
2023/09/21 07:42:28;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5037521;28;20032;-86
2023/09/21 07:44:54;;;;;;;0.00;0.00;;;;;;;;;;5037502;28;20032;-86
2023/09/21 07:47:21;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5030865;28;20078;-86
2023/09/21 07:49:48;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5026450;28;20060;-85
2023/09/21 07:52:13;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033580;28;20029;-86
2023/09/21 07:54:39;;;;;;;0.00;0.00;;;;;;;;;;5023937;28;20139;-88
2023/09/21 07:57:06;;;;;;;0.00;0.00;;;;;;;;;;5052522;28;20025;-86
2023/09/21 07:59:31;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5065406;28;20036;-87
2023/09/21 08:01:58;;;;;;;0.00;0.00;;;;;;;;;;5038364;28;20240;-86
2023/09/21 08:04:23;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5028426;28;20029;-87
2023/09/21 08:06:49;;;;;;;0.00;0.00;;;;;;;;;;5032014;28;20029;-86
2023/09/21 08:09:18;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5061144;28;20040;-87
2023/09/21 08:11:44;;;;;;;0.00;0.00;;;;;;;;;;5028576;28;20041;-86
2023/09/21 08:14:10;;;;;;;0.00;0.00;;;;;;;;;;5058555;28;20032;-85
2023/09/21 08:16:37;;;;;;;0.00;0.00;;;;;;;;;;5037265;28;20027;-85
2023/09/21 08:19:03;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5034815;28;20017;-87
2023/09/21 08:21:30;;;;;;;0.00;0.00;;;;;;;;;;5033931;28;20594;-87
2023/09/21 08:23:56;;;;;;;0.00;0.00;;;;;;;;;;5034001;28;20036;-86
2023/09/21 08:26:22;;;;;;;0.00;0.00;;;;;;;;;;5042378;28;20029;-89
2023/09/21 08:28:47;;;;;;;0.00;0.00;;;;;;;;;;5033992;28;20036;-88
2023/09/21 08:31:13;;;;;;;0.00;0.00;;;;;;;;;;5039201;28;20061;-87
2023/09/21 08:33:39;;;;;;;0.00;0.00;;;;;;;;;;5031519;28;20025;-88
2023/09/21 08:36:05;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5041088;28;20060;-86
2023/09/21 08:38:31;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5037265;28;20094;-87
2023/09/21 08:40:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5033387;28;20021;-87
2023/09/21 08:43:25;;;;;;;0.00;0.00;;;;;;;;;;5036869;28;20017;-86
2023/09/21 08:45:51;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5038589;28;20029;-85
2023/09/21 08:48:22;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5045360;28;20028;-85
2023/09/21 08:50:51;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5033361;28;20028;-87
2023/09/21 08:53:22;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5032681;28;20068;-86
2023/09/21 08:55:49;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5037624;28;20079;-86
2023/09/21 08:58:23;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5032104;28;20123;-87
2023/09/21 09:00:53;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5047186;28;20031;-86
2023/09/21 09:03:21;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5034318;28;20035;-86
2023/09/21 09:05:47;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5033065;28;20032;-87
2023/09/21 09:08:13;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5033264;28;20323;-87
2023/09/21 09:10:43;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5030979;28;20117;-86
2023/09/21 09:13:08;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5026455;28;20025;-87
2023/09/21 09:15:37;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5033218;28;20082;-86
2023/09/21 09:18:03;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5032351;28;20450;-86
2023/09/21 09:20:29;;;;;;;0.00;0.00;;;;;;;;;;5077708;22;20024;-91
2023/09/21 09:22:55;;;;;;;0.00;0.00;;;;;;;;;;5076027;28;20009;-90
2023/09/21 09:25:21;;;;;;;0.00;0.00;;;;;;;;;;5093993;28;20017;-90
2023/09/21 09:27:47;;;;;;;0.00;0.00;;;;;;;;;;5091498;28;20001;-90
2023/09/21 09:30:13;;;;;;;0.00;0.00;;;;;;;;;;5075010;28;20014;-90
2023/09/21 09:32:44;;;;;;;0.00;0.00;;;;;;;;;;5069314;28;20032;-93
2023/09/21 16:07:12;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4929363;29;20048;-87
2023/09/21 16:09:38;;;;;;;0.00;0.00;;;;;;;;;;4983810;28;20028;-87
2023/09/21 16:12:06;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4984136;28;20028;-86
2023/09/21 16:14:31;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5003624;28;20022;-87
2023/09/21 16:17:00;;;;;;;0.00;0.00;;;;;;;;;;4997679;28;20387;-87
2023/09/21 16:19:25;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5028820;28;20075;-87
2023/09/21 16:21:51;;;;;;;0.00;0.00;;;;;;;;;;5001025;28;20029;-88
2023/09/21 16:24:17;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5000219;28;20023;-85
2023/09/21 16:26:43;;;;;;;0.00;0.00;;;;;;;;;;5001570;28;20478;-86
2023/09/21 16:29:09;;;;;;;0.00;0.00;;;;;;;;;;5005416;28;20029;-88
2023/09/21 16:31:36;;;;;;;0.00;0.00;;;;;;;;;;4997841;28;20034;-88
2023/09/21 16:34:03;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4999081;28;20026;-86
2023/09/21 16:36:28;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5012021;28;20037;-88
2023/09/21 16:38:54;;;;;;;0.00;0.00;;;;;;;;;;5001372;28;20022;-87
2023/09/21 16:41:20;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5018718;28;20041;-84
2023/09/21 16:43:45;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5000424;28;20402;-87
2023/09/21 16:46:11;;;;;;;0.00;0.00;;;;;;;;;;4996661;28;20029;-88
2023/09/21 16:48:37;;;;;;;0.00;0.00;;;;;;;;;;4997969;28;20030;-87
2023/09/21 16:51:03;;;;;;;0.00;0.00;;;;;;;;;;4998049;28;20021;-88
2023/09/21 16:53:29;;;;;;;0.00;0.00;;;;;;;;;;4996852;28;20034;-86
2023/09/21 16:55:55;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4997526;28;20132;-87
2023/09/21 16:58:21;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5000497;28;20573;-87
2023/09/21 17:00:47;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4997410;28;20372;-87
2023/09/21 17:03:14;;;;;;;0.00;0.00;;;;;;;;;;4996791;28;20032;-87
2023/09/21 17:05:39;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4991764;28;20034;-89
2023/09/21 17:08:05;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4998250;28;20064;-86
2023/09/21 17:10:31;;;;;;;0.00;0.00;;;;;;;;;;5003964;28;20022;-87
2023/09/21 17:12:57;;;;;;;0.00;0.00;;;;;;;;;;5005386;28;20037;-86
2023/09/21 17:15:23;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5008455;28;20017;-88
2023/09/21 17:17:48;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5009194;28;20052;-87
2023/09/21 17:20:14;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4996352;28;20054;-87
2023/09/21 17:22:42;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4992924;28;20030;-88
2023/09/21 17:25:09;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4996688;28;20037;-88
2023/09/21 17:27:35;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5001805;28;20424;-87
2023/09/21 17:30:03;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4996375;28;20128;-88
2023/09/21 17:32:31;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4991972;28;20026;-88
2023/09/21 17:34:56;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4997744;28;20025;-88
2023/09/21 17:37:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5000409;28;20393;-87
2023/09/21 17:39:49;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4997120;28;20054;-87
2023/09/21 17:42:14;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4997415;28;20030;-88
2023/09/21 17:44:40;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4994924;28;20056;-87
2023/09/21 17:47:06;;;;;;;0.00;0.00;;;;;;;;;;4995358;28;20425;-87
2023/09/21 17:49:32;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4996538;28;20029;-89
2023/09/21 17:52:01;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4999563;28;20481;-87
2023/09/21 17:54:27;;;;;;;0.00;0.00;;;;;;;;;;4994372;28;20030;-87
2023/09/21 17:56:53;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4993322;28;20029;-88
2023/09/21 17:59:19;;;;;;;0.00;0.00;;;;;;;;;;4994012;28;20518;-87
2023/09/21 18:01:45;;;;;;;0.00;0.00;;;;;;;;;;4991698;28;20041;-87
2023/09/21 18:04:11;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5012775;28;20087;-87
2023/09/21 18:06:37;;;;;;;0.00;0.00;;;;;;;;;;4993955;28;20033;-87
2023/09/21 18:09:05;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4994591;28;20580;-88
2023/09/21 18:11:31;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4986039;28;20025;-88
2023/09/21 18:13:57;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4993593;28;20030;-87
2023/09/21 18:16:23;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4998172;28;20208;-88
2023/09/21 18:18:49;;;;;;;0.00;0.00;;;;;;;;;;5014098;28;20049;-86
2023/09/21 18:21:15;;;;;;;0.00;0.00;;;;;;;;;;4993990;28;20243;-86
2023/09/21 18:23:41;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4994040;28;20089;-88
2023/09/21 18:26:07;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4993433;28;20036;-87
2023/09/21 18:28:33;;;;;;;0.00;0.00;;;;;;;;;;4994506;28;20021;-89
2023/09/21 18:30:59;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4992140;28;20065;-88
2023/09/21 18:33:26;;;;;;;0.00;0.00;;;;;;;;;;4985157;28;20026;-88
2023/09/21 18:35:52;;;;;;;0.00;0.00;;;;;;;;;;4992463;28;20056;-89
2023/09/21 18:38:19;;;;;;;0.00;0.00;;;;;;;;;;4992826;28;20069;-88
2023/09/21 18:40:46;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4993340;28;20030;-85
2023/09/21 18:43:13;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4993136;28;20018;-88
2023/09/21 18:45:38;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4993325;28;20092;-86
2023/09/21 18:48:05;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4994505;28;20030;-89
2023/09/21 18:50:30;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4985687;28;20021;-87
2023/09/21 18:52:56;;;;;;;0.00;0.00;;;;;;;;;;4993821;28;20032;-87
2023/09/21 18:55:22;;;;;;;0.00;0.00;;;;;;;;;;4994136;28;20030;-86
2023/09/21 18:57:49;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4993702;28;20084;-87
2023/09/21 19:00:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4993477;28;20041;-86
2023/09/21 19:02:42;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4993766;28;20545;-86
2023/09/21 19:05:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4995169;28;20034;-87
2023/09/21 19:07:36;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4992492;28;20091;-87
2023/09/21 19:10:03;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5009014;28;20055;-87
2023/09/21 19:12:29;;;;;;;0.00;0.00;;;;;;;;;;4989600;28;20116;-88
2023/09/21 19:14:56;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4996673;28;20026;-87
2023/09/21 19:17:21;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4995457;28;20046;-86
2023/09/21 19:19:47;;;;;;;0.00;0.00;;;;;;;;;;5004897;28;20022;-88
2023/09/21 19:22:15;;;;;;;0.00;0.00;;;;;;;;;;4995744;28;20153;-88
2023/09/21 19:24:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5002138;28;20092;-87
2023/09/21 19:27:08;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4986594;28;20026;-86
2023/09/21 19:29:34;;;;;;;0.00;0.00;;;;;;;;;;5006169;28;20371;-87
2023/09/21 19:32:00;;;;;;;0.00;0.00;;;;;;;;;;4992057;28;20034;-87
2023/09/21 19:34:26;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4998160;28;20022;-85
2023/09/21 19:36:52;;;;;;;0.00;0.00;;;;;;;;;;5009985;28;20034;-87
2023/09/21 19:39:20;;;;;;;0.00;0.00;;;;;;;;;;5000729;28;20063;-89
2023/09/21 19:41:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4998585;28;20095;-87
2023/09/21 19:44:12;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4998224;28;20514;-87
2023/09/21 19:46:38;;;;;;;0.00;0.00;;;;;;;;;;4997258;28;20065;-88
2023/09/21 19:49:04;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4998719;28;20072;-87
2023/09/21 19:51:30;;;;;;;0.00;0.00;;;;;;;;;;5004954;28;20057;-85
2023/09/21 19:53:56;;;;;;;0.00;0.00;;;;;;;;;;5001941;28;20026;-87
2023/09/21 19:56:22;;;;;;;0.00;0.00;;;;;;;;;;4994255;28;20515;-87