Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:07:30;;;;;;;114.92;73.60;;;;;;;-2.46;81.27;101039.64;510976;1099;114424;-71
2021/03/03 00:17:34;;;;;;;140.30;83.23;;;;;;;-2.37;82.63;101040.61;510570;1102;114584;-73
2021/03/03 00:27:38;;;;;;;128.40;79.10;;;;;;;-2.14;82.59;101028.88;510661;1099;115807;-71
2021/03/03 00:37:54;;;;;;;124.60;72.40;;;;;;;-2.03;82.54;101028.98;510586;1099;115553;-72
2021/03/03 00:47:58;;;;;;;119.70;74.45;;;;;;;-2.17;83.03;101031.42;511080;1099;114393;-71
2021/03/03 00:58:03;;;;;;;119.17;72.70;;;;;;;-2.41;82.20;101012.28;510741;1099;114536;-66
2021/03/03 01:08:11;;;;;;;117.93;71.50;;;;;;;-2.66;81.85;101008.52;510695;1099;115260;-70
2021/03/03 01:18:18;;;;;;;119.33;69.97;;;;;;;-2.92;81.72;101003.02;511067;1099;114599;-72
2021/03/03 01:28:23;;;;;;;124.50;78.17;;;;;;;-3.09;82.14;100990.80;511293;1101;115442;-71
2021/03/03 01:38:38;;;;;;;120.65;68.57;;;;;;;-3.23;82.07;100988.01;501103;1099;20001365;-71
2021/03/03 01:48:42;;;;;;;173.57;98.83;;;;;;;-3.01;82.91;100980.62;510144;1099;115577;-70
2021/03/03 01:58:46;;;;;;;153.53;94.03;;;;;;;-2.73;82.72;100970.70;510208;1099;116357;-71
2021/03/03 02:09:03;;;;;;;178.75;104.20;;;;;;;-2.70;82.66;100957.91;510387;1102;114713;-71
2021/03/03 02:19:09;;;;;;;181.07;101.63;;;;;;;-2.96;82.59;100950.69;512595;1099;115026;-71
2021/03/03 02:29:20;;;;;;;197.73;105.03;;;;;;;-3.27;82.82;100940.84;510888;1099;114695;-70
2021/03/03 02:39:26;;;;;;;194.23;109.57;;;;;;;-3.50;82.85;100934.50;511007;1099;114690;-71
2021/03/03 02:49:32;;;;;;;191.20;109.80;;;;;;;-3.73;82.84;100914.47;510865;1101;114723;-72
2021/03/03 02:59:38;;;;;;;181.60;102.90;;;;;;;-3.80;83.18;100922.08;510944;1098;114716;-71
2021/03/03 03:09:44;;;;;;;187.53;98.10;;;;;;;-3.94;83.16;100919.27;510943;1101;115251;-71
2021/03/03 03:19:50;;;;;;;;;;;;;;;-3.81;83.32;100919.48;511061;1099;114647;-71
2021/03/03 03:29:56;;;;;;;136.50;71.17;;;;;;;-3.35;84.56;100913.33;511054;1101;101630;-71
2021/03/03 03:40:02;;;;;;;96.12;50.17;;;;;;;-2.98;85.10;100906.12;510958;1100;115083;-70
2021/03/03 03:50:08;;;;;;;104.00;58.40;;;;;;;-2.80;85.53;100908.05;510986;1099;114652;-72
2021/03/03 04:00:16;;;;;;;134.75;60.38;;;;;;;-2.62;85.35;100909.13;510811;1100;115191;-71
2021/03/03 04:10:27;;;;;;;111.13;60.07;;;;;;;-2.52;85.31;100899.80;510691;1099;115396;-70
2021/03/03 04:20:32;;;;;;;115.03;59.83;;;;;;;-2.44;85.44;100898.18;510795;1101;114550;-71
2021/03/03 04:30:39;;;;;;;100.93;53.80;;;;;;;-2.45;85.34;100888.73;510714;1098;115099;-71
2021/03/03 04:40:45;;;;;;;90.30;49.75;;;;;;;-2.48;85.24;100881.84;510913;1100;116231;-70
2021/03/03 04:50:51;;;;;;;86.20;47.75;;;;;;;-2.51;85.00;100884.39;511025;1099;116734;-71
2021/03/03 05:00:55;;;;;;;83.50;45.97;;;;;;;-2.56;85.07;100878.31;510898;1099;115309;-71
2021/03/03 05:11:10;;;;;;;69.67;39.47;;;;;;;-2.61;85.16;100875.70;510920;1099;116194;-71
2021/03/03 05:21:18;;;;;;;77.80;43.97;;;;;;;-2.61;85.15;100865.41;511024;1102;115009;-71
2021/03/03 05:31:22;;;;;;;77.33;45.50;;;;;;;-2.65;85.17;100863.66;511078;1099;114260;-72
2021/03/03 05:41:39;;;;;;;86.17;45.93;;;;;;;-2.60;85.05;100868.86;510977;1099;114263;-71
2021/03/03 05:51:44;;;;;;;84.23;51.73;;;;;;;-2.51;85.15;100868.08;510685;1101;114733;-71
2021/03/03 06:01:49;;;;;;;86.17;51.50;;;;;;;-2.45;85.29;100866.44;510680;1099;115984;-70
2021/03/03 06:12:00;;;;;;;80.80;45.90;;;;;;;-2.28;85.24;100863.18;511571;1099;114303;-71
2021/03/03 06:22:31;;;;;;;79.63;46.87;;;;;;;-2.07;85.20;100857.35;510977;1100;115149;-71
2021/03/03 06:32:56;;;;;;;88.90;47.53;;;;;;;-1.66;85.46;100848.21;510946;1099;114399;-72
2021/03/03 06:43:19;;;;;;;78.30;46.00;;;;;;;-1.28;85.25;100852.72;511447;1102;114765;-72
2021/03/03 06:53:32;;;;;;;79.70;45.30;;;;;;;-0.85;85.17;100857.22;510935;1099;114268;-71
2021/03/03 07:03:40;;;;;;;78.63;47.73;;;;;;;-0.49;84.60;100846.13;510839;1100;114242;-72
2021/03/03 07:13:44;;;;;;;74.93;49.57;;;;;;;-0.19;83.52;100841.84;511105;1099;114699;-71
2021/03/03 07:23:51;;;;;;;78.60;48.97;;;;;;;0.43;83.04;100833.19;511262;1099;114232;-71
2021/03/03 07:33:58;;;;;;;77.50;48.45;;;;;;;0.89;82.21;100827.88;511213;1099;114244;-72
2021/03/03 07:44:04;;;;;;;78.40;51.40;;;;;;;1.47;81.55;100825.00;510941;1099;114139;-70
2021/03/03 07:54:11;;;;;;;96.50;56.00;;;;;;;2.06;80.88;100822.80;510775;1099;114945;-71
2021/03/03 08:04:36;;;;;;;91.47;57.57;;;;;;;2.57;79.67;100829.23;510753;1100;114090;-69
2021/03/03 08:14:41;;;;;;;90.07;56.50;;;;;;;3.18;78.93;100808.58;512859;1101;114090;-70
2021/03/03 08:24:46;;;;;;;83.57;57.47;;;;;;;3.89;78.60;100796.27;503016;1099;10001018;-70
2021/03/03 08:34:53;;;;;;;92.93;57.93;;;;;;;4.66;77.56;100797.47;510367;1100;115240;-72
2021/03/03 08:45:03;;;;;;;82.23;53.90;;;;;;;6.18;75.88;100790.55;510743;1099;115080;-71
2021/03/03 08:55:30;;;;;;;83.37;57.40;;;;;;;8.65;75.08;100770.59;510703;1099;114190;-71
2021/03/03 09:05:34;;;;;;;71.17;54.60;;;;;;;13.22;70.52;100764.48;510970;1099;114371;-72
2021/03/03 09:15:38;;;;;;;70.55;58.95;;;;;;;18.59;65.77;100742.69;510338;1100;114700;-73
2021/03/03 09:25:42;;;;;;;68.53;52.50;;;;;;;18.62;60.09;100726.48;510786;1099;114999;-73
2021/03/03 09:35:48;;;;;;;74.80;57.43;;;;;;;15.33;59.35;100726.27;511972;1099;115724;-74
2021/03/03 09:45:56;;;;;;;72.27;52.67;;;;;;;13.32;60.11;100698.84;510775;1099;115131;-73
2021/03/03 09:56:00;;;;;;;76.60;53.53;;;;;;;12.46;61.42;100690.41;510895;1099;114748;-74
2021/03/03 10:06:04;;;;;;;78.97;53.57;;;;;;;11.64;61.48;100682.36;511117;1100;114495;-73
2021/03/03 10:16:17;;;;;;;47.00;35.20;;;;;;;11.21;61.46;100680.12;511323;1099;114741;-72
2021/03/03 10:26:40;;;;;;;44.50;33.27;;;;;;;10.63;61.61;100668.86;511037;1102;115263;-73
2021/03/03 10:36:44;;;;;;;40.87;27.63;;;;;;;10.13;61.27;100664.16;510940;1099;114499;-73
2021/03/03 10:46:48;;;;;;;31.83;24.37;;;;;;;9.87;61.04;100653.02;510887;1102;114425;-66
2021/03/03 10:57:08;;;;;;;38.67;27.07;;;;;;;9.67;61.77;100628.55;511315;1099;114322;-65
2021/03/03 11:07:14;;;;;;;48.27;28.73;;;;;;;9.77;61.13;100621.11;510995;1099;114697;-66
2021/03/03 11:17:27;;;;;;;50.60;25.23;;;;;;;9.89;61.08;100604.83;510866;1098;114377;-62
2021/03/03 11:27:31;;;;;;;31.33;20.67;;;;;;;10.00;60.05;100595.62;511051;1099;114363;-64
2021/03/03 11:37:35;;;;;;;31.00;21.90;;;;;;;10.00;59.74;100578.12;511025;1098;114542;-64
2021/03/03 11:47:39;;;;;;;29.37;20.70;;;;;;;10.12;59.38;100562.73;510930;1099;114553;-71
2021/03/03 11:57:44;;;;;;;26.10;16.80;;;;;;;10.33;58.57;100535.47;510992;1099;115154;-62
2021/03/03 12:07:48;;;;;;;21.03;12.63;;;;;;;10.58;56.76;100504.55;511072;1099;114668;-64
2021/03/03 12:17:52;;;;;;;20.77;12.63;;;;;;;10.77;56.22;100500.09;510875;1102;114520;-64
2021/03/03 12:28:08;;;;;;;23.60;15.25;;;;;;;10.94;56.46;100487.86;511325;1098;114535;-61
2021/03/03 12:38:12;;;;;;;22.53;14.30;;;;;;;11.02;54.79;100469.92;511101;1099;114435;-60
2021/03/03 12:48:16;;;;;;;21.60;13.83;;;;;;;11.12;54.41;100445.80;511209;1099;115680;-59
2021/03/03 12:58:20;;;;;;;21.65;14.35;;;;;;;11.16;53.30;100429.78;511118;1099;114644;-60
2021/03/03 13:08:24;;;;;;;21.63;13.53;;;;;;;11.26;53.43;100411.73;511289;1099;114851;-60
2021/03/03 13:18:28;;;;;;;16.80;11.77;;;;;;;11.41;53.33;100402.17;511677;1099;114448;-59
2021/03/03 13:28:33;;;;;;;18.27;11.90;;;;;;;11.54;52.17;100389.17;510918;1098;115399;-60
2021/03/03 13:38:38;;;;;;;18.27;11.77;;;;;;;11.60;51.76;100369.56;511226;1102;114440;-62
2021/03/03 13:48:42;;;;;;;20.43;11.30;;;;;;;11.70;51.53;100352.34;511059;1099;114541;-62
2021/03/03 13:58:46;;;;;;;15.10;9.47;;;;;;;11.74;50.69;100337.23;511006;1102;114450;-67
2021/03/03 14:08:50;;;;;;;17.33;12.13;;;;;;;11.75;50.24;100315.25;511453;1099;114395;-63
2021/03/03 14:18:54;;;;;;;22.70;13.60;;;;;;;11.74;50.76;100295.14;511227;1099;114446;-65
2021/03/03 14:28:59;;;;;;;25.57;10.50;;;;;;;11.76;50.52;100285.36;511416;1101;114628;-64
2021/03/03 14:39:03;;;;;;;17.97;10.60;;;;;;;11.76;49.79;100269.58;511002;1099;114766;-65
2021/03/03 14:49:07;;;;;;;16.47;10.77;;;;;;;11.87;49.53;100261.91;511192;1100;114424;-65
2021/03/03 14:59:13;;;;;;;19.60;10.17;;;;;;;11.80;49.04;100246.58;511252;1099;114490;-65
2021/03/03 15:09:20;;;;;;;22.23;12.00;;;;;;;11.73;49.42;100232.94;511273;1098;114415;-64
2021/03/03 15:19:24;;;;;;;26.03;12.53;;;;;;;11.59;49.60;100220.58;510986;1100;114867;-64
2021/03/03 15:29:28;;;;;;;22.45;12.75;;;;;;;11.30;50.00;100204.72;510726;1099;114424;-64
2021/03/03 15:39:32;;;;;;;21.43;11.47;;;;;;;11.02;50.39;100193.99;511641;1101;114337;-64
2021/03/03 15:49:36;;;;;;;34.67;14.73;;;;;;;10.75;51.25;100185.87;511264;1098;114471;-64
2021/03/03 15:59:40;;;;;;;31.20;14.90;;;;;;;10.34;51.96;100166.16;510997;1102;114531;-64
2021/03/03 16:09:44;;;;;;;27.47;16.57;;;;;;;9.86;52.02;100147.69;511180;1102;115348;-65
2021/03/03 16:19:49;;;;;;;26.83;16.87;;;;;;;9.34;52.68;100139.78;511129;1099;114848;-64
2021/03/03 16:29:56;;;;;;;33.50;19.13;;;;;;;8.85;53.62;100137.83;511090;1099;114739;-60
2021/03/03 16:40:06;;;;;;;36.80;18.10;;;;;;;8.37;54.92;100122.58;510842;1099;114671;-59
2021/03/03 16:50:17;;;;;;;39.57;25.03;;;;;;;7.90;55.83;100122.94;511158;1102;114785;-57
2021/03/03 17:00:24;;;;;;;48.25;23.00;;;;;;;7.38;56.63;100108.63;511027;1098;115043;-59
2021/03/03 17:10:28;;;;;;;53.00;29.23;;;;;;;6.93;57.37;100105.26;513243;1101;114166;-58
2021/03/03 17:20:36;;;;;;;58.67;36.93;;;;;;;6.55;58.24;100088.44;511213;1098;114201;-59
2021/03/03 17:30:43;;;;;;;49.73;28.63;;;;;;;6.14;58.98;100078.70;511023;1101;114206;-62
2021/03/03 17:40:47;;;;;;;64.00;32.73;;;;;;;5.68;60.07;100065.59;502723;1098;10001401;-58
2021/03/03 17:50:51;;;;;;;77.77;38.23;;;;;;;5.32;60.57;100068.60;510306;1099;115363;-62
2021/03/03 18:00:55;;;;;;;82.20;41.80;;;;;;;4.90;61.65;100062.16;502797;1100;10001228;-59
2021/03/03 18:10:59;;;;;;;85.83;41.77;;;;;;;4.51;61.96;100050.42;511605;1098;114710;-61
2021/03/03 18:21:03;;;;;;;89.93;43.03;;;;;;;4.20;63.69;100048.76;511339;1099;114396;-57
2021/03/03 18:31:07;;;;;;;99.70;51.97;;;;;;;3.95;63.90;100015.72;510566;1100;114278;-67
2021/03/03 18:41:11;;;;;;;100.80;54.30;;;;;;;3.79;65.06;100008.35;510499;1099;114846;-67
2021/03/03 18:51:15;;;;;;;85.30;41.68;;;;;;;3.60;64.66;100000.25;502246;1099;10001016;-65
2021/03/03 19:01:19;;;;;;;93.80;49.13;;;;;;;3.38;65.20;99980.98;510362;1099;115434;-66
2021/03/03 19:11:28;;;;;;;129.43;73.77;;;;;;;3.21;65.76;99964.98;510372;1099;114032;-63
2021/03/03 19:21:40;;;;;;;123.33;66.23;;;;;;;3.04;65.77;99968.03;510653;1099;114129;-63
2021/03/03 19:31:45;;;;;;;129.30;67.33;;;;;;;2.82;66.49;99952.20;510665;1099;115027;-64
2021/03/03 19:41:53;;;;;;;143.53;79.10;;;;;;;2.58;66.81;99930.33;510563;1099;114404;-68
2021/03/03 19:51:58;;;;;;;134.37;75.03;;;;;;;2.40;66.95;99916.09;510523;1100;114062;-70
2021/03/03 20:02:03;;;;;;;171.77;103.23;;;;;;;2.20;67.64;99897.57;510420;1099;114082;-69
2021/03/03 20:12:10;;;;;;;172.57;95.87;;;;;;;2.12;68.19;99896.06;510671;1102;114254;-65
2021/03/03 20:22:24;;;;;;;154.65;90.35;;;;;;;2.01;68.77;99899.76;510614;1099;114129;-71
2021/03/03 20:32:28;;;;;;;165.55;101.30;;;;;;;1.93;68.33;99887.00;510518;1099;114029;-63
2021/03/03 20:42:35;;;;;;;136.83;83.93;;;;;;;1.86;69.39;99885.42;510130;1099;115490;-64
2021/03/03 20:52:41;;;;;;;151.53;85.67;;;;;;;1.82;69.25;99869.10;510338;1100;114067;-66
2021/03/03 21:02:46;;;;;;;163.73;90.83;;;;;;;1.78;69.11;99859.72;510473;1099;115498;-70
2021/03/03 21:12:52;;;;;;;159.00;91.17;;;;;;;1.81;69.54;99845.85;510451;1100;114067;-67
2021/03/03 21:23:05;;;;;;;159.17;91.67;;;;;;;1.87;69.95;99839.67;510589;1098;114644;-64
2021/03/03 21:33:09;;;;;;;149.10;88.57;;;;;;;1.86;69.98;99828.45;510377;1099;115040;-64
2021/03/03 21:43:13;;;;;;;158.87;96.00;;;;;;;1.79;70.00;99819.98;510363;1099;114526;-64
2021/03/03 21:53:29;;;;;;;156.03;96.80;;;;;;;1.63;70.29;99795.37;510635;1098;114396;-64
2021/03/03 22:03:36;;;;;;;152.95;91.95;;;;;;;1.35;70.38;99801.17;510419;1099;115325;-63
2021/03/03 22:13:40;;;;;;;133.70;80.33;;;;;;;1.21;70.84;99793.70;510640;1100;115331;-65
2021/03/03 22:23:53;;;;;;;78.00;50.90;;;;;;;1.34;72.28;99784.81;510527;1099;114322;-64
2021/03/03 22:33:57;;;;;;;78.25;47.85;;;;;;;1.57;72.63;99775.66;510531;1099;114354;-65
2021/03/03 22:44:00;;;;;;;87.33;47.60;;;;;;;1.71;72.13;99766.70;510823;1100;114906;-65
2021/03/03 22:54:12;;;;;;;77.80;44.17;;;;;;;1.75;72.53;99750.19;510643;1099;114267;-65
2021/03/03 23:04:18;;;;;;;59.80;36.63;;;;;;;1.78;72.51;99743.20;510744;1099;113909;-65
2021/03/03 23:14:22;;;;;;;55.57;33.73;;;;;;;1.80;72.36;99728.47;510496;1102;113905;-65
2021/03/03 23:24:33;;;;;;;50.10;29.83;;;;;;;1.76;73.04;99726.86;510196;1099;114205;-65
2021/03/03 23:34:41;;;;;;;57.80;31.53;;;;;;;1.74;73.28;99715.70;510577;1099;114773;-65
2021/03/03 23:44:45;;;;;;;52.05;28.55;;;;;;;1.72;73.29;99711.44;510561;1099;113942;-64
2021/03/03 23:54:58;;;;;;;52.90;30.57;;;;;;;1.62;73.54;99700.48;510746;1100;113947;-63
