Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:03;;;;;;;2.87;1.60;;;27.30;88.80;;;;;;4991707;28;20273;-71
2021/01/04 00:03:06;;;;;;;3.63;2.03;;;27.30;88.00;;;;;;4980199;28;20213;-71
2021/01/04 00:06:17;;;;;;;5.63;2.07;;;27.10;89.10;;;;;;4990340;28;20308;-71
2021/01/04 00:09:07;;;;;;;6.70;2.10;;;27.20;89.40;;;;;;4995207;28;20734;-70
2021/01/04 00:11:43;;;;;;;7.10;2.13;;;27.40;89.20;;;;;;4988233;28;20268;-71
2021/01/04 00:14:35;;;;;;;8.37;2.10;;;27.40;88.80;;;;;;5015809;28;20184;-71
2021/01/04 00:17:45;;;;;;;13.00;2.47;;;27.30;88.60;;;;;;4996641;28;20664;-71
2021/01/04 00:20:30;;;;;;;7.87;2.00;;;27.40;88.40;;;;;;4989864;28;20190;-71
2021/01/04 00:23:26;;;;;;;6.00;2.30;;;27.40;88.30;;;;;;5006595;28;20588;-70
2021/01/04 00:26:06;;;;;;;5.17;2.00;;;27.50;88.30;;;;;;4984482;28;20237;-71
2021/01/04 00:28:36;;;;;;;5.67;2.30;;;27.50;88.50;;;;;;4990442;28;20206;-71
2021/01/04 00:31:12;;;;;;;7.57;2.20;;;27.70;87.40;;;;;;4976123;28;20192;-70
2021/01/04 00:33:50;;;;;;;5.27;1.93;;;27.90;87.00;;;;;;4978588;28;20186;-71
2021/01/04 00:36:32;;;;;;;8.17;1.60;;;28.00;86.50;;;;;;4976417;28;20175;-71
2021/01/04 00:39:29;;;;;;;9.07;1.80;;;27.90;85.50;;;;;;4984095;28;20236;-71
2021/01/04 00:42:33;;;;;;;4.67;1.33;;;27.80;85.60;;;;;;4981551;28;20190;-73
2021/01/04 00:45:07;;;;;;;4.53;1.30;;;27.90;84.70;;;;;;4985562;28;20179;-71
2021/01/04 00:48:03;;;;;;;6.37;1.80;;;27.90;84.40;;;;;;4980297;28;20299;-70
2021/01/04 00:50:54;;;;;;;7.27;1.63;;;27.90;84.60;;;;;;4994578;28;20208;-71
2021/01/04 00:53:30;;;;;;;3.00;1.40;;;28.00;84.30;;;;;;4987162;28;20182;-70
2021/01/04 00:56:06;;;;;;;5.80;1.60;;;28.20;84.10;;;;;;4974146;28;20574;-71
2021/01/04 00:59:02;;;;;;;4.67;1.33;;;28.00;84.40;;;;;;4975437;28;20583;-71
2021/01/04 01:02:19;;;;;;;4.97;1.43;;;28.10;84.70;;;;;;4974381;28;20175;-72
2021/01/04 01:05:10;;;;;;;10.67;2.87;;;27.80;84.90;;;;;;4976414;28;20237;-71
2021/01/04 01:08:06;;;;;;;4.13;2.30;;;27.70;85.80;;;;;;4984179;28;20256;-71
2021/01/04 01:10:47;;;;;;;6.50;1.57;;;27.60;86.20;;;;;;4994775;28;20241;-70
2021/01/04 01:13:25;;;;;;;3.17;1.23;;;27.60;85.40;;;;;;4995040;28;20595;-71
2021/01/04 01:16:13;;;;;;;3.43;1.23;;;27.60;85.40;;;;;;4989725;28;20582;-71
2021/01/04 01:18:57;;;;;;;7.30;1.30;;;27.80;84.80;;;;;;4976727;28;20270;-71
2021/01/04 01:21:24;;;;;;;3.63;1.20;;;27.90;84.10;;;;;;4975898;28;20179;-70
2021/01/04 01:23:53;;;;;;;2.50;1.17;;;28.00;84.50;;;;;;4976172;28;20515;-71
2021/01/04 01:26:50;;;;;;;2.77;1.30;;;28.00;84.60;;;;;;4976460;28;20177;-70
2021/01/04 01:29:54;;;;;;;12.53;8.10;;;28.20;84.60;;;;;;4981951;28;20276;-71
2021/01/04 01:32:52;;;;;;;10.13;1.63;;;28.40;84.20;;;;;;4991524;28;20205;-71
2021/01/04 01:35:38;;;;;;;5.70;1.57;;;28.20;85.30;;;;;;4975788;28;20182;-71
2021/01/04 01:38:35;;;;;;;5.23;1.90;;;28.20;85.50;;;;;;4976661;28;20700;-70
2021/01/04 01:41:30;;;;;;;3.50;1.53;;;28.60;85.40;;;;;;4995107;28;20166;-71
2021/01/04 01:44:06;;;;;;;5.03;1.60;;;28.70;84.90;;;;;;4980863;28;20248;-70
2021/01/04 01:46:51;;;;;;;5.07;1.70;;;28.70;84.30;;;;;;4975584;28;20182;-70
2021/01/04 01:49:54;;;;;;;3.73;1.40;;;28.90;84.40;;;;;;4976050;28;20224;-70
2021/01/04 01:52:55;;;;;;;4.50;1.80;;;28.80;85.00;;;;;;4975620;28;20189;-70
2021/01/04 01:56:17;;;;;;;10.47;1.70;;;29.00;84.60;;;;;;4975477;28;20171;-70
2021/01/04 01:59:09;;;;;;;7.07;1.83;;;28.90;84.70;;;;;;4976502;28;20668;-70
2021/01/04 02:02:11;;;;;;;7.03;1.83;;;28.80;84.80;;;;;;4977847;28;20193;-70
2021/01/04 02:04:50;;;;;;;7.20;2.50;;;28.80;84.50;;;;;;4986855;28;20214;-70
2021/01/04 02:07:52;;;;;;;3.17;1.60;;;28.80;83.50;;;;;;4975085;28;20225;-70
2021/01/04 02:10:31;;;;;;;3.67;2.07;;;28.80;84.20;;;;;;4953631;29;20186;-71
2021/01/04 02:13:28;;;;;;;2.20;2.00;;;29.00;82.50;;;;;;4972692;28;20205;-70
2021/01/04 02:16:00;;;;;;;5.67;2.13;;;29.00;81.60;;;;;;4984687;28;20232;-70
2021/01/04 02:19:09;;;;;;;2.40;2.20;;;29.20;79.50;;;;;;4993214;28;20190;-71
2021/01/04 02:21:51;;;;;;;4.53;2.40;;;29.00;79.80;;;;;;4994270;28;20548;-71
2021/01/04 02:24:24;;;;;;;2.97;2.13;;;29.10;80.60;;;;;;4994322;28;20538;-71
2021/01/04 02:27:21;;;;;;;2.10;1.80;;;28.90;80.40;;;;;;4994047;28;20182;-70
2021/01/04 02:29:49;;;;;;;8.37;6.73;;;28.80;81.00;;;;;;4974529;28;20584;-70
2021/01/04 02:32:17;;;;;;;5.43;3.40;;;28.80;80.60;;;;;;4974367;28;20185;-70
2021/01/04 02:34:54;;;;;;;4.90;3.00;;;28.80;80.00;;;;;;4977212;28;20186;-70
2021/01/04 02:37:25;;;;;;;4.27;3.00;;;28.70;80.60;;;;;;4991132;28;20592;-72
2021/01/04 02:39:58;;;;;;;2.50;2.30;;;28.70;81.50;;;;;;4989642;28;20236;-70
2021/01/04 02:42:30;;;;;;;4.30;2.80;;;28.60;81.90;;;;;;4985241;28;20190;-70
2021/01/04 02:44:59;;;;;;;5.10;2.73;;;28.60;81.80;;;;;;4992746;28;20213;-70
2021/01/04 02:47:35;;;;;;;2.47;2.27;;;28.60;81.80;;;;;;4993558;28;20260;-71
2021/01/04 02:50:25;;;;;;;4.33;2.43;;;28.60;81.30;;;;;;4989729;28;20177;-72
2021/01/04 02:53:22;;;;;;;2.80;2.53;;;28.60;82.30;;;;;;4985789;28;20193;-71
2021/01/04 02:56:16;;;;;;;6.50;2.70;;;28.60;82.00;;;;;;4992943;28;20196;-72
2021/01/04 02:59:28;;;;;;;4.93;2.93;;;28.50;82.50;;;;;;4991671;28;20177;-71
2021/01/04 03:02:10;;;;;;;2.67;2.47;;;28.50;83.20;;;;;;4991913;28;20190;-73
2021/01/04 03:04:38;;;;;;;4.33;2.47;;;28.50;83.10;;;;;;4980366;28;20233;-73
2021/01/04 03:07:06;;;;;;;3.10;2.80;;;28.40;82.00;;;;;;4974485;28;20244;-73
2021/01/04 03:09:34;;;;;;;3.57;3.23;;;28.50;82.40;;;;;;4975904;28;20182;-70
2021/01/04 03:12:07;;;;;;;3.40;3.10;;;28.50;82.60;;;;;;4990885;28;20201;-71
2021/01/04 03:15:21;;;;;;;5.90;5.40;;;28.60;82.50;;;;;;4985976;28;20535;-71
2021/01/04 03:18:21;;;;;;;3.20;2.90;;;28.40;81.50;;;;;;4952340;28;20191;-70
2021/01/04 03:20:48;;;;;;;5.20;4.70;;;28.40;82.20;;;;;;4982152;28;20340;-71
2021/01/04 03:23:16;;;;;;;3.20;2.70;;;28.50;81.70;;;;;;4988230;28;20193;-70
2021/01/04 03:25:52;;;;;;;3.83;3.10;;;28.50;81.20;;;;;;4985469;28;20676;-70
2021/01/04 03:28:31;;;;;;;2.80;2.60;;;28.70;80.80;;;;;;4992616;28;20247;-72
2021/01/04 03:31:00;;;;;;;5.70;2.80;;;28.70;80.90;;;;;;4988542;28;20189;-71
2021/01/04 03:33:30;;;;;;;3.20;2.83;;;28.70;80.80;;;;;;4993089;28;20799;-71
2021/01/04 03:35:58;;;;;;;3.53;2.90;;;28.70;81.50;;;;;;4987932;28;20186;-72
2021/01/04 03:38:25;;;;;;;5.27;3.33;;;28.70;81.80;;;;;;4979156;28;20181;-72
2021/01/04 03:40:52;;;;;;;4.10;3.00;;;28.80;81.90;;;;;;4980122;28;20539;-72
2021/01/04 03:43:20;;;;;;;4.43;3.53;;;28.80;81.60;;;;;;4982621;28;20186;-69
2021/01/04 03:45:47;;;;;;;6.03;3.50;;;28.80;81.30;;;;;;4982213;28;20223;-73
2021/01/04 03:48:15;;;;;;;2.80;2.60;;;28.80;81.90;;;;;;4973816;28;20297;-73
2021/01/04 03:50:42;;;;;;;5.10;3.20;;;28.80;80.80;;;;;;4990493;28;20186;-70
2021/01/04 03:53:10;;;;;;;5.60;3.00;;;28.70;81.80;;;;;;4984535;28;20198;-70
2021/01/04 03:55:38;;;;;;;3.00;2.70;;;28.70;80.90;;;;;;4972516;28;20266;-70
2021/01/04 03:58:07;;;;;;;3.07;2.87;;;28.50;80.50;;;;;;4983338;28;20740;-73
2021/01/04 04:00:34;;;;;;;5.07;2.83;;;28.40;80.80;;;;;;4996028;28;20174;-72
2021/01/04 04:03:02;;;;;;;3.70;3.40;;;28.40;81.40;;;;;;4996123;28;20535;-70
2021/01/04 04:05:31;;;;;;;5.17;2.80;;;28.30;81.50;;;;;;4992641;28;20227;-70
2021/01/04 04:08:00;;;;;;;3.40;3.10;;;28.10;82.30;;;;;;4986714;28;20213;-71
2021/01/04 04:10:27;;;;;;;4.43;2.50;;;28.00;82.40;;;;;;4986813;28;20202;-70
2021/01/04 04:12:55;;;;;;;3.67;2.53;;;27.90;82.50;;;;;;4984124;28;20174;-70
2021/01/04 04:15:23;;;;;;;3.63;2.97;;;27.80;82.90;;;;;;4994545;28;20637;-70
2021/01/04 04:17:51;;;;;;;3.13;2.10;;;27.80;83.90;;;;;;4989952;28;20764;-70
2021/01/04 04:20:24;;;;;;;3.77;2.40;;;27.70;84.30;;;;;;4984457;28;20189;-70
2021/01/04 04:22:53;;;;;;;3.03;2.70;;;27.50;85.50;;;;;;4993947;28;20192;-70
2021/01/04 04:25:23;;;;;;;5.67;2.57;;;27.40;86.40;;;;;;4991364;28;20202;-72
2021/01/04 04:27:52;;;;;;;5.50;3.00;;;27.40;86.60;;;;;;4986787;28;20213;-70
2021/01/04 04:30:21;;;;;;;3.00;2.70;;;27.30;86.90;;;;;;4976772;28;20178;-70
2021/01/04 04:32:54;;;;;;;2.87;2.57;;;27.30;87.30;;;;;;4994026;28;20204;-69
2021/01/04 04:35:23;;;;;;;2.80;2.60;;;27.20;87.70;;;;;;4995211;28;20640;-72
2021/01/04 04:37:51;;;;;;;5.00;2.60;;;27.20;88.90;;;;;;4995484;28;20262;-69
2021/01/04 04:40:27;;;;;;;4.43;3.20;;;27.10;88.50;;;;;;4983798;28;20182;-69
2021/01/04 04:43:17;;;;;;;3.00;2.70;;;27.10;89.00;;;;;;4981485;28;20331;-69
2021/01/04 04:45:44;;;;;;;3.20;2.90;;;27.00;89.40;;;;;;4993966;28;20170;-71
2021/01/04 04:48:35;;;;;;;4.03;3.17;;;27.00;90.00;;;;;;5005707;28;20201;-72
2021/01/04 04:51:10;;;;;;;2.93;2.73;;;27.10;90.00;;;;;;5000791;28;20180;-70
2021/01/04 04:54:03;;;;;;;5.27;2.93;;;27.00;90.00;;;;;;4979730;28;20213;-70
2021/01/04 04:57:12;;;;;;;4.17;2.73;;;27.00;90.70;;;;;;4971779;28;20203;-71
2021/01/04 05:00:21;;;;;;;4.40;2.73;;;26.90;91.20;;;;;;4991447;28;20658;-71
2021/01/04 05:03:07;;;;;;;4.67;3.83;;;26.70;91.60;;;;;;4979073;28;20652;-70
2021/01/04 05:05:49;;;;;;;5.37;3.37;;;26.60;92.80;;;;;;4984750;28;20324;-77
2021/01/04 05:08:41;;;;;;;3.50;3.17;;;26.50;93.20;;;;;;4988555;28;20657;-73
2021/01/04 05:11:10;;;;;;;3.57;2.70;;;26.40;93.20;;;;;;4989891;28;20586;-74
2021/01/04 05:13:45;;;;;;;4.53;2.80;;;26.30;92.70;;;;;;4987396;28;20207;-78
2021/01/04 05:16:19;;;;;;;3.10;2.73;;;26.30;92.30;;;;;;4985929;28;20671;-71
2021/01/04 05:18:59;;;;;;;4.83;3.40;;;26.10;92.90;;;;;;4988012;28;20189;-74
2021/01/04 05:21:38;;;;;;;3.97;2.43;;;25.70;94.10;;;;;;4987942;28;20288;-77
2021/01/04 05:24:23;;;;;;;4.87;2.60;;;24.40;95.10;;;;;;4991862;28;20508;-67
2021/01/04 05:27:00;;;;;;;4.47;1.77;;;23.00;96.20;;;;;;4991409;28;20178;-70
2021/01/04 05:29:45;;;;;;;3.53;1.90;;;21.70;98.10;;;;;;4989691;28;20568;-69
2021/01/04 05:32:40;;;;;;;6.00;1.80;;;20.90;99.20;;;;;;4989991;28;20185;-77
2021/01/04 05:35:10;;;;;;;5.53;1.83;;;20.30;99.90;;;;;;4988756;28;20190;-69
2021/01/04 05:37:52;;;;;;;4.53;1.97;;;20.00;99.90;;;;;;4985745;28;21007;-70
2021/01/04 05:40:39;;;;;;;6.23;2.73;;;19.70;99.90;;;;;;4989510;28;20723;-75
2021/01/04 05:43:11;;;;;;;4.03;2.47;;;19.60;99.90;;;;;;4987445;28;20718;-69
2021/01/04 05:46:01;;;;;;;3.97;2.40;;;19.60;99.90;;;;;;4995294;28;20204;-73
2021/01/04 05:48:49;;;;;;;6.37;2.30;;;19.80;99.90;;;;;;4994443;28;20780;-74
2021/01/04 05:51:34;;;;;;;3.63;2.37;;;19.80;99.90;;;;;;4991904;28;20193;-75
2021/01/04 05:54:01;;;;;;;8.23;2.80;;;19.90;99.90;;;;;;4990055;28;20192;-70
2021/01/04 05:56:31;;;;;;;4.37;2.87;;;20.10;99.90;;;;;;4987583;28;20186;-76
2021/01/04 05:59:17;;;;;;;4.13;2.87;;;20.20;99.90;;;;;;4992896;28;20213;-73
2021/01/04 06:01:46;;;;;;;6.27;3.80;;;20.30;99.90;;;;;;4985608;28;20197;-78
2021/01/04 06:04:27;;;;;;;4.67;2.77;;;20.40;99.90;;;;;;4990357;28;20237;-78
2021/01/04 06:06:59;;;;;;;8.27;2.47;;;20.40;99.90;;;;;;4985595;28;20242;-77
2021/01/04 06:09:28;;;;;;;3.13;1.97;;;20.40;99.90;;;;;;4983069;28;20222;-72
2021/01/04 06:12:00;;;;;;;7.57;2.80;;;20.50;99.90;;;;;;4985302;28;20193;-76
2021/01/04 06:14:33;;;;;;;7.30;2.97;;;20.60;99.90;;;;;;4984672;28;20193;-76
2021/01/04 06:17:23;;;;;;;5.83;2.90;;;20.70;99.90;;;;;;4992036;28;20552;-70
2021/01/04 06:19:52;;;;;;;4.33;1.70;;;20.90;99.90;;;;;;4987118;28;20208;-69
2021/01/04 06:22:32;;;;;;;2.60;1.77;;;21.00;99.90;;;;;;4992369;28;20208;-70
2021/01/04 06:25:08;;;;;;;4.63;1.50;;;21.10;99.90;;;;;;4988193;28;20182;-72
2021/01/04 06:27:39;;;;;;;3.87;1.37;;;21.30;99.90;;;;;;4987526;28;20206;-70
2021/01/04 06:30:30;;;;;;;3.37;1.40;;;21.30;99.90;;;;;;4992453;28;20190;-71
2021/01/04 06:33:19;;;;;;;4.07;1.30;;;21.50;99.90;;;;;;4988752;28;20595;-79
2021/01/04 06:35:47;;;;;;;6.10;1.47;;;21.50;99.50;;;;;;4988806;28;20195;-78
2021/01/04 06:38:25;;;;;;;6.13;1.67;;;21.50;99.90;;;;;;4990775;28;20181;-75
2021/01/04 06:40:53;;;;;;;2.33;1.20;;;21.50;99.80;;;;;;4983371;28;20612;-77
2021/01/04 06:43:35;;;;;;;2.77;1.30;;;21.30;99.70;;;;;;4986967;28;20270;-72
2021/01/04 06:46:27;;;;;;;5.30;1.50;;;21.30;99.90;;;;;;4983704;28;20209;-75
2021/01/04 06:49:00;;;;;;;3.80;1.40;;;21.20;99.70;;;;;;4984301;28;20217;-72
2021/01/04 06:51:36;;;;;;;2.83;1.33;;;21.10;99.90;;;;;;4984135;28;20214;-72
2021/01/04 06:54:15;;;;;;;2.80;1.90;;;21.00;99.90;;;;;;4989901;28;20188;-79
2021/01/04 06:57:11;;;;;;;5.30;2.47;;;21.00;99.90;;;;;;4990086;28;20169;-78
2021/01/04 06:59:56;;;;;;;3.77;1.70;;;21.00;99.90;;;;;;4970485;28;20213;-75
2021/01/04 07:03:00;;;;;;;7.27;1.70;;;21.00;99.90;;;;;;4985917;28;20181;-74
2021/01/04 07:05:38;;;;;;;5.80;1.67;;;21.00;99.90;;;;;;4984392;28;20721;-79
2021/01/04 07:08:25;;;;;;;3.93;1.70;;;21.00;99.90;;;;;;4978768;28;20210;-78
2021/01/04 07:11:01;;;;;;;6.27;3.93;;;21.00;99.90;;;;;;4987363;28;20174;-78
2021/01/04 07:13:55;;;;;;;5.00;2.20;;;21.00;99.90;;;;;;4984006;28;20272;-77
2021/01/04 07:16:53;;;;;;;7.27;2.20;;;21.00;99.90;;;;;;4984730;28;20189;-75
2021/01/04 07:19:44;;;;;;;5.93;2.00;;;21.00;99.90;;;;;;4983454;28;20209;-78
2021/01/04 07:22:14;;;;;;;3.47;1.63;;;21.00;99.90;;;;;;4980118;28;20182;-75
2021/01/04 07:24:47;;;;;;;6.83;2.40;;;21.00;99.90;;;;;;4986302;28;20193;-74
2021/01/04 07:27:28;;;;;;;1.90;1.40;;;21.00;99.90;;;;;;4985952;28;20174;-77
2021/01/04 07:30:10;;;;;;;3.87;1.50;;;21.00;99.90;;;;;;4982674;28;20177;-72
2021/01/04 07:32:54;;;;;;;2.50;1.50;;;21.00;99.90;;;;;;4984113;28;20238;-77
2021/01/04 07:35:43;;;;;;;3.93;1.50;;;21.00;99.90;;;;;;4991638;28;20276;-75
2021/01/04 07:38:26;;;;;;;4.37;1.30;;;21.00;99.90;;;;;;4991197;28;20178;-75
2021/01/04 07:41:19;;;;;;;7.03;1.60;;;21.00;99.90;;;;;;4990899;28;20548;-74
2021/01/04 07:44:45;;;;;;;2.83;1.17;;;21.00;99.90;;;;;;4990215;28;20230;-73
2021/01/04 07:47:39;;;;;;;4.47;1.33;;;21.00;99.90;;;;;;4938408;28;20190;-74
2021/01/04 07:50:15;;;;;;;4.10;1.30;;;21.00;99.90;;;;;;4989921;28;20247;-74
2021/01/04 07:53:07;;;;;;;3.17;1.50;;;21.00;99.90;;;;;;4987431;28;20194;-73
2021/01/04 07:55:47;;;;;;;1.93;1.43;;;20.90;99.90;;;;;;4985983;28;20248;-71
2021/01/04 07:58:35;;;;;;;2.73;1.60;;;20.90;99.90;;;;;;4991115;28;20271;-71
2021/01/04 08:01:35;;;;;;;9.60;1.67;;;20.90;99.90;;;;;;4985807;28;20179;-72
2021/01/04 08:04:29;;;;;;;1.97;1.23;;;20.90;99.90;;;;;;4990137;28;20221;-70
2021/01/04 08:07:08;;;;;;;3.27;1.40;;;20.80;99.90;;;;;;4983108;28;20197;-70
2021/01/04 08:09:44;;;;;;;3.97;1.33;;;20.90;99.90;;;;;;4992511;28;20576;-71
2021/01/04 08:12:30;;;;;;;3.70;1.27;;;20.90;99.90;;;;;;4987393;28;20220;-71
2021/01/04 08:15:24;;;;;;;3.13;1.37;;;20.90;99.90;;;;;;4993959;28;20552;-73
2021/01/04 08:18:19;;;;;;;4.50;1.50;;;20.90;99.90;;;;;;4985419;28;20166;-75
2021/01/04 08:21:10;;;;;;;2.57;1.30;;;20.90;99.90;;;;;;4980832;28;20226;-71
2021/01/04 08:24:12;;;;;;;5.63;1.90;;;20.90;99.90;;;;;;4990062;28;20272;-72
2021/01/04 08:26:48;;;;;;;8.80;3.37;;;20.90;99.90;;;;;;4990410;28;20200;-74
2021/01/04 08:29:30;;;;;;;6.90;2.47;;;20.90;99.90;;;;;;4987706;28;20210;-74
2021/01/04 08:32:15;;;;;;;19.37;7.10;;;20.90;99.90;;;;;;4989215;28;20182;-74
2021/01/04 08:34:45;;;;;;;35.10;23.37;;;20.90;99.90;;;;;;4991472;28;20264;-74
2021/01/04 08:37:17;;;;;;;12.77;9.77;;;20.80;99.90;;;;;;4992386;28;20244;-75
2021/01/04 08:39:49;;;;;;;8.50;2.07;;;20.90;99.90;;;;;;4994222;28;20257;-73
2021/01/04 08:42:22;;;;;;;12.47;1.73;;;20.80;99.90;;;;;;4987505;28;20649;-73
2021/01/04 08:44:59;;;;;;;4.43;1.60;;;20.80;99.90;;;;;;4992430;28;20186;-73
2021/01/04 08:47:37;;;;;;;2.83;1.60;;;20.80;99.90;;;;;;4988477;28;20228;-73
2021/01/04 08:50:04;;;;;;;2.57;1.60;;;20.80;99.90;;;;;;4988708;28;20189;-73
2021/01/04 08:52:44;;;;;;;5.03;1.47;;;20.80;99.90;;;;;;4988370;28;20175;-72
2021/01/04 08:55:24;;;;;;;4.27;1.40;;;20.80;99.90;;;;;;4986243;28;20640;-72
2021/01/04 08:57:52;;;;;;;3.67;1.20;;;20.80;99.90;;;;;;4981280;28;20561;-74
2021/01/04 09:00:26;;;;;;;3.67;1.30;;;20.80;99.90;;;;;;4984155;28;20186;-75
2021/01/04 09:02:54;;;;;;;2.43;1.23;;;20.70;99.90;;;;;;4988650;28;20633;-74
2021/01/04 09:05:38;;;;;;;2.70;1.20;;;20.70;99.90;;;;;;4988658;28;20353;-76
2021/01/04 09:08:08;;;;;;;2.60;1.30;;;20.70;99.90;;;;;;4985892;28;20197;-75
2021/01/04 09:10:48;;;;;;;3.17;1.10;;;20.70;99.90;;;;;;4987732;28;20668;-73
2021/01/04 09:13:26;;;;;;;1.80;1.00;;;20.70;99.90;;;;;;4982444;28;20188;-72
2021/01/04 09:15:56;;;;;;;2.63;1.23;;;20.70;99.90;;;;;;4986222;28;20194;-75
2021/01/04 09:18:54;;;;;;;4.47;1.20;;;20.70;99.90;;;;;;4989250;28;20174;-75
2021/01/04 09:21:42;;;;;;;2.57;1.03;;;20.70;99.90;;;;;;4980606;28;20194;-75
2021/01/04 09:24:34;;;;;;;3.40;1.40;;;20.70;99.90;;;;;;4983194;28;20186;-74
2021/01/04 09:27:26;;;;;;;2.10;1.23;;;20.70;99.90;;;;;;4984690;28;20190;-75
2021/01/04 09:30:04;;;;;;;5.03;1.33;;;20.60;99.90;;;;;;4984103;28;20190;-74
2021/01/04 09:32:42;;;;;;;3.80;1.33;;;20.60;99.90;;;;;;4987414;28;20684;-75
2021/01/04 09:35:22;;;;;;;6.37;1.90;;;20.60;99.90;;;;;;4991177;28;20186;-75
2021/01/04 09:37:59;;;;;;;6.30;1.83;;;20.60;99.90;;;;;;4986262;28;20265;-75
2021/01/04 09:40:26;;;;;;;3.53;1.40;;;20.60;99.90;;;;;;4986505;28;20655;-75
2021/01/04 09:43:08;;;;;;;2.90;1.30;;;20.60;99.90;;;;;;4987746;28;20222;-74
2021/01/04 09:45:37;;;;;;;3.67;1.70;;;20.60;99.90;;;;;;4984591;28;20299;-74
2021/01/04 09:48:14;;;;;;;2.37;1.40;;;20.60;99.90;;;;;;4984025;28;20222;-74
2021/01/04 09:50:58;;;;;;;6.47;1.13;;;20.50;99.90;;;;;;4986457;28;20791;-72
2021/01/04 09:53:33;;;;;;;1.80;1.10;;;20.50;99.90;;;;;;4983669;28;20213;-74
2021/01/04 09:56:03;;;;;;;2.47;1.37;;;20.50;99.90;;;;;;4988594;28;20186;-73
2021/01/04 09:58:31;;;;;;;3.20;1.47;;;20.50;99.90;;;;;;4989170;28;20197;-72
2021/01/04 10:01:31;;;;;;;6.23;1.13;;;20.50;99.90;;;;;;4980674;28;20640;-73
2021/01/04 10:04:00;;;;;;;3.37;1.40;;;20.50;99.90;;;;;;4979804;28;20221;-72
2021/01/04 10:06:35;;;;;;;3.13;1.10;;;20.50;99.90;;;;;;4984531;28;20648;-72
2021/01/04 10:09:08;;;;;;;1.90;1.23;;;20.50;99.90;;;;;;4988862;28;20221;-73
2021/01/04 10:11:35;;;;;;;2.73;0.97;;;20.40;99.90;;;;;;4988997;28;20186;-72
2021/01/04 10:14:13;;;;;;;6.17;1.20;;;20.40;99.90;;;;;;4990208;28;20182;-73
2021/01/04 10:16:48;;;;;;;9.53;6.10;;;20.40;99.90;;;;;;4985843;28;20176;-75
2021/01/04 10:19:30;;;;;;;1.57;1.30;;;20.40;99.90;;;;;;4986685;28;20272;-75
2021/01/04 10:22:24;;;;;;;2.97;1.23;;;20.50;99.90;;;;;;4977820;28;20182;-73
2021/01/04 10:25:12;;;;;;;3.77;1.17;;;20.40;99.90;;;;;;4986815;28;20229;-74
2021/01/04 10:27:42;;;;;;;2.67;0.97;;;20.40;99.90;;;;;;4989279;28;20209;-74
2021/01/04 10:30:12;;;;;;;1.63;0.83;;;20.40;99.90;;;;;;4988226;28;20257;-73
2021/01/04 10:32:41;;;;;;;4.90;1.10;;;20.40;99.90;;;;;;4987701;28;20189;-73
2021/01/04 10:35:23;;;;;;;2.43;1.20;;;20.40;99.90;;;;;;4987713;28;20186;-73
2021/01/04 10:38:05;;;;;;;6.20;1.13;;;20.40;99.90;;;;;;4988222;28;20177;-76
2021/01/04 10:40:47;;;;;;;1.27;0.80;;;20.40;99.90;;;;;;4989524;28;20184;-74
2021/01/04 10:43:20;;;;;;;2.67;1.00;;;20.50;99.90;;;;;;4988052;28;20584;-74
2021/01/04 10:45:47;;;;;;;5.07;1.07;;;20.50;99.90;;;;;;4989415;28;20277;-73
2021/01/04 10:48:25;;;;;;;1.60;0.83;;;20.50;99.90;;;;;;4988719;28;20217;-74
2021/01/04 10:50:57;;;;;;;4.53;0.80;;;20.40;99.90;;;;;;4983949;28;20179;-76
2021/01/04 10:53:42;;;;;;;2.83;0.80;;;20.50;99.90;;;;;;4987768;28;20187;-75
2021/01/04 10:56:18;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;4985007;28;20659;-76
2021/01/04 10:58:48;;;;;;;0.90;0.80;;;20.40;99.90;;;;;;4987098;28;20288;-76
2021/01/04 11:01:24;;;;;;;2.07;0.90;;;20.40;99.90;;;;;;4984403;28;20236;-77
2021/01/04 11:04:05;;;;;;;3.13;1.07;;;20.40;99.90;;;;;;4982640;28;20224;-76
2021/01/04 11:06:35;;;;;;;1.50;0.80;;;20.50;99.90;;;;;;4987927;28;20190;-77
2021/01/04 11:09:19;;;;;;;1.53;0.80;;;20.40;99.90;;;;;;4983642;28;20229;-76
2021/01/04 11:11:50;;;;;;;1.50;1.27;;;20.30;99.90;;;;;;4982442;28;20208;-76
2021/01/04 11:14:22;;;;;;;1.40;0.90;;;20.40;99.90;;;;;;4986504;28;20194;-77
2021/01/04 11:16:58;;;;;;;1.43;0.83;;;20.40;99.90;;;;;;4980099;28;20179;-77
2021/01/04 11:19:35;;;;;;;1.83;0.87;;;20.40;99.90;;;;;;4983462;28;20182;-77
2021/01/04 11:22:19;;;;;;;1.83;0.90;;;20.40;99.90;;;;;;4982436;28;20262;-77
2021/01/04 11:24:47;;;;;;;1.87;0.90;;;20.30;99.90;;;;;;4984736;28;20177;-77
2021/01/04 11:27:15;;;;;;;2.03;1.23;;;20.30;99.90;;;;;;4986110;28;20550;-77
2021/01/04 11:29:43;;;;;;;4.77;1.30;;;20.40;99.90;;;;;;4977283;28;20262;-79
2021/01/04 11:32:12;;;;;;;2.50;1.00;;;20.40;99.90;;;;;;4982868;28;20540;-77
2021/01/04 11:34:43;;;;;;;2.17;1.20;;;20.30;99.90;;;;;;4988174;28;20177;-77
2021/01/04 11:37:11;;;;;;;1.90;0.93;;;20.30;99.90;;;;;;4978455;28;20606;-79
2021/01/04 11:39:38;;;;;;;3.80;1.00;;;20.40;99.90;;;;;;4986670;28;20956;-79
2021/01/04 11:42:06;;;;;;;3.63;1.40;;;20.40;99.90;;;;;;4989253;28;20194;-79
2021/01/04 11:44:34;;;;;;;4.40;1.30;;;20.40;99.90;;;;;;4983879;28;20224;-80
2021/01/04 11:47:03;;;;;;;1.67;0.80;;;20.40;99.90;;;;;;4984845;28;20226;-76
2021/01/04 11:49:30;;;;;;;3.80;0.97;;;20.30;99.90;;;;;;4985931;28;20221;-73
2021/01/04 11:51:58;;;;;;;3.10;0.93;;;20.30;99.90;;;;;;4985042;28;20249;-78
2021/01/04 11:54:26;;;;;;;6.90;1.00;;;20.30;99.90;;;;;;4985608;28;20234;-78
2021/01/04 11:56:53;;;;;;;4.60;1.00;;;20.30;99.90;;;;;;4983335;28;20174;-78
2021/01/04 11:59:20;;;;;;;3.93;0.90;;;20.40;99.90;;;;;;4987656;28;20289;-77
2021/01/04 12:01:48;;;;;;;1.87;0.77;;;20.30;99.90;;;;;;4989320;28;20189;-74
2021/01/04 12:04:15;;;;;;;4.40;0.83;;;20.30;99.90;;;;;;4989292;28;20277;-76
2021/01/04 12:06:50;;;;;;;1.83;1.03;;;20.30;99.90;;;;;;4986074;28;20540;-77
2021/01/04 12:09:18;;;;;;;6.63;1.00;;;20.30;99.90;;;;;;4993015;28;20263;-74
2021/01/04 12:11:49;;;;;;;3.80;1.00;;;20.30;99.90;;;;;;4990956;28;20185;-75
2021/01/04 12:14:18;;;;;;;1.47;0.93;;;20.40;99.90;;;;;;4981360;28;20265;-78
2021/01/04 12:16:45;;;;;;;2.47;1.00;;;20.30;99.90;;;;;;4987386;28;20186;-77
2021/01/04 12:19:13;;;;;;;4.70;1.20;;;20.30;99.90;;;;;;4985605;28;20182;-78
2021/01/04 12:21:40;;;;;;;1.87;0.93;;;20.30;99.90;;;;;;4981627;28;20650;-77
2021/01/04 12:24:08;;;;;;;1.87;1.10;;;20.30;99.90;;;;;;4992944;28;20669;-79
2021/01/04 12:26:35;;;;;;;1.57;0.83;;;20.30;99.90;;;;;;4994496;28;20186;-77
2021/01/04 12:29:02;;;;;;;0.97;0.87;;;20.30;99.90;;;;;;4990250;28;20227;-78
2021/01/04 12:31:35;;;;;;;3.97;1.13;;;20.30;99.90;;;;;;4995242;28;20186;-78
2021/01/04 12:34:03;;;;;;;1.90;1.00;;;20.30;99.90;;;;;;4989450;28;20190;-78
2021/01/04 12:36:30;;;;;;;3.20;1.20;;;20.30;99.90;;;;;;4986146;28;20186;-77
2021/01/04 12:38:58;;;;;;;2.67;1.20;;;20.30;99.90;;;;;;4984055;28;20535;-76
2021/01/04 12:41:25;;;;;;;2.23;1.30;;;20.30;99.90;;;;;;4986908;28;20189;-77
2021/01/04 12:43:52;;;;;;;3.47;1.60;;;20.30;99.90;;;;;;4982783;28;20226;-78
2021/01/04 12:46:20;;;;;;;3.67;1.10;;;20.30;99.90;;;;;;4984217;28;20185;-77
2021/01/04 12:48:47;;;;;;;2.63;1.30;;;20.30;99.90;;;;;;4989910;28;20720;-77
2021/01/04 12:51:15;;;;;;;3.47;1.10;;;20.30;99.90;;;;;;4986225;28;20243;-77
2021/01/04 12:53:43;;;;;;;4.00;1.13;;;20.30;99.90;;;;;;4983478;28;20581;-77
2021/01/04 12:56:16;;;;;;;3.37;1.27;;;20.30;99.90;;;;;;4982584;28;20641;-78
2021/01/04 12:58:45;;;;;;;4.20;1.20;;;20.30;99.90;;;;;;4990945;28;20229;-79
2021/01/04 13:01:16;;;;;;;4.40;1.57;;;20.30;99.90;;;;;;4989618;28;20656;-78
2021/01/04 13:03:44;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;4983940;28;20748;-78
2021/01/04 13:06:20;;;;;;;2.10;1.10;;;20.20;99.90;;;;;;4987359;28;20193;-78
2021/01/04 13:08:48;;;;;;;1.57;1.00;;;20.20;99.90;;;;;;4984151;28;20692;-77
2021/01/04 13:11:16;;;;;;;3.63;1.20;;;20.20;99.90;;;;;;4983858;28;20712;-79
2021/01/04 13:13:43;;;;;;;3.50;1.07;;;20.20;99.90;;;;;;4985627;28;20664;-78
2021/01/04 13:16:11;;;;;;;2.03;1.10;;;20.20;99.90;;;;;;4991884;28;20193;-79
2021/01/04 13:18:38;;;;;;;4.23;1.03;;;20.20;99.90;;;;;;4985408;28;20197;-79
2021/01/04 13:21:06;;;;;;;4.37;1.10;;;20.20;99.90;;;;;;4983793;28;20182;-79
2021/01/04 13:23:33;;;;;;;2.80;1.27;;;20.20;99.90;;;;;;4988566;28;20190;-78
2021/01/04 13:26:00;;;;;;;2.83;1.20;;;20.20;99.90;;;;;;4988688;28;20191;-80
2021/01/04 13:28:28;;;;;;;5.60;1.30;;;20.20;99.90;;;;;;4986897;28;20360;-80
2021/01/04 13:30:55;;;;;;;3.30;1.00;;;20.10;99.90;;;;;;4995010;28;20193;-78
2021/01/04 13:33:23;;;;;;;5.43;1.40;;;20.20;99.90;;;;;;4994519;28;20198;-79
2021/01/04 13:35:51;;;;;;;2.20;1.10;;;20.10;99.90;;;;;;4975324;28;20185;-79
2021/01/04 13:38:18;;;;;;;5.10;1.17;;;20.30;99.90;;;;;;4987707;28;20178;-79
2021/01/04 13:40:46;;;;;;;2.57;1.00;;;20.20;99.90;;;;;;4994840;28;20185;-80
2021/01/04 13:43:13;;;;;;;2.20;1.13;;;20.30;99.90;;;;;;4989562;28;20576;-80