Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:47;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5089922;28;19927;-73
2023/07/21 00:04:24;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5089718;28;20140;-73
2023/07/21 00:06:49;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5082290;28;19928;-73
2023/07/21 00:09:14;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5088914;28;20366;-72
2023/07/21 00:11:51;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5086800;28;19920;-74
2023/07/21 00:14:17;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5095839;28;19962;-73
2023/07/21 00:16:42;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5092820;28;20265;-72
2023/07/21 00:19:07;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5110158;28;19931;-73
2023/07/21 00:21:34;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5097517;28;19920;-72
2023/07/21 00:24:04;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5087701;28;19923;-73
2023/07/21 00:26:30;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5092344;28;20454;-72
2023/07/21 00:28:57;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5077431;28;19966;-73
2023/07/21 00:31:22;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5089646;28;20362;-73
2023/07/21 00:33:47;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5089089;28;19956;-73
2023/07/21 00:36:13;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5078018;28;19928;-73
2023/07/21 00:38:40;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5088915;28;19946;-73
2023/07/21 00:41:06;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5084262;28;19965;-73
2023/07/21 00:43:31;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5088002;28;19924;-73
2023/07/21 00:46:02;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5084435;28;19920;-73
2023/07/21 00:48:27;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5087678;28;19920;-72
2023/07/21 00:51:01;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5093704;28;19921;-73
2023/07/21 00:53:26;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5082363;28;19920;-73
2023/07/21 00:55:51;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5088599;28;20370;-72
2023/07/21 00:58:17;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5090039;28;19920;-73
2023/07/21 01:00:43;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5092627;28;19920;-73
2023/07/21 01:03:09;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5086140;28;20374;-73
2023/07/21 01:05:38;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5091474;28;19944;-73
2023/07/21 01:08:07;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5092000;28;19921;-73
2023/07/21 01:10:33;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5087967;28;19920;-73
2023/07/21 01:13:00;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5083599;28;19924;-73
2023/07/21 01:15:26;;;;;;;;;;;;;;;-140.72;100.00;52599.88;5088451;28;19924;-73
2023/07/21 01:17:53;;;;;;;;;;;;;;;-140.72;100.00;52547.09;5085474;28;19920;-73
2023/07/21 01:20:22;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5084541;28;20267;-73
2023/07/21 01:22:57;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5078899;28;19963;-72
2023/07/21 01:25:23;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5082852;28;19920;-72
2023/07/21 01:27:49;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5089283;28;19982;-73
2023/07/21 01:30:16;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5084119;28;19972;-73
2023/07/21 01:32:42;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5084243;28;19931;-73
2023/07/21 01:35:09;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5089217;28;19940;-73
2023/07/21 01:37:38;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5066788;28;19925;-73
2023/07/21 01:40:07;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5087512;28;19927;-73
2023/07/21 01:42:33;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5088860;28;19920;-73
2023/07/21 01:45:02;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5087288;28;19920;-73
2023/07/21 01:47:28;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5083193;28;20366;-73
2023/07/21 01:49:53;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5091518;28;19945;-73
2023/07/21 01:52:19;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5092486;28;20022;-73
2023/07/21 01:54:46;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5089219;28;19928;-73
2023/07/21 01:57:14;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5090898;28;19946;-73
2023/07/21 01:59:43;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5084288;28;19928;-71
2023/07/21 02:02:09;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5079593;28;19920;-73
2023/07/21 02:04:35;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5087525;28;19931;-73
2023/07/21 02:07:00;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5083374;28;19920;-73
2023/07/21 02:09:25;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5089909;28;19927;-72
2023/07/21 02:11:50;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5084946;28;19943;-72
2023/07/21 02:14:16;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5079066;28;19924;-72
2023/07/21 02:16:41;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5081709;28;19920;-72
2023/07/21 02:19:06;;;;;;;;;;;;;;;-140.72;100.00;52559.28;5088177;28;20388;-72
2023/07/21 02:21:35;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5068573;28;19932;-74
2023/07/21 02:24:00;;;;;;;;;;;;;;;-140.72;100.00;52559.28;5088543;28;19927;-73
2023/07/21 02:26:26;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5087780;28;19921;-72
2023/07/21 02:28:51;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5065322;28;19956;-73
2023/07/21 02:31:16;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5094114;28;20019;-73
2023/07/21 02:33:41;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5078996;28;19920;-73
2023/07/21 02:36:07;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5089234;28;19920;-73
2023/07/21 02:38:33;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5088123;28;20408;-73
2023/07/21 02:41:04;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5090457;28;19920;-72
2023/07/21 02:43:30;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5080277;28;19939;-73
2023/07/21 02:45:56;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5087077;28;19920;-73
2023/07/21 02:48:22;;;;;;;;;;;;;;;-140.72;100.00;52559.28;5091560;28;19931;-72
2023/07/21 02:50:48;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5080132;28;20015;-72
2023/07/21 02:53:15;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5076238;28;19963;-71
2023/07/21 02:55:41;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5071232;28;19927;-71
2023/07/21 02:58:07;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5090556;28;19920;-72
2023/07/21 03:03:35;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5089781;28;19966;-72
2023/07/21 03:06:00;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5085852;28;20338;-72
2023/07/21 03:08:30;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5065479;28;19969;-72
2023/07/21 03:10:58;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5069894;28;19962;-72
2023/07/21 03:13:24;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5091453;28;19924;-72
2023/07/21 03:15:50;;;;;;;;;;;;;;;-140.72;100.00;52575.50;5087806;28;19993;-73
2023/07/21 03:18:15;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5086548;28;19970;-72
2023/07/21 03:20:40;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5068928;28;19927;-72
2023/07/21 03:23:07;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5090194;28;19924;-72
2023/07/21 03:25:33;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5088188;28;19989;-73
2023/07/21 03:27:59;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5082467;28;19959;-72
2023/07/21 03:30:24;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5087979;28;19951;-72
2023/07/21 03:32:49;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5090149;28;19924;-73
2023/07/21 03:35:15;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5072107;28;19920;-73
2023/07/21 03:37:40;;;;;;;;;;;;;;;-140.72;100.00;52559.28;5091674;28;20273;-72
2023/07/21 03:40:06;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5091107;28;19959;-73
2023/07/21 03:42:31;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5085368;28;19978;-73
2023/07/21 03:44:56;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5084581;28;19926;-72
2023/07/21 03:47:23;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5095612;28;19924;-73
2023/07/21 03:49:48;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5090490;28;19920;-72
2023/07/21 03:52:13;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5081082;28;19935;-72
2023/07/21 03:54:45;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5095551;28;20308;-72
2023/07/21 03:57:10;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5092295;28;19931;-72
2023/07/21 03:59:53;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5083884;28;19920;-73
2023/07/21 04:02:31;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5086778;28;19920;-73
2023/07/21 04:04:56;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5093443;28;20011;-72
2023/07/21 04:07:27;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5097870;28;19919;-72
2023/07/21 04:09:55;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5087196;28;19983;-73
2023/07/21 04:12:21;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5095660;28;20009;-73
2023/07/21 04:14:46;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5098630;28;19925;-72
2023/07/21 04:17:11;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5088500;28;19924;-72
2023/07/21 04:19:36;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5092449;28;19985;-72
2023/07/21 04:22:02;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5090548;28;19989;-73
2023/07/21 04:24:27;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5087204;28;20328;-73
2023/07/21 04:26:52;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5093955;28;19950;-73
2023/07/21 04:29:17;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5088447;28;19920;-73
2023/07/21 04:31:43;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5088029;28;20370;-73
2023/07/21 04:34:08;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5079626;28;19969;-73
2023/07/21 04:36:35;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5095335;28;19952;-73
2023/07/21 04:39:00;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5095206;28;20294;-73
2023/07/21 04:41:25;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5086450;28;19931;-73
2023/07/21 04:43:50;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5079625;28;19951;-77
2023/07/21 04:46:16;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5070676;28;19931;-74
2023/07/21 04:48:43;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5064834;28;19920;-75
2023/07/21 04:51:08;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5074028;28;20259;-74
2023/07/21 04:53:33;;;;;;;;;;;;;;;-140.72;100.00;52571.47;5094529;28;19926;-75
2023/07/21 04:55:59;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5064990;28;20328;-74
2023/07/21 04:58:24;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5087495;28;20299;-76
2023/07/21 05:00:50;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5069886;28;20265;-76
2023/07/21 05:03:16;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5087580;28;19927;-75
2023/07/21 05:05:47;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5075394;28;20285;-74
2023/07/21 05:08:12;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5092292;28;19920;-74
2023/07/21 05:10:37;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5073304;28;20362;-75
2023/07/21 05:13:05;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5084377;28;19919;-74
2023/07/21 05:15:35;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5075926;28;19928;-74
2023/07/21 05:18:00;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5081427;28;21002;-74
2023/07/21 05:20:26;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5083459;28;19921;-75
2023/07/21 05:22:51;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5063062;28;19916;-74
2023/07/21 05:25:18;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5100436;28;19972;-74
2023/07/21 05:27:46;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5073887;28;19977;-74
2023/07/21 05:30:13;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5083548;28;19924;-74
2023/07/21 05:32:41;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5092640;28;19924;-75
2023/07/21 05:35:07;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5091505;28;19920;-74
2023/07/21 05:37:33;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5079070;28;19973;-75
2023/07/21 05:39:58;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5072273;28;19928;-74
2023/07/21 05:42:23;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5087131;28;19934;-74
2023/07/21 05:44:50;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5094478;28;19924;-73
2023/07/21 05:47:15;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5076456;28;19959;-73
2023/07/21 05:49:41;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5089519;28;19931;-73
2023/07/21 05:52:06;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5078556;28;19921;-73
2023/07/21 05:54:31;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5076817;28;20305;-73
2023/07/21 05:56:58;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5065100;28;19951;-73
2023/07/21 05:59:23;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5061091;28;19916;-74
2023/07/21 06:01:51;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5071292;28;19920;-73
2023/07/21 06:04:16;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5087238;28;19924;-75
2023/07/21 06:06:42;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5094629;28;19920;-76
2023/07/21 06:09:07;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5097678;28;20335;-77
2023/07/21 06:11:32;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5070547;28;19920;-76
2023/07/21 06:13:57;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5066665;28;19916;-76
2023/07/21 06:16:23;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5097934;28;19965;-76
2023/07/21 06:18:51;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5062668;28;19920;-77
2023/07/21 06:21:18;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5082526;28;19927;-77
2023/07/21 06:23:44;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5075719;28;19916;-76
2023/07/21 06:26:10;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5066017;28;20389;-78
2023/07/21 06:28:35;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5085031;28;20027;-78
2023/07/21 06:31:02;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5066558;28;20344;-77
2023/07/21 06:33:27;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5067678;28;20267;-77
2023/07/21 06:35:52;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5074041;28;19935;-77
2023/07/21 06:38:17;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5080041;28;20011;-77
2023/07/21 06:40:43;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5069984;28;20024;-77
2023/07/21 06:43:08;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5071069;28;19917;-78
2023/07/21 06:45:33;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5086233;28;19939;-77
2023/07/21 06:47:59;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5088433;28;19924;-77
2023/07/21 06:50:24;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5081821;28;20392;-77
2023/07/21 06:52:50;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5091720;28;19920;-73
2023/07/21 06:55:15;;;;;;;;;;;;;;;-140.72;50.73;52482.16;5063083;28;19916;-73
2023/07/21 06:57:41;;;;;;;;;;;;;;;-140.72;27.26;52449.72;5091348;28;19920;-73
2023/07/21 07:00:07;;;;;;;;;;;;;;;-140.72;0.00;52449.72;5092056;28;19967;-76
2023/07/21 07:02:33;;;;;;;;;;;;;;;-140.72;0.00;52455.78;5058630;28;19927;-74
2023/07/21 07:04:58;;;;;;;;;;;;;;;-140.72;0.00;52449.72;5087729;28;19956;-75
2023/07/21 07:07:23;;;;;;;;;;;;;;;-140.72;0.00;52443.63;5083635;28;20460;-75
2023/07/21 07:09:48;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5100132;28;19920;-75
2023/07/21 07:12:14;;;;;;;;;;;;;;;-140.72;0.00;52449.72;5087908;28;19924;-77
2023/07/21 07:14:39;;;;;;;;;;;;;;;-140.72;0.00;52407.09;5099822;28;19930;-74
2023/07/21 07:17:04;;;;;;;;;;;;;;;-140.72;0.00;52419.28;5088359;28;20006;-77
2023/07/21 07:19:30;;;;;;;;;;;;;;;-140.72;0.00;52396.94;5075743;28;20374;-75
2023/07/21 07:21:55;;;;;;;;;;;;;;;-140.72;0.00;52425.34;5096000;28;19916;-75
2023/07/21 07:24:20;;;;;;;;;;;;;;;-140.72;0.00;52425.34;5104572;28;19920;-74
2023/07/21 07:26:46;;;;;;;;;;;;;;;-140.72;0.00;52421.28;5086750;28;19975;-74
2023/07/21 07:29:11;;;;;;;;;;;;;;;-140.72;0.00;52407.09;5082331;28;19982;-74
2023/07/21 07:31:37;;;;;;;;;;;;;;;-140.72;0.00;52407.09;5092938;28;20234;-74
2023/07/21 07:34:03;;;;;;;;;;;;;;;-140.72;0.00;52419.28;5088625;28;19916;-75
2023/07/21 07:36:28;;;;;;;;;;;;;;;-140.72;0.00;52407.09;5078475;28;20430;-75
2023/07/21 07:38:54;;;;;;;;;;;;;;;-140.72;0.00;52374.63;5089408;28;20284;-74
2023/07/21 07:41:20;;;;;;;;;;;;;;;-140.72;0.00;52396.94;5096607;28;19927;-76
2023/07/21 07:43:45;;;;;;;;;;;;;;;-140.72;0.00;52374.63;5072663;28;19920;-75
2023/07/21 07:46:11;;;;;;;;;;;;;;;-140.72;0.00;52388.84;5089169;28;20019;-75
2023/07/21 07:48:36;;;;;;;;;;;;;;;-140.72;0.00;52382.75;5085331;28;19978;-75
2023/07/21 07:51:02;;;;;;;;;;;;;;;-140.72;0.00;52362.44;5091877;28;19924;-75
2023/07/21 07:53:28;;;;;;;;;;;;;;;-140.72;0.00;52338.09;5079102;28;19917;-75
2023/07/21 07:55:53;;;;;;;;;;;;;;;-140.72;0.00;52382.75;5087882;28;19916;-75
2023/07/21 07:58:19;;;;;;;;;;;;;;;-140.72;0.00;52372.59;5095578;28;19927;-75
2023/07/21 08:00:45;;;;;;;;;;;;;;;-140.72;0.00;52354.34;5082584;28;19930;-75
2023/07/21 08:03:10;;;;;;;;;;;;;;;-140.72;0.00;52344.19;5078231;28;20297;-75
2023/07/21 08:05:37;;;;;;;;;;;;;;;-140.72;0.00;52342.16;5076944;28;19916;-75
2023/07/21 08:08:03;;;;;;;;;;;;;;;-140.72;0.00;52344.19;5092059;28;19999;-75
2023/07/21 08:10:28;;;;;;;;;;;;;;;-140.72;0.00;52334.03;5076906;28;20281;-76
2023/07/21 08:12:57;;;;;;;;;;;;;;;-140.72;0.00;52330.00;5090265;28;19916;-75
2023/07/21 08:15:23;;;;;;;;;;;;;;;-140.72;0.00;52334.03;5092510;28;19930;-75
2023/07/21 08:17:48;;;;;;;;;;;;;;;-140.72;0.00;52342.16;5062810;28;20409;-75
2023/07/21 08:20:15;;;;;;;;;;;;;;;-140.72;0.00;52313.75;5063517;28;20042;-75
2023/07/21 08:22:40;;;;;;;;;;;;;;;-140.72;0.00;52354.34;5088136;28;20301;-75
2023/07/21 08:25:06;;;;;;;;;;;;;;;-140.72;0.00;52332.03;5089663;28;19928;-75
2023/07/21 08:27:34;;;;;;;;;;;;;;;-140.72;0.00;52334.03;5085490;28;20578;-75
2023/07/21 08:29:59;;;;;;;;;;;;;;;-140.72;0.00;52323.91;5084240;28;19952;-75
2023/07/21 08:32:24;;;;;;;;;;;;;;;-140.72;0.00;52330.00;5085340;28;20013;-76
2023/07/21 08:34:49;;;;;;;;;;;;;;;-140.72;0.00;52285.34;5091859;28;20261;-75
2023/07/21 08:37:15;;;;;;;;;;;;;;;-140.72;0.00;52301.59;5082100;28;19932;-75
2023/07/21 08:39:41;;;;;;;;;;;;;;;-140.72;0.00;52289.41;5072309;28;19923;-75
2023/07/21 08:42:08;;;;;;;;;;;;;;;-140.72;0.00;52311.72;5096857;28;19917;-78
2023/07/21 08:44:34;;;;;;;;;;;;;;;-140.72;0.00;52325.94;5094840;28;19916;-75
2023/07/21 08:47:00;;;;;;;;;;;;;;;-140.72;0.00;52258.97;5096975;28;19927;-74
2023/07/21 08:49:25;;;;;;;;;;;;;;;-140.72;0.00;52228.53;5088065;28;19920;-77
2023/07/21 08:51:51;;;;;;;;;;;;;;;-140.72;0.00;52224.47;5073081;28;19958;-77
2023/07/21 08:54:16;;;;;;;;;;;;;;;-140.72;0.00;52254.91;5092487;28;19920;-78
2023/07/21 08:56:41;;;;;;;;;;;;;;;-140.72;0.00;52283.31;5084976;28;19916;-76
2023/07/21 08:59:07;;;;;;;;;;;;;;;-140.72;0.00;52271.16;5092296;28;19920;-77
2023/07/21 09:01:32;;;;;;;;;;;;;;;-140.72;0.00;52279.25;5065501;28;19919;-76
2023/07/21 09:03:57;;;;;;;;;;;;;;;-140.72;0.00;52287.38;5075667;28;19966;-77
2023/07/21 09:06:22;;;;;;;;;;;;;;;-140.72;0.00;52269.13;5093835;28;19916;-76
2023/07/21 09:08:48;;;;;;;;;;;;;;;-140.72;0.00;52258.97;5093969;28;19916;-77
2023/07/21 09:11:14;;;;;;;;;;;;;;;-140.72;0.00;52279.25;5083905;28;19920;-77
2023/07/21 09:13:40;;;;;;;;;;;;;;;-140.72;0.00;52301.59;5086900;28;19970;-77
2023/07/21 09:16:05;;;;;;;;;;;;;;;-140.72;0.00;52269.13;5088807;28;19920;-77
2023/07/21 09:18:30;;;;;;;;;;;;;;;-140.72;0.00;52275.19;5082761;28;19924;-76
2023/07/21 09:20:56;;;;;;;;;;;;;;;-140.72;0.00;52287.38;5082800;28;19931;-76
2023/07/21 09:23:22;;;;;;;;;;;;;;;-140.72;0.00;52269.13;5082951;28;20231;-76
2023/07/21 09:25:54;;;;;;;;;;;;;;;-140.72;0.00;52228.53;5084897;28;20357;-77
2023/07/21 09:28:20;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5087454;28;19923;-76
2023/07/21 09:30:52;;;;;;;;;;;;;;;-140.72;0.00;52273.19;5093551;28;19961;-77
2023/07/21 09:33:24;;;;;;;;;;;;;;;-140.72;0.00;52261.00;5067529;28;20491;-77
2023/07/21 09:35:49;;;;;;;;;;;;;;;-140.72;0.00;52338.09;5085389;28;19973;-76
2023/07/21 09:38:15;;;;;;;;;;;;;;;-140.72;0.00;52325.94;5064244;28;19925;-75
2023/07/21 09:40:44;;;;;;;;;;;;;;;-140.72;0.00;52285.34;5075595;28;20043;-76
2023/07/21 09:43:09;;;;;;;;;;;;;;;-140.72;0.00;52299.56;5084830;28;19920;-76
2023/07/21 09:45:35;;;;;;;;;;;;;;;-140.72;0.00;52311.72;5083587;28;19938;-76
2023/07/21 09:48:01;;;;;;;;;;;;;;;-140.72;0.00;52271.16;5083923;28;19916;-76
2023/07/21 09:50:26;;;;;;;;;;;;;;;-140.72;0.00;52309.69;5076635;28;20413;-77
2023/07/21 09:52:53;;;;;;;;;;;;;;;-140.72;0.00;52297.53;5071562;28;20041;-74
2023/07/21 09:55:20;;;;;;;;;;;;;;;-140.72;0.00;52330.00;5070648;28;20019;-76
2023/07/21 09:57:46;;;;;;;;;;;;;;;-140.72;0.00;52362.44;5080553;28;19978;-75
2023/07/21 10:00:15;;;;;;;;;;;;;;;-140.72;0.00;52285.34;5071481;28;19924;-75
2023/07/21 10:02:42;;;;;;;;;;;;;;;-140.72;0.00;52281.28;5073958;28;20377;-75
2023/07/21 10:05:09;;;;;;;;;;;;;;;-140.72;0.00;52285.34;5085411;28;19935;-75
2023/07/21 10:07:35;;;;;;;;;;;;;;;-140.72;0.00;52305.63;5100757;28;19916;-75
2023/07/21 10:10:01;;;;;;;;;;;;;;;-140.72;0.00;52336.06;5083779;28;20338;-77
2023/07/21 10:12:39;;;;;;;;;;;;;;;-140.72;0.00;52374.63;5085332;28;19927;-76
2023/07/21 10:15:12;;;;;;;;;;;;;;;-140.72;0.00;52384.78;5062716;28;20364;-75
2023/07/21 10:17:42;;;;;;;;;;;;;;;-140.72;0.00;52437.53;5070096;28;19964;-77
2023/07/21 10:20:08;;;;;;;;;;;;;;;-140.72;38.60;52433.47;5074571;28;20022;-77
2023/07/21 10:22:33;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5073497;28;19924;-77
2023/07/21 10:24:59;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5068751;28;20145;-74
2023/07/21 10:27:26;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5069157;28;20378;-73
2023/07/21 10:29:52;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5062929;28;19920;-74
2023/07/21 10:32:21;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5070373;28;19923;-75
2023/07/21 10:34:46;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5085689;28;19921;-75
2023/07/21 10:37:11;;;;;;;;;;;;;;;-140.72;100.00;52478.13;5069888;28;19916;-72
2023/07/21 10:39:40;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5062414;28;19917;-73
2023/07/21 10:42:06;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5065879;28;20079;-73
2023/07/21 10:44:36;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5063880;28;20398;-71
2023/07/21 10:47:01;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5088299;28;19916;-72
2023/07/21 10:49:26;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5084065;28;19917;-72
2023/07/21 10:51:52;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5072622;28;19967;-74
2023/07/21 10:54:17;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5106174;28;19964;-71
2023/07/21 10:56:44;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5103948;28;19955;-72
2023/07/21 10:59:10;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5095994;28;19925;-71
2023/07/21 11:02:02;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5086816;28;20362;-74
2023/07/21 11:04:28;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5097599;28;19920;-75
2023/07/21 11:06:55;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5089062;28;20340;-74
2023/07/21 11:09:21;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5085115;28;20026;-72
2023/07/21 11:11:47;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5061076;28;19930;-77
2023/07/21 11:14:15;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5076704;28;20334;-76
2023/07/21 11:16:49;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5069077;28;20301;-74
2023/07/21 11:19:15;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5086557;28;19916;-73
2023/07/21 11:21:40;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5082890;28;19927;-77
2023/07/21 11:24:08;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5090577;28;19966;-76
2023/07/21 11:26:33;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5070110;28;19928;-76
2023/07/21 11:29:01;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5095766;28;19928;-76
2023/07/21 11:31:30;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5070340;28;19917;-74
2023/07/21 11:33:56;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5091876;28;19978;-74
2023/07/21 11:36:23;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5094865;28;19920;-73
2023/07/21 11:39:14;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5087884;28;20087;-74
2023/07/21 11:41:39;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5081247;28;19928;-74
2023/07/21 11:44:09;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5095189;28;19969;-72
2023/07/21 11:46:35;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5076560;28;19926;-72
2023/07/21 11:49:00;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5088627;28;19924;-76
2023/07/21 11:51:26;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5089226;28;19963;-74
2023/07/21 11:53:51;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5079111;28;19917;-74
2023/07/21 11:56:16;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5084520;28;19921;-76
2023/07/21 11:58:42;;;;;;;;;;;;;;;-140.72;83.77;52244.78;5081316;28;19921;-79
2023/07/21 12:01:07;;;;;;;;;;;;;;;-140.72;0.00;52297.53;5101033;28;19927;-77
2023/07/21 12:03:40;;;;;;;;;;;;;;;-140.72;0.00;52242.75;5094769;28;20124;-77
2023/07/21 12:06:06;;;;;;;;;;;;;;;-140.72;0.00;52226.50;5076589;28;19924;-78
2023/07/21 12:08:32;;;;;;;;;;;;;;;-140.72;0.00;52252.88;5068153;28;19920;-75
2023/07/21 12:10:57;;;;;;;;;;;;;;;-140.72;0.00;52275.19;5095172;28;20276;-75
2023/07/21 12:13:24;;;;;;;;;;;;;;;-140.72;0.00;52295.50;5089131;28;19920;-75
2023/07/21 12:15:49;;;;;;;;;;;;;;;-140.72;0.00;52358.41;5075057;28;19920;-75
2023/07/21 12:18:14;;;;;;;;;;;;;;;-140.72;0.00;52317.81;5077520;28;20380;-77
2023/07/21 12:20:40;;;;;;;;;;;;;;;-140.72;0.00;52252.88;5095541;28;19920;-77
2023/07/21 12:23:05;;;;;;;;;;;;;;;-140.72;0.00;52112.88;5076243;28;19916;-77