Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:41;;;;;;;8.95;3.13;;;;;;;9.40;58.71;98215.31;5106900;28;20496;-69
2022/02/14 00:04:06;;;;;;;8.48;4.05;;;;;;;9.36;59.03;98213.84;5107880;28;20078;-70
2022/02/14 00:06:32;;;;;;;8.85;3.03;;;;;;;9.36;59.17;98202.47;5107544;28;20496;-69
2022/02/14 00:08:57;;;;;;;9.07;3.70;;;;;;;9.35;59.13;98198.16;5107254;28;20107;-69
2022/02/14 00:11:24;;;;;;;18.85;4.32;;;;;;;9.32;59.18;98199.22;5106611;28;20032;-69
2022/02/14 00:13:50;;;;;;;11.10;3.58;;;;;;;9.30;59.45;98189.75;5108028;28;20122;-70
2022/02/14 00:16:16;;;;;;;13.35;3.60;;;;;;;9.26;59.76;98186.50;5107681;28;20043;-69
2022/02/14 00:18:41;;;;;;;7.35;3.22;;;;;;;9.26;59.11;98183.03;5107738;28;20035;-69
2022/02/14 00:21:06;;;;;;;14.27;3.63;;;;;;;9.22;59.35;98183.22;5107374;28;20043;-69
2022/02/14 00:23:32;;;;;;;8.05;3.30;;;;;;;9.22;59.59;98174.50;5107777;28;20035;-69
2022/02/14 00:25:57;;;;;;;10.02;4.15;;;;;;;9.24;59.43;98162.09;5107868;28;20031;-69
2022/02/14 00:28:22;;;;;;;5.40;3.03;;;;;;;9.25;59.80;98169.03;5107085;28;20027;-69
2022/02/14 00:30:48;;;;;;;22.13;4.45;;;;;;;9.30;59.83;98169.53;5106373;28;20028;-69
2022/02/14 00:33:13;;;;;;;7.82;3.38;;;;;;;9.34;59.74;98167.56;5107407;28;20027;-69
2022/02/14 00:35:38;;;;;;;8.07;3.67;;;;;;;9.34;59.73;98157.88;5107479;28;20093;-70
2022/02/14 00:38:04;;;;;;;11.05;3.95;;;;;;;9.38;59.00;98164.59;5089198;28;20031;-69
2022/02/14 00:40:29;;;;;;;11.93;3.92;;;;;;;9.40;59.16;98151.31;5106234;28;20521;-69
2022/02/14 00:42:55;;;;;;;8.40;2.88;;;;;;;9.40;58.73;98143.44;5107767;28;20023;-69
2022/02/14 00:45:21;;;;;;;11.43;3.63;;;;;;;9.40;59.01;98135.53;5103513;28;20416;-69
2022/02/14 00:47:46;;;;;;;8.07;3.28;;;;;;;9.44;58.99;98140.47;5089325;28;20470;-69
2022/02/14 00:50:12;;;;;;;7.80;3.30;;;;;;;9.48;58.91;98140.28;5107257;28;20031;-70
2022/02/14 00:52:39;;;;;;;12.23;4.47;;;;;;;9.50;58.34;98139.22;5107181;28;20040;-69
2022/02/14 00:55:10;;;;;;;10.73;4.03;;;;;;;9.52;58.80;98124.16;5103402;28;20031;-69
2022/02/14 00:57:35;;;;;;;9.65;4.63;;;;;;;9.53;58.77;98133.75;5107390;28;20040;-69
2022/02/14 01:00:01;;;;;;;7.32;3.03;;;;;;;9.53;58.97;98135.53;5089192;28;20089;-69
2022/02/14 01:02:26;;;;;;;12.38;3.50;;;;;;;9.52;58.38;98129.41;5107435;28;20032;-69
2022/02/14 01:04:51;;;;;;;10.70;3.33;;;;;;;9.54;58.76;98122.25;5089108;28;20038;-69
2022/02/14 01:07:17;;;;;;;5.47;3.03;;;;;;;9.58;58.61;98118.47;5106776;28;20028;-69
2022/02/14 01:09:42;;;;;;;6.50;2.90;;;;;;;9.58;58.07;98107.09;5105363;28;20038;-69
2022/02/14 01:12:08;;;;;;;9.55;3.42;;;;;;;9.56;58.58;98091.41;5079434;28;20032;-69
2022/02/14 01:14:33;;;;;;;9.20;3.75;;;;;;;9.58;58.63;98091.31;5086896;28;20533;-69
2022/02/14 01:16:59;;;;;;;7.15;3.22;;;;;;;9.58;58.10;98081.63;5086349;28;20055;-69
2022/02/14 01:19:25;;;;;;;8.57;3.20;;;;;;;9.56;58.32;98083.53;5086050;28;20058;-69
2022/02/14 01:21:50;;;;;;;7.93;2.78;;;;;;;9.57;57.98;98085.19;5086851;28;20039;-69
2022/02/14 01:24:15;;;;;;;7.13;3.00;;;;;;;9.56;58.21;98075.63;5069042;28;20036;-69
2022/02/14 01:26:42;;;;;;;7.65;3.40;;;;;;;9.59;57.75;98080.66;5086685;28;20047;-69
2022/02/14 01:29:08;;;;;;;5.50;3.20;;;;;;;9.59;58.19;98075.41;5086464;28;20512;-68
2022/02/14 01:31:33;;;;;;;6.60;3.00;;;;;;;9.59;58.20;98078.03;5083903;28;20051;-69
2022/02/14 01:33:58;;;;;;;6.25;2.65;;;;;;;9.56;58.08;98065.13;5089937;28;20060;-69
2022/02/14 01:36:24;;;;;;;7.78;3.58;;;;;;;9.56;58.48;98069.53;5090331;28;20033;-70
2022/02/14 01:38:49;;;;;;;13.43;3.30;;;;;;;9.54;57.87;98072.28;5090653;28;20032;-68
2022/02/14 01:41:14;;;;;;;7.13;3.60;;;;;;;9.51;58.04;98064.63;5072324;28;20032;-68
2022/02/14 01:43:43;;;;;;;11.77;3.00;;;;;;;9.49;58.30;98060.41;5090753;28;20093;-69
2022/02/14 01:46:08;;;;;;;5.18;2.90;;;;;;;9.49;57.85;98048.09;5090128;28;20051;-69
2022/02/14 01:48:34;;;;;;;12.02;4.80;;;;;;;9.46;58.21;98054.41;5089593;28;20486;-69
2022/02/14 01:51:01;;;;;;;6.93;3.22;;;;;;;9.46;57.89;98048.31;5072227;28;20035;-69
2022/02/14 01:53:27;;;;;;;6.32;3.08;;;;;;;9.43;58.36;98059.91;5072282;28;20455;-69
2022/02/14 01:55:52;;;;;;;11.98;3.10;;;;;;;9.42;58.72;98037.16;5104593;28;20092;-69
2022/02/14 01:58:19;;;;;;;6.65;3.72;;;;;;;9.42;58.55;98049.50;5109799;28;20042;-68
2022/02/14 02:00:45;;;;;;;5.70;3.03;;;;;;;9.43;58.33;98048.56;5084959;28;20128;-69
2022/02/14 02:03:10;;;;;;;13.00;3.85;;;;;;;9.40;58.39;98038.22;5099410;28;20416;-69
2022/02/14 02:05:37;;;;;;;6.93;3.08;;;;;;;9.40;58.90;98046.13;5110129;28;20042;-69
2022/02/14 02:08:02;;;;;;;9.27;3.63;;;;;;;9.40;58.56;98035.59;5110810;28;20039;-69
2022/02/14 02:10:29;;;;;;;10.23;2.92;;;;;;;9.41;58.57;98043.41;5099841;28;20048;-69
2022/02/14 02:12:56;;;;;;;7.05;2.75;;;;;;;9.39;58.71;98033.94;5079769;28;20226;-68
2022/02/14 02:15:22;;;;;;;9.30;3.13;;;;;;;9.37;58.94;98025.31;5089623;28;20031;-69
2022/02/14 02:17:48;;;;;;;6.55;3.10;;;;;;;9.37;58.76;98020.88;5089428;28;20119;-69
2022/02/14 02:20:15;;;;;;;14.05;3.70;;;;;;;9.36;59.03;98015.75;5089423;28;20465;-69
2022/02/14 02:22:47;;;;;;;6.20;3.25;;;;;;;9.34;58.81;98015.84;5089636;28;20047;-68
2022/02/14 02:25:14;;;;;;;6.55;2.88;;;;;;;9.33;59.14;97998.41;5089177;28;20032;-69
2022/02/14 02:27:42;;;;;;;10.23;3.20;;;;;;;9.33;58.80;97992.28;5089754;28;20032;-69
2022/02/14 02:30:09;;;;;;;5.85;3.10;;;;;;;9.33;59.18;97987.91;5089291;28;20032;-69
2022/02/14 02:32:36;;;;;;;9.18;3.10;;;;;;;9.37;58.50;97984.06;5089792;28;20103;-69
2022/02/14 02:35:03;;;;;;;8.32;3.30;;;;;;;9.38;59.06;97988.41;5089686;28;20113;-69
2022/02/14 02:37:29;;;;;;;4.05;2.60;;;;;;;9.38;58.34;97983.13;5089556;28;20052;-69
2022/02/14 02:39:55;;;;;;;5.80;3.30;;;;;;;9.42;58.05;97979.31;5088727;28;20055;-69
2022/02/14 02:42:21;;;;;;;5.50;3.00;;;;;;;9.43;58.34;97974.91;5088990;28;20039;-69
2022/02/14 02:44:47;;;;;;;4.03;2.50;;;;;;;9.42;58.55;97981.09;5093185;28;20024;-68
2022/02/14 02:47:15;;;;;;;5.47;2.95;;;;;;;9.41;58.81;97976.81;5109186;28;20031;-69
2022/02/14 02:49:41;;;;;;;6.18;2.63;;;;;;;9.39;58.61;97971.66;5109598;28;20032;-69
2022/02/14 02:52:08;;;;;;;6.10;2.60;;;;;;;9.41;58.04;97971.56;5109791;28;20035;-69
2022/02/14 02:54:34;;;;;;;9.25;2.75;;;;;;;9.39;58.18;97962.94;5110017;28;20416;-69
2022/02/14 02:57:00;;;;;;;8.15;3.25;;;;;;;9.40;58.70;97948.81;5109315;28;20038;-69
2022/02/14 02:59:28;;;;;;;8.48;2.72;;;;;;;9.37;58.65;97955.16;5105607;28;20094;-69
2022/02/14 03:01:54;;;;;;;9.98;3.03;;;;;;;9.37;58.03;97949.88;5109308;28;20027;-69
2022/02/14 03:04:20;;;;;;;6.35;2.92;;;;;;;9.37;58.20;97936.72;5109511;28;20038;-69
2022/02/14 03:06:46;;;;;;;5.18;2.55;;;;;;;9.37;58.56;97939.38;5108879;28;20059;-69
2022/02/14 03:09:12;;;;;;;5.90;2.50;;;;;;;9.34;58.37;97944.84;5090139;28;20074;-69
2022/02/14 03:11:40;;;;;;;4.88;2.97;;;;;;;9.33;58.21;97947.59;5080354;28;20038;-68
2022/02/14 03:14:06;;;;;;;7.72;3.22;;;;;;;9.31;58.28;97942.47;5088525;28;20085;-69
2022/02/14 03:16:31;;;;;;;6.15;3.28;;;;;;;9.29;58.69;97947.00;5088557;28;20030;-69
2022/02/14 03:18:57;;;;;;;4.47;2.53;;;;;;;9.24;58.52;97947.31;5088633;28;20032;-70
2022/02/14 03:21:23;;;;;;;7.82;2.95;;;;;;;9.23;58.81;97960.59;5086512;28;20042;-70
2022/02/14 03:23:49;;;;;;;9.82;3.03;;;;;;;9.20;59.18;97952.91;5088303;28;20040;-70
2022/02/14 03:26:17;;;;;;;8.32;2.63;;;;;;;9.18;58.90;97952.19;5087341;28;20035;-70
2022/02/14 03:28:47;;;;;;;9.73;3.22;;;;;;;9.16;59.53;97957.56;5088532;28;20038;-70
2022/02/14 03:31:13;;;;;;;7.60;2.65;;;;;;;9.13;58.93;97962.19;5087715;28;20478;-69
2022/02/14 03:33:39;;;;;;;4.85;2.72;;;;;;;9.14;59.44;97963.88;5088348;28;20089;-70
2022/02/14 03:36:05;;;;;;;4.30;2.83;;;;;;;9.15;59.26;97963.75;5088221;28;20039;-68
2022/02/14 03:38:31;;;;;;;6.78;3.00;;;;;;;9.18;59.31;97950.41;5087769;28;20028;-68
2022/02/14 03:40:56;;;;;;;4.75;2.28;;;;;;;9.17;58.99;97948.72;5087546;28;20123;-69
2022/02/14 03:43:21;;;;;;;7.28;2.65;;;;;;;9.14;59.16;97950.75;5088186;28;20031;-69
2022/02/14 03:45:47;;;;;;;4.88;2.72;;;;;;;9.17;59.05;97943.47;5087799;28;20028;-69
2022/02/14 03:48:13;;;;;;;4.80;2.50;;;;;;;9.21;59.38;97941.47;5087831;28;20048;-68
2022/02/14 03:50:38;;;;;;;7.18;2.90;;;;;;;9.22;59.29;97936.06;5087616;28;20401;-69
2022/02/14 03:53:04;;;;;;;8.02;2.78;;;;;;;9.21;59.56;97930.94;5088841;28;20024;-69
2022/02/14 03:55:30;;;;;;;14.68;3.42;;;;;;;9.21;59.40;97929.16;5086920;28;20075;-69
2022/02/14 03:57:55;;;;;;;5.10;2.50;;;;;;;9.25;59.10;97932.38;5088000;28;20075;-69
2022/02/14 04:00:22;;;;;;;8.27;3.38;;;;;;;9.22;59.37;97927.34;5091499;28;20095;-69
2022/02/14 04:02:49;;;;;;;7.57;2.75;;;;;;;9.22;59.23;97924.72;5107960;28;20042;-69
2022/02/14 04:05:16;;;;;;;9.40;3.13;;;;;;;9.19;59.72;97924.97;5107842;28;20038;-69
2022/02/14 04:07:42;;;;;;;3.78;2.35;;;;;;;9.20;59.75;97922.19;5106943;28;20039;-69
2022/02/14 04:10:11;;;;;;;6.63;2.60;;;;;;;9.22;59.65;97917.66;5107171;28;20044;-70
2022/02/14 04:12:36;;;;;;;4.57;2.72;;;;;;;9.23;59.78;97914.09;5108718;28;20042;-69
2022/02/14 04:15:03;;;;;;;4.07;2.97;;;;;;;9.28;59.81;97920.78;5107573;28;20373;-69
2022/02/14 04:17:28;;;;;;;6.95;2.78;;;;;;;9.27;59.73;97917.34;5106928;28;20437;-69
2022/02/14 04:19:53;;;;;;;6.03;2.83;;;;;;;9.27;59.42;97930.47;5107722;28;20550;-69
2022/02/14 04:22:19;;;;;;;5.13;2.25;;;;;;;9.27;59.47;97921.75;5107949;28;20378;-69
2022/02/14 04:24:46;;;;;;;6.30;2.95;;;;;;;9.31;59.85;97912.69;5107768;28;20028;-69
2022/02/14 04:27:11;;;;;;;5.15;3.00;;;;;;;9.32;59.74;97919.63;5089784;28;20404;-70
2022/02/14 04:29:37;;;;;;;9.07;3.40;;;;;;;9.29;59.75;97919.88;5107895;28;20028;-69
2022/02/14 04:32:02;;;;;;;6.88;3.10;;;;;;;9.33;59.53;97934.44;5107043;28;20882;-69
2022/02/14 04:34:28;;;;;;;5.18;2.60;;;;;;;9.35;59.79;97933.41;5107717;28;20462;-69
2022/02/14 04:36:53;;;;;;;6.00;2.53;;;;;;;9.33;60.19;97931.81;5107793;28;20027;-70
2022/02/14 04:39:20;;;;;;;5.22;2.45;;;;;;;9.33;60.37;97926.56;5107350;28;20028;-69
2022/02/14 04:41:46;;;;;;;6.28;2.13;;;;;;;9.36;59.62;97921.09;5107438;28;20034;-70
2022/02/14 04:44:11;;;;;;;5.22;2.70;;;;;;;9.34;59.97;97923.00;5107386;28;20682;-69
2022/02/14 04:46:37;;;;;;;11.65;2.33;;;;;;;9.35;60.21;97917.63;5092325;28;20060;-69
2022/02/14 04:49:04;;;;;;;3.03;2.20;;;;;;;9.31;60.22;97908.28;5085900;28;20036;-69
2022/02/14 04:51:29;;;;;;;4.45;2.53;;;;;;;9.31;59.78;97905.66;5084006;28;20032;-69
2022/02/14 04:53:55;;;;;;;6.97;2.50;;;;;;;9.30;60.42;97908.38;5086824;28;20074;-70
2022/02/14 04:56:20;;;;;;;5.78;2.60;;;;;;;9.28;60.69;97905.88;5071033;28;20036;-69
2022/02/14 04:58:47;;;;;;;9.02;2.58;;;;;;;9.23;60.67;97898.34;5087183;28;20601;-68
2022/02/14 05:01:12;;;;;;;5.78;2.20;;;;;;;9.20;61.70;97906.41;5086269;28;20055;-69
2022/02/14 05:03:38;;;;;;;4.80;2.05;;;;;;;9.18;61.38;97902.22;5087346;28;20166;-69
2022/02/14 05:06:04;;;;;;;4.97;2.20;;;;;;;9.15;61.56;97895.41;5086845;28;20032;-69
2022/02/14 05:08:30;;;;;;;4.35;2.78;;;;;;;9.15;62.31;97898.03;5089129;28;20036;-69
2022/02/14 05:10:55;;;;;;;3.42;2.35;;;;;;;9.14;62.23;97900.81;5102752;28;20023;-69
2022/02/14 05:13:21;;;;;;;3.72;2.00;;;;;;;9.15;62.35;97884.88;5111574;28;20036;-69
2022/02/14 05:15:46;;;;;;;6.45;2.25;;;;;;;9.11;62.64;97895.78;5092948;28;20119;-69
2022/02/14 05:18:12;;;;;;;3.75;2.42;;;;;;;9.11;63.58;97891.34;5110646;28;20126;-69
2022/02/14 05:20:37;;;;;;;6.13;2.63;;;;;;;9.10;63.54;97887.03;5111750;28;20036;-69
2022/02/14 05:23:02;;;;;;;3.85;2.13;;;;;;;9.13;63.41;97896.47;5111312;28;20031;-69
2022/02/14 05:25:28;;;;;;;3.85;2.42;;;;;;;9.14;63.80;97903.44;5111243;28;20114;-70
2022/02/14 05:27:53;;;;;;;3.28;2.28;;;;;;;9.14;63.64;97899.00;5110597;28;20104;-70
2022/02/14 05:30:20;;;;;;;4.78;2.00;;;;;;;9.12;63.95;97890.38;5111197;28;20019;-70
2022/02/14 05:32:45;;;;;;;3.90;2.33;;;;;;;9.13;64.43;97885.97;5109971;28;20031;-70
2022/02/14 05:35:10;;;;;;;6.38;2.47;;;;;;;9.10;64.13;97897.53;5110900;28;20034;-70
2022/02/14 05:37:36;;;;;;;3.90;2.45;;;;;;;9.09;64.29;97903.75;5110777;28;20027;-69
2022/02/14 05:40:02;;;;;;;4.78;2.10;;;;;;;9.08;64.91;97904.72;5109786;28;20044;-69
2022/02/14 05:42:27;;;;;;;3.90;2.10;;;;;;;9.06;64.60;97908.38;5110812;28;20042;-69
2022/02/14 05:44:53;;;;;;;6.05;3.08;;;;;;;9.01;64.90;97922.72;5109625;28;20607;-69
2022/02/14 05:47:18;;;;;;;3.55;1.88;;;;;;;9.01;65.16;97919.25;5111030;28;20028;-70
2022/02/14 05:49:43;;;;;;;3.42;2.33;;;;;;;9.00;65.19;97923.66;5111046;28;20020;-70
2022/02/14 05:52:09;;;;;;;3.63;1.80;;;;;;;9.00;65.34;97922.81;5111474;28;20036;-70
2022/02/14 05:54:36;;;;;;;4.63;2.00;;;;;;;8.99;64.83;97921.16;5110096;28;20031;-69
2022/02/14 05:57:01;;;;;;;4.22;1.90;;;;;;;8.97;65.20;97915.16;5110433;28;20445;-70
2022/02/14 05:59:27;;;;;;;6.57;2.30;;;;;;;8.96;64.97;97931.91;5109961;28;20063;-70
2022/02/14 06:01:52;;;;;;;4.18;2.25;;;;;;;8.98;65.32;97933.47;5110826;28;20034;-71
2022/02/14 06:04:18;;;;;;;4.20;2.33;;;;;;;9.00;65.16;97931.53;5110901;28;20060;-71
2022/02/14 06:06:43;;;;;;;4.63;1.92;;;;;;;9.08;65.41;97927.53;5110638;28;20170;-69
2022/02/14 06:09:09;;;;;;;4.05;2.28;;;;;;;9.08;64.72;97938.91;5109603;28;20439;-69
2022/02/14 06:11:34;;;;;;;2.72;2.10;;;;;;;9.13;65.02;97930.66;5110701;28;20073;-69
2022/02/14 06:14:00;;;;;;;7.32;2.25;;;;;;;9.13;65.38;97928.88;5110101;28;20476;-69
2022/02/14 06:16:26;;;;;;;4.43;1.90;;;;;;;9.11;65.14;97924.69;5109868;28;20040;-69
2022/02/14 06:18:51;;;;;;;2.70;1.88;;;;;;;9.15;65.11;97941.91;5109966;28;20035;-69
2022/02/14 06:21:16;;;;;;;9.38;2.33;;;;;;;9.19;65.70;97922.31;5109462;28;20110;-69
2022/02/14 06:23:43;;;;;;;4.07;2.35;;;;;;;9.21;65.16;97921.25;5109907;28;20027;-69
2022/02/14 06:26:09;;;;;;;4.45;2.58;;;;;;;9.25;66.03;97927.13;5109510;28;20035;-69
2022/02/14 06:28:38;;;;;;;3.38;2.03;;;;;;;9.31;65.30;97929.31;5109369;28;20432;-70
2022/02/14 06:31:05;;;;;;;4.28;1.92;;;;;;;9.30;65.85;97924.16;5108959;28;20031;-69
2022/02/14 06:33:31;;;;;;;4.15;1.73;;;;;;;9.30;65.71;97926.78;5109538;28;20114;-69
2022/02/14 06:35:56;;;;;;;5.10;3.35;;;;;;;9.26;65.76;97927.97;5108668;28;20173;-68
2022/02/14 06:38:21;;;;;;;3.28;2.50;;;;;;;9.29;65.82;97920.69;5090887;28;20055;-69
2022/02/14 06:40:47;;;;;;;3.85;1.80;;;;;;;9.31;66.32;97912.69;5109837;28;20035;-69
2022/02/14 06:43:12;;;;;;;3.08;1.75;;;;;;;9.28;65.91;97923.44;5111459;28;20091;-69
2022/02/14 06:45:38;;;;;;;2.35;1.80;;;;;;;9.26;66.06;97936.72;5111214;28;20115;-70
2022/02/14 06:48:04;;;;;;;5.68;2.50;;;;;;;9.29;66.63;97927.75;5106347;28;20027;-69
2022/02/14 06:50:29;;;;;;;8.18;2.75;;;;;;;9.31;66.26;97939.84;5107157;28;20039;-69
2022/02/14 06:52:54;;;;;;;3.97;2.22;;;;;;;9.34;67.09;97938.75;5109639;28;20031;-69
2022/02/14 06:55:20;;;;;;;5.28;1.83;;;;;;;9.35;66.91;97948.31;5109774;28;20039;-70
2022/02/14 06:57:45;;;;;;;4.60;1.88;;;;;;;9.36;66.59;97940.31;5109033;28;20035;-69
2022/02/14 07:00:14;;;;;;;11.05;3.72;;;;;;;9.38;67.13;97943.69;5109836;28;20132;-69
2022/02/14 07:02:40;;;;;;;3.10;2.10;;;;;;;9.39;66.91;97950.63;5105945;28;20034;-69
2022/02/14 07:05:06;;;;;;;3.17;2.05;;;;;;;9.40;67.30;97943.56;5108767;28;20039;-69
2022/02/14 07:07:31;;;;;;;3.67;2.03;;;;;;;9.43;67.12;97940.72;5108626;28;20050;-69
2022/02/14 07:09:57;;;;;;;4.07;2.17;;;;;;;9.45;67.44;97949.31;5105054;28;20473;-69
2022/02/14 07:12:22;;;;;;;6.10;2.50;;;;;;;9.46;67.54;97956.28;5088650;28;20040;-70
2022/02/14 07:14:48;;;;;;;7.32;1.80;;;;;;;9.47;66.99;97950.03;5088440;28;20115;-69
2022/02/14 07:17:13;;;;;;;6.05;2.10;;;;;;;9.50;67.35;97955.09;5089474;28;20056;-69
2022/02/14 07:19:39;;;;;;;3.92;1.95;;;;;;;9.53;67.44;97961.94;5087333;28;20401;-69
2022/02/14 07:22:05;;;;;;;8.85;2.30;;;;;;;9.53;66.89;97969.81;5088434;28;20032;-69
2022/02/14 07:24:31;;;;;;;5.43;3.03;;;;;;;9.54;67.02;97966.22;5088582;28;20398;-69
2022/02/14 07:26:56;;;;;;;4.18;1.90;;;;;;;9.59;67.52;97967.53;5088320;28;20090;-70
2022/02/14 07:29:22;;;;;;;10.00;2.95;;;;;;;9.60;67.51;97963.16;5087938;28;20119;-69
2022/02/14 07:31:47;;;;;;;3.45;1.88;;;;;;;9.63;67.75;97971.63;5087748;28;20441;-69
2022/02/14 07:34:12;;;;;;;4.30;2.10;;;;;;;9.65;67.81;97968.91;5088980;28;20081;-69
2022/02/14 07:36:38;;;;;;;2.50;1.95;;;;;;;9.67;67.86;97972.22;5087768;28;20092;-69
2022/02/14 07:39:04;;;;;;;3.33;1.90;;;;;;;9.72;67.28;97979.78;5087473;28;20062;-69
2022/02/14 07:41:32;;;;;;;6.03;1.88;;;;;;;9.71;67.49;97986.00;5088019;28;20075;-69
2022/02/14 07:43:58;;;;;;;5.05;1.90;;;;;;;9.70;68.08;97992.22;5053196;28;20032;-68
2022/02/14 07:46:23;;;;;;;4.50;1.70;;;;;;;9.72;68.26;97988.53;5087906;28;20122;-69
2022/02/14 07:48:49;;;;;;;11.15;2.10;;;;;;;9.73;67.75;98000.72;5087983;28;20512;-70
2022/02/14 07:51:16;;;;;;;4.57;2.00;;;;;;;9.73;68.53;97999.91;5088118;28;20447;-70
2022/02/14 07:53:42;;;;;;;5.50;2.45;;;;;;;9.73;68.36;98010.44;5088157;28;20089;-69
2022/02/14 07:56:10;;;;;;;5.13;2.70;;;;;;;9.77;68.05;97998.69;5104920;28;20039;-69
2022/02/14 07:58:35;;;;;;;3.20;1.90;;;;;;;9.76;68.04;98002.28;5108427;28;20027;-69
2022/02/14 08:01:00;;;;;;;4.50;1.88;;;;;;;9.78;68.48;98003.84;5107592;28;20369;-69
2022/02/14 08:03:25;;;;;;;2.50;1.70;;;;;;;9.83;68.27;98003.53;5082719;28;20102;-69
2022/02/14 08:05:51;;;;;;;8.30;2.50;;;;;;;9.87;68.22;98000.53;5104124;28;20114;-69
2022/02/14 08:08:19;;;;;;;4.15;2.30;;;;;;;9.90;67.63;98007.38;5108317;28;20072;-69
2022/02/14 08:10:44;;;;;;;6.50;1.85;;;;;;;9.93;68.20;98015.03;5107674;28;20396;-69
2022/02/14 08:13:10;;;;;;;3.58;1.63;;;;;;;9.97;67.86;98010.34;5107564;28;20032;-70
2022/02/14 08:15:35;;;;;;;4.38;1.80;;;;;;;10.01;68.07;98015.28;5107408;28;20035;-70
2022/02/14 08:18:04;;;;;;;2.42;1.70;;;;;;;10.03;67.66;98013.38;5107982;28;20072;-70
2022/02/14 08:20:30;;;;;;;3.58;2.28;;;;;;;10.06;67.52;98007.88;5107153;28;20067;-69
2022/02/14 08:22:55;;;;;;;3.65;1.85;;;;;;;10.10;67.92;98011.97;5098109;28;20497;-68
2022/02/14 08:25:20;;;;;;;3.53;1.60;;;;;;;10.12;68.05;98019.75;5105222;28;20442;-69
2022/02/14 08:27:46;;;;;;;2.38;1.70;;;;;;;10.14;67.95;98009.97;5107689;28;20035;-69
2022/02/14 08:30:11;;;;;;;3.72;2.08;;;;;;;10.09;68.97;98023.47;5106764;28;20038;-70
2022/02/14 08:32:37;;;;;;;3.72;1.88;;;;;;;10.05;69.38;98034.34;5088621;28;20032;-69
2022/02/14 08:35:02;;;;;;;7.10;2.17;;;;;;;10.01;69.83;98033.72;5107165;28;20055;-70
2022/02/14 08:37:27;;;;;;;3.30;1.65;;;;;;;9.96;70.38;98030.59;5106117;28;20401;-70
2022/02/14 08:39:53;;;;;;;2.45;1.60;;;;;;;9.93;71.17;98041.34;5106348;28;20142;-70
2022/02/14 08:42:18;;;;;;;3.83;1.65;;;;;;;9.87;71.34;98036.56;5104336;28;20091;-69
2022/02/14 08:44:43;;;;;;;3.50;1.90;;;;;;;9.83;72.72;98048.25;5093661;28;20051;-69
2022/02/14 08:47:09;;;;;;;4.63;2.28;;;;;;;9.62;74.58;98048.91;5093095;28;20046;-69
2022/02/14 08:49:35;;;;;;;4.30;1.77;;;;;;;9.48;76.71;98053.50;5110925;28;20036;-69
2022/02/14 08:52:01;;;;;;;7.85;2.38;;;;;;;9.37;78.23;98060.34;5111368;28;20051;-71
2022/02/14 08:54:27;;;;;;;3.15;1.90;;;;;;;9.30;77.94;98061.72;5111416;28;20127;-70
2022/02/14 08:56:53;;;;;;;3.92;2.10;;;;;;;9.24;78.50;98068.28;5110873;28;20050;-70
2022/02/14 08:59:19;;;;;;;3.30;2.00;;;;;;;9.21;79.30;98068.50;5089751;28;20084;-70
2022/02/14 09:01:47;;;;;;;3.90;2.05;;;;;;;9.18;80.23;98066.09;5111393;28;20031;-70
2022/02/14 09:04:14;;;;;;;4.28;2.58;;;;;;;9.13;80.58;98072.59;5110708;28;20031;-70
2022/02/14 09:06:39;;;;;;;5.85;2.20;;;;;;;9.02;81.37;98068.94;5092604;28;20126;-70
2022/02/14 09:09:05;;;;;;;5.00;2.13;;;;;;;8.95;81.46;98078.22;5110793;28;20111;-69
2022/02/14 09:11:30;;;;;;;3.58;1.92;;;;;;;8.95;81.92;98082.63;5094408;28;20079;-69
2022/02/14 09:13:55;;;;;;;3.47;2.00;;;;;;;8.89;83.04;98089.16;5090749;28;20032;-69
2022/02/14 09:16:21;;;;;;;4.80;2.10;;;;;;;8.88;83.43;98103.25;5090522;28;20028;-69
2022/02/14 09:18:46;;;;;;;2.95;1.95;;;;;;;8.89;84.21;98104.94;5089736;28;20043;-70
2022/02/14 09:21:11;;;;;;;9.20;3.60;;;;;;;8.91;84.15;98108.31;5071734;28;20064;-69
2022/02/14 09:23:37;;;;;;;3.50;2.22;;;;;;;8.90;83.45;98109.22;5090706;28;20584;-70
2022/02/14 09:26:02;;;;;;;5.43;2.80;;;;;;;8.97;82.42;98117.53;5089923;28;20040;-70
2022/02/14 09:28:27;;;;;;;2.75;1.83;;;;;;;8.99;81.99;98116.50;5071827;28;20119;-70
2022/02/14 09:30:53;;;;;;;4.18;2.10;;;;;;;9.16;81.42;98112.69;5089611;28;20035;-69
2022/02/14 09:33:18;;;;;;;4.18;2.53;;;;;;;9.70;79.19;98121.16;5091102;28;20118;-70
2022/02/14 09:35:45;;;;;;;4.22;3.10;;;;;;;9.83;77.75;98124.59;5089196;28;20159;-70
2022/02/14 09:38:10;;;;;;;3.05;1.95;;;;;;;9.77;75.81;98125.88;5089778;28;20036;-69
2022/02/14 09:40:36;;;;;;;3.60;1.60;;;;;;;10.03;74.60;98123.13;5071266;28;20093;-70
2022/02/14 09:43:02;;;;;;;4.97;2.30;;;;;;;10.71;72.28;98129.47;5089944;28;20077;-69
2022/02/14 09:45:29;;;;;;;3.88;1.90;;;;;;;11.53;68.37;98126.59;5071455;28;20093;-69
2022/02/14 09:47:56;;;;;;;2.72;1.67;;;;;;;12.37;65.81;98130.31;5089676;28;20054;-69
2022/02/14 09:50:22;;;;;;;1.50;1.40;;;;;;;13.09;62.08;98118.94;5089424;28;20118;-69
2022/02/14 09:52:48;;;;;;;2.38;1.55;;;;;;;13.66;60.89;98121.09;5090435;28;20028;-70
2022/02/14 09:55:13;;;;;;;5.15;1.80;;;;;;;13.74;60.51;98121.25;5089045;28;20098;-69
2022/02/14 09:57:39;;;;;;;2.35;1.70;;;;;;;14.03;58.41;98128.41;5089871;28;20028;-69
2022/02/14 10:00:04;;;;;;;2.25;1.63;;;;;;;14.65;56.26;98126.34;5088314;28;20040;-69
2022/02/14 10:02:32;;;;;;;5.65;1.88;;;;;;;14.29;56.50;98140.13;5088456;28;20039;-70
2022/02/14 10:05:13;;;;;;;1.48;1.30;;;;;;;13.87;57.22;98148.31;5109352;28;20032;-69
2022/02/14 10:07:46;;;;;;;3.83;1.67;;;;;;;13.68;58.42;98153.56;5109858;28;20119;-69
2022/02/14 10:10:15;;;;;;;3.53;1.92;;;;;;;13.11;60.29;98158.47;5109724;28;20035;-70
2022/02/14 10:12:51;;;;;;;3.95;1.70;;;;;;;12.46;61.89;98165.72;5109670;28;20051;-69
2022/02/14 10:15:17;;;;;;;7.15;3.90;;;;;;;11.91;63.65;98178.16;5109846;28;20441;-70
2022/02/14 10:17:46;;;;;;;5.03;1.63;;;;;;;11.58;64.76;98174.56;5109756;28;20031;-70
2022/02/14 10:20:17;;;;;;;2.80;1.85;;;;;;;11.23;65.31;98180.81;5108223;28;20503;-70
2022/02/14 10:22:59;;;;;;;2.55;1.50;;;;;;;11.01;66.53;98188.72;5109409;28;20035;-70
2022/02/14 10:25:35;;;;;;;4.85;1.77;;;;;;;10.73;67.25;98203.97;5109335;28;20080;-70
2022/02/14 10:28:19;;;;;;;2.38;1.67;;;;;;;10.52;67.45;98207.28;5092490;28;20027;-70
2022/02/14 10:31:08;;;;;;;3.40;1.90;;;;;;;10.28;67.67;98211.72;5108369;28;20038;-70
2022/02/14 10:33:53;;;;;;;2.15;1.70;;;;;;;10.15;68.01;98222.28;5109277;28;20032;-70
2022/02/14 10:36:40;;;;;;;2.35;1.80;;;;;;;10.03;67.23;98229.28;5106889;28;20410;-69
2022/02/14 10:39:19;;;;;;;2.42;1.60;;;;;;;9.99;67.47;98232.22;5108589;28;20031;-70
2022/02/14 10:41:47;;;;;;;2.67;1.55;;;;;;;9.96;66.51;98233.28;5108998;28;20082;-69
2022/02/14 10:47:15;;;;;;;6.78;1.88;;;;;;;9.82;67.58;98230.78;5105946;28;20080;-70
2022/02/14 10:49:42;;;;;;;3.15;1.30;;;;;;;9.82;67.71;98251.84;5102352;28;20079;-69
2022/02/14 10:52:11;;;;;;;2.85;1.40;;;;;;;9.72;67.54;98242.94;5087831;28;20600;-69
2022/02/14 10:54:41;;;;;;;6.85;1.77;;;;;;;9.74;68.26;98238.41;5069961;28;20043;-70
2022/02/14 10:57:23;;;;;;;3.67;1.73;;;;;;;9.77;67.83;98248.69;5085433;28;20044;-70
2022/02/14 11:00:05;;;;;;;5.43;1.88;;;;;;;9.75;68.67;98234.84;5087149;28;20043;-69
2022/02/14 11:02:31;;;;;;;3.20;1.38;;;;;;;9.65;67.76;98240.75;5088909;28;20093;-70
2022/02/14 11:04:56;;;;;;;4.22;1.30;;;;;;;9.61;68.21;98247.16;5087196;28;20036;-70
2022/02/14 11:07:21;;;;;;;3.83;1.55;;;;;;;9.60;67.86;98255.19;5091091;28;20202;-70
2022/02/14 11:09:51;;;;;;;3.38;2.35;;;;;;;9.63;68.21;98247.06;5064529;28;20041;-70
2022/02/14 11:12:21;;;;;;;3.97;1.70;;;;;;;9.77;66.68;98262.72;5093087;28;20047;-69
2022/02/14 11:14:55;;;;;;;3.45;1.90;;;;;;;9.97;67.04;98257.81;5109975;28;20028;-69
2022/02/14 11:17:28;;;;;;;7.68;1.95;;;;;;;10.10;65.92;98256.84;5109540;28;20023;-69
2022/02/14 11:19:56;;;;;;;4.43;2.20;;;;;;;10.20;65.46;98250.91;5108800;28;20036;-69
2022/02/14 11:22:32;;;;;;;3.30;1.70;;;;;;;10.23;65.55;98262.06;5108533;28;20035;-69
2022/02/14 11:25:35;;;;;;;3.45;1.70;;;;;;;10.33;65.11;98267.53;5107371;28;20056;-69
2022/02/14 11:28:28;;;;;;;7.47;1.75;;;;;;;10.22;63.28;98265.66;5108651;28;20036;-69
2022/02/14 11:31:08;;;;;;;2.78;1.70;;;;;;;10.18;63.34;98263.34;5108339;28;20096;-69
2022/02/14 11:33:34;;;;;;;6.15;1.95;;;;;;;10.13;63.71;98268.94;5108105;28;20077;-69
2022/02/14 11:36:09;;;;;;;4.00;2.00;;;;;;;10.05;63.54;98268.66;5108390;28;20054;-69
2022/02/14 11:38:50;;;;;;;5.32;2.05;;;;;;;10.03;62.36;98267.91;5108100;28;20406;-69
2022/02/14 11:41:28;;;;;;;9.32;2.75;;;;;;;10.16;62.44;98267.88;5106728;28;20059;-69