Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:03;;;;;;;19.87;4.20;;;16.50;93.00;;;;;;5060687;28;20187;-71
2022/07/04 00:03:31;;;;;;;22.67;5.23;;;16.50;93.20;;;;;;5067036;28;20303;-71
2022/07/04 00:05:58;;;;;;;24.07;5.07;;;16.50;93.10;;;;;;5070486;28;20197;-71
2022/07/04 00:08:25;;;;;;;18.97;4.87;;;16.60;93.00;;;;;;5051379;28;20200;-78
2022/07/04 00:10:53;;;;;;;19.60;4.30;;;16.90;93.10;;;;;;5056428;28;20653;-74
2022/07/04 00:13:20;;;;;;;16.83;4.27;;;17.00;92.50;;;;;;5068248;28;20586;-72
2022/07/04 00:15:48;;;;;;;20.43;4.50;;;17.00;92.20;;;;;;5056437;28;20215;-73
2022/07/04 00:18:15;;;;;;;23.33;4.27;;;16.70;92.20;;;;;;5059596;28;20172;-77
2022/07/04 00:20:42;;;;;;;13.43;3.57;;;16.60;92.50;;;;;;5072527;28;20633;-75
2022/07/04 00:23:10;;;;;;;16.67;3.80;;;16.50;93.00;;;;;;5070375;28;20230;-73
2022/07/04 00:25:37;;;;;;;25.80;4.90;;;16.40;93.40;;;;;;5071285;28;20283;-73
2022/07/04 00:28:05;;;;;;;22.33;5.23;;;16.30;93.60;;;;;;5068160;28;20235;-76
2022/07/04 00:30:32;;;;;;;34.73;5.80;;;16.30;93.90;;;;;;5055432;28;20180;-77
2022/07/04 00:33:00;;;;;;;28.10;5.17;;;16.30;94.00;;;;;;5050055;28;20720;-74
2022/07/04 00:35:27;;;;;;;21.87;4.90;;;16.30;94.10;;;;;;5067847;28;20167;-77
2022/07/04 00:37:55;;;;;;;31.83;6.60;;;16.30;94.20;;;;;;5064357;28;20211;-75
2022/07/04 00:40:22;;;;;;;24.57;6.00;;;16.30;94.20;;;;;;5068896;28;20235;-75
2022/07/04 00:42:49;;;;;;;31.10;6.73;;;16.40;94.20;;;;;;5084274;28;20221;-73
2022/07/04 00:45:17;;;;;;;28.33;6.10;;;16.50;94.10;;;;;;5062971;28;20187;-72
2022/07/04 00:47:45;;;;;;;21.80;5.40;;;16.50;93.60;;;;;;5091049;28;20542;-73
2022/07/04 00:50:12;;;;;;;24.17;5.00;;;16.50;93.50;;;;;;5074662;28;20965;-74
2022/07/04 00:52:40;;;;;;;15.10;4.47;;;16.60;93.10;;;;;;5071629;28;20648;-75
2022/07/04 00:55:08;;;;;;;20.27;5.00;;;16.70;92.70;;;;;;5068384;28;20171;-78
2022/07/04 00:57:36;;;;;;;23.40;5.20;;;16.80;92.40;;;;;;5068936;28;21972;-78
2022/07/04 01:00:04;;;;;;;21.40;4.80;;;16.80;92.50;;;;;;5064947;28;20174;-74
2022/07/04 01:02:31;;;;;;;20.23;5.13;;;16.80;92.60;;;;;;5062613;28;20272;-76
2022/07/04 01:04:59;;;;;;;22.13;7.10;;;16.80;92.70;;;;;;5070216;28;20267;-76
2022/07/04 01:07:27;;;;;;;29.70;8.50;;;16.80;92.60;;;;;;5069715;28;20303;-76
2022/07/04 01:09:54;;;;;;;20.03;6.87;;;16.90;92.20;;;;;;5063895;28;20708;-74
2022/07/04 01:12:29;;;;;;;21.20;6.13;;;17.00;92.00;;;;;;5060540;28;20245;-75
2022/07/04 01:14:57;;;;;;;23.67;6.27;;;17.20;91.60;;;;;;5062423;28;20273;-75
2022/07/04 01:17:24;;;;;;;21.10;5.50;;;17.20;91.60;;;;;;5072565;28;20198;-76
2022/07/04 01:19:52;;;;;;;21.40;5.70;;;17.30;91.30;;;;;;5065091;28;20193;-76
2022/07/04 01:22:20;;;;;;;27.10;5.40;;;17.20;91.30;;;;;;5061970;28;20256;-76
2022/07/04 01:24:47;;;;;;;19.30;4.07;;;17.30;91.40;;;;;;5077044;28;20211;-76
2022/07/04 01:27:16;;;;;;;15.30;3.43;;;17.30;90.90;;;;;;5086972;28;20258;-75
2022/07/04 01:29:44;;;;;;;7.27;3.47;;;17.30;91.10;;;;;;5065944;28;20673;-76
2022/07/04 01:32:11;;;;;;;16.00;4.00;;;17.10;91.70;;;;;;5077408;28;20313;-80
2022/07/04 01:34:39;;;;;;;12.50;4.00;;;17.00;92.60;;;;;;5078389;28;20185;-76
2022/07/04 01:37:07;;;;;;;23.93;5.43;;;16.80;93.10;;;;;;5086286;28;20180;-79
2022/07/04 01:39:34;;;;;;;23.00;5.97;;;16.70;93.60;;;;;;5069656;28;20174;-76
2022/07/04 01:42:02;;;;;;;25.80;6.17;;;16.60;94.00;;;;;;5062566;28;20213;-77
2022/07/04 01:44:29;;;;;;;28.70;9.27;;;16.50;94.20;;;;;;5095523;28;20179;-75
2022/07/04 01:46:56;;;;;;;33.00;7.57;;;16.40;94.60;;;;;;5069029;28;20212;-76
2022/07/04 01:49:24;;;;;;;34.43;7.60;;;16.40;94.90;;;;;;5064030;28;20186;-75
2022/07/04 01:51:52;;;;;;;37.90;7.43;;;16.50;95.10;;;;;;5065816;28;20444;-81
2022/07/04 01:54:20;;;;;;;40.50;8.00;;;16.50;95.10;;;;;;5067123;28;20190;-74
2022/07/04 01:56:47;;;;;;;33.03;7.93;;;16.50;95.10;;;;;;5082751;28;20237;-74
2022/07/04 01:59:15;;;;;;;35.47;7.80;;;16.60;94.90;;;;;;5056965;28;20200;-74
2022/07/04 02:01:42;;;;;;;29.20;7.30;;;16.70;94.90;;;;;;5072179;28;20184;-76
2022/07/04 02:04:10;;;;;;;34.10;8.20;;;16.70;94.70;;;;;;5074966;28;20184;-76
2022/07/04 02:06:37;;;;;;;33.10;6.60;;;16.70;94.50;;;;;;5067345;28;20238;-77
2022/07/04 02:09:16;;;;;;;34.63;6.80;;;16.70;94.10;;;;;;5069015;28;20198;-76
2022/07/04 02:14:32;;;;;;;45.57;14.60;;;16.80;93.80;;;;;;5063415;28;20278;-79
2022/07/04 02:17:00;;;;;;;32.70;6.40;;;16.80;93.70;;;;;;5071691;28;20244;-76
2022/07/04 02:19:28;;;;;;;35.00;6.87;;;16.80;93.60;;;;;;5067330;28;20192;-78
2022/07/04 02:21:56;;;;;;;36.87;7.77;;;16.80;93.60;;;;;;5062776;28;20237;-80
2022/07/04 02:24:23;;;;;;;28.90;6.90;;;16.90;93.40;;;;;;5058326;28;20190;-80
2022/07/04 02:26:51;;;;;;;41.00;12.67;;;16.90;93.40;;;;;;5058825;28;20227;-81
2022/07/04 02:29:19;;;;;;;41.23;9.57;;;17.00;93.40;;;;;;5069836;28;20630;-79
2022/07/04 02:31:46;;;;;;;32.27;7.37;;;17.00;93.20;;;;;;5061827;28;20289;-79
2022/07/04 02:34:13;;;;;;;33.70;8.43;;;17.10;93.10;;;;;;5069002;28;20648;-83
2022/07/04 02:36:41;;;;;;;29.23;6.60;;;17.20;93.00;;;;;;5052401;28;20196;-81
2022/07/04 02:39:08;;;;;;;29.30;6.30;;;17.20;92.60;;;;;;5053292;28;20190;-81
2022/07/04 02:41:36;;;;;;;27.53;6.23;;;17.30;91.90;;;;;;5052820;28;20204;-81
2022/07/04 02:44:04;;;;;;;33.20;5.60;;;17.30;91.70;;;;;;5060680;28;20639;-78
2022/07/04 02:46:34;;;;;;;27.00;6.40;;;17.50;91.40;;;;;;5080573;28;20171;-78
2022/07/04 02:49:03;;;;;;;27.50;6.57;;;17.80;90.80;;;;;;5093742;28;20262;-78
2022/07/04 02:51:31;;;;;;;25.53;6.60;;;17.90;90.80;;;;;;5056549;28;20205;-78
2022/07/04 02:53:59;;;;;;;23.07;5.13;;;17.90;90.10;;;;;;5069700;28;20232;-84
2022/07/04 02:56:27;;;;;;;21.17;5.70;;;17.90;89.80;;;;;;5065303;28;20791;-79
2022/07/04 02:58:54;;;;;;;20.07;4.10;;;17.80;89.80;;;;;;5060810;28;20182;-80
2022/07/04 03:01:22;;;;;;;20.30;4.20;;;17.80;88.90;;;;;;5056721;28;20185;-80
2022/07/04 03:03:50;;;;;;;16.97;4.03;;;17.70;88.50;;;;;;5053930;28;20235;-78
2022/07/04 03:06:17;;;;;;;18.27;3.77;;;17.70;88.10;;;;;;5052862;28;20267;-78
2022/07/04 03:08:45;;;;;;;18.20;3.60;;;17.70;88.30;;;;;;5053205;28;20189;-77
2022/07/04 03:11:12;;;;;;;26.07;4.17;;;17.80;87.80;;;;;;5054710;28;20175;-80
2022/07/04 03:13:41;;;;;;;23.83;3.87;;;17.90;87.10;;;;;;5053078;28;20255;-79
2022/07/04 03:16:08;;;;;;;19.83;4.40;;;18.20;86.10;;;;;;5052740;28;20195;-77
2022/07/04 03:18:36;;;;;;;18.83;4.23;;;18.30;86.20;;;;;;5051982;28;20280;-79
2022/07/04 03:21:07;;;;;;;22.53;3.97;;;18.20;86.90;;;;;;5053185;28;20224;-81
2022/07/04 03:23:36;;;;;;;24.27;4.40;;;18.20;87.40;;;;;;5060617;28;20222;-79
2022/07/04 03:26:04;;;;;;;28.63;5.30;;;18.30;87.70;;;;;;5068991;28;20649;-79
2022/07/04 03:28:31;;;;;;;20.30;4.53;;;18.50;87.70;;;;;;5053167;28;20187;-81
2022/07/04 03:30:59;;;;;;;22.90;4.13;;;18.50;86.90;;;;;;5056624;28;20189;-79
2022/07/04 03:33:27;;;;;;;24.57;3.33;;;18.40;86.40;;;;;;5053541;28;20191;-78
2022/07/04 03:35:54;;;;;;;15.40;3.27;;;18.50;86.20;;;;;;5053507;28;20224;-79
2022/07/04 03:38:22;;;;;;;14.33;2.97;;;18.80;85.30;;;;;;5053431;28;20690;-80
2022/07/04 03:40:49;;;;;;;13.37;2.83;;;18.80;84.40;;;;;;5053422;28;20188;-80
2022/07/04 03:43:16;;;;;;;14.17;3.07;;;18.70;84.90;;;;;;5053278;28;20225;-79
2022/07/04 03:45:44;;;;;;;18.57;3.60;;;18.80;85.00;;;;;;5052713;28;20227;-81
2022/07/04 03:48:11;;;;;;;16.33;3.87;;;18.80;84.70;;;;;;5052926;28;20203;-81
2022/07/04 03:50:39;;;;;;;13.73;2.60;;;18.80;84.70;;;;;;5053418;28;20191;-80
2022/07/04 03:53:06;;;;;;;11.07;2.73;;;18.80;84.80;;;;;;5068025;28;20549;-76
2022/07/04 03:55:34;;;;;;;19.07;3.00;;;18.50;85.70;;;;;;5064141;28;20199;-76
2022/07/04 03:58:04;;;;;;;16.47;3.13;;;18.30;86.50;;;;;;5053052;28;20210;-76
2022/07/04 04:00:32;;;;;;;15.10;3.13;;;18.10;87.80;;;;;;5070211;28;20277;-72
2022/07/04 04:03:00;;;;;;;11.90;5.03;;;17.80;89.40;;;;;;5072839;28;20212;-71
2022/07/04 04:05:27;;;;;;;14.60;3.67;;;17.40;90.40;;;;;;5058911;28;20210;-74
2022/07/04 04:08:00;;;;;;;20.93;3.80;;;17.30;91.20;;;;;;5052935;28;20612;-73
2022/07/04 04:10:30;;;;;;;18.67;3.73;;;17.20;91.70;;;;;;5052808;28;20651;-74
2022/07/04 04:12:58;;;;;;;18.33;4.73;;;17.20;92.10;;;;;;5053053;28;20176;-75
2022/07/04 04:15:25;;;;;;;25.03;4.63;;;17.20;92.40;;;;;;5052972;28;20189;-79
2022/07/04 04:17:53;;;;;;;20.77;4.23;;;17.10;92.50;;;;;;5052936;28;20182;-77
2022/07/04 04:20:20;;;;;;;24.77;4.70;;;17.10;92.60;;;;;;5052747;28;20170;-75
2022/07/04 04:22:49;;;;;;;23.53;3.93;;;17.00;92.60;;;;;;5054166;28;20216;-78
2022/07/04 04:25:18;;;;;;;22.40;3.47;;;17.00;92.70;;;;;;5052915;28;20626;-75
2022/07/04 04:27:46;;;;;;;21.60;3.97;;;17.00;92.60;;;;;;5052880;28;20233;-82
2022/07/04 04:30:14;;;;;;;18.50;3.93;;;17.00;92.60;;;;;;5052481;28;20182;-80
2022/07/04 04:32:41;;;;;;;22.97;4.50;;;17.00;92.60;;;;;;5052608;28;20183;-82
2022/07/04 04:35:09;;;;;;;24.93;3.90;;;17.00;92.20;;;;;;5052526;28;20171;-78
2022/07/04 04:37:37;;;;;;;27.50;5.20;;;17.00;92.10;;;;;;5056685;28;20263;-76
2022/07/04 04:40:04;;;;;;;25.03;4.97;;;17.00;92.10;;;;;;5052931;28;20169;-74
2022/07/04 04:42:32;;;;;;;25.07;4.83;;;17.20;92.10;;;;;;5052744;28;20197;-81
2022/07/04 04:45:00;;;;;;;22.53;4.27;;;17.20;91.80;;;;;;5052623;28;20240;-79
2022/07/04 04:47:27;;;;;;;28.27;4.97;;;17.30;91.80;;;;;;5052269;28;20238;-78
2022/07/04 04:49:55;;;;;;;29.33;5.00;;;17.20;91.60;;;;;;5052663;28;20165;-79
2022/07/04 04:52:22;;;;;;;23.77;4.70;;;17.30;91.70;;;;;;5062116;28;20218;-83
2022/07/04 04:54:50;;;;;;;30.00;4.13;;;17.20;91.40;;;;;;5060117;28;20181;-79
2022/07/04 04:57:17;;;;;;;21.87;4.20;;;17.20;91.70;;;;;;5053110;28;20167;-72
2022/07/04 04:59:45;;;;;;;25.43;4.40;;;17.10;91.70;;;;;;5056267;28;20168;-73
2022/07/04 05:02:12;;;;;;;19.73;4.37;;;17.10;91.70;;;;;;5055883;28;20324;-75
2022/07/04 05:04:39;;;;;;;19.97;5.03;;;17.00;91.50;;;;;;5056091;28;20176;-76
2022/07/04 05:07:07;;;;;;;28.00;4.97;;;17.00;91.70;;;;;;5056110;28;20198;-79
2022/07/04 05:09:34;;;;;;;24.53;4.63;;;16.90;91.90;;;;;;5056360;28;20165;-74
2022/07/04 05:12:02;;;;;;;25.97;4.83;;;16.90;92.00;;;;;;5057193;28;20173;-74
2022/07/04 05:14:29;;;;;;;32.53;5.67;;;16.90;92.10;;;;;;5056240;28;20242;-74
2022/07/04 05:16:57;;;;;;;31.90;5.63;;;17.00;92.40;;;;;;5055545;28;20195;-78
2022/07/04 05:19:24;;;;;;;25.17;5.90;;;16.90;92.60;;;;;;5055375;28;20644;-76
2022/07/04 05:21:52;;;;;;;31.57;5.20;;;16.90;92.60;;;;;;5060835;28;20181;-72
2022/07/04 05:24:19;;;;;;;29.80;4.70;;;16.90;92.60;;;;;;5072005;28;20601;-76
2022/07/04 05:26:46;;;;;;;23.73;4.07;;;16.90;92.60;;;;;;5055762;28;20216;-72
2022/07/04 05:29:14;;;;;;;21.70;4.50;;;16.90;92.50;;;;;;5055751;28;20176;-73
2022/07/04 05:31:41;;;;;;;29.90;4.70;;;16.90;92.70;;;;;;5055547;28;20196;-77
2022/07/04 05:34:09;;;;;;;20.80;3.60;;;16.80;92.80;;;;;;5055432;28;20230;-76
2022/07/04 05:36:39;;;;;;;20.20;3.60;;;16.80;92.70;;;;;;5055645;28;20209;-79
2022/07/04 05:39:06;;;;;;;18.47;3.97;;;16.70;92.70;;;;;;5055864;28;20165;-74
2022/07/04 05:41:34;;;;;;;18.07;3.97;;;16.70;92.80;;;;;;5063363;28;20185;-76
2022/07/04 05:44:01;;;;;;;17.10;4.20;;;16.60;92.90;;;;;;5057871;28;20211;-76
2022/07/04 05:46:29;;;;;;;17.17;3.37;;;16.60;93.00;;;;;;5054929;28;20180;-75
2022/07/04 05:48:56;;;;;;;25.90;5.13;;;16.60;93.00;;;;;;5055535;28;20210;-82
2022/07/04 05:51:24;;;;;;;24.70;4.40;;;16.60;93.20;;;;;;5057076;28;20227;-75
2022/07/04 05:53:51;;;;;;;31.73;5.97;;;16.60;93.20;;;;;;5061695;28;20202;-83
2022/07/04 05:56:19;;;;;;;27.97;4.73;;;16.60;93.30;;;;;;5054906;28;20179;-74
2022/07/04 05:58:46;;;;;;;29.17;5.60;;;16.60;93.20;;;;;;5054796;28;20184;-74
2022/07/04 06:01:14;;;;;;;31.37;5.63;;;16.50;93.10;;;;;;5055093;28;20279;-75
2022/07/04 06:03:41;;;;;;;25.77;5.73;;;16.50;93.20;;;;;;5055365;28;20204;-76
2022/07/04 06:06:08;;;;;;;30.30;5.23;;;16.50;93.20;;;;;;5055000;28;20169;-74
2022/07/04 06:08:36;;;;;;;33.07;5.90;;;16.50;93.30;;;;;;5054798;28;20653;-78
2022/07/04 06:11:04;;;;;;;20.33;5.20;;;16.50;93.20;;;;;;5071194;28;20179;-78
2022/07/04 06:13:31;;;;;;;22.87;5.17;;;16.30;93.00;;;;;;5064155;28;20185;-77
2022/07/04 06:15:58;;;;;;;29.73;5.57;;;16.30;93.10;;;;;;5054969;28;20176;-77
2022/07/04 06:18:27;;;;;;;33.40;5.37;;;16.30;93.20;;;;;;5054983;28;20179;-75
2022/07/04 06:20:54;;;;;;;28.63;5.80;;;16.30;93.10;;;;;;5054940;28;20590;-77
2022/07/04 06:23:22;;;;;;;24.83;4.93;;;16.30;93.20;;;;;;5072611;28;20218;-76
2022/07/04 06:25:50;;;;;;;32.20;4.63;;;16.30;93.20;;;;;;5070489;28;20210;-77
2022/07/04 06:28:17;;;;;;;28.47;4.97;;;16.20;93.10;;;;;;5053182;28;20279;-77
2022/07/04 06:30:45;;;;;;;23.50;4.53;;;16.20;93.10;;;;;;5067141;28;20314;-76
2022/07/04 06:33:12;;;;;;;19.07;4.83;;;16.20;93.20;;;;;;5058675;28;20238;-75
2022/07/04 06:35:46;;;;;;;14.50;4.20;;;16.20;93.30;;;;;;5056771;28;20247;-76
2022/07/04 06:38:18;;;;;;;26.53;4.80;;;16.10;93.30;;;;;;5054467;28;20310;-77
2022/07/04 06:40:46;;;;;;;17.80;4.67;;;16.10;93.40;;;;;;5054631;28;20209;-76
2022/07/04 06:43:14;;;;;;;18.50;4.90;;;16.10;93.50;;;;;;5054337;28;20208;-74
2022/07/04 06:45:42;;;;;;;30.47;6.23;;;16.10;93.70;;;;;;5054609;28;20169;-76
2022/07/04 06:48:09;;;;;;;25.13;5.70;;;16.10;93.70;;;;;;5064485;28;20171;-75
2022/07/04 06:50:37;;;;;;;20.47;4.53;;;16.10;93.70;;;;;;5063311;28;20173;-78
2022/07/04 06:53:06;;;;;;;19.70;4.20;;;16.10;93.80;;;;;;5058126;28;20210;-77
2022/07/04 06:55:33;;;;;;;22.03;4.43;;;16.10;93.90;;;;;;5054306;28;20649;-73
2022/07/04 06:58:01;;;;;;;19.43;4.33;;;16.10;94.00;;;;;;5054354;28;20278;-74
2022/07/04 07:00:32;;;;;;;18.90;3.70;;;16.00;93.90;;;;;;5052609;28;20179;-75
2022/07/04 07:03:00;;;;;;;18.10;4.90;;;16.00;93.80;;;;;;5053615;28;20236;-74
2022/07/04 07:05:29;;;;;;;19.80;4.73;;;15.90;94.00;;;;;;5054181;28;20230;-76
2022/07/04 07:07:56;;;;;;;10.87;4.30;;;15.80;94.00;;;;;;5053906;28;20245;-76
2022/07/04 07:10:24;;;;;;;17.13;5.23;;;15.80;94.20;;;;;;5056130;28;20183;-82
2022/07/04 07:12:51;;;;;;;8.80;3.83;;;15.90;94.30;;;;;;5068165;28;20225;-80
2022/07/04 07:15:19;;;;;;;6.83;3.73;;;15.80;94.40;;;;;;5051176;28;20314;-76
2022/07/04 07:17:47;;;;;;;5.07;3.30;;;15.80;94.50;;;;;;5066225;28;20223;-74
2022/07/04 07:20:14;;;;;;;14.97;4.40;;;15.80;94.80;;;;;;5063507;28;20176;-77
2022/07/04 07:22:43;;;;;;;7.63;4.07;;;15.70;94.80;;;;;;5064473;28;20254;-75
2022/07/04 07:25:11;;;;;;;12.10;4.57;;;15.70;94.80;;;;;;5073662;28;20187;-76
2022/07/04 07:27:41;;;;;;;13.77;4.60;;;15.60;94.90;;;;;;5068248;28;20261;-78
2022/07/04 07:30:09;;;;;;;17.43;4.93;;;15.70;95.00;;;;;;5059207;28;20194;-75
2022/07/04 07:32:36;;;;;;;24.77;5.77;;;15.70;95.00;;;;;;5061149;28;20194;-78
2022/07/04 07:35:04;;;;;;;30.90;6.43;;;15.70;95.10;;;;;;5053220;28;20206;-73
2022/07/04 07:37:32;;;;;;;26.50;8.03;;;15.80;95.10;;;;;;5066847;28;20219;-78
2022/07/04 07:39:59;;;;;;;30.47;8.23;;;15.80;95.10;;;;;;5053429;28;20627;-77
2022/07/04 07:42:27;;;;;;;31.63;10.00;;;15.80;95.00;;;;;;5059328;28;20215;-77
2022/07/04 07:44:54;;;;;;;29.63;7.43;;;15.80;94.80;;;;;;5053335;28;20513;-75
2022/07/04 07:47:21;;;;;;;31.13;7.20;;;15.80;94.70;;;;;;5058042;28;20211;-75
2022/07/04 07:49:49;;;;;;;30.90;7.20;;;15.80;94.70;;;;;;5068541;28;20226;-72
2022/07/04 07:52:17;;;;;;;19.40;6.17;;;15.80;94.80;;;;;;5060221;28;20634;-76
2022/07/04 07:54:44;;;;;;;25.67;6.43;;;15.80;95.00;;;;;;5062381;28;20180;-77
2022/07/04 07:57:12;;;;;;;27.20;6.83;;;15.70;95.20;;;;;;5056452;28;20187;-77
2022/07/04 07:59:39;;;;;;;30.17;7.03;;;15.70;95.40;;;;;;5053100;28;20192;-81
2022/07/04 08:02:07;;;;;;;27.57;7.87;;;15.70;95.40;;;;;;5058056;28;20211;-74
2022/07/04 08:04:34;;;;;;;26.77;6.93;;;15.70;95.50;;;;;;5057002;28;20187;-79
2022/07/04 08:07:07;;;;;;;21.10;7.30;;;15.70;95.40;;;;;;5060075;28;20196;-79
2022/07/04 08:09:35;;;;;;;27.60;7.40;;;15.70;95.40;;;;;;5059471;28;20183;-75
2022/07/04 08:12:05;;;;;;;25.90;6.57;;;15.70;95.20;;;;;;5052668;28;20215;-81
2022/07/04 08:14:34;;;;;;;25.70;6.10;;;15.70;95.00;;;;;;5051748;28;20176;-77
2022/07/04 08:17:02;;;;;;;13.70;5.20;;;15.80;94.90;;;;;;5062968;28;20201;-78
2022/07/04 08:19:29;;;;;;;21.03;5.83;;;15.70;94.80;;;;;;5065351;28;20176;-74
2022/07/04 08:21:57;;;;;;;22.27;6.03;;;15.60;94.90;;;;;;5058922;28;20187;-76
2022/07/04 08:24:24;;;;;;;23.23;6.47;;;15.60;94.90;;;;;;5063404;28;20241;-78
2022/07/04 08:26:52;;;;;;;25.00;6.80;;;15.60;95.00;;;;;;5052300;28;20295;-78
2022/07/04 08:29:20;;;;;;;37.67;6.77;;;15.70;95.10;;;;;;5052549;28;20249;-78
2022/07/04 08:31:48;;;;;;;25.77;7.13;;;15.70;95.00;;;;;;5052265;28;20172;-79
2022/07/04 08:34:16;;;;;;;34.40;8.07;;;15.70;95.00;;;;;;5052126;28;20188;-77
2022/07/04 08:36:43;;;;;;;31.57;7.77;;;15.70;95.00;;;;;;5052508;28;20179;-74
2022/07/04 08:39:11;;;;;;;31.47;7.73;;;15.70;95.00;;;;;;5053271;28;20207;-74
2022/07/04 08:41:40;;;;;;;29.57;7.57;;;15.70;95.10;;;;;;5053422;28;20172;-78
2022/07/04 08:44:12;;;;;;;36.63;7.53;;;15.70;94.90;;;;;;5053108;28;20865;-75
2022/07/04 08:46:42;;;;;;;28.43;7.70;;;15.70;94.90;;;;;;5052551;28;20649;-72
2022/07/04 08:49:17;;;;;;;31.77;8.43;;;15.80;94.90;;;;;;5052277;28;20236;-73
2022/07/04 08:51:48;;;;;;;32.63;9.10;;;15.80;94.70;;;;;;5056927;28;20254;-70
2022/07/04 08:59:50;;;;;;;30.53;7.43;;;15.70;93.90;;;;;;5055990;28;20206;-72
2022/07/04 09:02:22;;;;;;;34.83;7.07;;;15.70;93.80;;;;;;5051528;28;20271;-74
2022/07/04 09:04:50;;;;;;;33.87;8.30;;;15.80;93.60;;;;;;5052301;28;20184;-72
2022/07/04 09:07:18;;;;;;;25.63;7.70;;;15.80;93.60;;;;;;5050690;28;20767;-76
2022/07/04 09:09:46;;;;;;;24.80;7.37;;;15.80;93.50;;;;;;5052400;28;20646;-75
2022/07/04 09:12:14;;;;;;;25.77;6.67;;;15.80;93.10;;;;;;5051620;28;20175;-72
2022/07/04 09:14:41;;;;;;;34.33;7.40;;;15.70;93.60;;;;;;5055058;28;20187;-73
2022/07/04 09:17:09;;;;;;;29.30;6.87;;;15.70;93.80;;;;;;5063962;28;20224;-71
2022/07/04 09:19:37;;;;;;;24.20;7.03;;;15.70;93.90;;;;;;5051782;28;20528;-81
2022/07/04 09:22:12;;;;;;;21.60;7.33;;;15.70;93.90;;;;;;5058279;28;20230;-73
2022/07/04 09:24:46;;;;;;;18.73;6.20;;;15.70;93.70;;;;;;5067975;28;20253;-72
2022/07/04 09:27:28;;;;;;;26.77;7.80;;;15.80;93.40;;;;;;5060173;28;20219;-72
2022/07/04 09:29:56;;;;;;;25.40;7.87;;;15.80;93.40;;;;;;5053977;28;20213;-73
2022/07/04 09:32:54;;;;;;;29.73;6.90;;;15.80;93.60;;;;;;5064864;28;20266;-75
2022/07/04 09:35:23;;;;;;;28.77;7.40;;;15.70;93.50;;;;;;5056229;28;20271;-78
2022/07/04 09:38:01;;;;;;;42.00;8.50;;;15.70;93.70;;;;;;5051785;28;20226;-71
2022/07/04 09:40:29;;;;;;;26.43;7.50;;;15.70;93.90;;;;;;5078091;28;20662;-72
2022/07/04 09:42:59;;;;;;;26.93;7.43;;;15.70;93.90;;;;;;5059189;28;20265;-78
2022/07/04 09:45:28;;;;;;;21.90;7.00;;;15.70;93.70;;;;;;5056310;28;20654;-76
2022/07/04 09:47:57;;;;;;;24.90;7.43;;;15.70;93.80;;;;;;5076884;28;20195;-83
2022/07/04 09:50:29;;;;;;;25.17;7.73;;;15.70;93.70;;;;;;5076988;28;20545;-80
2022/07/04 09:52:59;;;;;;;29.60;7.70;;;15.60;93.90;;;;;;5066556;28;20199;-74
2022/07/04 09:55:32;;;;;;;31.33;8.63;;;15.60;94.00;;;;;;5076784;28;20217;-76
2022/07/04 09:58:03;;;;;;;37.43;9.40;;;15.70;94.20;;;;;;5063802;28;20316;-79
2022/07/04 10:00:36;;;;;;;24.93;7.30;;;15.70;94.30;;;;;;5086937;28;20230;-77
2022/07/04 10:03:25;;;;;;;25.20;7.80;;;15.60;94.20;;;;;;5073235;28;20200;-72
2022/07/04 10:06:11;;;;;;;42.30;9.37;;;15.60;94.40;;;;;;5057882;28;20678;-73
2022/07/04 10:08:40;;;;;;;21.97;6.67;;;15.60;94.70;;;;;;5061573;28;20234;-77
2022/07/04 10:11:09;;;;;;;23.77;6.47;;;15.40;94.50;;;;;;5075044;28;20187;-74
2022/07/04 10:13:38;;;;;;;27.67;7.70;;;15.30;94.60;;;;;;5064911;28;20187;-73
2022/07/04 10:16:07;;;;;;;31.50;7.47;;;15.30;94.80;;;;;;5069575;28;20184;-77
2022/07/04 10:18:35;;;;;;;25.00;7.10;;;15.30;94.80;;;;;;5061152;28;20187;-75
2022/07/04 10:21:03;;;;;;;30.67;7.83;;;15.40;94.90;;;;;;5069162;28;20183;-76
2022/07/04 10:23:33;;;;;;;29.07;8.10;;;15.40;95.00;;;;;;5066588;28;20211;-79
2022/07/04 10:26:02;;;;;;;28.53;7.73;;;15.40;94.90;;;;;;5064477;28;20168;-75
2022/07/04 10:28:29;;;;;;;31.90;9.30;;;15.50;95.00;;;;;;5066570;28;20198;-75
2022/07/04 10:30:58;;;;;;;23.20;7.50;;;15.50;94.70;;;;;;5056641;28;20654;-76
2022/07/04 10:33:28;;;;;;;21.00;6.53;;;15.30;94.50;;;;;;5052553;28;20191;-77
2022/07/04 10:36:14;;;;;;;22.73;7.63;;;15.30;94.50;;;;;;5070751;28;20198;-78
2022/07/04 10:39:00;;;;;;;30.87;7.83;;;15.30;94.60;;;;;;5054593;28;20190;-78
2022/07/04 10:41:30;;;;;;;34.90;8.73;;;15.30;94.50;;;;;;5056210;28;20339;-72
2022/07/04 10:44:00;;;;;;;29.80;8.47;;;15.40;94.50;;;;;;5054416;28;20299;-76
2022/07/04 10:46:32;;;;;;;29.60;7.87;;;15.30;94.40;;;;;;5054148;28;20193;-82
2022/07/04 10:48:59;;;;;;;19.03;6.70;;;15.30;94.20;;;;;;5071847;28;21800;-77
2022/07/04 10:51:46;;;;;;;29.27;7.97;;;15.30;94.10;;;;;;5065654;28;20267;-76
2022/07/04 10:54:31;;;;;;;33.93;9.10;;;15.30;94.10;;;;;;5082506;28;20226;-85
2022/07/04 10:57:17;;;;;;;24.80;9.67;;;15.30;94.10;;;;;;5066112;28;20554;-78
2022/07/04 11:00:06;;;;;;;28.97;8.93;;;15.50;94.40;;;;;;5055235;28;20269;-76
2022/07/04 11:02:35;;;;;;;37.47;9.90;;;15.40;94.60;;;;;;5063580;28;20202;-76
2022/07/04 11:05:07;;;;;;;29.40;8.83;;;15.50;94.80;;;;;;5071743;28;20186;-77
2022/07/04 11:07:40;;;;;;;29.20;9.27;;;15.40;94.60;;;;;;5063701;28;20545;-74
2022/07/04 11:10:21;;;;;;;31.47;8.83;;;15.30;94.70;;;;;;5057791;28;20176;-76
2022/07/04 11:13:08;;;;;;;29.60;9.43;;;15.40;94.80;;;;;;5055037;28;20182;-78
2022/07/04 11:15:35;;;;;;;28.33;9.13;;;15.40;94.90;;;;;;5065118;28;20190;-75
2022/07/04 11:18:05;;;;;;;35.03;9.77;;;15.40;95.00;;;;;;5068953;28;20187;-76
2022/07/04 11:20:36;;;;;;;34.47;9.70;;;15.40;95.00;;;;;;5059358;28;20224;-77
2022/07/04 11:23:11;;;;;;;32.30;9.60;;;15.40;95.10;;;;;;5063141;28;20209;-78
2022/07/04 11:25:42;;;;;;;27.93;8.97;;;15.40;95.00;;;;;;5053529;28;20697;-75
2022/07/04 11:28:29;;;;;;;27.60;8.97;;;15.30;95.00;;;;;;5062631;28;20219;-79
2022/07/04 11:31:00;;;;;;;21.83;8.60;;;15.30;95.00;;;;;;5054757;28;20172;-79
2022/07/04 11:33:30;;;;;;;27.47;9.70;;;15.20;95.00;;;;;;5059040;28;20208;-80
2022/07/04 11:36:15;;;;;;;31.40;9.43;;;15.10;95.10;;;;;;5071647;28;20527;-80
2022/07/04 11:38:53;;;;;;;56.57;14.00;;;15.10;95.20;;;;;;5059572;28;20172;-79
2022/07/04 11:47:19;;;;;;;33.70;10.47;;;15.30;95.30;;;;;;5058359;28;20187;-80
2022/07/04 11:49:59;;;;;;;35.13;10.97;;;15.20;95.20;;;;;;5062043;28;20584;-80
2022/07/04 11:52:53;;;;;;;27.37;10.50;;;15.30;95.20;;;;;;5058032;28;20674;-84
2022/07/04 11:55:21;;;;;;;26.07;10.23;;;15.20;95.20;;;;;;5063937;28;20544;-79
2022/07/04 11:57:55;;;;;;;30.33;10.53;;;15.20;95.00;;;;;;5051510;28;20176;-81
2022/07/04 12:00:27;;;;;;;33.07;10.57;;;15.20;95.00;;;;;;5062365;28;20197;-76
2022/07/04 12:03:01;;;;;;;35.97;11.60;;;15.10;95.00;;;;;;5062487;28;20314;-78
2022/07/04 12:05:28;;;;;;;37.13;12.33;;;15.20;95.10;;;;;;5069460;28;20920;-78
2022/07/04 12:07:56;;;;;;;34.83;12.27;;;15.20;95.20;;;;;;5062598;28;20196;-81
2022/07/04 12:10:25;;;;;;;36.03;13.17;;;15.20;95.30;;;;;;5070482;28;20185;-79
2022/07/04 12:12:54;;;;;;;40.63;16.07;;;15.20;95.30;;;;;;5067024;28;20637;-76
2022/07/04 12:15:23;;;;;;;34.60;14.33;;;15.20;95.40;;;;;;5059119;28;20263;-80
2022/07/04 12:17:54;;;;;;;36.03;14.90;;;15.30;95.40;;;;;;5066228;28;20186;-78
2022/07/04 12:20:23;;;;;;;30.10;13.93;;;15.30;95.40;;;;;;5063926;28;20237;-81
2022/07/04 12:22:57;;;;;;;35.47;13.63;;;15.30;95.30;;;;;;5062044;28;20191;-81
2022/07/04 12:25:26;;;;;;;31.37;13.27;;;15.30;95.20;;;;;;5058858;28;20180;-75
2022/07/04 12:28:16;;;;;;;25.50;12.47;;;15.30;95.10;;;;;;5051969;28;20227;-82
2022/07/04 12:30:51;;;;;;;41.23;14.00;;;15.30;95.10;;;;;;5062674;28;20183;-79
2022/07/04 12:33:26;;;;;;;36.37;13.97;;;15.20;95.10;;;;;;5052800;28;20262;-82
2022/07/04 12:36:06;;;;;;;39.67;14.63;;;15.30;95.20;;;;;;5055376;28;20182;-81
2022/07/04 12:38:41;;;;;;;51.70;17.80;;;15.30;95.30;;;;;;5052760;28;20208;-75
2022/07/04 12:41:11;;;;;;;34.97;15.57;;;15.30;95.40;;;;;;5051252;28;20698;-78
2022/07/04 12:43:42;;;;;;;34.43;15.33;;;15.30;95.50;;;;;;5052834;28;20298;-80
2022/07/04 12:46:11;;;;;;;39.03;15.93;;;15.30;95.60;;;;;;5054861;28;20538;-81
2022/07/04 12:48:39;;;;;;;42.33;16.57;;;15.30;95.60;;;;;;5066014;28;20183;-80
2022/07/04 12:51:14;;;;;;;51.07;17.17;;;15.30;95.60;;;;;;5052628;28;20168;-81
2022/07/04 12:53:44;;;;;;;42.33;15.47;;;15.30;95.60;;;;;;5052423;28;20171;-83
2022/07/04 12:56:31;;;;;;;47.63;15.63;;;15.30;95.60;;;;;;5052287;28;20213;-76
2022/07/04 12:59:00;;;;;;;52.27;16.53;;;15.30;95.70;;;;;;5066677;28;20179;-79
2022/07/04 13:01:28;;;;;;;44.07;16.03;;;15.30;95.70;;;;;;5060750;28;20180;-77