Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:24;;;;;;;;;5.00;5.00;;;;;;;;4980486;28;9319;-81
2022/10/01 00:03:52;;;;;;;;;5.00;5.00;;;;;;;;4982325;28;9443;-79
2022/10/01 00:06:21;;;;;;;;;6.00;6.00;;;;;;;;4984468;28;9431;-83
2022/10/01 00:08:49;;;;;;;;;5.00;5.00;;;;;;;;4983258;28;9534;-82
2022/10/01 00:11:19;;;;;;;;;5.00;5.00;;;;;;;;4981323;28;9457;-80
2022/10/01 00:13:47;;;;;;;;;4.00;4.00;;;;;;;;4984766;28;9272;-81
2022/10/01 00:16:17;;;;;;;;;4.33;4.33;;;;;;;;4982489;28;9295;-80
2022/10/01 00:18:47;;;;;;;;;7.33;4.67;;;;;;;;4983875;28;10069;-80
2022/10/01 00:21:15;;;;;;;;;6.00;4.33;;;;;;;;4980621;28;9349;-81
2022/10/01 00:23:44;;;;;;;;;3.00;3.00;;;;;;;;4984334;28;9204;-82
2022/10/01 00:26:13;;;;;;;;;3.67;3.67;;;;;;;;4980506;28;9264;-83
2022/10/01 00:28:41;;;;;;;;;4.00;4.00;;;;;;;;4983700;28;9199;-83
2022/10/01 00:31:09;;;;;;;;;4.00;4.00;;;;;;;;4982896;28;9365;-81
2022/10/01 00:33:37;;;;;;;;;3.33;3.33;;;;;;;;4983283;28;9216;-82
2022/10/01 00:36:06;;;;;;;;;4.00;4.00;;;;;;;;4984137;28;9295;-81
2022/10/01 00:38:34;;;;;;;;;5.00;4.00;;;;;;;;4983086;28;9359;-83
2022/10/01 00:41:02;;;;;;;;;4.00;4.00;;;;;;;;4983816;28;9430;-83
2022/10/01 00:43:32;;;;;;;;;3.67;3.67;;;;;;;;4983450;28;9414;-82
2022/10/01 00:46:03;;;;;;;;;4.00;4.00;;;;;;;;4982659;28;9126;-83
2022/10/01 00:48:32;;;;;;;;;2.67;2.67;;;;;;;;4982916;28;9244;-82
2022/10/01 00:51:00;;;;;;;;;3.00;3.00;;;;;;;;4982337;28;9055;-81
2022/10/01 00:53:29;;;;;;;;;3.00;3.00;;;;;;;;4983415;28;9134;-81
2022/10/01 00:55:58;;;;;;;;;2.67;2.67;;;;;;;;4982799;28;9213;-83
2022/10/01 00:58:28;;;;;;;;;2.33;2.33;;;;;;;;4988000;28;9188;-80
2022/10/01 01:00:57;;;;;;;;;3.33;3.33;;;;;;;;4985937;28;9107;-81
2022/10/01 01:03:24;;;;;;;;;3.00;3.00;;;;;;;;4987932;28;9864;-80
2022/10/01 01:05:52;;;;;;;;;3.33;3.33;;;;;;;;4987400;28;9105;-81
2022/10/01 01:08:19;;;;;;;;;4.00;4.00;;;;;;;;4986378;28;9189;-81
2022/10/01 01:10:54;;;;;;;;;3.00;3.00;;;;;;;;4986609;28;9305;-81
2022/10/01 01:13:27;;;;;;;;;2.67;2.67;;;;;;;;4985202;28;9253;-81
2022/10/01 01:16:01;;;;;;;;;3.00;3.00;;;;;;;;4986210;28;9197;-83
2022/10/01 01:18:33;;;;;;;;;4.67;3.67;;;;;;;;4986322;28;9277;-81
2022/10/01 01:21:16;;;;;;;;;5.00;3.00;;;;;;;;4984678;28;9290;-81
2022/10/01 01:24:29;;;;;;;;;4.67;3.00;;;;;;;;4986397;28;9195;-83
2022/10/01 01:27:08;;;;;;;;;3.67;2.00;;;;;;;;4977291;28;9259;-83
2022/10/01 01:29:41;;;;;;;;;1.00;1.00;;;;;;;;4986597;28;9036;-82
2022/10/01 01:32:11;;;;;;;;;1.00;1.00;;;;;;;;4986452;28;9476;-82
2022/10/01 01:34:41;;;;;;;;;2.00;2.00;;;;;;;;4985831;28;9110;-83
2022/10/01 01:37:13;;;;;;;;;3.67;2.00;;;;;;;;4986476;28;9117;-84
2022/10/01 01:39:44;;;;;;;;;2.00;2.00;;;;;;;;4986047;28;9050;-80
2022/10/01 01:42:16;;;;;;;;;1.00;1.00;;;;;;;;4985508;28;9060;-82
2022/10/01 01:44:45;;;;;;;;;1.00;1.00;;;;;;;;4985448;28;9020;-83
2022/10/01 01:47:13;;;;;;;;;1.33;1.33;;;;;;;;4984395;28;8993;-82
2022/10/01 01:49:41;;;;;;;;;1.00;1.00;;;;;;;;4987106;28;9067;-81
2022/10/01 01:52:12;;;;;;;;;1.00;1.00;;;;;;;;4985376;28;8901;-82
2022/10/01 01:54:40;;;;;;;;;1.00;1.00;;;;;;;;4980945;28;8975;-83
2022/10/01 01:57:08;;;;;;;;;0.00;0.00;;;;;;;;4984070;28;8875;-82
2022/10/01 01:59:36;;;;;;;;;0.00;0.00;;;;;;;;4986062;28;8899;-82
2022/10/01 02:02:06;;;;;;;;;1.00;1.00;;;;;;;;4985492;28;8812;-82
2022/10/01 02:04:37;;;;;;;;;1.00;1.00;;;;;;;;4985167;28;9617;-81
2022/10/01 02:07:36;;;;;;;;;1.25;1.25;;;;;;;;4987192;28;8871;-81
2022/10/01 02:10:12;;;;;;;;;1.00;1.00;;;;;;;;4983832;28;8867;-83
2022/10/01 02:12:53;;;;;;;;;0.75;0.75;;;;;;;;4986864;28;8898;-83
2022/10/01 02:15:26;;;;;;;;;0.25;0.25;;;;;;;;4986540;28;8858;-83
2022/10/01 02:17:59;;;;;;;;;1.25;1.25;;;;;;;;4984281;28;8967;-83
2022/10/01 02:20:29;;;;;;;;;0.00;0.00;;;;;;;;4986441;28;8889;-81
2022/10/01 02:22:59;;;;;;;;;0.00;0.00;;;;;;;;4985430;28;8882;-83
2022/10/01 02:25:31;;;;;;;;;0.25;0.25;;;;;;;;4985727;28;8890;-83
2022/10/01 02:28:01;;;;;;;;;1.00;1.00;;;;;;;;4985346;28;8855;-84
2022/10/01 02:30:31;;;;;;;;;1.00;1.00;;;;;;;;4984148;28;8833;-85
2022/10/01 02:33:02;;;;;;;;;1.75;0.75;;;;;;;;4986161;28;9665;-84
2022/10/01 02:35:31;;;;;;;;;0.00;0.00;;;;;;;;4984973;28;8886;-82
2022/10/01 02:38:00;;;;;;;;;0.75;0.75;;;;;;;;4984836;28;8983;-83
2022/10/01 02:40:29;;;;;;;;;1.00;1.00;;;;;;;;4983043;28;8878;-82
2022/10/01 02:43:01;;;;;;;;;1.00;1.00;;;;;;;;4985636;28;8961;-81
2022/10/01 02:45:31;;;;;;;;;1.00;1.00;;;;;;;;4985209;28;8878;-83
2022/10/01 02:48:03;;;;;;;;;1.00;1.00;;;;;;;;4984149;28;8898;-82
2022/10/01 02:50:34;;;;;;;;;0.50;0.50;;;;;;;;4984736;28;8874;-84
2022/10/01 02:53:06;;;;;;;;;1.00;1.00;;;;;;;;4984472;28;8913;-82
2022/10/01 02:55:36;;;;;;;;;1.00;1.00;;;;;;;;4985349;28;8895;-84
2022/10/01 02:58:03;;;;;;;;;1.00;1.00;;;;;;;;4984220;28;8900;-80
2022/10/01 03:00:30;;;;;;;;;0.75;0.75;;;;;;;;4983996;28;8830;-82
2022/10/01 03:02:59;;;;;;;;;0.50;0.50;;;;;;;;4984803;28;8863;-82
2022/10/01 03:05:26;;;;;;;;;1.00;1.00;;;;;;;;4984044;28;8875;-83
2022/10/01 03:07:54;;;;;;;;;1.00;1.00;;;;;;;;4985163;28;9601;-82
2022/10/01 03:10:22;;;;;;;;;1.00;1.00;;;;;;;;4983368;28;9625;-83
2022/10/01 03:12:49;;;;;;;;;2.00;1.00;;;;;;;;4983788;28;8924;-82
2022/10/01 03:15:19;;;;;;;;;0.75;0.75;;;;;;;;4983065;28;8997;-85
2022/10/01 03:17:46;;;;;;;;;0.00;0.00;;;;;;;;4984465;28;8887;-80
2022/10/01 03:20:15;;;;;;;;;0.75;0.75;;;;;;;;4984487;28;8866;-81
2022/10/01 03:22:45;;;;;;;;;0.00;0.00;;;;;;;;4982106;28;8878;-82
2022/10/01 03:25:12;;;;;;;;;0.00;0.00;;;;;;;;4984818;28;8851;-81
2022/10/01 03:27:40;;;;;;;;;0.00;0.00;;;;;;;;4983910;28;8903;-83
2022/10/01 03:30:08;;;;;;;;;0.00;0.00;;;;;;;;4983219;28;8877;-81
2022/10/01 03:32:36;;;;;;;;;0.00;0.00;;;;;;;;4971174;28;8878;-82
2022/10/01 03:35:03;;;;;;;;;0.00;0.00;;;;;;;;4983569;28;9014;-77
2022/10/01 03:37:32;;;;;;;;;0.00;0.00;;;;;;;;4984638;28;8891;-83
2022/10/01 03:39:59;;;;;;;;;0.00;0.00;;;;;;;;4983636;28;8905;-82
2022/10/01 03:42:27;;;;;;;;;0.00;0.00;;;;;;;;4984470;28;8996;-84
2022/10/01 03:44:54;;;;;;;;;0.00;0.00;;;;;;;;4982196;28;9617;-82
2022/10/01 03:47:23;;;;;;;;;0.00;0.00;;;;;;;;4984012;28;9715;-81
2022/10/01 03:49:50;;;;;;;;;0.25;0.25;;;;;;;;4982182;28;8898;-82
2022/10/01 03:52:17;;;;;;;;;0.00;0.00;;;;;;;;4983562;28;8899;-81
2022/10/01 03:54:46;;;;;;;;;0.00;0.00;;;;;;;;4983310;28;8859;-82
2022/10/01 03:57:13;;;;;;;;;0.00;0.00;;;;;;;;4982175;28;8895;-83
2022/10/01 03:59:41;;;;;;;;;0.00;0.00;;;;;;;;4983798;28;8891;-81
2022/10/01 04:02:09;;;;;;;;;0.00;0.00;;;;;;;;4981918;28;8839;-81
2022/10/01 04:04:36;;;;;;;;;0.00;0.00;;;;;;;;4984208;28;9524;-83
2022/10/01 04:07:03;;;;;;;;;0.00;0.00;;;;;;;;4982970;28;8938;-80
2022/10/01 04:09:31;;;;;;;;;0.00;0.00;;;;;;;;4983755;28;8895;-81
2022/10/01 04:11:59;;;;;;;;;0.00;0.00;;;;;;;;4981896;28;8894;-83
2022/10/01 04:14:27;;;;;;;;;0.00;0.00;;;;;;;;4982049;28;8867;-80
2022/10/01 04:16:54;;;;;;;;;0.00;0.00;;;;;;;;4983669;28;8993;-82
2022/10/01 04:19:21;;;;;;;;;0.00;0.00;;;;;;;;4982454;28;8969;-81
2022/10/01 04:21:48;;;;;;;;;0.00;0.00;;;;;;;;4984041;28;8847;-82
2022/10/01 04:24:16;;;;;;;;;0.00;0.00;;;;;;;;4982538;28;8863;-83
2022/10/01 04:26:43;;;;;;;;;0.00;0.00;;;;;;;;4984160;28;8974;-81
2022/10/01 04:29:12;;;;;;;;;0.00;0.00;;;;;;;;4982897;28;9532;-83
2022/10/01 04:31:39;;;;;;;;;0.00;0.00;;;;;;;;4986098;28;8834;-82
2022/10/01 04:34:06;;;;;;;;;0.00;0.00;;;;;;;;4987379;28;8868;-80
2022/10/01 04:36:34;;;;;;;;;0.00;0.00;;;;;;;;4986486;28;8866;-82
2022/10/01 04:39:01;;;;;;;;;0.00;0.00;;;;;;;;4987963;28;8874;-82
2022/10/01 04:41:29;;;;;;;;;0.00;0.00;;;;;;;;4986355;28;9013;-81
2022/10/01 04:43:58;;;;;;;;;0.00;0.00;;;;;;;;4984600;28;9005;-83
2022/10/01 04:46:27;;;;;;;;;0.00;0.00;;;;;;;;4986368;28;8851;-82
2022/10/01 04:48:54;;;;;;;;;0.00;0.00;;;;;;;;4988072;28;8871;-81
2022/10/01 04:51:21;;;;;;;;;0.00;0.00;;;;;;;;4986432;28;8897;-80
2022/10/01 04:53:48;;;;;;;;;0.00;0.00;;;;;;;;4986758;28;8906;-80
2022/10/01 04:56:16;;;;;;;;;0.00;0.00;;;;;;;;4987568;28;8952;-83
2022/10/01 04:58:43;;;;;;;;;0.00;0.00;;;;;;;;4985975;28;8973;-82
2022/10/01 05:01:10;;;;;;;;;0.00;0.00;;;;;;;;4986757;28;8812;-83
2022/10/01 05:03:40;;;;;;;;;0.00;0.00;;;;;;;;4986061;28;8874;-82
2022/10/01 05:06:07;;;;;;;;;0.00;0.00;;;;;;;;4987132;28;8867;-82
2022/10/01 05:08:35;;;;;;;;;0.00;0.00;;;;;;;;4986894;28;8984;-81
2022/10/01 05:11:03;;;;;;;;;0.00;0.00;;;;;;;;4987301;28;8895;-83
2022/10/01 05:13:30;;;;;;;;;0.00;0.00;;;;;;;;4986405;28;8890;-83
2022/10/01 05:15:58;;;;;;;;;0.00;0.00;;;;;;;;4984922;28;8879;-83
2022/10/01 05:18:25;;;;;;;;;0.00;0.00;;;;;;;;4987170;28;8889;-83
2022/10/01 05:20:54;;;;;;;;;0.00;0.00;;;;;;;;4985247;28;8882;-82
2022/10/01 05:23:22;;;;;;;;;0.00;0.00;;;;;;;;4987132;28;8882;-83
2022/10/01 05:25:49;;;;;;;;;0.00;0.00;;;;;;;;4982290;28;8894;-82
2022/10/01 05:28:18;;;;;;;;;0.00;0.00;;;;;;;;4986248;28;8901;-81
2022/10/01 05:30:46;;;;;;;;;0.00;0.00;;;;;;;;4985952;28;8954;-83
2022/10/01 05:33:13;;;;;;;;;1.00;0.00;;;;;;;;4986311;28;8912;-82
2022/10/01 05:35:41;;;;;;;;;0.00;0.00;;;;;;;;4986281;28;8921;-82
2022/10/01 05:38:10;;;;;;;;;0.00;0.00;;;;;;;;4984683;28;8871;-81
2022/10/01 05:40:37;;;;;;;;;0.00;0.00;;;;;;;;4985429;28;8871;-83
2022/10/01 05:43:05;;;;;;;;;0.00;0.00;;;;;;;;4984473;28;9001;-82
2022/10/01 05:45:32;;;;;;;;;0.00;0.00;;;;;;;;4984654;28;8940;-83
2022/10/01 05:48:00;;;;;;;;;0.00;0.00;;;;;;;;4985317;28;8871;-80
2022/10/01 05:50:30;;;;;;;;;0.00;0.00;;;;;;;;4985713;28;8870;-84
2022/10/01 05:52:58;;;;;;;;;0.00;0.00;;;;;;;;4985103;28;8931;-83
2022/10/01 05:55:30;;;;;;;;;0.00;0.00;;;;;;;;4984842;28;8902;-81
2022/10/01 05:57:59;;;;;;;;;0.00;0.00;;;;;;;;4986476;28;8882;-81
2022/10/01 06:00:27;;;;;;;;;0.00;0.00;;;;;;;;4984061;28;8802;-84
2022/10/01 06:02:55;;;;;;;;;0.00;0.00;;;;;;;;4984765;28;9644;-81
2022/10/01 06:05:23;;;;;;;;;0.00;0.00;;;;;;;;4984393;28;8879;-82
2022/10/01 06:07:52;;;;;;;;;0.00;0.00;;;;;;;;4983612;28;8998;-82
2022/10/01 06:10:20;;;;;;;;;0.00;0.00;;;;;;;;4984922;28;8934;-80
2022/10/01 06:12:49;;;;;;;;;0.00;0.00;;;;;;;;4982938;28;8883;-83
2022/10/01 06:15:18;;;;;;;;;0.00;0.00;;;;;;;;4984267;28;9684;-82
2022/10/01 06:17:46;;;;;;;;;0.00;0.00;;;;;;;;4983850;28;8964;-78
2022/10/01 06:20:14;;;;;;;;;0.00;0.00;;;;;;;;4986580;28;8883;-84
2022/10/01 06:22:42;;;;;;;;;0.00;0.00;;;;;;;;4984604;28;8879;-78
2022/10/01 06:25:11;;;;;;;;;0.00;0.00;;;;;;;;4981477;28;8883;-82
2022/10/01 06:27:39;;;;;;;;;1.25;0.00;;;;;;;;4988441;28;8877;-82
2022/10/01 06:30:09;;;;;;;;;0.00;0.00;;;;;;;;4987845;28;8882;-77
2022/10/01 06:32:36;;;;;;;;;0.50;0.00;;;;;;;;4981091;28;8891;-76
2022/10/01 06:35:04;;;;;;;;;0.00;0.00;;;;;;;;4984620;28;8882;-80
2022/10/01 06:37:31;;;;;;;;;0.00;0.00;;;;;;;;4984262;28;8879;-77
2022/10/01 06:39:58;;;;;;;;;0.00;0.00;;;;;;;;4981801;28;8847;-76
2022/10/01 06:42:26;;;;;;;;;0.00;0.00;;;;;;;;4982221;28;8970;-75
2022/10/01 06:44:53;;;;;;;;;0.00;0.00;;;;;;;;4984527;28;9614;-75
2022/10/01 06:47:22;;;;;;;;;0.00;0.00;;;;;;;;4984532;28;8858;-77
2022/10/01 06:49:49;;;;;;;;;0.00;0.00;;;;;;;;4985300;28;8878;-80
2022/10/01 06:55:01;;;;;;;;;0.50;0.00;;;;;;;;4984146;28;8958;-78
2022/10/01 06:57:29;;;;;;;;;0.50;0.00;;;;;;;;4983069;28;8871;-77
2022/10/01 06:59:58;;;;;;;;;1.00;0.00;;;;;;;;4984404;28;8851;-78
2022/10/01 07:02:28;;;;;;;;;2.25;0.00;;;;;;;;4984155;28;8803;-79
2022/10/01 07:04:58;;;;;;;;;0.00;0.00;;;;;;;;4983113;28;8871;-78
2022/10/01 07:07:30;;;;;;;;;0.00;0.00;;;;;;;;4984699;28;8948;-78
2022/10/01 07:09:57;;;;;;;;;0.00;0.00;;;;;;;;4982634;28;8874;-77
2022/10/01 07:12:25;;;;;;;;;0.00;0.00;;;;;;;;4983775;28;8983;-77
2022/10/01 07:14:52;;;;;;;;;0.75;0.75;;;;;;;;4981769;28;8976;-78
2022/10/01 07:17:20;;;;;;;;;2.00;0.75;;;;;;;;4982282;28;8851;-79
2022/10/01 07:19:50;;;;;;;;;1.00;1.00;;;;;;;;4981569;28;8921;-79
2022/10/01 07:22:18;;;;;;;;;1.75;1.00;;;;;;;;4980498;28;8889;-80
2022/10/01 07:24:46;;;;;;;;;1.00;1.00;;;;;;;;4982586;28;8949;-79
2022/10/01 07:27:14;;;;;;;;;1.50;0.00;;;;;;;;4980575;28;8893;-78
2022/10/01 07:29:43;;;;;;;;;0.25;0.25;;;;;;;;4982821;28;8908;-79
2022/10/01 07:32:10;;;;;;;;;1.50;1.00;;;;;;;;4980231;28;8815;-77
2022/10/01 07:34:40;;;;;;;;;1.00;1.00;;;;;;;;4981874;28;9681;-77
2022/10/01 07:37:10;;;;;;;;;1.00;1.00;;;;;;;;4981819;28;8855;-82
2022/10/01 07:39:38;;;;;;;;;4.00;1.00;;;;;;;;4983354;28;8875;-78
2022/10/01 07:42:09;;;;;;;;;1.25;0.75;;;;;;;;4985081;28;8993;-79
2022/10/01 07:44:36;;;;;;;;;2.00;1.00;;;;;;;;4982795;28;8894;-79
2022/10/01 07:47:04;;;;;;;;;4.50;1.75;;;;;;;;4983753;28;8882;-81
2022/10/01 07:49:36;;;;;;;;;0.75;0.25;;;;;;;;4984490;28;8886;-79
2022/10/01 07:52:05;;;;;;;;;1.00;1.00;;;;;;;;4983338;28;8887;-80
2022/10/01 07:54:33;;;;;;;;;2.00;0.75;;;;;;;;4983081;28;9653;-79
2022/10/01 07:57:01;;;;;;;;;3.00;1.00;;;;;;;;4983773;28;8910;-80
2022/10/01 07:59:30;;;;;;;;;1.00;0.25;;;;;;;;4984086;28;8855;-78
2022/10/01 08:01:58;;;;;;;;;1.00;1.00;;;;;;;;4981002;28;8843;-79
2022/10/01 08:07:14;;;;;;;;;3.00;1.00;;;;;;;;4948494;28;8893;-80
2022/10/01 08:09:43;;;;;;;;;3.25;2.50;;;;;;;;4984022;28;9058;-81
2022/10/01 08:12:10;;;;;;;;;3.00;2.00;;;;;;;;4980344;28;8854;-81
2022/10/01 08:14:38;;;;;;;;;1.00;1.00;;;;;;;;4982400;28;8933;-78
2022/10/01 08:17:05;;;;;;;;;2.25;2.25;;;;;;;;4981974;28;8957;-77
2022/10/01 08:19:33;;;;;;;;;6.00;2.00;;;;;;;;4981994;28;8899;-77
2022/10/01 08:22:00;;;;;;;;;1.50;1.50;;;;;;;;4983650;28;8923;-77
2022/10/01 08:24:27;;;;;;;;;1.00;1.00;;;;;;;;4982310;28;8867;-77
2022/10/01 08:26:56;;;;;;;;;2.25;2.00;;;;;;;;4983607;28;8925;-78
2022/10/01 08:29:23;;;;;;;;;2.25;1.00;;;;;;;;4977605;28;8916;-78
2022/10/01 08:31:51;;;;;;;;;1.75;1.75;;;;;;;;4978133;28;8833;-78
2022/10/01 08:34:18;;;;;;;;;5.00;1.25;;;;;;;;4979484;28;8879;-77
2022/10/01 08:36:50;;;;;;;;;4.00;1.00;;;;;;;;4981708;28;8871;-81
2022/10/01 08:39:17;;;;;;;;;1.00;1.00;;;;;;;;4980866;28;8964;-78
2022/10/01 08:41:52;;;;;;;;;4.00;2.00;;;;;;;;4979172;28;8870;-78
2022/10/01 08:44:26;;;;;;;;;1.25;1.25;;;;;;;;4975070;28;8879;-79
2022/10/01 08:46:55;;;;;;;;;1.50;1.00;;;;;;;;4979660;28;8914;-78
2022/10/01 08:49:25;;;;;;;;;0.25;0.25;;;;;;;;4982554;28;8874;-79
2022/10/01 08:51:55;;;;;;;;;3.00;1.00;;;;;;;;4980869;28;8878;-78
2022/10/01 08:54:31;;;;;;;;;5.75;2.50;;;;;;;;4977949;28;8894;-78
2022/10/01 08:57:00;;;;;;;;;1.00;1.00;;;;;;;;4979079;28;8850;-78
2022/10/01 08:59:38;;;;;;;;;2.00;2.00;;;;;;;;4980128;28;8878;-78
2022/10/01 09:02:19;;;;;;;;;2.75;1.00;;;;;;;;4980615;28;8826;-79
2022/10/01 09:04:47;;;;;;;;;2.00;2.00;;;;;;;;4980382;28;8879;-79
2022/10/01 09:07:28;;;;;;;;;4.60;2.00;;;;;;;;4981268;28;10017;-79
2022/10/01 09:10:03;;;;;;;;;1.00;1.00;;;;;;;;4980081;28;9665;-78
2022/10/01 09:12:38;;;;;;;;;6.25;3.00;;;;;;;;4980013;28;8915;-79
2022/10/01 09:15:22;;;;;;;;;1.40;1.20;;;;;;;;4977728;28;8973;-78
2022/10/01 09:17:58;;;;;;;;;2.00;2.00;;;;;;;;4983148;28;8866;-77
2022/10/01 09:20:27;;;;;;;;;3.00;2.00;;;;;;;;4977391;28;8871;-79
2022/10/01 09:23:13;;;;;;;;;4.40;1.80;;;;;;;;4972975;28;8870;-79
2022/10/01 09:25:41;;;;;;;;;2.80;2.20;;;;;;;;4984434;28;8879;-76
2022/10/01 09:28:15;;;;;;;;;3.00;2.00;;;;;;;;4984649;28;8890;-76
2022/10/01 09:30:48;;;;;;;;;3.00;1.40;;;;;;;;4982275;28;8834;-75
2022/10/01 09:33:18;;;;;;;;;3.40;0.60;;;;;;;;4982924;28;8949;-76
2022/10/01 09:35:48;;;;;;;;;2.00;2.00;;;;;;;;4984057;28;9644;-75
2022/10/01 09:38:20;;;;;;;;;4.80;2.40;;;;;;;;4983284;28;8875;-76
2022/10/01 09:40:53;;;;;;;;;2.60;1.60;;;;;;;;4977051;28;8870;-79
2022/10/01 09:43:21;;;;;;;;;3.20;2.00;;;;;;;;4982126;28;8859;-78
2022/10/01 09:45:50;;;;;;;;;0.80;0.80;;;;;;;;4986516;28;8886;-80
2022/10/01 09:48:28;;;;;;;;;3.60;1.80;;;;;;;;4983279;28;8862;-78
2022/10/01 09:50:58;;;;;;;;;1.80;1.80;;;;;;;;4983038;28;8939;-76
2022/10/01 09:53:31;;;;;;;;;1.00;1.00;;;;;;;;4983812;28;8889;-74
2022/10/01 09:56:02;;;;;;;;;2.60;1.00;;;;;;;;4982207;28;8885;-75
2022/10/01 09:58:29;;;;;;;;;5.40;1.80;;;;;;;;4983471;28;8862;-79
2022/10/01 10:00:59;;;;;;;;;2.00;0.00;;;;;;;;4984704;28;8842;-77
2022/10/01 10:03:29;;;;;;;;;1.20;1.20;;;;;;;;4986306;28;8875;-77
2022/10/01 10:05:58;;;;;;;;;2.80;0.40;;;;;;;;4987742;28;8854;-83
2022/10/01 10:08:28;;;;;;;;;1.60;1.60;;;;;;;;4985975;28;8843;-83
2022/10/01 10:10:59;;;;;;;;;1.00;1.00;;;;;;;;4986511;28;8867;-81
2022/10/01 10:13:34;;;;;;;;;2.00;1.00;;;;;;;;4985279;28;8980;-79
2022/10/01 10:16:09;;;;;;;;;1.00;1.00;;;;;;;;4986290;28;8891;-87
2022/10/01 10:18:38;;;;;;;;;3.00;1.00;;;;;;;;4985020;28;8913;-76
2022/10/01 10:21:07;;;;;;;;;4.60;2.00;;;;;;;;4989084;28;8957;-78
2022/10/01 10:23:35;;;;;;;;;1.00;1.00;;;;;;;;4984216;28;9056;-85
2022/10/01 10:26:04;;;;;;;;;1.40;1.40;;;;;;;;4986150;28;9018;-74
2022/10/01 10:28:40;;;;;;;;;3.00;1.60;;;;;;;;4984711;28;8847;-77
2022/10/01 10:31:14;;;;;;;;;2.20;1.60;;;;;;;;4981269;28;8827;-78
2022/10/01 10:33:50;;;;;;;;;1.40;1.40;;;;;;;;4984954;28;8887;-79
2022/10/01 10:36:19;;;;;;;;;1.00;1.00;;;;;;;;4983349;28;8949;-78
2022/10/01 10:38:49;;;;;;;;;2.00;2.00;;;;;;;;4983998;28;8929;-77
2022/10/01 10:41:18;;;;;;;;;6.80;2.20;;;;;;;;4981054;28;8926;-76
2022/10/01 10:43:48;;;;;;;;;2.60;2.60;;;;;;;;4982622;28;9609;-77
2022/10/01 10:46:25;;;;;;;;;3.40;0.80;;;;;;;;4984763;28;8989;-78
2022/10/01 10:49:04;;;;;;;;;1.00;1.00;;;;;;;;4980021;28;8867;-78
2022/10/01 10:51:43;;;;;;;;;3.20;2.20;;;;;;;;4982728;28;8879;-77
2022/10/01 10:54:20;;;;;;;;;6.60;5.00;;;;;;;;4982900;28;8981;-76
2022/10/01 10:57:01;;;;;;;;;1.00;1.00;;;;;;;;4981733;28;8887;-78
2022/10/01 10:59:30;;;;;;;;;4.20;3.00;;;;;;;;4983138;28;8886;-77
2022/10/01 11:02:00;;;;;;;;;2.40;2.00;;;;;;;;4980208;28;8807;-76
2022/10/01 11:04:35;;;;;;;;;1.40;1.40;;;;;;;;4982799;28;8867;-77
2022/10/01 11:07:03;;;;;;;;;2.20;1.00;;;;;;;;4981186;28;9669;-75
2022/10/01 11:09:38;;;;;;;;;1.00;1.00;;;;;;;;4983902;28;8998;-76
2022/10/01 11:12:17;;;;;;;;;2.40;2.00;;;;;;;;4961913;28;8857;-74
2022/10/01 11:14:56;;;;;;;;;4.40;2.00;;;;;;;;4981634;28;8878;-75
2022/10/01 11:17:54;;;;;;;;;2.80;2.80;;;;;;;;4982172;28;8886;-76
2022/10/01 11:20:33;;;;;;;;;2.60;2.60;;;;;;;;4979065;28;9612;-79
2022/10/01 11:23:26;;;;;;;;;1.80;1.80;;;;;;;;4982366;28;8866;-78
2022/10/01 11:26:03;;;;;;;;;1.20;1.20;;;;;;;;4982139;28;8886;-85
2022/10/01 11:28:40;;;;;;;;;1.80;1.80;;;;;;;;4981096;28;8991;-79
2022/10/01 11:31:16;;;;;;;;;1.00;1.00;;;;;;;;4980719;28;8831;-76
2022/10/01 11:34:03;;;;;;;;;2.00;2.00;;;;;;;;4983001;28;8893;-78
2022/10/01 11:36:36;;;;;;;;;1.40;1.40;;;;;;;;4978655;28;8897;-76
2022/10/01 11:39:06;;;;;;;;;3.00;1.20;;;;;;;;4980157;28;8879;-81
2022/10/01 11:41:37;;;;;;;;;3.00;1.00;;;;;;;;4981377;28;8905;-74
2022/10/01 11:44:07;;;;;;;;;2.60;1.00;;;;;;;;4983072;28;8905;-76
2022/10/01 11:46:45;;;;;;;;;1.00;1.00;;;;;;;;4980524;28;9672;-74
2022/10/01 11:49:50;;;;;;;;;4.00;2.60;;;;;;;;4981947;28;8851;-72
2022/10/01 11:52:26;;;;;;;;;3.00;1.20;;;;;;;;4960443;28;8883;-75
2022/10/01 11:58:49;;;;;;;;;3.20;2.00;;;;;;;;4978957;28;8855;-75
2022/10/01 12:00:39;;;;;;;;;5.20;1.20;;;;;;;;4981976;28;8927;-73
2022/10/01 12:03:10;;;;;;;;;4.00;3.00;;;;;;;;4981285;28;8862;-73
2022/10/01 12:05:37;;;;;;;;;1.20;1.20;;;;;;;;4982466;28;9755;-75
2022/10/01 12:08:13;;;;;;;;;2.20;2.20;;;;;;;;4980782;28;8897;-74
2022/10/01 12:10:44;;;;;;;;;5.60;2.00;;;;;;;;4982492;28;8976;-74
2022/10/01 12:13:21;;;;;;;;;4.20;1.40;;;;;;;;4984056;28;8847;-75
2022/10/01 12:15:53;;;;;;;;;5.20;2.20;;;;;;;;4981096;28;8879;-74
2022/10/01 12:18:26;;;;;;;;;2.60;1.00;;;;;;;;4983072;28;8871;-75
2022/10/01 12:20:54;;;;;;;;;2.80;2.80;;;;;;;;4981850;28;8867;-74
2022/10/01 12:23:27;;;;;;;;;3.60;1.00;;;;;;;;4982854;28;8875;-74
2022/10/01 12:26:00;;;;;;;;;1.60;1.00;;;;;;;;4982429;28;9253;-75
2022/10/01 12:28:33;;;;;;;;;2.00;1.00;;;;;;;;4981455;28;9641;-74
2022/10/01 12:31:04;;;;;;;;;4.00;1.00;;;;;;;;4982797;28;8803;-76
2022/10/01 12:33:56;;;;;;;;;3.00;2.00;;;;;;;;4981641;28;8892;-76
2022/10/01 12:36:29;;;;;;;;;5.20;2.00;;;;;;;;4983017;28;8885;-75
2022/10/01 12:39:24;;;;;;;;;1.00;1.00;;;;;;;;4982245;28;8874;-77
2022/10/01 12:42:07;;;;;;;;;2.60;2.20;;;;;;;;4980356;28;8871;-79
2022/10/01 12:44:52;;;;;;;;;2.00;1.00;;;;;;;;4983226;28;9769;-81
2022/10/01 12:47:27;;;;;;;;;2.40;2.20;;;;;;;;4978659;28;8879;-74
2022/10/01 12:50:01;;;;;;;;;2.00;1.60;;;;;;;;4981272;28;8906;-75
2022/10/01 12:52:38;;;;;;;;;3.40;2.00;;;;;;;;4984609;28;8862;-75
2022/10/01 12:55:25;;;;;;;;;2.40;1.20;;;;;;;;4983629;28;9467;-82
2022/10/01 12:58:02;;;;;;;;;3.60;1.40;;;;;;;;4985306;28;8863;-75
2022/10/01 13:00:32;;;;;;;;;3.20;2.80;;;;;;;;4984897;28;8831;-78
2022/10/01 13:03:25;;;;;;;;;1.00;1.00;;;;;;;;4984092;28;8874;-79
2022/10/01 13:06:01;;;;;;;;;2.60;1.00;;;;;;;;4982419;28;9612;-76
2022/10/01 13:08:45;;;;;;;;;2.20;1.60;;;;;;;;4982488;28;8867;-78
2022/10/01 13:11:22;;;;;;;;;1.00;1.00;;;;;;;;4983427;28;8875;-76
2022/10/01 13:13:51;;;;;;;;;1.00;1.00;;;;;;;;4984976;28;8871;-78
2022/10/01 13:16:24;;;;;;;;;0.80;0.60;;;;;;;;4984356;28;8898;-79
2022/10/01 13:19:00;;;;;;;;;2.60;1.00;;;;;;;;4985613;28;8862;-77
2022/10/01 13:21:34;;;;;;;;;3.80;1.00;;;;;;;;4980336;28;8890;-80
2022/10/01 13:24:08;;;;;;;;;2.40;0.00;;;;;;;;4985374;28;8907;-82
2022/10/01 13:26:41;;;;;;;;;1.00;1.00;;;;;;;;4985419;28;8859;-76
2022/10/01 13:29:21;;;;;;;;;6.00;1.00;;;;;;;;4984951;28;9601;-74
2022/10/01 13:31:57;;;;;;;;;1.80;1.00;;;;;;;;4981348;28;8822;-80
2022/10/01 13:34:36;;;;;;;;;2.20;1.40;;;;;;;;4982064;28;9789;-78
2022/10/01 13:37:14;;;;;;;;;1.80;1.80;;;;;;;;4983127;28;8875;-75
2022/10/01 13:39:42;;;;;;;;;2.60;0.80;;;;;;;;4984440;28;8847;-75
2022/10/01 13:42:21;;;;;;;;;3.20;1.00;;;;;;;;4984265;28;8901;-75
2022/10/01 13:44:55;;;;;;;;;1.00;1.00;;;;;;;;4983713;28;8865;-76
2022/10/01 13:47:23;;;;;;;;;2.00;0.00;;;;;;;;4983227;28;8899;-77
2022/10/01 13:49:59;;;;;;;;;2.60;1.80;;;;;;;;4986163;28;8882;-78
2022/10/01 13:52:26;;;;;;;;;4.80;3.00;;;;;;;;4983201;28;8897;-77
2022/10/01 13:54:56;;;;;;;;;2.20;2.20;;;;;;;;4985455;28;8901;-77
2022/10/01 13:57:33;;;;;;;;;3.80;2.00;;;;;;;;4985521;28;8870;-77
2022/10/01 14:00:04;;;;;;;;;4.40;1.20;;;;;;;;4983176;28;8870;-76
2022/10/01 14:02:34;;;;;;;;;2.40;1.00;;;;;;;;4984275;28;8823;-75
2022/10/01 14:05:24;;;;;;;;;2.80;1.00;;;;;;;;4981251;28;9005;-74
2022/10/01 14:07:56;;;;;;;;;1.00;1.00;;;;;;;;4984032;28;8912;-73
2022/10/01 14:10:31;;;;;;;;;0.00;0.00;;;;;;;;4983661;28;8871;-76
2022/10/01 14:18:32;;;;;;;;;0.00;0.00;;;;;;;;4980269;28;8878;-75
2022/10/01 14:21:06;;;;;;;;;1.00;1.00;;;;;;;;4983825;28;8989;-76
2022/10/01 14:23:39;;;;;;;;;0.00;0.00;;;;;;;;4983302;28;8851;-78
2022/10/01 14:26:13;;;;;;;;;2.00;2.00;;;;;;;;4980803;28;8929;-79
2022/10/01 14:28:50;;;;;;;;;1.20;1.20;;;;;;;;4983524;28;8901;-79
2022/10/01 14:31:25;;;;;;;;;1.40;1.00;;;;;;;;4981062;28;8847;-78
2022/10/01 14:34:22;;;;;;;;;4.40;2.00;;;;;;;;4984089;28;8895;-77
2022/10/01 14:36:52;;;;;;;;;7.20;1.60;;;;;;;;4978969;28;8871;-77
2022/10/01 14:39:20;;;;;;;;;2.00;1.00;;;;;;;;4981285;28;8901;-79
2022/10/01 14:41:49;;;;;;;;;1.60;1.60;;;;;;;;4983760;28;8890;-76
2022/10/01 14:44:26;;;;;;;;;1.80;1.80;;;;;;;;4979158;28;8901;-79
2022/10/01 14:46:55;;;;;;;;;1.00;0.60;;;;;;;;4983737;28;8913;-78
2022/10/01 14:49:25;;;;;;;;;2.40;0.00;;;;;;;;4982883;28;8897;-80
2022/10/01 14:51:59;;;;;;;;;1.00;1.00;;;;;;;;4981817;28;8928;-77
2022/10/01 14:54:27;;;;;;;;;1.60;1.60;;;;;;;;4983252;28;8901;-79
2022/10/01 14:56:55;;;;;;;;;1.20;1.20;;;;;;;;4997391;28;8886;-78
2022/10/01 14:59:31;;;;;;;;;1.60;1.00;;;;;;;;4984183;28;8871;-77
2022/10/01 15:02:00;;;;;;;;;2.00;2.00;;;;;;;;4981510;28;8835;-78
2022/10/01 15:04:28;;;;;;;;;1.40;1.40;;;;;;;;4983978;28;8886;-78
2022/10/01 15:07:02;;;;;;;;;3.00;1.20;;;;;;;;4982316;28;9728;-80
2022/10/01 15:09:33;;;;;;;;;3.00;1.00;;;;;;;;4982740;28;8879;-79
2022/10/01 15:12:01;;;;;;;;;1.00;1.00;;;;;;;;4982722;28;8970;-79
2022/10/01 15:14:30;;;;;;;;;0.00;0.00;;;;;;;;4982741;28;8889;-79
2022/10/01 15:17:03;;;;;;;;;1.80;1.80;;;;;;;;4982279;28;8824;-78
2022/10/01 15:19:31;;;;;;;;;3.00;1.60;;;;;;;;4980502;28;8877;-79
2022/10/01 15:22:01;;;;;;;;;5.20;2.00;;;;;;;;4983152;28;8906;-77
2022/10/01 15:24:32;;;;;;;;;1.00;1.00;;;;;;;;4980951;28;8866;-79
2022/10/01 15:27:00;;;;;;;;;2.00;2.00;;;;;;;;4981456;28;8906;-77
2022/10/01 15:29:29;;;;;;;;;2.40;2.00;;;;;;;;4982083;28;8868;-83
2022/10/01 15:31:57;;;;;;;;;4.00;1.00;;;;;;;;4980940;28;8808;-79
2022/10/01 15:34:27;;;;;;;;;2.00;0.40;;;;;;;;4983100;28;8878;-78