Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:07;;;;;;;10.75;4.65;;;;;;;9.33;100.00;99235.91;7392497;19;20055;-82
2022/03/30 00:02:37;;;;;;;8.90;5.03;;;;;;;9.26;100.00;99235.53;7397645;19;20031;-82
2022/03/30 00:05:04;;;;;;;23.40;7.82;;;;;;;9.15;100.00;99238.91;7396017;19;20022;-82
2022/03/30 00:07:32;;;;;;;13.93;4.88;;;;;;;9.00;100.00;99241.69;7396000;19;20022;-82
2022/03/30 00:10:03;;;;;;;18.02;6.00;;;;;;;8.89;100.00;99244.28;7397231;19;20439;-82
2022/03/30 00:12:29;;;;;;;17.90;6.07;;;;;;;8.89;100.00;99235.19;7398993;19;20014;-83
2022/03/30 00:14:56;;;;;;;13.77;4.30;;;;;;;8.92;100.00;99245.34;7395374;19;20011;-82
2022/03/30 00:17:22;;;;;;;14.10;5.07;;;;;;;8.90;100.00;99237.47;7396553;19;20025;-82
2022/03/30 00:19:48;;;;;;;18.60;6.35;;;;;;;8.85;100.00;99235.38;7391349;19;20023;-82
2022/03/30 00:22:15;;;;;;;5.82;3.72;;;;;;;8.85;100.00;99238.16;7397249;19;20082;-82
2022/03/30 00:24:44;;;;;;;15.55;5.25;;;;;;;8.79;100.00;99242.06;7392958;19;20019;-82
2022/03/30 00:27:12;;;;;;;10.70;4.20;;;;;;;8.75;100.00;99245.03;7394170;19;20010;-82
2022/03/30 00:29:38;;;;;;;11.10;4.88;;;;;;;8.83;100.00;99237.09;7393859;19;20018;-83
2022/03/30 00:32:05;;;;;;;14.88;6.70;;;;;;;8.86;100.00;99236.13;7396715;19;20018;-82
2022/03/30 00:34:32;;;;;;;12.90;4.70;;;;;;;8.88;100.00;99228.84;7391748;19;20019;-82
2022/03/30 00:36:58;;;;;;;14.90;5.20;;;;;;;8.79;100.00;99228.19;7392311;19;20495;-82
2022/03/30 00:39:25;;;;;;;10.43;4.47;;;;;;;8.81;100.00;99226.47;7394688;19;20375;-82
2022/03/30 00:41:51;;;;;;;26.60;6.07;;;;;;;8.79;100.00;99225.41;7395205;19;20028;-82
2022/03/30 00:44:17;;;;;;;18.55;4.88;;;;;;;8.81;100.00;99234.03;7391394;19;20023;-82
2022/03/30 00:46:44;;;;;;;11.70;4.43;;;;;;;8.87;100.00;99232.88;7392432;19;20049;-83
2022/03/30 00:49:11;;;;;;;17.55;6.70;;;;;;;8.95;100.00;99238.81;7393364;19;20014;-82
2022/03/30 00:51:37;;;;;;;13.43;4.78;;;;;;;9.03;100.00;99239.97;7394013;19;20025;-82
2022/03/30 00:54:04;;;;;;;12.98;4.65;;;;;;;9.05;100.00;99229.88;7391376;19;20124;-82
2022/03/30 00:56:32;;;;;;;12.35;4.47;;;;;;;9.06;100.00;99239.78;7393722;19;20026;-81
2022/03/30 00:59:01;;;;;;;20.75;5.63;;;;;;;9.08;100.00;99230.94;7393561;19;20017;-83
2022/03/30 01:01:28;;;;;;;27.83;5.95;;;;;;;9.20;100.00;99215.22;7396188;19;20014;-82
2022/03/30 01:03:54;;;;;;;12.65;4.68;;;;;;;9.26;100.00;99221.63;7392349;19;20014;-82
2022/03/30 01:06:20;;;;;;;9.55;4.00;;;;;;;9.27;100.00;99220.41;7392895;19;20007;-82
2022/03/30 01:08:48;;;;;;;20.65;6.65;;;;;;;9.30;100.00;99220.19;7392136;19;20031;-83
2022/03/30 01:11:16;;;;;;;14.55;5.05;;;;;;;9.32;100.00;99211.38;7397226;19;20010;-83
2022/03/30 01:13:42;;;;;;;13.70;4.68;;;;;;;9.33;100.00;99208.13;7391774;19;20050;-82
2022/03/30 01:16:08;;;;;;;21.13;4.97;;;;;;;9.29;100.00;99206.78;7391915;19;20455;-82
2022/03/30 01:18:38;;;;;;;11.15;3.63;;;;;;;9.29;100.00;99206.78;7391772;19;20014;-82
2022/03/30 01:21:05;;;;;;;16.10;5.63;;;;;;;9.34;100.00;99203.31;7390934;19;20476;-82
2022/03/30 01:23:32;;;;;;;5.80;4.50;;;;;;;9.32;100.00;99208.59;7392695;19;20026;-82
2022/03/30 01:25:58;;;;;;;19.33;5.30;;;;;;;9.30;100.00;99191.63;7390370;19;20019;-82
2022/03/30 01:28:28;;;;;;;12.30;3.78;;;;;;;9.21;100.00;99194.53;7391268;19;20025;-82
2022/03/30 01:33:44;;;;;;;15.77;4.95;;;;;;;8.96;100.00;99180.03;7389850;19;20010;-82
2022/03/30 01:36:11;;;;;;;15.23;5.43;;;;;;;8.95;100.00;99184.03;7390289;19;20018;-82
2022/03/30 01:38:37;;;;;;;10.35;5.03;;;;;;;8.98;100.00;99185.09;7392279;19;20018;-82
2022/03/30 01:41:04;;;;;;;12.63;4.22;;;;;;;9.03;100.00;99192.75;7395147;19;20042;-82
2022/03/30 01:43:30;;;;;;;14.73;5.53;;;;;;;9.06;100.00;99184.22;7392983;19;20031;-82
2022/03/30 01:45:57;;;;;;;10.27;3.92;;;;;;;9.09;100.00;99183.28;7390830;19;20027;-83
2022/03/30 01:48:23;;;;;;;8.45;3.92;;;;;;;9.33;100.00;99179.56;7390347;19;20003;-82
2022/03/30 01:50:49;;;;;;;12.40;5.90;;;;;;;9.35;100.00;99175.06;7391140;19;20052;-82
2022/03/30 01:53:15;;;;;;;12.63;3.30;;;;;;;9.33;100.00;99171.22;7392700;19;20019;-83
2022/03/30 01:55:41;;;;;;;9.82;4.80;;;;;;;9.30;100.00;99163.84;7392602;19;20055;-82
2022/03/30 01:58:07;;;;;;;12.85;4.13;;;;;;;9.20;100.00;99173.56;7392896;19;20082;-82
2022/03/30 02:00:34;;;;;;;10.27;3.22;;;;;;;9.25;100.00;99164.56;7391489;19;20361;-82
2022/03/30 02:03:00;;;;;;;13.30;4.68;;;;;;;9.26;100.00;99164.06;7394505;19;20039;-82
2022/03/30 02:05:26;;;;;;;12.40;4.63;;;;;;;9.21;100.00;99161.97;7388629;19;20018;-83
2022/03/30 02:07:52;;;;;;;13.77;3.10;;;;;;;9.16;100.00;99160.63;7390684;19;20918;-82
2022/03/30 02:10:18;;;;;;;14.45;3.72;;;;;;;9.25;100.00;99161.78;7390503;19;20007;-82
2022/03/30 02:12:44;;;;;;;13.35;5.30;;;;;;;9.29;100.00;99156.78;7395407;19;20392;-82
2022/03/30 02:15:11;;;;;;;16.73;5.35;;;;;;;9.20;100.00;99156.91;7390749;19;20010;-82
2022/03/30 02:17:38;;;;;;;14.10;5.60;;;;;;;9.12;100.00;99146.19;7391539;19;20043;-82
2022/03/30 02:20:06;;;;;;;10.85;3.97;;;;;;;9.13;100.00;99153.28;7388315;19;20039;-82
2022/03/30 02:22:32;;;;;;;17.92;4.60;;;;;;;9.13;100.00;99150.50;7393901;19;20453;-83
2022/03/30 02:24:58;;;;;;;16.77;4.95;;;;;;;9.16;100.00;99148.75;7388719;19;20019;-82
2022/03/30 02:27:24;;;;;;;14.00;4.47;;;;;;;9.20;100.00;99152.13;7389588;19;20354;-82
2022/03/30 02:29:53;;;;;;;14.85;4.95;;;;;;;9.21;100.00;99155.63;7391466;19;20358;-82
2022/03/30 02:32:19;;;;;;;6.50;3.53;;;;;;;9.20;100.00;99151.34;7392623;19;20553;-82
2022/03/30 02:34:45;;;;;;;19.27;4.65;;;;;;;9.15;100.00;99145.22;7388609;19;20015;-82
2022/03/30 02:37:12;;;;;;;15.15;4.38;;;;;;;9.15;100.00;99147.22;7389393;19;20046;-82
2022/03/30 02:39:39;;;;;;;9.23;5.53;;;;;;;9.14;100.00;99135.34;7387977;19;20011;-83
2022/03/30 02:42:07;;;;;;;12.73;5.10;;;;;;;9.05;100.00;99131.94;7391385;19;20015;-82
2022/03/30 02:44:34;;;;;;;19.13;4.80;;;;;;;8.98;100.00;99124.00;7389339;19;20010;-82
2022/03/30 02:47:03;;;;;;;16.02;4.57;;;;;;;8.86;100.00;99114.72;7390652;19;20017;-82
2022/03/30 02:49:30;;;;;;;17.48;3.92;;;;;;;8.74;100.00;99124.16;7388988;19;20390;-82
2022/03/30 02:51:56;;;;;;;18.50;5.45;;;;;;;8.59;100.00;99125.41;7392093;19;20011;-82
2022/03/30 02:54:24;;;;;;;15.57;4.78;;;;;;;8.37;100.00;99115.47;7388910;19;20030;-82
2022/03/30 02:56:50;;;;;;;8.23;3.50;;;;;;;8.21;100.00;99115.13;7390742;19;20014;-82
2022/03/30 02:59:17;;;;;;;25.27;3.22;;;;;;;8.17;100.00;99120.09;7387712;19;20039;-82
2022/03/30 03:01:43;;;;;;;4.80;2.65;;;;;;;8.09;100.00;99102.31;7391664;19;20114;-82
2022/03/30 03:07:22;;;;;;;10.27;3.50;;;;;;;8.00;100.00;99099.63;7390006;19;20354;-50
2022/03/30 03:09:48;;;;;;;5.72;2.20;;;;;;;7.98;100.00;99102.09;7390682;19;20034;-50
2022/03/30 03:12:14;;;;;;;13.38;3.40;;;;;;;7.96;100.00;99104.59;7392423;19;20017;-50
2022/03/30 03:14:41;;;;;;;13.27;3.35;;;;;;;7.92;100.00;99099.25;7388732;19;20007;-50
2022/03/30 03:17:07;;;;;;;7.78;2.78;;;;;;;7.92;100.00;99099.25;7390011;19;20437;-51
2022/03/30 03:19:33;;;;;;;6.82;2.83;;;;;;;7.94;100.00;99093.22;7390556;19;20011;-51
2022/03/30 03:21:59;;;;;;;7.25;3.95;;;;;;;7.91;100.00;99099.69;7395431;19;20003;-50
2022/03/30 03:24:25;;;;;;;13.13;4.88;;;;;;;7.84;100.00;99100.09;7391807;19;20025;-48
2022/03/30 03:26:51;;;;;;;4.47;3.33;;;;;;;7.81;100.00;99095.47;7392151;19;20014;-50
2022/03/30 03:29:18;;;;;;;14.48;5.50;;;;;;;7.80;100.00;99091.16;7396018;19;20514;-50
2022/03/30 03:31:44;;;;;;;10.48;2.63;;;;;;;7.76;100.00;99085.81;7394185;19;20111;-50
2022/03/30 03:34:12;;;;;;;31.45;5.15;;;;;;;7.69;100.00;99096.53;7392960;19;20010;-50
2022/03/30 03:36:38;;;;;;;7.72;3.60;;;;;;;7.60;100.00;99094.59;7394475;19;20031;-50
2022/03/30 03:39:05;;;;;;;18.10;3.78;;;;;;;7.54;100.00;99097.22;7393505;19;20010;-50
2022/03/30 03:41:31;;;;;;;7.82;2.88;;;;;;;7.43;100.00;99101.78;7393881;19;20011;-50
2022/03/30 03:43:57;;;;;;;11.02;3.60;;;;;;;7.42;100.00;99101.03;7392472;19;20354;-51
2022/03/30 03:46:23;;;;;;;22.30;4.60;;;;;;;7.44;100.00;99098.56;7392678;19;20017;-51
2022/03/30 03:48:50;;;;;;;7.85;3.00;;;;;;;7.43;100.00;99094.22;7391007;19;20100;-50
2022/03/30 03:51:16;;;;;;;12.73;4.18;;;;;;;7.45;100.00;99083.44;7393167;19;20030;-51
2022/03/30 03:53:42;;;;;;;8.73;4.20;;;;;;;7.48;100.00;99090.03;7392649;19;20014;-50
2022/03/30 03:56:08;;;;;;;10.10;3.40;;;;;;;7.48;100.00;99081.75;7397337;19;20011;-50
2022/03/30 03:58:34;;;;;;;5.13;2.08;;;;;;;7.49;100.00;99084.03;7399394;19;20032;-50
2022/03/30 04:01:01;;;;;;;21.23;4.93;;;;;;;7.49;100.00;99089.56;7398385;19;20024;-50
2022/03/30 04:03:27;;;;;;;4.93;2.45;;;;;;;7.50;100.00;99082.03;7399296;19;20477;-50
2022/03/30 04:05:53;;;;;;;13.27;3.45;;;;;;;7.50;100.00;99084.78;7399142;19;20019;-50
2022/03/30 04:08:20;;;;;;;17.25;3.30;;;;;;;7.49;100.00;99084.03;7399161;19;20104;-51
2022/03/30 04:10:47;;;;;;;13.95;3.53;;;;;;;7.47;100.00;99075.44;7396803;19;20477;-51
2022/03/30 04:13:13;;;;;;;19.55;4.30;;;;;;;7.44;100.00;99076.38;7398127;19;20010;-51
2022/03/30 04:15:40;;;;;;;8.65;3.92;;;;;;;7.43;100.00;99069.31;7397520;19;20011;-50
2022/03/30 04:18:07;;;;;;;10.95;5.00;;;;;;;7.50;100.00;99070.94;7398568;19;20066;-50
2022/03/30 04:20:34;;;;;;;7.43;3.38;;;;;;;7.54;100.00;99066.75;7397144;19;20007;-50
2022/03/30 04:23:00;;;;;;;19.58;5.25;;;;;;;7.58;100.00;99064.56;7401938;19;20015;-50
2022/03/30 04:25:27;;;;;;;14.85;4.40;;;;;;;7.61;100.00;99063.63;7396212;19;20014;-51
2022/03/30 04:27:54;;;;;;;10.77;4.20;;;;;;;7.67;100.00;99060.22;7397401;19;20018;-51
2022/03/30 04:30:21;;;;;;;13.20;3.13;;;;;;;7.68;100.00;99058.94;7398432;19;20010;-50
2022/03/30 04:32:48;;;;;;;17.88;3.50;;;;;;;7.61;100.00;99058.09;7402330;19;20014;-50
2022/03/30 04:35:24;;;;;;;7.68;1.55;;;;;;;7.57;100.00;99060.28;7397939;19;20455;-51
2022/03/30 04:37:55;;;;;;;10.38;3.40;;;;;;;7.60;100.00;99067.63;7396640;19;20038;-51
2022/03/30 04:40:22;;;;;;;7.93;3.40;;;;;;;7.63;100.00;99061.16;7395952;19;20503;-51
2022/03/30 04:42:49;;;;;;;8.88;4.40;;;;;;;7.65;100.00;99058.66;7400000;19;20413;-51
2022/03/30 04:45:17;;;;;;;6.32;3.63;;;;;;;7.61;100.00;99052.53;7397440;19;20369;-52
2022/03/30 04:47:43;;;;;;;7.75;3.30;;;;;;;7.62;100.00;99053.31;7397893;19;20015;-51
2022/03/30 04:50:10;;;;;;;12.45;2.95;;;;;;;7.57;100.00;99046.44;7395262;19;20420;-51
2022/03/30 04:52:37;;;;;;;13.55;2.83;;;;;;;7.45;100.00;99052.22;7396711;19;20006;-51
2022/03/30 04:55:06;;;;;;;21.00;3.75;;;;;;;7.31;100.00;99058.47;7395640;19;20028;-51
2022/03/30 04:57:32;;;;;;;12.80;3.45;;;;;;;7.27;100.00;99055.13;7396143;19;20018;-51
2022/03/30 04:59:58;;;;;;;11.52;4.75;;;;;;;7.32;100.00;99051.72;7395830;19;20014;-51
2022/03/30 05:02:26;;;;;;;8.93;3.70;;;;;;;7.29;100.00;99050.66;7399005;19;20351;-50
2022/03/30 05:04:53;;;;;;;21.77;4.38;;;;;;;7.30;100.00;99054.16;7395130;19;20328;-51
2022/03/30 05:07:19;;;;;;;7.80;3.72;;;;;;;7.27;100.00;99044.81;7397117;19;20022;-50
2022/03/30 05:09:45;;;;;;;11.35;3.63;;;;;;;7.24;100.00;99045.75;7396840;19;20018;-51
2022/03/30 05:12:11;;;;;;;8.77;3.83;;;;;;;7.18;100.00;99042.13;7399518;19;20041;-51
2022/03/30 05:14:37;;;;;;;4.18;1.75;;;;;;;7.15;100.00;99037.50;7393959;19;20530;-51
2022/03/30 05:17:04;;;;;;;7.18;2.92;;;;;;;7.11;100.00;99039.69;7395014;19;20037;-50
2022/03/30 05:19:30;;;;;;;7.32;2.75;;;;;;;6.99;100.00;99043.47;7393495;19;20366;-51
2022/03/30 05:21:56;;;;;;;14.75;5.78;;;;;;;6.94;100.00;99044.09;7399152;19;20021;-51
2022/03/30 05:24:23;;;;;;;9.02;3.83;;;;;;;6.92;100.00;99046.59;7395261;19;20021;-51
2022/03/30 05:26:50;;;;;;;8.32;4.40;;;;;;;6.93;100.00;99048.09;7396536;19;20014;-51
2022/03/30 05:29:16;;;;;;;7.18;2.83;;;;;;;6.96;100.00;99047.16;7396307;19;20011;-51
2022/03/30 05:31:44;;;;;;;8.23;4.10;;;;;;;7.03;100.00;99046.81;7398539;19;20014;-51
2022/03/30 05:34:10;;;;;;;8.75;3.67;;;;;;;7.15;100.00;99047.81;7396078;19;20394;-51
2022/03/30 05:36:37;;;;;;;12.02;3.67;;;;;;;7.22;100.00;99053.78;7394828;19;20052;-51
2022/03/30 05:39:03;;;;;;;20.17;5.90;;;;;;;7.26;100.00;99048.81;7395459;19;20490;-50
2022/03/30 05:41:30;;;;;;;9.88;4.60;;;;;;;7.29;100.00;99047.88;7395433;19;20039;-51
2022/03/30 05:43:56;;;;;;;8.80;2.92;;;;;;;7.30;100.00;99046.63;7395687;19;20014;-51
2022/03/30 05:46:22;;;;;;;6.47;4.15;;;;;;;7.29;100.00;99047.88;7395508;19;20015;-51
2022/03/30 05:48:49;;;;;;;10.05;2.67;;;;;;;7.19;100.00;99053.97;7396126;19;20099;-51
2022/03/30 05:51:15;;;;;;;13.32;5.78;;;;;;;7.05;100.00;99049.88;7396290;19;20056;-51
2022/03/30 05:53:41;;;;;;;13.98;3.55;;;;;;;6.91;100.00;99047.81;7393250;19;20020;-51
2022/03/30 05:56:07;;;;;;;13.95;3.05;;;;;;;6.82;100.00;99047.88;7395097;19;20017;-51
2022/03/30 05:58:33;;;;;;;9.98;4.38;;;;;;;6.69;100.00;99050.84;7393527;19;20015;-51
2022/03/30 06:00:59;;;;;;;18.08;4.20;;;;;;;6.63;100.00;99047.19;7395933;19;20021;-51
2022/03/30 06:03:26;;;;;;;9.90;3.17;;;;;;;6.58;100.00;99044.31;7394428;19;20463;-51
2022/03/30 06:05:52;;;;;;;10.80;3.65;;;;;;;6.58;100.00;99042.28;7395963;19;20018;-51
2022/03/30 06:08:18;;;;;;;9.13;4.43;;;;;;;6.56;100.00;99041.25;7396646;19;20014;-51
2022/03/30 06:10:45;;;;;;;8.13;3.58;;;;;;;6.37;100.00;99042.53;7394561;19;20006;-51
2022/03/30 06:13:11;;;;;;;11.07;3.60;;;;;;;6.30;100.00;99040.91;7392479;19;20349;-51
2022/03/30 06:15:38;;;;;;;11.13;3.95;;;;;;;6.40;100.00;99044.38;7393094;19;20019;-51
2022/03/30 06:18:10;;;;;;;4.95;2.35;;;;;;;6.34;100.00;99047.03;7391914;19;20010;-50
2022/03/30 06:20:38;;;;;;;8.48;3.40;;;;;;;6.34;100.00;99035.97;7392804;19;20031;-51
2022/03/30 06:23:04;;;;;;;14.00;4.10;;;;;;;6.36;100.00;99046.56;7396572;19;20015;-51
2022/03/30 06:25:31;;;;;;;9.23;3.00;;;;;;;6.32;100.00;99055.03;7393642;19;20022;-51
2022/03/30 06:27:58;;;;;;;13.40;4.07;;;;;;;6.42;100.00;99050.22;7391598;19;20021;-51
2022/03/30 06:30:25;;;;;;;6.43;3.47;;;;;;;6.43;100.00;99044.19;7392395;19;20018;-51
2022/03/30 06:32:52;;;;;;;5.70;2.97;;;;;;;6.40;100.00;99039.63;7398033;19;20021;-51
2022/03/30 06:35:19;;;;;;;14.70;4.82;;;;;;;6.38;100.00;99041.31;7394409;19;20018;-50
2022/03/30 06:37:47;;;;;;;16.17;4.80;;;;;;;6.43;100.00;99043.47;7394187;19;20459;-50
2022/03/30 06:40:14;;;;;;;14.27;4.47;;;;;;;6.47;100.00;99038.53;7393151;19;20082;-50
2022/03/30 06:42:44;;;;;;;20.95;3.25;;;;;;;6.52;100.00;99032.34;7395167;19;20329;-51
2022/03/30 06:45:11;;;;;;;13.77;4.60;;;;;;;6.62;100.00;99040.16;7393455;19;20394;-51
2022/03/30 06:47:37;;;;;;;12.57;4.40;;;;;;;6.76;100.00;99049.75;7393164;19;20010;-51
2022/03/30 06:50:05;;;;;;;12.73;2.97;;;;;;;6.95;100.00;99042.13;7394087;19;20014;-51
2022/03/30 06:52:35;;;;;;;8.55;4.35;;;;;;;7.11;100.00;99042.47;7396600;19;20367;-52
2022/03/30 06:55:04;;;;;;;18.13;5.30;;;;;;;7.31;100.00;99041.84;7393764;19;20074;-51
2022/03/30 06:57:31;;;;;;;18.08;5.40;;;;;;;7.56;100.00;99041.34;7393639;19;20333;-51
2022/03/30 06:59:58;;;;;;;20.10;3.67;;;;;;;7.79;100.00;99034.22;7391352;19;20039;-51
2022/03/30 07:02:24;;;;;;;13.90;3.72;;;;;;;8.04;100.00;99039.19;7396733;19;20088;-51
2022/03/30 07:04:50;;;;;;;13.38;4.63;;;;;;;8.25;100.00;99038.84;7394050;19;20006;-51
2022/03/30 07:10:16;;;;;;;18.38;4.78;;;;;;;8.58;100.00;99044.16;7393782;19;20038;-50
2022/03/30 07:12:48;;;;;;;17.58;3.13;;;;;;;8.67;100.00;99035.72;7397215;19;20014;-51
2022/03/30 07:15:16;;;;;;;8.35;3.45;;;;;;;8.81;100.00;99040.47;7392355;19;20019;-51
2022/03/30 07:17:44;;;;;;;21.77;5.45;;;;;;;8.88;100.00;99040.03;7391999;19;20778;-51
2022/03/30 07:20:10;;;;;;;8.43;3.67;;;;;;;8.94;100.00;99034.59;7389838;19;20021;-51
2022/03/30 07:22:36;;;;;;;6.82;3.58;;;;;;;9.04;100.00;99036.75;7396422;19;20026;-50
2022/03/30 07:25:03;;;;;;;12.85;3.90;;;;;;;9.09;100.00;99038.84;7392637;19;20458;-50
2022/03/30 07:27:31;;;;;;;8.20;2.72;;;;;;;9.19;100.00;99039.44;7392488;19;20355;-51
2022/03/30 07:29:57;;;;;;;29.80;5.65;;;;;;;9.29;100.00;99040.09;7397785;19;20443;-50
2022/03/30 07:32:24;;;;;;;19.40;3.83;;;;;;;9.39;100.00;99044.25;7402882;19;20014;-50
2022/03/30 07:34:53;;;;;;;19.10;3.65;;;;;;;9.42;100.00;99037.72;7397556;19;20351;-50
2022/03/30 07:37:20;;;;;;;16.77;4.07;;;;;;;9.39;100.00;99035.91;7397033;19;20006;-51
2022/03/30 07:39:46;;;;;;;12.38;4.03;;;;;;;9.52;100.00;99030.75;7398109;19;20091;-51
2022/03/30 07:42:12;;;;;;;19.27;4.53;;;;;;;9.59;100.00;99030.34;7401289;19;20495;-51
2022/03/30 07:44:39;;;;;;;11.07;4.72;;;;;;;9.60;100.00;99026.28;7399720;19;20034;-51
2022/03/30 07:47:05;;;;;;;9.93;2.92;;;;;;;9.64;100.00;99037.94;7399875;19;20010;-51
2022/03/30 07:49:31;;;;;;;10.13;4.07;;;;;;;9.65;100.00;99045.06;7398522;19;20913;-51
2022/03/30 07:52:00;;;;;;;16.48;4.70;;;;;;;9.68;100.00;99027.41;7401742;19;20011;-50
2022/03/30 07:54:26;;;;;;;9.90;2.20;;;;;;;9.73;100.00;99035.03;7399639;19;20022;-51
2022/03/30 07:56:52;;;;;;;7.22;3.45;;;;;;;9.73;100.00;99035.78;7398129;19;20038;-51
2022/03/30 07:59:19;;;;;;;6.07;2.97;;;;;;;9.75;100.00;99032.50;7398439;19;20015;-51
2022/03/30 08:01:45;;;;;;;12.45;4.35;;;;;;;9.69;100.00;99029.69;7400823;19;20007;-51
2022/03/30 08:04:11;;;;;;;15.82;3.22;;;;;;;9.76;100.00;99025.72;7399116;19;20422;-51
2022/03/30 08:06:38;;;;;;;9.70;3.63;;;;;;;9.76;100.00;99017.38;7398673;19;20021;-51
2022/03/30 08:09:04;;;;;;;12.90;5.47;;;;;;;9.72;100.00;99020.34;7399048;19;20031;-51
2022/03/30 08:11:31;;;;;;;7.00;3.08;;;;;;;9.74;100.00;99017.09;7399937;19;20006;-51
2022/03/30 08:13:58;;;;;;;11.85;3.03;;;;;;;9.78;100.00;99012.09;7397012;19;20022;-51
2022/03/30 08:16:24;;;;;;;21.17;4.55;;;;;;;9.77;100.00;99021.66;7398332;19;20503;-51
2022/03/30 08:18:50;;;;;;;11.38;3.78;;;;;;;9.78;100.00;99020.44;7400704;19;20518;-51
2022/03/30 08:24:02;;;;;;;8.55;3.72;;;;;;;9.87;100.00;99017.50;7401781;19;20002;-51
2022/03/30 08:26:28;;;;;;;9.70;3.97;;;;;;;9.86;100.00;99018.72;7401356;19;20007;-51
2022/03/30 08:28:55;;;;;;;6.20;3.13;;;;;;;9.86;100.00;99015.94;7399983;19;20479;-51
2022/03/30 08:31:21;;;;;;;13.98;4.25;;;;;;;9.83;100.00;99020.47;7398505;19;20006;-51
2022/03/30 08:33:47;;;;;;;6.07;3.00;;;;;;;9.87;100.00;99028.63;7399498;19;20025;-51
2022/03/30 08:36:13;;;;;;;9.38;4.35;;;;;;;9.87;100.00;99025.84;7399944;19;20011;-51
2022/03/30 08:38:40;;;;;;;12.65;4.82;;;;;;;9.94;100.00;99022.59;7400730;19;20030;-51
2022/03/30 08:41:07;;;;;;;15.90;4.70;;;;;;;10.06;100.00;99010.31;7396363;19;20018;-51
2022/03/30 08:43:34;;;;;;;11.93;3.20;;;;;;;10.26;100.00;99015.06;7399691;19;20471;-51
2022/03/30 08:46:02;;;;;;;16.52;5.00;;;;;;;10.38;100.00;99014.66;7397107;19;20018;-51
2022/03/30 08:48:29;;;;;;;14.90;3.72;;;;;;;10.52;100.00;99010.22;7395762;19;20029;-51
2022/03/30 08:50:59;;;;;;;19.63;4.65;;;;;;;10.67;100.00;99016.41;7396502;19;20015;-51
2022/03/30 08:53:27;;;;;;;14.85;4.95;;;;;;;10.69;100.00;99019.44;7397451;19;20011;-51
2022/03/30 08:55:53;;;;;;;8.63;3.65;;;;;;;10.60;100.00;99033.56;7394750;19;20022;-51
2022/03/30 08:58:19;;;;;;;10.75;3.75;;;;;;;10.38;100.00;99034.16;7396059;19;20010;-51
2022/03/30 09:00:46;;;;;;;11.63;4.18;;;;;;;10.10;100.00;99044.25;7396793;19;20025;-51
2022/03/30 09:03:15;;;;;;;9.48;3.22;;;;;;;9.87;100.00;99036.94;7395054;19;20104;-51
2022/03/30 09:05:42;;;;;;;2.45;2.25;;;;;;;9.73;100.00;99037.81;7398267;19;20033;-51
2022/03/30 09:08:25;;;;;;;3.85;1.58;;;;;;;9.61;100.00;99036.16;7394519;19;20047;-51
2022/03/30 09:10:53;;;;;;;7.70;3.17;;;;;;;9.53;100.00;99029.53;7397432;19;20029;-49
2022/03/30 09:13:20;;;;;;;2.00;1.80;;;;;;;9.53;100.00;99027.47;7397724;19;20098;-48
2022/03/30 09:15:48;;;;;;;3.63;2.25;;;;;;;9.44;100.00;99030.41;7397297;19;20037;-48
2022/03/30 09:18:16;;;;;;;6.47;1.65;;;;;;;9.45;100.00;99037.50;7397011;19;20010;-48
2022/03/30 09:20:46;;;;;;;2.50;1.75;;;;;;;9.38;100.00;99031.59;7395630;19;20007;-48
2022/03/30 09:23:14;;;;;;;2.63;2.20;;;;;;;9.35;100.00;99027.78;7397136;19;20023;-48
2022/03/30 09:25:49;;;;;;;5.32;1.50;;;;;;;9.30;100.00;99033.28;7395239;19;20332;-48
2022/03/30 09:28:21;;;;;;;3.60;2.58;;;;;;;9.26;100.00;99035.50;7396509;19;20007;-48
2022/03/30 09:30:48;;;;;;;5.68;2.55;;;;;;;9.23;100.00;99037.22;7396253;19;20002;-48
2022/03/30 09:33:21;;;;;;;4.00;1.80;;;;;;;9.18;100.00;99034.38;7395181;19;20507;-48
2022/03/30 09:35:48;;;;;;;8.57;2.88;;;;;;;9.10;100.00;99037.56;7397297;19;20507;-48
2022/03/30 09:38:17;;;;;;;9.02;2.35;;;;;;;9.09;100.00;99033.28;7394992;19;20017;-48
2022/03/30 09:40:50;;;;;;;5.13;2.60;;;;;;;9.11;100.00;99025.22;7393983;19;20031;-48
2022/03/30 09:43:27;;;;;;;6.43;1.77;;;;;;;9.14;100.00;99024.25;7392996;19;20014;-48
2022/03/30 09:46:02;;;;;;;2.60;1.45;;;;;;;9.18;100.00;99026.06;7395510;19;20017;-48
2022/03/30 09:48:30;;;;;;;3.95;2.20;;;;;;;9.13;100.00;99022.72;7394878;19;20346;-48
2022/03/30 09:50:58;;;;;;;4.13;1.73;;;;;;;9.06;100.00;99014.81;7394502;19;20026;-49
2022/03/30 09:53:27;;;;;;;4.03;1.58;;;;;;;8.98;100.00;99030.34;7394781;19;20027;-48
2022/03/30 09:55:56;;;;;;;0.95;0.95;;;;;;;8.92;100.00;99023.19;7394111;19;20018;-48
2022/03/30 09:58:25;;;;;;;0.80;0.80;;;;;;;8.89;100.00;99026.94;7393848;19;20017;-48
2022/03/30 10:01:04;;;;;;;1.02;1.02;;;;;;;9.00;100.00;99025.09;7391520;19;20021;-48
2022/03/30 10:03:46;;;;;;;1.13;1.10;;;;;;;9.23;100.00;99019.78;7394859;19;20018;-48
2022/03/30 10:06:15;;;;;;;3.00;0.95;;;;;;;9.36;100.00;99011.88;7395305;19;20022;-49
2022/03/30 10:08:43;;;;;;;1.33;1.13;;;;;;;9.58;100.00;99017.69;7395052;19;20466;-48
2022/03/30 10:11:12;;;;;;;0.57;0.57;;;;;;;9.73;100.00;99019.13;7394913;19;20080;-48
2022/03/30 10:13:39;;;;;;;0.40;0.40;;;;;;;9.89;100.00;99026.09;7395091;19;20006;-48
2022/03/30 10:16:07;;;;;;;0.45;0.40;;;;;;;9.89;100.00;99026.09;7394542;19;20062;-48
2022/03/30 10:18:33;;;;;;;0.50;0.45;;;;;;;9.91;100.00;99023.59;7393290;19;20014;-48
2022/03/30 10:21:05;;;;;;;0.57;0.57;;;;;;;9.92;100.00;99020.31;7392097;19;20037;-48
2022/03/30 10:23:51;;;;;;;2.60;1.40;;;;;;;10.02;100.00;99029.25;7390562;19;20178;-48
2022/03/30 10:26:36;;;;;;;0.55;0.55;;;;;;;10.07;100.00;99022.97;7390329;19;20006;-48
2022/03/30 10:29:09;;;;;;;0.50;0.50;;;;;;;9.99;100.00;99021.88;7389982;19;20014;-48
2022/03/30 10:31:35;;;;;;;0.30;0.30;;;;;;;9.89;100.00;99026.09;7392347;19;20030;-48
2022/03/30 10:34:26;;;;;;;2.13;0.63;;;;;;;9.83;100.00;99022.50;7393729;19;20010;-48
2022/03/30 10:37:09;;;;;;;0.63;0.63;;;;;;;9.88;100.00;99014.22;7393050;19;20014;-48
2022/03/30 10:39:53;;;;;;;1.05;1.02;;;;;;;9.98;100.00;99016.81;7392421;19;20215;-48
2022/03/30 10:42:19;;;;;;;0.25;0.25;;;;;;;10.04;100.00;99012.84;7395730;19;20343;-49
2022/03/30 10:44:51;;;;;;;1.95;0.90;;;;;;;10.12;100.00;99013.94;7393719;19;20031;-48
2022/03/30 10:47:18;;;;;;;0.60;0.60;;;;;;;10.23;100.00;99011.25;7392539;19;20018;-48
2022/03/30 10:49:47;;;;;;;0.70;0.45;;;;;;;10.33;100.00;98998.69;7394046;19;20022;-48
2022/03/30 10:52:39;;;;;;;0.40;0.40;;;;;;;10.53;100.00;99000.59;7396093;19;20038;-48
2022/03/30 10:55:14;;;;;;;0.55;0.55;;;;;;;10.55;100.00;99004.41;7392430;19;20019;-49
2022/03/30 10:57:49;;;;;;;0.30;0.30;;;;;;;10.38;100.00;99011.88;7391415;19;20006;-48
2022/03/30 11:00:21;;;;;;;0.30;0.30;;;;;;;10.15;100.00;99004.63;7393614;19;20351;-48
2022/03/30 11:02:47;;;;;;;0.40;0.40;;;;;;;10.09;100.00;99005.81;7397487;19;20038;-48
2022/03/30 11:05:16;;;;;;;0.50;0.50;;;;;;;10.07;100.00;99003.50;7401277;19;20014;-49
2022/03/30 11:07:42;;;;;;;2.40;1.15;;;;;;;10.06;100.00;99004.75;7400986;19;20038;-49
2022/03/30 11:10:19;;;;;;;0.25;0.25;;;;;;;10.09;100.00;98989.84;7401017;19;20011;-48
2022/03/30 11:12:56;;;;;;;0.30;0.30;;;;;;;10.18;100.00;99000.09;7404166;19;20048;-48
2022/03/30 11:15:22;;;;;;;0.47;0.47;;;;;;;10.22;100.00;98992.28;7398887;19;20459;-48
2022/03/30 11:17:49;;;;;;;0.30;0.30;;;;;;;10.00;100.00;98992.84;7402150;19;20095;-50
2022/03/30 11:20:16;;;;;;;0.47;0.47;;;;;;;9.84;100.00;99001.78;7401777;19;20017;-49
2022/03/30 11:22:44;;;;;;;0.70;0.70;;;;;;;9.78;100.00;99003.75;7404790;19;20030;-50
2022/03/30 11:25:23;;;;;;;0.40;0.40;;;;;;;9.75;100.00;98993.59;7400411;19;20014;-49
2022/03/30 11:27:59;;;;;;;0.55;0.55;;;;;;;9.80;100.00;98990.13;7400151;19;20038;-49
2022/03/30 11:30:30;;;;;;;2.83;0.80;;;;;;;10.02;100.00;98984.75;7399330;19;20383;-50
2022/03/30 11:33:17;;;;;;;;;;;;;;;10.17;100.00;98982.63;7403324;19;20015;-49
2022/03/30 11:35:46;;;;;;;0.35;0.35;;;;;;;10.14;100.00;98982.84;7397780;19;19911;-49
2022/03/30 11:38:25;;;;;;;0.50;0.50;;;;;;;10.13;100.00;98993.22;7398882;19;20007;-48
2022/03/30 11:40:58;;;;;;;1.23;0.52;;;;;;;10.05;100.00;98989.31;7397307;19;20029;-48
2022/03/30 11:43:26;;;;;;;0.30;0.30;;;;;;;9.89;100.00;98987.16;7398702;19;20021;-48