Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:36;;;;;;;33.40;12.25;;;;;;;;;;5005578;28;20034;-74
2022/05/05 00:04:01;;;;;;;29.65;12.27;;;;;;;;;;4988577;28;20029;-74
2022/05/05 00:06:27;;;;;;;30.02;11.52;;;;;;;;;;4991890;28;20022;-74
2022/05/05 00:08:53;;;;;;;32.08;12.23;;;;;;;;;;5003023;28;20029;-73
2022/05/05 00:16:46;;;;;;;26.10;11.23;;;;;;;;;;5005613;28;20072;-73
2022/05/05 00:19:11;;;;;;;29.15;11.80;;;;;;;;;;5004956;28;20061;-73
2022/05/05 00:21:38;;;;;;;27.58;11.93;;;;;;;;;;4998702;28;20681;-73
2022/05/05 00:24:04;;;;;;;27.00;11.43;;;;;;;;;;5000697;28;20101;-73
2022/05/05 00:26:29;;;;;;;31.48;12.88;;;;;;;;;;5006412;28;20121;-73
2022/05/05 00:28:54;;;;;;;34.83;12.30;;;;;;;;;;5007942;28;20097;-73
2022/05/05 00:31:19;;;;;;;31.43;12.30;;;;;;;;;;5002280;28;20646;-73
2022/05/05 00:33:45;;;;;;;26.50;11.90;;;;;;;;;;4998177;28;20268;-73
2022/05/05 00:36:10;;;;;;;26.20;11.50;;;;;;;;;;5002347;28;20267;-73
2022/05/05 00:38:35;;;;;;;31.10;13.73;;;;;;;;;;5004544;28;20069;-73
2022/05/05 00:41:00;;;;;;;29.92;11.40;;;;;;;;;;5004470;28;20493;-73
2022/05/05 00:43:25;;;;;;;30.67;11.35;;;;;;;;;;4998468;28;20712;-74
2022/05/05 00:45:50;;;;;;;36.85;12.27;;;;;;;;;;4998675;28;20279;-74
2022/05/05 00:48:17;;;;;;;33.00;12.82;;;;;;;;;;4999111;28;20021;-73
2022/05/05 00:50:42;;;;;;;29.05;11.85;;;;;;;;;;5002375;28;20030;-74
2022/05/05 00:53:07;;;;;;;31.55;12.65;;;;;;;;;;5000767;28;20026;-73
2022/05/05 00:55:33;;;;;;;29.05;11.75;;;;;;;;;;4996032;28;20052;-73
2022/05/05 00:57:59;;;;;;;31.27;12.10;;;;;;;;;;5002670;28;20033;-73
2022/05/05 01:00:25;;;;;;;35.92;12.75;;;;;;;;;;5001677;28;20369;-73
2022/05/05 01:02:51;;;;;;;31.85;13.15;;;;;;;;;;5005672;28;20025;-73
2022/05/05 01:05:16;;;;;;;31.00;12.77;;;;;;;;;;5001885;28;20587;-74
2022/05/05 01:07:41;;;;;;;34.70;13.90;;;;;;;;;;5006743;28;20021;-73
2022/05/05 01:10:07;;;;;;;31.50;12.45;;;;;;;;;;5002019;28;20426;-73
2022/05/05 01:12:33;;;;;;;34.92;13.50;;;;;;;;;;5004507;28;20124;-73
2022/05/05 01:14:59;;;;;;;40.63;13.27;;;;;;;;;;5000421;28;20017;-73
2022/05/05 01:17:26;;;;;;;30.98;11.95;;;;;;;;;;5001919;28;20476;-73
2022/05/05 01:19:51;;;;;;;30.92;12.05;;;;;;;;;;5002918;28;20038;-73
2022/05/05 01:22:17;;;;;;;27.25;11.02;;;;;;;;;;5002605;28;20088;-74
2022/05/05 01:30:11;;;;;;;30.80;11.82;;;;;;;;;;5007854;28;20040;-74
2022/05/05 01:32:36;;;;;;;33.22;12.05;;;;;;;;;;5001301;28;20034;-74
2022/05/05 01:35:01;;;;;;;26.20;11.13;;;;;;;;;;5001624;28;20080;-74
2022/05/05 01:37:30;;;;;;;30.55;11.10;;;;;;;;;;4998543;28;20749;-74
2022/05/05 01:39:55;;;;;;;25.65;11.05;;;;;;;;;;4998049;28;20776;-74
2022/05/05 01:42:20;;;;;;;30.70;11.83;;;;;;;;;;4983712;28;20361;-74
2022/05/05 01:44:45;;;;;;;33.63;12.10;;;;;;;;;;4996222;28;20275;-74
2022/05/05 01:47:10;;;;;;;26.67;10.52;;;;;;;;;;4993772;28;20329;-74
2022/05/05 01:49:35;;;;;;;32.72;12.18;;;;;;;;;;5002217;28;20284;-74
2022/05/05 01:52:01;;;;;;;29.10;12.13;;;;;;;;;;5001214;28;20033;-74
2022/05/05 01:54:26;;;;;;;31.35;13.00;;;;;;;;;;5000599;28;20600;-74
2022/05/05 01:56:51;;;;;;;30.20;11.95;;;;;;;;;;4982234;28;20026;-74
2022/05/05 01:59:16;;;;;;;36.63;12.93;;;;;;;;;;5001107;28;20753;-74
2022/05/05 02:01:41;;;;;;;31.45;12.45;;;;;;;;;;4994419;28;20126;-74
2022/05/05 02:04:07;;;;;;;29.73;11.90;;;;;;;;;;5000724;28;20026;-74
2022/05/05 02:06:32;;;;;;;29.33;11.93;;;;;;;;;;4997158;28;20667;-74
2022/05/05 02:08:58;;;;;;;34.53;13.02;;;;;;;;;;5005734;28;20491;-74
2022/05/05 02:11:23;;;;;;;29.55;11.57;;;;;;;;;;4997963;28;20282;-74
2022/05/05 02:13:49;;;;;;;31.38;13.98;;;;;;;;;;5000701;28;20026;-74
2022/05/05 02:16:14;;;;;;;26.88;11.52;;;;;;;;;;5002155;28;20987;-73
2022/05/05 02:18:40;;;;;;;34.50;12.90;;;;;;;;;;5002984;28;20088;-73
2022/05/05 02:21:05;;;;;;;29.08;12.20;;;;;;;;;;4997891;28;20034;-74
2022/05/05 02:23:30;;;;;;;34.85;12.13;;;;;;;;;;5005004;28;20679;-74
2022/05/05 02:25:56;;;;;;;28.90;11.60;;;;;;;;;;4999626;28;20275;-73
2022/05/05 02:28:21;;;;;;;27.88;11.90;;;;;;;;;;4984759;28;20030;-74
2022/05/05 02:30:46;;;;;;;31.17;12.85;;;;;;;;;;5003743;28;20049;-74
2022/05/05 02:33:11;;;;;;;29.65;11.63;;;;;;;;;;4998208;28;20018;-74
2022/05/05 02:35:36;;;;;;;37.05;12.80;;;;;;;;;;4985518;28;20280;-74
2022/05/05 02:40:46;;;;;;;32.08;11.32;;;;;;;;;;5002871;28;20289;-74
2022/05/05 02:43:11;;;;;;;34.47;13.52;;;;;;;;;;5005030;28;20034;-74
2022/05/05 02:45:36;;;;;;;31.35;11.60;;;;;;;;;;5000532;28;20022;-73
2022/05/05 02:48:01;;;;;;;31.85;11.90;;;;;;;;;;5001741;28;20276;-74
2022/05/05 02:50:26;;;;;;;33.20;12.65;;;;;;;;;;5004002;28;20034;-74
2022/05/05 02:52:55;;;;;;;30.33;13.13;;;;;;;;;;4985098;28;20060;-74
2022/05/05 02:55:21;;;;;;;34.35;12.95;;;;;;;;;;4997824;28;20098;-74
2022/05/05 02:57:46;;;;;;;32.42;13.10;;;;;;;;;;4999804;28;20101;-73
2022/05/05 03:00:11;;;;;;;33.95;13.77;;;;;;;;;;4995538;28;20089;-73
2022/05/05 03:02:37;;;;;;;35.00;12.75;;;;;;;;;;5005123;28;20761;-73
2022/05/05 03:05:02;;;;;;;41.90;12.57;;;;;;;;;;4999195;28;20523;-73
2022/05/05 03:07:27;;;;;;;36.10;12.43;;;;;;;;;;5002910;28;20029;-73
2022/05/05 03:09:53;;;;;;;34.30;13.68;;;;;;;;;;5006176;28;20030;-74
2022/05/05 03:12:18;;;;;;;31.03;13.40;;;;;;;;;;5003601;28;20026;-74
2022/05/05 03:14:46;;;;;;;25.83;12.90;;;;;;;;;;5002955;28;20275;-73
2022/05/05 03:17:12;;;;;;;34.13;12.90;;;;;;;;;;4998174;28;20268;-73
2022/05/05 03:19:37;;;;;;;36.85;14.23;;;;;;;;;;4989181;28;20037;-74
2022/05/05 03:22:03;;;;;;;31.50;13.37;;;;;;;;;;5003154;28;20045;-74
2022/05/05 03:24:28;;;;;;;33.35;13.52;;;;;;;;;;5001945;28;20271;-73
2022/05/05 03:26:53;;;;;;;37.50;13.95;;;;;;;;;;5008914;28;20071;-74
2022/05/05 03:29:18;;;;;;;36.35;15.43;;;;;;;;;;5003690;28;20267;-74
2022/05/05 03:31:44;;;;;;;37.35;14.23;;;;;;;;;;5004445;28;20021;-73
2022/05/05 03:34:09;;;;;;;33.45;12.60;;;;;;;;;;4999309;28;20044;-73
2022/05/05 03:36:35;;;;;;;36.20;13.68;;;;;;;;;;5002382;28;21219;-74
2022/05/05 03:39:00;;;;;;;38.45;12.55;;;;;;;;;;5003735;28;20522;-73
2022/05/05 03:41:25;;;;;;;33.10;13.07;;;;;;;;;;5006657;28;20034;-73
2022/05/05 03:43:52;;;;;;;35.25;13.27;;;;;;;;;;4999148;28;20331;-73
2022/05/05 03:46:17;;;;;;;33.42;13.38;;;;;;;;;;4997599;28;20032;-73
2022/05/05 03:48:42;;;;;;;30.80;13.70;;;;;;;;;;5005221;28;20029;-74
2022/05/05 03:51:07;;;;;;;33.05;12.85;;;;;;;;;;5001482;28;20773;-73
2022/05/05 03:53:33;;;;;;;35.17;13.77;;;;;;;;;;4997896;28;20287;-73
2022/05/05 03:55:58;;;;;;;30.45;11.98;;;;;;;;;;5001478;28;20275;-74
2022/05/05 03:58:25;;;;;;;35.95;13.10;;;;;;;;;;4997700;28;20022;-73
2022/05/05 04:00:50;;;;;;;36.60;13.50;;;;;;;;;;4998658;28;20041;-73
2022/05/05 04:03:34;;;;;;;26.15;12.00;;;;;;;;;;5003892;28;20044;-73
2022/05/05 04:06:00;;;;;;;32.83;14.45;;;;;;;;;;4999843;28;20388;-73
2022/05/05 04:08:25;;;;;;;36.70;13.77;;;;;;;;;;5000487;28;20099;-73
2022/05/05 04:10:51;;;;;;;37.97;13.52;;;;;;;;;;5005745;28;20519;-73
2022/05/05 04:13:16;;;;;;;32.57;14.07;;;;;;;;;;5000890;28;20053;-73
2022/05/05 04:15:41;;;;;;;33.22;12.35;;;;;;;;;;4998563;28;20267;-73
2022/05/05 04:18:06;;;;;;;36.27;13.07;;;;;;;;;;4998992;28;20052;-73
2022/05/05 04:20:32;;;;;;;33.88;12.35;;;;;;;;;;5003354;28;21212;-73
2022/05/05 04:22:57;;;;;;;28.65;11.73;;;;;;;;;;4999497;28;20026;-73
2022/05/05 04:25:22;;;;;;;34.60;13.77;;;;;;;;;;5000193;28;20436;-74
2022/05/05 04:27:47;;;;;;;33.00;13.95;;;;;;;;;;5002323;28;20044;-73
2022/05/05 04:30:16;;;;;;;37.80;13.93;;;;;;;;;;5006762;28;20033;-74
2022/05/05 04:32:42;;;;;;;35.60;13.68;;;;;;;;;;4999649;28;20030;-74
2022/05/05 04:35:07;;;;;;;32.08;12.32;;;;;;;;;;4997783;28;20425;-73
2022/05/05 04:37:33;;;;;;;31.55;14.13;;;;;;;;;;4988488;28;20112;-73
2022/05/05 04:39:58;;;;;;;34.45;13.65;;;;;;;;;;5001499;28;20065;-74
2022/05/05 04:42:25;;;;;;;33.08;13.13;;;;;;;;;;5014305;28;20445;-74
2022/05/05 04:44:50;;;;;;;36.70;14.00;;;;;;;;;;5004852;28;20044;-74
2022/05/05 04:47:15;;;;;;;40.35;15.27;;;;;;;;;;5005153;28;20449;-74
2022/05/05 04:49:40;;;;;;;40.75;14.60;;;;;;;;;;5002895;28;20451;-73
2022/05/05 04:52:06;;;;;;;35.28;14.77;;;;;;;;;;5001759;28;20034;-73
2022/05/05 04:54:31;;;;;;;32.75;13.80;;;;;;;;;;5000996;28;20298;-74
2022/05/05 04:56:56;;;;;;;46.72;15.50;;;;;;;;;;5002568;28;20046;-73
2022/05/05 04:59:21;;;;;;;54.75;16.77;;;;;;;;;;4986935;28;20487;-73
2022/05/05 05:01:47;;;;;;;42.55;15.65;;;;;;;;;;5000798;28;20271;-73
2022/05/05 05:04:12;;;;;;;44.55;16.52;;;;;;;;;;5002638;28;20660;-69
2022/05/05 05:06:38;;;;;;;45.42;18.90;;;;;;;;;;5003673;28;20053;-72
2022/05/05 05:09:03;;;;;;;41.15;17.42;;;;;;;;;;5005742;28;20021;-74
2022/05/05 05:11:29;;;;;;;41.03;16.70;;;;;;;;;;5007001;28;20358;-72
2022/05/05 05:13:55;;;;;;;46.35;16.48;;;;;;;;;;5001694;28;20032;-74
2022/05/05 05:16:20;;;;;;;39.97;16.83;;;;;;;;;;4996622;28;20018;-73
2022/05/05 05:18:45;;;;;;;45.53;16.27;;;;;;;;;;5003149;28;20030;-75
2022/05/05 05:21:10;;;;;;;41.35;16.85;;;;;;;;;;5002670;28;20274;-71
2022/05/05 05:23:35;;;;;;;47.58;18.83;;;;;;;;;;4997245;28;20315;-74
2022/05/05 05:26:00;;;;;;;51.22;16.73;;;;;;;;;;4992628;28;20614;-74
2022/05/05 05:28:26;;;;;;;45.83;16.35;;;;;;;;;;4998678;28;20026;-74
2022/05/05 05:30:51;;;;;;;43.40;16.38;;;;;;;;;;5007411;28;20045;-74
2022/05/05 05:33:17;;;;;;;34.58;15.65;;;;;;;;;;5001068;28;20177;-74
2022/05/05 05:35:44;;;;;;;47.25;18.48;;;;;;;;;;5009463;28;20165;-74
2022/05/05 05:38:09;;;;;;;45.92;16.77;;;;;;;;;;5000011;28;20049;-74
2022/05/05 05:40:35;;;;;;;40.28;18.05;;;;;;;;;;5004008;28;20069;-73
2022/05/05 05:43:00;;;;;;;50.27;18.87;;;;;;;;;;5003795;28;20125;-75
2022/05/05 05:45:25;;;;;;;44.97;19.17;;;;;;;;;;5003831;28;20274;-74
2022/05/05 05:47:51;;;;;;;41.87;17.57;;;;;;;;;;4994783;28;20350;-74
2022/05/05 05:50:16;;;;;;;44.05;16.98;;;;;;;;;;5005416;28;20283;-74
2022/05/05 05:52:41;;;;;;;44.92;18.02;;;;;;;;;;4995161;28;20030;-74
2022/05/05 05:55:07;;;;;;;49.90;18.60;;;;;;;;;;5002825;28;20021;-74
2022/05/05 05:57:32;;;;;;;43.22;17.55;;;;;;;;;;5005850;28;20218;-74
2022/05/05 05:59:57;;;;;;;47.28;18.20;;;;;;;;;;5000857;28;20030;-74
2022/05/05 06:05:06;;;;;;;46.33;18.05;;;;;;;;;;5003600;28;20476;-74
2022/05/05 06:07:32;;;;;;;39.65;17.05;;;;;;;;;;5003453;28;20046;-73
2022/05/05 06:09:57;;;;;;;44.53;19.10;;;;;;;;;;5002919;28;20407;-73
2022/05/05 06:12:22;;;;;;;49.58;17.90;;;;;;;;;;5002413;28;20022;-74
2022/05/05 06:14:47;;;;;;;41.63;17.80;;;;;;;;;;5010415;28;20391;-74
2022/05/05 06:17:12;;;;;;;42.33;17.83;;;;;;;;;;5004067;28;20287;-73
2022/05/05 06:19:38;;;;;;;50.25;20.23;;;;;;;;;;5008186;28;20490;-73
2022/05/05 06:22:03;;;;;;;50.50;18.70;;;;;;;;;;4989997;28;20148;-73
2022/05/05 06:24:28;;;;;;;41.83;17.83;;;;;;;;;;4998268;28;20049;-73
2022/05/05 06:26:53;;;;;;;49.40;17.93;;;;;;;;;;5004788;28;20028;-74
2022/05/05 06:29:19;;;;;;;50.80;16.83;;;;;;;;;;4995843;28;20385;-74
2022/05/05 06:31:44;;;;;;;55.30;17.77;;;;;;;;;;5000301;28;20287;-72
2022/05/05 06:34:10;;;;;;;40.60;16.75;;;;;;;;;;5002177;28;20266;-72
2022/05/05 06:36:35;;;;;;;38.70;14.75;;;;;;;;;;5010077;28;20014;-72
2022/05/05 06:39:01;;;;;;;38.40;15.52;;;;;;;;;;5006973;28;20442;-72
2022/05/05 06:41:28;;;;;;;36.47;15.07;;;;;;;;;;5009122;28;20068;-72
2022/05/05 06:43:53;;;;;;;35.35;15.05;;;;;;;;;;5011247;28;20544;-72
2022/05/05 06:46:18;;;;;;;36.10;14.65;;;;;;;;;;5013194;28;20121;-72
2022/05/05 06:48:44;;;;;;;40.07;15.23;;;;;;;;;;5003920;28;20396;-72
2022/05/05 06:51:09;;;;;;;31.70;12.70;;;;;;;;;;5011472;28;20278;-72
2022/05/05 06:53:34;;;;;;;39.83;13.88;;;;;;;;;;5004921;28;20275;-72
2022/05/05 06:56:00;;;;;;;32.13;12.87;;;;;;;;;;5007566;28;20068;-73
2022/05/05 06:58:25;;;;;;;33.25;13.38;;;;;;;;;;5008647;28;20026;-73
2022/05/05 07:03:35;;;;;;;40.05;11.93;;;;;;;;;;5008493;28;20104;-72
2022/05/05 07:06:00;;;;;;;34.80;10.52;;;;;;;;;;5018148;28;20029;-72
2022/05/05 07:08:26;;;;;;;28.40;10.45;;;;;;;;;;5010543;28;20025;-72
2022/05/05 07:10:53;;;;;;;32.03;10.83;;;;;;;;;;5009483;28;20430;-72
2022/05/05 07:13:25;;;;;;;28.65;12.27;;;;;;;;;;5004380;28;20268;-72
2022/05/05 07:15:50;;;;;;;28.17;10.25;;;;;;;;;;5005568;28;20018;-72
2022/05/05 07:18:16;;;;;;;32.63;11.00;;;;;;;;;;5002728;28;20045;-72
2022/05/05 07:20:42;;;;;;;34.67;12.15;;;;;;;;;;5009316;28;20022;-72
2022/05/05 07:23:11;;;;;;;30.77;11.25;;;;;;;;;;5009181;28;20021;-73
2022/05/05 07:25:37;;;;;;;27.67;11.55;;;;;;;;;;5002988;28;20888;-72
2022/05/05 07:28:02;;;;;;;24.37;10.40;;;;;;;;;;5007275;28;20030;-72
2022/05/05 07:30:27;;;;;;;26.23;10.73;;;;;;;;;;5009751;28;20489;-72
2022/05/05 07:32:53;;;;;;;25.00;10.10;;;;;;;;;;5013049;28;20022;-72
2022/05/05 07:35:18;;;;;;;23.77;9.63;;;;;;;;;;5007500;28;20065;-72
2022/05/05 07:37:44;;;;;;;26.35;10.45;;;;;;;;;;5003668;28;20022;-72
2022/05/05 07:40:10;;;;;;;29.45;10.63;;;;;;;;;;5004090;28;20138;-72
2022/05/05 07:42:40;;;;;;;24.55;9.82;;;;;;;;;;5007241;28;20104;-72
2022/05/05 07:45:06;;;;;;;26.50;10.93;;;;;;;;;;5006873;28;20022;-72
2022/05/05 07:47:33;;;;;;;26.13;11.38;;;;;;;;;;5002240;28;20036;-72
2022/05/05 07:49:59;;;;;;;27.58;11.40;;;;;;;;;;5014751;28;20431;-72
2022/05/05 07:52:24;;;;;;;29.17;11.48;;;;;;;;;;5017217;28;20104;-72
2022/05/05 07:54:49;;;;;;;32.00;11.35;;;;;;;;;;5015194;28;20467;-72
2022/05/05 07:57:17;;;;;;;25.37;11.63;;;;;;;;;;5005159;28;20030;-72
2022/05/05 07:59:44;;;;;;;29.50;13.57;;;;;;;;;;5001211;28;20117;-72
2022/05/05 08:02:13;;;;;;;36.78;14.00;;;;;;;;;;5007381;28;20020;-76
2022/05/05 08:04:38;;;;;;;32.45;14.65;;;;;;;;;;5002560;28;20353;-73
2022/05/05 08:07:04;;;;;;;31.00;12.57;;;;;;;;;;5010929;28;20423;-72
2022/05/05 08:09:29;;;;;;;33.25;13.32;;;;;;;;;;5014370;28;20072;-73
2022/05/05 08:11:54;;;;;;;28.33;14.15;;;;;;;;;;5012152;28;20026;-73
2022/05/05 08:14:19;;;;;;;37.28;14.48;;;;;;;;;;5005443;28;20030;-73
2022/05/05 08:16:44;;;;;;;34.63;13.77;;;;;;;;;;5009856;28;20108;-73
2022/05/05 08:19:10;;;;;;;37.07;15.30;;;;;;;;;;5006570;28;20354;-72
2022/05/05 08:21:35;;;;;;;40.13;18.60;;;;;;;;;;5007238;28;20318;-73
2022/05/05 08:29:28;;;;;;;41.63;15.77;;;;;;;;;;5003800;28;20060;-72
2022/05/05 08:31:53;;;;;;;36.80;17.37;;;;;;;;;;5007753;28;20117;-72
2022/05/05 08:34:18;;;;;;;42.03;16.23;;;;;;;;;;4993506;28;20021;-72
2022/05/05 08:36:44;;;;;;;48.25;17.45;;;;;;;;;;5006958;28;20030;-72
2022/05/05 08:39:09;;;;;;;41.38;16.77;;;;;;;;;;5008779;28;20018;-72
2022/05/05 08:41:35;;;;;;;31.10;15.43;;;;;;;;;;5005459;28;20037;-72
2022/05/05 08:44:00;;;;;;;39.88;16.50;;;;;;;;;;5002474;28;20037;-72
2022/05/05 08:46:27;;;;;;;33.67;16.93;;;;;;;;;;5001918;28;20068;-72
2022/05/05 08:48:57;;;;;;;46.88;18.80;;;;;;;;;;5002359;28;20030;-72
2022/05/05 08:51:24;;;;;;;36.65;16.65;;;;;;;;;;5010999;28;20398;-72
2022/05/05 08:53:52;;;;;;;39.00;16.67;;;;;;;;;;5005101;28;20026;-73
2022/05/05 08:56:17;;;;;;;39.63;17.85;;;;;;;;;;5004210;28;20033;-72
2022/05/05 08:58:43;;;;;;;41.80;18.73;;;;;;;;;;5000492;28;20079;-73
2022/05/05 09:01:08;;;;;;;34.67;16.80;;;;;;;;;;5012729;28;20020;-73
2022/05/05 09:03:33;;;;;;;33.13;16.60;;;;;;;;;;5004502;28;20441;-72
2022/05/05 09:06:00;;;;;;;31.92;16.23;;;;;;;;;;5004219;28;20029;-72
2022/05/05 09:08:25;;;;;;;29.23;15.00;;;;;;;;;;4996803;28;20037;-72
2022/05/05 09:10:51;;;;;;;35.92;16.27;;;;;;;;;;5007771;28;20453;-72
2022/05/05 09:13:27;;;;;;;36.08;17.67;;;;;;;;;;4998461;28;20029;-72
2022/05/05 09:15:53;;;;;;;35.72;15.90;;;;;;;;;;5014719;28;20096;-72
2022/05/05 09:18:18;;;;;;;30.50;16.77;;;;;;;;;;5003908;28;20014;-73
2022/05/05 09:20:44;;;;;;;37.17;17.43;;;;;;;;;;5007433;28;20125;-73
2022/05/05 09:23:10;;;;;;;33.55;16.60;;;;;;;;;;5009461;28;20053;-72
2022/05/05 09:25:48;;;;;;;35.40;17.27;;;;;;;;;;4999627;28;20034;-72
2022/05/05 09:28:23;;;;;;;41.72;18.23;;;;;;;;;;5001806;28;20032;-72
2022/05/05 09:30:52;;;;;;;31.63;16.17;;;;;;;;;;5010879;28;20028;-72
2022/05/05 09:33:35;;;;;;;35.60;16.92;;;;;;;;;;5000248;28;20018;-74
2022/05/05 09:36:02;;;;;;;36.33;18.17;;;;;;;;;;5001053;28;20018;-73
2022/05/05 09:38:46;;;;;;;35.05;18.20;;;;;;;;;;5004525;28;20317;-73
2022/05/05 09:41:11;;;;;;;32.45;16.42;;;;;;;;;;5010966;28;20388;-73
2022/05/05 09:43:37;;;;;;;30.85;17.77;;;;;;;;;;4999977;28;20032;-72
2022/05/05 09:46:09;;;;;;;35.77;17.33;;;;;;;;;;5005517;28;20585;-73
2022/05/05 09:48:34;;;;;;;35.75;17.35;;;;;;;;;;5000094;28;20120;-72
2022/05/05 09:51:00;;;;;;;46.00;18.25;;;;;;;;;;5005791;28;20030;-72
2022/05/05 09:58:57;;;;;;;32.53;15.98;;;;;;;;;;5004113;28;20483;-73
2022/05/05 10:01:31;;;;;;;34.92;18.38;;;;;;;;;;5004355;28;20129;-73
2022/05/05 10:04:00;;;;;;;37.45;16.75;;;;;;;;;;4986862;28;20073;-72
2022/05/05 10:06:35;;;;;;;33.78;16.23;;;;;;;;;;5008844;28;20705;-72
2022/05/05 10:09:04;;;;;;;36.08;15.98;;;;;;;;;;5010321;28;20029;-73
2022/05/05 10:11:30;;;;;;;34.92;16.48;;;;;;;;;;4996371;28;20084;-73
2022/05/05 10:13:56;;;;;;;71.70;17.20;;;;;;;;;;5000970;28;20018;-73
2022/05/05 10:16:22;;;;;;;31.38;15.77;;;;;;;;;;5010223;28;20018;-72
2022/05/05 10:18:47;;;;;;;32.58;16.80;;;;;;;;;;5004498;28;20037;-73
2022/05/05 10:21:15;;;;;;;33.38;16.48;;;;;;;;;;5009839;28;20025;-73
2022/05/05 10:23:49;;;;;;;31.70;15.25;;;;;;;;;;5008358;28;20080;-73
2022/05/05 10:26:20;;;;;;;33.97;16.63;;;;;;;;;;5001733;28;20041;-72
2022/05/05 10:28:49;;;;;;;32.00;15.20;;;;;;;;;;5005200;28;20476;-72
2022/05/05 10:31:29;;;;;;;36.90;16.52;;;;;;;;;;5006344;28;20444;-72
2022/05/05 10:33:59;;;;;;;34.50;16.42;;;;;;;;;;5011400;28;20033;-72
2022/05/05 10:36:24;;;;;;;33.90;16.88;;;;;;;;;;5006260;28;20037;-72
2022/05/05 10:38:50;;;;;;;34.53;16.48;;;;;;;;;;5015344;28;20456;-72
2022/05/05 10:41:37;;;;;;;35.55;16.00;;;;;;;;;;5007081;28;20036;-72
2022/05/05 10:44:21;;;;;;;34.58;17.17;;;;;;;;;;5001270;28;20068;-72
2022/05/05 10:46:46;;;;;;;;;;;;;;;;;;5002402;28;20381;-72
2022/05/05 10:49:33;;;;;;;28.55;17.05;;;;;;;;;;5012882;28;20042;-72
2022/05/05 10:52:10;;;;;;;39.13;19.35;;;;;;;;;;5001090;28;20121;-72
2022/05/05 10:54:36;;;;;;;42.75;21.20;;;;;;;;;;4998419;28;20018;-72
2022/05/05 10:57:20;;;;;;;42.80;19.98;;;;;;;;;;5005838;28;20026;-72
2022/05/05 10:59:45;;;;;;;;;;;;;;;;;;5002780;28;20104;-72
2022/05/05 11:02:17;;;;;;;39.53;19.92;;;;;;;;;;5002077;28;19972;-74
2022/05/05 11:04:42;;;;;;;43.67;22.48;;;;;;;;;;5005561;28;20139;-73
2022/05/05 11:07:20;;;;;;;45.40;19.77;;;;;;;;;;5000759;28;20507;-73
2022/05/05 11:09:45;;;;;;;47.35;22.13;;;;;;;;;;4989164;28;20029;-73
2022/05/05 11:12:16;;;;;;;40.67;20.97;;;;;;;;;;4992514;28;20083;-73
2022/05/05 11:23:31;;;;;;;52.08;24.38;;;;;;;;;;5008763;28;20025;-72
2022/05/05 11:25:56;;;;;;;47.55;24.67;;;;;;;;;;4992917;28;20053;-71
2022/05/05 11:28:22;;;;;;;55.53;24.93;;;;;;;;;;5004931;28;20136;-72
2022/05/05 11:30:47;;;;;;;44.28;22.58;;;;;;;;;;5005400;28;20286;-72
2022/05/05 11:33:13;;;;;;;47.65;25.23;;;;;;;;;;5008456;28;20399;-71
2022/05/05 11:35:39;;;;;;;44.60;24.67;;;;;;;;;;5007258;28;20017;-72
2022/05/05 11:38:08;;;;;;;50.33;25.45;;;;;;;;;;5010344;28;20033;-72
2022/05/05 11:40:34;;;;;;;45.15;23.17;;;;;;;;;;5007942;28;20036;-72
2022/05/05 11:45:43;;;;;;;43.85;23.90;;;;;;;;;;5014370;28;20032;-72
2022/05/05 11:48:16;;;;;;;46.20;23.02;;;;;;;;;;5003436;28;20033;-72
2022/05/05 11:50:44;;;;;;;48.38;24.27;;;;;;;;;;5009106;28;20033;-72
2022/05/05 11:53:13;;;;;;;42.20;24.95;;;;;;;;;;5013010;28;20021;-72
2022/05/05 11:55:39;;;;;;;44.70;26.90;;;;;;;;;;5003184;28;20491;-73
2022/05/05 11:58:13;;;;;;;45.17;23.95;;;;;;;;;;5018831;28;20014;-73
2022/05/05 12:03:22;;;;;;;;;;;;;;;;;;5005489;28;20068;-72
2022/05/05 12:05:52;;;;;;;45.42;22.40;;;;;;;;;;5004675;28;19945;-72
2022/05/05 12:08:18;;;;;;;37.63;21.02;;;;;;;;;;5011145;28;20033;-72
2022/05/05 12:10:43;;;;;;;36.20;21.52;;;;;;;;;;5002487;28;20026;-71
2022/05/05 12:13:09;;;;;;;46.85;24.55;;;;;;;;;;5007186;28;20034;-72
2022/05/05 12:15:35;;;;;;;66.80;25.77;;;;;;;;;;5005194;28;20018;-71
2022/05/05 12:18:00;;;;;;;42.95;23.88;;;;;;;;;;5010252;28;20032;-72
2022/05/05 12:20:27;;;;;;;42.92;23.38;;;;;;;;;;5006372;28;20424;-72
2022/05/05 12:22:57;;;;;;;43.72;24.13;;;;;;;;;;5004585;28;20034;-72
2022/05/05 12:25:23;;;;;;;39.20;22.13;;;;;;;;;;4999615;28;20502;-71
2022/05/05 12:27:58;;;;;;;42.50;22.63;;;;;;;;;;5004998;28;20026;-72
2022/05/05 12:30:34;;;;;;;40.78;22.88;;;;;;;;;;4999140;28;20376;-72
2022/05/05 12:32:59;;;;;;;45.58;22.80;;;;;;;;;;5009643;28;20021;-73
2022/05/05 12:35:31;;;;;;;39.22;22.13;;;;;;;;;;4984323;28;20025;-72
2022/05/05 12:37:57;;;;;;;43.35;22.48;;;;;;;;;;5009237;28;20030;-72
2022/05/05 12:40:22;;;;;;;45.67;24.63;;;;;;;;;;5005898;28;20048;-72
2022/05/05 12:42:51;;;;;;;39.47;23.10;;;;;;;;;;5010134;28;20244;-72
2022/05/05 12:45:17;;;;;;;40.85;22.45;;;;;;;;;;5001482;28;20105;-72
2022/05/05 12:47:46;;;;;;;39.50;23.35;;;;;;;;;;5009205;28;20025;-72
2022/05/05 12:50:30;;;;;;;113.05;29.85;;;;;;;;;;4994261;28;20899;-72
2022/05/05 13:01:07;;;;;;;42.67;23.45;;;;;;;;;;5003910;28;20036;-72
2022/05/05 13:03:32;;;;;;;45.23;24.53;;;;;;;;;;5004169;28;20419;-72
2022/05/05 13:05:58;;;;;;;45.10;25.57;;;;;;;;;;5000660;28;20038;-72
2022/05/05 13:08:23;;;;;;;44.15;24.13;;;;;;;;;;4998898;28;20541;-72
2022/05/05 13:10:48;;;;;;;38.90;23.70;;;;;;;;;;5009141;28;20384;-72
2022/05/05 13:13:14;;;;;;;34.00;22.45;;;;;;;;;;5003709;28;20451;-72
2022/05/05 13:15:40;;;;;;;39.25;23.38;;;;;;;;;;5013356;28;20420;-72
2022/05/05 13:18:05;;;;;;;38.28;22.42;;;;;;;;;;4998016;28;20097;-72
2022/05/05 13:20:31;;;;;;;38.70;23.75;;;;;;;;;;5005566;28;20064;-72
2022/05/05 13:22:56;;;;;;;38.43;24.03;;;;;;;;;;5009281;28;20231;-72
2022/05/05 13:25:21;;;;;;;39.38;22.67;;;;;;;;;;4994245;28;20283;-69
2022/05/05 13:27:46;;;;;;;37.00;21.88;;;;;;;;;;4993904;28;20452;-72
2022/05/05 13:30:12;;;;;;;34.30;20.88;;;;;;;;;;5007125;28;20026;-72
2022/05/05 13:32:37;;;;;;;34.67;20.40;;;;;;;;;;4983639;28;20464;-73
2022/05/05 13:35:02;;;;;;;33.33;19.92;;;;;;;;;;4984654;28;20026;-71
2022/05/05 13:37:27;;;;;;;28.10;18.20;;;;;;;;;;5008351;28;20833;-70
2022/05/05 13:39:52;;;;;;;27.27;17.25;;;;;;;;;;5010810;28;20377;-71
2022/05/05 13:42:17;;;;;;;28.63;18.77;;;;;;;;;;5001732;28;20031;-71
2022/05/05 13:44:43;;;;;;;31.48;19.42;;;;;;;;;;5009714;28;20501;-70
2022/05/05 13:47:08;;;;;;;29.23;18.05;;;;;;;;;;4998070;28;20147;-70
2022/05/05 13:49:33;;;;;;;28.53;18.83;;;;;;;;;;5003843;28;20109;-71
2022/05/05 13:51:58;;;;;;;26.83;17.67;;;;;;;;;;5014035;28;20282;-70
2022/05/05 13:54:24;;;;;;;27.20;17.65;;;;;;;;;;5007340;28;20029;-72
2022/05/05 13:56:49;;;;;;;30.73;17.43;;;;;;;;;;5003197;28;20026;-72
2022/05/05 13:59:14;;;;;;;24.87;15.67;;;;;;;;;;5000414;28;20022;-71
2022/05/05 14:01:39;;;;;;;27.35;16.13;;;;;;;;;;5003409;28;20049;-71
2022/05/05 14:04:04;;;;;;;21.98;14.00;;;;;;;;;;4989667;28;20120;-72
2022/05/05 14:06:29;;;;;;;19.95;12.77;;;;;;;;;;4997777;28;20045;-72
2022/05/05 14:14:23;;;;;;;20.00;12.45;;;;;;;;;;5004274;28;20032;-72
2022/05/05 14:16:48;;;;;;;18.55;12.23;;;;;;;;;;5005246;28;20026;-72
2022/05/05 14:19:13;;;;;;;18.45;11.95;;;;;;;;;;5007534;28;20141;-71
2022/05/05 14:21:38;;;;;;;15.30;9.00;;;;;;;;;;4985204;28;20032;-71
2022/05/05 14:24:03;;;;;;;14.13;9.50;;;;;;;;;;4987781;28;20058;-72
2022/05/05 14:26:29;;;;;;;17.73;12.93;;;;;;;;;;5002238;28;20038;-72
2022/05/05 14:28:54;;;;;;;19.93;12.10;;;;;;;;;;5006210;28;20487;-72
2022/05/05 14:31:19;;;;;;;19.83;12.43;;;;;;;;;;4992817;28;20460;-72
2022/05/05 14:33:44;;;;;;;14.85;7.93;;;;;;;;;;5002932;28;20032;-72
2022/05/05 14:36:09;;;;;;;11.53;8.00;;;;;;;;;;5007218;28;20026;-72
2022/05/05 14:38:34;;;;;;;5.45;4.43;;;;;;;;;;5004167;28;20141;-72
2022/05/05 14:41:00;;;;;;;7.30;5.00;;;;;;;;;;5004135;28;20160;-72
2022/05/05 14:43:25;;;;;;;14.05;8.98;;;;;;;;;;5002817;28;20748;-71
2022/05/05 14:45:50;;;;;;;20.43;10.63;;;;;;;;;;4988095;28;20369;-72
2022/05/05 14:48:16;;;;;;;12.73;9.97;;;;;;;;;;4995872;28;20271;-72
2022/05/05 14:50:41;;;;;;;23.55;14.23;;;;;;;;;;5003786;28;20277;-72
2022/05/05 14:53:06;;;;;;;19.05;13.55;;;;;;;;;;5001383;28;20106;-72
2022/05/05 14:55:31;;;;;;;24.50;13.90;;;;;;;;;;5009708;28;20379;-72
2022/05/05 14:57:58;;;;;;;27.73;18.47;;;;;;;;;;5007925;28;20100;-72
2022/05/05 15:00:23;;;;;;;24.40;14.88;;;;;;;;;;4989140;28;20055;-70
2022/05/05 15:02:48;;;;;;;23.90;16.63;;;;;;;;;;5005568;28;20388;-70
2022/05/05 15:05:16;;;;;;;25.00;16.83;;;;;;;;;;5007086;28;20283;-70
2022/05/05 15:07:41;;;;;;;35.28;22.98;;;;;;;;;;5014210;28;20507;-73
2022/05/05 15:10:06;;;;;;;28.00;18.97;;;;;;;;;;5009477;28;20088;-72
2022/05/05 15:12:31;;;;;;;26.27;19.33;;;;;;;;;;5008240;28;20116;-72