Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:03;;;;;;;6.05;2.10;;;;;;;;;;4886180;29;20039;-73
2023/10/05 00:03:30;;;;;;;11.38;2.72;;;;;;;;;;4893593;29;20096;-73
2023/10/05 00:06:10;;;;;;;14.63;4.47;;;;;;;;;;4889674;29;20032;-73
2023/10/05 00:08:36;;;;;;;6.90;1.60;;;;;;;;;;4880574;29;20514;-73
2023/10/05 00:11:06;;;;;;;9.85;2.30;;;;;;;;;;4888855;29;20049;-73
2023/10/05 00:13:34;;;;;;;8.98;2.05;;;;;;;;;;4866686;29;20037;-73
2023/10/05 00:16:00;;;;;;;13.57;2.47;;;;;;;;;;4884243;29;20125;-73
2023/10/05 00:18:26;;;;;;;9.13;2.15;;;;;;;;;;4874024;29;20048;-73
2023/10/05 00:20:54;;;;;;;11.35;2.30;;;;;;;;;;4879401;29;20049;-73
2023/10/05 00:23:20;;;;;;;12.18;2.70;;;;;;;;;;4879385;29;20184;-74
2023/10/05 00:25:47;;;;;;;11.15;2.17;;;;;;;;;;4871632;29;20069;-74
2023/10/05 00:28:15;;;;;;;11.98;2.35;;;;;;;;;;4887534;29;20025;-73
2023/10/05 00:30:42;;;;;;;14.18;2.30;;;;;;;;;;4875625;29;20036;-74
2023/10/05 00:33:10;;;;;;;15.38;2.63;;;;;;;;;;4885600;29;20531;-73
2023/10/05 00:35:38;;;;;;;11.32;2.58;;;;;;;;;;4879579;29;20529;-73
2023/10/05 00:38:11;;;;;;;10.95;2.20;;;;;;;;;;4890170;29;20041;-73
2023/10/05 00:40:42;;;;;;;8.85;2.17;;;;;;;;;;4888174;29;20057;-73
2023/10/05 00:45:47;;;;;;;10.70;2.72;;;;;;;;;;4884438;29;20397;-73
2023/10/05 00:48:27;;;;;;;17.17;2.75;;;;;;;;;;4890250;29;20051;-73
2023/10/05 00:50:56;;;;;;;18.05;2.38;;;;;;;;;;4879879;29;20124;-74
2023/10/05 00:53:22;;;;;;;11.95;2.25;;;;;;;;;;4888806;29;20036;-74
2023/10/05 00:55:58;;;;;;;13.80;2.83;;;;;;;;;;4885461;29;20104;-73
2023/10/05 00:58:37;;;;;;;14.65;2.67;;;;;;;;;;4886954;29;20041;-73
2023/10/05 01:01:14;;;;;;;14.30;2.60;;;;;;;;;;4855432;29;20403;-73
2023/10/05 01:04:18;;;;;;;12.68;2.20;;;;;;;;;;4891951;29;20025;-73
2023/10/05 01:06:48;;;;;;;17.92;3.08;;;;;;;;;;4877360;29;20037;-74
2023/10/05 01:09:39;;;;;;;13.73;2.55;;;;;;;;;;4879405;29;20573;-73
2023/10/05 01:12:34;;;;;;;9.38;2.40;;;;;;;;;;4866989;29;20041;-73
2023/10/05 01:14:53;;;;;;;18.35;2.47;;;;;;;;;;4884581;29;20376;-74
2023/10/05 01:17:25;;;;;;;9.48;2.53;;;;;;;;;;4884133;29;20060;-73
2023/10/05 01:19:54;;;;;;;12.68;2.42;;;;;;;;;;4874687;29;20041;-73
2023/10/05 01:22:21;;;;;;;9.88;2.83;;;;;;;;;;4887425;29;20064;-72
2023/10/05 01:24:51;;;;;;;16.52;2.70;;;;;;;;;;4884368;29;20555;-72
2023/10/05 01:27:18;;;;;;;11.75;2.17;;;;;;;;;;4880262;29;20057;-71
2023/10/05 01:29:44;;;;;;;14.00;2.35;;;;;;;;;;4891084;29;20044;-72
2023/10/05 01:32:11;;;;;;;15.40;2.47;;;;;;;;;;4884151;29;20040;-73
2023/10/05 01:34:37;;;;;;;21.33;2.58;;;;;;;;;;4868571;29;20041;-73
2023/10/05 01:37:04;;;;;;;11.82;2.53;;;;;;;;;;4885449;29;20052;-74
2023/10/05 01:39:35;;;;;;;13.15;2.60;;;;;;;;;;4889286;29;20040;-72
2023/10/05 01:42:05;;;;;;;14.75;2.42;;;;;;;;;;4887524;29;20376;-72
2023/10/05 01:44:34;;;;;;;13.13;2.70;;;;;;;;;;4881277;29;20032;-72
2023/10/05 01:47:02;;;;;;;9.35;1.80;;;;;;;;;;4883394;29;20044;-72
2023/10/05 01:49:28;;;;;;;13.23;2.60;;;;;;;;;;4888386;29;20119;-72
2023/10/05 01:51:54;;;;;;;15.43;2.42;;;;;;;;;;4883917;29;20041;-72
2023/10/05 01:54:25;;;;;;;14.13;2.25;;;;;;;;;;4891990;29;20048;-73
2023/10/05 01:56:51;;;;;;;14.10;2.70;;;;;;;;;;4884781;29;20032;-73
2023/10/05 01:59:20;;;;;;;12.65;3.17;;;;;;;;;;4880985;29;20032;-72
2023/10/05 02:01:47;;;;;;;14.48;3.50;;;;;;;;;;4891233;29;20039;-73
2023/10/05 02:04:15;;;;;;;14.55;2.78;;;;;;;;;;4883177;29;20035;-76
2023/10/05 02:06:45;;;;;;;10.85;2.33;;;;;;;;;;4885239;29;20156;-74
2023/10/05 02:09:14;;;;;;;20.70;2.42;;;;;;;;;;4882538;29;20088;-73
2023/10/05 02:11:43;;;;;;;14.10;2.28;;;;;;;;;;4882557;29;20075;-73
2023/10/05 02:14:12;;;;;;;16.48;2.65;;;;;;;;;;4888877;29;20104;-75
2023/10/05 02:16:38;;;;;;;18.70;4.30;;;;;;;;;;4869980;29;20123;-75
2023/10/05 02:19:07;;;;;;;13.70;3.17;;;;;;;;;;4881155;29;20120;-75
2023/10/05 02:21:36;;;;;;;18.77;2.78;;;;;;;;;;4870491;29;20483;-75
2023/10/05 02:24:10;;;;;;;11.25;1.95;;;;;;;;;;4889515;29;20029;-75
2023/10/05 02:26:37;;;;;;;15.20;3.03;;;;;;;;;;4881596;29;20391;-75
2023/10/05 02:29:15;;;;;;;17.27;3.38;;;;;;;;;;4877231;29;20497;-75
2023/10/05 02:31:56;;;;;;;9.00;2.03;;;;;;;;;;4886147;29;20474;-75
2023/10/05 02:34:22;;;;;;;18.10;2.40;;;;;;;;;;4882229;29;20033;-74
2023/10/05 02:36:50;;;;;;;40.85;17.33;;;;;;;;;;4883362;29;20106;-75
2023/10/05 02:39:21;;;;;;;16.05;5.22;;;;;;;;;;4875613;29;20029;-76
2023/10/05 02:41:50;;;;;;;19.02;2.17;;;;;;;;;;4888252;29;20029;-75
2023/10/05 02:46:48;;;;;;;16.50;3.15;;;;;;;;;;4882949;29;20547;-75
2023/10/05 02:49:18;;;;;;;17.20;3.25;;;;;;;;;;4891269;29;20043;-75
2023/10/05 02:51:55;;;;;;;11.05;3.08;;;;;;;;;;4877314;29;20460;-75
2023/10/05 02:54:22;;;;;;;19.42;3.03;;;;;;;;;;4866399;29;20037;-75
2023/10/05 02:56:48;;;;;;;17.98;2.33;;;;;;;;;;4877337;29;20125;-75
2023/10/05 02:59:15;;;;;;;19.48;3.25;;;;;;;;;;4876826;29;20025;-75
2023/10/05 03:01:43;;;;;;;14.82;2.75;;;;;;;;;;4875927;29;20037;-75
2023/10/05 03:04:19;;;;;;;16.55;2.90;;;;;;;;;;4881879;29;20124;-75
2023/10/05 03:06:53;;;;;;;10.05;2.95;;;;;;;;;;4889951;29;20072;-75
2023/10/05 03:09:21;;;;;;;;;;;14.50;99.90;;;;;;4880776;29;20052;-76
2023/10/05 03:11:49;;;;;;;17.27;3.08;;;;;;;;;;4866989;29;19919;-75
2023/10/05 03:14:16;;;;;;;17.73;4.03;;;;;;;;;;4880764;29;20037;-75
2023/10/05 03:16:43;;;;;;;16.00;2.53;;;;;;;;;;4885352;29;20029;-75
2023/10/05 03:19:20;;;;;;;16.08;2.97;;;;;;;;;;4890433;29;20041;-75
2023/10/05 03:21:47;;;;;;;15.50;3.20;;;;;;;;;;4887593;29;20029;-75
2023/10/05 03:24:13;;;;;;;22.20;2.90;;;;;;;;;;4878943;29;20040;-75
2023/10/05 03:26:43;;;;;;;25.00;4.38;;;;;;;;;;4882022;29;20416;-75
2023/10/05 03:29:13;;;;;;;19.50;3.28;;;;;;;;;;4879065;29;20515;-75
2023/10/05 03:32:03;;;;;;;22.30;3.25;;;;;;;;;;4888471;29;20123;-75
2023/10/05 03:34:31;;;;;;;16.70;3.75;;;;;;;;;;4879237;29;20029;-75
2023/10/05 03:36:59;;;;;;;15.73;3.15;;;;;;;;;;4883277;29;20558;-75
2023/10/05 03:39:28;;;;;;;13.48;2.72;;;;;;;;;;4863845;29;20049;-75
2023/10/05 03:41:54;;;;;;;22.33;3.33;;;;;;;;;;4893557;29;20131;-75
2023/10/05 03:44:21;;;;;;;17.98;2.80;;;;;;;;;;4883189;29;20154;-75
2023/10/05 03:46:47;;;;;;;18.63;2.65;;;;;;;;;;4889803;29;20040;-75
2023/10/05 03:49:17;;;;;;;19.42;3.38;;;;;;;;;;4882726;29;20033;-75
2023/10/05 03:51:50;;;;;;;17.77;3.45;;;;;;;;;;4888304;29;20505;-75
2023/10/05 03:54:16;;;;;;;;;;;;;;;;;;4885173;29;20111;-75
2023/10/05 03:56:43;;;;;;;20.30;3.45;;;;;;;;;;4879796;29;19911;-76
2023/10/05 03:59:10;;;;;;;15.57;2.90;;;;;;;;;;4886690;29;20036;-75
2023/10/05 04:01:36;;;;;;;20.60;2.83;;;;;;;;;;4884701;29;20036;-75
2023/10/05 04:04:08;;;;;;;16.70;2.67;;;;;;;;;;4897696;29;20032;-76
2023/10/05 04:06:34;;;;;;;12.73;2.40;;;;;;;;;;4885165;29;20033;-75
2023/10/05 04:09:00;;;;;;;13.18;2.67;;;;;;;;;;4895868;29;20497;-74
2023/10/05 04:11:27;;;;;;;14.77;2.53;;;;;;;;;;4865758;29;20064;-74
2023/10/05 04:13:57;;;;;;;18.30;3.08;;;;;;;;;;4890236;29;20029;-74
2023/10/05 04:16:33;;;;;;;13.48;2.45;;;;;;;;;;4881802;29;20041;-74
2023/10/05 04:19:03;;;;;;;16.58;2.72;;;;;;;;;;4894918;29;20383;-75
2023/10/05 04:21:29;;;;;;;18.30;3.10;;;;;;;;;;4879100;29;20037;-75
2023/10/05 04:23:59;;;;;;;15.73;2.83;;;;;;;;;;4866093;29;20047;-74
2023/10/05 04:26:59;;;;;;;16.90;3.78;;;;;;;;;;4879216;29;20634;-75
2023/10/05 04:29:21;;;;;;;17.25;2.55;;;;;;;;;;4882048;29;20048;-75
2023/10/05 04:31:51;;;;;;;17.45;3.03;;;;;;;;;;4887707;29;20573;-75
2023/10/05 04:34:21;;;;;;;17.73;4.00;;;;;;;;;;4894901;29;20036;-74
2023/10/05 04:36:48;;;;;;;23.70;3.33;;;;;;;;;;4888101;29;20136;-74
2023/10/05 04:39:36;;;;;;;17.90;4.10;;;;;;;;;;4879170;29;20384;-74
2023/10/05 04:42:10;;;;;;;19.17;2.67;;;;;;;;;;4883426;29;20033;-74
2023/10/05 04:44:37;;;;;;;14.82;3.88;;;;;;;;;;4882175;29;20036;-74
2023/10/05 04:47:04;;;;;;;18.27;3.88;;;;;;;;;;4884380;29;20038;-75
2023/10/05 04:49:31;;;;;;;16.88;3.22;;;;;;;;;;4882319;29;20029;-75
2023/10/05 04:51:57;;;;;;;12.88;2.90;;;;;;;;;;4874127;29;20043;-74
2023/10/05 04:54:26;;;;;;;17.15;4.00;;;;;;;;;;4895143;29;20064;-75
2023/10/05 04:57:07;;;;;;;11.80;2.78;;;;;;;;;;4886089;29;20048;-75
2023/10/05 05:02:12;;;;;;;15.05;2.70;;;;;;;;;;4889530;29;20056;-74
2023/10/05 05:07:09;;;;;;;25.00;3.50;;;;;;;;;;4879050;29;20044;-73
2023/10/05 05:09:39;;;;;;;15.57;2.80;;;;;;;;;;4881701;29;20491;-73
2023/10/05 05:12:09;;;;;;;20.73;3.88;;;;;;;;;;4892704;29;20090;-73
2023/10/05 05:14:42;;;;;;;19.73;2.85;;;;;;;;;;4894506;29;20037;-74
2023/10/05 05:17:15;;;;;;;16.92;2.85;;;;;;;;;;4892425;29;20032;-74
2023/10/05 05:19:41;;;;;;;21.17;7.78;;;;;;;;;;4879818;29;20041;-72
2023/10/05 05:22:08;;;;;;;37.28;12.50;;;;;;;;;;4882270;29;20048;-72
2023/10/05 05:24:35;;;;;;;15.68;3.15;;;;;;;;;;4885733;29;20507;-72
2023/10/05 05:27:03;;;;;;;19.98;2.55;;;;;;;;;;4887582;29;20108;-73
2023/10/05 05:29:33;;;;;;;24.40;4.25;;;;;;;;;;4889521;29;20087;-73
2023/10/05 05:32:22;;;;;;;13.20;2.70;;;;;;;;;;4893054;29;20440;-73
2023/10/05 05:34:51;;;;;;;22.27;3.42;;;;;;;;;;4886423;29;20068;-74
2023/10/05 05:37:28;;;;;;;19.08;3.75;;;;;;;;;;4883595;29;20112;-73
2023/10/05 05:39:54;;;;;;;19.75;3.30;;;;;;;;;;4880099;29;20509;-73
2023/10/05 05:42:20;;;;;;;22.30;5.10;;;;;;;;;;4883718;29;20071;-72
2023/10/05 05:44:46;;;;;;;18.08;4.00;;;;;;;;;;4883300;29;20040;-73
2023/10/05 05:47:14;;;;;;;25.77;3.85;;;;;;;;;;4894134;29;20037;-73
2023/10/05 05:49:47;;;;;;;15.77;3.10;;;;;;;;;;4889040;29;20041;-73
2023/10/05 05:52:14;;;;;;;24.70;3.88;;;;;;;;;;4873068;29;20487;-74
2023/10/05 05:54:46;;;;;;;22.42;3.65;;;;;;;;;;4891791;29;20029;-74
2023/10/05 05:57:13;;;;;;;14.35;2.95;;;;;;;;;;4885459;29;20066;-74
2023/10/05 05:59:39;;;;;;;18.70;3.17;;;;;;;;;;4878173;29;20056;-74
2023/10/05 06:02:09;;;;;;;24.88;3.35;;;;;;;;;;4886398;29;20039;-74
2023/10/05 06:04:41;;;;;;;21.02;3.08;;;;;;;;;;4892501;29;20043;-73
2023/10/05 06:07:11;;;;;;;16.75;3.58;;;;;;;;;;4892966;29;20037;-73
2023/10/05 06:09:43;;;;;;;25.50;5.43;;;;;;;;;;4889610;29;20055;-73
2023/10/05 06:12:12;;;;;;;22.23;4.20;;;;;;;;;;4883290;29;20164;-72
2023/10/05 06:14:40;;;;;;;17.05;3.47;;;;;;;;;;4879493;29;20934;-72
2023/10/05 06:17:06;;;;;;;18.20;3.47;;;;;;;;;;4889481;29;20119;-75
2023/10/05 06:19:32;;;;;;;25.08;4.88;;;;;;;;;;4880939;29;20062;-75
2023/10/05 06:21:58;;;;;;;20.20;3.25;;;;;;;;;;4872928;29;20131;-76
2023/10/05 06:24:24;;;;;;;18.00;3.25;;;;;;;;;;4876563;29;20040;-74
2023/10/05 06:26:50;;;;;;;20.98;3.33;;;;;;;;;;4892513;29;20080;-75
2023/10/05 06:29:16;;;;;;;21.08;3.60;;;;;;;;;;4893900;29;20036;-75
2023/10/05 06:31:43;;;;;;;18.73;4.13;;;;;;;;;;4888989;29;20052;-76
2023/10/05 06:34:12;;;;;;;13.35;3.30;;;;;;;;;;4880666;29;20138;-75
2023/10/05 06:36:38;;;;;;;16.23;3.10;;;;;;;;;;4871426;29;20037;-75
2023/10/05 06:39:05;;;;;;;18.50;3.35;;;;;;;;;;4893799;29;20055;-76
2023/10/05 06:41:31;;;;;;;17.70;2.70;;;;;;;;;;4885049;29;20547;-75
2023/10/05 06:43:57;;;;;;;21.17;3.38;;;;;;;;;;4873880;29;20165;-75
2023/10/05 06:46:26;;;;;;;13.70;2.67;;;;;;;;;;4876588;29;20128;-75
2023/10/05 06:48:52;;;;;;;16.00;3.10;;;;;;;;;;4893782;29;20840;-75
2023/10/05 06:51:26;;;;;;;18.63;3.38;;;;;;;;;;4879355;29;20455;-75
2023/10/05 06:53:52;;;;;;;28.40;3.92;;;;;;;;;;4889432;29;20107;-74
2023/10/05 06:56:18;;;;;;;19.30;3.95;;;;;;;;;;4892412;29;20044;-74
2023/10/05 06:58:44;;;;;;;17.85;4.25;;;;;;;;;;4883149;29;20037;-75
2023/10/05 07:01:10;;;;;;;22.60;3.83;;;;;;;;;;4884959;29;20128;-76
2023/10/05 07:03:38;;;;;;;16.45;2.90;;;;;;;;;;4885486;29;20076;-76
2023/10/05 07:06:04;;;;;;;23.05;3.88;;;;;;;;;;4889596;29;20337;-76
2023/10/05 07:08:31;;;;;;;21.48;3.33;;;;;;;;;;4877062;29;20032;-76
2023/10/05 07:10:57;;;;;;;17.00;3.88;;;;;;;;;;4875173;29;20033;-76
2023/10/05 07:13:24;;;;;;;45.13;16.50;;;;;;;;;;4879389;29;20029;-76
2023/10/05 07:15:50;;;;;;;18.58;4.07;;;;;;;;;;4887465;29;20503;-77
2023/10/05 07:18:18;;;;;;;31.60;7.90;;;;;;;;;;4894363;29;20042;-76
2023/10/05 07:20:44;;;;;;;15.35;3.10;;;;;;;;;;4889549;29;20092;-75
2023/10/05 07:23:11;;;;;;;12.07;2.50;;;;;;;;;;4868719;29;20036;-74
2023/10/05 07:25:37;;;;;;;16.95;3.65;;;;;;;;;;4891220;29;20068;-74
2023/10/05 07:28:04;;;;;;;26.77;3.67;;;;;;;;;;4887427;29;20523;-74
2023/10/05 07:30:30;;;;;;;22.75;4.25;;;;;;;;;;4897466;29;20062;-74
2023/10/05 07:32:57;;;;;;;17.73;3.10;;;;;;;;;;4882296;29;20024;-74
2023/10/05 07:35:23;;;;;;;16.00;3.08;;;;;;;;;;4893407;29;20542;-74
2023/10/05 07:37:49;;;;;;;15.85;3.40;;;;;;;;;;4893447;29;20028;-74
2023/10/05 07:40:15;;;;;;;16.25;2.97;;;;;;;;;;4898009;29;20477;-74
2023/10/05 07:42:42;;;;;;;19.60;2.92;;;;;;;;;;4899282;29;20136;-74
2023/10/05 07:45:11;;;;;;;25.15;3.92;;;;;;;;;;4890977;29;20025;-75
2023/10/05 07:47:46;;;;;;;23.60;2.90;;;;;;;;;;4894708;29;20492;-76
2023/10/05 07:50:13;;;;;;;14.77;2.58;;;;;;;;;;4888165;29;20116;-75
2023/10/05 07:52:42;;;;;;;15.50;2.78;;;;;;;;;;4885347;29;20029;-75
2023/10/05 07:55:08;;;;;;;13.77;2.67;;;;;;;;;;4888529;29;20029;-73
2023/10/05 07:57:34;;;;;;;19.13;2.72;;;;;;;;;;4890312;29;20029;-74
2023/10/05 08:00:01;;;;;;;16.42;3.97;;;;;;;;;;4885168;29;20045;-75
2023/10/05 08:02:27;;;;;;;16.70;3.33;;;;;;;;;;4894228;29;20040;-74
2023/10/05 08:04:53;;;;;;;25.38;4.28;;;;;;;;;;4887651;29;20041;-75
2023/10/05 08:07:19;;;;;;;23.25;4.10;;;;;;;;;;4869192;29;20481;-76
2023/10/05 08:09:45;;;;;;;17.55;2.83;;;;;;;;;;4891578;29;20048;-76
2023/10/05 08:12:15;;;;;;;15.13;2.88;;;;;;;;;;4882392;29;20032;-78
2023/10/05 08:14:41;;;;;;;20.60;3.88;;;;;;;;;;4884435;29;20096;-73
2023/10/05 08:17:07;;;;;;;29.52;8.32;;;;;;;;;;4897421;29;20059;-77
2023/10/05 08:19:36;;;;;;;20.38;3.42;;;;;;;;;;4893724;29;20557;-75
2023/10/05 08:22:02;;;;;;;20.30;5.03;;;;;;;;;;4875088;29;20041;-75
2023/10/05 08:24:28;;;;;;;17.70;2.78;;;;;;;;;;4869032;29;20033;-78
2023/10/05 08:26:58;;;;;;;18.85;3.97;;;;;;;;;;4882628;29;20155;-75
2023/10/05 08:29:24;;;;;;;16.95;3.33;;;;;;;;;;4885438;29;20036;-77
2023/10/05 08:31:51;;;;;;;19.00;3.72;;;;;;;;;;4883379;29;20032;-78
2023/10/05 08:34:20;;;;;;;15.55;3.22;;;;;;;;;;4881531;29;22813;-76
2023/10/05 08:36:49;;;;;;;18.92;3.22;;;;;;;;;;4889113;29;20069;-75
2023/10/05 08:39:22;;;;;;;16.70;3.45;;;;;;;;;;4868675;29;20132;-77
2023/10/05 08:41:48;;;;;;;22.90;3.75;;;;;;;;;;4885258;29;20040;-75
2023/10/05 08:44:48;;;;;;;14.75;3.25;;;;;;;;;;4886398;29;20080;-78
2023/10/05 08:47:10;;;;;;;19.92;4.90;;;;;;;;;;4881977;29;20064;-75
2023/10/05 08:49:38;;;;;;;18.15;3.53;;;;;;;;;;4884975;29;20064;-76
2023/10/05 08:52:13;;;;;;;16.75;3.25;;;;;;;;;;4881093;29;20029;-76
2023/10/05 08:54:40;;;;;;;17.48;3.60;;;;;;;;;;4884795;29;20040;-77
2023/10/05 08:57:10;;;;;;;16.50;3.63;;;;;;;;;;4884385;29;20440;-79
2023/10/05 08:59:36;;;;;;;21.55;3.95;;;;;;;;;;4881920;29;20498;-78
2023/10/05 09:02:25;;;;;;;23.20;7.03;;;;;;;;;;4888691;29;20041;-76
2023/10/05 09:04:59;;;;;;;18.80;4.50;;;;;;;;;;4881476;29;20032;-77
2023/10/05 09:07:34;;;;;;;20.27;4.20;;;;;;;;;;4888755;29;20031;-77
2023/10/05 09:10:00;;;;;;;22.60;5.00;;;;;;;;;;4882388;29;20037;-76
2023/10/05 09:12:38;;;;;;;17.63;3.58;;;;;;;;;;4882031;29;20037;-78
2023/10/05 09:15:50;;;;;;;15.75;3.50;;;;;;;;;;4884846;29;20032;-77
2023/10/05 09:18:17;;;;;;;20.33;4.50;;;;;;;;;;4873079;29;20598;-80
2023/10/05 09:20:46;;;;;;;15.30;3.85;;;;;;;;;;4882290;29;20080;-78
2023/10/05 09:23:24;;;;;;;19.08;4.13;;;;;;;;;;4869022;29;20045;-77
2023/10/05 09:25:50;;;;;;;19.65;4.18;;;;;;;;;;4883394;29;20495;-77
2023/10/05 09:28:45;;;;;;;20.83;4.15;;;;;;;;;;4886988;29;20124;-80
2023/10/05 09:31:13;;;;;;;16.08;5.03;;;;;;;;;;4881854;29;20037;-77
2023/10/05 09:33:53;;;;;;;22.33;6.05;;;;;;;;;;4884675;29;20047;-78
2023/10/05 09:36:22;;;;;;;20.80;3.50;;;;;;;;;;4862859;29;20048;-77
2023/10/05 09:38:50;;;;;;;15.15;4.10;;;;;;;;;;4893865;29;20127;-77
2023/10/05 09:41:17;;;;;;;22.63;3.92;;;;;;;;;;4896680;29;20060;-77
2023/10/05 09:43:44;;;;;;;21.38;4.00;;;;;;;;;;4877676;29;20036;-77
2023/10/05 09:46:10;;;;;;;16.83;3.20;;;;;;;;;;4871354;29;20037;-78
2023/10/05 09:48:40;;;;;;;25.23;4.15;;;;;;;;;;4893449;29;20038;-77
2023/10/05 09:51:10;;;;;;;17.90;3.38;;;;;;;;;;4893675;29;20107;-78
2023/10/05 09:53:37;;;;;;;19.65;5.00;;;;;;;;;;4895603;29;20024;-77
2023/10/05 09:56:04;;;;;;;19.45;3.50;;;;;;;;;;4883488;29;20076;-78
2023/10/05 09:58:30;;;;;;;16.48;3.20;;;;;;;;;;4893619;29;20436;-79
2023/10/05 10:00:57;;;;;;;18.48;3.25;;;;;;;;;;4892610;29;20384;-77
2023/10/05 10:03:23;;;;;;;10.93;3.30;;;;;;;;;;4865223;29;20033;-78
2023/10/05 10:05:52;;;;;;;11.20;2.92;;;;;;;;;;4885895;29;20048;-77
2023/10/05 10:08:29;;;;;;;21.13;3.25;;;;;;;;;;4884311;29;20044;-78
2023/10/05 10:11:18;;;;;;;10.15;2.80;;;;;;;;;;4880142;29;20125;-78
2023/10/05 10:13:52;;;;;;;8.70;2.10;;;;;;;;;;4892017;29;20032;-78
2023/10/05 10:16:21;;;;;;;11.82;2.80;;;;;;;;;;4891197;29;20059;-78
2023/10/05 10:18:48;;;;;;;13.10;3.05;;;;;;;;;;4878413;29;20040;-78
2023/10/05 10:21:24;;;;;;;10.45;2.58;;;;;;;;;;4882744;29;20503;-77
2023/10/05 10:24:04;;;;;;;11.45;2.55;;;;;;;;;;4880541;29;20044;-78
2023/10/05 10:26:31;;;;;;;11.77;2.50;;;;;;;;;;4883811;29;20061;-77
2023/10/05 10:28:58;;;;;;;12.27;3.80;;;;;;;;;;4869274;29;20052;-76
2023/10/05 10:31:33;;;;;;;10.23;2.60;;;;;;;;;;4879002;29;20033;-77
2023/10/05 10:34:49;;;;;;;14.80;3.10;;;18.10;99.90;;;;;;4869691;29;20029;-81
2023/10/05 10:37:40;;;;;;;12.57;3.45;;;;;;;;;;4835401;29;20141;-78
2023/10/05 10:42:54;;;;;;;9.60;2.20;;;;;;;;;;4889021;29;20048;-79
2023/10/05 10:45:28;;;;;;;15.93;3.38;;;;;;;;;;4871453;29;20044;-79
2023/10/05 10:47:57;;;;;;;9.15;2.72;;;;;;;;;;4880963;29;20084;-79
2023/10/05 10:50:31;;;;;;;13.38;2.97;;;;;;;;;;4885594;29;20395;-77
2023/10/05 10:52:58;;;;;;;11.07;2.08;;;;;;;;;;4870284;29;20044;-79
2023/10/05 10:55:30;;;;;;;11.85;3.30;;;;;;;;;;4888926;29;20047;-78
2023/10/05 10:58:04;;;;;;;9.77;2.70;;;;;;;;;;4886227;29;20040;-77
2023/10/05 11:03:12;;;;;;;12.82;2.03;;;;;;;;;;4896982;29;20055;-78
2023/10/05 11:05:39;;;;;;;21.60;3.05;;;;;;;;;;4881209;29;20475;-76
2023/10/05 11:08:08;;;;;;;9.63;3.13;;;;;;;;;;4881190;29;20119;-76
2023/10/05 11:10:34;;;;;;;14.60;2.47;;;;;;;;;;4886348;29;20040;-76
2023/10/05 11:13:14;;;;;;;10.30;2.83;;;;;;;;;;4899973;29;20055;-77
2023/10/05 11:15:50;;;;;;;12.55;3.80;;;;;;;;;;4897024;29;20033;-76
2023/10/05 11:18:19;;;;;;;13.40;2.88;;;;;;;;;;4899730;29;20029;-76
2023/10/05 11:20:52;;;;;;;9.65;2.50;;;;;;;;;;4896620;29;20041;-75
2023/10/05 11:23:25;;;;;;;13.80;3.10;;;;;;;;;;4898499;29;20048;-76
2023/10/05 11:25:51;;;;;;;12.10;2.30;;;;;;;;;;4885402;29;20440;-77
2023/10/05 11:28:24;;;;;;;10.80;2.60;;;;;;;;;;4897227;29;20037;-77
2023/10/05 11:30:51;;;;;;;8.60;2.17;;;;;;;;;;4886431;29;20029;-77
2023/10/05 11:33:17;;;;;;;17.25;3.20;;;;;;;;;;4895627;29;20028;-77
2023/10/05 11:35:51;;;;;;;17.20;2.60;;;;;;;;;;4899209;29;20165;-77
2023/10/05 11:38:19;;;;;;;16.20;2.58;;;;;;;;;;4884689;29;20029;-78
2023/10/05 11:40:49;;;;;;;10.18;2.63;;;;;;;;;;4890977;29;20386;-77
2023/10/05 11:43:16;;;;;;;15.68;2.72;;;;;;;;;;4896115;29;20045;-77
2023/10/05 11:45:58;;;;;;;12.07;2.80;;;;;;;;;;4882600;29;20036;-82
2023/10/05 11:48:47;;;;;;;14.15;3.67;;;;;;;;;;4890449;29;20040;-77
2023/10/05 11:51:16;;;;;;;22.63;3.53;;;;;;;;;;4898512;29;20052;-76
2023/10/05 11:53:43;;;;;;;19.35;3.38;;;;;;;;;;4898319;29;20032;-76
2023/10/05 11:56:09;;;;;;;15.55;2.63;;;;;;;;;;4898905;29;20036;-77
2023/10/05 11:58:40;;;;;;;13.73;2.80;;;;;;;;;;4898284;29;20352;-80
2023/10/05 12:01:06;;;;;;;16.42;2.97;;;;;;;;;;4879526;29;20045;-75
2023/10/05 12:03:32;;;;;;;12.63;2.50;;;;;;;;;;4894985;29;20036;-76
2023/10/05 12:06:00;;;;;;;22.23;3.97;;;;;;;;;;4896538;29;20032;-77
2023/10/05 12:08:30;;;;;;;15.20;3.22;;;;;;;;;;4866074;29;20483;-77
2023/10/05 12:10:59;;;;;;;11.25;2.65;;;;;;;;;;4884678;29;20037;-75
2023/10/05 12:13:29;;;;;;;13.05;2.60;;;;;;;;;;4863312;29;20029;-76
2023/10/05 12:15:55;;;;;;;14.20;2.80;;;;;;;;;;4887813;29;20104;-75
2023/10/05 12:18:22;;;;;;;14.20;2.70;;;;;;;;;;4897418;29;20084;-78
2023/10/05 12:20:49;;;;;;;12.10;2.45;;;;;;;;;;4879723;29;20577;-76
2023/10/05 12:23:15;;;;;;;13.90;2.65;;;;;;;;;;4879444;29;20037;-77
2023/10/05 12:25:42;;;;;;;21.13;3.08;;;;;;;;;;4897842;29;20071;-76
2023/10/05 12:28:08;;;;;;;13.13;2.60;;;;;;;;;;4897441;29;20028;-75
2023/10/05 12:30:35;;;;;;;15.38;2.58;;;;;;;;;;4891916;29;20037;-76
2023/10/05 12:33:03;;;;;;;15.95;2.92;;;;;;;;;;4863114;29;20037;-78
2023/10/05 12:35:30;;;;;;;13.60;3.17;;;;;;;;;;4878916;29;20064;-75
2023/10/05 12:37:58;;;;;;;10.43;2.58;;;;;;;;;;4894620;29;20312;-77
2023/10/05 12:40:33;;;;;;;15.40;2.67;;;;;;;;;;4883337;29;20066;-75
2023/10/05 12:43:00;;;;;;;13.50;2.97;;;;;;;;;;4882412;29;20028;-76
2023/10/05 12:45:26;;;;;;;15.80;3.03;;;;;;;;;;4869810;29;20037;-77
2023/10/05 12:47:54;;;;;;;14.43;2.30;;;;;;;;;;4879884;29;20072;-75
2023/10/05 12:50:22;;;;;;;13.23;2.67;;;;;;;;;;4865804;29;20066;-76
2023/10/05 12:52:51;;;;;;;12.10;2.10;;;;;;;;;;4875521;29;20379;-80
2023/10/05 12:55:24;;;;;;;11.98;2.30;;;;;;;;;;4868423;29;20032;-75
2023/10/05 12:57:51;;;;;;;14.32;2.53;;;;;;;;;;4867345;29;20037;-77
2023/10/05 13:00:28;;;;;;;12.63;2.10;;;;;;;;;;4896838;29;20028;-76
2023/10/05 13:03:00;;;;;;;10.15;2.10;;;;;;;;;;4893774;29;20036;-76
2023/10/05 13:05:39;;;;;;;6.82;1.95;;;;;;;;;;4888242;29;20123;-77
2023/10/05 13:08:10;;;;;;;6.53;1.60;;;;;;;;;;4896560;29;20032;-80
2023/10/05 13:10:37;;;;;;;12.95;2.47;;;;;;;;;;4894070;29;20037;-78
2023/10/05 13:13:10;;;;;;;11.07;2.53;;;;;;;;;;4897381;29;20080;-76
2023/10/05 13:15:36;;;;;;;11.52;2.67;;;;;;;;;;4892569;29;20547;-77
2023/10/05 13:18:17;;;;;;;10.25;1.98;;;;;;;;;;4897321;29;20029;-75
2023/10/05 13:20:47;;;;;;;5.13;1.45;;;;;;;;;;4896607;29;20296;-77
2023/10/05 13:23:13;;;;;;;7.80;2.03;;;;;;;;;;4896867;29;20376;-77
2023/10/05 13:25:43;;;;;;;10.27;1.90;;;;;;;;;;4879930;29;20048;-80
2023/10/05 13:28:11;;;;;;;8.40;1.67;;;;;;;;;;4878331;29;20067;-75
2023/10/05 13:30:41;;;;;;;12.68;1.92;;;;;;;;;;4882843;29;20040;-76
2023/10/05 13:33:21;;;;;;;12.30;2.10;;;;;;;;;;4896165;29;20063;-76
2023/10/05 13:35:48;;;;;;;9.55;1.58;;;;;;;;;;4876639;29;20056;-77
2023/10/05 13:38:16;;;;;;;10.40;1.77;;;;;;;;;;4868052;29;20032;-77
2023/10/05 13:40:58;;;;;;;8.90;2.38;;;;;;;;;;4896797;29;20028;-75
2023/10/05 13:43:28;;;;;;;10.27;1.80;;;;;;;;;;4897146;29;20068;-76
2023/10/05 13:45:55;;;;;;;11.75;2.22;;;;;;;;;;4875596;29;20045;-76
2023/10/05 13:48:22;;;;;;;9.25;2.28;;;;;;;;;;4889033;29;20032;-76
2023/10/05 13:50:49;;;;;;;13.02;2.05;;;;;;;;;;4896086;29;20037;-75
2023/10/05 13:53:15;;;;;;;8.80;1.65;;;;;;;;;;4870827;29;20028;-75
2023/10/05 13:55:42;;;;;;;9.48;2.00;;;;;;;;;;4891345;29;20108;-75
2023/10/05 13:58:12;;;;;;;14.45;2.65;;;;;;;;;;4897166;29;20084;-76
2023/10/05 14:00:40;;;;;;;11.55;2.40;;;;;;;;;;4882511;29;20021;-76
2023/10/05 14:03:06;;;;;;;10.73;1.73;;;;;;;;;;4880040;29;20087;-76
2023/10/05 14:05:32;;;;;;;9.00;2.00;;;;;;;;;;4894768;29;20033;-77
2023/10/05 14:07:58;;;;;;;7.78;2.15;;;;;;;;;;4879110;29;20391;-75
2023/10/05 14:10:25;;;;;;;12.70;2.20;;;;;;;;;;4896020;29;20115;-75
2023/10/05 14:12:51;;;;;;;12.50;2.08;;;;;;;;;;4879808;29;20033;-75
2023/10/05 14:15:21;;;;;;;14.45;2.47;;;;;;;;;;4895656;29;20120;-76
2023/10/05 14:17:49;;;;;;;9.68;2.25;;;;;;;;;;4881477;29;20037;-75
2023/10/05 14:20:16;;;;;;;7.80;2.60;;;;;;;;;;4894914;29;20548;-76
2023/10/05 14:22:42;;;;;;;6.45;1.40;;;;;;;;;;4893920;29;20120;-75
2023/10/05 14:25:17;;;;;;;9.32;1.60;;;;;;;;;;4879251;29;20033;-76
2023/10/05 14:27:43;;;;;;;11.25;1.70;;;;;;;;;;4879894;29;20139;-75
2023/10/05 14:30:10;;;;;;;7.40;1.58;;;;;;;;;;4896387;29;20119;-75
2023/10/05 14:32:36;;;;;;;10.93;2.20;;;;;;;;;;4887601;29;20037;-75
2023/10/05 14:35:10;;;;;;;10.40;1.58;;;;;;;;;;4845713;29;20041;-77
2023/10/05 14:37:42;;;;;;;8.88;1.55;;;;;;;;;;4888750;29;20057;-76
2023/10/05 14:40:15;;;;;;;6.53;2.17;;;;;;;;;;4878784;29;20036;-75
2023/10/05 14:42:42;;;;;;;9.23;1.80;;;;;;;;;;4867112;29;20037;-78
2023/10/05 14:45:08;;;;;;;9.07;1.85;;;;;;;;;;4891965;29;20039;-79
2023/10/05 14:47:35;;;;;;;9.13;1.55;;;;;;;;;;4879038;29;20041;-77
2023/10/05 14:50:07;;;;;;;9.43;2.05;;;;;;;;;;4877778;29;20159;-77
2023/10/05 14:52:35;;;;;;;;;;;;;;;;;;4896647;29;20033;-76
2023/10/05 14:55:02;;;;;;;10.63;1.83;;;;;;;;;;4870320;29;19907;-76
2023/10/05 14:57:29;;;;;;;8.63;2.25;;;;;;;;;;4879537;29;20061;-76
2023/10/05 14:59:56;;;;;;;10.93;1.67;;;;;;;;;;4877852;29;20041;-75
2023/10/05 15:02:23;;;;;;;7.93;2.22;;;;;;;;;;4891124;29;20383;-75