Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:19;;;;;;;106.47;34.83;;;;;;;14.69;100.00;101794.34;5031951;28;20048;-76
2023/09/02 00:04:44;;;;;;;97.25;34.60;;;;;;;14.66;100.00;101795.50;5032244;28;20037;-76
2023/09/02 00:07:10;;;;;;;93.32;35.47;;;;;;;14.62;100.00;101789.56;5030815;28;20057;-77
2023/09/02 00:09:35;;;;;;;112.53;37.35;;;;;;;14.62;100.00;101788.72;5032256;28;20060;-76
2023/09/02 00:12:01;;;;;;;94.13;33.75;;;;;;;14.61;100.00;101787.88;5031046;28;20124;-75
2023/09/02 00:14:26;;;;;;;90.18;35.60;;;;;;;14.61;100.00;101787.03;5031614;28;20065;-76
2023/09/02 00:16:51;;;;;;;83.13;32.55;;;;;;;14.57;100.00;101785.59;5032266;28;20042;-76
2023/09/02 00:19:17;;;;;;;81.03;32.28;;;;;;;14.52;100.00;101779.81;5030299;28;20073;-78
2023/09/02 00:21:42;;;;;;;80.70;32.92;;;;;;;14.49;100.00;101780.09;5031912;28;20082;-76
2023/09/02 00:24:08;;;;;;;84.47;33.03;;;;;;;14.44;100.00;101781.38;5031570;28;20528;-77
2023/09/02 00:26:33;;;;;;;84.82;33.15;;;;;;;14.43;100.00;101786.88;5031492;28;20585;-76
2023/09/02 00:29:02;;;;;;;99.35;33.72;;;;;;;14.43;100.00;101792.22;5031821;28;20045;-77
2023/09/02 00:31:29;;;;;;;111.30;34.92;;;;;;;14.42;100.00;101794.06;5031665;28;20064;-78
2023/09/02 00:33:54;;;;;;;87.60;34.35;;;;;;;14.41;100.00;101784.34;5032113;28;20030;-78
2023/09/02 00:36:19;;;;;;;89.78;32.60;;;;;;;14.39;100.00;101780.09;5031537;28;20037;-76
2023/09/02 00:38:45;;;;;;;104.75;34.03;;;;;;;14.39;100.00;101785.44;5032064;28;20030;-77
2023/09/02 00:41:24;;;;;;;96.40;33.30;;;;;;;14.37;100.00;101780.25;5030620;28;20045;-76
2023/09/02 00:43:49;;;;;;;109.10;31.92;;;;;;;14.38;100.00;101779.25;5033793;28;20040;-77
2023/09/02 00:46:15;;;;;;;95.40;33.20;;;;;;;14.38;100.00;101781.09;5035605;28;20460;-77
2023/09/02 00:48:40;;;;;;;109.70;33.05;;;;;;;14.36;100.00;101783.94;5033746;28;20040;-76
2023/09/02 00:51:06;;;;;;;106.65;33.30;;;;;;;14.37;100.00;101790.94;5034138;28;20095;-76
2023/09/02 00:53:31;;;;;;;176.00;34.08;;;;;;;14.37;100.00;101788.28;5035704;28;20493;-77
2023/09/02 00:55:56;;;;;;;94.05;31.83;;;;;;;14.40;100.00;101784.47;5035763;28;20470;-76
2023/09/02 00:58:22;;;;;;;88.53;30.75;;;;;;;14.41;100.00;101791.53;5035417;28;20393;-77
2023/09/02 01:00:48;;;;;;;82.95;32.88;;;;;;;14.42;100.00;101788.72;5035588;28;20167;-77
2023/09/02 01:03:14;;;;;;;169.52;32.83;;;;;;;14.45;100.00;101793.78;5035236;28;20363;-77
2023/09/02 01:05:40;;;;;;;97.97;32.65;;;;;;;14.47;100.00;101790.97;5035011;28;20044;-77
2023/09/02 01:08:06;;;;;;;118.03;33.10;;;;;;;14.49;100.00;101790.81;5035553;28;20034;-77
2023/09/02 01:10:35;;;;;;;97.45;32.55;;;;;;;14.48;100.00;101798.00;5034606;28;20045;-77
2023/09/02 01:13:02;;;;;;;72.43;30.42;;;;;;;14.50;100.00;101796.03;5035485;28;20052;-77
2023/09/02 01:15:27;;;;;;;100.65;35.45;;;;;;;14.52;100.00;101802.06;5034874;28;20127;-77
2023/09/02 01:17:53;;;;;;;99.57;34.22;;;;;;;14.52;100.00;101802.06;5035029;28;20473;-77
2023/09/02 01:20:22;;;;;;;148.15;36.80;;;;;;;14.53;100.00;101801.09;5035004;28;20034;-77
2023/09/02 01:23:04;;;;;;;151.95;34.67;;;;;;;14.55;100.00;101804.47;5035193;28;20025;-77
2023/09/02 01:26:14;;;;;;;117.65;36.30;;;;;;;14.57;100.00;101804.31;5033669;28;20035;-77
2023/09/02 01:28:41;;;;;;;129.40;35.95;;;;;;;14.60;100.00;101804.03;5034783;28;20104;-77
2023/09/02 01:31:12;;;;;;;116.70;35.85;;;;;;;14.59;100.00;101799.69;5034796;28;20483;-77
2023/09/02 01:33:38;;;;;;;129.70;38.20;;;;;;;14.61;100.00;101800.41;5034815;28;20136;-77
2023/09/02 01:36:05;;;;;;;121.97;38.65;;;;;;;14.62;100.00;101810.16;5033892;28;20052;-77
2023/09/02 01:38:32;;;;;;;154.05;38.97;;;;;;;14.62;100.00;101810.16;5034199;28;20502;-77
2023/09/02 01:41:01;;;;;;;186.32;40.30;;;;;;;14.65;100.00;101807.19;5035005;28;20064;-77
2023/09/02 01:43:29;;;;;;;136.35;39.33;;;;;;;14.67;100.00;101821.28;5034536;28;20116;-78
2023/09/02 01:45:56;;;;;;;144.02;41.05;;;;;;;14.67;100.00;101823.13;5033539;28;20393;-77
2023/09/02 01:48:23;;;;;;;130.55;39.38;;;;;;;14.71;100.00;101821.84;5034806;28;20040;-78
2023/09/02 01:50:51;;;;;;;160.52;42.20;;;;;;;14.72;100.00;101824.38;5034393;28;20056;-77
2023/09/02 01:53:16;;;;;;;162.27;41.63;;;;;;;14.71;100.00;101820.00;5034485;28;20585;-78
2023/09/02 01:55:42;;;;;;;135.18;42.17;;;;;;;14.73;100.00;101827.91;5032768;28;20065;-78
2023/09/02 01:58:08;;;;;;;198.93;41.78;;;;;;;14.73;100.00;101819.88;5034505;28;20528;-78
2023/09/02 02:00:33;;;;;;;189.82;41.40;;;;;;;14.74;100.00;101827.75;5034143;28;20528;-78
2023/09/02 02:02:59;;;;;;;200.18;39.85;;;;;;;14.73;100.00;101828.72;5034433;28;20462;-77
2023/09/02 02:05:42;;;;;;;144.25;39.65;;;;;;;14.72;100.00;101826.19;5034139;28;20039;-77
2023/09/02 02:08:15;;;;;;;262.45;39.38;;;;;;;14.71;100.00;101829.88;5034418;28;20044;-77
2023/09/02 02:10:42;;;;;;;145.00;38.22;;;;;;;14.71;100.00;101837.91;5032553;28;20036;-78
2023/09/02 02:13:08;;;;;;;172.00;37.63;;;;;;;14.70;100.00;101841.56;5033077;28;20331;-77
2023/09/02 02:15:34;;;;;;;139.90;37.50;;;;;;;14.71;100.00;101836.09;5033434;28;20091;-78
2023/09/02 02:17:59;;;;;;;144.75;37.28;;;;;;;14.72;100.00;101837.78;5034090;28;20041;-77
2023/09/02 02:20:29;;;;;;;144.80;39.17;;;;;;;14.73;100.00;101839.44;5034074;28;20108;-77
2023/09/02 02:22:55;;;;;;;124.00;38.08;;;;;;;14.73;100.00;101844.81;5033932;28;20105;-78
2023/09/02 02:25:20;;;;;;;130.43;37.90;;;;;;;14.73;100.00;101842.13;5034352;28;20367;-77
2023/09/02 02:27:45;;;;;;;137.43;38.47;;;;;;;14.74;100.00;101848.34;5033440;28;20205;-78
2023/09/02 02:30:12;;;;;;;152.48;38.88;;;;;;;14.75;100.00;101847.34;5032879;28;20045;-78
2023/09/02 02:32:37;;;;;;;133.10;35.88;;;;;;;14.73;100.00;101855.53;5032283;28;20091;-77
2023/09/02 02:35:03;;;;;;;232.13;37.92;;;;;;;14.73;100.00;101850.16;5033853;28;20477;-77
2023/09/02 02:37:28;;;;;;;108.32;33.85;;;;;;;14.68;100.00;101847.06;5033841;28;20033;-76
2023/09/02 02:39:53;;;;;;;167.18;36.50;;;;;;;14.68;100.00;101852.44;5033441;28;20485;-76
2023/09/02 02:42:20;;;;;;;125.70;36.38;;;;;;;14.66;100.00;101851.75;5033516;28;20389;-76
2023/09/02 02:44:46;;;;;;;163.52;35.13;;;;;;;14.67;100.00;101849.91;5033211;28;20041;-76
2023/09/02 02:47:11;;;;;;;153.48;34.90;;;;;;;14.66;100.00;101856.22;5033725;28;20030;-76
2023/09/02 02:49:36;;;;;;;123.43;35.03;;;;;;;14.66;100.00;101848.19;5031977;28;20103;-76
2023/09/02 02:52:02;;;;;;;104.72;33.08;;;;;;;14.65;100.00;101850.03;5033196;28;20136;-77
2023/09/02 02:54:27;;;;;;;147.48;35.22;;;;;;;14.65;100.00;101836.66;5033244;28;20061;-77
2023/09/02 02:56:54;;;;;;;124.57;33.28;;;;;;;14.64;100.00;101840.31;5033080;28;20080;-76
2023/09/02 02:59:19;;;;;;;129.18;33.33;;;;;;;14.63;100.00;101835.97;5033432;28;20029;-76
2023/09/02 03:01:45;;;;;;;139.52;35.05;;;;;;;14.60;100.00;101844.22;5032971;28;20031;-76
2023/09/02 03:04:12;;;;;;;127.75;34.25;;;;;;;14.59;100.00;101843.38;5033161;28;20037;-77
2023/09/02 03:06:38;;;;;;;120.57;35.10;;;;;;;14.59;100.00;101853.25;5032154;28;20053;-76
2023/09/02 03:09:03;;;;;;;106.32;34.63;;;;;;;14.58;100.00;101856.91;5033212;28;20509;-76
2023/09/02 03:11:29;;;;;;;121.47;36.38;;;;;;;14.56;100.00;101850.88;5033260;28;20044;-77
2023/09/02 03:13:56;;;;;;;105.45;35.13;;;;;;;14.55;100.00;101847.31;5031467;28;20112;-76
2023/09/02 03:16:21;;;;;;;116.95;36.55;;;;;;;14.55;100.00;101851.84;5033149;28;20065;-76
2023/09/02 03:18:47;;;;;;;114.97;35.42;;;;;;;14.54;100.00;101850.13;5032622;28;20481;-77
2023/09/02 03:21:12;;;;;;;125.82;36.20;;;;;;;14.55;100.00;101851.84;5031778;28;20033;-76
2023/09/02 03:23:37;;;;;;;193.90;34.40;;;;;;;14.54;100.00;101851.00;5031709;28;20033;-76
2023/09/02 03:26:10;;;;;;;221.68;36.35;;;;;;;14.53;100.00;101848.47;5032156;28;20037;-76
2023/09/02 03:28:36;;;;;;;332.80;37.20;;;;;;;14.51;100.00;101861.13;5032950;28;20037;-76
2023/09/02 03:31:08;;;;;;;114.05;31.70;;;;;;;14.50;100.00;101867.50;5032097;28;20033;-76
2023/09/02 03:33:34;;;;;;;113.13;33.10;;;;;;;14.48;100.00;101864.97;5031745;28;20080;-76
2023/09/02 03:35:59;;;;;;;97.07;33.38;;;;;;;14.49;100.00;101860.44;5032390;28;20499;-76
2023/09/02 03:38:26;;;;;;;136.80;32.63;;;;;;;14.48;100.00;101859.59;5032687;28;20406;-76
2023/09/02 03:40:52;;;;;;;111.47;33.17;;;;;;;14.46;100.00;101861.56;5032350;28;20037;-77
2023/09/02 03:43:17;;;;;;;137.45;34.08;;;;;;;14.41;100.00;101864.66;5032422;28;20091;-76
2023/09/02 03:45:42;;;;;;;118.30;32.20;;;;;;;14.38;100.00;101862.25;5032262;28;20148;-77
2023/09/02 03:48:08;;;;;;;95.95;31.48;;;;;;;14.38;100.00;101866.78;5032638;28;20060;-76
2023/09/02 03:51:00;;;;;;;121.07;31.13;;;;;;;14.31;100.00;101871.81;5032378;28;20132;-76
2023/09/02 03:53:26;;;;;;;80.20;31.00;;;;;;;14.28;100.00;101878.28;5032752;28;20041;-77
2023/09/02 03:55:51;;;;;;;127.47;33.25;;;;;;;14.26;100.00;101868.72;5032193;28;20108;-76
2023/09/02 03:58:16;;;;;;;103.35;30.45;;;;;;;14.26;100.00;101871.41;5032407;28;20021;-76
2023/09/02 04:00:45;;;;;;;179.45;32.03;;;;;;;14.22;100.00;101870.81;5032559;28;20087;-76
2023/09/02 04:03:12;;;;;;;114.43;29.67;;;;;;;14.18;100.00;101874.78;5031465;28;20140;-76
2023/09/02 04:05:38;;;;;;;83.38;31.23;;;;;;;14.17;100.00;101875.75;5032421;28;20038;-76
2023/09/02 04:08:04;;;;;;;88.53;30.55;;;;;;;14.17;100.00;101878.44;5032184;28;20044;-76
2023/09/02 04:10:30;;;;;;;122.38;33.05;;;;;;;14.19;100.00;101886.31;5032449;28;20401;-76
2023/09/02 04:12:56;;;;;;;94.10;31.35;;;;;;;14.17;100.00;101889.13;5030726;28;20033;-76
2023/09/02 04:15:21;;;;;;;84.53;30.13;;;;;;;14.17;100.00;101882.94;5032239;28;20034;-76
2023/09/02 04:17:47;;;;;;;121.18;29.95;;;;;;;14.18;100.00;101882.81;5032213;28;20030;-78
2023/09/02 04:20:12;;;;;;;215.25;30.25;;;;;;;14.15;100.00;101882.22;5036377;28;20056;-76
2023/09/02 04:22:37;;;;;;;94.05;27.17;;;;;;;14.11;100.00;101889.69;5035040;28;20033;-76
2023/09/02 04:25:03;;;;;;;80.18;27.27;;;;;;;14.08;100.00;101887.28;5035948;28;20040;-76
2023/09/02 04:27:29;;;;;;;64.90;26.42;;;;;;;14.07;100.00;101890.94;5036407;28;20079;-76
2023/09/02 04:29:54;;;;;;;120.82;27.08;;;;;;;14.06;100.00;101899.94;5035870;28;20034;-77
2023/09/02 04:32:19;;;;;;;103.40;26.40;;;;;;;14.05;100.00;101895.59;5036248;28;20057;-76
2023/09/02 04:34:46;;;;;;;88.97;24.95;;;;;;;14.00;100.00;101904.03;5036124;28;20033;-76
2023/09/02 04:37:11;;;;;;;67.88;26.40;;;;;;;13.98;100.00;101905.97;5035622;28;20065;-76
2023/09/02 04:39:40;;;;;;;74.95;25.95;;;;;;;13.98;100.00;101910.47;5036087;28;20181;-76
2023/09/02 04:42:05;;;;;;;266.13;26.88;;;;;;;13.99;100.00;101915.69;5035531;28;20049;-77
2023/09/02 04:44:31;;;;;;;112.43;23.92;;;;;;;13.96;100.00;101915.97;5035993;28;20413;-76
2023/09/02 04:46:56;;;;;;;143.02;25.73;;;;;;;13.94;100.00;101920.59;5034344;28;20080;-76
2023/09/02 04:49:22;;;;;;;108.43;24.15;;;;;;;13.95;100.00;101924.97;5018181;28;20044;-76
2023/09/02 04:51:48;;;;;;;330.65;26.88;;;;;;;13.95;100.00;101919.63;5035962;28;20053;-76
2023/09/02 04:54:14;;;;;;;144.77;24.70;;;;;;;13.96;100.00;101918.66;5035022;28;20458;-76
2023/09/02 04:56:39;;;;;;;154.15;23.45;;;;;;;13.95;100.00;101927.66;5035733;28;20065;-77
2023/09/02 04:59:05;;;;;;;330.30;25.85;;;;;;;13.95;100.00;101922.28;5034968;28;20493;-76
2023/09/02 05:01:30;;;;;;;107.18;23.45;;;;;;;13.94;100.00;101928.63;5035520;28;20064;-78
2023/09/02 05:03:56;;;;;;;98.47;23.38;;;;;;;13.93;100.00;101927.78;5035178;28;20060;-76
2023/09/02 05:06:21;;;;;;;160.38;22.30;;;;;;;13.90;100.00;101922.69;5035601;28;20060;-77
2023/09/02 05:08:46;;;;;;;235.32;24.95;;;;;;;13.92;100.00;101927.91;5034031;28;20037;-75
2023/09/02 05:11:12;;;;;;;114.85;25.23;;;;;;;13.92;100.00;101928.75;5035040;28;20041;-78
2023/09/02 05:13:37;;;;;;;113.40;25.05;;;;;;;13.92;100.00;101928.75;5035500;28;20057;-77
2023/09/02 05:16:03;;;;;;;246.27;25.77;;;;;;;13.93;100.00;101927.78;5034997;28;20029;-77
2023/09/02 05:18:28;;;;;;;96.72;22.55;;;;;;;13.92;100.00;101918.06;5035032;28;20033;-77
2023/09/02 05:20:55;;;;;;;65.32;23.63;;;;;;;13.93;100.00;101926.94;5035321;28;20087;-77
2023/09/02 05:23:20;;;;;;;89.25;23.13;;;;;;;13.94;100.00;101923.25;5035314;28;20041;-77
2023/09/02 05:25:45;;;;;;;72.85;23.23;;;;;;;13.93;100.00;101924.28;5035485;28;20083;-77
2023/09/02 05:28:11;;;;;;;80.25;24.35;;;;;;;13.90;100.00;101929.88;5034546;28;20479;-77
2023/09/02 05:30:36;;;;;;;83.18;23.08;;;;;;;13.91;100.00;101932.44;5033441;28;20094;-76
2023/09/02 05:33:02;;;;;;;69.28;23.42;;;;;;;13.94;100.00;101942.00;5034726;28;20041;-76
2023/09/02 05:35:27;;;;;;;52.38;22.98;;;;;;;13.96;100.00;101940.06;5035294;28;20034;-76
2023/09/02 05:37:52;;;;;;;73.70;23.95;;;;;;;13.99;100.00;101946.94;5034975;28;20462;-76
2023/09/02 05:40:18;;;;;;;76.30;22.48;;;;;;;13.99;100.00;101963.84;5034595;28;20052;-77
2023/09/02 05:42:43;;;;;;;101.28;22.75;;;;;;;14.00;100.00;101967.38;5034578;28;20033;-75
2023/09/02 05:45:09;;;;;;;60.05;23.17;;;;;;;14.03;100.00;101964.44;5034169;28;20053;-76
2023/09/02 05:47:34;;;;;;;81.95;23.77;;;;;;;14.02;100.00;101963.59;5034743;28;20490;-75
2023/09/02 05:50:00;;;;;;;52.33;21.73;;;;;;;14.01;100.00;101964.56;5034485;28;20447;-76
2023/09/02 05:52:26;;;;;;;80.50;24.90;;;;;;;14.02;100.00;101973.47;5034922;28;20030;-76
2023/09/02 05:54:51;;;;;;;90.03;25.23;;;;;;;14.02;100.00;101968.94;5034743;28;20371;-76
2023/09/02 05:57:16;;;;;;;72.20;24.98;;;;;;;14.05;100.00;101963.31;5034142;28;20100;-76
2023/09/02 05:59:44;;;;;;;101.07;25.02;;;;;;;14.09;100.00;101961.22;5034230;28;20171;-76
2023/09/02 06:02:10;;;;;;;87.18;24.88;;;;;;;14.12;100.00;101963.63;5032919;28;20445;-76
2023/09/02 06:04:35;;;;;;;220.15;25.67;;;;;;;14.17;100.00;101966.75;5034557;28;20112;-78
2023/09/02 06:07:00;;;;;;;66.07;24.75;;;;;;;14.21;100.00;101968.19;5034164;28;20029;-76
2023/09/02 06:09:26;;;;;;;64.70;24.95;;;;;;;14.26;100.00;101970.44;5032842;28;20061;-74
2023/09/02 06:11:52;;;;;;;86.55;26.08;;;;;;;14.31;100.00;101970.88;5034203;28;20041;-77
2023/09/02 06:14:17;;;;;;;133.75;26.45;;;;;;;14.31;100.00;101983.41;5033755;28;20078;-75
2023/09/02 06:16:43;;;;;;;71.93;26.92;;;;;;;14.35;100.00;101987.53;5033077;28;20026;-76
2023/09/02 06:19:09;;;;;;;167.32;26.02;;;;;;;14.41;100.00;101992.34;5032229;28;20037;-77
2023/09/02 06:21:34;;;;;;;97.45;24.83;;;;;;;14.42;100.00;102000.22;5034187;28;20113;-77
2023/09/02 06:24:00;;;;;;;107.32;25.35;;;;;;;14.44;100.00;102011.63;5034190;28;20124;-76
2023/09/02 06:26:26;;;;;;;300.92;27.63;;;;;;;14.40;100.00;102010.22;5033550;28;20033;-77
2023/09/02 06:28:51;;;;;;;106.32;23.73;;;;;;;14.42;100.00;102020.78;5034132;28;20100;-77
2023/09/02 06:31:16;;;;;;;179.05;27.70;;;;;;;14.50;100.00;102031.69;5033659;28;20033;-76
2023/09/02 06:33:42;;;;;;;138.27;27.90;;;;;;;14.59;100.00;102032.69;5032726;28;20083;-76
2023/09/02 06:36:19;;;;;;;65.65;23.55;;;;;;;14.68;100.00;102039.09;5033357;28;20030;-77
2023/09/02 06:38:44;;;;;;;144.43;23.90;;;;;;;14.70;100.00;102048.66;5033808;28;20065;-76
2023/09/02 06:41:19;;;;;;;73.35;22.02;;;;;;;14.68;100.00;102050.66;5031442;28;20061;-77
2023/09/02 06:43:44;;;;;;;80.55;23.45;;;;;;;14.71;100.00;102054.91;5033928;28;20029;-76
2023/09/02 06:46:17;;;;;;;116.65;23.95;;;;;;;14.72;100.00;102056.56;5033288;28;20530;-76
2023/09/02 06:48:46;;;;;;;248.20;25.80;;;;;;;14.71;100.00;102061.09;5033553;28;20473;-77
2023/09/02 06:51:13;;;;;;;242.63;26.15;;;;;;;14.69;100.00;102068.44;5033444;28;20061;-77
2023/09/02 06:53:39;;;;;;;216.95;27.70;;;;;;;14.70;100.00;102063.91;5033699;28;20029;-77
2023/09/02 06:56:09;;;;;;;75.72;25.75;;;;;;;14.70;100.00;102067.41;5033658;28;20041;-77
2023/09/02 06:58:38;;;;;;;77.70;26.02;;;;;;;14.70;100.00;102071.94;5033684;28;20055;-77
2023/09/02 07:01:03;;;;;;;232.07;29.73;;;;;;;14.68;100.00;102072.09;5033311;28;20025;-77
2023/09/02 07:03:28;;;;;;;122.63;26.27;;;;;;;14.72;100.00;102073.50;5033041;28;20116;-77
2023/09/02 07:05:54;;;;;;;395.00;28.48;;;;;;;14.74;100.00;102071.53;5033210;28;20029;-77
2023/09/02 07:08:19;;;;;;;104.05;26.08;;;;;;;14.85;100.00;102075.94;5031641;28;20541;-77
2023/09/02 07:10:45;;;;;;;128.38;28.70;;;;;;;14.97;100.00;102076.66;5032003;28;20402;-77
2023/09/02 07:13:10;;;;;;;114.03;26.90;;;;;;;15.04;100.00;102079.66;5032863;28;20124;-78
2023/09/02 07:15:35;;;;;;;101.85;27.95;;;;;;;15.11;100.00;102088.84;5033458;28;20033;-77
2023/09/02 07:18:01;;;;;;;102.05;27.20;;;;;;;15.16;100.00;102094.63;5033074;28;20091;-78
2023/09/02 07:20:27;;;;;;;156.57;27.45;;;;;;;15.19;100.00;102088.13;5032793;28;20350;-76
2023/09/02 07:22:52;;;;;;;112.35;26.08;;;;;;;15.13;100.00;102092.22;5031882;28;20037;-76
2023/09/02 07:25:18;;;;;;;93.75;27.15;;;;;;;15.14;100.00;102093.91;5032631;28;20044;-77
2023/09/02 07:27:43;;;;;;;72.97;27.58;;;;;;;15.25;100.00;102100.97;5031744;28;20044;-76
2023/09/02 07:30:09;;;;;;;78.18;28.88;;;;;;;15.33;100.00;102114.53;5033019;28;20052;-77
2023/09/02 07:32:34;;;;;;;85.30;29.80;;;;;;;15.39;100.00;102107.75;5032254;28;20032;-77
2023/09/02 07:35:00;;;;;;;86.03;30.40;;;;;;;15.46;100.00;102125.00;5031642;28;20030;-77
2023/09/02 07:37:25;;;;;;;79.25;28.08;;;;;;;15.51;100.00;102114.72;5031259;28;20045;-77
2023/09/02 07:39:50;;;;;;;85.30;28.08;;;;;;;15.62;100.00;102119.09;5032826;28;20464;-77
2023/09/02 07:42:16;;;;;;;88.90;29.58;;;;;;;15.64;100.00;102122.47;5032099;28;20038;-77
2023/09/02 07:44:41;;;;;;;99.40;28.98;;;;;;;15.73;100.00;102131.50;5032760;28;20079;-75
2023/09/02 07:47:06;;;;;;;76.60;28.50;;;;;;;15.75;100.00;102133.06;5032694;28;20129;-77
2023/09/02 07:49:32;;;;;;;127.93;29.10;;;;;;;15.82;100.00;102138.72;5032279;28;20448;-77
2023/09/02 07:51:57;;;;;;;76.60;28.02;;;;;;;15.89;100.00;102141.72;5032801;28;20057;-77
2023/09/02 07:54:22;;;;;;;79.30;28.75;;;;;;;16.00;100.00;102138.84;5014532;28;20037;-77
2023/09/02 07:56:48;;;;;;;95.85;31.42;;;;;;;16.04;100.00;102134.91;5031617;28;20474;-78
2023/09/02 07:59:13;;;;;;;93.43;30.17;;;;;;;16.13;100.00;102141.25;5032554;28;20072;-78
2023/09/02 08:01:38;;;;;;;85.43;30.58;;;;;;;16.25;100.00;102141.94;5031878;28;20029;-78
2023/09/02 08:04:04;;;;;;;95.47;29.40;;;;;;;16.32;100.00;102146.56;5031384;28;20079;-78
2023/09/02 08:06:30;;;;;;;94.05;29.33;;;;;;;16.36;100.00;102147.13;5030842;28;20572;-78
2023/09/02 08:08:55;;;;;;;88.60;30.48;;;;;;;16.43;100.00;102145.56;5032541;28;20029;-78
2023/09/02 08:11:21;;;;;;;80.40;29.58;;;;;;;16.55;100.00;102146.22;5032124;28;20056;-77
2023/09/02 08:13:46;;;;;;;83.13;29.02;;;;;;;16.60;100.00;102141.28;5032490;28;20389;-78
2023/09/02 08:16:12;;;;;;;85.85;30.35;;;;;;;16.62;100.00;102141.97;5032315;28;20041;-76
2023/09/02 08:18:37;;;;;;;86.05;29.90;;;;;;;16.73;100.00;102140.91;5032262;28;20037;-76
2023/09/02 08:21:10;;;;;;;76.15;27.52;;;;;;;16.89;100.00;102138.47;5032775;28;20038;-77
2023/09/02 08:23:38;;;;;;;77.13;27.88;;;;;;;17.03;100.00;102150.59;5030784;28;20509;-77
2023/09/02 08:26:12;;;;;;;81.43;28.23;;;;;;;17.22;100.00;102146.91;5032381;28;20121;-76
2023/09/02 08:28:37;;;;;;;83.40;28.45;;;;;;;17.30;100.00;102148.00;5031867;28;20033;-79
2023/09/02 08:31:03;;;;;;;70.75;26.80;;;;;;;17.35;100.00;102145.72;5032319;28;20137;-79
2023/09/02 08:33:28;;;;;;;68.43;25.17;;;;;;;17.53;100.00;102135.81;5030434;28;20037;-78
2023/09/02 08:35:53;;;;;;;85.50;28.45;;;;;;;17.83;100.00;102130.19;5032115;28;20032;-78
2023/09/02 08:38:19;;;;;;;61.65;25.58;;;;;;;18.34;100.00;102136.63;5032020;28;20457;-78
2023/09/02 08:40:44;;;;;;;58.88;24.70;;;;;;;18.75;100.00;102146.78;5030680;28;20389;-78
2023/09/02 08:43:11;;;;;;;59.05;23.83;;;;;;;18.93;100.00;102150.28;5031980;28;20037;-78
2023/09/02 08:45:43;;;;;;;55.60;23.15;;;;;;;19.06;100.00;102149.81;5031794;28;20041;-79
2023/09/02 08:48:16;;;;;;;49.08;21.77;;;;;;;19.18;100.00;102151.22;5031022;28;20524;-80
2023/09/02 08:50:41;;;;;;;48.95;21.88;;;;;;;19.26;100.00;102150.38;5030314;28;20061;-79
2023/09/02 08:53:07;;;;;;;42.13;20.80;;;;;;;19.35;100.00;102148.56;5030755;28;20030;-79
2023/09/02 08:55:32;;;;;;;41.58;20.65;;;;;;;19.43;100.00;102153.97;5031691;28;20073;-77
2023/09/02 08:57:59;;;;;;;38.80;20.73;;;;;;;19.45;100.00;102151.09;5031928;28;20026;-77
2023/09/02 09:00:25;;;;;;;40.30;20.38;;;;;;;19.69;100.00;102156.53;5031493;28;20034;-77
2023/09/02 09:02:50;;;;;;;38.53;21.27;;;;;;;20.22;100.00;102158.91;5031947;28;20037;-77
2023/09/02 09:05:17;;;;;;;39.90;22.23;;;;;;;20.34;100.00;102156.69;5033297;28;20505;-77
2023/09/02 09:07:43;;;;;;;42.55;22.70;;;;;;;20.32;100.00;102164.97;5035133;28;20527;-77
2023/09/02 09:10:13;;;;;;;36.00;21.52;;;;;;;20.12;100.00;102169.88;5035261;28;20053;-77
2023/09/02 09:12:40;;;;;;;37.13;21.88;;;;;;;20.15;100.00;102177.66;5034797;28;20033;-77
2023/09/02 09:15:07;;;;;;;37.58;21.15;;;;;;;20.60;100.00;102172.66;5034152;28;20056;-77
2023/09/02 09:17:32;;;;;;;34.17;19.75;;;;;;;21.59;100.00;102175.00;5033760;28;20038;-77
2023/09/02 09:19:59;;;;;;;34.90;20.92;;;;;;;22.66;100.00;102176.72;5034438;28;20382;-77
2023/09/02 09:22:26;;;;;;;32.53;19.73;;;;;;;22.98;100.00;102171.97;5035203;28;20041;-77
2023/09/02 09:24:52;;;;;;;29.90;18.35;;;;;;;22.52;100.00;102195.53;5035135;28;20029;-77
2023/09/02 09:27:18;;;;;;;32.72;19.83;;;;;;;21.95;100.00;102194.16;5034003;28;20340;-77
2023/09/02 09:29:43;;;;;;;31.17;19.95;;;;;;;21.61;100.00;102190.00;5034734;28;20033;-77
2023/09/02 09:32:10;;;;;;;34.45;20.83;;;;;;;21.11;100.00;102189.44;5035070;28;20038;-77
2023/09/02 09:34:37;;;;;;;32.42;20.48;;;;;;;20.80;100.00;102183.97;5034757;28;20087;-77
2023/09/02 09:37:03;;;;;;;36.95;21.15;;;;;;;20.53;100.00;102196.03;5035052;28;20021;-76
2023/09/02 09:39:42;;;;;;;38.03;21.08;;;;;;;20.39;100.00;102202.97;5034424;28;20191;-80
2023/09/02 09:42:07;;;;;;;35.03;20.85;;;;;;;20.41;100.00;102199.06;5035115;28;20030;-78
2023/09/02 09:44:33;;;;;;;36.38;20.52;;;;;;;20.64;100.00;102201.06;5034297;28;20116;-82
2023/09/02 09:46:58;;;;;;;36.22;20.83;;;;;;;20.87;100.00;102200.34;5034869;28;20390;-79
2023/09/02 09:49:25;;;;;;;30.20;19.05;;;;;;;21.20;100.00;102198.34;5016977;28;20128;-80
2023/09/02 09:52:11;;;;;;;32.78;18.25;;;;;;;22.23;100.00;102211.72;5034450;28;20465;-79
2023/09/02 09:54:38;;;;;;;28.60;18.05;;;;;;;22.74;100.00;102211.91;5034088;28;20029;-78
2023/09/02 09:57:30;;;;;;;29.30;17.98;;;;;;;23.15;100.00;102219.56;5034691;28;20030;-81
2023/09/02 09:59:56;;;;;;;29.42;17.80;;;;;;;23.02;100.00;102217.53;5023652;28;20486;-81
2023/09/02 10:02:22;;;;;;;32.60;18.30;;;;;;;22.85;100.00;102227.72;5034394;28;20088;-80
2023/09/02 10:04:51;;;;;;;28.80;17.20;;;;;;;22.68;100.00;102218.94;5033876;28;20130;-81
2023/09/02 10:07:23;;;;;;;30.52;17.83;;;;;;;22.11;100.00;102222.16;5034823;28;20033;-81
2023/09/02 10:09:48;;;;;;;30.48;18.33;;;;;;;21.64;100.00;102227.56;5032488;28;20087;-82
2023/09/02 10:12:18;;;;;;;31.85;18.50;;;;;;;21.54;100.00;102221.56;5034606;28;20112;-81
2023/09/02 10:14:46;;;;;;;29.88;17.50;;;;;;;21.57;100.00;102228.47;5033618;28;20116;-81
2023/09/02 10:17:12;;;;;;;30.80;18.00;;;;;;;21.64;100.00;102232.16;5032489;28;20120;-88
2023/09/02 10:19:38;;;;;;;31.45;17.88;;;;;;;21.59;100.00;102245.41;5032291;28;20029;-83
2023/09/02 10:22:05;;;;;;;31.60;18.70;;;;;;;21.47;100.00;102248.47;5033340;28;20037;-83
2023/09/02 10:24:45;;;;;;;29.85;18.60;;;;;;;21.16;100.00;102247.59;5033569;28;20038;-84
2023/09/02 10:27:23;;;;;;;37.23;18.67;;;;;;;20.89;100.00;102252.44;5032843;28;20482;-83
2023/09/02 10:29:57;;;;;;;29.55;18.50;;;;;;;20.55;100.00;102248.91;5033701;28;20029;-83
2023/09/02 10:32:41;;;;;;;38.83;19.27;;;;;;;20.40;100.00;102243.34;5034316;28;20075;-82
2023/09/02 10:35:19;;;;;;;31.70;18.20;;;;;;;20.25;100.00;102245.88;5034003;28;20029;-83
2023/09/02 10:37:55;;;;;;;32.50;18.13;;;;;;;20.26;100.00;102242.16;5033485;28;20033;-83
2023/09/02 10:40:25;;;;;;;33.72;16.85;;;;;;;20.35;100.00;102243.00;5033604;28;20055;-82
2023/09/02 10:42:52;;;;;;;29.25;17.00;;;;;;;20.59;100.00;102241.31;5033596;28;20038;-85
2023/09/02 10:45:18;;;;;;;27.25;16.55;;;;;;;20.98;100.00;102243.25;5033352;28;20034;-85
2023/09/02 10:47:44;;;;;;;29.63;17.05;;;;;;;21.49;100.00;102237.44;5032045;28;20040;-84
2023/09/02 10:50:11;;;;;;;26.15;16.92;;;;;;;22.16;100.00;102238.72;5032499;28;20068;-85
2023/09/02 10:52:37;;;;;;;26.52;17.35;;;;;;;22.40;100.00;102242.28;5033682;28;20033;-85
2023/09/02 10:55:08;;;;;;;33.05;19.52;;;;;;;22.28;100.00;102244.56;5031912;28;20048;-84
2023/09/02 10:57:54;;;;;;;34.95;19.30;;;;;;;21.85;100.00;102250.47;5032354;28;20036;-85