Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:08;;;;;;;;;;;15.70;72.30;;;;;;6060994;23;19912;-67
2022/10/02 00:04:50;;;;;;;;;;;15.60;73.20;;;;;;6126738;23;19901;-67
2022/10/02 00:07:17;;;;;;;;;;;15.50;73.80;;;;;;6101376;23;19959;-67
2022/10/02 00:09:44;;;;;;;;;;;15.40;72.90;;;;;;6126552;23;19905;-67
2022/10/02 00:12:11;;;;;;;;;;;15.40;73.10;;;;;;6126556;23;19909;-67
2022/10/02 00:14:37;;;;;;;;;;;15.30;71.80;;;;;;6100517;23;19905;-67
2022/10/02 00:17:04;;;;;;;;;;;15.30;72.80;;;;;;6100543;23;19900;-68
2022/10/02 00:19:31;;;;;;;;;;;15.30;72.50;;;;;;6123932;23;19921;-72
2022/10/02 00:22:00;;;;;;;;;;;15.40;73.30;;;;;;6120805;23;19916;-70
2022/10/02 00:24:31;;;;;;;;;;;15.50;71.70;;;;;;6123108;23;19972;-71
2022/10/02 00:27:04;;;;;;;;;;;15.60;71.00;;;;;;6097217;23;19909;-70
2022/10/02 00:29:49;;;;;;;;;;;15.80;70.80;;;;;;6097369;23;19905;-71
2022/10/02 00:32:19;;;;;;;;;;;15.80;69.30;;;;;;6122525;23;20244;-71
2022/10/02 00:34:52;;;;;;;;;;;15.80;70.30;;;;;;6096492;23;19908;-70
2022/10/02 00:37:22;;;;;;;;;;;15.90;68.00;;;;;;6120924;23;20257;-70
2022/10/02 00:39:58;;;;;;;;;;;16.00;68.50;;;;;;6123706;23;19908;-71
2022/10/02 00:42:43;;;;;;;;;;;16.10;67.80;;;;;;6097662;23;19924;-71
2022/10/02 00:45:26;;;;;;;;;;;16.20;69.50;;;;;;6123007;23;19915;-70
2022/10/02 00:48:15;;;;;;;;;;;16.30;69.50;;;;;;6096197;23;19943;-70
2022/10/02 00:50:46;;;;;;;;;;;16.30;70.90;;;;;;6096974;23;19962;-68
2022/10/02 00:53:30;;;;;;;;;;;16.20;68.80;;;;;;6096963;23;20325;-68
2022/10/02 00:56:20;;;;;;;;;;;16.10;69.10;;;;;;6122801;23;19904;-71
2022/10/02 00:58:54;;;;;;;;;;;15.90;69.30;;;;;;6107474;23;19998;-69
2022/10/02 01:01:22;;;;;;;;;;;15.90;69.50;;;;;;6123079;23;19920;-73
2022/10/02 01:03:55;;;;;;;;;;;15.80;69.20;;;;;;6096351;23;19939;-71
2022/10/02 01:06:25;;;;;;;;;;;15.80;68.70;;;;;;6122938;23;20032;-75
2022/10/02 01:08:52;;;;;;;;;;;15.80;67.40;;;;;;6122613;23;19916;-70
2022/10/02 06:43:49;;;;;;;;;;;15.80;68.90;;;;;;6106488;23;20245;-69
2022/10/02 06:46:32;;;;;;;;;;;15.70;68.30;;;;;;6089760;23;20286;-66
2022/10/02 06:49:11;;;;;;;;;;;15.70;68.60;;;;;;6064303;23;20317;-65
2022/10/02 06:51:42;;;;;;;;;;;15.70;69.20;;;;;;6065807;23;19905;-65
2022/10/02 06:54:28;;;;;;;;;;;15.80;69.60;;;;;;6090951;23;19905;-66
2022/10/02 06:57:10;;;;;;;;;;;15.70;68.80;;;;;;6090920;23;19905;-64
2022/10/02 06:59:52;;;;;;;;;;;15.70;68.70;;;;;;6090759;23;19976;-66
2022/10/02 07:02:22;;;;;;;;;;;15.70;68.90;;;;;;6089045;23;19913;-67
2022/10/02 07:05:00;;;;;;;;;;;15.70;68.80;;;;;;6091119;23;19905;-66
2022/10/02 07:07:39;;;;;;;;;;;15.70;69.20;;;;;;6091098;23;19905;-65
2022/10/02 07:10:26;;;;;;;;;;;15.70;69.70;;;;;;6065530;23;19979;-69
2022/10/02 07:12:56;;;;;;;;;;;15.70;68.90;;;;;;6088690;23;19911;-68
2022/10/02 07:15:26;;;;;;;;;;;15.70;68.80;;;;;;6065340;23;19921;-69
2022/10/02 07:17:56;;;;;;;;;;;15.70;68.90;;;;;;6065308;23;19901;-69
2022/10/02 07:20:33;;;;;;;;;;;15.60;68.50;;;;;;6090352;23;20289;-70
2022/10/02 07:23:18;;;;;;;;;;;15.60;68.20;;;;;;6065203;23;19917;-69
2022/10/02 07:25:54;;;;;;;;;;;15.60;67.90;;;;;;6090705;23;20274;-69
2022/10/02 07:28:42;;;;;;;;;;;15.60;68.60;;;;;;6091245;23;19909;-69
2022/10/02 07:31:27;;;;;;;;;;;15.50;68.20;;;;;;6090330;23;19933;-69
2022/10/02 07:33:53;;;;;;;;;;;15.50;68.30;;;;;;6091471;23;19948;-67
2022/10/02 07:36:26;;;;;;;;;;;15.40;67.40;;;;;;6091689;23;19916;-70
2022/10/02 07:39:08;;;;;;;;;;;15.40;67.70;;;;;;6092125;23;19980;-71
2022/10/02 07:42:04;;;;;;;;;;;15.40;67.80;;;;;;6066202;23;19920;-70
2022/10/02 07:44:31;;;;;;;;;;;15.40;67.70;;;;;;5962275;23;19918;-70
2022/10/02 07:47:20;;;;;;;;;;;15.50;68.70;;;;;;6091126;23;20352;-69
2022/10/02 07:49:51;;;;;;;;;;;15.40;69.20;;;;;;6076900;23;19912;-70
2022/10/02 07:52:26;;;;;;;;;;;15.40;69.20;;;;;;6066101;23;19967;-70
2022/10/02 07:55:11;;;;;;;;;;;15.40;69.30;;;;;;6092448;23;19928;-70
2022/10/02 07:57:41;;;;;;;;;;;15.40;69.30;;;;;;6093144;23;20225;-68
2022/10/02 08:00:14;;;;;;;;;;;15.30;69.60;;;;;;6092091;23;19996;-70
2022/10/02 08:02:44;;;;;;;;;;;15.30;69.50;;;;;;6066793;23;19928;-69
2022/10/02 08:05:16;;;;;;;;;;;15.30;69.60;;;;;;6092197;23;19913;-68
2022/10/02 08:07:42;;;;;;;;;;;15.20;68.60;;;;;;6091939;23;19935;-70
2022/10/02 08:10:10;;;;;;;;;;;15.20;69.30;;;;;;6066500;23;20277;-69
2022/10/02 08:12:40;;;;;;;;;;;15.20;69.00;;;;;;6066655;23;19909;-70
2022/10/02 08:15:10;;;;;;;;;;;15.20;69.20;;;;;;6064113;23;20591;-70
2022/10/02 08:17:42;;;;;;;;;;;15.20;69.50;;;;;;6066648;23;19909;-70
2022/10/02 08:20:12;;;;;;;;;;;15.20;69.30;;;;;;6065916;23;19901;-70
2022/10/02 08:22:40;;;;;;;;;;;15.20;69.90;;;;;;6090969;23;20261;-71
2022/10/02 08:25:13;;;;;;;;;;;15.20;69.20;;;;;;6091221;23;19905;-70
2022/10/02 08:27:52;;;;;;;;;;;15.20;69.10;;;;;;6092183;23;19905;-69
2022/10/02 08:30:18;;;;;;;;;;;15.20;69.10;;;;;;6089703;23;20260;-69
2022/10/02 08:32:46;;;;;;;;;;;15.20;69.30;;;;;;6092548;23;19905;-69
2022/10/02 08:35:14;;;;;;;;;;;15.20;68.40;;;;;;6091413;23;19913;-70
2022/10/02 08:37:48;;;;;;;;;;;15.20;69.10;;;;;;6067659;23;19905;-70
2022/10/02 08:40:14;;;;;;;;;;;15.20;68.70;;;;;;6068527;23;19902;-70
2022/10/02 08:42:44;;;;;;;;;;;15.20;69.30;;;;;;6093449;23;19913;-70
2022/10/02 08:45:19;;;;;;;;;;;15.20;70.00;;;;;;6065860;23;19935;-70
2022/10/02 08:48:15;;;;;;;;;;;15.20;69.90;;;;;;6068049;23;19976;-70
2022/10/02 08:51:00;;;;;;;;;;;15.20;69.70;;;;;;5989992;23;19918;-70
2022/10/02 08:53:56;;;;;;;;;;;15.20;70.30;;;;;;6093119;23;19912;-70
2022/10/02 08:56:41;;;;;;;;;;;15.10;70.10;;;;;;5990083;23;19944;-70
2022/10/02 08:59:25;;;;;;;;;;;15.00;70.80;;;;;;6091781;23;19901;-73
2022/10/02 09:02:10;;;;;;;;;;;15.00;71.40;;;;;;6092909;23;19913;-77
2022/10/02 09:05:00;;;;;;;;;;;14.90;71.00;;;;;;6093406;23;19909;-72
2022/10/02 09:07:45;;;;;;;;;;;14.90;71.30;;;;;;6079257;23;19957;-72
2022/10/02 09:10:18;;;;;;;;;;;14.90;71.30;;;;;;6093011;23;19912;-70
2022/10/02 09:12:57;;;;;;;;;;;14.90;70.20;;;;;;6091496;23;19909;-71
