Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:59;;;;;;;;;;;20.50;49.60;;;;;;5033467;28;20043;-79
2022/05/14 00:03:26;;;;;;;;;;;20.50;49.70;;;;;;5035445;28;19985;-78
2022/05/14 00:05:53;;;;;;;;;;;20.40;49.80;;;;;;5027467;28;20023;-79
2022/05/14 00:08:20;;;;;;;;;;;20.40;49.70;;;;;;5038838;28;19935;-79
2022/05/14 00:13:32;;;;;;;;;;;20.30;50.00;;;;;;5033184;28;20801;-79
2022/05/14 00:15:59;;;;;;;;;;;20.20;50.10;;;;;;5031568;28;19944;-79
2022/05/14 00:18:26;;;;;;;;;;;20.20;50.30;;;;;;5028800;28;19959;-79
2022/05/14 00:20:52;;;;;;;;;;;20.10;50.20;;;;;;5035400;28;19928;-79
2022/05/14 00:23:19;;;;;;;;;;;20.10;50.20;;;;;;5035680;28;19940;-79
2022/05/14 00:25:46;;;;;;;;;;;20.10;50.20;;;;;;5030097;28;19932;-79
2022/05/14 00:28:13;;;;;;;;;;;20.00;50.30;;;;;;5033699;28;20680;-79
2022/05/14 00:30:41;;;;;;;;;;;19.90;50.40;;;;;;5035041;28;20325;-79
2022/05/14 00:33:08;;;;;;;;;;;19.90;50.60;;;;;;5031146;28;20002;-80
2022/05/14 00:35:35;;;;;;;;;;;19.90;50.60;;;;;;5028911;28;19929;-79
2022/05/14 00:38:02;;;;;;;;;;;19.80;50.70;;;;;;5029755;28;19940;-79
2022/05/14 00:40:30;;;;;;;;;;;19.70;50.70;;;;;;5031458;28;20130;-79
2022/05/14 00:42:57;;;;;;;;;;;19.70;50.90;;;;;;5035584;28;20360;-79
2022/05/14 00:45:24;;;;;;;;;;;19.60;50.80;;;;;;5034575;28;19968;-80
2022/05/14 00:47:53;;;;;;;;;;;19.60;51.00;;;;;;5033651;28;20397;-80
2022/05/14 00:50:23;;;;;;;;;;;19.60;50.90;;;;;;5028891;28;19929;-79
2022/05/14 00:52:50;;;;;;;;;;;19.60;51.20;;;;;;5024759;28;19928;-78
2022/05/14 00:55:17;;;;;;;;;;;19.50;51.10;;;;;;5030666;28;20026;-79
2022/05/14 00:57:44;;;;;;;;;;;19.40;51.10;;;;;;5029242;28;19944;-79
2022/05/14 01:00:13;;;;;;;;;;;19.40;51.20;;;;;;5028231;28;20405;-78
2022/05/14 01:02:39;;;;;;;;;;;19.40;51.30;;;;;;5034454;28;20835;-80
2022/05/14 01:05:09;;;;;;;;;;;19.30;51.30;;;;;;5033560;28;19937;-79
2022/05/14 01:07:36;;;;;;;;;;;19.30;51.30;;;;;;5031896;28;19936;-80
2022/05/14 01:10:04;;;;;;;;;;;19.20;51.40;;;;;;5030882;28;19968;-80
2022/05/14 01:12:32;;;;;;;;;;;19.20;51.60;;;;;;5031585;28;19976;-79
2022/05/14 01:15:07;;;;;;;;;;;19.20;51.50;;;;;;5032282;28;19939;-79
2022/05/14 01:17:33;;;;;;;;;;;19.10;51.60;;;;;;5050828;28;19931;-79
2022/05/14 01:20:00;;;;;;;;;;;19.10;51.60;;;;;;5049824;28;19933;-80
2022/05/14 01:22:34;;;;;;;;;;;19.10;51.80;;;;;;5054556;28;19929;-78
2022/05/14 01:27:49;;;;;;;;;;;18.90;51.80;;;;;;5055436;28;19932;-79
2022/05/14 01:30:16;;;;;;;;;;;18.90;51.90;;;;;;5047363;28;20495;-78
2022/05/14 01:32:43;;;;;;;;;;;18.90;52.10;;;;;;5036902;28;20547;-79
2022/05/14 01:35:10;;;;;;;;;;;18.80;52.10;;;;;;5037337;28;20012;-79
2022/05/14 01:37:37;;;;;;;;;;;18.80;52.10;;;;;;5037361;28;19936;-79
2022/05/14 01:40:04;;;;;;;;;;;18.80;52.10;;;;;;5036864;28;20502;-79
2022/05/14 01:42:31;;;;;;;;;;;18.70;52.20;;;;;;5035514;28;20899;-79
2022/05/14 01:44:58;;;;;;;;;;;18.70;52.20;;;;;;5036706;28;20415;-79
2022/05/14 01:47:25;;;;;;;;;;;18.60;52.20;;;;;;5038080;28;19929;-79
2022/05/14 01:49:51;;;;;;;;;;;18.60;52.20;;;;;;5037216;28;19928;-79
2022/05/14 01:52:18;;;;;;;;;;;18.60;52.40;;;;;;5037848;28;19936;-79
2022/05/14 01:54:45;;;;;;;;;;;18.50;52.40;;;;;;5034354;28;20646;-79
2022/05/14 01:57:11;;;;;;;;;;;18.50;52.50;;;;;;5036595;28;19936;-79
2022/05/14 01:59:38;;;;;;;;;;;18.40;52.60;;;;;;5038666;28;19964;-78
2022/05/14 02:02:10;;;;;;;;;;;18.40;52.70;;;;;;5036106;28;19975;-78
2022/05/14 02:04:39;;;;;;;;;;;18.40;52.80;;;;;;5034212;28;21826;-79
2022/05/14 02:07:06;;;;;;;;;;;18.30;52.90;;;;;;5035633;28;19976;-80
2022/05/14 02:09:33;;;;;;;;;;;18.30;52.90;;;;;;5039975;28;19936;-79
2022/05/14 02:12:01;;;;;;;;;;;18.20;53.00;;;;;;5039593;28;19933;-79
2022/05/14 02:14:27;;;;;;;;;;;18.20;53.10;;;;;;5038164;28;19929;-79
2022/05/14 02:16:54;;;;;;;;;;;18.20;53.10;;;;;;5038439;28;19936;-79
2022/05/14 02:19:22;;;;;;;;;;;18.10;53.10;;;;;;5041848;28;19940;-79
2022/05/14 02:21:48;;;;;;;;;;;18.10;53.20;;;;;;5041181;28;19944;-79
2022/05/14 02:24:15;;;;;;;;;;;18.10;53.40;;;;;;5043306;28;19928;-79
2022/05/14 02:26:41;;;;;;;;;;;18.10;53.40;;;;;;5040468;28;20393;-79
2022/05/14 02:29:08;;;;;;;;;;;18.00;53.50;;;;;;5032832;28;19940;-80
2022/05/14 02:31:34;;;;;;;;;;;18.00;53.60;;;;;;5031849;28;19932;-79
2022/05/14 02:34:01;;;;;;;;;;;17.90;53.70;;;;;;5040924;28;20794;-80
2022/05/14 02:36:29;;;;;;;;;;;17.90;53.80;;;;;;5040195;28;19929;-79
2022/05/14 02:38:56;;;;;;;;;;;17.90;53.80;;;;;;5035876;28;20413;-79
2022/05/14 02:41:22;;;;;;;;;;;17.80;53.90;;;;;;5036073;28;20577;-80
2022/05/14 02:43:49;;;;;;;;;;;17.80;53.90;;;;;;5036125;28;19963;-79
2022/05/14 02:46:16;;;;;;;;;;;17.70;54.00;;;;;;5031127;28;20417;-79
2022/05/14 02:48:43;;;;;;;;;;;17.70;54.00;;;;;;5038746;28;19936;-80
2022/05/14 02:51:09;;;;;;;;;;;17.60;54.00;;;;;;5038611;28;20710;-79
2022/05/14 02:53:37;;;;;;;;;;;17.60;54.10;;;;;;5033589;28;20428;-79
2022/05/14 02:56:04;;;;;;;;;;;17.60;54.20;;;;;;5035739;28;20036;-79
2022/05/14 03:01:14;;;;;;;;;;;17.50;54.40;;;;;;5031152;28;19944;-79
2022/05/14 03:03:42;;;;;;;;;;;17.50;54.40;;;;;;5040108;28;19970;-79
2022/05/14 03:06:09;;;;;;;;;;;17.40;54.50;;;;;;5036156;28;19933;-79
2022/05/14 03:08:37;;;;;;;;;;;17.40;54.70;;;;;;5037762;28;20366;-79
2022/05/14 03:11:03;;;;;;;;;;;17.40;54.60;;;;;;5038979;28;20040;-80
2022/05/14 03:13:30;;;;;;;;;;;17.40;55.20;;;;;;5039251;28;19960;-79
2022/05/14 03:15:57;;;;;;;;;;;17.30;54.70;;;;;;5039418;28;20019;-78
2022/05/14 03:18:24;;;;;;;;;;;17.30;54.70;;;;;;5040514;28;19929;-79
2022/05/14 03:20:50;;;;;;;;;;;17.30;54.90;;;;;;5041344;28;19933;-79
2022/05/14 03:23:17;;;;;;;;;;;17.20;54.90;;;;;;5040262;28;20016;-79
2022/05/14 03:25:45;;;;;;;;;;;17.20;55.10;;;;;;5040791;28;19939;-78
2022/05/14 03:28:11;;;;;;;;;;;17.10;55.10;;;;;;5038435;28;19995;-78
2022/05/14 03:30:38;;;;;;;;;;;17.10;55.20;;;;;;5038693;28;19940;-79
2022/05/14 03:33:05;;;;;;;;;;;17.10;55.20;;;;;;5038300;28;19940;-79
2022/05/14 03:35:32;;;;;;;;;;;17.00;55.20;;;;;;5040025;28;20033;-79
2022/05/14 03:37:58;;;;;;;;;;;17.00;55.40;;;;;;5039209;28;19987;-78
2022/05/14 03:40:25;;;;;;;;;;;17.00;55.50;;;;;;5039637;28;19929;-79
2022/05/14 03:42:53;;;;;;;;;;;16.90;55.40;;;;;;5036243;28;19936;-79
2022/05/14 03:45:19;;;;;;;;;;;16.90;55.40;;;;;;5037998;28;19928;-79
2022/05/14 03:47:46;;;;;;;;;;;16.90;55.60;;;;;;5038437;28;19929;-79
2022/05/14 03:50:12;;;;;;;;;;;16.80;55.60;;;;;;5040121;28;19929;-78
2022/05/14 03:52:39;;;;;;;;;;;16.80;55.60;;;;;;5040172;28;19932;-78
2022/05/14 03:55:06;;;;;;;;;;;16.80;55.70;;;;;;5035627;28;19933;-79
2022/05/14 03:57:33;;;;;;;;;;;16.80;55.70;;;;;;5036781;28;19933;-78
2022/05/14 04:00:01;;;;;;;;;;;16.70;55.80;;;;;;5027320;28;19935;-79
2022/05/14 04:02:28;;;;;;;;;;;16.70;55.90;;;;;;5037495;28;19932;-78
2022/05/14 04:04:54;;;;;;;;;;;16.70;56.00;;;;;;5038864;28;19935;-78
2022/05/14 04:07:21;;;;;;;;;;;16.60;56.00;;;;;;5032454;28;20298;-78
2022/05/14 04:09:47;;;;;;;;;;;16.60;56.10;;;;;;5035842;28;20538;-78
2022/05/14 04:12:14;;;;;;;;;;;16.60;56.10;;;;;;5037523;28;19936;-79
2022/05/14 04:14:41;;;;;;;;;;;16.50;56.20;;;;;;5036269;28;19933;-79
2022/05/14 04:17:09;;;;;;;;;;;16.50;56.30;;;;;;5036485;28;19933;-78
2022/05/14 04:19:35;;;;;;;;;;;16.50;56.40;;;;;;5038959;28;19928;-78
2022/05/14 04:22:02;;;;;;;;;;;16.40;56.40;;;;;;5038211;28;19929;-78
2022/05/14 04:24:28;;;;;;;;;;;16.40;56.60;;;;;;5037817;28;19924;-79
2022/05/14 04:26:55;;;;;;;;;;;16.40;56.80;;;;;;5034284;28;19972;-79
2022/05/14 04:29:22;;;;;;;;;;;16.40;56.70;;;;;;5037829;28;19939;-79
2022/05/14 04:31:48;;;;;;;;;;;16.30;56.80;;;;;;5037225;28;20305;-79
2022/05/14 04:34:18;;;;;;;;;;;16.30;56.80;;;;;;5039284;28;20500;-79
2022/05/14 04:36:44;;;;;;;;;;;16.30;57.00;;;;;;5039102;28;19932;-79
2022/05/14 04:39:11;;;;;;;;;;;16.30;57.10;;;;;;5037635;28;19934;-79
2022/05/14 04:41:37;;;;;;;;;;;16.30;57.10;;;;;;5038707;28;19935;-78
2022/05/14 04:44:04;;;;;;;;;;;16.20;57.10;;;;;;5038440;28;20043;-79
2022/05/14 04:46:31;;;;;;;;;;;16.20;57.30;;;;;;5038272;28;20151;-79
2022/05/14 04:48:57;;;;;;;;;;;16.20;57.30;;;;;;5036662;28;19928;-78
2022/05/14 04:51:25;;;;;;;;;;;16.20;57.40;;;;;;5034126;28;19929;-79
2022/05/14 04:53:52;;;;;;;;;;;16.10;57.40;;;;;;5038747;28;20602;-79
2022/05/14 04:56:18;;;;;;;;;;;16.10;57.50;;;;;;5036401;28;19929;-78
2022/05/14 04:58:45;;;;;;;;;;;16.10;57.60;;;;;;5037336;28;19936;-79
2022/05/14 05:01:12;;;;;;;;;;;16.10;57.70;;;;;;5039483;28;19936;-81
2022/05/14 05:03:37;;;;;;;;;;;16.00;57.70;;;;;;5037771;28;19929;-81
2022/05/14 05:06:04;;;;;;;;;;;16.00;57.70;;;;;;5037078;28;19936;-81
2022/05/14 05:08:33;;;;;;;;;;;16.00;57.80;;;;;;5036047;28;19961;-80
2022/05/14 05:11:00;;;;;;;;;;;16.00;58.60;;;;;;5036669;28;19943;-80
2022/05/14 05:13:29;;;;;;;;;;;15.90;57.90;;;;;;5035479;28;19933;-80
2022/05/14 05:15:56;;;;;;;;;;;15.90;58.00;;;;;;5034800;28;20015;-80
2022/05/14 05:18:22;;;;;;;;;;;15.90;58.10;;;;;;5037015;28;19933;-80
2022/05/14 05:20:49;;;;;;;;;;;15.90;58.20;;;;;;5038540;28;19928;-80
2022/05/14 05:23:17;;;;;;;;;;;15.80;58.10;;;;;;5036786;28;19928;-81
2022/05/14 05:25:45;;;;;;;;;;;15.80;58.30;;;;;;5034297;28;19944;-80
2022/05/14 05:28:12;;;;;;;;;;;15.80;58.40;;;;;;5034569;28;19936;-80
2022/05/14 05:30:39;;;;;;;;;;;15.80;58.50;;;;;;5035495;28;19929;-81
2022/05/14 05:33:09;;;;;;;;;;;15.80;58.50;;;;;;5037579;28;19932;-81
2022/05/14 05:35:37;;;;;;;;;;;15.80;58.50;;;;;;5035871;28;19933;-81
2022/05/14 05:38:03;;;;;;;;;;;15.80;58.60;;;;;;5036692;28;20965;-82
2022/05/14 05:40:30;;;;;;;;;;;15.80;58.60;;;;;;5038211;28;19928;-81
2022/05/14 05:42:58;;;;;;;;;;;15.80;58.60;;;;;;5036880;28;19936;-80
2022/05/14 05:45:24;;;;;;;;;;;15.80;58.70;;;;;;5038078;28;19944;-81
2022/05/14 05:47:51;;;;;;;;;;;15.80;58.70;;;;;;5037241;28;20593;-80
2022/05/14 05:50:18;;;;;;;;;;;15.70;58.70;;;;;;5036681;28;19925;-81
2022/05/14 05:52:44;;;;;;;;;;;15.80;58.80;;;;;;5041617;28;19928;-82
2022/05/14 05:57:55;;;;;;;;;;;15.80;58.90;;;;;;5041244;28;19932;-82
2022/05/14 06:00:24;;;;;;;;;;;15.80;58.90;;;;;;5041742;28;19940;-82
2022/05/14 06:02:51;;;;;;;;;;;15.80;58.90;;;;;;5042544;28;20075;-81
2022/05/14 06:05:18;;;;;;;;;;;15.70;58.80;;;;;;5039132;28;19943;-80
2022/05/14 06:07:44;;;;;;;;;;;15.80;58.90;;;;;;5041007;28;19928;-79
2022/05/14 06:10:13;;;;;;;;;;;15.80;58.90;;;;;;5037831;28;19932;-79
2022/05/14 06:12:39;;;;;;;;;;;15.80;58.90;;;;;;5036317;28;19929;-79
2022/05/14 06:15:07;;;;;;;;;;;15.80;58.90;;;;;;5036134;28;19932;-79
2022/05/14 06:17:35;;;;;;;;;;;15.80;59.00;;;;;;5039010;28;19929;-79
2022/05/14 06:20:02;;;;;;;;;;;15.80;58.90;;;;;;5038892;28;20281;-79
2022/05/14 06:22:28;;;;;;;;;;;15.80;59.00;;;;;;5039885;28;19939;-79
2022/05/14 06:24:55;;;;;;;;;;;15.80;59.00;;;;;;5040545;28;20800;-79
2022/05/14 06:27:22;;;;;;;;;;;15.80;58.90;;;;;;5038871;28;20018;-79
2022/05/14 06:29:48;;;;;;;;;;;15.80;58.90;;;;;;5036099;28;19929;-79
2022/05/14 06:32:15;;;;;;;;;;;15.80;58.80;;;;;;5038955;28;19936;-79
2022/05/14 06:34:43;;;;;;;;;;;15.80;58.80;;;;;;5037394;28;19932;-79
2022/05/14 06:37:09;;;;;;;;;;;15.90;58.80;;;;;;5039031;28;19929;-79
2022/05/14 06:39:36;;;;;;;;;;;15.90;58.80;;;;;;5039893;28;19933;-78
2022/05/14 06:42:03;;;;;;;;;;;15.90;58.70;;;;;;5039346;28;20422;-79
2022/05/14 06:44:29;;;;;;;;;;;15.90;58.70;;;;;;5037390;28;19955;-79
2022/05/14 06:46:57;;;;;;;;;;;15.90;58.60;;;;;;5035106;28;19933;-78
2022/05/14 06:49:24;;;;;;;;;;;15.90;58.60;;;;;;5037695;28;20593;-79
2022/05/14 06:51:52;;;;;;;;;;;15.90;58.60;;;;;;5037700;28;20444;-79
2022/05/14 06:54:20;;;;;;;;;;;15.90;58.50;;;;;;5040705;28;19940;-79
2022/05/14 06:56:47;;;;;;;;;;;15.90;58.60;;;;;;5038935;28;19937;-79
2022/05/14 06:59:14;;;;;;;;;;;15.90;58.60;;;;;;5038058;28;19932;-79
2022/05/14 07:01:41;;;;;;;;;;;16.00;58.60;;;;;;5037969;28;20020;-78
2022/05/14 07:06:55;;;;;;;;;;;16.00;58.60;;;;;;5035403;28;20075;-79
2022/05/14 07:09:23;;;;;;;;;;;16.00;58.60;;;;;;5039947;28;19948;-79
2022/05/14 07:11:50;;;;;;;;;;;16.10;58.60;;;;;;5041039;28;20015;-79
2022/05/14 07:14:17;;;;;;;;;;;16.00;58.50;;;;;;5041801;28;19928;-79
2022/05/14 07:16:44;;;;;;;;;;;16.10;58.60;;;;;;5040043;28;19929;-79
2022/05/14 07:19:11;;;;;;;;;;;16.10;58.60;;;;;;5037997;28;19928;-79
2022/05/14 07:21:39;;;;;;;;;;;16.20;58.70;;;;;;5041722;28;19933;-79
2022/05/14 07:24:08;;;;;;;;;;;16.20;58.70;;;;;;5040917;28;19928;-79
2022/05/14 07:26:35;;;;;;;;;;;16.10;58.60;;;;;;5040322;28;19929;-79
2022/05/14 07:29:01;;;;;;;;;;;16.20;58.70;;;;;;5036094;28;19936;-79
2022/05/14 07:31:28;;;;;;;;;;;16.20;58.60;;;;;;5038361;28;20355;-78
2022/05/14 07:33:54;;;;;;;;;;;16.20;58.60;;;;;;5039602;28;19933;-79
2022/05/14 07:36:22;;;;;;;;;;;16.20;58.60;;;;;;5039253;28;19933;-79
2022/05/14 07:38:49;;;;;;;;;;;16.30;58.60;;;;;;5040506;28;20621;-78
2022/05/14 07:41:17;;;;;;;;;;;16.30;58.70;;;;;;5040185;28;19932;-78
2022/05/14 07:43:46;;;;;;;;;;;16.40;58.80;;;;;;5040540;28;20003;-79
2022/05/14 07:46:16;;;;;;;;;;;16.40;58.70;;;;;;5035155;28;19928;-78
2022/05/14 07:48:43;;;;;;;;;;;16.40;58.70;;;;;;5035213;28;20260;-79
2022/05/14 07:51:10;;;;;;;;;;;16.40;58.70;;;;;;5032042;28;20321;-78
2022/05/14 07:53:37;;;;;;;;;;;16.40;58.70;;;;;;5038693;28;19928;-79
2022/05/14 07:56:05;;;;;;;;;;;16.50;58.60;;;;;;5037674;28;19987;-80
2022/05/14 07:58:32;;;;;;;;;;;16.50;58.50;;;;;;5040345;28;20424;-80
2022/05/14 08:00:59;;;;;;;;;;;16.50;58.50;;;;;;5044404;28;19936;-79
2022/05/14 08:03:26;;;;;;;;;;;16.50;58.50;;;;;;5057748;28;19939;-80
2022/05/14 08:05:53;;;;;;;;;;;16.60;58.50;;;;;;5056010;28;19928;-79
2022/05/14 08:08:20;;;;;;;;;;;16.60;58.40;;;;;;5052598;28;19935;-79
2022/05/14 08:10:48;;;;;;;;;;;16.60;58.40;;;;;;5057239;28;19928;-78
2022/05/14 08:13:17;;;;;;;;;;;16.60;58.40;;;;;;5058755;28;19929;-79
2022/05/14 08:15:46;;;;;;;;;;;16.70;58.40;;;;;;5051509;28;20023;-80
2022/05/14 08:18:12;;;;;;;;;;;16.70;58.30;;;;;;5058548;28;20152;-77
2022/05/14 08:20:39;;;;;;;;;;;16.70;58.30;;;;;;5058415;28;19932;-80
2022/05/14 08:25:50;;;;;;;;;;;16.80;58.40;;;;;;5054217;28;20353;-80
2022/05/14 08:28:17;;;;;;;;;;;16.80;58.40;;;;;;5053211;28;19929;-80
2022/05/14 08:30:45;;;;;;;;;;;16.90;58.40;;;;;;5058610;28;19954;-80
2022/05/14 08:33:11;;;;;;;;;;;16.90;58.50;;;;;;5053448;28;19928;-80
2022/05/14 08:35:38;;;;;;;;;;;16.90;58.70;;;;;;5052026;28;19928;-77
2022/05/14 08:38:06;;;;;;;;;;;17.00;58.60;;;;;;5050526;28;19936;-78
2022/05/14 08:40:33;;;;;;;;;;;17.00;58.50;;;;;;5057402;28;20610;-78
2022/05/14 08:43:01;;;;;;;;;;;17.10;58.50;;;;;;5050596;28;19929;-77
2022/05/14 08:45:29;;;;;;;;;;;17.10;58.30;;;;;;5051900;28;20443;-78
2022/05/14 08:47:58;;;;;;;;;;;17.10;58.10;;;;;;5057763;28;19959;-78
2022/05/14 08:50:27;;;;;;;;;;;17.10;58.00;;;;;;5054602;28;20315;-78
2022/05/14 08:52:55;;;;;;;;;;;17.20;57.90;;;;;;5054597;28;19975;-78
2022/05/14 08:55:22;;;;;;;;;;;17.30;57.80;;;;;;5055152;28;19936;-78
2022/05/14 08:57:51;;;;;;;;;;;17.30;57.90;;;;;;5056121;28;20301;-78
2022/05/14 09:00:18;;;;;;;;;;;17.30;58.00;;;;;;5048346;28;19929;-79
2022/05/14 09:02:46;;;;;;;;;;;17.40;57.90;;;;;;5055338;28;20023;-78
2022/05/14 09:05:17;;;;;;;;;;;17.40;57.80;;;;;;5054785;28;19928;-78
2022/05/14 09:07:44;;;;;;;;;;;17.50;57.70;;;;;;5058434;28;20014;-78
2022/05/14 09:10:22;;;;;;;;;;;17.50;57.70;;;;;;5058868;28;20376;-78
2022/05/14 09:12:51;;;;;;;;;;;17.60;57.60;;;;;;5052094;28;19932;-78
2022/05/14 09:15:18;;;;;;;;;;;17.60;57.40;;;;;;5046419;28;19936;-78
2022/05/14 09:17:44;;;;;;;;;;;17.70;57.50;;;;;;5053085;28;19936;-78
2022/05/14 09:20:22;;;;;;;;;;;17.70;57.50;;;;;;5053386;28;19939;-78
2022/05/14 09:22:54;;;;;;;;;;;17.80;57.40;;;;;;5054947;28;19928;-79
2022/05/14 09:25:21;;;;;;;;;;;17.80;57.20;;;;;;5054779;28;19932;-79
2022/05/14 09:27:51;;;;;;;;;;;17.90;57.10;;;;;;5058156;28;19928;-78
2022/05/14 09:30:24;;;;;;;;;;;18.00;57.00;;;;;;5050919;28;19936;-79
2022/05/14 09:32:50;;;;;;;;;;;18.00;57.50;;;;;;5053393;28;19935;-78
2022/05/14 09:35:18;;;;;;;;;;;18.10;56.90;;;;;;5049912;28;19935;-79
2022/05/14 09:37:45;;;;;;;;;;;18.20;56.80;;;;;;5050738;28;19928;-78
2022/05/14 09:40:19;;;;;;;;;;;18.20;56.40;;;;;;5051373;28;19928;-79
2022/05/14 09:42:47;;;;;;;;;;;18.30;56.30;;;;;;5051251;28;19928;-78
2022/05/14 09:45:22;;;;;;;;;;;18.30;56.00;;;;;;5052980;28;19933;-78
2022/05/14 09:47:49;;;;;;;;;;;18.40;55.80;;;;;;5054148;28;19971;-78
2022/05/14 09:50:18;;;;;;;;;;;18.50;55.80;;;;;;5055949;28;19928;-78
2022/05/14 09:52:54;;;;;;;;;;;18.60;55.70;;;;;;5053656;28;19932;-78
2022/05/14 09:55:22;;;;;;;;;;;18.60;55.60;;;;;;5049688;28;19965;-78
2022/05/14 09:57:50;;;;;;;;;;;18.70;55.60;;;;;;5055322;28;20003;-78
2022/05/14 10:00:21;;;;;;;;;;;18.80;55.60;;;;;;5051401;28;19929;-79
2022/05/14 10:02:58;;;;;;;;;;;18.80;55.00;;;;;;5052650;28;19935;-78
2022/05/14 10:05:39;;;;;;;;;;;18.90;54.80;;;;;;5051651;28;20408;-77
2022/05/14 10:08:15;;;;;;;;;;;19.00;54.80;;;;;;5047258;28;19929;-78
2022/05/14 10:10:46;;;;;;;;;;;19.10;54.90;;;;;;5053183;28;19929;-79
2022/05/14 10:13:15;;;;;;;;;;;19.10;54.60;;;;;;5052916;28;19935;-79
2022/05/14 10:15:45;;;;;;;;;;;19.20;54.50;;;;;;5054451;28;19928;-78
2022/05/14 10:18:16;;;;;;;;;;;19.30;54.40;;;;;;5050174;28;20362;-79
2022/05/14 10:20:48;;;;;;;;;;;19.30;54.20;;;;;;5055519;28;20423;-79
2022/05/14 10:29:07;;;;;;;;;;;19.60;53.30;;;;;;5050721;28;19936;-79
2022/05/14 10:31:36;;;;;;;;;;;19.60;52.90;;;;;;5051839;28;19940;-79
2022/05/14 10:34:05;;;;;;;;;;;19.70;53.00;;;;;;5048394;28;20485;-79
2022/05/14 10:36:34;;;;;;;;;;;19.80;52.80;;;;;;5044035;28;19933;-79
2022/05/14 10:39:04;;;;;;;;;;;19.80;52.50;;;;;;5052650;28;19935;-79
2022/05/14 10:41:33;;;;;;;;;;;19.90;52.80;;;;;;5055446;28;19929;-79
2022/05/14 10:44:01;;;;;;;;;;;20.00;52.60;;;;;;5057645;28;19956;-79
2022/05/14 10:46:28;;;;;;;;;;;20.10;52.50;;;;;;5055110;28;19940;-78
2022/05/14 10:48:57;;;;;;;;;;;20.10;52.30;;;;;;5046363;28;19933;-78
2022/05/14 10:51:25;;;;;;;;;;;20.20;52.20;;;;;;5057026;28;19928;-79
2022/05/14 10:53:53;;;;;;;;;;;20.20;52.00;;;;;;5058684;28;19937;-79
2022/05/14 10:56:23;;;;;;;;;;;20.30;51.90;;;;;;5056369;28;19928;-79
2022/05/14 10:58:58;;;;;;;;;;;20.40;51.90;;;;;;5058251;28;20059;-78
2022/05/14 11:01:28;;;;;;;;;;;20.50;51.50;;;;;;5058558;28;19932;-78
2022/05/14 11:03:55;;;;;;;;;;;20.50;51.00;;;;;;5056229;28;20392;-79
2022/05/14 11:06:28;;;;;;;;;;;20.60;50.80;;;;;;5054879;28;19929;-79
2022/05/14 11:08:55;;;;;;;;;;;20.60;50.90;;;;;;5058496;28;19932;-79
2022/05/14 11:11:22;;;;;;;;;;;20.70;50.70;;;;;;5056981;28;20479;-77
2022/05/14 11:13:57;;;;;;;;;;;20.80;50.10;;;;;;5059998;28;19928;-78
2022/05/14 11:16:35;;;;;;;;;;;20.80;50.20;;;;;;5052538;28;20285;-78
2022/05/14 11:19:04;;;;;;;;;;;20.90;50.30;;;;;;5053498;28;19924;-78
2022/05/14 11:21:34;;;;;;;;;;;21.00;49.90;;;;;;5059187;28;19928;-78
2022/05/14 11:24:01;;;;;;;;;;;21.00;49.40;;;;;;5057236;28;19932;-79
2022/05/14 11:26:28;;;;;;;;;;;21.10;49.60;;;;;;5058589;28;19932;-79
2022/05/14 11:29:00;;;;;;;;;;;21.20;48.90;;;;;;5059484;28;20533;-79
2022/05/14 11:31:29;;;;;;;;;;;21.20;49.00;;;;;;5057822;28;19939;-78
2022/05/14 11:33:56;;;;;;;;;;;21.30;48.60;;;;;;5052339;28;19932;-79
2022/05/14 11:36:25;;;;;;;;;;;21.30;48.10;;;;;;5056819;28;19929;-78
2022/05/14 11:39:04;;;;;;;;;;;21.40;47.70;;;;;;5056942;28;19936;-79
2022/05/14 11:41:32;;;;;;;;;;;21.40;47.90;;;;;;5055214;28;19929;-78
2022/05/14 11:44:02;;;;;;;;;;;21.50;47.90;;;;;;5055553;28;20431;-77
2022/05/14 11:46:30;;;;;;;;;;;21.60;48.00;;;;;;5051553;28;19928;-78
2022/05/14 11:48:59;;;;;;;;;;;21.70;47.70;;;;;;5057122;28;19935;-79
2022/05/14 11:51:30;;;;;;;;;;;21.70;47.00;;;;;;5057785;28;19939;-78
2022/05/14 11:54:00;;;;;;;;;;;21.80;47.10;;;;;;5051000;28;19936;-79
2022/05/14 11:56:28;;;;;;;;;;;21.80;47.50;;;;;;5056397;28;19924;-78
2022/05/14 11:58:59;;;;;;;;;;;21.90;47.30;;;;;;5060420;28;19939;-78
2022/05/14 12:01:28;;;;;;;;;;;22.00;46.90;;;;;;5051627;28;19933;-78
2022/05/14 12:03:59;;;;;;;;;;;22.00;46.30;;;;;;5053524;28;19928;-79
2022/05/14 12:06:35;;;;;;;;;;;22.10;46.30;;;;;;5056329;28;19936;-79
2022/05/14 12:09:05;;;;;;;;;;;22.20;45.50;;;;;;5056970;28;19932;-78
2022/05/14 12:11:35;;;;;;;;;;;22.20;45.90;;;;;;5054115;28;20515;-79
2022/05/14 12:14:07;;;;;;;;;;;22.20;45.20;;;;;;5052622;28;19929;-78
2022/05/14 12:16:36;;;;;;;;;;;22.30;44.90;;;;;;5044511;28;20470;-78
2022/05/14 12:19:04;;;;;;;;;;;22.30;45.00;;;;;;5035433;28;19963;-78
2022/05/14 12:21:31;;;;;;;;;;;22.40;45.20;;;;;;5037197;28;20558;-78
2022/05/14 12:23:57;;;;;;;;;;;22.50;45.00;;;;;;5039754;28;19936;-79
2022/05/14 12:26:25;;;;;;;;;;;22.50;45.40;;;;;;5037419;28;19932;-78
2022/05/14 12:28:53;;;;;;;;;;;22.50;44.00;;;;;;5036660;22;19933;-67
2022/05/14 12:34:09;;;;;;;;;;;22.70;44.20;;;;;;5039506;28;19989;-66
2022/05/14 12:36:39;;;;;;;;;;;22.70;43.80;;;;;;5036978;28;19931;-66
2022/05/14 12:39:08;;;;;;;;;;;22.80;44.00;;;;;;5037261;28;19925;-69
2022/05/14 12:41:40;;;;;;;;;;;22.80;43.60;;;;;;5040272;28;19933;-65
2022/05/14 12:44:10;;;;;;;;;;;22.90;43.90;;;;;;5038346;28;21835;-68
2022/05/14 12:46:42;;;;;;;;;;;22.90;43.60;;;;;;5037569;28;20328;-69
2022/05/14 12:49:16;;;;;;;;;;;23.00;43.50;;;;;;5035342;28;19925;-69
2022/05/14 12:51:46;;;;;;;;;;;23.00;43.60;;;;;;5041524;28;20171;-67
2022/05/14 12:54:18;;;;;;;;;;;23.10;43.70;;;;;;5036876;28;19929;-69
2022/05/14 12:56:45;;;;;;;;;;;23.10;43.10;;;;;;5036671;28;19933;-68
2022/05/14 12:59:11;;;;;;;;;;;23.10;43.20;;;;;;5037923;28;19936;-69
2022/05/14 13:01:38;;;;;;;;;;;23.20;44.10;;;;;;5050358;28;19928;-67
2022/05/14 13:04:06;;;;;;;;;;;23.20;44.50;;;;;;5053449;28;19935;-66
2022/05/14 13:06:35;;;;;;;;;;;23.40;44.70;;;;;;5056330;28;19932;-68
2022/05/14 13:09:05;;;;;;;;;;;23.40;44.40;;;;;;5056172;28;19929;-67
2022/05/14 13:11:33;;;;;;;;;;;23.50;43.90;;;;;;5058650;28;19975;-69
2022/05/14 13:14:08;;;;;;;;;;;23.50;42.10;;;;;;5059116;28;19936;-67
2022/05/14 13:16:35;;;;;;;;;;;23.60;42.70;;;;;;5046956;28;19929;-64
2022/05/14 13:19:04;;;;;;;;;;;23.60;42.70;;;;;;5038176;28;19936;-67
2022/05/14 13:21:33;;;;;;;;;;;23.70;42.70;;;;;;5036226;28;19928;-63
2022/05/14 13:24:02;;;;;;;;;;;23.70;42.80;;;;;;5039551;28;19936;-66
2022/05/14 13:26:34;;;;;;;;;;;23.80;43.30;;;;;;5040501;28;19936;-67
2022/05/14 13:29:12;;;;;;;;;;;23.80;43.40;;;;;;5035844;28;19929;-69
2022/05/14 13:31:38;;;;;;;;;;;23.90;42.40;;;;;;5037778;28;19928;-66
2022/05/14 13:37:11;;;;;;;;;;;24.00;43.00;;;;;;5039044;28;20034;-66
2022/05/14 13:39:45;;;;;;;;;;;24.10;42.80;;;;;;5037509;28;19958;-70
2022/05/14 13:42:13;;;;;;;;;;;24.10;42.50;;;;;;5040361;28;19932;-67
2022/05/14 13:44:40;;;;;;;;;;;24.20;42.60;;;;;;5040877;28;20395;-66
2022/05/14 13:47:10;;;;;;;;;;;24.30;42.70;;;;;;5036577;28;19929;-67
2022/05/14 13:49:36;;;;;;;;;;;24.30;41.60;;;;;;5040081;28;20019;-69
2022/05/14 13:52:04;;;;;;;;;;;24.40;41.50;;;;;;5037542;28;19928;-69
2022/05/14 13:54:32;;;;;;;;;;;24.50;40.90;;;;;;5040443;28;19939;-70
2022/05/14 13:57:04;;;;;;;;;;;24.50;40.80;;;;;;5037038;28;19929;-68
2022/05/14 13:59:32;;;;;;;;;;;24.60;41.10;;;;;;5036754;28;20408;-66
2022/05/14 14:02:09;;;;;;;;;;;24.60;40.60;;;;;;5036180;28;20440;-69
2022/05/14 14:04:37;;;;;;;;;;;24.70;40.40;;;;;;5036870;28;19929;-68
2022/05/14 14:07:04;;;;;;;;;;;24.80;39.50;;;;;;5035918;28;19929;-67
2022/05/14 14:09:31;;;;;;;;;;;24.80;39.30;;;;;;5039384;28;20027;-65
2022/05/14 14:11:58;;;;;;;;;;;24.90;39.60;;;;;;5036604;28;19929;-70
2022/05/14 14:14:26;;;;;;;;;;;25.00;40.30;;;;;;5038425;28;19929;-69
2022/05/14 14:16:53;;;;;;;;;;;25.10;39.60;;;;;;5043527;28;19935;-65
2022/05/14 14:19:20;;;;;;;;;;;25.10;38.60;;;;;;5041567;28;19928;-66
2022/05/14 14:21:46;;;;;;;;;;;25.10;38.80;;;;;;5038809;28;19929;-68
2022/05/14 14:24:15;;;;;;;;;;;25.20;39.70;;;;;;5045827;28;19929;-66
2022/05/14 14:26:42;;;;;;;;;;;25.30;39.30;;;;;;5039582;28;19940;-70
2022/05/14 14:29:09;;;;;;;;;;;25.40;39.50;;;;;;5037592;28;19928;-70
2022/05/14 14:31:37;;;;;;;;;;;25.40;39.10;;;;;;5035038;28;19928;-67
2022/05/14 14:34:04;;;;;;;;;;;25.40;38.70;;;;;;5038126;28;20323;-66
2022/05/14 14:36:31;;;;;;;;;;;25.60;39.10;;;;;;5044098;28;19968;-68
2022/05/14 14:38:57;;;;;;;;;;;25.60;39.20;;;;;;5042577;28;19948;-72
2022/05/14 14:41:24;;;;;;;;;;;25.60;38.60;;;;;;5044913;28;19928;-66
2022/05/14 14:43:51;;;;;;;;;;;25.70;39.20;;;;;;5041220;28;20031;-64
2022/05/14 14:46:18;;;;;;;;;;;25.80;38.70;;;;;;5043403;28;19936;-69
2022/05/14 14:48:52;;;;;;;;;;;25.80;38.90;;;;;;5043216;28;19935;-66