Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:39;;;;;;;55.93;44.03;;;9.10;99.90;;;;;;5074839;28;20850;-65
2023/02/23 00:04:06;;;;;;;51.57;41.80;;;9.10;99.90;;;;;;5076743;28;20764;-65
2023/02/23 00:06:36;;;;;;;53.60;44.47;;;9.00;99.90;;;;;;5076651;28;20501;-65
2023/02/23 00:09:11;;;;;;;55.20;43.50;;;9.00;99.90;;;;;;5076731;28;20780;-65
2023/02/23 00:11:38;;;;;;;59.60;43.87;;;9.00;99.90;;;;;;5074838;28;20463;-65
2023/02/23 00:14:07;;;;;;;52.63;42.80;;;9.00;99.90;;;;;;5077265;28;20910;-64
2023/02/23 00:16:34;;;;;;;56.60;43.70;;;9.00;99.90;;;;;;5075545;28;20845;-65
2023/02/23 00:19:06;;;;;;;54.63;43.10;;;9.00;99.90;;;;;;5077568;28;20457;-65
2023/02/23 00:21:35;;;;;;;52.07;42.43;;;9.00;99.90;;;;;;5077666;28;20571;-64
2023/02/23 00:24:03;;;;;;;56.70;44.00;;;9.10;99.90;;;;;;5078100;28;20736;-64
2023/02/23 00:26:33;;;;;;;54.50;44.43;;;9.10;99.90;;;;;;5077046;28;20485;-64
2023/02/23 00:29:02;;;;;;;52.00;42.43;;;9.10;99.90;;;;;;5077847;28;20457;-64
2023/02/23 00:31:29;;;;;;;53.70;42.93;;;9.00;99.90;;;;;;5077902;28;20459;-64
2023/02/23 00:33:59;;;;;;;53.17;43.60;;;9.10;99.90;;;;;;5077246;28;20480;-64
2023/02/23 00:36:29;;;;;;;56.03;43.47;;;9.10;99.90;;;;;;5077724;28;20463;-64
2023/02/23 00:38:59;;;;;;;55.00;42.80;;;9.10;99.90;;;;;;5077857;28;20496;-64
2023/02/23 00:41:28;;;;;;;53.43;41.23;;;9.10;99.90;;;;;;5077024;28;20461;-64
2023/02/23 00:43:56;;;;;;;58.57;43.57;;;9.00;99.90;;;;;;5077568;28;20519;-65
2023/02/23 00:46:26;;;;;;;54.07;43.17;;;9.00;99.90;;;;;;5077070;28;20497;-65
2023/02/23 00:48:55;;;;;;;51.40;41.77;;;9.10;99.90;;;;;;5077288;28;20469;-64
2023/02/23 00:51:23;;;;;;;56.00;43.50;;;9.10;99.90;;;;;;5076542;28;20534;-63
2023/02/23 00:53:54;;;;;;;54.23;40.23;;;9.10;99.90;;;;;;5077579;28;20465;-63
2023/02/23 00:56:23;;;;;;;54.10;42.80;;;9.10;99.90;;;;;;5076931;28;20461;-63
2023/02/23 00:58:50;;;;;;;51.40;42.30;;;9.10;99.90;;;;;;5076254;28;20476;-63
2023/02/23 01:01:18;;;;;;;53.30;42.10;;;9.10;99.90;;;;;;5077191;28;20800;-63
2023/02/23 01:03:46;;;;;;;52.30;43.57;;;9.10;99.90;;;;;;5076529;28;20472;-63
2023/02/23 01:06:14;;;;;;;53.37;42.10;;;9.10;99.90;;;;;;5077052;28;20476;-62
2023/02/23 01:08:46;;;;;;;49.63;42.73;;;9.10;99.90;;;;;;5076459;28;20463;-63
2023/02/23 01:11:15;;;;;;;53.57;43.70;;;9.10;99.90;;;;;;5077340;28;20465;-63
2023/02/23 01:13:46;;;;;;;56.27;43.10;;;9.00;99.90;;;;;;5077098;28;20893;-63
2023/02/23 01:16:16;;;;;;;50.67;41.60;;;9.00;99.90;;;;;;5077556;28;20468;-63
2023/02/23 01:18:45;;;;;;;53.63;44.03;;;9.10;99.90;;;;;;5076462;28;20461;-64
2023/02/23 01:21:16;;;;;;;51.77;40.83;;;9.10;99.90;;;;;;5076661;28;20457;-63
2023/02/23 01:23:43;;;;;;;52.73;42.20;;;9.10;99.90;;;;;;5077310;28;20465;-63
2023/02/23 01:26:17;;;;;;;50.87;41.03;;;9.20;99.90;;;;;;5077039;28;20461;-64
2023/02/23 01:28:49;;;;;;;49.53;40.87;;;9.20;99.90;;;;;;5076325;28;20475;-64
2023/02/23 01:31:16;;;;;;;47.13;39.00;;;9.20;99.90;;;;;;5077051;28;20828;-64
2023/02/23 01:33:44;;;;;;;51.20;41.23;;;9.20;99.90;;;;;;5077102;28;20469;-64
2023/02/23 01:36:12;;;;;;;52.70;43.53;;;9.20;99.90;;;;;;5077196;28;20585;-64
2023/02/23 01:38:40;;;;;;;53.97;42.90;;;9.20;99.90;;;;;;5076703;28;20495;-64
2023/02/23 01:41:07;;;;;;;55.30;41.97;;;9.20;99.90;;;;;;5075842;28;20780;-64
2023/02/23 01:43:35;;;;;;;56.10;44.60;;;9.20;99.90;;;;;;5056699;28;20956;-65
2023/02/23 01:46:04;;;;;;;58.10;43.70;;;9.20;99.90;;;;;;5056860;28;20437;-64
2023/02/23 01:48:36;;;;;;;55.70;43.07;;;9.10;99.90;;;;;;5057215;28;20465;-65
2023/02/23 01:51:07;;;;;;;52.63;41.33;;;9.20;99.90;;;;;;5069355;28;20457;-64
2023/02/23 01:53:36;;;;;;;48.17;41.53;;;9.20;99.90;;;;;;5080779;28;20468;-63
2023/02/23 01:56:10;;;;;;;53.23;43.37;;;9.10;99.90;;;;;;5081041;28;20457;-62
2023/02/23 01:58:39;;;;;;;50.90;42.87;;;9.10;99.90;;;;;;5081088;28;20454;-62
2023/02/23 02:01:08;;;;;;;54.40;43.70;;;9.10;99.90;;;;;;5079585;28;20467;-63
2023/02/23 02:03:40;;;;;;;55.17;42.67;;;9.10;99.90;;;;;;5076515;28;20469;-63
2023/02/23 02:06:11;;;;;;;55.83;43.10;;;9.00;99.90;;;;;;5079159;28;20558;-64
2023/02/23 02:08:44;;;;;;;61.00;43.40;;;9.00;99.90;;;;;;5060755;28;20473;-64
2023/02/23 02:11:24;;;;;;;58.67;44.83;;;9.00;99.90;;;;;;5066977;28;20457;-65
2023/02/23 02:13:53;;;;;;;54.90;44.47;;;9.00;99.90;;;;;;5080532;28;20464;-65
2023/02/23 02:17:01;;;;;;;56.30;43.17;;;9.00;99.90;;;;;;5079886;28;20461;-64
2023/02/23 02:20:25;;;;;;;53.27;42.37;;;9.00;99.90;;;;;;5018553;28;20491;-64
2023/02/23 02:23:32;;;;;;;59.10;44.63;;;9.00;99.90;;;;;;5047692;28;20767;-64
2023/02/23 02:26:10;;;;;;;50.07;40.43;;;8.90;99.90;;;;;;5080029;28;20915;-64
2023/02/23 02:29:33;;;;;;;51.30;42.23;;;9.00;99.90;;;;;;5080215;28;20949;-63
2023/02/23 02:32:38;;;;;;;52.90;40.83;;;9.00;99.90;;;;;;5079438;28;20922;-63
2023/02/23 02:35:34;;;;;;;52.37;42.33;;;9.00;99.90;;;;;;5080230;28;20460;-64
2023/02/23 02:38:19;;;;;;;51.67;42.90;;;9.00;99.90;;;;;;5035103;28;20512;-64
2023/02/23 02:40:53;;;;;;;52.13;42.87;;;9.00;99.90;;;;;;5059785;28;20462;-65
2023/02/23 02:43:29;;;;;;;59.27;44.40;;;9.00;99.90;;;;;;5072928;28;20476;-64
2023/02/23 02:46:04;;;;;;;54.80;45.10;;;9.00;99.90;;;;;;5079501;28;20484;-64
2023/02/23 02:48:41;;;;;;;56.33;43.00;;;8.90;99.90;;;;;;5080039;28;20782;-64
2023/02/23 02:51:18;;;;;;;52.70;43.40;;;9.00;99.90;;;;;;5079694;28;20464;-64
2023/02/23 02:53:52;;;;;;;50.77;43.30;;;9.00;99.90;;;;;;5078286;28;20496;-63
2023/02/23 02:56:22;;;;;;;55.23;42.30;;;9.00;99.90;;;;;;5079937;28;20461;-62
2023/02/23 02:58:50;;;;;;;58.33;43.30;;;9.00;99.90;;;;;;5063970;28;20553;-62
2023/02/23 04:18:13;;;;;;;51.23;42.13;;;8.80;99.90;;;;;;5037901;28;20451;-62
2023/02/23 04:20:40;;;;;;;57.63;43.80;;;8.70;99.90;;;;;;5036626;28;20459;-62
2023/02/23 04:23:07;;;;;;;58.03;44.33;;;8.70;99.90;;;;;;5036444;28;20783;-62
2023/02/23 04:25:34;;;;;;;63.60;46.13;;;8.70;99.90;;;;;;5038094;28;20898;-63
2023/02/23 04:28:02;;;;;;;57.70;44.77;;;8.70;99.90;;;;;;5037194;28;20792;-63
2023/02/23 04:30:29;;;;;;;60.23;47.00;;;8.70;99.90;;;;;;5038152;28;20471;-63
2023/02/23 04:32:59;;;;;;;58.50;46.00;;;8.70;99.90;;;;;;5037161;28;20463;-63
2023/02/23 04:35:30;;;;;;;66.00;48.77;;;8.70;99.90;;;;;;5035892;28;20930;-63
2023/02/23 04:37:57;;;;;;;59.93;47.60;;;8.70;99.90;;;;;;5036565;28;20478;-63
2023/02/23 04:40:24;;;;;;;62.17;47.57;;;8.70;99.90;;;;;;5037331;28;20777;-63
2023/02/23 04:42:52;;;;;;;59.60;46.17;;;8.70;99.90;;;;;;5035714;28;20475;-63
2023/02/23 04:45:19;;;;;;;64.07;48.33;;;8.70;99.90;;;;;;5037496;28;20467;-63
2023/02/23 04:47:46;;;;;;;58.30;47.23;;;8.80;99.90;;;;;;5035863;28;20781;-63
2023/02/23 04:50:15;;;;;;;57.00;44.73;;;8.70;99.90;;;;;;5035618;28;20775;-63
2023/02/23 04:52:43;;;;;;;57.00;43.80;;;8.70;99.90;;;;;;5036583;28;20792;-63
2023/02/23 04:55:16;;;;;;;61.70;46.97;;;8.70;99.90;;;;;;5036899;28;20444;-63
2023/02/23 04:57:44;;;;;;;52.83;43.80;;;8.70;99.90;;;;;;5036684;28;20470;-63
2023/02/23 05:00:13;;;;;;;54.40;45.50;;;8.70;99.90;;;;;;5036113;28;20468;-63
2023/02/23 05:02:41;;;;;;;51.67;40.77;;;8.70;99.90;;;;;;5038450;28;20474;-63
2023/02/23 05:05:09;;;;;;;57.13;43.63;;;8.70;99.90;;;;;;5043334;28;20492;-63
2023/02/23 05:07:38;;;;;;;53.77;43.20;;;8.70;99.90;;;;;;5086415;28;20503;-63
2023/02/23 05:10:07;;;;;;;55.47;43.53;;;8.70;99.90;;;;;;5091038;28;20454;-63
2023/02/23 05:12:34;;;;;;;47.63;39.30;;;8.70;99.90;;;;;;5062751;28;20462;-63
2023/02/23 05:15:01;;;;;;;48.33;40.13;;;8.70;99.90;;;;;;5073404;28;20467;-63
2023/02/23 05:17:28;;;;;;;46.13;40.67;;;8.70;99.90;;;;;;5065030;28;20458;-63
2023/02/23 05:19:55;;;;;;;48.40;40.00;;;8.70;99.90;;;;;;5056764;28;20460;-63
2023/02/23 05:22:23;;;;;;;46.37;38.90;;;8.60;99.90;;;;;;5072920;28;20894;-63
2023/02/23 05:24:51;;;;;;;48.43;38.17;;;8.60;99.90;;;;;;5074572;28;20488;-63
2023/02/23 05:27:18;;;;;;;42.07;36.30;;;8.60;99.90;;;;;;5070195;28;20499;-63
2023/02/23 05:29:45;;;;;;;40.87;35.90;;;8.60;99.90;;;;;;5075892;28;20473;-64
2023/02/23 05:32:13;;;;;;;45.43;38.57;;;8.60;99.90;;;;;;5070835;28;20477;-63
2023/02/23 05:34:40;;;;;;;41.77;35.93;;;8.60;99.90;;;;;;5074430;28;20473;-64
2023/02/23 05:37:08;;;;;;;42.27;35.20;;;8.60;99.90;;;;;;5072303;28;20473;-64
2023/02/23 05:39:35;;;;;;;38.83;34.30;;;8.60;99.90;;;;;;5059322;28;20532;-64
2023/02/23 05:42:03;;;;;;;40.27;35.80;;;8.60;99.90;;;;;;5087998;28;20773;-64
2023/02/23 05:44:31;;;;;;;39.07;34.30;;;8.60;99.90;;;;;;5082108;28;20816;-64
2023/02/23 05:46:58;;;;;;;42.33;35.73;;;8.60;99.90;;;;;;5077665;28;20507;-64
2023/02/23 05:49:25;;;;;;;40.37;36.03;;;8.60;99.90;;;;;;5068434;28;20945;-64
2023/02/23 05:51:52;;;;;;;36.43;32.10;;;8.60;99.90;;;;;;5074445;28;20467;-64
2023/02/23 05:54:19;;;;;;;39.30;34.13;;;8.60;99.90;;;;;;5074842;28;20469;-64
2023/02/23 05:56:46;;;;;;;37.97;33.93;;;8.60;99.90;;;;;;5075767;28;20754;-64
2023/02/23 05:59:16;;;;;;;36.73;32.50;;;8.60;99.90;;;;;;5073772;28;20456;-64
2023/02/23 06:01:43;;;;;;;38.97;32.43;;;8.60;99.90;;;;;;5068173;28;20508;-64
2023/02/23 06:04:10;;;;;;;36.03;32.23;;;8.60;99.90;;;;;;5074694;28;20457;-64
2023/02/23 06:06:37;;;;;;;39.83;34.30;;;8.50;99.90;;;;;;5073679;28;21110;-64
2023/02/23 06:09:05;;;;;;;38.90;32.70;;;8.50;99.90;;;;;;5075512;28;20493;-64
2023/02/23 06:11:32;;;;;;;38.50;34.33;;;8.40;99.90;;;;;;5071585;28;20481;-64
2023/02/23 06:14:00;;;;;;;37.73;33.83;;;8.40;99.90;;;;;;5074524;28;20473;-64
2023/02/23 06:16:28;;;;;;;38.03;32.60;;;8.40;99.90;;;;;;5070163;28;20906;-64
2023/02/23 06:18:55;;;;;;;41.10;34.70;;;8.40;99.90;;;;;;5067295;28;20466;-64
2023/02/23 06:21:23;;;;;;;41.73;34.67;;;8.40;99.90;;;;;;5070430;28;20469;-64
2023/02/23 06:23:52;;;;;;;41.37;35.43;;;8.40;99.90;;;;;;5073215;28;20512;-64
2023/02/23 06:26:20;;;;;;;43.10;35.40;;;8.40;99.90;;;;;;5070109;28;20560;-64
2023/02/23 06:28:47;;;;;;;41.30;35.00;;;8.50;99.90;;;;;;5073047;28;20489;-64
2023/02/23 06:31:14;;;;;;;43.40;34.80;;;8.50;99.90;;;;;;5071025;28;20465;-64
2023/02/23 06:33:42;;;;;;;42.53;34.67;;;8.50;99.90;;;;;;5072626;28;20564;-64
2023/02/23 06:36:10;;;;;;;39.73;35.37;;;8.50;99.90;;;;;;5071552;28;20496;-64
2023/02/23 06:38:37;;;;;;;41.83;35.87;;;8.50;99.90;;;;;;5075241;28;20474;-64
2023/02/23 06:41:09;;;;;;;39.17;34.40;;;8.50;99.90;;;;;;5076831;28;20472;-65
2023/02/23 06:43:36;;;;;;;43.40;35.50;;;8.50;99.90;;;;;;5071797;28;20472;-64
2023/02/23 06:46:05;;;;;;;41.87;36.17;;;8.50;99.90;;;;;;5075038;28;20453;-64
2023/02/23 06:48:32;;;;;;;46.60;36.93;;;8.50;99.90;;;;;;5078414;28;20499;-64
2023/02/23 06:51:01;;;;;;;45.63;34.47;;;8.50;99.90;;;;;;5075912;28;20473;-64
2023/02/23 06:53:29;;;;;;;39.43;33.10;;;8.40;99.90;;;;;;5079122;28;20878;-64
2023/02/23 06:55:56;;;;;;;41.97;34.30;;;8.40;99.90;;;;;;5074722;28;20522;-64
2023/02/23 06:58:23;;;;;;;37.70;32.57;;;8.50;99.90;;;;;;5077898;28;20465;-64
2023/02/23 07:00:53;;;;;;;41.87;34.20;;;8.40;99.90;;;;;;5078747;28;20473;-64
2023/02/23 07:03:20;;;;;;;37.27;30.80;;;8.40;99.90;;;;;;5079810;28;20473;-64
2023/02/23 07:05:48;;;;;;;35.30;29.50;;;8.40;99.90;;;;;;5075887;28;20500;-64
2023/02/23 07:08:18;;;;;;;37.20;30.00;;;8.40;99.90;;;;;;5077648;28;20488;-64
2023/02/23 07:10:45;;;;;;;36.80;30.30;;;8.30;99.90;;;;;;5070315;28;20474;-64
2023/02/23 07:13:13;;;;;;;36.47;30.27;;;8.30;99.90;;;;;;5071300;28;20989;-64
2023/02/23 07:15:41;;;;;;;38.53;31.90;;;8.30;99.90;;;;;;5075330;28;20901;-64
2023/02/23 07:18:09;;;;;;;34.70;29.37;;;8.40;99.90;;;;;;5085922;28;20460;-64
2023/02/23 07:20:36;;;;;;;34.97;30.17;;;8.40;99.90;;;;;;5079522;28;20461;-64
2023/02/23 07:23:03;;;;;;;34.20;29.87;;;8.30;99.90;;;;;;5079338;28;20461;-64
2023/02/23 07:25:32;;;;;;;36.87;29.80;;;8.40;99.90;;;;;;5079153;28;20461;-64
2023/02/23 07:27:59;;;;;;;33.93;28.70;;;8.40;99.90;;;;;;5078874;28;20497;-64
2023/02/23 07:30:26;;;;;;;32.10;28.33;;;8.40;99.90;;;;;;5079512;28;20504;-64
2023/02/23 07:32:54;;;;;;;35.80;28.43;;;8.50;99.90;;;;;;5078234;28;20749;-64
2023/02/23 07:35:21;;;;;;;33.40;29.70;;;8.50;99.90;;;;;;5075195;28;20453;-65
2023/02/23 07:37:48;;;;;;;30.73;27.43;;;8.50;99.90;;;;;;5078106;28;20462;-64
2023/02/23 07:40:18;;;;;;;32.87;27.90;;;8.50;99.90;;;;;;5077655;28;20465;-64
2023/02/23 07:42:46;;;;;;;31.10;26.70;;;8.60;99.90;;;;;;5077529;28;20877;-64
2023/02/23 07:45:15;;;;;;;29.63;26.43;;;8.60;99.90;;;;;;5078617;28;20751;-64
2023/02/23 07:47:43;;;;;;;30.23;26.93;;;8.60;99.90;;;;;;5077699;28;20476;-64
2023/02/23 07:50:13;;;;;;;31.13;27.00;;;8.60;99.90;;;;;;5077312;28;20461;-65
2023/02/23 07:52:43;;;;;;;30.70;27.43;;;8.60;99.90;;;;;;5078424;28;20515;-64
2023/02/23 07:55:11;;;;;;;26.50;23.03;;;8.60;99.90;;;;;;5078785;28;20977;-64
2023/02/23 07:57:39;;;;;;;29.37;26.00;;;8.60;99.90;;;;;;5077810;28;20564;-64
2023/02/23 08:00:09;;;;;;;29.23;25.47;;;8.60;99.90;;;;;;5078966;28;20453;-64
2023/02/23 08:02:36;;;;;;;28.17;23.73;;;8.70;99.90;;;;;;5078694;28;20812;-64
2023/02/23 08:05:03;;;;;;;26.30;23.00;;;8.70;99.90;;;;;;5078371;28;20456;-64
2023/02/23 08:07:33;;;;;;;27.67;24.70;;;8.70;99.90;;;;;;5077599;28;20548;-64
2023/02/23 08:10:00;;;;;;;26.67;23.07;;;8.80;99.90;;;;;;5078969;28;20516;-64
2023/02/23 08:12:27;;;;;;;24.40;21.97;;;8.80;99.90;;;;;;5078873;28;20468;-64
2023/02/23 08:14:55;;;;;;;24.97;21.60;;;8.80;99.90;;;;;;5078732;28;20651;-64
2023/02/23 08:17:23;;;;;;;25.57;22.97;;;8.70;99.90;;;;;;5078317;28;20432;-64
2023/02/23 08:19:50;;;;;;;27.17;24.27;;;8.70;99.90;;;;;;5076501;28;20458;-64
2023/02/23 08:22:17;;;;;;;25.50;22.77;;;8.80;99.90;;;;;;5078270;28;20470;-64
2023/02/23 08:24:44;;;;;;;25.50;22.90;;;8.80;99.90;;;;;;5078447;28;20461;-64
2023/02/23 08:27:12;;;;;;;25.53;22.83;;;8.80;99.90;;;;;;5077991;28;20461;-64
2023/02/23 08:29:40;;;;;;;26.10;23.30;;;8.80;99.90;;;;;;5077551;28;20504;-64
2023/02/23 08:32:07;;;;;;;25.60;22.90;;;8.90;99.90;;;;;;5077377;28;20496;-64
2023/02/23 08:34:39;;;;;;;28.60;24.83;;;8.90;99.90;;;;;;5078068;28;20560;-64
2023/02/23 08:37:06;;;;;;;26.87;23.10;;;8.90;99.90;;;;;;5077141;28;20559;-64
2023/02/23 08:39:33;;;;;;;27.43;24.00;;;8.90;99.90;;;;;;5075732;28;20464;-64
2023/02/23 08:42:01;;;;;;;28.60;24.77;;;8.90;99.90;;;;;;5076853;28;20465;-64
2023/02/23 08:44:28;;;;;;;29.20;24.67;;;8.80;99.90;;;;;;5076813;28;20464;-64
2023/02/23 08:46:57;;;;;;;29.20;25.80;;;8.80;99.90;;;;;;5077647;28;20740;-64
2023/02/23 08:49:24;;;;;;;30.23;26.63;;;8.80;99.90;;;;;;5077460;28;20493;-64
2023/02/23 08:51:53;;;;;;;32.13;28.00;;;8.70;99.90;;;;;;5077964;28;20468;-64
2023/02/23 08:54:20;;;;;;;32.90;25.70;;;8.70;99.90;;;;;;5073926;28;20465;-64
2023/02/23 08:56:47;;;;;;;31.47;25.97;;;8.60;99.90;;;;;;5056867;28;20765;-64
2023/02/23 08:59:15;;;;;;;32.07;27.50;;;8.70;99.90;;;;;;5056998;28;20462;-64
2023/02/23 09:01:42;;;;;;;28.70;25.20;;;8.60;99.90;;;;;;5060498;28;20476;-64
2023/02/23 09:04:09;;;;;;;31.67;26.17;;;8.60;99.90;;;;;;5076535;28;20475;-64
2023/02/23 09:06:37;;;;;;;34.60;29.10;;;8.70;99.90;;;;;;5076020;28;20491;-64
2023/02/23 09:09:06;;;;;;;42.17;32.27;;;8.70;99.90;;;;;;5076060;28;20511;-64
2023/02/23 09:11:33;;;;;;;40.33;32.87;;;8.60;99.90;;;;;;5075563;28;20472;-64
2023/02/23 09:14:00;;;;;;;43.17;33.40;;;8.60;99.90;;;;;;5074497;28;20647;-64
2023/02/23 09:16:28;;;;;;;45.00;32.40;;;8.60;99.90;;;;;;5073448;28;20467;-64
2023/02/23 09:18:58;;;;;;;45.07;35.27;;;8.60;99.90;;;;;;5074055;28;20497;-64
2023/02/23 09:21:26;;;;;;;42.80;32.83;;;8.60;99.90;;;;;;5075136;28;20928;-64
2023/02/23 09:23:54;;;;;;;45.17;31.90;;;8.60;99.90;;;;;;5076068;28;20468;-64
2023/02/23 09:26:25;;;;;;;46.30;32.80;;;8.60;99.90;;;;;;5075664;28;20519;-64
2023/02/23 09:28:52;;;;;;;42.77;32.63;;;8.60;99.90;;;;;;5076429;28;20776;-64
2023/02/23 09:31:22;;;;;;;44.37;33.60;;;8.60;99.90;;;;;;5077049;28;20773;-64
2023/02/23 09:33:49;;;;;;;41.53;31.10;;;8.60;99.90;;;;;;5077587;28;20457;-64
2023/02/23 09:36:19;;;;;;;49.23;34.23;;;8.50;99.90;;;;;;5077404;28;20494;-64
2023/02/23 09:38:48;;;;;;;44.30;34.23;;;8.60;99.90;;;;;;5076316;28;20457;-64
2023/02/23 09:42:00;;;;;;;47.87;33.63;;;8.70;99.90;;;;;;5076904;28;20461;-64
2023/02/23 09:44:42;;;;;;;43.23;33.00;;;8.80;99.90;;;;;;5047091;28;20458;-64
2023/02/23 09:47:27;;;;;;;50.50;34.43;;;8.90;99.90;;;;;;5077150;28;20738;-64
2023/02/23 09:49:57;;;;;;;43.47;30.73;;;8.90;99.90;;;;;;5077740;28;20511;-64
2023/02/23 09:52:27;;;;;;;46.57;34.03;;;8.90;99.90;;;;;;5076703;28;20548;-64
2023/02/23 09:54:54;;;;;;;47.00;33.37;;;8.90;99.90;;;;;;5076951;28;20564;-64
2023/02/23 09:57:29;;;;;;;51.67;33.70;;;8.90;99.90;;;;;;5073772;28;20483;-64
2023/02/23 09:59:58;;;;;;;47.10;32.83;;;9.00;99.90;;;;;;5074179;28;20453;-64
2023/02/23 10:02:34;;;;;;;46.10;31.07;;;9.00;99.90;;;;;;5073563;28;20468;-64
2023/02/23 10:05:05;;;;;;;43.57;32.00;;;9.00;99.90;;;;;;5053775;28;20901;-64
2023/02/23 10:07:44;;;;;;;50.83;32.40;;;9.00;99.90;;;;;;5060170;28;20457;-64
2023/02/23 10:10:22;;;;;;;46.77;31.43;;;8.90;99.90;;;;;;5074011;28;20492;-64
2023/02/23 10:12:59;;;;;;;44.17;31.40;;;8.90;99.90;;;;;;5077289;28;20467;-64
2023/02/23 10:15:36;;;;;;;50.30;32.60;;;8.90;99.90;;;;;;5064113;28;20461;-64
2023/02/23 10:18:16;;;;;;;41.40;31.57;;;8.90;99.90;;;;;;5080795;28;20465;-64
2023/02/23 10:20:50;;;;;;;45.57;31.00;;;8.90;99.90;;;;;;5080381;28;20547;-64
2023/02/23 10:23:22;;;;;;;50.20;33.53;;;8.90;99.90;;;;;;5071470;28;20481;-64
2023/02/23 10:25:51;;;;;;;53.27;36.27;;;9.00;99.90;;;;;;5059732;28;20464;-64
2023/02/23 10:28:21;;;;;;;50.40;33.70;;;9.10;99.90;;;;;;5076002;28;20463;-64
2023/02/23 10:30:50;;;;;;;52.93;38.30;;;9.40;99.90;;;;;;5078867;28;20546;-64
2023/02/23 10:33:22;;;;;;;52.90;35.33;;;9.50;99.90;;;;;;5077062;28;20456;-64
2023/02/23 10:35:52;;;;;;;51.47;36.43;;;9.60;99.90;;;;;;5080766;28;20468;-64
2023/02/23 10:38:20;;;;;;;52.13;37.23;;;9.70;99.90;;;;;;5079822;28;20453;-64
2023/02/23 10:40:49;;;;;;;48.93;33.80;;;9.60;99.90;;;;;;5079309;28;21809;-64
2023/02/23 10:43:17;;;;;;;48.27;36.87;;;9.70;99.90;;;;;;5079163;28;20483;-64
2023/02/23 10:45:47;;;;;;;52.73;35.27;;;9.60;99.90;;;;;;5080087;28;20476;-64
2023/02/23 10:48:19;;;;;;;49.07;34.03;;;9.60;99.90;;;;;;5080248;28;20458;-64
2023/02/23 10:50:49;;;;;;;46.17;33.60;;;9.50;99.90;;;;;;5079221;28;20511;-64
2023/02/23 10:53:22;;;;;;;51.07;34.63;;;9.50;99.90;;;;;;5080252;28;20808;-64
2023/02/23 10:56:01;;;;;;;53.00;35.20;;;9.50;99.90;;;;;;5060530;28;20612;-64
2023/02/23 10:58:29;;;;;;;51.00;34.77;;;9.50;99.90;;;;;;5060197;28;20436;-64
2023/02/23 11:00:58;;;;;;;56.17;38.20;;;9.50;99.90;;;;;;5071939;28;20457;-64
2023/02/23 11:03:32;;;;;;;54.60;35.87;;;9.50;99.90;;;;;;5080184;28;20468;-64
2023/02/23 11:05:59;;;;;;;52.83;34.73;;;9.50;99.90;;;;;;5078343;28;20499;-64
2023/02/23 11:08:31;;;;;;;47.97;33.50;;;9.40;99.90;;;;;;5079150;28;20477;-64
2023/02/23 11:11:08;;;;;;;56.27;35.97;;;9.40;99.90;;;;;;5078632;28;20822;-64
2023/02/23 11:13:38;;;;;;;54.30;33.30;;;9.40;99.90;;;;;;5078475;28;20461;-64
2023/02/23 11:16:10;;;;;;;49.80;35.30;;;9.50;99.90;;;;;;5079843;28;20457;-63
2023/02/23 11:18:40;;;;;;;55.10;35.30;;;9.50;99.90;;;;;;5079306;28;20469;-64
2023/02/23 11:21:12;;;;;;;58.17;36.60;;;9.60;99.90;;;;;;5078120;28;20468;-64
2023/02/23 11:23:41;;;;;;;57.40;36.00;;;9.80;99.90;;;;;;5078494;28;20766;-64
2023/02/23 11:26:28;;;;;;;61.60;39.00;;;9.80;99.90;;;;;;5075859;28;20465;-64
2023/02/23 11:28:57;;;;;;;62.73;39.93;;;9.80;99.90;;;;;;5077589;28;20452;-64
2023/02/23 11:31:33;;;;;;;61.97;38.93;;;9.60;99.90;;;;;;5076372;28;20456;-64
2023/02/23 11:34:03;;;;;;;60.20;35.40;;;9.60;99.90;;;;;;5077167;28;20547;-64
2023/02/23 11:36:32;;;;;;;57.83;36.67;;;9.50;99.90;;;;;;5077125;28;20465;-64
2023/02/23 11:39:18;;;;;;;64.60;38.40;;;9.40;99.90;;;;;;5076937;28;20828;-64
2023/02/23 11:41:45;;;;;;;59.47;34.03;;;9.50;99.90;;;;;;5077438;28;20465;-64
2023/02/23 11:44:20;;;;;;;58.93;34.77;;;9.50;99.90;;;;;;5078016;28;20552;-64
2023/02/23 11:46:47;;;;;;;55.57;31.73;;;9.60;99.90;;;;;;5077302;28;20495;-64
2023/02/23 11:49:20;;;;;;;52.73;32.10;;;9.60;99.90;;;;;;5078453;28;20885;-65
2023/02/23 11:51:50;;;;;;;61.97;38.03;;;9.60;99.90;;;;;;5078659;28;20886;-65
2023/02/23 11:54:23;;;;;;;59.60;36.43;;;9.50;99.90;;;;;;5058733;28;20505;-65
2023/02/23 11:56:52;;;;;;;65.23;38.73;;;9.30;99.90;;;;;;5063264;28;20560;-65
2023/02/23 11:59:30;;;;;;;60.30;36.10;;;9.20;99.90;;;;;;5076766;28;20469;-65
2023/02/23 12:02:04;;;;;;;78.83;41.17;;;9.30;99.90;;;;;;5077002;28;20462;-64
2023/02/23 12:04:36;;;;;;;78.80;45.20;;;9.20;99.90;;;;;;5076366;28;20471;-65
2023/02/23 12:07:37;;;;;;;85.70;41.37;;;9.10;99.90;;;;;;5076623;28;20520;-65
2023/02/23 12:10:14;;;;;;;93.07;45.47;;;8.80;99.90;;;;;;5075866;28;20497;-65
2023/02/23 12:12:59;;;;;;;87.37;45.70;;;8.70;99.90;;;;;;5077305;28;20471;-65
2023/02/23 12:15:37;;;;;;;92.80;46.90;;;8.70;99.90;;;;;;5058159;28;20462;-65
2023/02/23 12:18:14;;;;;;;98.77;49.90;;;8.60;99.90;;;;;;5074997;28;20461;-65
2023/02/23 12:20:47;;;;;;;106.40;51.00;;;8.60;99.90;;;;;;5076103;28;20457;-65
2023/02/23 12:23:19;;;;;;;112.80;51.80;;;8.60;99.90;;;;;;5076055;28;20586;-65
2023/02/23 12:25:51;;;;;;;105.00;53.03;;;8.60;99.90;;;;;;5075957;28;21031;-65
2023/02/23 12:28:25;;;;;;;107.20;54.30;;;8.50;99.90;;;;;;5076764;28;20927;-65
2023/02/23 12:30:58;;;;;;;115.20;55.37;;;8.60;99.90;;;;;;5075512;28;20583;-65
2023/02/23 12:33:28;;;;;;;112.67;53.17;;;8.50;99.90;;;;;;5076478;28;20468;-66
2023/02/23 12:36:01;;;;;;;106.20;51.47;;;8.40;99.90;;;;;;5076209;28;20821;-66
2023/02/23 12:38:39;;;;;;;97.33;50.70;;;8.40;99.90;;;;;;5076725;28;20961;-66
2023/02/23 12:41:12;;;;;;;94.70;49.53;;;8.30;99.90;;;;;;5075304;28;20536;-66
2023/02/23 12:43:48;;;;;;;88.90;48.93;;;8.30;99.90;;;;;;5076615;28;20454;-66
2023/02/23 12:46:20;;;;;;;87.37;47.23;;;8.30;99.90;;;;;;5076851;28;20461;-66
2023/02/23 12:48:57;;;;;;;82.73;44.07;;;8.40;99.90;;;;;;5075377;28;20763;-65
2023/02/23 12:51:34;;;;;;;68.50;39.57;;;8.40;99.90;;;;;;5057565;28;20555;-65
2023/02/23 12:54:02;;;;;;;72.30;42.90;;;8.60;99.90;;;;;;5057486;28;20472;-65
2023/02/23 12:56:41;;;;;;;63.37;36.63;;;8.80;99.90;;;;;;5071550;28;20458;-65
2023/02/23 12:59:24;;;;;;;62.90;39.17;;;8.70;99.90;;;;;;5073578;28;20523;-65
2023/02/23 13:01:57;;;;;;;80.63;43.20;;;8.50;99.90;;;;;;5075203;28;20466;-65
2023/02/23 13:04:55;;;;;;;81.77;47.00;;;8.50;99.90;;;;;;5075359;28;20461;-65
2023/02/23 13:07:35;;;;;;;98.17;50.07;;;8.40;99.90;;;;;;5071352;28;20465;-65
2023/02/23 13:10:11;;;;;;;97.47;49.03;;;8.30;99.90;;;;;;5072946;28;20456;-65
2023/02/23 13:12:49;;;;;;;90.00;48.40;;;8.20;99.90;;;;;;5073205;28;20461;-65
2023/02/23 13:15:26;;;;;;;85.43;45.67;;;8.20;99.90;;;;;;5073713;28;20512;-65
2023/02/23 13:18:00;;;;;;;85.50;44.07;;;8.00;99.90;;;;;;5073552;28;20473;-65
2023/02/23 13:20:33;;;;;;;90.10;42.90;;;7.90;99.90;;;;;;5073676;28;20461;-65
2023/02/23 13:23:15;;;;;;;81.53;43.10;;;8.00;99.90;;;;;;5074023;28;20465;-65
2023/02/23 13:25:50;;;;;;;79.40;41.27;;;8.10;99.90;;;;;;5075395;28;20461;-65
2023/02/23 13:28:27;;;;;;;73.53;38.67;;;8.10;99.90;;;;;;5073965;28;20486;-65
2023/02/23 13:30:55;;;;;;;79.07;41.07;;;8.00;99.90;;;;;;5072462;28;20865;-65
2023/02/23 13:33:28;;;;;;;75.20;39.17;;;8.00;99.90;;;;;;5067196;28;20560;-65
2023/02/23 13:35:56;;;;;;;70.07;37.17;;;8.00;99.90;;;;;;5073629;28;20469;-65
2023/02/23 13:38:35;;;;;;;62.23;37.30;;;7.80;99.90;;;;;;5072838;28;20460;-65
2023/02/23 13:41:16;;;;;;;64.03;37.27;;;7.80;99.90;;;;;;5062772;28;20457;-65
2023/02/23 13:43:51;;;;;;;66.87;37.27;;;7.80;99.90;;;;;;5072994;28;20471;-65
2023/02/23 13:46:33;;;;;;;63.60;35.77;;;7.80;99.90;;;;;;5075016;28;20472;-65
2023/02/23 13:49:08;;;;;;;56.47;31.40;;;7.80;99.90;;;;;;5078691;28;20461;-65
2023/02/23 13:51:40;;;;;;;41.60;25.93;;;7.80;99.90;;;;;;5078693;28;20491;-65
2023/02/23 13:54:30;;;;;;;43.43;26.33;;;7.80;99.90;;;;;;5079926;28;20457;-65
2023/02/23 13:57:00;;;;;;;43.60;26.80;;;7.80;99.90;;;;;;5079480;28;20461;-65
2023/02/23 13:59:29;;;;;;;44.77;26.10;;;7.90;99.90;;;;;;5080817;28;20890;-65
2023/02/23 14:01:59;;;;;;;42.20;25.17;;;7.80;99.90;;;;;;5075922;28;20465;-65
2023/02/23 14:04:28;;;;;;;35.93;22.00;;;7.90;99.90;;;;;;5071404;28;20475;-65
2023/02/23 14:07:02;;;;;;;32.17;20.73;;;7.80;99.90;;;;;;5072240;28;20489;-65
2023/02/23 14:09:32;;;;;;;44.13;21.07;;;7.80;99.90;;;;;;5073777;28;20476;-65
2023/02/23 14:12:15;;;;;;;35.73;20.37;;;7.80;99.90;;;;;;5071188;28;20496;-64
2023/02/23 14:14:44;;;;;;;32.73;20.13;;;7.90;99.90;;;;;;5071259;28;20465;-64