Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:37;;;;;;;21.23;3.38;;;6.60;99.90;;;;;;5082335;28;20027;-87
2022/02/20 00:04:03;;;;;;;20.25;2.80;;;6.60;99.90;;;;;;5082922;28;20503;-87
2022/02/20 00:06:29;;;;;;;9.85;1.73;;;6.70;99.90;;;;;;5083326;28;20025;-87
2022/02/20 00:08:55;;;;;;;12.00;1.65;;;6.70;99.90;;;;;;5060748;28;20032;-87
2022/02/20 00:11:21;;;;;;;14.20;1.48;;;6.70;99.90;;;;;;5075950;28;20381;-87
2022/02/20 00:13:46;;;;;;;12.02;1.80;;;6.70;99.90;;;;;;5059062;28;20032;-87
2022/02/20 00:16:12;;;;;;;16.73;1.90;;;6.70;99.90;;;;;;5075178;28;20047;-87
2022/02/20 00:18:38;;;;;;;13.02;2.08;;;6.70;99.90;;;;;;5075875;28;20091;-88
2022/02/20 00:21:04;;;;;;;8.55;1.48;;;6.70;99.90;;;;;;5060733;28;20066;-87
2022/02/20 00:23:29;;;;;;;12.60;2.13;;;6.70;99.90;;;;;;5075347;28;20139;-87
2022/02/20 00:25:55;;;;;;;9.57;1.92;;;6.60;99.90;;;;;;5075593;28;20065;-87
2022/02/20 00:28:21;;;;;;;10.13;2.00;;;6.70;99.90;;;;;;5093828;28;20086;-87
2022/02/20 00:30:47;;;;;;;8.90;2.22;;;6.60;99.90;;;;;;5075265;28;20060;-87
2022/02/20 00:33:13;;;;;;;11.40;1.90;;;6.60;99.90;;;;;;5075206;28;20032;-87
2022/02/20 00:35:40;;;;;;;7.50;2.10;;;6.60;99.90;;;;;;5075494;28;20027;-87
2022/02/20 00:38:07;;;;;;;8.50;1.95;;;6.60;99.90;;;;;;5042225;28;20127;-87
2022/02/20 00:40:33;;;;;;;8.38;1.67;;;6.50;99.90;;;;;;5074657;28;20031;-87
2022/02/20 00:43:00;;;;;;;10.35;3.60;;;6.50;99.90;;;;;;5093576;28;20028;-87
2022/02/20 00:45:26;;;;;;;8.70;2.78;;;6.50;99.90;;;;;;5075567;28;20050;-87
2022/02/20 00:47:52;;;;;;;8.00;1.60;;;6.40;99.90;;;;;;5075531;28;20020;-87
2022/02/20 00:50:19;;;;;;;5.07;1.23;;;6.40;99.90;;;;;;5058423;28;20066;-87
2022/02/20 00:52:45;;;;;;;15.05;3.35;;;6.30;99.90;;;;;;5075212;28;20024;-87
2022/02/20 00:55:10;;;;;;;7.43;1.52;;;6.30;99.90;;;;;;5094840;28;20570;-87
2022/02/20 00:57:36;;;;;;;7.88;1.40;;;6.30;99.90;;;;;;5105162;28;20088;-87
2022/02/20 01:00:05;;;;;;;8.68;1.77;;;6.20;99.90;;;;;;5063438;28;20449;-87
2022/02/20 01:02:31;;;;;;;10.82;1.70;;;6.30;99.90;;;;;;5079193;28;20484;-87
2022/02/20 01:04:59;;;;;;;7.95;1.80;;;6.20;99.90;;;;;;5079216;28;20036;-87
2022/02/20 01:07:24;;;;;;;5.97;1.10;;;6.20;99.90;;;;;;5096929;28;20024;-87
2022/02/20 01:09:50;;;;;;;9.80;1.25;;;6.20;99.90;;;;;;5078659;28;20089;-87
2022/02/20 01:12:17;;;;;;;5.40;0.88;;;6.20;99.90;;;;;;5096814;28;20449;-87
2022/02/20 01:14:46;;;;;;;5.95;1.92;;;6.20;99.90;;;;;;5079159;28;20036;-87
2022/02/20 01:17:12;;;;;;;8.55;1.30;;;6.20;99.90;;;;;;5079409;28;20126;-87
2022/02/20 01:19:39;;;;;;;8.55;2.03;;;6.20;99.90;;;;;;5078907;28;20361;-87
2022/02/20 01:22:05;;;;;;;5.00;1.10;;;6.20;99.90;;;;;;5096889;28;20047;-87
2022/02/20 01:24:31;;;;;;;4.65;0.90;;;6.20;99.90;;;;;;5078498;28;20020;-87
2022/02/20 01:26:56;;;;;;;4.72;0.93;;;6.20;99.90;;;;;;5063274;28;20061;-86
2022/02/20 01:29:22;;;;;;;8.63;1.27;;;6.20;99.90;;;;;;5082485;28;20051;-88
2022/02/20 01:31:49;;;;;;;3.15;0.60;;;6.20;99.90;;;;;;5078992;28;20502;-87
2022/02/20 01:34:15;;;;;;;3.22;0.60;;;6.10;99.90;;;;;;5078474;28;20036;-87
2022/02/20 01:36:41;;;;;;;8.52;1.02;;;6.20;99.90;;;;;;5096506;28;20020;-87
2022/02/20 01:39:07;;;;;;;6.60;1.23;;;6.10;99.90;;;;;;5078703;28;20400;-87
2022/02/20 01:41:33;;;;;;;6.05;1.10;;;6.10;99.90;;;;;;5062230;28;20024;-87
2022/02/20 01:43:58;;;;;;;3.63;0.80;;;6.20;99.90;;;;;;5078200;28;20093;-87
2022/02/20 01:46:24;;;;;;;6.00;0.90;;;6.20;99.90;;;;;;5061679;28;20035;-87
2022/02/20 01:48:50;;;;;;;5.53;1.05;;;6.20;99.90;;;;;;5045066;28;20024;-87
2022/02/20 01:51:16;;;;;;;6.13;1.15;;;6.20;99.90;;;;;;5078082;28;20028;-87
2022/02/20 01:53:42;;;;;;;8.02;1.15;;;6.20;99.90;;;;;;5095998;28;20036;-87
2022/02/20 01:56:08;;;;;;;8.02;1.10;;;6.20;99.90;;;;;;5061634;28;20380;-88
2022/02/20 01:58:34;;;;;;;4.80;1.00;;;6.20;99.90;;;;;;5077717;28;20020;-87
2022/02/20 02:01:00;;;;;;;4.15;0.75;;;6.20;99.90;;;;;;5061470;28;20028;-87
2022/02/20 02:03:26;;;;;;;4.55;0.77;;;6.20;99.90;;;;;;5077752;28;20123;-87
2022/02/20 02:05:52;;;;;;;5.03;0.85;;;6.20;99.90;;;;;;5077687;28;20020;-87
2022/02/20 02:08:18;;;;;;;6.70;0.90;;;6.20;99.90;;;;;;5077851;28;20430;-87
2022/02/20 02:10:45;;;;;;;5.85;0.90;;;6.20;99.90;;;;;;5061080;28;20043;-87
2022/02/20 02:13:11;;;;;;;8.05;0.95;;;6.20;99.90;;;;;;5061141;28;20036;-87
2022/02/20 02:15:50;;;;;;;3.60;0.70;;;6.20;99.90;;;;;;5060491;28;20055;-87
2022/02/20 02:18:17;;;;;;;5.35;0.98;;;6.20;99.90;;;;;;5044756;28;20461;-87
2022/02/20 02:20:42;;;;;;;3.35;0.85;;;6.20;99.90;;;;;;5094696;28;20028;-87
2022/02/20 02:23:13;;;;;;;5.88;1.50;;;6.20;99.90;;;;;;5093262;28;20035;-87
2022/02/20 02:25:41;;;;;;;4.95;1.38;;;6.30;99.90;;;;;;5060865;28;20531;-87
2022/02/20 02:28:07;;;;;;;3.95;1.35;;;6.20;99.90;;;;;;5060990;28;20020;-88
2022/02/20 02:30:32;;;;;;;7.30;1.80;;;6.30;99.90;;;;;;5094961;28;20028;-87
2022/02/20 02:32:58;;;;;;;6.70;1.90;;;6.30;99.90;;;;;;5077613;28;20032;-87
2022/02/20 02:35:24;;;;;;;7.30;2.30;;;6.30;99.90;;;;;;5077373;28;20062;-87
2022/02/20 02:37:52;;;;;;;7.68;2.30;;;6.20;99.90;;;;;;5060761;28;20059;-87
2022/02/20 02:40:18;;;;;;;4.63;1.60;;;6.20;99.90;;;;;;5077099;28;20051;-87
2022/02/20 02:42:44;;;;;;;4.72;1.50;;;6.20;99.90;;;;;;5060438;28;20028;-87
2022/02/20 02:45:09;;;;;;;2.90;1.10;;;6.20;99.90;;;;;;5076847;28;20027;-87
2022/02/20 02:47:35;;;;;;;6.85;2.05;;;6.20;99.90;;;;;;5060028;28;20027;-88
2022/02/20 02:50:01;;;;;;;5.90;1.40;;;6.20;99.90;;;;;;5077175;28;20024;-87
2022/02/20 02:52:27;;;;;;;4.43;1.20;;;6.30;99.90;;;;;;5094918;28;20036;-88
2022/02/20 02:54:52;;;;;;;5.60;1.50;;;6.20;99.90;;;;;;5076937;28;20025;-87
2022/02/20 02:57:18;;;;;;;6.60;2.05;;;6.20;99.90;;;;;;5077002;28;20396;-87
2022/02/20 02:59:44;;;;;;;4.15;1.40;;;6.20;99.90;;;;;;5076675;28;20012;-87
2022/02/20 03:02:09;;;;;;;4.00;1.10;;;6.20;99.90;;;;;;5076873;28;20016;-87
2022/02/20 03:04:35;;;;;;;6.25;1.02;;;6.20;99.90;;;;;;5076478;28;20103;-87
2022/02/20 03:07:01;;;;;;;2.38;0.80;;;6.20;99.90;;;;;;5076848;28;20024;-87
2022/02/20 03:09:27;;;;;;;4.47;1.00;;;6.20;99.90;;;;;;5076902;28;20380;-87
2022/02/20 03:11:53;;;;;;;6.38;1.20;;;6.20;99.90;;;;;;5076513;28;20016;-87
2022/02/20 03:14:20;;;;;;;1.52;0.70;;;6.20;99.90;;;;;;5059903;28;20511;-87
2022/02/20 03:16:46;;;;;;;5.28;1.08;;;6.20;99.90;;;;;;5093863;28;20040;-87
2022/02/20 03:19:12;;;;;;;3.33;0.88;;;6.20;99.90;;;;;;5075815;28;20494;-87
2022/02/20 03:21:37;;;;;;;3.42;0.80;;;6.20;99.90;;;;;;5059133;28;20028;-87
2022/02/20 03:24:04;;;;;;;5.25;0.88;;;6.20;99.90;;;;;;5061017;28;20060;-87
2022/02/20 03:26:30;;;;;;;4.10;1.38;;;6.20;99.90;;;;;;5081079;28;20051;-88
2022/02/20 03:28:55;;;;;;;5.60;1.50;;;6.20;99.90;;;;;;5103062;28;20052;-87
2022/02/20 03:31:21;;;;;;;4.60;0.90;;;6.20;99.90;;;;;;5104822;28;20024;-87
2022/02/20 03:33:47;;;;;;;5.05;0.93;;;6.10;99.90;;;;;;5064235;28;20387;-87
2022/02/20 03:36:14;;;;;;;2.92;0.70;;;6.10;99.90;;;;;;5098526;28;20031;-87
2022/02/20 03:38:41;;;;;;;5.85;1.50;;;6.10;99.90;;;;;;5084202;28;20478;-87
2022/02/20 03:41:07;;;;;;;4.03;1.33;;;6.10;99.90;;;;;;5081038;28;20030;-87
2022/02/20 03:43:34;;;;;;;6.43;1.00;;;6.10;99.90;;;;;;5075972;28;20118;-87
2022/02/20 03:46:00;;;;;;;5.45;1.17;;;6.10;99.90;;;;;;5094250;28;20062;-87
2022/02/20 03:48:26;;;;;;;5.72;1.35;;;6.10;99.90;;;;;;5059270;28;20483;-87
2022/02/20 03:50:52;;;;;;;4.75;1.10;;;6.10;99.90;;;;;;5042634;28;20024;-87
2022/02/20 03:53:17;;;;;;;8.40;1.50;;;6.10;99.90;;;;;;5059332;28;20134;-87
2022/02/20 03:55:43;;;;;;;6.28;1.25;;;6.10;99.90;;;;;;5075765;28;20031;-87
2022/02/20 03:58:09;;;;;;;5.30;1.08;;;6.10;99.90;;;;;;5075754;28;20028;-87
2022/02/20 04:00:35;;;;;;;8.07;1.48;;;6.10;99.90;;;;;;5058816;28;20112;-87
2022/02/20 04:03:01;;;;;;;8.63;1.38;;;6.10;99.90;;;;;;5093745;28;20031;-87
2022/02/20 04:05:26;;;;;;;3.20;1.17;;;6.10;99.90;;;;;;5075538;28;20476;-86
2022/02/20 04:07:52;;;;;;;5.43;1.45;;;6.10;99.90;;;;;;5093547;28;20058;-86
2022/02/20 04:10:18;;;;;;;6.70;1.20;;;6.00;99.90;;;;;;5094129;28;20039;-87
2022/02/20 04:12:44;;;;;;;4.10;0.98;;;6.00;99.90;;;;;;5058665;28;20028;-87
2022/02/20 04:15:10;;;;;;;4.13;0.95;;;6.00;99.90;;;;;;5075617;28;20488;-87
2022/02/20 04:17:41;;;;;;;7.93;1.30;;;6.00;99.90;;;;;;5075529;28;20080;-88
2022/02/20 04:20:09;;;;;;;4.90;1.45;;;6.00;99.90;;;;;;5075639;28;20111;-87
2022/02/20 04:22:35;;;;;;;9.57;1.40;;;6.00;99.90;;;;;;5075514;28;20384;-87
2022/02/20 04:25:01;;;;;;;4.85;1.25;;;6.00;99.90;;;;;;5058525;28;20032;-87
2022/02/20 04:27:27;;;;;;;7.28;1.48;;;6.00;99.90;;;;;;5093741;28;20031;-87
2022/02/20 04:29:52;;;;;;;11.00;2.72;;;5.90;99.90;;;;;;5061311;28;20028;-87
2022/02/20 04:32:18;;;;;;;8.05;1.40;;;6.00;99.90;;;;;;5079819;28;20115;-87
2022/02/20 04:34:44;;;;;;;6.90;1.30;;;5.90;99.90;;;;;;5045833;28;20035;-87
2022/02/20 04:37:10;;;;;;;10.43;2.03;;;5.90;99.90;;;;;;5063149;28;20028;-86
2022/02/20 04:39:35;;;;;;;8.70;1.77;;;5.90;99.90;;;;;;5079509;28;20032;-87
2022/02/20 04:42:01;;;;;;;6.85;1.88;;;5.90;99.90;;;;;;5062507;28;20031;-88
2022/02/20 04:44:27;;;;;;;8.38;2.05;;;5.90;99.90;;;;;;5079726;28;20036;-87
2022/02/20 04:46:52;;;;;;;11.35;1.70;;;5.90;99.90;;;;;;5079182;28;20040;-87
2022/02/20 04:49:18;;;;;;;8.05;1.63;;;5.90;99.90;;;;;;5079424;28;20048;-87
2022/02/20 04:51:44;;;;;;;5.82;1.73;;;5.90;99.90;;;;;;5062542;28;20118;-87
2022/02/20 04:54:09;;;;;;;3.83;1.65;;;5.90;99.90;;;;;;5079204;28;20093;-87
2022/02/20 04:56:35;;;;;;;9.60;1.80;;;5.90;99.90;;;;;;5079330;28;20529;-87
2022/02/20 04:59:01;;;;;;;8.48;2.38;;;5.90;99.90;;;;;;5062284;28;20028;-87
2022/02/20 05:01:27;;;;;;;9.73;2.47;;;5.90;99.90;;;;;;5062315;28;20481;-87
2022/02/20 05:03:52;;;;;;;7.10;2.33;;;5.90;99.90;;;;;;5062021;28;20050;-87
2022/02/20 05:06:18;;;;;;;9.55;2.72;;;5.90;99.90;;;;;;5096986;28;20028;-86
2022/02/20 05:08:44;;;;;;;11.38;2.53;;;5.90;99.90;;;;;;5078683;28;20469;-87
2022/02/20 05:11:10;;;;;;;10.95;3.50;;;5.90;99.90;;;;;;5045862;28;20028;-86
2022/02/20 05:13:36;;;;;;;10.40;3.65;;;5.90;99.90;;;;;;5061564;28;20032;-87
2022/02/20 05:16:02;;;;;;;13.00;3.95;;;5.80;99.90;;;;;;5078325;28;20101;-86
2022/02/20 05:18:27;;;;;;;14.90;4.63;;;5.80;99.90;;;;;;5061870;28;20028;-87
2022/02/20 05:20:56;;;;;;;14.35;4.63;;;5.80;99.90;;;;;;5061700;28;20020;-87
2022/02/20 05:23:23;;;;;;;12.80;4.68;;;5.80;99.90;;;;;;5078726;28;20034;-86
2022/02/20 05:25:49;;;;;;;9.77;4.40;;;5.80;99.90;;;;;;5096057;28;20034;-86
2022/02/20 05:28:15;;;;;;;11.85;5.07;;;5.70;99.90;;;;;;5078261;28;20103;-86
2022/02/20 05:30:41;;;;;;;14.80;4.97;;;5.70;99.90;;;;;;5061452;28;20052;-86
2022/02/20 05:33:06;;;;;;;13.77;5.30;;;5.70;99.90;;;;;;5078133;28;20063;-86
2022/02/20 05:35:32;;;;;;;12.45;5.43;;;5.70;99.90;;;;;;5061820;28;20505;-86
2022/02/20 05:37:58;;;;;;;15.05;5.85;;;5.70;99.90;;;;;;5096361;28;20031;-86
2022/02/20 05:40:24;;;;;;;14.10;6.53;;;5.60;99.90;;;;;;5077852;28;20024;-86
2022/02/20 05:42:51;;;;;;;15.05;6.18;;;5.60;99.90;;;;;;5078224;28;20060;-88
2022/02/20 05:45:17;;;;;;;12.85;5.90;;;5.60;99.90;;;;;;5078738;28;20017;-87
2022/02/20 05:47:42;;;;;;;13.73;6.40;;;5.50;99.90;;;;;;5085789;28;20027;-87
2022/02/20 05:50:11;;;;;;;15.77;6.50;;;5.50;99.90;;;;;;5078632;28;20127;-87
2022/02/20 05:52:37;;;;;;;13.43;6.65;;;5.50;99.90;;;;;;5078654;28;20119;-87
2022/02/20 05:55:05;;;;;;;13.60;6.68;;;5.50;99.90;;;;;;5078063;28;20065;-87
2022/02/20 05:57:42;;;;;;;18.20;6.40;;;5.50;99.90;;;;;;5078365;28;20020;-87
2022/02/20 06:00:09;;;;;;;19.98;6.90;;;5.40;99.90;;;;;;5061366;28;20021;-86
2022/02/20 06:02:35;;;;;;;13.32;6.78;;;5.50;99.90;;;;;;5078311;28;20452;-87
2022/02/20 06:05:01;;;;;;;13.88;6.60;;;5.50;99.90;;;;;;5077753;28;20016;-87
2022/02/20 06:07:27;;;;;;;14.10;6.15;;;5.50;99.90;;;;;;5097514;28;20046;-87
2022/02/20 06:09:53;;;;;;;19.65;7.40;;;5.50;99.90;;;;;;5061156;28;20523;-87
2022/02/20 06:12:18;;;;;;;15.88;6.53;;;5.50;99.90;;;;;;5095981;28;20040;-88
2022/02/20 06:14:44;;;;;;;16.48;6.10;;;5.50;99.90;;;;;;5044811;28;20051;-87
2022/02/20 06:17:10;;;;;;;23.00;6.13;;;5.50;99.90;;;;;;5060926;28;20185;-87
2022/02/20 06:19:36;;;;;;;17.83;6.50;;;5.60;99.90;;;;;;5077643;28;20028;-88
2022/02/20 06:22:02;;;;;;;19.08;7.45;;;5.60;99.90;;;;;;5061166;28;20025;-88
2022/02/20 06:24:27;;;;;;;16.77;6.05;;;5.70;99.90;;;;;;5078077;28;20158;-88
2022/02/20 06:26:53;;;;;;;22.15;6.32;;;5.70;99.90;;;;;;5060799;28;20452;-89
2022/02/20 06:29:19;;;;;;;21.75;7.35;;;5.80;99.90;;;;;;5079739;28;20024;-89
2022/02/20 06:31:44;;;;;;;19.80;6.82;;;5.80;99.90;;;;;;5062496;28;20447;-88
2022/02/20 06:34:10;;;;;;;27.20;7.50;;;5.80;99.90;;;;;;5077915;28;20036;-88
2022/02/20 06:36:36;;;;;;;18.65;6.93;;;5.80;99.90;;;;;;5078179;28;20103;-88
2022/02/20 06:39:03;;;;;;;21.80;7.78;;;5.90;99.90;;;;;;5061589;28;20042;-88
2022/02/20 06:41:29;;;;;;;22.27;7.35;;;6.00;99.90;;;;;;5077837;28;20501;-88
2022/02/20 06:43:55;;;;;;;22.55;6.95;;;6.00;99.90;;;;;;5097950;28;20086;-88
2022/02/20 06:46:21;;;;;;;23.50;6.95;;;6.00;99.90;;;;;;5077578;28;20121;-89
2022/02/20 06:48:46;;;;;;;22.23;7.35;;;6.00;99.90;;;;;;5095730;28;20102;-89
2022/02/20 06:51:12;;;;;;;23.00;6.47;;;6.00;99.90;;;;;;5044877;28;20039;-89
2022/02/20 06:53:38;;;;;;;27.60;6.80;;;6.10;99.90;;;;;;5080043;28;20036;-88
2022/02/20 06:56:04;;;;;;;23.23;7.68;;;6.10;99.90;;;;;;5088210;28;20078;-88
2022/02/20 06:58:29;;;;;;;21.27;5.72;;;6.20;99.90;;;;;;5091874;28;20035;-90
2022/02/20 07:00:58;;;;;;;26.95;7.00;;;6.30;99.90;;;;;;5076138;28;20043;-90
2022/02/20 07:03:25;;;;;;;25.58;6.25;;;6.30;99.90;;;;;;5056557;28;20036;-88
2022/02/20 07:05:51;;;;;;;22.67;6.57;;;6.40;99.90;;;;;;5090207;28;20084;-88
2022/02/20 07:08:16;;;;;;;16.92;5.45;;;6.40;99.90;;;;;;5090199;28;20028;-88
2022/02/20 07:10:42;;;;;;;20.70;5.60;;;6.50;99.90;;;;;;5083919;28;20024;-88
2022/02/20 07:13:08;;;;;;;25.35;5.97;;;6.50;99.90;;;;;;5081464;28;20487;-88
2022/02/20 07:15:34;;;;;;;24.98;5.80;;;6.60;99.90;;;;;;5080040;28;20066;-88
2022/02/20 07:17:59;;;;;;;22.73;6.10;;;6.60;99.90;;;;;;5064402;28;20535;-88
2022/02/20 07:20:25;;;;;;;25.33;5.72;;;6.70;99.90;;;;;;5079684;28;20469;-89
2022/02/20 07:22:51;;;;;;;23.95;5.03;;;6.70;99.90;;;;;;5079079;28;20442;-89
2022/02/20 07:25:18;;;;;;;18.30;4.82;;;6.80;99.90;;;;;;5079551;28;20028;-90
2022/02/20 07:27:45;;;;;;;16.48;4.57;;;6.90;99.90;;;;;;5079443;28;20023;-90
2022/02/20 07:30:13;;;;;;;18.20;4.45;;;6.90;99.90;;;;;;5078601;28;20031;-87
2022/02/20 07:32:39;;;;;;;21.77;5.28;;;7.00;99.90;;;;;;5060555;28;20040;-87
2022/02/20 07:35:06;;;;;;;21.42;5.60;;;7.10;99.90;;;;;;5078028;28;20110;-88
2022/02/20 07:37:32;;;;;;;17.00;4.40;;;7.10;99.90;;;;;;5078889;28;20099;-87
2022/02/20 07:39:59;;;;;;;21.13;4.53;;;7.20;99.90;;;;;;5077722;28;20066;-88
2022/02/20 07:42:25;;;;;;;16.20;4.68;;;7.20;99.90;;;;;;5077189;28;20024;-87
2022/02/20 07:44:51;;;;;;;21.98;4.25;;;7.30;99.90;;;;;;5077423;28;20383;-88
2022/02/20 07:47:17;;;;;;;22.50;4.93;;;7.30;99.90;;;;;;5077043;28;20024;-88
2022/02/20 07:49:43;;;;;;;16.23;4.25;;;7.40;99.90;;;;;;5077172;28;20028;-88
2022/02/20 07:52:09;;;;;;;15.48;4.05;;;7.40;99.90;;;;;;5060943;28;20024;-87
2022/02/20 07:54:35;;;;;;;17.15;4.35;;;7.50;99.90;;;;;;5061410;28;20031;-87
2022/02/20 07:57:01;;;;;;;19.83;4.93;;;7.60;99.90;;;;;;5077221;28;20456;-88
2022/02/20 07:59:26;;;;;;;16.92;4.47;;;7.60;99.90;;;;;;5095329;28;20035;-86
2022/02/20 08:01:53;;;;;;;12.98;4.30;;;7.70;99.90;;;;;;5043775;28;20024;-88
2022/02/20 08:04:18;;;;;;;17.65;4.10;;;7.70;99.90;;;;;;5095909;28;20201;-87
2022/02/20 08:06:44;;;;;;;18.50;5.05;;;7.80;99.90;;;;;;5077688;28;20031;-87
2022/02/20 08:09:12;;;;;;;13.18;4.00;;;7.90;99.90;;;;;;5064113;28;20024;-87
2022/02/20 08:11:38;;;;;;;9.68;4.00;;;8.00;99.90;;;;;;5090209;28;20142;-89
2022/02/20 08:14:05;;;;;;;12.60;4.00;;;8.00;99.90;;;;;;5079419;28;20028;-88
2022/02/20 08:16:34;;;;;;;11.57;3.97;;;8.10;99.90;;;;;;5097234;28;20067;-88
2022/02/20 08:19:02;;;;;;;13.20;4.30;;;8.10;99.90;;;;;;5061654;28;20126;-87
2022/02/20 08:21:27;;;;;;;11.70;3.80;;;8.20;99.90;;;;;;5077406;28;20051;-88
2022/02/20 08:23:56;;;;;;;8.88;3.90;;;8.30;99.90;;;;;;5075297;28;20024;-88
2022/02/20 08:26:22;;;;;;;12.13;4.22;;;8.40;99.90;;;;;;5074542;28;20021;-88
2022/02/20 08:28:48;;;;;;;9.73;3.83;;;8.40;99.90;;;;;;5094274;28;20103;-89
2022/02/20 08:31:14;;;;;;;11.40;4.63;;;8.50;99.90;;;;;;5076648;28;20020;-89
2022/02/20 08:33:40;;;;;;;8.95;4.55;;;8.50;99.90;;;;;;5076079;28;20521;-88
2022/02/20 08:36:09;;;;;;;19.25;4.57;;;8.60;99.90;;;;;;5075342;28;20020;-88
2022/02/20 08:38:36;;;;;;;10.38;4.55;;;8.60;99.90;;;;;;5059572;28;20029;-89
2022/02/20 08:41:01;;;;;;;9.57;4.35;;;8.70;99.90;;;;;;5075464;28;20027;-87
2022/02/20 08:43:30;;;;;;;12.80;4.88;;;8.70;99.90;;;;;;5075325;28;20024;-86
2022/02/20 08:45:56;;;;;;;9.75;5.20;;;8.80;99.90;;;;;;5070491;28;20029;-88
2022/02/20 08:48:22;;;;;;;8.98;4.85;;;8.80;99.90;;;;;;5073588;28;20206;-87
2022/02/20 08:50:51;;;;;;;11.02;5.50;;;8.90;99.90;;;;;;5076303;28;20049;-88
2022/02/20 08:53:18;;;;;;;16.60;6.78;;;8.90;99.90;;;;;;5061003;28;20032;-88
2022/02/20 08:55:44;;;;;;;12.57;5.50;;;9.00;99.90;;;;;;5075772;28;20103;-88
2022/02/20 08:58:10;;;;;;;16.42;6.93;;;9.00;99.90;;;;;;5072868;28;20055;-87
2022/02/20 09:00:37;;;;;;;11.70;6.05;;;9.10;99.90;;;;;;5041854;28;20391;-86
2022/02/20 09:03:03;;;;;;;14.55;7.05;;;9.10;99.90;;;;;;5067190;28;20051;-87
2022/02/20 09:05:28;;;;;;;23.40;7.75;;;9.20;99.90;;;;;;5066780;28;20054;-87
2022/02/20 09:07:54;;;;;;;12.80;6.05;;;9.20;99.90;;;;;;5061518;28;20025;-86
2022/02/20 09:10:20;;;;;;;24.40;7.72;;;9.20;99.90;;;;;;5071934;28;20018;-87
2022/02/20 09:12:45;;;;;;;21.50;7.95;;;9.20;99.90;;;;;;5058230;28;20032;-87
2022/02/20 09:15:11;;;;;;;20.80;8.20;;;9.30;99.90;;;;;;5069048;28;20028;-86
2022/02/20 09:17:38;;;;;;;21.45;8.32;;;9.30;99.90;;;;;;5078400;28;20031;-87
2022/02/20 09:20:05;;;;;;;19.88;8.75;;;9.40;99.90;;;;;;5076166;28;20062;-87
2022/02/20 09:22:31;;;;;;;26.15;11.27;;;9.40;99.90;;;;;;5078404;28;20525;-86
2022/02/20 09:24:56;;;;;;;27.27;10.70;;;9.40;99.90;;;;;;5078719;28;20107;-87
2022/02/20 09:27:23;;;;;;;25.65;10.65;;;9.40;99.90;;;;;;5071797;28;20021;-87
2022/02/20 09:29:49;;;;;;;26.58;10.88;;;9.50;99.90;;;;;;5095355;28;20110;-88
2022/02/20 09:32:17;;;;;;;26.65;12.10;;;9.50;99.90;;;;;;5097720;28;20410;-87
2022/02/20 09:34:46;;;;;;;33.55;14.18;;;9.50;99.90;;;;;;5073876;28;20082;-88
2022/02/20 09:37:12;;;;;;;29.58;11.13;;;9.60;99.90;;;;;;5076250;28;20023;-88
2022/02/20 09:39:37;;;;;;;26.77;10.70;;;9.60;99.90;;;;;;5077808;28;20016;-88
2022/02/20 09:42:04;;;;;;;34.85;11.55;;;9.70;99.90;;;;;;5082027;28;20035;-87
2022/02/20 09:44:29;;;;;;;31.00;10.45;;;9.70;99.90;;;;;;5081437;28;20027;-88
2022/02/20 09:46:55;;;;;;;31.80;10.60;;;9.70;99.90;;;;;;5080033;28;20020;-87
2022/02/20 09:49:33;;;;;;;29.80;10.45;;;9.70;99.90;;;;;;5079307;28;20024;-89
2022/02/20 09:51:58;;;;;;;28.48;9.82;;;9.80;99.90;;;;;;5079561;28;20408;-86
2022/02/20 09:54:26;;;;;;;35.92;10.98;;;9.80;99.90;;;;;;5045650;28;20047;-86
2022/02/20 09:56:51;;;;;;;29.65;9.93;;;9.90;99.90;;;;;;5080086;28;20518;-88
2022/02/20 09:59:17;;;;;;;27.88;10.65;;;9.90;99.90;;;;;;5079718;28;20020;-86
2022/02/20 10:02:08;;;;;;;25.20;9.52;;;9.90;99.90;;;;;;5062109;28;20060;-85
2022/02/20 10:04:49;;;;;;;33.95;9.70;;;10.00;99.90;;;;;;5078618;28;20126;-87
2022/02/20 10:07:35;;;;;;;28.77;9.63;;;10.00;99.90;;;;;;5096380;28;20065;-87
2022/02/20 10:10:12;;;;;;;34.08;10.27;;;10.00;99.90;;;;;;5080179;28;20020;-87
2022/02/20 10:12:38;;;;;;;28.27;9.82;;;10.10;99.90;;;;;;5078125;28;20035;-86
2022/02/20 10:15:23;;;;;;;29.63;8.50;;;10.10;99.90;;;;;;5095779;28;20384;-85
2022/02/20 10:17:48;;;;;;;31.15;8.73;;;10.20;99.90;;;;;;5078263;28;20086;-87
2022/02/20 10:20:22;;;;;;;30.55;9.13;;;10.20;99.90;;;;;;5061707;28;20472;-86
2022/02/20 10:22:48;;;;;;;36.63;9.07;;;10.20;99.90;;;;;;5078541;28;20031;-86
2022/02/20 10:25:14;;;;;;;25.15;8.43;;;10.20;99.90;;;;;;5079094;28;20020;-87
2022/02/20 10:27:52;;;;;;;29.90;7.78;;;10.20;99.90;;;;;;5071362;28;20053;-87
2022/02/20 10:30:28;;;;;;;35.33;8.20;;;10.30;99.90;;;;;;5071086;28;20030;-85
2022/02/20 10:33:05;;;;;;;33.30;7.70;;;10.30;99.90;;;;;;5093943;28;20044;-86
2022/02/20 10:35:36;;;;;;;34.22;9.13;;;10.30;99.90;;;;;;5090451;28;20024;-87
2022/02/20 10:38:05;;;;;;;;;;;10.30;99.90;;;;;;5090063;28;20024;-86
2022/02/20 10:40:32;;;;;;;31.00;10.20;;;10.40;99.90;;;;;;5094265;28;19908;-85
2022/02/20 10:43:00;;;;;;;33.00;7.68;;;10.40;99.90;;;;;;5090131;28;20107;-87
2022/02/20 10:45:38;;;;;;;35.03;7.95;;;10.40;99.90;;;;;;5065513;28;20028;-90
2022/02/20 10:48:14;;;;;;;44.42;10.63;;;10.40;99.90;;;;;;5081239;28;20040;-87
2022/02/20 10:50:40;;;;;;;31.70;8.63;;;10.40;99.90;;;;;;5077497;28;20093;-86
2022/02/20 10:53:20;;;;;;;40.40;11.02;;;10.40;99.90;;;;;;5091975;28;20036;-86
2022/02/20 10:55:47;;;;;;;29.75;9.55;;;10.50;99.90;;;;;;5077717;28;20040;-85
2022/02/20 10:58:25;;;;;;;37.35;7.88;;;10.50;99.90;;;;;;5095080;28;20024;-85
2022/02/20 11:00:55;;;;;;;41.63;9.77;;;10.50;99.90;;;;;;5096173;28;20122;-86
2022/02/20 11:03:26;;;;;;;37.13;7.37;;;10.50;99.90;;;;;;5078859;28;20092;-85
2022/02/20 11:05:54;;;;;;;42.85;9.13;;;10.50;99.90;;;;;;5061136;28;20270;-85
2022/02/20 11:08:25;;;;;;;39.05;8.95;;;10.50;99.90;;;;;;5094843;28;20032;-89
2022/02/20 11:10:51;;;;;;;35.72;7.97;;;10.50;99.90;;;;;;5059592;28;20020;-86
2022/02/20 11:13:19;;;;;;;40.70;8.27;;;10.50;99.90;;;;;;5059615;28;20078;-86
2022/02/20 11:15:48;;;;;;;42.60;8.13;;;10.50;99.90;;;;;;5057171;28;20131;-87
2022/02/20 11:18:16;;;;;;;35.53;6.25;;;10.50;99.90;;;;;;5070597;28;20058;-87
2022/02/20 11:20:44;;;;;;;33.80;7.40;;;10.50;99.90;;;;;;5090493;28;20035;-85
2022/02/20 11:23:11;;;;;;;38.42;7.63;;;10.50;99.90;;;;;;5059971;28;20035;-85
2022/02/20 11:25:41;;;;;;;44.03;7.90;;;10.50;99.90;;;;;;5073501;28;20070;-87
2022/02/20 11:28:07;;;;;;;35.80;7.93;;;10.50;99.90;;;;;;5094868;28;20037;-87
2022/02/20 11:30:34;;;;;;;41.05;7.68;;;10.50;99.90;;;;;;5059653;28;20028;-87
2022/02/20 11:33:03;;;;;;;35.80;7.20;;;10.50;99.90;;;;;;5076313;28;20428;-87
2022/02/20 11:35:30;;;;;;;40.67;7.25;;;10.50;99.90;;;;;;5094220;28;20032;-86
2022/02/20 11:37:58;;;;;;;34.50;6.78;;;10.60;99.90;;;;;;5093991;28;20476;-87
2022/02/20 11:40:28;;;;;;;35.30;6.40;;;10.50;99.90;;;;;;5075122;28;20139;-88
2022/02/20 11:43:00;;;;;;;35.13;6.43;;;10.60;99.90;;;;;;5059788;28;20032;-87
2022/02/20 11:45:31;;;;;;;35.05;5.53;;;10.60;99.90;;;;;;5074753;28;20286;-88
2022/02/20 11:48:10;;;;;;;33.83;5.38;;;10.50;99.90;;;;;;5081634;28;20031;-87
2022/02/20 11:50:38;;;;;;;38.58;6.50;;;10.50;99.90;;;;;;5076233;28;20100;-86
2022/02/20 11:53:12;;;;;;;36.20;5.70;;;10.50;99.90;;;;;;5076420;28;20111;-85
2022/02/20 11:55:43;;;;;;;27.30;5.40;;;10.50;99.90;;;;;;5075434;28;20069;-85
2022/02/20 11:58:32;;;;;;;31.60;5.53;;;10.50;99.90;;;;;;5065173;28;20484;-86
2022/02/20 12:00:59;;;;;;;33.83;5.97;;;10.50;99.90;;;;;;5092837;28;20048;-85
2022/02/20 12:03:52;;;;;;;26.48;4.88;;;10.50;99.90;;;;;;5094879;28;20024;-87
2022/02/20 12:06:21;;;;;;;33.85;5.50;;;10.50;99.90;;;;;;5077467;28;20049;-86
2022/02/20 12:08:57;;;;;;;34.58;5.47;;;10.50;99.90;;;;;;5076461;28;20047;-87
2022/02/20 12:11:25;;;;;;;32.75;5.88;;;10.50;99.90;;;;;;5094452;28;20104;-86
2022/02/20 12:14:00;;;;;;;26.25;5.07;;;10.50;99.90;;;;;;5075969;28;20036;-85
2022/02/20 12:16:31;;;;;;;34.88;5.65;;;10.50;99.90;;;;;;5071956;28;20041;-87
2022/02/20 12:19:14;;;;;;;29.25;6.80;;;10.50;99.90;;;;;;5073474;28;20043;-86
2022/02/20 12:21:53;;;;;;;30.10;5.80;;;10.50;99.90;;;;;;5071957;28;20033;-89
2022/02/20 12:24:43;;;;;;;27.08;6.22;;;10.50;99.90;;;;;;5071504;28;20036;-88
2022/02/20 12:27:17;;;;;;;25.85;4.90;;;10.50;99.90;;;;;;5038051;28;20040;-86
2022/02/20 12:29:50;;;;;;;30.17;5.45;;;10.50;99.90;;;;;;5072524;28;20017;-87
2022/02/20 12:32:24;;;;;;;27.25;5.57;;;10.50;99.90;;;;;;5066519;28;20028;-89
2022/02/20 12:34:57;;;;;;;32.20;5.57;;;10.40;99.90;;;;;;5072141;28;20547;-86
2022/02/20 12:37:38;;;;;;;35.80;6.68;;;10.40;99.90;;;;;;5072156;28;20025;-86
2022/02/20 12:40:08;;;;;;;33.97;6.32;;;10.40;99.90;;;;;;5063515;28;20465;-86
2022/02/20 12:42:59;;;;;;;29.17;5.77;;;10.40;99.90;;;;;;5072874;28;20157;-87
2022/02/20 12:45:33;;;;;;;34.33;6.53;;;10.40;99.90;;;;;;5069549;28;20036;-88
2022/02/20 12:48:03;;;;;;;31.45;5.53;;;10.40;99.90;;;;;;5073918;28;20035;-89
2022/02/20 12:50:33;;;;;;;29.75;4.80;;;10.30;99.90;;;;;;5075005;28;20123;-89