Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:31;;;;;;;;;;;5.60;1.00;;;;;;5022723;28;20269;-77
2023/12/09 00:03:25;;;;;;;;;;;5.60;1.00;;;;;;5015197;28;19917;-77
2023/12/09 00:05:56;;;;;;;;;;;5.60;1.00;;;;;;5014301;28;19917;-74
2023/12/09 00:08:26;;;;;;;;;;;5.70;1.00;;;;;;5015390;28;19921;-74
2023/12/09 00:10:52;;;;;;;;;;;5.60;1.00;;;;;;5015261;28;20345;-74
2023/12/09 00:13:17;;;;;;;;;;;5.60;1.00;;;;;;5015445;28;19945;-74
2023/12/09 00:15:43;;;;;;;;;;;;;;;;;;5015844;28;19967;-74
2023/12/09 00:18:14;;;;;;;;;;;5.60;1.00;;;;;;5016174;28;19914;-74
2023/12/09 00:20:40;;;;;;;;;;;5.60;1.00;;;;;;5015467;28;19909;-74
2023/12/09 00:23:06;;;;;;;;;;;5.70;1.00;;;;;;5015199;28;19917;-74
2023/12/09 00:25:44;;;;;;;;;;;5.70;1.00;;;;;;5014521;28;19943;-74
2023/12/09 00:28:26;;;;;;;;;;;5.70;1.00;;;;;;5020262;28;19914;-74
2023/12/09 00:30:52;;;;;;;;;;;5.70;1.00;;;;;;4997136;28;19916;-74
2023/12/09 00:33:25;;;;;;;;;;;5.70;1.00;;;;;;5014203;28;20249;-74
2023/12/09 00:38:54;;;;;;;;;;;5.60;1.00;;;;;;5029430;28;19964;-77
2023/12/09 00:44:23;;;;;;;;;;;5.70;1.00;;;;;;5014650;28;20338;-77
2023/12/09 00:47:15;;;;;;;;;;;5.70;1.00;;;;;;5013527;28;19945;-77
2023/12/09 00:49:41;;;;;;;;;;;5.80;1.00;;;;;;5014696;28;20004;-74
2023/12/09 00:52:06;;;;;;;;;;;5.80;1.00;;;;;;5023806;28;20004;-74
2023/12/09 00:54:56;;;;;;;;;;;5.80;1.00;;;;;;5026808;28;19913;-74
2023/12/09 00:57:43;;;;;;;;;;;5.80;1.00;;;;;;5011416;28;20361;-75
2023/12/09 01:00:09;;;;;;;;;;;5.80;1.00;;;;;;5014609;28;19941;-75
2023/12/09 01:02:38;;;;;;;;;;;5.80;1.00;;;;;;5014437;28;20354;-74
2023/12/09 01:05:04;;;;;;;;;;;5.80;1.00;;;;;;5016541;28;19909;-74
2023/12/09 01:07:30;;;;;;;;;;;5.80;1.00;;;;;;5014391;28;19914;-74
2023/12/09 01:09:56;;;;;;;;;;;5.90;1.00;;;;;;5014462;28;19917;-74
2023/12/09 01:15:06;;;;;;;;;;;5.80;1.00;;;;;;5014348;28;19921;-75
2023/12/09 01:17:38;;;;;;;;;;;5.90;1.00;;;;;;5017321;28;19909;-74
2023/12/09 01:20:03;;;;;;;;;;;5.90;1.00;;;;;;5027046;28;19913;-75
2023/12/09 01:22:31;;;;;;;;;;;5.80;1.00;;;;;;5014409;28;19916;-75
2023/12/09 01:25:02;;;;;;;;;;;5.80;1.00;;;;;;5014828;28;19914;-75
2023/12/09 01:27:27;;;;;;;;;;;5.90;1.00;;;;;;5014662;28;19918;-74
2023/12/09 01:29:53;;;;;;;;;;;5.90;1.00;;;;;;5014204;28;20349;-74
2023/12/09 01:32:18;;;;;;;;;;;5.90;1.00;;;;;;5013295;28;19983;-74
2023/12/09 01:34:44;;;;;;;;;;;5.90;1.00;;;;;;5014610;28;19914;-77
2023/12/09 01:37:10;;;;;;;;;;;5.90;1.00;;;;;;5013974;28;19992;-75
2023/12/09 01:39:38;;;;;;;;;;;;;;;;;;5014562;28;19957;-74
2023/12/09 01:42:04;;;;;;;;;;;5.80;1.00;;;;;;5005453;28;20000;-75
2023/12/09 01:44:37;;;;;;;;;;;5.90;1.00;;;;;;5014159;28;20004;-74
2023/12/09 01:47:15;;;;;;;;;;;5.90;1.00;;;;;;5015548;28;19952;-74
2023/12/09 01:49:44;;;;;;;;;;;5.90;1.00;;;;;;5001698;28;20377;-74
2023/12/09 01:52:37;;;;;;;;;;;5.90;1.00;;;;;;5019474;28;20353;-77
2023/12/09 01:55:37;;;;;;;;;;;5.90;1.00;;;;;;5014407;28;19913;-77
2023/12/09 02:01:43;;;;;;;;;;;6.00;1.00;;;;;;5013911;28;19952;-79
2023/12/09 02:04:32;;;;;;;;;;;6.00;1.00;;;;;;5012791;28;19960;-78
2023/12/09 02:10:00;;;;;;;;;;;6.00;1.00;;;;;;5019720;28;19967;-77
2023/12/09 02:15:38;;;;;;;;;;;6.00;1.00;;;;;;5014588;28;20015;-78
2023/12/09 02:21:07;;;;;;;;;;;6.00;1.00;;;;;;5014071;28;20328;-75
2023/12/09 02:23:32;;;;;;;;;;;;;;;;;;5013732;28;19930;-74
2023/12/09 02:26:01;;;;;;;;;;;6.00;1.00;;;;;;5013724;28;19909;-75
2023/12/09 02:28:28;;;;;;;;;;;6.00;1.00;;;;;;5014296;28;19952;-74
2023/12/09 02:31:19;;;;;;;;;;;6.00;1.00;;;;;;5017195;28;19910;-74
2023/12/09 02:33:50;;;;;;;;;;;6.10;1.00;;;;;;5014078;28;19914;-74
2023/12/09 02:39:19;;;;;;;;;;;6.00;1.00;;;;;;5016777;28;20007;-77
2023/12/09 02:44:50;;;;;;;;;;;5.90;1.00;;;;;;5008516;28;19949;-78
2023/12/09 02:47:15;;;;;;;;;;;;;;;;;;5009647;28;19921;-77
2023/12/09 02:49:41;;;;;;;;;;;5.70;1.00;;;;;;5028347;28;19921;-77
2023/12/09 02:52:20;;;;;;;;;;;5.60;1.00;;;;;;5017552;28;20305;-78
2023/12/09 03:00:51;;;;;;;;;;;5.50;1.00;;;;;;5017769;28;19921;-77
2023/12/09 03:03:31;;;;;;;;;;;5.50;1.00;;;;;;5024777;28;19917;-77
2023/12/09 03:06:02;;;;;;;;;;;5.40;1.00;;;;;;5018647;28;19975;-74
2023/12/09 03:08:38;;;;;;;;;;;5.40;1.00;;;;;;5016533;28;19914;-74
2023/12/09 03:11:03;;;;;;;;;;;5.30;1.00;;;;;;5015680;28;19960;-74
2023/12/09 03:13:29;;;;;;;;;;;5.30;1.00;;;;;;5016984;28;19921;-74
2023/12/09 03:15:54;;;;;;;;;;;5.30;1.00;;;;;;5016471;28;19909;-74
2023/12/09 03:18:26;;;;;;;;;;;5.20;1.00;;;;;;5024079;28;20022;-74
2023/12/09 03:20:51;;;;;;;;;;;5.10;1.00;;;;;;5016530;28;19909;-77
2023/12/09 03:23:26;;;;;;;;;;;5.10;1.00;;;;;;5015273;28;19999;-78
2023/12/09 03:26:13;;;;;;;;;;;5.10;1.00;;;;;;5019582;28;19913;-77
2023/12/09 03:28:50;;;;;;;;;;;5.10;1.00;;;;;;5031060;28;19913;-78
2023/12/09 03:31:37;;;;;;;;;;;5.00;1.00;;;;;;5019682;28;19920;-78
2023/12/09 03:34:08;;;;;;;;;;;5.00;1.00;;;;;;5020208;28;19945;-77
2023/12/09 03:36:33;;;;;;;;;;;5.00;1.00;;;;;;5015842;28;20357;-77
2023/12/09 03:39:09;;;;;;;;;;;5.00;1.00;;;;;;5015670;28;19910;-77
2023/12/09 03:41:44;;;;;;;;;;;5.00;1.00;;;;;;5015779;28;19948;-77
2023/12/09 03:44:26;;;;;;;;;;;5.00;1.00;;;;;;5029523;28;19917;-78
2023/12/09 03:46:51;;;;;;;;;;;5.10;1.00;;;;;;5018850;28;20008;-77
2023/12/09 03:49:26;;;;;;;;;;;5.00;1.00;;;;;;5017681;28;19969;-78
2023/12/09 03:51:51;;;;;;;;;;;5.00;1.00;;;;;;5015433;28;19920;-74
2023/12/09 03:54:20;;;;;;;;;;;5.00;1.00;;;;;;5015082;28;19913;-75
2023/12/09 03:56:50;;;;;;;;;;;5.10;1.00;;;;;;5015902;28;19961;-74
2023/12/09 03:59:16;;;;;;;;;;;5.10;1.00;;;;;;5015430;28;19909;-74
2023/12/09 04:01:43;;;;;;;;;;;;;;;;;;5023583;28;19959;-74
2023/12/09 04:04:26;;;;;;;;;;;5.30;1.00;;;;;;5015278;28;19918;-74
2023/12/09 04:06:51;;;;;;;;;;;5.40;1.00;;;;;;5015647;28;19917;-74
2023/12/09 04:09:26;;;;;;;;;;;5.50;1.00;;;;;;5015371;28;19917;-74
2023/12/09 04:11:52;;;;;;;;;;;5.50;1.00;;;;;;5028340;28;19914;-75
2023/12/09 04:14:26;;;;;;;;;;;;;;;;;;5015126;28;19918;-74
2023/12/09 04:16:56;;;;;;;;;;;5.60;1.00;;;;;;5015213;28;19961;-74
2023/12/09 04:19:21;;;;;;;;;;;5.60;1.00;;;;;;5034091;28;20011;-74
2023/12/09 04:22:14;;;;;;;;;;;5.70;1.00;;;;;;5022041;28;19964;-78
2023/12/09 04:24:40;;;;;;;;;;;5.70;1.00;;;;;;5014760;28;20440;-78
2023/12/09 04:36:14;;;;;;;;;;;5.80;1.00;;;;;;5014723;28;19916;-75
2023/12/09 04:41:43;;;;;;;;;;;5.80;1.00;;;;;;5014648;28;19921;-78
2023/12/09 04:44:38;;;;;;;;;;;5.60;1.00;;;;;;5014820;28;19910;-78
2023/12/09 04:47:15;;;;;;;;;;;5.70;1.00;;;;;;5016161;28;19910;-78
2023/12/09 04:49:41;;;;;;;;;;;5.70;1.00;;;;;;5001363;28;20405;-79
2023/12/09 05:01:15;;;;;;;;;;;5.80;1.00;;;;;;4994843;28;19957;-78
2023/12/09 05:06:44;;;;;;;;;;;5.80;1.00;;;;;;5015689;28;19916;-77
2023/12/09 05:09:14;;;;;;;;;;;5.80;1.00;;;;;;5034012;28;20307;-77
2023/12/09 05:14:44;;;;;;;;;;;5.80;1.00;;;;;;4994622;28;20428;-77
2023/12/09 05:17:09;;;;;;;;;;;5.80;1.00;;;;;;5014069;28;19910;-77
2023/12/09 05:19:35;;;;;;;;;;;5.80;1.00;;;;;;5014199;28;19980;-77
2023/12/09 05:25:31;;;;;;;;;;;5.90;1.00;;;;;;5014121;28;19921;-77
2023/12/09 05:31:02;;;;;;;;;;;5.90;1.00;;;;;;5020392;28;19920;-77
2023/12/09 05:39:15;;;;;;;;;;;5.90;1.00;;;;;;5014393;28;19916;-74
2023/12/09 05:41:44;;;;;;;;;;;;;;;;;;5013880;28;20304;-74
2023/12/09 05:44:14;;;;;;;;;;;5.90;1.00;;;;;;5027474;28;19913;-75
2023/12/09 05:46:50;;;;;;;;;;;6.00;1.00;;;;;;5013640;28;19914;-74
2023/12/09 05:49:17;;;;;;;;;;;5.90;1.00;;;;;;4995719;28;20289;-74
2023/12/09 05:51:43;;;;;;;;;;;6.00;1.00;;;;;;5013939;28;19971;-74
2023/12/09 05:57:11;;;;;;;;;;;6.00;1.00;;;;;;5012967;28;19920;-77
2023/12/09 05:59:38;;;;;;;;;;;6.00;1.00;;;;;;5007428;28;20294;-78
2023/12/09 06:02:04;;;;;;;;;;;6.00;1.00;;;;;;5020703;28;19920;-78
2023/12/09 06:05:03;;;;;;;;;;;6.10;1.00;;;;;;5017382;28;19957;-78
2023/12/09 06:07:29;;;;;;;;;;;6.00;1.00;;;;;;5017969;28;19916;-75
2023/12/09 06:09:56;;;;;;;;;;;6.00;1.00;;;;;;5017576;28;20261;-75
2023/12/09 06:15:06;;;;;;;;;;;6.00;1.00;;;;;;5016183;28;20045;-75
2023/12/09 06:17:44;;;;;;;;;;;6.00;1.00;;;;;;5017673;28;19910;-74
2023/12/09 06:20:10;;;;;;;;;;;6.00;1.00;;;;;;5017340;28;19955;-74
2023/12/09 06:22:44;;;;;;;;;;;6.00;1.00;;;;;;5022015;28;19980;-75
2023/12/09 06:25:09;;;;;;;;;;;6.00;1.00;;;;;;5018744;28;19921;-74
2023/12/09 06:27:36;;;;;;;;;;;6.00;1.00;;;;;;5016920;28;20337;-74
2023/12/09 06:30:02;;;;;;;;;;;6.00;1.00;;;;;;5036001;28;20360;-74
2023/12/09 06:32:32;;;;;;;;;;;6.00;1.00;;;;;;5024671;28;19918;-74
2023/12/09 06:34:58;;;;;;;;;;;6.00;1.00;;;;;;5017280;28;19914;-74
2023/12/09 06:40:26;;;;;;;;;;;6.00;1.00;;;;;;5008255;28;19920;-76
2023/12/09 06:52:00;;;;;;;;;;;6.00;1.00;;;;;;5024923;28;19924;-87
2023/12/09 06:57:29;;;;;;;;;;;6.10;1.00;;;;;;5020940;28;19966;-76
2023/12/09 06:59:56;;;;;;;;;;;6.10;1.00;;;;;;5025182;28;19910;-76
2023/12/09 07:02:26;;;;;;;;;;;6.10;1.00;;;;;;5017078;28;19920;-75
2023/12/09 07:08:20;;;;;;;;;;;6.10;1.00;;;;;;4997258;28;19921;-84
2023/12/09 07:10:46;;;;;;;;;;;6.10;1.00;;;;;;5003083;28;20365;-80
2023/12/09 07:13:11;;;;;;;;;;;6.10;1.00;;;;;;5016486;28;20345;-77
2023/12/09 07:15:44;;;;;;;;;;;6.20;1.00;;;;;;5040729;28;19913;-75
2023/12/09 07:18:26;;;;;;;;;;;6.20;1.00;;;;;;5034205;28;19909;-77
2023/12/09 07:23:55;;;;;;;;;;;6.30;1.00;;;;;;5018569;28;19992;-72
2023/12/09 07:26:26;;;;;;;;;;;6.30;1.00;;;;;;5026981;28;19913;-72
2023/12/09 07:28:51;;;;;;;;;;;6.30;1.00;;;;;;5012422;28;19914;-72
2023/12/09 07:31:17;;;;;;;;;;;6.30;1.00;;;;;;5017477;28;19988;-73
2023/12/09 07:33:43;;;;;;;;;;;6.30;1.00;;;;;;5022536;28;20304;-72
2023/12/09 07:36:08;;;;;;;;;;;6.40;1.00;;;;;;5021614;28;19917;-72
2023/12/09 07:38:38;;;;;;;;;;;6.40;1.00;;;;;;5014354;28;19921;-76
2023/12/09 07:44:08;;;;;;;;;;;6.40;1.00;;;;;;5026205;28;20328;-76
2023/12/09 07:46:34;;;;;;;;;;;6.50;1.00;;;;;;5017892;28;19920;-77
2023/12/09 07:49:20;;;;;;;;;;;6.50;1.00;;;;;;5010248;28;19921;-76
2023/12/09 07:55:02;;;;;;;;;;;6.60;1.00;;;;;;5017586;28;20396;-76
2023/12/09 07:57:41;;;;;;;;;;;6.60;1.00;;;;;;5015489;28;19918;-77
2023/12/09 08:00:29;;;;;;;;;;;6.70;1.00;;;;;;4994664;28;19913;-78
2023/12/09 08:03:01;;;;;;;;;;;6.70;1.00;;;;;;5019420;28;19960;-78
2023/12/09 08:05:45;;;;;;;;;;;6.70;1.00;;;;;;5014951;28;20312;-77
2023/12/09 08:08:11;;;;;;;;;;;6.70;1.00;;;;;;5022746;28;19910;-78
2023/12/09 08:10:37;;;;;;;;;;;6.70;1.00;;;;;;5020323;28;20314;-72
2023/12/09 08:13:03;;;;;;;;;;;6.80;1.00;;;;;;5012426;28;19953;-72
2023/12/09 08:15:28;;;;;;;;;;;6.80;1.00;;;;;;5016853;28;20007;-72
2023/12/09 08:17:57;;;;;;;;;;;6.80;1.00;;;;;;5018260;28;20420;-72
2023/12/09 08:20:22;;;;;;;;;;;6.90;1.00;;;;;;5019022;28;19921;-72
2023/12/09 08:22:48;;;;;;;;;;;6.90;1.00;;;;;;5015864;28;19913;-72
2023/12/09 08:25:13;;;;;;;;;;;7.00;1.00;;;;;;5014618;28;20267;-73
2023/12/09 08:27:44;;;;;;;;;;;;;;;;;;5020734;28;19913;-73
2023/12/09 08:30:10;;;;;;;;;;;7.00;1.00;;;;;;5013783;28;19913;-72
2023/12/09 08:32:41;;;;;;;;;;;7.10;1.00;;;;;;5014059;28;19921;-73
2023/12/09 08:35:08;;;;;;;;;;;7.10;1.00;;;;;;5018471;28;20017;-73
2023/12/09 08:37:34;;;;;;;;;;;7.10;1.00;;;;;;5012842;28;19972;-73
2023/12/09 08:40:00;;;;;;;;;;;;;;;;;;5014016;28;19959;-73
2023/12/09 08:42:26;;;;;;;;;;;7.30;1.00;;;;;;5019702;28;19913;-73
2023/12/09 08:44:52;;;;;;;;;;;7.10;1.00;;;;;;5017567;28;19918;-73
2023/12/09 08:47:18;;;;;;;;;;;7.10;1.00;;;;;;5013749;28;20315;-73
2023/12/09 08:49:43;;;;;;;;;;;7.20;1.00;;;;;;5013517;28;20313;-73
2023/12/09 08:52:09;;;;;;;;;;;7.00;1.00;;;;;;5014942;28;19917;-73
2023/12/09 08:54:50;;;;;;;;;;;7.20;2.30;;;;;;5010271;28;19914;-76
2023/12/09 08:57:20;;;;;;;;;;;7.30;4.20;;;;;;5012892;28;19920;-75
2023/12/09 08:59:45;;;;;;;;;;;7.40;5.20;;;;;;5006477;28;19914;-75
2023/12/09 09:02:14;;;;;;;;;;;7.50;6.00;;;;;;5020280;28;20332;-75
2023/12/09 09:04:40;;;;;;;;;;;;;;;;;;5017798;28;19944;-74
2023/12/09 09:07:14;;;;;;;;;;;7.60;9.20;;;;;;5010461;28;19916;-75
2023/12/09 09:09:40;;;;;;;;;;;7.70;11.80;;;;;;5006770;28;19916;-75
2023/12/09 09:12:14;;;;;;;;;;;7.80;12.30;;;;;;4999333;28;19917;-76
2023/12/09 09:14:44;;;;;;;;;;;;;;;;;;5016665;28;19941;-76
2023/12/09 09:17:16;;;;;;;;;;;7.80;14.70;;;;;;5014763;28;19910;-75
2023/12/09 09:19:41;;;;;;;;;;;7.90;17.00;;;;;;5013983;28;19932;-75
2023/12/09 09:22:20;;;;;;;;;;;8.00;17.60;;;;;;5023558;28;21226;-75
2023/12/09 09:28:05;;;;;;;;;;;7.70;13.00;;;;;;5012427;28;19970;-76
2023/12/09 09:30:38;;;;;;;;;;;8.20;15.20;;;;;;4993384;28;19909;-76
2023/12/09 09:33:09;;;;;;;;;;;8.20;14.60;;;;;;5016139;28;19921;-76
2023/12/09 09:35:56;;;;;;;;;;;8.30;15.40;;;;;;5022165;28;19913;-76
2023/12/09 09:38:26;;;;;;;;;;;8.40;15.70;;;;;;5010480;28;20273;-76
2023/12/09 09:40:51;;;;;;;;;;;8.30;14.30;;;;;;5018226;28;19909;-76
2023/12/09 09:43:21;;;;;;;;;;;8.40;17.60;;;;;;5018077;28;19921;-76
2023/12/09 09:46:08;;;;;;;;;;;8.50;16.50;;;;;;5015853;28;19914;-77
2023/12/09 09:48:36;;;;;;;;;;;8.70;13.80;;;;;;5024385;28;19922;-76
2023/12/09 09:51:03;;;;;;;;;;;8.80;10.70;;;;;;5016885;28;19953;-76
2023/12/09 09:53:34;;;;;;;;;;;8.80;7.70;;;;;;5028826;28;20419;-76
2023/12/09 09:56:09;;;;;;;;;;;9.00;5.00;;;;;;5016913;28;19941;-76
2023/12/09 09:58:35;;;;;;;;;;;9.00;4.50;;;;;;5017344;28;19914;-76
2023/12/09 10:01:09;;;;;;;;;;;8.80;1.60;;;;;;5018129;28;19952;-76
2023/12/09 10:03:50;;;;;;;;;;;9.00;3.40;;;;;;5004531;28;20330;-78
2023/12/09 10:06:16;;;;;;;;;;;9.00;3.20;;;;;;5017958;28;19952;-76
2023/12/09 10:08:44;;;;;;;;;;;9.20;2.40;;;;;;5017699;28;19909;-77
2023/12/09 10:11:26;;;;;;;;;;;9.20;4.90;;;;;;5018014;28;20365;-76
2023/12/09 10:13:52;;;;;;;;;;;9.40;1.00;;;;;;5017746;28;20009;-77
2023/12/09 10:16:20;;;;;;;;;;;9.50;1.00;;;;;;5017673;28;19953;-76
2023/12/09 10:18:56;;;;;;;;;;;9.50;1.00;;;;;;4998084;28;19916;-76
2023/12/09 10:21:22;;;;;;;;;;;9.50;1.00;;;;;;5029053;28;19910;-77
2023/12/09 10:23:50;;;;;;;;;;;9.50;1.00;;;;;;5017317;28;19918;-76
2023/12/09 10:26:17;;;;;;;;;;;9.70;1.00;;;;;;5017703;28;20273;-73
2023/12/09 10:28:43;;;;;;;;;;;9.70;1.00;;;;;;5017055;28;19909;-73
2023/12/09 10:31:09;;;;;;;;;;;9.70;1.00;;;;;;5020927;28;20368;-72
2023/12/09 10:33:35;;;;;;;;;;;9.60;1.00;;;;;;5016523;28;20011;-73
2023/12/09 10:36:01;;;;;;;;;;;9.60;1.00;;;;;;5017055;28;20005;-75
2023/12/09 10:38:27;;;;;;;;;;;;;;;;;;5017352;28;19910;-74
2023/12/09 10:40:56;;;;;;;;;;;9.60;1.00;;;;;;5017446;28;19914;-81
2023/12/09 10:43:56;;;;;;;;;;;9.60;1.00;;;;;;5032916;28;19910;-86
2023/12/09 10:46:26;;;;;;;;;;;9.70;1.00;;;;;;4994919;28;19909;-85
2023/12/09 10:48:56;;;;;;;;;;;9.60;1.00;;;;;;5031976;28;20377;-87
2023/12/09 10:54:26;;;;;;;;;;;9.10;1.00;;;;;;5016255;28;19917;-79
2023/12/09 10:56:58;;;;;;;;;;;9.10;1.00;;;;;;5016771;28;19909;-77
2023/12/09 10:59:56;;;;;;;;;;;9.10;1.00;;;;;;5013489;28;19913;-79
2023/12/09 11:02:44;;;;;;;;;;;9.20;1.00;;;;;;5012470;28;19935;-83
2023/12/09 11:05:26;;;;;;;;;;;9.50;1.00;;;;;;5011646;28;20008;-77
2023/12/09 11:08:28;;;;;;;;;;;9.40;1.00;;;;;;5031726;28;20361;-83
2023/12/09 11:11:26;;;;;;;;;;;9.50;1.00;;;;;;5016988;28;19935;-85
2023/12/09 11:17:26;;;;;;;;;;;9.60;1.00;;;;;;5014462;28;19965;-76
2023/12/09 11:19:56;;;;;;;;;;;10.00;1.00;;;;;;5016175;28;19910;-74
2023/12/09 11:22:26;;;;;;;;;;;10.20;1.00;;;;;;5016181;28;20272;-74
2023/12/09 11:24:52;;;;;;;;;;;10.50;1.00;;;;;;5014783;28;19913;-74
2023/12/09 11:27:20;;;;;;;;;;;10.80;1.00;;;;;;5014578;28;20296;-75
2023/12/09 11:30:14;;;;;;;;;;;10.90;1.00;;;;;;5015628;28;19948;-75
2023/12/09 11:32:40;;;;;;;;;;;11.10;1.00;;;;;;5016160;28;20404;-75
2023/12/09 11:35:14;;;;;;;;;;;11.20;1.00;;;;;;5015940;28;20052;-75
2023/12/09 11:37:40;;;;;;;;;;;11.20;1.00;;;;;;5026102;28;19909;-74
2023/12/09 11:40:06;;;;;;;;;;;11.10;1.00;;;;;;5035605;28;19916;-75
2023/12/09 11:42:56;;;;;;;;;;;10.90;1.00;;;;;;5027190;28;19914;-74
2023/12/09 11:45:32;;;;;;;;;;;10.80;1.00;;;;;;5002597;28;20280;-74
2023/12/09 11:47:58;;;;;;;;;;;10.80;1.00;;;;;;5015772;28;19921;-74
2023/12/09 11:50:32;;;;;;;;;;;;;;;;;;5015562;28;20036;-75
2023/12/09 11:53:02;;;;;;;;;;;10.40;1.00;;;;;;5015543;28;19994;-75
2023/12/09 11:55:32;;;;;;;;;;;10.40;1.00;;;;;;5005642;28;20052;-74
2023/12/09 11:57:58;;;;;;;;;;;10.30;1.00;;;;;;5015988;28;19910;-74
2023/12/09 12:00:23;;;;;;;;;;;10.10;1.00;;;;;;5014993;28;19909;-75
2023/12/09 12:02:49;;;;;;;;;;;10.10;1.00;;;;;;5015654;28;20000;-74
2023/12/09 12:05:15;;;;;;;;;;;10.10;1.00;;;;;;5015350;28;19932;-75
2023/12/09 12:07:40;;;;;;;;;;;10.10;1.00;;;;;;5022390;28;19913;-75
2023/12/09 12:10:26;;;;;;;;;;;10.10;1.00;;;;;;5015096;28;19917;-74
2023/12/09 12:12:56;;;;;;;;;;;10.10;1.00;;;;;;5015638;28;19913;-75
2023/12/09 12:15:22;;;;;;;;;;;10.10;1.00;;;;;;5015065;28;19909;-74
2023/12/09 12:17:48;;;;;;;;;;;10.30;1.00;;;;;;5015341;28;19963;-74
2023/12/09 12:20:14;;;;;;;;;;;10.50;1.00;;;;;;5015222;28;20304;-74
2023/12/09 12:22:40;;;;;;;;;;;10.60;1.00;;;;;;5021299;28;19909;-74
2023/12/09 12:25:08;;;;;;;;;;;10.60;1.00;;;;;;5021546;28;19910;-74
2023/12/09 12:27:47;;;;;;;;;;;10.50;1.00;;;;;;5019842;28;20011;-75
2023/12/09 12:30:20;;;;;;;;;;;10.10;1.00;;;;;;5017227;28;19988;-74
2023/12/09 12:32:52;;;;;;;;;;;9.90;1.00;;;;;;5012624;28;19952;-74
2023/12/09 12:35:22;;;;;;;;;;;9.80;1.00;;;;;;5011277;28;19919;-74
2023/12/09 12:37:48;;;;;;;;;;;9.80;1.00;;;;;;5014750;28;20296;-74
2023/12/09 12:40:20;;;;;;;;;;;9.80;1.00;;;;;;5025887;28;19971;-74
2023/12/09 12:51:50;;;;;;;;;;;9.60;1.00;;;;;;5012781;28;20398;-77
2023/12/09 12:54:20;;;;;;;;;;;9.70;1.00;;;;;;5014313;28;19914;-77
2023/12/09 12:56:46;;;;;;;;;;;9.60;1.00;;;;;;5022259;28;19910;-74
2023/12/09 12:59:20;;;;;;;;;;;9.80;1.00;;;;;;5009875;28;19921;-74
2023/12/09 13:01:56;;;;;;;;;;;9.70;1.00;;;;;;5009436;28;19949;-75
2023/12/09 13:04:22;;;;;;;;;;;9.70;1.00;;;;;;5019904;28;19958;-75
2023/12/09 13:06:47;;;;;;;;;;;9.80;1.00;;;;;;5029540;28;19991;-74
2023/12/09 13:09:13;;;;;;;;;;;;;;;;;;5013423;28;20343;-74
2023/12/09 13:11:56;;;;;;;;;;;9.90;1.00;;;;;;5025157;28;19921;-77
2023/12/09 13:14:38;;;;;;;;;;;9.70;1.00;;;;;;5011800;28;19916;-77
2023/12/09 13:17:20;;;;;;;;;;;9.60;1.00;;;;;;5014374;28;20383;-77
2023/12/09 13:19:50;;;;;;;;;;;9.60;1.00;;;;;;5013262;28;19914;-77
2023/12/09 13:22:20;;;;;;;;;;;9.40;1.00;;;;;;5014270;28;19910;-77
2023/12/09 13:25:20;;;;;;;;;;;9.50;1.00;;;;;;5014173;28;19920;-77
2023/12/09 13:27:50;;;;;;;;;;;9.50;1.00;;;;;;5014631;28;19909;-74
2023/12/09 13:30:21;;;;;;;;;;;9.40;1.00;;;;;;5013392;28;19920;-74
2023/12/09 13:32:50;;;;;;;;;;;9.50;1.00;;;;;;5014020;28;19913;-74
2023/12/09 13:35:18;;;;;;;;;;;9.50;1.00;;;;;;5014116;28;19909;-74
2023/12/09 13:37:44;;;;;;;;;;;9.50;1.00;;;;;;5008576;28;19936;-74
2023/12/09 13:40:11;;;;;;;;;;;9.50;1.00;;;;;;5014095;28;19909;-74
2023/12/09 13:42:44;;;;;;;;;;;9.50;1.00;;;;;;5012632;28;19922;-76
2023/12/09 13:45:21;;;;;;;;;;;9.60;1.00;;;;;;5023530;28;19910;-77
2023/12/09 13:47:47;;;;;;;;;;;9.60;1.00;;;;;;5013817;28;19918;-77
2023/12/09 13:50:21;;;;;;;;;;;;;;;;;;5014091;28;19909;-78
2023/12/09 13:55:50;;;;;;;;;;;9.40;1.00;;;;;;5013538;28;20411;-78
2023/12/09 13:58:27;;;;;;;;;;;9.30;1.00;;;;;;5020598;28;19909;-78
2023/12/09 14:00:53;;;;;;;;;;;9.30;1.00;;;;;;5011531;28;19913;-78
2023/12/09 14:03:20;;;;;;;;;;;9.30;1.00;;;;;;5013718;28;19968;-78
2023/12/09 14:05:46;;;;;;;;;;;9.30;1.00;;;;;;5019681;28;20319;-78
2023/12/09 14:08:11;;;;;;;;;;;9.30;1.00;;;;;;5015698;28;19909;-77
2023/12/09 14:10:57;;;;;;;;;;;9.40;1.00;;;;;;5014627;28;19964;-77
2023/12/09 14:16:56;;;;;;;;;;;9.30;1.00;;;;;;5010718;28;20008;-77
2023/12/09 14:19:44;;;;;;;;;;;9.30;1.00;;;;;;5004723;28;19968;-77
2023/12/09 14:22:14;;;;;;;;;;;9.40;1.00;;;;;;5006308;28;19916;-77
2023/12/09 14:24:56;;;;;;;;;;;9.40;1.00;;;;;;5014120;28;20007;-77
2023/12/09 14:27:22;;;;;;;;;;;9.30;1.00;;;;;;5017483;28;20004;-77
2023/12/09 14:32:56;;;;;;;;;;;9.10;1.00;;;;;;5015824;28;19924;-77
2023/12/09 14:35:26;;;;;;;;;;;9.00;1.00;;;;;;5016976;28;19909;-77
2023/12/09 14:37:56;;;;;;;;;;;9.10;1.00;;;;;;5016330;28;19920;-77
2023/12/09 14:40:56;;;;;;;;;;;8.90;1.00;;;;;;5016924;28;19960;-77
2023/12/09 14:43:26;;;;;;;;;;;8.90;1.00;;;;;;5005926;28;20003;-74
2023/12/09 14:45:56;;;;;;;;;;;8.90;1.00;;;;;;5017187;28;19996;-74
2023/12/09 14:48:22;;;;;;;;;;;8.70;1.00;;;;;;5005536;28;19983;-74
2023/12/09 14:50:56;;;;;;;;;;;8.80;1.00;;;;;;5016941;28;20400;-74
2023/12/09 14:53:22;;;;;;;;;;;8.70;1.00;;;;;;5016709;28;19920;-74
2023/12/09 14:55:47;;;;;;;;;;;8.70;1.00;;;;;;5015874;28;19914;-74
2023/12/09 14:58:14;;;;;;;;;;;8.60;1.00;;;;;;5017134;28;20277;-77
2023/12/09 15:00:56;;;;;;;;;;;8.60;1.00;;;;;;5016677;28;20015;-77
2023/12/09 15:06:26;;;;;;;;;;;8.40;1.00;;;;;;5017668;28;19948;-79
2023/12/09 15:08:56;;;;;;;;;;;8.30;1.00;;;;;;5017220;28;19913;-77
2023/12/09 15:11:44;;;;;;;;;;;8.20;1.00;;;;;;5016948;28;19960;-78
2023/12/09 15:14:10;;;;;;;;;;;8.10;1.00;;;;;;5016819;28;20012;-73
2023/12/09 15:16:35;;;;;;;;;;;8.10;1.00;;;;;;5017176;28;19953;-73
2023/12/09 15:19:14;;;;;;;;;;;8.10;1.00;;;;;;5019355;28;19936;-74
2023/12/09 15:21:40;;;;;;;;;;;8.10;1.00;;;;;;5017910;28;19913;-74
2023/12/09 15:24:14;;;;;;;;;;;8.00;1.00;;;;;;5024495;28;19959;-74
2023/12/09 15:26:44;;;;;;;;;;;7.90;1.00;;;;;;5018863;28;20345;-75
2023/12/09 15:29:14;;;;;;;;;;;8.00;5.20;;;;;;5014376;28;20369;-77
2023/12/09 15:31:56;;;;;;;;;;;;;;;;;;5015459;28;19965;-76
2023/12/09 15:34:27;;;;;;;;;;;7.90;7.30;;;;;;5015918;28;19909;-77
2023/12/09 15:36:57;;;;;;;;;;;8.00;7.70;;;;;;5005027;28;19960;-77
2023/12/09 15:39:26;;;;;;;;;;;8.00;8.00;;;;;;5028899;28;19913;-77
2023/12/09 15:42:26;;;;;;;;;;;7.90;9.00;;;;;;5015655;28;19914;-77
2023/12/09 15:44:52;;;;;;;;;;;8.00;11.00;;;;;;5003552;28;19910;-74
2023/12/09 15:47:18;;;;;;;;;;;7.90;9.40;;;;;;5015707;28;19960;-73
2023/12/09 15:49:44;;;;;;;;;;;7.90;10.70;;;;;;5016470;28;19917;-73
2023/12/09 15:52:26;;;;;;;;;;;7.90;12.60;;;;;;5016081;28;20000;-73
2023/12/09 15:54:56;;;;;;;;;;;7.90;13.80;;;;;;5015828;28;20305;-73
2023/12/09 15:57:26;;;;;;;;;;;8.00;13.30;;;;;;5014580;28;19909;-73
2023/12/09 16:00:20;;;;;;;;;;;8.10;11.80;;;;;;5014140;28;19945;-74
2023/12/09 16:02:56;;;;;;;;;;;8.00;10.30;;;;;;5004499;28;19958;-74
2023/12/09 16:05:22;;;;;;;;;;;8.00;9.90;;;;;;5015389;28;19975;-74
2023/12/09 16:07:48;;;;;;;;;;;7.90;9.20;;;;;;5003408;28;20361;-74
2023/12/09 16:10:14;;;;;;;;;;;7.80;12.20;;;;;;5015310;28;19910;-74
2023/12/09 16:12:43;;;;;;;;;;;7.80;14.00;;;;;;5015874;28;19913;-74
2023/12/09 16:15:26;;;;;;;;;;;7.70;13.80;;;;;;5014539;28;19913;-74
2023/12/09 16:17:53;;;;;;;;;;;7.70;13.50;;;;;;5015149;28;19963;-74
2023/12/09 16:20:19;;;;;;;;;;;7.70;13.00;;;;;;5015164;28;19914;-74
2023/12/09 16:22:45;;;;;;;;;;;7.70;12.60;;;;;;5003920;28;20004;-74
2023/12/09 16:25:10;;;;;;;;;;;7.60;13.90;;;;;;5015360;28;19917;-73
2023/12/09 16:27:36;;;;;;;;;;;7.60;14.30;;;;;;5013986;28;19917;-73
2023/12/09 16:30:02;;;;;;;;;;;7.70;15.90;;;;;;5017056;28;19920;-73
2023/12/09 16:32:28;;;;;;;;;;;7.60;13.30;;;;;;5015327;28;19968;-73
2023/12/09 16:34:56;;;;;;;;;;;7.70;13.90;;;;;;5015019;28;20308;-73
2023/12/09 16:37:25;;;;;;;;;;;7.70;11.20;;;;;;5026032;28;19984;-73
2023/12/09 16:39:56;;;;;;;;;;;7.70;8.80;;;;;;5020052;28;19920;-73
2023/12/09 16:42:22;;;;;;;;;;;;;;;;;;5020937;28;19918;-73
2023/12/09 16:44:50;;;;;;;;;;;7.60;9.30;;;;;;5009750;28;19913;-74
2023/12/09 16:47:16;;;;;;;;;;;7.50;10.80;;;;;;5011190;28;19957;-72
2023/12/09 16:49:42;;;;;;;;;;;7.50;10.90;;;;;;5028017;28;19929;-74
2023/12/09 16:52:08;;;;;;;;;;;7.60;11.50;;;;;;5033424;28;19962;-74
2023/12/09 16:54:34;;;;;;;;;;;7.60;11.40;;;;;;5019523;28;19909;-74
2023/12/09 16:57:09;;;;;;;;;;;7.70;10.30;;;;;;5025386;28;19913;-74
2023/12/09 16:59:35;;;;;;;;;;;7.60;8.50;;;;;;5014650;28;20381;-77
2023/12/09 17:02:01;;;;;;;;;;;7.60;9.70;;;;;;5014062;28;19916;-78
2023/12/09 17:04:32;;;;;;;;;;;7.50;13.00;;;;;;5003502;28;20384;-78
2023/12/09 17:07:26;;;;;;;;;;;7.60;13.90;;;;;;5014468;28;19910;-80
2023/12/09 17:09:56;;;;;;;;;;;7.60;14.40;;;;;;5014309;28;19983;-78
2023/12/09 17:12:22;;;;;;;;;;;;;;;;;;5014380;28;19921;-79
2023/12/09 17:14:56;;;;;;;;;;;7.70;14.30;;;;;;5013898;28;19913;-79
2023/12/09 17:17:26;;;;;;;;;;;7.70;13.60;;;;;;5014198;28;19909;-78
2023/12/09 17:19:56;;;;;;;;;;;7.70;11.80;;;;;;5014140;28;19910;-76
2023/12/09 17:22:31;;;;;;;;;;;7.70;12.10;;;;;;5014200;28;19952;-76
2023/12/09 17:27:59;;;;;;;;;;;7.70;11.40;;;;;;5014118;28;19959;-78
2023/12/09 17:30:25;;;;;;;;;;;7.80;11.10;;;;;;5023043;28;19944;-73