Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:28;;;;;;;5.30;4.80;;;;;;;21.42;32.73;96965.41;6153855;28;109120;-62
2023/12/17 00:05:31;;;;;;;4.70;4.23;;;;;;;21.42;33.12;96970.72;6156360;28;109067;-62
2023/12/17 00:08:35;;;;;;;4.60;4.20;;;;;;;21.42;32.95;96969.94;6158151;28;109756;-62
2023/12/17 00:11:42;;;;;;;4.63;4.07;;;;;;;21.41;32.93;96973.66;6155740;28;110994;-62
2023/12/17 00:14:45;;;;;;;4.60;4.20;;;;;;;21.40;32.92;96972.84;6160719;28;109120;-62
2023/12/17 00:17:49;;;;;;;4.93;4.07;;;;;;;21.38;32.82;96985.63;6154667;28;109237;-62
2023/12/17 00:20:52;;;;;;;5.23;4.53;;;;;;;21.39;33.64;96981.91;6133348;28;108986;-62
2023/12/17 00:23:56;;;;;;;4.20;3.80;;;;;;;21.38;32.78;96988.28;6157341;28;109072;-63
2023/12/17 00:26:59;;;;;;;4.57;4.17;;;;;;;21.39;32.93;96989.06;6156797;28;109282;-63
2023/12/17 00:30:03;;;;;;;4.87;4.30;;;;;;;21.39;32.83;96995.22;6158024;28;109155;-62
2023/12/17 00:33:06;;;;;;;5.70;4.43;;;;;;;21.38;33.30;97009.59;6145304;28;110731;-62
2023/12/17 00:36:10;;;;;;;5.00;4.30;;;;;;;21.38;32.63;97004.25;6160980;28;109252;-62
2023/12/17 00:39:14;;;;;;;4.90;4.50;;;;;;;21.38;32.70;97014.09;6147066;28;109371;-63
2023/12/17 00:42:17;;;;;;;5.80;4.87;;;;;;;21.37;32.86;97015.97;6147912;28;109106;-63
2023/12/17 00:45:21;;;;;;;4.73;4.33;;;;;;;21.36;32.69;97006.38;6148265;28;109247;-63
2023/12/17 00:48:24;;;;;;;5.40;4.90;;;;;;;21.36;33.06;97003.72;6151712;28;109287;-62
2023/12/17 00:51:27;;;;;;;5.87;4.73;;;;;;;21.35;33.03;97011.94;6153873;28;109237;-62
2023/12/17 00:54:32;;;;;;;5.17;4.67;;;;;;;21.34;33.25;97005.81;6153289;28;109030;-62
2023/12/17 00:57:35;;;;;;;5.10;4.60;;;;;;;21.34;33.05;97008.50;6156365;28;111935;-62
2023/12/17 01:00:38;;;;;;;5.17;4.67;;;;;;;21.33;32.80;97001.53;6137930;28;109026;-62
2023/12/17 01:03:54;;;;;;;5.20;4.70;;;;;;;21.33;32.69;97004.19;6147052;28;110715;-62
2023/12/17 01:06:58;;;;;;;5.50;4.97;;;;;;;21.33;32.69;97008.72;6149480;28;109197;-62
2023/12/17 01:10:02;;;;;;;4.57;4.00;;;;;;;21.32;32.39;97002.59;6158262;28;109263;-63
2023/12/17 01:13:05;;;;;;;4.70;4.30;;;;;;;21.31;32.98;96998.31;6142329;28;109683;-63
2023/12/17 01:16:09;;;;;;;4.90;4.40;;;;;;;21.30;32.53;97001.22;6155733;28;110322;-62
2023/12/17 01:19:12;;;;;;;5.60;4.60;;;;;;;21.31;32.82;97011.63;6148095;28;109239;-63
2023/12/17 01:22:15;;;;;;;4.43;4.03;;;;;;;21.31;32.90;97008.16;6150652;28;111379;-62
2023/12/17 01:25:20;;;;;;;5.70;5.10;;;;;;;21.32;32.87;97007.09;6156890;28;109007;-62
2023/12/17 01:28:23;;;;;;;5.30;4.60;;;;;;;21.32;33.04;97017.75;6154830;28;109127;-62
2023/12/17 01:31:26;;;;;;;4.50;4.10;;;;;;;21.31;32.23;97024.13;6153903;28;110910;-63
2023/12/17 01:34:29;;;;;;;4.37;3.90;;;;;;;21.30;32.78;97026.00;6158411;28;109153;-62
2023/12/17 01:37:32;;;;;;;5.33;4.70;;;;;;;21.31;32.49;97032.13;6159546;28;109128;-62
2023/12/17 01:40:39;;;;;;;4.90;4.50;;;;;;;21.31;32.76;97032.13;6133546;28;109111;-62
2023/12/17 01:43:42;;;;;;;5.03;4.60;;;;;;;21.30;32.95;97036.66;6158861;28;111425;-63
2023/12/17 01:46:45;;;;;;;4.63;4.23;;;;;;;21.29;32.88;97032.38;6159719;28;109243;-63
2023/12/17 01:49:48;;;;;;;4.67;4.10;;;;;;;21.28;32.61;97033.44;6157443;28;109274;-62
2023/12/17 01:52:53;;;;;;;5.73;4.60;;;;;;;21.27;32.67;97034.50;6137779;28;109078;-62
2023/12/17 01:55:57;;;;;;;4.70;4.10;;;;;;;21.27;32.49;97041.69;6136976;28;109123;-62
2023/12/17 01:59:02;;;;;;;4.20;3.80;;;;;;;21.26;32.45;97040.88;6137784;28;109555;-62
2023/12/17 02:02:05;;;;;;;4.47;4.07;;;;;;;21.26;32.63;97034.75;6137972;28;110132;-62
2023/12/17 02:05:08;;;;;;;3.70;3.40;;;;;;;21.26;32.85;97034.75;6127566;28;109123;-62
2023/12/17 02:08:11;;;;;;;4.27;3.90;;;;;;;21.24;32.87;97029.69;6159191;28;110710;-62
2023/12/17 02:11:16;;;;;;;4.53;4.13;;;;;;;21.26;32.81;97029.44;6136020;28;109239;-63
2023/12/17 02:14:19;;;;;;;4.10;3.70;;;;;;;21.24;32.03;97016.38;6139372;28;109687;-63
2023/12/17 02:17:29;;;;;;;4.67;3.70;;;;;;;21.26;32.64;97016.91;6139864;28;109553;-63
2023/12/17 02:20:32;;;;;;;3.97;3.43;;;;;;;21.25;32.46;97012.66;6159659;28;108826;-63
2023/12/17 02:23:37;;;;;;;3.50;3.20;;;;;;;21.25;32.52;97012.66;6151723;28;109222;-62
2023/12/17 02:26:41;;;;;;;3.87;3.47;;;;;;;21.24;32.08;97016.38;6139839;28;110637;-62
2023/12/17 02:29:45;;;;;;;4.00;3.50;;;;;;;21.26;32.42;97024.91;6139581;28;109143;-63
2023/12/17 02:32:48;;;;;;;3.83;3.43;;;;;;;21.25;32.16;97019.84;6157046;28;109544;-62
2023/12/17 02:35:51;;;;;;;3.90;3.50;;;;;;;21.24;32.17;97010.25;6159971;28;109139;-62
2023/12/17 02:38:55;;;;;;;4.13;3.60;;;;;;;21.23;32.27;97022.75;6150618;28;109524;-63
2023/12/17 02:41:59;;;;;;;3.93;3.53;;;;;;;21.23;32.12;97019.28;6162712;28;110200;-62
2023/12/17 02:45:02;;;;;;;3.60;3.30;;;;;;;21.22;31.91;97018.47;6143017;28;109252;-62
2023/12/17 02:48:05;;;;;;;4.00;3.60;;;;;;;21.21;32.40;97028.31;6133529;28;109104;-62
2023/12/17 02:51:08;;;;;;;3.80;3.40;;;;;;;21.20;32.18;97032.03;6133528;28;109144;-63
2023/12/17 02:54:13;;;;;;;3.60;3.30;;;;;;;21.19;31.98;97029.63;6155917;28;109542;-63
2023/12/17 02:57:16;;;;;;;3.40;3.10;;;;;;;21.19;32.28;97029.63;6154198;28;109114;-63
2023/12/17 03:00:19;;;;;;;3.50;3.13;;;;;;;21.18;32.21;97028.03;6128677;28;109214;-62
2023/12/17 03:03:22;;;;;;;3.37;3.07;;;;;;;21.18;32.34;97030.69;6147587;28;109350;-62
2023/12/17 03:06:26;;;;;;;3.73;3.20;;;;;;;21.18;31.79;97025.38;6160930;28;109047;-62
2023/12/17 03:09:30;;;;;;;3.47;2.80;;;;;;;21.17;32.39;97024.56;6159693;28;108971;-62
2023/12/17 03:12:34;;;;;;;3.43;3.13;;;;;;;21.18;31.75;97023.50;6152096;28;108973;-62
2023/12/17 03:15:37;;;;;;;3.37;3.07;;;;;;;21.18;31.89;97026.19;6150130;28;109095;-63
2023/12/17 03:18:40;;;;;;;3.27;2.97;;;;;;;21.19;32.10;97029.63;6156529;28;109635;-62
2023/12/17 03:21:43;;;;;;;3.30;3.00;;;;;;;21.19;31.88;97029.63;6150372;28;111815;-62
2023/12/17 03:24:48;;;;;;;3.40;3.10;;;;;;;21.18;31.68;97023.50;6145314;28;109273;-62
2023/12/17 03:27:51;;;;;;;3.53;3.23;;;;;;;21.19;31.97;97029.63;6155005;28;110379;-63
2023/12/17 03:30:54;;;;;;;3.40;3.10;;;;;;;21.17;31.66;97019.25;6157119;28;109583;-63
2023/12/17 03:33:57;;;;;;;3.30;3.00;;;;;;;21.19;31.61;97034.97;6135043;28;109096;-63
2023/12/17 03:37:00;;;;;;;3.40;3.10;;;;;;;21.18;32.01;97036.03;6144766;28;109163;-62
2023/12/17 03:40:06;;;;;;;3.40;3.10;;;;;;;21.18;31.76;97034.16;6155974;28;109338;-62
2023/12/17 03:43:10;;;;;;;3.70;3.20;;;;;;;21.17;31.66;97039.72;6156256;28;109379;-62
2023/12/17 03:46:13;;;;;;;2.97;2.63;;;;;;;21.15;31.67;97041.81;6151412;28;109197;-62
2023/12/17 03:49:16;;;;;;;3.07;2.77;;;;;;;21.16;32.02;97046.09;6160642;28;109114;-63
2023/12/17 03:52:19;;;;;;;3.37;2.97;;;;;;;21.14;32.09;97042.88;6138459;28;109373;-62
2023/12/17 03:55:24;;;;;;;3.13;2.83;;;;;;;21.13;31.71;97049.25;6150034;28;109462;-62
2023/12/17 03:58:30;;;;;;;3.37;3.07;;;;;;;21.13;32.04;97051.91;6138295;28;109690;-62
2023/12/17 04:01:33;;;;;;;2.70;2.50;;;;;;;21.13;32.14;97052.72;6147823;28;110034;-62
2023/12/17 04:04:36;;;;;;;3.47;3.10;;;;;;;21.13;32.18;97058.03;6151717;28;109454;-62
2023/12/17 04:07:40;;;;;;;3.03;2.73;;;;;;;21.13;31.57;97063.38;6153520;28;109024;-62
2023/12/17 04:10:45;;;;;;;3.40;3.00;;;;;;;21.13;31.82;97058.03;6142081;28;109137;-63
2023/12/17 04:13:48;;;;;;;3.37;3.07;;;;;;;21.15;31.45;97066.59;6149916;28;111892;-63
2023/12/17 04:16:51;;;;;;;3.73;2.97;;;;;;;21.20;31.01;97064.00;6160593;28;108907;-62
2023/12/17 04:19:54;;;;;;;3.30;3.00;;;;;;;21.18;31.83;97070.63;6152457;28;109897;-62
2023/12/17 04:22:57;;;;;;;4.30;3.30;;;;;;;21.17;31.70;97074.31;6156442;28;109055;-63
2023/12/17 04:26:02;;;;;;;3.03;2.80;;;;;;;21.16;31.49;97070.06;6157380;28;110277;-63
2023/12/17 04:29:05;;;;;;;3.70;3.00;;;;;;;21.14;31.55;97069.50;6160567;28;109464;-63
2023/12/17 04:32:08;;;;;;;3.40;2.90;;;;;;;21.13;31.67;97068.69;6150441;28;110061;-63
2023/12/17 04:35:11;;;;;;;3.47;3.10;;;;;;;21.12;32.10;97074.28;6158970;28;109335;-63
2023/12/17 04:38:16;;;;;;;3.20;2.90;;;;;;;21.11;31.71;97064.69;6160352;28;109265;-63
2023/12/17 04:41:21;;;;;;;3.43;2.90;;;;;;;21.10;31.63;97071.84;6153906;28;109242;-62
2023/12/17 04:44:24;;;;;;;2.90;2.60;;;;;;;21.10;31.51;97074.53;6153488;28;109821;-61
2023/12/17 04:47:27;;;;;;;3.00;2.70;;;;;;;21.10;31.61;97073.72;6145087;28;109238;-63
2023/12/17 04:50:31;;;;;;;2.80;2.50;;;;;;;21.10;31.53;97079.03;6151358;28;109296;-62
2023/12/17 04:53:34;;;;;;;2.90;2.60;;;;;;;21.10;31.49;97076.38;6142761;28;109699;-62
2023/12/17 04:56:38;;;;;;;3.67;3.10;;;;;;;21.10;31.44;97089.69;6160789;28;109070;-63
2023/12/17 04:59:42;;;;;;;3.80;2.97;;;;;;;21.11;31.71;97093.97;6160814;28;109281;-63
2023/12/17 05:02:45;;;;;;;2.87;2.63;;;;;;;21.12;31.43;97087.59;6149479;28;109163;-63
2023/12/17 05:05:48;;;;;;;3.10;2.80;;;;;;;21.17;30.08;97090.28;6149696;28;111952;-63
2023/12/17 05:08:51;;;;;;;2.93;2.63;;;;;;;21.24;30.31;97090.91;6160157;28;111665;-63
2023/12/17 05:11:57;;;;;;;3.30;3.00;;;;;;;21.18;30.85;97094.59;6158900;28;109194;-63
2023/12/17 05:15:00;;;;;;;3.30;3.00;;;;;;;21.16;31.23;97100.13;6153069;28;109206;-63
2023/12/17 05:18:03;;;;;;;3.60;3.20;;;;;;;21.17;30.28;97103.59;6126059;28;110320;-62
2023/12/17 05:21:07;;;;;;;3.33;2.90;;;;;;;21.24;30.11;97114.88;6136550;28;109056;-62
2023/12/17 05:24:10;;;;;;;5.97;2.80;;;;;;;21.28;30.06;97110.66;6151099;28;109223;-63
2023/12/17 05:27:15;;;;;;;2.93;2.63;;;;;;;21.31;30.06;97106.69;6154898;28;109257;-63
2023/12/17 05:30:19;;;;;;;3.00;2.80;;;;;;;21.33;29.80;97120.56;6150293;28;108872;-63
2023/12/17 05:33:22;;;;;;;3.63;3.23;;;;;;;21.34;29.63;97124.81;6149003;28;109100;-62
2023/12/17 05:36:25;;;;;;;2.77;2.47;;;;;;;21.34;30.06;97135.47;6158319;28;109077;-63
2023/12/17 05:39:28;;;;;;;3.23;2.93;;;;;;;21.34;30.06;97128.31;6148820;28;109473;-62
2023/12/17 05:42:33;;;;;;;3.10;2.80;;;;;;;21.34;29.83;97138.16;6159540;28;109538;-62
2023/12/17 05:45:36;;;;;;;2.70;2.50;;;;;;;21.35;29.72;97135.25;6158255;28;109350;-63
2023/12/17 05:48:52;;;;;;;2.73;2.53;;;;;;;21.33;29.69;97137.34;6167840;28;109609;-62
2023/12/17 05:51:56;;;;;;;3.17;2.87;;;;;;;21.35;29.89;97134.47;6156050;28;109187;-64
2023/12/17 05:54:59;;;;;;;3.20;2.90;;;;;;;21.35;29.70;97131.78;6166345;28;109157;-62
2023/12/17 05:58:03;;;;;;;3.27;2.90;;;;;;;21.36;29.60;97136.88;6168528;28;109153;-63
2023/12/17 06:01:07;;;;;;;2.60;2.40;;;;;;;21.37;29.79;97132.34;6162635;28;109241;-62
2023/12/17 06:04:13;;;;;;;3.70;2.90;;;;;;;21.35;29.77;97137.91;6161834;28;109171;-63
2023/12/17 06:07:17;;;;;;;3.10;2.80;;;;;;;21.38;29.72;97139.28;6166647;28;109114;-62
2023/12/17 06:10:20;;;;;;;3.13;2.80;;;;;;;21.37;29.70;97145.66;6165222;28;109372;-62
2023/12/17 06:13:24;;;;;;;3.77;3.20;;;;;;;21.29;30.16;97144.22;6155771;28;109233;-62
2023/12/17 06:16:27;;;;;;;10.03;3.97;;;;;;;21.26;30.57;97151.91;6152739;28;109243;-66
2023/12/17 06:19:30;;;;;;;5.27;3.40;;;;;;;21.26;30.23;97142.06;6150242;28;109230;-66
2023/12/17 06:22:34;;;;;;;5.77;3.50;;;;;;;21.28;30.61;97142.63;6166697;28;109255;-64
2023/12/17 06:25:37;;;;;;;3.90;3.50;;;;;;;21.25;30.88;97148.44;6147884;28;110412;-64
2023/12/17 06:28:41;;;;;;;6.67;3.80;;;;;;;21.23;30.86;97147.91;6154198;28;109604;-65
2023/12/17 06:31:44;;;;;;;4.23;3.80;;;;;;;21.20;30.99;97143.88;6167017;28;109203;-65
2023/12/17 06:34:48;;;;;;;5.30;4.20;;;;;;;21.24;30.67;97149.50;6163024;28;109282;-62
2023/12/17 06:37:51;;;;;;;9.63;4.40;;;;;;;21.19;30.44;97147.59;6150790;28;109107;-66
2023/12/17 06:40:54;;;;;;;6.20;4.60;;;;;;;21.16;30.04;97152.59;6167026;28;109142;-66
2023/12/17 06:43:59;;;;;;;7.93;5.23;;;;;;;21.16;30.00;97148.06;6147638;28;109074;-64
2023/12/17 06:47:02;;;;;;;4.90;4.40;;;;;;;21.22;30.07;97151.59;6149075;28;109433;-65
2023/12/17 06:50:20;;;;;;;6.13;4.77;;;;;;;21.19;30.41;97162.75;6167388;28;109741;-65
2023/12/17 06:53:23;;;;;;;4.90;4.40;;;;;;;21.19;29.98;97171.56;6166382;28;110704;-64
2023/12/17 06:56:26;;;;;;;7.50;5.40;;;;;;;21.20;30.23;97172.34;6165506;28;109284;-65
2023/12/17 06:59:30;;;;;;;6.60;5.90;;;;;;;21.62;29.30;97175.22;6146999;28;109238;-65
2023/12/17 07:02:34;;;;;;;6.10;5.50;;;;;;;22.06;28.52;97175.19;6144591;28;109131;-65
2023/12/17 07:05:37;;;;;;;6.63;5.93;;;;;;;22.24;28.79;97187.34;6145418;28;109096;-64
2023/12/17 07:08:41;;;;;;;6.30;5.53;;;;;;;22.32;28.50;97184.97;6163203;28;110151;-66
2023/12/17 07:11:44;;;;;;;6.60;6.00;;;;;;;22.21;29.11;97198.50;6151628;28;109065;-65
2023/12/17 07:14:49;;;;;;;7.53;6.73;;;;;;;22.07;29.43;97209.59;6163498;28;110866;-64
2023/12/17 07:17:52;;;;;;;12.67;8.30;;;;;;;21.79;28.05;97210.59;6163050;28;109359;-65
2023/12/17 07:20:56;;;;;;;12.77;9.13;;;;;;;21.59;27.75;97204.25;6156491;28;109103;-62
2023/12/17 07:23:59;;;;;;;9.83;8.80;;;;;;;21.31;28.08;97191.91;6159299;28;110384;-64
2023/12/17 07:27:02;;;;;;;8.80;7.90;;;;;;;21.48;28.57;97189.97;6160252;28;109438;-65
2023/12/17 07:30:08;;;;;;;9.50;7.97;;;;;;;21.42;29.27;97186.47;6159785;28;109353;-62
2023/12/17 07:33:11;;;;;;;9.23;7.13;;;;;;;21.37;29.28;97185.59;6144718;28;109973;-66
2023/12/17 07:36:14;;;;;;;12.23;7.47;;;;;;;21.38;29.29;97182.69;6155458;28;108851;-67
2023/12/17 07:39:18;;;;;;;11.73;7.30;;;;;;;21.34;29.60;97176.25;6158192;28;109114;-66
2023/12/17 07:42:23;;;;;;;9.07;8.17;;;;;;;21.34;29.22;97178.09;6152300;28;110355;-66
2023/12/17 07:45:27;;;;;;;12.30;7.50;;;;;;;21.31;29.35;97182.06;6149722;28;110503;-66
2023/12/17 07:48:31;;;;;;;11.93;7.20;;;;;;;21.30;29.98;97195.63;6161567;28;109210;-67
2023/12/17 07:51:34;;;;;;;11.30;7.87;;;;;;;21.33;29.74;97195.94;6156136;28;109280;-66
2023/12/17 07:54:38;;;;;;;9.90;8.87;;;;;;;21.33;30.22;97195.13;6151268;28;109232;-65
2023/12/17 07:57:41;;;;;;;12.60;8.90;;;;;;;21.29;30.13;97197.47;6150637;28;109144;-62
2023/12/17 08:00:47;;;;;;;10.47;9.07;;;;;;;21.33;29.97;97206.59;6155255;28;109377;-66
2023/12/17 08:03:50;;;;;;;12.97;9.13;;;;;;;21.31;30.06;97203.38;6159061;28;109044;-67
2023/12/17 08:06:54;;;;;;;10.53;8.90;;;;;;;21.31;30.09;97208.69;6148166;28;110951;-65
2023/12/17 08:09:57;;;;;;;11.40;10.10;;;;;;;21.31;30.28;97199.91;6159522;28;110005;-66
2023/12/17 08:13:00;;;;;;;17.20;12.40;;;;;;;21.14;30.86;97218.59;6155337;28;109194;-62
2023/12/17 08:16:05;;;;;;;17.13;12.07;;;;;;;20.88;31.53;97217.41;6156423;28;109233;-66
2023/12/17 08:19:09;;;;;;;15.53;12.50;;;;;;;20.82;31.21;97213.03;6143513;28;109078;-67
2023/12/17 08:22:13;;;;;;;13.07;11.87;;;;;;;20.97;31.22;97231.09;6144342;28;109111;-67
2023/12/17 08:25:16;;;;;;;15.60;11.57;;;;;;;21.01;30.76;97234.91;6146034;28;109078;-67
2023/12/17 08:28:20;;;;;;;14.10;11.03;;;;;;;21.13;30.61;97230.28;6140452;28;109351;-66
2023/12/17 08:31:24;;;;;;;10.97;9.87;;;;;;;21.24;30.33;97233.91;6132540;28;109255;-67
2023/12/17 08:34:29;;;;;;;11.23;10.13;;;;;;;21.31;29.89;97231.84;6154288;28;109271;-67
2023/12/17 08:37:32;;;;;;;11.77;10.57;;;;;;;21.35;30.34;97225.00;6158511;28;109099;-68
2023/12/17 08:40:38;;;;;;;11.50;10.43;;;;;;;21.38;29.87;97209.34;6148658;28;110092;-66
2023/12/17 08:43:41;;;;;;;10.93;9.83;;;;;;;21.41;30.06;97216.81;6160684;28;109257;-67
2023/12/17 08:46:45;;;;;;;12.70;9.97;;;;;;;21.40;30.17;97209.88;6152816;28;109146;-67
2023/12/17 08:49:48;;;;;;;10.83;9.73;;;;;;;21.41;29.70;97200.03;6137394;28;109112;-67
2023/12/17 08:52:52;;;;;;;12.03;9.63;;;;;;;21.42;30.05;97191.00;6127662;28;110254;-67
2023/12/17 08:55:55;;;;;;;11.77;10.10;;;;;;;21.41;30.07;97184.84;6137211;28;109138;-67
2023/12/17 08:58:58;;;;;;;10.90;9.80;;;;;;;21.42;30.63;97183.81;6148945;28;110114;-67
2023/12/17 09:02:03;;;;;;;11.40;10.20;;;;;;;21.45;30.34;97183.31;6157358;28;110427;-66
2023/12/17 09:05:07;;;;;;;10.30;9.27;;;;;;;21.51;30.63;97186.84;6144744;28;109205;-68
2023/12/17 09:08:10;;;;;;;10.17;9.13;;;;;;;21.50;30.65;97186.00;6150447;28;109273;-67
2023/12/17 09:11:13;;;;;;;13.50;9.50;;;;;;;21.52;30.84;97186.59;6156933;28;110191;-67
2023/12/17 09:14:16;;;;;;;10.17;9.13;;;;;;;21.51;31.13;97185.00;6150048;28;109710;-64
2023/12/17 09:17:21;;;;;;;9.73;8.43;;;;;;;21.46;31.07;97187.56;6150241;28;109432;-65
2023/12/17 09:20:24;;;;;;;11.53;9.10;;;;;;;21.46;31.13;97190.22;6159402;28;109498;-65
2023/12/17 09:23:27;;;;;;;9.33;8.47;;;;;;;21.47;31.31;97191.03;6155913;28;108759;-66
2023/12/17 09:26:30;;;;;;;10.10;9.10;;;;;;;21.47;31.32;97191.03;6145920;28;110236;-66
2023/12/17 09:29:33;;;;;;;9.97;8.97;;;;;;;21.41;31.41;97176.88;6141801;28;111069;-67
2023/12/17 09:32:38;;;;;;;10.10;9.10;;;;;;;21.42;31.60;97183.00;6146275;28;109194;-66
2023/12/17 09:35:41;;;;;;;8.90;8.00;;;;;;;21.44;31.82;97179.03;6160616;28;109102;-65
2023/12/17 09:38:44;;;;;;;9.20;8.30;;;;;;;21.41;31.85;97171.53;6148776;28;110489;-62
2023/12/17 09:41:48;;;;;;;9.63;8.63;;;;;;;21.44;31.84;97184.34;6148511;28;108962;-63
2023/12/17 09:44:51;;;;;;;9.40;8.23;;;;;;;21.45;31.97;97188.63;6137221;28;109233;-67
2023/12/17 09:47:56;;;;;;;7.97;7.23;;;;;;;21.44;31.75;97194.19;6145083;28;109268;-66
2023/12/17 09:50:59;;;;;;;8.70;7.73;;;;;;;21.45;31.75;97187.81;6127956;28;110684;-66
2023/12/17 09:54:04;;;;;;;8.93;8.03;;;;;;;21.43;31.63;97180.09;6157919;28;109530;-66
2023/12/17 09:57:07;;;;;;;10.20;8.10;;;;;;;21.44;31.88;97170.22;6151380;28;109243;-66
2023/12/17 10:00:12;;;;;;;9.33;8.43;;;;;;;21.44;31.69;97167.56;6127674;28;109347;-64
2023/12/17 10:03:17;;;;;;;8.10;7.40;;;;;;;21.43;32.07;97158.78;6151697;28;109104;-65
2023/12/17 10:06:20;;;;;;;8.20;7.40;;;;;;;21.50;31.66;97162.03;6157802;28;111332;-65
2023/12/17 10:09:24;;;;;;;8.63;7.47;;;;;;;21.52;31.96;97157.28;6159748;28;110537;-66
2023/12/17 10:12:29;;;;;;;8.23;7.43;;;;;;;21.52;31.66;97146.63;6150383;28;108784;-65
2023/12/17 10:15:36;;;;;;;8.77;7.87;;;;;;;21.56;32.00;97152.25;6157110;28;109225;-65
2023/12/17 10:18:41;;;;;;;8.57;7.77;;;;;;;21.57;31.77;97147.75;6158502;28;109118;-65
2023/12/17 10:21:44;;;;;;;9.67;7.53;;;;;;;21.59;32.23;97137.63;6153022;28;110015;-66
2023/12/17 10:24:48;;;;;;;9.13;8.13;;;;;;;21.72;31.82;97138.03;6149169;28;109965;-67
2023/12/17 10:27:55;;;;;;;8.00;7.20;;;;;;;21.77;32.20;97129.28;6149971;28;109289;-66
2023/12/17 10:30:59;;;;;;;8.40;7.60;;;;;;;21.81;32.05;97136.50;6153030;28;110233;-67
2023/12/17 10:34:12;;;;;;;8.57;7.77;;;;;;;21.90;32.49;97136.09;6145793;28;109894;-60
2023/12/17 10:37:18;;;;;;;8.27;7.47;;;;;;;22.01;33.00;97132.44;6151036;28;109130;-64
2023/12/17 10:40:22;;;;;;;8.37;7.57;;;;;;;21.99;32.49;97132.72;6147154;28;109105;-61
2023/12/17 10:43:28;;;;;;;9.93;7.47;;;;;;;22.04;32.45;97129.31;6163392;28;109182;-61
2023/12/17 10:46:33;;;;;;;8.87;8.00;;;;;;;22.05;32.15;97129.03;6152727;28;110451;-62
2023/12/17 10:49:38;;;;;;;9.43;8.20;;;;;;;22.08;32.49;97128.53;6141933;28;109355;-61
2023/12/17 10:52:41;;;;;;;9.40;8.60;;;;;;;22.23;32.65;97127.06;6157643;28;109002;-61
2023/12/17 10:55:44;;;;;;;13.27;10.23;;;;;;;22.29;33.19;97129.50;6146339;28;109121;-62
2023/12/17 10:58:48;;;;;;;11.20;9.43;;;;;;;22.28;34.09;97127.06;6143252;28;109838;-64
2023/12/17 11:01:55;;;;;;;12.50;11.20;;;;;;;22.29;35.05;97131.34;6142093;28;109180;-62
2023/12/17 11:05:00;;;;;;;12.53;11.33;;;;;;;22.33;34.99;97121.78;6163170;28;109256;-60
2023/12/17 11:08:04;;;;;;;12.73;11.43;;;;;;;22.29;35.53;97115.34;6148465;28;109385;-61
2023/12/17 11:11:07;;;;;;;12.17;11.00;;;;;;;22.14;35.58;97107.22;6140516;28;109532;-61
2023/12/17 11:14:12;;;;;;;12.37;11.20;;;;;;;22.06;35.26;97104.00;6160128;28;109085;-60
2023/12/17 11:17:17;;;;;;;12.97;11.67;;;;;;;21.96;36.19;97093.22;6156919;28;109619;-64
2023/12/17 11:20:22;;;;;;;12.20;11.00;;;;;;;21.94;35.72;97091.88;6145483;28;110308;-61
2023/12/17 11:23:27;;;;;;;11.40;10.27;;;;;;;21.86;35.72;97090.50;6159335;28;109197;-62
2023/12/17 11:26:39;;;;;;;11.70;10.70;;;;;;;21.79;35.30;97082.66;6141669;28;109205;-62
2023/12/17 11:29:43;;;;;;;10.93;9.97;;;;;;;21.75;35.35;97076.25;6157079;28;109265;-62
2023/12/17 11:32:46;;;;;;;12.33;11.03;;;;;;;21.75;35.29;97080.78;6139034;28;110911;-61
2023/12/17 11:35:51;;;;;;;13.83;10.07;;;;;;;21.70;35.94;97072.75;6161381;28;109085;-62
2023/12/17 11:38:54;;;;;;;11.03;9.93;;;;;;;21.75;35.58;97083.44;6155271;28;110964;-62
2023/12/17 11:41:58;;;;;;;10.57;9.77;;;;;;;21.75;35.20;97086.09;6156965;28;109124;-62
2023/12/17 11:45:02;;;;;;;10.70;9.60;;;;;;;21.73;35.16;97083.69;6143963;28;109362;-61
2023/12/17 11:48:09;;;;;;;10.17;9.17;;;;;;;21.76;35.16;97077.03;6160634;28;109017;-62
2023/12/17 11:51:25;;;;;;;9.83;8.93;;;;;;;21.81;35.04;97071.75;6158624;28;109377;-62
2023/12/17 11:54:29;;;;;;;9.47;8.47;;;;;;;21.79;35.29;97073.88;6145519;28;110790;-62
2023/12/17 11:57:33;;;;;;;9.17;8.40;;;;;;;21.81;35.24;97069.88;6155118;28;109564;-62
2023/12/17 12:00:36;;;;;;;9.10;8.30;;;;;;;21.82;35.32;97076.06;6151529;28;108788;-62
2023/12/17 12:03:42;;;;;;;9.80;8.90;;;;;;;21.79;35.80;97082.66;6160754;28;110165;-61
2023/12/17 12:06:46;;;;;;;8.70;7.90;;;;;;;21.78;35.64;97082.91;6153711;28;108829;-61
2023/12/17 12:09:50;;;;;;;9.60;8.70;;;;;;;21.77;35.38;97081.31;6152072;28;109281;-61
2023/12/17 12:13:03;;;;;;;8.63;7.80;;;;;;;21.74;35.72;97084.50;6143628;28;109178;-61
2023/12/17 12:16:08;;;;;;;9.20;8.07;;;;;;;21.72;35.40;97086.59;6152465;28;110358;-61
2023/12/17 12:19:11;;;;;;;8.13;7.33;;;;;;;21.74;35.06;97071.16;6152002;28;113344;-61
2023/12/17 12:22:29;;;;;;;9.63;8.63;;;;;;;21.72;35.17;97068.75;6156117;28;109692;-61
2023/12/17 12:25:32;;;;;;;11.53;10.53;;;;;;;21.70;35.69;97062.06;6145713;28;109239;-62
2023/12/17 12:28:35;;;;;;;11.73;10.63;;;;;;;21.67;35.47;97055.38;6139652;28;109479;-61
2023/12/17 12:31:38;;;;;;;12.83;11.60;;;;;;;21.68;35.48;97053.53;6159659;28;109126;-61
2023/12/17 12:34:45;;;;;;;14.73;13.30;;;;;;;21.68;35.40;97064.19;6154373;28;109141;-62
2023/12/17 12:37:50;;;;;;;13.80;12.07;;;;;;;21.76;35.02;97063.72;6154165;28;109164;-61
2023/12/17 12:40:54;;;;;;;14.93;13.53;;;;;;;21.85;35.23;97064.91;6147135;28;111574;-57
2023/12/17 12:43:58;;;;;;;14.93;13.47;;;;;;;21.99;35.36;97070.59;6151921;28;109261;-57
2023/12/17 12:47:01;;;;;;;15.57;13.60;;;;;;;22.04;35.29;97066.13;6161718;28;110161;-58
2023/12/17 12:50:05;;;;;;;14.63;13.13;;;;;;;22.07;35.26;97057.59;6148157;28;109359;-57
2023/12/17 12:53:10;;;;;;;13.47;12.17;;;;;;;22.11;35.29;97057.88;6155297;28;109099;-57
2023/12/17 12:56:21;;;;;;;13.40;12.10;;;;;;;22.10;34.95;97050.94;6158403;28;110171;-58
2023/12/17 12:59:24;;;;;;;13.10;11.90;;;;;;;22.15;35.54;97047.50;6144199;28;109224;-58
2023/12/17 13:02:29;;;;;;;12.90;11.70;;;;;;;22.14;35.24;97044.03;6148381;28;109305;-57
2023/12/17 13:05:33;;;;;;;13.67;12.27;;;;;;;22.16;34.92;97041.13;6159999;28;110096;-57
2023/12/17 13:08:37;;;;;;;12.13;10.93;;;;;;;22.19;34.94;97033.44;6157641;28;109337;-57
2023/12/17 13:11:40;;;;;;;12.17;11.07;;;;;;;22.15;35.32;97023.50;6159744;28;109108;-57
2023/12/17 13:14:43;;;;;;;10.67;9.57;;;;;;;22.09;35.38;97028.81;6145397;28;109179;-57
2023/12/17 13:17:46;;;;;;;11.90;10.80;;;;;;;22.08;35.32;97029.06;6158012;28;109406;-57
2023/12/17 13:20:51;;;;;;;10.90;9.90;;;;;;;22.06;35.17;97029.34;6151425;28;109171;-57
2023/12/17 13:23:56;;;;;;;12.00;9.83;;;;;;;22.05;35.14;97027.72;6139722;28;109085;-57
2023/12/17 13:27:00;;;;;;;10.90;9.90;;;;;;;22.03;35.26;97015.72;6153734;28;110195;-57
2023/12/17 13:30:04;;;;;;;10.10;9.20;;;;;;;22.04;35.09;97020.78;6150945;28;110144;-57
2023/12/17 13:33:08;;;;;;;10.20;9.23;;;;;;;22.04;34.90;97015.47;6157653;28;110139;-57
2023/12/17 13:36:11;;;;;;;9.80;8.90;;;;;;;22.01;35.31;97015.97;6149918;28;109636;-57
2023/12/17 13:39:16;;;;;;;9.87;8.90;;;;;;;22.02;34.64;97014.13;6159386;28;110348;-57
2023/12/17 13:42:19;;;;;;;9.80;8.90;;;;;;;22.00;34.85;97022.34;6159516;28;109110;-57
2023/12/17 13:45:22;;;;;;;9.73;8.73;;;;;;;21.99;34.60;97018.06;6138527;28;109355;-57
2023/12/17 13:48:25;;;;;;;8.23;7.50;;;;;;;21.99;34.79;97020.75;6129370;28;109291;-57
2023/12/17 13:51:31;;;;;;;8.50;7.70;;;;;;;22.00;34.48;97018.88;6157412;28;109139;-57
2023/12/17 13:54:36;;;;;;;8.73;7.87;;;;;;;21.98;34.54;97021.81;6144537;28;109067;-57
2023/12/17 13:57:40;;;;;;;8.30;7.50;;;;;;;21.99;34.59;97028.75;6136017;28;109159;-57
2023/12/17 14:00:43;;;;;;;8.70;7.90;;;;;;;21.96;34.80;97023.94;6147257;28;110170;-57
2023/12/17 14:03:46;;;;;;;8.20;7.40;;;;;;;21.96;35.06;97018.59;6155351;28;109067;-57
2023/12/17 14:06:50;;;;;;;9.17;8.20;;;;;;;21.96;34.66;97012.47;6159847;28;109141;-57
2023/12/17 14:09:54;;;;;;;8.20;7.40;;;;;;;21.95;34.78;97014.31;6152800;28;109197;-57
2023/12/17 14:13:00;;;;;;;7.80;7.00;;;;;;;21.95;34.33;97003.66;6160005;28;109496;-57