Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:09;;;;;;;;;;;1.70;99.90;;;;;;5074916;28;19920;-71
2022/12/13 00:04:35;;;;;;;;;;;1.70;99.90;;;;;;5062351;28;20007;-69
2022/12/13 00:07:01;;;;;;;;;;;1.70;99.90;;;;;;5076258;28;19913;-70
2022/12/13 00:09:27;;;;;;;;;;;1.70;99.90;;;;;;5064668;28;19913;-70
2022/12/13 00:11:53;;;;;;;;;;;1.80;99.90;;;;;;5060351;28;20465;-71
2022/12/13 00:14:31;;;;;;;;;;;1.80;99.90;;;;;;5049039;28;20391;-69
2022/12/13 00:16:57;;;;;;;;;;;1.70;99.90;;;;;;5072790;28;20371;-69
2022/12/13 00:19:23;;;;;;;;;;;1.70;99.90;;;;;;5055632;28;20014;-70
2022/12/13 00:21:55;;;;;;;;;;;1.70;99.90;;;;;;5065212;28;20007;-69
2022/12/13 00:24:20;;;;;;;;;;;1.70;99.90;;;;;;5081938;28;19917;-71
2022/12/13 00:26:49;;;;;;;;;;;1.60;99.90;;;;;;5073514;28;19913;-71
2022/12/13 00:29:15;;;;;;;;;;;1.70;99.90;;;;;;5070260;28;19912;-70
2022/12/13 00:31:47;;;;;;;;;;;1.70;99.90;;;;;;5068187;28;20310;-70
2022/12/13 00:34:13;;;;;;;;;;;1.70;99.90;;;;;;5072460;28;19912;-71
2022/12/13 00:39:49;;;;;;;;;;;1.90;99.90;;;;;;5002681;28;19917;-70
2022/12/13 00:42:30;;;;;;;;;;;1.90;99.90;;;;;;5003080;28;19914;-71
2022/12/13 00:44:55;;;;;;;;;;;2.00;99.90;;;;;;5040140;28;19919;-72
2022/12/13 00:47:27;;;;;;;;;;;2.00;99.90;;;;;;5068557;28;19917;-72
2022/12/13 00:49:55;;;;;;;;;;;1.90;99.90;;;;;;5073222;28;19912;-71
2022/12/13 00:52:23;;;;;;;;;;;1.90;99.90;;;;;;5073088;28;19942;-73
2022/12/13 00:54:51;;;;;;;;;;;1.90;99.90;;;;;;5059697;28;19916;-72
2022/12/13 00:57:17;;;;;;;;;;;1.90;99.90;;;;;;5073892;28;19916;-71
2022/12/13 00:59:43;;;;;;;;;;;1.80;99.90;;;;;;5070855;28;19919;-71
2022/12/13 01:02:19;;;;;;;;;;;;;;;;;;;;;
2022/12/13 01:04:45;;;;;;;;;;;1.70;99.90;;;;;;5070189;28;19919;-71
2022/12/13 01:07:11;;;;;;;;;;;1.70;99.90;;;;;;5073000;28;20027;-72
2022/12/13 01:09:41;;;;;;;;;;;1.70;99.90;;;;;;5055892;28;20391;-71
2022/12/13 01:12:07;;;;;;;;;;;1.60;99.90;;;;;;5059019;28;19912;-71
2022/12/13 01:14:40;;;;;;;;;;;1.60;99.90;;;;;;5059119;28;19916;-71
2022/12/13 01:17:12;;;;;;;;;;;1.60;99.90;;;;;;5061665;28;19913;-71
2022/12/13 01:19:38;;;;;;;;;;;1.50;99.90;;;;;;5055554;28;19991;-71
2022/12/13 01:22:07;;;;;;;;;;;1.60;99.90;;;;;;5074515;28;20003;-70
2022/12/13 01:24:32;;;;;;;;;;;1.60;99.90;;;;;;5065122;28;20009;-71
2022/12/13 01:27:18;;;;;;;;;;;1.60;99.90;;;;;;5058047;28;19963;-71
2022/12/13 01:29:44;;;;;;;;;;;1.60;99.90;;;;;;5063521;28;20411;-71
2022/12/13 01:32:10;;;;;;;;;;;1.60;99.90;;;;;;5076251;28;19909;-71
2022/12/13 01:34:35;;;;;;;;;;;1.60;99.90;;;;;;5070838;28;19913;-70
2022/12/13 01:37:10;;;;;;;;;;;1.50;99.90;;;;;;5061040;28;19939;-70
2022/12/13 01:39:41;;;;;;;;;;;1.50;99.90;;;;;;5061043;28;19916;-71
2022/12/13 01:42:10;;;;;;;;;;;1.60;99.90;;;;;;5057191;28;19924;-70
2022/12/13 01:44:54;;;;;;;;;;;1.60;99.90;;;;;;5061216;28;19976;-70
2022/12/13 01:47:29;;;;;;;;;;;1.70;99.90;;;;;;5057006;28;19920;-70
2022/12/13 01:49:56;;;;;;;;;;;1.60;99.90;;;;;;5060806;28;19964;-70
2022/12/13 01:52:23;;;;;;;;;;;1.60;99.90;;;;;;5062590;28;19913;-70
2022/12/13 01:55:00;;;;;;;;;;;;;;;;;;;;;
2022/12/13 01:57:26;;;;;;;;;;;1.50;99.90;;;;;;5069614;28;19917;-70
2022/12/13 01:59:52;;;;;;;;;;;1.50;99.90;;;;;;5070103;28;19959;-71
2022/12/13 02:02:21;;;;;;;;;;;1.50;99.90;;;;;;5070404;28;19909;-70
2022/12/13 02:05:01;;;;;;;;;;;1.50;99.90;;;;;;5070362;28;19913;-71
2022/12/13 02:07:28;;;;;;;;;;;1.50;99.90;;;;;;5070995;28;19994;-71
2022/12/13 02:09:56;;;;;;;;;;;1.40;99.90;;;;;;5070359;28;19917;-71
2022/12/13 02:12:23;;;;;;;;;;;1.40;99.90;;;;;;5072691;28;20400;-71
2022/12/13 02:14:50;;;;;;;;;;;1.50;99.90;;;;;;5070065;28;19957;-70
2022/12/13 02:17:22;;;;;;;;;;;1.40;99.90;;;;;;5068757;28;20017;-73
2022/12/13 02:20:00;;;;;;;;;;;1.50;99.90;;;;;;5062966;28;19950;-71
2022/12/13 02:22:26;;;;;;;;;;;1.60;99.90;;;;;;5061246;28;20265;-71
2022/12/13 02:25:07;;;;;;;;;;;1.60;99.90;;;;;;5067320;28;20431;-73
2022/12/13 02:27:55;;;;;;;;;;;1.70;99.90;;;;;;5084015;28;19960;-71
2022/12/13 02:30:23;;;;;;;;;;;1.90;99.90;;;;;;5067393;28;19916;-71
2022/12/13 02:32:54;;;;;;;;;;;1.90;99.90;;;;;;5070127;28;19912;-71
2022/12/13 02:35:27;;;;;;;;;;;1.90;99.90;;;;;;5053012;28;19916;-71
2022/12/13 02:38:01;;;;;;;;;;;2.00;99.90;;;;;;5068026;28;19917;-72
2022/12/13 02:40:42;;;;;;;;;;;2.00;99.90;;;;;;5069917;28;19913;-73
2022/12/13 02:43:12;;;;;;;;;;;2.10;99.90;;;;;;5071602;28;19920;-73
2022/12/13 02:45:41;;;;;;;;;;;2.10;99.90;;;;;;5070239;28;19927;-71
2022/12/13 02:48:09;;;;;;;;;;;2.10;99.90;;;;;;5065586;28;19919;-71
2022/12/13 02:50:34;;;;;;;;;;;2.10;99.90;;;;;;5072685;28;19916;-71
2022/12/13 02:53:00;;;;;;;;;;;2.10;99.90;;;;;;5067148;28;19913;-71
2022/12/13 02:55:26;;;;;;;;;;;2.10;99.90;;;;;;5072563;28;19970;-71
2022/12/13 02:57:52;;;;;;;;;;;2.20;99.90;;;;;;5069925;28;19971;-71
2022/12/13 03:00:27;;;;;;;;;;;2.20;99.90;;;;;;5062914;28;19920;-71
2022/12/13 03:03:11;;;;;;;;;;;2.20;99.90;;;;;;5070882;28;19912;-71
2022/12/13 03:08:39;;;;;;;;;;;2.20;99.90;;;;;;5071370;28;19931;-71
2022/12/13 03:11:07;;;;;;;;;;;2.10;99.90;;;;;;5067782;28;20019;-71
2022/12/13 03:13:51;;;;;;;;;;;2.10;99.90;;;;;;5062176;28;19952;-71
2022/12/13 03:16:37;;;;;;;;;;;2.20;99.90;;;;;;5064229;28;19962;-70
2022/12/13 03:19:39;;;;;;;;;;;2.10;99.90;;;;;;5063124;28;20398;-71
2022/12/13 03:22:08;;;;;;;;;;;2.20;99.90;;;;;;5066090;28;19926;-70
2022/12/13 03:24:34;;;;;;;;;;;2.20;99.90;;;;;;5069604;28;19935;-70
2022/12/13 03:27:00;;;;;;;;;;;2.20;99.90;;;;;;5052836;28;20280;-70
2022/12/13 03:29:26;;;;;;;;;;;2.30;99.90;;;;;;5071124;28;19913;-72
2022/12/13 03:32:23;;;;;;;;;;;2.30;99.90;;;;;;5072476;28;19932;-71
2022/12/13 03:34:49;;;;;;;;;;;2.40;99.90;;;;;;5058590;28;19912;-70
2022/12/13 03:37:15;;;;;;;;;;;2.40;99.90;;;;;;5071102;28;19924;-71
2022/12/13 03:39:41;;;;;;;;;;;2.40;99.90;;;;;;5073095;28;19916;-71
2022/12/13 03:42:06;;;;;;;;;;;2.40;99.90;;;;;;5072678;28;19912;-71
2022/12/13 03:44:41;;;;;;;;;;;2.30;99.90;;;;;;5063126;28;20626;-71
2022/12/13 03:47:07;;;;;;;;;;;2.30;99.90;;;;;;5067944;28;20722;-71
2022/12/13 03:49:32;;;;;;;;;;;2.30;99.90;;;;;;5067378;28;19921;-71
2022/12/13 03:52:01;;;;;;;;;;;2.20;99.90;;;;;;5071653;28;20013;-71
2022/12/13 03:54:27;;;;;;;;;;;2.30;99.90;;;;;;5072166;28;20021;-70
2022/12/13 03:56:52;;;;;;;;;;;2.30;99.90;;;;;;5071174;28;19916;-70
2022/12/13 03:59:18;;;;;;;;;;;2.30;99.90;;;;;;5067266;28;19920;-71
2022/12/13 04:01:44;;;;;;;;;;;2.20;99.90;;;;;;5066100;28;19931;-71
2022/12/13 04:04:10;;;;;;;;;;;2.30;99.90;;;;;;5068921;28;19966;-70
2022/12/13 04:06:35;;;;;;;;;;;2.30;99.90;;;;;;5073269;28;19908;-71
2022/12/13 04:09:01;;;;;;;;;;;2.40;99.90;;;;;;5071695;28;19912;-71
2022/12/13 04:14:14;;;;;;;;;;;2.40;99.90;;;;;;5069082;28;19919;-71
2022/12/13 04:16:40;;;;;;;;;;;2.50;99.90;;;;;;5067508;28;19955;-71
2022/12/13 04:19:06;;;;;;;;;;;2.50;99.90;;;;;;5063593;28;20380;-70
2022/12/13 04:21:32;;;;;;;;;;;2.50;99.90;;;;;;5069950;28;19958;-70
2022/12/13 04:23:58;;;;;;;;;;;2.50;99.90;;;;;;5061582;28;19959;-71
2022/12/13 04:26:23;;;;;;;;;;;2.50;99.90;;;;;;5069929;28;19919;-71
2022/12/13 04:28:49;;;;;;;;;;;2.50;99.90;;;;;;5064724;28;19912;-71
2022/12/13 04:31:15;;;;;;;;;;;2.40;99.90;;;;;;5071909;28;19912;-71
2022/12/13 04:33:41;;;;;;;;;;;2.50;99.90;;;;;;5073819;28;19994;-71
2022/12/13 04:36:07;;;;;;;;;;;2.50;99.90;;;;;;5080607;28;19916;-71
2022/12/13 04:38:32;;;;;;;;;;;2.50;99.90;;;;;;5073314;28;20384;-71
2022/12/13 04:41:08;;;;;;;;;;;2.50;99.90;;;;;;5061878;28;19943;-70
2022/12/13 04:43:34;;;;;;;;;;;2.50;99.90;;;;;;5075082;28;19975;-71
2022/12/13 04:46:03;;;;;;;;;;;2.50;99.90;;;;;;5042166;28;19938;-71
2022/12/13 04:48:31;;;;;;;;;;;2.50;99.90;;;;;;5061633;28;19917;-73
2022/12/13 04:50:57;;;;;;;;;;;2.50;99.90;;;;;;5045896;28;19913;-71
2022/12/13 04:53:23;;;;;;;;;;;2.50;99.90;;;;;;5060433;28;20015;-70
2022/12/13 04:55:49;;;;;;;;;;;2.50;99.90;;;;;;5059345;28;19912;-71
2022/12/13 04:58:15;;;;;;;;;;;2.50;99.90;;;;;;5060588;28;19925;-72
2022/12/13 05:00:41;;;;;;;;;;;2.50;99.90;;;;;;5059768;28;19917;-71
2022/12/13 05:03:07;;;;;;;;;;;2.60;99.90;;;;;;5059757;28;19959;-71
2022/12/13 05:05:32;;;;;;;;;;;2.60;99.90;;;;;;5059706;28;19923;-71
2022/12/13 05:07:58;;;;;;;;;;;2.60;99.90;;;;;;5073182;28;19912;-71
2022/12/13 05:10:24;;;;;;;;;;;2.60;99.90;;;;;;5046513;28;19917;-71
2022/12/13 05:12:50;;;;;;;;;;;2.60;99.90;;;;;;5060241;28;19923;-70
2022/12/13 05:15:18;;;;;;;;;;;2.60;99.90;;;;;;5057452;28;20300;-71
2022/12/13 05:17:44;;;;;;;;;;;2.50;99.90;;;;;;5069411;28;19921;-71
2022/12/13 05:20:10;;;;;;;;;;;2.50;99.90;;;;;;5052819;28;19913;-70
2022/12/13 05:22:36;;;;;;;;;;;2.50;99.90;;;;;;5073327;28;19920;-71
2022/12/13 05:25:03;;;;;;;;;;;2.50;99.90;;;;;;5076588;28;19914;-71
2022/12/13 05:27:29;;;;;;;;;;;2.50;99.90;;;;;;5067264;28;19958;-71
2022/12/13 05:29:55;;;;;;;;;;;2.50;99.90;;;;;;5075687;28;19913;-71
2022/12/13 05:32:20;;;;;;;;;;;2.50;99.90;;;;;;5071615;28;19919;-74
2022/12/13 05:34:47;;;;;;;;;;;2.50;99.90;;;;;;5056961;28;19955;-71
2022/12/13 05:37:12;;;;;;;;;;;2.50;99.90;;;;;;5066347;28;19944;-71
2022/12/13 05:39:38;;;;;;;;;;;2.50;99.90;;;;;;5074700;28;20399;-71
2022/12/13 05:42:13;;;;;;;;;;;2.40;99.90;;;;;;5058872;28;20006;-70
2022/12/13 05:44:41;;;;;;;;;;;2.40;99.90;;;;;;5080333;28;19958;-70
2022/12/13 05:47:07;;;;;;;;;;;2.40;99.90;;;;;;5075066;28;20330;-70
2022/12/13 05:49:33;;;;;;;;;;;2.40;99.90;;;;;;5073028;28;19912;-70
2022/12/13 05:51:58;;;;;;;;;;;2.40;99.90;;;;;;5072967;28;19993;-71
2022/12/13 05:54:24;;;;;;;;;;;2.40;99.90;;;;;;5073469;28;19924;-71
2022/12/13 05:56:50;;;;;;;;;;;2.40;99.90;;;;;;5067623;28;19920;-71
2022/12/13 05:59:16;;;;;;;;;;;2.40;99.90;;;;;;5075029;28;19931;-71
2022/12/13 06:01:41;;;;;;;;;;;2.40;99.90;;;;;;5067955;28;19916;-70
2022/12/13 06:04:07;;;;;;;;;;;2.40;99.90;;;;;;5055650;28;19957;-70
2022/12/13 06:06:33;;;;;;;;;;;2.40;99.90;;;;;;5053262;28;19913;-71
2022/12/13 06:08:59;;;;;;;;;;;2.40;99.90;;;;;;5065406;28;19920;-71
2022/12/13 06:11:25;;;;;;;;;;;2.30;99.90;;;;;;5059132;28;19912;-71
2022/12/13 06:13:51;;;;;;;;;;;2.40;99.90;;;;;;5060627;28;19920;-71
2022/12/13 06:16:17;;;;;;;;;;;2.40;99.90;;;;;;5058606;28;20368;-71
2022/12/13 06:18:46;;;;;;;;;;;2.50;99.90;;;;;;5061762;28;20031;-71
2022/12/13 06:21:12;;;;;;;;;;;2.40;99.90;;;;;;5071181;28;19965;-71
2022/12/13 06:23:38;;;;;;;;;;;2.40;99.90;;;;;;5068774;28;19979;-71
2022/12/13 06:26:25;;;;;;;;;;;2.40;99.90;;;;;;5056362;28;19982;-71
2022/12/13 06:28:55;;;;;;;;;;;2.40;99.90;;;;;;5054734;28;19916;-71
2022/12/13 06:31:24;;;;;;;;;;;2.40;99.90;;;;;;5061543;28;19913;-71
2022/12/13 06:34:10;;;;;;;;;;;2.40;99.90;;;;;;5053140;28;20819;-72
2022/12/13 06:36:39;;;;;;;;;;;2.40;99.90;;;;;;5064605;28;19951;-71
2022/12/13 06:39:06;;;;;;;;;;;2.40;99.90;;;;;;5055285;28;20368;-73
2022/12/13 06:41:32;;;;;;;;;;;2.40;99.90;;;;;;5053973;28;20261;-71
2022/12/13 06:43:58;;;;;;;;;;;2.50;99.90;;;;;;5057353;28;19996;-71
2022/12/13 06:46:24;;;;;;;;;;;2.50;99.90;;;;;;5054351;28;19959;-72
2022/12/13 06:48:50;;;;;;;;;;;2.50;99.90;;;;;;5071179;28;19919;-71
2022/12/13 06:51:16;;;;;;;;;;;2.50;99.90;;;;;;5057294;28;19965;-71
2022/12/13 06:53:49;;;;;;;;;;;2.60;99.90;;;;;;5060305;28;19924;-71
2022/12/13 06:56:15;;;;;;;;;;;2.50;99.90;;;;;;5072022;28;19912;-71
2022/12/13 07:01:43;;;;;;;;;;;2.60;99.90;;;;;;5063859;28;19999;-71
2022/12/13 07:04:14;;;;;;;;;;;2.60;99.90;;;;;;5068291;28;19951;-71
2022/12/13 07:06:42;;;;;;;;;;;2.50;99.90;;;;;;5067594;28;19913;-71
2022/12/13 07:09:08;;;;;;;;;;;2.60;99.90;;;;;;5047232;28;19908;-72
2022/12/13 07:11:34;;;;;;;;;;;2.60;99.90;;;;;;5057349;28;19923;-71
2022/12/13 07:14:00;;;;;;;;;;;2.60;99.90;;;;;;5073077;28;19909;-72
2022/12/13 07:16:26;;;;;;;;;;;2.60;99.90;;;;;;5074875;28;19909;-71
2022/12/13 07:19:03;;;;;;;;;;;2.60;99.90;;;;;;5074093;28;19923;-72
2022/12/13 07:21:32;;;;;;;;;;;2.70;99.90;;;;;;5066269;28;19928;-72
2022/12/13 07:30:38;;;;;;;;;;;2.70;99.90;;;;;;4987977;28;19921;-71
2022/12/13 07:36:27;;;;;;;;;;;2.80;99.90;;;;;;4996048;28;20060;-71
2022/12/13 07:38:54;;;;;;;;;;;2.80;99.90;;;;;;5012297;28;19929;-71
2022/12/13 07:41:32;;;;;;;;;;;2.90;99.90;;;;;;5047501;28;19924;-71
2022/12/13 07:43:57;;;;;;;;;;;2.90;99.90;;;;;;5059628;28;19967;-72
2022/12/13 07:46:32;;;;;;;;;;;3.00;99.90;;;;;;5062101;28;19908;-72
2022/12/13 07:49:11;;;;;;;;;;;2.90;99.90;;;;;;5065956;28;19913;-71
2022/12/13 07:51:37;;;;;;;;;;;3.00;99.90;;;;;;5073521;28;19909;-71
2022/12/13 07:54:12;;;;;;;;;;;3.00;99.90;;;;;;5070395;28;19916;-74
2022/12/13 07:56:38;;;;;;;;;;;3.00;99.90;;;;;;5061141;28;19913;-71
2022/12/13 07:59:20;;;;;;;;;;;3.10;99.90;;;;;;5050845;28;19908;-71
2022/12/13 08:04:46;;;;;;;;;;;3.00;99.90;;;;;;5074232;28;19975;-71
2022/12/13 08:16:32;;;;;;;;;;;3.10;99.90;;;;;;5071069;28;19931;-71
2022/12/13 08:18:58;;;;;;;;;;;3.10;99.90;;;;;;5069632;28;19916;-73
2022/12/13 08:21:24;;;;;;;;;;;3.10;99.90;;;;;;5067465;28;20045;-71
2022/12/13 08:23:52;;;;;;;;;;;3.10;99.90;;;;;;5074289;28;19972;-71
2022/12/13 08:26:18;;;;;;;;;;;3.00;99.90;;;;;;5070489;28;20007;-71
2022/12/13 08:28:46;;;;;;;;;;;3.10;99.90;;;;;;5076268;28;20013;-71
2022/12/13 08:31:13;;;;;;;;;;;3.10;99.90;;;;;;5073572;28;19912;-71
2022/12/13 08:33:51;;;;;;;;;;;3.10;99.90;;;;;;5065178;28;20370;-71
2022/12/13 08:36:22;;;;;;;;;;;3.10;99.90;;;;;;5069713;28;19918;-71
2022/12/13 08:38:52;;;;;;;;;;;3.10;99.90;;;;;;5071981;28;19919;-71
2022/12/13 08:41:18;;;;;;;;;;;3.10;99.90;;;;;;5074748;28;19920;-71
2022/12/13 08:43:43;;;;;;;;;;;3.20;99.90;;;;;;5068598;28;19912;-71
2022/12/13 08:46:13;;;;;;;;;;;3.10;99.90;;;;;;5072276;28;20003;-72
2022/12/13 08:48:39;;;;;;;;;;;3.20;99.90;;;;;;5073605;28;19913;-71
2022/12/13 08:51:06;;;;;;;;;;;3.20;99.90;;;;;;5069496;28;19928;-72
2022/12/13 08:53:35;;;;;;;;;;;3.30;99.90;;;;;;5054200;28;19964;-71
2022/12/13 08:56:01;;;;;;;;;;;3.30;99.90;;;;;;5066532;28;19924;-71
2022/12/13 08:58:27;;;;;;;;;;;3.30;99.90;;;;;;5066565;28;20297;-71
2022/12/13 09:00:53;;;;;;;;;;;3.40;99.90;;;;;;5062192;28;19913;-72
2022/12/13 09:03:18;;;;;;;;;;;3.50;99.90;;;;;;5072644;28;19962;-72
2022/12/13 09:05:44;;;;;;;;;;;3.50;99.90;;;;;;5070545;28;20011;-71
2022/12/13 09:08:10;;;;;;;;;;;3.60;99.90;;;;;;5063585;28;19917;-74
2022/12/13 09:10:38;;;;;;;;;;;3.70;99.90;;;;;;5075014;28;19908;-71
2022/12/13 09:13:04;;;;;;;;;;;3.60;99.90;;;;;;5069369;28;20006;-71
2022/12/13 09:15:39;;;;;;;;;;;3.50;99.90;;;;;;5074622;28;20085;-71
2022/12/13 09:18:05;;;;;;;;;;;3.50;99.90;;;;;;5065917;28;20292;-71
2022/12/13 09:20:41;;;;;;;;;;;3.50;99.90;;;;;;5068406;28;19912;-71
2022/12/13 09:23:07;;;;;;;;;;;3.40;99.90;;;;;;5073834;28;19919;-71
2022/12/13 09:25:35;;;;;;;;;;;3.40;99.90;;;;;;5069873;28;19997;-71
2022/12/13 09:28:08;;;;;;;;;;;3.50;99.90;;;;;;5067974;28;19912;-71
2022/12/13 09:30:37;;;;;;;;;;;3.60;99.90;;;;;;5068720;28;20493;-72
2022/12/13 09:33:03;;;;;;;;;;;3.60;99.90;;;;;;5065848;28;19919;-73
2022/12/13 09:35:29;;;;;;;;;;;3.60;99.90;;;;;;5071070;28;19912;-71
2022/12/13 09:38:01;;;;;;;;;;;3.70;99.90;;;;;;5056456;28;20453;-71
2022/12/13 09:40:31;;;;;;;;;;;3.60;99.90;;;;;;5073063;28;20421;-71
2022/12/13 09:42:57;;;;;;;;;;;3.80;99.90;;;;;;5049421;28;19921;-71
2022/12/13 09:45:27;;;;;;;;;;;3.80;99.90;;;;;;5067624;28;19920;-71
2022/12/13 09:47:57;;;;;;;;;;;3.80;99.90;;;;;;5051537;28;19913;-71
2022/12/13 09:50:23;;;;;;;;;;;3.80;99.90;;;;;;5072644;28;20164;-71
2022/12/13 09:53:09;;;;;;;;;;;3.70;99.90;;;;;;5072438;28;19967;-71
2022/12/13 09:55:41;;;;;;;;;;;3.70;99.90;;;;;;5069954;28;19924;-71
2022/12/13 09:58:22;;;;;;;;;;;3.60;99.90;;;;;;5072240;28;19917;-71
2022/12/13 10:00:50;;;;;;;;;;;3.60;99.90;;;;;;5064459;28;19919;-70
2022/12/13 10:03:17;;;;;;;;;;;3.60;99.90;;;;;;5070672;28;19919;-70
2022/12/13 10:05:43;;;;;;;;;;;3.60;99.90;;;;;;5066419;28;20221;-69
2022/12/13 10:08:21;;;;;;;;;;;3.60;99.90;;;;;;5067224;28;19912;-69
2022/12/13 10:13:53;;;;;;;;;;;3.60;99.90;;;;;;5062360;28;19917;-69
2022/12/13 10:16:24;;;;;;;;;;;3.70;99.90;;;;;;5070279;28;19997;-68
2022/12/13 10:18:50;;;;;;;;;;;3.80;99.90;;;;;;5066747;28;19917;-69
2022/12/13 10:21:21;;;;;;;;;;;3.90;99.90;;;;;;5069838;28;20303;-69
2022/12/13 10:23:47;;;;;;;;;;;3.90;99.90;;;;;;5069452;28;19913;-69
2022/12/13 10:26:30;;;;;;;;;;;3.90;99.90;;;;;;5072940;28;19919;-69
2022/12/13 10:29:05;;;;;;;;;;;3.90;99.90;;;;;;5064878;28;19912;-71
2022/12/13 10:31:41;;;;;;;;;;;3.80;99.90;;;;;;5073481;28;19948;-69
2022/12/13 10:34:15;;;;;;;;;;;3.90;99.90;;;;;;5069033;28;19913;-68
2022/12/13 10:36:42;;;;;;;;;;;3.90;99.90;;;;;;5072001;28;19929;-69
2022/12/13 10:39:15;;;;;;;;;;;4.00;99.90;;;;;;5063943;28;19920;-69
2022/12/13 10:41:41;;;;;;;;;;;4.00;99.90;;;;;;5068285;28;19958;-68
2022/12/13 10:44:06;;;;;;;;;;;4.10;99.90;;;;;;5064557;28;19920;-67
2022/12/13 10:46:33;;;;;;;;;;;4.10;99.90;;;;;;5070751;28;20346;-71
2022/12/13 10:48:59;;;;;;;;;;;4.00;99.90;;;;;;5069097;28;20323;-67
2022/12/13 10:51:28;;;;;;;;;;;4.10;99.90;;;;;;5068621;28;20347;-68
2022/12/13 10:53:57;;;;;;;;;;;4.20;99.90;;;;;;5071785;28;19917;-69
2022/12/13 10:56:32;;;;;;;;;;;4.20;99.90;;;;;;5067099;28;19916;-70
2022/12/13 11:02:26;;;;;;;;;;;4.20;99.90;;;;;;5066449;28;19962;-69
2022/12/13 11:04:55;;;;;;;;;;;4.10;99.90;;;;;;5065961;28;19983;-68
2022/12/13 11:08:18;;;;;;;;;;;4.10;99.90;;;;;;5065593;28;19916;-68
2022/12/13 11:10:19;;;;;;;;;;;4.00;99.90;;;;;;5059473;28;19913;-71
2022/12/13 11:12:44;;;;;;;;;;;4.10;99.90;;;;;;5052288;28;19917;-70
2022/12/13 11:15:19;;;;;;;;;;;4.10;99.90;;;;;;5071321;28;20027;-68
2022/12/13 11:17:50;;;;;;;;;;;4.20;99.90;;;;;;5063231;28;20268;-68
2022/12/13 11:20:21;;;;;;;;;;;4.20;99.90;;;;;;5065939;28;19913;-69
2022/12/13 11:22:48;;;;;;;;;;;4.20;99.90;;;;;;5067781;28;19912;-69
2022/12/13 11:25:43;;;;;;;;;;;4.20;99.90;;;;;;5071642;28;19909;-69
2022/12/13 11:28:09;;;;;;;;;;;4.20;99.90;;;;;;5047410;28;20292;-69
2022/12/13 11:30:41;;;;;;;;;;;4.20;99.90;;;;;;5065131;28;19926;-69
2022/12/13 11:33:10;;;;;;;;;;;4.10;99.90;;;;;;5069806;28;19913;-68
2022/12/13 11:35:54;;;;;;;;;;;4.20;99.90;;;;;;5069853;28;19912;-69
2022/12/13 11:38:22;;;;;;;;;;;4.20;99.90;;;;;;5059556;28;19928;-68
2022/12/13 11:40:55;;;;;;;;;;;4.10;99.90;;;;;;5073772;28;19912;-68
2022/12/13 11:43:23;;;;;;;;;;;4.10;99.90;;;;;;5072696;28;19959;-70
2022/12/13 11:45:53;;;;;;;;;;;4.00;99.90;;;;;;5061447;28;19916;-69
2022/12/13 11:51:43;;;;;;;;;;;4.00;99.90;;;;;;5072045;28;19923;-69
2022/12/13 11:54:27;;;;;;;;;;;4.00;99.90;;;;;;5065681;28;19959;-69
2022/12/13 11:56:59;;;;;;;;;;;4.00;99.90;;;;;;5074649;28;19913;-69
2022/12/13 11:59:35;;;;;;;;;;;4.10;99.90;;;;;;5073636;28;19916;-68
2022/12/13 12:02:06;;;;;;;;;;;4.10;99.90;;;;;;5075368;28;20494;-69
2022/12/13 12:04:41;;;;;;;;;;;4.10;99.90;;;;;;5063659;28;19913;-69
2022/12/13 12:07:11;;;;;;;;;;;4.10;99.90;;;;;;5068691;28;20055;-71
2022/12/13 12:09:49;;;;;;;;;;;4.10;99.90;;;;;;5073184;28;19974;-69
2022/12/13 12:12:29;;;;;;;;;;;4.10;99.90;;;;;;5075828;28;19909;-70
2022/12/13 12:15:23;;;;;;;;;;;4.10;99.90;;;;;;5073006;28;19965;-70
2022/12/13 12:17:51;;;;;;;;;;;4.10;99.90;;;;;;5051132;28;20387;-70
2022/12/13 12:20:23;;;;;;;;;;;4.10;99.90;;;;;;5055038;28;21195;-70
2022/12/13 12:23:00;;;;;;;;;;;4.10;99.90;;;;;;5061645;28;19920;-69
2022/12/13 12:28:29;;;;;;;;;;;4.10;99.90;;;;;;5073945;28;20045;-70
2022/12/13 12:31:02;;;;;;;;;;;4.00;99.90;;;;;;5061114;28;19913;-70
2022/12/13 12:37:03;;;;;;;;;;;4.00;99.90;;;;;;5065905;28;19938;-70
2022/12/13 12:39:50;;;;;;;;;;;4.00;99.90;;;;;;5071841;28;19924;-70
2022/12/13 12:42:46;;;;;;;;;;;4.10;99.90;;;;;;5060391;28;19950;-68
2022/12/13 12:45:38;;;;;;;;;;;4.10;99.90;;;;;;5070820;28;20380;-69
2022/12/13 12:48:37;;;;;;;;;;;4.10;99.90;;;;;;5065666;28;19919;-71
2022/12/13 12:51:29;;;;;;;;;;;4.10;99.90;;;;;;5053893;28;20265;-70
2022/12/13 12:54:06;;;;;;;;;;;4.10;99.90;;;;;;5049653;28;19917;-71
2022/12/13 12:56:46;;;;;;;;;;;4.10;99.90;;;;;;5070029;28;19920;-69
2022/12/13 12:59:24;;;;;;;;;;;4.10;99.90;;;;;;5073381;28;19920;-71
2022/12/13 13:02:00;;;;;;;;;;;4.10;99.90;;;;;;5062700;28;19951;-69
2022/12/13 13:04:32;;;;;;;;;;;4.10;99.90;;;;;;5070564;28;19932;-71
2022/12/13 13:07:05;;;;;;;;;;;4.10;99.90;;;;;;5073032;28;20383;-70
2022/12/13 13:09:31;;;;;;;;;;;4.20;99.90;;;;;;5062835;28;19921;-70
2022/12/13 13:11:57;;;;;;;;;;;4.20;99.90;;;;;;5073293;28;19916;-70
2022/12/13 13:14:26;;;;;;;;;;;4.20;99.90;;;;;;5069214;28;19912;-71
2022/12/13 13:16:52;;;;;;;;;;;4.20;99.90;;;;;;5067894;28;19922;-70
2022/12/13 13:19:18;;;;;;;;;;;4.20;99.90;;;;;;5064559;28;19912;-69
2022/12/13 13:21:51;;;;;;;;;;;4.20;99.90;;;;;;5071836;28;19912;-70
2022/12/13 13:24:39;;;;;;;;;;;4.20;99.90;;;;;;5072055;28;20379;-69
2022/12/13 13:27:07;;;;;;;;;;;4.20;99.90;;;;;;5072195;28;19978;-69
2022/12/13 13:29:35;;;;;;;;;;;4.20;99.90;;;;;;5071021;28;20340;-68
2022/12/13 13:32:16;;;;;;;;;;;4.30;99.90;;;;;;5068944;28;20451;-69
2022/12/13 13:34:43;;;;;;;;;;;4.30;99.90;;;;;;5073926;28;19909;-75
2022/12/13 13:37:20;;;;;;;;;;;4.30;99.90;;;;;;5069361;28;19908;-72
2022/12/13 13:39:56;;;;;;;;;;;4.30;99.90;;;;;;5068055;28;19920;-70
2022/12/13 13:42:22;;;;;;;;;;;4.30;99.90;;;;;;5072742;28;19928;-70
2022/12/13 13:45:51;;;;;;;;;;;4.30;99.90;;;;;;5069743;28;19908;-72
2022/12/13 13:48:03;;;;;;;;;;;4.30;99.90;;;;;;5058915;28;19970;-69
2022/12/13 13:50:46;;;;;;;;;;;4.30;99.90;;;;;;5073670;28;20264;-71
2022/12/13 13:53:30;;;;;;;;;;;4.30;99.90;;;;;;5048061;28;19955;-73
2022/12/13 13:56:19;;;;;;;;;;;4.20;99.90;;;;;;5066539;28;20011;-72
2022/12/13 13:58:45;;;;;;;;;;;4.20;99.90;;;;;;5066024;28;19928;-72
2022/12/13 14:01:49;;;;;;;;;;;4.20;99.90;;;;;;5060674;28;19913;-72
2022/12/13 14:04:35;;;;;;;;;;;4.20;99.90;;;;;;4990685;28;20259;-73
2022/12/13 14:07:13;;;;;;;;;;;4.10;99.90;;;;;;4948673;28;19914;-74
2022/12/13 14:09:57;;;;;;;;;;;4.20;99.90;;;;;;5045453;28;19912;-72
2022/12/13 14:12:34;;;;;;;;;;;4.20;99.90;;;;;;5065675;28;19935;-72
2022/12/13 14:15:19;;;;;;;;;;;4.30;99.90;;;;;;5058774;28;19917;-71
2022/12/13 14:18:11;;;;;;;;;;;4.30;99.90;;;;;;5068362;28;19943;-71
2022/12/13 14:20:44;;;;;;;;;;;4.30;99.90;;;;;;5041298;28;19921;-74
2022/12/13 14:23:17;;;;;;;;;;;4.30;99.90;;;;;;5071639;28;19913;-72
2022/12/13 14:26:06;;;;;;;;;;;4.30;99.90;;;;;;5070427;28;19916;-73
2022/12/13 14:28:47;;;;;;;;;;;4.20;99.90;;;;;;5074276;28;20403;-72
2022/12/13 14:31:19;;;;;;;;;;;4.20;99.90;;;;;;5073083;28;19913;-74
2022/12/13 14:33:45;;;;;;;;;;;4.20;99.90;;;;;;5073349;28;20946;-73
2022/12/13 14:36:14;;;;;;;;;;;4.20;99.90;;;;;;5075612;28;19917;-71
2022/12/13 14:38:40;;;;;;;;;;;4.20;99.90;;;;;;5071033;28;19920;-72
2022/12/13 14:41:07;;;;;;;;;;;4.20;99.90;;;;;;5067791;28;19958;-73
2022/12/13 14:43:34;;;;;;;;;;;4.30;99.90;;;;;;5050271;28;19928;-73
2022/12/13 14:46:01;;;;;;;;;;;4.20;99.90;;;;;;5073513;28;20454;-72
2022/12/13 14:48:32;;;;;;;;;;;4.20;99.90;;;;;;5064657;28;20485;-71
2022/12/13 14:50:58;;;;;;;;;;;4.10;99.90;;;;;;5067873;28;19976;-71
2022/12/13 14:53:28;;;;;;;;;;;4.10;99.90;;;;;;5076456;28;20011;-73
2022/12/13 14:56:05;;;;;;;;;;;4.20;99.90;;;;;;5070277;28;19920;-74
2022/12/13 14:58:30;;;;;;;;;;;4.10;99.90;;;;;;5078165;28;20011;-72
2022/12/13 15:00:56;;;;;;;;;;;4.10;99.90;;;;;;5093467;28;20020;-72
2022/12/13 15:03:23;;;;;;;;;;;4.10;99.90;;;;;;5067588;28;19927;-72
2022/12/13 15:05:52;;;;;;;;;;;4.10;99.90;;;;;;5068949;28;19977;-72
2022/12/13 15:08:18;;;;;;;;;;;4.20;99.90;;;;;;5065913;28;19962;-73
2022/12/13 15:10:45;;;;;;;;;;;4.20;99.90;;;;;;5065313;28;19912;-72
2022/12/13 15:13:31;;;;;;;;;;;4.20;99.90;;;;;;5053177;28;19952;-72
2022/12/13 15:16:01;;;;;;;;;;;4.20;99.90;;;;;;5052893;28;19920;-72
2022/12/13 15:18:28;;;;;;;;;;;4.20;99.90;;;;;;5066110;28;20339;-72
2022/12/13 15:20:54;;;;;;;;;;;4.10;99.90;;;;;;5066919;28;20700;-73
2022/12/13 15:23:22;;;;;;;;;;;4.10;99.90;;;;;;5049530;28;20450;-72
2022/12/13 15:25:59;;;;;;;;;;;4.20;99.90;;;;;;5062766;28;20350;-71
2022/12/13 15:28:27;;;;;;;;;;;4.20;99.90;;;;;;5065006;28;19921;-71
2022/12/13 15:30:54;;;;;;;;;;;4.20;99.90;;;;;;5061007;28;19947;-71
2022/12/13 15:33:24;;;;;;;;;;;4.20;99.90;;;;;;5068630;28;19961;-70
2022/12/13 15:36:10;;;;;;;;;;;4.20;99.90;;;;;;5068541;28;19917;-71
2022/12/13 15:38:39;;;;;;;;;;;4.20;99.90;;;;;;5051257;28;19912;-71
2022/12/13 15:41:05;;;;;;;;;;;4.10;99.90;;;;;;5072644;28;19940;-73
2022/12/13 15:43:42;;;;;;;;;;;4.20;99.90;;;;;;5073716;28;19916;-71