Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:34;;;;;;;5.77;3.90;;;16.70;74.30;;;;;;5072480;28;20447;-67
2022/06/18 00:04:08;;;;;;;4.60;3.90;;;16.70;74.80;;;;;;5069183;28;20902;-65
2022/06/18 00:06:39;;;;;;;4.83;3.70;;;16.70;74.90;;;;;;5071194;28;20914;-65
2022/06/18 00:09:08;;;;;;;5.20;3.40;;;16.70;75.70;;;;;;5071828;28;20475;-66
2022/06/18 00:14:20;;;;;;;4.50;3.10;;;16.60;75.70;;;;;;5071937;28;20451;-65
2022/06/18 00:16:47;;;;;;;4.67;3.00;;;16.60;75.20;;;;;;5071788;28;21031;-65
2022/06/18 00:19:15;;;;;;;4.80;3.23;;;16.60;75.30;;;;;;5071342;28;20472;-65
2022/06/18 00:21:43;;;;;;;5.27;3.63;;;16.60;75.00;;;;;;5071690;28;20931;-65
2022/06/18 00:24:18;;;;;;;4.10;3.57;;;16.50;74.80;;;;;;5071542;28;20432;-65
2022/06/18 00:26:45;;;;;;;4.00;3.43;;;16.50;75.00;;;;;;5072101;28;20459;-65
2022/06/18 00:29:14;;;;;;;5.93;4.00;;;16.40;75.20;;;;;;5070455;28;20507;-65
2022/06/18 00:31:45;;;;;;;5.10;3.83;;;16.40;75.70;;;;;;5068805;28;20484;-65
2022/06/18 00:34:13;;;;;;;4.93;4.10;;;16.40;75.50;;;;;;5072451;28;20447;-65
2022/06/18 00:36:46;;;;;;;5.10;4.00;;;16.50;75.30;;;;;;5073534;28;20436;-65
2022/06/18 00:39:18;;;;;;;4.43;2.90;;;16.50;75.00;;;;;;5072705;28;20472;-65
2022/06/18 00:41:51;;;;;;;5.47;2.90;;;16.50;75.00;;;;;;5073419;28;21002;-66
2022/06/18 00:44:31;;;;;;;4.60;3.57;;;16.50;74.80;;;;;;5072920;28;20965;-65
2022/06/18 00:47:10;;;;;;;4.50;3.67;;;16.50;75.10;;;;;;5073498;28;20531;-65
2022/06/18 00:49:43;;;;;;;4.40;3.87;;;16.50;75.20;;;;;;5072551;28;20501;-65
2022/06/18 00:52:17;;;;;;;4.00;3.27;;;16.40;74.90;;;;;;5073013;28;20966;-65
2022/06/18 00:54:51;;;;;;;5.03;3.73;;;16.40;75.30;;;;;;5072671;28;20436;-65
2022/06/18 00:57:28;;;;;;;4.30;3.90;;;16.40;75.30;;;;;;5073031;28;20494;-65
2022/06/18 01:00:02;;;;;;;4.53;3.97;;;16.30;75.40;;;;;;5072239;28;20965;-65
2022/06/18 01:02:36;;;;;;;4.40;3.60;;;16.20;75.70;;;;;;5073224;28;20821;-64
2022/06/18 01:05:16;;;;;;;4.00;3.20;;;16.20;75.30;;;;;;5072683;28;20444;-65
2022/06/18 01:07:43;;;;;;;4.77;3.77;;;16.20;75.40;;;;;;5072807;28;20436;-67
2022/06/18 01:10:21;;;;;;;4.30;3.10;;;16.30;75.60;;;;;;5071838;28;20481;-65
2022/06/18 01:12:48;;;;;;;4.23;3.47;;;16.30;75.60;;;;;;5072836;28;20439;-65
2022/06/18 01:15:20;;;;;;;6.70;3.77;;;16.30;75.40;;;;;;5071989;28;20497;-65
2022/06/18 01:17:48;;;;;;;3.83;3.43;;;16.30;75.70;;;;;;5072724;28;20440;-65
2022/06/18 01:20:16;;;;;;;4.97;3.87;;;16.30;75.50;;;;;;5071948;28;20486;-65
2022/06/18 01:22:53;;;;;;;7.63;3.40;;;16.20;75.40;;;;;;5069963;28;20526;-65
2022/06/18 01:25:23;;;;;;;4.40;3.87;;;16.20;75.70;;;;;;5072221;28;20459;-65
2022/06/18 01:27:50;;;;;;;4.03;3.63;;;16.10;75.70;;;;;;5071441;28;20464;-65
2022/06/18 01:30:21;;;;;;;7.27;4.37;;;16.10;76.10;;;;;;5072445;28;20833;-65
2022/06/18 01:32:54;;;;;;;4.13;3.70;;;15.90;77.10;;;;;;5071893;28;20803;-64
2022/06/18 01:35:22;;;;;;;4.50;3.80;;;15.80;76.60;;;;;;5052595;28;20445;-65
2022/06/18 01:37:50;;;;;;;4.90;3.50;;;15.60;76.40;;;;;;5066976;28;20447;-65
2022/06/18 01:40:29;;;;;;;5.73;3.97;;;15.40;77.30;;;;;;5069487;28;20772;-65
2022/06/18 01:43:01;;;;;;;4.90;3.40;;;15.30;78.30;;;;;;5071845;28;20435;-66
2022/06/18 01:45:34;;;;;;;3.57;3.27;;;15.30;78.40;;;;;;5072400;28;20431;-65
2022/06/18 01:48:06;;;;;;;5.70;4.43;;;15.30;78.80;;;;;;5071888;28;20433;-66
2022/06/18 01:50:38;;;;;;;5.60;4.40;;;15.40;79.30;;;;;;5072413;28;20511;-65
2022/06/18 01:53:10;;;;;;;5.30;4.30;;;15.40;80.20;;;;;;5072154;28;20847;-65
2022/06/18 01:55:44;;;;;;;8.43;3.83;;;15.40;80.20;;;;;;5072200;28;20915;-65
2022/06/18 01:58:18;;;;;;;7.63;4.53;;;15.40;80.10;;;;;;5071566;28;21003;-65
2022/06/18 02:00:49;;;;;;;4.70;4.07;;;15.40;80.40;;;;;;5072179;28;20523;-65
2022/06/18 02:03:18;;;;;;;5.67;5.03;;;15.40;80.20;;;;;;5071361;28;20843;-69
2022/06/18 02:05:45;;;;;;;9.17;4.40;;;15.40;79.70;;;;;;5052056;28;20923;-65
2022/06/18 02:08:16;;;;;;;5.43;4.53;;;15.40;79.70;;;;;;5066766;28;20539;-65
2022/06/18 02:10:52;;;;;;;6.23;5.03;;;15.30;80.30;;;;;;5072120;28;20567;-65
2022/06/18 02:13:22;;;;;;;3.93;3.53;;;15.20;80.50;;;;;;5072048;28;20458;-65
2022/06/18 02:15:49;;;;;;;4.73;4.17;;;15.10;81.20;;;;;;5071309;28;20444;-65
2022/06/18 02:18:19;;;;;;;5.13;4.50;;;15.10;81.40;;;;;;5071692;28;20524;-65
2022/06/18 02:20:51;;;;;;;6.43;4.47;;;15.10;81.50;;;;;;5072134;28;20436;-66
2022/06/18 02:23:19;;;;;;;4.47;3.57;;;15.10;81.30;;;;;;5051987;28;20461;-65
2022/06/18 02:25:48;;;;;;;4.10;3.60;;;15.10;81.10;;;;;;5057527;28;20437;-65
2022/06/18 02:28:26;;;;;;;5.93;3.50;;;15.10;81.40;;;;;;5071470;28;20455;-65
2022/06/18 02:30:58;;;;;;;5.20;3.70;;;15.10;81.30;;;;;;5071511;28;20475;-65
2022/06/18 02:33:34;;;;;;;4.97;3.90;;;15.10;81.50;;;;;;5071648;28;20432;-65
2022/06/18 02:36:11;;;;;;;6.03;4.03;;;15.10;81.50;;;;;;5071221;28;20867;-66
2022/06/18 02:38:47;;;;;;;3.90;3.50;;;15.00;81.30;;;;;;5071519;28;20859;-65
2022/06/18 02:41:16;;;;;;;3.90;3.50;;;15.00;81.00;;;;;;5071434;28;20436;-65
2022/06/18 02:43:45;;;;;;;4.37;3.87;;;15.10;81.30;;;;;;5071688;28;20535;-65
2022/06/18 02:46:14;;;;;;;4.90;4.17;;;15.10;81.80;;;;;;5071098;28;20935;-65
2022/06/18 02:48:45;;;;;;;7.93;3.50;;;15.10;81.70;;;;;;5071735;28;20519;-66
2022/06/18 02:51:14;;;;;;;7.43;4.03;;;15.00;81.30;;;;;;5072221;28;20486;-65
2022/06/18 02:53:41;;;;;;;4.63;4.23;;;15.00;81.10;;;;;;5075099;28;20432;-65
2022/06/18 02:56:14;;;;;;;4.63;4.10;;;14.80;81.60;;;;;;5073293;28;20435;-65
2022/06/18 02:58:45;;;;;;;5.33;3.73;;;14.80;82.40;;;;;;5074881;28;20986;-64
2022/06/18 03:01:15;;;;;;;4.60;3.63;;;14.70;82.40;;;;;;5074938;28;20439;-65
2022/06/18 03:03:47;;;;;;;4.70;4.10;;;14.80;82.60;;;;;;5074515;28;20829;-64
2022/06/18 03:06:15;;;;;;;4.10;3.43;;;14.70;82.80;;;;;;5075242;28;20972;-65
2022/06/18 03:08:46;;;;;;;4.47;3.70;;;14.80;82.60;;;;;;5074383;28;20447;-65
2022/06/18 03:14:00;;;;;;;6.10;4.13;;;14.80;82.60;;;;;;5074614;28;20942;-65
2022/06/18 03:16:28;;;;;;;5.00;4.10;;;14.70;82.40;;;;;;5074971;28;20432;-65
2022/06/18 03:18:57;;;;;;;4.20;3.80;;;14.70;82.70;;;;;;5074541;28;20444;-65
2022/06/18 03:21:32;;;;;;;6.60;4.30;;;14.50;83.20;;;;;;5074802;28;20479;-64
2022/06/18 03:24:00;;;;;;;6.63;4.77;;;14.50;83.60;;;;;;5074672;28;20856;-65
2022/06/18 03:26:29;;;;;;;6.00;4.67;;;14.50;83.70;;;;;;5074862;28;20479;-65
2022/06/18 03:28:56;;;;;;;7.07;4.60;;;14.50;83.70;;;;;;5074162;28;20470;-65
2022/06/18 03:31:25;;;;;;;5.70;5.10;;;14.50;83.70;;;;;;5074804;28;20489;-65
2022/06/18 03:33:53;;;;;;;6.40;4.03;;;14.60;83.80;;;;;;5074228;28;20437;-65
2022/06/18 03:36:22;;;;;;;4.60;3.90;;;14.70;84.10;;;;;;5074720;28;20986;-64
2022/06/18 03:38:51;;;;;;;5.63;4.20;;;14.70;84.10;;;;;;5073921;28;20483;-65
2022/06/18 03:41:22;;;;;;;5.93;5.00;;;14.60;83.70;;;;;;5074377;28;20477;-65
2022/06/18 03:43:52;;;;;;;5.43;3.93;;;14.60;83.90;;;;;;5074064;28;20477;-65
2022/06/18 03:46:19;;;;;;;5.00;4.43;;;14.60;83.70;;;;;;5074425;28;21063;-65
2022/06/18 03:48:52;;;;;;;4.80;3.80;;;14.60;83.80;;;;;;5074364;28;20444;-65
2022/06/18 03:51:20;;;;;;;5.00;4.20;;;14.60;83.70;;;;;;5074402;28;20830;-64
2022/06/18 03:53:48;;;;;;;12.93;4.37;;;14.50;84.10;;;;;;5073557;28;20451;-65
2022/06/18 03:56:17;;;;;;;4.60;4.10;;;14.60;84.60;;;;;;5074387;28;20519;-65
2022/06/18 03:58:46;;;;;;;4.43;4.00;;;14.60;85.40;;;;;;5073704;28;20515;-64
2022/06/18 04:01:16;;;;;;;6.13;4.03;;;14.70;84.60;;;;;;5073888;28;20539;-65
2022/06/18 04:03:43;;;;;;;5.23;4.63;;;14.70;84.30;;;;;;5073156;28;20433;-65
2022/06/18 04:06:14;;;;;;;11.80;4.70;;;14.70;84.70;;;;;;5074013;28;20451;-66
2022/06/18 04:08:44;;;;;;;5.90;3.53;;;14.70;84.80;;;;;;5054097;28;20779;-65
2022/06/18 04:11:13;;;;;;;5.13;3.93;;;14.80;84.80;;;;;;5054454;28;20460;-65
2022/06/18 04:13:41;;;;;;;5.23;4.07;;;14.80;84.70;;;;;;5073821;28;20926;-65
2022/06/18 04:16:09;;;;;;;5.03;4.53;;;14.80;84.50;;;;;;5074231;28;20436;-64
2022/06/18 04:18:40;;;;;;;6.53;4.67;;;14.80;84.00;;;;;;5072536;28;20934;-65
2022/06/18 04:21:08;;;;;;;7.07;4.20;;;14.80;84.40;;;;;;5074049;28;20436;-65
2022/06/18 04:23:37;;;;;;;5.50;3.60;;;14.80;84.60;;;;;;5073412;28;20447;-65
2022/06/18 04:26:05;;;;;;;3.73;3.23;;;14.90;84.80;;;;;;5073930;28;20440;-65
2022/06/18 04:28:33;;;;;;;8.80;3.80;;;15.00;84.50;;;;;;5073155;28;20560;-66
2022/06/18 04:31:03;;;;;;;4.00;3.50;;;15.10;84.40;;;;;;5073626;28;20444;-65
2022/06/18 04:33:31;;;;;;;3.87;3.47;;;15.20;84.10;;;;;;5073259;28;20436;-65
2022/06/18 04:36:01;;;;;;;5.60;4.03;;;15.20;83.70;;;;;;5074100;28;20505;-65
2022/06/18 04:38:28;;;;;;;11.20;3.90;;;15.30;83.60;;;;;;5073431;28;20444;-64
2022/06/18 04:41:01;;;;;;;4.17;3.50;;;15.40;84.70;;;;;;5073407;28;20444;-65
2022/06/18 04:43:29;;;;;;;5.67;3.90;;;15.50;83.60;;;;;;5072998;28;20840;-67
2022/06/18 04:45:57;;;;;;;6.20;3.90;;;15.60;83.50;;;;;;5073605;28;20436;-65
2022/06/18 04:48:25;;;;;;;4.10;3.60;;;15.60;83.70;;;;;;5073037;28;20436;-65
2022/06/18 04:50:52;;;;;;;5.30;4.20;;;15.70;83.60;;;;;;5073237;28;20435;-65
2022/06/18 04:53:20;;;;;;;4.80;4.10;;;15.80;84.50;;;;;;5072784;28;20483;-71
2022/06/18 04:55:47;;;;;;;4.63;3.87;;;15.90;85.40;;;;;;5073342;28;20444;-64
2022/06/18 04:58:16;;;;;;;5.37;4.10;;;16.00;83.70;;;;;;5072881;28;20436;-65
2022/06/18 05:00:44;;;;;;;4.90;3.40;;;16.10;83.60;;;;;;5073315;28;20450;-67
2022/06/18 05:03:17;;;;;;;4.43;3.10;;;16.20;83.20;;;;;;5072660;28;20442;-65
2022/06/18 05:05:47;;;;;;;4.83;3.90;;;16.30;82.50;;;;;;5072298;28;20444;-65
2022/06/18 05:08:15;;;;;;;3.77;3.33;;;16.40;82.30;;;;;;5072660;28;20519;-65
2022/06/18 05:10:42;;;;;;;5.97;4.10;;;16.40;82.60;;;;;;5072703;28;20439;-64
2022/06/18 05:13:14;;;;;;;5.33;4.13;;;16.50;82.90;;;;;;5073124;28;20561;-65
2022/06/18 05:15:43;;;;;;;5.80;3.20;;;16.60;81.70;;;;;;5072629;28;20436;-65
2022/06/18 05:18:14;;;;;;;6.83;3.70;;;16.70;80.40;;;;;;5072892;28;20527;-65
2022/06/18 05:20:42;;;;;;;4.10;3.70;;;16.80;81.50;;;;;;5069855;28;20444;-66
2022/06/18 05:23:12;;;;;;;5.03;3.13;;;16.90;79.40;;;;;;5071087;28;20506;-64
2022/06/18 05:25:40;;;;;;;4.33;3.37;;;17.00;77.80;;;;;;5071402;28;20519;-65
2022/06/18 05:28:07;;;;;;;5.40;3.17;;;17.10;78.00;;;;;;5070158;28;20526;-65
2022/06/18 05:30:34;;;;;;;5.43;3.40;;;17.20;78.40;;;;;;5071416;28;20432;-65
2022/06/18 05:33:03;;;;;;;3.73;3.33;;;17.30;77.50;;;;;;5072679;28;20918;-65
2022/06/18 05:35:31;;;;;;;4.57;3.10;;;17.40;75.30;;;;;;5072413;28;20838;-65
2022/06/18 05:38:01;;;;;;;3.63;3.20;;;17.50;75.40;;;;;;5072958;28;20436;-65
2022/06/18 05:40:29;;;;;;;3.10;2.40;;;17.60;74.10;;;;;;5072060;28;20923;-65
2022/06/18 05:42:56;;;;;;;7.80;2.40;;;17.70;72.90;;;;;;5072579;28;20835;-65
2022/06/18 05:45:24;;;;;;;6.80;2.70;;;17.80;72.60;;;;;;5072154;28;20467;-65
2022/06/18 05:47:54;;;;;;;3.37;2.40;;;17.90;72.00;;;;;;5072082;28;20774;-65
2022/06/18 05:50:23;;;;;;;6.47;3.23;;;18.00;72.30;;;;;;5072206;28;20455;-66
2022/06/18 05:52:56;;;;;;;6.60;4.23;;;18.00;71.30;;;;;;5072175;28;20537;-67
2022/06/18 05:55:26;;;;;;;4.30;3.37;;;18.10;71.50;;;;;;5072401;28;20513;-66
2022/06/18 05:57:58;;;;;;;3.83;2.40;;;18.20;71.00;;;;;;5072025;28;20439;-66
2022/06/18 06:00:28;;;;;;;4.53;2.57;;;18.30;71.00;;;;;;5072262;28;20535;-66
2022/06/18 06:02:55;;;;;;;3.53;2.97;;;18.40;71.40;;;;;;5072281;28;20443;-66
2022/06/18 06:05:25;;;;;;;3.10;2.73;;;18.50;71.80;;;;;;5068857;28;20435;-68
2022/06/18 06:07:52;;;;;;;3.43;3.13;;;18.70;73.30;;;;;;5071059;28;20435;-67
2022/06/18 06:13:11;;;;;;;3.43;2.67;;;18.90;72.80;;;;;;5070882;28;20976;-67
2022/06/18 06:15:40;;;;;;;3.23;2.77;;;19.10;72.20;;;;;;5071793;28;20514;-67
2022/06/18 06:18:09;;;;;;;5.47;2.60;;;19.20;70.60;;;;;;5070711;28;20439;-67
2022/06/18 06:20:40;;;;;;;2.97;2.00;;;19.40;70.50;;;;;;5071618;28;20540;-66
2022/06/18 06:23:10;;;;;;;5.17;3.30;;;19.50;70.00;;;;;;5070947;28;20454;-67
2022/06/18 06:25:39;;;;;;;3.87;2.40;;;19.60;70.50;;;;;;5071926;28;20432;-67
2022/06/18 06:28:09;;;;;;;5.33;2.43;;;19.70;69.70;;;;;;5075301;28;20546;-67
2022/06/18 06:30:38;;;;;;;3.20;2.33;;;19.80;69.00;;;;;;5076279;28;20779;-67
2022/06/18 06:33:05;;;;;;;2.83;2.53;;;20.00;68.60;;;;;;5075299;28;20490;-74
2022/06/18 06:35:33;;;;;;;3.37;2.13;;;20.10;68.40;;;;;;5055975;28;20440;-68
2022/06/18 06:38:05;;;;;;;3.17;2.20;;;20.30;65.10;;;;;;5058580;28;20527;-66
2022/06/18 06:40:37;;;;;;;3.33;2.57;;;20.40;64.00;;;;;;5076076;28;20850;-68
2022/06/18 06:43:11;;;;;;;4.40;2.23;;;20.50;63.00;;;;;;5075304;28;20525;-67
2022/06/18 06:45:39;;;;;;;6.57;2.33;;;20.60;64.50;;;;;;5075931;28;20489;-67
2022/06/18 06:48:11;;;;;;;4.07;2.40;;;20.70;64.80;;;;;;5075330;28;20435;-67
2022/06/18 06:50:40;;;;;;;5.13;2.60;;;20.90;64.80;;;;;;5075823;28;20448;-67
2022/06/18 06:53:09;;;;;;;2.90;2.13;;;21.00;60.30;;;;;;5075254;28;20484;-67
2022/06/18 06:58:30;;;;;;;2.80;2.10;;;21.30;61.10;;;;;;5073971;28;20427;-68
2022/06/18 07:00:59;;;;;;;2.80;1.83;;;21.40;61.00;;;;;;5073568;28;20463;-72
2022/06/18 07:03:33;;;;;;;3.20;2.37;;;21.50;60.50;;;;;;5073179;28;20543;-68
2022/06/18 07:06:01;;;;;;;3.23;2.17;;;21.70;61.10;;;;;;5072816;28;20473;-69
2022/06/18 07:08:32;;;;;;;3.10;2.37;;;21.80;60.50;;;;;;5069444;28;20868;-67
2022/06/18 07:11:00;;;;;;;2.67;1.90;;;22.00;62.10;;;;;;5073741;28;20931;-66
2022/06/18 07:13:28;;;;;;;2.53;1.60;;;22.10;62.20;;;;;;5073148;28;20521;-67
2022/06/18 07:15:56;;;;;;;6.00;2.20;;;22.30;61.40;;;;;;5073552;28;20452;-67
2022/06/18 07:18:26;;;;;;;9.00;1.90;;;22.40;59.90;;;;;;5073432;28;20463;-67
2022/06/18 07:20:56;;;;;;;2.83;1.97;;;22.60;60.90;;;;;;5073242;28;20432;-67
2022/06/18 07:23:23;;;;;;;3.27;1.80;;;22.70;60.70;;;;;;5072763;28;20440;-67
2022/06/18 07:25:52;;;;;;;2.90;1.97;;;22.80;60.10;;;;;;5072384;28;21010;-67
2022/06/18 07:28:20;;;;;;;3.17;2.10;;;23.00;58.40;;;;;;5070706;28;20463;-65
2022/06/18 07:30:47;;;;;;;6.00;2.60;;;23.10;55.40;;;;;;5073559;28;20445;-68
2022/06/18 07:33:17;;;;;;;3.50;2.10;;;23.20;56.10;;;;;;5073318;28;20472;-66
2022/06/18 07:35:44;;;;;;;5.30;2.20;;;23.30;57.60;;;;;;5073345;28;21017;-66
2022/06/18 07:38:11;;;;;;;3.50;2.13;;;23.40;57.10;;;;;;5072423;28;20441;-65
2022/06/18 07:40:44;;;;;;;3.40;1.90;;;23.50;56.10;;;;;;5072760;28;20447;-66
2022/06/18 07:43:18;;;;;;;3.30;1.97;;;23.60;56.20;;;;;;5073792;28;20794;-65
2022/06/18 07:45:46;;;;;;;3.00;2.10;;;23.80;56.60;;;;;;5073040;28;20449;-67
2022/06/18 07:48:13;;;;;;;3.13;1.97;;;24.00;58.00;;;;;;5073631;28;20439;-66
2022/06/18 07:50:44;;;;;;;2.90;1.90;;;24.10;55.10;;;;;;5072342;28;20446;-65
2022/06/18 07:53:16;;;;;;;3.03;2.07;;;24.30;54.70;;;;;;5070517;28;20515;-65
2022/06/18 07:55:43;;;;;;;2.33;1.53;;;24.50;55.00;;;;;;5068848;28;20528;-66
2022/06/18 07:58:10;;;;;;;3.60;1.93;;;24.60;52.70;;;;;;5073301;28;20443;-65
2022/06/18 08:00:40;;;;;;;2.93;2.27;;;24.70;52.80;;;;;;5073226;28;20447;-65
2022/06/18 08:03:08;;;;;;;3.23;2.17;;;24.80;51.80;;;;;;5072664;28;20440;-66
2022/06/18 08:05:35;;;;;;;2.40;1.70;;;24.90;51.60;;;;;;5073271;28;20448;-66
2022/06/18 08:08:03;;;;;;;4.60;2.30;;;25.00;51.80;;;;;;5073036;28;20448;-66
2022/06/18 08:10:31;;;;;;;3.63;1.90;;;25.20;51.90;;;;;;5073114;28;20435;-66
2022/06/18 08:12:58;;;;;;;3.13;1.63;;;25.40;52.70;;;;;;5073005;28;20563;-66
2022/06/18 08:15:25;;;;;;;3.30;2.03;;;25.50;52.40;;;;;;5072749;28;20450;-66
2022/06/18 08:17:53;;;;;;;3.13;2.10;;;25.60;51.60;;;;;;5073022;28;20440;-66
2022/06/18 08:20:20;;;;;;;3.40;2.00;;;25.80;49.20;;;;;;5072661;28;20443;-66
2022/06/18 08:22:49;;;;;;;4.00;1.90;;;25.90;48.60;;;;;;5068805;28;20538;-66
2022/06/18 08:25:18;;;;;;;4.67;2.43;;;26.10;46.80;;;;;;5072889;28;20448;-66
2022/06/18 08:27:47;;;;;;;3.07;1.77;;;26.20;49.30;;;;;;5069361;28;20467;-66
2022/06/18 08:30:14;;;;;;;4.10;1.80;;;26.40;50.10;;;;;;5069301;28;20880;-71
2022/06/18 08:32:41;;;;;;;4.50;1.87;;;26.50;47.70;;;;;;5070461;28;20482;-66
2022/06/18 08:35:10;;;;;;;4.07;1.97;;;26.60;46.80;;;;;;5071514;28;20440;-66
2022/06/18 08:37:38;;;;;;;2.60;1.63;;;26.80;46.20;;;;;;5070365;28;20515;-67
2022/06/18 08:40:34;;;;;;;5.67;1.93;;;26.90;47.40;;;;;;5067162;28;20442;-66
2022/06/18 08:43:05;;;;;;;2.87;2.00;;;27.10;46.80;;;;;;5071416;28;20420;-66
2022/06/18 08:45:38;;;;;;;2.90;1.80;;;27.20;46.50;;;;;;5071712;28;20439;-67
2022/06/18 08:48:33;;;;;;;2.73;1.60;;;27.40;46.60;;;;;;5071412;28;21059;-66
2022/06/18 08:51:15;;;;;;;3.37;1.77;;;27.50;42.50;;;;;;5065432;28;20431;-67
2022/06/18 08:54:06;;;;;;;2.90;1.83;;;27.70;41.10;;;;;;5073118;28;20490;-68
2022/06/18 08:56:39;;;;;;;4.10;1.80;;;27.80;40.50;;;;;;5070948;28;20432;-68
2022/06/18 08:59:15;;;;;;;3.57;1.80;;;27.90;41.40;;;;;;5075587;28;20438;-70
2022/06/18 09:01:48;;;;;;;2.50;1.13;;;28.10;41.10;;;;;;5073233;28;20505;-66
2022/06/18 09:04:23;;;;;;;3.20;1.57;;;28.20;39.80;;;;;;5074602;28;20467;-66
2022/06/18 09:07:17;;;;;;;3.50;1.80;;;28.30;40.50;;;;;;5075934;28;20483;-66
2022/06/18 09:09:56;;;;;;;2.60;1.60;;;28.40;40.40;;;;;;5069427;28;20452;-66
2022/06/18 09:12:30;;;;;;;4.03;1.37;;;28.50;39.70;;;;;;5072836;28;20538;-66
2022/06/18 09:15:02;;;;;;;4.03;1.80;;;28.60;39.40;;;;;;5069547;28;20440;-66
2022/06/18 09:17:35;;;;;;;4.30;1.80;;;28.80;40.50;;;;;;5070516;28;20915;-66
2022/06/18 09:20:09;;;;;;;5.67;1.70;;;29.00;41.60;;;;;;5067201;28;20452;-66
2022/06/18 09:22:45;;;;;;;3.27;1.60;;;29.10;39.70;;;;;;5074929;28;20497;-66
2022/06/18 09:25:16;;;;;;;3.07;1.43;;;29.20;36.10;;;;;;5073777;28;20454;-66
2022/06/18 09:27:48;;;;;;;3.03;1.43;;;29.20;37.10;;;;;;5074386;28;20811;-66
2022/06/18 09:30:19;;;;;;;5.30;1.87;;;29.30;33.00;;;;;;5075236;28;20442;-69
2022/06/18 09:32:51;;;;;;;2.73;1.07;;;29.40;31.40;;;;;;5072389;28;20562;-66
2022/06/18 09:35:26;;;;;;;4.03;1.70;;;29.40;32.20;;;;;;5070211;28;20458;-66
2022/06/18 09:37:59;;;;;;;2.73;1.50;;;29.50;31.70;;;;;;5075187;28;20558;-66
2022/06/18 09:40:31;;;;;;;3.77;1.33;;;29.60;31.50;;;;;;5073974;28;20435;-67
2022/06/18 09:43:08;;;;;;;2.83;1.40;;;29.70;30.20;;;;;;5077147;28;20527;-66
2022/06/18 09:45:44;;;;;;;4.50;1.30;;;29.70;31.40;;;;;;5073179;28;20451;-68
2022/06/18 09:48:13;;;;;;;3.80;1.20;;;29.80;32.70;;;;;;5076850;28;20438;-66
2022/06/18 09:50:45;;;;;;;5.33;1.37;;;29.90;34.00;;;;;;5076516;28;20524;-66
2022/06/18 09:53:20;;;;;;;2.77;1.60;;;30.00;33.00;;;;;;5075663;28;20475;-66
2022/06/18 09:55:50;;;;;;;2.43;1.30;;;30.20;31.30;;;;;;5070292;28;20539;-66
2022/06/18 09:58:23;;;;;;;3.23;1.50;;;30.30;32.30;;;;;;5074247;28;20440;-66
2022/06/18 10:00:54;;;;;;;2.37;1.17;;;30.40;34.00;;;;;;5071259;28;20435;-66
2022/06/18 10:09:01;;;;;;;2.20;1.30;;;30.70;31.90;;;;;;5076284;28;20573;-66
2022/06/18 10:11:29;;;;;;;6.70;1.50;;;30.80;31.10;;;;;;5075522;28;20459;-68
2022/06/18 10:14:02;;;;;;;3.20;1.83;;;30.80;31.90;;;;;;5075720;28;20475;-66
2022/06/18 10:16:42;;;;;;;3.03;1.67;;;30.80;29.30;;;;;;5076891;28;20480;-66
2022/06/18 10:19:15;;;;;;;3.80;1.40;;;30.80;29.80;;;;;;5074826;28;20447;-66
2022/06/18 10:21:47;;;;;;;2.90;1.03;;;30.90;30.50;;;;;;5075632;28;20439;-66
2022/06/18 10:24:24;;;;;;;2.30;1.40;;;31.00;30.50;;;;;;5075767;28;20501;-66
2022/06/18 10:27:01;;;;;;;2.10;1.30;;;31.00;29.70;;;;;;5077918;28;20444;-66
2022/06/18 10:29:36;;;;;;;5.10;1.57;;;31.10;28.80;;;;;;5074474;28;20475;-66
2022/06/18 10:32:17;;;;;;;3.87;1.20;;;31.10;29.80;;;;;;5077002;28;20442;-66
2022/06/18 10:35:15;;;;;;;7.80;1.47;;;31.20;29.50;;;;;;5073258;28;20482;-66
2022/06/18 10:37:53;;;;;;;2.23;1.50;;;31.20;28.00;;;;;;5072551;28;20972;-66
2022/06/18 10:40:32;;;;;;;2.20;1.10;;;31.20;27.50;;;;;;5070613;28;20440;-67
2022/06/18 10:43:17;;;;;;;3.40;1.30;;;31.30;28.40;;;;;;5075876;28;20489;-66
2022/06/18 10:45:49;;;;;;;5.03;1.37;;;31.30;28.60;;;;;;5074098;28;20985;-66
2022/06/18 10:48:23;;;;;;;3.60;1.40;;;31.40;27.70;;;;;;5073706;28;20439;-66
2022/06/18 10:50:52;;;;;;;2.47;1.30;;;31.30;26.10;;;;;;5074305;28;20480;-66
2022/06/18 10:53:23;;;;;;;4.03;1.77;;;31.30;27.70;;;;;;5075739;28;20518;-66
2022/06/18 10:56:01;;;;;;;4.37;1.37;;;31.30;26.60;;;;;;5072811;28;20471;-67
2022/06/18 10:58:29;;;;;;;2.90;1.33;;;31.30;26.40;;;;;;5077041;28;20557;-66
2022/06/18 11:01:00;;;;;;;2.40;1.30;;;31.40;26.30;;;;;;5074078;28;21653;-67
2022/06/18 11:03:29;;;;;;;2.20;1.30;;;31.40;25.30;;;;;;5072951;28;20459;-66
2022/06/18 11:05:57;;;;;;;2.90;1.00;;;31.40;26.00;;;;;;5071496;28;21003;-67
2022/06/18 11:08:28;;;;;;;3.60;1.50;;;31.50;25.90;;;;;;5074743;28;20933;-66
2022/06/18 11:11:01;;;;;;;4.37;1.30;;;31.60;25.10;;;;;;5073224;28;20814;-67
2022/06/18 11:13:32;;;;;;;4.93;1.80;;;31.60;25.10;;;;;;5077179;28;20486;-68
2022/06/18 11:16:18;;;;;;;2.80;1.80;;;31.70;25.30;;;;;;5078078;28;20836;-67
2022/06/18 11:18:52;;;;;;;2.90;1.40;;;31.70;25.40;;;;;;5076648;28;20452;-66
2022/06/18 11:21:26;;;;;;;4.10;1.67;;;31.80;26.70;;;;;;5075578;28;20432;-66
2022/06/18 11:23:59;;;;;;;4.20;1.50;;;31.90;26.00;;;;;;5073788;28;20926;-66
2022/06/18 11:26:29;;;;;;;5.23;2.07;;;31.90;26.90;;;;;;5076648;28;20444;-66
2022/06/18 11:29:04;;;;;;;3.20;1.50;;;32.00;27.30;;;;;;5076480;28;20475;-66
2022/06/18 11:31:37;;;;;;;2.60;1.30;;;32.00;27.90;;;;;;5080565;28;20443;-66
2022/06/18 11:34:08;;;;;;;5.30;1.40;;;32.10;29.20;;;;;;5075874;28;21187;-68
2022/06/18 11:36:46;;;;;;;6.37;1.30;;;32.30;27.50;;;;;;5076762;28;20436;-66
2022/06/18 11:39:28;;;;;;;2.60;1.20;;;32.30;27.50;;;;;;5071268;28;20440;-67
2022/06/18 11:42:01;;;;;;;5.73;1.40;;;32.40;27.30;;;;;;5075612;28;20443;-66
2022/06/18 11:44:34;;;;;;;5.50;1.73;;;32.40;26.10;;;;;;5074405;28;20448;-67
2022/06/18 11:47:09;;;;;;;2.77;1.50;;;32.40;27.70;;;;;;5078619;28;20458;-67
2022/06/18 11:49:41;;;;;;;5.10;1.67;;;32.50;28.20;;;;;;5075614;28;20450;-67
2022/06/18 11:52:15;;;;;;;5.37;1.30;;;32.60;28.10;;;;;;5073940;28;20488;-66
2022/06/18 11:54:51;;;;;;;4.53;1.57;;;32.60;25.70;;;;;;5075782;28;20517;-67
2022/06/18 11:57:24;;;;;;;3.90;1.50;;;32.60;27.70;;;;;;5071776;28;20876;-66
2022/06/18 11:59:58;;;;;;;4.97;1.57;;;32.60;26.70;;;;;;5074897;28;20468;-66
2022/06/18 12:02:38;;;;;;;3.70;1.60;;;32.60;27.50;;;;;;5075635;28;20475;-66
2022/06/18 12:05:12;;;;;;;8.50;1.37;;;32.50;29.00;;;;;;5076095;28;20442;-67
2022/06/18 12:07:45;;;;;;;5.27;1.30;;;32.60;28.80;;;;;;5075048;28;20472;-67
2022/06/18 12:10:14;;;;;;;6.27;2.43;;;32.60;27.50;;;;;;5074350;28;20443;-66
2022/06/18 12:12:55;;;;;;;6.10;2.07;;;32.70;29.30;;;;;;5073211;28;20443;-66
2022/06/18 12:15:30;;;;;;;4.50;1.80;;;32.70;29.60;;;;;;5074152;28;20537;-66
2022/06/18 12:18:02;;;;;;;5.73;1.77;;;32.80;30.00;;;;;;5077455;28;20470;-66
2022/06/18 12:20:39;;;;;;;5.97;2.30;;;32.90;28.10;;;;;;5073770;28;20440;-67
2022/06/18 12:23:18;;;;;;;6.30;1.60;;;32.90;27.30;;;;;;5074583;28;20600;-66
2022/06/18 12:25:54;;;;;;;4.73;2.00;;;32.90;28.50;;;;;;5075481;28;20472;-66
2022/06/18 12:28:32;;;;;;;5.53;2.10;;;32.90;28.20;;;;;;5071679;28;20506;-66
2022/06/18 12:31:05;;;;;;;5.10;2.03;;;32.90;27.60;;;;;;5077123;28;20478;-66
2022/06/18 12:33:42;;;;;;;6.07;2.13;;;33.00;28.60;;;;;;5076825;28;20819;-66
2022/06/18 12:36:19;;;;;;;15.10;3.13;;;32.90;26.60;;;;;;5073328;28;20513;-67
2022/06/18 12:39:00;;;;;;;5.23;2.30;;;32.90;25.20;;;;;;5072274;28;20523;-66
2022/06/18 12:41:42;;;;;;;6.67;2.77;;;32.80;26.00;;;;;;5070052;28;20443;-70
2022/06/18 12:44:25;;;;;;;4.90;2.00;;;32.80;28.10;;;;;;5070780;28;20431;-66
2022/06/18 12:47:00;;;;;;;7.10;2.17;;;32.90;28.70;;;;;;5068021;28;20923;-66
2022/06/18 12:49:32;;;;;;;10.17;2.73;;;32.90;29.70;;;;;;5071252;28;20489;-66
2022/06/18 12:52:07;;;;;;;11.10;2.50;;;32.90;29.10;;;;;;5075824;28;20447;-66
2022/06/18 12:54:48;;;;;;;7.97;2.13;;;32.90;29.20;;;;;;5076005;28;20479;-66
2022/06/18 12:57:22;;;;;;;6.63;2.63;;;33.00;28.40;;;;;;5075396;28;20443;-66
2022/06/18 13:00:03;;;;;;;5.60;2.60;;;33.00;28.30;;;;;;5077093;28;20527;-66
2022/06/18 13:02:48;;;;;;;10.57;2.77;;;33.10;28.40;;;;;;5071559;28;20871;-66
2022/06/18 13:05:30;;;;;;;10.47;2.83;;;33.10;28.50;;;;;;5074418;28;20926;-67
2022/06/18 13:08:04;;;;;;;8.87;2.60;;;33.00;26.90;;;;;;5071587;28;20450;-66
2022/06/18 13:10:38;;;;;;;9.27;2.60;;;33.00;29.60;;;;;;5066867;28;20443;-67
2022/06/18 13:13:26;;;;;;;7.93;3.00;;;33.00;28.60;;;;;;5071679;28;20573;-67
2022/06/18 13:16:02;;;;;;;9.40;2.70;;;33.00;27.20;;;;;;5071966;28;20521;-66
2022/06/18 13:18:36;;;;;;;10.53;3.17;;;32.90;26.30;;;;;;5078311;28;20449;-67
2022/06/18 13:21:07;;;;;;;7.77;2.97;;;32.80;26.70;;;;;;5071268;28;20482;-66
2022/06/18 13:29:18;;;;;;;22.40;3.17;;;32.60;26.70;;;;;;5075523;28;20597;-66
2022/06/18 13:31:58;;;;;;;9.93;3.03;;;32.60;26.40;;;;;;5072123;28;20446;-67