Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:43;;;;;;;10.27;5.55;;;;;;;12.04;57.46;100395.25;5070171;28;20075;-60
2023/03/21 00:03:11;;;;;;;10.88;6.05;;;;;;;12.03;57.42;100391.63;5072832;28;20049;-59
2023/03/21 00:05:40;;;;;;;10.02;5.88;;;;;;;12.03;57.47;100383.25;5072860;28;20064;-58
2023/03/21 00:08:07;;;;;;;10.15;5.32;;;;;;;12.02;57.39;100383.59;5072445;28;20052;-58
2023/03/21 00:10:35;;;;;;;9.00;5.43;;;;;;;12.05;57.41;100380.97;5069634;28;20059;-59
2023/03/21 00:13:02;;;;;;;12.82;5.88;;;;;;;12.00;57.49;100374.72;5071972;28;20053;-59
2023/03/21 00:15:29;;;;;;;10.50;6.07;;;;;;;12.08;57.27;100380.31;5071204;28;20518;-59
2023/03/21 00:18:02;;;;;;;13.18;5.75;;;;;;;12.02;58.16;100380.81;5072390;28;20063;-59
2023/03/21 00:20:30;;;;;;;12.43;5.22;;;;;;;12.02;57.29;100366.84;5072236;28;20059;-60
2023/03/21 00:22:57;;;;;;;10.98;5.22;;;;;;;12.12;57.25;100367.34;5072513;28;20048;-59
2023/03/21 00:25:24;;;;;;;9.52;5.70;;;;;;;12.15;56.91;100369.47;5072369;28;20053;-58
2023/03/21 00:27:52;;;;;;;10.70;5.57;;;;;;;12.05;57.15;100366.19;5072478;28;20504;-59
2023/03/21 00:30:19;;;;;;;13.10;6.20;;;;;;;12.08;57.34;100362.75;5069391;28;20049;-59
2023/03/21 00:32:47;;;;;;;13.95;5.72;;;;;;;12.19;57.03;100361.28;5076201;28;20056;-60
2023/03/21 00:35:15;;;;;;;12.23;6.15;;;;;;;12.16;57.03;100359.97;5076317;28;20064;-60
2023/03/21 00:37:43;;;;;;;10.53;5.67;;;;;;;12.13;57.16;100355.03;5076725;28;20056;-59
2023/03/21 00:40:11;;;;;;;8.50;5.30;;;;;;;12.16;57.22;100356.34;5075488;28;20052;-60
2023/03/21 00:42:39;;;;;;;13.97;5.50;;;;;;;12.17;57.02;100355.19;5076664;28;20052;-60
2023/03/21 00:45:09;;;;;;;10.23;5.70;;;;;;;12.13;56.93;100351.41;5075283;28;20489;-60
2023/03/21 00:47:37;;;;;;;13.52;6.25;;;;;;;12.18;56.87;100342.88;5076287;28;20059;-59
2023/03/21 00:50:05;;;;;;;11.07;5.78;;;;;;;12.18;57.14;100340.09;5076035;28;20060;-59
2023/03/21 00:52:33;;;;;;;9.43;5.30;;;;;;;12.10;57.03;100341.72;5076474;28;20056;-59
2023/03/21 00:55:01;;;;;;;12.20;5.88;;;;;;;12.09;56.75;100339.25;5076210;28;20386;-59
2023/03/21 00:57:28;;;;;;;14.10;6.30;;;;;;;12.09;57.38;100337.28;5075988;28;20071;-60
2023/03/21 00:59:57;;;;;;;12.05;5.60;;;;;;;12.09;56.65;100330.88;5075087;28;20048;-60
2023/03/21 01:02:25;;;;;;;9.93;6.00;;;;;;;12.15;57.01;100324.00;5075403;28;20053;-60
2023/03/21 01:04:53;;;;;;;10.68;5.65;;;;;;;12.18;57.17;100326.13;5075819;28;20056;-60
2023/03/21 01:07:20;;;;;;;10.88;5.53;;;;;;;12.26;56.91;100319.69;5076220;28;20477;-60
2023/03/21 01:09:49;;;;;;;11.75;6.05;;;;;;;12.01;57.21;100321.38;5075421;28;20060;-60
2023/03/21 01:12:17;;;;;;;9.88;6.13;;;;;;;12.20;56.69;100323.84;5075981;28;20048;-59
2023/03/21 01:14:44;;;;;;;13.88;6.38;;;;;;;12.21;57.18;100325.47;5074774;28;20485;-59
2023/03/21 01:17:11;;;;;;;13.13;6.03;;;;;;;12.19;57.37;100320.19;5073781;28;20061;-59
2023/03/21 01:19:38;;;;;;;10.10;6.22;;;;;;;12.29;56.85;100309.88;5075734;28;20416;-60
2023/03/21 01:22:06;;;;;;;10.13;5.82;;;;;;;12.25;56.88;100325.63;5075695;28;20052;-59
2023/03/21 01:24:33;;;;;;;11.40;6.45;;;;;;;12.17;57.21;100314.13;5075493;28;20059;-60
2023/03/21 01:27:03;;;;;;;14.02;5.90;;;;;;;12.22;56.93;100313.16;5075637;28;20060;-59
2023/03/21 01:29:30;;;;;;;13.20;6.32;;;;;;;12.27;57.26;100320.53;5075473;28;20520;-60
2023/03/21 01:31:57;;;;;;;8.35;5.35;;;;;;;12.29;56.35;100309.88;5072414;28;20056;-59
2023/03/21 01:34:25;;;;;;;10.63;5.68;;;;;;;12.06;57.06;100307.25;5075430;28;20063;-59
2023/03/21 01:36:52;;;;;;;12.05;6.63;;;;;;;12.21;57.00;100310.69;5075461;28;20059;-59
2023/03/21 01:39:19;;;;;;;13.07;5.75;;;;;;;12.16;57.07;100300.50;5075117;28;20059;-58
2023/03/21 01:41:46;;;;;;;10.35;5.45;;;;;;;12.29;56.64;100298.69;5075026;28;20056;-59
2023/03/21 01:44:17;;;;;;;11.57;5.50;;;;;;;12.32;56.44;100304.41;5075073;28;20055;-59
2023/03/21 01:46:48;;;;;;;14.45;5.90;;;;;;;12.32;56.75;100296.03;5072366;28;20082;-59
2023/03/21 01:49:18;;;;;;;13.48;5.90;;;;;;;12.36;56.76;100299.00;5075218;28;20063;-59
2023/03/21 01:51:48;;;;;;;13.68;6.00;;;;;;;12.36;56.86;100294.22;5074939;28;20513;-58
2023/03/21 01:54:23;;;;;;;10.60;5.47;;;;;;;12.38;56.79;100296.69;5075069;28;20052;-58
2023/03/21 01:56:53;;;;;;;12.05;5.60;;;;;;;12.36;56.33;100299.00;5075197;28;20052;-59
2023/03/21 01:59:27;;;;;;;10.43;5.78;;;;;;;12.39;56.70;100290.78;5075048;28;20044;-60
2023/03/21 02:02:00;;;;;;;15.85;6.20;;;;;;;12.34;56.78;100290.13;5070112;28;20067;-58
2023/03/21 02:04:29;;;;;;;12.30;5.75;;;;;;;12.39;56.24;100287.19;5074970;28;20055;-59
2023/03/21 02:07:00;;;;;;;9.27;6.10;;;;;;;12.34;56.96;100282.56;5074917;28;20053;-59
2023/03/21 02:09:33;;;;;;;11.68;5.68;;;;;;;12.30;56.93;100286.34;5074516;28;20056;-59
2023/03/21 02:12:01;;;;;;;13.65;6.43;;;;;;;12.36;56.78;100293.41;5075020;28;20052;-59
2023/03/21 02:14:33;;;;;;;13.95;6.75;;;;;;;12.26;56.34;100282.59;5074666;28;20053;-59
2023/03/21 02:17:10;;;;;;;11.75;6.13;;;;;;;12.31;56.18;100276.84;5069759;28;20053;-58
2023/03/21 02:20:11;;;;;;;11.77;6.15;;;;;;;12.21;56.59;100274.38;5073850;28;20513;-59
2023/03/21 02:22:55;;;;;;;12.98;6.57;;;;;;;12.15;56.61;100268.13;5074410;28;20060;-59
2023/03/21 02:25:54;;;;;;;12.77;6.10;;;;;;;12.18;56.95;100268.31;5074438;28;20401;-59
2023/03/21 02:28:29;;;;;;;11.48;5.90;;;;;;;12.18;56.66;100271.09;5074547;28;20056;-60
2023/03/21 02:31:16;;;;;;;11.93;6.75;;;;;;;12.08;56.57;100260.28;5072484;28;20750;-60
2023/03/21 02:34:22;;;;;;;13.52;6.15;;;;;;;12.13;57.06;100262.88;5074452;28;20079;-59
2023/03/21 02:37:01;;;;;;;11.23;6.63;;;;;;;12.09;57.06;100256.31;5058313;28;20052;-59
2023/03/21 02:39:34;;;;;;;12.07;6.28;;;;;;;12.10;57.46;100257.97;5074354;28;20417;-59
2023/03/21 02:42:07;;;;;;;12.15;6.35;;;;;;;12.03;57.44;100254.84;5074308;28;20092;-59
2023/03/21 02:44:43;;;;;;;12.23;7.28;;;;;;;12.13;57.22;100257.28;5074428;28;20494;-60
2023/03/21 02:47:14;;;;;;;12.18;7.07;;;;;;;12.01;57.13;100259.97;5071434;28;20405;-60
2023/03/21 02:49:47;;;;;;;13.57;8.00;;;;;;;12.08;57.86;100259.47;5074046;28;20056;-60
2023/03/21 02:52:20;;;;;;;12.48;6.68;;;;;;;12.06;57.43;100259.78;5074164;28;20396;-59
2023/03/21 02:54:50;;;;;;;13.93;7.07;;;;;;;12.16;57.43;100261.44;5073203;28;20051;-59
2023/03/21 02:57:19;;;;;;;15.75;7.70;;;;;;;12.20;57.58;100262.41;5074060;28;20401;-59
2023/03/21 02:59:48;;;;;;;12.63;6.85;;;;;;;12.24;57.48;100256.97;5073767;28;20485;-59
2023/03/21 03:02:19;;;;;;;16.00;7.03;;;;;;;12.25;57.22;100261.41;5072495;28;20374;-59
2023/03/21 03:04:46;;;;;;;16.15;6.88;;;;;;;12.28;57.64;100263.53;5073495;28;20058;-60
2023/03/21 03:07:25;;;;;;;11.82;7.43;;;;;;;12.27;57.72;100254.34;5073726;28;20408;-60
2023/03/21 03:10:05;;;;;;;11.10;6.78;;;;;;;12.32;57.18;100262.53;5073167;28;20065;-60
2023/03/21 03:12:44;;;;;;;10.75;7.07;;;;;;;12.34;57.26;100256.63;5073705;28;20389;-60
2023/03/21 03:15:27;;;;;;;12.20;6.50;;;;;;;12.39;57.17;100248.88;5071851;28;20366;-59
2023/03/21 03:18:02;;;;;;;10.88;6.63;;;;;;;12.37;57.21;100250.38;5055822;28;20056;-59
2023/03/21 03:20:38;;;;;;;13.00;7.20;;;;;;;12.38;57.19;100252.81;5073170;28;20052;-59
2023/03/21 03:23:19;;;;;;;11.40;7.15;;;;;;;12.36;56.61;100248.72;5073377;28;20052;-59
2023/03/21 03:25:52;;;;;;;13.02;7.25;;;;;;;12.34;57.06;100246.25;5073272;28;20052;-59
2023/03/21 03:28:24;;;;;;;13.70;6.78;;;;;;;12.34;57.25;100237.06;5073190;28;20401;-59
2023/03/21 03:30:54;;;;;;;14.35;7.10;;;;;;;12.28;57.46;100247.59;5071365;28;20048;-60
2023/03/21 03:33:22;;;;;;;;;;;;;;;12.29;57.52;100246.44;5073788;28;20426;-60
2023/03/21 03:35:50;;;;;;;12.63;6.57;;;;;;;12.37;57.70;100244.78;5072750;28;19924;-59
2023/03/21 03:38:21;;;;;;;13.75;7.40;;;;;;;12.41;57.52;100247.72;5073562;28;20473;-59
2023/03/21 03:40:51;;;;;;;14.85;7.70;;;;;;;12.47;57.08;100244.41;5072986;28;20127;-60
2023/03/21 03:43:24;;;;;;;12.77;8.23;;;;;;;12.30;58.14;100244.47;5072833;28;20425;-60
2023/03/21 03:45:58;;;;;;;14.45;9.77;;;;;;;12.21;58.51;100241.69;5070575;28;20135;-60
2023/03/21 03:48:28;;;;;;;15.07;10.10;;;;;;;11.93;59.65;100252.41;5072732;28;20048;-59
2023/03/21 03:51:02;;;;;;;15.10;9.38;;;;;;;12.01;59.53;100237.63;5073000;28;20053;-60
2023/03/21 03:53:36;;;;;;;15.23;8.68;;;;;;;12.03;59.81;100235.28;5073070;28;20056;-60
2023/03/21 03:56:08;;;;;;;13.98;9.15;;;;;;;12.06;59.79;100229.06;5072749;28;20044;-60
2023/03/21 03:58:37;;;;;;;15.73;9.38;;;;;;;12.09;60.08;100227.59;5068333;28;20055;-60
2023/03/21 04:01:07;;;;;;;20.38;9.52;;;;;;;12.06;59.57;100217.91;5061779;28;20060;-59
2023/03/21 04:03:37;;;;;;;16.52;9.23;;;;;;;12.02;59.60;100225.28;5063142;28;20052;-60
2023/03/21 04:06:05;;;;;;;11.23;8.48;;;;;;;11.98;59.70;100227.09;5072425;28;20048;-59
2023/03/21 04:08:33;;;;;;;13.23;8.25;;;;;;;11.97;59.61;100219.91;5072434;28;20052;-59
2023/03/21 04:11:02;;;;;;;14.00;8.30;;;;;;;12.00;59.62;100219.22;5072451;28;20059;-60
2023/03/21 04:13:29;;;;;;;15.77;8.75;;;;;;;11.90;59.59;100211.19;5072714;28;20413;-60
2023/03/21 04:15:56;;;;;;;15.27;8.80;;;;;;;11.81;59.77;100205.59;5069734;28;20052;-60
2023/03/21 04:18:23;;;;;;;14.88;8.15;;;;;;;11.82;59.78;100206.41;5072718;28;20056;-60
2023/03/21 04:20:51;;;;;;;12.70;7.68;;;;;;;11.83;59.83;100200.50;5072534;28;20048;-60
2023/03/21 04:23:19;;;;;;;13.82;8.05;;;;;;;11.85;59.53;100203.78;5072401;28;20056;-60
2023/03/21 04:25:49;;;;;;;15.23;8.57;;;;;;;11.89;59.58;100207.59;5072198;28;20045;-60
2023/03/21 04:28:16;;;;;;;15.77;8.75;;;;;;;11.91;59.43;100205.28;5071805;28;20520;-60
2023/03/21 04:30:44;;;;;;;10.90;8.05;;;;;;;11.83;59.55;100197.72;5052619;28;20063;-60
2023/03/21 04:33:11;;;;;;;13.68;7.53;;;;;;;11.79;59.93;100211.50;5052558;28;20540;-60
2023/03/21 04:35:41;;;;;;;11.90;8.07;;;;;;;11.81;59.59;100210.34;5052106;28;20061;-60
2023/03/21 04:38:08;;;;;;;14.15;7.60;;;;;;;11.83;59.69;100205.25;5065098;28;20064;-61
2023/03/21 04:40:35;;;;;;;14.65;8.63;;;;;;;11.78;59.58;100201.50;5071684;28;20477;-60
2023/03/21 04:43:04;;;;;;;15.88;8.10;;;;;;;11.79;59.36;100203.13;5072143;28;20060;-60
2023/03/21 04:45:31;;;;;;;13.63;8.02;;;;;;;11.74;59.28;100197.72;5070277;28;20053;-59
2023/03/21 04:47:59;;;;;;;13.05;7.85;;;;;;;11.77;59.66;100201.81;5072038;28;20063;-59
2023/03/21 04:50:26;;;;;;;11.60;7.28;;;;;;;11.69;59.74;100191.47;5071951;28;20053;-60
2023/03/21 04:52:53;;;;;;;11.52;7.47;;;;;;;11.74;59.79;100194.94;5072125;28;20052;-60
2023/03/21 04:55:20;;;;;;;11.88;6.75;;;;;;;11.81;59.51;100188.03;5071923;28;20049;-60
2023/03/21 04:57:48;;;;;;;12.25;6.60;;;;;;;11.86;59.56;100185.06;5072038;28;20057;-60
2023/03/21 05:00:17;;;;;;;11.98;7.30;;;;;;;11.85;59.23;100183.44;5069182;28;20063;-60
2023/03/21 05:02:45;;;;;;;12.95;7.13;;;;;;;11.87;59.32;100181.94;5072174;28;20059;-60
2023/03/21 05:05:12;;;;;;;10.98;6.88;;;;;;;11.90;59.32;100181.28;5072095;28;20052;-60
2023/03/21 05:07:40;;;;;;;15.50;7.05;;;;;;;11.97;58.87;100180.81;5072288;28;20064;-60
2023/03/21 05:10:11;;;;;;;14.55;7.50;;;;;;;11.99;59.25;100189.69;5071775;28;20055;-60
2023/03/21 05:12:39;;;;;;;13.10;7.53;;;;;;;12.03;59.12;100179.47;5072579;28;20537;-60
2023/03/21 05:15:08;;;;;;;11.77;7.22;;;;;;;12.05;59.11;100182.75;5067940;28;20409;-60
2023/03/21 05:17:36;;;;;;;12.20;6.73;;;;;;;12.08;58.56;100184.09;5074205;28;20486;-60
2023/03/21 05:20:08;;;;;;;16.85;7.18;;;;;;;12.03;58.34;100178.66;5075739;28;20983;-61
2023/03/21 05:22:39;;;;;;;13.90;7.22;;;;;;;12.13;58.65;100181.91;5076022;28;20386;-60
2023/03/21 05:25:07;;;;;;;15.30;6.78;;;;;;;12.17;58.24;100177.31;5075451;28;20421;-59
2023/03/21 05:27:35;;;;;;;11.25;6.93;;;;;;;12.16;57.78;100177.66;5075692;28;20509;-61
2023/03/21 05:30:08;;;;;;;12.85;6.70;;;;;;;12.12;57.80;100171.91;5072844;28;20076;-60
2023/03/21 05:32:37;;;;;;;14.50;7.93;;;;;;;12.08;57.60;100176.50;5075748;28;20082;-59
2023/03/21 05:35:05;;;;;;;11.52;6.45;;;;;;;12.06;57.91;100178.81;5075153;28;20052;-59
2023/03/21 05:37:32;;;;;;;17.02;7.38;;;;;;;12.06;57.90;100178.81;5075564;28;20491;-60
2023/03/21 05:39:59;;;;;;;11.60;6.57;;;;;;;12.07;58.07;100180.44;5075393;28;20127;-61
2023/03/21 05:42:27;;;;;;;13.02;6.63;;;;;;;12.10;57.80;100174.22;5075177;28;20068;-60
2023/03/21 05:44:54;;;;;;;11.43;6.55;;;;;;;12.13;57.69;100172.72;5072615;28;20053;-59
2023/03/21 05:47:21;;;;;;;12.23;6.53;;;;;;;12.09;57.69;100174.53;5075917;28;20405;-59
2023/03/21 05:49:50;;;;;;;13.25;6.70;;;;;;;12.10;57.71;100181.78;5074518;28;20048;-59
2023/03/21 05:52:18;;;;;;;12.63;6.50;;;;;;;12.14;57.28;100180.78;5074601;28;20064;-60
2023/03/21 05:54:45;;;;;;;12.20;6.53;;;;;;;12.18;57.18;100192.91;5075123;28;20063;-59
2023/03/21 05:57:12;;;;;;;10.13;5.72;;;;;;;12.25;57.54;100186.00;5075029;28;20056;-59
2023/03/21 05:59:40;;;;;;;12.20;5.57;;;;;;;12.31;57.34;100187.47;5072925;28;20055;-60
2023/03/21 06:02:07;;;;;;;10.07;6.03;;;;;;;12.43;57.14;100184.81;5075199;28;20055;-60
2023/03/21 06:04:34;;;;;;;10.98;5.57;;;;;;;12.49;56.93;100183.44;5074873;28;20056;-59
2023/03/21 06:07:03;;;;;;;14.48;6.68;;;;;;;12.57;56.86;100190.97;5074906;28;20496;-59
2023/03/21 06:09:32;;;;;;;12.35;6.30;;;;;;;12.58;57.83;100186.22;5074343;28;20052;-59
2023/03/21 06:11:59;;;;;;;11.45;6.10;;;;;;;12.70;57.40;100191.91;5071363;28;20059;-60
2023/03/21 06:14:27;;;;;;;14.20;6.43;;;;;;;12.68;56.61;100188.66;5072104;28;20490;-58
2023/03/21 06:16:55;;;;;;;11.15;5.50;;;;;;;12.68;56.80;100180.28;5074568;28;20463;-59
2023/03/21 06:19:22;;;;;;;10.18;5.40;;;;;;;12.75;56.02;100183.34;5074343;28;20048;-58
2023/03/21 06:21:50;;;;;;;9.85;5.15;;;;;;;12.66;56.47;100185.38;5074517;28;20399;-57
2023/03/21 06:24:18;;;;;;;9.15;5.57;;;;;;;12.67;56.55;100187.00;5070904;28;20056;-59
2023/03/21 06:26:47;;;;;;;11.37;6.00;;;;;;;12.79;56.35;100180.72;5065609;28;20056;-58
2023/03/21 06:29:14;;;;;;;12.43;5.57;;;;;;;12.76;56.48;100187.75;5067509;28;20056;-59
2023/03/21 06:31:41;;;;;;;9.60;4.97;;;;;;;12.81;56.02;100184.00;5067200;28;20063;-58
2023/03/21 06:34:10;;;;;;;11.18;5.47;;;;;;;12.91;55.65;100191.97;5069401;28;20045;-59
2023/03/21 06:36:37;;;;;;;9.57;5.05;;;;;;;12.92;56.04;100188.03;5072469;28;20052;-59
2023/03/21 06:39:06;;;;;;;11.40;5.40;;;;;;;12.97;55.49;100179.44;5074130;28;20067;-59
2023/03/21 06:41:34;;;;;;;10.32;5.13;;;;;;;12.95;55.50;100176.16;5072608;28;20056;-58
2023/03/21 06:44:02;;;;;;;9.10;4.65;;;;;;;12.98;56.40;100175.50;5059620;28;20069;-59
2023/03/21 06:46:29;;;;;;;11.40;5.47;;;;;;;12.77;55.96;100181.03;5059294;28;20508;-59
2023/03/21 06:48:57;;;;;;;10.55;5.22;;;;;;;12.87;55.90;100179.84;5069904;28;20049;-59
2023/03/21 06:51:24;;;;;;;9.80;4.90;;;;;;;12.69;56.77;100178.28;5065750;28;20053;-59
2023/03/21 06:53:51;;;;;;;10.57;5.65;;;;;;;12.79;56.92;100180.72;5073478;28;20044;-59
2023/03/21 06:56:18;;;;;;;8.38;4.97;;;;;;;12.74;57.40;100186.47;5073630;28;20057;-60
2023/03/21 06:58:47;;;;;;;12.82;5.07;;;;;;;12.70;57.97;100182.72;5070761;28;20056;-59
2023/03/21 07:01:14;;;;;;;11.27;5.40;;;;;;;12.79;58.49;100178.72;5071176;28;20052;-60
2023/03/21 07:03:42;;;;;;;8.32;5.00;;;;;;;12.82;58.36;100188.41;5053678;28;20076;-59
2023/03/21 07:06:12;;;;;;;12.00;5.38;;;;;;;12.88;57.97;100173.09;5062599;28;20056;-60
2023/03/21 07:08:40;;;;;;;10.93;5.25;;;;;;;12.86;57.99;100178.19;5061723;28;20057;-59
2023/03/21 07:11:08;;;;;;;7.40;4.53;;;;;;;12.82;58.80;100182.81;5058098;28;20049;-60
2023/03/21 07:13:35;;;;;;;10.38;5.13;;;;;;;12.86;58.41;100182.97;5064943;28;20067;-60
2023/03/21 07:16:05;;;;;;;8.23;4.90;;;;;;;12.64;59.41;100181.25;5064814;28;20053;-59
2023/03/21 07:18:32;;;;;;;10.35;5.30;;;;;;;12.78;59.37;100190.22;5072304;28;20052;-59
2023/03/21 07:20:59;;;;;;;14.57;5.80;;;;;;;12.65;59.92;100189.31;5073061;28;20056;-59
2023/03/21 07:23:27;;;;;;;10.95;5.93;;;;;;;12.47;61.40;100196.09;5068708;28;20052;-59
2023/03/21 07:25:55;;;;;;;11.65;5.43;;;;;;;12.54;62.21;100193.63;5069195;28;20064;-59
2023/03/21 07:28:22;;;;;;;9.23;5.55;;;;;;;12.36;61.92;100198.44;5073281;28;20052;-59
2023/03/21 07:30:53;;;;;;;12.20;5.50;;;;;;;12.06;63.15;100189.97;5073087;28;20052;-60
2023/03/21 07:33:23;;;;;;;11.73;5.55;;;;;;;12.03;63.79;100187.03;5073081;28;20056;-59
2023/03/21 07:35:50;;;;;;;9.25;5.32;;;;;;;12.08;63.13;100192.47;5073223;28;20504;-59
2023/03/21 07:38:18;;;;;;;10.68;4.93;;;;;;;11.92;63.95;100194.94;5072810;28;20048;-60
2023/03/21 07:40:46;;;;;;;10.05;5.88;;;;;;;11.95;64.86;100188.69;5069766;28;20052;-60
2023/03/21 07:43:14;;;;;;;12.35;5.85;;;;;;;11.80;65.54;100184.44;5072229;28;20048;-59
2023/03/21 07:45:42;;;;;;;15.57;6.35;;;;;;;11.72;66.70;100186.06;5060711;28;20048;-59
2023/03/21 07:48:11;;;;;;;12.13;5.50;;;;;;;11.69;67.36;100192.28;5066486;28;20044;-60
2023/03/21 07:50:40;;;;;;;15.10;6.82;;;;;;;11.49;67.43;100193.78;5060885;28;20071;-60
2023/03/21 07:53:08;;;;;;;13.80;6.13;;;;;;;11.61;67.72;100190.31;5067323;28;20049;-60
2023/03/21 07:55:35;;;;;;;11.07;6.32;;;;;;;11.66;67.78;100192.97;5064307;28;20049;-60
2023/03/21 07:58:03;;;;;;;11.30;5.75;;;;;;;11.67;67.19;100186.22;5064290;28;20055;-60
2023/03/21 08:00:31;;;;;;;9.50;5.32;;;;;;;11.70;67.34;100210.69;5059747;28;20060;-59
2023/03/21 08:02:58;;;;;;;11.18;6.50;;;;;;;11.59;67.25;100195.44;5056927;28;20075;-60
2023/03/21 08:05:28;;;;;;;9.60;5.55;;;;;;;11.68;67.22;100201.81;5070036;28;20482;-59
2023/03/21 08:07:57;;;;;;;15.70;6.43;;;;;;;11.84;67.46;100195.72;5066850;28;20400;-59
2023/03/21 08:10:24;;;;;;;11.80;5.38;;;;;;;11.99;66.83;100209.22;5062000;28;20059;-60
2023/03/21 08:12:52;;;;;;;13.60;6.30;;;;;;;12.09;66.79;100205.25;5072624;28;20049;-60
2023/03/21 08:15:20;;;;;;;10.48;5.78;;;;;;;12.29;66.21;100212.94;5072612;28;20048;-58
2023/03/21 08:17:47;;;;;;;9.18;5.88;;;;;;;12.34;65.94;100218.31;5060218;28;20052;-60
2023/03/21 08:20:16;;;;;;;12.70;6.47;;;;;;;12.23;66.82;100214.25;5052147;28;20508;-59
2023/03/21 08:22:44;;;;;;;11.40;6.70;;;;;;;12.38;66.90;100207.31;5055320;28;20053;-59
2023/03/21 08:25:14;;;;;;;11.80;6.53;;;;;;;12.50;65.80;100206.63;5065837;28;20494;-59
2023/03/21 08:27:41;;;;;;;19.25;6.93;;;;;;;12.54;65.56;100221.56;5072544;28;20404;-59
2023/03/21 08:30:11;;;;;;;10.00;5.90;;;;;;;12.64;65.94;100217.56;5071613;28;20048;-59
2023/03/21 08:32:38;;;;;;;10.98;5.50;;;;;;;12.63;65.45;100218.75;5070101;28;20055;-59
2023/03/21 08:35:08;;;;;;;11.55;7.05;;;;;;;12.78;65.51;100216.19;5069365;28;20044;-60
2023/03/21 08:37:36;;;;;;;13.20;6.15;;;;;;;12.85;66.13;100214.84;5071616;28;20048;-59
2023/03/21 08:40:06;;;;;;;11.68;5.65;;;;;;;12.85;66.62;100220.44;5069943;28;20057;-60
2023/03/21 08:42:35;;;;;;;13.20;6.90;;;;;;;12.80;65.71;100213.88;5072222;28;20079;-60
2023/03/21 08:45:03;;;;;;;10.63;6.00;;;;;;;12.87;65.92;100213.38;5072524;28;20055;-59
2023/03/21 08:47:31;;;;;;;12.25;6.40;;;;;;;12.79;66.44;100211.44;5068414;28;20120;-60
2023/03/21 08:49:58;;;;;;;10.95;5.90;;;;;;;12.97;66.15;100207.38;5066007;28;20044;-60
2023/03/21 08:52:26;;;;;;;12.15;6.78;;;;;;;13.06;66.04;100212.13;5073380;28;20052;-60
2023/03/21 08:54:53;;;;;;;11.63;6.60;;;;;;;13.10;65.14;100199.94;5074326;28;20394;-59
2023/03/21 08:57:21;;;;;;;11.00;6.38;;;;;;;13.04;65.05;100197.66;5068529;28;20048;-60
2023/03/21 08:59:49;;;;;;;11.90;6.75;;;;;;;13.02;65.87;100186.81;5063718;28;20424;-59
2023/03/21 09:02:18;;;;;;;12.35;6.40;;;;;;;12.91;65.90;100196.75;5069949;28;20052;-59
2023/03/21 09:04:46;;;;;;;12.25;6.30;;;;;;;12.98;65.28;100194.25;5072315;28;20385;-60
2023/03/21 09:07:16;;;;;;;12.75;6.95;;;;;;;12.93;65.29;100186.84;5062859;28;20056;-60
2023/03/21 09:09:43;;;;;;;10.95;6.85;;;;;;;13.03;66.73;100182.88;5073134;28;20409;-60
2023/03/21 09:12:10;;;;;;;10.93;6.50;;;;;;;13.09;65.32;100191.88;5068482;28;20058;-60
2023/03/21 09:14:38;;;;;;;11.00;5.93;;;;;;;12.86;66.56;100189.38;5070824;28;20052;-60
2023/03/21 09:17:06;;;;;;;9.77;6.15;;;;;;;13.04;67.49;100192.06;5072988;28;20063;-61
2023/03/21 09:19:33;;;;;;;12.15;6.72;;;;;;;12.75;67.04;100191.72;5071987;28;20494;-60
2023/03/21 09:22:01;;;;;;;10.73;6.70;;;;;;;12.70;68.61;100197.50;5075307;28;20048;-60
2023/03/21 09:24:28;;;;;;;13.88;7.03;;;;;;;12.62;69.06;100195.59;5072043;28;20049;-61
2023/03/21 09:26:56;;;;;;;10.32;6.57;;;;;;;12.65;69.58;100196.88;5075336;28;20052;-61
2023/03/21 09:29:23;;;;;;;11.00;6.07;;;;;;;12.67;68.87;100194.56;5075421;28;20052;-60
2023/03/21 09:31:52;;;;;;;12.15;7.22;;;;;;;12.76;69.42;100192.53;5075373;28;20052;-61
2023/03/21 09:34:21;;;;;;;10.60;7.22;;;;;;;12.75;67.92;100188.94;5075042;28;20052;-60
2023/03/21 09:36:50;;;;;;;10.38;6.00;;;;;;;12.89;68.56;100194.31;5072320;28;20480;-58
2023/03/21 09:39:18;;;;;;;10.65;5.72;;;;;;;12.94;67.58;100191.31;5070563;28;20512;-58
2023/03/21 09:42:18;;;;;;;10.20;6.88;;;;;;;12.84;67.80;100197.28;5071214;28;20486;-58
2023/03/21 09:45:00;;;;;;;9.88;5.53;;;;;;;12.94;67.18;100185.72;5068283;28;20055;-59
2023/03/21 09:47:31;;;;;;;9.68;6.28;;;;;;;12.94;68.33;100193.28;5065862;28;20401;-59
2023/03/21 09:50:06;;;;;;;11.40;6.75;;;;;;;13.07;68.47;100186.63;5074092;28;20048;-59
2023/03/21 09:52:48;;;;;;;9.48;6.07;;;;;;;13.00;68.36;100187.16;5067073;28;20048;-59
2023/03/21 09:55:18;;;;;;;10.60;5.32;;;;;;;13.20;68.40;100193.13;5070923;28;20489;-59
2023/03/21 09:57:49;;;;;;;12.35;6.65;;;;;;;12.98;68.79;100188.66;5073392;28;20079;-59
2023/03/21 10:00:26;;;;;;;11.40;6.20;;;;;;;12.88;70.97;100186.25;5070317;28;20052;-59
2023/03/21 10:02:58;;;;;;;8.60;5.68;;;;;;;12.97;71.19;100184.22;5071010;28;20052;-59
2023/03/21 10:05:29;;;;;;;9.02;5.53;;;;;;;12.91;70.00;100186.38;5073994;28;20064;-58
2023/03/21 10:08:03;;;;;;;9.50;5.05;;;;;;;12.84;71.16;100185.28;5069712;28;20409;-59
2023/03/21 10:10:35;;;;;;;9.55;5.05;;;;;;;12.85;70.28;100182.16;5065196;28;20063;-59
2023/03/21 10:13:10;;;;;;;8.43;4.20;;;;;;;12.77;70.50;100178.25;5069398;28;20078;-61
2023/03/21 10:15:37;;;;;;;6.72;4.43;;;;;;;12.77;70.45;100172.66;5071108;28;20060;-59
2023/03/21 10:18:07;;;;;;;7.40;4.13;;;;;;;12.86;70.04;100172.59;5060692;28;20088;-59
2023/03/21 10:20:37;;;;;;;7.25;3.95;;;;;;;12.92;69.12;100168.47;5068020;28;20056;-59
2023/03/21 10:23:07;;;;;;;9.38;4.28;;;;;;;12.87;68.78;100177.06;5068568;28;20461;-59
2023/03/21 10:25:37;;;;;;;7.35;4.10;;;;;;;12.93;68.60;100181.25;5070940;28;20064;-59
2023/03/21 10:28:06;;;;;;;10.00;4.13;;;;;;;13.00;69.55;100170.38;5064542;28;20049;-59
2023/03/21 10:30:38;;;;;;;5.65;3.53;;;;;;;12.90;69.28;100170.78;5072152;28;20044;-59
2023/03/21 10:33:11;;;;;;;8.18;3.80;;;;;;;13.09;69.49;100163.91;5074320;28;20048;-59
2023/03/21 10:35:44;;;;;;;5.32;3.45;;;;;;;13.04;68.49;100166.91;5073923;28;20052;-60
2023/03/21 10:38:16;;;;;;;6.40;3.25;;;;;;;13.20;68.66;100165.97;5071313;28;20485;-59
2023/03/21 10:40:43;;;;;;;4.72;3.40;;;;;;;13.29;68.19;100165.13;5073854;28;20068;-59
2023/03/21 10:43:20;;;;;;;5.57;3.20;;;;;;;13.25;66.42;100164.97;5074113;28;20481;-60
2023/03/21 10:45:48;;;;;;;8.07;3.33;;;;;;;13.18;65.98;100154.28;5074032;28;20048;-59
2023/03/21 10:48:17;;;;;;;9.20;3.80;;;;;;;13.04;67.08;100167.75;5073855;28;20048;-59
2023/03/21 10:50:48;;;;;;;8.13;3.08;;;;;;;12.95;66.41;100152.97;5073995;28;20056;-59
2023/03/21 10:53:20;;;;;;;8.25;4.07;;;;;;;13.07;66.75;100155.88;5071371;28;20049;-59
2023/03/21 10:55:51;;;;;;;6.85;3.97;;;;;;;13.00;66.79;100138.81;5073274;28;20055;-60
2023/03/21 10:58:26;;;;;;;6.25;3.05;;;;;;;13.06;65.23;100156.19;5073838;28;20064;-59
2023/03/21 11:00:57;;;;;;;7.57;3.67;;;;;;;13.22;65.48;100140.47;5073806;28;20049;-59
2023/03/21 11:03:31;;;;;;;5.05;3.50;;;;;;;13.39;65.66;100120.75;5073950;28;20056;-59
2023/03/21 11:06:05;;;;;;;5.68;3.10;;;;;;;13.38;65.19;100123.94;5073778;28;20059;-59
2023/03/21 11:08:38;;;;;;;5.32;3.30;;;;;;;13.50;64.65;100123.16;5070881;28;20063;-59
2023/03/21 11:11:07;;;;;;;6.82;3.17;;;;;;;13.87;64.81;100126.09;5070445;28;20059;-59
2023/03/21 11:13:39;;;;;;;7.72;3.28;;;;;;;14.07;64.14;100119.63;5073628;28;20048;-59
2023/03/21 11:16:10;;;;;;;7.78;3.63;;;;;;;14.43;63.95;100112.44;5072749;28;20375;-59
2023/03/21 11:18:42;;;;;;;7.53;3.47;;;;;;;14.45;63.84;100114.88;5073468;28;20386;-59
2023/03/21 11:21:13;;;;;;;5.38;3.40;;;;;;;14.19;62.74;100116.84;5073281;28;20053;-59
2023/03/21 11:23:45;;;;;;;5.25;3.25;;;;;;;14.21;62.98;100114.53;5070611;28;20508;-59
2023/03/21 11:26:22;;;;;;;9.35;3.47;;;;;;;14.16;63.81;100099.91;5071871;28;20056;-59
2023/03/21 11:28:51;;;;;;;7.40;3.35;;;;;;;14.21;62.29;100103.31;5067173;28;20056;-58
2023/03/21 11:31:18;;;;;;;7.53;3.70;;;;;;;14.31;62.37;100095.63;5073102;28;20056;-59