Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:12;;;;;;;6.88;3.90;;;;;;;;;;5070897;28;20051;-79
2024/03/20 00:03:58;;;;;;;9.15;3.70;;;;;;;;;;5075359;28;20067;-79
2024/03/20 00:06:44;;;;;;;5.85;3.22;;;;;;;;;;5087083;28;20294;-79
2024/03/20 00:09:29;;;;;;;8.38;4.50;;;;;;;;;;5074350;28;20028;-79
2024/03/20 00:12:14;;;;;;;7.32;3.75;;;;;;;;;;5073945;28;20031;-79
2024/03/20 00:15:00;;;;;;;6.47;3.33;;;;;;;;;;5067188;28;20505;-79
2024/03/20 00:17:46;;;;;;;7.70;3.65;;;;;;;;;;5069026;28;20039;-79
2024/03/20 00:20:31;;;;;;;6.43;3.63;;;;;;;;;;5072873;28;20035;-79
2024/03/20 00:23:17;;;;;;;9.63;3.55;;;;;;;;;;5082275;28;20087;-81
2024/03/20 00:26:02;;;;;;;12.32;3.20;;;;;;;;;;5066680;28;20092;-81
2024/03/20 00:28:47;;;;;;;8.93;3.08;;;;;;;;;;5070215;28;20166;-80
2024/03/20 00:31:32;;;;;;;6.85;3.63;;;;;;;;;;5066975;28;20070;-80
2024/03/20 00:34:18;;;;;;;5.95;3.40;;;;;;;;;;5069122;28;20085;-80
2024/03/20 00:37:04;;;;;;;6.25;3.45;;;;;;;;;;5065290;28;20795;-80
2024/03/20 00:39:49;;;;;;;7.32;3.95;;;;;;;;;;5073142;28;20028;-79
2024/03/20 00:42:34;;;;;;;6.97;3.65;;;;;;;;;;5068213;28;20051;-80
2024/03/20 00:45:20;;;;;;;6.35;3.20;;;;;;;;;;5066794;28;20078;-80
2024/03/20 00:48:05;;;;;;;4.47;3.05;;;;;;;;;;5065790;28;20048;-82
2024/03/20 00:50:50;;;;;;;5.65;3.63;;;;;;;;;;5072158;28;20039;-81
2024/03/20 00:53:36;;;;;;;4.88;3.22;;;;;;;;;;5080206;28;20063;-81
2024/03/20 00:56:21;;;;;;;8.65;4.22;;;;;;;;;;5068097;28;20076;-80
2024/03/20 00:59:06;;;;;;;7.82;3.70;;;;;;;;;;5068676;28;20023;-80
2024/03/20 01:01:51;;;;;;;6.85;3.38;;;;;;;;;;5084497;28;20028;-80
2024/03/20 01:04:37;;;;;;;5.75;3.20;;;;;;;;;;5075059;28;20434;-79
2024/03/20 01:07:22;;;;;;;9.15;3.22;;;;;;;;;;5081865;28;20036;-79
2024/03/20 01:10:07;;;;;;;6.68;2.90;;;;;;;;;;5058895;28;20023;-79
2024/03/20 01:12:52;;;;;;;6.60;2.90;;;;;;;;;;5083159;28;20424;-79
2024/03/20 01:15:38;;;;;;;5.10;3.30;;;;;;;;;;5064489;28;20403;-79
2024/03/20 01:18:23;;;;;;;7.90;4.97;;;;;;;;;;5075251;28;20016;-79
2024/03/20 01:21:08;;;;;;;5.88;3.22;;;;;;;;;;5055173;28;20419;-79
2024/03/20 01:23:53;;;;;;;6.72;4.22;;;;;;;;;;5076268;28;20475;-79
2024/03/20 01:26:39;;;;;;;6.93;3.85;;;;;;;;;;5061689;28;20116;-79
2024/03/20 01:29:25;;;;;;;6.18;4.00;;;;;;;;;;5084769;28;20031;-78
2024/03/20 01:32:11;;;;;;;5.78;3.85;;;;;;;;;;5062459;28;20055;-79
2024/03/20 01:34:56;;;;;;;7.68;3.92;;;;;;;;;;5063894;28;20019;-79
2024/03/20 01:37:41;;;;;;;8.23;3.97;;;;;;;;;;5069976;28;20089;-79
2024/03/20 01:40:26;;;;;;;6.68;4.00;;;;;;;;;;5067147;28;20039;-80
2024/03/20 01:43:16;;;;;;;6.57;4.43;;;;;;;;;;5061016;28;20035;-81
2024/03/20 01:46:08;;;;;;;7.03;3.88;;;;;;;;;;5057802;28;20108;-80
2024/03/20 01:48:54;;;;;;;7.10;3.22;;;;;;;;;;5067406;28;20020;-78
2024/03/20 01:51:39;;;;;;;6.45;3.50;;;;;;;;;;5070956;28;20025;-80
2024/03/20 01:54:25;;;;;;;8.80;3.33;;;;;;;;;;5063418;28;20027;-80
2024/03/20 01:57:11;;;;;;;10.27;4.15;;;;;;;;;;5079478;28;20096;-81
2024/03/20 01:59:56;;;;;;;5.18;3.13;;;;;;;;;;5071928;28;20443;-80
2024/03/20 02:02:42;;;;;;;7.60;4.05;;;;;;;;;;5076812;28;20047;-80
2024/03/20 02:05:27;;;;;;;5.90;3.63;;;;;;;;;;5068601;28;20115;-80
2024/03/20 02:08:12;;;;;;;7.22;3.75;;;;;;;;;;5067322;28;20430;-80
2024/03/20 02:10:58;;;;;;;6.28;3.53;;;;;;;;;;5073271;28;20612;-80
2024/03/20 02:13:44;;;;;;;7.60;4.47;;;;;;;;;;5066644;28;20048;-80
2024/03/20 02:16:29;;;;;;;7.53;3.80;;;;;;;;;;5078811;28;20032;-80
2024/03/20 02:19:14;;;;;;;8.85;3.88;;;;;;;;;;5059342;28;20475;-79
2024/03/20 02:22:00;;;;;;;6.85;3.60;;;;;;;;;;5064629;28;20029;-79
2024/03/20 02:24:45;;;;;;;7.22;4.28;;;;;;;;;;5063915;28;20024;-79
2024/03/20 02:27:30;;;;;;;7.25;3.90;;;;;;;;;;5068028;28;20111;-79
2024/03/20 02:30:15;;;;;;;7.25;3.67;;;;;;;;;;5075392;28;20031;-79
2024/03/20 02:33:01;;;;;;;5.78;3.55;;;;;;;;;;5063651;28;20020;-79
2024/03/20 02:35:46;;;;;;;7.60;4.00;;;;;;;;;;5069052;28;20036;-79
2024/03/20 02:38:32;;;;;;;7.35;3.85;;;;;;;;;;5060963;28;20138;-79
2024/03/20 02:41:18;;;;;;;7.80;4.35;;;;;;;;;;5082603;28;20024;-79
2024/03/20 02:44:03;;;;;;;6.50;3.65;;;;;;;;;;5067297;28;20470;-79
2024/03/20 02:46:49;;;;;;;6.05;3.58;;;;;;;;;;5059321;28;20039;-79
2024/03/20 02:49:34;;;;;;;7.28;4.07;;;;;;;;;;5082311;28;20024;-79
2024/03/20 02:52:20;;;;;;;9.63;4.60;;;;;;;;;;5063640;28;20064;-80
2024/03/20 02:55:05;;;;;;;7.88;4.50;;;;;;;;;;5075667;28;20027;-79
2024/03/20 02:57:50;;;;;;;12.23;5.07;;;;;;;;;;5075167;28;20024;-80
2024/03/20 03:00:36;;;;;;;7.53;4.35;;;;;;;;;;5064516;28;20028;-80
2024/03/20 03:03:21;;;;;;;6.70;4.00;;;;;;;;;;5074945;28;20116;-80
2024/03/20 03:06:06;;;;;;;7.38;4.22;;;;;;;;;;5081353;28;20110;-80
2024/03/20 03:08:52;;;;;;;6.28;3.63;;;;;;;;;;5076221;28;20062;-80
2024/03/20 03:11:37;;;;;;;8.88;3.92;;;;;;;;;;5075980;28;20237;-79
2024/03/20 03:14:23;;;;;;;7.38;4.18;;;;;;;;;;5072267;28;20036;-79
2024/03/20 03:17:08;;;;;;;11.18;4.72;;;;;;;;;;5081777;28;20064;-80
2024/03/20 03:19:54;;;;;;;8.77;3.92;;;;;;;;;;5088067;28;20028;-80
2024/03/20 03:22:39;;;;;;;9.40;4.00;;;;;;;;;;5075286;28;20482;-79
2024/03/20 03:25:24;;;;;;;6.75;3.72;;;;;;;;;;5091872;28;20078;-79
2024/03/20 03:28:10;;;;;;;7.85;4.20;;;;;;;;;;5085467;28;20379;-79
2024/03/20 03:30:55;;;;;;;6.78;4.20;;;;;;;;;;5087081;28;20024;-79
2024/03/20 03:33:40;;;;;;;5.72;4.13;;;;;;;;;;5071336;28;20060;-78
2024/03/20 03:36:25;;;;;;;7.13;3.35;;;;;;;;;;5080905;28;20036;-78
2024/03/20 03:39:11;;;;;;;6.65;3.67;;;;;;;;;;5072956;28;20031;-78
2024/03/20 03:41:56;;;;;;;6.95;3.92;;;;;;;;;;5082402;28;20032;-78
2024/03/20 03:44:42;;;;;;;4.45;3.15;;;;;;;;;;5066029;28;20104;-78
2024/03/20 03:47:28;;;;;;;10.23;4.10;;;;;;;;;;5065243;28;20069;-78
2024/03/20 03:50:13;;;;;;;8.73;4.43;;;;;;;;;;5089846;28;20030;-78
2024/03/20 03:52:59;;;;;;;6.90;4.07;;;;;;;;;;5083046;28;20028;-77
2024/03/20 03:55:44;;;;;;;5.80;4.00;;;;;;;;;;5071200;28;20038;-78
2024/03/20 03:58:30;;;;;;;7.05;3.85;;;;;;;;;;5075631;28;20031;-78
2024/03/20 04:01:15;;;;;;;7.57;5.20;;;;;;;;;;5082122;28;20047;-78
2024/03/20 04:04:00;;;;;;;9.23;5.30;;;;;;;;;;5069048;28;20485;-79
2024/03/20 04:06:46;;;;;;;8.90;3.70;;;;;;;;;;5068095;28;20028;-80
2024/03/20 04:09:31;;;;;;;8.70;4.55;;;;;;;;;;5060634;28;20028;-80
2024/03/20 04:12:16;;;;;;;9.23;3.97;;;;;;;;;;5060376;28;20017;-79
2024/03/20 04:15:02;;;;;;;6.80;3.80;;;;;;;;;;5063346;28;20407;-80
2024/03/20 04:17:48;;;;;;;7.72;4.75;;;;;;;;;;5069763;28;20044;-80
2024/03/20 04:20:33;;;;;;;10.13;4.60;;;;;;;;;;5084683;28;20086;-79
2024/03/20 04:23:18;;;;;;;8.40;4.28;;;;;;;;;;5070735;28;20028;-80
2024/03/20 04:26:04;;;;;;;8.50;4.30;;;;;;;;;;5066753;28;20074;-80
2024/03/20 04:28:49;;;;;;;8.68;4.15;;;;;;;;;;5065170;28;20040;-79
2024/03/20 04:31:35;;;;;;;7.80;4.18;;;;;;;;;;5069083;28;20024;-79
2024/03/20 04:34:20;;;;;;;7.40;4.25;;;;;;;;;;5065674;28;20020;-80
2024/03/20 04:37:05;;;;;;;13.73;4.47;;;;;;;;;;5081863;28;20108;-79
2024/03/20 04:39:51;;;;;;;8.05;4.75;;;;;;;;;;5068302;28;20062;-79
2024/03/20 04:42:36;;;;;;;8.57;4.97;;;;;;;;;;5064776;28;20136;-80
2024/03/20 04:45:21;;;;;;;7.47;4.15;;;;;;;;;;5068579;28;20089;-79
2024/03/20 04:48:07;;;;;;;9.25;4.15;;;;;;;;;;5065668;28;20085;-79
2024/03/20 04:50:53;;;;;;;7.28;3.85;;;;;;;;;;5069755;28;20044;-79
2024/03/20 04:53:38;;;;;;;8.23;4.90;;;;;;;;;;5075905;28;20039;-79
2024/03/20 04:56:23;;;;;;;7.22;4.43;;;;;;;;;;5059364;28;20028;-79
2024/03/20 04:59:09;;;;;;;9.25;4.72;;;;;;;;;;5079373;28;20032;-79
2024/03/20 05:01:54;;;;;;;7.55;4.75;;;;;;;;;;5067889;28;20056;-79
2024/03/20 05:04:39;;;;;;;7.90;5.20;;;;;;;;;;5068592;28;20024;-79
2024/03/20 05:07:24;;;;;;;9.18;3.80;;;;;;;;;;5076259;28;20031;-79
2024/03/20 05:10:09;;;;;;;11.63;4.57;;;;;;;;;;5068276;28;20480;-78
2024/03/20 05:12:54;;;;;;;9.63;4.68;;;;;;;;;;5074676;28;20028;-78
2024/03/20 05:15:40;;;;;;;7.40;4.10;;;;;;;;;;5069440;28;20040;-79
2024/03/20 05:18:25;;;;;;;9.20;4.20;;;;;;;;;;5072502;28;20028;-79
2024/03/20 05:21:10;;;;;;;8.25;4.75;;;;;;;;;;5071273;28;20024;-80
2024/03/20 05:23:56;;;;;;;7.95;4.80;;;;;;;;;;5066298;28;20375;-79
2024/03/20 05:26:41;;;;;;;7.60;4.93;;;;;;;;;;5066549;28;20023;-81
2024/03/20 05:29:26;;;;;;;8.30;4.40;;;;;;;;;;5066016;28;20027;-80
2024/03/20 05:32:11;;;;;;;7.00;3.97;;;;;;;;;;5058593;28;20036;-80
2024/03/20 05:34:57;;;;;;;9.10;4.53;;;;;;;;;;5083712;28;20135;-81
2024/03/20 05:37:42;;;;;;;9.27;4.60;;;;;;;;;;5066760;28;20062;-81
2024/03/20 05:40:28;;;;;;;7.43;4.70;;;;;;;;;;5075616;28;20027;-80
2024/03/20 05:43:15;;;;;;;6.90;3.88;;;;;;;;;;5064188;28;20406;-80
2024/03/20 05:46:00;;;;;;;8.45;4.90;;;;;;;;;;5077640;28;20742;-80
2024/03/20 05:48:46;;;;;;;8.73;4.72;;;;;;;;;;5082492;28;20020;-80
2024/03/20 05:51:31;;;;;;;8.07;4.50;;;;;;;;;;5062431;28;20039;-80
2024/03/20 05:54:16;;;;;;;10.35;5.03;;;;;;;;;;5067286;28;20070;-80
2024/03/20 05:57:02;;;;;;;8.80;4.68;;;;;;;;;;5077504;28;20054;-80
2024/03/20 05:59:47;;;;;;;6.75;4.63;;;;;;;;;;5070238;28;20032;-80
2024/03/20 06:02:32;;;;;;;7.32;4.63;;;;;;;;;;5067198;28;20062;-80
2024/03/20 06:05:18;;;;;;;9.10;4.70;;;;;;;;;;5068058;28;20040;-80
2024/03/20 06:08:03;;;;;;;10.27;5.20;;;;;;;;;;5062413;28;20082;-79
2024/03/20 06:10:51;;;;;;;9.90;4.72;;;;;;;;;;5061728;28;20474;-80
2024/03/20 06:13:37;;;;;;;11.73;5.47;;;;;;;;;;5069803;28;20118;-78
2024/03/20 06:16:22;;;;;;;11.68;5.30;;;;;;;;;;5090254;28;20069;-80
2024/03/20 06:19:07;;;;;;;7.90;5.30;;;;;;;;;;5101331;28;20039;-80
2024/03/20 06:21:52;;;;;;;9.15;4.97;;;;;;;;;;5095421;28;20004;-80
2024/03/20 06:24:38;;;;;;;9.05;5.03;;;;;;;;;;5096703;28;20032;-80
2024/03/20 06:27:23;;;;;;;9.13;4.78;;;;;;;;;;5069763;28;20333;-78
2024/03/20 06:30:11;;;;;;;10.90;5.30;;;;;;;;;;5074082;28;20082;-77
2024/03/20 06:32:57;;;;;;;9.75;5.43;;;;;;;;;;5061174;28;20484;-77
2024/03/20 06:35:42;;;;;;;8.27;5.00;;;;;;;;;;5069519;28;20120;-77
2024/03/20 06:38:29;;;;;;;10.32;5.95;;;;;;;;;;5071455;28;20085;-76
2024/03/20 06:41:17;;;;;;;10.18;4.90;;;;;;;;;;5079922;28;20013;-78
2024/03/20 06:44:02;;;;;;;11.30;6.05;;;;;;;;;;5066181;28;20030;-79
2024/03/20 06:46:47;;;;;;;10.35;5.53;;;;;;;;;;5063062;28;20031;-80
2024/03/20 06:49:33;;;;;;;9.75;5.20;;;;;;;;;;5079533;28;20047;-79
2024/03/20 06:52:22;;;;;;;12.13;6.15;;;;;;;;;;5078972;28;20063;-79
2024/03/20 06:55:14;;;;;;;8.93;5.50;;;;;;;;;;5060054;28;20107;-79
2024/03/20 06:58:01;;;;;;;9.77;5.20;;;;;;;;;;5064652;28;20503;-78
2024/03/20 07:00:46;;;;;;;9.80;6.43;;;;;;;;;;5071089;28;20051;-78
2024/03/20 07:03:31;;;;;;;8.95;5.68;;;;;;;;;;5077026;28;20040;-79
2024/03/20 07:06:17;;;;;;;10.93;5.45;;;;;;;;;;5087743;28;20027;-80
2024/03/20 07:09:02;;;;;;;10.27;5.90;;;;;;;;;;5069875;28;20032;-79
2024/03/20 07:11:48;;;;;;;9.60;6.30;;;;;;;;;;5068537;28;20387;-79
2024/03/20 07:14:34;;;;;;;11.55;5.65;;;;;;;;;;5060422;28;20107;-79
2024/03/20 07:17:19;;;;;;;11.13;6.00;;;;;;;;;;5063842;28;20085;-79
2024/03/20 07:20:06;;;;;;;14.68;6.28;;;;;;;;;;5082184;28;20082;-78
2024/03/20 07:22:52;;;;;;;10.60;6.03;;;;;;;;;;5078351;28;20016;-78
2024/03/20 07:25:37;;;;;;;9.38;5.82;;;;;;;;;;5075755;28;20032;-79
2024/03/20 07:28:23;;;;;;;10.23;5.55;;;;;;;;;;5082062;28;20035;-78
2024/03/20 07:31:09;;;;;;;9.18;5.68;;;;;;;;;;5069140;28;20550;-78
2024/03/20 07:33:54;;;;;;;7.70;5.10;;;;;;;;;;5060699;28;20784;-78
2024/03/20 07:36:39;;;;;;;10.15;4.93;;;;;;;;;;5065972;28;20439;-78
2024/03/20 07:39:27;;;;;;;11.15;5.90;;;;;;;;;;5059688;28;20032;-78
2024/03/20 07:42:13;;;;;;;11.13;6.47;;;;;;;;;;5067007;28;20024;-78
2024/03/20 07:44:58;;;;;;;10.07;5.68;;;;;;;;;;5064922;28;20467;-78
2024/03/20 07:47:44;;;;;;;10.02;5.15;;;;;;;;;;5067190;28;20027;-78
2024/03/20 07:50:29;;;;;;;9.27;4.63;;;;;;;;;;5064710;28;20051;-79
2024/03/20 07:53:15;;;;;;;8.85;4.72;;;;;;;;;;5078805;28;20012;-79
2024/03/20 07:56:03;;;;;;;10.63;5.75;;;;;;;;;;5071130;28;20594;-80
2024/03/20 07:58:48;;;;;;;8.90;5.40;;;;;;;;;;5079441;28;20086;-80
2024/03/20 08:01:38;;;;;;;9.40;4.60;;;;;;;;;;5067565;28;20039;-80
2024/03/20 08:04:24;;;;;;;10.55;5.05;;;;;;;;;;5069397;28;20027;-80
2024/03/20 08:07:10;;;;;;;7.93;5.03;;;;;;;;;;5066625;28;20021;-80
2024/03/20 08:09:55;;;;;;;9.45;4.80;;;;;;;;;;5078941;28;20054;-79
2024/03/20 08:12:41;;;;;;;10.07;5.40;;;;;;;;;;5062199;28;20028;-80
2024/03/20 08:15:26;;;;;;;8.13;4.90;;;;;;;;;;5067501;28;20031;-80
2024/03/20 08:18:12;;;;;;;9.07;5.75;;;;;;;;;;5063996;28;20028;-79
2024/03/20 08:20:58;;;;;;;10.35;5.68;;;;;;;;;;5063046;28;20483;-80
2024/03/20 08:23:43;;;;;;;9.68;5.65;;;;;;;;;;5069427;28;20036;-79
2024/03/20 08:26:28;;;;;;;8.35;5.13;;;;;;;;;;5070131;28;20056;-80
2024/03/20 08:29:13;;;;;;;15.50;6.18;;;;;;;;;;5062257;28;20025;-79
2024/03/20 08:31:58;;;;;;;9.02;5.65;;;;;;;;;;5066454;28;20120;-79
2024/03/20 08:34:44;;;;;;;10.77;6.53;;;;;;;;;;5068881;28;20024;-79
2024/03/20 08:37:29;;;;;;;9.50;5.93;;;;;;;;;;5077157;28;20115;-79
2024/03/20 08:40:14;;;;;;;10.55;6.55;;;;;;;;;;5066009;28;20016;-79
2024/03/20 08:42:59;;;;;;;9.27;5.35;;;;;;;;;;5062695;28;20496;-79
2024/03/20 08:45:45;;;;;;;12.05;6.47;;;;;;;;;;5063241;28;20016;-79
2024/03/20 08:48:30;;;;;;;8.15;5.55;;;;;;;;;;5076559;28;20030;-79
2024/03/20 08:51:15;;;;;;;9.73;6.05;;;;;;;;;;5059760;28;20094;-79
2024/03/20 08:54:01;;;;;;;9.70;6.13;;;;;;;;;;5075032;28;20118;-79
2024/03/20 08:56:46;;;;;;;11.60;6.35;;;;;;;;;;5072981;28;20055;-79
2024/03/20 08:59:32;;;;;;;10.40;5.07;;;;;;;;;;5067779;28;20020;-79
2024/03/20 09:02:17;;;;;;;12.00;5.97;;;;;;;;;;5078689;28;20028;-79
2024/03/20 09:05:03;;;;;;;7.55;4.60;;;;;;;;;;5070266;28;20182;-80
2024/03/20 09:07:48;;;;;;;10.00;5.78;;;;;;;;;;5064880;28;20389;-80
2024/03/20 09:10:34;;;;;;;9.65;5.70;;;;;;;;;;5064176;28;20024;-81
2024/03/20 09:13:22;;;;;;;10.30;5.68;;;;;;;;;;5068203;28;20047;-80
2024/03/20 09:16:08;;;;;;;9.82;5.50;;;;;;;;;;5067520;28;20020;-80
2024/03/20 09:18:53;;;;;;;8.93;5.20;;;;;;;;;;5063888;28;20028;-80
2024/03/20 09:21:39;;;;;;;10.98;5.13;;;;;;;;;;5069302;28;20502;-80
2024/03/20 09:24:24;;;;;;;8.90;5.03;;;;;;;;;;5067154;28;20044;-80
2024/03/20 09:27:09;;;;;;;8.07;5.07;;;;;;;;;;5064977;28;20060;-80
2024/03/20 09:29:55;;;;;;;7.57;4.82;;;;;;;;;;5063197;28;20016;-80
2024/03/20 09:32:40;;;;;;;9.10;5.10;;;;;;;;;;5071351;28;20098;-80
2024/03/20 09:35:25;;;;;;;8.20;4.63;;;;;;;;;;5068562;28;20055;-80
2024/03/20 09:38:11;;;;;;;8.27;4.13;;;;;;;;;;5061897;28;20095;-81
2024/03/20 09:40:59;;;;;;;8.60;3.80;;;;;;;;;;5072428;28;20032;-80
2024/03/20 09:43:45;;;;;;;7.37;4.20;;;;;;;;;;5056611;28;20052;-80
2024/03/20 09:46:30;;;;;;;8.27;2.97;;;;;;;;;;5062689;28;20336;-79
2024/03/20 09:49:17;;;;;;;9.68;4.28;;;;;;;;;;5059120;28;20024;-77
2024/03/20 09:52:02;;;;;;;6.32;2.60;;;;;;;;;;5082523;28;20107;-77
2024/03/20 09:54:48;;;;;;;9.07;2.05;;;;;;;;;;5072960;28;20088;-77
2024/03/20 09:57:33;;;;;;;3.47;2.20;;;;;;;;;;5067600;28;20034;-79
2024/03/20 10:00:19;;;;;;;3.97;2.30;;;;;;;;;;5084110;28;20020;-79
2024/03/20 10:03:05;;;;;;;3.45;2.00;;;;;;;;;;5070101;28;20085;-79
2024/03/20 10:05:52;;;;;;;4.85;1.98;;;;;;;;;;5074944;28;20039;-78
2024/03/20 10:08:38;;;;;;;4.75;1.75;;;;;;;;;;5075813;28;20600;-80
2024/03/20 10:11:23;;;;;;;3.63;1.80;;;;;;;;;;5070602;28;20371;-80
2024/03/20 10:14:12;;;;;;;2.63;1.58;;;;;;;;;;5074293;28;20485;-80
2024/03/20 10:17:09;;;;;;;3.78;1.50;;;;;;;;;;5062668;28;20033;-79
2024/03/20 10:19:54;;;;;;;5.40;1.90;;;;;;;;;;5080835;28;20028;-81
2024/03/20 10:22:40;;;;;;;4.13;1.92;;;;;;;;;;5072158;28;20020;-80
2024/03/20 10:25:25;;;;;;;2.90;1.90;;;;;;;;;;5071123;28;20024;-80
2024/03/20 10:28:13;;;;;;;5.05;3.05;;;;;;;;;;5065302;28;20111;-80
2024/03/20 10:31:00;;;;;;;2.47;1.65;;;;;;;;;;5081635;28;20028;-80
2024/03/20 10:33:48;;;;;;;3.00;1.85;;;;;;;;;;5068071;28;20032;-82
2024/03/20 10:36:33;;;;;;;3.40;1.85;;;;;;;;;;5063058;28;20364;-81
2024/03/20 10:39:27;;;;;;;1.67;1.42;;;;;;;;;;5071021;28;20032;-81
2024/03/20 10:42:12;;;;;;;3.00;1.52;;;;;;;;;;5063747;28;20548;-81
2024/03/20 10:44:57;;;;;;;2.63;1.40;;;;;;;;;;5061874;28;20475;-81
2024/03/20 10:47:44;;;;;;;2.75;1.45;;;;;;;;;;5065954;28;20077;-81
2024/03/20 10:50:30;;;;;;;4.13;1.48;;;;;;;;;;5060919;28;20047;-80
2024/03/20 10:53:16;;;;;;;1.98;1.40;;;;;;;;;;5062399;28;20020;-80
2024/03/20 10:56:04;;;;;;;3.97;1.70;;;;;;;;;;5081718;28;20028;-80
2024/03/20 10:59:01;;;;;;;3.58;1.40;;;;;;;;;;5066601;28;20478;-80
2024/03/20 11:01:55;;;;;;;2.35;1.83;;;;;;;;;;5072813;28;20028;-80
2024/03/20 11:04:41;;;;;;;1.98;1.50;;;;;;;;;;5059609;28;20020;-80
2024/03/20 11:07:29;;;;;;;2.92;1.67;;;;;;;;;;5059553;28;20474;-80
2024/03/20 11:10:17;;;;;;;3.45;1.73;;;;;;;;;;5058714;28;20414;-80
2024/03/20 11:13:03;;;;;;;2.83;1.60;;;;;;;;;;5065592;28;20066;-80
2024/03/20 11:15:50;;;;;;;2.20;1.50;;;;;;;;;;5066139;28;20032;-80
2024/03/20 11:18:36;;;;;;;3.17;1.60;;;;;;;;;;5059418;28;20020;-80
2024/03/20 11:21:21;;;;;;;2.38;1.80;;;;;;;;;;5063784;28;20074;-78
2024/03/20 11:24:07;;;;;;;4.55;1.20;;;;;;;;;;5072535;28;20029;-79
2024/03/20 11:26:54;;;;;;;2.95;1.30;;;;;;;;;;5063304;28;20023;-80
2024/03/20 11:29:39;;;;;;;3.55;1.25;;;;;;;;;;5072183;28;20471;-79
2024/03/20 11:32:24;;;;;;;1.92;1.30;;;;;;;;;;5078998;28;20836;-80
2024/03/20 11:35:10;;;;;;;5.43;1.40;;;;;;;;;;5066081;28;20016;-80
2024/03/20 11:37:56;;;;;;;2.42;1.30;;;;;;;;;;5059715;28;20052;-79
2024/03/20 11:40:41;;;;;;;1.75;1.20;;;;;;;;;;5064459;28;20042;-80
2024/03/20 11:43:26;;;;;;;2.25;1.10;;;;;;;;;;5068594;28;20021;-81
2024/03/20 11:46:15;;;;;;;1.73;1.08;;;;;;;;;;5077741;28;20078;-80
2024/03/20 11:49:00;;;;;;;4.20;1.42;;;;;;;;;;5068185;28;20028;-81
2024/03/20 11:51:46;;;;;;;3.10;1.20;;;;;;;;;;5078316;28;20112;-80
2024/03/20 11:54:32;;;;;;;2.55;1.35;;;;;;;;;;5074011;28;20218;-80
2024/03/20 11:57:19;;;;;;;1.80;1.10;;;;;;;;;;5074700;28;20017;-80
2024/03/20 12:00:08;;;;;;;3.10;1.10;;;;;;;;;;5076546;28;20075;-80
2024/03/20 12:02:53;;;;;;;1.90;1.50;;;;;;;;;;5052588;28;20031;-79
2024/03/20 12:05:39;;;;;;;1.25;1.08;;;;;;;;;;5065003;28;20099;-80
2024/03/20 12:08:24;;;;;;;2.33;1.45;;;;;;;;;;5074063;28;20327;-80
2024/03/20 12:11:13;;;;;;;2.83;1.10;;;;;;;;;;5071635;28;20050;-79
2024/03/20 12:13:58;;;;;;;3.90;1.27;;;;;;;;;;5061566;28;20151;-79
2024/03/20 12:16:43;;;;;;;3.28;1.20;;;;;;;;;;5064773;28;20537;-79
2024/03/20 12:19:30;;;;;;;5.80;1.60;;;;;;;;;;5060752;28;20032;-80
2024/03/20 12:22:15;;;;;;;2.08;1.10;;;;;;;;;;5061724;28;20020;-79
2024/03/20 12:25:01;;;;;;;2.97;1.52;;;;;;;;;;5075996;28;20463;-79
2024/03/20 12:27:46;;;;;;;3.35;1.30;;;;;;;;;;5073492;28;20869;-79
2024/03/20 12:30:31;;;;;;;1.73;1.23;;;;;;;;;;5063315;28;20020;-79
2024/03/20 12:33:18;;;;;;;2.13;1.42;;;;;;;;;;5068413;28;20027;-79
2024/03/20 12:36:04;;;;;;;2.92;1.50;;;;;;;;;;5061292;28;20379;-79
2024/03/20 12:38:49;;;;;;;2.60;1.75;;;;;;;;;;5069889;28;20021;-80
2024/03/20 12:41:34;;;;;;;2.78;1.30;;;;;;;;;;5060786;28;20376;-80
2024/03/20 12:44:19;;;;;;;2.03;1.08;;;;;;;;;;5054172;28;20103;-80
2024/03/20 12:47:05;;;;;;;2.60;1.25;;;;;;;;;;5068157;28;20077;-80
2024/03/20 12:49:52;;;;;;;2.63;1.35;;;;;;;;;;5072586;28;20054;-80
2024/03/20 12:52:40;;;;;;;2.15;1.25;;;;;;;;;;5064087;28;20141;-81
2024/03/20 12:55:27;;;;;;;1.98;1.33;;;;;;;;;;5057568;28;20032;-81
2024/03/20 12:58:13;;;;;;;2.95;1.42;;;;;;;;;;5070807;28;20028;-81
2024/03/20 13:00:58;;;;;;;3.80;1.40;;;;;;;;;;5063531;28;20153;-81
2024/03/20 13:03:44;;;;;;;2.53;1.42;;;;;;;;;;5077092;28;20429;-81
2024/03/20 13:06:30;;;;;;;3.13;1.30;;;;;;;;;;5070448;28;20024;-81
2024/03/20 13:09:15;;;;;;;1.75;1.02;;;;;;;;;;5063381;28;20027;-81
2024/03/20 13:12:00;;;;;;;3.17;1.25;;;;;;;;;;5069409;28;20459;-81
2024/03/20 13:14:45;;;;;;;2.70;1.25;;;;;;;;;;5061281;28;20074;-81
2024/03/20 13:17:31;;;;;;;1.85;1.00;;;;;;;;;;5075160;28;20039;-80
2024/03/20 13:20:16;;;;;;;3.65;1.27;;;;;;;;;;5064566;28;20039;-81
2024/03/20 13:23:11;;;;;;;6.00;1.45;;;;;;;;;;5065376;28;20035;-81
2024/03/20 13:25:56;;;;;;;2.72;1.30;;;;;;;;;;5077303;28;20056;-81
2024/03/20 13:28:43;;;;;;;4.32;1.67;;;;;;;;;;5070504;28;20035;-81
2024/03/20 13:31:31;;;;;;;1.58;1.13;;;;;;;;;;5065320;28;20015;-81
2024/03/20 13:34:16;;;;;;;4.07;1.27;;;;;;;;;;5081748;28;20308;-80
2024/03/20 13:37:02;;;;;;;3.28;1.40;;;;;;;;;;5056381;28;20114;-81
2024/03/20 13:40:04;;;;;;;3.20;1.20;;;;;;;;;;5069099;28;20081;-81
2024/03/20 13:42:59;;;;;;;2.22;1.38;;;;;;;;;;5072901;28;20024;-80
2024/03/20 13:45:51;;;;;;;1.35;1.20;;;;;;;;;;5079021;28;20035;-81
2024/03/20 13:48:37;;;;;;;6.40;1.50;;;;;;;;;;5063951;28;20036;-81
2024/03/20 13:51:23;;;;;;;2.33;1.17;;;;;;;;;;5066042;28;20073;-80
2024/03/20 13:54:09;;;;;;;2.80;1.17;;;;;;;;;;5068405;28;20024;-81
2024/03/20 13:56:54;;;;;;;2.95;1.30;;;;;;;;;;5077462;28;20024;-80
2024/03/20 13:59:40;;;;;;;3.45;1.30;;;;;;;;;;5067249;28;20120;-81
2024/03/20 14:02:26;;;;;;;1.58;1.25;;;;;;;;;;5075338;28;20089;-81
2024/03/20 14:05:21;;;;;;;4.10;1.30;;;;;;;;;;5083299;28;20106;-81
2024/03/20 14:08:15;;;;;;;2.75;1.50;;;;;;;;;;5065965;28;20119;-81
2024/03/20 14:11:01;;;;;;;2.15;1.58;;;;;;;;;;5054740;28;20047;-81
2024/03/20 14:13:46;;;;;;;1.45;1.27;;;;;;;;;;5060997;28;20051;-81
2024/03/20 14:16:31;;;;;;;1.92;1.20;;;;;;;;;;5091963;28;20089;-81
2024/03/20 14:19:17;;;;;;;1.60;1.02;;;;;;;;;;5063094;28;20086;-81
2024/03/20 14:22:02;;;;;;;2.25;1.20;;;;;;;;;;5067923;28;20430;-81
2024/03/20 14:24:48;;;;;;;4.35;1.20;;;;;;;;;;5066461;28;20036;-79
2024/03/20 14:27:33;;;;;;;4.57;1.25;;;;;;;;;;5065131;28;20032;-80
2024/03/20 14:30:19;;;;;;;3.72;1.10;;;;;;;;;;5066521;28;20374;-80
2024/03/20 14:33:04;;;;;;;1.52;1.30;;;;;;;;;;5073601;28;20028;-80
2024/03/20 14:35:50;;;;;;;6.03;1.73;;;;;;;;;;5053200;28;20039;-80
2024/03/20 14:38:35;;;;;;;2.40;1.30;;;;;;;;;;5073743;28;20039;-80
2024/03/20 14:41:21;;;;;;;2.80;1.58;;;;;;;;;;5064684;28;20225;-80
2024/03/20 14:44:07;;;;;;;2.10;1.73;;;;;;;;;;5073983;28;20051;-80
2024/03/20 14:46:52;;;;;;;2.78;1.23;;;;;;;;;;5075046;28;20051;-80
2024/03/20 14:49:45;;;;;;;1.77;1.30;;;;;;;;;;5072062;28;20035;-81
2024/03/20 14:52:30;;;;;;;1.33;1.02;;;;;;;;;;5082713;28;20028;-80
2024/03/20 14:55:16;;;;;;;1.92;1.30;;;;;;;;;;5095172;28;20020;-80
2024/03/20 14:58:02;;;;;;;2.95;1.25;;;;;;;;;;5093071;28;20501;-80
2024/03/20 15:00:47;;;;;;;1.00;1.00;;;;;;;;;;5079026;28;20031;-80
2024/03/20 15:03:32;;;;;;;3.13;1.25;;;;;;;;;;5097280;28;20040;-81
2024/03/20 15:06:19;;;;;;;1.92;1.30;;;;;;;;;;5089796;28;20111;-81
2024/03/20 15:09:04;;;;;;;2.67;1.20;;;;;;;;;;5081896;28;20458;-80
2024/03/20 15:12:00;;;;;;;2.28;1.05;;;;;;;;;;5070645;28;20046;-80
2024/03/20 15:14:48;;;;;;;1.88;1.25;;;;;;;;;;5073850;28;20120;-78
2024/03/20 15:17:33;;;;;;;1.70;1.33;;;;;;;;;;5072300;28;20425;-80
2024/03/20 15:20:19;;;;;;;1.90;1.40;;;;;;;;;;5069773;28;20066;-82
2024/03/20 15:23:05;;;;;;;1.23;1.13;;;;;;;;;;5087869;28;20071;-82
2024/03/20 15:25:51;;;;;;;3.40;1.30;;;;;;;;;;5074010;28;20103;-85
2024/03/20 15:28:36;;;;;;;4.45;1.60;;;;;;;;;;5078019;28;20081;-84
2024/03/20 15:31:23;;;;;;;2.42;1.30;;;;;;;;;;5081216;28;20020;-84
2024/03/20 15:34:08;;;;;;;2.70;1.30;;;;;;;;;;5071906;28;20032;-84
2024/03/20 15:36:53;;;;;;;7.05;1.33;;;;;;;;;;5072626;28;20056;-85
2024/03/20 15:39:39;;;;;;;2.78;1.15;;;;;;;;;;5060983;28;20085;-84
2024/03/20 15:42:24;;;;;;;2.17;1.30;;;;;;;;;;5079923;28;20016;-83
2024/03/20 15:45:13;;;;;;;2.05;1.40;;;;;;;;;;5068697;28;20024;-82
2024/03/20 15:47:59;;;;;;;5.82;1.20;;;;;;;;;;5065848;28;20056;-85
2024/03/20 15:50:44;;;;;;;2.58;1.27;;;;;;;;;;5065339;28;20032;-86
2024/03/20 15:53:29;;;;;;;4.55;1.55;;;;;;;;;;5065889;28;20059;-85
2024/03/20 15:56:18;;;;;;;5.20;1.45;;;;;;;;;;5080114;28;20083;-85
2024/03/20 15:59:07;;;;;;;1.33;1.20;;;;;;;;;;5068792;28;20017;-85
2024/03/20 16:01:52;;;;;;;3.40;2.08;;;;;;;;;;5067629;28;20048;-85
2024/03/20 16:04:37;;;;;;;2.30;1.20;;;;;;;;;;5072074;28;20042;-85
2024/03/20 16:07:22;;;;;;;1.67;1.13;;;;;;;;;;5080588;28;20024;-85
2024/03/20 16:10:08;;;;;;;5.28;1.58;;;;;;;;;;5067579;28;20085;-84
2024/03/20 16:12:53;;;;;;;2.35;1.25;;;;;;;;;;5072813;28;20021;-83
2024/03/20 16:15:39;;;;;;;9.23;1.80;;;;;;;;;;5068501;28;20072;-84
2024/03/20 16:18:24;;;;;;;2.10;1.23;;;;;;;;;;5054107;28;20030;-84
2024/03/20 16:21:11;;;;;;;3.22;1.40;;;;;;;;;;5062678;28;20020;-83
2024/03/20 16:23:57;;;;;;;2.95;1.33;;;;;;;;;;5066496;28;20033;-84
2024/03/20 16:26:42;;;;;;;2.53;1.58;;;;;;;;;;5062946;28;20490;-84
2024/03/20 16:29:27;;;;;;;3.67;1.42;;;;;;;;;;5052063;28;20048;-83
2024/03/20 16:32:13;;;;;;;2.22;1.60;;;;;;;;;;5042926;28;20013;-84